"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/10 00:00:00.002,n,194,0.72,0.36,1.08,17,69.2,1024.42,0,0,0,0,0.023499
2023/10/10 00:01:00.002,n,52,0.36,0.36,0.72,17.1,69.3,1024.52,0,0,0,0,0.025253
2023/10/10 00:02:00.001,n,144,1.08,0.72,1.44,17,69.3,1024.52,0,0,0,0,0.031357
2023/10/10 00:03:00.002,n,207,2.52,2.16,2.88,17,69.4,1024.52,0,0,0,0,0.029602
2023/10/10 00:04:00.001,n,214,2.52,2.52,3.24,17,69.4,1024.52,0,0,0,0,0.028725
2023/10/10 00:05:00.001,n,231,2.88,2.52,3.24,16.9,69.4,1024.52,0,0,0,0,0.030479
2023/10/10 00:06:00.003,n,230,2.16,1.8,2.16,16.9,69.3,1024.42,0,0,0,0,0.029602
2023/10/10 00:07:00.004,n,302,0.72,0.36,1.08,16.9,69.4,1024.42,0,0,0,0,0.031357
2023/10/10 00:08:00.006,n,210,1.08,0.72,1.44,16.9,69.3,1024.42,0,0,0,0,0.031357
2023/10/10 00:09:00.007,n,249,1.08,0.36,1.8,16.9,69.4,1024.42,0,0,0,0,0.027008
2023/10/10 00:10:00.001,n,200,0.72,0.36,0.72,16.9,69.4,1024.42,0,0,0,0,0.029602
2023/10/10 00:11:00.002,n,208,2.16,1.44,2.52,16.9,69.4,1024.42,0,0,0,0,0.027885
2023/10/10 00:12:00.001,n,151,2.16,1.08,2.52,16.9,69.4,1024.42,0,0,0,0,0.029602
2023/10/10 00:13:00.004,n,222,0.36,0.36,0.36,16.9,69.6,1024.42,0,0,0,0,0.029602
2023/10/10 00:14:00.007,n,150,1.08,0.72,1.8,16.9,69.8,1024.42,0,0,0,0,0.027885
2023/10/10 00:15:00.010,n,153,2.52,1.8,2.88,16.9,69.9,1024.42,0,0,0,0,0.030479
2023/10/10 00:16:00.007,n,161,3.96,3.6,3.96,16.9,70,1024.32,0,0,0,0,0.027008
2023/10/10 00:17:00.007,n,169,4.68,4.32,4.68,16.8,69.9,1024.32,0,0,0,0,0.023499
2023/10/10 00:18:00.009,n,124,1.8,1.44,2.16,16.8,69.3,1024.32,0,0,0,0,0.023499
2023/10/10 00:19:00.002,n,160,3.24,2.88,3.6,16.700002,69,1024.32,0,0,0,0,0.024376
2023/10/10 00:20:00.001,n,161,4.68,4.32,5.4,16.700002,69.4,1024.32,0,0,0,0,0.025253
2023/10/10 00:21:00.004,n,159,3.96,3.6,3.96,16.700002,69.8,1024.22,0,0,0,0,0.027008
2023/10/10 00:22:00.007,n,144,3.24,2.16,3.96,16.700002,70,1024.22,0,0,0,0,0.026093
2023/10/10 00:23:00.009,n,170,3.96,3.96,3.96,16.6,70.1,1024.22,0,0,0,0,0.025253
2023/10/10 00:24:00.001,n,168,2.52,1.8,2.88,16.6,70.2,1024.22,0,0,0,0,0.020027
2023/10/10 00:25:00.001,n,153,3.24,3.24,3.6,16.6,70.4,1024.22,0,0,0,0,0.024376
2023/10/10 00:26:00.002,n,178,2.88,2.52,3.24,16.6,70.6,1024.12,0,0,0,0,0.024376
2023/10/10 00:27:00.006,n,156,2.16,1.08,2.88,16.5,70.7,1024.12,0,0,0,0,0.022659
2023/10/10 00:28:00.001,n,183,3.24,2.52,3.24,16.5,70.8,1024.12,0,0,0,0,0.022659
2023/10/10 00:29:00.001,n,168,3.24,3.24,3.6,16.5,70.8,1024.12,0,0,0,0,0.024376
2023/10/10 00:30:00.001,n,162,3.24,2.88,3.96,16.5,70.7,1024.12,0,0,0,0,0.022659
2023/10/10 00:31:00.001,n,163,4.32,3.96,4.68,16.5,70.5,1024.12,0,0,0,0,0.020027
2023/10/10 00:32:00.004,n,169,3.96,3.6,3.96,16.5,70.4,1024.12,0,0,0,0,0.021744
2023/10/10 00:33:00.005,n,177,3.96,3.6,4.32,16.5,70.5,1024.12,0,0,0,0,0.022659
2023/10/10 00:34:00.008,n,204,2.52,2.16,3.6,16.5,70.5,1024.12,0,0,0,0,0.027008
2023/10/10 00:35:00.010,n,196,2.88,2.88,3.24,16.5,70.4,1024.02,0,0,0,0,0.031357
2023/10/10 00:36:00.004,n,162,1.44,1.08,1.8,16.5,70.4,1024.02,0,0,0,0,0.032234
2023/10/10 00:37:00.002,n,163,1.44,0.72,1.8,16.5,70.5,1024.02,0,0,0,0,0.030479
2023/10/10 00:38:00.002,n,138,1.44,0.72,1.8,16.5,70.4,1024.02,0,0,0,0,0.031357
2023/10/10 00:39:00.002,n,179,1.8,1.44,2.16,16.5,70.4,1024.02,0,0,0,0,0.027885
2023/10/10 00:40:00.001,n,178,1.08,0.72,1.08,16.4,70.4,1024.02,0,0,0,0,0.028763
2023/10/10 00:41:00.006,n,320,0.36,0,0.72,16.4,70.5,1024.02,0,0,0,0,0.028763
2023/10/10 00:42:00.008,n,122,0.72,0.36,1.08,16.4,70.5,1024.02,0,0,0,0,0.02964
2023/10/10 00:43:00.011,n,246,0.36,0.36,0.36,16.4,70.7,1024.02,0,0,0,0,0.027885
2023/10/10 00:44:00.014,n,189,1.08,1.08,1.44,16.4,70.7,1024.02,0,0,0,0,0.028763
2023/10/10 00:45:00.016,n,22,0.72,0.36,1.08,16.4,70.7,1024.02,0,0,0,0,0.030479
2023/10/10 00:46:00.001,n,58,1.8,1.44,2.52,16.4,70.6,1024.02,0,0,0,0,0.027008
2023/10/10 00:47:00.002,n,79,1.44,0.72,1.44,16.3,70.7,1023.92,0,0,0,0,0.02964
2023/10/10 00:48:00.001,n,118,0.72,0.36,1.44,16.3,71,1023.92,0,0,0,0,0.02964
2023/10/10 00:49:00.006,n,236,0.72,0.36,1.08,16.3,71,1023.92,0,0,0,0,0.033112
2023/10/10 00:50:00.002,n,8,0.36,0,1.08,16.3,71.1,1023.92,0,0,0,0,0.035706
2023/10/10 00:51:00.011,n,203,0.36,0.36,0.36,16.3,71,1023.92,0,0,0,0,0.03746
2023/10/10 00:52:00.010,n,309,0.72,0,1.08,16.3,71.2,1023.92,0,0,0,0,0.040932
2023/10/10 00:53:00.001,n,259,1.8,1.44,2.16,16.3,71.1,1023.92,0,0,0,0,0.04528
2023/10/10 00:54:00.011,n,173,0.36,0,0.72,16.3,71.3,1023.92,0,0,0,0,0.044441
2023/10/10 00:55:00.002,n,247,1.8,1.44,2.16,16.200002,71.3,1023.82,0,0,0,0,0.047913
2023/10/10 00:56:00.002,n,278,0.72,0.36,0.72,16.200002,71.2,1023.82,0,0,0,0,0.026131
2023/10/10 00:57:00.006,n,240,1.44,1.08,1.8,16.200002,71.3,1023.82,0,0,0,0,0.032234
2023/10/10 00:58:00.009,n,154,0.72,0.36,1.44,16.200002,71.4,1023.82,0,0,0,0,0.03746
2023/10/10 00:59:00.002,n,54,0.72,0,1.44,16.200002,71.3,1023.82,0,0,0,0,0.034828
2023/10/10 01:00:00.004,n,249,2.16,1.8,2.52,16.200002,71.3,1023.82,0,0,0,0,0.03746
2023/10/10 01:01:00.007,n,190,1.08,0.72,1.44,16.200002,71.3,1023.72,0,0,0,0,0.038338
2023/10/10 01:02:00.011,n,243,4.32,3.24,4.68,16.1,71.4,1023.72,0,0,0,0,0.041809
2023/10/10 01:03:00.005,n,290,1.08,0,2.16,16.1,71.3,1023.72,0,0,0,0,0.044441
2023/10/10 01:04:00.001,n,235,1.44,1.08,1.8,16.1,71,1023.72,0,0,0,0,0.044441
2023/10/10 01:05:00.002,n,258,2.16,1.44,2.52,16.1,70.9,1023.72,0,0,0,0,0.043526
2023/10/10 01:06:00.002,n,256,2.52,2.16,3.24,16,71,1023.72,0,0,0,0,0.046158
2023/10/10 01:07:00.003,n,274,1.8,1.08,2.88,16,71,1023.72,0,0,0,0,0.04879
2023/10/10 01:08:00.005,n,277,3.6,3.24,4.68,16,71,1023.72,0,0,0,0,0.04879
2023/10/10 01:09:00.009,n,317,1.8,1.08,2.88,15.9,71.5,1023.72,0,0,0,0,0.050507
2023/10/10 01:10:00.004,n,291,2.52,2.16,2.88,15.9,71.4,1023.62,0,0,0,0,0.054016
2023/10/10 01:11:00.005,n,277,0.72,0.36,1.08,15.9,71.3,1023.62,0,0,0,0,0.027847
2023/10/10 01:12:00.017,n,340,1.08,0.72,1.8,15.9,71.4,1023.62,0,0,0,0,0.031319
2023/10/10 01:13:00.002,n,102,0.72,0.36,1.08,15.8,71.5,1023.62,0,0,0,0,0.031319
2023/10/10 01:14:00.001,n,274,1.08,0.72,1.44,15.8,71.4,1023.62,0,0,0,0,0.031319
2023/10/10 01:15:00.003,n,320,1.08,0.36,1.44,15.8,71.2,1023.62,0,0,0,0,0.033073
2023/10/10 01:16:00.001,n,220,1.44,0.36,2.16,15.8,71,1023.52,0,0,0,0,0.031319
2023/10/10 01:17:00.001,n,225,1.08,0.72,1.44,15.7,70.9,1023.52,0,0,0,0,0.029602
2023/10/10 01:18:00.008,n,258,2.88,2.52,3.6,15.7,70.9,1023.52,0,0,0,0,0.033073
2023/10/10 01:19:00.011,n,157,2.52,2.16,3.24,15.7,70.8,1023.52,0,0,0,0,0.031319
2023/10/10 01:20:00.009,n,230,0.72,0.36,1.44,15.6,70.8,1023.52,0,0,0,0,0.036545
2023/10/10 01:21:00.017,n,258,1.08,0.72,1.44,15.6,70.9,1023.42,0,0,0,0,0.033913
2023/10/10 01:22:00.002,n,96,0.36,0.36,0.36,15.6,71,1023.42,0,0,0,0,0.031319
2023/10/10 01:23:00.001,n,142,2.16,1.44,2.88,15.6,70.7,1023.42,0,0,0,0,0.036545
2023/10/10 01:24:00.006,n,78,2.52,1.08,3.6,15.6,70.8,1023.42,0,0,0,0,0.036545
2023/10/10 01:25:00.001,n,228,1.44,1.08,2.16,15.5,70.6,1023.42,0,0,0,0,0.037422
2023/10/10 01:26:00.001,n,152,4.68,3.6,5.4,15.5,70.5,1023.42,0,0,0,0,0.036545
2023/10/10 01:27:00.016,n,152,3.24,2.88,3.6,15.5,70.5,1023.42,0,0,0,0,0.0383
2023/10/10 01:28:00.003,n,130,2.16,1.8,2.88,15.5,70.7,1023.32,0,0,0,0,0.039177
2023/10/10 01:29:00.012,n,310,1.08,0.72,1.08,15.5,70.8,1023.32,0,0,0,0,0.0383
2023/10/10 01:30:00.008,n,164,2.52,1.44,3.24,15.5,70.9,1023.32,0,0,0,0,0.039177
2023/10/10 01:31:00.001,n,310,2.16,1.8,3.24,15.5,71.4,1023.32,0,0,0,0,0.040894
2023/10/10 01:32:00.002,n,189,1.44,0.72,2.16,15.5,71.1,1023.32,0,0,0,0,0.037422
2023/10/10 01:33:00.002,n,166,0.72,0.36,1.44,15.5,70.9,1023.32,0,0,0,0,0.040894
2023/10/10 01:34:00.010,n,154,0.36,0.36,1.08,15.5,70.7,1023.32,0,0,0,0,0.040054
2023/10/10 01:35:00.001,n,164,1.44,1.08,2.88,15.5,70.7,1023.32,0,0,0,0,0.039177
2023/10/10 01:36:00.002,n,120,2.52,1.8,3.6,15.5,70.4,1023.32,0,0,0,0,0.0383
2023/10/10 01:37:00.010,n,140,4.32,2.52,5.76,15.4,70.2,1023.32,0,0,0,0,0.037422
2023/10/10 01:38:00.005,n,137,3.6,2.16,5.4,15.4,70.2,1023.32,0,0,0,0,0.039177
2023/10/10 01:39:00.018,n,149,8.28,7.56,9.72,15.4,70.1,1023.32,0,0,0,0,0.040054
2023/10/10 01:40:00.002,n,182,5.04,3.24,7.56,15.4,70.1,1023.32,0,0,0,0,0.037422
2023/10/10 01:41:00.002,n,164,1.44,0.72,1.8,15.4,70,1023.32,0,0,0,0,0.040054
2023/10/10 01:42:00.006,n,153,5.76,5.76,6.12,15.4,70,1023.22,0,0,0,0,0.040894
2023/10/10 01:43:00.001,n,135,4.68,3.24,5.4,15.4,69.8,1023.22,0,0,0,0,0.040054
2023/10/10 01:44:00.009,n,171,3.6,2.88,4.68,15.4,69.9,1023.22,0,0,0,0,0.041771
2023/10/10 01:45:00.002,n,134,2.88,1.08,4.32,15.4,69.6,1023.22,0,0,0,0,0.040894
2023/10/10 01:46:00.007,n,230,2.88,0.72,4.32,15.4,69.5,1023.22,0,0,0,0,0.041771
2023/10/10 01:47:00.009,n,110,2.16,1.08,2.88,15.4,69.4,1023.12,0,0,0,0,0.040894
2023/10/10 01:48:00.003,n,180,2.88,2.16,3.96,15.4,69.5,1023.12,0,0,0,0,0.041771
2023/10/10 01:49:00.002,n,211,0.72,0.36,1.44,15.4,69.3,1023.12,0,0,0,0,0.041771
2023/10/10 01:50:00.002,n,241,2.16,0.72,4.68,15.5,69.5,1023.12,0,0,0,0,0.041771
2023/10/10 01:51:00.001,n,59,1.8,1.08,2.16,15.4,69.1,1023.22,0,0,0,0,0.039177
2023/10/10 01:52:00.012,n,217,1.44,0.72,2.16,15.4,69.1,1023.12,0,0,0,0,0.036545
2023/10/10 01:53:00.005,n,181,6.84,6.12,7.56,15.4,69,1023.12,0,0,0,0,0.037422
2023/10/10 01:54:00.001,n,193,3.96,3.6,4.32,15.4,69.1,1023.12,0,0,0,0,0.040054
2023/10/10 01:55:00.008,n,101,0.72,0.36,1.44,15.4,69,1023.12,0,0,0,0,0.040054
2023/10/10 01:56:00.007,n,154,2.16,1.08,2.88,15.4,69,1023.12,0,0,0,0,0.039177
2023/10/10 01:57:00.015,n,197,1.44,0.72,2.16,15.4,68.9,1023.12,0,0,0,0,0.036545
2023/10/10 01:58:00.010,n,171,0.36,0.36,0.72,15.4,69,1023.12,0,0,0,0,0.0383
2023/10/10 01:59:00.003,n,200,0.36,0.36,0.36,15.4,69,1023.12,0,0,0,0,0.039177
2023/10/10 02:00:00.009,n,241,1.08,0.36,1.8,15.4,69.1,1023.22,0,0,0,0,0.040894
2023/10/10 02:01:00.007,n,178,2.52,0.36,4.68,15.4,69.1,1023.22,0,0,0,0,0.041771
2023/10/10 02:02:00.001,n,153,3.24,2.16,3.96,15.4,68.9,1023.22,0,0,0,0,0.039177
2023/10/10 02:03:00.012,n,129,2.16,1.08,4.32,15.4,68.8,1023.22,0,0,0,0,0.040054
2023/10/10 02:04:00.013,n,159,0.72,0.72,1.44,15.4,69,1023.22,0,0,0,0,0.0383
2023/10/10 02:05:00.012,n,210,1.08,0.36,1.44,15.4,69.3,1023.12,0,0,0,0,0.0383
2023/10/10 02:06:00.011,n,120,1.8,1.44,2.16,15.4,69.6,1023.12,0,0,0,0,0.040894
2023/10/10 02:07:00.001,n,273,2.88,2.16,2.88,15.4,69.3,1023.12,0,0,0,0,0.0383
2023/10/10 02:08:00.001,n,154,2.52,2.16,2.88,15.4,69.1,1023.12,0,0,0,0,0.040054
2023/10/10 02:09:00.001,n,161,1.08,0.36,1.44,15.4,69.1,1023.12,0,0,0,0,0.042648
2023/10/10 02:10:00.006,n,212,1.08,0.36,2.52,15.4,69,1023.12,0,0,0,0,0.040054
2023/10/10 02:11:00.015,n,260,2.88,2.52,3.24,15.4,69,1023.12,0,0,0,0,0.039177
2023/10/10 02:12:00.004,n,247,1.44,0.72,2.16,15.4,69,1023.12,0,0,0,0,0.0383
2023/10/10 02:13:00.003,n,293,2.88,2.88,3.24,15.4,69.7,1023.12,0,0,0,0,0.040054
2023/10/10 02:14:00.006,n,299,3.6,2.88,4.32,15.4,69.4,1023.12,0,0,0,0,0.040894
2023/10/10 02:15:00.017,n,146,5.04,3.96,6.12,15.4,68.8,1023.12,0,0,0,0,0.039177
2023/10/10 02:16:00.001,n,142,1.44,0.72,2.16,15.4,68.8,1023.12,0,0,0,0,0.040054
2023/10/10 02:17:00.001,n,218,2.16,1.44,2.52,15.4,68.8,1023.12,0,0,0,0,0.041771
2023/10/10 02:18:00.002,n,307,2.52,1.44,3.96,15.4,68.9,1023.12,0,0,0,0,0.036545
2023/10/10 02:19:00.006,n,18,0.72,0.36,1.08,15.4,69.2,1023.12,0,0,0,0,0.0383
2023/10/10 02:20:00.002,n,108,2.16,0.72,3.24,15.4,68.8,1023.02,0,0,0,0,0.040054
2023/10/10 02:21:00.001,n,76,1.8,1.08,2.16,15.4,68.8,1023.02,0,0,0,0,0.042648
2023/10/10 02:22:00.014,n,141,2.16,1.44,2.16,15.4,68.7,1023.02,0,0,0,0,0.037422
2023/10/10 02:23:00.011,n,295,0.72,0.36,1.08,15.4,68.6,1023.02,0,0,0,0,0.043526
2023/10/10 02:24:00.005,n,166,1.44,0.72,2.88,15.4,68.6,1023.02,0,0,0,0,0.042648
2023/10/10 02:25:00.001,n,250,3.24,1.8,3.96,15.4,68.7,1023.02,0,0,0,0,0.040054
2023/10/10 02:26:00.001,n,89,2.52,2.16,3.24,15.4,68.9,1023.02,0,0,0,0,0.041771
2023/10/10 02:27:00.002,n,157,10.8,9.72,12.24,15.4,68.6,1022.92,0,0,0,0,0.0383
2023/10/10 02:28:00.008,n,293,1.08,0.72,1.44,15.3,68.6,1022.92,0,0,0,0,0.0383
2023/10/10 02:29:00.004,n,130,2.16,1.08,2.52,15.3,68.9,1022.92,0,0,0,0,0.036545
2023/10/10 02:30:00.001,n,256,3.24,2.16,4.32,15.3,68.7,1022.92,0,0,0,0,0.033913
2023/10/10 02:31:00.001,n,208,1.08,0.36,1.44,15.3,68.9,1022.92,0,0,0,0,0.039177
2023/10/10 02:32:00.013,n,160,8.64,6.48,9,15.3,68.8,1022.92,0,0,0,0,0.040894
2023/10/10 02:33:00.015,n,227,2.88,2.16,4.32,15.3,68.9,1022.92,0,0,0,0,0.039177
2023/10/10 02:34:00.002,n,111,0.72,0.36,1.08,15.3,69,1022.92,0,0,0,0,0.039177
2023/10/10 02:35:00.003,n,177,5.4,4.68,6.12,15.3,68.9,1022.92,0,0,0,0,0.040894
2023/10/10 02:36:00.002,n,202,0.72,0.36,1.44,15.3,68.9,1022.92,0,0,0,0,0.036545
2023/10/10 02:37:00.007,n,276,2.16,1.44,2.88,15.3,68.9,1022.92,0,0,0,0,0.040054
2023/10/10 02:38:00.001,n,257,1.8,1.44,1.8,15.3,69.1,1022.82,0,0,0,0,0.040894
2023/10/10 02:39:00.006,n,305,1.8,1.44,2.16,15.3,69.3,1022.82,0,0,0,0,0.0383
2023/10/10 02:40:00.004,n,252,0.72,0.36,1.44,15.3,69.2,1022.82,0,0,0,0,0.041771
2023/10/10 02:41:00.008,n,283,0.72,0,1.08,15.3,69,1022.82,0,0,0,0,0.037422
2023/10/10 02:42:00.001,n,20,2.16,0.36,3.96,15.3,69.1,1022.82,0,0,0,0,0.0383
2023/10/10 02:43:00.001,n,235,1.44,1.08,2.16,15.3,69.3,1022.92,0,0,0,0,0.037422
2023/10/10 02:44:00.005,n,323,1.08,0.72,1.44,15.3,69.3,1022.92,0,0,0,0,0.034828
2023/10/10 02:45:00.001,n,269,5.4,5.4,5.4,15.3,69.3,1022.92,0,0,0,0,0.040054
2023/10/10 02:46:00.008,n,295,0.36,0.36,0.72,15.3,69.2,1022.92,0,0,0,0,0.036545
2023/10/10 02:47:00.014,n,271,2.52,2.16,2.88,15.3,69.4,1022.92,0,0,0,0,0.0383
2023/10/10 02:48:00.001,n,252,2.52,2.52,3.6,15.2,69.6,1022.92,0,0,0,0,0.0383
2023/10/10 02:49:00.013,n,210,2.16,1.44,2.88,15.2,69.7,1022.92,0,0,0,0,0.037422
2023/10/10 02:50:00.012,n,282,4.32,3.6,4.68,15.2,70,1022.92,0,0,0,0,0.037422
2023/10/10 02:51:00.013,n,300,1.08,0,1.8,15.1,70.3,1022.92,0,0,0,0,0.0383
2023/10/10 02:52:00.001,n,271,3.6,3.24,3.96,15.1,70.6,1022.92,0,0,0,0,0.035706
2023/10/10 02:53:00.005,n,273,2.88,2.52,3.6,15.1,70.6,1022.92,0,0,0,0,0.036545
2023/10/10 02:54:00.002,n,274,3.24,2.88,3.6,15.1,70.9,1022.92,0,0,0,0,0.034828
2023/10/10 02:55:00.006,n,270,2.16,1.8,2.52,15.1,71.3,1022.82,0,0,0,0,0.036545
2023/10/10 02:56:00.002,n,271,4.32,3.24,5.4,15.1,71.4,1022.82,0,0,0,0,0.035706
2023/10/10 02:57:00.011,n,255,3.24,2.16,4.32,15.1,71.5,1022.82,0,0,0,0,0.037422
2023/10/10 02:58:00.009,n,286,4.32,3.96,5.04,15,71.8,1022.82,0,0,0,0,0.035706
2023/10/10 02:59:00.017,n,260,3.24,3.24,3.6,15,72.1,1022.82,0,0,0,0,0.0383
2023/10/10 03:00:00.014,n,134,3.24,2.88,3.24,15,72.2,1022.82,0,0,0,0,0.035706
2023/10/10 03:01:00.001,n,284,4.68,4.32,5.4,15,72.6,1022.82,0,0,0,0,0.0383
2023/10/10 03:02:00.003,n,273,2.16,1.44,2.88,15,72.8,1022.82,0,0,0,0,0.036545
2023/10/10 03:03:00.011,n,267,2.88,2.88,3.24,15,73.1,1022.82,0,0,0,0,0.031319
2023/10/10 03:04:00.001,n,274,3.24,2.88,3.6,15,73.6,1022.82,0,0,0,0,0.041771
2023/10/10 03:05:00.004,n,261,2.52,1.8,2.88,15,73.5,1022.82,0,0,0,0,0.039177
2023/10/10 03:06:00.002,n,268,3.24,2.52,3.96,15,74,1022.92,0,0,0,0,0.035706
2023/10/10 03:07:00.010,n,254,2.52,2.16,2.88,15,73.9,1022.92,0,0,0,0,0.034828
2023/10/10 03:08:00.008,n,254,3.6,2.88,3.96,15,73.8,1022.92,0,0,0,0,0.033913
2023/10/10 03:09:00.007,n,249,2.16,1.8,2.16,14.9,73.9,1022.92,0,0,0,0,0.033073
2023/10/10 03:10:00.001,n,279,3.96,3.6,4.68,14.9,74.5,1022.82,0,0,0,0,0.035706
2023/10/10 03:11:00.001,n,173,1.8,1.44,1.8,14.9,74.5,1022.82,0,0,0,0,0.035706
2023/10/10 03:12:00.004,n,140,0.72,0,1.08,14.9,74.5,1022.82,0,0,0,0,0.033073
2023/10/10 03:13:00.003,n,229,0.36,0,0.72,14.9,74.4,1022.82,0,0,0,0,0.030479
2023/10/10 03:14:00.004,n,128,0.72,0,1.08,14.9,74.5,1022.82,0,0,0,0,0.033913
2023/10/10 03:15:00.005,n,89,1.08,0.36,1.44,14.9,74.4,1022.82,0,0,0,0,0.031319
2023/10/10 03:16:00.010,n,150,0.72,0.36,1.08,14.9,74.3,1022.82,0,0,0,0,0.032196
2023/10/10 03:17:00.005,n,157,0.72,0.36,1.08,14.9,74.1,1022.82,0,0,0,0,0.030479
2023/10/10 03:18:00.009,n,73,0.36,0.36,0.72,14.9,74.1,1022.92,0,0,0,0,0.031319
2023/10/10 03:19:00.002,n,219,1.44,0.72,2.88,14.9,74.2,1022.82,0,0,0,0,0.029602
2023/10/10 03:20:00.010,n,237,2.16,2.16,2.16,14.9,74.4,1022.82,0,0,0,0,0.028725
2023/10/10 03:21:00.004,n,172,0.36,0,1.08,14.9,74.6,1022.82,0,0,0,0,0.032196
2023/10/10 03:22:00.002,n,74,0.72,0.36,1.44,14.9,74.7,1022.82,0,0,0,0,0.028725
2023/10/10 03:23:00.006,n,254,2.16,1.44,2.52,14.9,74.6,1022.82,0,0,0,0,0.028725
2023/10/10 03:24:00.006,n,330,0.72,0.36,1.08,14.9,74.5,1022.82,0,0,0,0,0.031319
2023/10/10 03:25:00.016,n,105,1.44,1.08,1.8,14.9,74.4,1022.82,0,0,0,0,0.033073
2023/10/10 03:26:00.011,n,208,0.72,0.36,1.08,14.9,74.3,1022.82,0,0,0,0,0.027847
2023/10/10 03:27:00.011,n,200,2.52,2.16,2.88,14.9,74.6,1022.82,0,0,0,0,0.030479
2023/10/10 03:28:00.002,n,191,2.16,0.36,3.6,14.9,75,1022.82,0,0,0,0,0.032196
2023/10/10 03:29:00.001,n,82,0.72,0.36,1.08,14.9,75.2,1022.82,0,0,0,0,0.027847
2023/10/10 03:30:00.001,n,4,0.72,0.36,1.08,14.9,75.1,1022.92,0,0,0,0,0.02697
2023/10/10 03:31:00.018,n,181,1.08,0.36,2.52,14.9,74.8,1022.92,0,0,0,0,0.030479
2023/10/10 03:32:00.002,n,272,1.08,0.36,1.44,14.9,75,1022.92,0,0,0,0,0.027847
2023/10/10 03:33:00.006,n,256,2.52,2.16,2.88,14.9,75,1023.02,0,0,0,0,0.028725
2023/10/10 03:34:00.001,n,262,1.44,0.72,1.8,14.9,75.1,1023.02,0,0,0,0,0.029602
2023/10/10 03:35:00.008,n,258,3.6,2.88,4.32,14.9,75,1023.02,0,0,0,0,0.033913
2023/10/10 03:36:00.016,n,4,1.44,1.08,2.16,14.9,75.2,1023.02,0,0,0,0,0.028725
2023/10/10 03:37:00.001,n,276,2.52,1.8,3.24,14.9,75.3,1023.02,0,0,0,0,0.030479
2023/10/10 03:38:00.011,n,282,2.16,1.44,2.52,14.9,75.3,1022.92,0,0,0,0,0.030479
2023/10/10 03:39:00.006,n,250,3.6,2.52,3.96,14.9,75.2,1022.92,0,0,0,0,0.033073
2023/10/10 03:40:00.006,n,247,2.16,2.16,2.52,14.9,75.2,1022.92,0,0,0,0,0.033073
2023/10/10 03:41:00.001,n,268,0.36,0,0.72,14.8,75.4,1022.92,0,0,0,0,0.032196
2023/10/10 03:42:00.015,n,261,1.8,1.44,1.8,14.8,75.3,1023.02,0,0,0,0,0.032196
2023/10/10 03:43:00.010,n,273,1.08,0,1.8,14.8,75.6,1023.02,0,0,0,0,0.026131
2023/10/10 03:44:00.011,n,150,0.36,0.36,0.72,14.8,75.8,1023.02,0,0,0,0,0.035706
2023/10/10 03:45:00.021,n,284,1.08,0.72,1.44,14.8,75.8,1023.02,0,0,0,0,0.033073
2023/10/10 03:46:00.001,n,285,3.24,1.08,4.32,14.8,75.7,1023.02,0,0,0,0,0.029602
2023/10/10 03:47:00.002,n,272,3.6,3.24,3.96,14.8,75.6,1023.02,0,0,0,0,0.027847
2023/10/10 03:48:00.009,n,261,1.08,0.72,1.08,14.8,75.4,1023.02,0,0,0,0,0.032196
2023/10/10 03:49:00.009,n,0,0.36,0.36,1.08,14.8,75.6,1022.92,0,0,0,0,0.033913
2023/10/10 03:50:00.006,n,161,1.08,1.08,1.44,14.8,75.6,1022.92,0,0,0,0,0.030479
2023/10/10 03:51:00.008,n,157,2.52,1.8,2.88,14.8,75.5,1022.92,0,0,0,0,0.027847
2023/10/10 03:52:00.016,n,111,1.44,0.72,2.88,14.8,75.2,1022.92,0,0,0,0,0.032196
2023/10/10 03:53:00.020,n,206,3.24,2.52,3.96,14.8,75.2,1022.92,0,0,0,0,0.029602
2023/10/10 03:54:00.011,n,119,1.08,0.72,1.08,14.8,75.2,1022.92,0,0,0,0,0.031319
2023/10/10 03:55:00.012,n,114,3.24,2.88,3.6,14.8,75.1,1022.92,0,0,0,0,0.029602
2023/10/10 03:56:00.002,n,58,0.36,0.36,1.08,14.8,75.2,1022.92,0,0,0,0,0.030479
2023/10/10 03:57:00.003,n,177,2.88,2.16,3.6,14.7,75.2,1022.92,0,0,0,0,0.030479
2023/10/10 03:58:00.001,n,124,1.08,0.72,1.44,14.7,75.3,1022.92,0,0,0,0,0.030479
2023/10/10 03:59:00.004,n,182,2.88,2.52,3.24,14.7,75.4,1022.92,0,0,0,0,0.031319
2023/10/10 04:00:00.002,n,199,1.08,0.36,2.88,14.7,75.4,1023.02,0,0,0,0,0.02697
2023/10/10 04:01:00.004,n,117,1.08,0.72,1.44,14.7,75.4,1023.02,0,0,0,0,0.029602
2023/10/10 04:02:00.003,n,220,0.36,0.36,0.72,14.7,75.5,1023.02,0,0,0,0,0.033073
2023/10/10 04:03:00.024,n,270,2.16,1.8,2.52,14.7,75.8,1023.02,0,0,0,0,0.027847
