"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/20 00:00:00.006,n,221,4.68,4.32,4.68,18.2,63.5,1020.92,0,0,0,0,0.029602
2023/10/20 00:01:00.001,n,196,3.24,2.16,3.96,18.2,63.5,1020.92,0,0,0,0,0.030518
2023/10/20 00:02:00.001,n,178,6.48,5.4,11.52,18.2,63.5,1020.92,0,0,0,0,0.027885
2023/10/20 00:03:00.002,n,187,7.2,5.76,10.8,18.2,63.4,1020.92,0,0,0,0,0.031357
2023/10/20 00:04:00.003,n,212,5.4,3.96,6.48,18.2,63.4,1020.92,0,0,0,0,0.027008
2023/10/20 00:05:00.005,n,148,2.52,0.72,5.04,18.2,63.4,1020.82,0,0,0,0,0.032234
2023/10/20 00:06:00.007,n,184,3.96,2.88,5.04,18.2,63.5,1020.82,0,0,0,0,0.033951
2023/10/20 00:07:00.008,n,187,2.52,1.8,2.88,18.2,63.6,1020.82,0,0,0,0,0.031357
2023/10/20 00:08:00.013,n,172,1.8,1.44,2.16,18.2,63.7,1020.82,0,0,0,0,0.027885
2023/10/20 00:09:00.018,n,266,5.4,5.04,5.76,18.2,63.6,1020.82,0,0,0,0,0.029602
2023/10/20 00:10:00.003,n,277,4.68,4.32,5.04,18.2,63.7,1020.82,0,0,0,0,0.027008
2023/10/20 00:11:00.001,n,247,1.44,0.72,2.88,18.2,64.300004,1020.82,0,0,0,0,0.027008
2023/10/20 00:12:00.001,n,256,5.4,4.68,5.76,18.2,63.8,1020.82,0,0,0,0,0.026131
2023/10/20 00:13:00.002,n,267,3.96,3.6,5.04,18.2,63.6,1020.82,0,0,0,0,0.026131
2023/10/20 00:14:00.004,n,270,2.52,1.8,2.88,18.1,64,1020.82,0,0,0,0,0.023537
2023/10/20 00:15:00.007,n,258,1.8,1.44,2.16,18.1,63.8,1020.82,0,0,0,0,0.027885
2023/10/20 00:16:00.009,n,125,0.72,0.72,0.72,18.1,63.8,1020.82,0,0,0,0,0.027885
2023/10/20 00:17:00.013,n,264,3.24,2.88,3.96,18,63.7,1020.82,0,0,0,0,0.027885
2023/10/20 00:18:00.016,n,260,2.16,1.8,2.52,18,63.8,1020.82,0,0,0,0,0.027008
2023/10/20 00:19:00.004,n,273,2.52,2.16,3.24,18,63.9,1020.82,0,0,0,0,0.029602
2023/10/20 00:20:00.005,n,219,1.44,0.72,2.16,17.9,63.9,1020.82,0,0,0,0,0.025291
2023/10/20 00:21:00.001,n,227,2.52,1.8,2.88,17.9,63.9,1020.82,0,0,0,0,0.025291
2023/10/20 00:22:00.004,n,301,1.08,0.36,1.8,17.9,63.9,1020.82,0,0,0,0,0.027008
2023/10/20 00:23:00.005,n,267,2.52,1.08,3.6,17.9,64,1020.82,0,0,0,0,0.026131
2023/10/20 00:24:00.007,n,268,1.44,1.08,1.8,17.9,64,1020.82,0,0,0,0,0.028725
2023/10/20 00:25:00.001,n,249,2.16,1.8,3.24,17.8,64.1,1020.82,0,0,0,0,0.026131
2023/10/20 00:26:00.003,n,262,2.16,0.72,3.24,17.8,63.9,1020.82,0,0,0,0,0.028725
2023/10/20 00:27:00.004,n,260,2.88,2.52,3.24,17.8,64,1020.82,0,0,0,0,0.023537
2023/10/20 00:28:00.001,n,288,1.44,0.36,3.6,17.8,64.300004,1020.82,0,0,0,0,0.026131
2023/10/20 00:29:00.001,n,217,1.08,0.72,1.8,17.8,64.4,1020.72,0,0,0,0,0.027008
2023/10/20 00:30:00.001,n,257,2.52,1.8,3.24,17.8,64.5,1020.72,0,0,0,0,0.024376
2023/10/20 00:31:00.001,n,269,3.96,3.6,3.96,17.7,63.9,1020.72,0,0,0,0,0.028725
2023/10/20 00:32:00.001,n,258,3.96,3.6,4.32,17.7,63.6,1020.72,0,0,0,0,0.024376
2023/10/20 00:33:00.002,n,252,3.24,2.88,4.32,17.6,63.3,1020.72,0,0,0,0,0.025291
2023/10/20 00:34:00.004,n,263,4.32,0,5.4,17.5,63.2,1020.72,0,0,0,0,0.026131
2023/10/20 00:35:00.008,n,253,3.96,3.24,4.68,17.5,62.8,1020.72,0,0,0,0,0.022659
2023/10/20 00:36:00.003,n,257,3.96,3.24,5.04,17.4,62.9,1020.72,0,0,0,0,0.020943
2023/10/20 00:37:00.002,n,273,5.76,5.4,6.12,17.3,62.6,1020.62,0,0,0,0,0.021782
2023/10/20 00:38:00.001,n,213,1.08,0.36,1.8,17.3,62.8,1020.62,0,0,0,0,0.027008
2023/10/20 00:39:00.002,n,283,2.52,1.8,3.24,17.3,63.6,1020.62,0,0,0,0,0.028725
2023/10/20 00:40:00.002,n,306,1.44,0.72,2.16,17.3,63.1,1020.62,0,0,0,0,0.034828
2023/10/20 00:41:00.001,n,263,2.88,2.52,3.6,17.3,63.1,1020.62,0,0,0,0,0.027008
2023/10/20 00:42:00.001,n,218,1.44,1.44,1.8,17.3,63.3,1020.62,0,0,0,0,0.030479
2023/10/20 00:43:00.003,n,175,1.8,1.44,2.16,17.3,63.1,1020.62,0,0,0,0,0.030479
2023/10/20 00:44:00.004,n,283,1.44,1.08,1.44,17.3,63.3,1020.62,0,0,0,0,0.028725
2023/10/20 00:45:00.006,n,239,2.16,1.8,2.52,17.3,63.1,1020.62,0,0,0,0,0.022621
2023/10/20 00:46:00.001,n,263,1.8,1.44,2.16,17.3,63.3,1020.62,0,0,0,0,0.023499
2023/10/20 00:47:00.002,n,113,0.72,0.36,1.08,17.3,63.3,1020.62,0,0,0,0,0.028725
2023/10/20 00:48:00.002,n,230,1.44,1.08,2.16,17.3,63.2,1020.62,0,0,0,0,0.028725
2023/10/20 00:49:00.008,n,230,2.16,1.44,2.52,17.3,63.1,1020.52,0,0,0,0,0.031357
2023/10/20 00:50:00.001,n,225,1.08,0.72,1.8,17.3,63,1020.52,0,0,0,0,0.034828
2023/10/20 00:51:00.005,n,286,2.16,1.8,2.88,17.3,63.1,1020.52,0,0,0,0,0.035706
2023/10/20 00:52:00.006,n,237,2.16,1.08,3.96,17.3,63.5,1020.52,0,0,0,0,0.040932
2023/10/20 00:53:00.012,n,267,3.24,2.52,3.96,17.3,63.3,1020.52,0,0,0,0,0.044403
2023/10/20 00:54:00.012,n,243,3.96,3.24,4.32,17.3,63.3,1020.52,0,0,0,0,0.044403
2023/10/20 00:55:00.002,n,200,1.8,1.44,2.52,17.3,63.7,1020.52,0,0,0,0,0.046158
2023/10/20 00:56:00.010,n,253,2.52,2.16,2.52,17.3,63.5,1020.52,0,0,0,0,0.046997
2023/10/20 00:57:00.010,n,209,5.04,3.6,6.48,17.3,63.2,1020.52,0,0,0,0,0.027008
2023/10/20 00:58:00.002,n,281,2.88,1.8,3.6,17.3,63.3,1020.52,0,0,0,0,0.033112
2023/10/20 00:59:00.003,n,275,2.16,1.8,2.16,17.3,63.5,1020.52,0,0,0,0,0.030479
2023/10/20 01:00:00.002,n,275,3.96,3.24,5.04,17.4,63.9,1020.52,0,0,0,0,0.032234
2023/10/20 01:01:00.012,n,208,0.72,0.36,1.08,17.4,63.5,1020.52,0,0,0,0,0.036621
2023/10/20 01:02:00.016,n,345,0.72,0.72,0.72,17.4,63.4,1020.62,0,0,0,0,0.038338
2023/10/20 01:03:00.002,n,286,3.6,3.6,3.96,17.4,63.4,1020.52,0,0,0,0,0.038338
2023/10/20 01:04:00.002,n,202,9,7.92,11.52,17.4,62.9,1020.52,0,0,0,0,0.040932
2023/10/20 01:05:00.004,n,195,4.68,3.24,5.76,17.3,62.5,1020.52,0,0,0,0,0.041809
2023/10/20 01:06:00.002,n,236,2.88,0.36,6.84,17.3,62.6,1020.52,0,0,0,0,0.041809
2023/10/20 01:07:00.005,n,166,11.52,7.92,14.4,17.3,62.3,1020.52,0,0,0,0,0.047035
2023/10/20 01:08:00.009,n,170,6.12,4.32,7.56,17.3,62.2,1020.52,0,0,0,0,0.042686
2023/10/20 01:09:00.011,n,251,3.6,2.88,5.04,17.2,62.4,1020.42,0,0,0,0,0.044403
2023/10/20 01:10:00.003,n,165,10.440002,8.28,15.12,17.2,62.4,1020.42,0,0,0,0,0.046196
2023/10/20 01:11:00.012,n,161,2.16,0.72,3.6,17.2,62.2,1020.42,0,0,0,0,0.047035
2023/10/20 01:12:00.015,n,156,1.44,0.72,2.52,17.2,62.3,1020.42,0,0,0,0,0.049629
2023/10/20 01:13:00.008,n,223,3.24,2.16,4.32,17.2,62.4,1020.42,0,0,0,0,0.028687
2023/10/20 01:14:00.004,n,177,2.88,2.52,3.96,17.2,62.5,1020.42,0,0,0,0,0.03479
2023/10/20 01:15:00.003,n,202,2.88,2.16,3.6,17.1,62.5,1020.32,0,0,0,0,0.032196
2023/10/20 01:16:00.002,n,201,1.44,0.36,2.16,17.1,62.7,1020.32,0,0,0,0,0.033073
2023/10/20 01:17:00.001,n,198,5.76,5.04,6.84,17.1,62.7,1020.32,0,0,0,0,0.032196
2023/10/20 01:18:00.002,n,33,0.72,0.36,1.8,17.1,63.2,1020.32,0,0,0,0,0.030441
2023/10/20 01:19:00.019,n,208,3.6,2.88,7.2,17.2,62.9,1020.32,0,0,0,0,0.033913
2023/10/20 01:20:00.003,n,136,0.72,0.36,1.08,17.1,62.8,1020.32,0,0,0,0,0.033913
2023/10/20 01:21:00.012,n,277,1.8,1.08,2.16,17.1,63,1020.32,0,0,0,0,0.038261
2023/10/20 01:22:00.002,n,229,0.72,0.36,0.72,17.1,63.1,1020.32,0,0,0,0,0.03479
2023/10/20 01:23:00.003,n,240,3.6,2.88,4.32,17.1,62.9,1020.32,0,0,0,0,0.038261
2023/10/20 01:24:00.005,n,213,2.88,2.52,3.24,17.1,63,1020.32,0,0,0,0,0.032196
2023/10/20 01:25:00.002,n,292,4.32,3.6,5.4,17.1,62.8,1020.32,0,0,0,0,0.036545
2023/10/20 01:26:00.002,n,210,3.24,1.44,3.6,17.1,62.8,1020.32,0,0,0,0,0.035667
2023/10/20 01:27:00.001,n,326,2.16,1.08,3.6,17.1,63,1020.22,0,0,0,0,0.036545
2023/10/20 01:28:00.001,n,270,0.72,0.36,1.08,17.1,63,1020.22,0,0,0,0,0.038261
2023/10/20 01:29:00.007,n,314,1.08,0.36,1.44,17.1,63.3,1020.22,0,0,0,0,0.039139
2023/10/20 01:30:00.011,n,253,1.8,1.08,2.52,17.1,62.8,1020.22,0,0,0,0,0.041771
2023/10/20 01:31:00.002,n,191,1.8,1.08,3.24,17.1,62.7,1020.22,0,0,0,0,0.040016
2023/10/20 01:32:00.001,n,159,1.08,0.36,1.8,17.1,62.6,1020.22,0,0,0,0,0.040016
2023/10/20 01:33:00.002,n,197,1.44,0.36,2.88,17.1,62.8,1020.22,0,0,0,0,0.041771
2023/10/20 01:34:00.007,n,249,1.08,0.36,2.52,17.1,62.7,1020.22,0,0,0,0,0.040016
2023/10/20 01:35:00.005,n,272,2.88,1.8,3.24,17.1,63.5,1020.22,0,0,0,0,0.040894
2023/10/20 01:36:00.008,n,237,2.52,2.16,2.88,17.1,63.4,1020.22,0,0,0,0,0.040016
2023/10/20 01:37:00.006,n,286,5.04,3.96,6.12,17.1,63.5,1020.32,0,0,0,0,0.039139
2023/10/20 01:38:00.002,n,221,3.6,2.88,3.96,17.1,63.4,1020.32,0,0,0,0,0.041771
2023/10/20 01:39:00.005,n,261,4.68,4.32,5.04,17.1,63.5,1020.32,0,0,0,0,0.042648
2023/10/20 01:40:00.001,n,275,1.8,0.36,2.16,17.1,63.6,1020.32,0,0,0,0,0.039139
2023/10/20 01:41:00.002,n,260,2.52,1.08,3.6,17.1,63.8,1020.32,0,0,0,0,0.042648
2023/10/20 01:42:00.001,n,274,4.68,3.96,5.04,17.1,63.6,1020.32,0,0,0,0,0.041771
2023/10/20 01:43:00.007,n,283,1.08,0.72,1.44,17.1,63.9,1020.32,0,0,0,0,0.042648
2023/10/20 01:44:00.008,n,268,2.88,2.52,3.24,17.1,64.300004,1020.32,0,0,0,0,0.040894
2023/10/20 01:45:00.010,n,299,1.8,1.08,2.52,17.1,64.199996,1020.22,0,0,0,0,0.042648
2023/10/20 01:46:00.002,n,273,3.24,1.8,3.96,17.1,64.699996,1020.22,0,0,0,0,0.044365
2023/10/20 01:47:00.025,n,246,3.96,2.88,5.04,17.1,64,1020.22,0,0,0,0,0.043488
2023/10/20 01:48:00.004,n,283,3.96,3.24,4.68,17.1,64.199996,1020.22,0,0,0,0,0.045242
2023/10/20 01:49:00.002,n,274,3.96,2.52,5.4,17,63.9,1020.22,0,0,0,0,0.042648
2023/10/20 01:50:00.002,n,265,6.48,5.76,6.84,17,63.9,1020.22,0,0,0,0,0.047836
2023/10/20 01:51:00.007,n,251,6.12,6.12,6.48,17,63.6,1020.22,0,0,0,0,0.046997
2023/10/20 01:52:00.013,n,287,4.32,3.6,5.04,17,64.1,1020.22,0,0,0,0,0.044365
2023/10/20 01:53:00.002,n,293,2.52,1.44,4.32,17,64.800004,1020.22,0,0,0,0,0.047836
2023/10/20 01:54:00.003,n,251,5.4,5.04,5.76,17,63.9,1020.22,0,0,0,0,0.045242
2023/10/20 01:55:00.016,n,283,3.24,2.52,3.96,17,64,1020.22,0,0,0,0,0.044365
2023/10/20 01:56:00.004,n,226,1.08,0.72,1.44,16.9,64,1020.22,0,0,0,0,0.044365
2023/10/20 01:57:00.003,n,314,1.8,1.44,2.88,16.9,64.1,1020.22,0,0,0,0,0.045242
2023/10/20 01:58:00.001,n,121,0.36,0,0.72,17,64.4,1020.22,0,0,0,0,0.048714
2023/10/20 01:59:00.002,n,231,0.36,0,0.72,17,64.199996,1020.22,0,0,0,0,0.044365
2023/10/20 02:00:00.003,n,282,2.16,1.08,2.88,17,64.199996,1020.22,0,0,0,0,0.042648
2023/10/20 02:01:00.015,n,290,3.6,2.52,4.32,16.9,64.800004,1020.22,0,0,0,0,0.044365
2023/10/20 02:02:00.003,n,267,3.24,2.52,3.6,16.9,64.4,1020.12,0,0,0,0,0.043488
2023/10/20 02:03:00.002,n,249,1.44,0.36,2.52,16.9,64.199996,1020.12,0,0,0,0,0.042648
2023/10/20 02:04:00.009,n,302,0.72,0.36,0.72,16.9,64.9,1020.12,0,0,0,0,0.047836
2023/10/20 02:05:00.006,n,283,3.6,0.72,4.32,17,64.699996,1020.12,0,0,0,0,0.046997
2023/10/20 02:06:00.012,n,284,3.96,2.88,5.04,17,64.699996,1020.12,0,0,0,0,0.04612
2023/10/20 02:07:00.001,n,221,4.68,3.6,5.76,16.9,64.1,1020.02,0,0,0,0,0.047836
2023/10/20 02:08:00.001,n,195,1.08,0.72,1.08,16.9,64.199996,1020.02,0,0,0,0,0.047836
2023/10/20 02:09:00.003,n,352,0.36,0.36,0.72,16.9,64.199996,1020.02,0,0,0,0,0.046997
2023/10/20 02:10:00.007,n,258,6.48,5.4,7.2,16.9,63.9,1020.02,0,0,0,0,0.046997
2023/10/20 02:11:00.002,n,22,0.36,0.36,1.08,16.9,63.9,1019.92,0,0,0,0,0.047836
2023/10/20 02:12:00.002,n,265,2.16,1.44,2.16,16.8,64.4,1019.92,0,0,0,0,0.050468
2023/10/20 02:13:00.008,n,252,1.8,1.44,2.16,16.9,64.300004,1019.92,0,0,0,0,0.048714
2023/10/20 02:14:00.009,n,3,0.72,0.36,0.72,16.9,64.199996,1019.92,0,0,0,0,0.045242
2023/10/20 02:15:00.023,n,288,1.44,1.08,1.44,16.8,64.199996,1019.92,0,0,0,0,0.046997
2023/10/20 02:16:00.002,n,218,1.8,1.44,2.16,16.8,64.1,1019.92,0,0,0,0,0.050468
2023/10/20 02:17:00.003,n,205,0.72,0.36,1.44,16.8,64,1019.92,0,0,0,0,0.045242
2023/10/20 02:18:00.005,n,217,1.08,0.36,1.44,16.8,64,1019.92,0,0,0,0,0.048714
2023/10/20 02:19:00.002,n,200,0.72,0.36,1.44,16.9,64.5,1019.92,0,0,0,0,0.045242
2023/10/20 02:20:00.008,n,271,2.16,2.16,2.52,16.9,64.4,1019.92,0,0,0,0,0.050468
2023/10/20 02:21:00.011,n,321,0.72,0.36,1.44,16.9,64.4,1019.92,0,0,0,0,0.051346
2023/10/20 02:22:00.003,n,252,0.72,0.36,1.44,17,64.199996,1019.82,0,0,0,0,0.047836
2023/10/20 02:23:00.014,n,234,1.8,1.8,2.16,17,63.8,1019.82,0,0,0,0,0.049591
2023/10/20 02:24:00.008,n,265,2.52,2.16,3.24,17,63.5,1019.82,0,0,0,0,0.048714
2023/10/20 02:25:00.002,n,138,1.8,1.44,2.16,17,63.4,1019.82,0,0,0,0,0.048714
2023/10/20 02:26:00.004,n,192,1.08,0.36,1.44,16.9,63.4,1019.82,0,0,0,0,0.031357
2023/10/20 02:27:00.001,n,118,1.44,0.72,2.16,16.9,63.4,1019.82,0,0,0,0,0.031357
2023/10/20 02:28:00.018,n,302,1.44,1.08,2.16,17,63.9,1019.82,0,0,0,0,0.031357
2023/10/20 02:29:00.002,n,117,2.16,1.8,2.52,17,63.6,1019.82,0,0,0,0,0.032234
2023/10/20 02:30:00.011,n,143,4.68,3.96,4.68,17,63.2,1019.82,0,0,0,0,0.032234
2023/10/20 02:31:00.004,n,154,2.52,1.8,3.24,17,63.2,1019.92,0,0,0,0,0.033951
2023/10/20 02:32:00.007,n,135,2.88,2.52,3.24,17,63.4,1019.92,0,0,0,0,0.033951
2023/10/20 02:33:00.013,n,203,3.6,2.88,3.96,16.9,63.3,1019.92,0,0,0,0,0.033112
2023/10/20 02:34:00.002,n,170,6.12,5.04,7.56,16.9,63.6,1019.82,0,0,0,0,0.031357
2023/10/20 02:35:00.002,n,174,5.04,4.68,5.4,16.9,63.7,1019.82,0,0,0,0,0.033951
2023/10/20 02:36:00.001,n,271,5.04,5.04,5.04,16.9,63.7,1019.82,0,0,0,0,0.036583
2023/10/20 02:37:00.001,n,281,4.32,3.6,5.4,16.9,63.9,1019.82,0,0,0,0,0.032234
2023/10/20 02:38:00.009,n,284,3.24,2.88,3.6,16.9,63.9,1019.82,0,0,0,0,0.032234
2023/10/20 02:39:00.001,n,306,1.08,0.72,1.8,16.9,64.1,1019.82,0,0,0,0,0.033951
2023/10/20 02:40:00.001,n,262,1.08,0.36,1.8,16.9,64.4,1019.82,0,0,0,0,0.033951
2023/10/20 02:41:00.002,n,323,1.08,1.08,1.44,17,64.699996,1019.72,0,0,0,0,0.03746
2023/10/20 02:42:00.010,n,252,1.08,0.36,1.44,17,64.4,1019.72,0,0,0,0,0.035706
2023/10/20 02:43:00.003,n,326,1.44,0.36,2.52,17,64.4,1019.72,0,0,0,0,0.0383
2023/10/20 02:44:00.001,n,175,1.08,0.36,1.8,17,64.5,1019.72,0,0,0,0,0.0383
2023/10/20 02:45:00.015,n,127,0.72,0.36,0.72,17,64.6,1019.82,0,0,0,0,0.035706
2023/10/20 02:46:00.002,n,237,2.88,2.16,3.6,17,64.6,1019.82,0,0,0,0,0.036583
2023/10/20 02:47:00.001,n,79,1.8,1.08,3.24,17.1,65.1,1019.72,0,0,0,0,0.0383
2023/10/20 02:48:00.010,n,291,1.44,1.08,1.8,17.1,64.800004,1019.82,0,0,0,0,0.033951
2023/10/20 02:49:00.002,n,316,2.16,1.8,2.52,17.1,65,1019.72,0,0,0,0,0.03746
2023/10/20 02:50:00.007,n,285,4.32,2.52,5.76,17.1,64.6,1019.82,0,0,0,0,0.040092
2023/10/20 02:51:00.014,n,223,1.8,1.44,2.16,17.1,64.4,1019.82,0,0,0,0,0.0383
2023/10/20 02:52:00.003,n,285,1.44,0.72,2.52,17,64.4,1019.82,0,0,0,0,0.03746
2023/10/20 02:53:00.001,n,262,2.88,2.16,2.88,17,64.800004,1019.82,0,0,0,0,0.040092
2023/10/20 02:54:00.001,n,236,1.08,0.36,1.8,17,64.800004,1019.82,0,0,0,0,0.0383
2023/10/20 02:55:00.001,n,255,1.08,0.36,1.8,17,64.800004,1019.82,0,0,0,0,0.035706
2023/10/20 02:56:00.002,n,207,1.44,0.36,3.24,17,64.5,1019.82,0,0,0,0,0.03746
2023/10/20 02:57:00.002,n,326,2.16,1.08,3.24,17,64.5,1019.72,0,0,0,0,0.0383
2023/10/20 02:58:00.007,n,243,0.72,0.36,1.08,17,64.800004,1019.72,0,0,0,0,0.039177
2023/10/20 02:59:00.010,n,115,0.72,0.72,1.08,17,64.699996,1019.72,0,0,0,0,0.040932
2023/10/20 03:00:00.004,n,218,4.32,3.6,5.4,17,64.699996,1019.72,0,0,0,0,0.040092
2023/10/20 03:01:00.002,n,195,1.08,0.36,1.44,17,64.9,1019.72,0,0,0,0,0.0383
2023/10/20 03:02:00.002,n,221,1.8,1.08,3.24,17,64.6,1019.72,0,0,0,0,0.041809
2023/10/20 03:03:00.005,n,271,1.08,0.72,1.08,17,64.800004,1019.72,0,0,0,0,0.040092
2023/10/20 03:04:00.003,n,70,0.72,0.36,1.44,17,65,1019.72,0,0,0,0,0.040932
2023/10/20 03:05:00.001,n,189,1.44,0.36,1.8,17,64.4,1019.72,0,0,0,0,0.042686
2023/10/20 03:06:00.002,n,253,1.44,0.72,1.8,17,65,1019.72,0,0,0,0,0.040932
2023/10/20 03:07:00.015,n,192,2.16,1.44,5.4,17.1,64.800004,1019.72,0,0,0,0,0.040932
2023/10/20 03:08:00.004,n,196,1.08,0.72,1.44,17.1,64.699996,1019.72,0,0,0,0,0.043526
2023/10/20 03:09:00.015,n,225,1.44,1.08,1.8,17.1,64.6,1019.72,0,0,0,0,0.042686
2023/10/20 03:10:00.001,n,233,0.72,0,1.08,17,64.4,1019.72,0,0,0,0,0.04528
2023/10/20 03:11:00.002,n,242,1.8,1.44,2.16,17,64.5,1019.72,0,0,0,0,0.044403
2023/10/20 03:12:00.002,n,250,1.8,0.36,4.32,17,64.300004,1019.62,0,0,0,0,0.042686
2023/10/20 03:13:00.001,n,22,0.72,0.36,1.08,17,64.6,1019.62,0,0,0,0,0.040092
2023/10/20 03:14:00.009,n,10,0.72,0.36,1.08,17,64.5,1019.62,0,0,0,0,0.040092
2023/10/20 03:15:00.002,n,240,2.52,2.16,2.88,17,64.699996,1019.62,0,0,0,0,0.043526
2023/10/20 03:16:00.013,n,233,3.6,2.52,4.68,17,64.5,1019.62,0,0,0,0,0.041809
2023/10/20 03:17:00.007,n,262,3.24,2.52,3.96,16.9,64.6,1019.62,0,0,0,0,0.04528
2023/10/20 03:18:00.009,n,264,8.64,7.56,9.72,16.9,64.6,1019.62,0,0,0,0,0.042686
2023/10/20 03:19:00.002,n,285,4.68,3.96,6.12,16.9,64.699996,1019.62,0,0,0,0,0.04528
2023/10/20 03:20:00.005,n,273,4.68,3.96,5.4,16.8,64.699996,1019.62,0,0,0,0,0.04528
2023/10/20 03:21:00.001,n,258,3.24,2.52,3.96,16.8,64.800004,1019.62,0,0,0,0,0.047035
2023/10/20 03:22:00.007,n,290,5.4,4.32,6.48,16.8,65.5,1019.62,0,0,0,0,0.047035
2023/10/20 03:23:00.006,n,293,3.24,2.52,3.6,16.8,65.5,1019.62,0,0,0,0,0.04528
2023/10/20 03:24:00.001,n,276,4.32,2.52,4.68,16.8,65.199996,1019.62,0,0,0,0,0.047035
2023/10/20 03:25:00.004,n,280,3.96,2.52,4.32,16.8,64.699996,1019.62,0,0,0,0,0.043526
2023/10/20 03:26:00.019,n,249,2.16,1.8,2.52,16.8,65.199996,1019.62,0,0,0,0,0.044403
2023/10/20 03:27:00.025,n,260,2.52,1.8,2.88,16.8,64.9,1019.62,0,0,0,0,0.047874
2023/10/20 03:28:00.002,n,245,2.16,1.08,2.52,16.8,64.800004,1019.72,0,0,0,0,0.048752
2023/10/20 03:29:00.004,n,287,3.6,2.88,4.32,16.8,65.699996,1019.72,0,0,0,0,0.048752
2023/10/20 03:30:00.006,n,71,1.44,0.72,2.88,16.8,65.4,1019.72,0,0,0,0,0.04528
2023/10/20 03:31:00.009,n,232,0.72,0,1.08,16.8,65.300004,1019.72,0,0,0,0,0.047874
2023/10/20 03:32:00.002,n,260,1.08,0.36,2.16,16.8,65.199996,1019.72,0,0,0,0,0.048752
2023/10/20 03:33:00.001,n,95,0.72,0,0.72,16.8,65.1,1019.72,0,0,0,0,0.047874
2023/10/20 03:34:00.006,n,137,3.24,3.24,3.6,16.8,64.5,1019.72,0,0,0,0,0.047035
2023/10/20 03:35:00.009,n,156,6.12,5.04,7.2,16.700002,64.199996,1019.62,0,0,0,0,0.047035
2023/10/20 03:36:00.016,n,184,2.52,1.08,3.6,16.700002,64.4,1019.62,0,0,0,0,0.046158
2023/10/20 03:37:00.001,n,283,5.4,5.04,5.76,16.700002,64.6,1019.62,0,0,0,0,0.044403
2023/10/20 03:38:00.014,n,174,5.76,4.32,6.84,16.700002,64.5,1019.62,0,0,0,0,0.048752
2023/10/20 03:39:00.001,n,297,1.08,0.72,1.8,16.700002,64.6,1019.62,0,0,0,0,0.04528
2023/10/20 03:40:00.002,n,201,1.8,1.44,2.52,16.700002,64.699996,1019.62,0,0,0,0,0.046158
2023/10/20 03:41:00.002,n,156,2.16,1.44,2.52,16.700002,64.9,1019.62,0,0,0,0,0.048752
2023/10/20 03:42:00.002,n,173,1.8,1.44,2.52,16.700002,64.9,1019.62,0,0,0,0,0.047035
2023/10/20 03:43:00.010,n,264,1.8,1.08,2.16,16.700002,64.9,1019.62,0,0,0,0,0.047035
2023/10/20 03:44:00.006,n,280,2.16,1.8,2.52,16.700002,65.199996,1019.62,0,0,0,0,0.044403
2023/10/20 03:45:00.004,n,230,4.32,3.96,5.76,16.700002,64.9,1019.62,0,0,0,0,0.046158
2023/10/20 03:46:00.001,n,285,4.32,3.96,4.68,16.700002,65.300004,1019.62,0,0,0,0,0.04528
2023/10/20 03:47:00.002,n,274,3.96,3.96,4.32,16.700002,65,1019.62,0,0,0,0,0.04528
2023/10/20 03:48:00.004,n,281,3.6,3.24,3.96,16.700002,65.4,1019.62,0,0,0,0,0.047035
2023/10/20 03:49:00.009,n,244,1.8,1.8,2.52,16.700002,65.1,1019.62,0,0,0,0,0.043526
2023/10/20 03:50:00.002,n,354,0.72,0.72,1.8,16.700002,65.1,1019.62,0,0,0,0,0.043526
2023/10/20 03:51:00.012,n,193,2.52,2.16,2.52,16.6,65.300004,1019.62,0,0,0,0,0.042686
2023/10/20 03:52:00.001,n,246,2.52,2.16,2.88,16.6,65.1,1019.62,0,0,0,0,0.047035
2023/10/20 03:53:00.012,n,95,0.36,0.36,0.72,16.6,65.1,1019.62,0,0,0,0,0.04528
2023/10/20 03:54:00.004,n,209,1.08,0.72,1.44,16.6,65.1,1019.62,0,0,0,0,0.040092
2023/10/20 03:55:00.002,n,260,4.32,3.24,5.4,16.6,65,1019.62,0,0,0,0,0.040092
2023/10/20 03:56:00.006,n,202,3.24,2.88,3.96,16.6,65.1,1019.62,0,0,0,0,0.03746
2023/10/20 03:57:00.002,n,220,0.72,0.36,1.08,16.6,65.1,1019.72,0,0,0,0,0.041809
2023/10/20 03:58:00.005,n,210,0.72,0.72,1.08,16.6,65,1019.72,0,0,0,0,0.03746
2023/10/20 03:59:00.004,n,60,1.08,0.72,1.8,16.6,65.199996,1019.72,0,0,0,0,0.036583
2023/10/20 04:00:00.015,n,144,0.36,0,0.72,16.6,65.1,1019.72,0,0,0,0,0.0383
2023/10/20 04:01:00.002,n,74,0.72,0.36,1.08,16.6,64.9,1019.72,0,0,0,0,0.036583
2023/10/20 04:02:00.008,n,327,0.72,0.36,1.08,16.6,65.300004,1019.72,0,0,0,0,0.03746
2023/10/20 04:03:00.005,n,239,2.16,1.8,2.52,16.6,65.199996,1019.72,0,0,0,0,0.035706
