"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/01 00:00:00.016,n,11,3.6,2.88,3.96,18.7,67.5,1024.62,0,0,0,0,0.020027
2023/10/01 00:01:00.001,n,25,5.04,4.32,5.76,18.7,68.1,1024.62,0,0,0,0,0.024376
2023/10/01 00:02:00.001,n,351,8.28,4.32,13.32,18.7,69.1,1024.62,0,0,0,0,0.021782
2023/10/01 00:03:00.001,n,356,3.96,3.6,4.32,18.7,67.7,1024.62,0,0,0,0,0.022659
2023/10/01 00:04:00.002,n,344,9,5.76,11.88,18.6,67.8,1024.62,0,0,0,0,0.020866
2023/10/01 00:05:00.004,n,346,9.36,5.04,11.88,18.6,67.6,1024.62,0,0,0,0,0.021782
2023/10/01 00:06:00.006,n,347,4.68,3.96,9.72,18.6,68.1,1024.62,0,0,0,0,0.01915
2023/10/01 00:07:00.008,n,4,3.6,3.24,3.96,18.6,67.7,1024.62,0,0,0,0,0.022659
2023/10/01 00:08:00.015,n,349,11.88,7.56,13.32,18.6,67.7,1024.62,0,0,0,0,0.01915
2023/10/01 00:09:00.007,n,348,5.04,4.32,5.76,18.6,67.9,1024.62,0,0,0,0,0.021782
2023/10/01 00:10:00.001,n,0,6.48,5.76,10.08,18.6,67.8,1024.62,0,0,0,0,0.017433
2023/10/01 00:11:00.001,n,357,3.96,2.88,5.76,18.6,68.1,1024.62,0,0,0,0,0.018311
2023/10/01 00:12:00.001,n,41,2.52,1.8,3.24,18.6,68,1024.62,0,0,0,0,0.016518
2023/10/01 00:13:00.001,n,3,4.32,3.96,4.68,18.6,67.8,1024.62,0,0,0,0,0.028725
2023/10/01 00:14:00.001,n,2,3.96,2.88,4.68,18.5,67.9,1024.62,0,0,0,0,0.027885
2023/10/01 00:15:00.003,n,194,0.72,0.72,1.08,18.5,68.1,1024.62,0,0,0,0,0.030479
2023/10/01 00:16:00.005,n,192,1.08,0.72,1.44,18.5,68.1,1024.62,0,0,0,0,0.025291
2023/10/01 00:17:00.013,n,345,11.88,7.2,12.6,18.5,68.1,1024.62,0,0,0,0,0.027008
2023/10/01 00:18:00.014,n,350,2.52,1.8,2.88,18.5,67.8,1024.62,0,0,0,0,0.025291
2023/10/01 00:19:00.001,n,347,5.04,4.68,5.4,18.5,68,1024.62,0,0,0,0,0.028725
2023/10/01 00:20:00.001,n,347,3.24,2.16,3.6,18.5,68,1024.62,0,0,0,0,0.027008
2023/10/01 00:21:00.002,n,10,5.04,3.96,5.76,18.5,68.1,1024.62,0,0,0,0,0.024376
2023/10/01 00:22:00.004,n,357,4.68,3.96,6.12,18.5,68.1,1024.62,0,0,0,0,0.030479
2023/10/01 00:23:00.006,n,5,5.04,4.68,5.4,18.5,68,1024.52,0,0,0,0,0.028725
2023/10/01 00:24:00.008,n,338,10.8,6.84,14.04,18.5,68.2,1024.52,0,0,0,0,0.027885
2023/10/01 00:25:00.010,n,357,9.36,6.12,13.32,18.5,68,1024.52,0,0,0,0,0.027008
2023/10/01 00:26:00.012,n,351,1.44,1.08,2.16,18.5,68.1,1024.52,0,0,0,0,0.022659
2023/10/01 00:27:00.013,n,26,2.16,0.36,3.24,18.5,68.1,1024.52,0,0,0,0,0.027885
2023/10/01 00:28:00.003,n,24,2.52,1.08,3.96,18.5,68,1024.52,0,0,0,0,0.025291
2023/10/01 00:29:00.001,n,338,6.48,5.4,7.2,18.5,68.5,1024.52,0,0,0,0,0.025291
2023/10/01 00:30:00.001,n,358,8.28,5.04,12.6,18.5,68.7,1024.52,0,0,0,0,0.024376
2023/10/01 00:31:00.002,n,351,7.56,5.4,11.52,18.5,68,1024.52,0,0,0,0,0.021782
2023/10/01 00:32:00.005,n,343,6.84,4.68,10.8,18.4,67.8,1024.52,0,0,0,0,0.024376
2023/10/01 00:33:00.008,n,158,0.72,0,0.72,18.4,67.9,1024.52,0,0,0,0,0.023499
2023/10/01 00:34:00.010,n,2,6.12,4.68,11.52,18.4,68.1,1024.52,0,0,0,0,0.023499
2023/10/01 00:35:00.012,n,351,5.04,4.32,5.04,18.4,67.8,1024.52,0,0,0,0,0.024338
2023/10/01 00:36:00.015,n,5,4.32,3.96,4.32,18.4,67.8,1024.52,0,0,0,0,0.027847
2023/10/01 00:37:00.002,n,5,1.44,1.08,1.8,18.4,67.8,1024.52,0,0,0,0,0.028687
2023/10/01 00:38:00.003,n,316,1.8,1.08,2.88,18.4,67.9,1024.52,0,0,0,0,0.02697
2023/10/01 00:39:00.002,n,11,2.16,2.16,2.16,18.4,67.8,1024.52,0,0,0,0,0.029564
2023/10/01 00:40:00.001,n,30,2.52,2.52,2.52,18.4,67.9,1024.42,0,0,0,0,0.02697
2023/10/01 00:41:00.002,n,356,3.24,2.88,3.24,18.4,67.9,1024.42,0,0,0,0,0.026093
2023/10/01 00:42:00.004,n,15,3.6,3.24,3.96,18.4,68,1024.42,0,0,0,0,0.029564
2023/10/01 00:43:00.006,n,352,4.32,3.6,5.04,18.4,67.8,1024.42,0,0,0,0,0.02697
2023/10/01 00:44:00.009,n,350,8.64,6.12,11.52,18.4,67.7,1024.42,0,0,0,0,0.02697
2023/10/01 00:45:00.012,n,4,6.12,5.04,10.08,18.4,67.6,1024.42,0,0,0,0,0.02697
2023/10/01 00:46:00.002,n,352,4.68,3.96,10.440002,18.4,67.6,1024.32,0,0,0,0,0.025215
2023/10/01 00:47:00.001,n,349,7.92,5.76,11.52,18.4,67.8,1024.32,0,0,0,0,0.030441
2023/10/01 00:48:00.001,n,353,6.84,5.4,11.16,18.4,68,1024.32,0,0,0,0,0.028687
2023/10/01 00:49:00.002,n,7,6.12,5.76,6.84,18.4,67.5,1024.32,0,0,0,0,0.032196
2023/10/01 00:50:00.001,n,1,8.28,6.48,11.16,18.4,67.4,1024.32,0,0,0,0,0.032196
2023/10/01 00:51:00.009,n,12,5.4,5.04,5.76,18.4,67.4,1024.32,0,0,0,0,0.036545
2023/10/01 00:52:00.007,n,358,3.96,3.24,5.04,18.4,67.8,1024.32,0,0,0,0,0.038261
2023/10/01 00:53:00.009,n,343,12.6,8.28,13.68,18.4,67.3,1024.32,0,0,0,0,0.040894
2023/10/01 00:54:00.012,n,342,12.96,8.28,14.4,18.4,66.9,1024.22,0,0,0,0,0.042648
2023/10/01 00:55:00.003,n,356,8.28,5.04,12.6,18.4,66.5,1024.22,0,0,0,0,0.043488
2023/10/01 00:56:00.002,n,3,7.2,4.68,11.16,18.5,66.699996,1024.22,0,0,0,0,0.024414
2023/10/01 00:57:00.003,n,342,12.24,9,14.76,18.5,66.5,1024.22,0,0,0,0,0.033989
2023/10/01 00:58:00.001,n,354,10.8,10.08,11.52,18.5,66.4,1024.22,0,0,0,0,0.034828
2023/10/01 00:59:00.002,n,343,10.440002,7.92,14.76,18.5,66.5,1024.22,0,0,0,0,0.037422
2023/10/01 01:00:00.008,n,2,7.56,3.96,11.52,18.5,66.4,1024.22,0,0,0,0,0.034828
2023/10/01 01:01:00.010,n,340,12.96,12.6,14.04,18.5,66.4,1024.12,0,0,0,0,0.036583
2023/10/01 01:02:00.001,n,343,10.440002,7.56,14.4,18.5,66.6,1024.12,0,0,0,0,0.039177
2023/10/01 01:03:00.012,n,352,10.8,9.36,16.2,18.5,66.199996,1024.12,0,0,0,0,0.038338
2023/10/01 01:04:00.006,n,0,5.04,3.6,7.56,18.5,66.300004,1024.12,0,0,0,0,0.040932
2023/10/01 01:05:00.001,n,352,3.96,3.6,4.32,18.5,67.1,1024.12,0,0,0,0,0.043564
2023/10/01 01:06:00.009,n,358,5.4,4.32,10.440002,18.5,66.6,1024.12,0,0,0,0,0.04528
2023/10/01 01:07:00.003,n,4,4.68,3.6,9.36,18.5,67.1,1024.12,0,0,0,0,0.025215
2023/10/01 01:08:00.011,n,7,3.24,3.24,3.96,18.5,66.9,1024.12,0,0,0,0,0.035667
2023/10/01 01:09:00.001,n,340,10.8,7.2,14.04,18.4,66.9,1024.02,0,0,0,0,0.037422
2023/10/01 01:10:00.016,n,343,11.52,6.48,12.6,18.4,66.5,1024.02,0,0,0,0,0.0383
2023/10/01 01:11:00.006,n,339,10.8,6.48,12.96,18.4,66.4,1024.02,0,0,0,0,0.035667
2023/10/01 01:12:00.011,n,301,1.08,0.36,1.8,18.4,66.699996,1024.02,0,0,0,0,0.036583
2023/10/01 01:13:00.002,n,10,5.04,4.68,5.76,18.4,66.4,1024.02,0,0,0,0,0.037422
2023/10/01 01:14:00.001,n,0,5.76,4.32,9.36,18.4,66.5,1024.02,0,0,0,0,0.042648
2023/10/01 01:15:00.004,n,17,4.32,3.96,4.68,18.4,66.300004,1024.02,0,0,0,0,0.040016
2023/10/01 01:16:00.004,n,289,4.68,3.6,5.04,18.4,66.199996,1024.02,0,0,0,0,0.042648
2023/10/01 01:17:00.005,n,10,7.92,3.24,9.36,18.4,66.199996,1024.02,0,0,0,0,0.040016
2023/10/01 01:18:00.009,n,340,14.76,8.28,16.2,18.4,66.5,1023.92,0,0,0,0,0.042648
2023/10/01 01:19:00.009,n,342,12.24,8.28,13.32,18.5,66.5,1023.92,0,0,0,0,0.041771
2023/10/01 01:20:00.013,n,301,1.8,1.44,2.52,18.5,67.1,1023.92,0,0,0,0,0.039177
2023/10/01 01:21:00.016,n,347,10.440002,5.4,12.24,18.5,66.5,1023.92,0,0,0,0,0.041771
2023/10/01 01:22:00.001,n,349,11.88,7.2,13.32,18.5,66.1,1023.92,0,0,0,0,0.043526
2023/10/01 01:23:00.001,n,351,4.32,3.24,5.76,18.5,66.1,1023.92,0,0,0,0,0.042648
2023/10/01 01:24:00.001,n,216,1.44,0.72,2.16,18.5,66.199996,1023.92,0,0,0,0,0.044365
2023/10/01 01:25:00.009,n,311,1.44,1.08,1.8,18.5,66.199996,1023.92,0,0,0,0,0.042648
2023/10/01 01:26:00.003,n,10,4.68,3.6,5.4,18.4,66.4,1023.92,0,0,0,0,0.046997
2023/10/01 01:27:00.011,n,218,0.72,0.36,1.08,18.4,66.5,1023.92,0,0,0,0,0.044365
2023/10/01 01:28:00.001,n,97,0.72,0,1.44,18.4,66.699996,1023.92,0,0,0,0,0.047874
2023/10/01 01:29:00.012,n,238,0.72,0.36,1.44,18.4,66.699996,1023.92,0,0,0,0,0.020905
2023/10/01 01:30:00.006,n,342,3.96,2.88,4.32,18.4,66.9,1023.92,0,0,0,0,0.029602
2023/10/01 01:31:00.003,n,258,1.44,0.72,3.24,18.4,67.2,1023.92,0,0,0,0,0.025253
2023/10/01 01:32:00.010,n,332,2.52,0.72,5.04,18.4,67.4,1023.92,0,0,0,0,0.027847
2023/10/01 01:33:00.001,n,209,0.72,0.36,1.8,18.4,67.1,1023.92,0,0,0,0,0.027008
2023/10/01 01:34:00.009,n,250,2.16,2.16,2.88,18.3,67.1,1023.82,0,0,0,0,0.030479
2023/10/01 01:35:00.001,n,239,2.52,1.08,3.24,18.3,67.2,1023.82,0,0,0,0,0.028763
2023/10/01 01:36:00.013,n,201,2.88,2.16,3.96,18.3,67.2,1023.82,0,0,0,0,0.032196
2023/10/01 01:37:00.008,n,141,1.08,0.36,1.44,18.3,67.4,1023.82,0,0,0,0,0.031357
2023/10/01 01:38:00.015,n,292,1.08,0.36,1.44,18.2,67.5,1023.82,0,0,0,0,0.031357
2023/10/01 01:39:00.002,n,256,3.6,3.24,3.96,18.2,67.7,1023.82,0,0,0,0,0.029602
2023/10/01 01:40:00.001,n,222,2.88,1.44,3.96,18.2,67.6,1023.82,0,0,0,0,0.031357
2023/10/01 01:41:00.001,n,276,3.96,3.24,4.68,18.2,68,1023.82,0,0,0,0,0.031357
2023/10/01 01:42:00.002,n,240,2.16,0.72,2.88,18.2,67.9,1023.82,0,0,0,0,0.034828
2023/10/01 01:43:00.001,n,211,2.16,0.72,2.88,18.2,68.2,1023.82,0,0,0,0,0.035706
2023/10/01 01:44:00.002,n,24,2.52,1.8,2.88,18.2,68.1,1023.82,0,0,0,0,0.032196
2023/10/01 01:45:00.004,n,218,1.08,0.36,1.44,18.2,68,1023.82,0,0,0,0,0.035706
2023/10/01 01:46:00.019,n,241,0.72,0.36,1.44,18.1,68,1023.72,0,0,0,0,0.033073
2023/10/01 01:47:00.006,n,16,1.8,1.08,1.8,18.1,68.1,1023.72,0,0,0,0,0.033073
2023/10/01 01:48:00.022,n,282,1.08,0.72,1.44,18.1,68.1,1023.72,0,0,0,0,0.033989
2023/10/01 01:49:00.001,n,251,1.8,1.44,2.52,18.1,68.2,1023.72,0,0,0,0,0.032196
2023/10/01 01:50:00.002,n,17,0.72,0.36,1.44,18.1,68.3,1023.72,0,0,0,0,0.033073
2023/10/01 01:51:00.006,n,276,1.8,1.08,2.52,18.1,68.4,1023.72,0,0,0,0,0.033073
2023/10/01 01:52:00.001,n,155,0.72,0.36,0.72,18.1,68.6,1023.72,0,0,0,0,0.033989
2023/10/01 01:53:00.007,n,222,1.44,0.36,1.8,18.1,68.9,1023.72,0,0,0,0,0.033989
2023/10/01 01:54:00.013,n,201,2.88,2.52,3.24,18.1,68.7,1023.72,0,0,0,0,0.033989
2023/10/01 01:55:00.018,n,205,0.72,0.36,0.72,18,68.8,1023.72,0,0,0,0,0.035706
2023/10/01 01:56:00.016,n,30,0.72,0,1.08,18,68.7,1023.72,0,0,0,0,0.033989
2023/10/01 01:57:00.001,n,25,1.44,0.72,1.8,18,68.8,1023.72,0,0,0,0,0.033073
2023/10/01 01:58:00.001,n,334,1.8,1.08,2.52,18,68.7,1023.62,0,0,0,0,0.033073
2023/10/01 01:59:00.001,n,345,1.44,1.08,2.16,18,68.7,1023.72,0,0,0,0,0.033073
2023/10/01 02:00:00.003,n,250,1.8,1.44,3.24,18,68.7,1023.62,0,0,0,0,0.035706
2023/10/01 02:01:00.001,n,33,0.72,0.36,1.08,18,68.9,1023.62,0,0,0,0,0.033073
2023/10/01 02:02:00.001,n,256,1.44,1.08,1.8,18,68.9,1023.62,0,0,0,0,0.033989
2023/10/01 02:03:00.001,n,234,0.72,0.36,0.72,18,68.8,1023.62,0,0,0,0,0.033989
2023/10/01 02:04:00.001,n,209,0.72,0.36,1.08,17.9,68.9,1023.62,0,0,0,0,0.033989
2023/10/01 02:05:00.013,n,81,1.08,0.36,1.8,17.9,69.1,1023.52,0,0,0,0,0.033989
2023/10/01 02:06:00.018,n,80,1.08,0.36,1.44,17.9,69.2,1023.52,0,0,0,0,0.034828
2023/10/01 02:07:00.001,n,105,1.44,1.44,1.8,17.9,69.1,1023.52,0,0,0,0,0.034828
2023/10/01 02:08:00.001,n,61,1.44,1.08,1.8,17.9,69.1,1023.52,0,0,0,0,0.034828
2023/10/01 02:09:00.011,n,135,1.08,0.72,1.44,17.9,69.2,1023.52,0,0,0,0,0.038338
2023/10/01 02:10:00.006,n,186,1.08,0.36,1.44,17.9,69.3,1023.52,0,0,0,0,0.036583
2023/10/01 02:11:00.003,n,109,1.08,0.72,1.44,17.8,69.5,1023.52,0,0,0,0,0.035706
2023/10/01 02:12:00.009,n,124,1.44,1.08,1.8,17.8,69.5,1023.52,0,0,0,0,0.033073
2023/10/01 02:13:00.004,n,160,1.08,0.72,1.44,17.8,69.7,1023.52,0,0,0,0,0.035706
2023/10/01 02:14:00.008,n,152,0.72,0.36,1.08,17.8,69.9,1023.52,0,0,0,0,0.032196
2023/10/01 02:15:00.004,n,192,1.08,0.72,1.44,17.8,69.9,1023.52,0,0,0,0,0.036583
2023/10/01 02:16:00.002,n,263,0.72,0.36,1.08,17.8,69.9,1023.52,0,0,0,0,0.037422
2023/10/01 02:17:00.001,n,281,1.8,0.72,2.16,17.8,70,1023.52,0,0,0,0,0.033989
2023/10/01 02:18:00.001,n,306,1.08,0,2.16,17.8,69.9,1023.52,0,0,0,0,0.034828
2023/10/01 02:19:00.001,n,235,1.08,0.72,1.8,17.7,70,1023.52,0,0,0,0,0.035706
2023/10/01 02:20:00.006,n,222,1.8,1.44,1.8,17.7,70,1023.42,0,0,0,0,0.034828
2023/10/01 02:21:00.001,n,213,2.16,1.44,2.52,17.7,70,1023.42,0,0,0,0,0.039177
2023/10/01 02:22:00.007,n,72,0.72,0.72,1.08,17.7,70.1,1023.42,0,0,0,0,0.036583
2023/10/01 02:23:00.009,n,214,0.72,0.36,1.8,17.7,70,1023.42,0,0,0,0,0.036583
2023/10/01 02:24:00.009,n,94,0.72,0.36,1.08,17.7,70.1,1023.42,0,0,0,0,0.035706
2023/10/01 02:25:00.009,n,251,2.16,1.8,2.52,17.7,70.1,1023.42,0,0,0,0,0.037422
2023/10/01 02:26:00.003,n,208,1.44,1.08,2.16,17.7,70,1023.42,0,0,0,0,0.032196
2023/10/01 02:27:00.006,n,218,2.88,1.8,3.24,17.7,69.9,1023.32,0,0,0,0,0.032196
2023/10/01 02:28:00.003,n,247,2.52,2.16,2.52,17.7,69.8,1023.32,0,0,0,0,0.035706
2023/10/01 02:29:00.016,n,258,3.6,3.24,3.96,17.7,69.7,1023.32,0,0,0,0,0.039177
2023/10/01 02:30:00.011,n,257,3.96,3.6,4.68,17.7,69.7,1023.32,0,0,0,0,0.035706
2023/10/01 02:31:00.013,n,265,3.96,3.96,4.68,17.7,69.6,1023.32,0,0,0,0,0.034828
2023/10/01 02:32:00.007,n,255,1.8,0.36,4.68,17.7,69.7,1023.32,0,0,0,0,0.034828
2023/10/01 02:33:00.010,n,262,3.6,1.8,4.68,17.7,70.1,1023.22,0,0,0,0,0.035706
2023/10/01 02:34:00.002,n,148,1.08,0.36,3.6,17.8,70.6,1023.22,0,0,0,0,0.034828
2023/10/01 02:35:00.001,n,299,1.08,0.72,1.8,17.8,70,1023.22,0,0,0,0,0.035706
2023/10/01 02:36:00.003,n,215,2.52,1.08,3.6,17.8,69.9,1023.22,0,0,0,0,0.035706
2023/10/01 02:37:00.010,n,235,2.88,2.52,3.6,17.8,70,1023.22,0,0,0,0,0.034828
2023/10/01 02:38:00.001,n,236,1.44,0.36,2.88,17.8,70.5,1023.22,0,0,0,0,0.034828
2023/10/01 02:39:00.001,n,280,3.6,3.24,3.96,17.8,71.1,1023.22,0,0,0,0,0.035706
2023/10/01 02:40:00.011,n,231,1.08,0.72,1.44,17.9,71.1,1023.22,0,0,0,0,0.036583
2023/10/01 02:41:00.002,n,247,3.6,2.52,5.4,17.8,70.3,1023.12,0,0,0,0,0.034828
2023/10/01 02:42:00.006,n,255,2.16,1.8,2.52,17.8,70.1,1023.12,0,0,0,0,0.038338
2023/10/01 02:43:00.002,n,259,2.16,1.8,2.16,17.8,70.1,1023.12,0,0,0,0,0.033989
2023/10/01 02:44:00.002,n,318,0.72,0,1.08,17.7,70.1,1023.12,0,0,0,0,0.034828
2023/10/01 02:45:00.001,n,246,2.16,1.8,2.16,17.7,70,1023.12,0,0,0,0,0.034828
2023/10/01 02:46:00.001,n,254,2.16,1.44,2.88,17.7,69.9,1023.12,0,0,0,0,0.032196
2023/10/01 02:47:00.001,n,255,2.52,2.16,3.24,17.7,70.1,1023.12,0,0,0,0,0.034828
2023/10/01 02:48:00.001,n,255,1.44,1.08,2.16,17.7,69.9,1023.12,0,0,0,0,0.037422
2023/10/01 02:49:00.010,n,266,3.96,3.24,4.32,17.6,70,1023.12,0,0,0,0,0.031357
2023/10/01 02:50:00.002,n,224,2.88,2.88,3.24,17.6,70,1023.12,0,0,0,0,0.033073
2023/10/01 02:51:00.004,n,241,3.24,2.88,3.6,17.6,70,1023.12,0,0,0,0,0.033073
2023/10/01 02:52:00.001,n,242,2.52,2.16,2.52,17.6,70.1,1023.12,0,0,0,0,0.037422
2023/10/01 02:53:00.002,n,240,1.8,0.36,2.52,17.6,70.3,1023.12,0,0,0,0,0.037422
2023/10/01 02:54:00.009,n,237,2.88,2.16,3.24,17.6,70.4,1023.12,0,0,0,0,0.036583
2023/10/01 02:55:00.001,n,199,2.16,1.08,3.24,17.6,70.5,1023.02,0,0,0,0,0.036583
2023/10/01 02:56:00.011,n,213,2.16,1.44,3.6,17.6,70.6,1023.02,0,0,0,0,0.033989
2023/10/01 02:57:00.002,n,248,2.16,1.8,2.52,17.6,70.6,1023.02,0,0,0,0,0.031357
2023/10/01 02:58:00.010,n,251,1.8,1.8,1.8,17.6,70.6,1023.02,0,0,0,0,0.040054
2023/10/01 02:59:00.016,n,102,0.36,0,0.72,17.5,70.8,1023.02,0,0,0,0,0.032196
2023/10/01 03:00:00.020,n,38,0.36,0.36,0.72,17.5,70.8,1023.02,0,0,0,0,0.033073
2023/10/01 03:01:00.001,n,247,1.08,0.36,1.8,17.5,70.8,1023.02,0,0,0,0,0.033989
2023/10/01 03:02:00.001,n,179,0.72,0.72,1.08,17.6,70.9,1023.02,0,0,0,0,0.036583
2023/10/01 03:03:00.001,n,66,0.36,0,0.72,17.6,70.9,1023.02,0,0,0,0,0.033073
2023/10/01 03:04:00.008,n,110,1.44,1.08,1.8,17.6,70.9,1023.02,0,0,0,0,0.037422
2023/10/01 03:05:00.005,n,128,1.44,0.72,2.52,17.6,71.3,1023.02,0,0,0,0,0.034828
2023/10/01 03:06:00.002,n,138,2.52,2.16,3.24,17.5,72,1023.02,0,0,0,0,0.035706
2023/10/01 03:07:00.014,n,198,1.08,0.72,1.08,17.5,72.2,1023.02,0,0,0,0,0.033073
2023/10/01 03:08:00.014,n,180,2.88,2.52,3.24,17.5,72.6,1023.02,0,0,0,0,0.032196
2023/10/01 03:09:00.015,n,178,1.08,0.36,2.16,17.5,72.9,1023.02,0,0,0,0,0.036583
2023/10/01 03:10:00.001,n,191,2.52,2.16,2.52,17.5,73.1,1023.02,0,0,0,0,0.035706
2023/10/01 03:11:00.002,n,183,2.16,2.16,2.16,17.4,73.3,1023.02,0,0,0,0,0.033989
2023/10/01 03:12:00.003,n,272,1.44,1.08,1.8,17.4,73.4,1023.02,0,0,0,0,0.032196
2023/10/01 03:13:00.004,n,275,0.72,0.36,1.44,17.4,73.6,1023.02,0,0,0,0,0.035706
2023/10/01 03:14:00.003,n,258,0.72,0.72,1.08,17.4,73.7,1023.02,0,0,0,0,0.039177
2023/10/01 03:15:00.012,n,224,0.72,0.36,1.08,17.5,73.6,1023.02,0,0,0,0,0.033073
2023/10/01 03:16:00.007,n,162,0.72,0.36,1.44,17.5,73.6,1023.02,0,0,0,0,0.033989
2023/10/01 03:17:00.004,n,107,1.44,0.72,2.16,17.5,73.5,1023.02,0,0,0,0,0.037422
2023/10/01 03:18:00.020,n,177,1.8,1.44,1.8,17.5,73.6,1023.02,0,0,0,0,0.038338
2023/10/01 03:19:00.001,n,150,3.24,2.88,3.6,17.4,73.8,1023.02,0,0,0,0,0.038338
2023/10/01 03:20:00.002,n,152,1.44,0.72,2.16,17.4,74,1023.02,0,0,0,0,0.037422
2023/10/01 03:21:00.002,n,164,2.52,1.8,7.2,17.4,74.1,1023.02,0,0,0,0,0.034828
2023/10/01 03:22:00.003,n,171,1.8,1.08,1.8,17.4,74.2,1023.02,0,0,0,0,0.037422
2023/10/01 03:23:00.008,n,159,3.6,3.6,3.96,17.3,74.1,1023.02,0,0,0,0,0.034828
2023/10/01 03:24:00.002,n,149,4.32,3.96,4.68,17.3,74.1,1023.02,0,0,0,0,0.040054
2023/10/01 03:25:00.001,n,157,2.88,2.52,3.24,17.2,74.3,1023.02,0,0,0,0,0.040054
2023/10/01 03:26:00.009,n,147,2.52,2.16,2.52,17.2,74.5,1023.02,0,0,0,0,0.036583
2023/10/01 03:27:00.010,n,191,3.6,2.52,7.2,17.2,74.6,1023.02,0,0,0,0,0.037422
2023/10/01 03:28:00.002,n,217,2.88,2.52,3.24,17.1,74.6,1023.02,0,0,0,0,0.037422
2023/10/01 03:29:00.005,n,187,2.88,1.08,5.04,17.1,74.3,1023.02,0,0,0,0,0.037422
2023/10/01 03:30:00.001,n,155,4.68,3.96,5.4,17.1,74,1023.12,0,0,0,0,0.039177
2023/10/01 03:31:00.009,n,165,3.96,3.24,4.32,17.1,73.9,1023.12,0,0,0,0,0.037422
2023/10/01 03:32:00.012,n,138,3.24,2.88,3.6,17.1,73.9,1023.12,0,0,0,0,0.040054
2023/10/01 03:33:00.005,n,176,3.96,3.6,4.32,17.1,73.9,1023.12,0,0,0,0,0.038338
2023/10/01 03:34:00.010,n,149,2.52,1.8,3.6,17.1,74,1023.12,0,0,0,0,0.038338
2023/10/01 03:35:00.001,n,217,2.88,1.8,3.6,17.1,74.3,1023.12,0,0,0,0,0.036583
2023/10/01 03:36:00.002,n,224,2.52,2.52,2.88,17.1,74.6,1023.12,0,0,0,0,0.038338
2023/10/01 03:37:00.001,n,231,3.24,2.88,3.6,17.1,74.6,1023.12,0,0,0,0,0.037422
2023/10/01 03:38:00.002,n,257,2.88,2.88,2.88,17.1,74.6,1023.12,0,0,0,0,0.037422
2023/10/01 03:39:00.002,n,264,3.6,3.24,3.96,17.1,74.6,1023.12,0,0,0,0,0.036583
2023/10/01 03:40:00.001,n,249,1.8,1.08,2.52,17.1,74.9,1023.12,0,0,0,0,0.036583
2023/10/01 03:41:00.006,n,120,1.44,1.08,1.8,17.1,74.8,1023.12,0,0,0,0,0.035706
2023/10/01 03:42:00.008,n,155,2.88,2.52,3.24,17.1,74.7,1023.12,0,0,0,0,0.038338
2023/10/01 03:43:00.013,n,173,1.08,0.36,2.16,17.1,74.8,1023.12,0,0,0,0,0.034828
2023/10/01 03:44:00.015,n,168,1.8,1.44,2.16,17.1,74.8,1023.12,0,0,0,0,0.038338
2023/10/01 03:45:00.003,n,236,1.8,1.44,1.8,17.1,74.8,1023.22,0,0,0,0,0.033073
2023/10/01 03:46:00.004,n,255,1.8,1.44,2.52,17.1,74.8,1023.22,0,0,0,0,0.033989
2023/10/01 03:47:00.002,n,97,1.44,0.36,1.8,17,75,1023.22,0,0,0,0,0.036583
2023/10/01 03:48:00.001,n,207,1.44,0.36,2.16,17,74.9,1023.22,0,0,0,0,0.035706
2023/10/01 03:49:00.008,n,189,2.52,2.16,2.52,17,74.7,1023.22,0,0,0,0,0.033989
2023/10/01 03:50:00.001,n,267,1.44,0.72,2.16,17,74.7,1023.22,0,0,0,0,0.034828
2023/10/01 03:51:00.001,n,254,3.24,2.88,3.96,17,74.8,1023.22,0,0,0,0,0.033989
2023/10/01 03:52:00.006,n,290,3.96,2.88,4.68,17,75,1023.22,0,0,0,0,0.036583
2023/10/01 03:53:00.001,n,243,1.44,1.08,1.44,17,75.2,1023.22,0,0,0,0,0.033073
2023/10/01 03:54:00.002,n,239,1.44,1.08,1.8,17,75.1,1023.22,0,0,0,0,0.033073
2023/10/01 03:55:00.001,n,185,3.24,2.52,3.6,17,75.2,1023.22,0,0,0,0,0.033073
2023/10/01 03:56:00.002,n,252,0.36,0.36,0.72,16.9,75.2,1023.22,0,0,0,0,0.032196
2023/10/01 03:57:00.009,n,238,2.16,1.44,2.52,16.9,75.3,1023.22,0,0,0,0,0.033989
2023/10/01 03:58:00.003,n,104,0.72,0.36,1.08,16.9,75.5,1023.22,0,0,0,0,0.033073
2023/10/01 03:59:00.001,n,33,1.8,1.44,2.16,16.9,75.4,1023.22,0,0,0,0,0.031357
2023/10/01 04:00:00.001,n,321,1.08,0.72,1.44,16.9,75.3,1023.22,0,0,0,0,0.027008
2023/10/01 04:01:00.014,n,179,0.72,0.36,0.72,16.9,75.3,1023.22,0,0,0,0,0.030479
2023/10/01 04:02:00.004,n,160,0.36,0.36,0.72,16.9,75.3,1023.22,0,0,0,0,0.032196
2023/10/01 04:03:00.005,n,88,0.36,0,0.72,16.9,75.3,1023.22,0,0,0,0,0.027847
