"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/11 00:00:00.015,n,62,2.16,1.8,2.16,19.1,58.9,1023.02,0,0,0,0,0.025253
2023/10/11 00:01:00.003,n,352,1.08,0.72,1.8,19.1,59.1,1022.92,0,0,0,0,0.023499
2023/10/11 00:02:00.003,n,101,1.8,1.8,1.8,19.1,59.2,1022.92,0,0,0,0,0.026131
2023/10/11 00:03:00.001,n,97,1.08,0.36,1.44,19,59.4,1022.92,0,0,0,0,0.026131
2023/10/11 00:04:00.007,n,104,1.44,1.08,1.44,19,59.7,1022.92,0,0,0,0,0.026131
2023/10/11 00:05:00.001,n,107,1.44,1.08,1.8,18.9,59.9,1022.92,0,0,0,0,0.026131
2023/10/11 00:06:00.002,n,108,1.44,1.08,1.44,18.9,60,1022.92,0,0,0,0,0.021744
2023/10/11 00:07:00.003,n,132,1.44,1.08,1.44,18.8,60.2,1022.92,0,0,0,0,0.025253
2023/10/11 00:08:00.006,n,145,1.44,0.72,1.8,18.8,60.7,1022.92,0,0,0,0,0.022621
2023/10/11 00:09:00.005,n,141,2.16,0.72,2.88,18.8,61.2,1022.92,0,0,0,0,0.024338
2023/10/11 00:10:00.002,n,149,2.16,1.44,2.88,18.8,61.7,1022.92,0,0,0,0,0.02697
2023/10/11 00:11:00.001,n,150,2.88,2.52,3.24,18.8,62.2,1022.92,0,0,0,0,0.023499
2023/10/11 00:12:00.002,n,155,2.88,2.52,2.88,18.8,62.6,1022.92,0,0,0,0,0.024338
2023/10/11 00:13:00.001,n,163,2.88,2.52,3.24,18.7,62.5,1022.92,0,0,0,0,0.024338
2023/10/11 00:14:00.002,n,170,1.8,1.08,2.16,18.7,62.6,1022.92,0,0,0,0,0.025253
2023/10/11 00:15:00.005,n,156,3.24,3.24,3.6,18.7,62.8,1022.92,0,0,0,0,0.024338
2023/10/11 00:16:00.011,n,154,3.96,3.24,4.32,18.7,62.8,1022.92,0,0,0,0,0.019989
2023/10/11 00:17:00.005,n,151,3.6,3.24,3.96,18.7,63.1,1022.92,0,0,0,0,0.021744
2023/10/11 00:18:00.009,n,168,3.6,2.16,4.68,18.7,62.9,1022.92,0,0,0,0,0.024338
2023/10/11 00:19:00.002,n,150,3.96,3.24,4.68,18.6,62.9,1022.92,0,0,0,0,0.031319
2023/10/11 00:20:00.002,n,150,5.04,4.32,10.08,18.6,62.9,1022.92,0,0,0,0,0.029602
2023/10/11 00:21:00.002,n,149,4.68,4.68,5.04,18.6,62.4,1022.82,0,0,0,0,0.029602
2023/10/11 00:22:00.001,n,147,4.32,4.32,4.68,18.6,62.1,1022.82,0,0,0,0,0.030479
2023/10/11 00:23:00.004,n,159,2.16,1.44,3.24,18.6,62.4,1022.82,0,0,0,0,0.032196
2023/10/11 00:24:00.007,n,150,4.32,3.6,4.68,18.6,62.5,1022.82,0,0,0,0,0.02697
2023/10/11 00:25:00.008,n,155,3.24,2.88,3.6,18.6,62.7,1022.82,0,0,0,0,0.028725
2023/10/11 00:26:00.009,n,159,2.52,2.16,2.52,18.6,62.9,1022.82,0,0,0,0,0.030479
2023/10/11 00:27:00.010,n,151,3.24,3.24,3.24,18.6,63.1,1022.72,0,0,0,0,0.029602
2023/10/11 00:28:00.001,n,151,0.36,0.36,1.08,18.6,63.3,1022.72,0,0,0,0,0.02697
2023/10/11 00:29:00.002,n,157,2.52,1.8,2.52,18.6,63.2,1022.82,0,0,0,0,0.029602
2023/10/11 00:30:00.002,n,144,1.8,1.8,1.8,18.6,63.3,1022.72,0,0,0,0,0.028725
2023/10/11 00:31:00.001,n,153,1.8,1.44,2.16,18.5,63.3,1022.72,0,0,0,0,0.026131
2023/10/11 00:32:00.003,n,171,1.08,1.08,1.44,18.5,63.2,1022.72,0,0,0,0,0.024338
2023/10/11 00:33:00.004,n,149,2.16,2.16,2.52,18.5,63.3,1022.72,0,0,0,0,0.02697
2023/10/11 00:34:00.007,n,164,3.24,2.52,3.24,18.5,63.1,1022.82,0,0,0,0,0.024338
2023/10/11 00:35:00.008,n,148,2.88,2.16,3.6,18.5,62.9,1022.82,0,0,0,0,0.024338
2023/10/11 00:36:00.012,n,151,3.96,3.6,4.32,18.5,62.7,1022.82,0,0,0,0,0.026131
2023/10/11 00:37:00.001,n,167,3.96,3.6,4.32,18.5,62.4,1022.82,0,0,0,0,0.028725
2023/10/11 00:38:00.001,n,174,3.6,3.6,3.96,18.5,62.3,1022.82,0,0,0,0,0.023499
2023/10/11 00:39:00.002,n,176,3.6,3.24,4.32,18.5,62.1,1022.82,0,0,0,0,0.025253
2023/10/11 00:40:00.005,n,167,4.32,3.96,4.32,18.5,62.1,1022.82,0,0,0,0,0.025253
2023/10/11 00:41:00.008,n,159,2.16,0.36,2.88,18.5,62.2,1022.82,0,0,0,0,0.026131
2023/10/11 00:42:00.010,n,169,3.24,1.08,7.56,18.6,62.3,1022.82,0,0,0,0,0.026131
2023/10/11 00:43:00.013,n,260,1.08,0.72,2.16,18.6,62.6,1022.72,0,0,0,0,0.024338
2023/10/11 00:44:00.001,n,110,1.8,1.08,2.16,18.6,62.6,1022.72,0,0,0,0,0.025253
2023/10/11 00:45:00.003,n,101,1.08,0.36,2.16,18.6,62.8,1022.72,0,0,0,0,0.025253
2023/10/11 00:46:00.002,n,132,1.8,1.44,2.52,18.6,63.1,1022.72,0,0,0,0,0.022621
2023/10/11 00:47:00.005,n,169,1.44,1.44,1.8,18.6,63.1,1022.72,0,0,0,0,0.024338
2023/10/11 00:48:00.002,n,158,1.44,1.08,2.16,18.6,63.3,1022.72,0,0,0,0,0.024338
2023/10/11 00:49:00.009,n,161,2.16,2.16,2.16,18.6,63.7,1022.72,0,0,0,0,0.028725
2023/10/11 00:50:00.009,n,173,1.8,1.44,1.8,18.6,63.9,1022.72,0,0,0,0,0.033073
2023/10/11 00:51:00.010,n,178,2.16,2.16,2.52,18.6,64.1,1022.72,0,0,0,0,0.036545
2023/10/11 00:52:00.012,n,146,1.08,0.72,1.44,18.6,64.300004,1022.62,0,0,0,0,0.0383
2023/10/11 00:53:00.004,n,117,1.08,0.72,1.44,18.6,64.4,1022.62,0,0,0,0,0.041771
2023/10/11 00:54:00.002,n,153,0.72,0.36,1.08,18.6,64.6,1022.62,0,0,0,0,0.043526
2023/10/11 00:55:00.003,n,65,0.36,0,0.72,18.6,64.4,1022.62,0,0,0,0,0.04528
2023/10/11 00:56:00.005,n,92,1.08,0.72,1.08,18.6,64.5,1022.62,0,0,0,0,0.046997
2023/10/11 00:57:00.002,n,131,1.08,0.36,1.8,18.6,64.6,1022.62,0,0,0,0,0.025253
2023/10/11 00:58:00.001,n,236,0.72,0.36,1.08,18.6,64.6,1022.62,0,0,0,0,0.030479
2023/10/11 00:59:00.018,n,202,1.44,1.08,1.8,18.6,64.6,1022.62,0,0,0,0,0.038338
2023/10/11 01:00:00.001,n,277,1.08,0.72,1.44,18.5,64.300004,1022.62,0,0,0,0,0.034828
2023/10/11 01:01:00.009,n,251,1.08,0.72,1.8,18.5,64.300004,1022.62,0,0,0,0,0.035706
2023/10/11 01:02:00.002,n,277,0.72,0.36,1.44,18.4,64.199996,1022.62,0,0,0,0,0.043526
2023/10/11 01:03:00.005,n,226,3.24,1.8,3.96,18.4,64.1,1022.62,0,0,0,0,0.043526
2023/10/11 01:04:00.002,n,257,3.24,0.36,3.96,18.4,64.800004,1022.62,0,0,0,0,0.040932
2023/10/11 01:05:00.001,n,258,2.88,1.8,4.68,18.4,65.1,1022.52,0,0,0,0,0.041809
2023/10/11 01:06:00.002,n,240,1.44,0.72,2.16,18.4,64.9,1022.52,0,0,0,0,0.044403
2023/10/11 01:07:00.002,n,237,2.88,2.52,2.88,18.3,65,1022.52,0,0,0,0,0.04612
2023/10/11 01:08:00.001,n,252,2.16,1.8,2.16,18.3,65.1,1022.52,0,0,0,0,0.047035
2023/10/11 01:09:00.004,n,242,3.24,2.88,3.6,18.3,65.4,1022.52,0,0,0,0,0.051384
2023/10/11 01:10:00.009,n,234,2.16,1.8,2.52,18.3,65.5,1022.52,0,0,0,0,0.050507
2023/10/11 01:11:00.006,n,208,2.52,2.52,2.88,18.3,65.699996,1022.52,0,0,0,0,0.052261
2023/10/11 01:12:00.003,n,201,1.08,0.36,1.44,18.2,65.5,1022.52,0,0,0,0,0.028725
2023/10/11 01:13:00.012,n,211,1.8,1.44,2.16,18.2,65.699996,1022.52,0,0,0,0,0.036583
2023/10/11 01:14:00.009,n,230,2.16,1.8,2.52,18.2,66.1,1022.52,0,0,0,0,0.035706
2023/10/11 01:15:00.001,n,287,1.08,0.72,1.44,18.2,66.300004,1022.52,0,0,0,0,0.034828
2023/10/11 01:16:00.005,n,220,0.36,0.36,0.72,18.2,66.5,1022.52,0,0,0,0,0.033951
2023/10/11 01:17:00.010,n,83,0.36,0,0.72,18.2,66.800004,1022.52,0,0,0,0,0.036583
2023/10/11 01:18:00.012,n,63,1.08,0,1.08,18.1,66.4,1022.52,0,0,0,0,0.03746
2023/10/11 01:19:00.011,n,146,0.72,0.36,1.8,18.1,66.4,1022.52,0,0,0,0,0.040054
2023/10/11 01:20:00.009,n,69,2.16,1.8,2.16,18.1,66.5,1022.42,0,0,0,0,0.040054
2023/10/11 01:21:00.019,n,54,2.52,2.16,2.88,18.1,66.6,1022.42,0,0,0,0,0.040932
2023/10/11 01:22:00.002,n,65,0.36,0,0.72,18.1,66.699996,1022.42,0,0,0,0,0.040054
2023/10/11 01:23:00.001,n,69,1.44,1.44,1.44,18.1,66.6,1022.42,0,0,0,0,0.039177
2023/10/11 01:24:00.001,n,78,1.44,1.08,2.16,18.1,66.800004,1022.52,0,0,0,0,0.03746
2023/10/11 01:25:00.004,n,72,0.36,0.36,0.72,18,67,1022.52,0,0,0,0,0.040054
2023/10/11 01:26:00.005,n,126,1.44,0.72,2.16,18,67.4,1022.52,0,0,0,0,0.040932
2023/10/11 01:27:00.006,n,156,2.88,2.88,2.88,18,68,1022.52,0,0,0,0,0.040932
2023/10/11 01:28:00.009,n,184,2.88,2.52,3.24,18,68.3,1022.42,0,0,0,0,0.042648
2023/10/11 01:29:00.018,n,185,3.6,3.6,3.6,17.9,68.7,1022.42,0,0,0,0,0.040054
2023/10/11 01:30:00.018,n,178,3.96,3.24,4.32,17.9,68.9,1022.42,0,0,0,0,0.042648
2023/10/11 01:31:00.001,n,185,3.24,2.88,3.96,17.9,68.9,1022.42,0,0,0,0,0.044403
2023/10/11 01:32:00.116,n,166,2.88,2.52,3.6,17.9,68.7,1022.42,0,0,0,0,0.044403
2023/10/11 01:33:00.005,n,154,2.52,1.08,3.6,17.8,68.5,1022.42,0,0,0,0,0.040932
2023/10/11 01:34:00.007,n,163,3.6,3.6,3.96,17.8,68.8,1022.42,0,0,0,0,0.044403
2023/10/11 01:35:00.002,n,167,3.6,3.24,3.96,17.7,69,1022.42,0,0,0,0,0.04528
2023/10/11 01:36:00.001,n,163,3.6,3.6,3.6,17.7,69.1,1022.42,0,0,0,0,0.04528
2023/10/11 01:37:00.002,n,190,2.88,2.52,3.24,17.7,69.3,1022.42,0,0,0,0,0.049629
2023/10/11 01:38:00.014,n,190,3.24,1.44,3.96,17.6,69.4,1022.42,0,0,0,0,0.04528
2023/10/11 01:39:00.003,n,189,2.16,2.16,2.88,17.6,69.4,1022.42,0,0,0,0,0.04528
2023/10/11 01:40:00.001,n,217,1.8,1.8,1.8,17.6,69.5,1022.42,0,0,0,0,0.042648
2023/10/11 01:41:00.001,n,251,2.16,2.16,2.52,17.6,69.7,1022.42,0,0,0,0,0.043526
2023/10/11 01:42:00.002,n,265,3.24,2.52,3.6,17.6,69.8,1022.42,0,0,0,0,0.043526
2023/10/11 01:43:00.001,n,252,4.32,1.44,5.04,17.6,69.5,1022.42,0,0,0,0,0.04528
2023/10/11 01:44:00.011,n,258,2.52,2.16,2.88,17.5,69.7,1022.42,0,0,0,0,0.044403
2023/10/11 01:45:00.001,n,250,0.72,0.72,1.08,17.5,69.8,1022.42,0,0,0,0,0.041809
2023/10/11 01:46:00.015,n,199,1.08,0.36,1.08,17.5,69.8,1022.42,0,0,0,0,0.044403
2023/10/11 01:47:00.012,n,137,1.8,1.44,2.52,17.5,69.7,1022.42,0,0,0,0,0.047035
2023/10/11 01:48:00.010,n,149,2.52,1.8,3.24,17.4,69.7,1022.42,0,0,0,0,0.048752
2023/10/11 01:49:00.002,n,157,2.52,2.52,3.24,17.4,69.8,1022.42,0,0,0,0,0.046158
2023/10/11 01:50:00.001,n,133,2.52,2.16,2.52,17.4,69.8,1022.42,0,0,0,0,0.047874
2023/10/11 01:51:00.003,n,189,2.16,1.8,2.52,17.4,69.7,1022.42,0,0,0,0,0.047035
2023/10/11 01:52:00.002,n,190,2.88,1.44,3.96,17.3,69.7,1022.42,0,0,0,0,0.044403
2023/10/11 01:53:00.010,n,246,2.52,2.16,2.88,17.3,69.7,1022.42,0,0,0,0,0.044403
2023/10/11 01:54:00.008,n,261,3.96,3.6,4.32,17.3,70.2,1022.42,0,0,0,0,0.046158
2023/10/11 01:55:00.010,n,263,3.24,2.88,3.6,17.4,70.9,1022.42,0,0,0,0,0.040932
2023/10/11 01:56:00.011,n,255,3.24,2.88,3.6,17.4,70.3,1022.42,0,0,0,0,0.040932
2023/10/11 01:57:00.008,n,250,2.88,2.88,3.24,17.3,70,1022.42,0,0,0,0,0.042648
2023/10/11 01:58:00.001,n,258,3.96,3.6,3.96,17.3,69.8,1022.42,0,0,0,0,0.042648
2023/10/11 01:59:00.006,n,228,2.88,2.52,3.6,17.2,70,1022.42,0,0,0,0,0.044403
2023/10/11 02:00:00.005,n,255,2.52,2.16,3.24,17.2,70.2,1022.42,0,0,0,0,0.040054
2023/10/11 02:01:00.012,n,242,1.44,1.08,1.8,17.2,70.1,1022.42,0,0,0,0,0.041809
2023/10/11 02:02:00.001,n,256,2.88,2.52,3.6,17.1,70,1022.42,0,0,0,0,0.040932
2023/10/11 02:03:00.003,n,245,1.8,1.08,2.16,17.1,70,1022.42,0,0,0,0,0.041809
2023/10/11 02:04:00.004,n,259,2.16,1.8,2.52,17.1,70.1,1022.42,0,0,0,0,0.041809
2023/10/11 02:05:00.004,n,263,1.8,1.8,2.16,17.1,70.4,1022.42,0,0,0,0,0.036583
2023/10/11 02:06:00.006,n,262,2.88,2.52,2.88,17.1,70.3,1022.42,0,0,0,0,0.040054
2023/10/11 02:07:00.002,n,273,2.16,1.8,3.24,17,70.5,1022.42,0,0,0,0,0.040932
2023/10/11 02:08:00.001,n,243,1.08,0.72,1.44,17,70.6,1022.42,0,0,0,0,0.0383
2023/10/11 02:09:00.001,n,268,3.6,3.24,3.96,17,70.6,1022.42,0,0,0,0,0.041809
2023/10/11 02:10:00.005,n,269,5.4,5.4,5.76,17,70.4,1022.42,0,0,0,0,0.035706
2023/10/11 02:11:00.001,n,255,4.68,3.96,5.4,17,70.3,1022.52,0,0,0,0,0.036583
2023/10/11 02:12:00.011,n,255,3.24,2.88,3.6,16.9,70.2,1022.52,0,0,0,0,0.03746
2023/10/11 02:13:00.013,n,265,5.76,5.76,6.12,16.9,70.1,1022.52,0,0,0,0,0.039177
2023/10/11 02:14:00.011,n,263,6.84,5.76,7.92,16.8,70.1,1022.52,0,0,0,0,0.0383
2023/10/11 02:15:00.011,n,256,6.84,6.12,7.2,16.8,70,1022.52,0,0,0,0,0.03746
2023/10/11 02:16:00.006,n,245,5.4,4.32,6.48,16.700002,69.9,1022.52,0,0,0,0,0.03746
2023/10/11 02:17:00.005,n,257,6.12,5.4,6.48,16.700002,70,1022.52,0,0,0,0,0.034828
2023/10/11 02:18:00.001,n,276,5.4,4.68,6.12,16.700002,70.5,1022.52,0,0,0,0,0.03746
2023/10/11 02:19:00.004,n,264,3.24,2.88,4.32,16.700002,70.5,1022.62,0,0,0,0,0.036583
2023/10/11 02:20:00.005,n,243,0.72,0.36,1.8,16.700002,71.1,1022.52,0,0,0,0,0.036583
2023/10/11 02:21:00.002,n,279,2.52,1.8,3.6,16.700002,71,1022.52,0,0,0,0,0.035706
2023/10/11 02:22:00.007,n,281,2.52,2.16,3.24,16.700002,70.6,1022.52,0,0,0,0,0.035706
2023/10/11 02:23:00.002,n,245,1.8,1.8,2.52,16.700002,70.6,1022.52,0,0,0,0,0.034828
2023/10/11 02:24:00.003,n,257,1.08,0.72,1.44,16.700002,70.9,1022.52,0,0,0,0,0.032234
2023/10/11 02:25:00.003,n,260,1.08,0.36,1.44,16.700002,70.9,1022.42,0,0,0,0,0.034828
2023/10/11 02:26:00.002,n,273,2.16,1.44,2.16,16.700002,70.6,1022.42,0,0,0,0,0.033951
2023/10/11 02:27:00.001,n,254,1.8,1.44,1.8,16.700002,70.4,1022.42,0,0,0,0,0.033951
2023/10/11 02:28:00.008,n,113,1.08,0.36,4.68,16.6,70.5,1022.42,0,0,0,0,0.033112
2023/10/11 02:29:00.007,n,278,2.16,1.08,3.24,16.6,70.4,1022.42,0,0,0,0,0.033112
2023/10/11 02:30:00.013,n,198,0.72,0.36,0.72,16.6,70.8,1022.42,0,0,0,0,0.033951
2023/10/11 02:31:00.006,n,31,0.72,0.36,1.08,16.6,70.5,1022.42,0,0,0,0,0.033112
2023/10/11 02:32:00.001,n,181,2.52,2.52,2.88,16.6,70.4,1022.32,0,0,0,0,0.03746
2023/10/11 02:33:00.006,n,305,0.36,0.36,0.36,16.6,70.4,1022.32,0,0,0,0,0.033951
2023/10/11 02:34:00.002,n,145,2.88,2.52,2.88,16.6,70.4,1022.32,0,0,0,0,0.032234
2023/10/11 02:35:00.001,n,139,1.44,1.08,1.44,16.6,70.4,1022.32,0,0,0,0,0.031357
2023/10/11 02:36:00.002,n,303,0.72,0.36,1.44,16.6,70.7,1022.32,0,0,0,0,0.031357
2023/10/11 02:37:00.004,n,244,0.72,0.72,0.72,16.6,70.5,1022.22,0,0,0,0,0.029602
2023/10/11 02:38:00.006,n,316,1.08,0.36,1.08,16.700002,70.5,1022.22,0,0,0,0,0.030479
2023/10/11 02:39:00.001,n,137,0.36,0,0.72,16.700002,70.5,1022.22,0,0,0,0,0.031357
2023/10/11 02:40:00.011,n,246,0.36,0.36,0.72,16.700002,70.5,1022.22,0,0,0,0,0.025253
2023/10/11 02:41:00.014,n,130,0.72,0.36,0.72,16.700002,70.4,1022.22,0,0,0,0,0.028725
2023/10/11 02:42:00.010,n,302,1.44,0.72,2.16,16.700002,70.4,1022.22,0,0,0,0,0.024376
2023/10/11 02:43:00.002,n,194,1.08,0.72,1.8,16.700002,70.4,1022.22,0,0,0,0,0.028725
2023/10/11 02:44:00.001,n,134,0.72,0,1.44,16.8,70.3,1022.22,0,0,0,0,0.027885
2023/10/11 02:45:00.001,n,126,1.44,0.36,2.16,16.8,70.5,1022.22,0,0,0,0,0.031357
2023/10/11 02:46:00.002,n,352,0.72,0,1.44,16.8,70.3,1022.22,0,0,0,0,0.028725
2023/10/11 02:47:00.001,n,356,0.36,0,0.36,16.9,70.1,1022.32,0,0,0,0,0.028725
2023/10/11 02:48:00.001,n,264,0.72,0.72,1.08,16.9,70,1022.32,0,0,0,0,0.027008
2023/10/11 02:49:00.004,n,301,1.44,1.08,2.16,16.9,70.1,1022.22,0,0,0,0,0.028725
2023/10/11 02:50:00.016,n,203,0.36,0.36,1.08,16.9,70.4,1022.22,0,0,0,0,0.027885
2023/10/11 02:51:00.018,n,252,1.44,1.08,1.8,16.9,70.2,1022.22,0,0,0,0,0.028725
2023/10/11 02:52:00.002,n,269,1.08,0.72,1.44,16.9,70.1,1022.22,0,0,0,0,0.024376
2023/10/11 02:53:00.001,n,267,0.72,0.36,0.72,16.9,70.1,1022.22,0,0,0,0,0.026093
2023/10/11 02:54:00.012,n,254,1.44,0.36,1.8,16.8,70.1,1022.22,0,0,0,0,0.029602
2023/10/11 02:55:00.005,n,275,2.16,0.72,2.88,16.8,70.3,1022.22,0,0,0,0,0.028725
2023/10/11 02:56:00.001,n,233,2.52,2.16,3.24,16.8,70.1,1022.22,0,0,0,0,0.025253
2023/10/11 02:57:00.003,n,243,1.44,1.08,1.44,16.8,70,1022.22,0,0,0,0,0.027885
2023/10/11 02:58:00.020,n,255,1.8,1.44,2.16,16.8,69.9,1022.22,0,0,0,0,0.027008
2023/10/11 02:59:00.015,n,245,1.44,1.44,1.8,16.8,69.8,1022.22,0,0,0,0,0.024376
2023/10/11 03:00:00.010,n,257,2.88,2.52,2.88,16.8,69.8,1022.22,0,0,0,0,0.027885
2023/10/11 03:01:00.002,n,266,2.52,1.8,3.24,16.8,69.8,1022.22,0,0,0,0,0.027885
2023/10/11 03:02:00.001,n,266,2.52,2.16,2.88,16.8,70.1,1022.22,0,0,0,0,0.027008
2023/10/11 03:03:00.008,n,261,2.52,1.8,2.52,16.8,70.1,1022.22,0,0,0,0,0.024376
2023/10/11 03:04:00.002,n,270,5.04,5.04,5.04,16.8,69.8,1022.22,0,0,0,0,0.026093
2023/10/11 03:05:00.002,n,265,3.96,3.96,4.32,16.700002,69.8,1022.22,0,0,0,0,0.022659
2023/10/11 03:06:00.003,n,267,3.96,3.6,4.32,16.700002,69.9,1022.22,0,0,0,0,0.026093
2023/10/11 03:07:00.009,n,271,4.32,4.32,4.68,16.700002,69.9,1022.22,0,0,0,0,0.027008
2023/10/11 03:08:00.003,n,270,4.32,4.32,4.68,16.700002,70,1022.22,0,0,0,0,0.028725
2023/10/11 03:09:00.002,n,273,4.68,4.68,4.68,16.700002,70.1,1022.22,0,0,0,0,0.029602
2023/10/11 03:10:00.010,n,261,2.88,2.88,2.88,16.700002,70.2,1022.32,0,0,0,0,0.031357
2023/10/11 03:11:00.001,n,276,4.68,4.32,5.4,16.700002,70.4,1022.32,0,0,0,0,0.027885
2023/10/11 03:12:00.009,n,274,4.32,3.96,5.04,16.700002,70.6,1022.32,0,0,0,0,0.030479
2023/10/11 03:13:00.002,n,252,2.52,2.16,3.24,16.700002,70.7,1022.32,0,0,0,0,0.025253
2023/10/11 03:14:00.005,n,261,4.68,4.68,5.04,16.700002,70.6,1022.32,0,0,0,0,0.028725
2023/10/11 03:15:00.013,n,274,3.6,2.88,3.96,16.700002,70.6,1022.32,0,0,0,0,0.030479
2023/10/11 03:16:00.009,n,270,3.6,3.6,3.96,16.700002,70.7,1022.32,0,0,0,0,0.029602
2023/10/11 03:17:00.013,n,263,4.68,4.32,5.4,16.6,70.6,1022.32,0,0,0,0,0.034828
2023/10/11 03:18:00.019,n,271,3.6,2.88,3.96,16.6,70.6,1022.32,0,0,0,0,0.030479
2023/10/11 03:19:00.002,n,261,2.16,1.8,2.52,16.6,70.8,1022.32,0,0,0,0,0.030479
2023/10/11 03:20:00.002,n,271,3.96,3.6,4.68,16.6,70.6,1022.32,0,0,0,0,0.028725
2023/10/11 03:21:00.002,n,262,3.24,2.88,3.6,16.6,70.9,1022.42,0,0,0,0,0.029602
2023/10/11 03:22:00.001,n,269,3.6,3.24,3.96,16.6,70.7,1022.42,0,0,0,0,0.028725
2023/10/11 03:23:00.002,n,296,2.52,1.8,3.96,16.6,70.7,1022.42,0,0,0,0,0.031357
2023/10/11 03:24:00.002,n,268,5.04,4.32,6.12,16.6,70.5,1022.42,0,0,0,0,0.027885
2023/10/11 03:25:00.001,n,270,3.96,0,4.68,16.6,70.5,1022.42,0,0,0,0,0.027008
2023/10/11 03:26:00.001,n,199,1.08,0.36,1.44,16.6,70.5,1022.42,0,0,0,0,0.024376
2023/10/11 03:27:00.009,n,266,2.16,2.16,2.88,16.6,70.6,1022.42,0,0,0,0,0.027008
2023/10/11 03:28:00.005,n,343,1.08,0.36,1.44,16.6,70.7,1022.42,0,0,0,0,0.028725
2023/10/11 03:29:00.002,n,244,0.72,0.36,1.08,16.6,70.9,1022.52,0,0,0,0,0.029602
2023/10/11 03:30:00.001,n,227,0.72,0.36,1.08,16.700002,70.8,1022.52,0,0,0,0,0.030479
2023/10/11 03:31:00.002,n,279,0.36,0.36,0.72,16.700002,70.6,1022.52,0,0,0,0,0.032234
2023/10/11 03:32:00.003,n,281,1.08,0.72,1.8,16.700002,70.5,1022.52,0,0,0,0,0.030479
2023/10/11 03:33:00.001,n,223,1.08,0.72,1.44,16.8,70.3,1022.52,0,0,0,0,0.030479
2023/10/11 03:34:00.012,n,248,1.8,1.44,2.16,16.8,70.3,1022.52,0,0,0,0,0.029602
2023/10/11 03:35:00.009,n,253,3.96,2.88,4.32,16.8,70.2,1022.62,0,0,0,0,0.033951
2023/10/11 03:36:00.014,n,182,1.44,0.36,2.16,16.8,70.2,1022.62,0,0,0,0,0.032234
2023/10/11 03:37:00.002,n,100,2.16,2.16,2.52,16.8,70.4,1022.62,0,0,0,0,0.033951
2023/10/11 03:38:00.015,n,259,1.8,1.08,2.52,16.8,70.3,1022.62,0,0,0,0,0.032234
2023/10/11 03:39:00.007,n,290,1.8,1.44,2.16,16.8,70.4,1022.62,0,0,0,0,0.032234
2023/10/11 03:40:00.016,n,287,3.96,3.24,4.32,16.9,70.6,1022.52,0,0,0,0,0.033951
2023/10/11 03:41:00.010,n,286,2.16,1.44,2.52,16.9,70.5,1022.52,0,0,0,0,0.031357
2023/10/11 03:42:00.012,n,251,0.36,0.36,0.72,16.9,70.4,1022.62,0,0,0,0,0.034828
2023/10/11 03:43:00.007,n,275,2.88,2.52,3.6,16.9,70.4,1022.62,0,0,0,0,0.033112
2023/10/11 03:44:00.006,n,210,0.72,0.72,1.08,16.9,70.2,1022.62,0,0,0,0,0.032234
2023/10/11 03:45:00.016,n,281,2.52,2.16,3.6,16.8,70.2,1022.72,0,0,0,0,0.035706
2023/10/11 03:46:00.001,n,243,1.44,1.08,1.44,16.8,70.1,1022.72,0,0,0,0,0.033112
2023/10/11 03:47:00.002,n,247,1.44,1.08,1.44,16.8,70.1,1022.72,0,0,0,0,0.032234
2023/10/11 03:48:00.006,n,211,1.08,0.36,1.44,16.8,70.3,1022.72,0,0,0,0,0.036583
2023/10/11 03:49:00.001,n,198,2.88,2.16,3.24,16.8,70.2,1022.72,0,0,0,0,0.033112
2023/10/11 03:50:00.005,n,252,0.72,0.36,1.08,16.8,70,1022.72,0,0,0,0,0.033951
2023/10/11 03:51:00.011,n,169,0.36,0.36,1.44,16.8,70,1022.72,0,0,0,0,0.034828
2023/10/11 03:52:00.009,n,250,0.36,0,0.72,16.8,70.3,1022.72,0,0,0,0,0.0383
2023/10/11 03:53:00.008,n,303,3.96,2.88,4.68,16.8,70.1,1022.72,0,0,0,0,0.036583
2023/10/11 03:54:00.024,n,278,2.88,2.16,4.32,16.9,70.5,1022.72,0,0,0,0,0.034828
2023/10/11 03:55:00.003,n,267,4.32,3.6,5.04,16.9,69.8,1022.82,0,0,0,0,0.035706
2023/10/11 03:56:00.001,n,196,2.52,2.16,2.88,16.8,69.7,1022.82,0,0,0,0,0.035706
2023/10/11 03:57:00.003,n,209,1.8,1.44,2.88,16.8,69.8,1022.82,0,0,0,0,0.032234
2023/10/11 03:58:00.002,n,265,4.32,3.6,4.68,16.8,69.8,1022.82,0,0,0,0,0.034828
2023/10/11 03:59:00.010,n,267,2.52,1.08,3.96,16.8,69.9,1022.82,0,0,0,0,0.035706
2023/10/11 04:00:00.005,n,277,3.96,3.6,4.32,16.8,70.1,1022.82,0,0,0,0,0.035706
2023/10/11 04:01:00.011,n,336,2.88,2.16,3.24,16.8,70.5,1022.82,0,0,0,0,0.036583
2023/10/11 04:02:00.012,n,274,6.84,6.48,7.56,16.9,70.1,1022.82,0,0,0,0,0.03746
