"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/31 00:00:00.007,n,347,8.28,4.68,11.88,20,63.5,1016.92,0,0,0,0,0.030479
2023/10/31 00:01:00.002,n,259,1.8,0.72,4.32,20.1,63.8,1016.92,0,0,0,0,0.031357
2023/10/31 00:02:00.002,n,348,11.16,6.48,11.88,20.1,63.9,1016.82,0,0,0,0,0.031357
2023/10/31 00:03:00.001,n,333,8.28,4.32,10.08,20.1,63.5,1016.82,0,0,0,0,0.031357
2023/10/31 00:04:00.001,n,1,7.2,5.76,9.36,20,63.4,1016.82,0,0,0,0,0.035706
2023/10/31 00:05:00.002,n,348,12.6,9.36,13.68,20,63.6,1016.82,0,0,0,0,0.032196
2023/10/31 00:06:00.002,n,353,11.88,9,14.04,20,63.8,1016.72,0,0,0,0,0.031357
2023/10/31 00:07:00.005,n,339,7.2,3.6,10.8,20,64.199996,1016.72,0,0,0,0,0.032196
2023/10/31 00:08:00.006,n,121,3.24,0.72,4.68,20,64.1,1016.72,0,0,0,0,0.029602
2023/10/31 00:09:00.008,n,312,4.68,2.16,10.440002,20,64,1016.72,0,0,0,0,0.030479
2023/10/31 00:10:00.002,n,335,7.92,4.32,12.24,20,64.6,1016.72,0,0,0,0,0.030479
2023/10/31 00:11:00.002,n,336,1.44,1.08,2.52,20,63.9,1016.72,0,0,0,0,0.032196
2023/10/31 00:12:00.006,n,311,3.6,2.88,4.68,20,64.4,1016.62,0,0,0,0,0.030479
2023/10/31 00:13:00.006,n,295,7.56,5.76,9.72,20,65.199996,1016.62,0,0,0,0,0.026131
2023/10/31 00:14:00.008,n,244,4.32,1.08,5.4,20.1,64.5,1016.62,0,0,0,0,0.02697
2023/10/31 00:15:00.011,n,338,9.36,7.56,12.96,20.1,64.6,1016.62,0,0,0,0,0.025253
2023/10/31 00:16:00.012,n,329,5.76,3.6,9.72,20.1,64.4,1016.62,0,0,0,0,0.028763
2023/10/31 00:17:00.013,n,275,3.96,1.44,5.4,20,64.300004,1016.52,0,0,0,0,0.024376
2023/10/31 00:18:00.015,n,309,3.96,2.16,5.4,20,64.5,1016.52,0,0,0,0,0.025253
2023/10/31 00:19:00.001,n,271,4.68,3.6,5.4,20,64.800004,1016.52,0,0,0,0,0.026131
2023/10/31 00:20:00.001,n,7,2.88,0.72,5.76,20,64.9,1016.52,0,0,0,0,0.026131
2023/10/31 00:21:00.002,n,285,6.48,4.68,7.2,20.1,65,1016.52,0,0,0,0,0.026131
2023/10/31 00:22:00.001,n,347,10.08,7.92,13.68,20.1,65,1016.52,0,0,0,0,0.023499
2023/10/31 00:23:00.003,n,19,2.16,1.8,2.52,20.1,64.199996,1016.52,0,0,0,0,0.025253
2023/10/31 00:24:00.005,n,313,5.04,4.32,5.4,20,65.1,1016.42,0,0,0,0,0.027847
2023/10/31 00:25:00.006,n,282,5.4,4.32,5.76,20,65.300004,1016.42,0,0,0,0,0.020905
2023/10/31 00:26:00.009,n,339,1.44,0,2.16,20,65.300004,1016.42,0,0,0,0,0.025253
2023/10/31 00:27:00.011,n,272,3.96,0.36,4.68,20,65,1016.42,0,0,0,0,0.023499
2023/10/31 00:28:00.001,n,275,3.6,2.16,4.32,20,64.5,1016.42,0,0,0,0,0.024376
2023/10/31 00:29:00.002,n,29,2.52,2.16,3.6,19.9,64.5,1016.42,0,0,0,0,0.024376
2023/10/31 00:30:00.001,n,301,5.76,3.96,7.92,19.9,65.4,1016.42,0,0,0,0,0.024376
2023/10/31 00:31:00.002,n,303,5.04,3.6,5.76,20,65.699996,1016.42,0,0,0,0,0.022621
2023/10/31 00:32:00.004,n,346,12.24,11.52,12.6,19.9,64.6,1016.42,0,0,0,0,0.02697
2023/10/31 00:33:00.001,n,332,2.52,1.08,3.6,19.9,64.4,1016.42,0,0,0,0,0.027847
2023/10/31 00:34:00.002,n,295,2.52,1.44,3.24,19.9,64.800004,1016.42,0,0,0,0,0.020905
2023/10/31 00:35:00.002,n,259,3.24,0.36,5.04,19.9,65.300004,1016.42,0,0,0,0,0.023499
2023/10/31 00:36:00.005,n,261,4.68,3.96,6.12,19.9,65.1,1016.42,0,0,0,0,0.020905
2023/10/31 00:37:00.001,n,70,1.44,0.36,3.24,19.9,65.800004,1016.42,0,0,0,0,0.023499
2023/10/31 00:38:00.002,n,323,2.88,1.08,9,19.9,65.1,1016.42,0,0,0,0,0.022621
2023/10/31 00:39:00.002,n,22,2.88,2.16,2.88,19.9,64.9,1016.32,0,0,0,0,0.028763
2023/10/31 00:40:00.004,n,244,3.6,1.08,5.4,19.8,65.1,1016.32,0,0,0,0,0.022621
2023/10/31 00:41:00.006,n,313,5.04,2.52,11.16,19.9,65.6,1016.32,0,0,0,0,0.025253
2023/10/31 00:42:00.008,n,353,8.28,4.68,9.36,19.9,64.699996,1016.22,0,0,0,0,0.023499
2023/10/31 00:43:00.010,n,17,4.68,3.96,7.2,19.8,64.4,1016.22,0,0,0,0,0.022621
2023/10/31 00:44:00.015,n,0,7.2,1.08,9.72,19.8,64.300004,1016.22,0,0,0,0,0.020905
2023/10/31 00:45:00.016,n,331,10.08,8.64,12.96,19.8,64.699996,1016.22,0,0,0,0,0.020905
2023/10/31 00:46:00.001,n,329,6.84,5.4,10.08,19.8,66.300004,1016.22,0,0,0,0,0.018272
2023/10/31 00:47:00.001,n,279,4.68,3.24,5.76,19.8,65.6,1016.22,0,0,0,0,0.023499
2023/10/31 00:48:00.001,n,308,4.32,3.24,5.04,19.8,65.800004,1016.22,0,0,0,0,0.020027
2023/10/31 00:49:00.002,n,100,1.08,0.36,2.16,19.8,65.300004,1016.22,0,0,0,0,0.024376
2023/10/31 00:50:00.004,n,343,5.76,3.24,10.440002,19.8,65,1016.22,0,0,0,0,0.030479
2023/10/31 00:51:00.001,n,278,5.76,5.4,6.12,19.8,65.300004,1016.12,0,0,0,0,0.036545
2023/10/31 00:52:00.011,n,272,4.32,3.24,5.04,19.8,65.800004,1016.12,0,0,0,0,0.036545
2023/10/31 00:53:00.011,n,346,10.440002,5.4,12.24,19.8,65.6,1016.12,0,0,0,0,0.036545
2023/10/31 00:54:00.017,n,346,9,5.76,10.08,19.8,65.800004,1016.12,0,0,0,0,0.039177
2023/10/31 00:55:00.011,n,53,1.8,0.72,2.88,19.8,65.4,1016.12,0,0,0,0,0.041771
2023/10/31 00:56:00.001,n,318,2.88,2.16,3.24,19.8,65.699996,1016.12,0,0,0,0,0.04528
2023/10/31 00:57:00.001,n,288,1.8,0.72,2.52,19.8,65.800004,1016.12,0,0,0,0,0.048752
2023/10/31 00:58:00.009,n,348,6.84,1.44,11.52,19.8,64.9,1016.02,0,0,0,0,0.02697
2023/10/31 00:59:00.013,n,338,5.4,3.6,9.72,19.7,66.1,1016.02,0,0,0,0,0.031357
2023/10/31 01:00:00.013,n,279,5.04,3.96,7.56,19.7,66.199996,1016.02,0,0,0,0,0.036545
2023/10/31 01:01:00.002,n,343,9.72,2.52,11.52,19.7,65.5,1016.02,0,0,0,0,0.037422
2023/10/31 01:02:00.002,n,357,6.48,3.96,9.72,19.7,66.300004,1016.02,0,0,0,0,0.040932
2023/10/31 01:03:00.018,n,356,3.24,2.16,3.96,19.7,65.9,1016.02,0,0,0,0,0.0383
2023/10/31 01:04:00.001,n,262,8.28,7.2,9,19.7,65.800004,1016.02,0,0,0,0,0.042648
2023/10/31 01:05:00.006,n,296,3.6,2.52,3.96,19.7,66.1,1016.02,0,0,0,0,0.042648
2023/10/31 01:06:00.002,n,346,5.04,2.52,9.36,19.7,65.9,1016.02,0,0,0,0,0.044403
2023/10/31 01:07:00.008,n,268,1.44,0.36,5.76,19.7,65.9,1016.02,0,0,0,0,0.044403
2023/10/31 01:08:00.006,n,28,0.72,0.36,1.44,19.7,65.6,1016.02,0,0,0,0,0.04528
2023/10/31 01:09:00.001,n,111,1.08,0.36,2.52,19.6,65.300004,1015.92,0,0,0,0,0.047874
2023/10/31 01:10:00.001,n,357,5.04,2.88,9.72,19.6,65.199996,1015.92,0,0,0,0,0.047874
2023/10/31 01:11:00.008,n,261,2.16,1.08,2.52,19.6,65.5,1015.92,0,0,0,0,0.043526
2023/10/31 01:12:00.012,n,350,9.72,6.48,12.6,19.6,66.300004,1015.92,0,0,0,0,0.023537
2023/10/31 01:13:00.002,n,8,3.96,1.8,6.48,19.6,66,1015.92,0,0,0,0,0.030479
2023/10/31 01:14:00.010,n,291,1.44,0.36,2.52,19.6,65.699996,1015.92,0,0,0,0,0.031357
2023/10/31 01:15:00.007,n,13,3.96,3.24,6.12,19.6,65.6,1015.92,0,0,0,0,0.031357
2023/10/31 01:16:00.001,n,355,6.84,4.32,9.72,19.5,65.4,1015.92,0,0,0,0,0.032234
2023/10/31 01:17:00.018,n,1,4.32,3.96,4.68,19.5,65.4,1015.92,0,0,0,0,0.033112
2023/10/31 01:18:00.010,n,357,6.84,4.68,9.72,19.5,65.4,1015.92,0,0,0,0,0.034828
2023/10/31 01:19:00.002,n,356,5.76,3.6,10.08,19.5,65.9,1015.92,0,0,0,0,0.036583
2023/10/31 01:20:00.016,n,356,5.04,2.16,10.08,19.5,66.199996,1015.82,0,0,0,0,0.039177
2023/10/31 01:21:00.013,n,343,8.28,4.68,10.08,19.5,66.199996,1015.82,0,0,0,0,0.03746
2023/10/31 01:22:00.001,n,286,3.96,3.24,4.68,19.5,66,1015.82,0,0,0,0,0.040932
2023/10/31 01:23:00.007,n,346,11.16,5.76,12.24,19.5,66,1015.82,0,0,0,0,0.039177
2023/10/31 01:24:00.002,n,353,9,5.04,11.16,19.5,66.300004,1015.82,0,0,0,0,0.03746
2023/10/31 01:25:00.007,n,95,1.8,0.36,5.04,19.5,65.9,1015.72,0,0,0,0,0.039177
2023/10/31 01:26:00.002,n,353,3.24,1.8,4.68,19.4,65.6,1015.82,0,0,0,0,0.0383
2023/10/31 01:27:00.001,n,13,4.32,3.24,7.92,19.4,65.6,1015.82,0,0,0,0,0.039177
2023/10/31 01:28:00.003,n,347,8.64,5.4,11.16,19.4,65.6,1015.72,0,0,0,0,0.042686
2023/10/31 01:29:00.015,n,333,9.36,6.84,14.04,19.4,65.699996,1015.72,0,0,0,0,0.043526
2023/10/31 01:30:00.023,n,357,3.96,2.88,8.64,19.4,65.699996,1015.72,0,0,0,0,0.041809
2023/10/31 01:31:00.002,n,345,7.2,5.04,10.440002,19.4,65.6,1015.72,0,0,0,0,0.044403
2023/10/31 01:32:00.002,n,358,3.96,2.88,4.32,19.4,65.800004,1015.72,0,0,0,0,0.043526
2023/10/31 01:33:00.001,n,344,7.56,4.32,10.8,19.4,65.800004,1015.72,0,0,0,0,0.046158
2023/10/31 01:34:00.002,n,356,7.2,3.96,10.08,19.4,66.300004,1015.62,0,0,0,0,0.04528
2023/10/31 01:35:00.001,n,343,9.72,4.32,12.24,19.4,66,1015.62,0,0,0,0,0.047035
2023/10/31 01:36:00.013,n,344,8.64,5.04,10.8,19.4,65.9,1015.62,0,0,0,0,0.04528
2023/10/31 01:37:00.004,n,349,8.28,5.04,10.8,19.4,65.9,1015.62,0,0,0,0,0.044403
2023/10/31 01:38:00.024,n,351,6.48,4.32,9.72,19.4,65.6,1015.62,0,0,0,0,0.043526
2023/10/31 01:39:00.013,n,343,8.28,4.68,10.440002,19.4,65.9,1015.62,0,0,0,0,0.043526
2023/10/31 01:40:00.002,n,343,12.24,11.88,12.6,19.4,66,1015.62,0,0,0,0,0.044403
2023/10/31 01:41:00.003,n,349,6.12,4.32,10.440002,19.4,66.6,1015.62,0,0,0,0,0.044403
2023/10/31 01:42:00.009,n,353,6.12,3.6,10.08,19.4,66.800004,1015.62,0,0,0,0,0.04528
2023/10/31 01:43:00.003,n,14,2.16,0.72,2.88,19.4,66.199996,1015.62,0,0,0,0,0.04528
2023/10/31 01:44:00.006,n,16,5.04,3.6,9.36,19.4,67,1015.62,0,0,0,0,0.04528
2023/10/31 01:45:00.009,n,313,2.16,1.08,3.96,19.5,67.1,1015.62,0,0,0,0,0.046158
2023/10/31 01:46:00.005,n,1,2.88,2.52,3.24,19.5,66.1,1015.62,0,0,0,0,0.048752
2023/10/31 01:47:00.006,n,344,9.72,5.4,11.88,19.4,65.800004,1015.62,0,0,0,0,0.046158
2023/10/31 01:48:00.010,n,6,4.32,3.6,5.76,19.4,67.7,1015.62,0,0,0,0,0.047874
2023/10/31 01:49:00.001,n,46,2.52,2.16,2.88,19.4,66.5,1015.62,0,0,0,0,0.04528
2023/10/31 01:50:00.001,n,3,2.88,1.44,3.96,19.4,66.6,1015.62,0,0,0,0,0.048752
2023/10/31 01:51:00.002,n,347,7.2,5.04,10.8,19.4,66.699996,1015.62,0,0,0,0,0.047874
2023/10/31 01:52:00.003,n,11,3.6,2.52,3.96,19.4,65.9,1015.62,0,0,0,0,0.048752
2023/10/31 01:53:00.001,n,45,1.8,1.44,2.16,19.4,66.1,1015.62,0,0,0,0,0.043526
2023/10/31 01:54:00.002,n,10,4.68,4.32,5.04,19.3,65.800004,1015.62,0,0,0,0,0.043526
2023/10/31 01:55:00.009,n,0,3.6,3.24,3.96,19.3,65.800004,1015.62,0,0,0,0,0.046158
2023/10/31 01:56:00.012,n,352,5.04,2.16,10.440002,19.3,66.199996,1015.62,0,0,0,0,0.044403
2023/10/31 01:57:00.005,n,349,5.76,3.6,11.16,19.3,66.4,1015.52,0,0,0,0,0.044403
2023/10/31 01:58:00.002,n,350,3.6,2.88,3.96,19.3,66,1015.52,0,0,0,0,0.047035
2023/10/31 01:59:00.001,n,6,5.4,3.96,9.72,19.3,66,1015.52,0,0,0,0,0.047874
2023/10/31 02:00:00.007,n,347,7.92,4.68,11.52,19.3,66,1015.62,0,0,0,0,0.047035
2023/10/31 02:01:00.013,n,339,1.44,0.72,2.52,19.3,66.300004,1015.62,0,0,0,0,0.044403
2023/10/31 02:02:00.007,n,338,9.72,7.2,12.6,19.3,67.1,1015.52,0,0,0,0,0.042686
2023/10/31 02:03:00.004,n,336,11.16,10.440002,11.88,19.3,66.300004,1015.52,0,0,0,0,0.044403
2023/10/31 02:04:00.002,n,12,3.24,2.88,3.96,19.3,67,1015.52,0,0,0,0,0.042686
2023/10/31 02:05:00.010,n,11,2.88,1.08,3.6,19.3,66.6,1015.52,0,0,0,0,0.046158
2023/10/31 02:06:00.017,n,351,3.96,1.8,5.4,19.3,66,1015.52,0,0,0,0,0.047035
2023/10/31 02:07:00.001,n,244,1.8,0.72,3.96,19.3,66.199996,1015.52,0,0,0,0,0.047035
2023/10/31 02:08:00.001,n,0,3.24,0.72,8.64,19.3,67.2,1015.52,0,0,0,0,0.046158
2023/10/31 02:09:00.001,n,18,0.36,0.36,0.72,19.3,67,1015.52,0,0,0,0,0.048752
2023/10/31 02:10:00.001,n,252,1.08,0.72,2.16,19.3,67,1015.52,0,0,0,0,0.047874
2023/10/31 02:11:00.017,n,267,1.44,0.36,2.52,19.3,66.699996,1015.52,0,0,0,0,0.047035
2023/10/31 02:12:00.004,n,274,0.36,0,1.08,19.3,66.6,1015.52,0,0,0,0,0.048752
2023/10/31 02:13:00.001,n,214,0.72,0,4.32,19.3,66.800004,1015.52,0,0,0,0,0.04528
2023/10/31 02:14:00.015,n,199,2.88,2.16,3.6,19.3,66.5,1015.52,0,0,0,0,0.047035
2023/10/31 02:15:00.007,n,335,2.88,1.44,4.32,19.2,66.699996,1015.52,0,0,0,0,0.047035
2023/10/31 02:16:00.002,n,330,1.44,1.08,1.44,19.2,66.6,1015.52,0,0,0,0,0.047874
2023/10/31 02:17:00.002,n,332,1.44,1.08,1.44,19.2,66.5,1015.52,0,0,0,0,0.046158
2023/10/31 02:18:00.006,n,333,0.36,0,1.44,19.2,66.5,1015.52,0,0,0,0,0.047035
2023/10/31 02:19:00.001,n,213,2.52,1.08,3.96,19.2,66.5,1015.52,0,0,0,0,0.047874
2023/10/31 02:20:00.002,n,235,2.52,0.72,4.32,19.1,66.5,1015.52,0,0,0,0,0.049629
2023/10/31 02:21:00.011,n,303,2.88,1.8,4.32,19.1,66.800004,1015.52,0,0,0,0,0.049629
2023/10/31 02:22:00.002,n,274,3.24,2.88,3.96,19.1,67.1,1015.52,0,0,0,0,0.047874
2023/10/31 02:23:00.006,n,269,2.16,1.44,3.96,19.2,68.7,1015.52,0,0,0,0,0.047035
2023/10/31 02:24:00.003,n,259,3.24,2.52,3.96,19.2,68.4,1015.52,0,0,0,0,0.048752
2023/10/31 02:25:00.004,n,144,2.88,2.52,4.32,19.2,68.2,1015.52,0,0,0,0,0.047874
2023/10/31 02:26:00.002,n,247,3.6,2.88,4.32,19.1,67.9,1015.52,0,0,0,0,0.047035
2023/10/31 02:27:00.002,n,236,3.6,0.72,4.68,19.1,67.3,1015.52,0,0,0,0,0.047035
2023/10/31 02:28:00.005,n,261,3.24,0,5.4,19,67.2,1015.52,0,0,0,0,0.044403
2023/10/31 02:29:00.009,n,278,5.4,5.04,5.76,19,67.3,1015.52,0,0,0,0,0.047874
2023/10/31 02:30:00.010,n,254,3.24,0.72,4.32,19,67.3,1015.52,0,0,0,0,0.047035
2023/10/31 02:31:00.002,n,171,2.16,1.44,3.24,19,68.4,1015.52,0,0,0,0,0.048752
2023/10/31 02:32:00.001,n,275,3.24,2.52,3.24,19,68.4,1015.52,0,0,0,0,0.044403
2023/10/31 02:33:00.012,n,268,2.52,2.16,2.52,19,67.9,1015.52,0,0,0,0,0.046158
2023/10/31 02:34:00.002,n,250,2.52,2.52,2.52,19,67.7,1015.52,0,0,0,0,0.046158
2023/10/31 02:35:00.002,n,216,1.44,0.72,2.16,18.9,67.7,1015.52,0,0,0,0,0.047035
2023/10/31 02:36:00.014,n,282,1.8,1.44,1.8,18.9,67.7,1015.52,0,0,0,0,0.047874
2023/10/31 02:37:00.001,n,248,1.44,0.72,1.8,18.9,67.7,1015.52,0,0,0,0,0.047874
2023/10/31 02:38:00.001,n,208,0.36,0.36,0.72,18.9,67.8,1015.52,0,0,0,0,0.046158
2023/10/31 02:39:00.012,n,243,2.16,1.8,3.96,18.9,67.8,1015.52,0,0,0,0,0.047035
2023/10/31 02:40:00.021,n,281,1.44,0.72,2.16,18.9,67.8,1015.52,0,0,0,0,0.044403
2023/10/31 02:41:00.008,n,256,2.52,2.16,2.88,18.9,67.7,1015.52,0,0,0,0,0.043526
2023/10/31 02:42:00.023,n,357,0.72,0.36,1.08,18.9,67.9,1015.52,0,0,0,0,0.044403
2023/10/31 02:43:00.001,n,297,1.8,1.44,2.52,18.9,67.9,1015.52,0,0,0,0,0.044403
2023/10/31 02:44:00.005,n,283,1.08,1.08,1.44,18.9,68.2,1015.42,0,0,0,0,0.042686
2023/10/31 02:45:00.001,n,260,2.52,2.52,2.88,18.9,68.5,1015.42,0,0,0,0,0.04528
2023/10/31 02:46:00.150,n,211,0.36,0.36,0.72,18.9,68.3,1015.42,0,0,0,0,0.043526
2023/10/31 02:47:00.002,n,244,0.36,0,0.36,18.8,68.3,1015.42,0,0,0,0,0.044403
2023/10/31 02:48:00.001,n,35,1.8,1.44,1.8,18.8,68.3,1015.42,0,0,0,0,0.043526
2023/10/31 02:49:00.022,n,32,1.08,0.72,1.44,18.8,68.3,1015.42,0,0,0,0,0.046158
2023/10/31 02:50:00.014,n,123,0.72,0,1.44,18.8,68.3,1015.42,0,0,0,0,0.041809
2023/10/31 02:51:00.018,n,260,1.08,0.36,1.8,18.8,68.2,1015.42,0,0,0,0,0.042686
2023/10/31 02:52:00.002,n,170,1.08,0.36,1.8,18.8,68.2,1015.42,0,0,0,0,0.044403
2023/10/31 02:53:00.004,n,76,0.36,0.36,0.72,18.8,68.2,1015.42,0,0,0,0,0.03746
2023/10/31 02:54:00.002,n,175,1.08,0.72,1.44,18.7,68.3,1015.42,0,0,0,0,0.040932
2023/10/31 02:55:00.001,n,223,0.36,0,0.36,18.7,68.4,1015.42,0,0,0,0,0.040932
2023/10/31 02:56:00.002,n,3,0.72,0,1.8,18.7,68.5,1015.32,0,0,0,0,0.044403
2023/10/31 02:57:00.002,n,236,1.44,1.08,1.8,18.7,68.6,1015.42,0,0,0,0,0.042686
2023/10/31 02:58:00.007,n,256,0.36,0,0.72,18.7,68.8,1015.32,0,0,0,0,0.040932
2023/10/31 02:59:00.004,n,118,1.08,0.36,1.44,18.7,69,1015.32,0,0,0,0,0.042686
2023/10/31 03:00:00.014,n,190,1.8,1.44,2.16,18.7,69.3,1015.32,0,0,0,0,0.043526
2023/10/31 03:01:00.001,n,165,2.16,1.08,2.52,18.7,69.5,1015.32,0,0,0,0,0.044403
2023/10/31 03:02:00.004,n,190,2.16,1.44,2.16,18.6,69.8,1015.32,0,0,0,0,0.044403
2023/10/31 03:03:00.003,n,198,2.88,2.16,3.24,18.6,69.6,1015.32,0,0,0,0,0.040932
2023/10/31 03:04:00.005,n,190,2.52,2.52,2.88,18.6,69.6,1015.32,0,0,0,0,0.040932
2023/10/31 03:05:00.008,n,175,1.08,1.08,1.44,18.6,69.8,1015.32,0,0,0,0,0.042686
2023/10/31 03:06:00.008,n,156,2.16,1.44,2.52,18.6,69.9,1015.32,0,0,0,0,0.040054
2023/10/31 03:07:00.001,n,151,2.16,1.8,2.16,18.6,70.6,1015.32,0,0,0,0,0.0383
2023/10/31 03:08:00.014,n,142,1.44,0.72,1.44,18.6,70.9,1015.32,0,0,0,0,0.035706
2023/10/31 03:09:00.025,n,128,0.36,0.36,0.72,18.6,71,1015.32,0,0,0,0,0.0383
2023/10/31 03:10:00.002,n,50,0.72,0.36,1.08,18.5,71.1,1015.32,0,0,0,0,0.039177
2023/10/31 03:11:00.002,n,94,1.08,0.36,1.44,18.5,71.4,1015.32,0,0,0,0,0.0383
2023/10/31 03:12:00.002,n,172,1.44,1.08,1.44,18.5,71.6,1015.32,0,0,0,0,0.036583
2023/10/31 03:13:00.005,n,185,2.52,1.44,5.76,18.5,71.7,1015.32,0,0,0,0,0.040054
2023/10/31 03:14:00.003,n,211,1.8,1.08,2.16,18.5,72,1015.32,0,0,0,0,0.036583
2023/10/31 03:15:00.008,n,194,3.24,2.88,3.6,18.5,72.3,1015.32,0,0,0,0,0.03746
2023/10/31 03:16:00.014,n,174,2.52,1.44,2.88,18.5,72.4,1015.32,0,0,0,0,0.0383
2023/10/31 03:17:00.004,n,212,2.16,1.44,2.88,18.5,72.6,1015.32,0,0,0,0,0.0383
2023/10/31 03:18:00.009,n,258,1.8,1.44,2.16,18.4,72.4,1015.42,0,0,0,0,0.033112
2023/10/31 03:19:00.002,n,286,1.8,0.72,2.16,18.4,72.4,1015.42,0,0,0,0,0.035706
2023/10/31 03:20:00.001,n,213,1.44,1.08,1.44,18.4,72.5,1015.42,0,0,0,0,0.033112
2023/10/31 03:21:00.005,n,256,1.44,1.44,2.52,18.3,72.7,1015.42,0,0,0,0,0.033112
2023/10/31 03:22:00.005,n,132,0.72,0.36,1.08,18.3,72.8,1015.42,0,0,0,0,0.036583
2023/10/31 03:23:00.017,n,139,0.36,0,1.8,18.3,72.8,1015.42,0,0,0,0,0.036583
2023/10/31 03:24:00.013,n,325,1.08,0.36,2.16,18.3,73,1015.42,0,0,0,0,0.033951
2023/10/31 03:25:00.005,n,164,0.72,0.36,1.44,18.3,72.9,1015.42,0,0,0,0,0.033951
2023/10/31 03:26:00.015,n,174,1.44,0.72,1.8,18.3,73,1015.42,0,0,0,0,0.033951
2023/10/31 03:27:00.003,n,152,0.72,0.36,1.44,18.3,73.1,1015.42,0,0,0,0,0.030479
2023/10/31 03:28:00.003,n,51,0.72,0.36,1.44,18.3,73.2,1015.42,0,0,0,0,0.031357
2023/10/31 03:29:00.001,n,192,0.36,0.36,0.72,18.3,73.2,1015.42,0,0,0,0,0.032234
2023/10/31 03:30:00.001,n,171,1.08,0.72,1.44,18.3,73.2,1015.42,0,0,0,0,0.029602
2023/10/31 03:31:00.002,n,159,0.72,0.36,1.08,18.3,73.5,1015.42,0,0,0,0,0.029602
2023/10/31 03:32:00.001,n,127,1.08,0.72,1.44,18.3,73.6,1015.42,0,0,0,0,0.031357
2023/10/31 03:33:00.013,n,168,1.8,1.44,2.52,18.3,73.8,1015.42,0,0,0,0,0.027885
2023/10/31 03:34:00.013,n,123,1.8,0.36,2.52,18.3,73.7,1015.42,0,0,0,0,0.029602
2023/10/31 03:35:00.015,n,189,2.16,1.8,2.52,18.3,73.7,1015.42,0,0,0,0,0.029602
2023/10/31 03:36:00.017,n,147,0.72,0.36,1.08,18.2,73.7,1015.42,0,0,0,0,0.030479
2023/10/31 03:37:00.003,n,206,0.72,0.36,1.08,18.2,73.8,1015.42,0,0,0,0,0.033112
2023/10/31 03:38:00.003,n,156,0.72,0.36,1.08,18.2,73.7,1015.42,0,0,0,0,0.031357
2023/10/31 03:39:00.002,n,105,0.72,0.36,1.08,18.2,73.8,1015.42,0,0,0,0,0.030479
2023/10/31 03:40:00.001,n,129,1.08,0.72,1.44,18.2,73.6,1015.42,0,0,0,0,0.030479
2023/10/31 03:41:00.012,n,194,0.72,0.72,1.08,18.2,73.6,1015.42,0,0,0,0,0.027008
2023/10/31 03:42:00.010,n,190,1.44,0.72,1.8,18.1,73.5,1015.42,0,0,0,0,0.033112
2023/10/31 03:43:00.002,n,157,2.16,2.16,2.88,18.1,73.3,1015.42,0,0,0,0,0.027008
2023/10/31 03:44:00.008,n,157,1.8,1.08,2.16,18.1,73.3,1015.42,0,0,0,0,0.025253
2023/10/31 03:45:00.017,n,214,1.08,0.36,2.16,18.1,73.5,1015.42,0,0,0,0,0.029602
2023/10/31 03:46:00.002,n,197,1.8,1.44,1.8,18.1,73.4,1015.42,0,0,0,0,0.029602
2023/10/31 03:47:00.005,n,172,1.08,0.72,1.08,18.1,73.5,1015.52,0,0,0,0,0.030479
2023/10/31 03:48:00.002,n,173,1.8,1.44,2.52,18.1,73.7,1015.52,0,0,0,0,0.030479
2023/10/31 03:49:00.007,n,164,1.8,1.08,2.16,18.1,73.8,1015.52,0,0,0,0,0.024376
2023/10/31 03:50:00.005,n,187,2.52,2.16,2.52,18.1,73.9,1015.52,0,0,0,0,0.030479
2023/10/31 03:51:00.001,n,188,2.52,2.16,2.88,18.1,74.2,1015.52,0,0,0,0,0.028725
2023/10/31 03:52:00.018,n,57,1.44,0.72,2.16,18.1,74.3,1015.52,0,0,0,0,0.027885
2023/10/31 03:53:00.008,n,245,0.36,0.36,0.72,18.1,74.4,1015.62,0,0,0,0,0.027008
2023/10/31 03:54:00.014,n,154,3.6,3.24,3.96,18.1,74.4,1015.62,0,0,0,0,0.027885
2023/10/31 03:55:00.012,n,164,2.52,1.8,2.52,18.1,74.6,1015.62,0,0,0,0,0.027008
2023/10/31 03:56:00.002,n,164,2.52,1.44,3.24,18,74.8,1015.62,0,0,0,0,0.025253
2023/10/31 03:57:00.007,n,183,1.8,1.8,2.16,18,75,1015.62,0,0,0,0,0.023537
2023/10/31 03:58:00.008,n,128,1.44,1.08,1.44,18,75.2,1015.62,0,0,0,0,0.027008
2023/10/31 03:59:00.009,n,162,1.44,0.72,2.16,18,75.4,1015.62,0,0,0,0,0.023537
2023/10/31 04:00:00.006,n,211,2.16,1.8,2.52,18,75.3,1015.62,0,0,0,0,0.027885
2023/10/31 04:01:00.007,n,164,1.8,1.8,2.52,18,75.3,1015.62,0,0,0,0,0.025253
2023/10/31 04:02:00.003,n,181,2.16,2.16,2.52,18,75.5,1015.62,0,0,0,0,0.026131
2023/10/31 04:03:00.003,n,169,2.16,1.08,2.88,18,75.4,1015.62,0,0,0,0,0.023537
