"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/04 00:00:00.005,n,13,7.56,7.2,8.28,20.9,68.3,1022.82,0,0,0,0,0.025215
2023/10/04 00:01:00.001,n,8,8.64,6.84,11.16,20.9,68.4,1022.82,0,0,0,0,0.025215
2023/10/04 00:02:00.001,n,130,1.44,0.36,3.6,20.9,68.5,1022.82,0,0,0,0,0.028725
2023/10/04 00:03:00.002,n,65,9.72,6.84,12.96,20.9,68.4,1022.72,0,0,0,0,0.028725
2023/10/04 00:04:00.001,n,70,7.2,3.6,9.36,20.9,68.4,1022.82,0,0,0,0,0.023499
2023/10/04 00:05:00.001,n,30,4.32,1.44,8.28,20.9,68.3,1022.82,0,0,0,0,0.021744
2023/10/04 00:06:00.004,n,13,8.64,7.2,10.440002,20.9,68.4,1022.72,0,0,0,0,0.025215
2023/10/04 00:07:00.003,n,29,11.52,10.08,12.6,20.9,68.4,1022.72,0,0,0,0,0.026093
2023/10/04 00:08:00.005,n,13,12.96,9.72,15.12,20.9,68.4,1022.72,0,0,0,0,0.025215
2023/10/04 00:09:00.004,n,36,16.56,14.4,18.72,20.9,68.4,1022.72,0,0,0,0,0.023499
2023/10/04 00:10:00.002,n,4,11.52,8.64,13.32,20.9,68.4,1022.72,0,0,0,0,0.027847
2023/10/04 00:11:00.001,n,34,11.88,10.08,15.12,20.9,68.4,1022.72,0,0,0,0,0.023499
2023/10/04 00:12:00.001,n,27,11.16,9,14.04,20.9,68.3,1022.72,0,0,0,0,0.024338
2023/10/04 00:13:00.001,n,19,14.04,10.08,15.84,20.9,68.2,1022.62,0,0,0,0,0.023499
2023/10/04 00:14:00.006,n,9,7.2,6.48,8.64,20.9,68.1,1022.62,0,0,0,0,0.024338
2023/10/04 00:15:00.010,n,27,12.6,9.72,13.68,20.9,68.1,1022.62,0,0,0,0,0.023499
2023/10/04 00:16:00.013,n,353,6.48,4.68,8.28,20.9,68.1,1022.62,0,0,0,0,0.024338
2023/10/04 00:17:00.001,n,8,11.88,9,13.32,20.9,68.2,1022.62,0,0,0,0,0.023499
2023/10/04 00:18:00.004,n,5,11.52,7.92,15.12,20.8,68.3,1022.62,0,0,0,0,0.023499
2023/10/04 00:19:00.001,n,9,6.48,3.96,8.28,20.8,68.3,1022.62,0,0,0,0,0.021744
2023/10/04 00:20:00.002,n,28,12.24,11.52,12.96,20.8,68.4,1022.62,0,0,0,0,0.026093
2023/10/04 00:21:00.001,n,49,9.72,6.84,12.24,20.8,68.4,1022.72,0,0,0,0,0.025215
2023/10/04 00:22:00.002,n,15,9.72,8.28,14.04,20.8,68.3,1022.72,0,0,0,0,0.022621
2023/10/04 00:23:00.001,n,346,4.68,1.8,8.28,20.8,68.4,1022.62,0,0,0,0,0.024338
2023/10/04 00:24:00.003,n,9,9.72,9,10.440002,20.8,68.4,1022.62,0,0,0,0,0.020866
2023/10/04 00:25:00.005,n,9,11.88,7.92,13.32,20.8,68.5,1022.62,0,0,0,0,0.023499
2023/10/04 00:26:00.008,n,342,4.68,3.96,5.04,20.8,68.5,1022.62,0,0,0,0,0.024338
2023/10/04 00:27:00.010,n,0,7.92,5.04,14.04,20.8,68.5,1022.62,0,0,0,0,0.024338
2023/10/04 00:28:00.002,n,42,4.32,2.52,5.76,20.8,68.5,1022.62,0,0,0,0,0.024338
2023/10/04 00:29:00.001,n,25,7.56,6.84,10.8,20.8,68.6,1022.62,0,0,0,0,0.020866
2023/10/04 00:30:00.001,n,16,10.440002,9.36,10.8,20.8,68.6,1022.62,0,0,0,0,0.022621
2023/10/04 00:31:00.001,n,18,11.88,5.76,14.4,20.8,68.6,1022.62,0,0,0,0,0.023499
2023/10/04 00:32:00.002,n,18,8.28,6.84,11.52,20.8,68.6,1022.62,0,0,0,0,0.024338
2023/10/04 00:33:00.001,n,29,14.76,13.68,16.2,20.8,68.6,1022.52,0,0,0,0,0.022621
2023/10/04 00:34:00.002,n,22,12.24,11.16,12.96,20.8,68.6,1022.62,0,0,0,0,0.01915
2023/10/04 00:35:00.002,n,25,12.24,11.52,12.6,20.8,68.6,1022.62,0,0,0,0,0.020866
2023/10/04 00:36:00.011,n,3,9.72,7.92,11.16,20.8,68.6,1022.62,0,0,0,0,0.01915
2023/10/04 00:37:00.001,n,31,12.6,11.52,14.4,20.8,68.5,1022.62,0,0,0,0,0.022621
2023/10/04 00:38:00.001,n,4,7.2,6.12,9,20.8,68.5,1022.62,0,0,0,0,0.021744
2023/10/04 00:39:00.001,n,123,1.8,1.44,2.52,20.8,68.5,1022.52,0,0,0,0,0.021744
2023/10/04 00:40:00.003,n,3,5.76,4.68,9.36,20.8,68.5,1022.52,0,0,0,0,0.02697
2023/10/04 00:41:00.003,n,7,6.12,4.68,8.64,20.8,68.5,1022.52,0,0,0,0,0.028725
2023/10/04 00:42:00.005,n,357,7.92,4.32,10.08,20.8,68.6,1022.52,0,0,0,0,0.033073
2023/10/04 00:43:00.008,n,3,2.88,1.44,5.76,20.8,68.7,1022.42,0,0,0,0,0.031357
2023/10/04 00:44:00.008,n,65,7.2,4.32,10.08,20.8,68.7,1022.42,0,0,0,0,0.034828
2023/10/04 00:45:00.010,n,53,5.76,2.88,9.72,20.8,68.7,1022.42,0,0,0,0,0.032196
2023/10/04 00:46:00.009,n,10,8.28,7.2,11.88,20.8,68.7,1022.42,0,0,0,0,0.033073
2023/10/04 00:47:00.002,n,0,6.48,3.6,9,20.7,68.8,1022.42,0,0,0,0,0.029602
2023/10/04 00:48:00.002,n,22,7.92,5.4,10.8,20.7,68.8,1022.42,0,0,0,0,0.033951
2023/10/04 00:49:00.009,n,60,8.64,7.56,9.72,20.7,68.8,1022.42,0,0,0,0,0.039177
2023/10/04 00:50:00.001,n,15,10.08,9,11.52,20.7,68.8,1022.32,0,0,0,0,0.043526
2023/10/04 00:51:00.012,n,357,9,6.48,9.72,20.7,68.9,1022.32,0,0,0,0,0.04528
2023/10/04 00:52:00.005,n,17,9,8.28,10.08,20.7,68.9,1022.32,0,0,0,0,0.04612
2023/10/04 00:53:00.012,n,347,7.56,4.68,8.64,20.7,68.8,1022.32,0,0,0,0,0.02964
2023/10/04 00:54:00.012,n,3,7.56,6.12,9.36,20.7,68.9,1022.32,0,0,0,0,0.036583
2023/10/04 00:55:00.013,n,355,5.4,3.6,7.56,20.7,68.9,1022.32,0,0,0,0,0.034866
2023/10/04 00:56:00.002,n,95,9.72,7.92,11.88,20.7,68.9,1022.32,0,0,0,0,0.03746
2023/10/04 00:57:00.001,n,26,7.2,3.96,10.08,20.7,68.9,1022.32,0,0,0,0,0.039215
2023/10/04 00:58:00.002,n,45,12.24,9.72,15.84,20.7,69,1022.22,0,0,0,0,0.041809
2023/10/04 00:59:00.001,n,1,10.8,8.28,13.68,20.7,68.9,1022.22,0,0,0,0,0.047035
2023/10/04 01:00:00.002,n,18,8.64,7.92,11.16,20.7,68.8,1022.22,0,0,0,0,0.045319
2023/10/04 01:01:00.010,n,33,7.2,5.76,11.16,20.7,68.7,1022.22,0,0,0,0,0.049667
2023/10/04 01:02:00.008,n,85,9.36,5.76,15.12,20.7,68.8,1022.22,0,0,0,0,0.018272
2023/10/04 01:03:00.015,n,43,11.88,4.68,15.12,20.7,68.8,1022.22,0,0,0,0,0.027847
2023/10/04 01:04:00.001,n,18,10.8,9.36,12.24,20.7,68.7,1022.12,0,0,0,0,0.028725
2023/10/04 01:05:00.001,n,26,7.2,6.12,8.28,20.8,68.7,1022.12,0,0,0,0,0.029564
2023/10/04 01:06:00.001,n,27,10.8,10.08,11.52,20.8,68.7,1022.12,0,0,0,0,0.032196
2023/10/04 01:07:00.002,n,14,7.2,6.48,8.64,20.8,68.6,1022.12,0,0,0,0,0.033951
2023/10/04 01:08:00.001,n,55,9,7.2,11.88,20.8,68.6,1022.12,0,0,0,0,0.03479
2023/10/04 01:09:00.010,n,8,9.72,7.92,12.24,20.8,68.7,1022.12,0,0,0,0,0.03479
2023/10/04 01:10:00.006,n,27,5.4,2.88,7.56,20.8,68.6,1022.02,0,0,0,0,0.039177
2023/10/04 01:11:00.002,n,339,5.4,3.96,6.84,20.8,68.6,1022.02,0,0,0,0,0.039177
2023/10/04 01:12:00.016,n,7,10.08,7.92,13.68,20.8,68.6,1022.02,0,0,0,0,0.0383
2023/10/04 01:13:00.001,n,43,8.64,6.12,9.72,20.8,68.5,1021.92,0,0,0,0,0.040016
2023/10/04 01:14:00.012,n,18,11.88,10.440002,14.04,20.8,68.3,1021.92,0,0,0,0,0.037422
2023/10/04 01:15:00.002,n,24,10.440002,9.36,12.24,20.8,68.1,1021.92,0,0,0,0,0.044365
2023/10/04 01:16:00.001,n,57,13.68,10.440002,15.12,20.9,68.1,1021.92,0,0,0,0,0.044365
2023/10/04 01:17:00.010,n,31,13.68,12.24,14.04,20.9,67.7,1021.82,0,0,0,0,0.046158
2023/10/04 01:18:00.005,n,72,9.72,5.76,15.12,20.9,67.6,1021.82,0,0,0,0,0.047874
2023/10/04 01:19:00.002,n,30,9.36,6.84,11.52,20.9,67.6,1021.82,0,0,0,0,0.047874
2023/10/04 01:20:00.007,n,7,7.2,6.12,8.64,20.9,67.6,1021.82,0,0,0,0,0.025253
2023/10/04 01:21:00.005,n,55,10.440002,8.28,14.76,20.9,67.6,1021.82,0,0,0,0,0.033073
2023/10/04 01:22:00.001,n,23,10.440002,9,12.6,20.9,67.5,1021.72,0,0,0,0,0.033073
2023/10/04 01:23:00.002,n,57,6.12,2.16,10.8,20.9,67.5,1021.72,0,0,0,0,0.033073
2023/10/04 01:24:00.003,n,59,7.56,6.12,11.52,21,67.5,1021.72,0,0,0,0,0.037422
2023/10/04 01:25:00.001,n,56,2.52,0.36,7.56,21,67.5,1021.72,0,0,0,0,0.035706
2023/10/04 01:26:00.002,n,333,5.4,4.32,7.2,21,67.4,1021.72,0,0,0,0,0.036545
2023/10/04 01:27:00.001,n,28,5.76,5.04,6.12,21,67.4,1021.72,0,0,0,0,0.0383
2023/10/04 01:28:00.002,n,15,12.6,9,15.84,21,67.3,1021.72,0,0,0,0,0.036545
2023/10/04 01:29:00.001,n,22,9.36,8.64,10.08,21,66.9,1021.62,0,0,0,0,0.037422
2023/10/04 01:30:00.012,n,3,4.32,1.44,10.08,21,66.9,1021.62,0,0,0,0,0.041771
2023/10/04 01:31:00.001,n,339,5.4,3.24,7.92,21,66.800004,1021.62,0,0,0,0,0.040894
2023/10/04 01:32:00.009,n,16,6.84,5.76,8.28,21,66.6,1021.62,0,0,0,0,0.041771
2023/10/04 01:33:00.001,n,27,10.08,7.56,11.88,21.1,66.5,1021.62,0,0,0,0,0.040894
2023/10/04 01:34:00.001,n,7,11.52,10.8,14.04,21.1,66.199996,1021.62,0,0,0,0,0.041771
2023/10/04 01:35:00.002,n,69,12.96,11.16,13.68,21.1,66.1,1021.52,0,0,0,0,0.042648
2023/10/04 01:36:00.002,n,28,14.04,13.32,16.2,21.1,66,1021.52,0,0,0,0,0.043526
2023/10/04 01:37:00.001,n,25,14.04,11.88,15.84,21.1,66,1021.52,0,0,0,0,0.043526
2023/10/04 01:38:00.003,n,15,16.2,14.04,18.72,21.2,66,1021.62,0,0,0,0,0.043526
2023/10/04 01:39:00.006,n,40,13.68,11.52,15.84,21.2,66,1021.52,0,0,0,0,0.046997
2023/10/04 01:40:00.001,n,31,18.359998,9.36,22.68,21.2,66,1021.52,0,0,0,0,0.04528
2023/10/04 01:41:00.001,n,22,12.6,11.16,14.4,21.2,66,1021.52,0,0,0,0,0.04612
2023/10/04 01:42:00.002,n,41,6.84,4.32,9,21.2,66,1021.52,0,0,0,0,0.047874
2023/10/04 01:43:00.251,n,40,3.24,1.44,4.68,21.2,66,1021.52,0,0,0,0,0.043526
2023/10/04 01:44:00.002,n,97,9.36,6.84,14.76,21.2,66.199996,1021.52,0,0,0,0,0.051346
2023/10/04 01:45:00.001,n,22,8.64,7.56,10.440002,21.2,66.300004,1021.52,0,0,0,0,0.024376
2023/10/04 01:46:00.017,n,23,12.24,7.92,15.48,21.2,66.4,1021.52,0,0,0,0,0.027885
2023/10/04 01:47:00.006,n,16,6.12,5.76,6.84,21.2,66.4,1021.52,0,0,0,0,0.026169
2023/10/04 01:48:00.018,n,0,5.04,3.24,6.12,21.2,66.5,1021.52,0,0,0,0,0.031357
2023/10/04 01:49:00.001,n,13,6.84,5.4,10.08,21.1,66.4,1021.52,0,0,0,0,0.029602
2023/10/04 01:50:00.001,n,73,3.24,0.72,7.2,21.1,66.4,1021.52,0,0,0,0,0.028763
2023/10/04 01:51:00.001,n,5,7.56,6.12,11.88,21.1,66.4,1021.52,0,0,0,0,0.027885
2023/10/04 01:52:00.008,n,15,11.16,8.64,14.04,21.1,66.6,1021.52,0,0,0,0,0.029602
2023/10/04 01:53:00.009,n,10,11.16,7.92,14.4,21.1,66.6,1021.52,0,0,0,0,0.033112
2023/10/04 01:54:00.006,n,26,13.68,7.2,14.4,21.1,66.5,1021.42,0,0,0,0,0.028763
2023/10/04 01:55:00.011,n,14,12.24,7.2,15.84,21.1,66.6,1021.42,0,0,0,0,0.028763
2023/10/04 01:56:00.016,n,6,11.16,8.28,13.32,21.1,66.6,1021.52,0,0,0,0,0.031357
2023/10/04 01:57:00.007,n,10,11.52,9.36,13.32,21.1,66.699996,1021.42,0,0,0,0,0.033112
2023/10/04 01:58:00.001,n,36,8.28,7.2,10.08,21.1,66.800004,1021.42,0,0,0,0,0.035706
2023/10/04 01:59:00.002,n,6,15.12,11.16,18.72,21.1,66.699996,1021.42,0,0,0,0,0.032234
2023/10/04 02:00:00.004,n,19,10.8,9.72,11.88,21.1,66.9,1021.52,0,0,0,0,0.033951
2023/10/04 02:01:00.008,n,356,4.68,2.52,9,21,66.199996,1021.42,0,0,0,0,0.034828
2023/10/04 02:02:00.013,n,37,16.2,15.48,16.56,21,66.199996,1021.42,0,0,0,0,0.030479
2023/10/04 02:03:00.010,n,42,19.44,17.28,21.24,21,66,1021.42,0,0,0,0,0.033112
2023/10/04 02:04:00.009,n,41,18.359998,16.56,19.44,21,65.800004,1021.42,0,0,0,0,0.034828
2023/10/04 02:05:00.017,n,35,20.519998,19.8,21.24,21,65.9,1021.52,0,0,0,0,0.033112
2023/10/04 02:06:00.029,n,27,7.2,5.4,9,21,65.9,1021.42,0,0,0,0,0.035706
2023/10/04 02:07:00.001,n,17,15.48,12.96,20.519998,20.9,65.699996,1021.52,0,0,0,0,0.033951
2023/10/04 02:08:00.001,n,28,8.28,5.04,10.440002,20.9,65.9,1021.52,0,0,0,0,0.032234
2023/10/04 02:09:00.001,n,42,19.08,16.2,22.319998,20.9,65.800004,1021.42,0,0,0,0,0.033951
2023/10/04 02:10:00.004,n,18,19.44,8.28,27.359998,20.8,66.1,1021.42,0,0,0,0,0.032234
2023/10/04 02:11:00.002,n,7,16.919998,14.4,18,20.8,66.199996,1021.52,0,0,0,0,0.034828
2023/10/04 02:12:00.003,n,30,11.16,10.08,12.24,20.8,66.300004,1021.52,0,0,0,0,0.035706
2023/10/04 02:13:00.011,n,2,10.08,6.48,14.4,20.8,66.4,1021.52,0,0,0,0,0.030479
2023/10/04 02:14:00.001,n,33,16.919998,15.48,17.64,20.8,66.6,1021.42,0,0,0,0,0.033951
2023/10/04 02:15:00.019,n,86,12.6,10.440002,20.16,20.7,66.699996,1021.42,0,0,0,0,0.033951
2023/10/04 02:16:00.001,n,73,12.24,6.12,15.48,20.7,66.9,1021.42,0,0,0,0,0.032234
2023/10/04 02:17:00.005,n,51,14.04,8.64,20.16,20.7,67.1,1021.42,0,0,0,0,0.030479
2023/10/04 02:18:00.002,n,30,18,8.64,21.96,20.7,67.3,1021.42,0,0,0,0,0.032234
2023/10/04 02:19:00.001,n,26,21.96,8.28,24.84,20.6,67.7,1021.22,0,0,0,0,0.032234
2023/10/04 02:20:00.004,n,42,24.119998,16.919998,30.96,20.6,68.1,1021.32,0,0,0,0,0.030479
2023/10/04 02:21:00.010,n,18,16.2,13.68,17.64,20.6,68.4,1021.32,0,0,0,0,0.028763
2023/10/04 02:22:00.010,n,38,16.2,13.68,19.08,20.5,68.6,1021.32,0,0,0,0,0.028763
2023/10/04 02:23:00.019,n,27,14.76,10.08,17.64,20.5,69,1021.32,0,0,0,0,0.032234
2023/10/04 02:24:00.013,n,3,7.56,6.12,9.72,20.5,69.2,1021.32,0,0,0,0,0.033951
2023/10/04 02:25:00.009,n,29,9,6.12,10.8,20.5,69.4,1021.32,0,0,0,0,0.027008
2023/10/04 02:26:00.002,n,30,14.04,12.96,15.12,20.5,69.6,1021.32,0,0,0,0,0.030479
2023/10/04 02:27:00.002,n,11,10.08,5.4,12.24,20.5,69.8,1021.32,0,0,0,0,0.030479
2023/10/04 02:28:00.002,n,34,16.2,10.8,24.119998,20.5,70,1021.22,0,0,0,0,0.029602
2023/10/04 02:29:00.006,n,42,23.04,17.64,26.64,20.4,70.4,1021.32,0,0,0,0,0.029602
2023/10/04 02:30:00.004,n,25,21.96,9.36,27,20.4,70.4,1021.12,0,0,0,0,0.032234
2023/10/04 02:31:00.002,n,42,14.76,12.96,16.919998,20.3,70.6,1021.22,0,0,0,0,0.030479
2023/10/04 02:32:00.020,n,35,15.84,12.96,19.08,20.3,70.8,1021.22,0,0,0,0,0.033951
2023/10/04 02:33:00.009,n,9,10.8,2.16,22.319998,20.3,70.7,1021.12,0,0,0,0,0.029602
2023/10/04 02:34:00.001,n,32,18,12.24,20.519998,20.3,70.6,1021.22,0,0,0,0,0.032234
2023/10/04 02:35:00.001,n,6,8.64,1.44,14.4,20.2,70.7,1021.22,0,0,0,0,0.031357
2023/10/04 02:36:00.002,n,30,16.2,13.68,20.519998,20.2,70.8,1021.12,0,0,0,0,0.032234
2023/10/04 02:37:00.005,n,11,12.24,10.440002,14.76,20.2,70.9,1021.22,0,0,0,0,0.030479
2023/10/04 02:38:00.011,n,32,8.64,6.84,11.52,20.2,71,1021.22,0,0,0,0,0.031357
2023/10/04 02:39:00.008,n,355,9,5.04,12.6,20.2,71,1021.22,0,0,0,0,0.030479
2023/10/04 02:40:00.009,n,12,10.08,6.84,13.32,20.2,70.9,1021.22,0,0,0,0,0.029602
2023/10/04 02:41:00.006,n,22,6.84,4.32,9.72,20.2,70.9,1021.22,0,0,0,0,0.028763
2023/10/04 02:42:00.024,n,86,13.32,11.16,15.48,20.2,70.9,1021.22,0,0,0,0,0.025253
2023/10/04 02:43:00.001,n,21,14.04,12.6,15.84,20.2,70.8,1021.22,0,0,0,0,0.027008
2023/10/04 02:44:00.002,n,26,9.72,7.92,11.16,20.2,70.9,1021.22,0,0,0,0,0.028763
2023/10/04 02:45:00.001,n,42,7.56,5.04,11.16,20.2,71.1,1021.22,0,0,0,0,0.027885
2023/10/04 02:46:00.019,n,70,10.8,9,14.76,20.2,70.9,1021.22,0,0,0,0,0.029602
2023/10/04 02:47:00.001,n,63,5.76,4.32,9,20.1,70.8,1021.22,0,0,0,0,0.028763
2023/10/04 02:48:00.001,n,74,8.28,3.6,12.96,20.1,70.8,1021.22,0,0,0,0,0.029602
2023/10/04 02:49:00.001,n,354,5.4,0.72,11.52,20.2,70.8,1021.22,0,0,0,0,0.027885
2023/10/04 02:50:00.002,n,31,4.68,2.52,10.08,20.2,71.1,1021.22,0.02,1.1,0,0,0.027885
2023/10/04 02:51:00.007,n,37,8.28,7.2,9.72,20.2,71.1,1021.22,0.03,0.5,0,0,0.028763
2023/10/04 02:52:00.001,n,41,10.440002,9.72,11.16,20.1,71.4,1021.32,0.06,0.7,0,0,0.032234
2023/10/04 02:53:00.001,n,30,5.76,5.04,6.84,20.1,71.5,1021.32,0.06,1,0,0,0.027008
2023/10/04 02:54:00.014,n,35,7.56,5.76,11.16,20.1,72,1021.32,0.06,0,0,0,0.028763
2023/10/04 02:55:00.001,n,64,9,6.48,14.04,20,72.2,1021.32,0.06,0,0,0,0.029602
2023/10/04 02:56:00.001,n,73,7.56,6.12,12.24,20,72.4,1021.22,0.06,0,0,0,0.027008
2023/10/04 02:57:00.010,n,37,10.8,9.36,12.24,19.9,72.7,1021.22,0.06,0,0,0,0.026169
2023/10/04 02:58:00.006,n,46,14.04,12.6,18.72,19.9,72.8,1021.12,0.06,0,0,0,0.025253
2023/10/04 02:59:00.010,n,54,4.32,3.24,7.2,19.8,73.5,1021.12,0.06,0,0,0,0.033112
2023/10/04 03:00:00.006,n,62,9.72,8.28,11.52,19.8,73.8,1021.12,0.07,0.1,0,0,0.022659
2023/10/04 03:01:00.002,n,89,7.56,6.48,8.64,19.7,74.2,1021.22,0.07,0,0,0,0.025253
2023/10/04 03:02:00.001,n,77,10.08,5.04,13.68,19.6,74.1,1021.22,0.07,0,0,0,0.021782
2023/10/04 03:03:00.002,n,19,8.28,7.56,9.36,19.6,74.6,1021.12,0.07,0,0,0,0.022659
2023/10/04 03:04:00.007,n,64,7.2,6.48,7.56,19.6,74.6,1021.12,0.07,0,0,0,0.025253
2023/10/04 03:05:00.001,n,21,8.28,6.12,9.72,19.6,75.2,1021.12,0.07,0,0,0,0.021782
2023/10/04 03:06:00.007,n,30,3.96,3.6,4.68,19.5,75.1,1021.12,0.07,0,0,0,0.022659
2023/10/04 03:07:00.017,n,30,4.68,3.6,5.76,19.5,75.3,1021.12,0.07,0,0,0,0.021782
2023/10/04 03:08:00.006,n,316,0.72,0.36,1.44,19.5,76,1021.12,0.07,0,0,0,0.021782
2023/10/04 03:09:00.014,n,15,3.96,3.6,4.32,19.5,75.4,1021.22,0.07,0,0,0,0.018311
2023/10/04 03:10:00.002,n,7,2.52,2.16,3.24,19.5,75.5,1021.12,0.07,0,0,0,0.020905
2023/10/04 03:11:00.003,n,20,5.4,5.04,5.76,19.5,75.7,1021.12,0.07,0,0,0,0.02697
2023/10/04 03:12:00.002,n,26,4.68,4.68,5.04,19.5,75.6,1021.12,0.07,0,0,0,0.028763
2023/10/04 03:13:00.008,n,14,3.6,2.88,3.96,19.5,75.8,1021.12,0.07,0,0,0,0.024376
2023/10/04 03:14:00.002,n,20,5.04,4.68,6.12,19.5,75.9,1021.12,0.07,0,0,0,0.020905
2023/10/04 03:15:00.001,n,17,5.04,3.96,5.4,19.5,75.4,1021.12,0.07,0,0,0,0.022659
2023/10/04 03:16:00.015,n,26,2.88,2.16,3.96,19.5,75.7,1021.12,0.07,0,0,0,0.021744
2023/10/04 03:17:00.014,n,23,2.52,1.08,2.88,19.5,75.7,1021.12,0.07,0,0,0,0.025253
2023/10/04 03:18:00.005,n,24,5.76,4.68,6.84,19.5,75.1,1021.02,0.07,0,0,0,0.022659
2023/10/04 03:19:00.001,n,26,5.76,5.04,6.12,19.5,75.2,1021.02,0.07,0,0,0,0.020905
2023/10/04 03:20:00.001,n,27,6.48,5.4,7.56,19.5,75.3,1021.02,0.07,0,0,0,0.020905
2023/10/04 03:21:00.003,n,39,4.32,3.96,4.68,19.6,75.1,1021.12,0.07,0,0,0,0.020027
2023/10/04 03:22:00.002,n,65,3.24,2.88,3.6,19.6,75.4,1021.12,0.07,0,0,0,0.01915
2023/10/04 03:23:00.003,n,15,3.6,3.6,3.96,19.6,75.2,1021.12,0.07,0,0,0,0.018311
2023/10/04 03:24:00.008,n,27,3.96,2.52,5.04,19.6,75.2,1021.12,0.07,0,0,0,0.020027
2023/10/04 03:25:00.010,n,31,7.56,4.68,8.28,19.6,75.2,1021.12,0.07,0,0,0,0.01915
2023/10/04 03:26:00.005,n,55,4.68,3.96,5.76,19.6,75.1,1021.12,0.07,0,0,0,0.018311
2023/10/04 03:27:00.009,n,27,3.96,3.6,4.32,19.6,75,1021.12,0.07,0,0,0,0.020027
2023/10/04 03:28:00.001,n,31,7.2,6.48,7.56,19.6,74.8,1021.12,0.07,0,0,0,0.016556
2023/10/04 03:29:00.001,n,80,5.76,4.68,6.48,19.6,74.7,1021.12,0.07,0,0,0,0.020027
2023/10/04 03:30:00.001,n,101,5.76,5.4,5.76,19.7,74.5,1021.12,0.07,0,0,0,0.015678
2023/10/04 03:31:00.004,n,70,2.88,1.08,4.32,19.7,74.7,1021.12,0.07,0,0,0,0.01915
2023/10/04 03:32:00.011,n,39,5.04,4.68,6.12,19.7,74.6,1021.12,0.07,0,0,0,0.015678
2023/10/04 03:33:00.008,n,33,3.96,3.96,4.68,19.7,74.7,1021.12,0.07,0,0,0,0.020905
2023/10/04 03:34:00.002,n,56,5.4,5.04,6.48,19.7,74.9,1021.12,0.07,0,0,0,0.017395
2023/10/04 03:35:00.016,n,60,2.52,1.8,3.6,19.7,74.9,1021.12,0.07,0,0,0,0.022659
2023/10/04 03:36:00.005,n,65,5.04,3.6,5.76,19.7,75,1021.12,0.07,0,0,0,0.01915
2023/10/04 03:37:00.001,n,44,3.24,3.24,3.96,19.7,75,1021.12,0.07,0,0,0,0.017395
2023/10/04 03:38:00.006,n,54,2.88,1.44,4.68,19.7,74.8,1021.12,0.07,0,0,0,0.017395
2023/10/04 03:39:00.001,n,2,6.48,3.24,9.72,19.7,75.1,1021.12,0.07,0,0,0,0.018311
2023/10/04 03:40:00.012,n,306,0.36,0,1.08,19.7,75.5,1021.12,0.07,0,0,0,0.016556
2023/10/04 03:41:00.001,n,6,4.68,3.6,8.64,19.8,75.2,1021.12,0.07,0,0,0,0.016556
2023/10/04 03:42:00.008,n,10,5.04,3.96,9,19.8,75.7,1021.22,0.07,0,0,0,0.017395
2023/10/04 03:43:00.001,n,17,4.68,2.16,8.64,19.8,75.4,1021.22,0.07,0,0,0,0.017395
2023/10/04 03:44:00.015,n,344,11.16,9.36,15.84,19.8,75.5,1021.22,0.07,0,0,0,0.01915
2023/10/04 03:45:00.018,n,5,12.96,10.8,15.48,19.8,75.3,1021.12,0.07,0,0,0,0.016556
2023/10/04 03:46:00.001,n,352,11.88,10.8,12.6,19.8,75.5,1021.12,0.07,0,0,0,0.015678
2023/10/04 03:47:00.013,n,342,11.52,7.56,14.4,19.8,75.4,1021.12,0.07,0,0,0,0.015678
2023/10/04 03:48:00.010,n,0,4.68,3.24,9.36,19.8,75.7,1021.12,0.07,0.2,0,0,0.014801
2023/10/04 03:49:00.001,n,357,4.68,4.68,5.04,19.8,75.8,1021.02,0.07,0,0,0,0.024376
2023/10/04 03:50:00.001,n,17,3.96,3.6,4.32,19.8,75.6,1021.02,0.07,0,0,0,0.025253
2023/10/04 03:51:00.004,n,236,4.68,3.96,5.4,19.8,75.9,1021.02,0.07,0,0,0,0.02697
2023/10/04 03:52:00.005,n,147,2.88,2.16,3.96,19.8,76.5,1021.02,0.07,0,0,0,0.02697
2023/10/04 03:53:00.014,n,35,1.8,0.72,5.76,19.8,76.7,1021.02,0.07,0,0,0,0.026131
2023/10/04 03:54:00.017,n,58,4.68,4.32,5.4,19.8,76.4,1021.02,0.07,0,0,0,0.023499
2023/10/04 03:55:00.002,n,41,4.32,3.96,4.68,19.8,76.5,1021.02,0.07,0,0,0,0.023499
2023/10/04 03:56:00.001,n,46,3.96,3.24,4.68,19.8,76.7,1021.02,0.07,0,0,0,0.024376
2023/10/04 03:57:00.001,n,79,4.68,4.68,5.04,19.8,76.7,1021.02,0.07,0,0,0,0.024376
2023/10/04 03:58:00.003,n,63,2.88,2.52,3.24,19.7,76.8,1021.02,0.07,0,0,0,0.025253
2023/10/04 03:59:00.016,n,72,3.96,3.96,4.32,19.7,76.8,1021.02,0.07,0,0,0,0.024376
2023/10/04 04:00:00.009,n,77,3.24,2.88,3.24,19.7,76.8,1021.02,0.07,0,0,0,0.022621
