"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/15 00:00:00.003,n,156,1.8,1.44,2.88,20.9,75.3,1018.02,0,0,0,0,0.027809
2023/10/15 00:01:00.003,n,192,2.16,1.08,4.32,20.9,75.4,1018.02,0,0,0,0,0.025215
2023/10/15 00:02:00.004,n,356,0.36,0,0.72,20.9,75.4,1018.02,0,0,0,0,0.027809
2023/10/15 00:03:00.002,n,36,2.88,1.8,6.12,20.9,75.3,1018.02,0,0,0,0,0.028725
2023/10/15 00:04:00.001,n,60,1.8,0.72,2.52,20.9,75.3,1018.02,0,0,0,0,0.02697
2023/10/15 00:05:00.003,n,54,3.6,2.52,6.48,20.9,75.2,1018.02,0,0,0,0,0.026093
2023/10/15 00:06:00.005,n,19,3.96,3.6,4.32,20.8,75.3,1018.02,0,0,0,0,0.026093
2023/10/15 00:07:00.008,n,48,3.24,2.88,6.84,20.8,76,1018.02,0,0,0,0,0.029602
2023/10/15 00:08:00.010,n,48,3.24,2.52,3.6,20.8,76.3,1018.02,0,0,0,0,0.025215
2023/10/15 00:09:00.012,n,88,5.76,2.52,7.92,20.7,76.3,1018.02,0,0,0,0,0.02697
2023/10/15 00:10:00.001,n,93,2.52,1.8,2.88,20.7,76.4,1018.02,0,0,0,0,0.028725
2023/10/15 00:11:00.003,n,98,2.88,2.16,7.2,20.7,76.6,1018.12,0,0,0,0,0.024376
2023/10/15 00:12:00.005,n,72,1.08,0.72,1.44,20.7,77,1018.12,0,0,0,0,0.023499
2023/10/15 00:13:00.007,n,80,1.8,0.36,5.76,20.7,77,1018.12,0,0,0,0,0.023499
2023/10/15 00:14:00.010,n,39,1.08,0.36,1.8,20.7,77.1,1018.12,0,0,0,0,0.030441
2023/10/15 00:15:00.001,n,53,1.8,1.44,2.16,20.7,76.9,1018.02,0,0,0,0,0.021744
2023/10/15 00:16:00.001,n,50,2.52,2.16,2.88,20.7,76.9,1018.02,0,0,0,0,0.020027
2023/10/15 00:17:00.003,n,43,1.8,1.8,2.16,20.7,77.1,1018.02,0,0,0,0,0.026093
2023/10/15 00:18:00.006,n,85,6.12,2.88,7.56,20.7,77.1,1018.02,0,0,0,0,0.030441
2023/10/15 00:19:00.002,n,58,2.16,2.16,2.16,20.7,77,1018.02,0,0,0,0,0.028725
2023/10/15 00:20:00.001,n,55,1.08,1.08,1.08,20.7,76.8,1018.02,0,0,0,0,0.027847
2023/10/15 00:21:00.001,n,129,1.08,0.72,1.44,20.6,76.9,1018.02,0,0,0,0,0.029602
2023/10/15 00:22:00.001,n,111,1.08,0.36,1.08,20.6,77.2,1018.02,0,0,0,0,0.030441
2023/10/15 00:23:00.005,n,92,0.36,0,0.36,20.6,77.2,1018.02,0,0,0,0,0.028725
2023/10/15 00:24:00.010,n,23,0.72,0.36,0.72,20.7,77.3,1017.92,0,0,0,0,0.032234
2023/10/15 00:25:00.002,n,88,2.88,0.72,6.84,20.7,77.1,1017.92,0,0,0,0,0.032234
2023/10/15 00:26:00.006,n,68,2.16,1.44,6.48,20.6,77.2,1017.92,0,0,0,0,0.029602
2023/10/15 00:27:00.010,n,26,1.44,0.36,2.16,20.7,77.1,1017.92,0,0,0,0,0.027847
2023/10/15 00:28:00.001,n,100,1.44,0.72,6.48,20.7,77.1,1017.92,0,0,0,0,0.030441
2023/10/15 00:29:00.001,n,103,1.44,0.36,5.4,20.7,76.9,1017.92,0,0,0,0,0.028725
2023/10/15 00:30:00.001,n,186,2.52,2.16,3.6,20.6,76.8,1018.02,0,0,0,0,0.028725
2023/10/15 00:31:00.002,n,222,3.24,1.08,4.32,20.6,76.7,1018.02,0,0,0,0,0.02697
2023/10/15 00:32:00.001,n,246,5.4,5.04,5.76,20.6,76.6,1018.02,0,0,0,0,0.029602
2023/10/15 00:33:00.005,n,227,2.88,0.72,4.68,20.5,76.7,1018.02,0,0,0,0,0.02697
2023/10/15 00:34:00.008,n,195,2.88,1.44,3.96,20.5,76.7,1018.02,0,0,0,0,0.02697
2023/10/15 00:35:00.011,n,125,2.88,2.52,3.24,20.5,76.8,1018.02,0,0,0,0,0.026093
2023/10/15 00:36:00.016,n,137,3.24,1.8,3.6,20.5,76.8,1018.02,0,0,0,0,0.023499
2023/10/15 00:37:00.003,n,236,3.6,2.16,4.68,20.5,77,1018.02,0,0,0,0,0.02697
2023/10/15 00:38:00.004,n,269,4.68,1.08,5.76,20.5,77.2,1017.92,0,0,0,0,0.024376
2023/10/15 00:39:00.001,n,196,2.88,2.16,3.96,20.5,77,1017.92,0,0,0,0,0.025253
2023/10/15 00:40:00.002,n,234,4.68,1.08,5.76,20.4,76.9,1018.02,0,0,0,0,0.02697
2023/10/15 00:41:00.002,n,164,2.88,2.16,3.96,20.4,77.2,1017.92,0,0,0,0,0.026093
2023/10/15 00:42:00.001,n,267,5.4,5.4,5.76,20.4,77.2,1017.92,0,0,0,0,0.022659
2023/10/15 00:43:00.005,n,255,5.4,4.68,6.48,20.4,77.2,1017.92,0,0,0,0,0.023499
2023/10/15 00:44:00.007,n,250,5.04,4.32,5.76,20.3,77.1,1017.92,0,0,0,0,0.025253
2023/10/15 00:45:00.010,n,160,2.88,1.08,4.68,20.3,77.3,1017.92,0,0,0,0,0.022659
2023/10/15 00:46:00.001,n,260,3.6,0.36,4.32,20.3,77.8,1017.92,0,0,0,0,0.022659
2023/10/15 00:47:00.002,n,233,3.24,1.8,4.68,20.3,78.2,1017.92,0,0,0,0,0.022659
2023/10/15 00:48:00.006,n,213,2.88,1.8,3.6,20.3,77.9,1017.92,0,0,0,0,0.026093
2023/10/15 00:49:00.002,n,343,2.52,1.8,3.24,20.3,77.8,1017.92,0,0,0,0,0.029602
2023/10/15 00:50:00.006,n,126,2.52,1.8,2.88,20.2,77.8,1017.82,0,0,0,0,0.033073
2023/10/15 00:51:00.002,n,264,3.96,1.08,4.32,20.2,78,1017.82,0,0,0,0,0.034828
2023/10/15 00:52:00.001,n,279,4.32,2.88,5.76,20.2,78.4,1017.82,0,0,0,0,0.036545
2023/10/15 00:53:00.003,n,217,2.52,0.36,6.48,20.2,78.1,1017.82,0,0,0,0,0.040016
2023/10/15 00:54:00.006,n,185,2.52,1.08,4.32,20.2,78,1017.82,0,0,0,0,0.045242
2023/10/15 00:55:00.001,n,292,2.88,2.16,3.24,20.2,78.2,1017.82,0,0,0,0,0.047874
2023/10/15 00:56:00.001,n,228,2.88,1.8,3.6,20.2,77.8,1017.82,0,0,0,0,0.047874
2023/10/15 00:57:00.008,n,286,3.6,1.08,4.32,20.1,78.1,1017.72,0,0,0,0,0.020905
2023/10/15 00:58:00.002,n,187,2.52,2.16,3.24,20.1,78.2,1017.72,0,0,0,0,0.027847
2023/10/15 00:59:00.002,n,178,2.52,0.72,4.32,20.1,78,1017.72,0,0,0,0,0.033913
2023/10/15 01:00:00.006,n,143,3.6,2.16,4.32,20.1,78.1,1017.72,0,0,0,0,0.033073
2023/10/15 01:01:00.008,n,185,2.16,0.36,3.96,20.1,78.3,1017.72,0,0,0,0,0.035706
2023/10/15 01:02:00.018,n,310,1.8,0.72,2.52,20.1,78.3,1017.72,0,0,0,0,0.0383
2023/10/15 01:03:00.010,n,62,1.8,0.36,5.04,20.1,78.4,1017.72,0,0,0,0,0.037422
2023/10/15 01:04:00.002,n,207,2.16,0.72,4.32,20.1,78.3,1017.72,0,0,0,0,0.037422
2023/10/15 01:05:00.002,n,303,2.16,1.44,2.88,20.1,78.2,1017.72,0,0,0,0,0.040894
2023/10/15 01:06:00.001,n,31,2.52,0.72,3.6,20.1,78,1017.72,0,0,0,0,0.040894
2023/10/15 01:07:00.002,n,312,1.44,0.36,4.32,20,77.9,1017.62,0,0,0,0,0.04612
2023/10/15 01:08:00.008,n,327,2.52,1.44,8.64,20,77.8,1017.62,0,0,0,0,0.041771
2023/10/15 01:09:00.003,n,155,2.52,2.52,2.88,20,77.7,1017.62,0,0,0,0,0.04528
2023/10/15 01:10:00.002,n,189,2.16,0.36,4.68,19.9,77.7,1017.62,0,0,0,0,0.04528
2023/10/15 01:11:00.009,n,212,2.52,2.16,3.24,19.9,78.1,1017.62,0,0,0,0,0.04612
2023/10/15 01:12:00.008,n,182,2.52,1.44,3.6,19.9,78,1017.62,0,0,0,0,0.044365
2023/10/15 01:13:00.008,n,222,3.24,1.08,4.32,19.9,77.7,1017.62,0,0,0,0,0.027847
2023/10/15 01:14:00.002,n,274,4.32,3.96,5.04,19.9,77.7,1017.62,0,0,0,0,0.032196
2023/10/15 01:15:00.001,n,273,5.4,4.68,6.12,19.8,77.9,1017.62,0,0,0,0,0.033035
2023/10/15 01:16:00.011,n,183,2.52,1.8,2.88,19.8,77.8,1017.62,0,0,0,0,0.032196
2023/10/15 01:17:00.001,n,262,4.32,1.08,5.76,19.8,78.1,1017.52,0,0,0,0,0.031319
2023/10/15 01:18:00.007,n,266,4.68,2.52,5.04,19.8,78.2,1017.52,0,0,0,0,0.034828
2023/10/15 01:19:00.006,n,180,2.52,2.16,3.6,19.8,78.2,1017.52,0,0,0,0,0.035667
2023/10/15 01:20:00.007,n,282,3.24,1.44,5.04,19.8,78,1017.52,0,0,0,0,0.036545
2023/10/15 01:21:00.009,n,268,4.68,0.72,5.4,19.8,78.3,1017.52,0,0,0,0,0.038261
2023/10/15 01:22:00.005,n,245,5.4,4.32,6.12,19.8,77.7,1017.52,0,0,0,0,0.038261
2023/10/15 01:23:00.002,n,241,4.68,2.16,5.4,19.7,77.8,1017.52,0,0,0,0,0.037422
2023/10/15 01:24:00.003,n,241,4.68,3.24,5.4,19.7,77.7,1017.52,0,0,0,0,0.036545
2023/10/15 01:25:00.002,n,195,2.52,0.36,3.6,19.7,78.1,1017.52,0,0,0,0,0.038261
2023/10/15 01:26:00.012,n,255,5.4,5.04,5.76,19.7,77.8,1017.52,0,0,0,0,0.036545
2023/10/15 01:27:00.002,n,277,5.4,4.32,6.48,19.7,78.2,1017.52,0,0,0,0,0.037422
2023/10/15 01:28:00.011,n,268,5.4,5.04,6.48,19.6,77.8,1017.52,0,0,0,0,0.040054
2023/10/15 01:29:00.016,n,276,5.4,5.4,5.4,19.6,77.8,1017.52,0,0,0,0,0.039177
2023/10/15 01:30:00.011,n,265,5.4,4.68,6.84,19.6,77.9,1017.52,0,0,0,0,0.041771
2023/10/15 01:31:00.001,n,248,5.04,4.68,5.76,19.6,77.9,1017.52,0,0,0,0,0.040054
2023/10/15 01:32:00.001,n,173,2.16,1.08,3.6,19.6,77.9,1017.52,0,0,0,0,0.043526
2023/10/15 01:33:00.001,n,266,6.48,1.8,9,19.6,78,1017.52,0,0,0,0,0.041771
2023/10/15 01:34:00.005,n,267,5.76,5.04,6.48,19.5,77.9,1017.52,0,0,0,0,0.041771
2023/10/15 01:35:00.001,n,164,2.52,1.8,3.6,19.5,78,1017.52,0,0,0,0,0.040894
2023/10/15 01:36:00.011,n,211,2.52,0.36,3.96,19.5,78.1,1017.52,0,0,0,0,0.040054
2023/10/15 01:37:00.015,n,148,3.6,1.8,7.2,19.5,78.1,1017.52,0,0,0,0,0.039177
2023/10/15 01:38:00.017,n,296,2.52,2.16,2.52,19.5,78.1,1017.52,0,0,0,0,0.04261
2023/10/15 01:39:00.019,n,185,2.52,1.08,3.96,19.5,78.9,1017.52,0,0,0,0,0.038261
2023/10/15 01:40:00.001,n,238,3.24,2.52,3.96,19.5,78.4,1017.52,0,0,0,0,0.040894
2023/10/15 01:41:00.002,n,274,5.4,4.68,5.76,19.5,78.3,1017.52,0,0,0,0,0.04261
2023/10/15 01:42:00.001,n,208,2.52,1.44,3.96,19.5,78.4,1017.52,0,0,0,0,0.040054
2023/10/15 01:43:00.001,n,211,2.16,1.44,3.96,19.5,78.4,1017.52,0,0,0,0,0.044403
2023/10/15 01:44:00.011,n,199,2.52,1.44,3.6,19.5,78.5,1017.52,0,0,0,0,0.040054
2023/10/15 01:45:00.010,n,261,3.24,1.44,4.68,19.5,78.6,1017.52,0,0,0,0,0.043526
2023/10/15 01:46:00.007,n,157,2.52,1.44,3.6,19.5,78.5,1017.52,0,0,0,0,0.040894
2023/10/15 01:47:00.015,n,194,1.8,1.08,2.16,19.4,78.6,1017.42,0,0,0,0,0.04261
2023/10/15 01:48:00.008,n,295,4.32,2.88,6.12,19.4,78.7,1017.42,0,0,0,0,0.041771
2023/10/15 01:49:00.003,n,238,3.24,1.08,3.6,19.4,78.5,1017.42,0,0,0,0,0.040054
2023/10/15 01:50:00.001,n,255,1.08,0.36,1.8,19.4,78.5,1017.42,0,0,0,0,0.040894
2023/10/15 01:51:00.010,n,233,2.16,2.16,2.16,19.4,78.5,1017.42,0,0,0,0,0.040894
2023/10/15 01:52:00.001,n,242,1.8,1.44,2.52,19.4,79,1017.42,0,0,0,0,0.040894
2023/10/15 01:53:00.012,n,282,3.6,0.36,5.4,19.4,79,1017.42,0,0,0,0,0.038261
2023/10/15 01:54:00.019,n,264,3.24,2.52,3.6,19.4,78.9,1017.42,0,0,0,0,0.038261
2023/10/15 01:55:00.001,n,210,2.88,1.08,3.96,19.3,78.9,1017.42,0,0,0,0,0.040894
2023/10/15 01:56:00.013,n,208,1.8,1.08,4.32,19.3,78.8,1017.42,0,0,0,0,0.04261
2023/10/15 01:57:00.011,n,126,2.16,1.8,2.52,19.3,78.7,1017.42,0,0,0,0,0.041771
2023/10/15 01:58:00.001,n,304,1.44,1.08,2.16,19.3,79.1,1017.42,0,0,0,0,0.04261
2023/10/15 01:59:00.002,n,164,0.72,0,4.32,19.3,79,1017.42,0,0,0,0,0.038261
2023/10/15 02:00:00.003,n,242,2.88,2.16,3.24,19.3,79.1,1017.42,0,0,0,0,0.038261
2023/10/15 02:01:00.001,n,208,2.88,2.52,3.6,19.3,79.3,1017.42,0,0,0,0,0.040894
2023/10/15 02:02:00.002,n,276,2.88,1.8,3.96,19.3,79.2,1017.42,0,0,0,0,0.039177
2023/10/15 02:03:00.017,n,274,5.04,0.72,6.48,19.3,79.3,1017.42,0,0,0,0,0.039177
2023/10/15 02:04:00.009,n,261,5.04,3.24,6.12,19.3,79,1017.42,0,0,0,0,0.034828
2023/10/15 02:05:00.003,n,196,2.52,2.16,2.88,19.3,79.2,1017.42,0,0,0,0,0.034828
2023/10/15 02:06:00.005,n,153,2.52,2.52,2.88,19.2,79.1,1017.42,0,0,0,0,0.037422
2023/10/15 02:07:00.009,n,1,2.88,0.72,4.68,19.2,79.1,1017.42,0,0,0,0,0.035667
2023/10/15 02:08:00.001,n,225,2.88,2.52,2.88,19.2,79.1,1017.42,0,0,0,0,0.037422
2023/10/15 02:09:00.007,n,246,3.96,0.72,5.4,19.1,79,1017.42,0,0,0,0,0.035667
2023/10/15 02:10:00.005,n,235,3.96,0.72,5.04,19.1,79.1,1017.42,0,0,0,0,0.040054
2023/10/15 02:11:00.006,n,276,2.52,2.16,3.24,19.1,79.3,1017.42,0,0,0,0,0.037422
2023/10/15 02:12:00.013,n,262,1.08,0.72,1.44,19.1,79.9,1017.42,0,0,0,0,0.040054
2023/10/15 02:13:00.001,n,294,6.12,5.4,6.84,19.1,79.7,1017.42,0,0,0,0,0.040054
2023/10/15 02:14:00.008,n,230,3.24,1.8,3.96,19.1,79.4,1017.42,0,0,0,0,0.038261
2023/10/15 02:15:00.025,n,245,3.24,2.16,3.96,19.1,79.3,1017.42,0,0,0,0,0.040894
2023/10/15 02:16:00.001,n,253,3.6,3.24,3.96,19.1,79.3,1017.42,0,0,0,0,0.037422
2023/10/15 02:17:00.002,n,278,4.68,3.96,5.76,19,79.4,1017.32,0,0,0,0,0.033951
2023/10/15 02:18:00.017,n,253,3.6,2.88,3.96,19.1,79.6,1017.32,0,0,0,0,0.034828
2023/10/15 02:19:00.001,n,216,1.44,1.08,3.24,19,79.4,1017.32,0,0,0,0,0.035667
2023/10/15 02:20:00.001,n,300,1.44,0.36,4.32,19,79.5,1017.32,0,0,0,0,0.037422
2023/10/15 02:21:00.010,n,266,2.88,2.88,3.24,19,79.4,1017.32,0,0,0,0,0.034828
2023/10/15 02:22:00.002,n,233,3.24,1.8,4.32,19,80,1017.32,0,0,0,0,0.034828
2023/10/15 02:23:00.009,n,182,2.88,1.8,3.24,19,79.7,1017.32,0,0,0,0,0.035667
2023/10/15 02:24:00.010,n,276,2.52,1.8,2.88,19,79.7,1017.32,0,0,0,0,0.034828
2023/10/15 02:25:00.001,n,258,1.8,1.44,2.52,19,79.7,1017.32,0,0,0,0,0.032196
2023/10/15 02:26:00.001,n,202,2.52,1.8,3.6,19,79.5,1017.32,0,0,0,0,0.033035
2023/10/15 02:27:00.003,n,294,2.88,2.52,3.6,18.9,79.6,1017.32,0,0,0,0,0.034828
2023/10/15 02:28:00.004,n,262,3.96,1.08,4.32,18.9,79.4,1017.32,0,0,0,0,0.036545
2023/10/15 02:29:00.002,n,274,3.24,2.88,3.6,18.9,79.4,1017.32,0,0,0,0,0.039177
2023/10/15 02:30:00.001,n,244,4.68,0.36,6.12,18.8,79.3,1017.32,0,0,0,0,0.033951
2023/10/15 02:31:00.009,n,265,5.04,3.96,5.76,18.8,79.4,1017.32,0,0,0,0,0.032196
2023/10/15 02:32:00.009,n,232,3.24,2.16,3.96,18.8,79.4,1017.32,0,0,0,0,0.033035
2023/10/15 02:33:00.015,n,253,5.04,1.08,5.76,18.8,79.4,1017.32,0,0,0,0,0.035667
2023/10/15 02:34:00.002,n,231,3.6,1.08,4.32,18.8,79.6,1017.32,0,0,0,0,0.032196
2023/10/15 02:35:00.001,n,48,0.72,0.72,1.08,18.8,79.5,1017.32,0,0,0,0,0.032196
2023/10/15 02:36:00.002,n,276,2.52,2.16,3.24,18.8,79.5,1017.32,0,0,0,0,0.029602
2023/10/15 02:37:00.001,n,230,3.24,1.08,4.32,18.8,80,1017.32,0,0,0,0,0.032196
2023/10/15 02:38:00.009,n,216,2.16,1.44,3.6,18.8,79.7,1017.32,0,0,0,0,0.031319
2023/10/15 02:39:00.006,n,198,3.6,2.16,7.2,18.8,79.6,1017.32,0,0,0,0,0.029602
2023/10/15 02:40:00.009,n,289,3.24,1.8,4.32,18.8,80,1017.42,0,0,0,0,0.028725
2023/10/15 02:41:00.005,n,237,2.88,2.16,3.96,18.8,80.2,1017.42,0,0,0,0,0.028725
2023/10/15 02:42:00.015,n,246,2.88,2.16,3.6,18.8,80.1,1017.42,0,0,0,0,0.030441
2023/10/15 02:43:00.002,n,271,3.24,2.88,3.96,18.8,80,1017.42,0,0,0,0,0.027847
2023/10/15 02:44:00.001,n,218,2.52,0.36,3.96,18.8,80.1,1017.42,0,0,0,0,0.028725
2023/10/15 02:45:00.001,n,192,2.88,2.16,6.84,18.8,79.9,1017.42,0,0,0,0,0.029602
2023/10/15 02:46:00.002,n,268,4.68,4.32,5.4,18.8,80.1,1017.42,0,0,0,0,0.029602
2023/10/15 02:47:00.002,n,273,4.68,4.32,5.04,18.8,79.9,1017.42,0,0,0,0,0.028725
2023/10/15 02:48:00.010,n,289,2.52,1.08,2.88,18.7,80.1,1017.42,0,0,0,0,0.028725
2023/10/15 02:49:00.008,n,242,1.44,1.08,2.52,18.8,80.6,1017.42,0,0,0,0,0.029602
2023/10/15 02:50:00.019,n,228,2.16,1.8,2.52,18.8,80.3,1017.42,0,0,0,0,0.028725
2023/10/15 02:51:00.010,n,333,1.08,0.36,1.8,18.8,80.3,1017.42,0,0,0,0,0.026093
2023/10/15 02:52:00.001,n,220,1.08,0.36,2.52,18.8,80.4,1017.42,0,0,0,0,0.027847
2023/10/15 02:53:00.001,n,169,3.24,2.88,3.6,18.8,80.2,1017.42,0,0,0,0,0.028725
2023/10/15 02:54:00.001,n,232,2.88,2.52,3.6,18.7,80.1,1017.42,0,0,0,0,0.026093
2023/10/15 02:55:00.001,n,191,2.16,1.8,2.88,18.7,80.2,1017.42,0,0,0,0,0.026093
2023/10/15 02:56:00.006,n,248,1.8,1.08,2.52,18.7,80.3,1017.42,0,0,0,0,0.024376
2023/10/15 02:57:00.001,n,300,1.44,0.72,2.52,18.7,80.3,1017.42,0,0,0,0,0.022621
2023/10/15 02:58:00.002,n,164,2.52,2.16,3.24,18.7,80.2,1017.42,0,0,0,0,0.026093
2023/10/15 02:59:00.010,n,261,2.52,1.44,3.24,18.7,80.1,1017.42,0,0,0,0,0.024376
2023/10/15 03:00:00.043,n,167,6.48,4.32,9.36,18.7,80.2,1017.42,0,0,0,0,0.02697
2023/10/15 03:01:00.001,n,7,1.44,0.36,2.16,18.7,80.3,1017.42,0,0,0,0,0.022621
2023/10/15 03:02:00.001,n,282,1.8,1.44,3.6,18.6,80.2,1017.42,0,0,0,0,0.022621
2023/10/15 03:03:00.002,n,298,7.92,6.84,8.28,18.6,80.1,1017.42,0,0,0,0,0.024376
2023/10/15 03:04:00.002,n,244,3.24,2.16,4.32,18.6,79.9,1017.42,0,0,0,0,0.025253
2023/10/15 03:05:00.001,n,271,4.32,3.6,5.4,18.6,79.9,1017.42,0,0,0,0,0.022621
2023/10/15 03:06:00.004,n,252,6.48,6.12,7.2,18.5,79.8,1017.42,0,0,0,0,0.02346
2023/10/15 03:07:00.007,n,269,3.24,2.52,3.96,18.5,79.8,1017.42,0,0,0,0,0.021744
2023/10/15 03:08:00.019,n,268,2.88,2.52,4.32,18.5,80.2,1017.42,0,0,0,0,0.021744
2023/10/15 03:09:00.009,n,264,3.6,2.88,4.68,18.5,80.1,1017.42,0,0,0,0,0.021744
2023/10/15 03:10:00.001,n,252,3.24,1.8,5.4,18.5,80,1017.42,0,0,0,0,0.01915
2023/10/15 03:11:00.002,n,268,2.16,1.44,2.52,18.5,80,1017.52,0,0,0,0,0.020027
2023/10/15 03:12:00.012,n,264,2.52,1.44,2.88,18.5,80,1017.52,0,0,0,0,0.020866
2023/10/15 03:13:00.011,n,273,4.32,3.96,4.32,18.5,80.1,1017.52,0,0,0,0,0.021744
2023/10/15 03:14:00.002,n,279,0.36,0,0.72,18.5,80.1,1017.52,0,0,0,0,0.020866
2023/10/15 03:15:00.001,n,259,2.52,1.8,2.88,18.5,80.3,1017.42,0,0,0,0,0.01915
2023/10/15 03:16:00.012,n,239,1.8,1.44,2.16,18.5,80.1,1017.52,0,0,0,0,0.01915
2023/10/15 03:17:00.027,n,244,4.32,3.6,4.68,18.5,79.9,1017.52,0,0,0,0,0.01915
2023/10/15 03:18:00.021,n,273,3.24,3.24,3.6,18.4,79.9,1017.52,0,0,0,0,0.01915
2023/10/15 03:19:00.002,n,301,1.8,1.08,2.52,18.4,80.1,1017.52,0,0,0,0,0.028763
2023/10/15 03:20:00.001,n,261,2.88,2.52,3.24,18.4,80.1,1017.52,0,0,0,0,0.028763
2023/10/15 03:21:00.001,n,257,2.16,1.8,2.52,18.4,80.1,1017.52,0,0,0,0,0.030479
2023/10/15 03:22:00.002,n,274,3.24,3.24,3.6,18.4,80.4,1017.52,0,0,0,0,0.031357
2023/10/15 03:23:00.001,n,234,1.44,1.08,1.8,18.4,80.4,1017.52,0,0,0,0,0.031357
2023/10/15 03:24:00.005,n,274,1.8,1.08,2.16,18.4,80.3,1017.52,0,0,0,0,0.030479
2023/10/15 03:25:00.002,n,251,1.8,1.44,2.16,18.4,80.7,1017.52,0,0,0,0,0.029602
2023/10/15 03:26:00.008,n,307,1.44,0.72,2.16,18.4,80.5,1017.52,0,0,0,0,0.028763
2023/10/15 03:27:00.018,n,133,0.72,0.36,4.32,18.4,80.4,1017.52,0,0,0,0,0.029602
2023/10/15 03:28:00.002,n,271,3.6,2.88,3.96,18.4,80.5,1017.52,0,0,0,0,0.028763
2023/10/15 03:29:00.004,n,249,1.08,0.72,1.44,18.4,80.7,1017.52,0,0,0,0,0.033112
2023/10/15 03:30:00.002,n,262,1.08,0.36,5.4,18.4,80.6,1017.52,0,0,0,0,0.028763
2023/10/15 03:31:00.013,n,253,2.16,1.44,2.52,18.4,80.6,1017.52,0,0,0,0,0.028763
2023/10/15 03:32:00.003,n,280,2.88,2.52,3.24,18.4,80.6,1017.52,0,0,0,0,0.029602
2023/10/15 03:33:00.010,n,221,2.16,1.8,2.88,18.4,80.7,1017.52,0,0,0,0,0.029602
2023/10/15 03:34:00.014,n,251,4.32,1.08,4.68,18.4,80.4,1017.52,0,0,0,0,0.028763
2023/10/15 03:35:00.002,n,221,2.52,2.16,2.88,18.4,80.6,1017.52,0,0,0,0,0.023537
2023/10/15 03:36:00.011,n,281,2.16,2.16,2.52,18.4,80.6,1017.52,0,0,0,0,0.027885
2023/10/15 03:37:00.002,n,282,3.24,2.88,3.6,18.4,80.8,1017.52,0,0,0,0,0.027008
2023/10/15 03:38:00.001,n,275,5.04,4.68,5.4,18.4,80.8,1017.62,0,0,0,0,0.027008
2023/10/15 03:39:00.005,n,280,4.68,3.96,5.04,18.3,80.4,1017.62,0,0,0,0,0.026131
2023/10/15 03:40:00.002,n,271,2.52,1.44,2.88,18.3,80.5,1017.62,0,0,0,0,0.027008
2023/10/15 03:41:00.005,n,276,3.6,2.52,4.32,18.3,80.6,1017.62,0,0,0,0,0.026131
2023/10/15 03:42:00.014,n,261,2.52,2.16,2.52,18.3,80.9,1017.62,0,0,0,0,0.027008
2023/10/15 03:43:00.010,n,240,3.6,0.72,4.32,18.3,81,1017.62,0,0,0,0,0.021744
2023/10/15 03:44:00.007,n,233,3.24,1.44,4.68,18.3,80.8,1017.62,0,0,0,0,0.027008
2023/10/15 03:45:00.006,n,257,3.96,2.16,5.4,18.3,80.6,1017.62,0,0,0,0,0.024376
2023/10/15 03:46:00.001,n,279,3.24,2.52,3.96,18.3,80.6,1017.62,0,0,0,0,0.024376
2023/10/15 03:47:00.008,n,268,2.88,2.52,2.88,18.2,80.7,1017.62,0,0,0,0,0.026131
2023/10/15 03:48:00.002,n,274,3.96,3.6,3.96,18.2,80.6,1017.62,0,0,0,0,0.025253
2023/10/15 03:49:00.007,n,272,4.32,3.96,4.32,18.2,80.7,1017.62,0,0,0,0,0.025253
2023/10/15 03:50:00.001,n,273,3.6,3.6,4.32,18.2,80.6,1017.72,0,0,0,0,0.025253
2023/10/15 03:51:00.013,n,283,4.32,3.24,4.68,18.2,81.1,1017.72,0,0,0,0,0.025253
2023/10/15 03:52:00.004,n,213,2.88,2.52,3.24,18.2,80.9,1017.62,0,0,0,0,0.025253
2023/10/15 03:53:00.003,n,274,2.16,1.08,3.24,18.2,80.9,1017.72,0,0,0,0,0.026131
2023/10/15 03:54:00.012,n,279,0.36,0,0.72,18.2,80.9,1017.62,0,0,0,0,0.023537
2023/10/15 03:55:00.002,n,270,2.52,2.16,3.6,18.2,80.9,1017.72,0,0,0,0,0.024376
2023/10/15 03:56:00.001,n,276,2.16,1.8,2.88,18.2,81.1,1017.72,0,0,0,0,0.021744
2023/10/15 03:57:00.002,n,245,1.8,1.8,2.16,18.2,80.9,1017.72,0,0,0,0,0.021744
2023/10/15 03:58:00.005,n,274,2.88,1.08,3.96,18.1,81,1017.72,0,0,0,0,0.022659
2023/10/15 03:59:00.002,n,274,5.4,5.04,6.12,18.1,80.7,1017.72,0,0,0,0,0.031357
2023/10/15 04:00:00.002,n,274,4.32,3.6,5.04,18.1,80.7,1017.72,0,0,0,0,0.027008
2023/10/15 04:01:00.008,n,249,2.16,1.8,2.52,18.1,80.8,1017.72,0,0,0,0,0.027008
2023/10/15 04:02:00.001,n,276,4.68,4.32,4.68,18.1,80.8,1017.72,0,0,0,0,0.024376
2023/10/15 04:03:00.008,n,270,3.24,2.88,3.96,18,80.8,1017.72,0,0,0,0,0.028725
