"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/09 00:00:00.012,n,156,4.68,2.16,6.12,16.3,66.4,1028.32,0,0,0,0,0.03746
2023/10/09 00:01:00.002,n,142,5.76,4.68,6.12,16.3,66.6,1028.32,0,0,0,0,0.03746
2023/10/09 00:02:00.002,n,127,3.24,1.44,5.04,16.3,66.699996,1028.42,0,0,0,0,0.040054
2023/10/09 00:03:00.002,n,144,6.12,4.68,6.48,16.3,66.5,1028.42,0,0,0,0,0.036545
2023/10/09 00:04:00.003,n,152,5.04,1.8,8.64,16.3,66.300004,1028.42,0,0,0,0,0.041809
2023/10/09 00:05:00.006,n,195,4.68,3.96,10.08,16.200002,66.699996,1028.42,0,0,0,0,0.040054
2023/10/09 00:06:00.008,n,82,1.44,1.08,2.16,16.200002,66.6,1028.42,0,0,0,0,0.046158
2023/10/09 00:07:00.002,n,155,8.28,6.84,9.36,16.200002,66.5,1028.42,0,0,0,0,0.041809
2023/10/09 00:08:00.015,n,187,10.08,9.36,10.8,16.200002,65.9,1028.32,0,0,0,0,0.042686
2023/10/09 00:09:00.001,n,149,7.56,6.48,8.28,16.200002,66.1,1028.32,0,0,0,0,0.040932
2023/10/09 00:10:00.002,n,186,3.96,1.44,5.76,16.1,66.1,1028.32,0,0,0,0,0.044403
2023/10/09 00:11:00.001,n,125,3.6,3.24,3.96,16.1,66,1028.32,0,0,0,0,0.042686
2023/10/09 00:12:00.001,n,175,2.16,2.16,2.88,16.1,66.1,1028.32,0,0,0,0,0.044403
2023/10/09 00:13:00.002,n,120,2.16,2.16,2.88,16.1,66.300004,1028.32,0,0,0,0,0.041809
2023/10/09 00:14:00.002,n,158,2.88,2.52,3.24,16.1,66.300004,1028.32,0,0,0,0,0.042686
2023/10/09 00:15:00.002,n,207,4.32,3.6,5.04,16.1,66.300004,1028.22,0,0,0,0,0.04528
2023/10/09 00:16:00.004,n,200,4.32,3.96,4.68,16.1,66.4,1028.22,0,0,0,0,0.047913
2023/10/09 00:17:00.001,n,181,1.08,0.72,1.44,16.1,66.5,1028.22,0,0,0,0,0.046158
2023/10/09 00:18:00.016,n,122,6.48,4.32,10.08,16.1,67.5,1028.22,0,0,0,0,0.046158
2023/10/09 00:19:00.002,n,135,5.4,4.68,8.28,16.200002,67.3,1028.22,0,0,0,0,0.043526
2023/10/09 00:20:00.003,n,161,5.4,4.32,6.48,16.200002,67.7,1028.22,0,0,0,0,0.043526
2023/10/09 00:21:00.004,n,98,9,8.28,10.08,16.200002,68.5,1028.12,0,0,0,0,0.044403
2023/10/09 00:22:00.005,n,124,2.52,0.36,3.96,16.3,68.5,1028.12,0,0,0,0,0.046158
2023/10/09 00:23:00.008,n,161,6.48,5.4,7.2,16.3,68.1,1028.12,0,0,0,0,0.048752
2023/10/09 00:24:00.008,n,126,7.2,5.04,10.440002,16.3,68.4,1028.12,0,0,0,0,0.047035
2023/10/09 00:25:00.011,n,123,12.24,9.36,13.68,16.3,68.8,1028.12,0,0,0,0,0.048752
2023/10/09 00:26:00.014,n,133,7.92,4.32,12.96,16.3,68.9,1028.12,0,0,0,0,0.048752
2023/10/09 00:27:00.016,n,119,9.36,8.64,10.8,16.3,69,1028.12,0,0,0,0,0.049629
2023/10/09 00:28:00.002,n,145,5.4,3.96,6.12,16.3,69.1,1028.12,0,0,0,0,0.05661
2023/10/09 00:29:00.003,n,119,1.8,1.08,2.16,16.4,69.1,1028.02,0,0,0,0,0.048752
2023/10/09 00:30:00.002,n,117,6.12,5.04,6.84,16.4,69.1,1028.02,0,0,0,0,0.047913
2023/10/09 00:31:00.001,n,121,4.68,2.52,6.84,16.4,69.3,1028.02,0,0,0,0,0.047035
2023/10/09 00:32:00.004,n,146,8.28,6.48,9,16.4,69.4,1028.02,0,0,0,0,0.023499
2023/10/09 00:33:00.007,n,104,1.8,1.44,2.16,16.4,69.4,1027.92,0,0,0,0,0.027847
2023/10/09 00:34:00.007,n,121,6.12,5.76,6.48,16.4,69.1,1027.92,0,0,0,0,0.029564
2023/10/09 00:35:00.009,n,71,4.32,3.96,4.68,16.4,69.2,1027.92,0,0,0,0,0.028725
2023/10/09 00:36:00.012,n,71,2.52,1.8,3.24,16.4,69.2,1027.92,0,0,0,0,0.032196
2023/10/09 00:37:00.002,n,100,2.16,1.44,3.24,16.4,68.9,1027.92,0,0,0,0,0.031357
2023/10/09 00:38:00.004,n,103,2.16,2.16,2.52,16.4,68.8,1027.82,0,0,0,0,0.030479
2023/10/09 00:39:00.004,n,68,2.52,2.16,3.24,16.4,68.5,1027.82,0,0,0,0,0.036545
2023/10/09 00:40:00.007,n,242,2.16,1.44,3.24,16.4,68.5,1027.72,0,0,0,0,0.032196
2023/10/09 00:41:00.009,n,155,2.16,0.72,3.24,16.5,68.5,1027.72,0,0,0,0,0.034828
2023/10/09 00:42:00.013,n,65,0.72,0.36,1.44,16.5,68.2,1027.62,0,0,0,0,0.032196
2023/10/09 00:43:00.001,n,224,3.6,3.24,3.6,16.5,68.2,1027.62,0,0,0,0,0.031357
2023/10/09 00:44:00.001,n,252,3.6,3.24,3.96,16.5,68.1,1027.62,0,0,0,0,0.034828
2023/10/09 00:45:00.002,n,243,2.52,2.16,3.24,16.5,68.3,1027.62,0,0,0,0,0.031357
2023/10/09 00:46:00.001,n,240,4.32,3.96,4.68,16.5,68,1027.52,0,0,0,0,0.033951
2023/10/09 00:47:00.001,n,249,3.96,3.96,4.32,16.5,67.7,1027.52,0,0,0,0,0.033951
2023/10/09 00:48:00.001,n,249,2.88,2.16,3.24,16.5,67.9,1027.52,0,0,0,0,0.036545
2023/10/09 00:49:00.002,n,266,2.88,2.52,3.24,16.5,67.8,1027.52,0,0,0,0,0.039177
2023/10/09 00:50:00.002,n,275,5.76,5.4,6.12,16.5,67.8,1027.52,0,0,0,0,0.042648
2023/10/09 00:51:00.007,n,251,4.32,3.96,4.68,16.5,67.7,1027.42,0,0,0,0,0.048752
2023/10/09 00:52:00.011,n,254,5.4,5.4,5.76,16.5,67.7,1027.42,0,0,0,0,0.048752
2023/10/09 00:53:00.013,n,264,6.12,5.76,6.12,16.5,67.5,1027.42,0,0,0,0,0.027008
2023/10/09 00:54:00.010,n,268,7.56,6.84,7.56,16.5,67.5,1027.42,0,0,0,0,0.035706
2023/10/09 00:55:00.001,n,246,6.84,5.76,7.2,16.5,67.6,1027.52,0,0,0,0,0.040932
2023/10/09 00:56:00.001,n,253,5.4,5.04,5.76,16.5,67.7,1027.52,0,0,0,0,0.041809
2023/10/09 00:57:00.018,n,273,2.88,1.8,3.24,16.5,67.8,1027.52,0,0,0,0,0.043526
2023/10/09 00:58:00.016,n,248,3.96,3.24,4.68,16.5,68,1027.52,0,0,0,0,0.046158
2023/10/09 00:59:00.013,n,252,5.04,3.6,5.4,16.5,68.4,1027.52,0,0,0,0,0.02697
2023/10/09 01:00:00.012,n,223,1.08,0.72,1.08,16.5,68.2,1027.42,0,0,0,0,0.034828
2023/10/09 01:01:00.016,n,239,5.76,4.32,6.48,16.5,67.9,1027.42,0,0,0,0,0.03746
2023/10/09 01:02:00.007,n,273,5.04,4.32,5.4,16.5,67.6,1027.32,0,0,0,0,0.033951
2023/10/09 01:03:00.015,n,245,3.24,3.24,3.96,16.4,67.5,1027.32,0,0,0,0,0.038338
2023/10/09 01:04:00.001,n,268,4.32,3.24,4.68,16.4,67.5,1027.32,0,0,0,0,0.041809
2023/10/09 01:05:00.002,n,270,3.24,2.88,3.6,16.4,67.5,1027.32,0,0,0,0,0.047035
2023/10/09 01:06:00.004,n,275,2.88,2.88,3.24,16.4,67.6,1027.32,0,0,0,0,0.048752
2023/10/09 01:07:00.002,n,273,3.96,3.24,4.68,16.4,67.9,1027.32,0,0,0,0,0.04528
2023/10/09 01:08:00.010,n,253,1.08,1.08,1.44,16.4,67.9,1027.32,0,0,0,0,0.049629
2023/10/09 01:09:00.011,n,204,0.72,0.36,0.72,16.4,68.3,1027.32,0,0,0,0,0.050507
2023/10/09 01:10:00.006,n,243,1.44,0.36,3.24,16.4,68.1,1027.32,0,0,0,0,0.053978
2023/10/09 01:11:00.015,n,76,1.44,1.08,1.8,16.4,68,1027.32,0,0,0,0,0.027008
2023/10/09 01:12:00.017,n,14,1.44,1.44,1.8,16.5,67.5,1027.32,0,0,0,0,0.030479
2023/10/09 01:13:00.002,n,262,1.44,0.36,1.8,16.5,67.5,1027.22,0,0,0,0,0.033112
2023/10/09 01:14:00.001,n,266,1.8,1.44,3.24,16.5,67.7,1027.22,0,0,0,0,0.032234
2023/10/09 01:15:00.003,n,286,0.72,0.36,0.72,16.5,67.4,1027.22,0,0,0,0,0.035706
2023/10/09 01:16:00.005,n,283,1.08,0.72,1.44,16.5,67.3,1027.22,0,0,0,0,0.033989
2023/10/09 01:17:00.008,n,205,0.36,0,1.08,16.4,67.4,1027.22,0,0,0,0,0.035706
2023/10/09 01:18:00.008,n,46,1.8,1.44,2.52,16.4,67.7,1027.22,0,0,0,0,0.040054
2023/10/09 01:19:00.004,n,323,1.44,1.08,1.8,16.4,67.7,1027.22,0,0,0,0,0.039177
2023/10/09 01:20:00.001,n,150,4.68,4.32,5.4,16.4,67.9,1027.22,0,0,0,0,0.040932
2023/10/09 01:21:00.003,n,166,5.4,5.04,6.48,16.4,68.1,1027.22,0,0,0,0,0.040932
2023/10/09 01:22:00.004,n,173,5.76,4.32,7.2,16.3,68.3,1027.22,0,0,0,0,0.042686
2023/10/09 01:23:00.006,n,182,5.04,4.68,5.76,16.200002,68.6,1027.22,0,0,0,0,0.040932
2023/10/09 01:24:00.001,n,163,6.12,5.4,6.48,16.200002,68.7,1027.22,0,0,0,0,0.038338
2023/10/09 01:25:00.002,n,174,9.72,6.84,14.04,16.1,68.9,1027.22,0,0,0,0,0.042686
2023/10/09 01:26:00.002,n,176,3.96,3.24,4.32,16.1,69,1027.22,0,0,0,0,0.038338
2023/10/09 01:27:00.013,n,147,2.52,1.8,3.24,16,69.1,1027.22,0,0,0,0,0.040932
2023/10/09 01:28:00.004,n,181,3.24,3.24,3.6,16,69.2,1027.22,0,0,0,0,0.042686
2023/10/09 01:29:00.003,n,187,1.44,0.36,2.16,15.9,69.3,1027.22,0,0,0,0,0.043564
2023/10/09 01:30:00.018,n,192,3.6,3.24,3.96,15.9,69.5,1027.22,0,0,0,0,0.04528
2023/10/09 01:31:00.002,n,166,2.16,2.16,2.52,15.9,69.6,1027.12,0,0,0,0,0.044403
2023/10/09 01:32:00.002,n,236,1.08,0,1.8,15.9,69.8,1027.12,0,0,0,0,0.043564
2023/10/09 01:33:00.002,n,205,0.72,0.36,1.44,15.9,70.1,1027.12,0,0,0,0,0.043564
2023/10/09 01:34:00.001,n,308,2.88,1.08,5.4,15.9,70.3,1027.12,0,0,0,0,0.04528
2023/10/09 01:35:00.001,n,282,1.08,0.72,1.44,15.9,69.8,1027.12,0,0,0,0,0.046158
2023/10/09 01:36:00.012,n,280,3.6,3.24,4.32,15.9,70.3,1027.12,0,0,0,0,0.043564
2023/10/09 01:37:00.012,n,259,3.24,2.52,4.68,15.9,70.2,1027.02,0,0,0,0,0.042686
2023/10/09 01:38:00.003,n,284,3.96,2.88,5.4,15.8,70.4,1027.02,0,0,0,0,0.043564
2023/10/09 01:39:00.024,n,270,2.88,2.52,3.24,15.8,70.3,1027.02,0,0,0,0,0.043564
2023/10/09 01:40:00.001,n,262,2.88,2.52,3.24,15.7,70.3,1027.02,0,0,0,0,0.040932
2023/10/09 01:41:00.002,n,218,0.36,0,0.72,15.7,70.5,1027.02,0,0,0,0,0.041809
2023/10/09 01:42:00.001,n,231,0.72,0.72,0.72,15.7,70.5,1027.12,0,0,0,0,0.040932
2023/10/09 01:43:00.009,n,220,3.96,3.6,4.32,15.6,70.4,1027.12,0,0,0,0,0.041809
2023/10/09 01:44:00.004,n,307,1.8,1.08,2.16,15.6,70.8,1027.12,0,0,0,0,0.043564
2023/10/09 01:45:00.002,n,265,1.08,0.36,1.44,15.6,70.6,1027.12,0,0,0,0,0.038338
2023/10/09 01:46:00.010,n,126,0.36,0.36,1.08,15.5,70.5,1027.12,0,0,0,0,0.044403
2023/10/09 01:47:00.003,n,252,2.16,1.44,2.52,15.5,70.7,1027.12,0,0,0,0,0.04528
2023/10/09 01:48:00.016,n,357,2.16,1.08,2.88,15.5,71.2,1027.12,0,0,0,0,0.041809
2023/10/09 01:49:00.002,n,322,0.72,0.36,0.72,15.5,71.1,1027.12,0,0,0,0,0.041809
2023/10/09 01:50:00.003,n,277,3.24,3.24,3.24,15.5,71.3,1027.12,0,0,0,0,0.039177
2023/10/09 01:51:00.001,n,217,2.88,2.52,2.88,15.5,71.1,1027.12,0,0,0,0,0.040054
2023/10/09 01:52:00.008,n,237,1.08,0.72,1.08,15.4,70.9,1027.12,0,0,0,0,0.035706
2023/10/09 01:53:00.004,n,201,2.16,1.8,2.88,15.4,70.9,1027.12,0,0,0,0,0.036583
2023/10/09 01:54:00.007,n,276,1.44,0.72,2.16,15.3,71.1,1027.12,0,0,0,0,0.039177
2023/10/09 01:55:00.008,n,150,3.24,2.88,3.6,15.3,71.2,1027.12,0,0,0,0,0.035706
2023/10/09 01:56:00.003,n,58,1.08,0.36,1.44,15.3,71.4,1027.02,0,0,0,0,0.036583
2023/10/09 01:57:00.004,n,154,2.52,1.44,3.96,15.3,71.4,1027.02,0,0,0,0,0.036583
2023/10/09 01:58:00.002,n,233,0.72,0.36,0.72,15.3,71.5,1027.02,0,0,0,0,0.033112
2023/10/09 01:59:00.006,n,30,1.8,1.08,2.52,15.2,71.9,1027.02,0,0,0,0,0.034828
2023/10/09 02:00:00.008,n,282,1.8,1.44,2.16,15.2,71.8,1027.02,0,0,0,0,0.035706
2023/10/09 02:01:00.002,n,235,1.44,0.72,1.44,15.2,71.8,1027.02,0,0,0,0,0.035706
2023/10/09 02:02:00.009,n,195,1.8,1.08,2.52,15.2,71.9,1027.02,0,0,0,0,0.032234
2023/10/09 02:03:00.011,n,269,5.04,4.32,5.4,15.1,72,1027.02,0,0,0,0,0.030479
2023/10/09 02:04:00.004,n,292,1.8,1.44,2.52,15.1,72,1027.02,0,0,0,0,0.032234
2023/10/09 02:05:00.007,n,275,3.96,3.96,4.32,15.1,72.3,1027.02,0,0,0,0,0.031357
2023/10/09 02:06:00.004,n,247,3.24,2.88,3.6,15.1,72.3,1027.02,0,0,0,0,0.033112
2023/10/09 02:07:00.002,n,260,3.24,1.08,4.32,15.1,72.7,1026.92,0,0,0,0,0.029602
2023/10/09 02:08:00.002,n,266,5.4,4.68,6.48,15.1,72.6,1026.92,0,0,0,0,0.031357
2023/10/09 02:09:00.003,n,246,3.6,3.24,4.32,15.1,72.6,1026.92,0,0,0,0,0.027885
2023/10/09 02:10:00.001,n,271,2.88,2.16,3.24,15.1,72.7,1026.92,0,0,0,0,0.025253
2023/10/09 02:11:00.009,n,261,6.12,5.04,6.84,15,72.4,1026.82,0,0,0,0,0.027885
2023/10/09 02:12:00.010,n,252,3.24,2.88,3.96,15,72.4,1026.92,0,0,0,0,0.024414
2023/10/09 02:13:00.011,n,257,3.96,3.24,3.96,14.9,72.4,1026.82,0,0,0,0,0.022621
2023/10/09 02:14:00.010,n,270,4.32,3.96,4.68,14.9,72.5,1026.82,0,0,0,0,0.023537
2023/10/09 02:15:00.008,n,262,3.6,3.6,4.32,14.9,72.5,1026.82,0,0,0,0,0.022621
2023/10/09 02:16:00.001,n,286,3.24,2.52,3.96,14.9,73.1,1026.82,0,0,0,0,0.020027
2023/10/09 02:17:00.004,n,293,2.16,0.72,2.88,14.9,73.1,1026.82,0,0,0,0,0.023537
2023/10/09 02:18:00.001,n,272,2.16,1.8,2.52,14.9,73,1026.82,0,0,0,0,0.021782
2023/10/09 02:19:00.001,n,265,3.6,3.24,3.96,14.9,72.7,1026.92,0,0,0,0,0.019188
2023/10/09 02:20:00.001,n,259,2.88,2.52,3.24,14.8,72.7,1026.92,0,0,0,0,0.020905
2023/10/09 02:21:00.001,n,262,2.88,2.16,3.6,14.8,72.7,1026.92,0,0,0,0,0.02697
2023/10/09 02:22:00.009,n,266,3.24,2.52,4.32,14.8,72.6,1026.92,0,0,0,0,0.028763
2023/10/09 02:23:00.008,n,274,4.68,3.96,5.4,14.8,72.7,1026.82,0,0,0,0,0.027847
2023/10/09 02:24:00.012,n,255,3.6,3.24,3.6,14.8,72.9,1026.82,0,0,0,0,0.027847
2023/10/09 02:25:00.002,n,276,3.24,2.88,3.6,14.8,72.7,1026.82,0,0,0,0,0.034828
2023/10/09 02:26:00.001,n,274,4.32,4.32,5.04,14.8,72.9,1026.82,0,0,0,0,0.024376
2023/10/09 02:27:00.002,n,266,5.04,4.68,5.76,14.7,72.6,1026.82,0,0,0,0,0.026131
2023/10/09 02:28:00.001,n,253,3.24,2.16,4.32,14.7,72.6,1026.82,0,0,0,0,0.026131
2023/10/09 02:29:00.006,n,271,4.32,3.96,4.68,14.7,72.8,1026.82,0,0,0,0,0.025253
2023/10/09 02:30:00.009,n,257,4.32,3.6,5.4,14.7,72.6,1026.82,0,0,0,0,0.026131
2023/10/09 02:31:00.003,n,290,2.52,2.16,3.6,14.6,73.2,1026.82,0,0,0,0,0.024376
2023/10/09 02:32:00.020,n,263,2.52,2.16,3.24,14.6,73,1026.82,0,0,0,0,0.024376
2023/10/09 02:33:00.004,n,298,3.96,3.24,5.4,14.6,73.4,1026.82,0,0,0,0,0.023499
2023/10/09 02:34:00.001,n,252,3.24,2.88,3.6,14.6,73.1,1026.82,0,0,0,0,0.019188
2023/10/09 02:35:00.001,n,294,3.6,2.88,4.32,14.6,73,1026.82,0,0,0,0,0.020905
2023/10/09 02:36:00.001,n,258,3.24,2.88,3.96,14.6,73.1,1026.82,0,0,0,0,0.020027
2023/10/09 02:37:00.001,n,270,3.6,2.16,4.68,14.6,72.9,1026.82,0,0,0,0,0.020905
2023/10/09 02:38:00.015,n,261,3.6,3.24,3.6,14.5,73.3,1026.82,0,0,0,0,0.019188
2023/10/09 02:39:00.010,n,263,3.24,2.88,3.6,14.5,73.2,1026.82,0,0,0,0,0.026131
2023/10/09 02:40:00.001,n,275,4.32,3.6,4.68,14.5,73.3,1026.82,0,0,0,0,0.025291
2023/10/09 02:41:00.006,n,272,2.52,2.16,3.24,14.5,73.4,1026.82,0,0,0,0,0.028763
2023/10/09 02:42:00.017,n,244,1.8,1.44,2.16,14.5,73.4,1026.82,0,0,0,0,0.026131
2023/10/09 02:43:00.003,n,281,4.32,3.96,5.04,14.5,73.6,1026.82,0,0,0,0,0.023537
2023/10/09 02:44:00.001,n,287,3.6,3.24,3.96,14.5,73.6,1026.72,0,0,0,0,0.023537
2023/10/09 02:45:00.001,n,250,5.04,4.68,5.76,14.5,73.5,1026.72,0,0,0,0,0.022659
2023/10/09 02:46:00.001,n,299,1.08,0.36,2.52,14.5,73.4,1026.72,0,0,0,0,0.022659
2023/10/09 02:47:00.006,n,298,2.88,2.16,3.6,14.4,74,1026.72,0,0,0,0,0.025291
2023/10/09 02:48:00.002,n,254,4.68,4.32,5.4,14.4,73.7,1026.72,0,0,0,0,0.024414
2023/10/09 02:49:00.010,n,257,3.24,2.88,3.24,14.4,73.6,1026.72,0,0,0,0,0.022659
2023/10/09 02:50:00.005,n,243,1.8,1.8,1.8,14.4,73.7,1026.72,0,0,0,0,0.020065
2023/10/09 02:51:00.017,n,241,1.08,0.72,1.44,14.4,73.7,1026.72,0,0,0,0,0.018311
2023/10/09 02:52:00.002,n,238,1.08,0.72,1.8,14.4,74,1026.62,0,0,0,0,0.018311
2023/10/09 02:53:00.001,n,251,1.44,1.44,1.44,14.4,74,1026.72,0,0,0,0,0.017433
2023/10/09 02:54:00.001,n,288,2.52,2.16,3.24,14.3,74.3,1026.62,0,0,0,0,0.019188
2023/10/09 02:55:00.012,n,267,1.44,1.08,1.8,14.3,74.2,1026.62,0,0,0,0,0.019188
2023/10/09 02:56:00.001,n,201,0.72,0.36,1.08,14.3,74.2,1026.62,0,0,0,0,0.020065
2023/10/09 02:57:00.009,n,149,0,0,0.36,14.3,74,1026.62,0,0,0,0,0.016556
2023/10/09 02:58:00.006,n,165,0.72,0.36,1.44,14.3,74,1026.62,0,0,0,0,0.015717
2023/10/09 02:59:00.001,n,187,2.16,1.8,3.24,14.3,74.1,1026.62,0,0,0,0,0.027008
2023/10/09 03:00:00.022,n,203,3.96,3.6,4.32,14.3,74.2,1026.62,0,0,0,0,0.027008
2023/10/09 03:01:00.001,n,215,0.72,0.36,1.8,14.3,74.3,1026.62,0,0,0,0,0.02964
2023/10/09 03:02:00.001,n,332,1.08,1.08,1.44,14.3,74.5,1026.62,0,0,0,0,0.027008
2023/10/09 03:03:00.001,n,150,2.52,1.8,3.24,14.3,74.5,1026.62,0,0,0,0,0.027008
2023/10/09 03:04:00.002,n,91,1.44,0.72,1.8,14.3,74.5,1026.62,0,0,0,0,0.027847
2023/10/09 03:05:00.008,n,343,2.52,1.08,4.68,14.3,74.7,1026.62,0,0,0,0,0.027008
2023/10/09 03:06:00.001,n,234,2.16,1.8,2.16,14.3,74.7,1026.62,0,0,0,0,0.025253
2023/10/09 03:07:00.002,n,297,1.8,1.08,2.52,14.3,74.6,1026.62,0,0,0,0,0.030479
2023/10/09 03:08:00.017,n,291,3.6,2.52,4.32,14.3,74.8,1026.52,0,0,0,0,0.027008
2023/10/09 03:09:00.015,n,243,1.44,1.44,1.8,14.3,74.6,1026.52,0,0,0,0,0.023499
2023/10/09 03:10:00.001,n,346,1.08,0.72,1.44,14.3,74.9,1026.52,0,0,0,0,0.027008
2023/10/09 03:11:00.005,n,148,2.52,1.8,3.24,14.3,74.8,1026.52,0,0,0,0,0.023499
2023/10/09 03:12:00.001,n,253,1.08,0.72,1.44,14.3,74.8,1026.42,0,0,0,0,0.025253
2023/10/09 03:13:00.001,n,272,1.8,1.44,1.8,14.2,74.8,1026.42,0,0,0,0,0.023499
2023/10/09 03:14:00.001,n,165,0.72,0.36,1.08,14.2,75.1,1026.52,0,0,0,0,0.022659
2023/10/09 03:15:00.002,n,201,1.44,1.08,1.8,14.2,75.1,1026.52,0,0,0,0,0.022659
2023/10/09 03:16:00.012,n,140,2.52,2.16,2.88,14.2,75.1,1026.52,0,0,0,0,0.023499
2023/10/09 03:17:00.008,n,171,1.08,1.08,1.44,14.2,75.2,1026.52,0,0,0,0,0.020905
2023/10/09 03:18:00.019,n,159,1.44,0.72,2.16,14.2,75.2,1026.52,0,0,0,0,0.021782
2023/10/09 03:19:00.001,n,149,1.44,1.08,1.8,14.2,75.2,1026.52,0,0,0,0,0.020905
2023/10/09 03:20:00.002,n,130,1.08,0,2.16,14.2,75.2,1026.52,0,0,0,0,0.020065
2023/10/09 03:21:00.002,n,273,2.16,1.44,2.52,14.2,75.4,1026.52,0,0,0,0,0.01915
2023/10/09 03:22:00.002,n,266,0.72,0.36,1.08,14.2,75.4,1026.52,0,0,0,0,0.025253
2023/10/09 03:23:00.005,n,122,0.72,0.36,1.08,14.1,75.3,1026.52,0,0,0,0,0.033951
2023/10/09 03:24:00.010,n,114,0.36,0,0.36,14.1,75.4,1026.52,0,0,0,0,0.029602
2023/10/09 03:25:00.019,n,349,1.44,0.72,3.24,14.1,75.5,1026.52,0,0,0,0,0.032234
2023/10/09 03:26:00.023,n,282,2.52,2.16,2.88,14.1,75.5,1026.52,0,0,0,0,0.032234
2023/10/09 03:27:00.016,n,284,2.16,1.8,2.88,14.1,75.6,1026.52,0,0,0,0,0.027885
2023/10/09 03:28:00.002,n,50,0.72,0.36,1.44,14.1,75.6,1026.52,0,0,0,0,0.029602
2023/10/09 03:29:00.002,n,55,1.08,0.36,1.8,14.1,75.5,1026.52,0,0,0,0,0.027885
2023/10/09 03:30:00.001,n,254,0.36,0.36,0.72,14.1,75.5,1026.52,0,0,0,0,0.027885
2023/10/09 03:31:00.003,n,123,1.8,1.08,1.8,14.1,75.5,1026.52,0,0,0,0,0.026093
2023/10/09 03:32:00.001,n,286,0.36,0.36,1.08,14.1,75.5,1026.52,0,0,0,0,0.031357
2023/10/09 03:33:00.009,n,265,3.24,1.8,4.32,14,75.5,1026.52,0,0,0,0,0.027008
2023/10/09 03:34:00.005,n,257,1.8,0.72,3.24,14,75.6,1026.52,0,0,0,0,0.024376
2023/10/09 03:35:00.012,n,260,2.52,1.8,2.88,14,75.6,1026.52,0,0,0,0,0.027885
2023/10/09 03:36:00.005,n,86,1.8,0.36,3.24,14,75.6,1026.52,0,0,0,0,0.026093
2023/10/09 03:37:00.001,n,171,2.16,1.44,2.88,14,75.6,1026.52,0,0,0,0,0.024376
2023/10/09 03:38:00.002,n,182,0.72,0.36,1.44,13.9,75.8,1026.52,0,0,0,0,0.027008
2023/10/09 03:39:00.006,n,257,2.52,2.16,2.88,13.9,75.8,1026.52,0,0,0,0,0.021744
2023/10/09 03:40:00.004,n,184,1.08,0.72,1.8,13.9,75.8,1026.52,0,0,0,0,0.026093
2023/10/09 03:41:00.009,n,257,6.48,4.68,7.56,13.9,75.8,1026.52,0,0,0,0,0.021744
2023/10/09 03:42:00.001,n,284,1.08,0.36,1.44,13.9,76.1,1026.52,0,0,0,0,0.023499
2023/10/09 03:43:00.008,n,141,2.16,1.8,2.52,13.9,76,1026.52,0,0,0,0,0.026093
2023/10/09 03:44:00.022,n,181,2.16,1.44,2.88,13.9,76,1026.52,0,0,0,0,0.025253
2023/10/09 03:45:00.015,n,167,1.44,0.72,2.16,13.9,76.2,1026.52,0,0,0,0,0.020905
2023/10/09 03:46:00.001,n,265,1.44,1.08,1.44,13.9,76.1,1026.52,0,0,0,0,0.021744
2023/10/09 03:47:00.001,n,204,4.32,3.96,4.68,13.9,76.1,1026.52,0,0,0,0,0.023499
2023/10/09 03:48:00.001,n,277,0.72,0.36,1.08,13.9,76.2,1026.52,0,0,0,0,0.024376
2023/10/09 03:49:00.005,n,116,1.8,1.44,2.16,13.9,76.2,1026.62,0,0,0,0,0.018311
2023/10/09 03:50:00.001,n,285,2.16,1.8,2.88,13.9,76.2,1026.52,0,0,0,0,0.018311
2023/10/09 03:51:00.001,n,214,1.08,0.72,1.44,13.8,76.3,1026.52,0,0,0,0,0.021744
2023/10/09 03:52:00.001,n,257,2.52,2.16,2.88,13.8,76.2,1026.52,0,0,0,0,0.021744
2023/10/09 03:53:00.011,n,275,2.52,1.08,3.24,13.8,76.6,1026.52,0,0,0,0,0.01915
2023/10/09 03:54:00.004,n,259,2.52,2.16,2.88,13.9,76.9,1026.52,0,0,0,0,0.020905
2023/10/09 03:55:00.007,n,295,0.72,0.36,0.72,13.9,76.9,1026.52,0,0,0,0,0.01915
2023/10/09 03:56:00.004,n,68,0.36,0,0.36,13.9,76.6,1026.62,0,0,0,0,0.020027
2023/10/09 03:57:00.001,n,218,0.36,0.36,0.72,13.9,76.5,1026.62,0,0,0,0,0.020905
2023/10/09 03:58:00.002,n,88,0.72,0.36,2.16,13.9,76.7,1026.62,0,0,0,0,0.020027
2023/10/09 03:59:00.002,n,242,1.8,0.36,2.16,13.9,76.6,1026.62,0,0,0,0,0.01915
2023/10/09 04:00:00.001,n,59,0.72,0.36,1.08,13.9,76.7,1026.72,0,0,0,0,0.01915
2023/10/09 04:01:00.002,n,157,2.52,2.16,2.88,13.9,76.7,1026.72,0,0,0,0,0.020905
2023/10/09 04:02:00.018,n,27,0.36,0.36,0.36,13.9,76.8,1026.72,0,0,0,0,0.028725
