"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/12 00:00:00.013,n,336,0.72,0.72,1.08,19.8,64.800004,1025.32,0,0,0,0,0.032234
2023/10/12 00:01:00.001,n,100,1.44,1.08,1.44,19.7,64.800004,1025.32,0,0,0,0,0.031319
2023/10/12 00:02:00.001,n,171,1.44,1.44,1.44,19.7,64.9,1025.32,0,0,0,0,0.030479
2023/10/12 00:03:00.002,n,112,0.36,0,0.72,19.7,65.199996,1025.32,0,0,0,0,0.033073
2023/10/12 00:04:00.005,n,49,3.24,2.88,3.6,19.7,65.199996,1025.32,0,0,0,0,0.029602
2023/10/12 00:05:00.002,n,75,2.16,1.8,2.52,19.7,65.199996,1025.22,0,0,0,0,0.031319
2023/10/12 00:06:00.004,n,310,0.72,0.36,1.08,19.6,65.300004,1025.22,0,0,0,0,0.02697
2023/10/12 00:07:00.007,n,63,1.44,0.36,1.8,19.6,65.300004,1025.22,0,0,0,0,0.027885
2023/10/12 00:08:00.010,n,212,0.36,0,0.36,19.6,65.300004,1025.22,0,0,0,0,0.030479
2023/10/12 00:09:00.011,n,128,1.08,0.36,1.44,19.6,65.4,1025.22,0,0,0,0,0.028725
2023/10/12 00:10:00.001,n,132,2.16,2.16,2.52,19.6,65.4,1025.22,0,0,0,0,0.031319
2023/10/12 00:11:00.001,n,161,1.8,1.08,2.16,19.5,65.699996,1025.22,0,0,0,0,0.023499
2023/10/12 00:12:00.002,n,138,1.44,1.08,2.16,19.5,65.699996,1025.12,0,0,0,0,0.025253
2023/10/12 00:13:00.004,n,125,1.8,1.8,1.8,19.5,65.699996,1025.12,0,0,0,0,0.029602
2023/10/12 00:14:00.007,n,133,2.88,2.88,3.24,19.5,66,1025.12,0,0,0,0,0.027885
2023/10/12 00:15:00.009,n,139,2.16,1.8,2.16,19.5,66,1025.12,0,0,0,0,0.024376
2023/10/12 00:16:00.012,n,140,1.8,1.8,2.16,19.5,66,1025.12,0,0,0,0,0.025253
2023/10/12 00:17:00.016,n,132,2.16,1.8,2.52,19.5,66.300004,1025.12,0,0,0,0,0.023499
2023/10/12 00:18:00.008,n,117,1.44,1.08,1.8,19.5,66.4,1025.12,0,0,0,0,0.022659
2023/10/12 00:19:00.002,n,107,1.8,1.44,1.8,19.4,66.5,1025.12,0,0,0,0,0.024376
2023/10/12 00:20:00.001,n,85,1.44,0.72,1.8,19.4,66.5,1025.12,0,0,0,0,0.026093
2023/10/12 00:21:00.001,n,149,1.08,0.72,1.08,19.4,66.6,1025.12,0,0,0,0,0.027885
2023/10/12 00:22:00.002,n,101,3.24,2.52,3.6,19.3,67,1025.12,0,0,0,0,0.023499
2023/10/12 00:23:00.004,n,129,1.8,1.8,2.52,19.3,67.4,1025.12,0,0,0,0,0.02697
2023/10/12 00:24:00.005,n,147,3.6,3.24,3.96,19.3,68.3,1025.12,0,0,0,0,0.021744
2023/10/12 00:25:00.008,n,140,3.6,3.24,4.32,19.3,68.8,1025.02,0,0,0,0,0.022659
2023/10/12 00:26:00.010,n,142,4.32,3.6,5.04,19.3,69.1,1025.02,0,0,0,0,0.021744
2023/10/12 00:27:00.012,n,146,5.4,5.4,5.4,19.3,69.2,1025.02,0,0,0,0,0.024376
2023/10/12 00:28:00.002,n,154,5.76,5.04,10.440002,19.3,69.2,1025.02,0,0,0,0,0.01915
2023/10/12 00:29:00.001,n,152,4.68,3.96,5.04,19.2,69,1025.02,0,0,0,0,0.022659
2023/10/12 00:30:00.003,n,151,7.56,5.4,10.440002,19.2,69.2,1025.02,0,0,0,0,0.024376
2023/10/12 00:31:00.001,n,152,7.92,5.04,11.16,19.2,69.2,1025.02,0,0,0,0,0.028725
2023/10/12 00:32:00.001,n,154,6.48,4.32,10.440002,19.2,69.5,1025.02,0,0,0,0,0.027847
2023/10/12 00:33:00.009,n,174,3.24,1.8,3.6,19.2,69.3,1025.02,0,0,0,0,0.027847
2023/10/12 00:34:00.011,n,171,3.6,2.88,8.64,19.2,69.2,1025.02,0,0,0,0,0.028725
2023/10/12 00:35:00.012,n,179,3.6,2.52,7.56,19.2,69.5,1025.02,0,0,0,0,0.031357
2023/10/12 00:36:00.015,n,140,0.72,0,4.68,19.2,69.6,1025.02,0,0,0,0,0.028725
2023/10/12 00:37:00.001,n,193,2.52,1.8,5.4,19.2,69.6,1025.02,0,0,0,0,0.027847
2023/10/12 00:38:00.002,n,198,1.8,1.44,1.8,19.1,69.5,1024.92,0,0,0,0,0.028725
2023/10/12 00:39:00.001,n,254,1.8,1.44,2.16,19.1,69.5,1024.92,0,0,0,0,0.026093
2023/10/12 00:40:00.009,n,264,1.08,0.72,1.08,19.1,69.6,1024.92,0,0,0,0,0.024376
2023/10/12 00:41:00.001,n,248,1.44,0.72,3.6,19.1,69.5,1024.92,0,0,0,0,0.026093
2023/10/12 00:42:00.003,n,166,1.08,0.36,4.32,19.1,69.5,1024.92,0,0,0,0,0.026093
2023/10/12 00:43:00.006,n,246,1.8,1.44,3.24,19,69.4,1024.92,0,0,0,0,0.02697
2023/10/12 00:44:00.008,n,262,2.88,2.52,3.24,19,69.3,1024.92,0,0,0,0,0.026093
2023/10/12 00:45:00.005,n,270,1.8,1.08,2.88,19,69.7,1024.92,0,0,0,0,0.025215
2023/10/12 00:46:00.009,n,193,2.88,1.8,4.68,19,69.6,1024.92,0,0,0,0,0.025215
2023/10/12 00:47:00.002,n,208,2.16,1.44,4.32,19,69.4,1024.92,0,0,0,0,0.023499
2023/10/12 00:48:00.008,n,203,2.16,1.44,3.96,18.9,69.3,1024.92,0,0,0,0,0.027847
2023/10/12 00:49:00.002,n,245,1.44,1.44,1.44,18.9,69.2,1024.92,0,0,0,0,0.028725
2023/10/12 00:50:00.002,n,249,1.08,0.72,1.08,18.9,69.1,1024.92,0,0,0,0,0.029564
2023/10/12 00:51:00.007,n,17,1.08,0.36,1.44,18.9,69.3,1024.92,0,0,0,0,0.03479
2023/10/12 00:52:00.008,n,48,0.36,0.36,0.72,18.9,69.3,1024.92,0,0,0,0,0.0383
2023/10/12 00:53:00.002,n,76,1.08,0.72,1.44,18.9,69.7,1024.92,0,0,0,0,0.0383
2023/10/12 00:54:00.006,n,111,1.44,1.08,1.44,18.9,69.8,1024.82,0,0,0,0,0.043526
2023/10/12 00:55:00.015,n,104,1.44,1.08,1.44,18.9,70,1024.82,0,0,0,0,0.04612
2023/10/12 00:56:00.001,n,118,0.72,0.36,1.08,18.9,70.3,1024.82,0,0,0,0,0.049591
2023/10/12 00:57:00.002,n,242,2.16,1.8,2.52,18.9,70.1,1024.82,0,0,0,0,0.046997
2023/10/12 00:58:00.014,n,194,1.8,0.36,3.6,18.8,70,1024.82,0,0,0,0,0.049591
2023/10/12 00:59:00.001,n,202,1.08,0,3.96,18.8,70.3,1024.72,0,0,0,0,0.024376
2023/10/12 01:00:00.004,n,18,0.36,0.36,0.72,18.8,70.2,1024.72,0,0,0,0,0.032196
2023/10/12 01:01:00.001,n,79,1.44,1.08,1.44,18.8,70.1,1024.72,0,0,0,0,0.032196
2023/10/12 01:02:00.010,n,38,0.72,0.36,1.08,18.8,70.2,1024.72,0,0,0,0,0.037422
2023/10/12 01:03:00.006,n,80,1.08,0.72,1.08,18.8,70.1,1024.72,0,0,0,0,0.035706
2023/10/12 01:04:00.001,n,244,0.72,0.36,0.72,18.8,70.1,1024.72,0,0,0,0,0.040054
2023/10/12 01:05:00.001,n,228,1.08,0.72,2.16,18.8,70.1,1024.72,0,0,0,0,0.041771
2023/10/12 01:06:00.001,n,235,2.16,1.8,2.52,18.8,70,1024.72,0,0,0,0,0.042648
2023/10/12 01:07:00.001,n,228,1.08,0.72,1.8,18.8,70.1,1024.72,0,0,0,0,0.04612
2023/10/12 01:08:00.006,n,4,1.08,0.36,1.44,18.8,70.3,1024.72,0,0,0,0,0.04612
2023/10/12 01:09:00.008,n,310,1.08,0.72,1.8,18.8,70.3,1024.72,0,0,0,0,0.040054
2023/10/12 01:10:00.010,n,44,0.36,0,0.72,18.7,70.3,1024.72,0,0,0,0,0.04612
2023/10/12 01:11:00.009,n,184,0.72,0,0.72,18.8,70.4,1024.72,0,0,0,0,0.047874
2023/10/12 01:12:00.006,n,267,0.72,0.36,1.44,18.8,70.4,1024.72,0,0,0,0,0.049629
2023/10/12 01:13:00.001,n,207,0.36,0.36,1.08,18.8,70.3,1024.62,0,0,0,0,0.048752
2023/10/12 01:14:00.001,n,136,0.72,0.36,0.72,18.8,70.2,1024.62,0,0,0,0,0.026131
2023/10/12 01:15:00.002,n,208,0.72,0,1.44,18.7,70.2,1024.62,0,0,0,0,0.035706
2023/10/12 01:16:00.001,n,297,0.36,0,1.08,18.7,70.4,1024.62,0,0,0,0,0.032196
2023/10/12 01:17:00.002,n,109,1.08,0.72,1.44,18.7,70.2,1024.62,0,0,0,0,0.033913
2023/10/12 01:18:00.004,n,106,1.08,0.72,1.44,18.7,70.2,1024.62,0,0,0,0,0.03479
2023/10/12 01:19:00.012,n,347,0.36,0.36,0.72,18.7,70.2,1024.62,0,0,0,0,0.035706
2023/10/12 01:20:00.015,n,103,1.44,0.72,1.8,18.7,70.2,1024.62,0,0,0,0,0.037422
2023/10/12 01:21:00.010,n,120,0.72,0.72,1.08,18.7,70.3,1024.62,0,0,0,0,0.040894
2023/10/12 01:22:00.003,n,105,1.44,1.08,1.44,18.7,70.4,1024.62,0,0,0,0,0.039139
2023/10/12 01:23:00.001,n,74,0.72,0,1.08,18.6,70.6,1024.62,0,0,0,0,0.036545
2023/10/12 01:24:00.001,n,183,1.44,1.08,1.8,18.6,70.7,1024.62,0,0,0,0,0.036545
2023/10/12 01:25:00.001,n,244,0.72,0.36,1.08,18.6,70.8,1024.52,0,0,0,0,0.041771
2023/10/12 01:26:00.008,n,75,0.72,0.36,1.44,18.6,71,1024.52,0,0,0,0,0.040054
2023/10/12 01:27:00.006,n,101,1.08,0.72,1.44,18.6,71,1024.52,0,0,0,0,0.041771
2023/10/12 01:28:00.009,n,113,1.8,1.8,2.52,18.6,71.1,1024.52,0,0,0,0,0.042648
2023/10/12 01:29:00.006,n,111,1.08,0.36,1.44,18.6,71.3,1024.52,0,0,0,0,0.040894
2023/10/12 01:30:00.014,n,103,1.08,0.72,1.8,18.6,71.5,1024.52,0,0,0,0,0.040054
2023/10/12 01:31:00.002,n,118,0.72,0.72,0.72,18.5,71.6,1024.52,0,0,0,0,0.048714
2023/10/12 01:32:00.003,n,150,1.44,0.72,1.8,18.5,71.9,1024.52,0,0,0,0,0.041771
2023/10/12 01:33:00.007,n,179,1.08,0.72,1.44,18.5,72.1,1024.52,0,0,0,0,0.043488
2023/10/12 01:34:00.002,n,135,1.08,0.36,1.44,18.5,72.2,1024.42,0,0,0,0,0.040054
2023/10/12 01:35:00.002,n,140,1.8,1.44,1.8,18.5,72.2,1024.42,0,0,0,0,0.042648
2023/10/12 01:36:00.009,n,169,0.72,0.72,1.08,18.5,72.2,1024.42,0,0,0,0,0.043488
2023/10/12 01:37:00.010,n,141,1.44,1.08,1.8,18.5,72.4,1024.42,0,0,0,0,0.04612
2023/10/12 01:38:00.010,n,143,1.44,0.72,1.8,18.5,72.6,1024.42,0,0,0,0,0.04528
2023/10/12 01:39:00.013,n,103,0.72,0.72,1.08,18.5,72.7,1024.42,0,0,0,0,0.04612
2023/10/12 01:40:00.001,n,154,1.44,1.08,1.8,18.4,72.9,1024.42,0,0,0,0,0.044365
2023/10/12 01:41:00.004,n,147,1.08,0.72,1.44,18.4,72.9,1024.42,0,0,0,0,0.042648
2023/10/12 01:42:00.005,n,150,1.8,1.44,2.52,18.4,73,1024.42,0,0,0,0,0.042648
2023/10/12 01:43:00.001,n,139,1.8,1.8,2.16,18.4,73.2,1024.42,0,0,0,0,0.04612
2023/10/12 01:44:00.011,n,145,1.08,1.08,1.08,18.4,73.4,1024.42,0,0,0,0,0.043488
2023/10/12 01:45:00.001,n,158,0.72,0.36,1.44,18.4,73.6,1024.42,0,0,0,0,0.04528
2023/10/12 01:46:00.006,n,57,0.72,0.36,1.08,18.4,73.6,1024.42,0,0,0,0,0.04612
2023/10/12 01:47:00.004,n,241,1.8,1.08,2.52,18.4,73.5,1024.42,0,0,0,0,0.04612
2023/10/12 01:48:00.022,n,202,1.8,0.72,3.6,18.4,73.4,1024.42,0,0,0,0,0.04612
2023/10/12 01:49:00.001,n,279,1.44,0.72,2.16,18.4,73.4,1024.42,0,0,0,0,0.046997
2023/10/12 01:50:00.009,n,257,2.52,2.52,2.88,18.3,73.4,1024.42,0,0,0,0,0.044365
2023/10/12 01:51:00.008,n,256,2.88,2.52,3.24,18.3,73.5,1024.42,0,0,0,0,0.04528
2023/10/12 01:52:00.002,n,260,2.52,2.16,2.52,18.3,73.5,1024.42,0,0,0,0,0.044365
2023/10/12 01:53:00.001,n,216,2.52,2.16,3.6,18.3,73.5,1024.32,0,0,0,0,0.041771
2023/10/12 01:54:00.002,n,258,1.8,0.72,2.16,18.2,73.5,1024.32,0,0,0,0,0.04528
2023/10/12 01:55:00.002,n,252,1.08,1.08,1.08,18.2,73.5,1024.32,0,0,0,0,0.042648
2023/10/12 01:56:00.005,n,305,0.72,0.36,1.08,18.2,73.5,1024.32,0,0,0,0,0.042648
2023/10/12 01:57:00.012,n,233,0.72,0.36,3.96,18.2,73.5,1024.32,0,0,0,0,0.041771
2023/10/12 01:58:00.007,n,253,1.08,0.36,1.8,18.2,73.5,1024.32,0,0,0,0,0.044365
2023/10/12 01:59:00.001,n,233,0.72,0.36,0.72,18.2,73.5,1024.32,0,0,0,0,0.046997
2023/10/12 02:00:00.001,n,256,0.36,0,0.72,18.2,73.4,1024.32,0,0,0,0,0.04528
2023/10/12 02:01:00.003,n,189,1.44,0.36,3.6,18.1,73.4,1024.32,0,0,0,0,0.04612
2023/10/12 02:02:00.003,n,214,1.8,1.08,3.24,18.1,73.4,1024.32,0,0,0,0,0.043488
2023/10/12 02:03:00.013,n,2,1.08,0.72,1.8,18.1,73.4,1024.22,0,0,0,0,0.044365
2023/10/12 02:04:00.013,n,97,0.72,0.36,1.08,18.1,73.4,1024.22,0,0,0,0,0.028725
2023/10/12 02:05:00.006,n,199,1.8,1.08,2.16,18.1,73.4,1024.22,0,0,0,0,0.027847
2023/10/12 02:06:00.006,n,108,1.08,0.72,1.08,18.1,73.4,1024.22,0,0,0,0,0.026093
2023/10/12 02:07:00.001,n,135,0.72,0.36,0.72,18.1,73.4,1024.22,0,0,0,0,0.029564
2023/10/12 02:08:00.001,n,221,1.08,0.36,1.44,18.1,73.4,1024.22,0,0,0,0,0.029564
2023/10/12 02:09:00.003,n,295,0.36,0.36,0.72,18.1,73.4,1024.22,0,0,0,0,0.028725
2023/10/12 02:10:00.004,n,185,1.8,1.08,2.16,18.1,73.4,1024.22,0,0,0,0,0.027847
2023/10/12 02:11:00.001,n,245,1.08,0.72,1.08,18.1,73.3,1024.22,0,0,0,0,0.026932
2023/10/12 02:12:00.002,n,188,2.16,1.8,2.52,18.1,73.4,1024.22,0,0,0,0,0.029564
2023/10/12 02:13:00.004,n,197,2.16,1.8,2.52,18.1,73.4,1024.22,0,0,0,0,0.029564
2023/10/12 02:14:00.020,n,227,0.36,0,0.72,18.1,73.4,1024.22,0,0,0,0,0.025215
2023/10/12 02:15:00.007,n,201,1.08,0.72,1.08,18,73.4,1024.22,0,0,0,0,0.026093
2023/10/12 02:16:00.003,n,280,1.44,1.08,2.16,18,73.5,1024.22,0,0,0,0,0.026093
2023/10/12 02:17:00.007,n,205,1.08,0.72,1.8,18,73.5,1024.22,0,0,0,0,0.024376
2023/10/12 02:18:00.007,n,215,1.08,0,1.8,18,73.5,1024.22,0,0,0,0,0.025215
2023/10/12 02:19:00.004,n,198,2.16,1.08,5.76,18,73.6,1024.22,0,0,0,0,0.024376
2023/10/12 02:20:00.005,n,240,1.44,1.08,1.44,18,73.5,1024.22,0,0,0,0,0.027847
2023/10/12 02:21:00.006,n,215,2.16,2.16,2.88,18,73.5,1024.22,0,0,0,0,0.023499
2023/10/12 02:22:00.001,n,225,1.8,1.44,2.88,18,73.5,1024.22,0,0,0,0,0.026932
2023/10/12 02:23:00.011,n,260,3.6,3.24,3.96,18,73.5,1024.22,0,0,0,0,0.027847
2023/10/12 02:24:00.012,n,261,2.16,1.44,2.52,17.9,74,1024.22,0,0,0,0,0.031319
2023/10/12 02:25:00.001,n,260,3.96,2.88,4.68,17.9,74.3,1024.22,0,0,0,0,0.024376
2023/10/12 02:26:00.001,n,270,3.96,2.16,5.04,17.9,74.5,1024.22,0,0,0,0,0.027847
2023/10/12 02:27:00.001,n,251,3.6,0.36,5.4,17.9,74.4,1024.22,0,0,0,0,0.026093
2023/10/12 02:28:00.001,n,288,3.96,2.88,5.04,17.9,74.5,1024.22,0,0,0,0,0.029564
2023/10/12 02:29:00.010,n,262,5.4,3.96,7.92,17.8,74.6,1024.22,0,0,0,0,0.025215
2023/10/12 02:30:00.006,n,219,3.6,2.16,4.32,17.8,74.3,1024.22,0,0,0,0,0.026093
2023/10/12 02:31:00.002,n,255,5.04,4.68,5.76,17.7,74.4,1024.22,0,0,0,0,0.023499
2023/10/12 02:32:00.014,n,257,2.52,1.44,3.6,17.7,74.3,1024.22,0,0,0,0,0.022621
2023/10/12 02:33:00.003,n,277,1.44,0.36,2.16,17.7,74.5,1024.22,0,0,0,0,0.023499
2023/10/12 02:34:00.001,n,223,2.16,1.44,2.88,17.6,74.3,1024.22,0,0,0,0,0.023499
2023/10/12 02:35:00.001,n,245,2.52,2.16,2.88,17.6,74.2,1024.22,0,0,0,0,0.022621
2023/10/12 02:36:00.008,n,219,2.88,2.52,2.88,17.5,74.1,1024.22,0,0,0,0,0.021744
2023/10/12 02:37:00.007,n,253,3.96,3.24,4.68,17.5,74.2,1024.22,0,0,0,0,0.024376
2023/10/12 02:38:00.001,n,236,1.44,1.08,1.8,17.5,74.5,1024.22,0,0,0,0,0.024376
2023/10/12 02:39:00.002,n,226,1.8,1.44,1.8,17.4,74.3,1024.22,0,0,0,0,0.021744
2023/10/12 02:40:00.004,n,254,1.8,1.8,2.16,17.4,74.3,1024.22,0,0,0,0,0.024376
2023/10/12 02:41:00.014,n,251,3.24,2.16,4.32,17.4,74.5,1024.12,0,0,0,0,0.022621
2023/10/12 02:42:00.015,n,98,0.72,0.36,1.08,17.4,74.6,1024.12,0,0,0,0,0.028725
2023/10/12 02:43:00.001,n,288,1.44,0.72,1.8,17.4,74.7,1024.12,0,0,0,0,0.033913
2023/10/12 02:44:00.002,n,291,1.44,0.72,2.52,17.4,74.6,1024.12,0,0,0,0,0.030441
2023/10/12 02:45:00.001,n,169,1.8,1.44,2.16,17.4,74.6,1024.12,0,0,0,0,0.031319
2023/10/12 02:46:00.002,n,146,1.08,0.72,1.8,17.4,74.6,1024.12,0,0,0,0,0.03479
2023/10/12 02:47:00.002,n,229,2.88,2.52,3.6,17.4,74.6,1024.12,0,0,0,0,0.031319
2023/10/12 02:48:00.010,n,222,3.6,2.88,4.32,17.4,74.6,1024.12,0,0,0,0,0.028725
2023/10/12 02:49:00.018,n,254,2.88,2.52,2.88,17.4,74.5,1024.22,0,0,0,0,0.028725
2023/10/12 02:50:00.020,n,278,1.44,1.08,1.44,17.4,75,1024.22,0,0,0,0,0.027847
2023/10/12 02:51:00.017,n,261,2.52,2.16,3.24,17.4,75.1,1024.22,0,0,0,0,0.028725
2023/10/12 02:52:00.005,n,240,2.52,1.08,3.96,17.4,74.5,1024.22,0,0,0,0,0.026932
2023/10/12 02:53:00.001,n,89,1.08,0.36,1.44,17.3,74.7,1024.22,0,0,0,0,0.025215
2023/10/12 02:54:00.002,n,210,2.52,1.8,3.24,17.3,74.3,1024.22,0,0,0,0,0.027847
2023/10/12 02:55:00.001,n,233,1.44,1.08,1.8,17.3,74,1024.22,0,0,0,0,0.023499
2023/10/12 02:56:00.001,n,308,1.08,0.72,1.8,17.2,74.1,1024.22,0,0,0,0,0.024338
2023/10/12 02:57:00.010,n,159,7.56,5.4,11.16,17.2,73.6,1024.22,0,0,0,0,0.024338
2023/10/12 02:58:00.020,n,110,2.16,1.8,3.96,17.2,73.5,1024.22,0,0,0,0,0.026932
2023/10/12 02:59:00.012,n,133,2.88,1.08,5.4,17.1,73.5,1024.22,0,0,0,0,0.028725
2023/10/12 03:00:00.014,n,144,2.52,1.8,3.24,17.1,73.5,1024.22,0,0,0,0,0.026932
2023/10/12 03:01:00.002,n,187,1.44,1.08,2.52,17.1,73.6,1024.22,0,0,0,0,0.025215
2023/10/12 03:02:00.015,n,239,2.16,1.8,2.52,17.2,73.8,1024.12,0,0,0,0,0.024338
2023/10/12 03:03:00.002,n,195,0.36,0,0.72,17.2,73.9,1024.12,0,0,0,0,0.023499
2023/10/12 03:04:00.007,n,167,0.72,0.36,1.08,17.3,73.8,1024.12,0,0,0,0,0.023499
2023/10/12 03:05:00.003,n,299,1.08,0.36,1.8,17.3,73.9,1024.12,0,0,0,0,0.024338
2023/10/12 03:06:00.015,n,185,0.72,0.36,0.72,17.3,73.8,1024.12,0,0,0,0,0.026093
2023/10/12 03:07:00.018,n,272,3.96,3.96,4.32,17.3,73.5,1024.12,0,0,0,0,0.026093
2023/10/12 03:08:00.008,n,267,2.52,2.16,2.88,17.3,73.7,1024.12,0,0,0,0,0.025215
2023/10/12 03:09:00.023,n,9,0.36,0,0.36,17.3,73.8,1024.12,0,0,0,0,0.024338
2023/10/12 03:10:00.001,n,195,1.08,1.08,1.44,17.3,73.7,1024.22,0,0,0,0,0.024338
2023/10/12 03:11:00.002,n,244,1.8,1.08,2.88,17.3,73.9,1024.22,0,0,0,0,0.025215
2023/10/12 03:12:00.005,n,245,1.08,0.72,2.16,17.3,73.9,1024.22,0,0,0,0,0.025215
2023/10/12 03:13:00.006,n,255,3.96,3.24,4.32,17.3,74.5,1024.22,0,0,0,0,0.024338
2023/10/12 03:14:00.001,n,244,2.52,2.16,2.88,17.3,74.5,1024.22,0,0,0,0,0.022621
2023/10/12 03:15:00.012,n,275,3.24,2.88,3.6,17.3,74.4,1024.22,0,0,0,0,0.01915
2023/10/12 03:16:00.009,n,257,2.16,1.8,2.52,17.3,74.9,1024.22,0,0,0,0,0.023499
2023/10/12 03:17:00.011,n,265,3.6,2.88,4.68,17.3,75,1024.22,0,0,0,0,0.022621
2023/10/12 03:18:00.002,n,211,1.08,0.72,1.44,17.3,75,1024.22,0,0,0,0,0.023499
2023/10/12 03:19:00.002,n,128,3.24,0.72,5.04,17.3,74.8,1024.22,0,0,0,0,0.024338
2023/10/12 03:20:00.016,n,157,5.04,5.04,5.76,17.2,74.8,1024.22,0,0,0,0,0.025215
2023/10/12 03:21:00.001,n,287,0.36,0.36,0.36,17.2,75,1024.22,0,0,0,0,0.022621
2023/10/12 03:22:00.001,n,174,2.52,1.8,3.6,17.1,75.2,1024.22,0,0,0,0,0.020866
2023/10/12 03:23:00.007,n,159,2.52,1.8,3.24,17.1,75.2,1024.22,0,0,0,0,0.021744
2023/10/12 03:24:00.006,n,230,0.72,0.36,1.44,17.1,75.3,1024.22,0,0,0,0,0.01915
2023/10/12 03:25:00.013,n,194,1.08,0.72,1.44,17.1,75.4,1024.22,0,0,0,0,0.019989
2023/10/12 03:26:00.020,n,305,0.72,0.36,0.72,17.1,75.3,1024.22,0,0,0,0,0.020866
2023/10/12 03:27:00.014,n,346,0.72,0.36,0.72,17.1,75.5,1024.22,0,0,0,0,0.021744
2023/10/12 03:28:00.001,n,83,1.8,1.08,2.88,17.1,75.4,1024.22,0,0,0,0,0.019989
2023/10/12 03:29:00.001,n,242,2.52,2.16,2.88,17.1,75.4,1024.32,0,0,0,0,0.025253
2023/10/12 03:30:00.003,n,272,3.6,2.88,4.68,17.1,75.7,1024.32,0,0,0,0,0.030441
2023/10/12 03:31:00.002,n,231,1.44,0.72,1.8,17.1,76.2,1024.32,0,0,0,0,0.033951
2023/10/12 03:32:00.012,n,253,2.52,2.16,3.24,17.1,76,1024.32,0,0,0,0,0.029602
2023/10/12 03:33:00.008,n,309,1.8,1.44,2.52,17.1,76.1,1024.32,0,0,0,0,0.028725
2023/10/12 03:34:00.002,n,178,2.88,2.88,3.24,17.1,76,1024.32,0,0,0,0,0.029602
2023/10/12 03:35:00.017,n,172,2.88,2.16,2.88,17.1,76,1024.32,0,0,0,0,0.027847
2023/10/12 03:36:00.019,n,293,0.36,0,0.72,17.1,76.1,1024.32,0,0,0,0,0.029602
2023/10/12 03:37:00.002,n,110,2.52,2.16,3.24,17.1,76.1,1024.32,0,0,0,0,0.02697
2023/10/12 03:38:00.001,n,226,2.16,1.44,2.52,17,76.1,1024.32,0,0,0,0,0.030441
2023/10/12 03:39:00.002,n,92,2.52,2.16,3.24,17,76.6,1024.32,0,0,0,0,0.026093
2023/10/12 03:40:00.002,n,206,2.52,2.16,2.88,17,76.5,1024.32,0,0,0,0,0.024376
2023/10/12 03:41:00.001,n,281,1.44,1.44,2.16,17,76.4,1024.32,0,0,0,0,0.027847
2023/10/12 03:42:00.003,n,195,2.52,2.16,3.24,17,76.2,1024.32,0,0,0,0,0.024376
2023/10/12 03:43:00.014,n,326,1.8,0.72,3.6,17,76.2,1024.32,0,0,0,0,0.025253
2023/10/12 03:44:00.002,n,156,4.68,4.32,5.04,17,76.2,1024.32,0,0,0,0,0.025253
2023/10/12 03:45:00.004,n,229,4.68,3.6,5.4,16.9,76.2,1024.32,0,0,0,0,0.023499
2023/10/12 03:46:00.001,n,241,1.8,0.36,3.24,17,76.7,1024.32,0,0,0,0,0.023499
2023/10/12 03:47:00.002,n,313,1.08,0.36,1.8,17,76.8,1024.32,0,0,0,0,0.022659
2023/10/12 03:48:00.005,n,292,1.08,0.72,1.44,17,76.6,1024.32,0,0,0,0,0.02697
2023/10/12 03:49:00.002,n,193,0.36,0,0.72,17,76.8,1024.42,0,0,0,0,0.01915
2023/10/12 03:50:00.006,n,266,2.52,1.44,3.24,17,76.6,1024.42,0,0,0,0,0.026093
2023/10/12 03:51:00.008,n,280,1.8,1.44,2.16,17,76.8,1024.42,0,0,0,0,0.020027
2023/10/12 03:52:00.003,n,267,1.08,0.36,2.16,17,77,1024.42,0,0,0,0,0.020866
2023/10/12 03:53:00.010,n,232,2.52,1.44,3.24,17,76.7,1024.42,0,0,0,0,0.022659
2023/10/12 03:54:00.013,n,294,3.24,2.52,4.32,17,76.7,1024.42,0,0,0,0,0.020027
2023/10/12 03:55:00.002,n,259,4.32,3.24,5.4,16.9,76.7,1024.42,0,0,0,0,0.01915
2023/10/12 03:56:00.003,n,280,3.6,2.88,5.4,16.9,76.8,1024.42,0,0,0,0,0.020866
2023/10/12 03:57:00.001,n,239,1.08,0.36,2.88,16.9,77,1024.42,0,0,0,0,0.027008
2023/10/12 03:58:00.005,n,330,0.72,0.36,0.72,16.9,76.7,1024.42,0,0,0,0,0.030479
2023/10/12 03:59:00.001,n,35,0.72,0.36,1.44,16.9,76.8,1024.32,0,0,0,0,0.029602
2023/10/12 04:00:00.011,n,357,1.44,1.08,1.8,16.9,76.8,1024.32,0,0,0,0,0.027847
2023/10/12 04:01:00.007,n,258,0.72,0.36,1.8,16.8,76.7,1024.32,0,0,0,0,0.031357
2023/10/12 04:02:00.012,n,226,1.44,1.08,1.44,16.8,76.8,1024.32,0,0,0,0,0.029602
2023/10/12 04:03:00.010,n,212,1.44,1.08,1.8,16.8,76.9,1024.32,0,0,0,0,0.029602
