"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/26 00:00:00.011,n,350,8.64,4.68,9.72,23.3,56.7,1013.62,0,0,0,0,0.025253
2023/10/26 00:01:00.001,n,291,0.36,0.36,0.72,23.3,56.9,1013.62,0,0,0,0,0.027885
2023/10/26 00:02:00.002,n,172,1.8,0.36,5.76,23.3,57.1,1013.62,0,0,0,0,0.027008
2023/10/26 00:03:00.001,n,344,9.72,5.4,11.16,23.3,57.3,1013.72,0,0,0,0,0.025253
2023/10/26 00:04:00.001,n,121,3.6,0.72,5.4,23.3,57.1,1013.72,0,0,0,0,0.025253
2023/10/26 00:05:00.001,n,290,2.16,1.08,3.96,23.3,57,1013.82,0,0,0,0,0.030479
2023/10/26 00:06:00.002,n,1,13.68,11.88,14.76,23.3,57.3,1013.82,0,0,0,0,0.029602
2023/10/26 00:07:00.001,n,7,11.52,10.8,12.6,23.3,56.9,1013.82,0,0,0,0,0.027885
2023/10/26 00:08:00.015,n,321,9,5.76,12.96,23.3,57.7,1013.82,0,0,0,0,0.033112
2023/10/26 00:09:00.002,n,358,12.24,9.36,13.32,23.3,56.5,1013.82,0,0,0,0,0.033951
2023/10/26 00:10:00.002,n,20,11.16,9.36,11.88,23.3,56.6,1013.82,0,0,0,0,0.031357
2023/10/26 00:11:00.005,n,352,12.24,9.36,16.2,23.2,56.5,1013.82,0,0,0,0,0.027885
2023/10/26 00:12:00.002,n,335,9.36,5.4,12.24,23.2,59,1013.92,0,0,0,0,0.028763
2023/10/26 00:13:00.002,n,4,6.48,2.88,11.16,23.2,57.9,1013.92,0,0,0,0,0.025253
2023/10/26 00:14:00.001,n,351,9.36,6.84,13.32,23.2,57,1013.92,0,0,0,0,0.030479
2023/10/26 00:15:00.002,n,280,6.48,5.04,7.56,23.2,60,1013.82,0,0,0,0,0.027885
2023/10/26 00:16:00.015,n,12,12.6,12.24,14.04,23.1,56.8,1013.82,0,0,0,0,0.029602
2023/10/26 00:17:00.001,n,1,6.12,1.8,9.72,23.1,56.8,1013.72,0,0,0,0,0.031357
2023/10/26 00:18:00.001,n,10,10.8,9,11.52,23.1,57.2,1013.62,0,0,0,0,0.029602
2023/10/26 00:19:00.003,n,22,13.68,10.440002,14.4,23.1,57.1,1013.52,0,0,0,0,0.027885
2023/10/26 00:20:00.005,n,5,14.76,12.6,17.28,23,57.1,1013.52,0,0,0,0,0.027008
2023/10/26 00:21:00.001,n,9,10.08,6.48,12.96,23,57.2,1013.52,0,0,0,0,0.030479
2023/10/26 00:22:00.002,n,7,15.84,14.4,17.28,23,57.2,1013.62,0,0,0,0,0.029602
2023/10/26 00:23:00.006,n,347,12.96,7.56,14.04,23,57.3,1013.62,0,0,0,0,0.026131
2023/10/26 00:24:00.008,n,326,12.96,10.08,15.48,23,57.8,1013.62,0,0,0,0,0.025253
2023/10/26 00:25:00.008,n,345,10.8,7.2,12.96,23,58.3,1013.62,0,0,0,0,0.027008
2023/10/26 00:26:00.010,n,351,10.8,9.36,14.04,23,57.1,1013.62,0,0,0,0,0.026131
2023/10/26 00:27:00.011,n,357,15.48,14.04,16.919998,23,57.3,1013.62,0,0,0,0,0.024376
2023/10/26 00:28:00.002,n,358,11.16,7.92,14.4,23,57.3,1013.62,0,0,0,0,0.023537
2023/10/26 00:29:00.001,n,356,10.8,6.48,13.32,23,57.3,1013.72,0,0,0,0,0.026131
2023/10/26 00:30:00.002,n,268,4.68,1.08,6.84,23,57.9,1013.72,0,0,0,0,0.027885
2023/10/26 00:31:00.008,n,5,5.4,2.88,9.72,23,60.5,1013.72,0,0,0,0,0.027885
2023/10/26 00:32:00.009,n,354,4.68,1.8,7.92,23,57.8,1013.72,0,0,0,0,0.024376
2023/10/26 00:33:00.002,n,349,9.72,5.4,12.24,23,57.8,1013.72,0,0,0,0,0.025253
2023/10/26 00:34:00.002,n,14,4.32,2.16,9.72,23,57.8,1013.72,0,0,0,0,0.025253
2023/10/26 00:35:00.003,n,0,11.88,11.16,12.6,22.9,57.1,1013.62,0,0,0,0,0.021782
2023/10/26 00:36:00.007,n,65,5.4,0.72,13.68,22.9,57.1,1013.72,0,0,0,0,0.021782
2023/10/26 00:37:00.001,n,12,9,7.56,11.16,22.9,57.2,1013.72,0,0,0,0,0.027008
2023/10/26 00:38:00.005,n,338,6.84,2.16,8.64,22.9,57.4,1013.82,0,0,0,0,0.027008
2023/10/26 00:39:00.001,n,339,8.28,4.32,10.8,22.9,59.5,1013.82,0,0,0,0,0.024376
2023/10/26 00:40:00.001,n,327,4.32,3.96,4.68,23,61,1013.82,0,0,0,0,0.026131
2023/10/26 00:41:00.002,n,275,6.48,6.12,7.2,23,59.2,1013.72,0,0,0,0,0.026131
2023/10/26 00:42:00.002,n,166,6.48,3.24,8.28,22.9,58.2,1013.72,0,0,0,0,0.025253
2023/10/26 00:43:00.007,n,202,2.52,2.16,2.88,22.9,57.7,1013.72,0,0,0,0,0.027885
2023/10/26 00:44:00.011,n,230,6.48,5.4,8.28,22.9,57.7,1013.72,0,0,0,0,0.024376
2023/10/26 00:45:00.004,n,233,5.04,2.88,9.72,22.9,60.4,1013.62,0,0,0,0,0.025253
2023/10/26 00:46:00.002,n,36,3.24,1.08,7.92,22.9,58.9,1013.62,0,0,0,0,0.026131
2023/10/26 00:47:00.002,n,308,3.6,1.44,5.4,22.9,60.5,1013.62,0,0,0,0,0.028763
2023/10/26 00:48:00.002,n,332,6.84,4.68,9.36,22.9,59.7,1013.62,0,0,0,0,0.029602
2023/10/26 00:49:00.008,n,259,3.24,1.44,5.4,22.9,58.6,1013.62,0,0,0,0,0.031357
2023/10/26 00:50:00.006,n,234,3.6,0.72,6.48,22.8,59.9,1013.62,0,0,0,0,0.036583
2023/10/26 00:51:00.008,n,278,7.92,7.56,7.92,22.8,58.2,1013.62,0,0,0,0,0.035706
2023/10/26 00:52:00.003,n,241,4.32,2.16,5.4,22.8,59.2,1013.62,0,0,0,0,0.042686
2023/10/26 00:53:00.005,n,176,3.96,3.6,5.04,22.8,58.1,1013.72,0,0,0,0,0.044403
2023/10/26 00:54:00.017,n,196,2.52,0.36,5.04,22.8,58.4,1013.62,0,0,0,0,0.043526
2023/10/26 00:55:00.003,n,177,1.44,0.72,2.52,22.8,59,1013.62,0,0,0,0,0.050507
2023/10/26 00:56:00.008,n,273,2.16,0.72,5.4,22.8,58.6,1013.52,0,0,0,0,0.050507
2023/10/26 00:57:00.006,n,40,2.88,0.72,6.12,22.8,58.3,1013.52,0,0,0,0,0.023537
2023/10/26 00:58:00.001,n,358,7.92,3.6,9.36,22.7,58.2,1013.52,0,0,0,0,0.032234
2023/10/26 00:59:00.008,n,355,7.92,3.96,9.36,22.7,58.2,1013.52,0,0,0,0,0.032234
2023/10/26 01:00:00.009,n,353,9,3.6,10.440002,22.7,58.5,1013.42,0,0,0,0,0.034828
2023/10/26 01:01:00.012,n,328,5.04,3.96,9.36,22.7,60,1013.42,0,0,0,0,0.036545
2023/10/26 01:02:00.015,n,343,10.08,7.92,11.88,22.7,58.6,1013.42,0,0,0,0,0.038338
2023/10/26 01:03:00.003,n,355,10.08,5.4,15.12,22.7,58.5,1013.32,0,0,0,0,0.039177
2023/10/26 01:04:00.003,n,349,8.28,7.56,9.72,22.7,58.5,1013.32,0,0,0,0,0.041771
2023/10/26 01:05:00.001,n,346,11.16,10.8,11.16,22.7,58.8,1013.32,0,0,0,0,0.043526
2023/10/26 01:06:00.001,n,357,2.16,1.08,3.24,22.7,59.3,1013.32,0,0,0,0,0.041771
2023/10/26 01:07:00.002,n,345,12.24,11.16,13.32,22.7,59.1,1013.22,0,0,0,0,0.04528
2023/10/26 01:08:00.001,n,344,4.68,2.16,8.28,22.7,59.5,1013.12,0,0,0,0,0.049629
2023/10/26 01:09:00.014,n,352,6.48,2.88,9.36,22.7,58.9,1013.12,0,0,0,0,0.026093
2023/10/26 01:10:00.011,n,0,2.52,0.36,6.12,22.7,59,1013.02,0,0,0,0,0.028687
2023/10/26 01:11:00.013,n,61,3.6,2.88,3.96,22.6,59,1013.02,0,0,0,0,0.032196
2023/10/26 01:12:00.015,n,90,5.76,2.88,8.28,22.6,59.3,1013.12,0,0,0,0,0.032196
2023/10/26 01:13:00.001,n,165,1.8,0.36,5.04,22.6,59.2,1013.12,0,0,0,0,0.036545
2023/10/26 01:14:00.002,n,16,2.16,0.72,4.32,22.6,59.1,1013.22,0,0,0,0,0.037422
2023/10/26 01:15:00.005,n,356,7.2,4.32,8.64,22.6,58.5,1013.12,0,0,0,0,0.03479
2023/10/26 01:16:00.004,n,352,7.56,3.96,8.28,22.6,58.5,1013.12,0,0,0,0,0.037422
2023/10/26 01:17:00.010,n,8,6.12,3.6,7.2,22.6,58.8,1013.02,0,0,0,0,0.0383
2023/10/26 01:18:00.004,n,6,9.72,6.48,11.16,22.6,58.6,1012.92,0,0,0,0,0.037422
2023/10/26 01:19:00.001,n,0,7.2,6.84,7.92,22.6,58.5,1012.92,0,0,0,0,0.037422
2023/10/26 01:20:00.010,n,30,5.04,3.6,9.36,22.6,58.7,1012.82,0,0,0,0,0.041771
2023/10/26 01:21:00.028,n,52,5.04,3.6,10.08,22.6,58.7,1012.82,0,0,0,0,0.039139
2023/10/26 01:22:00.001,n,335,5.4,3.6,7.92,22.6,58.9,1012.82,0,0,0,0,0.039139
2023/10/26 01:23:00.001,n,3,6.84,3.96,8.64,22.6,59,1012.82,0,0,0,0,0.039139
2023/10/26 01:24:00.001,n,6,6.84,6.12,6.84,22.6,58.6,1012.92,0,0,0,0,0.043488
2023/10/26 01:25:00.005,n,42,5.4,4.68,10.08,22.6,58.6,1012.92,0,0,0,0,0.042648
2023/10/26 01:26:00.005,n,350,7.2,5.04,8.64,22.6,58.8,1012.92,0,0,0,0,0.043488
2023/10/26 01:27:00.010,n,343,9,8.28,10.440002,22.6,59.6,1012.92,0,0,0,0,0.043488
2023/10/26 01:28:00.002,n,358,5.76,3.6,8.28,22.6,58.2,1012.82,0,0,0,0,0.044365
2023/10/26 01:29:00.001,n,29,3.24,2.16,6.84,22.6,58.2,1012.82,0,0,0,0,0.043488
2023/10/26 01:30:00.013,n,56,3.24,1.8,6.84,22.7,58.2,1012.82,0,0,0,0,0.046997
2023/10/26 01:31:00.001,n,95,0.72,0,1.44,22.7,58.4,1012.82,0,0,0,0,0.046082
2023/10/26 01:32:00.001,n,92,1.44,0.36,5.04,22.7,58.5,1012.82,0,0,0,0,0.046082
2023/10/26 01:33:00.002,n,0,1.44,1.08,2.16,22.7,58.3,1012.82,0,0,0,0,0.046997
2023/10/26 01:34:00.001,n,65,2.52,1.08,6.48,22.7,58.2,1012.82,0,0,0,0,0.045242
2023/10/26 01:35:00.007,n,55,3.96,2.52,8.28,22.7,58.1,1012.82,0,0,0,0,0.046997
2023/10/26 01:36:00.001,n,27,4.68,4.32,5.76,22.7,58.3,1012.72,0,0,0,0,0.047874
2023/10/26 01:37:00.002,n,54,5.4,3.24,8.64,22.7,58.3,1012.72,0,0,0,0,0.048714
2023/10/26 01:38:00.002,n,64,9.72,7.92,13.32,22.6,58.3,1012.72,0,0,0,0,0.048714
2023/10/26 01:39:00.009,n,1,11.52,11.16,12.24,22.6,58.4,1012.72,0,0,0,0,0.025215
2023/10/26 01:40:00.002,n,340,9.72,6.84,12.6,22.6,58.5,1012.72,0,0,0,0,0.031319
2023/10/26 01:41:00.001,n,355,7.92,7.2,9,22.6,58.5,1012.82,0,0,0,0,0.032196
2023/10/26 01:42:00.001,n,355,7.56,6.12,9.36,22.6,58.3,1012.72,0,0,0,0,0.033035
2023/10/26 01:43:00.001,n,7,5.4,2.88,6.84,22.6,58.4,1012.72,0,0,0,0,0.033913
2023/10/26 01:44:00.004,n,15,5.4,5.04,6.12,22.6,58.1,1012.72,0,0,0,0,0.031319
2023/10/26 01:45:00.003,n,15,10.440002,9.72,12.96,22.6,57.8,1012.72,0,0,0,0,0.036545
2023/10/26 01:46:00.006,n,13,6.12,5.4,6.48,22.7,57.6,1012.72,0,0,0,0,0.035667
2023/10/26 01:47:00.002,n,13,8.64,7.92,9.72,22.7,57.5,1012.72,0,0,0,0,0.03479
2023/10/26 01:48:00.021,n,51,3.24,1.8,7.56,22.7,57.6,1012.72,0,0,0,0,0.033913
2023/10/26 01:49:00.001,n,14,1.44,1.08,1.8,22.7,57.6,1012.72,0,0,0,0,0.037384
2023/10/26 01:50:00.001,n,356,6.48,3.24,7.92,22.7,57.6,1012.72,0,0,0,0,0.035667
2023/10/26 01:51:00.014,n,344,10.08,6.12,11.16,22.7,57.6,1012.72,0,0,0,0,0.035667
2023/10/26 01:52:00.008,n,8,3.6,1.8,7.56,22.7,57.7,1012.72,0,0,0,0,0.035667
2023/10/26 01:53:00.004,n,352,6.12,3.96,8.64,22.7,57.7,1012.72,0,0,0,0,0.037384
2023/10/26 01:54:00.002,n,354,5.4,1.8,8.64,22.7,57.7,1012.72,0,0,0,0,0.040016
2023/10/26 01:55:00.008,n,31,2.52,0.36,5.76,22.7,57.8,1012.72,0,0,0,0,0.036545
2023/10/26 01:56:00.005,n,82,6.12,3.6,9.72,22.7,57.7,1012.62,0,0,0,0,0.038261
2023/10/26 01:57:00.018,n,82,4.32,1.44,7.2,22.7,57.7,1012.62,0,0,0,0,0.039139
2023/10/26 01:58:00.001,n,142,0.72,0.72,1.08,22.7,57.8,1012.62,0,0,0,0,0.040016
2023/10/26 01:59:00.001,n,91,2.52,2.16,6.84,22.7,57.8,1012.62,0,0,0,0,0.036545
2023/10/26 02:00:00.001,n,141,2.16,2.16,2.52,22.7,58,1012.62,0,0,0,0,0.038261
2023/10/26 02:01:00.001,n,153,3.24,2.88,3.96,22.6,58,1012.62,0,0,0,0,0.038261
2023/10/26 02:02:00.002,n,105,2.16,1.8,2.52,22.6,58,1012.62,0,0,0,0,0.036545
2023/10/26 02:03:00.010,n,73,1.44,1.44,2.16,22.6,58.4,1012.72,0,0,0,0,0.040894
2023/10/26 02:04:00.015,n,52,2.88,2.52,2.88,22.6,58.1,1012.72,0,0,0,0,0.041771
2023/10/26 02:05:00.015,n,22,3.24,2.88,4.68,22.6,58.2,1012.72,0,0,0,0,0.037384
2023/10/26 02:06:00.008,n,358,5.76,3.6,7.2,22.5,58.2,1012.72,0,0,0,0,0.039139
2023/10/26 02:07:00.003,n,9,5.4,3.24,7.2,22.5,58.3,1012.82,0,0,0,0,0.040894
2023/10/26 02:08:00.001,n,38,2.16,1.44,5.04,22.5,58.5,1012.82,0,0,0,0,0.039139
2023/10/26 02:09:00.005,n,2,3.24,2.16,7.2,22.5,58.8,1012.82,0,0,0,0,0.038261
2023/10/26 02:10:00.001,n,3,5.04,2.88,7.92,22.5,58.6,1012.82,0,0,0,0,0.039139
2023/10/26 02:11:00.009,n,342,7.92,3.96,10.440002,22.5,58.7,1012.82,0,0,0,0,0.037384
2023/10/26 02:12:00.003,n,32,3.24,2.88,3.96,22.6,58.6,1012.82,0,0,0,0,0.040016
2023/10/26 02:13:00.006,n,358,9.72,7.56,10.8,22.6,57.9,1012.72,0,0,0,0,0.035667
2023/10/26 02:14:00.013,n,0,7.56,4.68,9,22.6,57.8,1012.72,0,0,0,0,0.039139
2023/10/26 02:15:00.014,n,12,5.76,3.24,8.64,22.6,58,1012.72,0,0,0,0,0.035667
2023/10/26 02:16:00.001,n,345,9.36,5.4,10.440002,22.6,57.6,1012.72,0,0,0,0,0.036545
2023/10/26 02:17:00.001,n,31,3.24,0.72,7.56,22.6,57.8,1012.72,0,0,0,0,0.039139
2023/10/26 02:18:00.001,n,38,6.48,5.76,7.2,22.6,57.8,1012.62,0,0,0,0,0.039139
2023/10/26 02:19:00.002,n,23,1.8,1.08,4.32,22.6,57.5,1012.62,0,0,0,0,0.037384
2023/10/26 02:20:00.009,n,351,5.04,4.32,5.76,22.6,57.5,1012.62,0,0,0,0,0.039139
2023/10/26 02:21:00.010,n,32,4.68,1.8,6.48,22.6,57.6,1012.62,0,0,0,0,0.03479
2023/10/26 02:22:00.002,n,1,9.72,7.92,11.16,22.6,57.8,1012.52,0,0,0,0,0.037384
2023/10/26 02:23:00.004,n,0,9.36,7.56,11.16,22.6,57.3,1012.52,0,0,0,0,0.040016
2023/10/26 02:24:00.014,n,0,12.24,10.8,13.68,22.6,57.1,1012.52,0,0,0,0,0.03479
2023/10/26 02:25:00.002,n,0,12.6,9,15.48,22.7,57,1012.52,0,0,0,0,0.035667
2023/10/26 02:26:00.001,n,0,10.08,7.92,12.6,22.7,56.9,1012.52,0,0,0,0,0.040016
2023/10/26 02:27:00.002,n,347,10.440002,6.12,11.16,22.7,56.9,1012.62,0,0,0,0,0.037384
2023/10/26 02:28:00.003,n,345,11.52,11.16,11.88,22.7,57,1012.62,0,0,0,0,0.03479
2023/10/26 02:29:00.004,n,0,7.92,5.04,9.72,22.7,56.9,1012.62,0,0,0,0,0.038261
2023/10/26 02:30:00.001,n,10,5.04,4.32,7.92,22.7,57.2,1012.62,0,0,0,0,0.036545
2023/10/26 02:31:00.005,n,353,9.72,9.72,10.08,22.7,56.9,1012.52,0,0,0,0,0.035667
2023/10/26 02:32:00.011,n,349,8.28,5.04,9.72,22.7,56.9,1012.52,0,0,0,0,0.035667
2023/10/26 02:33:00.010,n,342,10.440002,10.08,10.440002,22.7,56.9,1012.52,0,0,0,0,0.037384
2023/10/26 02:34:00.002,n,349,11.16,10.08,12.24,22.7,56.9,1012.52,0,0,0,0,0.038261
2023/10/26 02:35:00.002,n,357,12.24,10.8,15.84,22.7,56.7,1012.42,0,0,0,0,0.037384
2023/10/26 02:36:00.010,n,350,11.52,10.08,12.6,22.7,56.7,1012.42,0,0,0,0,0.038261
2023/10/26 02:37:00.012,n,1,12.24,10.08,13.32,22.7,56.7,1012.32,0,0,0,0,0.040894
2023/10/26 02:38:00.001,n,340,8.64,5.4,11.88,22.7,56.8,1012.32,0,0,0,0,0.038261
2023/10/26 02:39:00.005,n,10,11.88,10.440002,15.12,22.7,56.8,1012.32,0,0,0,0,0.038261
2023/10/26 02:40:00.001,n,356,9.72,6.48,11.88,22.7,56.6,1012.32,0,0,0,0,0.035667
2023/10/26 02:41:00.005,n,4,10.8,9.36,12.24,22.7,56.7,1012.32,0,0,0,0,0.036545
2023/10/26 02:42:00.013,n,345,12.6,8.64,14.76,22.7,56.7,1012.42,0,0,0,0,0.038261
2023/10/26 02:43:00.001,n,344,7.92,5.76,10.08,22.7,56.7,1012.42,0,0,0,0,0.041771
2023/10/26 02:44:00.001,n,17,10.440002,9,11.88,22.7,56.8,1012.42,0,0,0,0,0.040016
2023/10/26 02:45:00.003,n,16,8.28,7.56,8.64,22.7,56.8,1012.42,0,0,0,0,0.037384
2023/10/26 02:46:00.002,n,1,6.12,1.8,9.36,22.7,56.8,1012.52,0,0,0,0,0.040894
2023/10/26 02:47:00.012,n,17,7.92,5.04,10.440002,22.7,56.7,1012.52,0,0,0,0,0.040016
2023/10/26 02:48:00.007,n,353,9,5.76,11.52,22.7,57,1012.62,0,0,0,0,0.039139
2023/10/26 02:49:00.013,n,355,11.52,6.12,12.6,22.7,56.7,1012.52,0,0,0,0,0.039139
2023/10/26 02:50:00.003,n,9,12.96,10.440002,14.76,22.7,56.7,1012.52,0,0,0,0,0.039139
2023/10/26 02:51:00.018,n,355,10.08,6.48,12.6,22.7,56.7,1012.52,0,0,0,0,0.039139
2023/10/26 02:52:00.001,n,354,9.36,4.68,12.24,22.7,56.8,1012.62,0,0,0,0,0.036545
2023/10/26 02:53:00.001,n,13,8.64,7.92,9.36,22.7,56.8,1012.62,0,0,0,0,0.038261
2023/10/26 02:54:00.001,n,1,8.28,5.76,9.72,22.7,56.9,1012.52,0,0,0,0,0.035667
2023/10/26 02:55:00.002,n,357,10.8,7.56,12.6,22.7,57,1012.52,0,0,0,0,0.04261
2023/10/26 02:56:00.004,n,352,10.8,10.08,11.16,22.7,56.9,1012.52,0,0,0,0,0.040894
2023/10/26 02:57:00.014,n,4,8.64,7.92,10.440002,22.7,56.9,1012.42,0,0,0,0,0.040016
2023/10/26 02:58:00.007,n,0,11.16,8.64,12.24,22.7,56.8,1012.42,0,0,0,0,0.040894
2023/10/26 02:59:00.017,n,20,11.52,10.440002,12.96,22.7,56.8,1012.32,0,0,0,0,0.041771
2023/10/26 03:00:00.004,n,14,12.24,10.08,15.84,22.7,56.8,1012.32,0,0,0,0,0.039139
2023/10/26 03:01:00.002,n,20,5.76,2.16,11.88,22.7,56.8,1012.32,0,0,0,0,0.040016
2023/10/26 03:02:00.002,n,356,9.72,5.76,11.52,22.7,56.9,1012.32,0,0,0,0,0.040016
2023/10/26 03:03:00.002,n,9,14.04,12.24,15.84,22.7,56.8,1012.32,0,0,0,0,0.043488
2023/10/26 03:04:00.008,n,23,9.72,6.48,12.96,22.7,56.8,1012.32,0,0,0,0,0.040894
2023/10/26 03:05:00.009,n,8,10.08,8.64,12.6,22.7,56.8,1012.22,0,0,0,0,0.041771
2023/10/26 03:06:00.002,n,8,11.52,8.28,13.68,22.7,56.9,1012.22,0,0,0,0,0.04261
2023/10/26 03:07:00.010,n,18,12.6,11.16,14.4,22.7,57,1012.22,0,0,0,0,0.04261
2023/10/26 03:08:00.015,n,44,7.2,2.88,10.8,22.7,57,1012.22,0,0,0,0,0.04261
2023/10/26 03:09:00.023,n,23,5.04,1.44,10.440002,22.7,57,1012.12,0,0,0,0,0.040894
2023/10/26 03:10:00.002,n,12,5.04,1.08,10.08,22.7,57,1012.12,0,0,0,0,0.038261
2023/10/26 03:11:00.002,n,355,17.64,15.12,23.04,22.7,57,1012.02,0,0,0,0,0.040894
2023/10/26 03:12:00.001,n,2,11.16,9,16.2,22.7,57,1012.12,0,0,0,0,0.041771
2023/10/26 03:13:00.006,n,22,13.68,12.6,14.04,22.7,57,1012.12,0,0,0,0,0.040894
2023/10/26 03:14:00.008,n,13,16.56,15.48,19.8,22.7,56.8,1012.02,0,0,0,0,0.04261
2023/10/26 03:15:00.006,n,355,11.88,8.64,12.6,22.7,56.9,1012.12,0,0,0,0,0.035667
2023/10/26 03:16:00.006,n,22,9.72,7.56,12.24,22.7,56.9,1012.22,0,0,0,0,0.040016
2023/10/26 03:17:00.005,n,13,6.84,6.12,8.28,22.7,57,1012.22,0,0,0,0,0.040894
2023/10/26 03:18:00.008,n,0,11.16,6.84,12.24,22.7,57,1012.22,0,0,0,0,0.037384
2023/10/26 03:19:00.002,n,52,2.88,1.44,6.12,22.7,57.2,1012.22,0,0,0,0,0.03479
2023/10/26 03:20:00.002,n,2,11.16,9,12.96,22.7,57,1012.22,0,0,0,0,0.036545
2023/10/26 03:21:00.001,n,356,11.52,8.64,12.96,22.7,57.1,1012.22,0,0,0,0,0.036545
2023/10/26 03:22:00.006,n,12,10.8,8.64,16.56,22.7,57.1,1012.12,0,0,0,0,0.037384
2023/10/26 03:23:00.002,n,2,11.88,9,15.48,22.7,57.1,1012.12,0,0,0,0,0.037384
2023/10/26 03:24:00.003,n,10,14.76,11.52,16.2,22.7,57.1,1012.12,0,0,0,0,0.036545
2023/10/26 03:25:00.002,n,51,6.84,4.68,10.08,22.7,57.2,1012.12,0,0,0,0,0.036545
2023/10/26 03:26:00.005,n,6,10.8,7.2,12.96,22.7,57.1,1012.02,0,0,0,0,0.037384
2023/10/26 03:27:00.015,n,8,11.52,8.28,14.76,22.7,57.1,1012.02,0,0,0,0,0.035667
2023/10/26 03:28:00.002,n,348,13.32,11.16,17.64,22.7,57.1,1012.02,0,0,0,0,0.038261
2023/10/26 03:29:00.002,n,349,7.2,3.6,9,22.7,57.2,1012.02,0,0,0,0,0.03479
2023/10/26 03:30:00.002,n,16,14.4,12.96,18.359998,22.7,57.3,1011.92,0,0,0,0,0.037384
2023/10/26 03:31:00.005,n,9,10.8,7.2,12.24,22.7,57.4,1012.02,0,0,0,0,0.035667
2023/10/26 03:32:00.002,n,19,11.16,9.72,12.6,22.6,57.4,1012.02,0,0,0,0,0.033913
2023/10/26 03:33:00.007,n,353,8.64,5.4,9.72,22.6,57.4,1012.02,0,0,0,0,0.032196
2023/10/26 03:34:00.009,n,12,12.6,9,16.56,22.6,57.5,1012.12,0,0,0,0,0.035667
2023/10/26 03:35:00.011,n,13,8.64,6.84,11.52,22.6,57.6,1012.12,0,0,0,0,0.033035
2023/10/26 03:36:00.014,n,339,7.2,3.24,14.04,22.6,57.8,1012.02,0,0,0,0,0.037384
2023/10/26 03:37:00.009,n,356,12.6,9,15.84,22.6,57.8,1012.02,0,0,0,0,0.032196
2023/10/26 03:38:00.001,n,10,10.440002,9,12.6,22.6,57.8,1011.92,0,0,0,0,0.033913
2023/10/26 03:39:00.008,n,42,9.72,6.48,11.52,22.6,57.8,1011.92,0,0,0,0,0.033035
2023/10/26 03:40:00.008,n,26,4.32,2.16,9,22.6,57.9,1012.02,0,0,0,0,0.033035
2023/10/26 03:41:00.001,n,348,8.64,4.68,10.440002,22.6,57.9,1012.12,0,0,0,0,0.036545
2023/10/26 03:42:00.012,n,358,11.52,7.56,13.68,22.6,58,1012.12,0,0,0,0,0.031319
2023/10/26 03:43:00.004,n,29,3.24,1.08,5.4,22.6,58.3,1012.22,0,0,0,0,0.037384
2023/10/26 03:44:00.002,n,5,10.8,9.72,12.6,22.6,58.2,1012.22,0,0,0,0,0.035667
2023/10/26 03:45:00.013,n,4,11.16,8.64,14.04,22.6,58.2,1012.32,0,0,0,0,0.033035
2023/10/26 03:46:00.001,n,354,9,5.04,9.72,22.5,58.3,1012.32,0,0,0,0,0.036545
2023/10/26 03:47:00.002,n,337,7.56,3.6,10.8,22.5,58.9,1012.32,0,0,0,0,0.033035
2023/10/26 03:48:00.008,n,351,10.08,7.92,13.68,22.5,58.7,1012.42,0,0,0,0,0.033035
2023/10/26 03:49:00.005,n,327,10.440002,7.2,14.04,22.5,59.8,1012.42,0,0,0,0,0.033913
2023/10/26 03:50:00.008,n,0,9,5.04,12.24,22.5,58.7,1012.42,0,0,0,0,0.032196
2023/10/26 03:51:00.010,n,352,8.64,5.04,11.16,22.5,60.3,1012.52,0,0,0,0,0.031319
2023/10/26 03:52:00.003,n,0,12.6,10.08,15.12,22.5,59,1012.52,0,0,0,0,0.032196
2023/10/26 03:53:00.019,n,354,10.08,5.76,14.76,22.5,60.8,1012.52,0,0,0,0,0.033913
2023/10/26 03:54:00.009,n,350,5.76,1.8,12.6,22.5,59.1,1012.52,0,0,0,0,0.032196
2023/10/26 03:55:00.001,n,346,9.72,7.2,12.24,22.4,59.5,1012.52,0,0,0,0,0.03479
2023/10/26 03:56:00.002,n,356,11.52,7.2,12.96,22.4,59.1,1012.52,0,0,0,0,0.028687
2023/10/26 03:57:00.004,n,353,11.52,9.72,13.32,22.4,59.2,1012.52,0,0,0,0,0.036545
2023/10/26 03:58:00.001,n,352,7.92,3.24,11.16,22.4,59.3,1012.62,0,0,0,0,0.033035
2023/10/26 03:59:00.002,n,358,12.96,11.52,14.04,22.4,59.3,1012.62,0,0,0,0,0.033035
2023/10/26 04:00:00.002,n,14,12.24,11.52,12.6,22.3,59.4,1012.62,0,0,0,0,0.03479
2023/10/26 04:01:00.014,n,341,9.72,7.56,13.32,22.3,60.6,1012.62,0,0,0,0,0.033913
2023/10/26 04:02:00.009,n,354,11.16,9,13.68,22.3,59.5,1012.62,0,0,0,0,0.036545
2023/10/26 04:03:00.013,n,286,2.16,1.44,2.88,22.3,60.2,1012.72,0,0,0,0,0.035667
