"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/18 00:00:00.006,n,174,3.96,2.52,5.4,18.4,57.2,1025.52,0,0,0,0,0.027046
2023/10/18 00:01:00.001,n,151,6.12,5.76,6.84,18.4,57.3,1025.42,0,0,0,0,0.031357
2023/10/18 00:02:00.002,n,146,5.04,3.6,6.12,18.4,57.4,1025.42,0,0,0,0,0.032272
2023/10/18 00:03:00.001,n,150,5.76,5.4,6.48,18.4,57.5,1025.42,0,0,0,0,0.028763
2023/10/18 00:04:00.002,n,182,6.84,5.76,11.52,18.4,57.6,1025.42,0,0,0,0,0.030479
2023/10/18 00:05:00.003,n,164,10.08,5.76,14.04,18.4,57.5,1025.42,0,0,0,0,0.031357
2023/10/18 00:06:00.004,n,143,6.12,3.6,7.92,18.4,57.6,1025.42,0,0,0,0,0.031357
2023/10/18 00:07:00.005,n,170,4.32,3.6,5.04,18.3,57.7,1025.42,0,0,0,0,0.031357
2023/10/18 00:08:00.007,n,151,0.72,0.36,1.8,18.3,57.8,1025.42,0,0,0,0,0.02964
2023/10/18 00:09:00.008,n,189,3.24,2.52,3.6,18.3,57.9,1025.42,0,0,0,0,0.027046
2023/10/18 00:10:00.002,n,207,2.52,1.8,3.24,18.3,57.9,1025.32,0,0,0,0,0.02964
2023/10/18 00:11:00.004,n,194,2.88,2.52,3.24,18.3,57.9,1025.32,0,0,0,0,0.02964
2023/10/18 00:12:00.002,n,170,3.6,3.24,3.96,18.3,57.6,1025.32,0,0,0,0,0.02964
2023/10/18 00:13:00.001,n,227,5.76,5.4,6.48,18.3,57.6,1025.22,0,0,0,0,0.025291
2023/10/18 00:14:00.001,n,182,7.2,6.48,8.28,18.3,57.6,1025.22,0,0,0,0,0.02964
2023/10/18 00:15:00.001,n,171,6.84,4.68,11.88,18.3,57.6,1025.22,0,0,0,0,0.027046
2023/10/18 00:16:00.001,n,159,3.6,2.88,3.96,18.3,57.6,1025.22,0,0,0,0,0.026131
2023/10/18 00:17:00.004,n,182,8.28,6.12,11.88,18.3,57.5,1025.22,0,0,0,0,0.027885
2023/10/18 00:18:00.005,n,160,6.12,3.96,9.36,18.3,57.5,1025.22,0,0,0,0,0.027046
2023/10/18 00:19:00.002,n,175,12.6,8.64,14.76,18.3,57.5,1025.22,0,0,0,0,0.026131
2023/10/18 00:20:00.002,n,194,4.68,3.6,6.12,18.3,57.6,1025.22,0,0,0,0,0.025291
2023/10/18 00:21:00.001,n,141,3.96,1.44,6.12,18.3,57.6,1025.22,0,0,0,0,0.028763
2023/10/18 00:22:00.001,n,191,2.52,1.44,3.6,18.3,57.6,1025.22,0,0,0,0,0.025291
2023/10/18 00:23:00.002,n,175,5.04,4.32,9.72,18.3,57.7,1025.22,0,0,0,0,0.027046
2023/10/18 00:24:00.001,n,189,7.92,7.2,8.64,18.3,57.8,1025.12,0,0,0,0,0.025291
2023/10/18 00:25:00.002,n,197,7.56,6.84,9.72,18.3,57.8,1025.12,0,0,0,0,0.025291
2023/10/18 00:26:00.005,n,177,5.76,3.96,7.2,18.3,57.7,1025.12,0,0,0,0,0.023537
2023/10/18 00:27:00.008,n,143,3.96,1.8,5.4,18.3,57.7,1025.12,0,0,0,0,0.022697
2023/10/18 00:28:00.002,n,241,2.52,2.16,2.88,18.3,57.8,1025.12,0,0,0,0,0.021782
2023/10/18 00:29:00.002,n,79,0.36,0.36,0.72,18.3,57.9,1025.12,0,0,0,0,0.023537
2023/10/18 00:30:00.001,n,176,3.24,2.16,3.96,18.3,57.9,1025.12,0,0,0,0,0.021782
2023/10/18 00:31:00.002,n,203,4.32,3.6,4.68,18.2,57.8,1025.12,0,0,0,0,0.022697
2023/10/18 00:32:00.002,n,187,4.32,3.6,5.76,18.2,57.8,1025.12,0,0,0,0,0.020065
2023/10/18 00:33:00.005,n,202,4.32,3.96,4.68,18.2,57.8,1025.12,0,0,0,0,0.018311
2023/10/18 00:34:00.013,n,190,0.72,0.36,0.72,18.2,57.9,1025.12,0,0,0,0,0.023537
2023/10/18 00:35:00.009,n,278,1.44,1.08,1.8,18.2,58.1,1025.12,0,0,0,0,0.023537
2023/10/18 00:36:00.012,n,153,1.08,0.72,1.08,18.2,58,1025.12,0,0,0,0,0.021782
2023/10/18 00:37:00.002,n,213,0.72,0.36,1.8,18.2,58.1,1025.12,0,0,0,0,0.020065
2023/10/18 00:38:00.002,n,104,1.44,1.08,1.8,18.2,58,1025.12,0,0,0,0,0.020905
2023/10/18 00:39:00.004,n,155,1.44,1.08,2.16,18.2,58,1025.12,0,0,0,0,0.021782
2023/10/18 00:40:00.006,n,132,3.6,2.88,5.04,18.1,57.8,1025.12,0,0,0,0,0.025253
2023/10/18 00:41:00.008,n,157,8.64,4.32,11.88,18.1,57.9,1025.12,0,0,0,0,0.027847
2023/10/18 00:42:00.011,n,204,4.32,3.96,4.68,18.1,57.8,1025.12,0,0,0,0,0.027847
2023/10/18 00:43:00.014,n,157,1.8,0.72,2.88,18.1,57.9,1025.12,0,0,0,0,0.031319
2023/10/18 00:44:00.002,n,185,5.4,4.32,5.76,18.1,58,1025.12,0,0,0,0,0.030479
2023/10/18 00:45:00.010,n,148,1.8,0.72,2.88,18.1,58,1025.12,0,0,0,0,0.030479
2023/10/18 00:46:00.002,n,77,1.08,0.36,1.8,18.1,58.2,1025.12,0,0,0,0,0.031319
2023/10/18 00:47:00.008,n,267,1.8,1.44,2.16,18.1,58.4,1025.12,0,0,0,0,0.032196
2023/10/18 00:48:00.004,n,195,2.16,1.8,2.16,18.1,58.4,1025.12,0,0,0,0,0.030479
2023/10/18 00:49:00.010,n,274,3.24,2.88,3.96,18,58.6,1025.12,0,0,0,0,0.034828
2023/10/18 00:50:00.002,n,267,2.16,1.8,2.88,18.1,59.7,1025.12,0,0,0,0,0.035667
2023/10/18 00:51:00.004,n,304,1.08,0.36,2.16,18,59.4,1025.12,0,0,0,0,0.041771
2023/10/18 00:52:00.013,n,137,1.8,1.44,2.16,18,59.2,1025.12,0,0,0,0,0.043526
2023/10/18 00:53:00.012,n,217,5.76,5.04,6.48,18,58.9,1025.12,0,0,0,0,0.045242
2023/10/18 00:54:00.013,n,242,0.36,0.36,0.72,18,59,1025.12,0,0,0,0,0.049629
2023/10/18 00:55:00.001,n,183,2.52,2.16,2.52,17.9,59,1025.12,0,0,0,0,0.02964
2023/10/18 00:56:00.001,n,198,4.32,3.96,5.04,17.9,58.5,1025.12,0,0,0,0,0.034828
2023/10/18 00:57:00.002,n,202,2.16,1.44,2.52,17.9,58.7,1025.12,0,0,0,0,0.035706
2023/10/18 00:58:00.002,n,187,6.12,5.4,6.84,17.9,58.3,1025.12,0,0,0,0,0.03746
2023/10/18 00:59:00.005,n,192,5.4,4.32,6.48,17.8,58.3,1025.12,0,0,0,0,0.042686
2023/10/18 01:00:00.006,n,212,3.24,2.52,3.6,17.8,58.3,1025.02,0,0,0,0,0.040054
2023/10/18 01:01:00.002,n,176,4.68,3.24,9.36,17.8,58.3,1025.12,0,0,0,0,0.044403
2023/10/18 01:02:00.007,n,222,1.44,1.08,1.8,17.8,58.4,1025.02,0,0,0,0,0.043564
2023/10/18 01:03:00.013,n,219,1.08,0.72,1.44,17.8,58.6,1025.02,0,0,0,0,0.041809
2023/10/18 01:04:00.001,n,225,0.72,0.36,1.44,17.8,58.9,1025.02,0,0,0,0,0.04879
2023/10/18 01:05:00.001,n,201,1.44,0.36,2.52,17.8,59,1025.02,0,0,0,0,0.04879
2023/10/18 01:06:00.002,n,273,2.52,0.36,3.6,17.8,59,1025.02,0,0,0,0,0.050545
2023/10/18 01:07:00.001,n,270,2.52,2.16,2.88,17.8,59.3,1025.02,0,0,0,0,0.051384
2023/10/18 01:08:00.015,n,267,1.8,1.44,2.52,17.8,59.3,1025.02,0,0,0,0,0.052261
2023/10/18 01:09:00.001,n,255,2.16,1.44,2.88,17.8,59.4,1025.02,0,0,0,0,0.052261
2023/10/18 01:10:00.002,n,281,1.8,0.72,3.6,17.7,59.6,1025.02,0,0,0,0,0.053139
2023/10/18 01:11:00.008,n,272,3.96,3.6,5.04,17.7,59.5,1024.92,0,0,0,0,0.026131
2023/10/18 01:12:00.012,n,265,2.16,1.8,2.16,17.7,59.9,1024.92,0,0,0,0,0.030479
2023/10/18 01:13:00.001,n,274,3.24,2.88,3.96,17.7,59.9,1024.92,0,0,0,0,0.028763
2023/10/18 01:14:00.009,n,277,3.6,3.24,3.96,17.7,59.9,1024.92,0,0,0,0,0.027885
2023/10/18 01:15:00.005,n,270,4.68,3.6,6.48,17.7,59.7,1024.92,0,0,0,0,0.028763
2023/10/18 01:16:00.016,n,260,4.32,3.6,5.4,17.6,59.8,1024.92,0,0,0,0,0.02964
2023/10/18 01:17:00.011,n,278,5.4,4.68,5.76,17.6,59.9,1024.92,0,0,0,0,0.031357
2023/10/18 01:18:00.002,n,258,6.48,6.12,6.48,17.6,60.1,1024.92,0,0,0,0,0.033989
2023/10/18 01:19:00.005,n,265,6.12,5.04,6.48,17.6,60.1,1024.92,0,0,0,0,0.032234
2023/10/18 01:20:00.008,n,257,6.48,5.76,6.84,17.5,60,1024.92,0,0,0,0,0.034866
2023/10/18 01:21:00.007,n,241,5.04,2.52,6.48,17.5,60,1024.92,0,0,0,0,0.03746
2023/10/18 01:22:00.002,n,258,3.24,1.8,4.32,17.4,60.1,1024.92,0,0,0,0,0.033989
2023/10/18 01:23:00.002,n,266,7.92,4.32,9,17.4,60.1,1024.92,0,0,0,0,0.034866
2023/10/18 01:24:00.002,n,258,4.68,4.68,4.68,17.4,60.3,1024.92,0,0,0,0,0.036583
2023/10/18 01:25:00.011,n,241,4.32,3.24,5.76,17.3,60.3,1024.92,0,0,0,0,0.039215
2023/10/18 01:26:00.002,n,264,5.4,5.04,6.48,17.3,60.4,1024.92,0,0,0,0,0.038338
2023/10/18 01:27:00.010,n,263,5.4,5.04,5.4,17.3,60.5,1024.92,0,0,0,0,0.039215
2023/10/18 01:28:00.016,n,281,4.68,4.32,5.04,17.3,60.6,1024.92,0,0,0,0,0.036583
2023/10/18 01:29:00.002,n,273,4.68,3.6,5.04,17.2,60.5,1024.92,0,0,0,0,0.039215
2023/10/18 01:30:00.012,n,260,4.68,2.16,6.84,17.2,60.5,1024.92,0,0,0,0,0.036583
2023/10/18 01:31:00.002,n,274,5.4,0.72,6.48,17.2,60.5,1024.92,0,0,0,0,0.041847
2023/10/18 01:32:00.001,n,310,1.44,0.36,3.24,17.2,60.5,1024.92,0,0,0,0,0.040054
2023/10/18 01:33:00.006,n,249,5.04,4.32,5.76,17.2,60.5,1024.92,0,0,0,0,0.042686
2023/10/18 01:34:00.001,n,247,3.24,2.16,3.96,17.1,60.6,1024.92,0,0,0,0,0.040932
2023/10/18 01:35:00.009,n,270,3.96,3.6,4.32,17.1,60.9,1024.92,0,0,0,0,0.038338
2023/10/18 01:36:00.011,n,258,1.44,0.72,1.8,17.1,60.7,1024.92,0,0,0,0,0.039215
2023/10/18 01:37:00.001,n,272,5.76,5.04,5.76,17.1,60.7,1024.92,0,0,0,0,0.039215
2023/10/18 01:38:00.025,n,243,2.16,1.8,2.88,17.1,60.5,1024.92,0,0,0,0,0.040054
2023/10/18 01:39:00.013,n,277,2.52,1.8,2.88,17.1,60.8,1024.92,0,0,0,0,0.041847
2023/10/18 01:40:00.001,n,260,1.44,1.44,1.8,17.1,60.9,1024.92,0,0,0,0,0.043564
2023/10/18 01:41:00.002,n,261,2.16,1.8,2.16,17.1,61.7,1024.92,0,0,0,0,0.039215
2023/10/18 01:42:00.013,n,276,2.88,2.88,3.24,17.1,60.9,1024.92,0,0,0,0,0.040932
2023/10/18 01:43:00.002,n,270,3.24,2.88,3.6,17.1,60.7,1024.92,0,0,0,0,0.040932
2023/10/18 01:44:00.009,n,278,3.96,3.24,4.32,17,60.9,1024.82,0,0,0,0,0.03746
2023/10/18 01:45:00.005,n,256,5.04,4.32,5.4,17,60.9,1024.82,0,0,0,0,0.042686
2023/10/18 01:46:00.001,n,247,5.04,5.04,5.4,17,60.5,1024.82,0,0,0,0,0.038338
2023/10/18 01:47:00.003,n,268,4.32,2.16,5.04,17,60.8,1024.82,0,0,0,0,0.040054
2023/10/18 01:48:00.005,n,270,5.04,4.68,6.12,17,60.8,1024.82,0,0,0,0,0.044441
2023/10/18 01:49:00.002,n,273,5.4,5.4,5.76,17,60.5,1024.72,0,0,0,0,0.042686
2023/10/18 01:50:00.008,n,267,4.32,3.96,4.68,17,60.4,1024.72,0,0,0,0,0.039215
2023/10/18 01:51:00.008,n,258,3.6,3.24,3.6,17,60.4,1024.72,0,0,0,0,0.041847
2023/10/18 01:52:00.003,n,269,6.48,5.76,7.2,17,60.4,1024.72,0,0,0,0,0.040054
2023/10/18 01:53:00.010,n,251,6.48,5.76,7.56,16.9,60.4,1024.72,0,0,0,0,0.038338
2023/10/18 01:54:00.013,n,285,5.04,3.96,6.48,16.9,60.4,1024.72,0,0,0,0,0.03746
2023/10/18 01:55:00.005,n,242,2.88,2.88,3.24,16.9,60.6,1024.72,0,0,0,0,0.041847
2023/10/18 01:56:00.018,n,254,4.32,3.6,4.68,16.9,60.6,1024.72,0,0,0,0,0.039215
2023/10/18 01:57:00.013,n,290,1.44,0.36,3.24,16.9,61.4,1024.82,0,0,0,0,0.035706
2023/10/18 01:58:00.001,n,245,1.8,1.44,2.16,17,61.2,1024.82,0,0,0,0,0.040932
2023/10/18 01:59:00.002,n,344,0.72,0.36,1.08,17,61.6,1024.82,0,0,0,0,0.040932
2023/10/18 02:00:00.003,n,327,0.72,0.36,1.44,17,61.5,1024.82,0,0,0,0,0.03746
2023/10/18 02:01:00.011,n,223,1.08,0.36,1.8,17,61.5,1024.82,0,0,0,0,0.034866
2023/10/18 02:02:00.001,n,248,2.16,1.8,2.16,17,61.5,1024.92,0,0,0,0,0.040054
2023/10/18 02:03:00.001,n,200,5.4,5.04,5.76,17,61.3,1024.92,0,0,0,0,0.036583
2023/10/18 02:04:00.001,n,193,1.08,0.36,1.44,17,61.2,1024.92,0,0,0,0,0.039215
2023/10/18 02:05:00.007,n,181,2.16,1.44,2.52,17,61.1,1024.92,0,0,0,0,0.035706
2023/10/18 02:06:00.003,n,178,2.88,1.8,3.6,17,61.2,1024.92,0,0,0,0,0.039215
2023/10/18 02:07:00.001,n,186,3.24,2.88,3.96,17,61.4,1024.82,0,0,0,0,0.03746
2023/10/18 02:08:00.005,n,218,0.72,0.36,1.08,17,61.4,1024.82,0,0,0,0,0.033112
2023/10/18 02:09:00.002,n,296,1.8,0.36,2.52,16.9,61.5,1024.82,0,0,0,0,0.036583
2023/10/18 02:10:00.004,n,261,4.68,4.32,5.04,16.9,61.5,1024.82,0,0,0,0,0.03746
2023/10/18 02:11:00.006,n,277,4.32,2.88,6.12,16.9,61.6,1024.82,0,0,0,0,0.036583
2023/10/18 02:12:00.001,n,218,0.72,0.72,0.72,16.9,61.6,1024.82,0,0,0,0,0.036583
2023/10/18 02:13:00.004,n,154,1.44,0.72,1.8,16.9,61.7,1024.82,0,0,0,0,0.035706
2023/10/18 02:14:00.002,n,225,1.08,0.72,1.08,16.9,61.8,1024.82,0,0,0,0,0.035706
2023/10/18 02:15:00.008,n,137,4.68,2.16,6.84,16.9,61.8,1024.82,0,0,0,0,0.036583
2023/10/18 02:16:00.001,n,316,4.32,3.96,4.68,16.9,62.5,1024.82,0,0,0,0,0.03746
2023/10/18 02:17:00.004,n,243,2.52,2.16,3.24,16.9,62,1024.82,0,0,0,0,0.034866
2023/10/18 02:18:00.002,n,266,3.24,2.88,3.6,16.9,62.1,1024.82,0,0,0,0,0.033989
2023/10/18 02:19:00.001,n,160,1.44,1.44,1.8,16.9,62.1,1024.82,0,0,0,0,0.033989
2023/10/18 02:20:00.010,n,207,1.08,0.72,1.08,16.9,62.1,1024.82,0,0,0,0,0.034866
2023/10/18 02:21:00.006,n,248,2.88,2.16,3.6,16.9,62,1024.82,0,0,0,0,0.033112
2023/10/18 02:22:00.005,n,241,1.8,1.08,1.8,16.8,62.1,1024.82,0,0,0,0,0.033112
2023/10/18 02:23:00.025,n,277,2.88,2.16,2.88,16.8,62.3,1024.82,0,0,0,0,0.035706
2023/10/18 02:24:00.002,n,288,1.8,1.08,1.8,16.8,62.4,1024.82,0,0,0,0,0.033112
2023/10/18 02:25:00.001,n,268,2.88,2.52,3.24,16.8,62.7,1024.82,0,0,0,0,0.034866
2023/10/18 02:26:00.001,n,264,0.72,0.72,1.44,16.8,62.5,1024.82,0,0,0,0,0.038338
2023/10/18 02:27:00.006,n,271,1.8,1.44,3.24,16.8,62.3,1024.82,0,0,0,0,0.038338
2023/10/18 02:28:00.006,n,254,3.24,2.88,3.6,16.700002,62.2,1024.82,0,0,0,0,0.031357
2023/10/18 02:29:00.014,n,284,2.88,1.44,3.6,16.700002,62.6,1024.82,0,0,0,0,0.031357
2023/10/18 02:30:00.001,n,240,1.44,1.08,1.8,16.700002,62.8,1024.82,0,0,0,0,0.032234
2023/10/18 02:31:00.009,n,264,3.6,2.88,4.32,16.700002,63,1024.82,0,0,0,0,0.031357
2023/10/18 02:32:00.013,n,119,0.72,0.36,2.16,16.700002,62.6,1024.82,0,0,0,0,0.030479
2023/10/18 02:33:00.016,n,265,2.88,2.52,3.24,16.700002,62.9,1024.82,0,0,0,0,0.030479
2023/10/18 02:34:00.006,n,293,1.08,0.72,1.08,16.700002,62.9,1024.82,0,0,0,0,0.028763
2023/10/18 02:35:00.001,n,188,0.72,0.36,1.08,16.700002,62.9,1024.82,0,0,0,0,0.031357
2023/10/18 02:36:00.001,n,275,0.36,0.36,0.72,16.700002,62.7,1024.82,0,0,0,0,0.031357
2023/10/18 02:37:00.002,n,134,0.72,0.36,1.44,16.700002,62.6,1024.82,0,0,0,0,0.031357
2023/10/18 02:38:00.010,n,265,0.72,0,1.08,16.700002,62.5,1024.82,0,0,0,0,0.02964
2023/10/18 02:39:00.015,n,174,0.72,0.72,1.08,16.700002,62.5,1024.82,0,0,0,0,0.031357
2023/10/18 02:40:00.003,n,184,1.8,1.8,2.16,16.700002,62.5,1024.82,0,0,0,0,0.032234
2023/10/18 02:41:00.004,n,292,1.44,0.36,2.88,16.700002,62.6,1024.82,0,0,0,0,0.031357
2023/10/18 02:42:00.009,n,305,3.96,3.24,4.68,16.700002,62.8,1024.82,0,0,0,0,0.02964
2023/10/18 02:43:00.002,n,267,3.96,2.88,5.04,16.700002,62.5,1024.82,0,0,0,0,0.027008
2023/10/18 02:44:00.002,n,234,0.72,0.36,1.08,16.6,62.5,1024.82,0,0,0,0,0.027008
2023/10/18 02:45:00.001,n,218,2.16,1.44,2.88,16.6,62.5,1024.82,0,0,0,0,0.027008
2023/10/18 02:46:00.003,n,220,2.88,2.52,2.88,16.6,62.5,1024.82,0,0,0,0,0.028763
2023/10/18 02:47:00.001,n,63,0.72,0,2.16,16.6,62.6,1024.82,0,0,0,0,0.025291
2023/10/18 02:48:00.020,n,186,3.24,2.88,3.96,16.6,62.4,1024.82,0,0,0,0,0.027885
2023/10/18 02:49:00.002,n,303,0,0,0.36,16.5,62.3,1024.82,0,0,0,0,0.026131
2023/10/18 02:50:00.003,n,230,0.72,0.36,1.08,16.5,62.5,1024.82,0,0,0,0,0.027008
2023/10/18 02:51:00.005,n,253,4.32,2.88,5.4,16.5,62.4,1024.82,0,0,0,0,0.030479
2023/10/18 02:52:00.001,n,248,4.68,3.24,5.4,16.5,62.5,1024.82,0,0,0,0,0.030479
2023/10/18 02:53:00.004,n,185,2.52,2.52,2.88,16.5,62.5,1024.82,0,0,0,0,0.025291
2023/10/18 02:54:00.001,n,289,2.16,1.8,2.88,16.5,62.7,1024.82,0,0,0,0,0.02964
2023/10/18 02:55:00.002,n,138,1.8,1.08,2.16,16.5,62.8,1024.82,0,0,0,0,0.025291
2023/10/18 02:56:00.001,n,162,3.96,3.6,4.32,16.5,62.4,1024.82,0,0,0,0,0.027008
2023/10/18 02:57:00.010,n,288,3.24,1.8,4.32,16.5,62.2,1024.82,0,0,0,0,0.027885
2023/10/18 02:58:00.007,n,238,1.8,1.44,2.16,16.5,62.3,1024.82,0,0,0,0,0.027008
2023/10/18 02:59:00.001,n,270,2.88,2.16,3.24,16.5,62.4,1024.82,0,0,0,0,0.02964
2023/10/18 03:00:00.009,n,221,1.44,1.08,2.16,16.5,62.4,1024.82,0,0,0,0,0.027885
2023/10/18 03:01:00.012,n,286,3.6,2.52,5.04,16.5,62.3,1024.82,0,0,0,0,0.027885
2023/10/18 03:02:00.001,n,61,0.36,0,1.08,16.5,62.6,1024.82,0,0,0,0,0.02964
2023/10/18 03:03:00.001,n,285,2.16,1.44,2.88,16.5,62.4,1024.82,0,0,0,0,0.025291
2023/10/18 03:04:00.004,n,124,3.96,3.6,4.68,16.4,62.4,1024.82,0,0,0,0,0.027885
2023/10/18 03:05:00.004,n,273,2.88,2.52,3.24,16.4,62.6,1024.82,0,0,0,0,0.024414
2023/10/18 03:06:00.001,n,317,1.8,1.08,2.52,16.4,62.9,1024.82,0,0,0,0,0.026131
2023/10/18 03:07:00.012,n,165,0.36,0,0.72,16.4,62.9,1024.92,0,0,0,0,0.023537
2023/10/18 03:08:00.006,n,175,1.08,0.36,1.44,16.4,62.8,1024.92,0,0,0,0,0.026131
2023/10/18 03:09:00.010,n,280,2.52,2.16,3.24,16.5,62.6,1024.92,0,0,0,0,0.025291
2023/10/18 03:10:00.001,n,284,2.16,1.44,3.24,16.5,62.7,1024.92,0,0,0,0,0.023537
2023/10/18 03:11:00.006,n,199,3.96,2.88,5.4,16.4,62.6,1024.92,0,0,0,0,0.027008
2023/10/18 03:12:00.001,n,97,0.72,0.36,1.44,16.4,62.7,1024.92,0,0,0,0,0.023537
2023/10/18 03:13:00.008,n,328,0.72,0,1.08,16.5,62.8,1024.92,0,0,0,0,0.024414
2023/10/18 03:14:00.006,n,52,1.08,0.72,1.08,16.5,62.7,1024.92,0,0,0,0,0.022659
2023/10/18 03:15:00.005,n,34,2.52,2.16,3.24,16.5,62.9,1024.92,0,0,0,0,0.020065
2023/10/18 03:16:00.001,n,289,0.72,0,1.08,16.5,62.7,1024.92,0,0,0,0,0.024414
2023/10/18 03:17:00.004,n,207,0.36,0,0.72,16.5,62.7,1024.92,0,0,0,0,0.023537
2023/10/18 03:18:00.017,n,191,4.32,3.6,5.4,16.5,62.6,1024.92,0,0,0,0,0.020065
2023/10/18 03:19:00.003,n,266,3.6,2.88,4.32,16.5,62.5,1024.92,0,0,0,0,0.025291
2023/10/18 03:20:00.002,n,287,4.32,2.88,5.4,16.4,62.5,1024.92,0,0,0,0,0.020905
2023/10/18 03:21:00.009,n,225,1.08,0.72,1.44,16.4,62.6,1024.92,0,0,0,0,0.028763
2023/10/18 03:22:00.003,n,237,0.72,0.36,1.44,16.4,62.6,1024.92,0,0,0,0,0.025291
2023/10/18 03:23:00.007,n,231,1.08,0.72,1.44,16.4,62.8,1024.92,0,0,0,0,0.025291
2023/10/18 03:24:00.004,n,171,0.36,0.36,0.72,16.4,63,1024.92,0,0,0,0,0.024414
2023/10/18 03:25:00.003,n,109,1.44,1.08,1.8,16.4,63,1024.92,0,0,0,0,0.022659
2023/10/18 03:26:00.014,n,162,5.04,4.68,5.4,16.4,62.8,1024.92,0,0,0,0,0.024414
2023/10/18 03:27:00.003,n,195,2.88,2.52,3.6,16.4,62.8,1024.92,0,0,0,0,0.023537
2023/10/18 03:28:00.002,n,188,1.44,0.72,1.8,16.4,62.9,1024.92,0,0,0,0,0.022659
2023/10/18 03:29:00.002,n,221,1.08,0,1.44,16.4,63.1,1024.92,0,0,0,0,0.021782
2023/10/18 03:30:00.001,n,258,1.08,0.72,1.8,16.4,62.9,1024.92,0,0,0,0,0.019188
2023/10/18 03:31:00.001,n,215,3.96,3.6,3.96,16.4,62.9,1024.92,0,0,0,0,0.021782
2023/10/18 03:32:00.001,n,300,0.72,0.36,1.44,16.4,63,1024.92,0,0,0,0,0.020905
2023/10/18 03:33:00.008,n,270,2.52,2.16,2.88,16.4,63.1,1024.92,0,0,0,0,0.020905
2023/10/18 03:34:00.013,n,242,2.52,1.44,3.24,16.4,63.2,1025.02,0,0,0,0,0.022659
2023/10/18 03:35:00.014,n,224,1.8,1.44,2.88,16.4,63,1025.02,0,0,0,0,0.020905
2023/10/18 03:36:00.016,n,192,3.24,2.52,3.24,16.4,63.1,1025.02,0,0,0,0,0.019188
2023/10/18 03:37:00.002,n,160,3.96,2.52,5.04,16.4,63,1025.02,0,0,0,0,0.019188
2023/10/18 03:38:00.002,n,191,1.08,0.72,1.8,16.4,63.2,1025.02,0,0,0,0,0.019188
2023/10/18 03:39:00.012,n,191,1.8,1.44,2.16,16.4,63,1025.02,0,0,0,0,0.016556
2023/10/18 03:40:00.004,n,128,3.6,0.72,6.48,16.4,63,1025.02,0,0,0,0,0.019188
2023/10/18 03:41:00.003,n,144,1.44,0.72,2.16,16.3,62.9,1025.02,0,0,0,0,0.017433
2023/10/18 03:42:00.002,n,297,2.16,1.8,2.16,16.3,63,1025.02,0,0,0,0,0.026131
2023/10/18 03:43:00.015,n,207,3.6,2.52,4.68,16.3,63.1,1025.02,0,0,0,0,0.028725
2023/10/18 03:44:00.018,n,194,2.88,1.08,4.32,16.3,63,1025.02,0,0,0,0,0.029564
2023/10/18 03:45:00.015,n,239,1.8,1.44,2.16,16.3,63,1025.02,0,0,0,0,0.029564
2023/10/18 03:46:00.001,n,128,3.24,2.16,4.32,16.3,63.2,1025.02,0,0,0,0,0.028725
2023/10/18 03:47:00.014,n,268,0.72,0.36,1.44,16.3,63.3,1025.02,0,0,0,0,0.02697
2023/10/18 03:48:00.002,n,168,6.12,5.4,6.84,16.3,63.4,1025.02,0,0,0,0,0.02697
2023/10/18 03:49:00.001,n,161,3.96,2.52,5.4,16.3,63.3,1025.02,0,0,0,0,0.030479
2023/10/18 03:50:00.006,n,207,1.8,1.44,2.16,16.3,63.2,1025.12,0,0,0,0,0.029564
2023/10/18 03:51:00.001,n,133,6.12,2.52,10.440002,16.3,63.2,1025.12,0,0,0,0,0.027847
2023/10/18 03:52:00.010,n,201,1.08,0.36,1.8,16.3,63.3,1025.12,0,0,0,0,0.026131
2023/10/18 03:53:00.002,n,170,7.92,6.84,12.96,16.3,63.1,1025.12,0,0,0,0,0.027847
2023/10/18 03:54:00.006,n,175,4.32,0.72,5.76,16.3,63.1,1025.12,0,0,0,0,0.030479
2023/10/18 03:55:00.001,n,174,4.32,3.6,4.68,16.3,63.2,1025.12,0,0,0,0,0.028725
2023/10/18 03:56:00.001,n,114,3.24,1.08,5.4,16.3,63.3,1025.12,0,0,0,0,0.029564
2023/10/18 03:57:00.004,n,226,5.04,4.32,6.12,16.3,63.2,1025.12,0,0,0,0,0.025253
2023/10/18 03:58:00.007,n,189,3.96,0.72,5.04,16.3,63.3,1025.12,0,0,0,0,0.031319
2023/10/18 03:59:00.006,n,189,2.52,1.8,2.88,16.3,63.2,1025.12,0,0,0,0,0.026131
2023/10/18 04:00:00.013,n,188,7.56,6.48,8.28,16.3,63.2,1025.12,0,0,0,0,0.032196
2023/10/18 04:01:00.011,n,206,6.48,6.12,6.84,16.3,63.3,1025.22,0,0,0,0,0.027847
2023/10/18 04:02:00.007,n,169,3.96,3.6,4.68,16.3,63.4,1025.22,0,0,0,0,0.029564
2023/10/18 04:03:00.007,n,215,9,7.2,10.8,16.200002,63.3,1025.22,0,0,0,0,0.026131
