"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/16 00:00:00.014,n,349,5.04,1.8,6.84,21.7,77.8,1016.82,0,0,0,0,0.025215
2023/10/16 00:01:00.001,n,13,7.92,7.56,11.52,21.7,77.7,1016.82,0,0,0,0,0.025215
2023/10/16 00:02:00.001,n,0,5.76,1.8,9,21.7,77.7,1016.82,0,0,0,0,0.023499
2023/10/16 00:03:00.002,n,3,6.84,3.6,10.08,21.7,77.7,1016.72,0,0,0,0,0.024376
2023/10/16 00:04:00.001,n,0,2.88,1.08,5.04,21.7,77.8,1016.72,0,0,0,0,0.02697
2023/10/16 00:05:00.010,n,19,6.84,5.4,8.28,21.7,77.7,1016.72,0,0,0,0,0.023499
2023/10/16 00:06:00.010,n,19,13.32,10.8,14.4,21.7,77.7,1016.72,0,0,0,0,0.02697
2023/10/16 00:07:00.013,n,298,5.76,4.68,6.12,21.7,77.8,1016.72,0,0,0,0,0.023499
2023/10/16 00:08:00.015,n,18,6.48,3.96,10.440002,21.7,77.7,1016.72,0,0,0,0,0.023499
2023/10/16 00:09:00.002,n,7,5.76,2.52,8.64,21.6,77.7,1016.72,0,0,0,0,0.023499
2023/10/16 00:10:00.002,n,268,4.32,1.8,9.36,21.6,77.8,1016.72,0,0,0,0,0.023499
2023/10/16 00:11:00.002,n,347,15.84,13.32,18.359998,21.6,77.8,1016.62,0,0,0,0,0.020866
2023/10/16 00:12:00.001,n,356,9.72,5.04,12.6,21.6,77.8,1016.72,0,0,0,0,0.024376
2023/10/16 00:13:00.003,n,11,7.92,5.04,10.8,21.6,77.8,1016.72,0,0,0,0,0.024376
2023/10/16 00:14:00.005,n,356,10.8,7.56,14.76,21.7,78.5,1016.72,0,0,0,0,0.021744
2023/10/16 00:15:00.008,n,25,9.72,6.84,13.32,21.7,77.8,1016.72,0,0,0,0,0.023499
2023/10/16 00:16:00.011,n,347,6.48,1.44,10.08,21.6,77.8,1016.72,0,0,0,0,0.022621
2023/10/16 00:17:00.012,n,0,15.12,12.96,18,21.6,77.7,1016.72,0,0,0,0,0.023499
2023/10/16 00:18:00.015,n,28,4.32,2.88,5.04,21.6,77.7,1016.72,0,0,0,0,0.023499
2023/10/16 00:19:00.002,n,10,5.76,4.68,8.64,21.6,77.8,1016.72,0,0,0,0,0.024376
2023/10/16 00:20:00.002,n,358,10.440002,7.2,14.76,21.6,77.8,1016.62,0,0,0,0,0.024376
2023/10/16 00:21:00.001,n,10,5.4,3.6,8.64,21.6,77.8,1016.62,0,0,0,0,0.025215
2023/10/16 00:22:00.002,n,348,4.32,1.08,6.84,21.6,77.8,1016.62,0,0,0,0,0.023499
2023/10/16 00:23:00.001,n,3,7.92,6.12,10.08,21.6,77.8,1016.62,0,0,0,0,0.020027
2023/10/16 00:24:00.001,n,1,6.84,5.04,11.16,21.5,77.9,1016.62,0,0,0,0,0.020027
2023/10/16 00:25:00.002,n,32,2.52,1.08,3.96,21.5,77.9,1016.62,0,0,0,0,0.023499
2023/10/16 00:26:00.005,n,23,4.68,1.08,10.08,21.5,77.8,1016.62,0,0,0,0,0.01915
2023/10/16 00:27:00.006,n,4,7.56,6.48,10.440002,21.5,77.9,1016.62,0,0,0,0,0.021744
2023/10/16 00:28:00.001,n,8,12.96,10.440002,16.2,21.5,78,1016.62,0,0,0,0,0.01915
2023/10/16 00:29:00.002,n,16,3.96,1.8,7.92,21.5,77.9,1016.62,0,0,0,0,0.020027
2023/10/16 00:30:00.002,n,42,1.44,0.36,3.96,21.5,77.9,1016.62,0,0,0,0,0.020027
2023/10/16 00:31:00.004,n,3,10.08,6.48,15.48,21.5,78,1016.62,0,0,0,0,0.020027
2023/10/16 00:32:00.001,n,358,7.56,4.68,10.08,21.5,78,1016.62,0,0,0,0,0.017395
2023/10/16 00:33:00.002,n,348,7.56,5.04,11.88,21.5,78.2,1016.62,0,0,0,0,0.026131
2023/10/16 00:34:00.002,n,6,7.56,5.4,12.96,21.5,78,1016.62,0,0,0,0,0.033951
2023/10/16 00:35:00.009,n,18,14.76,12.96,18,21.4,78,1016.62,0,0,0,0,0.03479
2023/10/16 00:36:00.012,n,14,5.04,2.16,8.64,21.4,78,1016.62,0,0,0,0,0.035667
2023/10/16 00:37:00.001,n,347,8.28,6.12,11.52,21.4,77.9,1016.62,0,0,0,0,0.031357
2023/10/16 00:38:00.001,n,7,11.52,9.72,13.32,21.4,78,1016.62,0,0,0,0,0.028725
2023/10/16 00:39:00.005,n,42,13.68,9.36,16.919998,21.4,77.9,1016.62,0,0,0,0,0.031357
2023/10/16 00:40:00.001,n,7,5.76,3.24,8.28,21.4,78.2,1016.62,0,0,0,0,0.031357
2023/10/16 00:41:00.001,n,345,6.84,4.68,11.16,21.4,78,1016.62,0,0,0,0,0.033951
2023/10/16 00:42:00.001,n,26,8.64,0.36,13.32,21.4,78,1016.62,0,0,0,0,0.030441
2023/10/16 00:43:00.001,n,358,9.72,6.48,13.32,21.4,78,1016.62,0,0,0,0,0.033951
2023/10/16 00:44:00.006,n,337,10.08,9,15.12,21.4,78,1016.62,0,0,0,0,0.032196
2023/10/16 00:45:00.009,n,7,7.2,5.4,9.72,21.4,78.2,1016.62,0,0,0,0,0.033951
2023/10/16 00:46:00.006,n,348,7.56,5.04,10.08,21.4,78,1016.62,0,0,0,0,0.033951
2023/10/16 00:47:00.002,n,5,5.4,3.24,9.72,21.4,77.9,1016.52,0,0,0,0,0.033073
2023/10/16 00:48:00.007,n,353,6.12,2.88,8.28,21.3,78,1016.52,0,0,0,0,0.028725
2023/10/16 00:49:00.002,n,349,7.2,3.24,9.36,21.3,78.1,1016.52,0,0,0,0,0.037422
2023/10/16 00:50:00.010,n,0,9.36,6.48,10.440002,21.3,78.1,1016.52,0,0,0,0,0.0383
2023/10/16 00:51:00.011,n,11,2.16,1.08,5.76,21.3,78,1016.52,0,0,0,0,0.041771
2023/10/16 00:52:00.009,n,342,5.76,4.68,7.92,21.3,78,1016.52,0,0,0,0,0.04612
2023/10/16 00:53:00.010,n,93,1.8,0.36,5.04,21.3,78.1,1016.52,0,0,0,0,0.04612
2023/10/16 00:54:00.020,n,355,6.48,4.68,8.64,21.3,78,1016.52,0,0,0,0,0.049591
2023/10/16 00:55:00.002,n,24,11.52,9,12.96,21.3,78.1,1016.52,0,0,0,0,0.027008
2023/10/16 00:56:00.003,n,17,11.16,10.08,13.68,21.2,78.1,1016.52,0,0,0,0,0.034828
2023/10/16 00:57:00.005,n,356,7.56,6.12,9.72,21.2,78.1,1016.52,0,0,0,0,0.03746
2023/10/16 00:58:00.005,n,14,5.4,3.6,6.48,21.2,78.2,1016.52,0,0,0,0,0.0383
2023/10/16 00:59:00.010,n,0,9,7.2,10.440002,21.2,78.1,1016.52,0,0,0,0,0.040894
2023/10/16 01:00:00.001,n,0,10.08,6.84,11.52,21.2,78.1,1016.52,0,0,0,0,0.042686
2023/10/16 01:01:00.001,n,0,9,6.12,12.24,21.2,77.9,1016.42,0,0,0,0,0.04528
2023/10/16 01:02:00.007,n,2,10.440002,6.48,14.4,21.2,77.9,1016.42,0,0,0,0,0.04528
2023/10/16 01:03:00.011,n,1,7.92,5.4,10.440002,21.2,77.9,1016.42,0,0,0,0,0.047035
2023/10/16 01:04:00.002,n,353,8.28,4.32,9,21.2,78,1016.42,0,0,0,0,0.047874
2023/10/16 01:05:00.003,n,8,7.56,6.12,9.36,21.1,78,1016.42,0,0,0,0,0.048752
2023/10/16 01:06:00.001,n,3,8.28,6.84,10.8,21.1,77.8,1016.42,0,0,0,0,0.050468
2023/10/16 01:07:00.004,n,9,6.84,2.88,8.64,21.1,78,1016.32,0,0,0,0,0.053101
2023/10/16 01:08:00.001,n,319,2.88,1.44,7.2,21.1,78,1016.32,0,0,0,0,0.026093
2023/10/16 01:09:00.011,n,31,3.24,1.8,5.04,21.1,77.8,1016.32,0,0,0,0,0.032196
2023/10/16 01:10:00.001,n,8,3.96,1.8,7.2,21.1,77.9,1016.32,0,0,0,0,0.028725
2023/10/16 01:11:00.005,n,343,7.56,5.4,11.88,21.1,78,1016.22,0,0,0,0,0.033073
2023/10/16 01:12:00.017,n,0,4.68,1.44,6.84,21.1,78,1016.22,0,0,0,0,0.033073
2023/10/16 01:13:00.001,n,345,2.88,2.88,3.24,21.1,77.9,1016.22,0,0,0,0,0.034828
2023/10/16 01:14:00.006,n,305,2.52,0.72,3.24,21.1,77.9,1016.22,0,0,0,0,0.033951
2023/10/16 01:15:00.001,n,344,5.76,3.96,8.64,21.1,77.8,1016.22,0,0,0,0,0.039177
2023/10/16 01:16:00.001,n,5,12.6,10.08,13.32,21.1,77.7,1016.22,0,0,0,0,0.037422
2023/10/16 01:17:00.003,n,2,11.52,8.28,15.12,21,77.7,1016.22,0,0,0,0,0.036545
2023/10/16 01:18:00.013,n,321,2.16,0.36,7.92,21,77.8,1016.22,0,0,0,0,0.040894
2023/10/16 01:19:00.017,n,336,4.32,2.88,9,21,78.4,1016.22,0,0,0,0,0.037422
2023/10/16 01:20:00.016,n,304,2.16,0.72,6.48,21.1,77.9,1016.22,0,0,0,0,0.037422
2023/10/16 01:21:00.015,n,353,11.52,9.36,13.68,21.1,78.4,1016.22,0,0,0,0,0.041771
2023/10/16 01:22:00.006,n,8,7.92,3.96,9.72,21.1,78.9,1016.22,0,0,0,0,0.039177
2023/10/16 01:23:00.003,n,4,7.92,5.4,11.16,21.1,78,1016.22,0,0,0,0,0.038261
2023/10/16 01:24:00.001,n,355,8.28,4.68,10.8,21.1,77.8,1016.22,0,0,0,0,0.038261
2023/10/16 01:25:00.010,n,356,7.92,5.04,9.72,21,77.7,1016.22,0,0,0,0,0.040894
2023/10/16 01:26:00.004,n,337,3.6,1.44,4.32,21,77.7,1016.22,0,0,0,0,0.041771
2023/10/16 01:27:00.012,n,348,10.440002,7.56,13.32,21,78,1016.22,0,0,0,0,0.040894
2023/10/16 01:28:00.013,n,0,8.28,6.84,9.36,20.9,77.7,1016.22,0,0,0,0,0.044403
2023/10/16 01:29:00.002,n,21,12.6,11.52,15.12,20.9,77.4,1016.22,0,0,0,0,0.042648
2023/10/16 01:30:00.014,n,348,11.16,8.64,14.4,20.9,77.9,1016.22,0,0,0,0,0.043488
2023/10/16 01:31:00.002,n,337,11.52,8.28,14.4,20.9,78.5,1016.22,0,0,0,0,0.042648
2023/10/16 01:32:00.001,n,8,11.16,6.12,14.04,21,77.3,1016.22,0,0,0,0,0.043488
2023/10/16 01:33:00.002,n,345,11.16,8.64,13.68,20.9,77.7,1016.22,0,0,0,0,0.04612
2023/10/16 01:34:00.006,n,353,6.12,3.24,11.16,20.9,77.3,1016.22,0,0,0,0,0.042648
2023/10/16 01:35:00.005,n,357,10.08,6.48,11.88,20.9,77.2,1016.22,0,0,0,0,0.044403
2023/10/16 01:36:00.005,n,340,5.04,1.8,10.440002,20.9,77.3,1016.22,0,0,0,0,0.041771
2023/10/16 01:37:00.014,n,356,8.28,3.96,9.72,20.9,77.3,1016.22,0,0,0,0,0.045242
2023/10/16 01:38:00.014,n,8,6.12,3.24,9,20.9,77.2,1016.22,0,0,0,0,0.044403
2023/10/16 01:39:00.016,n,356,9.72,5.4,10.8,20.9,77.2,1016.22,0,0,0,0,0.04612
2023/10/16 01:40:00.001,n,354,10.08,7.2,12.6,20.9,77.7,1016.22,0,0,0,0,0.042648
2023/10/16 01:41:00.001,n,256,1.8,0.72,5.04,20.9,77.2,1016.22,0,0,0,0,0.04612
2023/10/16 01:42:00.001,n,321,4.68,1.08,10.8,20.9,77.8,1016.22,0,0,0,0,0.041771
2023/10/16 01:43:00.001,n,31,3.6,2.88,4.68,20.9,77.2,1016.22,0,0,0,0,0.045242
2023/10/16 01:44:00.017,n,349,6.12,5.4,6.48,20.9,77.2,1016.22,0,0,0,0,0.045242
2023/10/16 01:45:00.001,n,347,7.2,5.4,10.440002,20.8,77.2,1016.22,0,0,0,0,0.044403
2023/10/16 01:46:00.001,n,3,8.28,5.04,10.8,20.8,77.2,1016.22,0,0,0,0,0.041771
2023/10/16 01:47:00.003,n,351,10.8,10.08,15.84,20.8,77.2,1016.22,0,0,0,0,0.04612
2023/10/16 01:48:00.009,n,350,9.36,6.84,12.6,20.8,77.1,1016.22,0,0,0,0,0.044403
2023/10/16 01:49:00.006,n,7,12.6,7.92,15.48,20.8,77.1,1016.22,0,0,0,0,0.04612
2023/10/16 01:50:00.002,n,16,11.16,7.56,13.68,20.8,77.2,1016.12,0,0,0,0,0.043488
2023/10/16 01:51:00.002,n,357,11.52,7.92,12.96,20.8,77.2,1016.22,0,0,0,0,0.047836
2023/10/16 01:52:00.005,n,341,10.08,8.64,12.24,20.8,77.2,1016.22,0,0,0,0,0.045242
2023/10/16 01:53:00.009,n,13,8.64,6.84,11.52,20.8,77.2,1016.22,0,0,0,0,0.042648
2023/10/16 01:54:00.004,n,5,9.72,7.2,11.52,20.7,77.1,1016.22,0,0,0,0,0.045242
2023/10/16 01:55:00.013,n,1,9.72,6.12,12.96,20.7,77,1016.22,0,0,0,0,0.042648
2023/10/16 01:56:00.016,n,348,6.12,5.4,6.48,20.7,77.5,1016.22,0,0,0,0,0.041771
2023/10/16 01:57:00.011,n,337,7.2,5.4,11.52,20.7,77.6,1016.22,0,0,0,0,0.023537
2023/10/16 01:58:00.002,n,20,12.6,11.52,14.76,20.7,76.8,1016.22,0,0,0,0,0.027008
2023/10/16 01:59:00.008,n,9,7.2,4.68,10.08,20.7,76.7,1016.22,0,0,0,0,0.026131
2023/10/16 02:00:00.001,n,346,7.56,3.96,9.72,20.7,76.9,1016.22,0,0,0,0,0.027008
2023/10/16 02:01:00.009,n,356,7.56,5.04,11.16,20.7,76.8,1016.32,0,0,0,0,0.029602
2023/10/16 02:02:00.006,n,343,8.28,3.24,9.36,20.7,77.1,1016.32,0,0,0,0,0.028725
2023/10/16 02:03:00.006,n,1,9.72,6.84,11.88,20.7,76.8,1016.32,0,0,0,0,0.027885
2023/10/16 02:04:00.016,n,25,9,6.48,12.6,20.7,76.7,1016.32,0,0,0,0,0.022659
2023/10/16 02:05:00.005,n,18,11.16,9,13.32,20.7,76.5,1016.22,0,0,0,0,0.027008
2023/10/16 02:06:00.005,n,338,8.28,7.56,9,20.7,77,1016.32,0,0,0,0,0.024376
2023/10/16 02:07:00.003,n,347,9.36,4.68,10.440002,20.7,76.3,1016.32,0,0,0,0,0.025253
2023/10/16 02:08:00.003,n,60,6.48,2.52,10.440002,20.7,76.5,1016.32,0,0,0,0,0.027008
2023/10/16 02:09:00.004,n,354,8.28,3.96,12.24,20.6,76.2,1016.22,0,0,0,0,0.027008
2023/10/16 02:10:00.012,n,354,9.72,5.4,14.76,20.6,76.3,1016.22,0,0,0,0,0.024376
2023/10/16 02:11:00.004,n,7,11.16,7.92,13.32,20.6,76.1,1016.22,0,0,0,0,0.024376
2023/10/16 02:12:00.002,n,346,9.36,6.84,13.32,20.6,76.1,1016.22,0,0,0,0,0.022659
2023/10/16 02:13:00.002,n,3,9,6.12,12.6,20.6,76.2,1016.22,0,0,0,0,0.025253
2023/10/16 02:14:00.013,n,330,10.8,8.28,17.64,20.6,76.3,1016.22,0,0,0,0,0.020905
2023/10/16 02:15:00.004,n,9,13.32,11.52,15.84,20.6,76,1016.32,0,0,0,0,0.027885
2023/10/16 02:16:00.002,n,1,10.8,7.2,12.6,20.6,75.9,1016.22,0,0,0,0,0.023537
2023/10/16 02:17:00.004,n,342,5.76,3.6,8.28,20.6,76,1016.22,0,0,0,0,0.024376
2023/10/16 02:18:00.001,n,350,10.440002,7.92,11.88,20.6,76.3,1016.22,0,0,0,0,0.023537
2023/10/16 02:19:00.002,n,358,11.88,9,13.68,20.6,75.6,1016.22,0,0,0,0,0.021782
2023/10/16 02:20:00.004,n,348,11.16,9.72,14.76,20.6,75.7,1016.32,0,0,0,0,0.022659
2023/10/16 02:21:00.001,n,4,12.24,8.28,13.68,20.6,75.6,1016.22,0,0,0,0,0.027008
2023/10/16 02:22:00.012,n,1,9,7.2,12.96,20.6,75.5,1016.22,0,0,0,0,0.023537
2023/10/16 02:23:00.011,n,30,7.92,3.6,12.24,20.6,75.6,1016.22,0,0,0,0,0.022659
2023/10/16 02:24:00.003,n,20,6.12,5.4,6.84,20.6,75.4,1016.22,0,0,0,0,0.022659
2023/10/16 02:25:00.001,n,1,10.08,7.92,11.52,20.6,75.4,1016.22,0,0,0,0,0.024376
2023/10/16 02:26:00.001,n,338,6.12,2.88,10.08,20.6,75.7,1016.22,0,0,0,0,0.021782
2023/10/16 02:27:00.001,n,15,7.2,6.12,10.8,20.6,75.8,1016.32,0,0,0,0,0.021782
2023/10/16 02:28:00.001,n,352,11.88,11.52,12.6,20.6,75.7,1016.32,0,0,0,0,0.023537
2023/10/16 02:29:00.006,n,0,11.52,7.92,12.96,20.6,75.6,1016.32,0,0,0,0,0.024376
2023/10/16 02:30:00.014,n,7,9.72,7.56,12.96,20.6,75.8,1016.32,0,0,0,0,0.025253
2023/10/16 02:31:00.011,n,344,10.440002,6.84,11.52,20.6,75.7,1016.32,0,0,0,0,0.023537
2023/10/16 02:32:00.012,n,347,11.88,11.16,12.6,20.6,76.4,1016.32,0,0,0,0,0.025253
2023/10/16 02:33:00.004,n,9,6.12,4.32,9,20.6,75.9,1016.32,0,0,0,0,0.022659
2023/10/16 02:34:00.001,n,351,8.28,5.04,9,20.5,75.6,1016.32,0,0,0,0,0.023537
2023/10/16 02:35:00.001,n,0,9,5.4,11.88,20.5,75.7,1016.32,0,0,0,0,0.027008
2023/10/16 02:36:00.001,n,353,9.36,5.4,12.24,20.5,75.6,1016.22,0,0,0,0,0.021782
2023/10/16 02:37:00.003,n,159,1.08,0,1.44,20.5,75.7,1016.32,0,0,0,0,0.022659
2023/10/16 02:38:00.002,n,354,7.92,4.68,10.8,20.5,75.6,1016.22,0,0,0,0,0.021782
2023/10/16 02:39:00.009,n,344,11.88,9,13.32,20.5,75.5,1016.22,0,0,0,0,0.021782
2023/10/16 02:40:00.011,n,0,11.88,8.64,13.32,20.5,75.4,1016.22,0,0,0,0,0.022659
2023/10/16 02:41:00.009,n,8,6.84,3.96,8.64,20.4,75.4,1016.22,0,0,0,0,0.022659
2023/10/16 02:42:00.031,n,2,7.92,6.48,9.36,20.4,75.4,1016.22,0,0,0,0,0.024376
2023/10/16 02:43:00.002,n,96,2.52,1.08,4.68,20.4,75.4,1016.22,0,0,0,0,0.021782
2023/10/16 02:44:00.001,n,7,9,5.04,12.24,20.4,75.3,1016.22,0,0,0,0,0.021782
2023/10/16 02:45:00.002,n,352,11.88,6.84,14.04,20.4,75.1,1016.22,0,0,0,0,0.023537
2023/10/16 02:46:00.001,n,353,16.56,12.6,20.16,20.4,74.9,1016.12,0,0,0,0,0.01915
2023/10/16 02:47:00.003,n,8,10.08,7.92,14.04,20.4,74.9,1016.22,0,0,0,0,0.017433
2023/10/16 02:48:00.006,n,8,7.92,5.04,9.72,20.4,74.8,1016.22,0,0,0,0,0.021782
2023/10/16 02:49:00.014,n,343,3.6,2.52,5.76,20.4,74.9,1016.22,0,0,0,0,0.025253
2023/10/16 02:50:00.008,n,351,9.36,6.48,10.440002,20.4,74.9,1016.22,0,0,0,0,0.028725
2023/10/16 02:51:00.008,n,8,11.88,9.36,13.68,20.4,74.8,1016.22,0,0,0,0,0.027847
2023/10/16 02:52:00.001,n,12,12.6,11.16,13.68,20.4,74.6,1016.12,0,0,0,0,0.026131
2023/10/16 02:53:00.006,n,2,9.72,6.48,12.24,20.4,74.6,1016.22,0,0,0,0,0.027847
2023/10/16 02:54:00.002,n,9,17.28,15.48,21.96,20.4,74.5,1016.12,0,0,0,0,0.026131
2023/10/16 02:55:00.005,n,13,7.92,2.52,11.52,20.4,74.3,1016.12,0,0,0,0,0.026131
2023/10/16 02:56:00.008,n,8,10.440002,7.92,13.32,20.4,74.3,1016.12,0,0,0,0,0.025253
2023/10/16 02:57:00.006,n,353,12.24,11.16,14.04,20.4,74.6,1016.12,0,0,0,0,0.027008
2023/10/16 02:58:00.010,n,1,11.52,9.36,15.12,20.4,74.3,1016.12,0,0,0,0,0.028725
2023/10/16 02:59:00.004,n,6,12.96,10.8,15.48,20.4,74.2,1016.12,0,0,0,0,0.027008
2023/10/16 03:00:00.014,n,14,10.8,9.72,11.52,20.4,74.1,1016.12,0,0,0,0,0.027008
2023/10/16 03:01:00.002,n,344,11.16,10.08,12.24,20.3,74.1,1016.12,0,0,0,0,0.025253
2023/10/16 03:02:00.002,n,354,12.96,11.52,15.48,20.4,74.2,1016.12,0,0,0,0,0.026131
2023/10/16 03:03:00.002,n,351,11.88,9.72,16.56,20.4,74.4,1016.12,0,0,0,0,0.027008
2023/10/16 03:04:00.001,n,349,9.72,6.84,13.32,20.4,74.2,1016.12,0,0,0,0,0.027847
2023/10/16 03:05:00.001,n,344,10.440002,7.56,12.6,20.4,74.4,1016.12,0,0,0,0,0.023499
2023/10/16 03:06:00.007,n,348,10.440002,10.08,10.8,20.4,74.2,1016.12,0,0,0,0,0.021782
2023/10/16 03:07:00.006,n,6,7.2,2.52,12.6,20.4,74.3,1016.12,0,0,0,0,0.027008
2023/10/16 03:08:00.008,n,358,11.52,9.72,14.76,20.3,74.2,1016.02,0,0,0,0,0.024376
2023/10/16 03:09:00.006,n,358,10.440002,7.2,14.04,20.3,74.5,1016.02,0,0,0,0,0.022621
2023/10/16 03:10:00.007,n,18,11.52,9.36,12.96,20.3,74.2,1016.02,0,0,0,0,0.020905
2023/10/16 03:11:00.002,n,30,5.04,1.8,6.12,20.3,74.2,1016.02,0,0,0,0,0.021782
2023/10/16 03:12:00.001,n,11,14.04,12.24,16.2,20.3,74.1,1015.92,0,0,0,0,0.021782
2023/10/16 03:13:00.002,n,347,7.92,3.24,10.08,20.3,74.1,1016.02,0,0,0,0,0.021782
2023/10/16 03:14:00.001,n,353,14.76,13.32,19.44,20.3,74,1015.92,0,0,0,0,0.023499
2023/10/16 03:15:00.014,n,3,7.92,5.04,10.8,20.3,74,1016.02,0,0,0,0,0.021782
2023/10/16 03:16:00.018,n,0,9.72,6.84,10.8,20.3,74.1,1016.02,0,0,0,0,0.024376
2023/10/16 03:17:00.016,n,357,9,6.48,10.440002,20.3,74.1,1016.02,0,0,0,0,0.020027
2023/10/16 03:18:00.007,n,353,10.8,7.92,14.76,20.2,74.1,1016.02,0,0,0,0,0.024376
2023/10/16 03:19:00.001,n,354,11.52,9.72,15.48,20.2,74.2,1016.02,0,0,0,0,0.018272
2023/10/16 03:20:00.001,n,11,12.24,10.440002,16.919998,20.2,74.3,1016.02,0,0,0,0,0.022621
2023/10/16 03:21:00.002,n,9,10.08,6.84,14.04,20.2,74.3,1016.02,0,0,0,0,0.024376
2023/10/16 03:22:00.009,n,4,10.440002,9,11.16,20.2,74.1,1016.02,0,0,0,0,0.017395
2023/10/16 03:23:00.002,n,50,2.52,1.08,4.32,20.2,74.2,1016.02,0,0,0,0,0.020027
2023/10/16 03:24:00.002,n,63,5.4,1.08,8.28,20.2,74.3,1016.02,0,0,0,0,0.021782
2023/10/16 03:25:00.007,n,351,7.56,3.96,9,20.2,74.3,1016.02,0,0,0,0,0.018272
2023/10/16 03:26:00.019,n,345,11.16,9.72,14.4,20.2,74.3,1016.02,0,0,0,0,0.018272
2023/10/16 03:27:00.011,n,352,12.6,9.72,15.12,20.2,74.4,1016.02,0,0,0,0,0.014801
2023/10/16 03:28:00.001,n,328,4.68,0.72,9.36,20.1,74.3,1016.02,0,0,0,0,0.018272
2023/10/16 03:29:00.001,n,35,3.96,1.8,9.36,20.1,74.5,1016.02,0,0,0,0,0.020905
2023/10/16 03:30:00.007,n,5,7.56,5.04,12.96,20.2,74.8,1016.02,0,0,0,0,0.018272
2023/10/16 03:31:00.002,n,36,5.76,2.16,7.2,20.2,74.2,1016.02,0,0,0,0,0.015678
2023/10/16 03:32:00.002,n,346,10.440002,7.56,12.24,20.1,74.2,1016.02,0,0,0,0,0.027008
2023/10/16 03:33:00.011,n,356,10.8,7.56,12.6,20.1,74.2,1016.02,0,0,0,0,0.030441
2023/10/16 03:34:00.010,n,356,11.88,10.8,12.96,20.1,74.2,1016.02,0,0,0,0,0.024376
2023/10/16 03:35:00.011,n,33,5.4,2.88,11.88,20.1,74.2,1016.02,0,0,0,0,0.026093
2023/10/16 03:36:00.011,n,357,8.28,4.68,11.52,20.1,74.2,1016.02,0,0,0,0,0.026093
2023/10/16 03:37:00.001,n,6,11.88,9,14.4,20.1,74.2,1016.02,0,0,0,0,0.028725
2023/10/16 03:38:00.002,n,11,11.88,9.72,14.76,20.1,74.3,1016.02,0,0,0,0,0.029602
2023/10/16 03:39:00.002,n,55,5.76,1.8,7.92,20.1,74.1,1016.02,0,0,0,0,0.027008
2023/10/16 03:40:00.002,n,6,7.92,5.76,10.08,20.1,74.2,1016.02,0,0,0,0,0.027008
2023/10/16 03:41:00.002,n,0,10.440002,6.84,14.04,20.1,74.2,1016.02,0,0,0,0,0.026093
2023/10/16 03:42:00.002,n,347,11.52,10.440002,12.24,20.1,74.2,1016.12,0,0,0,0,0.028725
2023/10/16 03:43:00.015,n,14,9.72,7.2,12.96,20.1,74.3,1016.12,0,0,0,0,0.027847
2023/10/16 03:44:00.001,n,352,10.08,9.36,10.440002,20,74.3,1016.12,0,0,0,0,0.027847
2023/10/16 03:45:00.013,n,349,10.440002,5.4,12.96,20,74.4,1016.12,0,0,0,0,0.027847
2023/10/16 03:46:00.001,n,355,9.72,9,10.440002,20,74.4,1016.12,0,0,0,0,0.027008
2023/10/16 03:47:00.002,n,358,10.8,7.92,11.88,20,74.7,1016.12,0,0,0,0,0.025215
2023/10/16 03:48:00.002,n,342,11.88,11.52,12.6,20,74.5,1016.12,0,0,0,0,0.022621
2023/10/16 03:49:00.001,n,345,11.52,7.92,12.96,20,74.6,1016.12,0,0,0,0,0.026093
2023/10/16 03:50:00.001,n,349,13.32,10.440002,15.12,20,74.8,1016.12,0,0,0,0,0.028725
2023/10/16 03:51:00.012,n,351,10.8,8.28,12.6,20,74.7,1016.12,0,0,0,0,0.027847
2023/10/16 03:52:00.015,n,354,8.64,5.4,12.6,20,74.6,1016.22,0,0,0,0,0.029602
2023/10/16 03:53:00.016,n,10,9,5.04,12.24,20,74.6,1016.22,0,0,0,0,0.029602
2023/10/16 03:54:00.004,n,0,6.84,4.32,9.36,20,74.8,1016.22,0,0,0,0,0.027847
2023/10/16 03:55:00.001,n,345,9,7.92,13.32,20,74.6,1016.22,0,0,0,0,0.026093
2023/10/16 03:56:00.002,n,5,9.36,7.2,10.8,20,74.6,1016.22,0,0,0,0,0.024376
2023/10/16 03:57:00.001,n,357,8.64,6.12,10.440002,20,74.6,1016.22,0,0,0,0,0.023499
2023/10/16 03:58:00.007,n,342,11.16,9.72,13.32,20,74.9,1016.22,0,0,0,0,0.026093
2023/10/16 03:59:00.012,n,340,11.16,6.84,13.68,20,74.6,1016.22,0,0,0,0,0.026093
2023/10/16 04:00:00.012,n,357,10.08,9,11.16,19.9,74.6,1016.22,0,0,0,0,0.024376
2023/10/16 04:01:00.010,n,4,11.16,10.440002,15.12,19.9,74.7,1016.22,0,0,0,0,0.023499
2023/10/16 04:02:00.002,n,353,9,6.48,10.440002,19.9,74.6,1016.22,0,0,0,0,0.025215
2023/10/16 04:03:00.006,n,334,13.32,11.52,19.08,19.9,74.7,1016.22,0,0,0,0,0.025215
