"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/14 00:00:00.007,n,112,5.04,4.32,5.4,20.7,68.7,1019.12,0,0,0,0,0.032234
2023/10/14 00:01:00.002,n,169,8.28,4.32,9.36,20.7,68.6,1019.12,0,0,0,0,0.032234
2023/10/14 00:02:00.001,n,167,7.2,3.96,9,20.7,68.6,1019.12,0,0,0,0,0.031357
2023/10/14 00:03:00.001,n,222,6.48,5.76,7.2,20.7,68.7,1019.12,0,0,0,0,0.030479
2023/10/14 00:04:00.001,n,195,8.64,6.48,12.24,20.7,68.6,1019.12,0,0,0,0,0.030479
2023/10/14 00:05:00.002,n,200,5.04,3.6,9.36,20.7,68.7,1019.12,0,0,0,0,0.028725
2023/10/14 00:06:00.004,n,174,9.36,5.4,11.52,20.7,68.7,1019.12,0,0,0,0,0.033112
2023/10/14 00:07:00.013,n,179,5.04,3.96,9,20.7,68.7,1019.12,0,0,0,0,0.027885
2023/10/14 00:08:00.014,n,154,7.92,5.04,10.440002,20.7,68.7,1019.12,0,0,0,0,0.029602
2023/10/14 00:09:00.017,n,167,10.8,7.92,12.6,20.7,68.7,1019.12,0,0,0,0,0.029602
2023/10/14 00:10:00.002,n,189,3.24,0.72,5.4,20.7,68.8,1019.12,0,0,0,0,0.031357
2023/10/14 00:11:00.002,n,188,7.2,5.04,9.36,20.7,68.8,1019.12,0,0,0,0,0.028725
2023/10/14 00:12:00.001,n,180,8.28,5.4,9.72,20.7,68.8,1019.12,0,0,0,0,0.029602
2023/10/14 00:13:00.002,n,173,9.72,6.12,11.52,20.7,68.8,1019.12,0,0,0,0,0.028725
2023/10/14 00:14:00.001,n,125,4.32,2.16,5.4,20.7,68.9,1019.12,0,0,0,0,0.027885
2023/10/14 00:15:00.002,n,284,1.8,0.36,5.76,20.6,69,1019.12,0,0,0,0,0.027885
2023/10/14 00:16:00.002,n,176,11.88,7.92,14.76,20.6,69,1019.12,0,0,0,0,0.027008
2023/10/14 00:17:00.007,n,162,8.28,6.12,13.32,20.6,68.9,1019.12,0,0,0,0,0.027885
2023/10/14 00:18:00.012,n,151,7.56,6.84,8.64,20.6,68.9,1019.02,0,0,0,0,0.027885
2023/10/14 00:19:00.001,n,154,12.24,9,14.76,20.6,69,1019.02,0,0,0,0,0.025253
2023/10/14 00:20:00.001,n,150,11.88,6.84,18.72,20.6,68.9,1019.02,0,0,0,0,0.027885
2023/10/14 00:21:00.002,n,164,7.56,5.04,12.24,20.6,69,1019.02,0,0,0,0,0.033112
2023/10/14 00:22:00.006,n,168,10.440002,6.84,11.88,20.6,69,1019.02,0,0,0,0,0.025253
2023/10/14 00:23:00.001,n,235,4.68,3.96,6.12,20.6,69,1019.02,0,0,0,0,0.025253
2023/10/14 00:24:00.002,n,169,7.2,2.88,12.96,20.6,69,1019.02,0,0,0,0,0.025253
2023/10/14 00:25:00.001,n,143,3.96,2.88,4.32,20.6,69,1019.02,0,0,0,0,0.022659
2023/10/14 00:26:00.014,n,166,11.88,6.84,13.32,20.6,69,1018.92,0,0,0,0,0.024376
2023/10/14 00:27:00.015,n,165,11.16,7.56,14.4,20.6,68.9,1018.92,0,0,0,0,0.027008
2023/10/14 00:28:00.001,n,171,8.64,5.4,10.08,20.6,68.9,1018.92,0,0,0,0,0.027008
2023/10/14 00:29:00.004,n,156,11.88,5.76,13.32,20.6,69,1018.92,0,0,0,0,0.025253
2023/10/14 00:30:00.003,n,194,9.36,7.2,11.88,20.6,69,1018.82,0,0,0,0,0.025253
2023/10/14 00:31:00.006,n,167,12.6,11.88,13.32,20.6,69,1018.82,0,0,0,0,0.025253
2023/10/14 00:32:00.008,n,126,2.16,0.36,4.32,20.6,69.1,1018.82,0,0,0,0,0.027885
2023/10/14 00:33:00.009,n,174,9.72,6.48,12.6,20.5,69.1,1018.82,0,0,0,0,0.031357
2023/10/14 00:34:00.012,n,131,2.16,0.36,5.76,20.5,69.2,1018.82,0,0,0,0,0.026131
2023/10/14 00:35:00.015,n,165,7.56,4.32,10.8,20.5,69.2,1018.82,0,0,0,0,0.027885
2023/10/14 00:36:00.002,n,159,6.12,4.32,9.72,20.5,69.1,1018.82,0,0,0,0,0.026131
2023/10/14 00:37:00.002,n,155,3.6,1.8,7.56,20.5,69.2,1018.82,0,0,0,0,0.024376
2023/10/14 00:38:00.001,n,170,7.92,5.04,10.440002,20.5,69.2,1018.82,0,0,0,0,0.024376
2023/10/14 00:39:00.003,n,179,7.92,4.68,9.72,20.5,69.2,1018.82,0,0,0,0,0.023537
2023/10/14 00:40:00.006,n,146,4.32,1.44,8.28,20.5,69.3,1018.82,0,0,0,0,0.022659
2023/10/14 00:41:00.009,n,165,10.8,5.76,13.32,20.5,69.2,1018.82,0,0,0,0,0.028725
2023/10/14 00:42:00.012,n,117,3.96,3.96,4.68,20.5,69.3,1018.82,0,0,0,0,0.023537
2023/10/14 00:43:00.001,n,161,12.6,7.2,14.76,20.5,69.3,1018.82,0,0,0,0,0.026131
2023/10/14 00:44:00.001,n,219,4.32,2.16,8.28,20.5,69.2,1018.82,0,0,0,0,0.024376
2023/10/14 00:45:00.004,n,167,9,3.24,12.24,20.5,69.3,1018.82,0,0,0,0,0.024376
2023/10/14 00:46:00.002,n,169,7.2,1.8,10.440002,20.5,69.3,1018.82,0,0,0,0,0.024376
2023/10/14 00:47:00.001,n,159,10.08,6.48,12.96,20.5,69.2,1018.82,0,0,0,0,0.026131
2023/10/14 00:48:00.007,n,147,10.8,9.36,16.56,20.5,69.1,1018.82,0,0,0,0,0.027885
2023/10/14 00:49:00.005,n,172,8.28,4.68,10.440002,20.5,69.2,1018.82,0,0,0,0,0.031357
2023/10/14 00:50:00.008,n,191,11.88,9.72,15.48,20.5,69.1,1018.72,0,0,0,0,0.031357
2023/10/14 00:51:00.004,n,164,12.96,10.08,15.48,20.5,69.1,1018.82,0,0,0,0,0.036583
2023/10/14 00:52:00.002,n,177,11.88,8.28,14.4,20.5,69.1,1018.82,0,0,0,0,0.039177
2023/10/14 00:53:00.005,n,177,8.64,6.12,10.8,20.5,69.1,1018.82,0,0,0,0,0.040054
2023/10/14 00:54:00.018,n,172,7.2,3.96,10.08,20.5,69.1,1018.82,0,0,0,0,0.041809
2023/10/14 00:55:00.002,n,132,2.16,1.08,3.24,20.5,69.3,1018.82,0,0,0,0,0.047913
2023/10/14 00:56:00.002,n,160,5.04,3.24,8.64,20.5,69.2,1018.82,0,0,0,0,0.047035
2023/10/14 00:57:00.002,n,159,8.64,4.32,10.8,20.5,69.2,1018.82,0,0,0,0,0.051384
2023/10/14 00:58:00.006,n,154,6.48,3.6,7.92,20.5,69.2,1018.82,0,0,0,0,0.027847
2023/10/14 00:59:00.001,n,163,6.48,2.88,9,20.5,69.2,1018.82,0,0,0,0,0.036545
2023/10/14 01:00:00.002,n,177,14.04,9.72,15.12,20.5,69,1018.82,0,0,0,0,0.0383
2023/10/14 01:01:00.003,n,213,7.56,5.76,9.72,20.5,69.1,1018.82,0,0,0,0,0.040016
2023/10/14 01:02:00.001,n,164,6.48,2.88,9.72,20.5,69.1,1018.82,0,0,0,0,0.045242
2023/10/14 01:03:00.018,n,145,4.32,2.16,5.4,20.5,69.5,1018.82,0,0,0,0,0.044365
2023/10/14 01:04:00.001,n,126,4.32,2.16,6.12,20.5,69.6,1018.82,0,0,0,0,0.040016
2023/10/14 01:05:00.001,n,211,2.52,0.72,6.84,20.5,69.5,1018.82,0,0,0,0,0.044365
2023/10/14 01:06:00.003,n,282,3.24,2.52,3.96,20.6,70,1018.82,0,0,0,0,0.046959
2023/10/14 01:07:00.001,n,209,5.76,5.4,6.12,20.6,69.2,1018.82,0,0,0,0,0.04612
2023/10/14 01:08:00.020,n,161,7.2,3.24,8.28,20.5,69.2,1018.72,0,0,0,0,0.053101
2023/10/14 01:09:00.006,n,218,3.24,2.52,3.96,20.5,69.2,1018.72,0,0,0,0,0.051308
2023/10/14 01:10:00.009,n,295,5.04,4.32,6.48,20.5,69.4,1018.72,0,0,0,0,0.05394
2023/10/14 01:11:00.001,n,34,1.8,0.36,6.12,20.5,69.6,1018.72,0,0,0,0,0.027809
2023/10/14 01:12:00.002,n,239,2.52,1.8,3.24,20.5,69.3,1018.72,0,0,0,0,0.031319
2023/10/14 01:13:00.003,n,140,1.44,0.72,2.88,20.5,69.2,1018.72,0,0,0,0,0.032158
2023/10/14 01:14:00.001,n,248,5.76,4.68,6.84,20.5,69.1,1018.72,0,0,0,0,0.036545
2023/10/14 01:15:00.001,n,268,1.44,0.72,1.8,20.5,69.3,1018.72,0,0,0,0,0.035667
2023/10/14 01:16:00.011,n,166,7.2,4.32,10.440002,20.5,69.2,1018.72,0,0,0,0,0.037384
2023/10/14 01:17:00.005,n,183,4.68,3.24,7.56,20.5,69,1018.72,0,0,0,0,0.040016
2023/10/14 01:18:00.014,n,138,3.96,2.88,8.28,20.5,69.5,1018.72,0,0,0,0,0.039177
2023/10/14 01:19:00.003,n,108,1.44,0.36,3.6,20.5,69.2,1018.72,0,0,0,0,0.041771
2023/10/14 01:20:00.017,n,154,2.52,1.8,2.88,20.5,69.6,1018.72,0,0,0,0,0.045242
2023/10/14 01:21:00.003,n,130,3.6,2.16,5.04,20.5,69.3,1018.72,0,0,0,0,0.041771
2023/10/14 01:22:00.002,n,172,11.16,5.4,14.4,20.5,69,1018.72,0,0,0,0,0.041771
2023/10/14 01:23:00.008,n,161,8.28,5.04,11.16,20.4,69,1018.62,0,0,0,0,0.044365
2023/10/14 01:24:00.001,n,298,4.32,3.6,5.04,20.4,69.4,1018.62,0,0,0,0,0.043526
2023/10/14 01:25:00.004,n,133,0.72,0,5.4,20.4,69.9,1018.62,0,0,0,0,0.04612
2023/10/14 01:26:00.008,n,203,3.96,3.24,5.04,20.4,69.7,1018.62,0,0,0,0,0.047836
2023/10/14 01:27:00.009,n,164,6.12,1.8,8.64,20.4,69.5,1018.62,0,0,0,0,0.023499
2023/10/14 01:28:00.008,n,131,2.16,0.72,2.52,20.4,69.5,1018.62,0,0,0,0,0.028725
2023/10/14 01:29:00.012,n,214,2.16,1.08,6.12,20.3,69.5,1018.62,0,0,0,0,0.029602
2023/10/14 01:30:00.013,n,109,4.68,3.24,5.04,20.3,69.7,1018.62,0,0,0,0,0.030479
2023/10/14 01:31:00.010,n,230,0.72,0,1.08,20.3,69.6,1018.62,0,0,0,0,0.030479
2023/10/14 01:32:00.002,n,182,2.88,0.72,8.28,20.3,69.4,1018.62,0,0,0,0,0.033951
2023/10/14 01:33:00.004,n,174,6.84,3.6,9.36,20.3,69.1,1018.52,0,0,0,0,0.030479
2023/10/14 01:34:00.008,n,155,3.24,1.44,6.84,20.2,69.3,1018.52,0,0,0,0,0.034828
2023/10/14 01:35:00.002,n,159,6.48,2.52,10.440002,20.2,69.1,1018.52,0,0,0,0,0.033073
2023/10/14 01:36:00.002,n,171,11.52,6.48,14.4,20.2,69.3,1018.52,0,0,0,0,0.034828
2023/10/14 01:37:00.011,n,175,8.64,3.96,12.24,20.1,69.3,1018.52,0,0,0,0,0.034828
2023/10/14 01:38:00.008,n,237,3.24,1.8,3.96,20.1,70,1018.52,0,0,0,0,0.033951
2023/10/14 01:39:00.014,n,195,5.4,1.08,11.88,20.1,69.5,1018.52,0,0,0,0,0.032196
2023/10/14 01:40:00.001,n,166,7.92,5.04,12.24,20.1,69.5,1018.52,0,0,0,0,0.034828
2023/10/14 01:41:00.001,n,262,1.08,0.36,4.68,20,69.6,1018.52,0,0,0,0,0.036545
2023/10/14 01:42:00.001,n,156,4.68,2.52,9,20,69.6,1018.52,0,0,0,0,0.035667
2023/10/14 01:43:00.001,n,166,12.24,5.76,13.32,20,69.7,1018.52,0,0,0,0,0.035667
2023/10/14 01:44:00.013,n,13,0.72,0.36,1.08,20,69.6,1018.52,0,0,0,0,0.037422
2023/10/14 01:45:00.001,n,189,1.44,0.72,3.6,20,70,1018.52,0,0,0,0,0.036545
2023/10/14 01:46:00.010,n,243,3.6,1.8,5.04,20,70.2,1018.52,0,0,0,0,0.033073
2023/10/14 01:47:00.002,n,281,2.16,1.8,2.16,20,70.4,1018.52,0,0,0,0,0.035667
2023/10/14 01:48:00.017,n,310,4.32,3.96,5.76,20,70.2,1018.52,0,0,0,0,0.033951
2023/10/14 01:49:00.002,n,274,4.32,3.96,5.04,20,70.7,1018.52,0,0,0,0,0.032196
2023/10/14 01:50:00.006,n,221,3.6,0.72,5.04,20,70.5,1018.52,0,0,0,0,0.033951
2023/10/14 01:51:00.001,n,230,1.08,0.36,1.44,20,70.2,1018.52,0,0,0,0,0.033073
2023/10/14 01:52:00.007,n,169,3.24,2.16,8.64,19.9,69.7,1018.52,0,0,0,0,0.033073
2023/10/14 01:53:00.005,n,199,7.2,5.04,11.16,19.9,69.8,1018.52,0,0,0,0,0.035667
2023/10/14 01:54:00.005,n,167,4.68,2.52,8.28,19.9,69.9,1018.52,0,0,0,0,0.035667
2023/10/14 01:55:00.003,n,160,1.8,0.72,3.24,19.9,70.1,1018.52,0,0,0,0,0.036545
2023/10/14 01:56:00.012,n,196,3.24,1.8,5.4,19.9,70.1,1018.52,0,0,0,0,0.030479
2023/10/14 01:57:00.013,n,17,4.32,3.6,7.2,19.9,70.4,1018.52,0,0,0,0,0.033951
2023/10/14 01:58:00.002,n,167,3.24,1.8,3.96,19.9,70.2,1018.52,0,0,0,0,0.033073
2023/10/14 01:59:00.003,n,270,5.4,1.08,7.2,19.9,70,1018.52,0,0,0,0,0.033951
2023/10/14 02:00:00.001,n,328,0.36,0,0.36,19.8,70.1,1018.52,0,0,0,0,0.033073
2023/10/14 02:01:00.003,n,131,3.24,1.8,4.68,19.8,70,1018.52,0,0,0,0,0.032196
2023/10/14 02:02:00.004,n,287,2.52,1.8,2.88,19.8,70.1,1018.52,0,0,0,0,0.033951
2023/10/14 02:03:00.001,n,213,2.52,1.44,4.68,19.8,70,1018.52,0,0,0,0,0.032196
2023/10/14 02:04:00.001,n,83,1.8,0.36,5.04,19.8,70,1018.52,0,0,0,0,0.031319
2023/10/14 02:05:00.007,n,213,2.16,1.08,4.32,19.8,70,1018.52,0,0,0,0,0.033073
2023/10/14 02:06:00.011,n,197,3.24,2.16,7.2,19.8,69.9,1018.52,0,0,0,0,0.033073
2023/10/14 02:07:00.002,n,163,3.96,0.72,9,19.8,69.9,1018.52,0,0,0,0,0.032196
2023/10/14 02:08:00.001,n,178,6.12,3.24,8.28,19.7,69.9,1018.52,0,0,0,0,0.033951
2023/10/14 02:09:00.008,n,222,1.44,0.72,4.68,19.7,70,1018.52,0,0,0,0,0.031319
2023/10/14 02:10:00.002,n,178,5.04,2.16,10.8,19.7,70,1018.52,0,0,0,0,0.033073
2023/10/14 02:11:00.001,n,221,5.4,5.04,6.12,19.7,70.1,1018.52,0,0,0,0,0.031319
2023/10/14 02:12:00.001,n,127,2.88,2.52,3.24,19.7,70.1,1018.52,0,0,0,0,0.033951
2023/10/14 02:13:00.010,n,183,1.8,0.36,5.4,19.7,70.2,1018.52,0,0,0,0,0.027847
2023/10/14 02:14:00.003,n,221,0.72,0.72,1.08,19.7,70,1018.52,0,0,0,0,0.033073
2023/10/14 02:15:00.013,n,200,5.04,4.68,5.76,19.7,70,1018.52,0,0,0,0,0.034828
2023/10/14 02:16:00.002,n,147,2.88,1.44,8.28,19.7,70.2,1018.42,0,0,0,0,0.031319
2023/10/14 02:17:00.002,n,162,3.24,2.16,4.68,19.6,70,1018.42,0,0,0,0,0.031319
2023/10/14 02:18:00.010,n,182,9.72,7.2,12.24,19.6,69.9,1018.42,0,0,0,0,0.032196
2023/10/14 02:19:00.001,n,178,3.96,2.52,6.84,19.6,69.9,1018.42,0,0,0,0,0.030479
2023/10/14 02:20:00.007,n,190,4.32,3.6,7.56,19.6,69.9,1018.42,0,0,0,0,0.031319
2023/10/14 02:21:00.001,n,209,5.04,3.6,9,19.6,70,1018.42,0,0,0,0,0.029602
2023/10/14 02:22:00.001,n,199,7.2,5.76,9,19.6,69.9,1018.42,0,0,0,0,0.033073
2023/10/14 02:23:00.002,n,170,0.36,0,0.72,19.6,70,1018.42,0,0,0,0,0.030479
2023/10/14 02:24:00.010,n,210,1.08,0.72,4.68,19.6,70.1,1018.42,0,0,0,0,0.030479
2023/10/14 02:25:00.002,n,169,3.6,1.8,8.64,19.6,70.3,1018.42,0,0,0,0,0.027847
2023/10/14 02:26:00.002,n,184,7.2,5.4,10.8,19.6,70.1,1018.42,0,0,0,0,0.030479
2023/10/14 02:27:00.002,n,284,1.08,0.72,1.8,19.5,70.1,1018.42,0,0,0,0,0.029602
2023/10/14 02:28:00.010,n,255,2.16,1.44,4.32,19.5,70.2,1018.42,0,0,0,0,0.029602
2023/10/14 02:29:00.007,n,184,6.48,5.4,7.92,19.5,70.1,1018.42,0,0,0,0,0.027847
2023/10/14 02:30:00.010,n,173,8.28,5.76,10.8,19.5,70.2,1018.42,0,0,0,0,0.029602
2023/10/14 02:31:00.002,n,202,5.76,3.6,8.28,19.5,70.2,1018.42,0,0,0,0,0.028725
2023/10/14 02:32:00.016,n,195,5.04,2.52,8.64,19.5,70.3,1018.32,0,0,0,0,0.028725
2023/10/14 02:33:00.005,n,215,6.48,6.12,6.48,19.5,70.2,1018.32,0,0,0,0,0.028725
2023/10/14 02:34:00.002,n,211,2.88,2.16,7.2,19.5,70.2,1018.32,0,0,0,0,0.027847
2023/10/14 02:35:00.002,n,253,0.36,0,0.36,19.5,70.1,1018.32,0,0,0,0,0.02697
2023/10/14 02:36:00.006,n,200,0.36,0,0.36,19.5,70.4,1018.32,0,0,0,0,0.026093
2023/10/14 02:37:00.001,n,185,2.52,1.08,2.88,19.5,70.3,1018.32,0,0,0,0,0.025253
2023/10/14 02:38:00.001,n,199,2.16,1.44,3.24,19.5,70.2,1018.32,0,0,0,0,0.024376
2023/10/14 02:39:00.018,n,213,2.16,0.72,3.24,19.5,70.2,1018.32,0,0,0,0,0.024376
2023/10/14 02:40:00.002,n,250,2.16,1.44,2.52,19.5,70.4,1018.32,0,0,0,0,0.01915
2023/10/14 02:41:00.007,n,242,2.52,1.8,5.04,19.5,70.7,1018.32,0,0,0,0,0.026093
2023/10/14 02:42:00.005,n,78,1.44,1.08,2.16,19.5,70.4,1018.32,0,0,0,0,0.023499
2023/10/14 02:43:00.005,n,128,1.08,0.36,6.48,19.5,70.4,1018.32,0,0,0,0,0.023499
2023/10/14 02:44:00.001,n,103,0.36,0.36,0.72,19.4,70.3,1018.32,0,0,0,0,0.025253
2023/10/14 02:45:00.011,n,189,2.88,0.36,6.84,19.4,70.5,1018.32,0,0,0,0,0.025253
2023/10/14 02:46:00.004,n,169,2.88,1.8,5.04,19.4,70.3,1018.32,0,0,0,0,0.024376
2023/10/14 02:47:00.018,n,272,5.76,5.04,5.76,19.4,70,1018.32,0,0,0,0,0.021744
2023/10/14 02:48:00.012,n,207,1.44,0.72,5.76,19.4,70.2,1018.22,0,0,0,0,0.023499
2023/10/14 02:49:00.003,n,208,0.36,0.36,1.08,19.4,70,1018.22,0,0,0,0,0.01915
2023/10/14 02:50:00.002,n,220,1.44,0.72,2.16,19.4,70,1018.22,0,0,0,0,0.020905
2023/10/14 02:51:00.015,n,282,1.8,1.08,2.52,19.4,70,1018.22,0,0,0,0,0.025253
2023/10/14 02:52:00.001,n,278,1.08,0.36,5.04,19.3,70.3,1018.22,0,0,0,0,0.020027
2023/10/14 02:53:00.012,n,260,1.8,0.72,5.04,19.3,70.2,1018.22,0,0,0,0,0.01915
2023/10/14 02:54:00.001,n,274,3.6,1.44,4.32,19.3,70.2,1018.32,0,0,0,0,0.01915
2023/10/14 02:55:00.001,n,226,3.24,2.52,3.6,19.3,70,1018.32,0,0,0,0,0.020905
2023/10/14 02:56:00.001,n,177,3.96,2.52,7.56,19.3,70,1018.32,0,0,0,0,0.021744
2023/10/14 02:57:00.002,n,258,3.96,2.88,4.68,19.2,70,1018.32,0,0,0,0,0.017395
2023/10/14 02:58:00.002,n,289,1.8,1.8,1.8,19.3,70.3,1018.32,0,0,0,0,0.01915
2023/10/14 02:59:00.011,n,231,2.16,1.8,3.24,19.2,70.3,1018.32,0,0,0,0,0.020905
2023/10/14 03:00:00.007,n,117,1.44,0.36,3.24,19.2,70.3,1018.32,0,0,0,0,0.018272
2023/10/14 03:01:00.002,n,139,1.08,0,1.44,19.2,69.9,1018.32,0,0,0,0,0.016518
2023/10/14 03:02:00.003,n,223,2.52,1.8,2.88,19.2,69.6,1018.32,0,0,0,0,0.02697
2023/10/14 03:03:00.002,n,217,1.44,0.72,4.68,19.2,69.8,1018.32,0,0,0,0,0.032196
2023/10/14 03:04:00.002,n,224,2.52,2.16,2.88,19.2,70,1018.22,0,0,0,0,0.031357
2023/10/14 03:05:00.005,n,259,5.76,1.8,7.2,19.2,69.7,1018.22,0,0,0,0,0.033073
2023/10/14 03:06:00.002,n,252,4.32,1.08,5.76,19.2,69.6,1018.22,0,0,0,0,0.032196
2023/10/14 03:07:00.002,n,203,2.88,1.8,3.6,19.1,69.6,1018.22,0,0,0,0,0.031357
2023/10/14 03:08:00.010,n,240,3.24,2.16,3.6,19.1,69.7,1018.22,0,0,0,0,0.030479
2023/10/14 03:09:00.014,n,226,2.52,1.8,2.88,19.1,69.8,1018.22,0,0,0,0,0.032196
2023/10/14 03:10:00.009,n,293,0.72,0.36,1.44,19.1,70.2,1018.22,0,0,0,0,0.032196
2023/10/14 03:11:00.002,n,252,4.32,1.08,5.04,19.1,70,1018.22,0,0,0,0,0.033073
2023/10/14 03:12:00.001,n,251,4.68,4.32,5.04,19.1,69.6,1018.22,0,0,0,0,0.028725
2023/10/14 03:13:00.005,n,296,3.96,3.6,3.96,19.1,69.6,1018.22,0,0,0,0,0.024376
2023/10/14 03:14:00.005,n,120,1.08,0.72,1.8,19,69.8,1018.22,0,0,0,0,0.025253
2023/10/14 03:15:00.008,n,149,1.08,1.08,1.44,19,69.9,1018.22,0,0,0,0,0.029602
2023/10/14 03:16:00.003,n,144,1.08,0.36,2.16,19,69.8,1018.22,0,0,0,0,0.023499
2023/10/14 03:17:00.005,n,172,3.96,3.24,4.68,19,69.9,1018.22,0,0,0,0,0.028725
2023/10/14 03:18:00.011,n,189,3.6,3.24,3.6,19,69.9,1018.22,0,0,0,0,0.025253
2023/10/14 03:19:00.002,n,192,3.24,3.24,3.6,19,70,1018.22,0,0,0,0,0.023499
2023/10/14 03:20:00.002,n,133,1.44,0.36,2.88,19,70,1018.22,0,0,0,0,0.026131
2023/10/14 03:21:00.002,n,211,0.72,0.36,1.08,19,69.9,1018.22,0,0,0,0,0.022621
2023/10/14 03:22:00.001,n,260,2.88,0.72,3.96,19,69.8,1018.22,0,0,0,0,0.025253
2023/10/14 03:23:00.008,n,104,0.72,0.36,1.08,19.1,70.1,1018.22,0,0,0,0,0.024376
2023/10/14 03:24:00.008,n,260,1.8,1.44,2.88,19.1,70,1018.22,0,0,0,0,0.023499
2023/10/14 03:25:00.002,n,162,0.72,0.36,1.08,19.1,70.3,1018.22,0,0,0,0,0.020027
2023/10/14 03:26:00.010,n,198,3.96,2.88,7.56,19.1,69.7,1018.22,0,0,0,0,0.024376
2023/10/14 03:27:00.004,n,226,2.52,2.52,2.88,19,69.5,1018.22,0,0,0,0,0.024376
2023/10/14 03:28:00.002,n,304,1.44,0.36,2.16,19,69.5,1018.22,0,0,0,0,0.027809
2023/10/14 03:29:00.002,n,267,4.32,3.96,5.04,19,69.5,1018.22,0,0,0,0,0.033913
2023/10/14 03:30:00.001,n,241,3.24,2.88,3.6,19,69.4,1018.22,0,0,0,0,0.031319
2023/10/14 03:31:00.010,n,342,2.52,1.44,3.6,19,70.4,1018.22,0,0,0,0,0.028687
2023/10/14 03:32:00.001,n,258,1.08,0.36,1.8,19,70.1,1018.22,0,0,0,0,0.029564
2023/10/14 03:33:00.021,n,285,1.44,1.44,1.8,19,69.8,1018.22,0,0,0,0,0.029564
2023/10/14 03:34:00.011,n,310,0.72,0.36,1.08,18.9,69.5,1018.22,0,0,0,0,0.026932
2023/10/14 03:35:00.011,n,231,0.72,0,1.08,18.9,69.6,1018.22,0,0,0,0,0.026932
2023/10/14 03:36:00.019,n,179,1.44,1.44,1.8,18.9,69.6,1018.22,0,0,0,0,0.025215
2023/10/14 03:37:00.005,n,277,5.4,5.04,6.12,18.9,69.6,1018.22,0,0,0,0,0.027809
2023/10/14 03:38:00.001,n,248,4.32,1.8,5.4,18.9,69.7,1018.12,0,0,0,0,0.026932
2023/10/14 03:39:00.014,n,221,3.6,2.88,3.6,18.9,69.6,1018.12,0,0,0,0,0.026093
2023/10/14 03:40:00.002,n,307,3.96,3.6,4.68,18.9,70.4,1018.12,0,0,0,0,0.026932
2023/10/14 03:41:00.002,n,220,2.52,2.16,2.88,18.9,69.9,1018.12,0,0,0,0,0.026932
2023/10/14 03:42:00.011,n,268,2.88,1.8,3.6,18.9,70.7,1018.12,0,0,0,0,0.024338
2023/10/14 03:43:00.015,n,88,1.8,1.08,2.16,18.9,70.5,1018.22,0,0,0,0,0.027809
2023/10/14 03:44:00.002,n,65,0.72,0.36,1.08,18.9,70.3,1018.22,0,0,0,0,0.028687
2023/10/14 03:45:00.006,n,148,1.8,1.08,2.16,18.8,69.9,1018.22,0,0,0,0,0.022583
2023/10/14 03:46:00.001,n,38,1.08,0.72,1.44,18.8,70.1,1018.22,0,0,0,0,0.025215
2023/10/14 03:47:00.006,n,2,1.08,0.36,1.8,18.8,70.1,1018.32,0,0,0,0,0.024338
2023/10/14 03:48:00.008,n,223,2.52,1.44,3.6,18.9,70.5,1018.32,0,0,0,0,0.020866
2023/10/14 03:49:00.001,n,302,3.24,2.52,3.96,18.9,70.8,1018.32,0,0,0,0,0.019989
2023/10/14 03:50:00.007,n,209,3.6,3.24,4.32,18.9,70.2,1018.32,0,0,0,0,0.02346
2023/10/14 03:51:00.012,n,303,2.88,2.16,3.96,18.8,70.1,1018.32,0,0,0,0,0.022583
2023/10/14 03:52:00.010,n,229,3.24,1.8,4.68,18.8,70.3,1018.32,0,0,0,0,0.020866
2023/10/14 03:53:00.020,n,230,3.24,2.88,3.96,18.8,70.3,1018.32,0,0,0,0,0.024338
2023/10/14 03:54:00.005,n,267,2.88,2.16,3.24,18.8,70.2,1018.32,0,0,0,0,0.021744
2023/10/14 03:55:00.002,n,270,5.04,4.68,5.76,18.8,70.8,1018.32,0,0,0,0,0.02346
2023/10/14 03:56:00.001,n,336,1.08,0.36,2.16,18.8,71.1,1018.42,0,0,0,0,0.022583
2023/10/14 03:57:00.003,n,223,1.8,1.44,4.32,18.8,71,1018.42,0,0,0,0,0.021744
2023/10/14 03:58:00.007,n,233,1.44,1.44,1.8,18.8,70.7,1018.42,0,0,0,0,0.017357
2023/10/14 03:59:00.010,n,142,2.16,1.44,2.52,18.7,70,1018.42,0,0,0,0,0.020866
2023/10/14 04:00:00.012,n,173,2.88,2.52,3.6,18.7,70,1018.42,0,0,0,0,0.02346
2023/10/14 04:01:00.007,n,272,2.88,2.52,3.6,18.7,70.1,1018.42,0,0,0,0,0.020866
2023/10/14 04:02:00.027,n,150,2.88,2.16,3.24,18.6,70,1018.42,0,0,0,0,0.01915
2023/10/14 04:03:00.008,n,323,0.72,0.36,1.08,18.6,70,1018.42,0,0,0,0,0.01564
2023/10/14 04:04:00.001,n,264,1.08,0.72,1.44,18.6,70.1,1018.42,0,0,0,0,0.020866
