"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/23 00:00:00.014,n,358,17.28,15.84,19.8,22.2,66.1,1013.92,0,0,0,0,0.022621
2023/10/23 00:01:00.002,n,13,12.96,10.08,15.12,22.2,66.199996,1013.92,0,0,0,0,0.022621
2023/10/23 00:02:00.001,n,356,17.64,14.04,21.24,22.2,66.1,1013.92,0,0,0,0,0.025215
2023/10/23 00:03:00.003,n,15,15.12,12.6,17.28,22.1,66.1,1013.92,0,0,0,0,0.022621
2023/10/23 00:04:00.002,n,16,13.32,10.440002,18,22.1,66.1,1013.92,0,0,0,0,0.025215
2023/10/23 00:05:00.009,n,6,9.36,6.12,11.88,22.1,66.1,1013.92,0,0,0,0,0.027008
2023/10/23 00:06:00.007,n,35,10.440002,8.28,12.24,22.1,66,1013.92,0,0,0,0,0.023499
2023/10/23 00:07:00.011,n,21,12.96,10.8,17.28,22.1,65.699996,1013.92,0,0,0,0,0.027847
2023/10/23 00:08:00.013,n,24,6.48,4.32,8.64,22.1,65.9,1013.92,0,0,0,0,0.028725
2023/10/23 00:09:00.006,n,340,25.56,23.04,28.8,22.1,65.800004,1013.82,0,0,0,0,0.024376
2023/10/23 00:10:00.001,n,9,22.319998,18.72,24.84,22.1,65.699996,1013.82,0,0,0,0,0.027008
2023/10/23 00:11:00.001,n,15,7.2,2.88,12.96,22.1,65.6,1013.82,0,0,0,0,0.022621
2023/10/23 00:12:00.001,n,347,7.2,5.04,11.52,22.1,65.699996,1013.82,0,0,0,0,0.028725
2023/10/23 00:13:00.001,n,19,21.96,17.64,26.64,22.1,65.6,1013.82,0,0,0,0,0.033073
2023/10/23 00:14:00.001,n,1,12.96,10.8,17.28,22.1,65.6,1013.92,0,0,0,0,0.028725
2023/10/23 00:15:00.001,n,12,17.64,14.04,19.8,22,65.5,1013.82,0,0,0,0,0.031357
2023/10/23 00:16:00.002,n,21,6.84,3.96,7.92,22,65.6,1013.92,0,0,0,0,0.028725
2023/10/23 00:17:00.003,n,347,14.4,12.24,15.48,22,65.5,1013.92,0,0,0,0,0.033073
2023/10/23 00:18:00.006,n,10,12.6,10.8,14.76,22,65.4,1013.92,0,0,0,0,0.027847
2023/10/23 00:19:00.002,n,2,16.56,13.68,21.599998,22,65.4,1013.82,0,0,0,0,0.028725
2023/10/23 00:20:00.001,n,34,8.28,5.76,9.36,22,65.4,1013.82,0,0,0,0,0.031357
2023/10/23 00:21:00.002,n,17,14.4,12.6,16.2,22,65.4,1013.92,0,0,0,0,0.029564
2023/10/23 00:22:00.001,n,0,12.6,10.08,19.8,22,65.5,1013.92,0,0,0,0,0.030479
2023/10/23 00:23:00.001,n,12,18,12.24,21.24,22,65.4,1013.82,0,0,0,0,0.026131
2023/10/23 00:24:00.004,n,351,11.88,9.72,13.68,22,65.4,1013.92,0,0,0,0,0.02697
2023/10/23 00:25:00.005,n,15,13.32,10.08,16.2,22,65.4,1013.92,0,0,0,0,0.029564
2023/10/23 00:26:00.008,n,19,6.48,3.6,10.440002,22,65.4,1013.92,0,0,0,0,0.025253
2023/10/23 00:27:00.004,n,4,8.64,6.12,10.440002,21.9,65.4,1013.92,0,0,0,0,0.02697
2023/10/23 00:28:00.002,n,9,12.96,11.88,15.12,21.9,65.4,1013.92,0,0,0,0,0.027847
2023/10/23 00:29:00.002,n,335,25.199998,21.96,26.64,21.9,65.300004,1013.92,0,0,0,0,0.026131
2023/10/23 00:30:00.001,n,7,2.88,1.08,9.36,21.9,65.4,1013.92,0,0,0,0,0.026131
2023/10/23 00:31:00.001,n,2,19.8,17.28,22.319998,21.9,65.300004,1013.82,0,0,0,0,0.025253
2023/10/23 00:32:00.001,n,342,8.64,4.32,12.6,21.9,65.300004,1013.82,0,0,0,0,0.028725
2023/10/23 00:33:00.001,n,2,11.52,7.56,14.04,21.9,65.300004,1013.82,0,0,0,0,0.027847
2023/10/23 00:34:00.004,n,0,10.8,7.56,15.48,21.9,65.300004,1013.82,0,0,0,0,0.02697
2023/10/23 00:35:00.005,n,15,8.64,8.28,9,21.9,65.300004,1013.82,0,0,0,0,0.02697
2023/10/23 00:36:00.014,n,351,10.08,6.84,12.96,21.9,65.300004,1013.82,0,0,0,0,0.026131
2023/10/23 00:37:00.002,n,8,10.08,8.64,11.88,21.9,65.300004,1013.82,0,0,0,0,0.024376
2023/10/23 00:38:00.001,n,338,9.72,5.76,13.32,21.9,65.300004,1013.82,0,0,0,0,0.027847
2023/10/23 00:39:00.003,n,18,13.32,10.8,19.44,21.8,64.9,1013.82,0,0,0,0,0.029564
2023/10/23 00:40:00.002,n,40,15.48,12.96,18.359998,21.8,64.9,1013.82,0,0,0,0,0.025253
2023/10/23 00:41:00.007,n,0,11.52,7.92,16.919998,21.8,64.800004,1013.82,0,0,0,0,0.025253
2023/10/23 00:42:00.009,n,10,10.440002,8.64,12.24,21.8,64.9,1013.82,0,0,0,0,0.02697
2023/10/23 00:43:00.013,n,0,12.96,10.8,18.72,21.8,64.9,1013.72,0,0,0,0,0.024376
2023/10/23 00:44:00.015,n,340,8.64,6.48,11.88,21.8,65.699996,1013.82,0,0,0,0,0.020905
2023/10/23 00:45:00.015,n,7,10.8,6.84,14.04,21.8,65,1013.82,0,0,0,0,0.024376
2023/10/23 00:46:00.001,n,10,13.68,10.08,18,21.8,64.699996,1013.72,0,0,0,0,0.024376
2023/10/23 00:47:00.004,n,20,17.64,16.56,18.359998,21.8,64.699996,1013.72,0,0,0,0,0.025253
2023/10/23 00:48:00.001,n,10,18.72,17.28,21.24,21.8,64.6,1013.72,0,0,0,0,0.028725
2023/10/23 00:49:00.002,n,357,14.04,11.52,18,21.8,64.6,1013.72,0,0,0,0,0.030479
2023/10/23 00:50:00.004,n,351,12.96,9.72,16.2,21.8,65,1013.72,0,0,0,0,0.033951
2023/10/23 00:51:00.004,n,324,11.52,9.72,15.48,21.8,64.9,1013.72,0,0,0,0,0.036545
2023/10/23 00:52:00.005,n,357,11.88,8.28,15.48,21.8,64.5,1013.72,0,0,0,0,0.0383
2023/10/23 00:53:00.015,n,13,11.16,9,14.04,21.8,64.800004,1013.72,0,0,0,0,0.041771
2023/10/23 00:54:00.018,n,14,13.32,11.52,16.56,21.8,64.5,1013.72,0,0,0,0,0.044365
2023/10/23 00:55:00.006,n,7,15.84,12.96,19.08,21.8,64.5,1013.72,0,0,0,0,0.044365
2023/10/23 00:56:00.004,n,16,12.24,10.08,15.12,21.8,64.4,1013.62,0,0,0,0,0.025253
2023/10/23 00:57:00.002,n,357,20.519998,18.359998,23.4,21.7,64,1013.62,0,0,0,0,0.030518
2023/10/23 00:58:00.002,n,22,10.440002,5.04,16.56,21.7,64.199996,1013.62,0,0,0,0,0.033112
2023/10/23 00:59:00.001,n,27,5.4,5.04,7.2,21.8,64.4,1013.72,0,0,0,0,0.033951
2023/10/23 01:00:00.007,n,15,14.4,10.08,16.2,21.8,64.300004,1013.62,0,0,0,0,0.035706
2023/10/23 01:01:00.001,n,8,8.28,3.24,10.8,21.7,64.199996,1013.72,0,0,0,0,0.035706
2023/10/23 01:02:00.009,n,12,20.16,15.12,27.359998,21.7,64.199996,1013.62,0,0,0,0,0.040054
2023/10/23 01:03:00.017,n,24,18.72,10.8,23.4,21.7,64.199996,1013.62,0,0,0,0,0.039177
2023/10/23 01:04:00.001,n,349,17.28,13.68,20.880002,21.7,64.300004,1013.62,0,0,0,0,0.040054
2023/10/23 01:05:00.002,n,358,6.84,2.52,9.72,21.7,64.699996,1013.62,0,0,0,0,0.039177
2023/10/23 01:06:00.002,n,14,23.04,15.48,28.08,21.7,64.300004,1013.62,0,0,0,0,0.041809
2023/10/23 01:07:00.001,n,354,7.92,2.52,14.76,21.7,64.300004,1013.62,0,0,0,0,0.042686
2023/10/23 01:08:00.001,n,9,12.6,10.440002,14.76,21.7,64.300004,1013.62,0,0,0,0,0.047035
2023/10/23 01:09:00.001,n,4,10.440002,7.56,12.24,21.7,64.300004,1013.62,0,0,0,0,0.047035
2023/10/23 01:10:00.013,n,1,12.6,8.28,15.84,21.7,64.300004,1013.62,0,0,0,0,0.048752
2023/10/23 01:11:00.012,n,352,7.92,5.4,12.96,21.7,64.300004,1013.62,0,0,0,0,0.02697
2023/10/23 01:12:00.007,n,3,12.96,9,18.359998,21.6,64.300004,1013.62,0,0,0,0,0.029564
2023/10/23 01:13:00.001,n,12,16.56,11.52,23.4,21.6,64.300004,1013.62,0,0,0,0,0.033951
2023/10/23 01:14:00.003,n,352,18.72,16.919998,20.880002,21.6,64.4,1013.52,0,0,0,0,0.033073
2023/10/23 01:15:00.001,n,46,16.919998,10.8,27.72,21.6,64.4,1013.52,0,0,0,0,0.03479
2023/10/23 01:16:00.002,n,3,10.08,5.76,14.4,21.6,64.5,1013.52,0,0,0,0,0.035706
2023/10/23 01:17:00.001,n,350,9,1.8,14.04,21.6,64.4,1013.52,0,0,0,0,0.036545
2023/10/23 01:18:00.001,n,354,14.04,12.24,18.359998,21.6,64.4,1013.52,0,0,0,0,0.0383
2023/10/23 01:19:00.003,n,0,16.2,13.32,23.759998,21.6,64.6,1013.52,0,0,0,0,0.037422
2023/10/23 01:20:00.008,n,7,23.04,18.72,28.8,21.6,64.5,1013.52,0,0,0,0,0.0383
2023/10/23 01:21:00.007,n,342,20.880002,18,24.48,21.6,64.5,1013.52,0,0,0,0,0.039139
2023/10/23 01:22:00.002,n,14,11.88,9.36,15.12,21.6,64.6,1013.52,0,0,0,0,0.0383
2023/10/23 01:23:00.001,n,2,9,4.68,11.88,21.6,64.9,1013.52,0,0,0,0,0.040932
2023/10/23 01:24:00.002,n,29,14.4,12.96,16.919998,21.6,64.5,1013.52,0,0,0,0,0.040016
2023/10/23 01:25:00.002,n,13,13.68,10.08,15.48,21.6,64.6,1013.52,0,0,0,0,0.040016
2023/10/23 01:26:00.002,n,4,18.72,13.68,25.919998,21.6,64.6,1013.42,0,0,0,0,0.039139
2023/10/23 01:27:00.002,n,11,14.04,10.440002,18,21.6,64.6,1013.52,0,0,0,0,0.040016
2023/10/23 01:28:00.006,n,23,12.6,11.52,15.84,21.6,64.6,1013.52,0,0,0,0,0.040932
2023/10/23 01:29:00.009,n,355,5.76,1.8,12.24,21.6,64.6,1013.52,0,0,0,0,0.043526
2023/10/23 01:30:00.015,n,344,15.48,10.440002,21.599998,21.6,64.6,1013.52,0,0,0,0,0.043526
2023/10/23 01:31:00.001,n,13,18.72,16.56,22.68,21.5,64.699996,1013.52,0,0,0,0,0.039139
2023/10/23 01:32:00.001,n,355,7.92,4.68,12.24,21.6,64.800004,1013.52,0,0,0,0,0.040016
2023/10/23 01:33:00.002,n,13,10.440002,6.48,13.68,21.5,64.800004,1013.52,0,0,0,0,0.044365
2023/10/23 01:34:00.003,n,349,10.440002,2.88,21.24,21.5,64.699996,1013.42,0,0,0,0,0.0383
2023/10/23 01:35:00.006,n,20,14.76,12.96,18.359998,21.5,64.800004,1013.52,0,0,0,0,0.037422
2023/10/23 01:36:00.001,n,7,9,5.04,14.4,21.5,64.9,1013.52,0,0,0,0,0.043526
2023/10/23 01:37:00.006,n,357,15.12,12.24,19.08,21.5,64.9,1013.62,0,0,0,0,0.043526
2023/10/23 01:38:00.016,n,354,9,4.68,14.76,21.5,64.9,1013.62,0,0,0,0,0.030441
2023/10/23 01:39:00.010,n,350,11.16,6.84,15.12,21.5,65,1013.62,0,0,0,0,0.033035
2023/10/23 01:40:00.002,n,357,14.76,11.88,17.28,21.5,65,1013.62,0,0,0,0,0.035667
2023/10/23 01:41:00.006,n,5,17.64,15.12,19.44,21.5,65,1013.52,0,0,0,0,0.03479
2023/10/23 01:42:00.004,n,1,9.36,7.92,12.24,21.5,65,1013.52,0,0,0,0,0.033913
2023/10/23 01:43:00.009,n,27,7.92,6.84,11.16,21.5,65,1013.62,0,0,0,0,0.035667
2023/10/23 01:44:00.002,n,20,10.440002,9.36,12.6,21.5,65.1,1013.52,0,0,0,0,0.036545
2023/10/23 01:45:00.002,n,13,10.440002,8.28,13.32,21.5,65.300004,1013.52,0,0,0,0,0.037422
2023/10/23 01:46:00.008,n,7,9.72,5.76,12.24,21.4,65.199996,1013.52,0,0,0,0,0.03479
2023/10/23 01:47:00.002,n,340,12.6,11.52,13.68,21.4,65.5,1013.52,0,0,0,0,0.033035
2023/10/23 01:48:00.004,n,338,5.76,2.88,8.64,21.4,65.6,1013.62,0,0,0,0,0.035667
2023/10/23 01:49:00.002,n,52,4.32,2.16,6.48,21.4,65.5,1013.62,0,0,0,0,0.035667
2023/10/23 01:50:00.001,n,9,11.88,8.28,14.04,21.4,65.4,1013.52,0,0,0,0,0.037422
2023/10/23 01:51:00.012,n,340,4.68,1.08,10.08,21.4,65.6,1013.62,0,0,0,0,0.03479
2023/10/23 01:52:00.010,n,347,15.12,12.24,20.519998,21.4,65.5,1013.52,0,0,0,0,0.036545
2023/10/23 01:53:00.008,n,338,10.08,9,10.8,21.4,66.1,1013.52,0,0,0,0,0.038261
2023/10/23 01:54:00.006,n,357,10.08,7.92,14.04,21.4,65.6,1013.52,0,0,0,0,0.037422
2023/10/23 01:55:00.011,n,17,10.8,9,14.4,21.3,65.6,1013.52,0,0,0,0,0.038261
2023/10/23 01:56:00.004,n,32,9,6.48,11.52,21.3,65.9,1013.52,0,0,0,0,0.033913
2023/10/23 01:57:00.007,n,24,9,6.12,10.8,21.3,65.699996,1013.62,0,0,0,0,0.037422
2023/10/23 01:58:00.001,n,3,11.52,6.48,16.2,21.3,65.800004,1013.62,0,0,0,0,0.039139
2023/10/23 01:59:00.004,n,356,11.52,7.2,15.12,21.3,65.800004,1013.62,0,0,0,0,0.035667
2023/10/23 02:00:00.006,n,4,7.56,5.4,10.08,21.3,65.9,1013.62,0,0,0,0,0.038261
2023/10/23 02:01:00.006,n,7,10.8,7.92,12.6,21.3,65.9,1013.62,0,0,0,0,0.035667
2023/10/23 02:02:00.006,n,345,5.76,3.6,8.64,21.3,66.5,1013.62,0,0,0,0,0.035667
2023/10/23 02:03:00.012,n,345,13.32,7.56,18.72,21.3,66,1013.62,0,0,0,0,0.035667
2023/10/23 02:04:00.002,n,346,11.52,10.08,12.6,21.3,66.1,1013.62,0,0,0,0,0.035667
2023/10/23 02:05:00.019,n,3,11.52,10.08,12.96,21.3,66.1,1013.62,0,0,0,0,0.040016
2023/10/23 02:06:00.007,n,17,6.84,4.32,11.16,21.2,66.199996,1013.62,0,0,0,0,0.033913
2023/10/23 02:07:00.004,n,12,14.04,12.6,17.28,21.2,66.199996,1013.62,0,0,0,0,0.037422
2023/10/23 02:08:00.007,n,335,7.56,6.84,8.28,21.2,66.699996,1013.62,0,0,0,0,0.03479
2023/10/23 02:09:00.001,n,13,9,7.2,10.8,21.2,66.300004,1013.62,0,0,0,0,0.037422
2023/10/23 02:10:00.012,n,358,8.28,4.68,12.24,21.2,66.300004,1013.62,0,0,0,0,0.035667
2023/10/23 02:11:00.007,n,10,10.08,6.84,14.04,21.2,66.4,1013.62,0,0,0,0,0.038261
2023/10/23 02:12:00.005,n,22,10.08,4.68,13.68,21.2,66.5,1013.62,0,0,0,0,0.037422
2023/10/23 02:13:00.022,n,318,9,7.92,13.68,21.2,66.5,1013.62,0,0,0,0,0.036545
2023/10/23 02:14:00.009,n,13,9,4.32,11.88,21.2,66.6,1013.72,0,0,0,0,0.038261
2023/10/23 02:15:00.005,n,8,9,6.84,11.52,21.2,66.6,1013.72,0,0,0,0,0.035667
2023/10/23 02:16:00.002,n,308,10.8,8.64,13.32,21.2,67,1013.72,0,0,0,0,0.037422
2023/10/23 02:17:00.007,n,9,8.28,7.2,9.72,21.2,66.800004,1013.72,0,0,0,0,0.039139
2023/10/23 02:18:00.001,n,355,10.8,9,12.6,21.1,66.800004,1013.72,0,0,0,0,0.037422
2023/10/23 02:19:00.007,n,357,11.52,9.72,13.68,21.1,66.800004,1013.72,0,0,0,0,0.036545
2023/10/23 02:20:00.001,n,353,10.8,9,14.4,21.1,66.800004,1013.72,0,0,0,0,0.035667
2023/10/23 02:21:00.001,n,351,11.16,6.48,15.48,21.1,67.5,1013.62,0,0,0,0,0.03479
2023/10/23 02:22:00.001,n,14,11.52,9.72,14.04,21.1,67,1013.62,0,0,0,0,0.037422
2023/10/23 02:23:00.012,n,352,16.56,13.32,17.64,21.1,67.2,1013.62,0,0,0,0,0.036545
2023/10/23 02:24:00.016,n,343,17.64,15.84,20.519998,21.1,67.2,1013.62,0,0,0,0,0.033035
2023/10/23 02:25:00.001,n,341,16.56,16.2,16.919998,21.1,67.2,1013.62,0,0,0,0,0.035667
2023/10/23 02:26:00.002,n,357,11.52,8.28,13.32,21.1,67.5,1013.72,0,0,0,0,0.033913
2023/10/23 02:27:00.004,n,0,21.599998,18.72,25.199998,21.1,67.5,1013.62,0,0,0,0,0.03479
2023/10/23 02:28:00.004,n,354,15.48,13.68,16.919998,21.1,67.3,1013.72,0,0,0,0,0.033913
2023/10/23 02:29:00.017,n,15,11.52,10.08,14.04,21.1,67.2,1013.62,0,0,0,0,0.035667
2023/10/23 02:30:00.011,n,11,6.84,5.4,11.88,21.1,67.4,1013.72,0,0,0,0,0.033035
2023/10/23 02:31:00.010,n,35,13.32,6.12,17.28,21,67.3,1013.72,0,0,0,0,0.033913
2023/10/23 02:32:00.005,n,356,12.24,10.440002,18.359998,21.1,67.7,1013.72,0,0,0,0,0.035667
2023/10/23 02:33:00.018,n,3,11.88,10.440002,13.32,21.1,67.8,1013.72,0,0,0,0,0.03479
2023/10/23 02:34:00.004,n,27,12.24,9.36,19.08,21,67.5,1013.72,0,0,0,0,0.03479
2023/10/23 02:35:00.002,n,13,9.36,7.2,11.16,21,67.6,1013.82,0,0,0,0,0.031319
2023/10/23 02:36:00.013,n,0,9,4.32,12.96,21,67.6,1013.82,0,0,0,0,0.033913
2023/10/23 02:37:00.002,n,34,5.4,2.16,11.88,21,68.2,1013.82,0,0,0,0,0.030441
2023/10/23 02:38:00.005,n,0,7.2,5.4,12.24,21,67.9,1013.82,0,0,0,0,0.033913
2023/10/23 02:39:00.009,n,9,5.76,2.52,8.28,21,67.9,1013.82,0,0,0,0,0.033035
2023/10/23 02:40:00.005,n,277,6.48,5.4,8.28,21,68.3,1013.82,0,0,0,0,0.031319
2023/10/23 02:41:00.002,n,293,4.68,3.96,5.4,21,68,1013.82,0,0,0,0,0.030441
2023/10/23 02:42:00.013,n,358,12.96,9.72,15.12,21,68,1013.82,0,0,0,0,0.033035
2023/10/23 02:43:00.001,n,55,4.32,1.8,6.12,21,68,1013.82,0,0,0,0,0.03479
2023/10/23 02:44:00.001,n,343,9.72,6.12,13.32,21,68.9,1013.82,0,0,0,0,0.033035
2023/10/23 02:45:00.005,n,350,10.08,8.28,13.68,21,68.6,1013.92,0,0,0,0,0.033913
2023/10/23 02:46:00.009,n,6,6.84,5.04,10.08,21,68.3,1013.92,0,0,0,0,0.035667
2023/10/23 02:47:00.003,n,358,12.24,7.2,15.48,21,68.5,1013.82,0,0,0,0,0.033035
2023/10/23 02:48:00.001,n,7,11.88,7.92,13.68,20.9,69,1013.92,0,0,0,0,0.032196
2023/10/23 02:49:00.011,n,353,9.72,6.84,10.440002,20.9,68.3,1013.82,0,0,0,0,0.036545
2023/10/23 02:50:00.010,n,353,9,4.68,11.16,20.9,68.3,1013.92,0,0,0,0,0.033035
2023/10/23 02:51:00.018,n,357,10.440002,6.48,12.96,20.9,69.1,1013.92,0,0,0,0,0.036545
2023/10/23 02:52:00.001,n,342,3.6,0.72,10.440002,20.9,68.8,1013.92,0,0,0,0,0.036545
2023/10/23 02:53:00.001,n,356,9.72,6.84,11.52,20.9,68.7,1013.92,0,0,0,0,0.030441
2023/10/23 02:54:00.001,n,325,4.32,1.8,10.8,20.9,68.9,1013.92,0,0,0,0,0.032196
2023/10/23 02:55:00.001,n,318,1.44,0.36,6.12,20.9,69.5,1013.92,0,0,0,0,0.033035
2023/10/23 02:56:00.007,n,289,6.84,4.68,8.28,20.9,69.7,1013.92,0,0,0,0,0.033913
2023/10/23 02:57:00.001,n,9,2.88,2.16,3.6,20.9,68.5,1013.92,0,0,0,0,0.035667
2023/10/23 02:58:00.003,n,296,2.16,0.36,10.08,20.8,68.6,1013.82,0,0,0,0,0.033913
2023/10/23 02:59:00.004,n,0,9.72,6.84,13.32,20.8,68.5,1013.92,0,0,0,0,0.033035
2023/10/23 03:00:00.016,n,6,13.32,12.24,13.68,20.8,68.6,1013.82,0,0,0,0,0.033035
2023/10/23 03:01:00.002,n,350,10.08,7.56,13.68,20.8,68.6,1013.82,0,0,0,0,0.031319
2023/10/23 03:02:00.011,n,21,7.92,2.52,10.440002,20.8,68.7,1013.82,0,0,0,0,0.033913
2023/10/23 03:03:00.001,n,17,13.68,1.44,17.64,20.8,68.8,1013.82,0,0,0,0,0.038261
2023/10/23 03:04:00.002,n,12,11.88,9.72,15.48,20.8,68.7,1013.82,0,0,0,0,0.03479
2023/10/23 03:05:00.012,n,345,9.72,7.56,14.04,20.8,69,1013.82,0,0,0,0,0.036545
2023/10/23 03:06:00.014,n,341,11.16,8.64,12.96,20.8,69.1,1013.82,0,0,0,0,0.032196
2023/10/23 03:07:00.011,n,330,11.88,9.72,14.4,20.8,69,1013.82,0,0,0,0,0.033913
2023/10/23 03:08:00.010,n,327,9.72,7.2,13.68,20.8,68.9,1013.82,0,0,0,0,0.033913
2023/10/23 03:09:00.011,n,5,9,2.16,13.68,20.8,68.9,1013.82,0,0,0,0,0.031319
2023/10/23 03:10:00.001,n,339,15.84,12.6,21.599998,20.8,69,1013.82,0,0,0,0,0.031319
2023/10/23 03:11:00.002,n,15,5.76,3.24,14.76,20.8,68.8,1013.82,0,0,0,0,0.033913
2023/10/23 03:12:00.002,n,84,5.4,1.44,8.64,20.8,69.4,1013.82,0,0,0,0,0.031319
2023/10/23 03:13:00.001,n,1,6.84,4.32,9.36,20.8,68.8,1013.82,0,0,0,0,0.028687
2023/10/23 03:14:00.002,n,11,7.92,3.24,10.8,20.7,69.1,1013.82,0,0,0,0,0.032196
2023/10/23 03:15:00.009,n,357,19.8,14.04,27.359998,20.7,69.5,1013.82,0,0,0,0,0.027847
2023/10/23 03:16:00.011,n,356,15.48,12.6,18.72,20.7,69.1,1013.82,0,0,0,0,0.028687
2023/10/23 03:17:00.004,n,5,13.32,12.24,14.04,20.7,69,1013.82,0,0,0,0,0.027847
2023/10/23 03:18:00.004,n,10,10.8,9.72,13.32,20.7,69.1,1013.82,0,0,0,0,0.027847
2023/10/23 03:19:00.001,n,46,5.04,1.8,9.72,20.7,69.1,1013.82,0,0,0,0,0.027847
2023/10/23 03:20:00.001,n,5,15.84,12.96,21.96,20.7,69.1,1013.92,0,0,0,0,0.032196
2023/10/23 03:21:00.009,n,97,6.84,2.52,10.08,20.7,69.1,1013.92,0,0,0,0,0.027847
2023/10/23 03:22:00.001,n,352,14.04,12.6,15.48,20.7,69.2,1013.82,0,0,0,0,0.026093
2023/10/23 03:23:00.004,n,12,13.32,10.08,15.12,20.7,69.1,1013.82,0,0,0,0,0.02697
2023/10/23 03:24:00.004,n,355,10.8,6.12,15.12,20.7,69.4,1013.92,0,0,0,0,0.027847
2023/10/23 03:25:00.012,n,343,11.88,10.08,16.2,20.7,69.2,1013.92,0,0,0,0,0.026093
2023/10/23 03:26:00.009,n,8,19.44,16.56,24.119998,20.7,69.3,1013.92,0,0,0,0,0.024338
2023/10/23 03:27:00.007,n,340,18.72,17.64,20.16,20.7,69.4,1013.92,0,0,0,0,0.024338
2023/10/23 03:28:00.002,n,348,14.04,9.36,18.72,20.7,69.3,1013.92,0,0,0,0,0.02346
2023/10/23 03:29:00.002,n,345,13.32,11.16,15.84,20.6,70,1013.92,0,0,0,0,0.028687
2023/10/23 03:30:00.001,n,354,20.880002,18,25.919998,20.6,69.3,1013.92,0,0,0,0,0.026093
2023/10/23 03:31:00.004,n,355,10.08,7.56,13.68,20.6,69.3,1013.92,0,0,0,0,0.028725
2023/10/23 03:32:00.009,n,0,10.08,7.56,11.52,20.6,69.2,1013.92,0,0,0,0,0.029602
2023/10/23 03:33:00.005,n,331,10.08,8.28,13.68,20.6,70,1013.92,0,0,0,0,0.030441
2023/10/23 03:34:00.015,n,27,11.88,5.04,18.359998,20.6,69.3,1013.92,0,0,0,0,0.027847
2023/10/23 03:35:00.022,n,332,9.36,4.68,13.32,20.6,69.4,1014.02,0,0,0,0,0.028725
2023/10/23 03:36:00.013,n,8,11.52,9.72,13.32,20.6,69.4,1014.02,0,0,0,0,0.031319
2023/10/23 03:37:00.002,n,20,16.2,14.4,23.4,20.6,69.2,1014.02,0,0,0,0,0.028725
2023/10/23 03:38:00.001,n,66,5.4,2.16,10.08,20.6,69.4,1014.02,0,0,0,0,0.028725
2023/10/23 03:39:00.007,n,17,12.96,11.16,14.4,20.6,69.3,1014.02,0,0,0,0,0.026093
2023/10/23 03:40:00.003,n,350,15.84,14.04,16.919998,20.6,69.3,1014.02,0,0,0,0,0.028725
2023/10/23 03:41:00.006,n,15,11.16,8.64,14.76,20.6,69.3,1014.02,0,0,0,0,0.027847
2023/10/23 03:42:00.002,n,19,14.4,12.6,15.84,20.6,69.3,1014.02,0,0,0,0,0.026093
2023/10/23 03:43:00.005,n,358,11.88,9.72,14.4,20.6,69.3,1014.02,0,0,0,0,0.025215
2023/10/23 03:44:00.003,n,0,12.6,10.440002,15.84,20.6,69.4,1014.02,0,0,0,0,0.026093
2023/10/23 03:45:00.005,n,2,21.599998,17.28,24.48,20.6,69.4,1014.02,0,0,0,0,0.02697
2023/10/23 03:46:00.002,n,21,11.52,5.4,15.12,20.6,69.4,1014.02,0,0,0,0,0.027847
2023/10/23 03:47:00.001,n,348,14.4,12.96,14.76,20.6,69.4,1014.02,0,0,0,0,0.028725
2023/10/23 03:48:00.008,n,7,12.24,9.36,15.84,20.6,69.5,1014.02,0,0,0,0,0.028725
2023/10/23 03:49:00.008,n,14,10.8,3.96,16.2,20.6,69.5,1014.02,0,0,0,0,0.02697
2023/10/23 03:50:00.017,n,333,12.24,10.440002,15.12,20.6,69.5,1014.02,0,0,0,0,0.025215
2023/10/23 03:51:00.008,n,354,12.6,10.08,14.76,20.6,69.6,1014.12,0,0,0,0,0.024376
2023/10/23 03:52:00.004,n,5,11.88,10.440002,13.32,20.6,69.6,1014.12,0,0,0,0,0.024376
2023/10/23 03:53:00.020,n,354,17.28,15.48,21.599998,20.6,69.6,1014.02,0,0,0,0,0.021744
2023/10/23 03:54:00.012,n,11,13.32,10.440002,15.48,20.6,69.5,1014.02,0,0,0,0,0.026093
2023/10/23 03:55:00.002,n,7,11.16,8.64,12.24,20.6,69.6,1014.12,0,0,0,0,0.026093
2023/10/23 03:56:00.001,n,358,11.88,9,15.12,20.6,69.5,1014.12,0,0,0,0,0.022621
2023/10/23 03:57:00.002,n,326,4.68,1.8,8.28,20.6,70.5,1014.12,0,0,0,0,0.024376
2023/10/23 03:58:00.011,n,5,11.52,7.56,15.84,20.6,69.7,1014.12,0,0,0,0,0.024376
2023/10/23 03:59:00.002,n,288,4.32,3.96,4.68,20.6,69.8,1014.12,0,0,0,0,0.022621
2023/10/23 04:00:00.007,n,349,16.56,11.16,19.8,20.6,69.8,1014.12,0,0,0,0,0.023499
2023/10/23 04:01:00.019,n,333,8.64,6.84,11.52,20.5,70.4,1014.12,0,0,0,0,0.022621
2023/10/23 04:02:00.008,n,15,12.24,10.08,14.04,20.6,69.8,1014.12,0,0,0,0,0.025215
