"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/27 00:00:00.013,n,195,5.4,3.24,6.84,19,75.4,1018.22,0,0,0,0,0.022659
2023/10/27 00:01:00.001,n,335,2.16,1.08,2.88,19,75.4,1018.22,0,0,0,0,0.022659
2023/10/27 00:02:00.003,n,234,2.16,1.44,2.52,19,75.5,1018.22,0,0,0,0,0.021782
2023/10/27 00:03:00.004,n,172,2.88,2.52,3.24,19,76,1018.12,0,0,0,0,0.023537
2023/10/27 00:04:00.006,n,174,1.8,1.08,3.6,19,75.6,1018.12,0,0,0,0,0.018311
2023/10/27 00:05:00.008,n,219,4.68,2.88,5.4,19,75.1,1018.12,0,0,0,0,0.021782
2023/10/27 00:06:00.010,n,283,0.72,0.72,1.44,19,75.2,1018.22,0,0,0,0,0.023537
2023/10/27 00:07:00.012,n,284,5.4,4.68,6.48,19,76.3,1018.22,0,0,0,0,0.020905
2023/10/27 00:08:00.014,n,290,9,8.64,9.72,19,75.5,1018.32,0,0,0,0,0.022659
2023/10/27 00:09:00.016,n,219,3.6,2.52,4.68,19,75,1018.32,0,0,0,0,0.021782
2023/10/27 00:10:00.002,n,2,1.44,0.36,2.88,19,75.1,1018.32,0,0,0,0,0.022659
2023/10/27 00:11:00.001,n,223,0.72,0.72,1.08,19,75.2,1018.32,0,0,0,0,0.020027
2023/10/27 00:12:00.001,n,104,3.96,2.16,5.76,19,74.9,1018.32,0,0,0,0,0.01915
2023/10/27 00:13:00.001,n,288,3.24,2.52,4.32,19,75.5,1018.22,0,0,0,0,0.021782
2023/10/27 00:14:00.002,n,180,6.84,5.76,7.2,19,74.8,1018.22,0,0,0,0,0.020905
2023/10/27 00:15:00.013,n,38,1.08,0.36,1.8,18.9,74.6,1018.22,0,0,0,0,0.021782
2023/10/27 00:16:00.001,n,296,2.16,0.36,3.6,19,75.7,1018.22,0,0,0,0,0.016556
2023/10/27 00:17:00.002,n,288,2.16,1.44,3.6,19,74.8,1018.32,0,0,0,0,0
2023/10/27 00:18:00.004,n,190,5.04,1.8,8.28,19,74.3,1018.42,0,0,0,0,-0.005188
2023/10/27 00:19:00.002,n,248,8.28,6.48,9.36,19,73.8,1018.42,0,0,0,0,0.010452
2023/10/27 00:20:00.001,n,95,2.16,0.72,4.32,18.9,73.8,1018.42,0,0,0,0,0.01915
2023/10/27 00:21:00.002,n,154,3.24,2.52,3.6,18.9,73.9,1018.42,0,0,0,0,0.055733
2023/10/27 00:22:00.002,n,173,3.96,3.6,4.32,18.9,73.9,1018.12,0,0,0,0,0.076599
2023/10/27 00:23:00.001,n,163,9,8.28,9.36,18.9,73.4,1017.92,0,0,0,0,0.034828
2023/10/27 00:24:00.002,n,160,8.28,6.84,10.440002,18.9,73.4,1017.72,0,0,0,0,0.028725
2023/10/27 00:25:00.007,n,170,3.6,2.88,4.68,18.9,73.4,1017.72,0.01,0.3,0,0,0.022659
2023/10/27 00:26:00.008,n,143,7.56,6.84,8.28,18.9,73.7,1017.62,0.01,0,0,0,0.024376
2023/10/27 00:27:00.005,n,174,3.24,1.44,5.04,18.9,73.8,1017.62,0.01,0.1,0,0,0.021782
2023/10/27 00:28:00.003,n,101,0.72,0.36,1.08,18.9,74,1017.62,0.01,0,0,0,0.020905
2023/10/27 00:29:00.001,n,229,7.92,4.32,10.08,18.9,73.9,1017.62,0.01,0,0,0,0.026131
2023/10/27 00:30:00.002,n,115,2.88,2.52,3.6,18.9,73.7,1017.52,0.02,0.1,0,0,0.021782
2023/10/27 00:31:00.006,n,219,3.96,2.52,5.4,18.9,73.8,1017.52,0.02,0.1,0,0,0.020027
2023/10/27 00:32:00.001,n,188,6.48,5.76,7.56,18.9,74,1017.52,0.02,0.1,0,0,0.018311
2023/10/27 00:33:00.001,n,183,9,7.2,11.88,18.9,73.7,1017.62,0.02,0,0,0,0.012207
2023/10/27 00:34:00.003,n,202,5.4,4.32,6.48,18.8,73.6,1017.72,0.02,0,0,0,0.023499
2023/10/27 00:35:00.006,n,194,4.32,2.52,6.12,18.8,74,1017.72,0.02,0,0,0,0.025253
2023/10/27 00:36:00.013,n,221,3.96,2.88,5.04,18.8,74,1017.82,0.02,0,0,0,0.027847
2023/10/27 00:37:00.002,n,193,3.96,3.6,4.32,18.8,74.4,1017.82,0.02,0,0,0,0.026131
2023/10/27 00:38:00.002,n,169,6.48,5.4,7.2,18.8,74.1,1017.82,0.02,0,0,0,0.02697
2023/10/27 00:39:00.007,n,228,1.8,0.36,2.88,18.8,74.7,1017.72,0.02,0,0,0,0.025253
2023/10/27 00:40:00.001,n,169,5.76,4.32,6.84,18.8,74.8,1017.72,0.02,0,0,0,0.026131
2023/10/27 00:41:00.002,n,120,2.52,1.44,3.6,18.8,74.8,1017.72,0.02,0,0,0,0.022621
2023/10/27 00:42:00.002,n,166,1.08,0.72,1.8,18.7,74.8,1017.92,0.02,0,0,0,0.025253
2023/10/27 00:43:00.005,n,174,2.88,2.52,3.6,18.7,75.1,1018.02,0.02,0,0,0,0.025253
2023/10/27 00:44:00.008,n,215,2.88,1.44,3.6,18.7,75,1018.02,0.02,0,0,0,0.027847
2023/10/27 00:45:00.014,n,139,0.72,0.36,0.72,18.7,75.3,1018.02,0.02,0,0,0,0.024376
2023/10/27 00:46:00.001,n,133,2.52,2.16,3.24,18.7,75.3,1018.12,0.02,0,0,0,0.020905
2023/10/27 00:47:00.003,n,165,1.08,1.08,1.44,18.7,75.3,1018.12,0.02,0,0,0,0.024376
2023/10/27 00:48:00.002,n,110,2.16,0.72,5.04,18.7,75.2,1018.12,0.02,0,0,0,0.027847
2023/10/27 00:49:00.001,n,164,2.52,1.08,2.88,18.7,75.2,1018.02,0.02,0,0,0,0.028725
2023/10/27 00:50:00.001,n,152,5.4,5.04,6.12,18.7,74.7,1017.92,0.02,0,0,0,0.028725
2023/10/27 00:51:00.018,n,163,8.28,7.56,8.64,18.6,74.5,1017.92,0.02,0,0,0,0.035706
2023/10/27 00:52:00.003,n,153,6.48,5.76,6.84,18.6,74.7,1017.92,0.02,0,0,0,0.037422
2023/10/27 00:53:00.013,n,195,13.32,12.6,13.68,18.6,74.3,1017.92,0.02,0,0,0,0.040932
2023/10/27 00:54:00.002,n,176,5.04,4.68,5.4,18.6,74.3,1017.92,0.02,0,0,0,0.040054
2023/10/27 00:55:00.002,n,193,5.76,4.68,6.48,18.7,74.5,1018.02,0.02,0,0,0,0.042648
2023/10/27 00:56:00.002,n,216,3.6,2.52,4.32,18.7,74.7,1018.02,0.02,0,0,0,0.043526
2023/10/27 00:57:00.002,n,196,1.8,1.44,2.16,18.7,74.5,1017.92,0.02,0,0,0,0.048752
2023/10/27 00:58:00.005,n,210,6.84,6.48,7.56,18.7,74.8,1017.82,0.02,0,0,0,0.048752
2023/10/27 00:59:00.001,n,162,6.12,5.4,6.84,18.7,74.5,1017.72,0.02,0,0,0,0.053101
2023/10/27 01:00:00.001,n,199,7.92,6.84,9,18.7,74.2,1017.62,0.02,0,0,0,0.024376
2023/10/27 01:01:00.015,n,196,7.2,6.12,8.28,18.7,73.9,1017.52,0.02,0,0,0,0.033951
2023/10/27 01:02:00.018,n,176,9.72,7.92,14.04,18.7,74.2,1017.52,0.02,0,0,0,0.032196
2023/10/27 01:03:00.005,n,148,2.88,2.16,3.96,18.7,74.1,1017.52,0.02,0,0,0,0.035706
2023/10/27 01:04:00.001,n,199,12.6,11.16,14.04,18.7,73.8,1017.52,0.02,0,0,0,0.036545
2023/10/27 01:05:00.002,n,210,6.12,5.4,7.56,18.7,73.8,1017.42,0.02,0,0,0,0.040054
2023/10/27 01:06:00.001,n,158,10.8,8.28,12.6,18.7,74,1017.42,0.02,0,0,0,0.037422
2023/10/27 01:07:00.001,n,174,7.56,6.84,8.64,18.7,73.7,1017.32,0.02,0,0,0,0.038338
2023/10/27 01:08:00.001,n,157,4.68,4.68,5.4,18.7,73.8,1017.12,0.02,0,0,0,0.040932
2023/10/27 01:09:00.012,n,193,8.28,5.76,10.8,18.7,73.7,1017.02,0.02,0,0,0,0.039177
2023/10/27 01:10:00.010,n,164,4.68,2.16,5.76,18.7,74,1017.02,0.02,0,0,0,0.043526
2023/10/27 01:11:00.008,n,203,12.6,12.24,13.68,18.7,73.7,1017.12,0.02,0,0,0,0.047913
2023/10/27 01:12:00.005,n,178,9,8.64,10.08,18.6,73.5,1017.22,0.02,0,0,0,0.043526
2023/10/27 01:13:00.002,n,214,3.96,3.24,5.04,18.6,73.8,1017.32,0.02,0,0,0,0.043526
2023/10/27 01:14:00.002,n,231,0.72,0.36,1.08,18.6,73.7,1017.32,0.02,0,0,0,0.04528
2023/10/27 01:15:00.002,n,261,2.16,1.8,2.52,18.6,73.9,1017.42,0.02,0,0,0,0.046997
2023/10/27 01:16:00.010,n,295,0.36,0.36,0.72,18.7,74.3,1017.52,0.02,0,0,0,0.048752
2023/10/27 01:17:00.001,n,279,2.16,1.44,2.52,18.7,74.8,1017.52,0.02,0,0,0,0.04612
2023/10/27 01:18:00.009,n,297,2.52,2.16,3.24,18.8,74.7,1017.52,0.02,0,0,0,0.04528
2023/10/27 01:19:00.009,n,251,3.24,1.8,3.96,18.8,74.2,1017.42,0.02,0,0,0,0.04612
2023/10/27 01:20:00.002,n,258,3.96,2.88,4.68,18.7,74,1017.42,0.02,0,0,0,0.050507
2023/10/27 01:21:00.015,n,201,2.88,2.52,3.24,18.7,74.2,1017.42,0.02,0,0,0,0.050507
2023/10/27 01:22:00.002,n,265,0.72,0.36,1.8,18.7,74.3,1017.42,0.02,0,0,0,0.050507
2023/10/27 01:23:00.001,n,236,2.16,1.44,2.88,18.7,74.3,1017.52,0.02,0,0,0,0.050507
2023/10/27 01:24:00.001,n,266,2.52,0.72,6.12,18.7,74.4,1017.52,0.02,0,0,0,0.051346
2023/10/27 01:25:00.006,n,246,3.24,2.16,3.96,18.7,74,1017.52,0.02,0,0,0,0.052223
2023/10/27 01:26:00.002,n,257,3.24,1.8,5.04,18.6,74,1017.52,0.02,0,0,0,0.053101
2023/10/27 01:27:00.003,n,144,2.52,1.08,3.6,18.6,74.3,1017.42,0.02,0,0,0,0.024376
2023/10/27 01:28:00.004,n,218,3.24,1.8,3.6,18.6,74.1,1017.42,0.02,0,0,0,0.029602
2023/10/27 01:29:00.015,n,283,3.96,3.6,4.32,18.7,74.5,1017.42,0.02,0,0,0,0.031357
2023/10/27 01:30:00.013,n,288,5.76,3.6,7.2,18.7,74.6,1017.42,0.02,0,0,0,0.031357
2023/10/27 01:31:00.001,n,284,7.2,6.48,7.56,18.7,74.2,1017.42,0.02,0,0,0,0.031357
2023/10/27 01:32:00.001,n,239,4.68,3.6,5.76,18.7,74,1017.32,0.02,0,0,0,0.032234
2023/10/27 01:33:00.001,n,251,3.6,2.52,4.32,18.6,74,1017.42,0.02,0,0,0,0.029602
2023/10/27 01:34:00.007,n,262,2.88,1.8,3.6,18.7,74.4,1017.42,0.02,0,0,0,0.032234
2023/10/27 01:35:00.009,n,288,6.84,6.48,7.2,18.7,74.2,1017.52,0.02,0,0,0,0.031357
2023/10/27 01:36:00.011,n,287,3.96,2.88,4.32,18.7,74.1,1017.62,0.02,0,0,0,0.036583
2023/10/27 01:37:00.006,n,251,6.12,3.96,7.2,18.7,74.3,1017.62,0.02,0,0,0,0.034866
2023/10/27 01:38:00.008,n,265,5.76,5.4,6.48,18.7,74.2,1017.62,0.02,0,0,0,0.03746
2023/10/27 01:39:00.013,n,263,4.68,4.32,5.04,18.7,74.3,1017.72,0.02,0,0,0,0.036583
2023/10/27 01:40:00.003,n,264,5.4,5.4,6.12,18.7,74.5,1017.72,0.02,0,0,0,0.035706
2023/10/27 01:41:00.001,n,260,7.2,6.84,7.56,18.7,74.4,1017.62,0.02,0,0,0,0.035706
2023/10/27 01:42:00.005,n,272,11.16,9.36,12.96,18.7,74.4,1017.72,0.02,0,0,0,0.036583
2023/10/27 01:43:00.001,n,259,5.04,4.32,6.12,18.7,74.7,1017.72,0.02,0,0,0,0.036583
2023/10/27 01:44:00.002,n,266,5.04,4.32,5.4,18.7,74.5,1017.82,0.02,0,0,0,0.0383
2023/10/27 01:45:00.002,n,264,7.56,6.84,9,18.7,74.6,1017.82,0.02,0,0,0,0.039177
2023/10/27 01:46:00.013,n,279,5.76,4.68,7.2,18.7,74.8,1017.82,0.02,0,0,0,0.040054
2023/10/27 01:47:00.013,n,250,4.32,3.96,4.68,18.7,74.6,1017.72,0.02,0,0,0,0.0383
2023/10/27 01:48:00.012,n,260,5.4,3.96,6.84,18.7,74.6,1017.72,0.02,0,0,0,0.040054
2023/10/27 01:49:00.002,n,251,2.16,1.8,2.88,18.7,74.6,1017.62,0.02,0,0,0,0.040054
2023/10/27 01:50:00.002,n,257,1.8,0.72,2.52,18.7,75.2,1017.52,0.02,0,0,0,0.046158
2023/10/27 01:51:00.001,n,126,1.08,0,2.16,18.8,75.6,1017.32,0.02,0,0,0,0.0383
2023/10/27 01:52:00.001,n,147,5.4,2.88,6.12,18.8,75.1,1017.22,0.02,0,0,0,0.0383
2023/10/27 01:53:00.002,n,174,5.4,4.32,6.48,18.8,75.5,1017.22,0.02,0,0,0,0.041809
2023/10/27 01:54:00.007,n,230,3.96,3.24,4.32,18.8,75.6,1017.22,0.02,0,0,0,0.042648
2023/10/27 01:55:00.016,n,253,1.08,0.72,1.44,18.9,75.8,1017.22,0.02,0,0,0,0.0383
2023/10/27 01:56:00.002,n,266,1.8,0.72,2.52,18.9,75.6,1017.32,0.02,0,0,0,0.042648
2023/10/27 01:57:00.008,n,246,1.8,1.8,2.16,18.9,75.7,1017.32,0.02,0,0,0,0.041809
2023/10/27 01:58:00.002,n,161,0.36,0,0.36,18.9,75.9,1017.32,0.02,0,0,0,0.047874
2023/10/27 01:59:00.001,n,137,1.44,0.72,2.16,18.9,76,1017.32,0.02,0,0,0,0.04528
2023/10/27 02:00:00.002,n,197,2.52,2.52,2.52,18.9,76,1017.32,0.02,0,0,0,0.047874
2023/10/27 02:01:00.001,n,83,1.44,1.08,1.8,18.9,76,1017.32,0.02,0,0,0,0.047874
2023/10/27 02:02:00.001,n,102,1.08,0.72,1.44,18.9,76.3,1017.32,0.02,0,0,0,0.04528
2023/10/27 02:03:00.013,n,268,3.6,2.88,3.6,18.9,76.5,1017.32,0.02,0,0,0,0.047874
2023/10/27 02:04:00.014,n,272,4.68,4.32,5.04,19,76.4,1017.42,0.02,0,0,0,0.048752
2023/10/27 02:05:00.004,n,255,4.68,4.32,4.68,18.9,76.3,1017.42,0.02,0,0,0,0.047874
2023/10/27 02:06:00.015,n,275,3.96,3.6,5.04,18.9,76.4,1017.42,0.02,0,0,0,0.050507
2023/10/27 02:07:00.001,n,267,3.24,2.88,3.96,18.9,76.5,1017.32,0.02,0,0,0,0.049629
2023/10/27 02:08:00.004,n,267,2.16,0.72,3.96,18.9,76.7,1017.32,0.02,0,0,0,0.050507
2023/10/27 02:09:00.012,n,231,2.52,2.16,2.88,19,76.9,1017.22,0.02,0,0,0,0.050507
2023/10/27 02:10:00.001,n,270,2.52,1.8,2.88,19,77.1,1017.22,0.02,0,0,0,0.029564
2023/10/27 02:11:00.001,n,263,2.52,1.8,3.24,19,76.9,1017.12,0.02,0,0,0,0.03479
2023/10/27 02:12:00.002,n,270,3.96,3.6,4.32,19,77,1017.22,0.02,0,0,0,0.035667
2023/10/27 02:13:00.021,n,303,1.8,1.08,2.52,19,77.3,1017.22,0.02,0,0,0,0.035667
2023/10/27 02:14:00.014,n,271,1.8,1.08,2.52,19,77.7,1017.32,0.02,0,0,0,0.032158
2023/10/27 02:15:00.010,n,278,5.4,5.04,6.48,19.1,77.3,1017.32,0.02,0,0,0,0.03479
2023/10/27 02:16:00.006,n,276,7.2,5.76,8.64,19,77.3,1017.32,0.02,0,0,0,0.037384
2023/10/27 02:17:00.002,n,241,2.52,1.44,4.32,19,77.3,1017.32,0.02,0,0,0,0.037384
2023/10/27 02:18:00.001,n,273,6.12,5.76,6.48,19,77.4,1017.22,0.02,0,0,0,0.040016
2023/10/27 02:19:00.006,n,272,6.48,5.4,6.84,18.9,77.5,1017.22,0.02,0,0,0,0.035667
2023/10/27 02:20:00.001,n,287,8.64,7.92,9,18.9,77.3,1017.22,0.02,0,0,0,0.037384
2023/10/27 02:21:00.002,n,273,3.6,2.16,4.32,18.9,77.4,1017.22,0.02,0,0,0,0.033073
2023/10/27 02:22:00.007,n,281,6.84,6.12,7.56,18.9,77.9,1017.22,0.02,0,0,0,0.037384
2023/10/27 02:23:00.015,n,272,6.48,6.48,7.2,18.9,77.5,1017.22,0.02,0,0,0,0.036507
2023/10/27 02:24:00.007,n,257,11.88,11.16,12.6,18.8,76.8,1017.22,0.02,0,0,0,0.039139
2023/10/27 02:25:00.008,n,262,12.24,11.52,14.04,18.7,77,1017.22,0.02,0,0,0,0.037384
2023/10/27 02:26:00.001,n,248,11.16,9.36,12.6,18.7,77,1017.22,0.02,0,0,0,0.037384
2023/10/27 02:27:00.001,n,265,7.2,6.48,8.64,18.6,77,1017.22,0.02,0,0,0,0.039139
2023/10/27 02:28:00.002,n,280,8.64,6.84,10.440002,18.6,76.9,1017.22,0.02,0,0,0,0.03479
2023/10/27 02:29:00.006,n,275,8.28,6.84,9.72,18.6,76.8,1017.22,0.02,0,0,0,0.037384
2023/10/27 02:30:00.002,n,241,4.68,4.32,5.04,18.6,77,1017.22,0.02,0,0,0,0.037384
2023/10/27 02:31:00.004,n,262,7.92,7.56,8.64,18.5,77,1017.22,0.02,0,0,0,0.036507
2023/10/27 02:32:00.010,n,283,7.92,7.2,9,18.5,77,1017.22,0.02,0,0,0,0.036507
2023/10/27 02:33:00.007,n,275,10.8,9.36,12.96,18.5,76.5,1017.22,0.02,0,0,0,0.040016
2023/10/27 02:34:00.002,n,273,9,7.92,10.08,18.5,76.6,1017.22,0.02,0,0,0,0.037384
2023/10/27 02:35:00.004,n,264,6.48,5.76,7.2,18.5,76.6,1017.12,0.02,0,0,0,0.037384
2023/10/27 02:36:00.010,n,262,7.92,7.2,8.64,18.5,76.8,1017.12,0.02,0,0,0,0.036507
2023/10/27 02:37:00.001,n,273,6.12,5.04,6.48,18.5,76.7,1017.12,0.02,0,0,0,0.039139
2023/10/27 02:38:00.001,n,274,9,6.48,10.8,18.5,76.6,1017.12,0.02,0,0,0,0.0383
2023/10/27 02:39:00.012,n,254,6.84,6.48,7.56,18.5,76.5,1017.12,0.02,0,0,0,0.037384
2023/10/27 02:40:00.014,n,251,8.28,7.92,8.28,18.4,76.5,1017.02,0.02,0,0,0,0.037384
2023/10/27 02:41:00.003,n,266,11.16,8.64,13.68,18.4,76,1017.02,0.02,0,0,0,0.036507
2023/10/27 02:42:00.017,n,251,7.2,6.12,8.28,18.4,76.1,1017.02,0.02,0,0,0,0.035667
2023/10/27 02:43:00.002,n,292,8.64,3.96,11.88,18.4,76.2,1017.12,0.02,0,0,0,0.036507
2023/10/27 02:44:00.002,n,271,9,7.92,10.440002,18.4,75.9,1017.12,0.02,0,0,0,0.037384
2023/10/27 02:45:00.003,n,246,4.68,2.16,9,18.4,76.2,1017.12,0.02,0,0,0,0.035667
2023/10/27 02:46:00.002,n,250,6.48,5.04,7.92,18.4,76,1017.12,0.02,0,0,0,0.0383
2023/10/27 02:47:00.003,n,276,6.48,5.04,7.92,18.4,76.1,1017.12,0.02,0,0,0,0.036507
2023/10/27 02:48:00.005,n,252,7.2,6.12,8.28,18.4,76.2,1017.12,0.02,0,0,0,0.036507
2023/10/27 02:49:00.001,n,238,8.64,8.28,9.36,18.3,75.6,1017.12,0.02,0,0,0,0.033913
2023/10/27 02:50:00.004,n,264,9.36,6.84,10.440002,18.3,75.7,1017.12,0.02,0,0,0,0.03479
2023/10/27 02:51:00.016,n,277,9.72,8.28,10.8,18.3,75.9,1017.12,0.02,0,0,0,0.032158
2023/10/27 02:52:00.001,n,265,8.28,7.56,9.36,18.3,75.7,1017.12,0.02,0,0,0,0.037384
2023/10/27 02:53:00.002,n,254,6.48,4.32,7.92,18.3,75.6,1017.12,0.02,0,0,0,0.037384
2023/10/27 02:54:00.001,n,255,7.56,5.4,8.64,18.3,75.5,1017.12,0.02,0,0,0,0.03479
2023/10/27 02:55:00.005,n,238,8.28,6.48,9,18.3,75.6,1017.22,0.02,0,0,0,0.0383
2023/10/27 02:56:00.010,n,260,7.56,5.76,8.64,18.3,75.7,1017.22,0.02,0,0,0,0.032158
2023/10/27 02:57:00.001,n,253,11.52,10.8,12.6,18.3,75.2,1017.12,0.02,0,0,0,0.03479
2023/10/27 02:58:00.014,n,283,5.76,3.96,6.48,18.3,75.5,1017.12,0.02,0,0,0,0.031319
2023/10/27 02:59:00.012,n,264,8.28,6.84,10.08,18.3,75.3,1017.12,0.02,0,0,0,0.032158
2023/10/27 03:00:00.007,n,278,7.56,7.2,7.92,18.3,75.5,1017.22,0.02,0,0,0,0.03479
2023/10/27 03:01:00.002,n,252,7.56,6.48,7.92,18.3,75.1,1017.22,0.02,0,0,0,0.033913
2023/10/27 03:02:00.002,n,257,10.08,7.2,11.88,18.2,75.2,1017.22,0.02,0,0,0,0.035667
2023/10/27 03:03:00.008,n,239,8.64,7.92,9.72,18.2,75.2,1017.22,0.02,0,0,0,0.035667
2023/10/27 03:04:00.001,n,274,7.56,7.2,7.92,18.2,75.1,1017.22,0.02,0,0,0,0.033073
2023/10/27 03:05:00.001,n,284,7.92,6.84,9.36,18.2,75.1,1017.22,0.02,0,0,0,0.033073
2023/10/27 03:06:00.007,n,270,7.2,4.68,7.92,18.2,75,1017.22,0.02,0,0,0,0.032158
2023/10/27 03:07:00.004,n,248,9.36,9,10.08,18.2,74.8,1017.22,0.02,0,0,0,0.028725
2023/10/27 03:08:00.007,n,274,5.04,4.32,6.48,18.2,75.6,1017.22,0.02,0,0,0,0.030441
2023/10/27 03:09:00.020,n,272,6.48,5.4,7.2,18.3,75.3,1017.12,0.02,0,0,0,0.030441
2023/10/27 03:10:00.001,n,264,6.12,5.4,6.84,18.2,74.8,1017.22,0.02,0,0,0,0.033913
2023/10/27 03:11:00.003,n,259,5.04,4.68,5.76,18.2,74.8,1017.22,0.02,0,0,0,0.033913
2023/10/27 03:12:00.008,n,262,10.440002,9.72,12.96,18.2,74.8,1017.12,0.02,0,0,0,0.036507
2023/10/27 03:13:00.013,n,264,7.92,6.84,9.36,18.2,74.8,1017.22,0.02,0,0,0,0.032158
2023/10/27 03:14:00.005,n,254,5.76,4.68,7.2,18.2,74.6,1017.22,0.02,0,0,0,0.031319
2023/10/27 03:15:00.005,n,286,5.4,3.96,6.84,18.2,74.7,1017.22,0.02,0,0,0,0.033073
2023/10/27 03:16:00.002,n,278,8.28,7.2,9.72,18.2,74.9,1017.12,0.02,0,0,0,0.033913
2023/10/27 03:17:00.007,n,271,6.48,5.4,8.28,18.2,74.7,1017.12,0.02,0,0,0,0.032158
2023/10/27 03:18:00.020,n,250,5.04,3.96,5.76,18.2,74.5,1017.12,0.02,0,0,0,0.03479
2023/10/27 03:19:00.002,n,260,10.440002,9,12.6,18.2,74.2,1017.12,0.02,0,0,0,0.03479
2023/10/27 03:20:00.002,n,290,7.92,6.84,8.64,18.2,74.7,1017.12,0.02,0,0,0,0.030441
2023/10/27 03:21:00.002,n,269,8.64,7.2,9.72,18.2,74.4,1017.12,0.02,0,0,0,0.033913
2023/10/27 03:22:00.004,n,229,8.28,6.84,9.36,18.2,74.7,1017.12,0.02,0,0,0,0.033073
2023/10/27 03:23:00.015,n,246,11.16,10.440002,11.52,18.2,74.1,1017.12,0.02,0,0,0,0.032158
2023/10/27 03:24:00.003,n,260,8.64,7.56,10.8,18.2,74,1017.22,0.02,0,0,0,0.03479
2023/10/27 03:25:00.002,n,271,10.440002,9.72,11.52,18.2,74,1017.22,0.02,0,0,0,0.033073
2023/10/27 03:26:00.011,n,271,6.12,5.4,6.84,18.2,74.3,1017.22,0.02,0,0,0,0.030441
2023/10/27 03:27:00.018,n,248,8.64,8.28,9.36,18.2,74.1,1017.22,0.02,0,0,0,0.030441
2023/10/27 03:28:00.001,n,281,6.84,6.84,7.2,18.2,74.3,1017.22,0.02,0,0,0,0.032158
2023/10/27 03:29:00.002,n,276,9,7.56,11.16,18.2,74.1,1017.22,0.02,0,0,0,0.029564
2023/10/27 03:30:00.002,n,259,5.04,3.6,6.12,18.2,74.2,1017.22,0.02,0,0,0,0.028725
2023/10/27 03:31:00.010,n,248,7.92,6.84,8.64,18.2,74.2,1017.22,0.02,0,0,0,0.027809
2023/10/27 03:32:00.004,n,269,6.84,5.04,7.56,18.2,74.2,1017.32,0.02,0,0,0,0.030441
2023/10/27 03:33:00.001,n,266,9,8.28,9.36,18.2,74.3,1017.32,0.02,0,0,0,0.032158
2023/10/27 03:34:00.015,n,261,11.52,10.08,12.96,18.2,74,1017.32,0.02,0,0,0,0.030441
2023/10/27 03:35:00.020,n,262,12.24,11.52,12.96,18.2,74,1017.32,0.02,0,0,0,0.029564
2023/10/27 03:36:00.014,n,299,9.36,8.64,10.440002,18.2,74.3,1017.32,0.02,0,0,0,0.027809
2023/10/27 03:37:00.001,n,253,9.36,8.28,9.72,18.2,73.8,1017.32,0.02,0,0,0,0.028725
2023/10/27 03:38:00.006,n,274,12.24,11.52,15.48,18.2,73.5,1017.32,0.02,0,0,0,0.032158
2023/10/27 03:39:00.004,n,302,5.4,3.24,6.84,18.2,74.1,1017.32,0.02,0,0,0,0.029564
2023/10/27 03:40:00.002,n,278,8.64,7.92,9.72,18.3,74.2,1017.32,0.02,0,0,0,0.024338
2023/10/27 03:41:00.001,n,267,9,7.92,9.36,18.2,73.6,1017.42,0.02,0,0,0,0.027809
2023/10/27 03:42:00.009,n,258,7.92,7.56,9,18.2,73.6,1017.42,0.02,0,0,0,0.029564
2023/10/27 03:43:00.010,n,261,13.32,11.16,14.76,18.2,73.5,1017.42,0.02,0,0,0,0.026932
2023/10/27 03:44:00.003,n,276,10.8,9.72,11.52,18.2,73.7,1017.42,0.02,0,0,0,0.026932
2023/10/27 03:45:00.012,n,240,9.36,7.92,10.440002,18.2,73.6,1017.42,0.02,0,0,0,0.026932
2023/10/27 03:46:00.001,n,267,8.28,8.28,9,18.2,73.7,1017.42,0.02,0,0,0,0.026932
2023/10/27 03:47:00.002,n,248,10.8,9,12.24,18.2,73.4,1017.52,0.02,0,0,0,0.027809
2023/10/27 03:48:00.002,n,282,6.48,5.76,7.2,18.2,73.6,1017.52,0.02,0,0,0,0.027809
2023/10/27 03:49:00.001,n,262,5.04,3.6,6.12,18.2,73.7,1017.42,0.02,0,0,0,0.026093
2023/10/27 03:50:00.008,n,278,8.64,6.48,9,18.2,73.8,1017.42,0.02,0,0,0,0.026093
2023/10/27 03:51:00.010,n,258,7.2,5.76,8.28,18.2,73.6,1017.42,0.02,0,0,0,0.028725
2023/10/27 03:52:00.011,n,256,6.12,5.4,6.84,18.2,73.5,1017.42,0.02,0,0,0,0.026932
2023/10/27 03:53:00.002,n,284,3.96,3.6,4.32,18.2,73.8,1017.42,0.02,0,0,0,0.027809
2023/10/27 03:54:00.009,n,249,7.2,6.12,7.92,18.2,73.6,1017.42,0.02,0,0,0,0.026093
2023/10/27 03:55:00.001,n,260,7.56,6.84,7.92,18.2,73.3,1017.42,0.02,0,0,0,0.027809
2023/10/27 03:56:00.001,n,263,4.32,3.96,4.68,18.2,73.5,1017.42,0.02,0,0,0,0.027809
