"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/17 00:00:00.017,n,294,6.84,6.84,7.56,21.2,77.5,1014.92,0,0,0,0,0.035706
2023/10/17 00:01:00.002,n,226,3.6,2.16,4.68,21.1,77.3,1014.92,0,0,0,0,0.034828
2023/10/17 00:02:00.002,n,284,6.84,6.48,7.56,21.1,77.4,1014.92,0,0,0,0,0.036545
2023/10/17 00:03:00.001,n,251,3.96,2.16,5.76,21.1,77.8,1014.92,0,0,0,0,0.037422
2023/10/17 00:04:00.004,n,338,2.88,2.16,3.24,21.1,77.9,1014.92,0,0,0,0,0.035706
2023/10/17 00:05:00.008,n,275,3.24,1.08,5.4,21.1,77.7,1014.92,0,0,0,0,0.032196
2023/10/17 00:06:00.010,n,261,5.76,5.4,6.48,21.1,77.8,1014.92,0,0,0,0,0.033951
2023/10/17 00:07:00.011,n,225,6.12,5.4,7.56,21.1,77.7,1014.82,0,0,0,0,0.031319
2023/10/17 00:08:00.013,n,257,7.56,3.24,9,21.1,77.7,1014.82,0,0,0,0,0.031319
2023/10/17 00:09:00.016,n,273,7.92,6.48,9.72,21.1,77.6,1014.82,0,0,0,0,0.031319
2023/10/17 00:10:00.001,n,215,3.6,1.8,5.04,21.1,77.7,1014.82,0,0,0,0,0.030479
2023/10/17 00:11:00.002,n,267,3.96,1.8,6.12,21.1,77.8,1014.82,0,0,0,0,0.031319
2023/10/17 00:12:00.004,n,244,5.04,2.52,6.84,21.1,77.9,1014.92,0,0,0,0,0.029602
2023/10/17 00:13:00.006,n,271,2.88,1.08,5.04,21.1,78,1014.92,0,0,0,0,0.028725
2023/10/17 00:14:00.001,n,154,4.32,1.44,10.08,21.1,77.9,1014.82,0,0,0,0,0.027847
2023/10/17 00:15:00.001,n,249,5.4,4.68,6.12,21.1,77.9,1014.82,0,0,0,0,0.029602
2023/10/17 00:16:00.002,n,222,6.48,4.68,9,21.1,77.8,1014.92,0,0,0,0,0.029602
2023/10/17 00:17:00.003,n,231,3.6,2.88,4.32,21.1,77.8,1014.92,0,0,0,0,0.02697
2023/10/17 00:18:00.006,n,272,5.04,4.32,5.76,21.1,77.9,1014.92,0,0,0,0,0.02697
2023/10/17 00:19:00.002,n,160,3.24,2.16,3.96,21.1,77.9,1015.02,0,0,0,0,0.027847
2023/10/17 00:20:00.001,n,143,3.6,2.16,4.68,21.1,78.1,1015.02,0,0,0,0,0.028725
2023/10/17 00:21:00.002,n,221,2.88,2.16,3.96,21.1,78.1,1015.02,0,0,0,0,0.026131
2023/10/17 00:22:00.002,n,282,6.12,5.04,6.84,21,77.9,1015.12,0,0,0,0,0.027847
2023/10/17 00:23:00.002,n,166,3.96,1.44,6.12,21,78,1015.12,0,0,0,0,0.024376
2023/10/17 00:24:00.002,n,256,5.04,0.72,5.76,21,78,1015.12,0,0,0,0,0.027847
2023/10/17 00:25:00.010,n,272,5.4,5.04,5.76,21,78.1,1015.12,0,0,0,0,0.02697
2023/10/17 00:26:00.014,n,252,7.56,3.24,8.64,21,78,1015.12,0,0,0,0,0.02697
2023/10/17 00:27:00.016,n,241,3.96,1.44,4.68,21,78.1,1015.12,0,0,0,0,0.025253
2023/10/17 00:28:00.002,n,321,3.6,0.72,6.84,21,78.3,1015.12,0,0,0,0,0.023537
2023/10/17 00:29:00.006,n,279,3.24,2.52,4.32,20.9,78.3,1015.12,0,0,0,0,0.023537
2023/10/17 00:30:00.001,n,286,2.88,2.52,3.6,20.9,78.3,1015.12,0,0,0,0,0.025253
2023/10/17 00:31:00.001,n,276,3.96,3.6,4.32,20.9,78.3,1015.02,0,0,0,0,0.026131
2023/10/17 00:32:00.002,n,211,2.88,1.8,4.32,20.9,78.4,1015.02,0,0,0,0,0.026131
2023/10/17 00:33:00.001,n,188,2.52,1.8,3.96,20.9,78.4,1015.02,0,0,0,0,0.025253
2023/10/17 00:34:00.004,n,214,2.52,0.36,3.96,20.9,78.6,1015.02,0,0,0,0,0.022621
2023/10/17 00:35:00.007,n,155,2.88,1.8,3.96,20.9,78.6,1015.02,0,0,0,0,0.023537
2023/10/17 00:36:00.017,n,263,2.52,2.16,2.88,20.9,78.7,1015.02,0,0,0,0,0.01915
2023/10/17 00:37:00.002,n,222,4.32,3.96,5.04,20.8,78.7,1015.02,0,0,0,0,0.021744
2023/10/17 00:38:00.001,n,232,3.6,0.72,4.68,20.8,79,1015.02,0,0,0,0,0.031319
2023/10/17 00:39:00.001,n,225,2.16,1.08,4.68,20.9,79.4,1015.02,0,0,0,0,0.033073
2023/10/17 00:40:00.001,n,230,3.24,1.08,5.4,20.9,79.4,1015.02,0,0,0,0,0.033073
2023/10/17 00:41:00.002,n,282,3.6,1.8,4.32,20.9,79.3,1015.02,0,0,0,0,0.032158
2023/10/17 00:42:00.006,n,256,1.8,1.08,3.96,20.9,79.1,1015.02,0,0,0,0,0.027809
2023/10/17 00:43:00.009,n,158,2.16,0.72,4.68,20.9,79.3,1015.02,0,0,0,0,0.029564
2023/10/17 00:44:00.001,n,211,3.6,2.52,4.32,20.9,79.1,1015.02,0,0,0,0,0.027809
2023/10/17 00:45:00.003,n,307,3.24,2.16,4.32,20.8,79.3,1015.02,0,0,0,0,0.031319
2023/10/17 00:46:00.006,n,280,5.04,4.68,6.12,20.8,79.4,1015.02,0,0,0,0,0.027809
2023/10/17 00:47:00.001,n,207,2.88,1.8,4.68,20.8,79.5,1015.02,0,0,0,0,0.030441
2023/10/17 00:48:00.002,n,179,4.32,1.8,6.84,20.9,79.5,1015.02,0,0,0,0,0.033913
2023/10/17 00:49:00.007,n,273,5.76,2.16,7.2,20.8,79.5,1015.12,0,0,0,0,0.033073
2023/10/17 00:50:00.006,n,162,3.24,0.36,7.2,20.9,79.6,1015.12,0,0,0,0,0.037384
2023/10/17 00:51:00.015,n,96,1.08,0.36,2.52,20.8,79.4,1015.22,0,0,0,0,0.040894
2023/10/17 00:52:00.002,n,124,14.4,12.6,16.2,20.8,79.4,1015.52,0,0,0,0,0.043488
2023/10/17 00:53:00.011,n,96,7.92,3.96,11.52,20.8,79.3,1015.72,0,0,0,0,0.046959
2023/10/17 00:54:00.017,n,108,11.16,9,13.32,20.7,79.3,1015.72,0,0,0,0,0.048714
2023/10/17 00:55:00.001,n,146,12.96,9.36,15.48,20.7,79.6,1015.72,0,0,0,0,0.048714
2023/10/17 00:56:00.001,n,104,6.48,2.52,8.64,20.7,79.6,1015.62,0,0,0,0,0.027847
2023/10/17 00:57:00.010,n,138,3.6,2.52,9,20.7,79.4,1015.42,0,0,0,0,0.033951
2023/10/17 00:58:00.003,n,132,7.56,3.6,9.72,20.8,79.5,1015.72,0,0,0,0,0.036583
2023/10/17 00:59:00.002,n,150,15.48,11.16,19.08,20.9,78.8,1015.72,0,0,0,0,0.040894
2023/10/17 01:00:00.010,n,119,11.88,9.72,14.76,21,78.1,1015.72,0,0,0,0,0.0383
2023/10/17 01:01:00.009,n,175,18,11.16,26.28,21,76.9,1015.82,0,0,0,0,0.041809
2023/10/17 01:02:00.010,n,123,5.76,2.16,8.64,21.1,76.2,1015.72,0,0,0,0,0.044403
2023/10/17 01:03:00.010,n,97,8.28,4.68,16.2,21.1,75.7,1015.82,0,0,0,0,0.044403
2023/10/17 01:04:00.001,n,63,4.68,2.88,7.92,21.1,75.5,1015.82,0,0,0,0,0.045242
2023/10/17 01:05:00.002,n,133,5.04,2.88,7.2,21.1,74.7,1015.72,0,0,0,0,0.024338
2023/10/17 01:06:00.001,n,105,16.2,13.68,18,21.1,74.5,1015.82,0,0,0,0,0.033073
2023/10/17 01:07:00.007,n,94,16.56,14.04,18.72,21,73.7,1015.82,0,0,0,0,0.033913
2023/10/17 01:08:00.002,n,55,13.32,6.12,18,20.9,72.7,1015.82,0,0,0,0,0.033913
2023/10/17 01:09:00.022,n,82,21.599998,19.44,23.4,20.9,71.6,1015.82,0,0,0,0,0.036507
2023/10/17 01:10:00.013,n,94,14.76,10.8,18,20.8,70.9,1015.82,0,0,0,0,0.036507
2023/10/17 01:11:00.008,n,118,10.8,6.48,16.56,20.7,70.8,1015.82,0,0,0,0,0.0383
2023/10/17 01:12:00.004,n,142,9.72,7.2,11.16,20.7,70.8,1015.92,0,0,0,0,0.039139
2023/10/17 01:13:00.002,n,102,9.72,7.2,15.12,20.7,70.4,1015.82,0,0,0,0,0.043488
2023/10/17 01:14:00.007,n,94,23.04,20.880002,25.919998,20.7,69.7,1015.82,0,0,0,0,0.039139
2023/10/17 01:15:00.010,n,94,21.24,17.64,26.64,20.6,69.7,1015.82,0,0,0,0,0.0383
2023/10/17 01:16:00.021,n,77,9.72,7.56,13.68,20.6,69.7,1015.92,0,0,0,0,0.040016
2023/10/17 01:17:00.006,n,65,1.8,0.72,3.24,20.6,69.5,1015.92,0,0,0,0,0.040016
2023/10/17 01:18:00.006,n,128,22.319998,20.519998,24.48,20.6,69.2,1015.82,0,0,0,0,0.040894
2023/10/17 01:19:00.012,n,115,10.8,9.36,11.52,20.6,69.4,1015.92,0,0,0,0,0.039139
2023/10/17 01:20:00.011,n,108,19.8,17.64,20.880002,20.6,69.1,1015.92,0,0,0,0,0.043488
2023/10/17 01:21:00.016,n,95,20.519998,16.919998,26.28,20.5,68.7,1015.82,0,0,0,0,0.04261
2023/10/17 01:22:00.001,n,67,8.28,1.08,14.76,20.5,68.3,1015.92,0,0,0,0,0.044365
2023/10/17 01:23:00.001,n,75,6.84,3.6,9,20.5,68.3,1015.92,0,0,0,0,0.046082
2023/10/17 01:24:00.001,n,90,15.84,14.76,16.919998,20.5,68.4,1015.92,0,0,0,0,0.040894
2023/10/17 01:25:00.001,n,79,14.4,10.8,19.08,20.5,68.3,1015.92,0,0,0,0,0.044365
2023/10/17 01:26:00.003,n,139,10.08,7.2,14.04,20.5,68.2,1015.92,0,0,0,0,0.044365
2023/10/17 01:27:00.012,n,108,11.52,10.440002,12.24,20.4,68.2,1015.92,0,0,0,0,0.04261
2023/10/17 01:28:00.004,n,98,3.24,0,5.04,20.4,68.5,1015.92,0,0,0,0,0.044365
2023/10/17 01:29:00.001,n,117,11.52,5.04,16.919998,20.4,68.1,1015.92,0,0,0,0,0.022621
2023/10/17 01:30:00.014,n,88,20.880002,18.359998,25.919998,20.4,67.9,1015.92,0,0,0,0,0.027847
2023/10/17 01:31:00.002,n,93,14.4,12.24,15.84,20.4,67.9,1016.02,0,0,0,0,0.024338
2023/10/17 01:32:00.001,n,95,20.16,18.359998,21.96,20.3,67.8,1015.92,0,0,0,0,0.025253
2023/10/17 01:33:00.001,n,358,5.4,3.6,6.84,20.3,67.9,1015.92,0,0,0,0,0.02697
2023/10/17 01:34:00.001,n,55,8.64,3.24,11.16,20.3,67.8,1016.02,0,0,0,0,0.026131
2023/10/17 01:35:00.005,n,134,5.04,0.72,7.92,20.3,67.7,1016.02,0,0,0,0,0.026131
2023/10/17 01:36:00.023,n,51,1.8,1.44,3.24,20.3,67.8,1016.02,0,0,0,0,0.02697
2023/10/17 01:37:00.003,n,21,10.8,8.28,20.880002,20.3,67.5,1015.92,0,0,0,0,0.027847
2023/10/17 01:38:00.017,n,100,7.2,1.8,16.919998,20.3,67.6,1015.92,0,0,0,0,0.02697
2023/10/17 01:39:00.002,n,77,12.24,10.8,14.04,20.3,67.6,1016.02,0,0,0,0,0.029602
2023/10/17 01:40:00.002,n,107,10.440002,7.56,19.44,20.3,67.2,1016.02,0,0,0,0,0.027847
2023/10/17 01:41:00.005,n,87,12.24,9.36,15.12,20.3,67.4,1016.02,0,0,0,0,0.028725
2023/10/17 01:42:00.001,n,127,10.08,9.36,10.8,20.3,67.2,1016.12,0,0,0,0,0.026131
2023/10/17 01:43:00.002,n,77,11.88,9,15.12,20.3,67.3,1016.02,0,0,0,0,0.030479
2023/10/17 01:44:00.003,n,132,16.2,14.76,19.8,20.3,67.2,1016.12,0,0,0,0,0.02697
2023/10/17 01:45:00.004,n,186,7.92,3.96,14.4,20.3,67.1,1016.12,0,0,0,0,0.02697
2023/10/17 01:46:00.008,n,95,10.8,7.92,14.76,20.3,67,1016.12,0,0,0,0,0.027847
2023/10/17 01:47:00.007,n,96,3.96,1.8,6.84,20.2,67,1016.12,0,0,0,0,0.026131
2023/10/17 01:48:00.009,n,143,11.88,7.56,14.4,20.2,66.9,1016.12,0,0,0,0,0.028725
2023/10/17 01:49:00.002,n,96,7.56,5.4,11.16,20.2,66.800004,1016.22,0,0,0,0,0.025253
2023/10/17 01:50:00.001,n,89,14.04,10.8,15.12,20.2,66.9,1016.22,0,0,0,0,0.029602
2023/10/17 01:51:00.001,n,85,16.919998,15.12,22.68,20.2,66.300004,1016.22,0,0,0,0,0.029602
2023/10/17 01:52:00.004,n,116,15.84,10.08,22.68,20.2,66.199996,1016.32,0,0,0,0,0.030479
2023/10/17 01:53:00.007,n,59,6.84,4.68,11.52,20.1,66.300004,1016.32,0,0,0,0,0.027847
2023/10/17 01:54:00.002,n,94,13.68,12.24,18,20.1,66.199996,1016.32,0,0,0,0,0.026131
2023/10/17 01:55:00.001,n,130,8.64,5.04,19.44,20.1,66,1016.42,0,0,0,0,0.031357
2023/10/17 01:56:00.011,n,57,6.84,4.68,9.36,20.1,66,1016.42,0,0,0,0,0.02697
2023/10/17 01:57:00.010,n,90,12.6,11.52,16.56,20.1,65.9,1016.42,0,0,0,0,0.027847
2023/10/17 01:58:00.011,n,50,7.92,3.24,12.24,20.1,65.6,1016.32,0,0,0,0,0.02697
2023/10/17 01:59:00.006,n,36,5.76,0.72,10.440002,20.1,65.4,1016.42,0,0,0,0,0.02697
2023/10/17 02:00:00.001,n,91,21.599998,18.72,23.759998,20,64.800004,1016.42,0,0,0,0,0.024338
2023/10/17 02:01:00.017,n,63,10.08,5.4,12.6,20,65,1016.42,0,0,0,0,0.023499
2023/10/17 02:02:00.001,n,187,6.48,0.36,14.76,20,64.9,1016.42,0,0,0,0,0.024338
2023/10/17 02:03:00.001,n,137,8.64,3.6,11.16,20,64.699996,1016.42,0,0,0,0,0.02697
2023/10/17 02:04:00.014,n,111,11.88,9.72,14.4,20,64.5,1016.52,0,0,0,0,0.024338
2023/10/17 02:05:00.007,n,123,12.6,10.440002,14.76,20,64.199996,1016.52,0,0,0,0,0.024338
2023/10/17 02:06:00.015,n,104,7.92,6.12,9.36,20,64.1,1016.52,0,0,0,0,0.02697
2023/10/17 02:07:00.002,n,101,7.56,5.76,9.72,19.9,64.300004,1016.62,0,0,0,0,0.026131
2023/10/17 02:08:00.001,n,194,12.24,5.76,16.919998,20,64.199996,1016.62,0,0,0,0,0.023499
2023/10/17 02:09:00.002,n,90,9,8.28,9.72,19.9,64.1,1016.62,0,0,0,0,0.025253
2023/10/17 02:10:00.006,n,96,5.4,4.68,6.12,19.9,64.1,1016.72,0,0,0,0,0.024338
2023/10/17 02:11:00.004,n,142,1.08,0.72,1.44,19.9,64.1,1016.72,0,0,0,0,0.025253
2023/10/17 02:12:00.011,n,69,8.28,6.12,11.88,19.9,64.199996,1016.72,0,0,0,0,0.023499
2023/10/17 02:13:00.013,n,206,1.44,0.72,2.16,19.9,64.1,1016.72,0,0,0,0,0.022621
2023/10/17 02:14:00.016,n,327,3.24,2.16,5.04,19.9,63.6,1016.82,0,0,0,0,0.020905
2023/10/17 02:15:00.009,n,49,2.88,1.44,4.68,19.9,63.8,1016.82,0,0,0,0,0.022621
2023/10/17 02:16:00.001,n,175,9,3.6,24.119998,19.8,63.2,1016.82,0,0,0,0,0.024338
2023/10/17 02:17:00.002,n,54,14.04,9.72,17.28,19.8,63,1016.82,0,0,0,0,0.01915
2023/10/17 02:18:00.009,n,133,11.88,11.16,12.96,19.8,62.8,1016.92,0,0,0,0,0.020905
2023/10/17 02:19:00.002,n,192,1.8,0.72,4.68,19.8,62.7,1016.92,0,0,0,0,0.023499
2023/10/17 02:20:00.006,n,100,7.56,7.2,8.28,19.8,62.5,1016.92,0,0,0,0,0.023499
2023/10/17 02:21:00.011,n,84,13.68,9,16.2,19.8,62.2,1016.92,0,0,0,0,0.020905
2023/10/17 02:22:00.004,n,107,10.08,9.36,11.52,19.8,62.1,1016.92,0,0,0,0,0.020905
2023/10/17 02:23:00.005,n,146,15.48,12.6,17.64,19.8,62.2,1016.92,0,0,0,0,0.020905
2023/10/17 02:24:00.007,n,141,7.56,6.84,8.64,19.8,62,1016.92,0,0,0,0,0.025253
2023/10/17 02:25:00.001,n,166,7.2,3.6,8.64,19.7,62.1,1016.92,0,0,0,0,0.030479
2023/10/17 02:26:00.007,n,93,6.84,3.6,11.88,19.7,62.1,1017.02,0,0,0,0,0.030479
2023/10/17 02:27:00.001,n,100,3.96,3.24,4.32,19.7,62.1,1017.02,0,0,0,0,0.026131
2023/10/17 02:28:00.003,n,86,1.44,0.36,2.52,19.7,61.9,1017.02,0,0,0,0,0.027847
2023/10/17 02:29:00.004,n,137,5.4,2.88,8.64,19.7,61.6,1017.02,0,0,0,0,0.026131
2023/10/17 02:30:00.001,n,138,10.8,7.56,12.96,19.7,61.5,1017.02,0,0,0,0,0.029602
2023/10/17 02:31:00.007,n,134,7.92,7.2,9.36,19.7,61.4,1017.02,0,0,0,0,0.026131
2023/10/17 02:32:00.011,n,82,6.84,2.16,10.440002,19.7,61.3,1017.02,0,0,0,0,0.025253
2023/10/17 02:33:00.006,n,112,14.04,12.24,16.2,19.7,61.5,1017.02,0,0,0,0,0.025253
2023/10/17 02:34:00.002,n,206,8.64,5.76,11.16,19.6,61.4,1017.02,0,0,0,0,0.027847
2023/10/17 02:35:00.004,n,142,8.64,7.2,10.440002,19.6,61.3,1017.12,0,0,0,0,0.02697
2023/10/17 02:36:00.001,n,119,7.56,5.4,10.440002,19.6,61.2,1017.12,0,0,0,0,0.025253
2023/10/17 02:37:00.002,n,122,5.76,4.32,7.2,19.6,61.2,1017.12,0,0,0,0,0.02697
2023/10/17 02:38:00.007,n,169,6.12,5.04,7.92,19.6,61.1,1017.12,0,0,0,0,0.023499
2023/10/17 02:39:00.009,n,88,2.88,0.36,4.32,19.6,61.2,1017.12,0,0,0,0,0.023499
2023/10/17 02:40:00.002,n,120,10.8,9,12.24,19.6,61,1017.22,0,0,0,0,0.023499
2023/10/17 02:41:00.015,n,115,13.32,11.16,16.2,19.6,61.1,1017.32,0,0,0,0,0.021744
2023/10/17 02:42:00.011,n,100,8.64,6.84,10.08,19.5,61.2,1017.32,0,0,0,0,0.023499
2023/10/17 02:43:00.001,n,99,6.12,3.96,8.28,19.5,61.2,1017.32,0,0,0,0,0.020027
2023/10/17 02:44:00.004,n,351,5.04,1.44,9.36,19.5,61.3,1017.32,0,0,0,0,0.022621
2023/10/17 02:45:00.002,n,143,1.8,0.72,3.6,19.5,61.3,1017.42,0,0,0,0,0.020905
2023/10/17 02:46:00.019,n,109,5.04,4.68,5.76,19.5,61.3,1017.42,0,0,0,0,0.020905
2023/10/17 02:47:00.010,n,81,13.68,10.8,15.84,19.5,61.2,1017.32,0,0,0,0,0.017395
2023/10/17 02:48:00.010,n,135,14.4,12.6,16.2,19.5,61.1,1017.42,0,0,0,0,0.021744
2023/10/17 02:49:00.008,n,82,16.2,11.88,19.44,19.5,61.1,1017.42,0,0,0,0,0.01915
2023/10/17 02:50:00.010,n,122,11.52,10.08,13.68,19.5,61.2,1017.42,0,0,0,0,0.018272
2023/10/17 02:51:00.005,n,93,9.36,8.28,10.08,19.5,61.3,1017.42,0,0,0,0,0.021744
2023/10/17 02:52:00.001,n,80,6.12,5.04,7.2,19.5,61.4,1017.52,0,0,0,0,0.020027
2023/10/17 02:53:00.001,n,66,7.56,5.76,9,19.4,61.6,1017.52,0,0,0,0,0.021744
2023/10/17 02:54:00.001,n,92,15.84,13.68,17.28,19.4,61.2,1017.42,0,0,0,0,0.027809
2023/10/17 02:55:00.001,n,61,5.76,3.96,10.08,19.4,61.1,1017.52,0,0,0,0,0.028687
2023/10/17 02:56:00.004,n,79,3.96,1.08,6.12,19.4,61.5,1017.52,0,0,0,0,0.033035
2023/10/17 02:57:00.001,n,86,6.84,4.68,12.6,19.4,61.5,1017.52,0,0,0,0,0.026932
2023/10/17 02:58:00.014,n,114,7.2,5.76,8.64,19.4,61.5,1017.62,0,0,0,0,0.029564
2023/10/17 02:59:00.006,n,142,11.88,8.28,18.72,19.4,61.5,1017.62,0,0,0,0,0.025215
2023/10/17 03:00:00.016,n,142,14.76,12.96,19.44,19.3,61.3,1017.52,0,0,0,0,0.025215
2023/10/17 03:01:00.001,n,118,10.8,10.08,11.52,19.3,61,1017.62,0,0,0,0,0.026932
2023/10/17 03:02:00.001,n,163,5.04,3.24,7.56,19.3,61.2,1017.62,0,0,0,0,0.025215
2023/10/17 03:03:00.008,n,73,3.24,1.08,7.56,19.3,61.2,1017.62,0,0,0,0,0.028687
2023/10/17 03:04:00.001,n,118,6.12,3.96,6.84,19.3,61,1017.62,0,0,0,0,0.024338
2023/10/17 03:05:00.001,n,82,6.48,5.04,10.8,19.3,61,1017.62,0,0,0,0,0.025215
2023/10/17 03:06:00.009,n,70,5.4,2.88,7.92,19.3,61.2,1017.72,0,0,0,0,0.024338
2023/10/17 03:07:00.015,n,82,14.76,9,20.16,19.3,60.8,1017.62,0,0,0,0,0.02346
2023/10/17 03:08:00.001,n,160,16.2,13.32,18.359998,19.3,60.7,1017.72,0,0,0,0,0.02346
2023/10/17 03:09:00.005,n,122,3.24,2.52,5.4,19.3,60.9,1017.72,0,0,0,0,0.024338
2023/10/17 03:10:00.002,n,109,7.92,6.84,9,19.3,60.4,1017.82,0,0,0,0,0.024338
2023/10/17 03:11:00.003,n,139,14.04,12.24,14.76,19.3,60.1,1017.72,0,0,0,0,0.020866
2023/10/17 03:12:00.001,n,57,4.68,3.24,5.76,19.2,60.2,1017.82,0,0,0,0,0.022583
2023/10/17 03:13:00.007,n,71,12.6,8.64,15.12,19.2,60,1017.82,0,0,0,0,0.025215
2023/10/17 03:14:00.012,n,128,9,6.84,10.440002,19.2,59.9,1017.82,0,0,0,0,0.021744
2023/10/17 03:15:00.011,n,79,5.76,2.52,9.36,19.2,60.1,1017.82,0,0,0,0,0.021744
2023/10/17 03:16:00.002,n,122,12.96,10.08,17.64,19.2,59.4,1017.82,0,0,0,0,0.021744
2023/10/17 03:17:00.002,n,130,17.28,16.2,19.44,19.2,59.5,1017.82,0,0,0,0,0.021744
2023/10/17 03:18:00.007,n,81,5.76,2.16,9.36,19.2,59.5,1017.82,0,0,0,0,0.020866
2023/10/17 03:19:00.002,n,104,15.12,12.96,17.28,19.2,59.3,1017.82,0,0,0,0,0.020866
2023/10/17 03:20:00.005,n,145,7.92,3.6,10.08,19.2,59.3,1017.82,0,0,0,0,0.022583
2023/10/17 03:21:00.001,n,125,16.2,15.84,16.919998,19.2,59,1017.82,0,0,0,0,0.020866
2023/10/17 03:22:00.006,n,117,12.6,11.52,14.04,19.2,59.1,1017.82,0,0,0,0,0.019989
2023/10/17 03:23:00.002,n,123,9.36,6.84,10.440002,19.2,59.2,1017.92,0,0,0,0,0.020866
2023/10/17 03:24:00.006,n,101,8.28,6.48,10.440002,19.2,59.2,1017.92,0,0,0,0,0.01915
2023/10/17 03:25:00.008,n,150,5.76,3.24,10.08,19.2,59.3,1017.92,0,0,0,0,0.020866
2023/10/17 03:26:00.007,n,137,3.96,1.8,7.2,19.2,59.2,1017.92,0,0,0,0,0.01915
2023/10/17 03:27:00.002,n,156,16.56,10.440002,19.8,19.1,59,1017.92,0,0,0,0,0.022583
2023/10/17 03:28:00.001,n,64,4.68,3.6,5.4,19.1,59,1017.92,0,0,0,0,0.021744
2023/10/17 03:29:00.002,n,296,2.16,1.8,2.16,19.1,59.1,1017.92,0,0,0,0,0.016518
2023/10/17 03:30:00.004,n,95,7.92,6.12,13.68,19.1,59,1018.02,0,0,0,0,0.017357
2023/10/17 03:31:00.002,n,106,6.84,6.48,8.64,19.1,59.1,1018.02,0,0,0,0,0.017357
2023/10/17 03:32:00.007,n,97,6.48,4.32,9,19.1,58.7,1017.92,0,0,0,0,0.01564
2023/10/17 03:33:00.001,n,98,9.72,9,10.440002,19.1,58.6,1017.92,0,0,0,0,0.016518
2023/10/17 03:34:00.007,n,171,9,6.84,10.08,19.1,58.5,1017.92,0,0,0,0,0.027885
2023/10/17 03:35:00.013,n,137,12.6,11.16,14.76,19.1,58.6,1017.92,0,0,0,0,0.032234
2023/10/17 03:36:00.017,n,132,24.84,22.68,26.28,19.1,58.2,1017.82,0,0,0,0,0.032234
2023/10/17 03:37:00.001,n,82,14.76,12.6,15.84,19.1,58.3,1017.92,0,0,0,0,0.032234
2023/10/17 03:38:00.001,n,91,15.48,9.72,19.08,19.1,58,1017.92,0,0,0,0,0.032234
2023/10/17 03:39:00.002,n,67,11.88,8.28,13.32,19.1,58.1,1017.92,0,0,0,0,0.032234
2023/10/17 03:40:00.002,n,115,6.48,6.12,7.56,19.1,58.2,1018.02,0,0,0,0,0.031357
2023/10/17 03:41:00.001,n,180,7.92,2.88,15.12,19.1,58.2,1018.02,0,0,0,0,0.030479
2023/10/17 03:42:00.009,n,131,9.36,7.56,10.8,19.1,58.2,1018.02,0,0,0,0,0.031357
2023/10/17 03:43:00.013,n,165,7.2,6.48,8.28,19.1,58.3,1018.02,0,0,0,0,0.030479
2023/10/17 03:44:00.001,n,128,17.64,14.4,19.08,19,58,1017.92,0,0,0,0,0.030479
2023/10/17 03:45:00.009,n,114,4.68,3.24,5.4,19,58.2,1018.02,0,0,0,0,0.031357
2023/10/17 03:46:00.002,n,166,6.12,3.24,11.16,19,58.2,1018.02,0,0,0,0,0.031357
2023/10/17 03:47:00.001,n,119,11.52,10.8,11.88,19,58,1018.02,0,0,0,0,0.029602
2023/10/17 03:48:00.014,n,123,6.48,2.52,8.28,19,58.1,1018.12,0,0,0,0,0.029602
2023/10/17 03:49:00.001,n,135,4.68,2.16,7.2,19,58,1018.12,0,0,0,0,0.028725
2023/10/17 03:50:00.002,n,192,3.24,0.72,5.4,19,58.1,1018.22,0,0,0,0,0.027885
2023/10/17 03:51:00.003,n,186,14.04,9,18.359998,19,58,1018.12,0,0,0,0,0.027885
2023/10/17 03:52:00.007,n,136,17.64,13.68,20.519998,19,57.5,1018.02,0,0,0,0,0.029602
2023/10/17 03:53:00.009,n,126,12.24,11.16,12.96,19,57.5,1018.12,0,0,0,0,0.027008
2023/10/17 03:54:00.005,n,140,12.96,6.12,17.28,19,57.4,1018.22,0,0,0,0,0.028725
2023/10/17 03:55:00.011,n,151,14.76,8.64,20.880002,19,57.3,1018.22,0,0,0,0,0.022659
2023/10/17 03:56:00.002,n,132,17.64,17.28,18.359998,19,57,1018.22,0,0,0,0,0.026131
2023/10/17 03:57:00.007,n,159,25.199998,19.8,27.359998,19,57.2,1018.22,0,0,0,0,0.024376
2023/10/17 03:58:00.007,n,116,13.32,10.8,16.2,19,56.9,1018.22,0,0,0,0,0.020943
2023/10/17 03:59:00.002,n,140,14.04,12.6,16.919998,19,56.7,1018.32,0,0,0,0,0.025253
2023/10/17 04:00:00.011,n,150,8.64,4.68,12.96,19,56.8,1018.32,0,0,0,0,0.024376
2023/10/17 04:01:00.003,n,147,19.8,17.28,23.4,19,56.7,1018.22,0,0,0,0,0.023537
2023/10/17 04:02:00.012,n,123,16.56,10.8,19.8,19,56.8,1018.22,0,0,0,0,0.020027
2023/10/17 04:03:00.008,n,145,15.84,14.76,16.919998,19,56.7,1018.32,0,0,0,0,0.027008
