"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/30 00:00:00.016,n,215,1.08,0.72,1.08,18,65.9,1020.62,0,0,0,0,0.03746
2023/10/30 00:01:00.003,n,147,0.72,0.36,0.72,18.1,66,1020.62,0,0,0,0,0.040054
2023/10/30 00:02:00.003,n,260,1.44,0.36,2.16,18.1,66.1,1020.62,0,0,0,0,0.041847
2023/10/30 00:03:00.006,n,267,1.8,1.08,2.88,18.1,65.9,1020.62,0,0,0,0,0.039215
2023/10/30 00:04:00.001,n,287,1.08,0.72,1.08,18.1,65.800004,1020.62,0,0,0,0,0.040054
2023/10/30 00:05:00.001,n,266,1.8,1.08,2.52,18.1,65.699996,1020.62,0,0,0,0,0.040054
2023/10/30 00:06:00.001,n,271,2.52,2.16,2.88,18.1,65.800004,1020.52,0,0,0,0,0.040054
2023/10/30 00:07:00.004,n,235,1.44,1.08,1.8,18.1,65.800004,1020.52,0,0,0,0,0.041847
2023/10/30 00:08:00.007,n,230,0.36,0,0.72,18.1,65.9,1020.52,0,0,0,0,0.041847
2023/10/30 00:09:00.010,n,118,1.08,0,1.8,18.1,65.6,1020.52,0,0,0,0,0.042686
2023/10/30 00:10:00.001,n,80,0.36,0,0.72,18.1,65.4,1020.52,0,0,0,0,0.042686
2023/10/30 00:11:00.002,n,231,0.72,0.36,1.08,18.2,65.5,1020.52,0,0,0,0,0.043564
2023/10/30 00:12:00.001,n,220,2.52,0.72,4.68,18.2,65.4,1020.52,0,0,0,0,0.044441
2023/10/30 00:13:00.001,n,151,1.8,1.8,2.16,18.2,65,1020.52,0,0,0,0,0.044441
2023/10/30 00:14:00.003,n,136,1.08,1.08,1.44,18.2,65.1,1020.52,0,0,0,0,0.042686
2023/10/30 00:15:00.006,n,150,2.16,1.8,2.88,18.1,64.9,1020.42,0,0,0,0,0.044441
2023/10/30 00:16:00.009,n,174,2.88,1.08,7.92,18.1,64.800004,1020.42,0,0,0,0,0.043564
2023/10/30 00:17:00.013,n,145,1.08,0.36,2.16,18.1,64.5,1020.42,0,0,0,0,0.043564
2023/10/30 00:18:00.017,n,143,2.16,1.8,2.88,18.1,64.5,1020.42,0,0,0,0,0.047913
2023/10/30 00:19:00.002,n,186,2.52,0.72,3.96,18,64.300004,1020.52,0,0,0,0,0.023537
2023/10/30 00:20:00.002,n,29,2.16,1.8,2.52,18,64.199996,1020.52,0,0,0,0,0.028725
2023/10/30 00:21:00.001,n,213,0.36,0.36,0.36,18,64.300004,1020.52,0,0,0,0,0.024376
2023/10/30 00:22:00.002,n,238,1.08,1.08,1.44,18,64.199996,1020.52,0,0,0,0,0.028725
2023/10/30 00:23:00.002,n,166,1.44,1.08,1.8,18,64.199996,1020.42,0,0,0,0,0.029602
2023/10/30 00:24:00.004,n,136,0.72,0.36,1.08,18,63.8,1020.42,0,0,0,0,0.030479
2023/10/30 00:25:00.007,n,336,1.8,1.08,2.88,18,63.5,1020.42,0,0,0,0,0.028725
2023/10/30 00:26:00.011,n,144,2.88,0.36,4.32,18,63.5,1020.42,0,0,0,0,0.032234
2023/10/30 00:27:00.016,n,160,3.96,2.88,8.64,17.9,63.6,1020.42,0,0,0,0,0.027008
2023/10/30 00:28:00.002,n,131,7.2,6.48,8.28,17.9,63.7,1020.32,0,0,0,0,0.027008
2023/10/30 00:29:00.001,n,149,4.68,4.32,5.4,17.8,64.1,1020.32,0,0,0,0,0.029602
2023/10/30 00:30:00.001,n,173,4.68,4.32,5.04,17.8,64.300004,1020.32,0,0,0,0,0.033112
2023/10/30 00:31:00.001,n,100,1.8,1.44,2.52,17.8,64.800004,1020.32,0,0,0,0,0.029602
2023/10/30 00:32:00.001,n,141,3.24,1.8,3.96,17.8,65,1020.42,0,0,0,0,0.033112
2023/10/30 00:33:00.002,n,156,10.08,5.4,11.88,17.8,65,1020.42,0,0,0,0,0.028725
2023/10/30 00:34:00.007,n,166,4.68,4.32,5.04,17.7,65.1,1020.42,0,0,0,0,0.030479
2023/10/30 00:35:00.012,n,178,2.52,2.16,2.52,17.7,65.300004,1020.42,0,0,0,0,0.028725
2023/10/30 00:36:00.014,n,155,1.08,0.36,1.8,17.7,65.4,1020.32,0,0,0,0,0.028725
2023/10/30 00:37:00.001,n,159,3.24,2.88,3.6,17.7,65.4,1020.32,0,0,0,0,0.028725
2023/10/30 00:38:00.001,n,155,4.32,3.96,4.32,17.7,65.300004,1020.32,0,0,0,0,0.029602
2023/10/30 00:39:00.002,n,147,5.04,3.96,5.4,17.7,64.699996,1020.32,0,0,0,0,0.027885
2023/10/30 00:40:00.002,n,130,2.88,2.16,3.96,17.6,64.6,1020.32,0,0,0,0,0.030479
2023/10/30 00:41:00.004,n,160,3.6,2.52,4.68,17.6,64.199996,1020.32,0,0,0,0,0.030479
2023/10/30 00:42:00.008,n,175,7.92,6.12,10.8,17.6,64.1,1020.32,0,0,0,0,0.028725
2023/10/30 00:43:00.011,n,159,3.96,3.6,4.32,17.6,64.300004,1020.32,0,0,0,0,0.026131
2023/10/30 00:44:00.006,n,174,2.16,1.8,2.52,17.6,64.300004,1020.32,0,0,0,0,0.026131
2023/10/30 00:45:00.008,n,156,2.88,2.88,3.6,17.6,64.5,1020.32,0,0,0,0,0.028725
2023/10/30 00:46:00.013,n,176,3.24,2.88,3.6,17.6,64.6,1020.32,0,0,0,0,0.027885
2023/10/30 00:47:00.001,n,189,5.4,3.96,8.64,17.6,64.5,1020.32,0,0,0,0,0.028725
2023/10/30 00:48:00.004,n,164,3.6,1.08,6.84,17.6,64.6,1020.32,0,0,0,0,0.027885
2023/10/30 00:49:00.011,n,176,5.76,4.32,10.08,17.6,64.4,1020.32,0,0,0,0,0.033951
2023/10/30 00:50:00.009,n,196,3.6,2.88,4.32,17.6,64.5,1020.32,0,0,0,0,0.034828
2023/10/30 00:51:00.007,n,157,3.96,2.16,5.04,17.6,64.300004,1020.32,0,0,0,0,0.039177
2023/10/30 00:52:00.001,n,190,2.52,2.16,2.52,17.6,64.4,1020.32,0,0,0,0,0.041809
2023/10/30 00:53:00.009,n,132,1.08,0.36,1.44,17.6,64.300004,1020.42,0,0,0,0,0.044403
2023/10/30 00:54:00.001,n,149,2.52,2.16,2.88,17.6,64.199996,1020.42,0,0,0,0,0.028763
2023/10/30 00:55:00.005,n,102,0.72,0.36,1.44,17.6,64.1,1020.42,0,0,0,0,0.034828
2023/10/30 00:56:00.001,n,219,0.36,0,0.72,17.6,64.199996,1020.42,0,0,0,0,0.033951
2023/10/30 00:57:00.001,n,212,2.16,0.72,2.52,17.6,64.5,1020.42,0,0,0,0,0.035706
2023/10/30 00:58:00.011,n,138,1.44,0.72,2.16,17.7,64.4,1020.42,0,0,0,0,0.040054
2023/10/30 00:59:00.001,n,167,1.44,0.36,6.12,17.7,64.6,1020.52,0,0,0,0,0.042686
2023/10/30 01:00:00.009,n,90,1.8,1.44,2.16,17.8,64.1,1020.42,0,0,0,0,0.040054
2023/10/30 01:01:00.012,n,284,0.72,0.36,1.08,17.8,64,1020.52,0,0,0,0,0.046997
2023/10/30 01:02:00.009,n,183,2.52,2.16,2.88,17.8,63.8,1020.42,0,0,0,0,0.04528
2023/10/30 01:03:00.008,n,97,0.72,0.36,1.44,17.8,63.3,1020.52,0,0,0,0,0.050468
2023/10/30 01:04:00.001,n,221,1.44,0.72,1.8,17.8,63.4,1020.42,0,0,0,0,0.028763
2023/10/30 01:05:00.004,n,116,1.08,0.72,1.44,17.8,63.4,1020.42,0,0,0,0,0.033112
2023/10/30 01:06:00.001,n,209,3.96,2.16,7.2,17.8,63.6,1020.42,0,0,0,0,0.035706
2023/10/30 01:07:00.011,n,280,2.88,2.16,3.24,17.8,63.7,1020.42,0,0,0,0,0.033112
2023/10/30 01:08:00.001,n,273,1.8,1.08,2.52,17.9,64,1020.42,0,0,0,0,0.036583
2023/10/30 01:09:00.009,n,62,0.72,0.36,1.08,17.9,63.9,1020.32,0,0,0,0,0.039215
2023/10/30 01:10:00.015,n,49,0.72,0.36,0.72,17.9,63.6,1020.32,0,0,0,0,0.042686
2023/10/30 01:11:00.012,n,212,2.16,1.44,3.6,17.9,63.3,1020.32,0,0,0,0,0.039215
2023/10/30 01:12:00.016,n,130,1.08,0.36,1.8,17.9,62.7,1020.32,0,0,0,0,0.040932
2023/10/30 01:13:00.002,n,254,1.44,1.08,1.8,17.9,62.9,1020.32,0,0,0,0,0.040932
2023/10/30 01:14:00.001,n,156,0.72,0.36,1.08,17.9,62.9,1020.32,0,0,0,0,0.042686
2023/10/30 01:15:00.002,n,93,1.08,0.36,1.8,17.9,62.6,1020.32,0,0,0,0,0.044441
2023/10/30 01:16:00.001,n,273,0.36,0.36,0.72,17.9,62.6,1020.32,0,0,0,0,0.047073
2023/10/30 01:17:00.003,n,67,1.8,1.08,2.88,17.9,62.8,1020.32,0,0,0,0,0.047913
2023/10/30 01:18:00.007,n,312,1.08,0.36,1.44,17.9,62.8,1020.32,0,0,0,0,0.04528
2023/10/30 01:19:00.005,n,47,1.44,0.36,2.88,17.9,62.4,1020.22,0,0,0,0,0.044441
2023/10/30 01:20:00.005,n,152,1.44,0.72,2.88,17.9,62.2,1020.22,0,0,0,0,0.049667
2023/10/30 01:21:00.017,n,84,3.6,3.24,3.96,17.8,62.4,1020.22,0,0,0,0,0.047073
2023/10/30 01:22:00.004,n,155,6.12,3.6,10.08,17.8,62.4,1020.22,0,0,0,0,0.024338
2023/10/30 01:23:00.001,n,200,3.6,2.52,9.36,17.7,62.5,1020.22,0,0,0,0,0.030479
2023/10/30 01:24:00.007,n,195,0.72,0.36,1.08,17.7,62.8,1020.22,0,0,0,0,0.028725
2023/10/30 01:25:00.007,n,138,2.52,1.44,4.32,17.7,63,1020.22,0,0,0,0,0.029564
2023/10/30 01:26:00.004,n,81,0.72,0.36,1.08,17.7,63.4,1020.32,0,0,0,0,0.033073
2023/10/30 01:27:00.010,n,303,1.44,0.36,2.52,17.7,63.7,1020.32,0,0,0,0,0.032196
2023/10/30 01:28:00.001,n,219,1.08,0.72,1.44,17.8,63.5,1020.32,0,0,0,0,0.033913
2023/10/30 01:29:00.005,n,159,2.88,1.8,3.24,17.8,63,1020.32,0,0,0,0,0.035706
2023/10/30 01:30:00.005,n,151,9.36,5.4,14.04,17.7,62.4,1020.22,0,0,0,0,0.034828
2023/10/30 01:31:00.001,n,168,9,6.12,11.88,17.6,62.5,1020.22,0,0,0,0,0.035706
2023/10/30 01:32:00.006,n,116,2.88,2.16,3.6,17.6,62.7,1020.22,0,0,0,0,0.035706
2023/10/30 01:33:00.001,n,180,2.52,1.8,2.52,17.5,62.9,1020.22,0,0,0,0,0.036545
2023/10/30 01:34:00.002,n,205,4.32,1.08,6.12,17.5,63,1020.22,0,0,0,0,0.039139
2023/10/30 01:35:00.003,n,159,2.88,2.52,3.24,17.5,63,1020.12,0,0,0,0,0.039139
2023/10/30 01:36:00.014,n,331,3.6,2.88,3.96,17.5,63.2,1020.12,0,0,0,0,0.039139
2023/10/30 01:37:00.005,n,283,1.44,1.44,1.8,17.6,63.7,1020.12,0,0,0,0,0.037422
2023/10/30 01:38:00.001,n,295,1.08,0.72,1.8,17.6,63.4,1020.12,0,0,0,0,0.036545
2023/10/30 01:39:00.014,n,115,1.8,1.44,2.16,17.6,63,1020.12,0,0,0,0,0.041771
2023/10/30 01:40:00.002,n,319,0.36,0.36,0.72,17.6,63.2,1020.12,0,0,0,0,0.043488
2023/10/30 01:41:00.002,n,279,0.72,0.72,1.08,17.6,63,1020.12,0,0,0,0,0.040894
2023/10/30 01:42:00.001,n,122,1.44,1.08,1.44,17.6,62.9,1020.12,0,0,0,0,0.041771
2023/10/30 01:43:00.015,n,220,2.16,2.16,2.52,17.6,62.9,1020.12,0,0,0,0,0.0383
2023/10/30 01:44:00.007,n,0,0.72,0.36,1.08,17.6,62.8,1020.12,0,0,0,0,0.041771
2023/10/30 01:45:00.002,n,152,3.96,2.16,9.72,17.6,62.7,1020.12,0,0,0,0,0.042648
2023/10/30 01:46:00.006,n,147,2.88,1.08,4.68,17.5,62.3,1020.12,0,0,0,0,0.041771
2023/10/30 01:47:00.004,n,109,2.16,1.8,2.52,17.4,62.6,1020.12,0,0,0,0,0.044403
2023/10/30 01:48:00.006,n,180,2.52,1.44,3.24,17.4,62.8,1020.02,0,0,0,0,0.044403
2023/10/30 01:49:00.001,n,156,5.04,4.68,5.4,17.4,62.8,1020.02,0,0,0,0,0.042648
2023/10/30 01:50:00.002,n,152,3.24,1.8,3.96,17.4,62.8,1020.02,0,0,0,0,0.04528
2023/10/30 01:51:00.006,n,189,3.96,3.6,3.96,17.3,62.7,1020.02,0,0,0,0,0.040894
2023/10/30 01:52:00.013,n,186,2.16,1.08,4.32,17.3,62.9,1020.02,0,0,0,0,0.044403
2023/10/30 01:53:00.008,n,176,6.12,5.4,7.2,17.3,63,1020.02,0,0,0,0,0.042648
2023/10/30 01:54:00.007,n,159,2.52,0.36,3.96,17.3,62.8,1020.02,0,0,0,0,0.040894
2023/10/30 01:55:00.008,n,173,1.8,1.08,2.16,17.3,62.9,1020.02,0,0,0,0,0.042648
2023/10/30 01:56:00.005,n,208,0.72,0.36,1.44,17.3,63.1,1020.02,0,0,0,0,0.044403
2023/10/30 01:57:00.003,n,137,1.8,0.72,2.16,17.3,62.9,1020.02,0,0,0,0,0.042648
2023/10/30 01:58:00.002,n,167,2.52,0.72,2.88,17.3,63,1020.02,0,0,0,0,0.042648
2023/10/30 01:59:00.005,n,103,2.16,1.8,2.16,17.3,62.9,1020.02,0,0,0,0,0.042648
2023/10/30 02:00:00.006,n,229,0.72,0.36,1.44,17.3,63.1,1020.02,0,0,0,0,0.042648
2023/10/30 02:01:00.002,n,161,4.32,3.96,4.32,17.4,62.7,1019.92,0,0,0,0,0.04612
2023/10/30 02:02:00.004,n,167,2.88,1.08,3.6,17.3,62.8,1019.92,0,0,0,0,0.042648
2023/10/30 02:03:00.001,n,148,4.32,3.6,5.04,17.3,63.1,1019.92,0,0,0,0,0.04528
2023/10/30 02:04:00.012,n,178,1.44,0.36,2.52,17.3,63.2,1019.92,0,0,0,0,0.04528
2023/10/30 02:05:00.011,n,176,6.48,5.4,11.16,17.3,63.3,1019.92,0,0,0,0,0.042648
2023/10/30 02:06:00.015,n,194,4.32,3.6,4.68,17.3,63.4,1020.02,0,0,0,0,0.043488
2023/10/30 02:07:00.001,n,215,2.16,2.16,2.52,17.3,63.5,1020.02,0,0,0,0,0.042648
2023/10/30 02:08:00.002,n,236,1.44,0.72,1.44,17.3,63.5,1020.02,0,0,0,0,0.04528
2023/10/30 02:09:00.002,n,262,1.8,1.8,2.16,17.3,63.6,1020.02,0,0,0,0,0.043488
2023/10/30 02:10:00.006,n,277,5.76,4.68,5.76,17.3,64.1,1020.02,0,0,0,0,0.04528
2023/10/30 02:11:00.001,n,252,5.04,2.16,7.2,17.3,63.6,1020.02,0,0,0,0,0.046997
2023/10/30 02:12:00.002,n,280,4.32,3.6,4.68,17.3,64.4,1020.02,0,0,0,0,0.04528
2023/10/30 02:13:00.005,n,297,2.88,2.52,3.6,17.3,64.800004,1020.02,0,0,0,0,0.044403
2023/10/30 02:14:00.002,n,249,1.08,0.36,1.8,17.4,64.699996,1020.02,0,0,0,0,0.041771
2023/10/30 02:15:00.018,n,133,0.72,0.36,1.08,17.4,64.4,1020.02,0,0,0,0,0.043488
2023/10/30 02:16:00.001,n,94,0.72,0,1.08,17.4,64.4,1020.02,0,0,0,0,0.042648
2023/10/30 02:17:00.001,n,239,0.72,0.36,2.16,17.4,64.1,1020.02,0,0,0,0,0.043488
2023/10/30 02:18:00.004,n,8,0.36,0,0.72,17.4,63.8,1020.02,0,0,0,0,0.043488
2023/10/30 02:19:00.006,n,287,1.8,0.72,2.16,17.4,63.9,1020.02,0,0,0,0,0.043488
2023/10/30 02:20:00.019,n,260,1.44,1.44,1.8,17.3,63.7,1020.02,0,0,0,0,0.042648
2023/10/30 02:21:00.002,n,257,2.16,1.44,2.16,17.3,64.1,1020.02,0,0,0,0,0.044403
2023/10/30 02:22:00.009,n,265,1.8,1.44,2.16,17.3,63.6,1020.02,0,0,0,0,0.041771
2023/10/30 02:23:00.014,n,292,4.68,4.32,5.4,17.3,63.7,1020.02,0,0,0,0,0.043488
2023/10/30 02:24:00.002,n,318,1.8,1.08,2.52,17.3,63.7,1020.02,0,0,0,0,0.041771
2023/10/30 02:25:00.003,n,281,1.8,1.8,2.16,17.3,63.6,1020.02,0,0,0,0,0.043488
2023/10/30 02:26:00.001,n,304,0.72,0.72,1.44,17.3,63.7,1020.02,0,0,0,0,0.041771
2023/10/30 02:27:00.002,n,268,1.8,1.08,2.16,17.3,63.6,1020.02,0,0,0,0,0.046997
2023/10/30 02:28:00.001,n,186,0.72,0,1.44,17.3,63.7,1020.02,0,0,0,0,0.04528
2023/10/30 02:29:00.009,n,76,0.72,0.36,1.8,17.3,63.8,1020.02,0,0,0,0,0.04528
2023/10/30 02:30:00.016,n,178,3.24,2.88,3.24,17.3,63.7,1020.02,0,0,0,0,0.042648
2023/10/30 02:31:00.009,n,180,1.08,0.72,1.08,17.4,63.7,1020.02,0,0,0,0,0.044403
2023/10/30 02:32:00.008,n,288,1.44,1.08,1.8,17.4,63.7,1019.92,0,0,0,0,0.042648
2023/10/30 02:33:00.006,n,206,1.44,1.08,1.44,17.4,63.9,1019.92,0,0,0,0,0.04612
2023/10/30 02:34:00.002,n,147,2.52,1.44,3.24,17.4,63.8,1019.92,0,0,0,0,0.04528
2023/10/30 02:35:00.001,n,150,3.24,2.52,3.96,17.4,63.6,1019.92,0,0,0,0,0.04612
2023/10/30 02:36:00.001,n,51,0.36,0,0.36,17.4,63.6,1019.92,0,0,0,0,0.050468
2023/10/30 02:37:00.001,n,217,2.88,2.16,3.96,17.3,63.5,1019.92,0,0,0,0,0.042648
2023/10/30 02:38:00.002,n,309,0.72,0.36,1.8,17.3,63.5,1019.92,0,0,0,0,0.04528
2023/10/30 02:39:00.003,n,295,1.8,1.08,2.16,17.3,63.8,1019.92,0,0,0,0,0.046997
2023/10/30 02:40:00.015,n,211,0.36,0.36,0.36,17.3,64,1019.92,0,0,0,0,0.044403
2023/10/30 02:41:00.001,n,184,2.16,1.44,3.24,17.3,63.9,1019.92,0,0,0,0,0.046997
2023/10/30 02:42:00.015,n,121,2.88,2.16,3.24,17.3,63.7,1019.92,0,0,0,0,0.048714
2023/10/30 02:43:00.006,n,121,2.52,2.16,2.88,17.3,63.8,1019.92,0,0,0,0,0.04528
2023/10/30 02:44:00.002,n,130,5.04,4.32,5.76,17.3,63.5,1019.92,0,0,0,0,0.043488
2023/10/30 02:45:00.001,n,163,2.88,2.16,3.24,17.2,63.8,1019.92,0,0,0,0,0.041771
2023/10/30 02:46:00.004,n,144,2.16,1.8,2.88,17.2,63.9,1019.92,0,0,0,0,0.04528
2023/10/30 02:47:00.005,n,175,4.32,3.24,5.04,17.2,63.7,1019.92,0,0,0,0,0.04528
2023/10/30 02:48:00.001,n,174,3.6,3.24,3.96,17.2,63.9,1019.92,0,0,0,0,0.04612
2023/10/30 02:49:00.013,n,161,2.88,1.44,4.68,17.2,63.8,1019.92,0,0,0,0,0.04612
2023/10/30 02:50:00.013,n,170,3.6,2.88,3.96,17.2,63.7,1019.92,0,0,0,0,0.04612
2023/10/30 02:51:00.013,n,157,5.76,3.96,9.72,17.2,63.3,1019.92,0,0,0,0,0.043488
2023/10/30 02:52:00.001,n,208,5.76,5.4,6.48,17.1,63.3,1019.92,0,0,0,0,0.044403
2023/10/30 02:53:00.007,n,156,9,7.92,13.68,17.1,63.2,1019.92,0,0,0,0,0.041771
2023/10/30 02:54:00.004,n,174,2.88,2.16,3.24,17.1,63.4,1019.92,0,0,0,0,0.041771
2023/10/30 02:55:00.005,n,148,3.96,3.24,4.68,17.1,63.4,1019.92,0,0,0,0,0.041771
2023/10/30 02:56:00.008,n,169,7.92,7.2,12.96,17,63.4,1019.92,0,0,0,0,0.040894
2023/10/30 02:57:00.001,n,154,3.6,3.24,3.96,17,63.5,1019.82,0,0,0,0,0.040054
2023/10/30 02:58:00.007,n,161,5.76,2.88,6.84,17,63.7,1019.82,0,0,0,0,0.039139
2023/10/30 02:59:00.007,n,161,5.4,4.68,5.76,17,63.8,1019.82,0,0,0,0,0.039139
2023/10/30 03:00:00.015,n,93,1.08,0.36,2.16,17,63.8,1019.82,0,0,0,0,0.0383
2023/10/30 03:01:00.002,n,177,2.52,2.16,2.88,17,64,1019.82,0,0,0,0,0.039139
2023/10/30 03:02:00.006,n,210,1.44,0.36,2.52,17,64.199996,1019.82,0,0,0,0,0.037422
2023/10/30 03:03:00.005,n,209,2.52,2.16,2.88,17,64.199996,1019.82,0,0,0,0,0.039139
2023/10/30 03:04:00.007,n,214,1.08,0.36,1.08,17.1,64.4,1019.82,0,0,0,0,0.040894
2023/10/30 03:05:00.003,n,111,1.08,0.72,1.44,17.1,64.4,1019.82,0,0,0,0,0.037422
2023/10/30 03:06:00.004,n,289,1.08,0.72,2.52,17.1,64.4,1019.82,0,0,0,0,0.033073
2023/10/30 03:07:00.018,n,138,3.96,3.24,4.68,17.1,63.7,1019.82,0,0,0,0,0.037422
2023/10/30 03:08:00.004,n,150,2.52,2.16,2.88,17.1,63.7,1019.82,0,0,0,0,0.040054
2023/10/30 03:09:00.015,n,158,2.52,2.16,3.24,17,63.8,1019.72,0,0,0,0,0.036545
2023/10/30 03:10:00.001,n,175,3.24,3.24,3.6,17,63.7,1019.72,0,0,0,0,0.035706
2023/10/30 03:11:00.001,n,222,1.8,1.8,2.52,17,64.1,1019.72,0,0,0,0,0.037422
2023/10/30 03:12:00.004,n,251,2.16,1.8,2.16,17,64.300004,1019.72,0,0,0,0,0.036545
2023/10/30 03:13:00.002,n,232,1.8,0.72,2.52,17,64.4,1019.72,0,0,0,0,0.037422
2023/10/30 03:14:00.001,n,1,0.36,0,1.08,17,64.6,1019.72,0,0,0,0,0.037422
2023/10/30 03:15:00.006,n,312,0.72,0.72,1.44,17.1,64.6,1019.72,0,0,0,0,0.034828
2023/10/30 03:16:00.002,n,158,1.44,0.36,2.16,17.1,64.4,1019.72,0,0,0,0,0.0383
2023/10/30 03:17:00.016,n,195,1.8,0.72,2.52,17,64.300004,1019.82,0,0,0,0,0.033073
2023/10/30 03:18:00.015,n,203,1.8,0.72,2.52,17,64.199996,1019.82,0,0,0,0,0.033073
2023/10/30 03:19:00.001,n,163,3.24,2.52,3.6,17,64,1019.82,0,0,0,0,0.037422
2023/10/30 03:20:00.001,n,179,7.2,5.76,7.92,17,64,1019.82,0,0,0,0,0.034828
2023/10/30 03:21:00.002,n,210,5.04,2.88,6.48,16.9,64.1,1019.82,0,0,0,0,0.033913
2023/10/30 03:22:00.001,n,201,5.4,4.68,6.12,16.9,64,1019.82,0,0,0,0,0.035706
2023/10/30 03:23:00.002,n,170,7.92,6.12,12.24,16.9,64.199996,1019.82,0,0,0,0,0.035706
2023/10/30 03:24:00.012,n,187,9.36,6.48,14.04,16.9,64.300004,1019.82,0,0,0,0,0.033073
2023/10/30 03:25:00.001,n,205,1.8,1.44,2.16,16.8,64.4,1019.82,0,0,0,0,0.033073
2023/10/30 03:26:00.016,n,303,1.08,0.72,1.44,16.9,64.5,1019.82,0,0,0,0,0.032196
2023/10/30 03:27:00.021,n,300,1.8,1.44,2.16,16.9,64.6,1019.82,0,0,0,0,0.033073
2023/10/30 03:28:00.001,n,171,3.96,2.52,5.04,16.9,64.6,1019.82,0,0,0,0,0.031319
2023/10/30 03:29:00.001,n,119,1.08,1.08,1.44,16.9,64.6,1019.82,0,0,0,0,0.030479
2023/10/30 03:30:00.001,n,187,1.44,1.08,1.8,16.9,64.699996,1019.82,0,0,0,0,0.032196
2023/10/30 03:31:00.003,n,157,1.8,0.72,3.24,16.9,64.699996,1019.82,0,0,0,0,0.030479
2023/10/30 03:32:00.001,n,174,2.16,1.44,2.16,16.9,64.6,1019.92,0,0,0,0,0.031319
2023/10/30 03:33:00.001,n,141,2.88,1.8,3.6,16.9,64.5,1019.92,0,0,0,0,0.029564
2023/10/30 03:34:00.001,n,280,4.68,4.68,5.4,16.9,64.4,1019.92,0,0,0,0,0.032196
2023/10/30 03:35:00.019,n,246,1.08,0.72,1.44,16.9,64.699996,1019.92,0,0,0,0,0.028725
2023/10/30 03:36:00.011,n,184,5.76,4.32,9,16.9,64.6,1019.92,0,0,0,0,0.02697
2023/10/30 03:37:00.001,n,187,4.32,3.6,4.68,16.9,64.5,1019.92,0,0,0,0,0.028725
2023/10/30 03:38:00.005,n,203,7.2,6.84,8.28,16.9,64.300004,1019.92,0,0,0,0,0.028725
2023/10/30 03:39:00.006,n,174,9.36,6.48,14.76,16.9,64,1019.92,0,0,0,0,0.026131
2023/10/30 03:40:00.003,n,170,8.28,5.04,12.96,16.9,64.1,1019.92,0,0,0,0,0.029564
2023/10/30 03:41:00.001,n,153,3.6,1.8,5.04,16.9,63.9,1019.92,0,0,0,0,0.026131
2023/10/30 03:42:00.005,n,200,2.16,0.36,4.68,16.9,64,1019.92,0,0,0,0,0.02697
2023/10/30 03:43:00.011,n,187,6.84,5.4,11.88,16.9,63.9,1020.02,0,0,0,0,0.028725
2023/10/30 03:44:00.005,n,167,2.52,0.72,4.32,16.9,63.8,1020.02,0,0,0,0,0.02697
2023/10/30 03:45:00.014,n,169,2.88,0.36,3.96,16.9,63.8,1020.02,0,0,0,0,0.026131
2023/10/30 03:46:00.002,n,176,2.16,0.36,5.04,16.9,63.9,1020.02,0,0,0,0,0.029564
2023/10/30 03:47:00.001,n,164,10.08,6.12,14.04,16.9,63.8,1020.02,0,0,0,0,0.026131
2023/10/30 03:48:00.006,n,157,9,7.92,12.6,16.9,63.7,1020.02,0,0,0,0,0.02697
2023/10/30 03:49:00.002,n,165,5.04,4.68,5.4,16.8,63.8,1020.02,0,0,0,0,0.027847
2023/10/30 03:50:00.002,n,169,8.64,6.48,11.52,16.8,63.8,1020.02,0,0,0,0,0.027847
2023/10/30 03:51:00.009,n,186,9.36,7.92,12.6,16.8,63.9,1020.02,0,0,0,0,0.026131
2023/10/30 03:52:00.017,n,174,10.08,7.92,14.76,16.8,63.9,1020.02,0,0,0,0,0.026131
2023/10/30 03:53:00.006,n,161,7.2,5.76,11.52,16.700002,64,1020.02,0,0,0,0,0.024338
2023/10/30 03:54:00.006,n,146,6.48,5.4,7.56,16.700002,64,1020.02,0,0,0,0,0.025253
2023/10/30 03:55:00.001,n,189,5.04,4.68,5.76,16.700002,64.199996,1020.02,0,0,0,0,0.025253
2023/10/30 03:56:00.001,n,128,3.96,3.24,4.32,16.700002,64.300004,1020.02,0,0,0,0,0.025253
2023/10/30 03:57:00.005,n,160,0.36,0.36,0.72,16.700002,64.4,1020.02,0,0,0,0,0.023499
2023/10/30 03:58:00.004,n,132,4.68,3.96,5.4,16.8,64.199996,1020.02,0,0,0,0,0.022621
2023/10/30 03:59:00.002,n,159,5.4,4.68,6.84,16.8,64.199996,1020.02,0,0,0,0,0.023499
2023/10/30 04:00:00.003,n,82,2.16,0.72,3.24,16.8,64.300004,1019.92,0,0,0,0,0.023499
2023/10/30 04:01:00.002,n,168,6.12,5.04,6.84,16.700002,64.5,1019.92,0,0,0,0,0.022621
2023/10/30 04:02:00.015,n,191,2.88,2.88,3.24,16.700002,64.5,1019.92,0,0,0,0,0.024338
