"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/20 00:00:00.017,n,73,1.08,0.72,1.44,18,79.8,1022.42,0,0,0,0,0.027885
2020/09/20 00:01:00.000,n,88,0.36,0,1.08,18,80.2,1022.52,0,0,0,0,0.030479
2020/09/20 00:02:00.000,n,325,0.36,0.36,0.72,18.1,80.4,1022.52,0,0,0,0,0.030479
2020/09/20 00:03:00.000,n,60,2.16,1.8,2.16,18.1,80.6,1022.52,0,0,0,0,0.032234
2020/09/20 00:04:00.004,n,87,1.44,1.08,1.8,18.1,80.1,1022.52,0,0,0,0,0.033112
2020/09/20 00:05:00.001,n,71,2.16,1.8,2.52,18.1,80.5,1022.52,0,0,0,0,0.034828
2020/09/20 00:06:00.000,n,65,2.52,2.52,2.88,18.1,79.7,1022.52,0,0,0,0,0.031357
2020/09/20 00:07:00.012,n,47,1.44,0.72,2.16,18.1,79.7,1022.42,0,0,0,0,0.031357
2020/09/20 00:08:00.010,n,45,2.52,2.16,2.52,18.1,79.7,1022.42,0,0,0,0,0.031357
2020/09/20 00:09:00.006,n,53,3.24,2.88,3.6,18,79.6,1022.42,0,0,0,0,0.029602
2020/09/20 00:10:00.000,n,62,3.24,2.52,3.24,18,79.5,1022.42,0,0,0,0,0.033951
2020/09/20 00:11:00.000,n,52,4.32,3.96,4.32,18,79.4,1022.42,0,0,0,0,0.033951
2020/09/20 00:12:00.000,n,62,2.52,2.16,2.88,18,79.7,1022.42,0,0,0,0,0.030479
2020/09/20 00:13:00.000,n,69,2.52,2.16,2.52,18,79.6,1022.32,0,0,0,0,0.030479
2020/09/20 00:14:00.007,n,85,1.08,0.72,1.8,18,80,1022.32,0,0,0,0,0.028725
2020/09/20 00:15:00.004,n,120,3.24,2.52,3.6,18,79.3,1022.32,0,0,0,0,0.028725
2020/09/20 00:16:00.000,n,91,1.08,0.72,1.8,18,79.4,1022.32,0,0,0,0,0.028725
2020/09/20 00:17:00.013,n,92,2.52,2.52,2.88,18,79.3,1022.32,0,0,0,0,0.032234
2020/09/20 00:18:00.010,n,100,3.96,3.24,4.32,18,79.1,1022.32,0,0,0,0,0.033951
2020/09/20 00:19:00.000,n,94,3.96,3.6,3.96,18,79.1,1022.32,0,0,0,0,0.028725
2020/09/20 00:20:00.000,n,70,2.88,2.16,3.6,18,78.9,1022.22,0,0,0,0,0.029602
2020/09/20 00:21:00.001,n,107,1.8,1.8,2.52,18,78.8,1022.22,0,0,0,0,0.032234
2020/09/20 00:22:00.000,n,109,1.08,0.36,1.44,18,78.9,1022.22,0,0,0,0,0.034828
2020/09/20 00:23:00.000,n,132,1.08,1.08,2.16,18,79,1022.22,0,0,0,0,0.031357
2020/09/20 00:24:00.007,n,136,0.72,0.36,1.08,18,79,1022.22,0,0,0,0,0.033112
2020/09/20 00:25:00.004,n,101,1.44,0.72,2.52,18.1,79,1022.22,0,0,0,0,0.032234
2020/09/20 00:26:00.001,n,117,2.52,2.16,2.52,18.1,78.9,1022.22,0,0,0,0,0.030479
2020/09/20 00:27:00.014,n,130,2.88,2.16,3.6,18.1,78.8,1022.22,0,0,0,0,0.031357
2020/09/20 00:28:00.000,n,131,4.32,3.6,4.68,18,78.7,1022.22,0,0,0,0,0.028725
2020/09/20 00:29:00.000,n,113,3.6,3.24,3.96,18,78.6,1022.22,0,0,0,0,0.031357
2020/09/20 00:30:00.004,n,137,4.68,4.32,4.68,18,78.5,1022.22,0,0,0,0,0.035667
2020/09/20 00:31:00.001,n,131,3.24,2.88,3.6,18,78.4,1022.12,0,0,0,0,0.033112
2020/09/20 00:32:00.000,n,118,3.6,3.6,3.6,18,78.3,1022.12,0,0,0,0,0.032234
2020/09/20 00:33:00.011,n,143,4.68,3.24,5.76,18,78.2,1022.02,0,0,0,0,0.033951
2020/09/20 00:34:00.008,n,112,3.6,3.24,3.6,18,78.2,1022.02,0,0,0,0,0.029602
2020/09/20 00:35:00.005,n,81,3.96,3.6,4.68,18,78.3,1022.02,0,0,0,0,0.031357
2020/09/20 00:36:00.002,n,64,3.96,3.6,4.32,18.1,78.7,1021.92,0,0,0,0,0.027885
2020/09/20 00:37:00.000,n,61,3.6,2.88,3.96,18.1,78.8,1021.92,0,0,0,0,0.031357
2020/09/20 00:38:00.000,n,59,1.8,1.08,2.52,18.1,78.9,1021.92,0,0,0,0,0.033951
2020/09/20 00:39:00.000,n,84,3.24,2.88,3.96,18.1,79,1021.92,0,0,0,0,0.032234
2020/09/20 00:40:00.005,n,77,2.16,1.08,2.52,18.1,79.1,1021.92,0,0,0,0,0.036583
2020/09/20 00:41:00.003,n,66,2.16,1.8,2.52,18.1,79.2,1021.92,0,0,0,0,0.034828
2020/09/20 00:42:00.000,n,35,3.6,3.6,3.6,18.1,79.3,1021.92,0,0,0,0,0.032234
2020/09/20 00:43:00.012,n,109,1.44,1.08,1.8,18.1,79.6,1021.92,0,0,0,0,0.033112
2020/09/20 00:44:00.010,n,93,2.52,1.8,3.24,18.1,79.6,1021.82,0,0,0,0,0.033951
2020/09/20 00:45:00.006,n,69,3.24,2.88,3.96,18.1,79.4,1021.92,0,0,0,0,0.028725
2020/09/20 00:46:00.000,n,80,1.44,1.44,1.8,18,79.3,1021.82,0,0,0,0,0.029602
2020/09/20 00:47:00.000,n,103,4.68,4.32,5.04,18,79.2,1021.82,0,0,0,0,0.033951
2020/09/20 00:48:00.000,n,141,2.52,2.16,2.88,18,79.4,1021.92,0,0,0,0,0.023537
2020/09/20 00:49:00.000,n,118,1.8,1.44,2.16,18,79.5,1021.92,0,0,0,0,0.031357
2020/09/20 00:50:00.008,n,126,6.12,5.4,6.48,18,79.2,1021.92,0,0,0,0,0.027008
2020/09/20 00:51:00.005,n,88,5.04,4.32,5.76,17.9,78.9,1021.92,0,0,0,0,0.027885
2020/09/20 00:52:00.002,n,122,2.16,1.44,2.88,18,79.1,1021.92,0,0,0,0,0.023537
2020/09/20 00:53:00.000,n,143,4.32,3.6,4.68,18,79,1021.92,0,0,0,0,0.030479
2020/09/20 00:54:00.011,n,151,4.32,3.24,5.04,18,78.7,1021.92,0,0,0,0,0.031357
2020/09/20 00:55:00.000,n,143,2.88,2.52,3.24,18,78.7,1021.92,0,0,0,0,0.026131
2020/09/20 00:56:00.000,n,133,2.52,2.16,2.88,18,78.7,1021.92,0,0,0,0,0.033951
2020/09/20 00:57:00.002,n,122,2.88,2.52,3.24,18,78.7,1021.92,0,0,0,0,0.028725
2020/09/20 00:58:00.000,n,60,2.16,1.44,2.52,18,78.4,1021.92,0,0,0,0,0.030479
2020/09/20 00:59:00.000,n,89,1.08,0.36,1.8,18,78.6,1021.92,0,0,0,0,0.034828
2020/09/20 01:00:00.009,n,242,0.72,0.36,1.08,18,78.6,1021.82,0,0,0,0,0.030479
2020/09/20 01:01:00.006,n,83,1.8,1.44,2.16,18,78.6,1021.92,0,0,0,0,0.028725
2020/09/20 01:02:00.003,n,100,2.16,1.8,2.52,18.1,78.4,1021.92,0,0,0,0,0.029602
2020/09/20 01:03:00.001,n,60,2.52,2.16,2.88,18.1,78.4,1021.92,0,0,0,0,0.030479
2020/09/20 01:04:00.000,n,111,1.08,0.72,1.44,18.1,78.5,1021.92,0,0,0,0,0.028725
2020/09/20 01:05:00.000,n,127,1.8,1.08,1.8,18.1,78.8,1021.92,0,0,0,0,0.032234
2020/09/20 01:06:00.000,n,162,0.72,0.36,1.08,18.1,78.5,1021.92,0,0,0,0,0.031357
2020/09/20 01:07:00.005,n,166,1.8,1.8,2.16,18.1,78.5,1021.92,0,0,0,0,0.033112
2020/09/20 01:08:00.003,n,183,1.08,0.36,1.44,18.1,78.5,1021.92,0,0,0,0,0.033112
2020/09/20 01:09:00.000,n,189,1.8,1.44,1.8,18.1,78.5,1022.02,0,0,0,0,0.027008
2020/09/20 01:10:00.012,n,217,2.52,2.16,2.52,18,78.4,1022.02,0,0,0,0,0.029602
2020/09/20 01:11:00.009,n,246,2.16,2.16,2.52,18,78.4,1022.02,0,0,0,0,0.029602
2020/09/20 01:12:00.006,n,248,2.88,2.52,3.24,18,78.5,1022.02,0,0,0,0,0.033112
2020/09/20 01:13:00.000,n,276,3.24,2.88,3.6,18,78.6,1022.02,0,0,0,0,0.035667
2020/09/20 01:14:00.000,n,253,3.6,3.6,3.96,18,78.4,1022.02,0,0,0,0,0.029602
2020/09/20 01:15:00.000,n,252,3.6,3.24,3.96,18,78.4,1022.02,0,0,0,0,0.0383
2020/09/20 01:16:00.000,n,256,3.6,3.6,3.6,18,78.4,1022.02,0,0,0,0,0.028725
2020/09/20 01:17:00.007,n,271,4.68,4.32,4.68,18,78.4,1022.02,0,0,0,0,0.034828
2020/09/20 01:18:00.004,n,270,3.96,3.6,4.32,18,78.4,1022.02,0,0,0,0,0.032234
2020/09/20 01:19:00.001,n,279,4.68,4.32,4.68,18,78.6,1022.02,0,0,0,0,0.034828
2020/09/20 01:20:00.000,n,269,5.04,4.68,6.12,18,78.6,1022.12,0,0,0,0,0.025253
2020/09/20 01:21:00.011,n,265,6.12,5.76,6.48,18,78.7,1022.12,0,0,0,0,0.031357
2020/09/20 01:22:00.000,n,267,6.48,6.12,6.48,18,78.8,1022.12,0,0,0,0,0.031357
2020/09/20 01:23:00.000,n,265,5.04,5.04,5.04,18,78.8,1022.12,0,0,0,0,0.035667
2020/09/20 01:24:00.002,n,266,5.04,4.68,5.04,18,78.8,1022.02,0,0,0,0,0.031357
2020/09/20 01:25:00.000,n,259,3.96,3.6,4.32,18,78.8,1022.02,0,0,0,0,0.034828
2020/09/20 01:26:00.000,n,272,3.96,3.96,4.32,18,79,1021.92,0,0,0,0,0.032234
2020/09/20 01:27:00.009,n,266,3.24,2.88,3.6,18,79.3,1021.92,0,0,0,0,0.034828
2020/09/20 01:28:00.005,n,264,3.24,2.88,3.6,18,79.2,1021.92,0,0,0,0,0.035667
2020/09/20 01:29:00.002,n,264,3.24,2.88,3.6,18,79,1021.92,0,0,0,0,0.031357
2020/09/20 01:30:00.015,n,277,3.96,3.6,4.32,18,79.5,1021.92,0,0,0,0,0.030479
2020/09/20 01:31:00.000,n,258,2.88,2.52,3.24,18,79.3,1021.82,0,0,0,0,0.033112
2020/09/20 01:32:00.000,n,236,1.8,1.44,2.16,18,79.1,1021.82,0,0,0,0,0.033951
2020/09/20 01:33:00.000,n,231,1.8,1.44,1.8,18,79.1,1021.82,0,0,0,0,0.035667
2020/09/20 01:34:00.003,n,203,1.44,1.08,1.8,18,79.2,1021.82,0,0,0,0,0.030479
2020/09/20 01:35:00.000,n,190,1.44,1.08,1.8,18,79.3,1021.82,0,0,0,0,0.029602
2020/09/20 01:36:00.000,n,156,2.16,1.44,3.24,18,79.6,1021.82,0,0,0,0,0.028725
2020/09/20 01:37:00.009,n,153,4.68,4.68,5.04,18,79.7,1021.72,0,0,0,0,0.032234
2020/09/20 01:38:00.006,n,156,3.96,3.6,4.32,18,79.8,1021.72,0,0,0,0,0.033951
2020/09/20 01:39:00.002,n,149,4.68,4.68,5.04,18,80.4,1021.72,0,0,0,0,0.034828
2020/09/20 01:40:00.000,n,162,3.24,2.88,3.24,18,80.7,1021.62,0,0,0,0,0.030479
2020/09/20 01:41:00.000,n,121,1.8,0.72,2.16,18,80.8,1021.62,0,0,0,0,0.036583
2020/09/20 01:42:00.000,n,133,3.6,3.24,3.6,18,80.8,1021.62,0,0,0,0,0.034828
2020/09/20 01:43:00.006,n,175,2.88,2.52,3.24,18,80.8,1021.52,0,0,0,0,0.033112
2020/09/20 01:44:00.003,n,154,1.8,1.44,2.16,17.9,81,1021.52,0,0,0,0,0.032234
2020/09/20 01:45:00.000,n,157,2.16,1.8,2.16,17.9,81.1,1021.52,0,0,0,0,0.035667
2020/09/20 01:46:00.000,n,209,0.36,0,0.72,17.9,81.1,1021.62,0,0,0,0,0.033951
2020/09/20 01:47:00.010,n,145,0.36,0.36,0.36,17.9,81.2,1021.62,0,0,0,0,0.033951
2020/09/20 01:48:00.008,n,167,0.36,0,0.72,17.9,81.4,1021.62,0,0,0,0,0.036583
2020/09/20 01:49:00.000,n,228,1.8,1.44,1.8,17.9,81.3,1021.62,0,0,0,0,0.033951
2020/09/20 01:50:00.002,n,261,2.52,2.16,2.52,18,81.3,1021.62,0,0,0,0,0.036583
2020/09/20 01:51:00.000,n,259,4.68,4.68,5.04,18,81,1021.62,0,0,0,0,0.032234
2020/09/20 01:52:00.000,n,272,3.96,3.6,4.32,17.9,81,1021.62,0,0,0,0,0.035667
2020/09/20 01:53:00.000,n,264,3.96,3.6,4.32,17.9,80.7,1021.62,0,0,0,0,0.036583
2020/09/20 01:54:00.009,n,249,3.24,2.88,3.6,17.9,81.1,1021.62,0,0,0,0,0.033951
2020/09/20 01:55:00.005,n,259,1.44,1.08,2.16,17.9,81,1021.62,0,0,0,0,0.034828
2020/09/20 01:56:00.003,n,8,0.36,0.36,0.72,17.9,81.1,1021.62,0,0,0,0,0.034828
2020/09/20 01:57:00.000,n,290,0.72,0.36,1.08,17.9,81.3,1021.52,0,0,0,0,0.040932
2020/09/20 01:58:00.000,n,150,1.8,1.8,1.8,18,81.2,1021.52,0,0,0,0,0.03746
2020/09/20 01:59:00.000,n,142,2.52,2.16,2.52,18,81,1021.42,0,0,0,0,0.036583
2020/09/20 02:00:00.000,n,151,1.44,0.72,2.16,17.9,80.9,1021.42,0,0,0,0,0.034828
2020/09/20 02:01:00.005,n,147,3.24,3.24,3.96,17.9,80.9,1021.32,0,0,0,0,0.036583
2020/09/20 02:02:00.003,n,136,2.52,1.8,3.24,17.9,81.2,1021.32,0,0,0,0,0.031357
2020/09/20 02:03:00.000,n,141,2.52,2.16,3.24,17.9,81.5,1021.22,0,0,0,0,0.035667
2020/09/20 02:04:00.000,n,136,6.12,5.76,6.48,17.9,81.6,1021.22,0,0,0,0,0.035667
2020/09/20 02:05:00.009,n,127,5.4,4.68,5.76,17.9,81.8,1021.22,0,0,0,0,0.036583
2020/09/20 02:06:00.006,n,146,3.24,2.88,3.6,17.9,82,1021.22,0,0,0,0,0.03746
2020/09/20 02:07:00.000,n,139,1.44,0.36,2.16,17.8,82.2,1021.12,0,0,0,0,0.0383
2020/09/20 02:08:00.000,n,138,2.52,1.8,3.96,17.8,82.4,1021.12,0,0,0,0,0.032234
2020/09/20 02:09:00.000,n,136,1.08,0.72,1.8,17.8,82.6,1021.12,0,0,0,0,0.03746
2020/09/20 02:10:00.000,n,141,4.32,3.96,4.32,17.8,82.6,1021.12,0,0,0,0,0.039177
2020/09/20 02:11:00.008,n,121,3.96,3.6,3.96,17.8,82.8,1021.12,0,0,0,0,0.039177
2020/09/20 02:12:00.005,n,121,1.08,1.08,1.8,17.8,83,1021.12,0,0,0,0,0.033112
2020/09/20 02:13:00.001,n,139,2.52,2.16,2.88,17.7,82.9,1021.12,0,0,0,0,0.036583
2020/09/20 02:14:00.000,n,151,1.8,1.08,2.16,17.7,83,1021.12,0,0,0,0,0.0383
2020/09/20 02:15:00.011,n,139,2.88,2.52,3.96,17.7,83,1021.02,0,0,0,0,0.036583
2020/09/20 02:16:00.000,n,172,1.44,1.08,1.8,17.7,83,1021.02,0,0,0,0,0.040054
2020/09/20 02:17:00.000,n,159,3.24,2.88,3.24,17.6,83,1021.02,0,0,0,0,0.031357
2020/09/20 02:18:00.003,n,129,2.88,2.52,3.24,17.6,83.1,1020.92,0,0,0,0,0.040054
2020/09/20 02:19:00.000,n,114,2.88,1.8,3.24,17.6,83.3,1020.92,0,0,0,0,0.03746
2020/09/20 02:20:00.000,n,137,3.24,1.08,3.96,17.6,83.4,1020.82,0,0,0,0,0.033112
2020/09/20 02:21:00.000,n,107,1.44,1.08,1.8,17.6,83.4,1020.82,0,0,0,0,0.0383
2020/09/20 02:22:00.008,n,118,3.24,2.52,3.6,17.6,83.5,1020.82,0,0,0,0,0.027885
2020/09/20 02:23:00.005,n,96,0.72,0,2.16,17.6,83.6,1020.72,0,0,0,0,0.036583
2020/09/20 02:24:00.003,n,95,2.88,2.16,3.96,17.6,83.7,1020.72,0,0,0,0,0.035667
2020/09/20 02:25:00.000,n,84,4.32,3.6,5.04,17.6,83.7,1020.62,0,0,0,0,0.03746
2020/09/20 02:26:00.000,n,56,2.52,2.16,2.88,17.6,83.6,1020.62,0,0,0,0,0.034828
2020/09/20 02:27:00.000,n,123,2.52,1.44,3.6,17.6,83.7,1020.52,0,0,0,0,0.0383
2020/09/20 02:28:00.006,n,160,0.36,0,1.8,17.6,83.7,1020.52,0,0,0,0,0.035667
2020/09/20 02:29:00.003,n,315,0.36,0,1.44,17.6,84,1020.52,0,0,0,0,0.033112
2020/09/20 02:30:00.000,n,85,2.16,1.8,2.52,17.7,84.1,1020.52,0,0,0,0,0.03746
2020/09/20 02:31:00.000,n,157,1.08,0.72,1.8,17.7,84.2,1020.52,0,0,0,0,0.03746
2020/09/20 02:32:00.011,n,72,2.88,1.44,3.96,17.7,83.9,1020.52,0,0,0,0,0.034828
2020/09/20 02:33:00.008,n,55,2.88,2.88,3.6,17.7,83.8,1020.42,0,0,0,0,0.039177
2020/09/20 02:34:00.000,n,91,0.72,0.72,0.72,17.7,83.9,1020.42,0,0,0,0,0.03746
2020/09/20 02:35:00.002,n,195,0.72,0.36,0.72,17.7,83.9,1020.32,0,0,0,0,0.034828
2020/09/20 02:36:00.000,n,121,1.44,1.44,1.8,17.6,83.7,1020.32,0,0,0,0,0.036583
2020/09/20 02:37:00.000,n,88,1.44,0.36,1.44,17.6,83.8,1020.32,0,0,0,0,0.035667
2020/09/20 02:38:00.000,n,111,1.08,0.36,1.08,17.6,83.8,1020.32,0,0,0,0,0.033112
2020/09/20 02:39:00.006,n,167,1.08,0.72,1.8,17.6,83.6,1020.32,0,0,0,0,0.03746
2020/09/20 02:40:00.004,n,144,1.8,1.8,2.16,17.6,83.5,1020.32,0,0,0,0,0.032234
2020/09/20 02:41:00.002,n,150,1.08,0.72,1.08,17.6,83.6,1020.42,0,0,0,0,0.03746
2020/09/20 02:42:00.015,n,60,0.36,0,0.72,17.6,83.8,1020.42,0,0,0,0,0.0383
2020/09/20 02:43:00.000,n,168,0.72,0.36,1.08,17.6,83.9,1020.42,0,0,0,0,0.036583
2020/09/20 02:44:00.000,n,252,2.52,1.44,3.24,17.6,83.8,1020.42,0,0,0,0,0.03746
2020/09/20 02:45:00.000,n,252,1.08,1.08,1.44,17.6,83.6,1020.42,0,0,0,0,0.033951
2020/09/20 02:46:00.004,n,248,1.8,1.8,2.16,17.6,83.5,1020.42,0,0,0,0,0.039177
2020/09/20 02:47:00.001,n,193,1.08,1.08,1.44,17.5,83.6,1020.42,0,0,0,0,0.033112
2020/09/20 02:48:00.000,n,91,1.08,0.72,1.44,17.5,83.7,1020.42,0,0,0,0,0.03746
2020/09/20 02:49:00.011,n,64,2.52,1.08,3.24,17.6,84.1,1020.32,0,0,0,0,0.036583
2020/09/20 02:50:00.008,n,66,4.32,3.6,5.04,17.6,83.7,1020.22,0,0,0,0,0.034828
2020/09/20 02:51:00.005,n,69,4.32,3.6,5.4,17.6,83.5,1020.12,0,0,0,0,0.035667
2020/09/20 02:52:00.000,n,67,6.12,5.76,6.84,17.6,83.2,1020.12,0,0,0,0,0.0383
2020/09/20 02:53:00.000,n,58,7.2,6.84,7.92,17.6,83.1,1020.12,0,0,0,0,0.0383
2020/09/20 02:54:00.000,n,31,2.52,2.16,3.24,17.6,83.3,1020.12,0,0,0,0,0.036583
2020/09/20 02:55:00.000,n,83,6.84,6.12,7.56,17.6,83.4,1020.12,0,0,0,0,0.036583
2020/09/20 02:56:00.007,n,110,2.52,0,2.88,17.6,83.3,1020.12,0,0,0,0,0.03746
2020/09/20 02:57:00.004,n,61,4.68,4.32,4.68,17.6,83.2,1020.12,0,0,0,0,0.03746
2020/09/20 02:58:00.001,n,68,2.16,1.08,2.16,17.6,83.2,1020.12,0,0,0,0,0.036583
2020/09/20 02:59:00.000,n,71,2.88,2.52,3.24,17.6,83.1,1020.12,0,0,0,0,0.035667
2020/09/20 03:00:00.011,n,89,3.6,3.6,3.96,17.6,83.1,1020.02,0,0,0,0,0.033951
2020/09/20 03:01:00.000,n,29,2.16,1.8,2.88,17.6,83.1,1020.02,0,0,0,0,0.034828
2020/09/20 03:02:00.000,n,41,3.6,3.24,3.96,17.6,83.1,1020.12,0,0,0,0,0.034828
2020/09/20 03:03:00.002,n,42,0.72,0.72,1.08,17.6,83,1020.02,0,0,0,0,0.040054
2020/09/20 03:04:00.000,n,5,2.16,1.8,2.52,17.6,83,1020.02,0,0,0,0,0.035667
2020/09/20 03:05:00.000,n,150,1.08,0.36,1.44,17.6,83,1020.02,0,0,0,0,0.039177
2020/09/20 03:06:00.009,n,226,1.44,1.08,1.8,17.6,83.1,1020.12,0,0,0,0,0.033951
2020/09/20 03:07:00.006,n,310,0.72,0,1.08,17.7,83.1,1020.12,0,0,0,0,0.033112
2020/09/20 03:08:00.004,n,38,1.08,0.36,1.44,17.7,83.1,1020.12,0,0,0,0,0.029602
2020/09/20 03:09:00.001,n,114,1.44,0.36,2.16,17.7,82.9,1020.12,0,0,0,0,0.033112
2020/09/20 03:10:00.000,n,111,1.8,1.8,2.16,17.7,82.5,1020.12,0,0,0,0,0.034828
2020/09/20 03:11:00.000,n,96,0.72,0.72,1.08,17.7,82.3,1020.12,0,0,0,0,0.031357
2020/09/20 03:12:00.000,n,120,2.16,1.8,2.52,17.6,82.2,1020.12,0,0,0,0,0.032234
2020/09/20 03:13:00.000,n,115,2.16,2.16,2.52,17.6,82.2,1020.22,0,0,0,0,0.03746
2020/09/20 03:14:00.003,n,146,1.08,0.36,1.08,17.7,82.3,1020.22,0,0,0,0,0.029602
2020/09/20 03:15:00.001,n,190,2.16,1.8,2.52,17.7,82.2,1020.22,0,0,0,0,0.034828
2020/09/20 03:16:00.000,n,269,1.44,0.36,1.8,17.7,82.1,1020.22,0,0,0,0,0.033951
2020/09/20 03:17:00.011,n,156,1.08,1.08,1.44,17.7,81.9,1020.22,0,0,0,0,0.033951
2020/09/20 03:18:00.009,n,189,2.88,2.52,2.88,17.8,81.9,1020.22,0,0,0,0,0.036583
2020/09/20 03:19:00.000,n,166,1.8,1.44,1.8,17.8,81.9,1020.22,0,0,0,0,0.036583
2020/09/20 03:20:00.002,n,158,1.44,0.72,1.8,17.8,81.9,1020.22,0,0,0,0,0.035667
2020/09/20 03:21:00.000,n,163,0.72,0.36,1.8,17.8,81.9,1020.22,0,0,0,0,0.036583
2020/09/20 03:22:00.000,n,264,3.24,2.52,3.96,17.8,81.8,1020.32,0,0,0,0,0.033951
2020/09/20 03:23:00.000,n,256,4.32,3.96,4.68,17.8,81.7,1020.32,0,0,0,0,0.0383
2020/09/20 03:24:00.006,n,270,3.24,3.24,3.96,17.8,82,1020.32,0,0,0,0,0.039177
2020/09/20 03:25:00.003,n,255,5.4,5.04,5.4,17.8,82,1020.32,0,0,0,0,0.03746
2020/09/20 03:26:00.000,n,270,4.68,3.96,5.4,17.9,82,1020.32,0,0,0,0,0.033951
2020/09/20 03:27:00.014,n,246,3.6,3.6,3.96,17.9,82,1020.22,0,0,0,0,0.033112
2020/09/20 03:28:00.000,n,239,2.88,2.52,3.24,17.9,81.9,1020.22,0,0,0,0,0.03746
2020/09/20 03:29:00.000,n,257,2.88,2.52,3.24,17.8,81.9,1020.22,0,0,0,0,0.030479
2020/09/20 03:30:00.004,n,264,2.88,2.52,3.24,17.8,82.1,1020.22,0,0,0,0,0.035667
2020/09/20 03:31:00.002,n,247,1.8,1.44,2.16,17.8,82,1020.22,0,0,0,0,0.028725
2020/09/20 03:32:00.000,n,248,2.88,2.52,3.24,17.8,82.4,1020.22,0,0,0,0,0.033951
2020/09/20 03:33:00.000,n,247,2.16,1.8,2.52,17.9,82.5,1020.22,0,0,0,0,0.034828
2020/09/20 03:34:00.010,n,260,2.88,2.52,2.88,17.9,82.1,1020.22,0,0,0,0,0.033951
2020/09/20 03:35:00.007,n,258,4.32,3.96,4.32,17.9,82,1020.22,0,0,0,0,0.034828
2020/09/20 03:36:00.004,n,263,3.24,2.88,3.6,17.8,81.9,1020.22,0,0,0,0,0.035667
2020/09/20 03:37:00.002,n,255,2.16,1.8,2.52,17.8,82,1020.22,0,0,0,0,0.03746
2020/09/20 03:38:00.000,n,274,3.24,2.88,3.96,17.8,81.9,1020.22,0,0,0,0,0.039177
2020/09/20 03:39:00.000,n,271,4.32,3.96,5.04,17.8,81.8,1020.22,0,0,0,0,0.033951
2020/09/20 03:40:00.000,n,246,4.68,4.32,5.4,17.8,81.8,1020.22,0,0,0,0,0.0383
2020/09/20 03:41:00.005,n,275,1.44,0.72,2.16,17.7,81.9,1020.22,0,0,0,0,0.039177
2020/09/20 03:42:00.003,n,219,1.44,1.08,2.16,17.7,82.1,1020.22,0,0,0,0,0.036583
2020/09/20 03:43:00.000,n,244,1.8,1.8,2.16,17.7,82.1,1020.22,0,0,0,0,0.036583
2020/09/20 03:44:00.012,n,262,2.88,2.52,2.88,17.7,82,1020.22,0,0,0,0,0.040054
2020/09/20 03:45:00.009,n,239,1.08,0.72,1.44,17.7,82,1020.22,0,0,0,0,0.035667
2020/09/20 03:46:00.000,n,295,1.08,0.72,2.16,17.7,82.4,1020.22,0,0,0,0,0.035667
2020/09/20 03:47:00.003,n,193,0.72,0.72,1.08,17.8,82.3,1020.12,0,0,0,0,0.033951
2020/09/20 03:48:00.000,n,124,1.8,1.44,2.16,17.8,82.1,1020.12,0,0,0,0,0.036583
2020/09/20 03:49:00.000,n,131,1.8,1.44,2.52,17.8,82.1,1020.12,0,0,0,0,0.035667
2020/09/20 03:50:00.000,n,155,1.08,0.72,1.44,17.8,82.2,1020.12,0,0,0,0,0.033951
2020/09/20 03:51:00.007,n,154,2.16,1.8,2.52,17.8,82.2,1020.12,0,0,0,0,0.0383
2020/09/20 03:52:00.004,n,161,1.44,1.08,1.44,17.8,82,1020.12,0,0,0,0,0.031357
2020/09/20 03:53:00.001,n,220,1.08,0.72,1.44,17.8,82,1020.12,0,0,0,0,0.040932
2020/09/20 03:54:00.015,n,292,0.36,0,0.72,17.8,82.2,1020.12,0,0,0,0,0.0383
2020/09/20 03:55:00.000,n,163,0.36,0.36,1.08,17.8,82.3,1020.22,0,0,0,0,0.036583
2020/09/20 03:56:00.000,n,122,0.36,0.36,0.72,17.8,82.4,1020.12,0,0,0,0,0.035667
2020/09/20 03:57:00.000,n,86,2.16,1.8,2.16,17.9,82.3,1020.12,0,0,0,0,0.0383
2020/09/20 03:58:00.004,n,105,1.08,1.08,1.8,17.9,82.5,1020.12,0,0,0,0,0.035667
2020/09/20 03:59:00.002,n,77,1.8,1.44,2.16,17.9,82.6,1020.12,0,0,0,0,0.0383
2020/09/20 04:00:00.000,n,119,1.8,1.08,2.88,17.9,82.5,1020.12,0,0,0,0,0.03746
2020/09/20 04:01:00.000,n,94,1.08,0.72,1.44,17.9,82.4,1020.12,0,0,0,0,0.035667
2020/09/20 04:02:00.011,n,172,0.36,0.36,0.72,17.9,82.5,1020.12,0,0,0,0,0.03746
2020/09/20 04:03:00.009,n,115,2.88,2.88,2.88,17.9,82.5,1020.12,0,0,0,0,0.039177
2020/09/20 04:04:00.000,n,113,1.44,1.08,2.16,17.9,82.6,1020.12,0,0,0,0,0.033951
2020/09/20 04:05:00.002,n,165,3.96,3.24,4.32,17.9,82.6,1020.12,0,0,0,0,0.034828
