"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/04 00:00:00.002,n,345,9.72,8.64,10.440002,18.9,69.1,1023.82,0,0,0,0,0.028725
2020/09/04 00:01:00.000,n,351,5.76,5.4,6.84,18.9,69.1,1023.92,0,0,0,0,0.027847
2020/09/04 00:02:00.000,n,339,11.88,11.16,12.96,18.9,69.2,1023.82,0,0,0,0,0.02964
2020/09/04 00:03:00.000,n,8,15.48,13.68,15.84,18.9,69,1023.82,0,0,0,0,0.028725
2020/09/04 00:04:00.000,n,345,8.28,7.2,10.440002,18.9,69,1023.92,0,0,0,0,0.02964
2020/09/04 00:05:00.004,n,358,6.48,5.76,7.2,18.9,69,1023.92,0,0,0,0,0.026131
2020/09/04 00:06:00.001,n,17,9.36,8.28,10.08,18.9,69.1,1023.82,0,0,0,0,0.027847
2020/09/04 00:07:00.000,n,6,9.36,7.56,10.8,18.9,69.1,1023.82,0,0,0,0,0.027008
2020/09/04 00:08:00.011,n,350,6.48,5.76,6.84,18.9,69.2,1023.82,0,0,0,0,0.027008
2020/09/04 00:09:00.008,n,4,7.2,6.48,7.92,18.9,69.3,1023.82,0,0,0,0,0.030479
2020/09/04 00:10:00.000,n,357,4.68,3.96,5.76,18.8,69.5,1023.82,0,0,0,0,0.025253
2020/09/04 00:11:00.001,n,9,7.2,6.48,8.28,18.8,69.6,1023.82,0,0,0,0,0.023499
2020/09/04 00:12:00.000,n,348,8.64,7.2,10.08,18.8,69.8,1023.82,0,0,0,0,0.024414
2020/09/04 00:13:00.000,n,31,6.12,5.04,6.48,18.8,69.7,1023.82,0,0,0,0,0.023499
2020/09/04 00:14:00.000,n,349,6.48,6.12,7.2,18.8,69.7,1023.82,0,0,0,0,0.023499
2020/09/04 00:15:00.007,n,349,6.84,6.48,7.2,18.8,70.4,1023.82,0,0,0,0,0.020905
2020/09/04 00:16:00.004,n,347,6.12,4.68,6.84,18.8,69.8,1023.82,0,0,0,0,0.024414
2020/09/04 00:17:00.001,n,355,6.84,5.4,7.56,18.8,69.9,1023.82,0,0,0,0,0.023499
2020/09/04 00:18:00.014,n,8,9,8.64,10.440002,18.8,69.9,1023.82,0,0,0,0,0.026131
2020/09/04 00:19:00.000,n,346,6.84,6.12,7.56,18.7,70.1,1023.82,0,0,0,0,0.027008
2020/09/04 00:20:00.000,n,356,5.76,5.04,6.48,18.7,70.1,1023.82,0,0,0,0,0.023499
2020/09/04 00:21:00.000,n,354,5.04,4.32,6.12,18.7,70.1,1023.82,0,0,0,0,0.030441
2020/09/04 00:22:00.000,n,332,6.48,5.76,7.56,18.7,71.9,1023.82,0,0,0,0,0.035667
2020/09/04 00:23:00.007,n,355,6.84,5.76,7.92,18.7,70.4,1023.82,0,0,0,0,0.036583
2020/09/04 00:24:00.004,n,9,5.4,5.04,5.76,18.7,70.3,1023.82,0,0,0,0,0.033073
2020/09/04 00:25:00.001,n,339,3.96,3.6,4.68,18.7,71.1,1023.82,0,0,0,0,0.033951
2020/09/04 00:26:00.014,n,355,8.28,7.92,8.64,18.7,70.4,1023.82,0,0,0,0,0.035667
2020/09/04 00:27:00.011,n,350,8.28,7.92,9,18.7,70.5,1023.82,0,0,0,0,0.034828
2020/09/04 00:28:00.000,n,356,7.92,6.84,8.64,18.7,70.4,1023.82,0,0,0,0,0.033951
2020/09/04 00:29:00.000,n,32,3.24,2.88,3.96,18.7,70.5,1023.82,0,0,0,0,0.032234
2020/09/04 00:30:00.004,n,8,5.4,5.04,5.76,18.6,70.6,1023.82,0,0,0,0,0.035667
2020/09/04 00:31:00.001,n,355,5.76,5.04,6.48,18.6,70.7,1023.82,0,0,0,0,0.035667
2020/09/04 00:32:00.000,n,8,6.12,4.32,7.2,18.6,70.7,1023.82,0,0,0,0,0.034828
2020/09/04 00:33:00.000,n,1,3.6,3.24,4.68,18.6,70.9,1023.82,0,0,0,0,0.031319
2020/09/04 00:34:00.009,n,357,5.4,4.32,6.84,18.6,71,1023.82,0,0,0,0,0.029602
2020/09/04 00:35:00.006,n,334,6.12,3.96,7.56,18.6,71,1023.72,0,0,0,0,0.031319
2020/09/04 00:36:00.003,n,341,4.68,3.96,5.4,18.6,71.1,1023.72,0,0,0,0,0.032234
2020/09/04 00:37:00.000,n,7,6.84,5.76,7.92,18.6,71,1023.72,0,0,0,0,0.028725
2020/09/04 00:38:00.000,n,343,6.84,5.76,7.92,18.6,71.1,1023.72,0,0,0,0,0.031319
2020/09/04 00:39:00.000,n,344,5.4,3.96,6.84,18.6,71,1023.72,0,0,0,0,0.031319
2020/09/04 00:40:00.007,n,350,5.76,5.04,6.12,18.6,71.4,1023.82,0,0,0,0,0.033951
2020/09/04 00:41:00.004,n,49,1.8,0.72,3.96,18.6,71,1023.82,0,0,0,0,0.032234
2020/09/04 00:42:00.001,n,1,5.76,2.52,7.92,18.6,71.2,1023.72,0,0,0,0,0.036583
2020/09/04 00:43:00.000,n,335,3.96,3.24,4.68,18.6,71.1,1023.82,0,0,0,0,0.034828
2020/09/04 00:44:00.012,n,345,4.32,4.32,5.04,18.6,72.4,1023.82,0,0,0,0,0.035667
2020/09/04 00:45:00.009,n,287,3.6,2.88,4.32,18.6,71.4,1023.82,0,0,0,0,0.033073
2020/09/04 00:46:00.000,n,336,6.48,6.12,7.56,18.6,71.3,1023.72,0,0,0,0,0.035667
2020/09/04 00:47:00.002,n,5,5.76,5.4,6.12,18.6,71,1023.72,0,0,0,0,0.033951
2020/09/04 00:48:00.000,n,0,6.12,5.76,6.48,18.6,71.1,1023.72,0,0,0,0,0.033073
2020/09/04 00:49:00.000,n,13,3.24,2.88,3.24,18.6,71.2,1023.72,0,0,0,0,0.032234
2020/09/04 00:50:00.000,n,346,5.4,4.32,5.76,18.6,71.2,1023.72,0,0,0,0,0.034828
2020/09/04 00:51:00.006,n,322,6.12,5.4,7.2,18.5,71.4,1023.72,0,0,0,0,0.034828
2020/09/04 00:52:00.003,n,9,3.24,1.08,5.04,18.5,71.2,1023.72,0,0,0,0,0.029602
2020/09/04 00:53:00.001,n,9,6.48,5.4,6.84,18.5,71.2,1023.72,0,0,0,0,0.028725
2020/09/04 00:54:00.014,n,47,2.16,0.72,3.6,18.5,71.3,1023.72,0,0,0,0,0.031319
2020/09/04 00:55:00.000,n,3,6.84,6.48,7.56,18.5,71.3,1023.72,0,0,0,0,0.031319
2020/09/04 00:56:00.000,n,47,3.24,0.72,4.32,18.5,71.3,1023.62,0,0,0,0,0.031319
2020/09/04 00:57:00.000,n,3,6.84,6.48,7.2,18.5,71.4,1023.62,0,0,0,0,0.035667
2020/09/04 00:58:00.003,n,343,6.12,3.96,7.56,18.5,71.3,1023.62,0,0,0,0,0.036583
2020/09/04 00:59:00.001,n,353,7.92,7.56,8.28,18.5,71.2,1023.62,0,0,0,0,0.033951
2020/09/04 01:00:00.000,n,23,3.96,3.24,5.4,18.5,71.2,1023.62,0,0,0,0,0.031319
2020/09/04 01:01:00.011,n,12,4.32,3.96,4.68,18.5,71.2,1023.62,0,0,0,0,0.034828
2020/09/04 01:02:00.008,n,0,6.48,5.76,6.84,18.5,71.3,1023.62,0,0,0,0,0.030441
2020/09/04 01:03:00.005,n,342,6.48,5.4,7.56,18.5,71.3,1023.62,0,0,0,0,0.032234
2020/09/04 01:04:00.000,n,353,2.16,1.8,2.52,18.5,72.1,1023.62,0,0,0,0,0.033073
2020/09/04 01:05:00.000,n,6,3.24,2.88,3.96,18.5,71.5,1023.62,0,0,0,0,0.034828
2020/09/04 01:06:00.000,n,356,7.2,6.12,7.92,18.5,71.3,1023.62,0,0,0,0,0.034828
2020/09/04 01:07:00.000,n,26,5.76,5.04,6.48,18.5,71.3,1023.62,0,0,0,0,0.033951
2020/09/04 01:08:00.006,n,351,6.12,5.4,7.2,18.5,71.3,1023.52,0,0,0,0,0.032234
2020/09/04 01:09:00.004,n,349,2.52,1.8,4.32,18.5,71.8,1023.52,0,0,0,0,0.030441
2020/09/04 01:10:00.001,n,18,3.96,1.8,6.48,18.5,71.5,1023.52,0,0,0,0,0.028725
2020/09/04 01:11:00.014,n,274,3.96,2.52,5.04,18.5,71.4,1023.52,0,0,0,0,0.028725
2020/09/04 01:12:00.011,n,350,2.88,2.52,3.24,18.5,71.4,1023.52,0,0,0,0,0.029602
2020/09/04 01:13:00.000,n,35,3.6,1.8,4.68,18.5,71.6,1023.52,0,0,0,0,0.02697
2020/09/04 01:14:00.000,n,358,3.24,1.44,4.32,18.5,71.5,1023.52,0,0,0,0,0.033073
2020/09/04 01:15:00.002,n,353,6.12,5.04,7.56,18.4,71.5,1023.52,0,0,0,0,0.028725
2020/09/04 01:16:00.000,n,344,9,8.28,10.08,18.4,71.6,1023.52,0,0,0,0,0.028725
2020/09/04 01:17:00.000,n,332,5.76,3.6,7.92,18.4,72.2,1023.52,0,0,0,0,0.027885
2020/09/04 01:18:00.009,n,21,6.84,5.4,7.56,18.4,71.5,1023.52,0,0,0,0,0.032234
2020/09/04 01:19:00.006,n,4,3.6,1.8,4.68,18.4,71.5,1023.52,0,0,0,0,0.029602
2020/09/04 01:20:00.002,n,345,5.4,4.68,5.76,18.5,72.3,1023.52,0,0,0,0,0.030441
2020/09/04 01:21:00.016,n,28,1.8,1.08,2.88,18.5,71.6,1023.52,0,0,0,0,0.033073
2020/09/04 01:22:00.000,n,346,9.36,8.64,9.72,18.4,71.5,1023.52,0,0,0,0,0.027885
2020/09/04 01:23:00.000,n,0,7.56,5.4,9,18.5,71.9,1023.52,0,0,0,0,0.025253
2020/09/04 01:24:00.000,n,19,3.6,0.72,5.76,18.5,71.4,1023.52,0,0,0,0,0.027885
2020/09/04 01:25:00.005,n,353,9.72,8.28,11.16,18.4,71.4,1023.52,0,0,0,0,0.024376
2020/09/04 01:26:00.002,n,287,5.4,4.68,6.12,18.5,72.7,1023.52,0,0,0,0,0.024376
2020/09/04 01:27:00.000,n,5,5.4,5.04,6.12,18.5,71.5,1023.52,0,0,0,0,0.025253
2020/09/04 01:28:00.012,n,351,7.92,6.84,8.64,18.5,71.4,1023.52,0,0,0,0,0.030441
2020/09/04 01:29:00.009,n,353,5.76,5.04,6.84,18.4,71.4,1023.52,0,0,0,0,0.028725
2020/09/04 01:30:00.006,n,25,3.24,1.44,4.32,18.4,71.5,1023.42,0,0,0,0,0.027885
2020/09/04 01:31:00.000,n,317,4.32,2.52,5.76,18.4,72.3,1023.42,0,0,0,0,0.028725
2020/09/04 01:32:00.000,n,13,2.52,1.8,3.24,18.4,71.8,1023.42,0,0,0,0,0.024376
2020/09/04 01:33:00.000,n,347,3.6,3.24,3.96,18.4,72,1023.42,0,0,0,0,0.028725
2020/09/04 01:34:00.000,n,350,4.32,3.96,4.68,18.4,72,1023.42,0,0,0,0,0.024376
2020/09/04 01:35:00.008,n,1,0.72,0.36,0.72,18.4,71.8,1023.42,0,0,0,0,0.026093
2020/09/04 01:36:00.005,n,256,1.08,0.72,1.44,18.4,71.8,1023.42,0,0,0,0,0.029602
2020/09/04 01:37:00.002,n,194,1.08,0.36,1.44,18.4,71.7,1023.42,0,0,0,0,0.026093
2020/09/04 01:38:00.000,n,207,1.44,0.72,1.8,18.3,71.7,1023.42,0,0,0,0,0.023499
2020/09/04 01:39:00.013,n,311,2.16,1.44,2.52,18.3,71.9,1023.42,0,0,0,0,0.022659
2020/09/04 01:40:00.000,n,274,2.16,0.72,2.52,18.3,72,1023.42,0,0,0,0,0.021744
2020/09/04 01:41:00.000,n,215,1.8,1.08,2.16,18.3,72,1023.42,0,0,0,0,0.022659
2020/09/04 01:42:00.004,n,60,0.72,0.36,1.08,18.3,71.9,1023.42,0,0,0,0,0.024376
2020/09/04 01:43:00.001,n,239,2.88,2.52,3.24,18.2,71.9,1023.42,0,0,0,0,0.028725
2020/09/04 01:44:00.000,n,96,2.16,1.44,2.52,18.2,72.1,1023.42,0,0,0,0,0.026093
2020/09/04 01:45:00.000,n,353,1.44,0.72,2.16,18.2,72.1,1023.42,0,0,0,0,0.025253
2020/09/04 01:46:00.009,n,125,0.72,0.72,1.08,18.2,72.5,1023.42,0,0,0,0,0.026093
2020/09/04 01:47:00.007,n,10,3.96,3.24,4.32,18.2,72.6,1023.42,0,0,0,0,0.022659
2020/09/04 01:48:00.003,n,327,1.08,0.36,1.8,18.2,72.4,1023.42,0,0,0,0,0.021744
2020/09/04 01:49:00.001,n,291,1.8,1.08,2.16,18.2,72.4,1023.42,0,0,0,0,0.023499
2020/09/04 01:50:00.000,n,153,0.72,0.36,1.08,18.2,72.5,1023.42,0,0,0,0,0.028725
2020/09/04 01:51:00.000,n,331,0.36,0,0.36,18.1,72.4,1023.42,0,0,0,0,0.027885
2020/09/04 01:52:00.006,n,238,0,0,0.36,18.1,72.4,1023.42,0,0,0,0,0.032234
2020/09/04 01:53:00.005,n,338,1.8,1.08,1.8,18.1,72.9,1023.42,0,0,0,0,0.027885
2020/09/04 01:54:00.003,n,261,0.72,0.36,0.72,18.1,72.7,1023.42,0,0,0,0,0.033112
2020/09/04 01:55:00.000,n,145,0.72,0,0.72,18.1,72.7,1023.42,0,0,0,0,0.031357
2020/09/04 01:56:00.013,n,358,0.72,0.36,1.44,18.1,72.7,1023.42,0,0,0,0,0.032234
2020/09/04 01:57:00.010,n,7,3.24,2.88,3.96,18.1,73.2,1023.42,0,0,0,0,0.033951
2020/09/04 01:58:00.000,n,36,1.8,1.44,2.16,18.1,72.8,1023.42,0,0,0,0,0.033951
2020/09/04 01:59:00.000,n,303,1.08,1.08,1.44,18.1,72.6,1023.42,0,0,0,0,0.028725
2020/09/04 02:00:00.000,n,281,1.44,1.08,1.8,18.1,72.7,1023.42,0,0,0,0,0.026131
2020/09/04 02:01:00.000,n,318,0.72,0.36,0.72,18.1,72.6,1023.42,0,0,0,0,0.031357
2020/09/04 02:02:00.000,n,221,0.36,0,0.36,18.1,72.5,1023.42,0,0,0,0,0.025253
2020/09/04 02:03:00.008,n,267,0.72,0.72,1.08,18,72.6,1023.32,0,0,0,0,0.032234
2020/09/04 02:04:00.005,n,16,1.44,1.44,1.8,18,72.7,1023.32,0,0,0,0,0.027008
2020/09/04 02:05:00.002,n,56,2.52,2.16,2.52,18,72.8,1023.32,0,0,0,0,0.027885
2020/09/04 02:06:00.000,n,27,2.16,2.16,2.52,18,72.9,1023.32,0,0,0,0,0.028725
2020/09/04 02:07:00.000,n,45,1.8,1.44,2.16,18,72.9,1023.32,0,0,0,0,0.027008
2020/09/04 02:08:00.000,n,150,1.08,0.36,2.16,18,72.7,1023.32,0,0,0,0,0.026131
2020/09/04 02:09:00.000,n,9,1.44,0.72,1.44,18,72.6,1023.32,0,0,0,0,0.029602
2020/09/04 02:10:00.003,n,1,2.16,2.16,2.52,18,72.6,1023.32,0,0,0,0,0.025253
2020/09/04 02:11:00.001,n,53,1.44,1.44,1.44,18,72.6,1023.32,0,0,0,0,0.027008
2020/09/04 02:12:00.000,n,56,1.44,1.08,2.16,18,72.6,1023.32,0,0,0,0,0.026131
2020/09/04 02:13:00.011,n,77,0.72,0.72,1.08,18,72.6,1023.32,0,0,0,0,0.026131
2020/09/04 02:14:00.008,n,34,1.44,1.44,1.44,18,72.6,1023.32,0,0,0,0,0.027885
2020/09/04 02:15:00.005,n,4,1.44,1.08,1.44,18,72.6,1023.32,0,0,0,0,0.030518
2020/09/04 02:16:00.000,n,42,1.8,1.8,2.16,18,72.8,1023.32,0,0,0,0,0.027008
2020/09/04 02:17:00.000,n,42,1.8,1.44,2.16,17.9,72.8,1023.32,0,0,0,0,0.028725
2020/09/04 02:18:00.000,n,42,2.16,2.16,2.52,17.9,72.9,1023.22,0,0,0,0,0.030518
2020/09/04 02:19:00.000,n,42,1.8,1.44,1.8,17.9,72.9,1023.22,0,0,0,0,0.024376
2020/09/04 02:20:00.006,n,55,2.52,1.8,2.88,17.8,73.1,1023.22,0,0,0,0,0.021782
2020/09/04 02:21:00.004,n,59,2.52,2.52,2.52,17.8,73.4,1023.22,0,0,0,0,0.026131
2020/09/04 02:22:00.001,n,49,2.16,2.16,2.52,17.8,73.4,1023.12,0,0,0,0,0.026131
2020/09/04 02:23:00.014,n,45,2.52,2.16,2.52,17.7,73.6,1023.12,0,0,0,0,0.027885
2020/09/04 02:24:00.011,n,56,2.52,2.16,2.52,17.7,74,1023.12,0,0,0,0,0.025253
2020/09/04 02:25:00.000,n,43,2.52,2.16,2.88,17.6,73.9,1023.12,0,0,0,0,0.027008
2020/09/04 02:26:00.000,n,57,2.16,2.16,2.16,17.6,74.1,1023.12,0,0,0,0,0.023537
2020/09/04 02:27:00.002,n,47,2.16,1.8,2.16,17.6,74.2,1023.12,0,0,0,0,0.026131
2020/09/04 02:28:00.000,n,20,2.16,1.8,2.52,17.5,74.6,1023.12,0,0,0,0,0.022659
2020/09/04 02:29:00.000,n,29,2.88,2.52,3.24,17.5,74.9,1023.12,0,0,0,0,0.025253
2020/09/04 02:30:00.010,n,28,4.68,4.68,5.04,17.5,74.8,1023.02,0,0,0,0,0.021782
2020/09/04 02:31:00.007,n,19,3.6,3.6,3.6,17.5,74.8,1023.02,0,0,0,0,0.025253
2020/09/04 02:32:00.003,n,27,3.24,3.24,3.24,17.5,74.6,1023.02,0,0,0,0,0.033112
2020/09/04 02:33:00.003,n,11,3.96,3.6,4.32,17.6,74.5,1023.02,0,0,0,0,0.028763
2020/09/04 02:34:00.001,n,18,3.24,2.52,4.32,17.6,74.3,1023.02,0,0,0,0,0.032234
2020/09/04 02:35:00.000,n,18,3.6,3.24,3.96,17.6,74.2,1023.02,0,0,0,0,0.035706
2020/09/04 02:36:00.000,n,21,4.32,3.96,4.68,17.6,74.1,1022.92,0,0,0,0,0.034866
2020/09/04 02:37:00.000,n,14,5.04,4.68,5.4,17.6,73.8,1022.92,0,0,0,0,0.031357
2020/09/04 02:38:00.004,n,10,5.4,5.04,5.76,17.6,73.4,1022.92,0,0,0,0,0.033112
2020/09/04 02:39:00.001,n,17,5.4,5.04,5.76,17.7,72.9,1022.92,0,0,0,0,0.033112
2020/09/04 02:40:00.000,n,4,4.32,3.6,4.32,17.8,72.7,1022.92,0,0,0,0,0.032234
2020/09/04 02:41:00.012,n,349,3.24,2.88,3.96,17.8,72.1,1022.92,0,0,0,0,0.033989
2020/09/04 02:42:00.009,n,17,3.96,3.24,4.68,17.9,72.1,1022.92,0,0,0,0,0.030479
2020/09/04 02:43:00.000,n,19,4.32,3.96,4.32,17.9,71.8,1022.92,0,0,0,0,0.036583
2020/09/04 02:44:00.002,n,16,3.96,3.96,3.96,17.9,71.6,1022.92,0,0,0,0,0.035706
2020/09/04 02:45:00.000,n,21,3.96,3.96,3.96,18,71.5,1022.92,0,0,0,0,0.034866
2020/09/04 02:46:00.000,n,13,4.32,4.32,4.68,18,71.3,1022.92,0,0,0,0,0.02964
2020/09/04 02:47:00.000,n,356,4.68,4.32,5.04,18,71.2,1022.92,0,0,0,0,0.030479
2020/09/04 02:48:00.007,n,1,3.96,3.6,4.32,18,71.1,1022.92,0,0,0,0,0.032234
2020/09/04 02:49:00.004,n,345,5.76,5.04,6.84,18,70.8,1022.92,0,0,0,0,0.028763
2020/09/04 02:50:00.001,n,338,3.24,2.88,3.96,18.1,71,1022.92,0,0,0,0,0.032234
2020/09/04 02:51:00.014,n,355,3.6,2.88,4.32,18.2,70.5,1022.92,0,0,0,0,0.030479
2020/09/04 02:52:00.000,n,342,4.32,3.6,4.68,18.2,69.9,1022.92,0,0,0,0,0.032234
2020/09/04 02:53:00.000,n,1,3.96,3.24,4.68,18.2,69.9,1022.92,0,0,0,0,0.02964
2020/09/04 02:54:00.000,n,16,3.24,3.24,3.96,18.2,69.7,1022.92,0,0,0,0,0.031357
2020/09/04 02:55:00.002,n,335,1.44,1.08,1.8,18.3,69.7,1022.92,0,0,0,0,0.028763
2020/09/04 02:56:00.000,n,2,3.96,3.96,4.32,18.3,69.4,1022.82,0,0,0,0,0.031357
2020/09/04 02:57:00.000,n,14,3.24,3.24,3.6,18.3,69.3,1022.82,0,0,0,0,0.027885
2020/09/04 02:58:00.011,n,23,3.24,2.88,3.6,18.3,69.3,1022.82,0,0,0,0,0.026131
2020/09/04 02:59:00.008,n,357,2.16,1.08,2.52,18.3,70,1022.82,0,0,0,0,0.031357
2020/09/04 03:00:00.005,n,18,2.52,2.16,2.52,18.3,69.5,1022.82,0,0,0,0,0.033112
2020/09/04 03:01:00.002,n,23,2.52,1.8,2.52,18.3,69.7,1022.82,0,0,0,0,0.027885
2020/09/04 03:02:00.000,n,32,1.8,1.8,2.16,18.3,69.7,1022.82,0,0,0,0,0.033112
2020/09/04 03:03:00.000,n,28,0.72,0,1.08,18.2,69.9,1022.82,0,0,0,0,0.02964
2020/09/04 03:04:00.000,n,28,1.44,1.08,1.44,18.2,70,1022.82,0,0,0,0,0.031357
2020/09/04 03:05:00.005,n,271,0.36,0.36,0.72,18.2,70,1022.82,0,0,0,0,0.030479
2020/09/04 03:06:00.003,n,25,2.16,1.8,2.52,18.1,70.1,1022.82,0,0,0,0,0.02964
2020/09/04 03:07:00.000,n,24,2.88,2.88,2.88,18.1,70.3,1022.82,0,0,0,0,0.030479
2020/09/04 03:08:00.013,n,342,0.72,0.72,1.08,18.1,70.5,1022.82,0,0,0,0,0.028763
2020/09/04 03:09:00.010,n,37,2.52,1.08,3.96,18,70.6,1022.82,0,0,0,0,0.030479
2020/09/04 03:10:00.000,n,43,3.24,3.24,3.6,17.9,71.1,1022.82,0,0,0,0,0.035706
2020/09/04 03:11:00.003,n,85,1.08,0.36,1.8,17.9,71.6,1022.82,0,0,0,0,0.033112
2020/09/04 03:12:00.000,n,30,1.08,0,1.8,17.8,72,1022.82,0,0,0,0,0.033989
2020/09/04 03:13:00.000,n,37,2.88,2.88,2.88,17.7,72.5,1022.82,0,0,0,0,0.030479
2020/09/04 03:14:00.000,n,67,1.08,0.36,2.16,17.7,72.8,1022.82,0,0,0,0,0.033112
2020/09/04 03:15:00.007,n,317,1.08,0.72,1.08,17.7,73,1022.82,0,0,0,0,0.033989
2020/09/04 03:16:00.004,n,32,1.8,1.44,2.16,17.6,73.1,1022.72,0,0,0,0,0.035706
2020/09/04 03:17:00.001,n,43,1.8,1.44,2.16,17.6,73.2,1022.72,0,0,0,0,0.030479
2020/09/04 03:18:00.016,n,352,2.52,2.52,2.52,17.6,73,1022.72,0,0,0,0,0.038338
2020/09/04 03:19:00.000,n,17,2.16,1.44,2.52,17.6,72.7,1022.72,0,0,0,0,0.033989
2020/09/04 03:20:00.000,n,351,2.52,2.52,2.88,17.6,72.5,1022.72,0,0,0,0,0.033112
2020/09/04 03:21:00.000,n,11,2.88,2.88,2.88,17.7,72.1,1022.72,0,0,0,0,0.034866
2020/09/04 03:22:00.006,n,10,2.88,2.52,3.24,17.7,72,1022.72,0,0,0,0,0.03746
2020/09/04 03:23:00.004,n,357,3.6,3.24,3.6,17.8,72.1,1022.72,0,0,0,0,0.039215
2020/09/04 03:24:00.000,n,25,1.44,1.44,1.8,17.9,72.1,1022.72,0,0,0,0,0.039215
2020/09/04 03:25:00.000,n,5,2.52,2.16,2.88,17.9,71.6,1022.72,0,0,0,0,0.036583
2020/09/04 03:26:00.011,n,29,2.16,1.08,2.52,17.9,72.1,1022.72,0,0,0,0,0.036583
2020/09/04 03:27:00.009,n,3,2.88,2.88,3.6,17.9,71.7,1022.72,0,0,0,0,0.039215
2020/09/04 03:28:00.000,n,347,4.68,3.96,5.04,17.9,72,1022.72,0,0,0,0,0.038338
2020/09/04 03:29:00.002,n,0,2.88,2.16,3.24,18,71.2,1022.72,0,0,0,0,0.043564
2020/09/04 03:30:00.000,n,8,2.16,1.8,2.52,18,71.3,1022.72,0,0,0,0,0.038338
2020/09/04 03:31:00.000,n,4,1.8,1.8,2.16,18,71.2,1022.72,0,0,0,0,0.040054
2020/09/04 03:32:00.000,n,29,2.88,2.88,2.88,18,71.4,1022.72,0,0,0,0,0.041809
2020/09/04 03:33:00.006,n,27,2.88,2.52,3.24,18,71.4,1022.72,0,0,0,0,0.039215
2020/09/04 03:34:00.003,n,25,2.88,2.52,2.88,17.9,71.6,1022.72,0,0,0,0,0.039215
2020/09/04 03:35:00.000,n,42,2.88,2.52,3.24,17.9,72,1022.72,0,0,0,0,0.039215
2020/09/04 03:36:00.014,n,42,1.8,1.8,2.16,17.9,72.1,1022.72,0,0,0,0,0.044403
2020/09/04 03:37:00.000,n,59,2.16,1.8,2.16,17.9,72.3,1022.72,0,0,0,0,0.038338
2020/09/04 03:38:00.000,n,56,1.8,1.8,2.16,17.8,72.8,1022.72,0,0,0,0,0.040932
2020/09/04 03:39:00.000,n,15,2.52,1.8,3.24,17.8,72.8,1022.72,0,0,0,0,0.039215
2020/09/04 03:40:00.002,n,5,1.8,1.8,2.16,17.8,72.4,1022.82,0,0,0,0,0.040932
2020/09/04 03:41:00.000,n,23,1.8,1.44,1.8,17.8,72.4,1022.82,0,0,0,0,0.04528
2020/09/04 03:42:00.000,n,260,1.44,1.44,1.8,17.8,72.4,1022.82,0,0,0,0,0.039215
2020/09/04 03:43:00.009,n,237,1.44,1.44,1.8,17.8,72.5,1022.82,0,0,0,0,0.040932
2020/09/04 03:44:00.006,n,236,2.52,2.16,2.88,17.8,72.7,1022.82,0,0,0,0,0.042686
2020/09/04 03:45:00.003,n,248,2.88,2.16,3.6,17.8,72.7,1022.82,0,0,0,0,0.046158
2020/09/04 03:46:00.000,n,238,3.6,3.6,3.96,17.8,72.3,1022.82,0,0,0,0,0.044403
2020/09/04 03:47:00.000,n,264,2.88,2.88,3.24,17.8,72.2,1022.82,0,0,0,0,0.046158
2020/09/04 03:48:00.000,n,258,3.6,2.88,4.32,17.8,72.1,1022.82,0,0,0,0,0.042686
2020/09/04 03:49:00.006,n,261,3.96,3.96,3.96,17.8,72,1022.82,0,0,0,0,0.047913
2020/09/04 03:50:00.003,n,255,3.96,3.96,4.32,17.8,71.8,1022.82,0,0,0,0,0.046158
2020/09/04 03:51:00.000,n,266,3.6,3.24,3.6,17.8,71.7,1022.82,0,0,0,0,0.044403
2020/09/04 03:52:00.000,n,250,4.32,3.6,4.68,17.8,71.7,1022.82,0,0,0,0,0.047035
2020/09/04 03:53:00.010,n,230,2.16,1.08,3.24,17.8,71.7,1022.82,0,0,0,0,0.046158
2020/09/04 03:54:00.007,n,254,0.72,0.36,0.72,17.8,71.7,1022.92,0,0,0,0,0.04528
2020/09/04 03:55:00.000,n,282,1.44,1.08,1.44,17.8,71.7,1022.92,0,0,0,0,0.044403
2020/09/04 03:56:00.000,n,55,1.08,0.72,2.16,17.8,72.6,1022.92,0,0,0,0,0.047035
2020/09/04 03:57:00.000,n,70,2.16,1.8,2.16,17.8,72.9,1022.92,0,0,0,0,0.047035
2020/09/04 03:58:00.000,n,116,1.8,0.36,2.52,17.9,74,1022.92,0,0,0,0,0.04528
2020/09/04 03:59:00.008,n,149,1.44,0.72,1.8,17.9,74.4,1022.92,0,0,0,0,0.047035
2020/09/04 04:00:00.005,n,157,1.08,0.72,1.44,17.8,74.5,1022.92,0,0,0,0,0.046158
2020/09/04 04:01:00.002,n,142,1.8,1.44,1.8,17.8,74.7,1022.92,0,0,0,0,0.043564
2020/09/04 04:02:00.000,n,165,0.72,0.72,1.44,17.8,75,1022.92,0,0,0,0,0.047035
2020/09/04 04:03:00.012,n,106,1.08,0.72,1.44,17.7,75.3,1023.02,0,0,0,0,0.028725
