"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/22 00:00:00.008,n,353,2.52,2.52,3.6,21.6,77.3,1017.12,0,0,0,0,0.026093
2020/09/22 00:01:00.000,n,329,7.56,6.12,9.36,21.6,77.9,1017.12,0,0,0,0,0.031319
2020/09/22 00:02:00.001,n,20,5.04,4.68,6.12,21.6,77,1017.12,0,0,0,0,0.024376
2020/09/22 00:03:00.000,n,2,7.2,6.12,9,21.6,77,1017.12,0,0,0,0,0.030441
2020/09/22 00:04:00.000,n,41,4.32,1.8,7.56,21.6,76.9,1017.12,0,0,0,0,0.029602
2020/09/22 00:05:00.000,n,21,5.4,2.52,8.64,21.6,76.9,1017.12,0,0,0,0,0.027847
2020/09/22 00:06:00.007,n,350,9.72,8.64,10.440002,21.6,77.3,1017.12,0,0,0,0,0.026093
2020/09/22 00:07:00.004,n,358,7.2,6.12,8.28,21.6,77.2,1017.22,0,0,0,0,0.028725
2020/09/22 00:08:00.001,n,68,1.08,0.72,2.16,21.6,77.2,1017.22,0,0,0,0,0.026093
2020/09/22 00:09:00.015,n,350,1.08,0.72,1.08,21.6,77.1,1017.22,0,0,0,0,0.02697
2020/09/22 00:10:00.000,n,352,2.52,1.8,3.6,21.6,77,1017.22,0,0,0,0,0.026093
2020/09/22 00:11:00.000,n,262,2.52,2.16,3.24,21.5,77.3,1017.22,0,0,0,0,0.027847
2020/09/22 00:12:00.000,n,17,3.6,2.16,5.04,21.5,77.2,1017.22,0,0,0,0,0.027847
2020/09/22 00:13:00.003,n,348,11.88,9,14.4,21.5,77.5,1017.12,0,0,0,0,0.024376
2020/09/22 00:14:00.001,n,8,9.36,8.64,10.08,21.5,76.9,1017.12,0,0,0,0,0.029602
2020/09/22 00:15:00.000,n,348,9.72,7.92,11.88,21.5,77.1,1017.12,0,0,0,0,0.028725
2020/09/22 00:16:00.000,n,343,9.72,8.28,11.16,21.5,77.7,1017.12,0,0,0,0,0.022621
2020/09/22 00:17:00.012,n,351,5.4,4.68,6.84,21.5,76.9,1017.22,0,0,0,0,0.025253
2020/09/22 00:18:00.009,n,17,7.92,7.56,9,21.5,76.8,1017.22,0,0,0,0,0.020027
2020/09/22 00:19:00.000,n,16,5.76,5.4,6.48,21.5,76.8,1017.22,0,0,0,0,0.022621
2020/09/22 00:20:00.003,n,330,2.88,2.16,3.6,21.5,77,1017.22,0,0,0,0,0.017395
2020/09/22 00:21:00.000,n,7,8.28,7.56,9,21.5,77.1,1017.22,0,0,0,0,0.032234
2020/09/22 00:22:00.000,n,358,7.2,6.84,7.56,21.5,77,1017.22,0,0,0,0,0.032234
2020/09/22 00:23:00.000,n,346,5.76,5.4,6.48,21.5,77,1017.22,0,0,0,0,0.034866
2020/09/22 00:24:00.008,n,349,5.76,5.4,6.12,21.4,77,1017.22,0,0,0,0,0.031357
2020/09/22 00:25:00.006,n,52,5.4,2.16,9.36,21.4,77,1017.22,0,0,0,0,0.033951
2020/09/22 00:26:00.004,n,2,5.76,4.68,6.48,21.4,77,1017.22,0,0,0,0,0.033112
2020/09/22 00:27:00.000,n,345,5.4,5.04,5.76,21.4,77.1,1017.22,0,0,0,0,0.035706
2020/09/22 00:28:00.000,n,13,7.56,6.84,9,21.4,77.1,1017.22,0,0,0,0,0.032234
2020/09/22 00:29:00.000,n,354,6.48,5.76,7.2,21.4,77.5,1017.22,0,0,0,0,0.029602
2020/09/22 00:30:00.000,n,345,10.08,8.28,10.8,21.4,77.2,1017.22,0,0,0,0,0.028725
2020/09/22 00:31:00.006,n,13,9,8.28,10.440002,21.4,77.1,1017.22,0,0,0,0,0.031357
2020/09/22 00:32:00.003,n,1,6.84,6.12,7.2,21.4,77.1,1017.12,0,0,0,0,0.039177
2020/09/22 00:33:00.000,n,343,8.28,7.56,9,21.4,77.3,1017.22,0,0,0,0,0.029602
2020/09/22 00:34:00.000,n,27,7.2,6.48,8.64,21.4,77.2,1017.22,0,0,0,0,0.028725
2020/09/22 00:35:00.010,n,16,4.68,4.32,5.4,21.4,77.3,1017.22,0,0,0,0,0.029602
2020/09/22 00:36:00.007,n,3,8.64,7.2,9,21.4,77.3,1017.32,0,0,0,0,0.032234
2020/09/22 00:37:00.000,n,0,7.2,5.4,7.56,21.3,77.3,1017.32,0,0,0,0,0.029602
2020/09/22 00:38:00.002,n,351,7.2,6.48,7.2,21.3,77.4,1017.32,0,0,0,0,0.031357
2020/09/22 00:39:00.000,n,9,5.04,4.68,6.12,21.3,77.4,1017.32,0,0,0,0,0.031357
2020/09/22 00:40:00.000,n,19,6.84,6.12,7.56,21.3,77.4,1017.32,0,0,0,0,0.027008
2020/09/22 00:41:00.000,n,27,2.52,0.36,3.6,21.3,77.6,1017.32,0,0,0,0,0.026131
2020/09/22 00:42:00.008,n,8,5.4,5.04,6.12,21.3,77.4,1017.32,0,0,0,0,0.027008
2020/09/22 00:43:00.005,n,7,8.64,7.92,9.36,21.3,77.4,1017.32,0,0,0,0,0.029602
2020/09/22 00:44:00.003,n,20,5.76,5.04,6.12,21.3,77.4,1017.32,0,0,0,0,0.025291
2020/09/22 00:45:00.016,n,19,5.76,3.96,6.48,21.3,77.4,1017.32,0,0,0,0,0.027008
2020/09/22 00:46:00.000,n,9,7.92,7.56,8.64,21.3,77.5,1017.32,0,0,0,0,0.027885
2020/09/22 00:47:00.000,n,13,10.440002,9,11.16,21.3,77.6,1017.32,0,0,0,0,0.027885
2020/09/22 00:48:00.000,n,11,7.92,6.12,9,21.3,77.6,1017.22,0,0,0,0,0.025291
2020/09/22 00:49:00.006,n,14,5.4,3.96,7.2,21.2,77.7,1017.22,0,0,0,0,0.024376
2020/09/22 00:50:00.004,n,0,6.12,4.32,7.56,21.3,77.7,1017.22,0,0,0,0,0.031357
2020/09/22 00:51:00.001,n,10,9,8.28,9.72,21.2,77.7,1017.12,0,0,0,0,0.027885
2020/09/22 00:52:00.000,n,15,7.56,6.84,8.28,21.2,77.6,1017.12,0,0,0,0,0.026131
2020/09/22 00:53:00.011,n,21,5.4,2.16,6.84,21.2,77.7,1017.12,0,0,0,0,0.028725
2020/09/22 00:54:00.008,n,21,9,7.92,9.72,21.2,77.7,1017.12,0,0,0,0,0.028725
2020/09/22 00:55:00.000,n,46,6.84,2.88,10.440002,21.2,77.7,1017.12,0,0,0,0,0.025291
2020/09/22 00:56:00.002,n,32,6.12,4.68,9,21.2,77.8,1017.02,0,0,0,0,0.026131
2020/09/22 00:57:00.000,n,34,7.92,6.48,9,21.2,77.8,1017.02,0,0,0,0,0.020943
2020/09/22 00:58:00.000,n,5,7.56,6.84,7.92,21.2,77.8,1017.02,0,0,0,0,0.030441
2020/09/22 00:59:00.000,n,5,9.36,7.92,11.52,21.2,77.9,1017.02,0,0,0,0,0.035667
2020/09/22 01:00:00.008,n,24,8.64,6.48,10.8,21.2,77.9,1017.12,0,0,0,0,0.032196
2020/09/22 01:01:00.005,n,340,9.72,6.84,12.24,21.1,78.1,1017.12,0,0,0,0,0.036545
2020/09/22 01:02:00.002,n,15,9.36,8.28,10.08,21.2,77.9,1017.12,0,0,0,0,0.030441
2020/09/22 01:03:00.014,n,27,6.12,3.96,7.92,21.1,77.9,1017.12,0,0,0,0,0.033035
2020/09/22 01:04:00.000,n,14,13.32,12.6,15.12,21.2,77.9,1017.12,0,0,0,0,0.035667
2020/09/22 01:05:00.000,n,7,7.56,6.84,9,21.2,77.8,1017.12,0,0,0,0,0.029602
2020/09/22 01:06:00.000,n,18,7.2,6.84,7.92,21.2,77.8,1017.12,0,0,0,0,0.033035
2020/09/22 01:07:00.003,n,7,10.440002,6.84,13.32,21.2,77.8,1017.12,0,0,0,0,0.033035
2020/09/22 01:08:00.000,n,33,6.48,0.72,9.72,21.2,77.8,1017.12,0,0,0,0,0.029602
2020/09/22 01:09:00.000,n,24,7.2,5.04,11.16,21.2,77.7,1017.12,0,0,0,0,0.030441
2020/09/22 01:10:00.000,n,12,14.04,11.52,15.12,21.2,77.7,1017.12,0,0,0,0,0.032196
2020/09/22 01:11:00.010,n,57,4.68,2.16,6.48,21.2,77.6,1017.12,0,0,0,0,0.027809
2020/09/22 01:12:00.007,n,38,6.84,6.12,9,21.2,77.5,1017.12,0,0,0,0,0.030441
2020/09/22 01:13:00.000,n,17,9.72,9.36,10.08,21.2,77.5,1017.12,0,0,0,0,0.02697
2020/09/22 01:14:00.000,n,358,13.68,12.6,15.12,21.2,77.5,1017.12,0,0,0,0,0.027809
2020/09/22 01:15:00.000,n,14,10.8,8.28,11.52,21.2,77.5,1017.12,0,0,0,0,0.027809
2020/09/22 01:16:00.000,n,18,11.16,10.440002,11.52,21.2,77.4,1017.12,0,0,0,0,0.029602
2020/09/22 01:17:00.008,n,30,5.04,2.88,6.12,21.2,77.4,1017.12,0,0,0,0,0.025215
2020/09/22 01:18:00.005,n,11,6.84,5.76,8.28,21.2,77.5,1017.12,0,0,0,0,0.024376
2020/09/22 01:19:00.003,n,10,9.36,7.92,11.16,21.2,77.5,1017.12,0,0,0,0,0.030441
2020/09/22 01:20:00.000,n,4,11.88,10.08,13.32,21.2,77.6,1017.02,0,0,0,0,0.02697
2020/09/22 01:21:00.013,n,18,7.92,4.68,10.08,21.2,77.5,1017.02,0,0,0,0,0.02346
2020/09/22 01:22:00.000,n,18,5.4,3.6,7.92,21.2,77.5,1017.02,0,0,0,0,0.022621
2020/09/22 01:23:00.000,n,46,8.64,4.68,12.24,21.2,77.5,1017.02,0,0,0,0,0.02346
2020/09/22 01:24:00.004,n,355,8.28,7.56,9.72,21.2,77.4,1017.02,0,0,0,0,0.024376
2020/09/22 01:25:00.001,n,14,7.92,7.2,9.72,21.2,77.4,1016.92,0,0,0,0,0.02346
2020/09/22 01:26:00.000,n,21,9,8.28,9.72,21.2,77.4,1016.92,0,0,0,0,0.024376
2020/09/22 01:27:00.000,n,17,6.84,5.76,7.56,21.2,77.4,1016.92,0,0,0,0,0.027809
2020/09/22 01:28:00.009,n,27,8.64,6.84,12.6,21.2,77.5,1016.92,0,0,0,0,0.028725
2020/09/22 01:29:00.006,n,10,9.72,8.64,11.16,21.2,77.5,1016.92,0,0,0,0,0.027809
2020/09/22 01:30:00.003,n,13,9.36,7.92,10.8,21.2,77.4,1016.92,0,0,0,0,0.026093
2020/09/22 01:31:00.001,n,28,9.36,5.4,11.16,21.2,77.5,1017.02,0,0,0,0,0.025215
2020/09/22 01:32:00.000,n,357,8.64,6.48,10.8,21.2,77.5,1017.02,0,0,0,0,0.025215
2020/09/22 01:33:00.000,n,6,11.88,11.16,12.96,21.2,77.4,1017.02,0,0,0,0,0.026093
2020/09/22 01:34:00.000,n,146,2.52,1.08,5.04,21.2,77.4,1017.02,0,0,0,0,0.026093
2020/09/22 01:35:00.005,n,358,6.84,6.48,7.2,21.2,77.3,1017.12,0,0,0,0,0.02697
2020/09/22 01:36:00.003,n,355,9.36,7.2,11.16,21.2,77.3,1017.12,0,0,0,0,0.025215
2020/09/22 01:37:00.000,n,30,9.36,5.04,10.8,21.2,77.3,1017.12,0,0,0,0,0.024376
2020/09/22 01:38:00.013,n,358,7.92,6.84,9,21.2,77.5,1017.12,0,0,0,0,0.02346
2020/09/22 01:39:00.010,n,14,7.56,5.76,9,21.2,77.4,1017.12,0,0,0,0,0.026093
2020/09/22 01:40:00.000,n,0,5.4,3.96,6.84,21.2,77.3,1017.22,0,0,0,0,0.02697
2020/09/22 01:41:00.000,n,16,11.52,11.16,12.24,21.2,77.3,1017.22,0,0,0,0,0.024376
2020/09/22 01:42:00.000,n,0,6.84,6.12,7.56,21.2,77.3,1017.22,0,0,0,0,0.024376
2020/09/22 01:43:00.000,n,349,8.64,7.92,10.08,21.2,77.7,1017.12,0,0,0,0,0.024376
2020/09/22 01:44:00.000,n,352,10.08,9,10.8,21.2,77.5,1017.12,0,0,0,0,0.022621
2020/09/22 01:45:00.009,n,5,10.440002,9.36,12.6,21.2,77.5,1017.12,0,0,0,0,0.02346
2020/09/22 01:46:00.006,n,30,4.68,2.52,6.12,21.2,77.7,1017.02,0,0,0,0,0.024376
2020/09/22 01:47:00.003,n,354,14.76,11.88,19.8,21.2,77.4,1017.02,0,0,0,0,0.021744
2020/09/22 01:48:00.001,n,19,12.6,11.52,14.76,21.2,77.3,1017.02,0,0,0,0,0.025215
2020/09/22 01:49:00.000,n,15,11.88,10.8,12.96,21.1,77.4,1017.02,0,0,0,0,0.024376
2020/09/22 01:50:00.000,n,349,5.4,4.32,9.36,21.2,77.3,1017.02,0,0,0,0,0.02346
2020/09/22 01:51:00.000,n,19,10.440002,5.4,14.4,21.1,77.3,1016.92,0,0,0,0,0.01915
2020/09/22 01:52:00.006,n,21,12.96,10.8,14.76,21.1,77.3,1016.92,0,0,0,0,0.018234
2020/09/22 01:53:00.004,n,23,9.72,8.64,11.52,21.1,77.3,1016.92,0,0,0,0,0.024376
2020/09/22 01:54:00.000,n,8,11.16,10.440002,12.6,21.1,77.3,1016.92,0,0,0,0,0.026093
2020/09/22 01:55:00.000,n,0,14.4,12.24,15.84,21.1,77.3,1016.82,0,0,0,0,0.022621
2020/09/22 01:56:00.010,n,10,9.36,7.56,10.440002,21.1,77.3,1016.82,0,0,0,0,0.020866
2020/09/22 01:57:00.008,n,29,9.36,7.92,10.440002,21.1,77.3,1016.82,0,0,0,0,0.020027
2020/09/22 01:58:00.000,n,0,13.68,9.72,16.2,21.1,77.3,1016.72,0,0,0,0,0.021744
2020/09/22 01:59:00.002,n,356,7.56,6.84,8.28,21.1,77.3,1016.72,0,0,0,0,0.020866
2020/09/22 02:00:00.000,n,41,6.84,6.12,7.92,21.1,77.3,1016.72,0,0,0,0,0.020866
2020/09/22 02:01:00.000,n,9,9,8.28,10.440002,21.1,77.3,1016.82,0,0,0,0,0.021744
2020/09/22 02:02:00.000,n,22,6.48,5.76,8.28,21.1,77.3,1016.82,0,0,0,0,0.024376
2020/09/22 02:03:00.006,n,347,8.64,6.84,9.36,21.1,77.3,1016.82,0,0,0,0,0.020027
2020/09/22 02:04:00.004,n,10,7.92,6.48,9.36,21.1,77.4,1016.92,0,0,0,0,0.01915
2020/09/22 02:05:00.001,n,348,7.92,6.84,9.72,21.1,77.6,1016.92,0,0,0,0,0.02346
2020/09/22 02:06:00.014,n,12,7.2,6.84,7.56,21.1,77.4,1016.92,0,0,0,0,0.020027
2020/09/22 02:07:00.000,n,25,6.48,2.16,11.16,21.1,77.2,1016.92,0,0,0,0,0.01915
2020/09/22 02:08:00.000,n,11,7.2,6.48,7.56,21.1,77.2,1016.92,0,0,0,0,0.021744
2020/09/22 02:09:00.000,n,323,6.48,2.88,8.28,21.1,77.2,1016.92,0,0,0,0,0.018234
2020/09/22 02:10:00.005,n,6,8.64,7.56,10.08,21.1,77.2,1016.92,0,0,0,0,0.020027
2020/09/22 02:11:00.003,n,27,5.4,4.32,7.92,21.1,77.1,1016.92,0,0,0,0,0.021744
2020/09/22 02:12:00.000,n,14,5.4,3.96,6.48,21.1,77.2,1016.92,0,0,0,0,0.020866
2020/09/22 02:13:00.000,n,338,8.64,7.56,10.8,21.1,77,1016.92,0,0,0,0,0.025215
2020/09/22 02:14:00.010,n,22,5.04,3.24,6.84,21.1,77,1016.92,0,0,0,0,0.021744
2020/09/22 02:15:00.007,n,27,9.72,9,10.440002,21.1,76.9,1016.82,0,0,0,0,0.020027
2020/09/22 02:16:00.000,n,332,7.56,6.48,8.28,21.1,76.8,1016.72,0,0,0,0,0.032234
2020/09/22 02:17:00.000,n,24,10.8,8.28,13.68,21.1,76.8,1016.62,0,0,0,0,0.0383
2020/09/22 02:18:00.000,n,25,10.08,9.36,11.16,21.1,76.8,1016.62,0,0,0,0,0.039177
2020/09/22 02:19:00.000,n,37,12.24,11.52,13.32,21.1,76.7,1016.52,0,0,0,0,0.042686
2020/09/22 02:20:00.008,n,14,8.28,7.92,9,21.1,76.7,1016.52,0,0,0,0,0.040932
2020/09/22 02:21:00.005,n,35,8.28,7.56,8.64,21.1,76.6,1016.52,0,0,0,0,0.039177
2020/09/22 02:22:00.002,n,65,2.52,0,5.76,21.1,76.4,1016.52,0,0,0,0,0.040092
2020/09/22 02:23:00.000,n,14,11.52,9.72,13.68,21.1,76.3,1016.42,0,0,0,0,0.039177
2020/09/22 02:24:00.013,n,7,10.08,7.56,12.6,21.1,76.2,1016.42,0,0,0,0,0.040932
2020/09/22 02:25:00.000,n,14,6.48,5.76,7.2,21.1,76.2,1016.42,0,0,0,0,0.040092
2020/09/22 02:26:00.000,n,9,5.04,3.6,6.84,21.1,76.2,1016.42,0,0,0,0,0.039177
2020/09/22 02:27:00.005,n,346,13.32,11.16,14.04,21.1,75.9,1016.42,0,0,0,0,0.042686
2020/09/22 02:28:00.002,n,8,7.92,7.56,7.92,21.1,75.9,1016.42,0,0,0,0,0.0383
2020/09/22 02:29:00.000,n,3,10.440002,9.36,11.52,21.2,75.9,1016.42,0,0,0,0,0.0383
2020/09/22 02:30:00.000,n,30,9.36,9,10.8,21.2,76,1016.42,0,0,0,0,0.0383
2020/09/22 02:31:00.010,n,6,5.76,5.04,6.48,21.2,76,1016.42,0,0,0,0,0.039177
2020/09/22 02:32:00.007,n,44,3.6,0.72,5.04,21.1,76,1016.42,0,0,0,0,0.041809
2020/09/22 02:33:00.004,n,25,8.64,7.2,10.8,21.1,76,1016.32,0,0,0,0,0.040092
2020/09/22 02:34:00.001,n,44,7.56,5.76,8.28,21.1,76,1016.32,0,0,0,0,0.03746
2020/09/22 02:35:00.000,n,6,8.28,7.56,9.36,21.1,76,1016.32,0,0,0,0,0.03746
2020/09/22 02:36:00.000,n,3,5.4,5.04,5.76,21.1,76,1016.32,0,0,0,0,0.0383
2020/09/22 02:37:00.000,n,31,8.28,4.68,11.16,21.1,75.9,1016.22,0,0,0,0,0.040092
2020/09/22 02:38:00.005,n,24,7.56,6.12,8.28,21.1,75.8,1016.22,0,0,0,0,0.039177
2020/09/22 02:39:00.004,n,15,10.440002,10.08,11.16,21.1,75.6,1016.22,0,0,0,0,0.036583
2020/09/22 02:40:00.001,n,26,5.76,2.52,7.56,21.2,75.6,1016.12,0,0,0,0,0.034866
2020/09/22 02:41:00.000,n,82,2.16,1.44,2.88,21.2,75.5,1016.12,0,0,0,0,0.039177
2020/09/22 02:42:00.010,n,39,5.04,3.96,6.48,21.2,75.3,1016.12,0,0,0,0,0.039177
2020/09/22 02:43:00.000,n,356,7.56,6.48,9,21.2,75.1,1016.12,0,0,0,0,0.039177
2020/09/22 02:44:00.000,n,18,6.84,5.76,7.2,21.2,75,1016.12,0,0,0,0,0.040932
2020/09/22 02:45:00.001,n,15,4.32,2.88,5.4,21.2,74.9,1016.12,0,0,0,0,0.0383
2020/09/22 02:46:00.000,n,21,10.440002,10.08,11.16,21.3,74.7,1016.12,0,0,0,0,0.041809
2020/09/22 02:47:00.000,n,75,6.84,5.76,9,21.3,74.7,1016.22,0,0,0,0,0.041809
2020/09/22 02:48:00.009,n,347,6.48,5.4,7.2,21.3,74.6,1016.22,0,0,0,0,0.039177
2020/09/22 02:49:00.006,n,11,2.16,1.44,3.6,21.3,74.4,1016.32,0,0,0,0,0.040092
2020/09/22 02:50:00.003,n,332,4.32,3.96,4.68,21.3,74.9,1016.32,0,0,0,0,0.041809
2020/09/22 02:51:00.000,n,299,0.72,0,1.08,21.4,75.1,1016.32,0,0,0,0,0.042686
2020/09/22 02:52:00.000,n,65,1.08,0.36,1.44,21.4,74.7,1016.42,0,0,0,0,0.043526
2020/09/22 02:53:00.000,n,28,4.68,3.6,5.4,21.4,74.5,1016.32,0,0,0,0,0.042686
2020/09/22 02:54:00.000,n,35,5.76,5.4,6.12,21.4,74.1,1016.32,0,0,0,0,0.041809
2020/09/22 02:55:00.005,n,5,6.12,5.04,7.92,21.4,74.1,1016.22,0,0,0,0,0.043526
2020/09/22 02:56:00.003,n,34,8.28,7.56,9,21.4,74,1016.22,0,0,0,0,0.040092
2020/09/22 02:57:00.000,n,26,7.56,6.84,8.28,21.4,73.9,1016.12,0,0,0,0,0.040932
2020/09/22 02:58:00.012,n,13,7.2,5.04,8.64,21.4,74,1016.12,0,0,0,0,0.04528
2020/09/22 02:59:00.009,n,37,3.96,0.36,6.48,21.4,74.1,1016.02,0,0,0,0,0.046158
2020/09/22 03:00:00.006,n,16,6.12,5.76,6.84,21.4,74.2,1016.12,0,0,0,0,0.043526
2020/09/22 03:01:00.000,n,352,11.16,10.08,11.52,21.4,74.2,1016.12,0,0,0,0,0.043526
2020/09/22 03:02:00.000,n,346,6.48,5.4,7.2,21.4,74.2,1016.22,0,0,0,0,0.044441
2020/09/22 03:03:00.000,n,348,5.04,3.96,6.48,21.4,74.1,1016.32,0,0,0,0,0.046158
2020/09/22 03:04:00.000,n,306,2.88,1.8,3.6,21.4,74.1,1016.32,0,0,0,0,0.044441
2020/09/22 03:05:00.008,n,263,5.4,4.68,6.12,21.4,74.4,1016.32,0,0,0,0,0.044441
2020/09/22 03:06:00.006,n,0,3.24,1.08,3.96,21.4,74.5,1016.32,0,0,0,0,0.048752
2020/09/22 03:07:00.003,n,9,3.6,3.24,3.96,21.5,74.5,1016.32,0,0,0,0,0.047035
2020/09/22 03:08:00.000,n,14,3.96,3.6,4.68,21.4,74,1016.32,0,0,0,0,0.048752
2020/09/22 03:09:00.012,n,273,1.8,0.72,3.6,21.4,74.1,1016.32,0,0,0,0,0.048752
2020/09/22 03:10:00.000,n,293,8.64,7.2,9.72,21.4,74.5,1016.42,0,0,0,0,0.047874
2020/09/22 03:11:00.000,n,276,6.48,5.4,7.2,21.5,75.3,1016.42,0,0,0,0,0.047035
2020/09/22 03:12:00.003,n,239,7.56,6.84,8.28,21.5,74.4,1016.52,0,0,0,0,0.048752
2020/09/22 03:13:00.001,n,234,4.32,3.6,6.12,21.4,74.6,1016.52,0,0,0,0,0.026131
2020/09/22 03:14:00.000,n,228,2.88,1.44,4.32,21.4,75.2,1016.52,0,0,0,0,0.030441
2020/09/22 03:15:00.008,n,329,2.16,1.08,2.88,21.4,75.5,1016.42,0,0,0,0,0.0383
2020/09/22 03:16:00.006,n,269,1.44,0,3.24,21.4,75.7,1016.42,0,0,0,0,0.030441
2020/09/22 03:17:00.003,n,336,1.8,0.36,2.88,21.4,76.6,1016.42,0,0,0,0,0.02697
2020/09/22 03:18:00.016,n,272,6.84,1.8,9,21.4,76,1016.42,0,0,0,0,0.030441
2020/09/22 03:19:00.000,n,323,3.24,1.44,4.32,21.4,77,1016.42,0,0,0,0,0.028725
2020/09/22 03:20:00.000,n,258,5.76,5.04,7.2,21.4,76.1,1016.52,0,0,0,0,0.031357
2020/09/22 03:21:00.000,n,270,5.04,3.24,6.48,21.3,76.8,1016.52,0,0,0,0,0.030441
2020/09/22 03:22:00.004,n,355,2.52,0.72,3.6,21.3,76.3,1016.52,0,0,0,0,0.02697
2020/09/22 03:23:00.001,n,312,3.96,2.88,5.4,21.2,76.9,1016.42,0,0,0,0,0.033073
2020/09/22 03:24:00.000,n,8,1.44,0.72,2.16,21.2,76.8,1016.42,0,0,0,0,0.032196
2020/09/22 03:25:00.000,n,273,9,7.56,10.440002,21.1,77.5,1016.42,0,0,0,0,0.033951
2020/09/22 03:26:00.010,n,358,1.8,0.36,3.96,21.1,77.2,1016.42,0,0,0,0,0.032196
2020/09/22 03:27:00.007,n,263,2.88,0.72,4.68,21.1,77.4,1016.42,0,0,0,0,0.027847
2020/09/22 03:28:00.000,n,293,3.96,2.52,5.4,21.1,78,1016.42,0,0,0,0,0.031357
2020/09/22 03:29:00.000,n,275,1.08,0.36,2.16,21.1,78.3,1016.42,0,0,0,0,0.03479
2020/09/22 03:30:00.000,n,18,5.4,4.68,5.76,21,77.2,1016.32,0,0,0,0,0.03479
2020/09/22 03:31:00.000,n,43,8.28,3.6,11.88,20.9,77.2,1016.22,0,0,0,0,0.033951
2020/09/22 03:32:00.008,n,23,9,7.92,10.08,20.8,77.5,1016.12,0,0,0,0,0.027847
2020/09/22 03:33:00.007,n,21,4.32,2.16,7.56,20.8,77.9,1016.12,0,0,0,0,0.035667
2020/09/22 03:34:00.004,n,18,6.84,4.32,7.56,20.7,78.1,1016.12,0,0,0,0,0.029564
2020/09/22 03:35:00.002,n,25,8.64,5.76,11.52,20.7,78.3,1016.12,0,0,0,0,0.032196
2020/09/22 03:36:00.001,n,13,5.76,5.04,6.12,20.6,78.5,1016.12,0,0,0,0,0.032196
2020/09/22 03:37:00.000,n,23,7.56,6.48,7.92,20.6,78.6,1016.12,0,0,0,0,0.02697
2020/09/22 03:38:00.000,n,25,9.36,7.92,10.08,20.6,78.6,1016.12,0,0,0,0,0.031357
2020/09/22 03:39:00.000,n,1,5.4,4.68,6.12,20.6,78.7,1016.02,0,0,0,0,0.03479
2020/09/22 03:40:00.005,n,28,9.36,8.28,9.72,20.6,78.6,1016.02,0,0,0,0,0.031357
2020/09/22 03:41:00.002,n,23,7.92,5.4,8.64,20.6,78.6,1015.92,0,0,0,0,0.035667
2020/09/22 03:42:00.000,n,44,7.2,5.76,8.64,20.6,78.5,1015.92,0,0,0,0,0.026131
2020/09/22 03:43:00.012,n,28,7.2,6.84,7.56,20.6,78.5,1015.92,0,0,0,0,0.027847
2020/09/22 03:44:00.009,n,23,8.28,7.56,9.72,20.6,78.5,1015.92,0,0,0,0,0.03479
2020/09/22 03:45:00.007,n,51,6.84,6.12,7.56,20.6,78.4,1016.02,0,0,0,0,0.028725
2020/09/22 03:46:00.000,n,354,3.96,2.88,5.04,20.6,78.4,1016.02,0,0,0,0,0.027847
2020/09/22 03:47:00.001,n,28,5.76,5.4,6.12,20.6,78.3,1016.02,0,0,0,0,0.032196
2020/09/22 03:48:00.000,n,5,6.84,6.12,7.2,20.6,78.3,1016.02,0,0,0,0,0.030441
2020/09/22 03:49:00.000,n,26,10.8,10.440002,11.52,20.6,78.2,1015.92,0,0,0,0,0.028725
2020/09/22 03:50:00.009,n,21,7.92,6.84,8.64,20.6,78,1015.92,0,0,0,0,0.024376
2020/09/22 03:51:00.006,n,2,5.4,3.96,6.12,20.6,77.9,1015.92,0,0,0,0,0.028725
2020/09/22 03:52:00.004,n,348,9.72,9,10.440002,20.7,77.7,1015.92,0,0,0,0,0.025215
2020/09/22 03:53:00.000,n,49,3.24,1.8,5.76,20.7,77.5,1015.82,0,0,0,0,0.029564
2020/09/22 03:54:00.014,n,21,7.56,6.84,8.64,20.7,77.4,1015.82,0,0,0,0,0.026131
2020/09/22 03:55:00.000,n,23,11.88,11.16,12.6,20.7,77.2,1015.82,0,0,0,0,0.02697
2020/09/22 03:56:00.000,n,41,5.04,3.96,5.4,20.8,77.1,1015.82,0,0,0,0,0.030441
2020/09/22 03:57:00.000,n,40,7.56,5.76,9,20.8,77,1015.72,0,0,0,0,0.029564
2020/09/22 03:58:00.002,n,21,14.04,13.32,15.12,20.8,76.8,1015.72,0,0,0,0,0.026131
2020/09/22 03:59:00.000,n,40,7.2,4.32,10.08,20.8,76.6,1015.72,0,0,0,0,0.02697
2020/09/22 04:00:00.000,n,27,6.12,6.12,6.48,20.9,76.6,1015.72,0,0,0,0,0.025215
2020/09/22 04:01:00.009,n,38,6.84,3.96,8.64,20.9,76.5,1015.72,0,0,0,0,0.030441
2020/09/22 04:02:00.006,n,43,5.4,3.24,7.92,20.9,76.4,1015.72,0,0,0,0,0.026131
2020/09/22 04:03:00.004,n,36,8.64,6.12,9.72,20.9,76.1,1015.72,0,0,0,0,0.027847
