"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/07 00:00:00.006,n,84,2.88,1.8,3.96,17.3,74.9,1028.82,0,0,0,0,0.035706
2020/09/07 00:01:00.000,n,126,5.04,4.32,5.76,17.4,74.7,1028.82,0,0,0,0,0.034828
2020/09/07 00:02:00.000,n,100,3.96,1.44,5.76,17.4,74.6,1028.82,0,0,0,0,0.036583
2020/09/07 00:03:00.000,n,53,2.52,2.16,2.88,17.4,74.6,1028.82,0,0,0,0,0.036583
2020/09/07 00:04:00.000,n,108,2.52,0.72,5.04,17.4,74.6,1028.82,0,0,0,0,0.034828
2020/09/07 00:05:00.007,n,90,5.4,5.4,5.76,17.4,74.5,1028.72,0,0,0,0,0.033989
2020/09/07 00:06:00.004,n,112,2.16,1.08,3.96,17.4,74.6,1028.72,0,0,0,0,0.030479
2020/09/07 00:07:00.001,n,65,3.6,2.88,4.32,17.4,74.4,1028.72,0,0,0,0,0.036583
2020/09/07 00:08:00.000,n,112,5.76,4.68,7.2,17.4,74.2,1028.72,0,0,0,0,0.036583
2020/09/07 00:09:00.011,n,59,9.36,6.12,11.16,17.4,74.2,1028.72,0,0,0,0,0.033989
2020/09/07 00:10:00.000,n,97,7.56,6.48,8.28,17.4,74.1,1028.72,0,0,0,0,0.03746
2020/09/07 00:11:00.000,n,95,3.6,1.44,6.84,17.4,74.1,1028.72,0,0,0,0,0.035706
2020/09/07 00:12:00.002,n,44,2.16,1.08,3.24,17.4,74.2,1028.62,0,0,0,0,0.03746
2020/09/07 00:13:00.000,n,144,11.52,11.16,11.88,17.4,73.8,1028.62,0,0,0,0,0.036583
2020/09/07 00:14:00.000,n,115,7.2,6.84,7.92,17.4,74.1,1028.62,0,0,0,0,0.035706
2020/09/07 00:15:00.002,n,86,1.8,0.72,2.52,17.4,74.3,1028.62,0,0,0,0,0.03746
2020/09/07 00:16:00.007,n,151,6.48,5.76,6.84,17.4,74.3,1028.62,0,0,0,0,0.035706
2020/09/07 00:17:00.013,n,123,3.6,2.52,5.04,17.4,74.5,1028.62,0,0,0,0,0.035706
2020/09/07 00:18:00.001,n,136,8.28,7.92,8.28,17.4,74.4,1028.62,0,0,0,0,0.034828
2020/09/07 00:19:00.000,n,104,2.16,1.44,2.88,17.3,74.7,1028.62,0,0,0,0,0.033989
2020/09/07 00:20:00.000,n,141,2.88,2.52,3.24,17.3,74.8,1028.62,0,0,0,0,0.033989
2020/09/07 00:21:00.003,n,90,1.8,1.08,2.16,17.3,75,1028.52,0,0,0,0,0.033112
2020/09/07 00:22:00.000,n,144,3.24,1.44,4.32,17.3,75.1,1028.52,0,0,0,0,0.033989
2020/09/07 00:23:00.007,n,129,7.92,7.56,8.64,17.3,75,1028.52,0,0,0,0,0.036583
2020/09/07 00:24:00.000,n,97,4.68,3.6,6.48,17.3,75,1028.52,0,0,0,0,0.032272
2020/09/07 00:25:00.001,n,118,5.4,5.04,5.76,17.3,75,1028.52,0,0,0,0,0.02964
2020/09/07 00:26:00.006,n,175,1.44,0.36,3.96,17.3,75.2,1028.52,0,0,0,0,0.032272
2020/09/07 00:27:00.011,n,68,3.24,2.88,3.96,17.3,75.1,1028.52,0,0,0,0,0.039215
2020/09/07 00:28:00.000,n,355,1.44,0.36,3.96,17.3,75.4,1028.52,0,0,0,0,0.034828
2020/09/07 00:29:00.000,n,149,2.52,1.08,3.96,17.3,75.3,1028.52,0,0,0,0,0.033112
2020/09/07 00:30:00.000,n,85,5.04,4.32,6.12,17.3,75,1028.62,0,0,0,0,0.032272
2020/09/07 00:31:00.001,n,78,2.88,2.16,2.88,17.3,74.8,1028.62,0,0,0,0,0.031357
2020/09/07 00:32:00.007,n,67,2.16,1.8,2.16,17.3,75,1028.62,0,0,0,0,0.032272
2020/09/07 00:33:00.000,n,76,3.24,2.52,3.6,17.3,75,1028.62,0,0,0,0,0.02964
2020/09/07 00:34:00.000,n,55,2.88,1.08,5.04,17.3,75.2,1028.52,0,0,0,0,0.027885
2020/09/07 00:35:00.006,n,133,4.32,3.24,5.04,17.3,74.9,1028.52,0,0,0,0,0.025291
2020/09/07 00:36:00.012,n,113,3.6,2.88,4.32,17.3,74.8,1028.52,0,0,0,0,0.031357
2020/09/07 00:37:00.000,n,69,3.6,2.88,4.32,17.3,74.9,1028.52,0,0,0,0,0.02964
2020/09/07 00:38:00.000,n,89,3.24,2.88,3.96,17.3,74.9,1028.52,0,0,0,0,0.025291
2020/09/07 00:39:00.000,n,99,2.52,2.16,3.6,17.3,74.7,1028.52,0,0,0,0,0.02964
2020/09/07 00:40:00.000,n,85,2.52,1.08,4.32,17.3,74.7,1028.42,0,0,0,0,0.031357
2020/09/07 00:41:00.006,n,73,2.88,2.16,3.24,17.3,74.7,1028.42,0,0,0,0,0.027885
2020/09/07 00:42:00.011,n,88,4.32,3.96,4.68,17.3,74.6,1028.42,0,0,0,0,0.028763
2020/09/07 00:43:00.000,n,242,0.36,0,0.36,17.3,74.7,1028.42,0,0,0,0,0.030479
2020/09/07 00:44:00.005,n,145,3.6,1.8,4.68,17.3,74.7,1028.42,0,0,0,0,0.027885
2020/09/07 00:45:00.010,n,110,4.68,3.6,5.4,17.3,74.5,1028.52,0,0,0,0,0.030479
2020/09/07 00:46:00.000,n,100,2.16,1.44,2.88,17.3,74.4,1028.52,0,0,0,0,0.033989
2020/09/07 00:47:00.000,n,106,4.68,3.96,4.68,17.3,74.5,1028.42,0,0,0,0,0.032272
2020/09/07 00:48:00.000,n,78,5.76,4.68,6.48,17.3,74.4,1028.52,0,0,0,0,0.032272
2020/09/07 00:49:00.000,n,117,3.96,3.96,4.68,17.3,74.5,1028.42,0,0,0,0,0.034828
2020/09/07 00:50:00.005,n,73,2.88,2.52,3.6,17.3,74.5,1028.42,0,0,0,0,0.032272
2020/09/07 00:51:00.011,n,69,3.6,2.16,4.32,17.3,74.8,1028.42,0,0,0,0,0.031357
2020/09/07 00:52:00.000,n,100,9.36,7.92,9.72,17.3,74.4,1028.42,0,0,0,0,0.034828
2020/09/07 00:53:00.005,n,105,2.52,1.8,3.6,17.3,74.5,1028.42,0,0,0,0,0.033989
2020/09/07 00:54:00.010,n,129,3.96,3.6,4.32,17.3,74.3,1028.42,0,0,0,0,0.034828
2020/09/07 00:55:00.000,n,151,2.52,1.08,3.96,17.3,74.4,1028.52,0,0,0,0,0.028763
2020/09/07 00:56:00.000,n,94,7.92,6.12,8.64,17.3,74.4,1028.42,0,0,0,0,0.02964
2020/09/07 00:57:00.000,n,117,8.64,7.56,9.72,17.3,74.3,1028.42,0,0,0,0,0.034828
2020/09/07 00:58:00.000,n,100,10.08,9,10.8,17.3,74.4,1028.42,0,0,0,0,0.028763
2020/09/07 00:59:00.005,n,57,6.84,5.76,7.92,17.3,74.6,1028.42,0,0,0,0,0.02964
2020/09/07 01:00:00.011,n,74,8.64,6.84,10.8,17.3,74.5,1028.42,0,0,0,0,0.02964
2020/09/07 01:01:00.000,n,85,10.440002,9.36,11.88,17.3,74.7,1028.42,0,0,0,0,0.034828
2020/09/07 01:02:00.005,n,107,6.84,6.12,7.2,17.3,74.9,1028.42,0,0,0,0,0.036583
2020/09/07 01:03:00.010,n,110,7.92,7.56,8.28,17.3,75.1,1028.42,0,0,0,0,0.032272
2020/09/07 01:04:00.000,n,92,4.32,3.24,5.04,17.3,75.3,1028.42,0,0,0,0,0.034828
2020/09/07 01:05:00.000,n,104,9,7.92,10.08,17.3,75.6,1028.42,0,0,0,0,0.033989
2020/09/07 01:06:00.000,n,72,9.36,7.2,11.52,17.3,76.4,1028.42,0,0,0,0,0.035706
2020/09/07 01:07:00.000,n,119,4.68,0.72,8.64,17.2,76.8,1028.42,0,0,0,0,0.035706
2020/09/07 01:08:00.005,n,139,6.12,4.32,8.28,17.2,77.1,1028.42,0,0,0,0,0.03746
2020/09/07 01:09:00.000,n,97,12.24,10.440002,14.04,17.2,77.4,1028.42,0,0,0,0,0.036583
2020/09/07 01:10:00.001,n,58,6.12,3.6,7.2,17.1,77.7,1028.32,0,0,0,0,0.034828
2020/09/07 01:11:00.007,n,90,11.52,6.84,15.48,17.1,77.8,1028.32,0,0,0,0,0.033989
2020/09/07 01:12:00.012,n,102,14.4,12.96,16.2,17.1,77.9,1028.32,0,0,0,0,0.02964
2020/09/07 01:13:00.000,n,98,6.12,5.4,6.84,17.1,78.2,1028.32,0,0,0,0,0.033989
2020/09/07 01:14:00.000,n,179,1.44,0.72,2.52,17.1,78.4,1028.32,0,0,0,0,0.034828
2020/09/07 01:15:00.000,n,114,10.440002,8.64,11.16,17.1,78.4,1028.32,0,0,0,0,0.033112
2020/09/07 01:16:00.001,n,84,6.48,5.76,7.2,17,78.4,1028.32,0,0,0,0,0.035706
2020/09/07 01:17:00.006,n,150,8.64,8.28,9.72,17,78.4,1028.22,0,0,0,0,0.033989
2020/09/07 01:18:00.011,n,210,2.16,0.72,3.96,17,78.5,1028.32,0,0,0,0,0.036583
2020/09/07 01:19:00.000,n,83,7.2,5.04,9.36,17,78.5,1028.32,0,0,0,0,0.035706
2020/09/07 01:20:00.005,n,133,7.2,5.76,8.64,17,78.5,1028.32,0,0,0,0,0.033989
2020/09/07 01:21:00.010,n,162,3.96,0.72,7.56,17,78.4,1028.32,0,0,0,0,0.033112
2020/09/07 01:22:00.000,n,116,5.04,4.32,5.4,17,78.5,1028.22,0,0,0,0,0.034828
2020/09/07 01:23:00.000,n,106,6.84,5.4,7.92,17,78.5,1028.22,0,0,0,0,0.033989
2020/09/07 01:24:00.000,n,79,4.32,3.96,5.4,17,78.4,1028.22,0,0,0,0,0.033112
2020/09/07 01:25:00.000,n,104,5.76,3.96,7.2,17,78.5,1028.22,0,0,0,0,0.035706
2020/09/07 01:26:00.005,n,86,4.68,3.24,6.12,17,78.5,1028.22,0,0,0,0,0.02964
2020/09/07 01:27:00.009,n,100,6.48,4.68,7.92,17,78.5,1028.22,0,0,0,0,0.031357
2020/09/07 01:28:00.000,n,182,2.52,0.36,3.6,17,78.5,1028.22,0,0,0,0,0.031357
2020/09/07 01:29:00.003,n,94,6.48,4.68,7.92,17,78.5,1028.22,0,0,0,0,0.031357
2020/09/07 01:30:00.009,n,109,8.64,8.28,9.36,17,78.6,1028.22,0,0,0,0,0.031357
2020/09/07 01:31:00.000,n,98,2.88,1.8,3.6,17,78.6,1028.22,0,0,0,0,0.032272
2020/09/07 01:32:00.004,n,79,5.04,2.52,8.28,17,78.7,1028.22,0,0,0,0,0.02964
2020/09/07 01:33:00.000,n,155,4.68,4.32,4.68,17.1,78.6,1028.22,0,0,0,0,0.032272
2020/09/07 01:34:00.000,n,104,5.04,4.32,5.76,17,78.6,1028.12,0,0,0,0,0.033989
2020/09/07 01:35:00.003,n,60,4.32,3.24,5.4,17,78.7,1028.12,0,0,0,0,0.033989
2020/09/07 01:36:00.008,n,110,2.16,0.72,3.96,17,78.8,1028.12,0,0,0,0,0.033989
2020/09/07 01:37:00.000,n,122,11.16,10.440002,12.6,17,78.7,1028.12,0,0,0,0,0.02964
2020/09/07 01:38:00.002,n,116,6.84,5.04,10.08,17,78.7,1028.12,0,0,0,0,0.032272
2020/09/07 01:39:00.008,n,104,3.96,2.16,6.48,17,78.8,1028.12,0,0,0,0,0.031357
2020/09/07 01:40:00.000,n,46,5.4,3.96,7.92,17,78.8,1028.12,0,0,0,0,0.033112
2020/09/07 01:41:00.003,n,128,5.04,3.96,5.76,17,78.8,1028.12,0,0,0,0,0.027008
2020/09/07 01:42:00.000,n,142,6.48,5.04,7.56,17.1,78.7,1028.02,0,0,0,0,0.033112
2020/09/07 01:43:00.000,n,148,8.64,6.84,9.36,17.1,78.6,1028.02,0,0,0,0,0.032272
2020/09/07 01:44:00.003,n,133,6.48,5.76,7.56,17.1,78.7,1028.02,0,0,0,0,0.031357
2020/09/07 01:45:00.008,n,180,5.04,4.68,5.04,17.1,78.8,1028.02,0,0,0,0,0.032272
2020/09/07 01:46:00.013,n,146,6.84,6.12,7.56,17.1,78.7,1028.02,0,0,0,0,0.031357
2020/09/07 01:47:00.001,n,149,4.68,1.08,7.92,17.1,78.7,1028.02,0,0,0,0,0.034828
2020/09/07 01:48:00.007,n,142,9.36,8.64,10.8,17.1,78.5,1028.02,0,0,0,0,0.035706
2020/09/07 01:49:00.000,n,112,4.68,3.6,5.76,17.1,78.5,1028.02,0,0,0,0,0.02964
2020/09/07 01:50:00.001,n,160,7.92,6.12,8.64,17.1,78.4,1027.92,0,0,0,0,0.034828
2020/09/07 01:51:00.000,n,144,6.84,3.96,8.64,17.1,78,1027.92,0,0,0,0,0.031357
2020/09/07 01:52:00.000,n,157,3.96,2.16,5.4,17.1,78,1027.92,0,0,0,0,0.033112
2020/09/07 01:53:00.001,n,153,5.4,4.32,6.48,17.1,77.9,1027.92,0,0,0,0,0.031357
2020/09/07 01:54:00.006,n,129,6.12,5.4,7.2,17.1,77.5,1027.92,0,0,0,0,0.031357
2020/09/07 01:55:00.011,n,141,6.48,4.68,7.56,17.2,77.5,1027.92,0,0,0,0,0.032272
2020/09/07 01:56:00.000,n,107,3.24,1.08,5.04,17.2,77.4,1027.92,0,0,0,0,0.032272
2020/09/07 01:57:00.005,n,141,5.4,5.04,6.84,17.2,77.1,1027.92,0,0,0,0,0.034828
2020/09/07 01:58:00.000,n,107,3.6,2.88,3.96,17.2,77,1027.92,0,0,0,0,0.02964
2020/09/07 01:59:00.000,n,134,3.24,1.44,5.04,17.2,76.7,1027.92,0,0,0,0,0.030479
2020/09/07 02:00:00.005,n,138,11.52,2.88,14.04,17.2,76.5,1027.92,0,0,0,0,0.028763
2020/09/07 02:01:00.000,n,126,9.72,8.64,11.16,17.2,76.4,1027.92,0,0,0,0,0.026131
2020/09/07 02:02:00.000,n,89,2.88,2.16,5.76,17.3,76.2,1027.92,0,0,0,0,0.026131
2020/09/07 02:03:00.005,n,143,2.52,1.08,3.6,17.3,76.1,1027.92,0,0,0,0,0.028763
2020/09/07 02:04:00.010,n,128,11.88,11.16,12.6,17.3,76,1028.02,0,0,0,0,0.035706
2020/09/07 02:05:00.000,n,315,1.44,0.72,3.24,17.3,76,1028.02,0,0,0,0,0.031357
2020/09/07 02:06:00.005,n,93,4.32,4.32,4.32,17.3,76,1027.92,0,0,0,0,0.030479
2020/09/07 02:07:00.000,n,149,4.68,3.24,5.76,17.3,76,1028.02,0,0,0,0,0.031357
2020/09/07 02:08:00.000,n,90,5.4,4.32,6.48,17.3,76,1028.02,0,0,0,0,0.031357
2020/09/07 02:09:00.004,n,149,6.84,5.76,8.28,17.4,75.9,1028.02,0,0,0,0,0.031357
2020/09/07 02:10:00.000,n,87,7.2,6.48,8.28,17.4,75.8,1028.02,0,0,0,0,0.028763
2020/09/07 02:11:00.000,n,22,1.8,1.08,2.52,17.4,75.8,1028.02,0,0,0,0,0.031357
2020/09/07 02:12:00.005,n,133,5.4,4.32,6.12,17.4,75.7,1028.02,0,0,0,0,0.033112
2020/09/07 02:13:00.009,n,126,8.64,6.48,9.36,17.4,75.7,1028.02,0,0,0,0,0.033112
2020/09/07 02:14:00.015,n,161,13.32,12.24,13.68,17.4,75.5,1028.02,0,0,0,0,0.032272
2020/09/07 02:15:00.003,n,122,8.28,7.2,8.64,17.3,75.5,1028.02,0,0,0,0,0.030479
2020/09/07 02:16:00.000,n,120,4.68,2.88,6.48,17.3,75.5,1028.02,0,0,0,0,0.033989
2020/09/07 02:17:00.000,n,112,8.64,7.2,10.8,17.4,75.4,1028.02,0,0,0,0,0.033112
2020/09/07 02:18:00.003,n,132,4.32,2.88,6.12,17.4,75.5,1028.02,0,0,0,0,0.033989
2020/09/07 02:19:00.000,n,86,3.6,1.8,5.4,17.4,75.5,1028.02,0,0,0,0,0.031357
2020/09/07 02:20:00.000,n,97,7.56,6.12,9,17.4,75.4,1028.02,0,0,0,0,0.031357
2020/09/07 02:21:00.002,n,99,9.72,7.92,11.88,17.4,75.2,1028.02,0,0,0,0,0.028763
2020/09/07 02:22:00.009,n,111,11.88,11.16,12.96,17.4,75.2,1028.02,0,0,0,0,0.030479
2020/09/07 02:23:00.000,n,128,9.36,8.64,10.440002,17.4,75.2,1028.02,0,0,0,0,0.031357
2020/09/07 02:24:00.005,n,108,2.16,1.44,4.68,17.4,75.3,1028.02,0,0,0,0,0.027885
2020/09/07 02:25:00.000,n,108,3.6,1.8,4.68,17.4,75.1,1028.02,0,0,0,0,0.030479
2020/09/07 02:26:00.000,n,169,4.68,3.96,5.4,17.4,75,1027.92,0,0,0,0,0.028763
2020/09/07 02:27:00.006,n,132,6.48,5.76,6.84,17.4,75,1027.92,0,0,0,0,0.028763
2020/09/07 02:28:00.000,n,146,11.52,10.8,12.24,17.4,74.7,1027.92,0,0,0,0,0.034828
2020/09/07 02:29:00.000,n,113,10.8,9,11.88,17.4,74.7,1027.92,0,0,0,0,0.033989
2020/09/07 02:30:00.005,n,107,4.68,3.24,5.04,17.4,74.6,1027.92,0,0,0,0,0.031357
2020/09/07 02:31:00.010,n,123,12.96,11.52,15.12,17.4,74.4,1027.92,0,0,0,0,0.030479
2020/09/07 02:32:00.000,n,134,9.36,7.2,11.52,17.4,73.6,1027.82,0,0,0,0,0.031357
2020/09/07 02:33:00.004,n,124,5.04,3.96,5.76,17.4,73.6,1027.82,0,0,0,0,0.02964
2020/09/07 02:34:00.000,n,126,7.56,6.48,9.72,17.4,73,1027.82,0,0,0,0,0.030479
2020/09/07 02:35:00.000,n,140,11.16,10.08,12.96,17.5,72.8,1027.82,0,0,0,0,0.033112
2020/09/07 02:36:00.004,n,154,3.96,2.52,5.4,17.5,72.6,1027.82,0,0,0,0,0.031357
2020/09/07 02:37:00.000,n,153,12.96,11.88,13.68,17.5,72.5,1027.72,0,0,0,0,0.028763
2020/09/07 02:38:00.000,n,115,1.44,0.72,2.52,17.5,72.5,1027.72,0,0,0,0,0.031357
2020/09/07 02:39:00.004,n,137,3.24,2.52,3.96,17.6,72.5,1027.82,0,0,0,0,0.02964
2020/09/07 02:40:00.009,n,129,5.4,5.04,5.76,17.6,72.5,1027.72,0,0,0,0,0.030479
2020/09/07 02:41:00.015,n,131,4.32,3.24,5.4,17.6,72.5,1027.72,0,0,0,0,0.033112
2020/09/07 02:42:00.003,n,112,5.4,5.04,6.48,17.6,72.4,1027.82,0,0,0,0,0.035706
2020/09/07 02:43:00.000,n,111,3.24,2.52,3.6,17.6,72.4,1027.72,0,0,0,0,0.033112
2020/09/07 02:44:00.000,n,164,2.88,2.52,3.24,17.6,72.5,1027.82,0,0,0,0,0.033989
2020/09/07 02:45:00.003,n,126,4.32,1.8,5.76,17.6,72.5,1027.72,0,0,0,0,0.032272
2020/09/07 02:46:00.000,n,132,5.4,3.96,6.48,17.6,72.5,1027.72,0,0,0,0,0.030479
2020/09/07 02:47:00.000,n,154,4.32,4.32,4.68,17.6,72.4,1027.72,0,0,0,0,0.027885
2020/09/07 02:48:00.003,n,169,3.6,3.24,4.32,17.6,72.4,1027.72,0,0,0,0,0.039215
2020/09/07 02:49:00.009,n,133,5.04,4.32,7.2,17.6,72.3,1027.72,0,0,0,0,0.030479
2020/09/07 02:50:00.014,n,117,5.04,2.52,6.84,17.6,71.9,1027.72,0,0,0,0,0.032272
2020/09/07 02:51:00.002,n,223,1.08,0.36,1.8,17.6,71.9,1027.62,0,0,0,0,0.033112
2020/09/07 02:52:00.000,n,141,4.68,2.52,6.84,17.6,71.8,1027.62,0,0,0,0,0.033112
2020/09/07 02:53:00.000,n,123,3.6,3.6,4.68,17.6,71.5,1027.62,0,0,0,0,0.031357
2020/09/07 02:54:00.002,n,181,1.44,0.36,2.16,17.6,71.5,1027.72,0,0,0,0,0.031357
2020/09/07 02:55:00.008,n,58,2.88,2.16,3.24,17.6,71.5,1027.72,0,0,0,0,0.030479
2020/09/07 02:56:00.000,n,145,3.24,2.52,3.24,17.6,71.3,1027.72,0,0,0,0,0.035706
2020/09/07 02:57:00.003,n,133,2.88,1.44,4.32,17.6,71.2,1027.72,0,0,0,0,0.033112
2020/09/07 02:58:00.008,n,119,4.68,2.16,8.28,17.6,71.1,1027.62,0,0,0,0,0.034828
2020/09/07 02:59:00.014,n,136,8.28,6.84,12.24,17.7,70.8,1027.62,0,0,0,0,0.039215
2020/09/07 03:00:00.002,n,152,0.72,0.36,1.44,17.7,70.5,1027.62,0,0,0,0,0.03746
2020/09/07 03:01:00.000,n,131,5.76,4.68,6.48,17.7,70.5,1027.62,0,0,0,0,0.032272
2020/09/07 03:02:00.000,n,125,4.68,3.96,5.4,17.7,70.5,1027.62,0,0,0,0,0.033112
2020/09/07 03:03:00.003,n,135,5.4,5.04,5.76,17.7,70.4,1027.62,0,0,0,0,0.033112
2020/09/07 03:04:00.000,n,142,6.12,5.76,6.48,17.7,70.4,1027.62,0,0,0,0,0.032272
2020/09/07 03:05:00.000,n,167,5.76,4.32,6.12,17.7,70.4,1027.62,0,0,0,0,0.036583
2020/09/07 03:06:00.004,n,147,3.96,3.6,4.68,17.7,70.2,1027.62,0,0,0,0,0.038338
2020/09/07 03:07:00.009,n,195,3.6,3.24,4.32,17.7,70.3,1027.62,0,0,0,0,0.036583
2020/09/07 03:08:00.014,n,146,3.6,2.52,4.68,17.7,70.3,1027.62,0,0,0,0,0.036583
2020/09/07 03:09:00.002,n,149,5.04,4.32,6.48,17.8,70.1,1027.62,0,0,0,0,0.036583
2020/09/07 03:10:00.000,n,201,0.72,0,1.44,17.8,70,1027.62,0,0,0,0,0.035706
2020/09/07 03:11:00.000,n,209,6.12,3.96,8.28,17.8,70,1027.62,0,0,0,0,0.033112
2020/09/07 03:12:00.002,n,147,8.64,4.32,10.8,17.8,69.9,1027.62,0,0,0,0,0.035706
2020/09/07 03:13:00.007,n,121,7.2,6.12,8.64,17.8,69.9,1027.62,0,0,0,0,0.033989
2020/09/07 03:14:00.000,n,156,5.76,5.76,6.12,17.8,69.9,1027.62,0,0,0,0,0.034828
2020/09/07 03:15:00.001,n,121,6.12,4.68,7.92,17.8,70,1027.62,0,0,0,0,0.036583
2020/09/07 03:16:00.007,n,154,11.16,10.08,11.88,17.8,70.1,1027.62,0,0,0,0,0.033989
2020/09/07 03:17:00.012,n,174,6.12,4.68,7.2,17.8,70.1,1027.62,0,0,0,0,0.035706
2020/09/07 03:18:00.000,n,131,4.68,4.68,5.4,17.8,70.2,1027.62,0,0,0,0,0.040932
2020/09/07 03:19:00.000,n,121,10.08,9,11.88,17.8,70.2,1027.62,0,0,0,0,0.03746
2020/09/07 03:20:00.000,n,159,4.32,3.6,5.4,17.8,70.3,1027.62,0,0,0,0,0.040054
2020/09/07 03:21:00.001,n,172,9.72,5.76,11.16,17.8,70.3,1027.62,0,0,0,0,0.035706
2020/09/07 03:22:00.007,n,133,7.56,5.4,9,17.8,70.4,1027.62,0,0,0,0,0.03746
2020/09/07 03:23:00.000,n,139,7.56,6.84,8.28,17.8,70.5,1027.62,0,0,0,0,0.038338
2020/09/07 03:24:00.000,n,176,3.96,2.52,4.68,17.8,70.5,1027.62,0,0,0,0,0.034828
2020/09/07 03:25:00.006,n,170,7.2,6.12,7.92,17.8,70.6,1027.62,0,0,0,0,0.038338
2020/09/07 03:26:00.011,n,143,7.2,5.4,8.64,17.8,70.8,1027.72,0,0,0,0,0.038338
2020/09/07 03:27:00.017,n,184,6.48,4.68,9,17.8,70.8,1027.72,0,0,0,0,0.038338
2020/09/07 03:28:00.000,n,163,4.32,3.6,5.4,17.7,70.9,1027.72,0,0,0,0,0.040054
2020/09/07 03:29:00.000,n,189,7.56,6.84,8.64,17.7,71,1027.62,0,0,0,0,0.036583
2020/09/07 03:30:00.000,n,257,4.32,3.6,4.68,17.7,71.1,1027.72,0,0,0,0,0.03746
2020/09/07 03:31:00.005,n,164,4.32,3.24,5.76,17.7,71.2,1027.72,0,0,0,0,0.035706
2020/09/07 03:32:00.000,n,184,8.64,7.92,9.36,17.7,71.3,1027.72,0,0,0,0,0.040054
2020/09/07 03:33:00.000,n,194,6.48,5.04,8.28,17.7,71.4,1027.72,0,0,0,0,0.038338
2020/09/07 03:34:00.005,n,154,7.56,6.12,8.28,17.7,71.6,1027.72,0,0,0,0,0.039215
2020/09/07 03:35:00.011,n,173,9,7.2,10.8,17.7,71.6,1027.72,0,0,0,0,0.033112
2020/09/07 03:36:00.016,n,207,6.12,5.76,7.92,17.7,71.7,1027.72,0,0,0,0,0.038338
2020/09/07 03:37:00.000,n,198,3.96,3.6,3.96,17.6,71.8,1027.72,0,0,0,0,0.040054
2020/09/07 03:38:00.000,n,180,6.48,5.76,7.56,17.6,71.8,1027.72,0,0,0,0,0.039215
2020/09/07 03:39:00.000,n,152,2.88,2.52,3.6,17.6,72,1027.72,0,0,0,0,0.03746
2020/09/07 03:40:00.004,n,192,3.24,2.52,3.6,17.6,72.1,1027.82,0,0,0,0,0.03746
2020/09/07 03:41:00.009,n,170,8.28,7.56,9.72,17.6,72.1,1027.82,0,0,0,0,0.038338
2020/09/07 03:42:00.000,n,205,2.16,1.44,3.24,17.6,72.2,1027.82,0,0,0,0,0.036583
2020/09/07 03:43:00.003,n,193,4.32,3.96,4.68,17.6,72.2,1027.82,0,0,0,0,0.03746
2020/09/07 03:44:00.008,n,165,2.16,1.8,3.24,17.6,72.3,1027.82,0,0,0,0,0.033112
2020/09/07 03:45:00.014,n,199,3.6,3.24,4.32,17.6,72.5,1027.82,0,0,0,0,0.030479
2020/09/07 03:46:00.000,n,164,3.6,3.24,3.96,17.6,72.5,1027.82,0,0,0,0,0.036583
2020/09/07 03:47:00.000,n,145,1.8,1.44,2.88,17.5,72.7,1027.82,0,0,0,0,0.031357
2020/09/07 03:48:00.000,n,218,3.96,3.24,4.68,17.5,72.7,1027.82,0,0,0,0,0.034828
2020/09/07 03:49:00.002,n,172,2.52,1.44,2.88,17.5,72.8,1027.82,0,0,0,0,0.032272
2020/09/07 03:50:00.007,n,196,1.08,0.36,1.44,17.5,72.9,1027.82,0,0,0,0,0.02964
2020/09/07 03:51:00.000,n,169,2.88,1.8,3.24,17.5,72.8,1027.82,0,0,0,0,0.02964
2020/09/07 03:52:00.002,n,208,2.52,2.16,2.88,17.5,72.9,1027.82,0,0,0,0,0.032272
2020/09/07 03:53:00.007,n,165,3.6,2.16,4.32,17.5,73,1027.92,0,0,0,0,0.028763
2020/09/07 03:54:00.012,n,190,8.64,7.92,9.72,17.5,73,1027.92,0,0,0,0,0.031357
2020/09/07 03:55:00.001,n,185,6.84,6.48,8.64,17.5,72.9,1027.92,0,0,0,0,0.030479
2020/09/07 03:56:00.000,n,171,9,8.64,9.36,17.5,72.9,1027.92,0,0,0,0,0.032272
2020/09/07 03:57:00.000,n,183,6.12,4.68,7.56,17.5,72.9,1027.92,0,0,0,0,0.031357
2020/09/07 03:58:00.002,n,153,2.52,1.8,3.24,17.5,73.1,1027.92,0,0,0,0,0.033112
2020/09/07 03:59:00.007,n,177,6.84,6.84,7.2,17.5,73.1,1027.92,0,0,0,0,0.032272
2020/09/07 04:00:00.000,n,190,5.4,4.32,6.48,17.4,73.1,1027.92,0,0,0,0,0.024414
2020/09/07 04:01:00.001,n,164,5.4,3.96,6.84,17.4,73,1027.82,0,0,0,0,0.032272
2020/09/07 04:02:00.007,n,154,3.96,2.16,5.04,17.4,72.9,1027.92,0,0,0,0,0.033989
2020/09/07 04:03:00.012,n,160,2.52,1.44,3.24,17.4,72.9,1027.92,0,0,0,0,0.035706
