"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/03 00:00:00.015,n,4,4.32,3.96,4.68,17.6,79.3,1025.22,0,0,0,0,0.033112
2020/09/03 00:01:00.000,n,352,4.32,3.96,5.04,17.6,79.3,1025.12,0,0,0,0,0.039215
2020/09/03 00:02:00.000,n,356,4.32,3.96,4.68,17.7,79.3,1025.22,0,0,0,0,0.038338
2020/09/03 00:03:00.000,n,22,2.88,2.52,3.24,17.7,79,1025.12,0,0,0,0,0.033112
2020/09/03 00:04:00.004,n,10,3.6,3.24,4.32,17.7,79.3,1025.12,0,0,0,0,0.031357
2020/09/03 00:05:00.001,n,3,3.24,2.88,3.6,17.7,79.2,1025.12,0,0,0,0,0.035706
2020/09/03 00:06:00.000,n,22,2.88,2.52,3.6,17.6,78.8,1025.12,0,0,0,0,0.034866
2020/09/03 00:07:00.012,n,23,3.24,2.52,3.96,17.6,78.9,1025.12,0,0,0,0,0.033112
2020/09/03 00:08:00.010,n,352,4.32,3.6,5.4,17.6,79.2,1025.12,0,0,0,0,0.036583
2020/09/03 00:09:00.006,n,348,5.04,5.04,5.76,17.6,79.7,1025.12,0,0,0,0,0.032272
2020/09/03 00:10:00.000,n,320,3.24,2.16,3.6,17.7,79.7,1025.12,0,0,0,0,0.036583
2020/09/03 00:11:00.000,n,347,6.12,5.76,6.48,17.8,79.7,1025.12,0,0,0,0,0.034866
2020/09/03 00:12:00.000,n,344,2.16,1.8,2.52,17.8,79.5,1025.12,0,0,0,0,0.027885
2020/09/03 00:13:00.000,n,325,2.88,2.52,3.6,17.9,79.6,1025.12,0,0,0,0,0.027885
2020/09/03 00:14:00.009,n,334,4.68,3.24,5.76,17.9,79.4,1025.12,0,0,0,0,0.027885
2020/09/03 00:15:00.005,n,345,3.24,2.88,3.96,18,79.4,1025.12,0,0,0,0,0.033989
2020/09/03 00:16:00.003,n,336,5.76,5.4,6.48,18,79.8,1025.12,0,0,0,0,0.028763
2020/09/03 00:17:00.000,n,342,1.8,0.72,2.52,18.1,79.1,1025.12,0,0,0,0,0.028763
2020/09/03 00:18:00.014,n,347,3.24,2.52,3.96,18.1,78.5,1025.02,0,0,0,0,0.02964
2020/09/03 00:19:00.000,n,283,1.8,1.08,2.52,18.1,78.5,1025.12,0,0,0,0,0.031357
2020/09/03 00:20:00.000,n,333,4.68,2.88,5.76,18.1,78.4,1025.12,0,0,0,0,0.032272
2020/09/03 00:21:00.000,n,348,5.04,3.6,5.76,18.1,78,1025.02,0,0,0,0,0.030479
2020/09/03 00:22:00.000,n,67,1.08,0.36,1.44,18.1,77.4,1025.02,0,0,0,0,0.031357
2020/09/03 00:23:00.008,n,50,2.88,2.88,3.24,18,76.9,1025.02,0,0,0,0,0.02964
2020/09/03 00:24:00.005,n,48,2.52,2.16,2.88,17.9,76.7,1025.02,0,0,0,0,0.02964
2020/09/03 00:25:00.003,n,57,2.52,2.52,2.88,17.8,76.7,1025.02,0,0,0,0,0.027885
2020/09/03 00:26:00.001,n,311,0.72,0.36,2.16,17.7,77,1025.02,0,0,0,0,0.035706
2020/09/03 00:27:00.013,n,29,1.08,0.36,1.44,17.6,77.2,1025.02,0,0,0,0,0.033112
2020/09/03 00:28:00.000,n,57,0.36,0,1.08,17.6,77.4,1025.02,0,0,0,0,0.033112
2020/09/03 00:29:00.000,n,141,0.72,0.72,1.08,17.6,77.6,1024.92,0,0,0,0,0.030479
2020/09/03 00:30:00.004,n,149,0.72,0.36,0.72,17.5,77.6,1024.92,0,0,0,0,0.027885
2020/09/03 00:31:00.001,n,146,0.36,0.36,0.72,17.5,77.7,1024.92,0,0,0,0,0.030479
2020/09/03 00:32:00.000,n,225,1.08,0.72,1.08,17.5,77.9,1024.92,0,0,0,0,0.027885
2020/09/03 00:33:00.000,n,185,0.72,0.36,0.72,17.4,77.9,1024.92,0,0,0,0,0.025291
2020/09/03 00:34:00.010,n,353,2.52,2.52,2.88,17.4,78.6,1024.82,0,0,0,0,0.037422
2020/09/03 00:35:00.010,n,273,1.44,1.08,1.44,17.5,79.1,1024.92,0,0,0,0,0.038338
2020/09/03 00:36:00.007,n,257,0.36,0.36,0.36,17.5,78.7,1024.92,0,0,0,0,0.040932
2020/09/03 00:37:00.000,n,53,1.08,0.72,1.44,17.5,78.6,1024.92,0,0,0,0,0.037422
2020/09/03 00:38:00.002,n,304,0.36,0.36,0.72,17.5,78.5,1024.82,0,0,0,0,0.041809
2020/09/03 00:39:00.000,n,235,1.08,1.08,1.08,17.4,78.5,1024.82,0,0,0,0,0.037422
2020/09/03 00:40:00.000,n,283,1.44,1.44,2.16,17.4,78.7,1024.82,0,0,0,0,0.040054
2020/09/03 00:41:00.000,n,265,3.24,2.88,3.24,17.4,79,1024.82,0,0,0,0,0.039215
2020/09/03 00:42:00.007,n,251,2.52,2.16,2.52,17.4,79,1024.82,0,0,0,0,0.033073
2020/09/03 00:43:00.004,n,296,0.36,0.36,0.72,17.4,79,1024.82,0,0,0,0,0.034828
2020/09/03 00:44:00.001,n,239,0.36,0,0.36,17.3,78.9,1024.82,0,0,0,0,0.035706
2020/09/03 00:45:00.014,n,29,0.36,0,0.72,17.3,78.9,1024.82,0,0,0,0,0.038338
2020/09/03 00:46:00.000,n,307,0.72,0.36,0.72,17.3,78.9,1024.82,0,0,0,0,0.038338
2020/09/03 00:47:00.000,n,90,1.08,0.72,1.08,17.2,78.8,1024.82,0,0,0,0,0.033989
2020/09/03 00:48:00.000,n,109,1.08,0.72,1.44,17.2,78.8,1024.82,0,0,0,0,0.038338
2020/09/03 00:49:00.002,n,115,1.08,1.08,1.08,17.2,78.9,1024.82,0,0,0,0,0.033989
2020/09/03 00:50:00.000,n,115,1.44,1.08,1.8,17.1,79.1,1024.82,0,0,0,0,0.035706
2020/09/03 00:51:00.000,n,122,0.72,0.36,1.08,17.1,79.3,1024.82,0,0,0,0,0.031357
2020/09/03 00:52:00.010,n,161,2.88,2.88,3.24,17.1,79.7,1024.82,0,0,0,0,0.030479
2020/09/03 00:53:00.007,n,199,2.52,1.8,2.88,17,79.9,1024.82,0,0,0,0,0.028725
2020/09/03 00:54:00.004,n,228,3.24,2.88,3.6,17,80.2,1024.82,0,0,0,0,0.032234
2020/09/03 00:55:00.001,n,254,2.52,2.52,2.88,17,80.3,1024.82,0,0,0,0,0.033989
2020/09/03 00:56:00.000,n,237,2.16,2.16,2.52,17,80.3,1024.82,0,0,0,0,0.033989
2020/09/03 00:57:00.000,n,253,2.16,1.8,2.16,17,80.4,1024.82,0,0,0,0,0.032234
2020/09/03 00:58:00.000,n,271,2.16,1.44,2.52,17,80.5,1024.82,0,0,0,0,0.028725
2020/09/03 00:59:00.006,n,272,1.44,1.08,1.8,17,80.7,1024.92,0,0,0,0,0.031357
2020/09/03 01:00:00.005,n,10,1.08,0.36,1.8,17,80.7,1024.92,0,0,0,0,0.02964
2020/09/03 01:01:00.002,n,35,2.16,1.8,2.52,16.9,80.4,1024.92,0,0,0,0,0.028725
2020/09/03 01:02:00.000,n,80,2.52,1.8,3.24,16.9,80.3,1024.92,0,0,0,0,0.032234
2020/09/03 01:03:00.012,n,144,1.08,0.72,1.44,16.8,80.3,1024.92,0,0,0,0,0.027008
2020/09/03 01:04:00.000,n,204,1.44,1.08,1.8,16.8,80.6,1024.92,0,0,0,0,0.027008
2020/09/03 01:05:00.000,n,165,1.08,0.36,1.44,16.8,80.9,1024.92,0,0,0,0,0.025253
2020/09/03 01:06:00.000,n,177,1.44,0.72,2.16,16.8,81.1,1024.92,0,0,0,0,0.025253
2020/09/03 01:07:00.002,n,162,1.44,1.08,2.16,16.8,81.1,1024.92,0,0,0,0,0.024376
2020/09/03 01:08:00.000,n,147,1.44,1.08,2.16,16.8,81.1,1025.02,0,0,0,0,0.027008
2020/09/03 01:09:00.000,n,144,2.88,2.52,3.24,16.8,81.1,1025.02,0,0,0,0,0.027008
2020/09/03 01:10:00.009,n,148,3.6,3.24,3.6,16.700002,81.1,1025.02,0,0,0,0,0.021782
2020/09/03 01:11:00.006,n,156,3.96,3.6,4.32,16.700002,81.3,1025.02,0,0,0,0,0.027847
2020/09/03 01:12:00.003,n,171,3.24,2.16,3.6,16.700002,81.3,1025.02,0,0,0,0,0.033112
2020/09/03 01:13:00.000,n,186,3.24,2.52,3.6,16.6,81.4,1025.02,0,0,0,0,0.036583
2020/09/03 01:14:00.000,n,171,2.52,1.8,2.88,16.6,81.5,1025.02,0,0,0,0,0.033989
2020/09/03 01:15:00.000,n,175,3.24,2.52,3.6,16.6,81.4,1025.02,0,0,0,0,0.039177
2020/09/03 01:16:00.004,n,161,3.96,3.6,4.68,16.5,81.3,1025.02,0,0,0,0,0.039177
2020/09/03 01:17:00.002,n,125,0.72,0.36,1.08,16.5,81.4,1025.02,0,0,0,0,0.033989
2020/09/03 01:18:00.000,n,137,1.08,1.08,1.44,16.5,81.4,1025.02,0,0,0,0,0.034828
2020/09/03 01:19:00.012,n,231,1.08,1.08,1.08,16.5,81.3,1025.02,0,0,0,0,0.033112
2020/09/03 01:20:00.009,n,153,0.72,0.72,1.08,16.5,81.4,1025.02,0,0,0,0,0.033989
2020/09/03 01:21:00.006,n,227,0.36,0.36,0.72,16.4,81.4,1025.02,0,0,0,0,0.032234
2020/09/03 01:22:00.000,n,121,1.44,1.08,1.8,16.4,81.3,1025.02,0,0,0,0,0.039177
2020/09/03 01:23:00.000,n,155,1.44,1.08,1.8,16.4,81.3,1025.02,0,0,0,0,0.032234
2020/09/03 01:24:00.000,n,140,0.36,0.36,0.72,16.4,81.3,1025.02,0,0,0,0,0.031357
2020/09/03 01:25:00.000,n,12,0.36,0.36,0.72,16.3,81.4,1025.02,0,0,0,0,0.035706
2020/09/03 01:26:00.007,n,113,0.72,0.72,1.08,16.3,81.4,1025.02,0,0,0,0,0.031357
2020/09/03 01:27:00.005,n,127,1.44,1.08,1.44,16.3,81.3,1025.02,0,0,0,0,0.035706
2020/09/03 01:28:00.002,n,57,0.72,0.36,1.08,16.3,81.3,1024.92,0,0,0,0,0.030479
2020/09/03 01:29:00.000,n,250,0.36,0,0.36,16.3,81.3,1024.92,0,0,0,0,0.029602
2020/09/03 01:30:00.013,n,92,1.08,1.08,1.44,16.200002,81.3,1024.92,0,0,0,0,0.032234
2020/09/03 01:31:00.000,n,187,0.36,0.36,0.36,16.200002,81.3,1024.92,0,0,0,0,0.031357
2020/09/03 01:32:00.000,n,265,1.08,0.72,1.08,16.200002,81.4,1024.92,0,0,0,0,0.030479
2020/09/03 01:33:00.004,n,309,1.08,0.72,1.44,16.200002,81.5,1024.92,0,0,0,0,0.029602
2020/09/03 01:34:00.001,n,320,1.8,1.44,1.8,16.200002,81.8,1024.92,0,0,0,0,0.027885
2020/09/03 01:35:00.000,n,271,2.16,1.8,2.16,16.200002,81.8,1024.92,0,0,0,0,0.029602
2020/09/03 01:36:00.000,n,256,3.24,2.52,3.6,16.200002,81.4,1024.92,0,0,0,0,0.031357
2020/09/03 01:37:00.005,n,264,3.24,2.16,3.6,16.1,81.3,1024.92,0,0,0,0,0.02964
2020/09/03 01:38:00.002,n,241,3.24,2.88,4.32,16.1,81.3,1024.82,0,0,0,0,0.032196
2020/09/03 01:39:00.016,n,225,1.08,1.08,1.44,16.1,81.3,1024.82,0,0,0,0,0.030479
2020/09/03 01:40:00.000,n,272,0.36,0,0.72,16,81.4,1024.82,0,0,0,0,0.031357
2020/09/03 01:41:00.000,n,240,1.44,0.72,2.16,16,81.6,1024.82,0,0,0,0,0.030479
2020/09/03 01:42:00.000,n,309,1.08,0.72,1.08,16,81.5,1024.72,0,0,0,0,0.02964
2020/09/03 01:43:00.004,n,223,1.44,1.08,1.8,16,81.5,1024.72,0,0,0,0,0.02964
2020/09/03 01:44:00.001,n,254,1.08,0.72,1.8,16,81.5,1024.72,0,0,0,0,0.031357
2020/09/03 01:45:00.000,n,15,1.8,1.08,2.16,16,81.4,1024.72,0,0,0,0,0.031357
2020/09/03 01:46:00.012,n,274,1.08,0.72,1.44,16,81.3,1024.72,0,0,0,0,0.030479
2020/09/03 01:47:00.009,n,258,2.16,1.8,2.52,15.9,81.3,1024.72,0,0,0,0,0.028725
2020/09/03 01:48:00.006,n,280,0.72,0.36,1.08,15.9,81.4,1024.72,0,0,0,0,0.02964
2020/09/03 01:49:00.000,n,351,0.36,0,0.72,15.9,81.5,1024.72,0,0,0,0,0.027008
2020/09/03 01:50:00.000,n,126,1.08,1.08,1.44,15.9,81.6,1024.72,0,0,0,0,0.027008
2020/09/03 01:51:00.000,n,153,1.08,0.72,1.08,15.9,81.5,1024.72,0,0,0,0,0.030479
2020/09/03 01:52:00.000,n,171,2.88,2.52,3.6,15.9,81.5,1024.72,0,0,0,0,0.033073
2020/09/03 01:53:00.007,n,141,3.24,2.88,3.24,15.9,81.5,1024.62,0,0,0,0,0.026131
2020/09/03 01:54:00.004,n,163,2.88,2.88,3.24,15.9,81.7,1024.62,0,0,0,0,0.02964
2020/09/03 01:55:00.000,n,142,2.52,1.44,3.24,15.9,81.6,1024.62,0,0,0,0,0.027847
2020/09/03 01:56:00.013,n,154,1.44,1.44,1.8,15.9,81.5,1024.62,0,0,0,0,0.02964
2020/09/03 01:57:00.010,n,161,3.96,3.6,4.32,15.9,81.8,1024.52,0,0,0,0,0.024376
2020/09/03 01:58:00.000,n,152,1.44,1.08,1.8,16,81.6,1024.52,0,0,0,0,0.027847
2020/09/03 01:59:00.000,n,276,0.36,0.36,0.72,16,81.5,1024.52,0,0,0,0,0.025253
2020/09/03 02:00:00.000,n,259,1.8,1.08,2.52,16,81.5,1024.52,0,0,0,0,0.024376
2020/09/03 02:01:00.000,n,151,2.16,1.44,2.88,16,81.5,1024.52,0,0,0,0,0.033951
2020/09/03 02:02:00.000,n,62,1.08,0.36,1.8,16,81.4,1024.52,0,0,0,0,0.043526
2020/09/03 02:03:00.006,n,156,1.08,0.36,1.8,16,81.3,1024.52,0,0,0,0,0.035706
2020/09/03 02:04:00.004,n,53,0.36,0.36,1.08,16,81.1,1024.52,0,0,0,0,0.039177
2020/09/03 02:05:00.000,n,116,1.8,1.44,2.16,16,81,1024.52,0,0,0,0,0.035706
2020/09/03 02:06:00.015,n,152,1.44,1.44,1.8,15.9,80.9,1024.52,0,0,0,0,0.035706
2020/09/03 02:07:00.000,n,175,0.72,0.36,0.72,15.9,80.8,1024.52,0,0,0,0,0.033951
2020/09/03 02:08:00.000,n,251,1.08,0.72,1.44,15.9,81,1024.52,0,0,0,0,0.033073
2020/09/03 02:09:00.000,n,239,1.44,1.08,1.8,15.9,81.1,1024.52,0,0,0,0,0.0383
2020/09/03 02:10:00.004,n,282,3.24,2.88,3.6,15.9,81.2,1024.52,0,0,0,0,0.033073
2020/09/03 02:11:00.001,n,262,2.52,2.16,2.88,15.9,81.1,1024.52,0,0,0,0,0.034828
2020/09/03 02:12:00.000,n,262,2.52,2.16,2.88,15.9,80.9,1024.52,0,0,0,0,0.036545
2020/09/03 02:13:00.000,n,273,3.24,2.88,3.24,15.9,80.9,1024.52,0,0,0,0,0.039177
2020/09/03 02:14:00.009,n,277,5.4,5.04,5.76,15.8,80.7,1024.52,0,0,0,0,0.033951
2020/09/03 02:15:00.006,n,278,3.24,2.52,4.32,15.8,80.9,1024.42,0,0,0,0,0.039177
2020/09/03 02:16:00.000,n,280,2.88,2.16,3.24,15.7,80.7,1024.42,0,0,0,0,0.035706
2020/09/03 02:17:00.000,n,260,3.96,3.24,5.04,15.7,80.7,1024.42,0,0,0,0,0.029602
2020/09/03 02:18:00.000,n,259,5.04,4.32,5.76,15.7,80.8,1024.52,0,0,0,0,0.034828
2020/09/03 02:19:00.000,n,242,4.68,4.32,5.04,15.6,80.9,1024.52,0,0,0,0,0.036545
2020/09/03 02:20:00.008,n,271,3.96,2.88,4.68,15.6,80.9,1024.52,0,0,0,0,0.030479
2020/09/03 02:21:00.006,n,268,2.88,1.8,3.24,15.6,81,1024.42,0,0,0,0,0.033073
2020/09/03 02:22:00.002,n,244,2.16,1.8,2.52,15.6,81.1,1024.42,0,0,0,0,0.034828
2020/09/03 02:23:00.000,n,270,2.52,2.16,2.88,15.6,81.1,1024.42,0,0,0,0,0.033951
2020/09/03 02:24:00.014,n,247,1.8,1.08,2.16,15.6,81.2,1024.42,0,0,0,0,0.034828
2020/09/03 02:25:00.000,n,260,2.52,2.16,2.88,15.6,81.2,1024.42,0,0,0,0,0.033951
2020/09/03 02:26:00.000,n,74,1.08,0.72,1.08,15.6,81.5,1024.42,0,0,0,0,0.028725
2020/09/03 02:27:00.005,n,172,3.24,2.88,3.6,15.6,81.6,1024.32,0,0,0,0,0.033073
2020/09/03 02:28:00.003,n,257,1.08,0.72,1.08,15.7,81.7,1024.32,0,0,0,0,0.027847
2020/09/03 02:29:00.000,n,162,4.68,4.32,5.4,15.7,81.5,1024.32,0,0,0,0,0.033073
2020/09/03 02:30:00.000,n,83,1.44,1.08,1.44,15.7,81.4,1024.32,0,0,0,0,0.027847
2020/09/03 02:31:00.009,n,164,0.36,0,0.72,15.7,81.4,1024.42,0,0,0,0,0.033073
2020/09/03 02:32:00.006,n,129,1.8,1.8,2.16,15.7,81.3,1024.32,0,0,0,0,0.02697
2020/09/03 02:33:00.004,n,144,1.08,0.72,1.44,15.7,81.2,1024.32,0,0,0,0,0.032196
2020/09/03 02:34:00.001,n,233,1.44,0.72,1.8,15.7,81.2,1024.32,0,0,0,0,0.031319
2020/09/03 02:35:00.000,n,141,1.8,1.8,2.52,15.7,81.3,1024.32,0,0,0,0,0.033073
2020/09/03 02:36:00.000,n,157,3.6,3.24,3.96,15.8,81.3,1024.32,0,0,0,0,0.030479
2020/09/03 02:37:00.000,n,203,2.52,1.8,2.88,15.8,81.3,1024.32,0,0,0,0,0.036545
2020/09/03 02:38:00.006,n,253,1.44,1.08,1.8,15.8,81.2,1024.32,0,0,0,0,0.030479
2020/09/03 02:39:00.004,n,153,1.08,0.72,1.8,15.9,81.5,1024.32,0,0,0,0,0.033073
2020/09/03 02:40:00.001,n,101,2.16,1.8,2.88,15.9,81.2,1024.32,0,0,0,0,0.032196
2020/09/03 02:41:00.000,n,94,1.08,0.72,2.16,16,81.1,1024.32,0,0,0,0,0.026131
2020/09/03 02:42:00.011,n,59,1.08,0.36,1.8,16,80.9,1024.42,0,0,0,0,0.033951
2020/09/03 02:43:00.000,n,32,2.52,1.44,3.24,16,80.7,1024.42,0,0,0,0,0.033073
2020/09/03 02:44:00.000,n,38,2.52,1.08,3.6,16,80.7,1024.42,0,0,0,0,0.031319
2020/09/03 02:45:00.002,n,25,1.08,0.72,2.16,16.1,80.5,1024.42,0,0,0,0,0.033073
2020/09/03 02:46:00.000,n,65,1.8,1.8,2.16,16.1,80.4,1024.42,0,0,0,0,0.034828
2020/09/03 02:47:00.000,n,121,2.16,1.8,2.52,16.1,80.2,1024.42,0,0,0,0,0.035706
2020/09/03 02:48:00.010,n,134,2.16,1.44,2.52,16.1,80,1024.32,0,0,0,0,0.036545
2020/09/03 02:49:00.007,n,157,1.44,1.08,2.16,16.1,80.1,1024.32,0,0,0,0,0.036545
2020/09/03 02:50:00.004,n,57,1.08,1.08,1.44,16.1,80.1,1024.32,0,0,0,0,0.033951
2020/09/03 02:51:00.002,n,251,0.36,0.36,0.72,16.1,80.2,1024.32,0,0,0,0,0.035706
2020/09/03 02:52:00.000,n,258,2.52,2.16,2.88,16.1,80.1,1024.32,0,0,0,0,0.034828
2020/09/03 02:53:00.000,n,318,1.44,1.08,1.8,16.200002,80.1,1024.22,0,0,0,0,0.039177
2020/09/03 02:54:00.000,n,273,1.44,1.08,1.8,16.200002,80.5,1024.22,0,0,0,0,0.036545
2020/09/03 02:55:00.006,n,260,2.16,1.08,3.24,16.200002,80.3,1024.22,0,0,0,0,0.037422
2020/09/03 02:56:00.004,n,340,0.36,0.36,0.72,16.200002,80.1,1024.22,0,0,0,0,0.0383
2020/09/03 02:57:00.001,n,283,1.44,1.08,1.44,16.200002,80,1024.22,0,0,0,0,0.033073
2020/09/03 02:58:00.000,n,283,0.36,0,0.36,16.200002,80,1024.22,0,0,0,0,0.035706
2020/09/03 02:59:00.011,n,261,2.88,2.52,3.24,16.200002,79.9,1024.12,0,0,0,0,0.036545
2020/09/03 03:00:00.008,n,298,1.08,0.36,1.44,16.200002,79.9,1024.12,0,0,0,0,0.035706
2020/09/03 03:01:00.000,n,260,2.16,1.8,2.16,16.200002,79.8,1024.12,0,0,0,0,0.041771
2020/09/03 03:02:00.001,n,248,1.8,1.44,2.16,16.200002,79.8,1024.12,0,0,0,0,0.042686
2020/09/03 03:03:00.000,n,247,2.52,1.8,2.88,16.200002,79.8,1024.12,0,0,0,0,0.043526
2020/09/03 03:04:00.000,n,248,1.8,1.44,2.16,16.1,79.7,1024.02,0,0,0,0,0.04612
2020/09/03 03:05:00.000,n,257,1.44,1.44,1.8,16.1,79.7,1024.02,0,0,0,0,0.040054
2020/09/03 03:06:00.006,n,274,3.24,2.88,3.6,16.1,79.8,1024.02,0,0,0,0,0.043526
2020/09/03 03:07:00.003,n,253,2.16,1.8,3.24,16.1,79.9,1024.02,0,0,0,0,0.044403
2020/09/03 03:08:00.001,n,266,4.68,4.32,5.04,16.1,79.9,1024.02,0,0,0,0,0.043526
2020/09/03 03:09:00.014,n,267,3.96,3.96,4.32,16.1,79.8,1024.02,0,0,0,0,0.039177
2020/09/03 03:10:00.000,n,270,4.32,3.6,4.68,16.1,79.8,1024.02,0,0,0,0,0.040054
2020/09/03 03:11:00.000,n,274,5.04,5.04,5.76,16,79.8,1023.92,0,0,0,0,0.040894
2020/09/03 03:12:00.000,n,272,4.68,4.32,5.04,16,79.9,1023.92,0,0,0,0,0.041771
2020/09/03 03:13:00.002,n,266,3.96,3.96,3.96,16,80,1023.92,0,0,0,0,0.042686
2020/09/03 03:14:00.001,n,250,4.32,3.6,5.04,16,80,1023.92,0,0,0,0,0.040054
2020/09/03 03:15:00.000,n,261,4.32,3.96,4.68,16,80.1,1023.92,0,0,0,0,0.040894
2020/09/03 03:16:00.010,n,263,4.68,4.68,4.68,16,80.2,1023.92,0,0,0,0,0.040894
2020/09/03 03:17:00.008,n,265,4.32,4.32,4.32,16,80.2,1023.92,0,0,0,0,0.036545
2020/09/03 03:18:00.005,n,260,3.96,3.96,4.32,16,80.3,1023.92,0,0,0,0,0.042686
2020/09/03 03:19:00.000,n,258,3.6,3.6,3.6,15.9,80.4,1023.92,0,0,0,0,0.043526
2020/09/03 03:20:00.000,n,265,2.16,2.16,2.16,15.9,80.5,1023.92,0,0,0,0,0.036545
2020/09/03 03:21:00.000,n,266,1.8,1.08,2.16,15.9,80.5,1023.92,0,0,0,0,0.040894
2020/09/03 03:22:00.000,n,233,0.72,0.36,0.72,15.9,80.5,1023.92,0,0,0,0,0.039177
2020/09/03 03:23:00.008,n,173,1.08,0.36,2.16,15.9,80.7,1023.92,0,0,0,0,0.040054
2020/09/03 03:24:00.006,n,150,3.24,2.88,3.6,15.9,80.7,1023.92,0,0,0,0,0.039177
2020/09/03 03:25:00.002,n,136,5.04,4.32,5.4,15.9,80.9,1023.92,0,0,0,0,0.039177
2020/09/03 03:26:00.000,n,156,3.96,3.6,4.32,15.9,81,1023.92,0,0,0,0,0.041771
2020/09/03 03:27:00.014,n,155,2.88,2.52,3.24,15.8,81,1023.92,0,0,0,0,0.0383
2020/09/03 03:28:00.000,n,149,4.32,4.32,4.68,15.8,81.1,1023.92,0,0,0,0,0.035706
2020/09/03 03:29:00.000,n,146,3.96,3.6,4.32,15.8,81.2,1023.92,0,0,0,0,0.039177
2020/09/03 03:30:00.000,n,150,1.8,1.44,2.16,15.8,81.3,1023.92,0,0,0,0,0.034828
2020/09/03 03:31:00.002,n,154,3.24,2.52,3.96,15.8,81.5,1023.92,0,0,0,0,0.040054
2020/09/03 03:32:00.000,n,159,1.44,1.08,1.8,15.8,81.6,1023.92,0,0,0,0,0.036545
2020/09/03 03:33:00.000,n,142,2.16,1.8,2.52,15.7,81.6,1023.92,0,0,0,0,0.033951
2020/09/03 03:34:00.009,n,148,2.88,2.52,3.24,15.7,81.7,1023.92,0,0,0,0,0.035706
2020/09/03 03:35:00.006,n,166,1.8,1.44,2.16,15.7,81.8,1023.92,0,0,0,0,0.034828
2020/09/03 03:36:00.004,n,137,1.44,1.08,1.8,15.7,81.9,1023.92,0,0,0,0,0.033951
2020/09/03 03:37:00.001,n,163,1.44,1.44,2.16,15.7,82,1023.92,0,0,0,0,0.035706
2020/09/03 03:38:00.000,n,158,1.08,1.08,1.8,15.7,82.1,1023.92,0,0,0,0,0.036545
2020/09/03 03:39:00.000,n,276,2.16,1.8,2.16,15.7,82.1,1023.92,0,0,0,0,0.034828
2020/09/03 03:40:00.000,n,244,1.8,1.44,2.16,15.6,82.2,1023.92,0,0,0,0,0.036545
2020/09/03 03:41:00.008,n,263,2.16,1.8,2.52,15.6,82.3,1023.92,0,0,0,0,0.034828
2020/09/03 03:42:00.006,n,269,2.16,1.8,2.52,15.6,82.3,1023.82,0,0,0,0,0.035706
2020/09/03 03:43:00.002,n,251,2.16,1.8,2.52,15.6,82.3,1023.82,0,0,0,0,0.030479
2020/09/03 03:44:00.000,n,257,2.52,2.16,2.88,15.6,82.3,1023.82,0,0,0,0,0.034828
2020/09/03 03:45:00.012,n,313,1.8,1.44,2.16,15.6,82.4,1023.82,0,0,0,0,0.028725
2020/09/03 03:46:00.000,n,59,0.72,0.36,1.44,15.6,82.5,1023.82,0,0,0,0,0.028725
2020/09/03 03:47:00.000,n,131,3.24,2.52,3.6,15.6,82.4,1023.82,0,0,0,0,0.030479
2020/09/03 03:48:00.000,n,104,0.36,0,0.72,15.6,82.4,1023.82,0,0,0,0,0.023499
2020/09/03 03:49:00.002,n,132,1.44,0.72,1.8,15.6,82.3,1023.72,0,0,0,0,0.029602
2020/09/03 03:50:00.001,n,92,1.44,1.08,2.16,15.6,82.3,1023.72,0,0,0,0,0.033951
2020/09/03 03:51:00.000,n,129,1.08,0.36,1.8,15.6,82.2,1023.72,0,0,0,0,0.02697
2020/09/03 03:52:00.011,n,72,0.36,0.36,0.72,15.6,82.3,1023.72,0,0,0,0,0.02697
2020/09/03 03:53:00.009,n,173,0.72,0.36,0.72,15.5,82.3,1023.72,0,0,0,0,0.029602
2020/09/03 03:54:00.006,n,257,1.44,1.08,1.44,15.5,82.3,1023.62,0,0,0,0,0.025253
2020/09/03 03:55:00.000,n,214,0.72,0.72,1.08,15.5,82.5,1023.62,0,0,0,0,0.026131
2020/09/03 03:56:00.000,n,258,1.08,0.72,1.08,15.5,82.5,1023.62,0,0,0,0,0.027847
2020/09/03 03:57:00.000,n,261,1.08,0.72,1.08,15.5,82.6,1023.62,0,0,0,0,0.02697
2020/09/03 03:58:00.000,n,223,0.72,0,1.08,15.5,82.6,1023.62,0,0,0,0,0.030479
2020/09/03 03:59:00.008,n,246,2.16,2.16,2.52,15.5,82.7,1023.62,0,0,0,0,0.028725
2020/09/03 04:00:00.005,n,196,0.72,0.72,0.72,15.5,82.8,1023.52,0,0,0,0,0.025253
2020/09/03 04:01:00.003,n,302,0.72,0,1.44,15.5,82.7,1023.62,0,0,0,0,0.024376
2020/09/03 04:02:00.000,n,148,0.36,0.36,0.72,15.5,82.9,1023.62,0,0,0,0,0.022621
2020/09/03 04:03:00.013,n,212,0.36,0.36,0.72,15.5,82.6,1023.62,0,0,0,0,0.026131
