"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/11 00:00:00.002,n,151,3.24,2.88,3.96,15.5,75.6,1023.22,0,0,0,0,0.031319
2020/09/11 00:01:00.000,n,161,13.68,12.6,14.4,15.5,75.2,1023.22,0,0,0,0,0.033951
2020/09/11 00:02:00.000,n,130,10.8,9,13.32,15.4,74.8,1023.12,0,0,0,0,0.031319
2020/09/11 00:03:00.000,n,161,7.92,7.2,8.64,15.5,74.6,1023.22,0,0,0,0,0.031319
2020/09/11 00:04:00.000,n,156,5.76,5.76,6.12,15.5,74.5,1023.12,0,0,0,0,0.033073
2020/09/11 00:05:00.006,n,215,7.92,5.04,9.36,15.5,74.2,1023.12,0,0,0,0,0.033073
2020/09/11 00:06:00.004,n,168,8.28,6.48,10.08,15.5,74.3,1023.12,0,0,0,0,0.032234
2020/09/11 00:07:00.001,n,125,7.2,5.4,10.440002,15.5,73.8,1023.12,0,0,0,0,0.030479
2020/09/11 00:08:00.000,n,145,10.8,9.72,11.52,15.6,74.1,1023.02,0,0,0,0,0.029602
2020/09/11 00:09:00.012,n,167,6.12,5.4,7.2,15.6,74.2,1023.02,0,0,0,0,0.029602
2020/09/11 00:10:00.000,n,89,1.44,0.72,2.16,15.6,74,1023.02,0,0,0,0,0.031319
2020/09/11 00:11:00.000,n,151,3.6,2.88,4.68,15.6,73.8,1023.02,0,0,0,0,0.028725
2020/09/11 00:12:00.005,n,141,6.84,6.12,7.2,15.6,73.6,1023.02,0,0,0,0,0.028725
2020/09/11 00:13:00.002,n,102,6.48,5.04,7.56,15.6,73.5,1022.92,0,0,0,0,0.030479
2020/09/11 00:14:00.000,n,118,9,6.84,10.08,15.7,73.2,1022.92,0,0,0,0,0.029602
2020/09/11 00:15:00.000,n,159,3.6,1.8,4.32,15.7,73.2,1022.92,0,0,0,0,0.021744
2020/09/11 00:16:00.009,n,157,8.28,7.56,9.36,15.7,72.5,1022.92,0,0,0,0,0.029602
2020/09/11 00:17:00.007,n,164,7.92,5.4,9.36,15.8,72.5,1022.92,0,0,0,0,0.027885
2020/09/11 00:18:00.004,n,181,6.12,4.32,6.84,15.8,72.2,1022.92,0,0,0,0,0.027885
2020/09/11 00:19:00.000,n,109,6.48,3.24,8.64,15.8,72.2,1022.92,0,0,0,0,0.023537
2020/09/11 00:20:00.000,n,167,4.68,2.52,5.76,15.8,72.1,1022.92,0,0,0,0,0.026093
2020/09/11 00:21:00.000,n,149,2.16,1.8,2.52,15.8,72.1,1022.92,0,0,0,0,0.028725
2020/09/11 00:22:00.004,n,176,4.32,3.24,5.4,15.8,72,1022.92,0,0,0,0,0.026093
2020/09/11 00:23:00.003,n,149,5.76,5.04,7.92,15.8,71.9,1022.92,0,0,0,0,0.029602
2020/09/11 00:24:00.001,n,175,6.48,6.12,7.56,15.8,71.9,1022.82,0,0,0,0,0.030479
2020/09/11 00:25:00.000,n,185,7.56,6.84,8.28,15.9,71.8,1022.92,0,0,0,0,0.026093
2020/09/11 00:26:00.013,n,168,8.28,7.92,9.36,15.9,71.5,1022.92,0,0,0,0,0.031319
2020/09/11 00:27:00.010,n,157,3.24,1.8,5.4,15.9,71.6,1022.92,0,0,0,0,0.02697
2020/09/11 00:28:00.000,n,194,7.2,6.84,7.56,15.9,71.6,1022.92,0,0,0,0,0.033951
2020/09/11 00:29:00.000,n,175,6.12,5.4,6.84,15.9,71.6,1022.92,0,0,0,0,0.031319
2020/09/11 00:30:00.000,n,210,5.04,5.04,5.4,15.9,71.5,1022.92,0,0,0,0,0.027885
2020/09/11 00:31:00.000,n,203,4.32,3.96,4.68,15.9,71.5,1022.92,0,0,0,0,0.029602
2020/09/11 00:32:00.000,n,286,1.08,0,3.24,15.9,71.7,1022.92,0,0,0,0,0.031319
2020/09/11 00:33:00.008,n,171,7.56,6.84,7.92,15.9,71.6,1022.92,0,0,0,0,0.028725
2020/09/11 00:34:00.005,n,177,6.84,6.48,7.56,15.9,71.5,1022.92,0,0,0,0,0.028725
2020/09/11 00:35:00.002,n,204,3.96,3.6,4.68,15.9,71.6,1022.92,0,0,0,0,0.028725
2020/09/11 00:36:00.016,n,248,1.8,1.44,2.16,15.9,71.7,1022.92,0,0,0,0,0.028725
2020/09/11 00:37:00.000,n,267,3.96,3.24,4.32,16,72.4,1022.92,0,0,0,0,0.029602
2020/09/11 00:38:00.000,n,269,3.6,2.88,3.6,16,72,1022.92,0,0,0,0,0.028725
2020/09/11 00:39:00.000,n,260,4.68,4.32,5.4,16,71.7,1022.92,0,0,0,0,0.026093
2020/09/11 00:40:00.005,n,225,2.88,2.16,3.96,16,72.5,1023.02,0,0,0,0,0.031319
2020/09/11 00:41:00.003,n,240,6.12,5.76,6.84,16,72,1023.02,0,0,0,0,0.028725
2020/09/11 00:42:00.000,n,249,1.08,0.36,2.16,16,72,1022.92,0,0,0,0,0.023537
2020/09/11 00:43:00.000,n,268,5.4,4.68,5.76,16,72.2,1022.92,0,0,0,0,0.031319
2020/09/11 00:44:00.009,n,235,1.44,1.44,1.8,16,72.3,1023.02,0,0,0,0,0.032234
2020/09/11 00:45:00.006,n,167,2.52,1.8,3.24,16,72.1,1023.02,0,0,0,0,0.029602
2020/09/11 00:46:00.000,n,173,1.08,0.72,2.16,15.9,71.9,1022.92,0,0,0,0,0.025253
2020/09/11 00:47:00.000,n,190,7.2,6.12,7.92,15.9,71.9,1022.92,0,0,0,0,0.02697
2020/09/11 00:48:00.000,n,172,6.84,5.76,7.92,15.9,71.7,1022.92,0,0,0,0,0.028725
2020/09/11 00:49:00.000,n,184,6.84,6.12,7.56,15.9,71.7,1022.92,0,0,0,0,0.031319
2020/09/11 00:50:00.008,n,168,4.68,3.96,5.76,15.9,72,1023.02,0,0,0,0,0.029602
2020/09/11 00:51:00.005,n,146,4.32,3.96,4.68,15.9,72.1,1023.02,0,0,0,0,0.034828
2020/09/11 00:52:00.002,n,164,5.4,4.68,6.12,15.8,72,1022.92,0,0,0,0,0.031319
2020/09/11 00:53:00.000,n,137,7.2,6.48,7.92,15.8,72.2,1022.92,0,0,0,0,0.028725
2020/09/11 00:54:00.011,n,133,6.12,5.76,7.2,15.8,72.1,1022.92,0,0,0,0,0.030479
2020/09/11 00:55:00.000,n,100,5.76,5.4,6.12,15.8,72.7,1023.02,0,0,0,0,0.028725
2020/09/11 00:56:00.000,n,134,3.96,1.44,5.04,15.8,72.4,1023.02,0,0,0,0,0.034828
2020/09/11 00:57:00.003,n,135,11.52,10.8,13.32,15.8,72.5,1022.92,0,0,0,0,0.028725
2020/09/11 00:58:00.001,n,125,7.92,7.56,8.28,15.8,72.8,1022.92,0,0,0,0,0.02697
2020/09/11 00:59:00.000,n,146,8.64,6.84,9.72,15.8,72.6,1022.92,0,0,0,0,0.032234
2020/09/11 01:00:00.000,n,64,11.52,7.2,14.4,15.8,72.6,1022.82,0,0,0,0,0.032234
2020/09/11 01:01:00.008,n,142,18.72,18,19.08,15.8,71.9,1022.92,0,0,0,0,0.034828
2020/09/11 01:02:00.005,n,146,21.24,18,22.68,15.8,71.9,1022.82,0,0,0,0,0.036583
2020/09/11 01:03:00.003,n,142,17.28,16.2,19.08,15.8,71.8,1022.82,0,0,0,0,0.030479
2020/09/11 01:04:00.000,n,111,10.08,8.28,12.24,15.8,72.2,1022.82,0,0,0,0,0.028725
2020/09/11 01:05:00.000,n,170,15.84,5.76,20.16,15.8,72.2,1022.72,0,0,0,0,0.030479
2020/09/11 01:06:00.000,n,151,3.96,3.6,4.68,15.8,72.5,1022.82,0,0,0,0,0.033073
2020/09/11 01:07:00.000,n,138,20.880002,19.8,22.68,15.8,72.2,1022.72,0,0,0,0,0.032234
2020/09/11 01:08:00.007,n,144,13.68,12.24,16.56,15.8,72.1,1022.72,0,0,0,0,0.033951
2020/09/11 01:09:00.004,n,119,16.919998,14.04,19.44,15.8,72,1022.82,0,0,0,0,0.028725
2020/09/11 01:10:00.000,n,142,10.08,3.6,12.96,15.8,72,1022.72,0,0,0,0,0.027885
2020/09/11 01:11:00.013,n,138,11.52,10.08,14.04,15.8,72,1022.72,0,0,0,0,0.029602
2020/09/11 01:12:00.012,n,113,11.16,10.8,11.52,15.8,72,1022.82,0,0,0,0,0.025253
2020/09/11 01:13:00.000,n,151,9,5.76,14.04,15.8,72.2,1022.82,0,0,0,0,0.028725
2020/09/11 01:14:00.000,n,62,7.56,6.12,11.16,15.8,72.4,1022.82,0,0,0,0,0.031319
2020/09/11 01:15:00.003,n,130,6.12,4.68,6.84,15.8,72.4,1022.82,0,0,0,0,0.029602
2020/09/11 01:16:00.000,n,154,14.76,2.88,17.64,15.8,72.4,1022.82,0,0,0,0,0.031319
2020/09/11 01:17:00.000,n,132,7.2,5.04,9.36,15.8,72.9,1022.82,0,0,0,0,0.028725
2020/09/11 01:18:00.010,n,138,11.16,6.84,14.76,15.7,73.3,1022.72,0,0,0,0,0.028725
2020/09/11 01:19:00.007,n,93,4.68,0.36,10.08,15.7,73.8,1022.82,0,0,0,0,0.02697
2020/09/11 01:20:00.004,n,193,8.28,5.76,9.72,15.6,74.3,1022.82,0,0,0,0,0.026093
2020/09/11 01:21:00.001,n,68,2.88,2.52,4.32,15.6,74.9,1022.82,0,0,0,0,0.02697
2020/09/11 01:22:00.000,n,154,10.08,9,11.52,15.5,75.1,1022.82,0,0,0,0,0.027885
2020/09/11 01:23:00.000,n,123,5.76,3.96,6.84,15.5,75.7,1022.82,0,0,0,0,0.020905
2020/09/11 01:24:00.000,n,125,13.32,11.88,15.84,15.4,76.2,1022.82,0,0,0,0,0.025253
2020/09/11 01:25:00.007,n,201,3.6,0.36,5.04,15.3,76.6,1022.82,0,0,0,0,0.025253
2020/09/11 01:26:00.003,n,132,7.92,7.2,8.64,15.3,76.9,1022.82,0,0,0,0,0.02697
2020/09/11 01:27:00.000,n,175,2.16,1.44,2.88,15.2,77.3,1022.82,0,0,0,0,0.026093
2020/09/11 01:28:00.000,n,150,7.56,6.48,8.64,15.2,77.5,1022.82,0,0,0,0,0.02697
2020/09/11 01:29:00.011,n,165,6.12,5.04,7.2,15.2,77.5,1022.82,0,0,0,0,0.024376
2020/09/11 01:30:00.008,n,129,15.48,10.440002,21.599998,15.1,77.3,1022.72,0,0,0,0,0.030479
2020/09/11 01:31:00.000,n,135,15.84,13.68,18.359998,15.1,77.4,1022.72,0,0,0,0,0.031357
2020/09/11 01:32:00.003,n,141,18,12.96,21.24,15.1,77.4,1022.72,0,0,0,0,0.032196
2020/09/11 01:33:00.000,n,151,20.16,18,21.599998,15.1,77,1022.72,0,0,0,0,0.028725
2020/09/11 01:34:00.000,n,168,3.96,2.16,6.48,15.1,77.2,1022.72,0,0,0,0,0.031357
2020/09/11 01:35:00.000,n,170,9,6.12,9.72,15.1,77,1022.62,0,0,0,0,0.030479
2020/09/11 01:36:00.008,n,161,7.92,6.48,8.64,15.1,77,1022.62,0,0,0,0,0.030479
2020/09/11 01:37:00.006,n,172,6.12,5.04,7.2,15.1,76.9,1022.62,0,0,0,0,0.028725
2020/09/11 01:38:00.003,n,155,10.08,8.64,10.8,15.2,76.8,1022.62,0,0,0,0,0.028725
2020/09/11 01:39:00.002,n,142,19.08,18.359998,20.519998,15.2,76.7,1022.52,0,0,0,0,0.022621
2020/09/11 01:40:00.000,n,116,8.64,3.24,12.6,15.2,76.5,1022.62,0,0,0,0,0.030479
2020/09/11 01:41:00.000,n,176,8.28,7.56,9.36,15.2,76.5,1022.62,0,0,0,0,0.029602
2020/09/11 01:42:00.000,n,148,7.2,6.48,7.92,15.2,76.3,1022.62,0,0,0,0,0.028725
2020/09/11 01:43:00.006,n,174,6.48,5.76,7.2,15.2,76.3,1022.62,0,0,0,0,0.026131
2020/09/11 01:44:00.004,n,175,2.52,1.8,3.6,15.2,76.3,1022.62,0,0,0,0,0.025215
2020/09/11 01:45:00.001,n,170,5.4,5.04,5.76,15.2,76.2,1022.52,0,0,0,0,0.027008
2020/09/11 01:46:00.000,n,90,3.6,1.08,5.4,15.2,76,1022.52,0,0,0,0,0.020866
2020/09/11 01:47:00.010,n,220,1.44,0.36,2.16,15.2,76,1022.52,0,0,0,0,0.026131
2020/09/11 01:48:00.008,n,257,2.88,1.8,3.96,15.3,75.7,1022.52,0,0,0,0,0.027008
2020/09/11 01:49:00.000,n,137,9,6.12,10.8,15.3,75.8,1022.52,0,0,0,0,0.023499
2020/09/11 01:50:00.002,n,188,8.64,5.4,12.6,15.3,75.6,1022.52,0,0,0,0,0.026131
2020/09/11 01:51:00.000,n,144,9,7.56,10.440002,15.3,75.5,1022.52,0,0,0,0,0.025215
2020/09/11 01:52:00.000,n,176,10.08,7.92,12.24,15.3,75.5,1022.52,0,0,0,0,0.023499
2020/09/11 01:53:00.000,n,144,7.2,5.76,9.72,15.4,75.4,1022.52,0,0,0,0,0.022621
2020/09/11 01:54:00.006,n,133,8.64,7.56,9.72,15.4,75.4,1022.52,0,0,0,0,0.024376
2020/09/11 01:55:00.003,n,139,7.2,6.48,8.28,15.4,75.3,1022.52,0,0,0,0,0.024376
2020/09/11 01:56:00.000,n,163,4.32,3.6,5.04,15.4,75.1,1022.52,0,0,0,0,0.025215
2020/09/11 01:57:00.014,n,136,3.96,3.24,4.32,15.4,75.1,1022.62,0,0,0,0,0.027847
2020/09/11 01:58:00.000,n,145,6.12,5.4,6.84,15.4,75.1,1022.52,0,0,0,0,0.025215
2020/09/11 01:59:00.000,n,145,10.08,7.2,12.96,15.4,74.8,1022.52,0,0,0,0,0.027847
2020/09/11 02:00:00.000,n,213,5.4,3.96,6.12,15.4,74.8,1022.52,0,0,0,0,0.024376
2020/09/11 02:01:00.004,n,200,6.12,5.4,6.84,15.5,74.8,1022.52,0,0,0,0,0.020027
2020/09/11 02:02:00.002,n,215,5.04,3.96,5.4,15.5,74.8,1022.52,0,0,0,0,0.025215
2020/09/11 02:03:00.000,n,152,6.48,5.04,7.56,15.5,74.7,1022.52,0,0,0,0,0.024376
2020/09/11 02:04:00.012,n,182,10.440002,9,11.52,15.5,74.6,1022.52,0,0,0,0,0.026093
2020/09/11 02:05:00.007,n,188,5.4,5.04,5.76,15.5,74.5,1022.52,0,0,0,0,0.030479
2020/09/11 02:06:00.005,n,191,5.4,4.68,5.76,15.5,74.5,1022.52,0,0,0,0,0.029602
2020/09/11 02:07:00.002,n,172,5.76,4.32,8.64,15.6,74.3,1022.52,0,0,0,0,0.031319
2020/09/11 02:08:00.000,n,168,4.68,3.6,5.76,15.6,74.3,1022.52,0,0,0,0,0.032196
2020/09/11 02:09:00.000,n,159,6.12,5.04,7.2,15.6,74.3,1022.52,0,0,0,0,0.028725
2020/09/11 02:10:00.000,n,165,12.96,10.08,15.12,15.6,74.2,1022.42,0,0,0,0,0.035667
2020/09/11 02:11:00.006,n,142,5.76,2.88,7.56,15.6,74.2,1022.42,0,0,0,0,0.033073
2020/09/11 02:12:00.004,n,184,9.72,9,11.16,15.6,73.9,1022.42,0,0,0,0,0.031319
2020/09/11 02:13:00.001,n,187,15.84,12.6,18.359998,15.7,73.8,1022.32,0,0,0,0,0.031319
2020/09/11 02:14:00.014,n,209,1.8,0.72,4.32,15.7,73.6,1022.42,0,0,0,0,0.033951
2020/09/11 02:15:00.012,n,123,6.84,5.04,8.64,15.7,73.4,1022.42,0,0,0,0,0.030479
2020/09/11 02:16:00.000,n,150,9.36,7.92,11.16,15.7,73.4,1022.42,0,0,0,0,0.033073
2020/09/11 02:17:00.000,n,119,7.2,5.76,8.64,15.8,73.3,1022.42,0,0,0,0,0.034828
2020/09/11 02:18:00.003,n,133,13.32,11.88,14.76,15.8,73.3,1022.42,0,0,0,0,0.032196
2020/09/11 02:19:00.000,n,171,7.56,6.12,10.08,15.8,73.2,1022.42,0,0,0,0,0.033951
2020/09/11 02:20:00.000,n,183,7.56,6.12,9.72,15.8,73.1,1022.42,0,0,0,0,0.03746
2020/09/11 02:21:00.010,n,204,4.32,2.88,5.76,15.8,73,1022.42,0,0,0,0,0.033073
2020/09/11 02:22:00.007,n,196,8.28,7.2,9.36,15.8,72.7,1022.42,0,0,0,0,0.033073
2020/09/11 02:23:00.004,n,143,3.24,1.8,5.4,15.8,72.7,1022.42,0,0,0,0,0.034828
2020/09/11 02:24:00.001,n,183,10.440002,9.72,10.8,15.9,72.5,1022.42,0,0,0,0,0.0383
2020/09/11 02:25:00.000,n,184,14.76,14.04,15.48,15.9,72.3,1022.42,0,0,0,0,0.040016
2020/09/11 02:26:00.000,n,194,3.24,0.72,5.04,15.9,72.3,1022.52,0,0,0,0,0.03746
2020/09/11 02:27:00.000,n,176,2.88,2.16,4.68,15.9,72.3,1022.52,0,0,0,0,0.036545
2020/09/11 02:28:00.006,n,157,3.96,2.16,5.76,15.9,72.1,1022.52,0,0,0,0,0.040894
2020/09/11 02:29:00.003,n,205,3.6,3.24,4.32,15.9,72.1,1022.52,0,0,0,0,0.036545
2020/09/11 02:30:00.000,n,206,4.32,3.96,4.68,16,72,1022.52,0,0,0,0,0.0383
2020/09/11 02:31:00.012,n,132,4.68,3.96,5.04,16,71.8,1022.52,0,0,0,0,0.040894
2020/09/11 02:32:00.009,n,239,2.88,1.8,3.96,16,71.9,1022.52,0,0,0,0,0.0383
2020/09/11 02:33:00.007,n,327,1.8,0.36,2.88,16,72.1,1022.52,0,0,0,0,0.033073
2020/09/11 02:34:00.000,n,141,3.96,2.16,5.76,16,71.7,1022.52,0,0,0,0,0.0383
2020/09/11 02:35:00.000,n,175,3.24,2.52,4.32,16,71.5,1022.52,0,0,0,0,0.035667
2020/09/11 02:36:00.000,n,198,3.96,3.24,4.32,16,71.6,1022.52,0,0,0,0,0.040016
2020/09/11 02:37:00.000,n,185,11.88,8.28,18,16,70.8,1022.52,0,0,0,0,0.040016
2020/09/11 02:38:00.008,n,155,6.12,0.72,9,16,70.6,1022.52,0,0,0,0,0.039177
2020/09/11 02:39:00.005,n,193,6.84,3.96,10.8,16,70.5,1022.52,0,0,0,0,0.040016
2020/09/11 02:40:00.003,n,186,4.68,1.08,12.96,16,70.2,1022.52,0,0,0,0,0.042648
2020/09/11 02:41:00.000,n,194,7.92,7.56,8.28,16.1,70.2,1022.62,0,0,0,0,0.040894
2020/09/11 02:42:00.013,n,157,12.96,11.52,14.76,16.1,70,1022.62,0,0,0,0,0.042648
2020/09/11 02:43:00.000,n,166,10.440002,10.08,11.52,16.1,70.1,1022.62,0,0,0,0,0.040016
2020/09/11 02:44:00.000,n,114,7.56,6.12,9.36,16.1,70.2,1022.52,0,0,0,0,0.040016
2020/09/11 02:45:00.004,n,155,8.28,2.16,10.440002,16.1,71,1022.62,0,0,0,0,0.0383
2020/09/11 02:46:00.001,n,176,14.4,11.52,16.919998,16,71.2,1022.62,0,0,0,0,0.043526
2020/09/11 02:47:00.000,n,195,9.72,5.4,11.52,16,72,1022.62,0,0,0,0,0.03746
2020/09/11 02:48:00.000,n,178,9,7.56,9.36,15.9,72.5,1022.62,0,0,0,0,0.040016
2020/09/11 02:49:00.009,n,123,12.96,11.52,15.84,15.8,73.3,1022.62,0,0,0,0,0.043526
2020/09/11 02:50:00.006,n,156,6.48,4.68,9,15.7,73.9,1022.62,0,0,0,0,0.040894
2020/09/11 02:51:00.003,n,153,2.88,1.08,5.4,15.6,74.4,1022.52,0,0,0,0,0.044403
2020/09/11 02:52:00.001,n,160,5.04,4.32,5.76,15.6,75.1,1022.52,0,0,0,0,0.042648
2020/09/11 02:53:00.000,n,146,12.96,11.52,16.2,15.5,74.9,1022.52,0,0,0,0,0.041809
2020/09/11 02:54:00.000,n,212,8.28,7.56,9.72,15.5,75.5,1022.42,0,0,0,0,0.042648
2020/09/11 02:55:00.000,n,178,4.68,2.52,9.72,15.5,76,1022.42,0,0,0,0,0.040894
2020/09/11 02:56:00.005,n,175,10.08,8.64,11.88,15.4,76.1,1022.42,0,0,0,0,0.042648
2020/09/11 02:57:00.002,n,177,6.84,5.4,8.64,15.4,76.6,1022.32,0,0,0,0,0.045242
2020/09/11 02:58:00.000,n,187,9.36,7.2,11.16,15.3,76.8,1022.42,0,0,0,0,0.043526
2020/09/11 02:59:00.014,n,170,7.2,3.6,12.24,15.3,77,1022.32,0,0,0,0,0.040894
2020/09/11 03:00:00.010,n,144,8.64,7.56,9.72,15.3,77,1022.32,0,0,0,0,0.03746
2020/09/11 03:01:00.000,n,211,9,7.92,10.08,15.3,76.9,1022.32,0,0,0,0,0.040016
2020/09/11 03:02:00.000,n,165,7.2,3.24,12.24,15.3,77.2,1022.32,0,0,0,0,0.041809
2020/09/11 03:03:00.002,n,142,11.16,6.48,13.68,15.3,77,1022.32,0,0,0,0,0.0383
2020/09/11 03:04:00.000,n,200,11.52,10.440002,12.96,15.3,77,1022.32,0,0,0,0,0.035667
2020/09/11 03:05:00.000,n,190,7.2,4.68,10.8,15.3,76.9,1022.32,0,0,0,0,0.036545
2020/09/11 03:06:00.010,n,165,2.88,0.72,3.96,15.3,76.9,1022.32,0,0,0,0,0.030479
2020/09/11 03:07:00.006,n,231,2.52,1.08,4.32,15.3,77.1,1022.32,0,0,0,0,0.036545
2020/09/11 03:08:00.004,n,164,3.6,1.44,5.76,15.3,77.1,1022.42,0,0,0,0,0.036545
2020/09/11 03:09:00.001,n,132,7.56,3.24,10.08,15.3,77,1022.32,0,0,0,0,0.034828
2020/09/11 03:10:00.000,n,174,6.48,5.04,7.92,15.3,77,1022.32,0,0,0,0,0.032196
2020/09/11 03:11:00.000,n,110,2.16,1.44,2.52,15.3,77.1,1022.42,0,0,0,0,0.029602
2020/09/11 03:12:00.000,n,134,7.92,7.2,8.28,15.3,76.9,1022.32,0,0,0,0,0.030479
2020/09/11 03:13:00.005,n,162,2.16,0.72,3.24,15.3,77,1022.32,0,0,0,0,0.028725
2020/09/11 03:14:00.002,n,133,3.6,1.8,5.76,15.3,77.1,1022.32,0,0,0,0,0.028725
2020/09/11 03:15:00.000,n,165,6.84,6.12,7.92,15.3,77,1022.42,0,0,0,0,0.031319
2020/09/11 03:16:00.000,n,148,7.2,3.24,9.36,15.3,76.6,1022.42,0,0,0,0,0.027847
2020/09/11 03:17:00.008,n,144,9.72,2.52,14.4,15.4,76.6,1022.42,0,0,0,0,0.027847
2020/09/11 03:18:00.005,n,143,3.6,1.44,5.04,15.4,76.8,1022.42,0,0,0,0,0.029602
2020/09/11 03:19:00.000,n,192,7.92,6.12,9.36,15.4,76.5,1022.42,0,0,0,0,0.027847
2020/09/11 03:20:00.000,n,137,3.6,1.8,8.64,15.4,76.4,1022.42,0,0,0,0,0.028725
2020/09/11 03:21:00.000,n,164,11.52,10.440002,13.32,15.4,76.2,1022.42,0,0,0,0,0.025253
2020/09/11 03:22:00.000,n,125,7.2,6.48,7.92,15.4,76.2,1022.42,0,0,0,0,0.031319
2020/09/11 03:23:00.007,n,166,8.28,3.96,13.32,15.5,76.2,1022.42,0,0,0,0,0.030479
2020/09/11 03:24:00.005,n,104,5.04,3.96,5.76,15.5,76.2,1022.42,0,0,0,0,0.024376
2020/09/11 03:25:00.004,n,147,5.4,4.32,5.76,15.5,76.1,1022.42,0,0,0,0,0.028725
2020/09/11 03:26:00.000,n,59,1.8,0.72,4.32,15.5,76.3,1022.42,0,0,0,0,0.025253
2020/09/11 03:27:00.014,n,129,5.4,2.52,8.28,15.5,76.4,1022.52,0,0,0,0,0.024376
2020/09/11 03:28:00.000,n,210,3.96,3.6,4.32,15.5,76.4,1022.52,0,0,0,0,0.031319
2020/09/11 03:29:00.000,n,152,2.88,1.8,3.96,15.4,76.3,1022.42,0,0,0,0,0.028725
2020/09/11 03:30:00.000,n,174,7.92,2.16,13.68,15.4,76.1,1022.42,0,0,0,0,0.025253
2020/09/11 03:31:00.003,n,149,13.32,11.16,15.12,15.4,75.9,1022.42,0,0,0,0,0.027847
2020/09/11 03:32:00.001,n,192,2.16,0.36,5.4,15.4,75.9,1022.42,0,0,0,0,0.027847
2020/09/11 03:33:00.000,n,156,8.64,4.68,10.08,15.4,75.6,1022.42,0,0,0,0,0.028725
2020/09/11 03:34:00.010,n,137,3.6,0.72,7.92,15.4,75.8,1022.52,0,0,0,0,0.026093
2020/09/11 03:35:00.008,n,203,3.6,2.88,3.96,15.5,75.7,1022.52,0,0,0,0,0.025253
2020/09/11 03:36:00.005,n,198,6.12,3.96,7.2,15.5,75.6,1022.52,0,0,0,0,0.025253
2020/09/11 03:37:00.002,n,188,6.48,5.76,7.2,15.5,75.6,1022.62,0,0,0,0,0.027847
2020/09/11 03:38:00.000,n,150,10.440002,8.64,12.24,15.5,75.6,1022.62,0,0,0,0,0.028725
2020/09/11 03:39:00.000,n,177,3.24,0.72,5.76,15.5,75.7,1022.62,0,0,0,0,0.024376
2020/09/11 03:40:00.000,n,133,10.08,8.64,11.16,15.5,75.5,1022.62,0,0,0,0,0.026093
2020/09/11 03:41:00.006,n,180,9,6.12,11.52,15.5,75.3,1022.62,0,0,0,0,0.031319
2020/09/11 03:42:00.004,n,135,11.16,10.8,11.88,15.5,75.1,1022.62,0,0,0,0,0.02697
2020/09/11 03:43:00.000,n,156,15.84,14.76,16.56,15.5,75,1022.62,0,0,0,0,0.028725
2020/09/11 03:44:00.013,n,224,6.84,5.4,8.28,15.6,75,1022.62,0,0,0,0,0.02697
2020/09/11 03:45:00.010,n,149,6.48,4.68,8.28,15.6,74.7,1022.52,0,0,0,0,0.024376
2020/09/11 03:46:00.000,n,202,5.04,3.96,6.48,15.6,74.8,1022.52,0,0,0,0,0.025253
2020/09/11 03:47:00.000,n,125,11.52,9.72,14.4,15.6,74.6,1022.52,0,0,0,0,0.026093
2020/09/11 03:48:00.000,n,125,9.36,7.92,11.52,15.6,74.6,1022.52,0,0,0,0,0.026093
2020/09/11 03:49:00.000,n,146,6.84,5.04,7.92,15.6,74.2,1022.52,0,0,0,0,0.027847
2020/09/11 03:50:00.000,n,121,10.08,6.12,12.96,15.6,74.4,1022.52,0,0,0,0,0.025253
2020/09/11 03:51:00.008,n,144,6.84,2.52,11.52,15.6,74,1022.52,0,0,0,0,0.030479
2020/09/11 03:52:00.005,n,159,15.84,14.04,16.919998,15.6,74.1,1022.52,0,0,0,0,0.029602
2020/09/11 03:53:00.002,n,126,13.68,9.36,16.2,15.6,73.8,1022.52,0,0,0,0,0.025253
2020/09/11 03:54:00.016,n,141,8.28,2.88,15.48,15.6,73.8,1022.52,0,0,0,0,0.027847
2020/09/11 03:55:00.000,n,159,9.72,6.12,11.52,15.6,73.9,1022.52,0,0,0,0,0.025253
2020/09/11 03:56:00.000,n,160,1.08,0.36,1.44,15.6,74.2,1022.52,0,0,0,0,0.027847
2020/09/11 03:57:00.000,n,172,8.64,7.2,9.72,15.6,74.1,1022.52,0,0,0,0,0.024376
2020/09/11 03:58:00.006,n,194,9.72,8.64,10.08,15.6,74.1,1022.52,0,0,0,0,0.022621
2020/09/11 03:59:00.003,n,156,9.72,8.28,11.16,15.6,74.1,1022.42,0,0,0,0,0.024376
2020/09/11 04:00:00.001,n,176,9.36,7.92,10.440002,15.6,74.2,1022.52,0,0,0,0,0.031319
2020/09/11 04:01:00.000,n,130,10.440002,8.28,11.88,15.6,74.3,1022.52,0,0,0,0,0.031319
2020/09/11 04:02:00.011,n,126,4.32,3.24,5.04,15.5,74.4,1022.52,0,0,0,0,0.029602
2020/09/11 04:03:00.009,n,147,6.84,5.4,8.64,15.5,74.4,1022.52,0,0,0,0,0.029602
