"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/02 00:00:00.012,n,157,2.16,1.44,2.52,18.1,70.3,1024.12,0,0,0,0,0.040894
2020/09/02 00:01:00.000,n,131,2.16,2.16,2.52,18.1,71.1,1024.12,0,0,0,0,0.045242
2020/09/02 00:02:00.000,n,87,1.44,1.08,2.16,18.1,71.6,1024.12,0,0,0,0,0.046158
2020/09/02 00:03:00.002,n,83,1.44,1.08,1.8,18.1,71.8,1024.12,0,0,0,0,0.043526
2020/09/02 00:04:00.000,n,99,1.08,1.08,1.44,18.1,72,1024.12,0,0,0,0,0.045242
2020/09/02 00:05:00.000,n,66,1.08,0.72,1.8,18.1,72.1,1024.12,0,0,0,0,0.047874
2020/09/02 00:06:00.010,n,90,1.8,1.08,2.16,18.1,72.1,1024.12,0,0,0,0,0.044403
2020/09/02 00:07:00.007,n,127,1.08,0.36,1.8,18,72.1,1024.12,0,0,0,0,0.044403
2020/09/02 00:08:00.004,n,128,1.44,1.08,1.44,18,71.7,1024.12,0,0,0,0,0.047874
2020/09/02 00:09:00.002,n,6,1.08,0.36,2.16,18,71.9,1024.12,0,0,0,0,0.045242
2020/09/02 00:10:00.000,n,145,1.8,1.8,1.8,17.9,70.9,1024.12,0,0,0,0,0.043526
2020/09/02 00:11:00.000,n,184,2.16,1.8,2.52,17.9,71.2,1024.12,0,0,0,0,0.046158
2020/09/02 00:12:00.000,n,195,2.16,2.16,2.52,17.9,70.8,1024.12,0,0,0,0,0.044403
2020/09/02 00:13:00.006,n,185,2.52,2.52,2.88,17.9,70.8,1024.12,0,0,0,0,0.043526
2020/09/02 00:14:00.004,n,218,1.8,1.44,1.8,17.9,71.1,1024.12,0,0,0,0,0.042648
2020/09/02 00:15:00.000,n,196,1.8,1.44,2.16,17.9,71.1,1024.12,0,0,0,0,0.047035
2020/09/02 00:16:00.000,n,184,3.24,2.88,3.6,17.9,70.6,1024.12,0,0,0,0,0.047035
2020/09/02 00:17:00.010,n,156,1.08,0.36,1.44,17.9,70.5,1024.12,0,0,0,0,0.040894
2020/09/02 00:18:00.008,n,202,2.16,1.8,2.52,17.9,70.5,1024.12,0,0,0,0,0.042648
2020/09/02 00:19:00.000,n,159,1.08,0.72,1.8,17.9,70.6,1024.12,0,0,0,0,0.043526
2020/09/02 00:20:00.001,n,219,0.72,0.36,1.08,17.9,70.6,1024.12,0,0,0,0,0.043526
2020/09/02 00:21:00.000,n,234,0.72,0.36,2.16,17.9,70.5,1024.12,0,0,0,0,0.043526
2020/09/02 00:22:00.000,n,134,1.08,0.72,1.8,17.9,70.1,1024.12,0,0,0,0,0.044403
2020/09/02 00:23:00.000,n,112,0.36,0.36,0.72,17.9,70.2,1024.02,0,0,0,0,0.042648
2020/09/02 00:24:00.000,n,32,0.72,0.36,1.08,17.9,70.2,1024.02,0,0,0,0,0.044403
2020/09/02 00:25:00.009,n,87,1.44,0,2.52,17.8,70.9,1024.02,0,0,0,0,0.045242
2020/09/02 00:26:00.006,n,64,1.08,0.36,1.44,17.9,71.7,1024.02,0,0,0,0,0.040894
2020/09/02 00:27:00.003,n,109,0.36,0,0.72,17.9,72.1,1024.02,0,0,0,0,0.042648
2020/09/02 00:28:00.002,n,117,0.72,0.72,0.72,17.8,71.8,1024.02,0,0,0,0,0.040894
2020/09/02 00:29:00.000,n,150,1.44,1.08,1.44,17.8,72.1,1024.02,0,0,0,0,0.034828
2020/09/02 00:30:00.000,n,155,1.44,0.72,1.44,17.7,72.2,1024.02,0,0,0,0,0.041809
2020/09/02 00:31:00.000,n,135,1.44,0.72,1.44,17.7,72.3,1024.02,0,0,0,0,0.039177
2020/09/02 00:32:00.006,n,249,0.36,0.36,0.72,17.7,72.3,1024.02,0,0,0,0,0.040054
2020/09/02 00:33:00.004,n,183,1.08,1.08,1.44,17.7,72.3,1024.02,0,0,0,0,0.0383
2020/09/02 00:34:00.001,n,149,0.36,0,0.72,17.7,72.5,1024.02,0,0,0,0,0.036545
2020/09/02 00:35:00.000,n,101,0.72,0.36,0.72,17.7,72.6,1023.92,0,0,0,0,0.03746
2020/09/02 00:36:00.012,n,150,3.24,3.24,3.6,17.6,72.7,1023.92,0,0,0,0,0.033073
2020/09/02 00:37:00.000,n,150,2.88,2.52,2.88,17.6,72.5,1023.92,0,0,0,0,0.030479
2020/09/02 00:38:00.000,n,164,1.44,1.08,1.8,17.6,72.7,1023.92,0,0,0,0,0.034828
2020/09/02 00:39:00.003,n,163,0.72,0.36,1.08,17.6,72.9,1023.92,0,0,0,0,0.033951
2020/09/02 00:40:00.001,n,187,2.52,2.16,2.52,17.6,72.9,1023.92,0,0,0,0,0.033951
2020/09/02 00:41:00.000,n,256,1.8,1.44,1.8,17.5,73,1023.92,0,0,0,0,0.031319
2020/09/02 00:42:00.000,n,246,2.16,1.8,2.16,17.5,72.9,1023.92,0,0,0,0,0.036545
2020/09/02 00:43:00.009,n,264,2.88,2.88,2.88,17.5,72.8,1023.92,0,0,0,0,0.033951
2020/09/02 00:44:00.007,n,237,0.72,0.36,0.72,17.5,72.7,1023.92,0,0,0,0,0.032234
2020/09/02 00:45:00.003,n,321,1.08,0.72,1.44,17.4,72.8,1023.92,0,0,0,0,0.031319
2020/09/02 00:46:00.001,n,243,1.44,1.08,1.44,17.4,72.8,1023.92,0,0,0,0,0.033073
2020/09/02 00:47:00.000,n,258,1.44,1.44,1.8,17.4,72.8,1023.92,0,0,0,0,0.033073
2020/09/02 00:48:00.000,n,251,0.72,0.72,0.72,17.4,72.8,1023.92,0,0,0,0,0.02697
2020/09/02 00:49:00.000,n,258,1.08,0.72,1.44,17.4,73.1,1023.92,0,0,0,0,0.031319
2020/09/02 00:50:00.006,n,253,1.08,1.08,1.44,17.4,73.3,1023.92,0,0,0,0,0.026093
2020/09/02 00:51:00.003,n,202,0.72,0.36,1.08,17.4,73.2,1023.92,0,0,0,0,0.029602
2020/09/02 00:52:00.000,n,322,2.52,1.44,3.24,17.4,73.4,1023.92,0,0,0,0,0.026093
2020/09/02 00:53:00.000,n,275,1.44,0.72,1.44,17.4,73.6,1023.92,0,0,0,0,0.021744
2020/09/02 00:54:00.011,n,233,0.36,0,0.72,17.4,73.5,1023.92,0,0,0,0,0.026093
2020/09/02 00:55:00.000,n,221,0.36,0.36,0.72,17.4,73.3,1023.92,0,0,0,0,0.026093
2020/09/02 00:56:00.000,n,48,1.08,0.72,1.44,17.4,73.7,1023.92,0,0,0,0,0.028725
2020/09/02 00:57:00.002,n,64,0.36,0,1.08,17.4,73.8,1023.92,0,0,0,0,0.026093
2020/09/02 00:58:00.000,n,97,0.72,0.72,0.72,17.4,73.7,1023.92,0,0,0,0,0.026093
2020/09/02 00:59:00.000,n,170,0.36,0.36,0.72,17.4,73.7,1023.92,0,0,0,0,0.020027
2020/09/02 01:00:00.009,n,191,1.08,0.72,1.08,17.4,73.7,1023.92,0,0,0,0,0.02697
2020/09/02 01:01:00.006,n,283,0.36,0.36,0.72,17.3,73.7,1023.82,0,0,0,0,0.021744
2020/09/02 01:02:00.004,n,171,0.36,0.36,0.72,17.3,73.8,1023.82,0,0,0,0,0.018311
2020/09/02 01:03:00.001,n,20,0.72,0.36,1.08,17.3,74,1023.82,0,0,0,0,0.023499
2020/09/02 01:04:00.000,n,51,1.44,1.08,1.44,17.3,74.3,1023.82,0,0,0,0,0.022621
2020/09/02 01:05:00.000,n,81,1.08,0.72,1.08,17.3,74.5,1023.82,0,0,0,0,0.021744
2020/09/02 01:06:00.000,n,38,2.52,1.8,2.88,17.2,74.7,1023.82,0,0,0,0,0.036545
2020/09/02 01:07:00.005,n,51,1.44,1.08,1.44,17.2,75,1023.82,0,0,0,0,0.040016
2020/09/02 01:08:00.002,n,30,0.36,0,1.08,17.2,75,1023.82,0,0,0,0,0.033913
2020/09/02 01:09:00.000,n,66,1.44,1.08,1.44,17.2,75.2,1023.92,0,0,0,0,0.035706
2020/09/02 01:10:00.000,n,62,1.08,1.08,1.44,17.1,75.4,1023.92,0,0,0,0,0.040894
2020/09/02 01:11:00.010,n,23,1.08,0.72,1.8,17.1,75.6,1023.92,0,0,0,0,0.038261
2020/09/02 01:12:00.008,n,169,0.36,0.36,0.72,17.1,75.6,1023.92,0,0,0,0,0.040016
2020/09/02 01:13:00.000,n,142,0.72,0.72,0.72,17.1,75.6,1023.92,0,0,0,0,0.033913
2020/09/02 01:14:00.001,n,130,1.08,1.08,1.44,17.1,75.5,1023.92,0,0,0,0,0.037422
2020/09/02 01:15:00.000,n,127,0.72,0.36,1.08,17.1,75.8,1023.92,0,0,0,0,0.035706
2020/09/02 01:16:00.000,n,116,0.72,0.36,1.08,17.1,75.8,1023.82,0,0,0,0,0.033913
2020/09/02 01:17:00.000,n,78,1.08,0.72,1.44,17.1,75.9,1023.82,0,0,0,0,0.039139
2020/09/02 01:18:00.006,n,75,1.8,1.8,2.16,17.1,76,1023.82,0,0,0,0,0.036545
2020/09/02 01:19:00.003,n,55,1.44,0.72,1.8,17.1,75.9,1023.82,0,0,0,0,0.035706
2020/09/02 01:20:00.002,n,57,1.08,0.72,1.44,17.1,75.9,1023.82,0,0,0,0,0.03479
2020/09/02 01:21:00.015,n,233,0.36,0,0.72,17.1,76,1023.82,0,0,0,0,0.03479
2020/09/02 01:22:00.000,n,34,1.8,1.8,2.16,17.1,76.1,1023.82,0,0,0,0,0.036545
2020/09/02 01:23:00.000,n,34,2.16,1.8,2.16,17.1,76.2,1023.82,0,0,0,0,0.038261
2020/09/02 01:24:00.000,n,72,1.08,0.72,1.44,17.2,76.3,1023.82,0,0,0,0,0.033073
2020/09/02 01:25:00.005,n,156,0.72,0.36,1.08,17.2,76.3,1023.82,0,0,0,0,0.033073
2020/09/02 01:26:00.002,n,116,1.08,1.08,1.44,17.2,76.3,1023.72,0,0,0,0,0.030441
2020/09/02 01:27:00.000,n,226,1.08,0.72,1.44,17.1,76.1,1023.72,0,0,0,0,0.030441
2020/09/02 01:28:00.012,n,290,0.72,0.36,1.44,17.1,76,1023.82,0,0,0,0,0.035706
2020/09/02 01:29:00.009,n,227,0.72,0.72,1.08,17.1,76.2,1023.82,0,0,0,0,0.036545
2020/09/02 01:30:00.006,n,261,0.72,0.36,1.08,17.1,76.1,1023.82,0,0,0,0,0.032196
2020/09/02 01:31:00.000,n,230,1.08,1.08,1.44,17.1,75.9,1023.82,0,0,0,0,0.033913
2020/09/02 01:32:00.000,n,157,1.08,0.72,1.08,17.1,75.8,1023.82,0,0,0,0,0.033073
2020/09/02 01:33:00.000,n,196,1.8,1.08,1.8,17.1,75.7,1023.82,0,0,0,0,0.031319
2020/09/02 01:34:00.000,n,221,0.36,0.36,0.36,17.1,75.7,1023.82,0,0,0,0,0.032196
2020/09/02 01:35:00.007,n,121,1.08,0.72,1.08,17.1,75.6,1023.82,0,0,0,0,0.033913
2020/09/02 01:36:00.005,n,124,1.8,1.08,2.52,17.1,75.4,1023.82,0,0,0,0,0.031319
2020/09/02 01:37:00.003,n,153,2.52,2.16,2.52,17.1,75.2,1023.82,0,0,0,0,0.042648
2020/09/02 01:38:00.000,n,176,5.76,5.4,6.84,17.1,74.9,1023.82,0,0,0,0,0.033073
2020/09/02 01:39:00.014,n,186,6.12,5.4,6.48,17.1,74.7,1023.72,0,0,0,0,0.030441
2020/09/02 01:40:00.000,n,122,3.24,2.88,3.6,17.1,74.6,1023.72,0,0,0,0,0.030441
2020/09/02 01:41:00.000,n,164,6.48,4.68,7.2,17.1,74.5,1023.72,0,0,0,0,0.028725
2020/09/02 01:42:00.000,n,149,2.16,1.44,3.96,17.2,74.5,1023.72,0,0,0,0,0.032196
2020/09/02 01:43:00.003,n,164,3.96,3.96,4.32,17.2,74.5,1023.62,0,0,0,0,0.033913
2020/09/02 01:44:00.001,n,153,2.52,0.72,3.96,17.1,74.5,1023.62,0,0,0,0,0.033913
2020/09/02 01:45:00.000,n,160,2.52,2.16,3.24,17.1,74.6,1023.62,0,0,0,0,0.033913
2020/09/02 01:46:00.012,n,146,2.52,2.16,2.88,17.1,74.7,1023.62,0,0,0,0,0.032196
2020/09/02 01:47:00.009,n,151,2.16,2.16,2.52,17.1,74.5,1023.62,0,0,0,0,0.033073
2020/09/02 01:48:00.006,n,220,1.08,0.72,1.08,17.1,74.6,1023.62,0,0,0,0,0.032196
2020/09/02 01:49:00.000,n,136,1.08,1.08,1.08,17.1,74.8,1023.62,0,0,0,0,0.035706
2020/09/02 01:50:00.002,n,130,0.36,0,0.72,17.1,74.9,1023.62,0,0,0,0,0.037422
2020/09/02 01:51:00.000,n,186,1.44,1.44,1.8,17.1,74.9,1023.62,0,0,0,0,0.033913
2020/09/02 01:52:00.000,n,143,0.72,0.72,1.08,17.1,75,1023.62,0,0,0,0,0.035706
2020/09/02 01:53:00.000,n,178,0.72,0.36,1.08,17.1,75,1023.62,0,0,0,0,0.035706
2020/09/02 01:54:00.007,n,213,0.72,0.72,1.08,17,74.9,1023.62,0,0,0,0,0.035706
2020/09/02 01:55:00.005,n,212,0.72,0.36,0.72,17,74.9,1023.52,0,0,0,0,0.035706
2020/09/02 01:56:00.001,n,209,1.8,1.8,2.16,17,75.1,1023.52,0,0,0,0,0.033913
2020/09/02 01:57:00.015,n,249,1.44,1.08,1.8,17,75.2,1023.52,0,0,0,0,0.029564
2020/09/02 01:58:00.000,n,242,1.44,1.08,1.44,17,75.3,1023.52,0,0,0,0,0.03479
2020/09/02 01:59:00.000,n,242,2.52,2.52,2.88,17,75.4,1023.52,0,0,0,0,0.031319
2020/09/02 02:00:00.000,n,265,2.16,2.16,2.52,17,75.5,1023.52,0,0,0,0,0.033913
2020/09/02 02:01:00.004,n,266,2.16,1.8,2.52,17,75.5,1023.52,0,0,0,0,0.031319
2020/09/02 02:02:00.001,n,272,1.44,1.44,1.44,17,75.4,1023.52,0,0,0,0,0.031319
2020/09/02 02:03:00.000,n,270,1.44,1.08,1.44,17,75.4,1023.52,0,0,0,0,0.030441
2020/09/02 02:04:00.000,n,264,2.16,1.8,2.16,17,75.4,1023.52,0,0,0,0,0.025215
2020/09/02 02:05:00.009,n,261,1.44,1.44,1.8,17,75.4,1023.52,0,0,0,0,0.031319
2020/09/02 02:06:00.006,n,248,1.44,0.72,2.16,17,75.4,1023.52,0,0,0,0,0.028725
2020/09/02 02:07:00.000,n,234,1.44,1.44,1.8,17,75.4,1023.52,0,0,0,0,0.033913
2020/09/02 02:08:00.001,n,213,1.44,1.08,1.8,17,75.4,1023.52,0,0,0,0,0.033073
2020/09/02 02:09:00.000,n,197,1.08,1.08,1.8,17,75.4,1023.52,0,0,0,0,0.031319
2020/09/02 02:10:00.000,n,175,0.72,0.72,1.08,17,75.4,1023.52,0,0,0,0,0.029564
2020/09/02 02:11:00.000,n,133,1.08,0.36,1.8,17,75.2,1023.52,0,0,0,0,0.028725
2020/09/02 02:12:00.006,n,141,1.8,0.72,2.88,17,74.9,1023.52,0,0,0,0,0.029564
2020/09/02 02:13:00.003,n,138,2.88,0.72,3.96,17,74.9,1023.52,0,0,0,0,0.029564
2020/09/02 02:14:00.000,n,178,2.52,2.16,2.88,17,74.8,1023.52,0,0,0,0,0.029564
2020/09/02 02:15:00.014,n,133,2.52,2.16,2.88,17,74.8,1023.52,0,0,0,0,0.027847
2020/09/02 02:16:00.000,n,15,0.36,0,0.36,17,74.8,1023.52,0,0,0,0,0.030441
2020/09/02 02:17:00.000,n,129,1.44,1.08,1.44,17,74.7,1023.52,0,0,0,0,0.029564
2020/09/02 02:18:00.000,n,114,0.72,0.72,1.08,17.1,74.8,1023.52,0,0,0,0,0.031319
2020/09/02 02:19:00.005,n,245,0.36,0,0.36,17.1,74.9,1023.52,0,0,0,0,0.030441
2020/09/02 02:20:00.003,n,282,0.36,0,0.36,17.1,74.8,1023.52,0,0,0,0,0.025215
2020/09/02 02:21:00.000,n,125,0.72,0.36,0.72,17.1,74.8,1023.52,0,0,0,0,0.029564
2020/09/02 02:22:00.013,n,137,1.44,0.72,1.44,17.1,74.8,1023.52,0,0,0,0,0.029564
2020/09/02 02:23:00.010,n,137,2.52,2.16,2.52,17.1,74.8,1023.52,0,0,0,0,0.033073
2020/09/02 02:24:00.008,n,126,1.8,1.44,1.8,17.1,74.7,1023.42,0,0,0,0,0.028725
2020/09/02 02:25:00.000,n,99,0.72,0.72,1.08,17.1,74.7,1023.42,0,0,0,0,0.02697
2020/09/02 02:26:00.001,n,97,0.72,0.72,1.08,17.1,74.8,1023.42,0,0,0,0,0.028725
2020/09/02 02:27:00.000,n,41,0.36,0.36,0.72,17.1,74.8,1023.42,0,0,0,0,0.033913
2020/09/02 02:28:00.000,n,147,0.72,0.36,1.08,17.1,75,1023.42,0,0,0,0,0.02697
2020/09/02 02:29:00.000,n,111,0.36,0.36,0.72,17.1,75,1023.32,0,0,0,0,0.031319
2020/09/02 02:30:00.006,n,145,2.16,1.8,2.52,17.1,75.1,1023.32,0,0,0,0,0.030441
2020/09/02 02:31:00.003,n,171,1.44,0.36,1.8,17.1,75,1023.32,0,0,0,0,0.029564
2020/09/02 02:32:00.002,n,162,1.8,1.44,1.8,17.1,75,1023.32,0,0,0,0,0.03479
2020/09/02 02:33:00.015,n,150,1.8,1.08,2.16,17.1,74.8,1023.32,0,0,0,0,0.033073
2020/09/02 02:34:00.000,n,27,1.08,0.36,1.8,17,75.1,1023.42,0,0,0,0,0.035706
2020/09/02 02:35:00.000,n,165,5.04,4.32,5.76,17,74.9,1023.42,0,0,0,0,0.033073
2020/09/02 02:36:00.000,n,166,4.32,3.96,4.68,17,74.8,1023.42,0,0,0,0,0.033073
2020/09/02 02:37:00.004,n,167,6.84,6.84,6.84,17,74.9,1023.42,0,0,0,0,0.031319
2020/09/02 02:38:00.001,n,145,2.52,2.16,3.24,17,75.1,1023.42,0,0,0,0,0.030441
2020/09/02 02:39:00.000,n,214,2.88,2.52,3.24,17,75.1,1023.52,0,0,0,0,0.030441
2020/09/02 02:40:00.012,n,167,2.52,1.44,3.24,17,75.1,1023.52,0,0,0,0,0.027847
2020/09/02 02:41:00.009,n,140,2.52,2.16,2.88,17,75.2,1023.42,0,0,0,0,0.029564
2020/09/02 02:42:00.007,n,163,3.24,2.88,3.6,17,75.3,1023.42,0,0,0,0,0.031319
2020/09/02 02:43:00.000,n,149,3.6,2.16,4.68,16.9,75.4,1023.42,0,0,0,0,0.031319
2020/09/02 02:44:00.000,n,60,0.36,0.36,0.72,16.9,75.5,1023.42,0,0,0,0,0.029564
2020/09/02 02:45:00.000,n,225,2.16,1.8,2.16,16.9,75.5,1023.42,0,0,0,0,0.031319
2020/09/02 02:46:00.000,n,165,3.96,3.6,4.68,16.9,75.4,1023.42,0,0,0,0,0.030441
2020/09/02 02:47:00.000,n,185,2.88,2.16,3.6,16.9,75.4,1023.42,0,0,0,0,0.030441
2020/09/02 02:48:00.007,n,163,2.88,2.16,3.24,16.9,75.4,1023.42,0,0,0,0,0.029564
2020/09/02 02:49:00.004,n,130,0.72,0,1.08,16.9,75.4,1023.42,0,0,0,0,0.027847
2020/09/02 02:50:00.002,n,156,3.24,2.52,3.6,16.9,75.4,1023.42,0,0,0,0,0.030441
2020/09/02 02:51:00.015,n,175,1.08,0,2.52,16.9,75.4,1023.42,0,0,0,0,0.030441
2020/09/02 02:52:00.000,n,147,3.6,2.88,3.6,16.9,75.4,1023.42,0,0,0,0,0.025215
2020/09/02 02:53:00.000,n,136,4.32,3.96,4.68,16.9,75.4,1023.42,0,0,0,0,0.02697
2020/09/02 02:54:00.000,n,141,2.16,1.8,2.52,16.9,75.3,1023.42,0,0,0,0,0.028725
2020/09/02 02:55:00.007,n,167,3.6,3.24,3.96,16.8,75.3,1023.42,0,0,0,0,0.028725
2020/09/02 02:56:00.004,n,159,3.24,2.88,3.24,16.8,75.4,1023.32,0,0,0,0,0.027847
2020/09/02 02:57:00.001,n,136,3.24,1.08,4.32,16.8,75.3,1023.32,0,0,0,0,0.028725
2020/09/02 02:58:00.000,n,150,3.24,2.88,3.6,16.8,75.3,1023.32,0,0,0,0,0.029564
2020/09/02 02:59:00.012,n,157,3.24,2.88,3.6,16.8,75.2,1023.32,0,0,0,0,0.028725
2020/09/02 03:00:00.009,n,148,3.96,3.24,4.32,16.8,75.3,1023.32,0,0,0,0,0.028725
2020/09/02 03:01:00.000,n,148,3.96,3.6,4.32,16.8,75.5,1023.32,0,0,0,0,0.030441
2020/09/02 03:02:00.002,n,148,4.32,3.96,4.68,16.8,75.6,1023.32,0,0,0,0,0.029564
2020/09/02 03:03:00.000,n,163,4.32,3.96,4.32,16.8,75.7,1023.32,0,0,0,0,0.026093
2020/09/02 03:04:00.000,n,190,3.96,3.96,4.68,16.8,75.5,1023.32,0,0,0,0,0.028725
2020/09/02 03:05:00.000,n,190,3.6,2.52,3.96,16.700002,75.6,1023.32,0,0,0,0,0.027847
2020/09/02 03:06:00.008,n,179,5.4,4.68,6.12,16.700002,75.5,1023.32,0,0,0,0,0.026093
2020/09/02 03:07:00.005,n,158,4.68,4.68,5.04,16.700002,75.5,1023.32,0,0,0,0,0.024338
2020/09/02 03:08:00.003,n,189,0.72,0.36,0.72,16.700002,75.5,1023.22,0,0,0,0,0.028725
2020/09/02 03:09:00.000,n,274,3.24,2.88,3.24,16.700002,75.7,1023.22,0,0,0,0,0.023499
2020/09/02 03:10:00.000,n,268,2.16,2.16,2.52,16.700002,75.8,1023.22,0,0,0,0,0.02697
2020/09/02 03:11:00.000,n,270,2.16,1.8,2.16,16.700002,75.8,1023.22,0,0,0,0,0.025215
2020/09/02 03:12:00.000,n,247,2.16,1.8,2.52,16.700002,75.8,1023.22,0,0,0,0,0.026093
2020/09/02 03:13:00.005,n,258,1.44,1.44,1.44,16.700002,75.8,1023.22,0,0,0,0,0.023499
2020/09/02 03:14:00.003,n,265,1.08,0.72,1.44,16.6,75.8,1023.22,0,0,0,0,0.025215
2020/09/02 03:15:00.000,n,238,2.16,1.8,2.52,16.6,75.9,1023.22,0,0,0,0,0.023499
2020/09/02 03:16:00.000,n,204,1.8,1.44,2.16,16.6,76,1023.22,0,0,0,0,0.023499
2020/09/02 03:17:00.010,n,53,1.8,1.08,2.16,16.6,76.1,1023.12,0,0,0,0,0.025253
2020/09/02 03:18:00.010,n,266,0.36,0,0.72,16.6,76.1,1023.12,0,0,0,0,0.032234
2020/09/02 03:19:00.000,n,137,0.36,0,0.72,16.6,76.2,1023.12,0,0,0,0,0.029602
2020/09/02 03:20:00.000,n,339,0.36,0,0.72,16.6,76.2,1023.12,0,0,0,0,0.029602
2020/09/02 03:21:00.000,n,132,0.36,0,0.72,16.5,76.3,1023.12,0,0,0,0,0.024376
2020/09/02 03:22:00.000,n,115,0.72,0.36,1.08,16.5,76.3,1023.12,0,0,0,0,0.028725
2020/09/02 03:23:00.000,n,107,1.8,1.8,2.52,16.5,76.5,1023.12,0,0,0,0,0.029602
2020/09/02 03:24:00.008,n,192,0.72,0.36,1.44,16.5,76.5,1023.22,0,0,0,0,0.027008
2020/09/02 03:25:00.005,n,232,1.8,1.44,1.8,16.5,76.5,1023.22,0,0,0,0,0.021782
2020/09/02 03:26:00.002,n,172,2.16,1.8,2.52,16.4,76.6,1023.22,0,0,0,0,0.023499
2020/09/02 03:27:00.000,n,264,2.16,2.16,2.52,16.4,76.7,1023.22,0,0,0,0,0.022659
2020/09/02 03:28:00.000,n,263,2.52,1.8,2.88,16.4,76.8,1023.22,0,0,0,0,0.021782
2020/09/02 03:29:00.000,n,278,2.16,2.16,2.52,16.4,76.9,1023.22,0,0,0,0,0.022659
2020/09/02 03:30:00.000,n,226,0.72,0.72,0.72,16.4,76.9,1023.22,0,0,0,0,0.017433
2020/09/02 03:31:00.004,n,249,1.8,1.44,2.52,16.3,76.9,1023.32,0,0,0,0,0.01915
2020/09/02 03:32:00.002,n,253,1.8,1.44,1.8,16.3,76.9,1023.32,0,0,0,0,0.027008
2020/09/02 03:33:00.000,n,238,2.16,1.44,2.52,16.3,77,1023.32,0,0,0,0,0.028763
2020/09/02 03:34:00.008,n,234,1.44,1.08,1.44,16.3,77,1023.32,0,0,0,0,0.029602
2020/09/02 03:35:00.006,n,259,3.24,2.88,3.24,16.3,77.1,1023.32,0,0,0,0,0.028763
2020/09/02 03:36:00.002,n,260,1.08,1.08,1.44,16.3,77.1,1023.32,0,0,0,0,0.027847
2020/09/02 03:37:00.000,n,244,1.8,1.44,2.16,16.200002,77.2,1023.32,0,0,0,0,0.025253
2020/09/02 03:38:00.000,n,210,1.08,1.08,1.44,16.200002,77.3,1023.32,0,0,0,0,0.028763
2020/09/02 03:39:00.000,n,262,2.16,1.8,2.52,16.200002,77.3,1023.32,0,0,0,0,0.025253
2020/09/02 03:40:00.000,n,228,1.08,0.72,1.44,16.200002,77.4,1023.32,0,0,0,0,0.029602
2020/09/02 03:41:00.004,n,286,2.16,1.8,2.52,16.200002,77.4,1023.32,0,0,0,0,0.027847
2020/09/02 03:42:00.001,n,260,3.96,3.6,3.96,16.1,77.3,1023.32,0,0,0,0,0.027885
2020/09/02 03:43:00.000,n,275,4.68,4.68,5.04,16.1,77.3,1023.32,0,0,0,0,0.03746
2020/09/02 03:44:00.010,n,268,3.24,2.88,3.6,16.1,77.2,1023.32,0,0,0,0,0.035706
2020/09/02 03:45:00.007,n,260,2.88,2.52,4.32,16.1,77.2,1023.32,0,0,0,0,0.034828
2020/09/02 03:46:00.000,n,274,3.6,2.88,3.6,16,77.6,1023.32,0,0,0,0,0.036583
2020/09/02 03:47:00.001,n,273,2.88,2.52,3.24,16.1,77.6,1023.32,0,0,0,0,0.032234
2020/09/02 03:48:00.000,n,257,3.6,3.24,3.96,16.1,77.4,1023.32,0,0,0,0,0.034828
2020/09/02 03:49:00.000,n,256,3.6,3.24,3.96,16,77.3,1023.32,0,0,0,0,0.031357
2020/09/02 03:50:00.000,n,249,4.32,3.6,4.68,16,77.3,1023.32,0,0,0,0,0.035706
2020/09/02 03:51:00.006,n,255,3.96,3.6,4.32,16,77.3,1023.32,0,0,0,0,0.027885
2020/09/02 03:52:00.002,n,260,2.88,2.88,3.24,16,77.3,1023.32,0,0,0,0,0.034828
2020/09/02 03:53:00.000,n,242,6.12,5.76,6.12,16,77.2,1023.32,0,0,0,0,0.030479
2020/09/02 03:54:00.014,n,236,2.88,2.52,3.6,15.9,77.2,1023.32,0,0,0,0,0.030479
2020/09/02 03:55:00.000,n,273,3.96,3.96,4.32,15.9,77.2,1023.32,0,0,0,0,0.030479
2020/09/02 03:56:00.000,n,302,2.52,1.8,3.6,15.9,77.4,1023.32,0,0,0,0,0.029602
2020/09/02 03:57:00.000,n,270,1.8,1.8,2.16,15.9,77.3,1023.42,0,0,0,0,0.025253
2020/09/02 03:58:00.002,n,271,1.8,1.44,2.52,15.9,77.3,1023.42,0,0,0,0,0.030479
2020/09/02 03:59:00.000,n,275,1.8,1.44,2.16,15.9,77.4,1023.42,0,0,0,0,0.034828
2020/09/02 04:00:00.000,n,286,2.88,2.16,3.96,15.9,77.4,1023.52,0,0,0,0,0.030479
2020/09/02 04:01:00.010,n,276,3.24,2.88,3.96,15.9,77.3,1023.52,0,0,0,0,0.030479
2020/09/02 04:02:00.007,n,278,4.32,3.96,4.32,15.9,77.3,1023.52,0,0,0,0,0.030479
2020/09/02 04:03:00.004,n,241,3.96,3.6,5.04,15.8,77.2,1023.52,0,0,0,0,0.029602
