"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/27 00:00:00.011,n,230,7.56,6.84,9.36,15.4,24.6,1020.32,0,0,0,0,0.025253
2020/09/27 00:01:00.000,n,261,8.28,6.84,9.72,15.4,24.6,1020.32,0,0,0,0,0.030479
2020/09/27 00:02:00.000,n,238,5.4,1.8,9.36,15.4,24.5,1020.32,0,0,0,0,0.021782
2020/09/27 00:03:00.002,n,232,5.04,3.96,5.76,15.4,24.6,1020.32,0,0,0,0,0.025253
2020/09/27 00:04:00.000,n,238,6.84,6.12,7.2,15.4,24.5,1020.32,0,0,0,0,0.025253
2020/09/27 00:05:00.000,n,232,5.04,3.24,7.92,15.3,24.5,1020.22,0,0,0,0,0.020905
2020/09/27 00:06:00.009,n,261,6.12,5.04,7.2,15.3,24.5,1020.32,0,0,0,0,0.022621
2020/09/27 00:07:00.006,n,276,1.8,1.08,2.16,15.3,24.5,1020.32,0,0,0,0,0.020027
2020/09/27 00:08:00.004,n,254,5.04,4.68,5.4,15.3,24.7,1020.32,0,0,0,0,0.024414
2020/09/27 00:09:00.002,n,256,7.56,6.48,8.28,15.2,24.7,1020.32,0,0,0,0,0.023537
2020/09/27 00:10:00.001,n,251,3.24,2.52,3.96,15.2,24.7,1020.32,0,0,0,0,0.028763
2020/09/27 00:11:00.000,n,271,3.96,3.6,4.32,15.2,24.8,1020.32,0,0,0,0,0.023537
2020/09/27 00:12:00.000,n,246,5.4,4.68,6.12,15.1,24.9,1020.32,0,0,0,0,0.022621
2020/09/27 00:13:00.000,n,287,2.52,2.16,2.88,15.1,25,1020.32,0,0,0,0,0.027008
2020/09/27 00:14:00.004,n,259,10.08,7.2,11.52,15.1,25.3,1020.32,0,0,0,0,0.031395
2020/09/27 00:15:00.002,n,254,5.76,5.4,6.48,15.1,25.3,1020.32,0,0,0,0,0.025253
2020/09/27 00:16:00.000,n,264,7.92,7.56,8.64,15,25.5,1020.32,0,0,0,0,0.027008
2020/09/27 00:17:00.013,n,256,7.2,6.48,7.92,15,25.6,1020.32,0,0,0,0,0.021782
2020/09/27 00:18:00.010,n,262,4.68,3.24,5.76,15,25.8,1020.32,0,0,0,0,0.027008
2020/09/27 00:19:00.000,n,218,6.48,5.76,7.92,15,26,1020.32,0,0,0,0,0.02964
2020/09/27 00:20:00.000,n,254,9.36,8.28,11.52,14.9,25.9,1020.32,0,0,0,0,0.036583
2020/09/27 00:21:00.001,n,261,7.2,6.48,8.28,14.9,25.9,1020.32,0,0,0,0,0.031357
2020/09/27 00:22:00.003,n,268,4.32,3.24,5.76,14.9,26.2,1020.32,0,0,0,0,0.033073
2020/09/27 00:23:00.000,n,258,6.84,5.4,8.28,14.9,26.3,1020.32,0,0,0,0,0.03746
2020/09/27 00:24:00.000,n,280,5.4,2.88,6.48,14.9,26.2,1020.32,0,0,0,0,0.035706
2020/09/27 00:25:00.010,n,248,2.16,1.08,3.96,14.9,26.1,1020.32,0,0,0,0,0.031357
2020/09/27 00:26:00.007,n,247,9.72,8.28,11.16,14.9,26.3,1020.22,0,0,0,0,0.033073
2020/09/27 00:27:00.004,n,270,7.92,7.2,8.28,14.9,26.4,1020.22,0,0,0,0,0.031357
2020/09/27 00:28:00.001,n,216,6.48,5.76,7.2,14.9,26.2,1020.22,0,0,0,0,0.035706
2020/09/27 00:29:00.000,n,231,6.48,5.76,8.28,14.9,26.4,1020.22,0,0,0,0,0.033073
2020/09/27 00:30:00.000,n,245,8.28,5.4,10.08,14.9,26.3,1020.22,0,0,0,0,0.033989
2020/09/27 00:31:00.000,n,256,6.84,5.76,8.28,14.9,26,1020.22,0,0,0,0,0.032234
2020/09/27 00:32:00.005,n,258,11.16,9.72,11.88,14.9,26.2,1020.12,0,0,0,0,0.033073
2020/09/27 00:33:00.002,n,272,10.440002,8.64,12.24,14.8,26.1,1020.12,0,0,0,0,0.032234
2020/09/27 00:34:00.000,n,242,10.8,10.08,12.96,14.8,26.2,1020.12,0,0,0,0,0.028725
2020/09/27 00:35:00.013,n,259,8.28,5.04,11.52,14.8,26.1,1020.12,0,0,0,0,0.031357
2020/09/27 00:36:00.010,n,284,7.92,7.2,8.64,14.8,25.9,1020.02,0,0,0,0,0.027885
2020/09/27 00:37:00.000,n,238,15.12,11.88,18.359998,14.8,25.9,1020.02,0,0,0,0,0.030479
2020/09/27 00:38:00.000,n,252,10.440002,8.28,11.16,14.8,26,1020.02,0,0,0,0,0.028725
2020/09/27 00:39:00.000,n,254,11.52,10.8,12.24,14.8,26.1,1020.02,0,0,0,0,0.02964
2020/09/27 00:40:00.000,n,262,10.08,3.96,13.32,14.8,26,1020.02,0,0,0,0,0.028725
2020/09/27 00:41:00.000,n,257,9.72,8.64,10.08,14.8,26,1020.02,0,0,0,0,0.027885
2020/09/27 00:42:00.009,n,270,5.4,4.32,7.56,14.8,25.8,1020.02,0,0,0,0,0.027885
2020/09/27 00:43:00.005,n,237,10.08,9,11.88,14.8,25.8,1020.02,0,0,0,0,0.02964
2020/09/27 00:44:00.003,n,272,7.92,6.12,8.64,14.8,25.9,1020.02,0,0,0,0,0.021782
2020/09/27 00:45:00.000,n,240,7.2,6.48,8.28,14.8,25.7,1020.02,0,0,0,0,0.032234
2020/09/27 00:46:00.000,n,237,4.32,3.24,6.12,14.8,25.8,1020.02,0,0,0,0,0.030479
2020/09/27 00:47:00.000,n,271,13.32,11.88,15.84,14.8,25.5,1020.02,0,0,0,0,0.027885
2020/09/27 00:48:00.000,n,217,7.92,6.84,8.28,14.8,25.8,1020.02,0,0,0,0,0.02964
2020/09/27 00:49:00.005,n,258,4.68,2.52,6.48,14.8,25.8,1020.02,0,0,0,0,0.030479
2020/09/27 00:50:00.003,n,269,5.04,3.6,6.12,14.8,26.1,1020.02,0,0,0,0,0.020943
2020/09/27 00:51:00.000,n,265,5.76,5.4,7.92,14.8,25.8,1020.02,0,0,0,0,0.024376
2020/09/27 00:52:00.012,n,288,4.32,3.6,5.4,14.8,25.7,1020.02,0,0,0,0,0.024376
2020/09/27 00:53:00.009,n,244,6.12,6.12,6.48,14.8,25.6,1020.12,0,0,0,0,0.021782
2020/09/27 00:54:00.006,n,279,1.44,0.72,2.52,14.8,25.4,1020.12,0,0,0,0,0.027008
2020/09/27 00:55:00.000,n,257,6.84,6.48,7.56,14.8,25.6,1020.12,0,0,0,0,0.026131
2020/09/27 00:56:00.000,n,260,4.68,4.32,5.04,14.8,25.5,1020.12,0,0,0,0,0.025291
2020/09/27 00:57:00.000,n,265,6.48,5.76,8.28,14.8,25.5,1020.12,0,0,0,0,0.025291
2020/09/27 00:58:00.000,n,205,2.88,2.16,3.6,14.8,25.5,1020.12,0,0,0,0,0.024376
2020/09/27 00:59:00.008,n,264,6.12,1.44,8.64,14.8,25.5,1020.12,0,0,0,0,0.022659
2020/09/27 01:00:00.005,n,251,1.8,1.44,2.52,14.8,25.8,1020.12,0,0,0,0,0.024376
2020/09/27 01:01:00.003,n,269,2.88,2.16,4.32,14.7,25.7,1020.12,0,0,0,0,0.023499
2020/09/27 01:02:00.000,n,268,4.32,3.96,5.4,14.7,25.8,1020.12,0,0,0,0,0.020943
2020/09/27 01:03:00.013,n,250,4.68,4.32,5.4,14.7,25.7,1020.12,0,0,0,0,0.027885
2020/09/27 01:04:00.000,n,228,3.96,2.88,5.04,14.6,25.7,1020.12,0,0,0,0,0.025291
2020/09/27 01:05:00.000,n,156,0.72,0,1.8,14.6,26.3,1020.12,0,0,0,0,0.024376
2020/09/27 01:06:00.000,n,251,5.04,4.68,5.4,14.6,25.7,1020.12,0,0,0,0,0.023499
2020/09/27 01:07:00.002,n,256,10.8,9,14.76,14.6,25.9,1020.12,0,0,0,0,0.02964
2020/09/27 01:08:00.000,n,275,4.68,3.6,6.48,14.6,26.1,1020.02,0,0,0,0,0.027008
2020/09/27 01:09:00.000,n,275,4.68,3.96,5.04,14.6,26.3,1020.02,0,0,0,0,0.01915
2020/09/27 01:10:00.009,n,252,4.32,3.24,5.04,14.6,26.6,1020.02,0,0,0,0,0.018311
2020/09/27 01:11:00.007,n,268,4.32,3.96,4.68,14.6,26.8,1020.02,0,0,0,0,0.01915
2020/09/27 01:12:00.004,n,256,7.2,6.48,8.64,14.5,26.9,1020.02,0,0,0,0,0.025253
2020/09/27 01:13:00.000,n,258,9,7.56,10.440002,14.5,27.2,1020.02,0,0,0,0,0.030441
2020/09/27 01:14:00.000,n,236,6.12,2.88,8.28,14.5,27.3,1020.02,0,0,0,0,0.033073
2020/09/27 01:15:00.000,n,261,11.16,10.440002,11.88,14.5,27.4,1020.02,0,0,0,0,0.030441
2020/09/27 01:16:00.004,n,232,5.04,3.24,7.2,14.5,27.3,1020.02,0,0,0,0,0.025253
2020/09/27 01:17:00.002,n,275,12.6,9.36,14.4,14.4,27.3,1020.02,0,0,0,0,0.033073
2020/09/27 01:18:00.000,n,280,7.92,7.2,8.28,14.4,27.4,1019.92,0,0,0,0,0.028725
2020/09/27 01:19:00.012,n,256,10.8,10.08,12.24,14.4,27.3,1019.92,0,0,0,0,0.032196
2020/09/27 01:20:00.009,n,260,10.08,9,11.52,14.4,27.4,1019.92,0,0,0,0,0.031357
2020/09/27 01:21:00.006,n,236,5.04,3.96,6.12,14.4,27.3,1019.92,0,0,0,0,0.027847
2020/09/27 01:22:00.000,n,215,1.08,0.36,1.8,14.4,27.5,1019.92,0,0,0,0,0.030441
2020/09/27 01:23:00.000,n,249,6.84,6.12,7.92,14.4,27.3,1019.92,0,0,0,0,0.030441
2020/09/27 01:24:00.000,n,252,8.28,7.2,11.16,14.3,27.3,1019.92,0,0,0,0,0.028725
2020/09/27 01:25:00.000,n,292,1.44,0.72,1.8,14.3,27.5,1019.92,0,0,0,0,0.031357
2020/09/27 01:26:00.008,n,256,3.96,3.24,4.68,14.3,27.4,1019.92,0,0,0,0,0.03479
2020/09/27 01:27:00.006,n,302,3.24,2.88,3.6,14.3,28,1019.92,0,0,0,0,0.027847
2020/09/27 01:28:00.002,n,289,6.84,5.76,7.56,14.3,27.7,1019.82,0,0,0,0,0.027847
2020/09/27 01:29:00.000,n,260,2.88,1.08,6.48,14.3,27.7,1019.82,0,0,0,0,0.02697
2020/09/27 01:30:00.013,n,274,6.84,5.04,10.08,14.3,27.7,1019.82,0,0,0,0,0.029602
2020/09/27 01:31:00.000,n,213,1.8,1.44,2.16,14.2,27.9,1019.82,0,0,0,0,0.026093
2020/09/27 01:32:00.000,n,309,3.6,2.52,5.04,14.2,28.9,1019.82,0,0,0,0,0.029602
2020/09/27 01:33:00.005,n,256,2.88,1.44,3.6,14.2,27.8,1019.82,0,0,0,0,0.020866
2020/09/27 01:34:00.002,n,304,3.96,3.6,4.68,14.2,28.3,1019.82,0,0,0,0,0.025253
2020/09/27 01:35:00.000,n,228,4.32,2.88,5.04,14.2,28.2,1019.82,0,0,0,0,0.022621
2020/09/27 01:36:00.000,n,211,4.68,3.24,5.76,14.1,28.3,1019.82,0,0,0,0,0.023499
2020/09/27 01:37:00.009,n,264,2.88,1.08,3.96,14.1,28.4,1019.82,0,0,0,0,0.026093
2020/09/27 01:38:00.007,n,234,2.16,2.16,2.88,14.1,28.4,1019.82,0,0,0,0,0.025253
2020/09/27 01:39:00.003,n,262,3.24,2.16,4.32,14.1,28.3,1019.72,0,0,0,0,0.023499
2020/09/27 01:40:00.001,n,258,7.56,6.84,8.28,14.1,28.4,1019.72,0,0,0,0,0.020027
2020/09/27 01:41:00.000,n,262,4.68,4.32,5.4,14.1,28.5,1019.72,0,0,0,0,0.020027
2020/09/27 01:42:00.000,n,233,4.68,3.96,5.76,14.1,28.7,1019.72,0,0,0,0,0.02697
2020/09/27 01:43:00.000,n,252,6.48,5.4,7.56,14.1,28.9,1019.72,0,0,0,0,0.023499
2020/09/27 01:44:00.006,n,210,4.68,4.32,5.76,14.1,29,1019.72,0,0,0,0,0.018272
2020/09/27 01:45:00.003,n,280,5.04,3.24,7.92,14.1,29.2,1019.72,0,0,0,0,0.024376
2020/09/27 01:46:00.000,n,261,7.92,7.56,8.28,14.1,29.5,1019.62,0,0,0,0,0.020866
2020/09/27 01:47:00.013,n,331,1.8,1.08,2.88,14.1,30,1019.62,0,0,0,0,0.026131
2020/09/27 01:48:00.009,n,253,8.64,7.92,9.36,14.1,29.7,1019.62,0,0,0,0,0.03746
2020/09/27 01:49:00.000,n,233,2.88,1.44,4.68,14.1,29.7,1019.52,0,0,0,0,0.031357
2020/09/27 01:50:00.000,n,275,6.12,5.04,6.84,14,30.1,1019.52,0,0,0,0,0.033112
2020/09/27 01:51:00.000,n,271,1.8,0.36,3.24,14,30.3,1019.52,0,0,0,0,0.034828
2020/09/27 01:52:00.000,n,248,3.24,2.88,3.6,14,30.1,1019.52,0,0,0,0,0.027847
2020/09/27 01:53:00.000,n,288,1.08,0.36,1.8,14,30.2,1019.52,0,0,0,0,0.029602
2020/09/27 01:54:00.008,n,294,6.12,5.4,7.2,13.9,30.5,1019.52,0,0,0,0,0.028763
2020/09/27 01:55:00.005,n,210,4.68,3.96,6.48,13.9,30.2,1019.52,0,0,0,0,0.031357
2020/09/27 01:56:00.002,n,355,0.72,0.36,1.08,13.9,31.2,1019.52,0,0,0,0,0.034828
2020/09/27 01:57:00.015,n,213,2.88,2.52,3.24,13.9,30,1019.52,0,0,0,0,0.032234
2020/09/27 01:58:00.000,n,263,2.88,2.52,3.24,13.9,30.1,1019.52,0,0,0,0,0.031357
2020/09/27 01:59:00.000,n,146,1.8,0.36,2.88,13.8,30.5,1019.52,0,0,0,0,0.026131
2020/09/27 02:00:00.000,n,215,1.08,0.72,1.08,13.8,30.1,1019.52,0,0,0,0,0.030479
2020/09/27 02:01:00.004,n,309,2.52,1.8,3.6,13.8,31.7,1019.52,0,0,0,0,0.02697
2020/09/27 02:02:00.001,n,225,2.88,2.52,3.24,13.8,29.9,1019.52,0,0,0,0,0.034828
2020/09/27 02:03:00.000,n,176,1.8,1.08,2.16,13.8,29.4,1019.52,0,0,0,0,0.029602
2020/09/27 02:04:00.011,n,122,2.16,1.8,2.52,13.7,30,1019.52,0,0,0,0,0.031357
2020/09/27 02:05:00.008,n,309,2.52,1.8,3.96,13.7,29.6,1019.52,0,0,0,0,0.024376
2020/09/27 02:06:00.005,n,273,2.88,2.16,3.96,13.7,29.8,1019.52,0,0,0,0,0.030479
2020/09/27 02:07:00.000,n,216,3.96,3.24,4.68,13.7,29.9,1019.52,0,0,0,0,0.024376
2020/09/27 02:08:00.000,n,241,1.8,1.08,2.52,13.7,29.8,1019.52,0,0,0,0,0.027847
2020/09/27 02:09:00.000,n,246,3.6,1.44,4.68,13.7,29.6,1019.52,0,0,0,0,0.024376
2020/09/27 02:10:00.000,n,171,1.08,0.72,1.44,13.7,30,1019.52,0,0,0,0,0.028763
2020/09/27 02:11:00.007,n,298,3.6,1.8,5.04,13.7,30,1019.52,0,0,0,0,0.02697
2020/09/27 02:12:00.005,n,273,1.8,0.72,2.88,13.7,29.9,1019.52,0,0,0,0,0.030479
2020/09/27 02:13:00.001,n,280,6.12,4.32,6.84,13.7,30.1,1019.42,0,0,0,0,0.020905
2020/09/27 02:14:00.000,n,249,4.32,3.96,4.68,13.7,30,1019.52,0,0,0,0,0.025253
2020/09/27 02:15:00.011,n,276,6.12,5.4,7.2,13.7,30.1,1019.52,0,0,0,0,0.025253
2020/09/27 02:16:00.000,n,262,6.48,6.12,7.2,13.7,30.3,1019.52,0,0,0,0,0.026131
2020/09/27 02:17:00.000,n,267,5.4,4.32,6.48,13.7,30.3,1019.42,0,0,0,0,0.027847
2020/09/27 02:18:00.003,n,227,6.84,6.48,7.56,13.6,30.3,1019.42,0,0,0,0,0.020905
2020/09/27 02:19:00.000,n,256,7.56,6.84,8.28,13.6,30.4,1019.42,0,0,0,0,0.027008
2020/09/27 02:20:00.000,n,268,6.12,5.4,7.2,13.7,30.4,1019.42,0,0,0,0,0.026169
2020/09/27 02:21:00.010,n,250,5.76,4.32,7.2,13.7,30.4,1019.32,0,0,0,0,0.033989
2020/09/27 02:22:00.007,n,250,6.48,5.76,7.92,13.7,30.4,1019.32,0,0,0,0,0.033112
2020/09/27 02:23:00.004,n,263,7.56,3.96,9.36,13.7,30.3,1019.32,0,0,0,0,0.033112
2020/09/27 02:24:00.002,n,214,2.52,2.16,2.52,13.7,30.4,1019.32,0,0,0,0,0.032234
2020/09/27 02:25:00.000,n,251,6.12,3.96,7.2,13.6,30.4,1019.32,0,0,0,0,0.027008
2020/09/27 02:26:00.000,n,239,3.24,2.52,4.32,13.6,30.8,1019.32,0,0,0,0,0.027008
2020/09/27 02:27:00.000,n,228,2.52,2.52,2.88,13.6,31,1019.32,0,0,0,0,0.031395
2020/09/27 02:28:00.006,n,233,1.44,1.08,1.8,13.6,31.2,1019.32,0,0,0,0,0.030518
2020/09/27 02:29:00.004,n,275,1.08,0.36,1.44,13.6,31.9,1019.32,0,0,0,0,0.027008
2020/09/27 02:30:00.001,n,241,1.44,0.72,1.8,13.5,32.099998,1019.32,0,0,0,0,0.023537
2020/09/27 02:31:00.000,n,208,2.16,1.8,2.88,13.5,31.4,1019.42,0,0,0,0,0.027885
2020/09/27 02:32:00.011,n,259,2.16,1.8,2.16,13.5,31.5,1019.42,0,0,0,0,0.028763
2020/09/27 02:33:00.009,n,133,2.52,1.44,2.88,13.4,31.8,1019.32,0,0,0,0,0.02964
2020/09/27 02:34:00.000,n,236,2.16,1.8,2.52,13.4,31.9,1019.42,0,0,0,0,0.026169
2020/09/27 02:35:00.002,n,155,2.16,1.8,2.52,13.4,32,1019.42,0,0,0,0,0.028763
2020/09/27 02:36:00.000,n,132,2.16,1.8,2.52,13.4,32.099998,1019.42,0,0,0,0,0.027008
2020/09/27 02:37:00.000,n,274,2.16,1.08,3.6,13.4,32.2,1019.42,0,0,0,0,0.025253
2020/09/27 02:38:00.000,n,264,5.76,4.68,6.48,13.4,31.5,1019.32,0,0,0,0,0.027885
2020/09/27 02:39:00.007,n,211,3.96,3.6,5.04,13.4,31.6,1019.32,0,0,0,0,0.022659
2020/09/27 02:40:00.005,n,224,2.88,1.44,3.96,13.4,31.8,1019.32,0,0,0,0,0.026169
2020/09/27 02:41:00.002,n,184,0.36,0.36,0.72,13.4,32,1019.32,0,0,0,0,0.033951
2020/09/27 02:42:00.015,n,204,2.88,2.16,3.24,13.4,31.8,1019.32,0,0,0,0,0.032196
2020/09/27 02:43:00.000,n,173,2.88,2.52,3.6,13.3,32.099998,1019.42,0,0,0,0,0.028725
2020/09/27 02:44:00.000,n,213,2.88,1.8,3.6,13.3,32,1019.42,0,0,0,0,0.032196
2020/09/27 02:45:00.000,n,290,1.44,1.08,1.8,13.3,32.2,1019.42,0,0,0,0,0.029602
2020/09/27 02:46:00.004,n,209,4.32,3.6,5.04,13.3,32.099998,1019.32,0,0,0,0,0.030441
2020/09/27 02:47:00.001,n,229,4.32,3.24,6.12,13.2,32.099998,1019.32,0,0,0,0,0.033951
2020/09/27 02:48:00.000,n,263,3.24,2.52,4.32,13.2,32.599998,1019.32,0,0,0,0,0.033951
2020/09/27 02:49:00.011,n,283,4.32,3.96,4.68,13.2,32.3,1019.32,0,0,0,0,0.033073
2020/09/27 02:50:00.009,n,251,5.4,4.68,6.12,13.2,32,1019.22,0,0,0,0,0.033951
2020/09/27 02:51:00.005,n,265,8.64,7.2,9.72,13.2,32,1019.22,0,0,0,0,0.027847
2020/09/27 02:52:00.002,n,298,5.76,4.68,6.48,13.2,32.2,1019.22,0,0,0,0,0.031319
2020/09/27 02:53:00.001,n,271,2.88,2.16,4.32,13.2,32.2,1019.22,0,0,0,0,0.031319
2020/09/27 02:54:00.000,n,219,1.08,0.36,1.8,13.2,32.2,1019.22,0,0,0,0,0.032196
2020/09/27 02:55:00.000,n,253,1.44,1.08,1.8,13.1,32,1019.22,0,0,0,0,0.027847
2020/09/27 02:56:00.008,n,308,2.52,1.8,2.88,13.1,32.3,1019.22,0,0,0,0,0.030441
2020/09/27 02:57:00.005,n,281,2.52,1.8,2.88,13.1,32.5,1019.22,0,0,0,0,0.033951
2020/09/27 02:58:00.002,n,160,1.08,0.72,1.8,13.1,32.8,1019.32,0,0,0,0,0.02697
2020/09/27 02:59:00.000,n,201,1.44,0.72,1.8,13.1,32.7,1019.32,0,0,0,0,0.029602
2020/09/27 03:00:00.013,n,284,2.88,2.52,3.24,13.1,32.8,1019.32,0,0,0,0,0.02697
2020/09/27 03:01:00.000,n,272,5.04,4.32,5.76,13,33.3,1019.32,0,0,0,0,0.027847
2020/09/27 03:02:00.000,n,141,2.88,2.16,3.6,13,33.3,1019.32,0,0,0,0,0.025253
2020/09/27 03:03:00.004,n,172,1.8,1.08,2.52,12.9,33.2,1019.42,0,0,0,0,0.027847
2020/09/27 03:04:00.001,n,144,3.96,3.24,4.68,12.9,33.099998,1019.42,0,0,0,0,0.022621
2020/09/27 03:05:00.000,n,245,2.16,1.8,2.52,12.9,33.3,1019.42,0,0,0,0,0.027847
2020/09/27 03:06:00.000,n,158,1.8,1.08,3.24,12.9,33.3,1019.42,0,0,0,0,0.022621
2020/09/27 03:07:00.009,n,149,1.8,1.44,2.16,12.9,33.3,1019.42,0,0,0,0,0.017395
2020/09/27 03:08:00.006,n,127,1.44,1.08,1.8,12.9,33.099998,1019.42,0,0,0,0,0.021744
2020/09/27 03:09:00.003,n,243,0.72,0.72,1.44,12.9,33.6,1019.52,0,0,0,0,0.027847
2020/09/27 03:10:00.000,n,177,2.16,2.16,2.52,12.9,33.2,1019.52,0,0,0,0,0.026093
2020/09/27 03:11:00.000,n,191,5.04,2.88,6.48,12.9,33.3,1019.52,0,0,0,0,0.025253
2020/09/27 03:12:00.000,n,182,3.6,1.8,5.04,12.9,33.3,1019.52,0,0,0,0,0.020866
2020/09/27 03:13:00.000,n,113,1.08,0.72,1.44,12.9,33.6,1019.52,0,0,0,0,0.022621
2020/09/27 03:14:00.007,n,269,2.52,0.72,5.04,12.9,32.8,1019.52,0,0,0,0,0.020027
2020/09/27 03:15:00.003,n,203,3.6,3.24,5.4,12.9,33.099998,1019.52,0,0,0,0,0.017395
2020/09/27 03:16:00.001,n,198,2.88,2.16,3.96,12.9,33.2,1019.52,0,0,0,0,0.020027
2020/09/27 03:17:00.000,n,250,3.24,2.16,3.96,12.9,33.5,1019.42,0,0,0,0,0.018272
2020/09/27 03:18:00.011,n,131,1.8,1.08,2.52,12.8,33,1019.42,0,0,0,0,0.030479
2020/09/27 03:19:00.000,n,283,4.32,3.6,4.32,12.8,33.5,1019.42,0,0,0,0,0.039215
2020/09/27 03:20:00.001,n,194,4.68,2.52,5.76,12.8,32.900002,1019.42,0,0,0,0,0.033073
2020/09/27 03:21:00.000,n,198,2.52,1.08,3.96,12.8,33,1019.42,0,0,0,0,0.033073
2020/09/27 03:22:00.000,n,281,1.8,0.72,2.52,12.8,32.8,1019.42,0,0,0,0,0.032234
2020/09/27 03:23:00.009,n,216,2.52,0.36,4.68,12.8,32.8,1019.42,0,0,0,0,0.031357
2020/09/27 03:24:00.006,n,9,0.72,0,1.44,12.8,33,1019.42,0,0,0,0,0.033073
2020/09/27 03:25:00.004,n,275,7.2,6.12,7.92,12.8,32.900002,1019.42,0,0,0,0,0.033073
2020/09/27 03:26:00.000,n,296,5.04,3.24,5.76,12.8,32.099998,1019.42,0,0,0,0,0.033073
2020/09/27 03:27:00.014,n,2,1.44,0.72,2.52,12.8,32.5,1019.42,0,0,0,0,0.034866
2020/09/27 03:28:00.000,n,164,3.24,1.08,5.04,12.8,32.3,1019.42,0,0,0,0,0.035706
2020/09/27 03:29:00.000,n,248,0.72,0.36,0.72,12.8,34.3,1019.52,0,0,0,0,0.032234
2020/09/27 03:30:00.005,n,272,3.96,3.6,4.68,12.8,32.2,1019.52,0,0,0,0,0.028725
2020/09/27 03:31:00.001,n,172,2.88,2.16,4.32,12.8,32.599998,1019.52,0,0,0,0,0.026093
2020/09/27 03:32:00.000,n,281,3.96,2.52,5.04,12.8,32.599998,1019.52,0,0,0,0,0.036583
2020/09/27 03:33:00.000,n,292,2.52,0.72,4.32,12.8,32.8,1019.52,0,0,0,0,0.030479
2020/09/27 03:34:00.010,n,139,3.24,2.16,4.32,12.8,32.599998,1019.52,0,0,0,0,0.027885
2020/09/27 03:35:00.008,n,208,3.24,2.88,3.96,12.8,32.8,1019.52,0,0,0,0,0.024376
2020/09/27 03:36:00.004,n,210,4.32,3.6,6.48,12.8,32.8,1019.42,0,0,0,0,0.030479
2020/09/27 03:37:00.001,n,154,4.68,3.6,6.48,12.8,32.8,1019.42,0,0,0,0,0.027885
2020/09/27 03:38:00.000,n,249,3.6,3.24,3.96,12.8,33.099998,1019.42,0,0,0,0,0.027885
2020/09/27 03:39:00.000,n,198,5.4,3.96,7.2,12.8,33.2,1019.42,0,0,0,0,0.034866
2020/09/27 03:40:00.000,n,184,3.96,3.6,4.68,12.8,33,1019.42,0,0,0,0,0.029602
2020/09/27 03:41:00.006,n,146,6.48,5.04,8.64,12.7,32.8,1019.42,0,0,0,0,0.029602
2020/09/27 03:42:00.003,n,168,1.8,0.72,3.6,12.7,33.2,1019.42,0,0,0,0,0.031357
2020/09/27 03:43:00.000,n,290,1.08,0.72,2.52,12.7,33.400002,1019.42,0,0,0,0,0.025253
2020/09/27 03:44:00.014,n,195,3.24,2.52,3.6,12.6,33.6,1019.42,0,0,0,0,0.021744
2020/09/27 03:45:00.010,n,296,2.88,2.16,3.6,12.6,33.6,1019.42,0,0,0,0,0.026093
2020/09/27 03:46:00.000,n,290,2.88,2.16,2.88,12.6,33.6,1019.42,0,0,0,0,0.026093
2020/09/27 03:47:00.000,n,245,5.4,4.32,6.48,12.6,33.5,1019.42,0,0,0,0,0.025253
2020/09/27 03:48:00.002,n,242,4.68,3.24,5.04,12.6,33.5,1019.42,0,0,0,0,0.023499
2020/09/27 03:49:00.000,n,309,2.16,1.8,2.52,12.5,33.6,1019.42,0,0,0,0,0.026093
2020/09/27 03:50:00.000,n,212,3.24,1.8,4.32,12.5,33.2,1019.42,0,0,0,0,0.027008
2020/09/27 03:51:00.000,n,30,2.52,1.08,3.6,12.5,33.400002,1019.42,0,0,0,0,0.021744
2020/09/27 03:52:00.007,n,245,3.24,2.52,3.6,12.4,33.3,1019.42,0,0,0,0,0.025253
2020/09/27 03:53:00.005,n,242,2.16,0.72,2.52,12.4,33.5,1019.42,0,0,0,0,0.028725
2020/09/27 03:54:00.002,n,143,2.88,1.44,3.96,12.4,33.7,1019.42,0,0,0,0,0.026093
2020/09/27 03:55:00.000,n,149,1.8,0.72,2.52,12.3,34.9,1019.42,0,0,0,0,0.027008
2020/09/27 03:56:00.000,n,280,3.24,1.44,4.68,12.3,34.2,1019.52,0,0,0,0,0.021744
2020/09/27 03:57:00.000,n,162,4.68,4.32,5.04,12.3,34.3,1019.52,0,0,0,0,0.028801
2020/09/27 03:58:00.005,n,123,1.44,1.08,1.8,12.4,34.4,1019.52,0,0,0,0,0.033989
2020/09/27 03:59:00.003,n,311,0.36,0,0.72,12.4,34.4,1019.62,0,0,0,0,0.039215
2020/09/27 04:00:00.000,n,182,1.8,1.44,2.52,12.4,34.3,1019.62,0,0,0,0,0.033989
2020/09/27 04:01:00.000,n,230,0.72,0.36,1.44,12.4,34.7,1019.62,0,0,0,0,0.034866
2020/09/27 04:02:00.010,n,248,1.08,0.72,1.08,12.4,34.5,1019.62,0,0,0,0,0.034866
