"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/25 00:00:00.000,n,331,8.28,6.48,9.36,19.8,59.1,1016.22,0,0,0,0,0.034828
2020/09/25 00:01:00.000,n,5,6.12,5.04,7.2,19.8,59.1,1016.22,0,0,0,0,0.032234
2020/09/25 00:02:00.000,n,345,6.48,5.76,6.84,19.8,59.1,1016.22,0,0,0,0,0.034828
2020/09/25 00:03:00.000,n,18,7.2,6.12,7.56,19.7,59.1,1016.22,0,0,0,0,0.02964
2020/09/25 00:04:00.006,n,12,5.76,5.4,6.48,19.7,59.2,1016.22,0,0,0,0,0.035706
2020/09/25 00:05:00.004,n,16,4.68,3.6,5.76,19.7,59.2,1016.22,0,0,0,0,0.030479
2020/09/25 00:06:00.001,n,23,6.12,4.68,6.84,19.7,59,1016.22,0,0,0,0,0.028763
2020/09/25 00:07:00.000,n,23,6.84,6.12,7.56,19.7,59.1,1016.12,0,0,0,0,0.032234
2020/09/25 00:08:00.013,n,355,6.84,6.48,7.56,19.7,59.2,1016.12,0,0,0,0,0.027008
2020/09/25 00:09:00.010,n,2,9,7.56,10.8,19.7,59.1,1016.12,0,0,0,0,0.028763
2020/09/25 00:10:00.000,n,10,6.12,4.32,7.2,19.7,59.1,1016.12,0,0,0,0,0.02964
2020/09/25 00:11:00.004,n,1,4.32,3.96,5.4,19.6,59.2,1016.12,0,0,0,0,0.028763
2020/09/25 00:12:00.002,n,355,4.68,3.24,5.04,19.6,59.2,1016.12,0,0,0,0,0.024414
2020/09/25 00:13:00.000,n,1,8.64,7.92,9.36,19.6,59.2,1016.02,0,0,0,0,0.027008
2020/09/25 00:14:00.000,n,9,9.36,9,9.72,19.6,59.1,1016.02,0,0,0,0,0.028763
2020/09/25 00:15:00.008,n,4,6.48,6.12,7.2,19.6,59.2,1016.02,0,0,0,0,0.02964
2020/09/25 00:16:00.005,n,347,4.68,3.96,5.76,19.6,59.2,1016.02,0,0,0,0,0.030479
2020/09/25 00:17:00.002,n,3,5.4,5.04,6.12,19.6,59.2,1016.02,0,0,0,0,0.027008
2020/09/25 00:18:00.000,n,358,7.2,5.76,8.28,19.6,59.2,1016.02,0,0,0,0,0.026131
2020/09/25 00:19:00.000,n,43,3.6,2.52,5.04,19.6,59.1,1016.02,0,0,0,0,0.023537
2020/09/25 00:20:00.000,n,357,6.48,6.12,7.2,19.5,59.3,1016.02,0,0,0,0,0.024414
2020/09/25 00:21:00.000,n,354,7.2,6.84,7.92,19.5,59.2,1016.02,0,0,0,0,0.026131
2020/09/25 00:22:00.000,n,4,8.64,8.28,9,19.5,59,1015.92,0,0,0,0,0.025253
2020/09/25 00:23:00.004,n,9,6.84,4.68,7.92,19.5,59.1,1015.92,0,0,0,0,0.025253
2020/09/25 00:24:00.001,n,357,6.48,6.12,7.56,19.5,59.2,1015.92,0,0,0,0,0.020905
2020/09/25 00:25:00.000,n,42,3.6,2.16,5.04,19.5,59.1,1015.92,0,0,0,0,0.030441
2020/09/25 00:26:00.013,n,34,3.96,3.6,5.4,19.5,59.3,1015.82,0,0,0,0,0.031319
2020/09/25 00:27:00.011,n,24,4.68,4.32,4.68,19.4,59.4,1015.82,0,0,0,0,0.033073
2020/09/25 00:28:00.000,n,34,5.04,4.32,5.76,19.4,59.5,1015.82,0,0,0,0,0.032196
2020/09/25 00:29:00.000,n,5,5.76,5.4,6.12,19.4,59.5,1015.82,0,0,0,0,0.035667
2020/09/25 00:30:00.002,n,40,5.4,1.8,8.28,19.4,59.3,1015.82,0,0,0,0,0.032196
2020/09/25 00:31:00.000,n,343,5.04,4.32,5.4,19.4,59.3,1015.82,0,0,0,0,0.033951
2020/09/25 00:32:00.000,n,14,6.48,5.4,7.56,19.4,59.3,1015.82,0,0,0,0,0.035667
2020/09/25 00:33:00.009,n,358,7.2,5.76,7.56,19.4,59.2,1015.82,0,0,0,0,0.030441
2020/09/25 00:34:00.006,n,17,5.4,4.68,5.76,19.4,59.4,1015.82,0,0,0,0,0.033073
2020/09/25 00:35:00.003,n,15,4.32,2.16,5.04,19.4,59.4,1015.82,0,0,0,0,0.031319
2020/09/25 00:36:00.000,n,356,7.92,7.2,8.64,19.4,59.4,1015.82,0,0,0,0,0.032196
2020/09/25 00:37:00.000,n,13,6.48,6.12,7.2,19.4,59.5,1015.82,0,0,0,0,0.033951
2020/09/25 00:38:00.000,n,21,7.92,7.56,9,19.4,59.3,1015.72,0,0,0,0,0.029602
2020/09/25 00:39:00.000,n,12,8.28,7.92,9,19.4,59.3,1015.72,0,0,0,0,0.033073
2020/09/25 00:40:00.004,n,340,6.84,5.4,8.28,19.4,59.3,1015.72,0,0,0,0,0.032196
2020/09/25 00:41:00.001,n,30,1.44,0.72,2.16,19.4,59.3,1015.72,0,0,0,0,0.02697
2020/09/25 00:42:00.000,n,0,5.76,4.68,6.48,19.4,59.3,1015.72,0,0,0,0,0.027847
2020/09/25 00:43:00.011,n,7,6.48,6.12,6.84,19.4,59.2,1015.62,0,0,0,0,0.030441
2020/09/25 00:44:00.008,n,5,6.12,5.4,6.48,19.4,59.2,1015.62,0,0,0,0,0.027847
2020/09/25 00:45:00.006,n,4,5.04,4.68,5.4,19.4,59.2,1015.62,0,0,0,0,0.032196
2020/09/25 00:46:00.000,n,353,0.36,0,0.72,19.4,59.4,1015.62,0,0,0,0,0.032196
2020/09/25 00:47:00.000,n,82,0.72,0.36,1.08,19.4,60.1,1015.62,0,0,0,0,0.030441
2020/09/25 00:48:00.000,n,44,1.44,0.72,1.8,19.4,60.3,1015.62,0,0,0,0,0.031319
2020/09/25 00:49:00.000,n,343,3.96,2.16,4.68,19.3,60.3,1015.62,0,0,0,0,0.029602
2020/09/25 00:50:00.006,n,23,2.88,2.88,3.24,19.3,60.8,1015.62,0,0,0,0,0.024376
2020/09/25 00:51:00.004,n,27,2.16,1.8,3.24,19.3,61.1,1015.62,0,0,0,0,0.028725
2020/09/25 00:52:00.001,n,33,1.8,1.44,2.16,19.3,61.2,1015.72,0,0,0,0,0.028725
2020/09/25 00:53:00.014,n,33,2.52,2.52,2.88,19.2,61.6,1015.72,0,0,0,0,0.02697
2020/09/25 00:54:00.011,n,343,4.32,3.96,5.4,19.2,61.6,1015.72,0,0,0,0,0.028725
2020/09/25 00:55:00.000,n,161,0.72,0.72,1.44,19.2,61.7,1015.72,0,0,0,0,0.020027
2020/09/25 00:56:00.000,n,42,1.08,0.72,1.44,19.1,61.9,1015.72,0,0,0,0,0.030441
2020/09/25 00:57:00.002,n,333,4.68,4.32,5.76,19.1,61.5,1015.72,0,0,0,0,0.028725
2020/09/25 00:58:00.000,n,25,3.6,3.24,3.6,19.1,60.8,1015.72,0,0,0,0,0.020027
2020/09/25 00:59:00.000,n,352,3.24,2.88,3.96,19.1,61.5,1015.72,0,0,0,0,0.027847
2020/09/25 01:00:00.009,n,24,2.88,2.16,3.6,19.2,60.6,1015.72,0,0,0,0,0.026093
2020/09/25 01:01:00.006,n,38,1.08,0.72,2.16,19.2,61.2,1015.72,0,0,0,0,0.02697
2020/09/25 01:02:00.003,n,116,0.72,0.72,1.08,19.1,61.5,1015.72,0,0,0,0,0.02697
2020/09/25 01:03:00.000,n,85,1.08,0,1.44,19.1,61.3,1015.72,0,0,0,0,0.028725
2020/09/25 01:04:00.000,n,54,2.16,1.8,2.52,19.1,61.2,1015.72,0,0,0,0,0.020866
2020/09/25 01:05:00.000,n,262,0.72,0.36,1.8,19,61.4,1015.72,0,0,0,0,0.025215
2020/09/25 01:06:00.000,n,184,0.72,0.36,1.08,19,61.5,1015.72,0,0,0,0,0.025215
2020/09/25 01:07:00.004,n,248,1.08,0.72,1.08,19,61.7,1015.72,0,0,0,0,0.021744
2020/09/25 01:08:00.002,n,109,1.08,0.72,1.44,19,62,1015.72,0,0,0,0,0.018272
2020/09/25 01:09:00.000,n,298,0.36,0,0.72,19,62.2,1015.72,0,0,0,0,0.025215
2020/09/25 01:10:00.011,n,102,2.52,1.8,3.24,18.9,62.4,1015.72,0,0,0,0,0.023499
2020/09/25 01:11:00.008,n,102,1.8,1.08,2.52,18.9,62.8,1015.72,0,0,0,0,0.017395
2020/09/25 01:12:00.006,n,107,0.72,0.36,1.08,18.9,62.9,1015.72,0,0,0,0,0.023499
2020/09/25 01:13:00.000,n,88,1.44,1.44,1.8,18.8,63.1,1015.62,0,0,0,0,0.026093
2020/09/25 01:14:00.001,n,107,1.8,1.8,2.16,18.8,63.3,1015.62,0,0,0,0,0.01564
2020/09/25 01:15:00.000,n,106,2.16,1.44,2.52,18.8,63.5,1015.62,0,0,0,0,0.022621
2020/09/25 01:16:00.000,n,131,2.16,1.8,2.88,18.7,63.8,1015.62,0,0,0,0,0.02697
2020/09/25 01:17:00.008,n,136,0.36,0.36,0.72,18.7,64,1015.62,0,0,0,0,0.021744
2020/09/25 01:18:00.006,n,117,2.16,1.08,2.16,18.7,64.699996,1015.62,0,0,0,0,0.031319
2020/09/25 01:19:00.003,n,124,2.16,1.8,2.16,18.7,65,1015.62,0,0,0,0,0.027847
2020/09/25 01:20:00.000,n,124,2.52,1.8,2.88,18.6,65.1,1015.62,0,0,0,0,0.033073
2020/09/25 01:21:00.014,n,145,3.24,2.88,3.96,18.6,65.800004,1015.62,0,0,0,0,0.032196
2020/09/25 01:22:00.000,n,165,0.72,0.36,1.44,18.6,66.4,1015.62,0,0,0,0,0.030479
2020/09/25 01:23:00.000,n,127,1.44,0.72,2.16,18.6,66.800004,1015.62,0,0,0,0,0.028725
2020/09/25 01:24:00.000,n,162,2.16,1.8,2.52,18.5,66.9,1015.62,0,0,0,0,0.021744
2020/09/25 01:25:00.005,n,166,2.88,2.88,3.24,18.5,66.6,1015.62,0,0,0,0,0.029602
2020/09/25 01:26:00.002,n,175,2.16,1.44,2.16,18.4,66.800004,1015.52,0,0,0,0,0.02697
2020/09/25 01:27:00.000,n,174,3.24,2.88,3.24,18.4,67.1,1015.52,0,0,0,0,0.027847
2020/09/25 01:28:00.000,n,174,3.24,2.16,3.96,18.4,67.2,1015.52,0,0,0,0,0.029602
2020/09/25 01:29:00.010,n,159,2.88,2.52,3.24,18.4,67.4,1015.42,0,0,0,0,0.026131
2020/09/25 01:30:00.007,n,157,1.8,1.44,1.8,18.3,67.6,1015.42,0,0,0,0,0.028725
2020/09/25 01:31:00.000,n,177,2.88,2.16,3.24,18.3,67.6,1015.42,0,0,0,0,0.031319
2020/09/25 01:32:00.001,n,180,3.24,2.88,3.6,18.3,67.6,1015.42,0,0,0,0,0.02697
2020/09/25 01:33:00.000,n,189,3.24,2.88,3.6,18.2,67.7,1015.42,0,0,0,0,0.028725
2020/09/25 01:34:00.000,n,187,3.24,2.88,3.24,18.2,67.7,1015.42,0,0,0,0,0.028725
2020/09/25 01:35:00.008,n,211,2.52,2.52,2.88,18.2,67.8,1015.42,0,0,0,0,0.020027
2020/09/25 01:36:00.006,n,262,3.24,2.88,3.24,18.2,67.8,1015.42,0,0,0,0,0.021744
2020/09/25 01:37:00.002,n,287,1.8,0.72,3.24,18.2,68,1015.42,0,0,0,0,0.025253
2020/09/25 01:38:00.000,n,261,1.44,1.08,1.8,18.2,68.6,1015.42,0,0,0,0,0.022621
2020/09/25 01:39:00.014,n,263,1.8,1.8,2.16,18.2,69,1015.42,0,0,0,0,0.021744
2020/09/25 01:40:00.000,n,262,2.16,2.16,2.16,18.2,68.6,1015.42,0,0,0,0,0.022621
2020/09/25 01:41:00.000,n,252,2.52,2.16,2.52,18.1,68.5,1015.42,0,0,0,0,0.025253
2020/09/25 01:42:00.000,n,259,2.88,2.52,2.88,18.1,68.6,1015.42,0,0,0,0,0.026131
2020/09/25 01:43:00.002,n,260,1.8,1.44,2.16,18.1,68.5,1015.42,0,0,0,0,0.024376
2020/09/25 01:44:00.000,n,246,1.44,1.44,1.8,18,68.5,1015.42,0,0,0,0,0.025253
2020/09/25 01:45:00.000,n,233,1.8,1.44,2.16,18,68.6,1015.32,0,0,0,0,0.022621
2020/09/25 01:46:00.010,n,296,0.72,0.36,1.44,18,68.8,1015.32,0,0,0,0,0.023499
2020/09/25 01:47:00.007,n,275,3.24,2.52,3.96,18,69.2,1015.32,0,0,0,0,0.018272
2020/09/25 01:48:00.005,n,274,1.8,1.08,2.16,18,69.2,1015.32,0,0,0,0,0.023499
2020/09/25 01:49:00.000,n,159,0.72,0.36,1.08,18,68.8,1015.32,0,0,0,0,0.025253
2020/09/25 01:50:00.000,n,84,0.72,0.36,1.08,18,68.8,1015.22,0,0,0,0,0.023499
2020/09/25 01:51:00.000,n,30,0.72,0.36,1.8,18,68.8,1015.22,0,0,0,0,0.021744
2020/09/25 01:52:00.000,n,173,0.72,0.36,0.72,18,68.8,1015.22,0,0,0,0,0.020027
2020/09/25 01:53:00.006,n,107,0.72,0,1.08,18,69.4,1015.22,0,0,0,0,0.021744
2020/09/25 01:54:00.003,n,132,1.8,1.08,2.16,17.9,69.5,1015.22,0,0,0,0,0.017395
2020/09/25 01:55:00.001,n,161,2.16,1.44,2.88,17.9,69.8,1015.22,0,0,0,0,0.023499
2020/09/25 01:56:00.014,n,72,0.36,0.36,0.72,17.9,70.2,1015.22,0,0,0,0,0.017395
2020/09/25 01:57:00.011,n,261,1.08,0.36,1.44,17.9,70.1,1015.22,0,0,0,0,0.026131
2020/09/25 01:58:00.000,n,259,2.88,2.16,3.24,17.9,69.5,1015.22,0,0,0,0,0.035706
2020/09/25 01:59:00.000,n,252,3.6,3.24,3.96,17.8,68.9,1015.22,0,0,0,0,0.033989
2020/09/25 02:00:00.002,n,295,6.48,5.04,7.92,17.7,68.9,1015.22,0,0,0,0,0.027847
2020/09/25 02:01:00.000,n,165,0.72,0.36,1.08,17.7,68.7,1015.22,0,0,0,0,0.031357
2020/09/25 02:02:00.000,n,286,1.8,0.72,2.16,17.6,68.8,1015.22,0,0,0,0,0.033989
2020/09/25 02:03:00.010,n,245,3.96,2.88,4.32,17.6,68.8,1015.22,0,0,0,0,0.035706
2020/09/25 02:04:00.008,n,261,4.68,3.6,6.12,17.5,68.4,1015.22,0,0,0,0,0.030479
2020/09/25 02:05:00.004,n,262,3.96,3.6,4.32,17.4,68.3,1015.32,0,0,0,0,0.026131
2020/09/25 02:06:00.001,n,271,3.96,2.52,5.04,17.4,68.3,1015.32,0,0,0,0,0.030479
2020/09/25 02:07:00.000,n,258,3.6,2.88,4.32,17.3,68,1015.32,0,0,0,0,0.02964
2020/09/25 02:08:00.000,n,249,4.68,4.32,5.04,17.2,68.1,1015.32,0,0,0,0,0.031357
2020/09/25 02:09:00.000,n,257,3.96,3.96,4.68,17.2,68.3,1015.22,0,0,0,0,0.02964
2020/09/25 02:10:00.000,n,249,2.88,2.88,3.24,17.1,68.4,1015.22,0,0,0,0,0.033989
2020/09/25 02:11:00.003,n,259,3.96,3.24,4.32,17.1,68.3,1015.22,0,0,0,0,0.038338
2020/09/25 02:12:00.001,n,270,6.12,5.76,6.48,17.1,67.7,1015.22,0,0,0,0,0.033989
2020/09/25 02:13:00.000,n,246,2.52,2.16,2.88,17,67.8,1015.22,0,0,0,0,0.035706
2020/09/25 02:14:00.012,n,286,3.6,2.52,6.12,17,68.8,1015.22,0,0,0,0,0.034828
2020/09/25 02:15:00.009,n,260,1.08,0.72,1.44,17,67.2,1015.22,0,0,0,0,0.036621
2020/09/25 02:16:00.000,n,261,5.76,5.4,6.48,17,66.199996,1015.22,0,0,0,0,0.034828
2020/09/25 02:17:00.003,n,258,7.2,6.84,7.56,16.9,65.199996,1015.22,0,0,0,0,0.027885
2020/09/25 02:18:00.000,n,267,5.4,5.04,5.76,16.8,65.4,1015.22,0,0,0,0,0.034828
2020/09/25 02:19:00.000,n,257,5.4,5.04,6.12,16.8,65.199996,1015.22,0,0,0,0,0.034828
2020/09/25 02:20:00.000,n,263,2.52,1.8,3.24,16.8,65.1,1015.22,0,0,0,0,0.032272
2020/09/25 02:21:00.007,n,268,6.12,6.12,6.48,16.8,64.9,1015.22,0,0,0,0,0.028763
2020/09/25 02:22:00.005,n,287,4.32,3.24,5.76,16.8,64.699996,1015.22,0,0,0,0,0.025291
2020/09/25 02:23:00.002,n,277,5.04,4.68,5.04,16.8,64.9,1015.22,0,0,0,0,0.027008
2020/09/25 02:24:00.015,n,253,3.6,3.24,3.96,16.8,64.699996,1015.22,0,0,0,0,0.030479
2020/09/25 02:25:00.000,n,270,1.8,1.44,2.52,16.8,64.800004,1015.22,0,0,0,0,0.028763
2020/09/25 02:26:00.000,n,266,2.88,2.52,3.24,16.8,65.800004,1015.22,0,0,0,0,0.027008
2020/09/25 02:27:00.000,n,245,2.88,2.16,3.24,16.8,65.300004,1015.22,0,0,0,0,0.027008
2020/09/25 02:28:00.004,n,228,2.16,1.8,2.52,16.8,65.1,1015.22,0,0,0,0,0.02964
2020/09/25 02:29:00.001,n,308,2.52,1.8,3.24,16.700002,65.4,1015.22,0,0,0,0,0.027885
2020/09/25 02:30:00.000,n,275,2.52,1.8,2.88,16.8,66.1,1015.22,0,0,0,0,0.027008
2020/09/25 02:31:00.011,n,339,1.08,0.36,1.44,16.8,66.199996,1015.22,0,0,0,0,0.026131
2020/09/25 02:32:00.008,n,260,1.8,0.72,2.52,16.8,65.800004,1015.22,0,0,0,0,0.027008
2020/09/25 02:33:00.005,n,268,1.08,0.36,2.52,16.8,66.5,1015.22,0,0,0,0,0.027008
2020/09/25 02:34:00.000,n,250,2.16,1.8,2.52,16.8,65.699996,1015.22,0,0,0,0,0.027885
2020/09/25 02:35:00.000,n,243,1.08,0.72,1.44,16.700002,65.4,1015.22,0,0,0,0,0.027008
2020/09/25 02:36:00.000,n,200,1.8,1.08,2.88,16.700002,65.4,1015.12,0,0,0,0,0.024414
2020/09/25 02:37:00.000,n,129,1.08,0.36,1.8,16.700002,66,1015.12,0,0,0,0,0.022659
2020/09/25 02:38:00.009,n,41,1.08,0.72,2.16,16.700002,65.300004,1015.12,0,0,0,0,0.021782
2020/09/25 02:39:00.006,n,248,3.6,3.24,3.96,16.700002,65.300004,1015.12,0,0,0,0,0.025253
2020/09/25 02:40:00.000,n,175,2.88,2.52,3.6,16.6,65,1015.12,0,0,0,0,0.030479
2020/09/25 02:41:00.012,n,143,2.52,2.16,2.88,16.6,65.199996,1015.12,0,0,0,0,0.029602
2020/09/25 02:42:00.009,n,94,1.44,1.44,1.8,16.6,65.199996,1015.12,0,0,0,0,0.024414
2020/09/25 02:43:00.000,n,205,1.08,0.72,1.44,16.6,65.300004,1015.12,0,0,0,0,0.031357
2020/09/25 02:44:00.003,n,58,0.36,0.36,0.72,16.6,65.300004,1015.02,0,0,0,0,0.031357
2020/09/25 02:45:00.000,n,138,2.88,2.52,2.88,16.6,65.1,1015.02,0,0,0,0,0.024414
2020/09/25 02:46:00.000,n,195,1.08,0.72,1.08,16.6,65.199996,1015.02,0,0,0,0,0.029602
2020/09/25 02:47:00.000,n,237,2.52,1.8,3.6,16.6,65.4,1015.02,0,0,0,0,0.027847
2020/09/25 02:48:00.007,n,251,2.88,2.16,3.24,16.6,65.300004,1015.02,0,0,0,0,0.026131
2020/09/25 02:49:00.005,n,81,0.36,0.36,0.72,16.6,64.699996,1015.02,0,0,0,0,0.027008
2020/09/25 02:50:00.001,n,267,0.36,0.36,0.72,16.5,64.699996,1015.02,0,0,0,0,0.023537
2020/09/25 02:51:00.015,n,95,0.36,0.36,0.72,16.5,65,1015.02,0,0,0,0,0.023537
2020/09/25 02:52:00.000,n,131,3.24,2.16,3.6,16.5,65.5,1015.02,0,0,0,0,0.026131
2020/09/25 02:53:00.000,n,35,0.36,0.36,0.72,16.5,65.5,1015.02,0,0,0,0,0.022621
2020/09/25 02:54:00.000,n,216,1.08,0.72,1.8,16.5,65.4,1014.92,0,0,0,0,0.025253
2020/09/25 02:55:00.003,n,225,2.52,2.52,2.88,16.5,65.1,1014.92,0,0,0,0,0.021782
2020/09/25 02:56:00.001,n,209,2.88,2.52,3.24,16.4,65.199996,1014.92,0,0,0,0,0.023537
2020/09/25 02:57:00.000,n,94,0.72,0.36,1.08,16.4,65.199996,1014.92,0,0,0,0,0.023537
2020/09/25 02:58:00.011,n,42,1.08,0.36,2.16,16.4,65.5,1014.92,0,0,0,0,0.020027
2020/09/25 02:59:00.008,n,131,1.8,1.8,2.16,16.4,65.5,1014.92,0,0,0,0,0.020027
2020/09/25 03:00:00.005,n,97,0.72,0.36,1.44,16.4,66,1014.92,0,0,0,0,0.025253
2020/09/25 03:01:00.000,n,141,0.72,0.36,2.52,16.4,66.9,1014.92,0,0,0,0,0.021782
2020/09/25 03:02:00.000,n,128,2.16,1.8,3.24,16.4,67,1014.92,0,0,0,0,0.014839
2020/09/25 03:03:00.000,n,158,1.08,0.72,2.16,16.3,67.3,1014.92,0,0,0,0,0.029602
2020/09/25 03:04:00.000,n,137,2.52,2.16,2.88,16.3,67.3,1014.92,0,0,0,0,0.030479
2020/09/25 03:05:00.005,n,158,1.8,0.72,2.88,16.200002,67.4,1014.92,0,0,0,0,0.029602
2020/09/25 03:06:00.003,n,145,2.52,1.08,3.96,16.200002,66.800004,1014.92,0,0,0,0,0.031357
2020/09/25 03:07:00.000,n,128,2.88,2.52,3.24,16.1,66.699996,1014.92,0,0,0,0,0.030479
2020/09/25 03:08:00.013,n,141,2.88,2.52,2.88,16.1,67.1,1014.92,0,0,0,0,0.029602
2020/09/25 03:09:00.010,n,144,2.16,1.44,2.88,16.1,67.1,1014.92,0,0,0,0,0.026093
2020/09/25 03:10:00.000,n,136,2.88,2.52,2.88,16,67,1014.92,0,0,0,0,0.027008
2020/09/25 03:11:00.000,n,246,2.52,2.16,2.88,16,67,1014.92,0,0,0,0,0.028725
2020/09/25 03:12:00.000,n,288,0.36,0.36,0.72,16,67.1,1014.92,0,0,0,0,0.027885
2020/09/25 03:13:00.000,n,175,1.8,1.08,2.52,16,66.699996,1014.92,0,0,0,0,0.022659
2020/09/25 03:14:00.000,n,204,0.36,0.36,0.72,16,66.199996,1014.82,0,0,0,0,0.025253
2020/09/25 03:15:00.004,n,109,1.08,0.72,1.44,15.9,66.199996,1014.82,0,0,0,0,0.028763
2020/09/25 03:16:00.001,n,206,0.36,0,0.72,15.9,66.300004,1014.82,0,0,0,0,0.029602
2020/09/25 03:17:00.000,n,282,3.24,2.88,3.6,15.9,66.4,1014.82,0,0,0,0,0.031357
2020/09/25 03:18:00.011,n,266,3.24,2.52,3.6,15.9,66.800004,1014.82,0,0,0,0,0.031357
2020/09/25 03:19:00.000,n,151,0.36,0,0.36,15.9,66.300004,1014.82,0,0,0,0,0.026131
2020/09/25 03:20:00.000,n,269,2.16,1.8,2.16,15.9,66.1,1014.82,0,0,0,0,0.031357
2020/09/25 03:21:00.002,n,96,2.16,0.36,3.6,15.9,64.5,1014.82,0,0,0,0,0.026131
2020/09/25 03:22:00.000,n,220,1.8,1.08,2.88,15.8,65.199996,1014.82,0,0,0,0,0.027885
2020/09/25 03:23:00.000,n,320,3.96,2.88,4.68,15.8,66.1,1014.82,0,0,0,0,0.02697
2020/09/25 03:24:00.008,n,270,3.24,2.88,3.6,15.9,65.9,1014.82,0,0,0,0,0.026131
2020/09/25 03:25:00.005,n,275,1.08,0.72,1.8,15.9,65.9,1014.82,0,0,0,0,0.022621
2020/09/25 03:26:00.002,n,338,1.08,1.08,1.44,15.9,65.4,1014.82,0,0,0,0,0.022621
2020/09/25 03:27:00.016,n,347,2.16,1.44,2.52,15.9,64.699996,1014.82,0,0,0,0,0.025253
2020/09/25 03:28:00.000,n,197,4.68,3.24,5.76,15.8,63.1,1014.82,0,0,0,0,0.026131
2020/09/25 03:29:00.000,n,115,1.08,0,1.8,15.8,62.9,1014.82,0,0,0,0,0.023537
2020/09/25 03:30:00.000,n,141,2.52,1.44,3.96,15.8,62.5,1014.82,0,0,0,0,0.026131
2020/09/25 03:31:00.004,n,188,3.6,3.24,4.68,15.8,62.7,1014.82,0,0,0,0,0.026131
2020/09/25 03:32:00.001,n,143,2.52,0.72,3.24,15.8,62.7,1014.72,0,0,0,0,0.022621
2020/09/25 03:33:00.000,n,176,4.32,3.24,5.4,15.7,61.1,1014.72,0,0,0,0,0.021782
2020/09/25 03:34:00.012,n,115,2.16,1.08,2.88,15.7,61.6,1014.72,0,0,0,0,0.022621
2020/09/25 03:35:00.009,n,139,2.88,2.52,3.96,15.7,61.9,1014.72,0,0,0,0,0.020905
2020/09/25 03:36:00.007,n,170,1.08,0.72,1.44,15.7,62,1014.72,0,0,0,0,0.022659
2020/09/25 03:37:00.000,n,310,0.36,0,0.36,15.7,62.1,1014.72,0,0,0,0,0.026131
2020/09/25 03:38:00.001,n,129,1.08,0.36,1.8,15.7,61.9,1014.72,0,0,0,0,0.030479
2020/09/25 03:39:00.000,n,85,1.08,1.08,1.44,15.7,62,1014.72,0,0,0,0,0.026131
2020/09/25 03:40:00.000,n,298,0.72,0.36,1.44,15.7,61.6,1014.72,0,0,0,0,0.027885
2020/09/25 03:41:00.000,n,205,2.16,0.72,3.24,15.7,61.8,1014.82,0,0,0,0,0.02964
2020/09/25 03:42:00.005,n,186,4.68,3.96,5.4,15.7,61.6,1014.82,0,0,0,0,0.027885
2020/09/25 03:43:00.003,n,39,0.36,0,1.08,15.7,61.7,1014.82,0,0,0,0,0.024414
2020/09/25 03:44:00.000,n,183,3.24,1.44,4.32,15.7,62,1014.82,0,0,0,0,0.019188
2020/09/25 03:45:00.012,n,129,2.52,0.36,3.96,15.6,62.2,1014.82,0,0,0,0,0.026131
2020/09/25 03:46:00.000,n,171,4.68,3.6,5.76,15.6,62.4,1014.82,0,0,0,0,0.022659
2020/09/25 03:47:00.000,n,132,3.6,2.52,4.32,15.6,62.8,1014.82,0,0,0,0,0.023537
2020/09/25 03:48:00.004,n,163,4.68,4.32,5.4,15.6,63,1014.82,0,0,0,0,0.028763
2020/09/25 03:49:00.001,n,168,5.04,4.32,5.4,15.6,63.3,1014.82,0,0,0,0,0.025253
2020/09/25 03:50:00.000,n,193,0.72,0.36,1.08,15.6,63.6,1014.82,0,0,0,0,0.021782
2020/09/25 03:51:00.010,n,167,4.32,4.32,5.04,15.6,64.4,1014.82,0,0,0,0,0.020065
2020/09/25 03:52:00.008,n,166,4.68,3.24,5.4,15.6,65.300004,1014.82,0,0,0,0,0.018311
2020/09/25 03:53:00.005,n,160,0.72,0.36,1.08,15.6,65.4,1014.82,0,0,0,0,0.026131
2020/09/25 03:54:00.002,n,172,3.6,3.24,3.96,15.5,65.4,1014.82,0,0,0,0,0.018311
2020/09/25 03:55:00.000,n,178,5.76,5.4,6.12,15.5,65.5,1014.82,0,0,0,0,0.013962
2020/09/25 03:56:00.000,n,183,2.88,1.8,3.96,15.5,65.800004,1014.82,0,0,0,0,0.021782
2020/09/25 03:57:00.000,n,167,3.96,3.6,4.32,15.5,66.1,1014.82,0,0,0,0,0.019188
2020/09/25 03:58:00.006,n,186,2.88,2.16,3.24,15.4,66.300004,1014.82,0,0,0,0,0.019188
2020/09/25 03:59:00.003,n,158,2.52,2.16,3.24,15.4,66,1014.72,0,0,0,0,0.015678
2020/09/25 04:00:00.000,n,143,4.32,2.88,5.04,15.3,66.1,1014.72,0,0,0,0,0.013962
2020/09/25 04:01:00.012,n,149,4.68,4.32,5.04,15.3,66,1014.72,0,0,0,0,0.015678
2020/09/25 04:02:00.009,n,144,3.96,2.52,4.68,15.3,65.800004,1014.72,0,0,0,0,0.027847
