"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/06 00:00:00.002,n,14,3.24,2.16,5.04,19.3,75.2,1020.22,0,0,0,0,0.034828
2020/09/06 00:01:00.000,n,23,4.32,3.96,5.4,19.2,75.1,1020.22,0,0,0,0,0.039139
2020/09/06 00:02:00.000,n,9,1.8,1.08,2.88,19.2,75.4,1020.22,0,0,0,0,0.033913
2020/09/06 00:03:00.000,n,328,3.24,0.36,5.04,19.2,75.1,1020.22,0,0,0,0,0.036545
2020/09/06 00:04:00.000,n,328,1.08,0.36,2.16,19.2,75.2,1020.22,0,0,0,0,0.034828
2020/09/06 00:05:00.006,n,339,5.76,4.32,7.56,19.2,75.4,1020.22,0,0,0,0,0.037422
2020/09/06 00:06:00.003,n,350,5.04,3.96,5.76,19.2,76.2,1020.22,0,0,0,0,0.036545
2020/09/06 00:07:00.000,n,346,5.76,4.68,6.84,19.2,76.4,1020.22,0,0,0,0,0.0383
2020/09/06 00:08:00.013,n,14,3.24,2.52,4.32,19.2,75.5,1020.22,0,0,0,0,0.040894
2020/09/06 00:09:00.011,n,72,2.16,0.72,4.32,19.2,75.5,1020.22,0,0,0,0,0.0383
2020/09/06 00:10:00.000,n,243,3.96,1.44,6.12,19.2,75.8,1020.22,0,0,0,0,0.040054
2020/09/06 00:11:00.000,n,10,3.96,1.44,7.56,19.2,75.9,1020.32,0,0,0,0,0.037422
2020/09/06 00:12:00.002,n,4,1.08,0.72,2.16,19.2,75.7,1020.32,0,0,0,0,0.040894
2020/09/06 00:13:00.000,n,0,7.56,5.76,8.64,19.1,75.6,1020.22,0,0,0,0,0.035706
2020/09/06 00:14:00.000,n,353,6.12,4.68,8.28,19.1,75.7,1020.32,0,0,0,0,0.0383
2020/09/06 00:15:00.009,n,342,4.32,3.24,5.76,19.1,75.9,1020.22,0,0,0,0,0.040054
2020/09/06 00:16:00.006,n,332,7.56,6.12,8.64,19.1,76.2,1020.22,0,0,0,0,0.039139
2020/09/06 00:17:00.003,n,355,6.84,5.04,9.36,19.1,75.7,1020.22,0,0,0,0,0.040054
2020/09/06 00:18:00.002,n,2,3.24,2.52,3.24,19.1,75.7,1020.22,0,0,0,0,0.039139
2020/09/06 00:19:00.000,n,16,3.96,2.52,5.04,19.1,75.8,1020.22,0,0,0,0,0.040054
2020/09/06 00:20:00.000,n,19,4.68,2.16,7.56,19.1,75.6,1020.22,0,0,0,0,0.040894
2020/09/06 00:21:00.000,n,334,7.56,7.2,7.92,19,75.9,1020.22,0,0,0,0,0.040054
2020/09/06 00:22:00.000,n,357,11.88,11.16,12.96,19,75.6,1020.12,0,0,0,0,0.039139
2020/09/06 00:23:00.000,n,3,11.16,10.8,11.52,19,75.6,1020.22,0,0,0,0,0.035706
2020/09/06 00:24:00.010,n,357,8.28,7.92,8.64,19,75.7,1020.22,0,0,0,0,0.043488
2020/09/06 00:25:00.007,n,19,9,8.64,9.72,18.9,75.8,1020.22,0,0,0,0,0.044403
2020/09/06 00:26:00.004,n,15,9.72,8.64,10.8,18.9,75.8,1020.22,0,0,0,0,0.040894
2020/09/06 00:27:00.001,n,27,1.8,1.08,2.52,18.9,76,1020.22,0,0,0,0,0.039139
2020/09/06 00:28:00.000,n,29,8.28,5.4,10.08,18.9,75.8,1020.22,0,0,0,0,0.040054
2020/09/06 00:29:00.000,n,3,6.84,5.04,8.64,18.9,75.8,1020.22,0,0,0,0,0.044403
2020/09/06 00:30:00.000,n,345,8.28,7.56,9,18.9,75.8,1020.12,0,0,0,0,0.042648
2020/09/06 00:31:00.006,n,340,10.8,9.72,11.16,18.9,75.8,1020.12,0,0,0,0,0.040054
2020/09/06 00:32:00.003,n,357,5.04,3.24,6.12,18.9,75.7,1020.12,0,0,0,0,0.0383
2020/09/06 00:33:00.000,n,341,5.4,3.96,7.2,18.9,76.2,1020.12,0,0,0,0,0.037422
2020/09/06 00:34:00.000,n,334,6.48,5.04,7.56,18.9,75.7,1020.12,0,0,0,0,0.040894
2020/09/06 00:35:00.011,n,2,7.92,6.84,9,18.9,75.7,1020.12,0,0,0,0,0.039139
2020/09/06 00:36:00.008,n,21,6.84,6.12,8.64,18.9,75.7,1020.12,0,0,0,0,0.041771
2020/09/06 00:37:00.000,n,7,5.04,5.04,5.76,18.9,75.6,1020.12,0,0,0,0,0.040054
2020/09/06 00:38:00.002,n,36,5.4,1.8,6.48,18.9,75.7,1020.12,0,0,0,0,0.032196
2020/09/06 00:39:00.000,n,45,1.44,0.36,2.52,18.9,75.7,1020.12,0,0,0,0,0.037422
2020/09/06 00:40:00.000,n,30,5.04,4.68,5.4,18.9,75.7,1020.12,0,0,0,0,0.041771
2020/09/06 00:41:00.000,n,22,4.68,3.6,5.4,18.9,75.6,1020.12,0,0,0,0,0.037422
2020/09/06 00:42:00.007,n,2,5.04,4.68,5.4,18.9,75.6,1020.12,0,0,0,0,0.0383
2020/09/06 00:43:00.005,n,5,6.84,6.12,7.2,18.9,75.8,1020.02,0,0,0,0,0.040054
2020/09/06 00:44:00.002,n,14,7.2,6.12,9,18.9,75.7,1020.02,0,0,0,0,0.033913
2020/09/06 00:45:00.015,n,13,6.48,5.76,6.84,18.9,75.6,1020.02,0,0,0,0,0.035706
2020/09/06 00:46:00.000,n,15,5.4,3.24,6.84,18.9,75.7,1020.02,0,0,0,0,0.0383
2020/09/06 00:47:00.000,n,20,7.2,6.84,8.28,18.9,75.6,1020.02,0,0,0,0,0.0383
2020/09/06 00:48:00.000,n,10,6.84,6.12,7.56,18.9,75.6,1020.02,0,0,0,0,0.037422
2020/09/06 00:49:00.004,n,337,7.92,7.56,8.64,18.9,75.6,1020.02,0,0,0,0,0.0383
2020/09/06 00:50:00.002,n,352,6.12,5.76,6.48,18.9,75.6,1020.02,0,0,0,0,0.040054
2020/09/06 00:51:00.000,n,18,5.04,4.32,5.4,18.9,75.4,1020.02,0,0,0,0,0.0383
2020/09/06 00:52:00.012,n,32,3.96,2.52,4.68,18.9,75.4,1020.02,0,0,0,0,0.040894
2020/09/06 00:53:00.009,n,339,7.92,6.84,8.64,18.9,75.3,1020.02,0,0,0,0,0.037422
2020/09/06 00:54:00.006,n,341,3.24,1.08,4.68,18.9,75.3,1020.02,0,0,0,0,0.040054
2020/09/06 00:55:00.000,n,11,8.28,7.56,9,18.9,75.2,1020.02,0,0,0,0,0.036545
2020/09/06 00:56:00.001,n,33,6.84,5.4,8.28,18.9,75.2,1020.02,0,0,0,0,0.039139
2020/09/06 00:57:00.000,n,22,6.12,6.12,6.84,18.9,75.3,1020.02,0,0,0,0,0.034828
2020/09/06 00:58:00.000,n,21,6.12,5.4,6.48,18.9,75.3,1019.92,0,0,0,0,0.042648
2020/09/06 00:59:00.009,n,32,6.12,5.04,6.48,18.9,75.4,1020.02,0,0,0,0,0.041771
2020/09/06 01:00:00.006,n,7,6.12,5.4,6.48,18.9,75.4,1019.92,0,0,0,0,0.040054
2020/09/06 01:01:00.004,n,0,9.72,9.36,10.440002,18.9,75.2,1019.92,0,0,0,0,0.040894
2020/09/06 01:02:00.001,n,17,3.96,3.24,4.68,18.9,75.2,1020.02,0,0,0,0,0.037422
2020/09/06 01:03:00.000,n,6,3.96,3.6,4.32,18.9,75.2,1020.02,0,0,0,0,0.040054
2020/09/06 01:04:00.000,n,47,4.32,2.88,5.04,18.9,75.3,1020.02,0,0,0,0,0.040054
2020/09/06 01:05:00.000,n,350,1.8,0.72,2.88,18.9,75.1,1020.02,0,0,0,0,0.036545
2020/09/06 01:06:00.000,n,338,6.48,5.76,7.2,18.9,74.9,1020.02,0,0,0,0,0.040894
2020/09/06 01:07:00.005,n,6,6.84,6.48,7.92,18.9,74.9,1020.02,0,0,0,0,0.039139
2020/09/06 01:08:00.003,n,27,6.48,5.04,7.56,18.9,74.8,1020.12,0,0,0,0,0.040054
2020/09/06 01:09:00.000,n,23,6.84,6.12,7.2,18.9,74.8,1020.12,0,0,0,0,0.037422
2020/09/06 01:10:00.000,n,30,5.76,5.4,6.48,18.9,74.8,1020.12,0,0,0,0,0.039139
2020/09/06 01:11:00.009,n,49,2.16,0.72,4.68,19,74.8,1020.12,0,0,0,0,0.0383
2020/09/06 01:12:00.007,n,41,5.04,1.08,6.84,19,74.7,1020.12,0,0,0,0,0.041771
2020/09/06 01:13:00.000,n,346,4.32,3.24,5.04,19,74.7,1020.12,0,0,0,0,0.040054
2020/09/06 01:14:00.000,n,335,8.64,7.56,9.72,19,74.7,1020.12,0,0,0,0,0.040054
2020/09/06 01:15:00.000,n,27,5.04,2.52,6.48,19,74.6,1020.12,0,0,0,0,0.0383
2020/09/06 01:16:00.000,n,15,6.12,5.4,6.48,19,74.5,1020.12,0,0,0,0,0.040054
2020/09/06 01:17:00.008,n,19,4.68,3.96,5.4,19,74.5,1020.12,0,0,0,0,0.040054
2020/09/06 01:18:00.005,n,37,2.88,1.44,4.32,19,74.5,1020.12,0,0,0,0,0.043488
2020/09/06 01:19:00.002,n,56,4.32,3.6,4.32,19,74.4,1020.12,0,0,0,0,0.035706
2020/09/06 01:20:00.014,n,31,9.72,9.72,10.440002,19,74.2,1020.12,0,0,0,0,0.0383
2020/09/06 01:21:00.011,n,1,5.04,3.96,6.12,19,74.2,1020.12,0,0,0,0,0.043488
2020/09/06 01:22:00.000,n,11,7.92,7.56,9.36,19,74.1,1020.12,0,0,0,0,0.04612
2020/09/06 01:23:00.000,n,25,4.68,4.32,5.4,19,74.1,1020.22,0,0,0,0,0.042648
2020/09/06 01:24:00.003,n,50,6.48,1.44,7.92,19,74.3,1020.22,0,0,0,0,0.039139
2020/09/06 01:25:00.001,n,10,5.4,3.6,7.56,19,74.1,1020.22,0,0,0,0,0.044403
2020/09/06 01:26:00.000,n,329,6.84,5.76,7.92,19,74.5,1020.22,0,0,0,0,0.041771
2020/09/06 01:27:00.010,n,341,4.32,2.88,6.48,19.1,74.3,1020.22,0,0,0,0,0.040894
2020/09/06 01:28:00.007,n,16,5.76,4.68,6.84,19.1,74.1,1020.22,0,0,0,0,0.040894
2020/09/06 01:29:00.005,n,4,3.6,2.88,4.68,19,74.2,1020.22,0,0,0,0,0.0383
2020/09/06 01:30:00.002,n,349,6.84,5.76,7.56,19,74.3,1020.22,0,0,0,0,0.042648
2020/09/06 01:31:00.000,n,344,8.64,7.56,9,19,74.3,1020.22,0,0,0,0,0.040054
2020/09/06 01:32:00.000,n,34,3.6,2.16,5.04,19,74.4,1020.22,0,0,0,0,0.041771
2020/09/06 01:33:00.000,n,358,8.64,7.92,9.36,19,74.4,1020.22,0,0,0,0,0.037422
2020/09/06 01:34:00.006,n,348,7.56,7.2,8.28,19,74.5,1020.22,0,0,0,0,0.039139
2020/09/06 01:35:00.004,n,344,1.08,0.72,1.8,19,74.9,1020.22,0,0,0,0,0.041771
2020/09/06 01:36:00.000,n,357,3.6,2.88,4.68,19,74.8,1020.22,0,0,0,0,0.041771
2020/09/06 01:37:00.000,n,23,5.4,4.32,6.48,19,74.6,1020.22,0,0,0,0,0.0383
2020/09/06 01:38:00.012,n,45,3.24,1.44,4.68,19,74.7,1020.22,0,0,0,0,0.040894
2020/09/06 01:39:00.010,n,9,9.36,8.64,11.16,19,74.7,1020.22,0,0,0,0,0.04528
2020/09/06 01:40:00.000,n,23,7.2,5.76,7.92,19,74.8,1020.22,0,0,0,0,0.040894
2020/09/06 01:41:00.000,n,20,7.56,6.84,8.28,18.9,75,1020.22,0,0,0,0,0.041771
2020/09/06 01:42:00.001,n,29,7.92,6.12,9.36,18.9,75.1,1020.12,0,0,0,0,0.039139
2020/09/06 01:43:00.000,n,7,6.12,5.4,7.2,18.9,75.2,1020.12,0,0,0,0,0.04612
2020/09/06 01:44:00.000,n,37,3.24,1.8,4.68,18.9,75.3,1020.22,0,0,0,0,0.040894
2020/09/06 01:45:00.008,n,13,2.88,1.8,3.96,18.9,75.4,1020.22,0,0,0,0,0.044403
2020/09/06 01:46:00.006,n,355,4.68,3.96,5.4,18.9,75.9,1020.12,0,0,0,0,0.041771
2020/09/06 01:47:00.003,n,356,5.76,5.04,6.12,18.9,75.3,1020.12,0,0,0,0,0.042648
2020/09/06 01:48:00.002,n,53,2.52,1.44,3.24,18.9,75.4,1020.12,0,0,0,0,0.043488
2020/09/06 01:49:00.000,n,338,5.04,3.6,6.12,18.9,75.5,1020.12,0,0,0,0,0.044403
2020/09/06 01:50:00.000,n,9,5.04,3.24,6.84,18.9,75.2,1020.12,0,0,0,0,0.046997
2020/09/06 01:51:00.000,n,287,2.52,2.16,3.24,18.9,75.5,1020.12,0,0,0,0,0.04528
2020/09/06 01:52:00.007,n,43,1.08,0.36,2.16,18.9,75.8,1020.12,0,0,0,0,0.046997
2020/09/06 01:53:00.004,n,287,2.88,1.08,6.12,19,76,1020.12,0,0,0,0,0.044403
2020/09/06 01:54:00.002,n,279,2.52,2.16,3.24,19,76.1,1020.12,0,0,0,0,0.040054
2020/09/06 01:55:00.000,n,275,3.24,2.88,3.96,19,75.9,1020.12,0,0,0,0,0.047874
2020/09/06 01:56:00.013,n,296,3.6,1.8,5.04,19,75.9,1020.12,0,0,0,0,0.04612
2020/09/06 01:57:00.010,n,355,2.88,2.16,3.6,19,75.6,1020.12,0,0,0,0,0.040054
2020/09/06 01:58:00.000,n,300,2.88,1.8,3.6,19,76.1,1020.12,0,0,0,0,0.044403
2020/09/06 01:59:00.000,n,297,5.04,3.6,6.12,19.1,76.5,1020.12,0,0,0,0,0.043488
2020/09/06 02:00:00.003,n,248,1.44,0.36,3.6,19.1,76.6,1020.22,0,0,0,0,0.041771
2020/09/06 02:01:00.000,n,327,4.32,2.52,6.12,19.1,76.7,1020.22,0,0,0,0,0.043488
2020/09/06 02:02:00.000,n,20,2.88,1.8,3.24,19.1,76.2,1020.22,0,0,0,0,0.043488
2020/09/06 02:03:00.010,n,2,3.6,2.52,3.96,19.1,75.4,1020.22,0,0,0,0,0.044403
2020/09/06 02:04:00.007,n,8,4.32,3.96,5.76,19,75.2,1020.22,0,0,0,0,0.044403
2020/09/06 02:05:00.004,n,65,2.16,0.72,3.96,18.9,75.2,1020.22,0,0,0,0,0.04612
2020/09/06 02:06:00.002,n,358,3.24,2.16,3.6,18.9,75.2,1020.22,0,0,0,0,0.044403
2020/09/06 02:07:00.000,n,319,3.6,2.88,4.32,18.9,75.9,1020.22,0,0,0,0,0.047874
2020/09/06 02:08:00.000,n,24,1.08,0.36,2.16,18.9,75.9,1020.22,0,0,0,0,0.047874
2020/09/06 02:09:00.000,n,301,1.8,0.36,3.24,19,75.8,1020.22,0,0,0,0,0.042648
2020/09/06 02:10:00.007,n,73,2.52,1.8,2.88,19,75.6,1020.22,0,0,0,0,0.044403
2020/09/06 02:11:00.005,n,31,2.16,0.72,3.24,18.9,75.5,1020.22,0,0,0,0,0.046997
2020/09/06 02:12:00.002,n,32,1.08,0.72,1.44,18.9,75.4,1020.12,0,0,0,0,0.042648
2020/09/06 02:13:00.000,n,21,1.8,0.72,2.88,18.9,75.2,1020.12,0,0,0,0,0.04528
2020/09/06 02:14:00.013,n,38,3.24,2.88,3.24,18.9,75.2,1020.22,0,0,0,0,0.044403
2020/09/06 02:15:00.011,n,10,3.96,2.88,4.32,18.9,75.2,1020.22,0,0,0,0,0.042648
2020/09/06 02:16:00.000,n,12,1.8,1.44,2.16,18.9,75.3,1020.22,0,0,0,0,0.04612
2020/09/06 02:17:00.000,n,30,1.44,1.44,1.8,18.9,75.3,1020.22,0,0,0,0,0.046997
2020/09/06 02:18:00.002,n,130,0.72,0.36,1.08,18.9,75.4,1020.22,0,0,0,0,0.048752
2020/09/06 02:19:00.000,n,12,2.88,2.52,2.88,18.9,75.4,1020.12,0,0,0,0,0.04612
2020/09/06 02:20:00.000,n,14,1.8,1.44,1.8,18.9,75.3,1020.12,0,0,0,0,0.047874
2020/09/06 02:21:00.000,n,30,1.8,1.44,2.16,18.9,75.4,1020.12,0,0,0,0,0.04612
2020/09/06 02:22:00.007,n,257,1.08,1.08,1.44,18.9,75.5,1020.12,0,0,0,0,0.046997
2020/09/06 02:23:00.006,n,302,1.08,0.72,1.08,18.9,75.5,1020.12,0,0,0,0,0.047874
2020/09/06 02:24:00.004,n,43,1.08,0.36,1.44,18.9,75.6,1020.12,0,0,0,0,0.048752
2020/09/06 02:25:00.001,n,48,3.24,2.16,4.32,18.9,75.5,1020.12,0,0,0,0,0.043488
2020/09/06 02:26:00.000,n,36,3.6,2.88,3.6,18.9,75.4,1020.12,0,0,0,0,0.043488
2020/09/06 02:27:00.000,n,23,5.4,5.04,5.76,18.8,75,1020.12,0,0,0,0,0.04612
2020/09/06 02:28:00.000,n,31,3.24,2.16,3.6,18.8,75,1020.12,0,0,0,0,0.041771
2020/09/06 02:29:00.006,n,31,3.96,3.6,4.32,18.8,75.1,1020.12,0,0,0,0,0.048752
2020/09/06 02:30:00.003,n,21,3.6,3.24,3.96,18.8,75.1,1020.22,0,0,0,0,0.04612
2020/09/06 02:31:00.001,n,37,2.16,2.16,2.52,18.8,75.2,1020.22,0,0,0,0,0.049629
2020/09/06 02:32:00.000,n,66,1.8,1.44,2.16,18.8,75.4,1020.22,0,0,0,0,0.049629
2020/09/06 02:33:00.013,n,19,2.16,1.8,2.52,18.8,75.3,1020.22,0,0,0,0,0.04612
2020/09/06 02:34:00.000,n,57,0.72,0.36,1.08,18.8,75.4,1020.22,0,0,0,0,0.043488
2020/09/06 02:35:00.000,n,0,2.16,2.16,2.52,18.8,75.4,1020.22,0,0,0,0,0.046997
2020/09/06 02:36:00.000,n,23,3.24,2.88,3.6,18.8,75.3,1020.22,0,0,0,0,0.046997
2020/09/06 02:37:00.005,n,22,2.16,2.16,2.88,18.8,75.3,1020.22,0,0,0,0,0.046997
2020/09/06 02:38:00.002,n,2,3.6,3.24,3.96,18.8,75.3,1020.22,0,0,0,0,0.046997
2020/09/06 02:39:00.000,n,19,1.8,1.08,2.52,18.8,75.4,1020.22,0,0,0,0,0.046997
2020/09/06 02:40:00.000,n,20,3.6,3.6,3.96,18.8,75.5,1020.22,0,0,0,0,0.049629
2020/09/06 02:41:00.010,n,352,3.96,3.6,4.32,18.8,75.4,1020.12,0,0,0,0,0.04612
2020/09/06 02:42:00.007,n,349,3.6,2.88,4.32,18.8,75.6,1020.12,0,0,0,0,0.046997
2020/09/06 02:43:00.000,n,343,3.6,2.52,3.96,18.8,75.6,1020.12,0,0,0,0,0.04612
2020/09/06 02:44:00.000,n,39,2.52,2.16,2.52,18.8,75.5,1020.12,0,0,0,0,0.04612
2020/09/06 02:45:00.000,n,302,2.16,1.44,3.6,18.8,75.5,1020.12,0,0,0,0,0.04612
2020/09/06 02:46:00.000,n,9,3.96,3.6,4.32,18.8,75.3,1020.12,0,0,0,0,0.047874
2020/09/06 02:47:00.009,n,26,2.88,2.52,3.24,18.8,75.3,1020.12,0,0,0,0,0.046997
2020/09/06 02:48:00.006,n,60,1.08,0.72,2.16,18.8,75.2,1020.12,0,0,0,0,0.04528
2020/09/06 02:49:00.004,n,45,2.52,2.16,2.88,18.8,75.2,1020.12,0,0,0,0,0.04612
2020/09/06 02:50:00.001,n,75,2.52,2.16,3.24,18.8,75.2,1020.12,0,0,0,0,0.042648
2020/09/06 02:51:00.015,n,12,2.52,1.44,3.24,18.9,75.1,1020.12,0,0,0,0,0.041771
2020/09/06 02:52:00.000,n,69,2.16,2.16,2.16,18.9,75,1020.12,0,0,0,0,0.046997
2020/09/06 02:53:00.000,n,53,1.44,1.08,2.16,18.9,75,1020.12,0,0,0,0,0.042648
2020/09/06 02:54:00.000,n,27,1.44,0.36,2.16,18.9,75,1020.22,0,0,0,0,0.041771
2020/09/06 02:55:00.003,n,76,1.44,0.72,1.8,18.9,75,1020.22,0,0,0,0,0.044403
2020/09/06 02:56:00.000,n,25,2.16,1.8,2.52,18.9,74.9,1020.22,0,0,0,0,0.044403
2020/09/06 02:57:00.000,n,41,2.52,2.16,2.52,18.9,74.9,1020.22,0,0,0,0,0.044403
2020/09/06 02:58:00.010,n,11,3.24,2.88,3.24,18.9,74.7,1020.22,0,0,0,0,0.04528
2020/09/06 02:59:00.008,n,13,2.88,2.88,3.24,18.8,74.7,1020.22,0,0,0,0,0.044403
2020/09/06 03:00:00.005,n,22,2.52,2.16,2.88,18.8,74.8,1020.22,0,0,0,0,0.043488
2020/09/06 03:01:00.000,n,21,1.44,1.08,1.44,18.8,74.8,1020.22,0,0,0,0,0.043488
2020/09/06 03:02:00.000,n,62,1.08,1.08,1.8,18.8,74.9,1020.22,0,0,0,0,0.044403
2020/09/06 03:03:00.000,n,166,0.72,0.36,1.08,18.8,74.9,1020.22,0,0,0,0,0.040894
2020/09/06 03:04:00.000,n,119,1.44,1.08,1.8,18.8,74.9,1020.22,0,0,0,0,0.044403
2020/09/06 03:05:00.008,n,146,1.08,0.72,1.8,18.8,74.9,1020.12,0,0,0,0,0.044403
2020/09/06 03:06:00.005,n,73,0.36,0.36,0.72,18.8,75,1020.12,0,0,0,0,0.047874
2020/09/06 03:07:00.004,n,196,2.88,2.88,3.24,18.8,75.1,1020.12,0,0,0,0,0.047874
2020/09/06 03:08:00.001,n,188,3.6,3.24,3.6,18.8,75.4,1020.12,0,0,0,0,0.041771
2020/09/06 03:09:00.014,n,179,1.8,1.08,2.52,18.8,75.5,1020.12,0,0,0,0,0.044403
2020/09/06 03:10:00.000,n,214,1.44,0.36,2.16,18.8,75.6,1020.12,0,0,0,0,0.043488
2020/09/06 03:11:00.000,n,261,2.52,2.16,2.88,18.7,75.6,1020.22,0,0,0,0,0.043488
2020/09/06 03:12:00.005,n,254,2.52,2.52,2.88,18.7,75.6,1020.22,0,0,0,0,0.044403
2020/09/06 03:13:00.003,n,243,2.16,1.8,2.52,18.7,75.7,1020.22,0,0,0,0,0.042648
2020/09/06 03:14:00.000,n,277,1.8,1.08,2.16,18.7,75.8,1020.22,0,0,0,0,0.04612
2020/09/06 03:15:00.000,n,273,0.72,0.72,1.08,18.7,75.9,1020.22,0,0,0,0,0.046997
2020/09/06 03:16:00.011,n,308,1.8,1.44,2.16,18.7,75.9,1020.22,0,0,0,0,0.04612
2020/09/06 03:17:00.008,n,294,0.72,0.72,0.72,18.6,76,1020.22,0,0,0,0,0.043488
2020/09/06 03:18:00.005,n,92,0.36,0.36,0.72,18.6,76,1020.22,0,0,0,0,0.042648
2020/09/06 03:19:00.000,n,159,0.36,0.36,0.36,18.6,76.2,1020.22,0,0,0,0,0.04528
2020/09/06 03:20:00.000,n,120,1.08,1.08,1.44,18.6,76.3,1020.22,0,0,0,0,0.042648
2020/09/06 03:21:00.000,n,97,1.44,1.08,1.8,18.6,76.3,1020.22,0,0,0,0,0.041771
2020/09/06 03:22:00.000,n,8,0.36,0,0.72,18.6,76.3,1020.22,0,0,0,0,0.039139
2020/09/06 03:23:00.000,n,69,1.44,1.44,1.44,18.6,76.3,1020.22,0,0,0,0,0.040054
2020/09/06 03:24:00.007,n,61,1.44,0.72,2.16,18.6,76.4,1020.22,0,0,0,0,0.041771
2020/09/06 03:25:00.004,n,25,1.44,0.72,1.8,18.6,76.3,1020.22,0,0,0,0,0.044403
2020/09/06 03:26:00.001,n,13,1.8,1.44,2.16,18.6,76.4,1020.22,0,0,0,0,0.041771
2020/09/06 03:27:00.000,n,357,0.36,0,1.08,18.5,76.5,1020.22,0,0,0,0,0.040894
2020/09/06 03:28:00.000,n,239,1.8,1.44,2.16,18.5,76.5,1020.22,0,0,0,0,0.042648
2020/09/06 03:29:00.000,n,241,2.52,2.52,2.52,18.5,76.6,1020.22,0,0,0,0,0.040054
2020/09/06 03:30:00.000,n,239,2.16,2.16,2.52,18.5,76.7,1020.22,0,0,0,0,0.042648
2020/09/06 03:31:00.005,n,241,1.44,1.08,1.8,18.5,76.7,1020.32,0,0,0,0,0.040054
2020/09/06 03:32:00.002,n,254,0.72,0.72,1.08,18.5,76.7,1020.32,0,0,0,0,0.039139
2020/09/06 03:33:00.000,n,323,1.08,0.72,2.16,18.5,76.8,1020.32,0,0,0,0,0.037422
2020/09/06 03:34:00.012,n,316,1.08,0.72,1.8,18.5,76.9,1020.32,0,0,0,0,0.0383
2020/09/06 03:35:00.009,n,250,1.08,0.72,1.44,18.5,76.9,1020.32,0,0,0,0,0.040054
2020/09/06 03:36:00.008,n,271,1.08,0.72,1.08,18.5,77,1020.32,0,0,0,0,0.0383
2020/09/06 03:37:00.000,n,254,1.08,0.72,1.44,18.5,77.1,1020.32,0,0,0,0,0.040894
2020/09/06 03:38:00.001,n,339,0.72,0.36,1.44,18.5,77.1,1020.42,0,0,0,0,0.039139
2020/09/06 03:39:00.000,n,67,1.44,0.72,1.44,18.5,77.1,1020.42,0,0,0,0,0.040054
2020/09/06 03:40:00.000,n,24,1.08,0.72,1.8,18.5,77,1020.42,0,0,0,0,0.035706
2020/09/06 03:41:00.000,n,38,2.16,1.44,2.16,18.5,76.9,1020.42,0,0,0,0,0.037422
2020/09/06 03:42:00.007,n,21,3.24,2.88,3.6,18.4,77.2,1020.32,0,0,0,0,0.035706
2020/09/06 03:43:00.004,n,22,2.16,1.8,2.16,18.4,77.4,1020.42,0,0,0,0,0.036545
2020/09/06 03:44:00.001,n,37,1.8,1.44,1.8,18.4,77.8,1020.42,0,0,0,0,0.0383
2020/09/06 03:45:00.015,n,130,0.72,0.36,1.44,18.4,77.9,1020.42,0,0,0,0,0.036545
2020/09/06 03:46:00.000,n,58,1.08,0.72,1.08,18.3,77.9,1020.42,0,0,0,0,0.0383
2020/09/06 03:47:00.000,n,46,1.08,0.72,1.08,18.3,78,1020.42,0,0,0,0,0.0383
2020/09/06 03:48:00.000,n,67,1.08,0.36,1.8,18.3,78,1020.42,0,0,0,0,0.033913
2020/09/06 03:49:00.004,n,245,0.72,0.36,1.08,18.3,78.1,1020.42,0,0,0,0,0.037422
2020/09/06 03:50:00.001,n,255,1.44,1.44,2.16,18.3,78,1020.42,0,0,0,0,0.037422
2020/09/06 03:51:00.000,n,258,1.8,1.44,1.8,18.3,77.9,1020.42,0,0,0,0,0.032196
2020/09/06 03:52:00.012,n,245,1.8,1.44,2.16,18.3,77.9,1020.42,0,0,0,0,0.029564
2020/09/06 03:53:00.010,n,258,2.16,1.8,2.16,18.2,77.9,1020.42,0,0,0,0,0.034828
2020/09/06 03:54:00.007,n,263,2.52,2.16,2.88,18.2,77.9,1020.42,0,0,0,0,0.035706
2020/09/06 03:55:00.000,n,252,2.16,2.16,2.16,18.2,78.1,1020.42,0,0,0,0,0.036545
2020/09/06 03:56:00.000,n,257,2.52,2.52,2.52,18.2,78.1,1020.42,0,0,0,0,0.029564
2020/09/06 03:57:00.000,n,258,2.52,2.16,2.52,18.2,78.1,1020.42,0,0,0,0,0.030479
2020/09/06 03:58:00.000,n,236,1.08,0.72,1.08,18.2,78.1,1020.42,0,0,0,0,0.029564
2020/09/06 03:59:00.000,n,114,0.72,0.72,1.08,18.2,78.1,1020.42,0,0,0,0,0.034828
2020/09/06 04:00:00.006,n,226,2.52,2.52,2.88,18.2,78.1,1020.42,0,0,0,0,0.032196
2020/09/06 04:01:00.003,n,218,1.44,1.44,1.8,18.1,78.3,1020.42,0,0,0,0,0.029564
2020/09/06 04:02:00.000,n,238,1.44,1.08,1.44,18.2,78.4,1020.42,0,0,0,0,0.030479
2020/09/06 04:03:00.014,n,276,1.8,1.08,2.16,18.2,78.6,1020.42,0,0,0,0,0.031319
