"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/28 00:00:00.005,n,283,1.08,0.72,1.44,14.6,55.4,1024.72,0,0,0,0,0.030479
2020/09/28 00:01:00.000,n,190,1.08,0.36,2.52,14.6,55.2,1024.72,0,0,0,0,0.026131
2020/09/28 00:02:00.000,n,256,1.08,0.72,1.44,14.6,55.3,1024.72,0,0,0,0,0.02697
2020/09/28 00:03:00.000,n,127,0.36,0.36,0.72,14.6,55.3,1024.72,0,0,0,0,0.029602
2020/09/28 00:04:00.000,n,257,1.08,0.72,1.44,14.5,55.3,1024.72,0,0,0,0,0.033112
2020/09/28 00:05:00.008,n,269,1.44,0.72,1.8,14.5,55.5,1024.72,0,0,0,0,0.036545
2020/09/28 00:06:00.005,n,262,1.44,1.44,1.8,14.5,55.6,1024.72,0,0,0,0,0.025253
2020/09/28 00:07:00.003,n,341,0.72,0.36,1.08,14.4,56.1,1024.72,0,0,0,0,0.030479
2020/09/28 00:08:00.000,n,301,0.72,0.36,1.08,14.4,56,1024.72,0,0,0,0,0.026131
2020/09/28 00:09:00.013,n,146,0.36,0,0.36,14.4,55.9,1024.72,0,0,0,0,0.028763
2020/09/28 00:10:00.000,n,273,2.16,1.8,2.52,14.4,55.9,1024.72,0,0,0,0,0.02697
2020/09/28 00:11:00.000,n,142,3.24,2.52,4.32,14.4,55.9,1024.72,0,0,0,0,0.028763
2020/09/28 00:12:00.004,n,135,1.8,1.44,2.52,14.4,55.8,1024.72,0,0,0,0,0.027847
2020/09/28 00:13:00.001,n,230,2.16,2.16,2.52,14.3,55.6,1024.72,0,0,0,0,0.024376
2020/09/28 00:14:00.000,n,300,3.24,2.52,3.24,14.3,55.8,1024.72,0,0,0,0,0.02697
2020/09/28 00:15:00.000,n,275,1.8,1.08,2.52,14.3,56,1024.72,0,0,0,0,0.022621
2020/09/28 00:16:00.009,n,304,0.72,0.36,1.08,14.3,56.1,1024.72,0,0,0,0,0.018272
2020/09/28 00:17:00.006,n,182,0.72,0.72,1.44,14.3,56.5,1024.72,0,0,0,0,0.02697
2020/09/28 00:18:00.003,n,287,1.44,0.72,2.16,14.3,56.2,1024.62,0,0,0,0,0.022621
2020/09/28 00:19:00.001,n,117,1.44,1.08,2.16,14.2,56.3,1024.62,0,0,0,0,0.024376
2020/09/28 00:20:00.000,n,328,0.72,0.36,0.72,14.2,56.2,1024.62,0,0,0,0,0.020905
2020/09/28 00:21:00.000,n,241,1.44,0.72,1.8,14.2,56.3,1024.62,0,0,0,0,0.025253
2020/09/28 00:22:00.000,n,138,0.72,0.36,0.72,14.2,56,1024.62,0,0,0,0,0.023499
2020/09/28 00:23:00.007,n,161,1.08,0.72,1.44,14.1,56.4,1024.62,0,0,0,0,0.019989
2020/09/28 00:24:00.005,n,246,0.72,0,1.44,14.1,56.4,1024.62,0,0,0,0,0.01915
2020/09/28 00:25:00.001,n,251,1.44,1.44,1.8,14.1,57,1024.62,0,0,0,0,0.02697
2020/09/28 00:26:00.014,n,35,1.8,1.44,1.8,14.1,56.6,1024.62,0,0,0,0,0.017433
2020/09/28 00:27:00.012,n,241,1.08,0.72,1.44,14.1,56.3,1024.62,0,0,0,0,0.021782
2020/09/28 00:28:00.000,n,275,1.44,0.72,2.52,14.1,56.2,1024.62,0,0,0,0,0.021782
2020/09/28 00:29:00.000,n,191,0.36,0,0.72,14.1,57.2,1024.62,0,0,0,0,0.020905
2020/09/28 00:30:00.003,n,255,1.8,1.44,1.8,14.1,56.5,1024.62,0,0,0,0,0.013924
2020/09/28 00:31:00.000,n,175,0.72,0.36,1.08,14.1,56.3,1024.52,0,0,0,0,0.032196
2020/09/28 00:32:00.000,n,262,2.52,1.8,2.88,14.1,56.3,1024.52,0,0,0,0,0.040016
2020/09/28 00:33:00.009,n,271,2.16,1.8,2.16,14,56.2,1024.52,0,0,0,0,0.036583
2020/09/28 00:34:00.005,n,229,1.08,1.08,1.8,14,56.4,1024.52,0,0,0,0,0.029602
2020/09/28 00:35:00.003,n,137,1.44,1.44,1.44,14,56,1024.52,0,0,0,0,0.035667
2020/09/28 00:36:00.015,n,279,2.16,1.44,2.88,14,56,1024.52,0,0,0,0,0.032196
2020/09/28 00:37:00.000,n,263,3.24,2.88,3.6,14,55.9,1024.62,0,0,0,0,0.033951
2020/09/28 00:38:00.000,n,294,2.16,1.44,2.52,13.9,56,1024.62,0,0,0,0,0.029602
2020/09/28 00:39:00.000,n,230,2.52,2.16,2.88,13.9,56,1024.62,0,0,0,0,0.033073
2020/09/28 00:40:00.003,n,262,3.6,3.6,3.96,13.9,55.9,1024.62,0,0,0,0,0.032196
2020/09/28 00:41:00.000,n,265,5.04,4.68,5.76,13.9,56,1024.62,0,0,0,0,0.031319
2020/09/28 00:42:00.000,n,249,3.96,3.24,3.96,13.9,56.2,1024.62,0,0,0,0,0.03479
2020/09/28 00:43:00.011,n,155,2.16,2.16,2.52,13.8,56.2,1024.62,0,0,0,0,0.028725
2020/09/28 00:44:00.008,n,275,2.52,2.16,2.88,13.8,56.3,1024.62,0,0,0,0,0.03479
2020/09/28 00:45:00.005,n,256,1.8,1.8,2.16,13.8,56.5,1024.52,0,0,0,0,0.031319
2020/09/28 00:46:00.002,n,281,1.08,0.36,1.44,13.8,56.5,1024.52,0,0,0,0,0.033073
2020/09/28 00:47:00.000,n,272,1.44,1.08,1.44,13.8,56.7,1024.52,0,0,0,0,0.03479
2020/09/28 00:48:00.000,n,281,1.44,1.08,1.8,13.8,56.7,1024.52,0,0,0,0,0.033073
2020/09/28 00:49:00.000,n,168,2.52,2.16,3.24,13.8,56.1,1024.52,0,0,0,0,0.027847
2020/09/28 00:50:00.006,n,270,3.96,2.52,4.68,13.8,56.4,1024.52,0,0,0,0,0.031319
2020/09/28 00:51:00.004,n,248,2.88,2.16,3.24,13.8,56.4,1024.52,0,0,0,0,0.025253
2020/09/28 00:52:00.000,n,217,1.8,0.72,2.16,13.8,56.5,1024.52,0,0,0,0,0.030479
2020/09/28 00:53:00.014,n,261,2.88,2.52,2.88,13.8,56.6,1024.52,0,0,0,0,0.035744
2020/09/28 00:54:00.012,n,216,2.16,1.44,2.88,13.8,56.7,1024.52,0,0,0,0,0.030479
2020/09/28 00:55:00.000,n,196,1.08,0.72,1.08,13.8,56.5,1024.52,0,0,0,0,0.029602
2020/09/28 00:56:00.000,n,278,2.88,2.52,3.24,13.8,57.6,1024.52,0,0,0,0,0.028763
2020/09/28 00:57:00.003,n,268,2.16,0.72,2.52,13.8,57.9,1024.52,0,0,0,0,0.027008
2020/09/28 00:58:00.000,n,277,1.08,0.72,1.44,13.8,56.8,1024.42,0,0,0,0,0.026131
2020/09/28 00:59:00.000,n,265,3.96,2.88,5.4,13.8,56.5,1024.42,0,0,0,0,0.025253
2020/09/28 01:00:00.010,n,289,0.36,0.36,0.72,13.7,56.7,1024.42,0,0,0,0,0.033112
2020/09/28 01:01:00.007,n,196,0.72,0.36,0.72,13.7,56.6,1024.42,0,0,0,0,0.031357
2020/09/28 01:02:00.004,n,294,5.04,3.96,6.12,13.7,57.5,1024.42,0,0,0,0,0.030479
2020/09/28 01:03:00.001,n,236,2.16,1.8,2.52,13.7,56.3,1024.42,0,0,0,0,0.032234
2020/09/28 01:04:00.000,n,213,2.52,2.52,3.24,13.7,56.1,1024.42,0,0,0,0,0.034828
2020/09/28 01:05:00.000,n,288,2.16,1.8,2.52,13.7,56.1,1024.42,0,0,0,0,0.030479
2020/09/28 01:06:00.000,n,217,3.24,2.88,3.6,13.6,56,1024.42,0,0,0,0,0.036583
2020/09/28 01:07:00.006,n,276,5.04,4.32,5.4,13.6,56.2,1024.42,0,0,0,0,0.031357
2020/09/28 01:08:00.004,n,221,2.88,2.16,3.6,13.6,55.7,1024.42,0,0,0,0,0.040054
2020/09/28 01:09:00.000,n,209,1.44,1.08,1.8,13.6,57.6,1024.42,0,0,0,0,0.031357
2020/09/28 01:10:00.000,n,240,1.8,1.08,2.16,13.6,55.9,1024.42,0,0,0,0,0.033989
2020/09/28 01:11:00.009,n,303,1.8,1.44,2.16,13.6,56.5,1024.42,0,0,0,0,0.035706
2020/09/28 01:12:00.007,n,228,2.52,1.8,2.88,13.6,57.3,1024.42,0,0,0,0,0.031357
2020/09/28 01:13:00.000,n,247,2.52,0.72,3.24,13.6,55.9,1024.42,0,0,0,0,0.028725
2020/09/28 01:14:00.002,n,210,0.72,0.36,1.44,13.6,56.3,1024.32,0,0,0,0,0.032234
2020/09/28 01:15:00.000,n,41,2.16,1.44,3.24,13.6,56,1024.32,0,0,0,0,0.02964
2020/09/28 01:16:00.000,n,253,2.16,1.44,3.24,13.6,56.5,1024.32,0,0,0,0,0.034828
2020/09/28 01:17:00.000,n,143,1.08,0.36,1.8,13.6,55.9,1024.32,0,0,0,0,0.030479
2020/09/28 01:18:00.006,n,264,3.24,1.8,4.32,13.6,55.2,1024.32,0,0,0,0,0.026131
2020/09/28 01:19:00.003,n,210,1.08,0.72,1.8,13.6,55.3,1024.32,0,0,0,0,0.027847
2020/09/28 01:20:00.000,n,230,2.16,1.08,2.88,13.5,55.4,1024.32,0,0,0,0,0.02964
2020/09/28 01:21:00.014,n,241,1.8,1.08,2.52,13.5,55.3,1024.22,0,0,0,0,0.033989
2020/09/28 01:22:00.000,n,190,2.88,2.52,3.24,13.5,55.3,1024.32,0,0,0,0,0.027847
2020/09/28 01:23:00.000,n,342,1.8,0.72,4.32,13.5,55.7,1024.32,0,0,0,0,0.033112
2020/09/28 01:24:00.000,n,171,1.44,1.08,1.8,13.5,55.3,1024.32,0,0,0,0,0.032234
2020/09/28 01:25:00.002,n,103,1.08,0.36,2.16,13.5,55.5,1024.22,0,0,0,0,0.023499
2020/09/28 01:26:00.000,n,236,2.52,2.16,2.88,13.5,55,1024.22,0,0,0,0,0.030479
2020/09/28 01:27:00.000,n,220,0.72,0.36,0.72,13.5,54.9,1024.22,0,0,0,0,0.030479
2020/09/28 01:28:00.009,n,131,1.8,1.08,2.88,13.5,54.9,1024.22,0,0,0,0,0.026131
2020/09/28 01:29:00.006,n,273,3.96,3.24,4.68,13.5,55.1,1024.22,0,0,0,0,0.02964
2020/09/28 01:30:00.003,n,154,0.72,0.36,1.08,13.5,55.1,1024.22,0,0,0,0,0.027008
2020/09/28 01:31:00.001,n,251,2.88,1.8,3.6,13.5,55,1024.22,0,0,0,0,0.027008
2020/09/28 01:32:00.000,n,59,1.8,1.08,2.52,13.4,55.4,1024.22,0,0,0,0,0.027847
2020/09/28 01:33:00.000,n,217,3.96,3.24,5.04,13.5,55.2,1024.22,0,0,0,0,0.027008
2020/09/28 01:34:00.000,n,255,2.16,0.72,2.52,13.4,55.4,1024.22,0,0,0,0,0.025253
2020/09/28 01:35:00.004,n,274,2.52,2.16,3.24,13.4,55.6,1024.22,0,0,0,0,0.026131
2020/09/28 01:36:00.001,n,247,3.24,2.88,3.6,13.4,56.1,1024.22,0,0,0,0,0.027008
2020/09/28 01:37:00.000,n,242,0.72,0.36,0.72,13.4,55.9,1024.22,0,0,0,0,0.026131
2020/09/28 01:38:00.012,n,102,3.24,2.88,3.96,13.4,55.8,1024.22,0,0,0,0,0.025253
2020/09/28 01:39:00.010,n,207,6.12,5.04,6.48,13.4,55.7,1024.22,0,0,0,0,0.022659
2020/09/28 01:40:00.000,n,200,2.88,2.52,3.96,13.4,55.9,1024.22,0,0,0,0,0.026131
2020/09/28 01:41:00.002,n,187,3.96,3.24,5.04,13.4,55.8,1024.22,0,0,0,0,0.026131
2020/09/28 01:42:00.000,n,178,0.36,0.36,0.72,13.4,56,1024.22,0,0,0,0,0.021782
2020/09/28 01:43:00.000,n,108,1.08,1.08,1.44,13.4,55.8,1024.22,0,0,0,0,0.027008
2020/09/28 01:44:00.000,n,186,1.08,0.72,1.44,13.3,55.9,1024.22,0,0,0,0,0.023499
2020/09/28 01:45:00.007,n,219,1.44,1.08,2.52,13.3,56.1,1024.22,0,0,0,0,0.020027
2020/09/28 01:46:00.005,n,260,2.16,1.8,2.52,13.3,56.5,1024.22,0,0,0,0,0.021782
2020/09/28 01:47:00.003,n,241,3.6,2.88,4.32,13.3,57.1,1024.22,0,0,0,0,0.024376
2020/09/28 01:48:00.000,n,277,3.6,3.24,3.96,13.3,57.3,1024.12,0,0,0,0,0.022659
2020/09/28 01:49:00.000,n,143,0.36,0,0.72,13.3,57.2,1024.12,0,0,0,0,0.020905
2020/09/28 01:50:00.000,n,118,0.36,0,0.36,13.3,57.4,1024.12,0,0,0,0,0.014801
2020/09/28 01:51:00.000,n,261,3.6,2.88,3.96,13.3,57.8,1024.12,0,0,0,0,0.015678
2020/09/28 01:52:00.003,n,253,2.88,2.52,3.24,13.3,58,1024.12,0,0,0,0,0.031357
2020/09/28 01:53:00.000,n,264,5.4,5.04,6.12,13.3,58.4,1024.02,0,0,0,0,0.035744
2020/09/28 01:54:00.000,n,257,3.96,3.24,4.32,13.3,58.6,1024.02,0,0,0,0,0.033951
2020/09/28 01:55:00.009,n,4,3.6,3.24,4.32,13.3,58.8,1024.02,0,0,0,0,0.034866
2020/09/28 01:56:00.006,n,248,3.6,3.24,3.96,13.3,58.8,1024.02,0,0,0,0,0.033951
2020/09/28 01:57:00.003,n,287,0.36,0.36,0.72,13.3,58,1024.02,0,0,0,0,0.033951
2020/09/28 01:58:00.001,n,234,1.08,0.72,1.8,13.3,58.1,1024.02,0,0,0,0,0.034866
2020/09/28 01:59:00.000,n,130,1.44,1.08,1.8,13.3,58.2,1023.92,0,0,0,0,0.032234
2020/09/28 02:00:00.000,n,212,3.24,2.52,3.6,13.3,58.5,1023.92,0,0,0,0,0.033112
2020/09/28 02:01:00.000,n,256,4.32,3.6,4.32,13.3,58.9,1023.92,0,0,0,0,0.030518
2020/09/28 02:02:00.003,n,6,0.72,0.72,1.08,13.3,59,1023.92,0,0,0,0,0.031357
2020/09/28 02:03:00.002,n,293,5.4,3.6,6.12,13.3,59.4,1023.92,0,0,0,0,0.032234
2020/09/28 02:04:00.000,n,224,1.8,1.08,1.8,13.3,59.5,1023.92,0,0,0,0,0.029602
2020/09/28 02:05:00.013,n,233,1.08,0.72,1.44,13.3,59.5,1023.92,0,0,0,0,0.031357
2020/09/28 02:06:00.010,n,242,1.44,1.08,2.52,13.2,59.7,1023.92,0,0,0,0,0.033112
2020/09/28 02:07:00.000,n,250,2.16,1.44,2.52,13.2,59.8,1023.92,0,0,0,0,0.028763
2020/09/28 02:08:00.000,n,256,2.88,2.16,3.6,13.2,59.9,1023.92,0,0,0,0,0.033112
2020/09/28 02:09:00.002,n,256,2.16,1.8,2.52,13.2,60.5,1023.82,0,0,0,0,0.030518
2020/09/28 02:10:00.000,n,225,0.36,0.36,0.72,13.2,60.1,1023.82,0,0,0,0,0.030518
2020/09/28 02:11:00.000,n,244,1.44,0.72,1.8,13.1,60.1,1023.82,0,0,0,0,0.026131
2020/09/28 02:12:00.008,n,243,1.44,0.72,1.44,13.1,60.1,1023.82,0,0,0,0,0.028763
2020/09/28 02:13:00.005,n,258,3.6,2.88,3.96,13.1,60.3,1023.82,0,0,0,0,0.031357
2020/09/28 02:14:00.002,n,241,2.52,2.16,3.24,13.1,60.7,1023.82,0,0,0,0,0.033951
2020/09/28 02:15:00.016,n,286,0.36,0,0.36,13,60.5,1023.92,0,0,0,0,0.030518
2020/09/28 02:16:00.000,n,272,3.96,3.96,4.32,13,60.5,1023.82,0,0,0,0,0.022659
2020/09/28 02:17:00.000,n,260,2.88,2.52,2.88,13,60.7,1023.82,0,0,0,0,0.027885
2020/09/28 02:18:00.000,n,277,2.52,2.16,2.88,13,60.7,1023.82,0,0,0,0,0.029602
2020/09/28 02:19:00.004,n,260,4.32,3.96,5.04,13,60.6,1023.82,0,0,0,0,0.025253
2020/09/28 02:20:00.002,n,257,3.96,3.96,4.68,13,60.7,1023.82,0,0,0,0,0.023537
2020/09/28 02:21:00.000,n,259,0.72,0.72,1.08,13,60.7,1023.82,0,0,0,0,0.025253
2020/09/28 02:22:00.012,n,239,1.44,0.72,1.44,13,60.8,1023.82,0,0,0,0,0.023537
2020/09/28 02:23:00.009,n,270,3.6,3.24,3.96,12.9,60.8,1023.82,0,0,0,0,0.022659
2020/09/28 02:24:00.005,n,228,2.52,1.8,2.52,12.9,60.7,1023.82,0,0,0,0,0.022659
2020/09/28 02:25:00.000,n,204,0.36,0.36,0.72,12.9,60.4,1023.82,0,0,0,0,0.027008
2020/09/28 02:26:00.000,n,272,1.8,0.36,2.88,12.9,60.8,1023.82,0,0,0,0,0.024414
2020/09/28 02:27:00.000,n,257,2.16,1.44,2.52,12.9,60.8,1023.82,0,0,0,0,0.025253
2020/09/28 02:28:00.000,n,195,1.44,1.08,1.44,12.9,60.8,1023.82,0,0,0,0,0.027885
2020/09/28 02:29:00.007,n,176,2.16,0.72,4.32,12.9,60.5,1023.72,0,0,0,0,0.025253
2020/09/28 02:30:00.004,n,240,0.72,0.36,1.08,12.9,60.5,1023.72,0,0,0,0,0.025253
2020/09/28 02:31:00.001,n,357,1.08,0.72,1.8,12.9,60.7,1023.72,0,0,0,0,0.023537
2020/09/28 02:32:00.013,n,99,1.44,0.72,1.8,12.9,60.4,1023.72,0,0,0,0,0.025253
2020/09/28 02:33:00.010,n,230,1.44,0.72,2.52,13,60.2,1023.72,0,0,0,0,0.025253
2020/09/28 02:34:00.000,n,145,0.72,0.36,1.08,13,60.2,1023.72,0,0,0,0,0.024414
2020/09/28 02:35:00.000,n,284,3.6,2.52,4.32,12.9,60.3,1023.72,0,0,0,0,0.026131
2020/09/28 02:36:00.001,n,315,1.44,0.72,1.8,12.9,60,1023.72,0,0,0,0,0.022659
2020/09/28 02:37:00.000,n,297,2.88,1.44,3.24,12.9,60.2,1023.72,0,0,0,0,0.021782
2020/09/28 02:38:00.000,n,237,1.44,1.44,2.16,12.9,60.2,1023.72,0,0,0,0,0.020027
2020/09/28 02:39:00.009,n,254,1.8,0.72,2.88,12.9,60,1023.72,0,0,0,0,0.026131
2020/09/28 02:40:00.005,n,258,2.88,2.52,3.6,12.9,60,1023.72,0,0,0,0,0.023537
2020/09/28 02:41:00.003,n,262,1.8,1.08,2.52,12.9,60.1,1023.72,0,0,0,0,0.021782
2020/09/28 02:42:00.000,n,300,2.52,1.8,2.88,12.9,60.2,1023.72,0,0,0,0,0.019188
2020/09/28 02:43:00.000,n,272,2.52,2.52,2.88,12.9,60.4,1023.72,0,0,0,0,0.024414
2020/09/28 02:44:00.000,n,247,2.52,2.52,2.88,12.9,60.4,1023.72,0,0,0,0,0.019188
2020/09/28 02:45:00.000,n,268,3.96,3.96,4.32,12.9,60.4,1023.72,0,0,0,0,0.022659
2020/09/28 02:46:00.004,n,301,2.52,0.72,3.6,12.8,60.8,1023.72,0,0,0,0,0.021782
2020/09/28 02:47:00.001,n,331,1.44,0.72,2.16,12.8,60.1,1023.72,0,0,0,0,0.021782
2020/09/28 02:48:00.000,n,254,3.6,3.24,3.96,12.8,60.5,1023.72,0,0,0,0,0.024414
2020/09/28 02:49:00.011,n,256,1.08,0.72,1.8,12.8,60.5,1023.72,0,0,0,0,0.023537
2020/09/28 02:50:00.008,n,264,3.6,2.52,4.32,12.8,60.5,1023.72,0,0,0,0,0.024414
2020/09/28 02:51:00.005,n,304,2.52,1.8,3.96,12.8,60.5,1023.72,0,0,0,0,0.030518
2020/09/28 02:52:00.000,n,275,4.68,3.24,6.48,12.8,60.6,1023.72,0,0,0,0,0.02964
2020/09/28 02:53:00.000,n,265,3.96,3.6,5.04,12.8,60.5,1023.72,0,0,0,0,0.028763
2020/09/28 02:54:00.000,n,276,1.8,1.44,2.16,12.8,60.6,1023.72,0,0,0,0,0.033989
2020/09/28 02:55:00.006,n,248,3.24,2.16,4.32,12.8,60.6,1023.72,0,0,0,0,0.031395
2020/09/28 02:56:00.003,n,267,3.96,3.24,4.68,12.8,60.6,1023.72,0,0,0,0,0.034866
2020/09/28 02:57:00.000,n,266,2.52,2.16,2.88,12.8,60.4,1023.72,0,0,0,0,0.032234
2020/09/28 02:58:00.000,n,280,3.96,3.6,4.32,12.8,60.1,1023.72,0,0,0,0,0.027008
2020/09/28 02:59:00.011,n,274,3.24,2.88,3.6,12.8,60,1023.72,0,0,0,0,0.02964
2020/09/28 03:00:00.008,n,278,2.52,2.16,2.52,12.8,60,1023.72,0,0,0,0,0.031395
2020/09/28 03:01:00.000,n,285,3.24,1.8,3.6,12.8,60.4,1023.72,0,0,0,0,0.033112
2020/09/28 03:02:00.001,n,291,3.96,3.6,4.68,12.8,59.9,1023.72,0,0,0,0,0.033112
2020/09/28 03:03:00.000,n,257,2.88,2.52,2.88,12.8,59.7,1023.72,0,0,0,0,0.027885
2020/09/28 03:04:00.000,n,246,0.72,0.36,1.08,12.8,59.7,1023.82,0,0,0,0,0.033989
2020/09/28 03:05:00.000,n,228,1.44,1.08,1.8,12.8,59.8,1023.82,0,0,0,0,0.030518
2020/09/28 03:06:00.007,n,267,2.52,1.8,2.88,12.8,59.6,1023.72,0,0,0,0,0.02964
2020/09/28 03:07:00.004,n,262,1.44,1.08,1.8,12.7,59.6,1023.72,0,0,0,0,0.031395
2020/09/28 03:08:00.001,n,89,2.52,1.8,3.24,12.7,59.4,1023.72,0,0,0,0,0.030518
2020/09/28 03:09:00.014,n,120,0.36,0,0.36,12.8,59.3,1023.72,0,0,0,0,0.033112
2020/09/28 03:10:00.000,n,39,0.72,0.36,1.08,12.8,59.3,1023.72,0,0,0,0,0.026169
2020/09/28 03:11:00.000,n,102,1.8,1.44,2.16,12.8,59.4,1023.62,0,0,0,0,0.02964
2020/09/28 03:12:00.000,n,156,0.72,0,1.08,12.8,59.1,1023.62,0,0,0,0,0.032234
2020/09/28 03:13:00.004,n,296,3.6,3.24,3.96,12.8,59.2,1023.62,0,0,0,0,0.031395
2020/09/28 03:14:00.003,n,247,1.08,0.72,1.08,12.8,60.1,1023.62,0,0,0,0,0.027885
2020/09/28 03:15:00.000,n,274,2.52,2.16,2.88,12.8,59.3,1023.62,0,0,0,0,0.027885
2020/09/28 03:16:00.012,n,294,3.24,2.52,3.96,12.8,60.1,1023.62,0,0,0,0,0.028763
2020/09/28 03:17:00.009,n,268,2.52,0.36,3.96,12.8,59.6,1023.62,0,0,0,0,0.026169
2020/09/28 03:18:00.006,n,179,1.08,0.72,1.08,12.8,59.7,1023.62,0,0,0,0,0.030518
2020/09/28 03:19:00.000,n,144,0.72,0.72,1.08,12.8,59.5,1023.62,0,0,0,0,0.026169
2020/09/28 03:20:00.000,n,46,0.36,0.36,1.08,12.8,59.5,1023.62,0,0,0,0,0.025253
2020/09/28 03:21:00.000,n,224,5.04,4.32,6.12,12.8,59.4,1023.62,0,0,0,0,0.030518
2020/09/28 03:22:00.000,n,267,1.44,1.44,1.8,12.8,59.5,1023.62,0,0,0,0,0.02964
2020/09/28 03:23:00.000,n,252,2.52,2.16,2.52,12.8,59.7,1023.62,0,0,0,0,0.028763
2020/09/28 03:24:00.008,n,204,5.04,3.96,6.12,12.8,59.5,1023.62,0,0,0,0,0.023537
2020/09/28 03:25:00.005,n,274,1.8,1.44,2.16,12.8,59.7,1023.62,0,0,0,0,0.030518
2020/09/28 03:26:00.002,n,256,3.6,2.88,3.96,12.8,59.8,1023.62,0,0,0,0,0.027885
2020/09/28 03:27:00.016,n,270,2.16,1.44,2.52,12.8,59.3,1023.62,0,0,0,0,0.027885
2020/09/28 03:28:00.000,n,261,2.88,2.16,3.24,12.8,59.8,1023.62,0,0,0,0,0.028763
2020/09/28 03:29:00.000,n,261,1.08,0.36,2.16,12.8,59.5,1023.62,0,0,0,0,0.023537
2020/09/28 03:30:00.000,n,221,1.8,1.08,2.88,12.7,59.6,1023.62,0,0,0,0,0.030518
2020/09/28 03:31:00.005,n,282,2.52,2.16,2.88,12.7,59.9,1023.62,0,0,0,0,0.027008
2020/09/28 03:32:00.003,n,265,2.16,0.72,2.52,12.7,60,1023.62,0,0,0,0,0.027885
2020/09/28 03:33:00.000,n,265,1.44,1.08,1.8,12.7,60.1,1023.62,0,0,0,0,0.027885
2020/09/28 03:34:00.000,n,287,4.32,3.96,4.68,12.7,60.3,1023.62,0,0,0,0,0.025253
2020/09/28 03:35:00.010,n,275,3.24,2.88,3.6,12.7,60.7,1023.62,0,0,0,0,0.026169
2020/09/28 03:36:00.007,n,251,2.16,1.8,2.52,12.7,60.6,1023.62,0,0,0,0,0.026169
2020/09/28 03:37:00.000,n,255,1.8,1.08,2.52,12.7,60.6,1023.62,0,0,0,0,0.027008
2020/09/28 03:38:00.000,n,272,4.32,3.96,5.04,12.7,60.6,1023.62,0,0,0,0,0.026169
2020/09/28 03:39:00.000,n,197,3.24,2.52,3.96,12.7,60,1023.62,0,0,0,0,0.024414
2020/09/28 03:40:00.000,n,166,2.16,1.44,2.88,12.7,60.1,1023.62,0,0,0,0,0.024414
2020/09/28 03:41:00.008,n,191,1.08,0.72,1.08,12.7,59.5,1023.62,0,0,0,0,0.027008
2020/09/28 03:42:00.006,n,205,1.08,0.72,1.44,12.7,59.8,1023.72,0,0,0,0,0.02964
2020/09/28 03:43:00.003,n,306,0.72,0.36,1.08,12.7,60.4,1023.62,0,0,0,0,0.018311
2020/09/28 03:44:00.000,n,234,1.08,0.72,1.44,12.8,60.3,1023.62,0,0,0,0,0.027885
2020/09/28 03:45:00.015,n,273,2.88,2.88,2.88,12.8,60.1,1023.72,0,0,0,0,0.024414
2020/09/28 03:46:00.000,n,274,1.08,0.72,1.44,12.8,60.1,1023.72,0,0,0,0,0.027008
2020/09/28 03:47:00.000,n,287,2.16,2.16,2.52,12.7,60.1,1023.72,0,0,0,0,0.025253
2020/09/28 03:48:00.000,n,261,1.08,0.72,1.44,12.7,60.3,1023.72,0,0,0,0,0.023537
2020/09/28 03:49:00.005,n,190,1.44,0.72,1.44,12.7,60.2,1023.72,0,0,0,0,0.022659
2020/09/28 03:50:00.002,n,178,1.08,0.72,1.08,12.7,60.2,1023.72,0,0,0,0,0.026169
2020/09/28 03:51:00.000,n,138,1.8,1.08,2.16,12.7,60.5,1023.72,0,0,0,0,0.025253
2020/09/28 03:52:00.012,n,319,1.08,0.36,1.8,12.7,60.6,1023.82,0,0,0,0,0.026169
2020/09/28 03:53:00.010,n,272,1.08,0.72,1.44,12.7,61,1023.82,0,0,0,0,0.023537
2020/09/28 03:54:00.008,n,251,1.44,1.08,1.8,12.7,61,1023.82,0,0,0,0,0.024414
2020/09/28 03:55:00.000,n,247,1.44,1.08,1.8,12.7,60.9,1023.82,0,0,0,0,0.024414
2020/09/28 03:56:00.002,n,253,1.44,1.08,1.8,12.7,61,1023.82,0,0,0,0,0.022659
2020/09/28 03:57:00.000,n,261,1.08,0.72,1.44,12.7,60.9,1023.82,0,0,0,0,0.02182
2020/09/28 03:58:00.000,n,155,1.8,1.44,1.8,12.7,61,1023.82,0,0,0,0,0.02182
2020/09/28 03:59:00.000,n,128,0.36,0,0.72,12.6,61.1,1023.82,0,0,0,0,0.024414
2020/09/28 04:00:00.007,n,29,1.8,1.08,2.88,12.6,62,1023.82,0,0,0,0,0.023537
2020/09/28 04:01:00.004,n,142,1.44,0.72,2.52,12.7,61.4,1023.82,0,0,0,0,0.017471
2020/09/28 04:02:00.001,n,112,0.72,0,1.08,12.7,61.2,1023.82,0,0,0,0,0.018311
2020/09/28 04:03:00.015,n,247,2.16,2.16,2.52,12.7,61.2,1023.82,0,0,0,0,0.02182
