"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/09 00:00:00.008,n,226,2.16,1.8,2.16,16.3,77.8,1027.62,0,0,0,0,0.02697
2020/09/09 00:01:00.000,n,271,3.24,2.88,4.32,16.3,77.6,1027.62,0,0,0,0,0.028725
2020/09/09 00:02:00.002,n,244,2.88,2.52,3.24,16.3,77.4,1027.62,0,0,0,0,0.031319
2020/09/09 00:03:00.000,n,255,1.8,0.72,2.52,16.3,77.2,1027.62,0,0,0,0,0.027885
2020/09/09 00:04:00.000,n,258,2.16,0.72,3.6,16.3,77,1027.62,0,0,0,0,0.033112
2020/09/09 00:05:00.000,n,242,1.44,1.08,1.44,16.3,76.9,1027.62,0,0,0,0,0.033951
2020/09/09 00:06:00.008,n,250,2.16,1.8,2.52,16.3,76.8,1027.62,0,0,0,0,0.029602
2020/09/09 00:07:00.005,n,229,1.44,1.08,1.8,16.3,76.8,1027.62,0,0,0,0,0.031319
2020/09/09 00:08:00.002,n,257,0.72,0.36,1.08,16.3,76.8,1027.62,0,0,0,0,0.026131
2020/09/09 00:09:00.001,n,281,1.8,1.08,2.16,16.3,76.7,1027.62,0,0,0,0,0.033951
2020/09/09 00:10:00.000,n,240,1.08,0.72,1.8,16.3,76.6,1027.62,0,0,0,0,0.031319
2020/09/09 00:11:00.000,n,236,0.36,0,0.36,16.3,76.6,1027.62,0,0,0,0,0.035706
2020/09/09 00:12:00.000,n,80,1.08,0.72,1.44,16.3,76.5,1027.62,0,0,0,0,0.035706
2020/09/09 00:13:00.004,n,279,0.36,0.36,0.72,16.3,76.5,1027.62,0,0,0,0,0.031319
2020/09/09 00:14:00.002,n,166,4.32,3.6,5.76,16.3,76.3,1027.62,0,0,0,0,0.035706
2020/09/09 00:15:00.000,n,125,1.08,0.72,1.44,16.4,76.4,1027.62,0,0,0,0,0.03746
2020/09/09 00:16:00.011,n,129,2.88,2.52,3.24,16.4,76.1,1027.62,0,0,0,0,0.035706
2020/09/09 00:17:00.008,n,224,2.52,1.44,2.88,16.4,76,1027.62,0,0,0,0,0.0383
2020/09/09 00:18:00.006,n,188,2.88,2.52,3.6,16.4,76,1027.62,0,0,0,0,0.034828
2020/09/09 00:19:00.000,n,199,1.8,1.08,2.16,16.4,75.7,1027.62,0,0,0,0,0.0383
2020/09/09 00:20:00.000,n,271,2.16,1.44,2.52,16.4,75.8,1027.62,0,0,0,0,0.040054
2020/09/09 00:21:00.005,n,285,3.96,3.96,3.96,16.4,75.9,1027.62,0,0,0,0,0.0383
2020/09/09 00:22:00.006,n,180,0.72,0.36,1.08,16.4,76.1,1027.62,0,0,0,0,0.039177
2020/09/09 00:23:00.002,n,191,0.36,0,0.36,16.4,75.9,1027.62,0,0,0,0,0.040932
2020/09/09 00:24:00.000,n,162,1.44,0.72,2.16,16.4,75.8,1027.62,0,0,0,0,0.0383
2020/09/09 00:25:00.000,n,169,7.56,7.2,7.92,16.4,75.7,1027.62,0,0,0,0,0.040054
2020/09/09 00:26:00.011,n,195,4.32,3.96,5.04,16.4,75.6,1027.52,0,0,0,0,0.03746
2020/09/09 00:27:00.009,n,126,4.32,3.6,5.4,16.3,75.6,1027.52,0,0,0,0,0.040932
2020/09/09 00:28:00.000,n,149,5.4,5.4,5.76,16.3,75.6,1027.52,0,0,0,0,0.03746
2020/09/09 00:29:00.002,n,173,5.04,4.32,6.48,16.3,75.8,1027.52,0,0,0,0,0.042686
2020/09/09 00:30:00.000,n,175,5.4,5.04,6.12,16.3,75.6,1027.52,0,0,0,0,0.042686
2020/09/09 00:31:00.000,n,139,4.32,3.96,4.68,16.200002,75.8,1027.52,0,0,0,0,0.042686
2020/09/09 00:32:00.000,n,175,3.96,3.24,4.68,16.200002,75.9,1027.52,0,0,0,0,0.044403
2020/09/09 00:33:00.008,n,213,1.08,0.72,1.08,16.3,75.8,1027.52,0,0,0,0,0.040054
2020/09/09 00:34:00.006,n,170,3.24,2.88,3.24,16.3,75.6,1027.52,0,0,0,0,0.040054
2020/09/09 00:35:00.002,n,203,1.8,0.72,2.52,16.200002,75.2,1027.52,0,0,0,0,0.036583
2020/09/09 00:36:00.000,n,150,6.48,6.12,6.84,16.200002,75.3,1027.52,0,0,0,0,0.039177
2020/09/09 00:37:00.000,n,151,4.32,2.52,5.76,16.200002,75.5,1027.52,0,0,0,0,0.044403
2020/09/09 00:38:00.000,n,189,3.96,3.6,4.32,16.200002,75.4,1027.42,0,0,0,0,0.040932
2020/09/09 00:39:00.000,n,160,3.96,3.24,4.32,16.200002,75.5,1027.42,0,0,0,0,0.044403
2020/09/09 00:40:00.006,n,122,2.16,0.72,3.6,16.200002,75.4,1027.42,0,0,0,0,0.041809
2020/09/09 00:41:00.003,n,101,2.16,1.8,2.52,16.200002,75.4,1027.42,0,0,0,0,0.040054
2020/09/09 00:42:00.000,n,98,0.36,0.36,0.72,16.200002,75.5,1027.42,0,0,0,0,0.039177
2020/09/09 00:43:00.000,n,116,1.08,0.36,1.8,16.200002,75.3,1027.42,0,0,0,0,0.042686
2020/09/09 00:44:00.010,n,138,0.36,0.36,0.36,16.200002,75.3,1027.42,0,0,0,0,0.04528
2020/09/09 00:45:00.008,n,262,2.16,2.16,2.88,16.200002,75.4,1027.42,0,0,0,0,0.041809
2020/09/09 00:46:00.000,n,255,3.24,3.24,3.6,16.200002,75.4,1027.42,0,0,0,0,0.041809
2020/09/09 00:47:00.002,n,268,1.08,0.72,1.44,16.3,76.5,1027.42,0,0,0,0,0.044403
2020/09/09 00:48:00.000,n,249,1.8,1.8,2.16,16.3,75.9,1027.42,0,0,0,0,0.047035
2020/09/09 00:49:00.000,n,226,1.44,1.08,1.8,16.3,75.5,1027.42,0,0,0,0,0.047035
2020/09/09 00:50:00.000,n,284,1.08,1.08,1.44,16.3,75.6,1027.42,0,0,0,0,0.04528
2020/09/09 00:51:00.007,n,184,1.08,0.36,2.16,16.3,75.4,1027.42,0,0,0,0,0.046158
2020/09/09 00:52:00.004,n,162,1.8,1.44,1.8,16.3,75.1,1027.42,0,0,0,0,0.047874
2020/09/09 00:53:00.001,n,274,2.52,2.16,2.88,16.3,75.3,1027.42,0,0,0,0,0.039177
2020/09/09 00:54:00.014,n,268,5.04,4.68,5.76,16.3,75.6,1027.42,0,0,0,0,0.047874
2020/09/09 00:55:00.000,n,267,2.16,2.16,2.16,16.3,76.1,1027.32,0,0,0,0,0.04528
2020/09/09 00:56:00.000,n,287,2.88,0,4.32,16.4,77.1,1027.32,0,0,0,0,0.049667
2020/09/09 00:57:00.000,n,271,4.68,3.96,5.4,16.4,75.7,1027.32,0,0,0,0,0.044403
2020/09/09 00:58:00.003,n,232,3.96,3.24,4.68,16.4,75.4,1027.32,0,0,0,0,0.04528
2020/09/09 00:59:00.001,n,278,4.68,3.96,5.4,16.3,75.4,1027.32,0,0,0,0,0.039177
2020/09/09 01:00:00.000,n,264,3.6,3.24,3.96,16.3,75.4,1027.32,0,0,0,0,0.046158
2020/09/09 01:01:00.010,n,260,5.04,4.68,5.4,16.3,75.1,1027.32,0,0,0,0,0.050507
2020/09/09 01:02:00.007,n,271,5.04,4.68,5.4,16.200002,75.1,1027.32,0,0,0,0,0.04528
2020/09/09 01:03:00.005,n,287,3.96,3.24,5.04,16.200002,75.2,1027.32,0,0,0,0,0.048752
2020/09/09 01:04:00.002,n,284,2.52,0.72,3.24,16.200002,75.4,1027.32,0,0,0,0,0.049667
2020/09/09 01:05:00.000,n,260,2.88,2.16,2.88,16.200002,75.8,1027.32,0,0,0,0,0.047874
2020/09/09 01:06:00.000,n,257,5.76,5.4,6.12,16.200002,75.2,1027.32,0,0,0,0,0.044403
2020/09/09 01:07:00.000,n,289,3.96,3.6,4.68,16.200002,75.8,1027.22,0,0,0,0,0.04528
2020/09/09 01:08:00.006,n,279,6.84,6.48,7.2,16.200002,75,1027.22,0,0,0,0,0.047874
2020/09/09 01:09:00.004,n,240,2.52,1.8,2.88,16.200002,74.8,1027.22,0,0,0,0,0.048752
2020/09/09 01:10:00.000,n,266,2.52,1.8,3.24,16.200002,75.2,1027.22,0,0,0,0,0.049667
2020/09/09 01:11:00.013,n,271,3.24,2.52,3.96,16.200002,75.7,1027.12,0,0,0,0,0.050507
2020/09/09 01:12:00.010,n,256,2.88,2.52,3.96,16.200002,75.5,1027.12,0,0,0,0,0.049667
2020/09/09 01:13:00.000,n,254,1.8,1.44,2.52,16.200002,75.2,1027.12,0,0,0,0,0.047035
2020/09/09 01:14:00.000,n,240,2.52,2.16,2.88,16.200002,75,1027.12,0,0,0,0,0.047035
2020/09/09 01:15:00.003,n,231,0.72,0.36,1.08,16.200002,74.9,1027.12,0,0,0,0,0.047874
2020/09/09 01:16:00.000,n,163,1.44,1.08,2.52,16.200002,74.9,1027.12,0,0,0,0,0.04528
2020/09/09 01:17:00.000,n,177,1.8,1.44,2.88,16.200002,74.8,1027.12,0,0,0,0,0.043526
2020/09/09 01:18:00.010,n,182,2.16,1.8,2.52,16.1,74.8,1027.12,0,0,0,0,0.051384
2020/09/09 01:19:00.007,n,185,0.72,0.36,1.08,16.1,74.8,1027.02,0,0,0,0,0.047874
2020/09/09 01:20:00.004,n,219,1.08,0.72,1.8,16.1,74.7,1027.02,0,0,0,0,0.04528
2020/09/09 01:21:00.001,n,324,2.52,2.16,5.04,16.1,75,1027.02,0,0,0,0,0.047874
2020/09/09 01:22:00.000,n,105,0.72,0.36,0.72,16.1,75.4,1027.02,0,0,0,0,0.047035
2020/09/09 01:23:00.000,n,34,1.44,1.44,1.8,16.1,75.1,1027.02,0,0,0,0,0.047874
2020/09/09 01:24:00.000,n,200,0.36,0,0.72,16.1,74.8,1027.02,0,0,0,0,0.041809
2020/09/09 01:25:00.000,n,235,1.08,0.72,1.44,16.1,74.8,1027.02,0,0,0,0,0.04528
2020/09/09 01:26:00.004,n,226,0.72,0.36,1.08,16.1,75.2,1027.02,0,0,0,0,0.04528
2020/09/09 01:27:00.001,n,260,1.8,1.8,2.16,16.1,75,1027.02,0,0,0,0,0.04528
2020/09/09 01:28:00.000,n,80,0.36,0,0.36,16,75,1027.02,0,0,0,0,0.047035
2020/09/09 01:29:00.012,n,188,2.52,1.44,3.6,16,75,1026.92,0,0,0,0,0.044403
2020/09/09 01:30:00.009,n,244,1.08,0.36,1.44,16,75.2,1026.92,0,0,0,0,0.047874
2020/09/09 01:31:00.000,n,42,1.8,1.08,2.16,16,75.7,1026.92,0,0,0,0,0.0383
2020/09/09 01:32:00.002,n,199,2.52,2.16,2.88,16,75.4,1026.92,0,0,0,0,0.040054
2020/09/09 01:33:00.000,n,168,1.08,0.36,2.88,16,75.2,1026.92,0,0,0,0,0.0383
2020/09/09 01:34:00.000,n,184,2.52,2.16,3.24,16,75.2,1026.92,0,0,0,0,0.040932
2020/09/09 01:35:00.000,n,165,4.68,2.52,6.48,15.9,75.5,1026.92,0,0,0,0,0.040932
2020/09/09 01:36:00.007,n,126,1.08,0.36,1.8,15.9,75.5,1026.92,0,0,0,0,0.042686
2020/09/09 01:37:00.004,n,178,1.8,1.08,2.16,15.9,75.5,1026.92,0,0,0,0,0.041809
2020/09/09 01:38:00.001,n,90,2.16,1.08,2.88,15.9,75.7,1026.92,0,0,0,0,0.03746
2020/09/09 01:39:00.015,n,185,2.52,1.44,2.88,15.9,75.5,1026.92,0,0,0,0,0.041809
2020/09/09 01:40:00.000,n,245,1.08,1.08,1.44,15.9,75.6,1026.92,0,0,0,0,0.035706
2020/09/09 01:41:00.000,n,159,3.96,2.52,4.32,15.9,75.5,1026.92,0,0,0,0,0.0383
2020/09/09 01:42:00.000,n,255,3.96,3.6,4.32,15.9,75.6,1026.92,0,0,0,0,0.039177
2020/09/09 01:43:00.005,n,231,1.8,0.36,2.88,15.9,76.1,1026.82,0,0,0,0,0.040054
2020/09/09 01:44:00.002,n,124,2.16,1.8,2.52,15.9,76,1026.82,0,0,0,0,0.039177
2020/09/09 01:45:00.000,n,149,1.8,1.44,2.16,15.9,75.6,1026.82,0,0,0,0,0.0383
2020/09/09 01:46:00.011,n,227,3.24,2.16,4.32,15.9,75.4,1026.82,0,0,0,0,0.035706
2020/09/09 01:47:00.009,n,261,2.88,2.52,3.24,15.8,75.8,1026.82,0,0,0,0,0.035706
2020/09/09 01:48:00.005,n,247,4.68,3.6,6.48,15.8,75.8,1026.82,0,0,0,0,0.035706
2020/09/09 01:49:00.002,n,173,0.72,0,1.44,15.8,75.5,1026.82,0,0,0,0,0.031319
2020/09/09 01:50:00.000,n,138,3.6,2.88,3.96,15.8,75.5,1026.82,0,0,0,0,0.031319
2020/09/09 01:51:00.000,n,204,2.88,2.52,3.24,15.8,75.6,1026.82,0,0,0,0,0.034828
2020/09/09 01:52:00.000,n,219,3.6,3.24,3.96,15.7,75.8,1026.82,0,0,0,0,0.033951
2020/09/09 01:53:00.006,n,225,3.96,2.88,5.04,15.7,75.7,1026.82,0,0,0,0,0.035706
2020/09/09 01:54:00.003,n,252,2.16,1.44,2.88,15.7,75.9,1026.82,0,0,0,0,0.034828
2020/09/09 01:55:00.000,n,203,2.16,2.16,2.52,15.7,75.8,1026.72,0,0,0,0,0.027885
2020/09/09 01:56:00.013,n,171,2.88,1.44,4.32,15.7,75.8,1026.72,0,0,0,0,0.031319
2020/09/09 01:57:00.011,n,273,1.8,1.08,2.16,15.7,76.3,1026.72,0,0,0,0,0.029602
2020/09/09 01:58:00.000,n,154,0.72,0.36,1.08,15.7,76.1,1026.72,0,0,0,0,0.029602
2020/09/09 01:59:00.000,n,208,2.52,2.16,2.88,15.7,76.2,1026.82,0,0,0,0,0.027885
2020/09/09 02:00:00.003,n,240,5.76,3.6,7.56,15.6,76.1,1026.72,0,0,0,0,0.030479
2020/09/09 02:01:00.000,n,241,1.44,1.08,2.16,15.6,76.2,1026.72,0,0,0,0,0.028725
2020/09/09 02:02:00.000,n,40,0.72,0.36,1.44,15.6,76.3,1026.72,0,0,0,0,0.024376
2020/09/09 02:03:00.000,n,221,1.44,1.08,2.16,15.6,76.5,1026.72,0,0,0,0,0.024376
2020/09/09 02:04:00.009,n,15,1.44,0.72,2.16,15.6,76.6,1026.72,0,0,0,0,0.021744
2020/09/09 02:05:00.006,n,234,2.52,2.16,3.24,15.6,77,1026.72,0,0,0,0,0.027885
2020/09/09 02:06:00.003,n,262,2.16,1.8,3.24,15.6,77.1,1026.72,0,0,0,0,0.025253
2020/09/09 02:07:00.001,n,217,3.24,2.88,3.96,15.6,76.8,1026.72,0,0,0,0,0.022621
2020/09/09 02:08:00.000,n,142,1.08,0.36,1.44,15.6,76.6,1026.72,0,0,0,0,0.021744
2020/09/09 02:09:00.000,n,353,0.72,0.36,1.08,15.5,76.6,1026.72,0,0,0,0,0.022621
2020/09/09 02:10:00.000,n,267,3.24,2.16,3.6,15.5,76.9,1026.62,0,0,0,0,0.025253
2020/09/09 02:11:00.004,n,152,2.88,2.52,3.6,15.5,76.7,1026.62,0,0,0,0,0.019188
2020/09/09 02:12:00.002,n,155,1.44,0.72,2.52,15.5,76.8,1026.62,0,0,0,0,0.022621
2020/09/09 02:13:00.000,n,222,2.88,2.52,3.96,15.5,76.7,1026.62,0,0,0,0,0.027847
2020/09/09 02:14:00.010,n,282,3.24,2.52,3.6,15.4,76.7,1026.62,0,0,0,0,0.033112
2020/09/09 02:15:00.008,n,215,2.88,2.16,3.6,15.4,77,1026.62,0,0,0,0,0.033112
2020/09/09 02:16:00.000,n,140,1.08,0.72,1.44,15.4,76.8,1026.62,0,0,0,0,0.034828
2020/09/09 02:17:00.002,n,322,0.36,0,0.72,15.4,76.9,1026.62,0,0,0,0,0.030479
2020/09/09 02:18:00.000,n,241,1.44,1.44,1.8,15.4,76.8,1026.62,0,0,0,0,0.034828
2020/09/09 02:19:00.000,n,130,2.16,1.8,2.52,15.4,76.8,1026.62,0,0,0,0,0.02964
2020/09/09 02:20:00.000,n,237,1.44,0.72,2.88,15.4,76.8,1026.62,0,0,0,0,0.034828
2020/09/09 02:21:00.007,n,127,0.72,0.36,1.44,15.3,76.9,1026.62,0,0,0,0,0.031357
2020/09/09 02:22:00.005,n,134,0.72,0.72,1.44,15.3,76.9,1026.52,0,0,0,0,0.030479
2020/09/09 02:23:00.002,n,228,2.88,2.16,3.24,15.3,76.9,1026.52,0,0,0,0,0.030479
2020/09/09 02:24:00.000,n,186,1.8,1.08,2.52,15.3,77,1026.52,0,0,0,0,0.02964
2020/09/09 02:25:00.000,n,223,5.4,4.32,6.84,15.3,76.8,1026.52,0,0,0,0,0.032196
2020/09/09 02:26:00.000,n,267,0.72,0,1.44,15.3,76.9,1026.52,0,0,0,0,0.031357
2020/09/09 02:27:00.000,n,165,1.08,0,1.8,15.2,76.8,1026.52,0,0,0,0,0.027847
2020/09/09 02:28:00.004,n,230,1.08,0.36,1.44,15.2,77,1026.52,0,0,0,0,0.031357
2020/09/09 02:29:00.002,n,200,2.52,1.8,2.52,15.2,76.8,1026.52,0,0,0,0,0.027847
2020/09/09 02:30:00.000,n,173,3.24,2.88,3.6,15.2,76.6,1026.52,0,0,0,0,0.02964
2020/09/09 02:31:00.012,n,70,1.44,0.36,3.24,15.2,76.8,1026.52,0,0,0,0,0.026131
2020/09/09 02:32:00.009,n,239,0.72,0,0.72,15.2,76.9,1026.42,0,0,0,0,0.027008
2020/09/09 02:33:00.006,n,260,2.52,2.16,3.24,15.1,76.7,1026.52,0,0,0,0,0.026131
2020/09/09 02:34:00.000,n,353,0.72,0,0.72,15.2,76.9,1026.42,0,0,0,0,0.025253
2020/09/09 02:35:00.000,n,116,1.08,0.36,2.16,15.1,76.9,1026.42,0,0,0,0,0.022659
2020/09/09 02:36:00.000,n,246,3.96,3.24,4.32,15.1,76.9,1026.42,0,0,0,0,0.026131
2020/09/09 02:37:00.000,n,131,1.8,1.44,2.16,15.1,76.9,1026.42,0,0,0,0,0.031319
2020/09/09 02:38:00.005,n,182,0.72,0.36,1.08,15.1,76.9,1026.42,0,0,0,0,0.034828
2020/09/09 02:39:00.003,n,203,0.72,0,1.8,15.1,76.9,1026.42,0,0,0,0,0.034828
2020/09/09 02:40:00.000,n,237,0.72,0.36,1.44,15.1,77.2,1026.42,0,0,0,0,0.032234
2020/09/09 02:41:00.013,n,243,1.08,0.72,1.44,15.1,77.1,1026.42,0,0,0,0,0.032234
2020/09/09 02:42:00.012,n,220,2.52,2.16,2.52,15.1,77.2,1026.42,0,0,0,0,0.033951
2020/09/09 02:43:00.000,n,139,0.72,0.36,1.08,15.1,77.4,1026.42,0,0,0,0,0.033073
2020/09/09 02:44:00.000,n,124,3.24,2.16,4.68,15.1,77.2,1026.42,0,0,0,0,0.030479
2020/09/09 02:45:00.003,n,206,2.88,1.8,3.6,15.1,77.3,1026.42,0,0,0,0,0.033951
2020/09/09 02:46:00.000,n,57,2.52,2.16,3.24,15.1,77.5,1026.32,0,0,0,0,0.032234
2020/09/09 02:47:00.000,n,129,2.16,0.72,3.24,15.1,77.5,1026.32,0,0,0,0,0.033951
2020/09/09 02:48:00.000,n,197,0.72,0.36,1.08,15.1,77.6,1026.32,0,0,0,0,0.029602
2020/09/09 02:49:00.008,n,345,2.16,1.8,3.24,15.1,77.8,1026.32,0,0,0,0,0.033073
2020/09/09 02:50:00.005,n,271,3.24,2.52,5.04,15.1,77.9,1026.32,0,0,0,0,0.033073
2020/09/09 02:51:00.003,n,232,3.24,2.52,3.6,15.2,78.1,1026.32,0,0,0,0,0.02697
2020/09/09 02:52:00.000,n,137,0.72,0.72,1.08,15.2,77.9,1026.32,0,0,0,0,0.028725
2020/09/09 02:53:00.000,n,116,1.8,1.44,2.52,15.1,77.9,1026.32,0,0,0,0,0.027885
2020/09/09 02:54:00.000,n,164,4.32,3.24,5.4,15.1,78,1026.32,0,0,0,0,0.025253
2020/09/09 02:55:00.000,n,112,2.16,1.8,2.16,15.1,78.1,1026.32,0,0,0,0,0.024376
2020/09/09 02:56:00.005,n,139,3.24,2.88,3.6,15.1,78.1,1026.32,0,0,0,0,0.029602
2020/09/09 02:57:00.002,n,115,1.44,1.08,1.44,15.1,78.2,1026.32,0,0,0,0,0.023537
2020/09/09 02:58:00.000,n,234,0.36,0.36,0.72,15.1,78.3,1026.32,0,0,0,0,0.02697
2020/09/09 02:59:00.012,n,138,0.72,0.36,0.72,15.1,78.2,1026.32,0,0,0,0,0.025253
2020/09/09 03:00:00.011,n,96,1.44,1.08,2.16,15.1,78.6,1026.32,0,0,0,0,0.026093
2020/09/09 03:01:00.000,n,190,0.72,0.36,0.72,15.1,78.3,1026.32,0,0,0,0,0.026093
2020/09/09 03:02:00.000,n,114,1.8,1.8,2.16,15.1,78,1026.32,0,0,0,0,0.024376
2020/09/09 03:03:00.001,n,204,0.36,0.36,0.36,15.1,78,1026.32,0,0,0,0,0.022621
2020/09/09 03:04:00.000,n,203,0,0,0.36,15.1,78,1026.32,0,0,0,0,0.027885
2020/09/09 03:05:00.000,n,261,2.88,2.16,3.6,15.1,78.5,1026.22,0,0,0,0,0.020027
2020/09/09 03:06:00.010,n,251,0.72,0.36,1.08,15.1,78.7,1026.22,0,0,0,0,0.020027
2020/09/09 03:07:00.007,n,258,2.52,2.16,2.88,15.1,78.7,1026.22,0,0,0,0,0.022621
2020/09/09 03:08:00.004,n,261,3.24,2.88,3.6,15.1,78.5,1026.22,0,0,0,0,0.023537
2020/09/09 03:09:00.001,n,251,2.16,1.8,2.16,15.1,78.5,1026.22,0,0,0,0,0.025253
2020/09/09 03:10:00.000,n,225,0.72,0.36,0.72,15.1,78.5,1026.22,0,0,0,0,0.024376
2020/09/09 03:11:00.000,n,230,1.44,1.08,2.16,15.1,78.5,1026.22,0,0,0,0,0.026093
2020/09/09 03:12:00.000,n,240,2.52,2.16,2.88,15.1,78.6,1026.22,0,0,0,0,0.030479
2020/09/09 03:13:00.004,n,270,3.6,2.52,3.96,15.1,78.8,1026.22,0,0,0,0,0.033989
2020/09/09 03:14:00.002,n,248,3.6,3.24,3.96,15.1,78.8,1026.12,0,0,0,0,0.030479
2020/09/09 03:15:00.000,n,258,5.76,4.68,6.48,15.1,78.4,1026.12,0,0,0,0,0.03746
2020/09/09 03:16:00.012,n,269,4.32,4.32,4.68,15.1,78.4,1026.12,0,0,0,0,0.030479
2020/09/09 03:17:00.010,n,263,5.04,4.68,5.76,15.1,78.4,1026.12,0,0,0,0,0.035706
2020/09/09 03:18:00.006,n,268,3.24,2.88,4.32,15,78.4,1026.12,0,0,0,0,0.03746
2020/09/09 03:19:00.000,n,248,2.88,2.52,3.6,15,78.5,1026.12,0,0,0,0,0.038338
2020/09/09 03:20:00.000,n,278,4.32,3.96,5.76,15,78.5,1026.12,0,0,0,0,0.034828
2020/09/09 03:21:00.000,n,256,2.88,2.16,3.6,15,78.5,1026.12,0,0,0,0,0.038338
2020/09/09 03:22:00.000,n,252,3.24,1.8,4.32,15,78.7,1026.12,0,0,0,0,0.03746
2020/09/09 03:23:00.006,n,261,7.2,6.84,7.56,15,78.5,1026.12,0,0,0,0,0.038338
2020/09/09 03:24:00.004,n,266,1.08,0.72,1.44,15,78.6,1026.12,0,0,0,0,0.038338
2020/09/09 03:25:00.000,n,107,0.72,0.36,1.08,15,78.6,1026.12,0,0,0,0,0.03746
2020/09/09 03:26:00.013,n,181,0.72,0.72,1.08,15,78.7,1026.12,0,0,0,0,0.040054
2020/09/09 03:27:00.010,n,121,0.72,0.36,1.08,15,78.7,1026.12,0,0,0,0,0.03746
2020/09/09 03:28:00.000,n,106,1.8,1.44,2.16,15,78.9,1026.02,0,0,0,0,0.035706
2020/09/09 03:29:00.003,n,92,2.88,2.16,3.24,15.1,78.7,1026.02,0,0,0,0,0.042686
2020/09/09 03:30:00.001,n,275,0.72,0.36,1.44,15.1,79.1,1026.02,0,0,0,0,0.038338
2020/09/09 03:31:00.000,n,142,3.96,3.96,4.32,15.1,78.8,1026.02,0,0,0,0,0.03746
2020/09/09 03:32:00.000,n,137,6.48,5.4,7.2,15.1,78.7,1026.02,0,0,0,0,0.03746
2020/09/09 03:33:00.008,n,180,2.16,1.8,3.6,15.1,78.8,1026.02,0,0,0,0,0.040054
2020/09/09 03:34:00.005,n,191,1.08,0.72,2.16,15.2,78.7,1026.02,0,0,0,0,0.039215
2020/09/09 03:35:00.001,n,166,1.8,1.08,2.52,15.2,78.6,1026.02,0,0,0,0,0.039215
2020/09/09 03:36:00.015,n,185,3.24,2.88,3.6,15.2,78.4,1026.02,0,0,0,0,0.041809
2020/09/09 03:37:00.000,n,183,1.44,0.72,2.16,15.1,78.5,1026.02,0,0,0,0,0.040054
2020/09/09 03:38:00.000,n,79,1.08,0.36,2.52,15.1,78.5,1026.02,0,0,0,0,0.038338
2020/09/09 03:39:00.000,n,212,2.16,1.8,2.52,15.1,78.6,1026.02,0,0,0,0,0.040054
2020/09/09 03:40:00.004,n,236,1.8,1.08,2.88,15.1,78.6,1026.02,0,0,0,0,0.040932
2020/09/09 03:41:00.002,n,226,1.8,1.44,2.52,15.1,78.7,1026.02,0,0,0,0,0.038338
2020/09/09 03:42:00.000,n,154,1.44,1.08,2.52,15.1,78.7,1026.02,0,0,0,0,0.039215
2020/09/09 03:43:00.000,n,225,2.52,2.52,2.88,15.1,78.7,1026.02,0,0,0,0,0.042686
2020/09/09 03:44:00.010,n,253,2.16,1.8,2.52,15.1,78.7,1025.92,0,0,0,0,0.041809
2020/09/09 03:45:00.007,n,197,1.8,1.44,2.16,15.1,78.7,1025.92,0,0,0,0,0.040932
2020/09/09 03:46:00.000,n,250,2.16,2.16,2.52,15.1,78.6,1025.92,0,0,0,0,0.038338
2020/09/09 03:47:00.001,n,158,2.52,1.8,3.96,15.1,78.4,1025.92,0,0,0,0,0.043564
2020/09/09 03:48:00.000,n,260,3.6,3.24,3.96,15.1,78.4,1025.92,0,0,0,0,0.041809
2020/09/09 03:49:00.000,n,257,1.44,1.08,1.8,15.2,78.7,1025.92,0,0,0,0,0.044403
2020/09/09 03:50:00.000,n,249,2.88,2.52,3.24,15.2,78.5,1025.92,0,0,0,0,0.03746
2020/09/09 03:51:00.006,n,229,1.44,0.72,1.44,15.2,78.4,1025.92,0,0,0,0,0.046196
2020/09/09 03:52:00.003,n,127,2.52,2.16,2.52,15.2,78.3,1025.92,0,0,0,0,0.044403
2020/09/09 03:53:00.000,n,108,1.08,1.08,1.08,15.2,78.2,1025.92,0,0,0,0,0.047913
2020/09/09 03:54:00.014,n,174,1.08,0.72,1.44,15.2,78.1,1025.92,0,0,0,0,0.044403
2020/09/09 03:55:00.000,n,184,1.08,0.72,1.08,15.2,78.1,1025.92,0,0,0,0,0.044403
2020/09/09 03:56:00.000,n,149,1.08,0.72,1.8,15.2,78.3,1025.92,0,0,0,0,0.044403
2020/09/09 03:57:00.000,n,144,1.8,1.44,2.16,15.2,78,1025.92,0,0,0,0,0.047035
2020/09/09 03:58:00.003,n,148,1.44,1.08,1.8,15.2,77.8,1025.92,0,0,0,0,0.041809
2020/09/09 03:59:00.000,n,152,2.88,2.52,3.6,15.2,77.9,1025.92,0,0,0,0,0.044403
2020/09/09 04:00:00.000,n,222,1.8,1.08,2.16,15.2,77.9,1025.92,0,0,0,0,0.047035
2020/09/09 04:01:00.009,n,175,0.72,0.36,1.08,15.2,77.8,1025.92,0,0,0,0,0.04879
2020/09/09 04:02:00.007,n,169,0.72,0.36,1.08,15.2,77.9,1025.92,0,0,0,0,0.049629
