"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/12 00:00:00.001,n,199,6.12,5.4,6.48,15.1,57.5,1027.32,0,0,0,0,0.028687
2020/09/12 00:01:00.000,n,164,13.32,11.16,14.4,15.1,57.4,1027.32,0,0,0,0,0.029602
2020/09/12 00:02:00.000,n,154,5.76,4.68,6.48,15.1,57.6,1027.32,0,0,0,0,0.028687
2020/09/12 00:03:00.000,n,186,4.32,3.96,5.04,15.1,57.4,1027.32,0,0,0,0,0.033035
2020/09/12 00:04:00.006,n,185,7.56,6.84,8.28,15.1,57.6,1027.32,0,0,0,0,0.030441
2020/09/12 00:05:00.003,n,244,5.4,2.88,6.12,15.1,57.7,1027.32,0,0,0,0,0.028687
2020/09/12 00:06:00.000,n,173,8.28,7.56,8.64,15.1,57.8,1027.32,0,0,0,0,0.032196
2020/09/12 00:07:00.000,n,205,3.24,2.52,4.32,15,57.6,1027.32,0,0,0,0,0.031319
2020/09/12 00:08:00.011,n,240,6.84,6.12,7.92,15,57.9,1027.32,0,0,0,0,0.02697
2020/09/12 00:09:00.008,n,169,15.48,14.04,16.56,15,57.7,1027.32,0,0,0,0,0.028687
2020/09/12 00:10:00.000,n,183,9,7.56,10.08,15,57.8,1027.32,0,0,0,0,0.032196
2020/09/12 00:11:00.001,n,176,7.56,6.84,8.28,15,57.8,1027.32,0,0,0,0,0.031319
2020/09/12 00:12:00.000,n,138,7.56,6.12,8.64,15,58,1027.32,0,0,0,0,0.032196
2020/09/12 00:13:00.000,n,233,3.24,1.44,4.68,14.9,58.1,1027.32,0,0,0,0,0.027847
2020/09/12 00:14:00.000,n,159,5.76,4.32,6.84,14.9,58.1,1027.32,0,0,0,0,0.029602
2020/09/12 00:15:00.006,n,247,1.44,1.08,2.16,14.9,58.3,1027.32,0,0,0,0,0.033035
2020/09/12 00:16:00.003,n,175,5.04,3.6,6.84,14.9,58.2,1027.22,0,0,0,0,0.028687
2020/09/12 00:17:00.000,n,201,5.04,3.96,6.12,14.9,58.4,1027.22,0,0,0,0,0.028687
2020/09/12 00:18:00.014,n,256,2.16,0.72,3.24,14.9,58.4,1027.22,0,0,0,0,0.02697
2020/09/12 00:19:00.000,n,153,6.84,5.04,9,14.9,58.1,1027.22,0,0,0,0,0.030441
2020/09/12 00:20:00.000,n,193,5.76,3.96,7.2,14.9,58.2,1027.22,0,0,0,0,0.031319
2020/09/12 00:21:00.005,n,191,5.04,3.96,5.4,14.9,58.3,1027.22,0,0,0,0,0.030441
2020/09/12 00:22:00.004,n,203,6.48,5.4,7.2,14.9,58.3,1027.22,0,0,0,0,0.030441
2020/09/12 00:23:00.002,n,194,5.76,5.04,6.84,14.9,58.3,1027.22,0,0,0,0,0.032196
2020/09/12 00:24:00.000,n,167,3.96,3.24,5.04,14.9,58.3,1027.12,0,0,0,0,0.028687
2020/09/12 00:25:00.000,n,249,1.08,0.36,2.16,14.9,58.3,1027.12,0,0,0,0,0.02697
2020/09/12 00:26:00.009,n,198,4.68,3.6,6.12,14.9,58.4,1027.12,0,0,0,0,0.028687
2020/09/12 00:27:00.007,n,169,5.4,4.32,6.48,14.9,58.4,1027.12,0,0,0,0,0.027847
2020/09/12 00:28:00.000,n,231,2.16,1.8,2.88,14.9,58.6,1027.12,0,0,0,0,0.026093
2020/09/12 00:29:00.000,n,289,5.4,3.96,6.12,14.9,59.1,1027.12,0,0,0,0,0.02697
2020/09/12 00:30:00.000,n,184,0.72,0.72,1.08,15,58.9,1027.12,0,0,0,0,0.026093
2020/09/12 00:31:00.000,n,48,2.16,1.08,3.6,15,58.8,1027.12,0,0,0,0,0.02697
2020/09/12 00:32:00.008,n,231,0.36,0.36,0.36,15,59.1,1027.12,0,0,0,0,0.026093
2020/09/12 00:33:00.005,n,232,3.24,2.88,3.96,15,59,1027.12,0,0,0,0,0.028687
2020/09/12 00:34:00.002,n,184,1.08,1.08,1.44,15,58.7,1027.12,0,0,0,0,0.025253
2020/09/12 00:35:00.000,n,178,0.72,0.36,1.08,15,58.8,1027.12,0,0,0,0,0.022621
2020/09/12 00:36:00.012,n,251,2.16,1.8,2.16,14.9,58.7,1027.12,0,0,0,0,0.026093
2020/09/12 00:37:00.000,n,125,3.96,2.16,4.68,14.9,59,1027.12,0,0,0,0,0.028687
2020/09/12 00:38:00.000,n,118,3.6,1.08,6.48,14.9,58.8,1027.12,0,0,0,0,0.024338
2020/09/12 00:39:00.004,n,166,3.24,2.52,4.32,14.8,58.8,1027.12,0,0,0,0,0.024338
2020/09/12 00:40:00.001,n,195,4.32,3.24,4.68,14.8,58.8,1027.12,0,0,0,0,0.020905
2020/09/12 00:41:00.000,n,273,4.68,4.32,4.68,14.8,58.9,1027.12,0,0,0,0,0.02697
2020/09/12 00:42:00.000,n,182,7.56,7.2,8.28,14.8,58.9,1027.12,0,0,0,0,0.025253
2020/09/12 00:43:00.008,n,257,6.12,5.4,7.2,14.8,58.7,1027.02,0,0,0,0,0.027847
2020/09/12 00:44:00.006,n,136,3.6,2.52,3.96,14.8,59,1027.02,0,0,0,0,0.024338
2020/09/12 00:45:00.002,n,185,6.12,5.04,6.48,14.8,58.9,1027.02,0,0,0,0,0.026093
2020/09/12 00:46:00.000,n,210,5.76,5.04,6.84,14.8,58.9,1027.02,0,0,0,0,0.025253
2020/09/12 00:47:00.000,n,195,5.76,5.04,6.84,14.8,59,1027.02,0,0,0,0,0.027847
2020/09/12 00:48:00.000,n,140,3.96,2.16,5.4,14.8,58.9,1027.02,0,0,0,0,0.026093
2020/09/12 00:49:00.007,n,172,2.16,1.08,3.24,14.8,58.8,1027.02,0,0,0,0,0.025253
2020/09/12 00:50:00.003,n,205,7.2,6.48,7.92,14.8,58.9,1027.02,0,0,0,0,0.02697
2020/09/12 00:51:00.001,n,176,7.2,5.76,8.28,14.8,59.1,1027.02,0,0,0,0,0.021744
2020/09/12 00:52:00.000,n,184,10.440002,9.72,12.6,14.7,59.3,1027.02,0,0,0,0,0.026093
2020/09/12 00:53:00.011,n,194,9.36,8.64,10.8,14.7,59.6,1027.02,0,0,0,0,0.02697
2020/09/12 00:54:00.008,n,89,5.4,2.52,8.28,14.7,59.9,1027.02,0,0,0,0,0.024338
2020/09/12 00:55:00.000,n,183,11.16,10.08,11.88,14.7,60.1,1027.02,0,0,0,0,0.026093
2020/09/12 00:56:00.001,n,183,11.88,9.36,13.68,14.6,60.6,1027.02,0,0,0,0,0.024338
2020/09/12 00:57:00.000,n,177,13.68,12.96,15.12,14.6,61,1027.02,0,0,0,0,0.021744
2020/09/12 00:58:00.000,n,177,11.88,8.64,13.68,14.5,61.9,1026.92,0,0,0,0,0.023499
2020/09/12 00:59:00.000,n,225,8.28,5.4,11.52,14.5,62.5,1026.92,0,0,0,0,0.024338
2020/09/12 01:00:00.006,n,177,8.28,5.04,11.16,14.5,63.1,1026.92,0,0,0,0,0.027847
2020/09/12 01:01:00.004,n,239,10.8,10.08,12.6,14.5,63.1,1026.82,0,0,0,0,0.02697
2020/09/12 01:02:00.000,n,231,4.68,3.6,5.76,14.5,63.5,1026.82,0,0,0,0,0.027847
2020/09/12 01:03:00.013,n,129,1.44,0.72,1.8,14.5,63.7,1026.82,0,0,0,0,0.019989
2020/09/12 01:04:00.000,n,285,0.72,0.36,1.44,14.5,63.5,1026.92,0,0,0,0,0.021744
2020/09/12 01:05:00.000,n,275,0.36,0,0.72,14.5,63.8,1026.92,0,0,0,0,0.022621
2020/09/12 01:06:00.000,n,147,2.52,1.8,3.24,14.5,63.8,1026.92,0,0,0,0,0.024338
2020/09/12 01:07:00.004,n,101,1.08,0.72,1.44,14.4,63.8,1026.92,0,0,0,0,0.028725
2020/09/12 01:08:00.000,n,300,1.44,0.72,1.8,14.4,63.9,1026.92,0,0,0,0,0.032234
2020/09/12 01:09:00.000,n,110,2.88,2.52,3.6,14.3,64,1026.92,0,0,0,0,0.033989
2020/09/12 01:10:00.009,n,263,1.44,1.08,2.52,14.3,64.199996,1026.92,0,0,0,0,0.030479
2020/09/12 01:11:00.006,n,173,4.68,3.96,5.4,14.3,63.9,1026.92,0,0,0,0,0.027008
2020/09/12 01:12:00.003,n,121,2.16,0.36,4.32,14.2,63.8,1026.92,0,0,0,0,0.027847
2020/09/12 01:13:00.001,n,295,3.96,3.24,5.04,14.2,64.4,1026.92,0,0,0,0,0.02964
2020/09/12 01:14:00.000,n,189,3.24,2.16,4.68,14.3,64.300004,1026.82,0,0,0,0,0.026131
2020/09/12 01:15:00.000,n,139,2.16,0,3.96,14.2,64.199996,1026.82,0,0,0,0,0.024376
2020/09/12 01:16:00.000,n,264,1.8,0.36,2.52,14.2,64.1,1026.82,0,0,0,0,0.022659
2020/09/12 01:17:00.004,n,174,1.44,0.72,2.88,14.2,64.199996,1026.82,0,0,0,0,0.023499
2020/09/12 01:18:00.001,n,285,2.16,1.8,2.52,14.2,64.1,1026.82,0,0,0,0,0.025291
2020/09/12 01:19:00.000,n,178,2.16,1.44,2.88,14.2,64.1,1026.82,0,0,0,0,0.020905
2020/09/12 01:20:00.011,n,226,1.08,0.72,1.08,14.2,64.199996,1026.72,0,0,0,0,0.020905
2020/09/12 01:21:00.008,n,303,7.56,6.12,8.28,14.2,64.300004,1026.72,0,0,0,0,0.026131
2020/09/12 01:22:00.000,n,118,1.44,1.08,1.8,14.2,64.1,1026.72,0,0,0,0,0.028763
2020/09/12 01:23:00.000,n,312,1.44,0.36,2.52,14.1,64.1,1026.72,0,0,0,0,0.03746
2020/09/12 01:24:00.000,n,131,4.68,3.6,6.48,14.1,64,1026.72,0,0,0,0,0.033989
2020/09/12 01:25:00.000,n,125,1.44,0.72,1.8,14.1,64.1,1026.72,0,0,0,0,0.035744
2020/09/12 01:26:00.008,n,240,2.52,2.16,2.88,14.1,64.1,1026.72,0,0,0,0,0.036583
2020/09/12 01:27:00.005,n,148,6.84,0.36,9.36,14.1,63.8,1026.72,0,0,0,0,0.031357
2020/09/12 01:28:00.002,n,166,3.24,2.88,3.96,14.1,63.9,1026.72,0,0,0,0,0.038338
2020/09/12 01:29:00.000,n,69,2.16,1.44,2.88,14.1,63.9,1026.72,0,0,0,0,0.031357
2020/09/12 01:30:00.012,n,223,2.52,2.16,2.88,14.1,64,1026.72,0,0,0,0,0.030518
2020/09/12 01:31:00.000,n,281,2.52,0.72,4.32,14.1,64.300004,1026.62,0,0,0,0,0.032234
2020/09/12 01:32:00.000,n,232,2.16,1.44,2.88,14.1,64.199996,1026.72,0,0,0,0,0.031357
2020/09/12 01:33:00.004,n,180,2.88,1.8,3.96,14.2,64.699996,1026.72,0,0,0,0,0.032234
2020/09/12 01:34:00.001,n,196,3.96,3.24,4.68,14.2,64.1,1026.72,0,0,0,0,0.031357
2020/09/12 01:35:00.000,n,194,3.96,3.24,4.68,14.1,64.1,1026.72,0,0,0,0,0.027008
2020/09/12 01:36:00.000,n,261,1.8,0.72,2.52,14.1,64.1,1026.82,0,0,0,0,0.026169
2020/09/12 01:37:00.008,n,67,2.52,1.8,3.24,14.1,64.6,1026.82,0,0,0,0,0.027885
2020/09/12 01:38:00.005,n,164,0.72,0.36,0.72,14.2,64,1026.82,0,0,0,0,0.027008
2020/09/12 01:39:00.003,n,172,2.52,2.16,3.24,14.2,64.1,1026.82,0,0,0,0,0.032234
2020/09/12 01:40:00.000,n,202,2.52,1.08,4.32,14.1,63.9,1026.72,0,0,0,0,0.026169
2020/09/12 01:41:00.000,n,256,5.04,4.32,5.4,14.1,64.1,1026.82,0,0,0,0,0.026169
2020/09/12 01:42:00.000,n,227,5.04,3.96,5.76,14.1,64.1,1026.82,0,0,0,0,0.023537
2020/09/12 01:43:00.007,n,144,3.96,3.24,5.4,14.1,64,1026.82,0,0,0,0,0.027008
2020/09/12 01:44:00.004,n,160,3.6,2.52,4.68,14.2,64,1026.82,0,0,0,0,0.026169
2020/09/12 01:45:00.001,n,167,3.96,2.88,4.68,14.2,63.8,1026.82,0,0,0,0,0.028763
2020/09/12 01:46:00.000,n,136,5.76,4.32,6.84,14.2,63.8,1026.82,0,0,0,0,0.027008
2020/09/12 01:47:00.011,n,84,1.44,0.72,2.52,14.2,64,1026.92,0,0,0,0,0.030518
2020/09/12 01:48:00.009,n,140,7.56,7.2,8.64,14.2,64,1026.92,0,0,0,0,0.024376
2020/09/12 01:49:00.000,n,93,1.44,1.08,2.16,14.2,64.1,1026.92,0,0,0,0,0.022659
2020/09/12 01:50:00.002,n,133,5.04,4.32,5.76,14.1,64.4,1026.92,0,0,0,0,0.024376
2020/09/12 01:51:00.000,n,160,5.76,4.32,6.84,14.1,64.300004,1026.92,0,0,0,0,0.024376
2020/09/12 01:52:00.000,n,69,2.52,1.08,3.6,14.1,64.6,1026.92,0,0,0,0,0.02964
2020/09/12 01:53:00.006,n,187,4.68,3.6,5.76,14.1,64.5,1026.82,0,0,0,0,0.035744
2020/09/12 01:54:00.004,n,178,5.76,5.04,7.2,14.1,64.5,1026.82,0,0,0,0,0.033989
2020/09/12 01:55:00.001,n,175,6.48,4.32,8.64,14.1,64.4,1026.72,0,0,0,0,0.028763
2020/09/12 01:56:00.000,n,175,11.52,10.8,12.24,14.1,64.300004,1026.72,0,0,0,0,0.03746
2020/09/12 01:57:00.012,n,130,7.2,2.52,11.88,14.2,64.199996,1026.72,0,0,0,0,0.033989
2020/09/12 01:58:00.000,n,168,6.48,3.24,8.28,14.2,64.1,1026.72,0,0,0,0,0.034866
2020/09/12 01:59:00.000,n,198,9.72,8.28,11.88,14.2,64,1026.62,0,0,0,0,0.035744
2020/09/12 02:00:00.005,n,195,13.32,12.24,14.4,14.3,63.9,1026.62,0,0,0,0,0.03746
2020/09/12 02:01:00.002,n,185,9.72,8.64,10.8,14.3,63.9,1026.62,0,0,0,0,0.032234
2020/09/12 02:02:00.000,n,174,13.32,11.52,15.48,14.3,64,1026.62,0,0,0,0,0.032234
2020/09/12 02:03:00.000,n,184,10.08,8.64,11.88,14.3,64,1026.62,0,0,0,0,0.039215
2020/09/12 02:04:00.010,n,175,12.6,7.2,14.04,14.3,64.1,1026.62,0,0,0,0,0.039215
2020/09/12 02:05:00.007,n,196,9.72,9.36,10.8,14.3,64.199996,1026.52,0,0,0,0,0.036583
2020/09/12 02:06:00.005,n,219,6.84,6.48,7.56,14.3,64.4,1026.52,0,0,0,0,0.036583
2020/09/12 02:07:00.002,n,216,10.08,9.72,11.16,14.3,64.5,1026.52,0,0,0,0,0.038376
2020/09/12 02:08:00.000,n,182,9.72,8.64,12.6,14.3,64.699996,1026.42,0,0,0,0,0.035744
2020/09/12 02:09:00.000,n,171,11.52,10.440002,12.6,14.3,64.6,1026.42,0,0,0,0,0.035744
2020/09/12 02:10:00.000,n,54,0.72,0.36,1.08,14.3,64.699996,1026.42,0,0,0,0,0.034866
2020/09/12 02:11:00.006,n,142,3.6,3.24,3.96,14.2,64.6,1026.42,0,0,0,0,0.033112
2020/09/12 02:12:00.004,n,228,1.8,1.8,1.8,14.2,64.699996,1026.42,0,0,0,0,0.032234
2020/09/12 02:13:00.002,n,27,0.72,0.36,1.44,14.2,64.800004,1026.42,0,0,0,0,0.034866
2020/09/12 02:14:00.000,n,263,2.52,1.08,3.6,14.2,64.9,1026.42,0,0,0,0,0.036583
2020/09/12 02:15:00.012,n,281,3.24,2.16,3.96,14.2,64.699996,1026.42,0,0,0,0,0.034866
2020/09/12 02:16:00.000,n,263,4.68,4.32,5.4,14.2,64.699996,1026.42,0,0,0,0,0.039215
2020/09/12 02:17:00.000,n,0,1.8,1.08,2.52,14.1,64.800004,1026.42,0,0,0,0,0.033989
2020/09/12 02:18:00.003,n,140,0.36,0.36,0.72,14.1,64.9,1026.42,0,0,0,0,0.040092
2020/09/12 02:19:00.002,n,192,1.08,0.72,2.16,14.1,65.199996,1026.42,0,0,0,0,0.033112
2020/09/12 02:20:00.000,n,250,1.8,0.72,2.52,14.1,65,1026.42,0,0,0,0,0.032234
2020/09/12 02:21:00.000,n,156,2.52,1.8,2.52,14.1,65,1026.42,0,0,0,0,0.033989
2020/09/12 02:22:00.011,n,61,1.08,0.36,1.8,14.1,65.199996,1026.42,0,0,0,0,0.034866
2020/09/12 02:23:00.008,n,201,0.72,0.36,0.72,14.1,65,1026.32,0,0,0,0,0.031395
2020/09/12 02:24:00.004,n,301,5.4,4.32,6.12,14,65.1,1026.32,0,0,0,0,0.027885
2020/09/12 02:25:00.002,n,256,6.12,5.4,6.84,14,65.1,1026.32,0,0,0,0,0.033112
2020/09/12 02:26:00.000,n,249,5.76,4.68,7.2,14,65.199996,1026.32,0,0,0,0,0.031395
2020/09/12 02:27:00.000,n,225,5.04,4.32,5.4,14,65.199996,1026.32,0,0,0,0,0.031395
2020/09/12 02:28:00.000,n,222,2.88,2.16,3.96,14,65.300004,1026.32,0,0,0,0,0.035744
2020/09/12 02:29:00.007,n,253,2.88,1.8,3.96,13.9,65.4,1026.22,0,0,0,0,0.033112
2020/09/12 02:30:00.004,n,277,3.24,2.88,4.32,13.9,65.5,1026.22,0,0,0,0,0.028763
2020/09/12 02:31:00.001,n,238,5.04,4.68,5.4,13.9,65.6,1026.22,0,0,0,0,0.026169
2020/09/12 02:32:00.000,n,278,2.52,1.44,3.24,13.9,65.699996,1026.22,0,0,0,0,0.030518
2020/09/12 02:33:00.012,n,308,1.8,1.08,2.52,13.9,66.199996,1026.22,0,0,0,0,0.027046
2020/09/12 02:34:00.000,n,261,2.88,2.16,3.96,13.9,65.9,1026.22,0,0,0,0,0.02964
2020/09/12 02:35:00.000,n,255,5.4,3.96,6.48,13.8,66,1026.22,0,0,0,0,0.026169
2020/09/12 02:36:00.003,n,255,4.32,3.6,5.4,13.8,66.1,1026.22,0,0,0,0,0.024414
2020/09/12 02:37:00.000,n,282,1.08,0.36,2.88,13.8,66.199996,1026.22,0,0,0,0,0.028763
2020/09/12 02:38:00.000,n,198,1.44,0.72,2.16,13.8,66.300004,1026.22,0,0,0,0,0.022659
2020/09/12 02:39:00.010,n,282,5.04,4.68,5.4,13.7,66.4,1026.22,0,0,0,0,0.030518
2020/09/12 02:40:00.007,n,27,1.8,1.44,2.16,13.7,66.699996,1026.22,0,0,0,0,0.027885
2020/09/12 02:41:00.005,n,355,0.72,0.36,1.08,13.7,67.2,1026.22,0,0,0,0,0.022659
2020/09/12 02:42:00.002,n,263,2.52,1.8,2.88,13.7,67.3,1026.22,0,0,0,0,0.026169
2020/09/12 02:43:00.000,n,156,0.72,0.36,1.08,13.7,67.2,1026.32,0,0,0,0,0.02182
2020/09/12 02:44:00.000,n,214,1.08,1.08,1.08,13.7,67.3,1026.32,0,0,0,0,0.025253
2020/09/12 02:45:00.000,n,191,3.6,2.88,4.68,13.7,67.3,1026.32,0,0,0,0,0.022659
2020/09/12 02:46:00.006,n,161,3.24,2.52,3.6,13.7,67.4,1026.32,0,0,0,0,0.020905
2020/09/12 02:47:00.004,n,246,1.8,1.8,1.8,13.7,67.5,1026.32,0,0,0,0,0.024414
2020/09/12 02:48:00.000,n,131,1.08,0.72,1.8,13.6,67.4,1026.32,0,0,0,0,0.027046
2020/09/12 02:49:00.000,n,118,1.08,0.72,1.44,13.6,67.5,1026.32,0,0,0,0,0.020905
2020/09/12 02:50:00.010,n,163,0.36,0,0.72,13.6,67.7,1026.32,0,0,0,0,0.020065
2020/09/12 02:51:00.007,n,261,3.24,2.88,3.24,13.6,68.3,1026.32,0,0,0,0,0.02182
2020/09/12 02:52:00.000,n,215,3.24,0.72,3.6,13.6,68.2,1026.42,0,0,0,0,0.020065
2020/09/12 02:53:00.000,n,143,2.88,2.16,3.6,13.6,68.7,1026.32,0,0,0,0,0.02182
2020/09/12 02:54:00.000,n,246,3.96,3.24,4.68,13.6,68.2,1026.32,0,0,0,0,0.022659
2020/09/12 02:55:00.000,n,270,2.52,1.8,2.88,13.6,68.5,1026.32,0,0,0,0,0.020065
2020/09/12 02:56:00.008,n,233,4.32,3.96,4.68,13.6,68.6,1026.32,0,0,0,0,0.020065
2020/09/12 02:57:00.006,n,313,1.44,1.08,1.44,13.5,68.5,1026.22,0,0,0,0,0.015717
2020/09/12 02:58:00.003,n,269,1.44,1.08,2.16,13.5,69,1026.22,0,0,0,0,0.033112
2020/09/12 02:59:00.000,n,264,2.88,2.52,3.6,13.5,68.9,1026.22,0,0,0,0,0.034828
2020/09/12 03:00:00.012,n,235,0.72,0.36,1.08,13.5,69.2,1026.22,0,0,0,0,0.029602
2020/09/12 03:01:00.000,n,266,3.96,3.6,4.32,13.5,69.2,1026.22,0,0,0,0,0.031357
2020/09/12 03:02:00.000,n,273,4.32,3.6,4.68,13.5,69.2,1026.12,0,0,0,0,0.032234
2020/09/12 03:03:00.003,n,264,5.04,3.6,5.4,13.5,69.3,1026.12,0,0,0,0,0.028763
2020/09/12 03:04:00.000,n,275,5.4,5.04,5.76,13.5,69.4,1026.12,0,0,0,0,0.030479
2020/09/12 03:05:00.000,n,279,3.96,3.6,4.68,13.5,69.6,1026.02,0,0,0,0,0.030479
2020/09/12 03:06:00.010,n,236,5.04,4.32,5.4,13.5,69.7,1026.02,0,0,0,0,0.035706
2020/09/12 03:07:00.007,n,234,3.96,3.6,4.32,13.5,69.9,1026.12,0,0,0,0,0.033951
2020/09/12 03:08:00.004,n,278,3.24,2.52,4.32,13.5,70.1,1026.02,0,0,0,0,0.033951
2020/09/12 03:09:00.002,n,264,2.16,1.8,2.88,13.5,70.2,1026.02,0,0,0,0,0.035706
2020/09/12 03:10:00.000,n,314,0.72,0,1.08,13.5,70.4,1026.02,0,0,0,0,0.033112
2020/09/12 03:11:00.000,n,266,0.72,0.36,0.72,13.5,70.4,1026.02,0,0,0,0,0.030479
2020/09/12 03:12:00.000,n,72,1.8,1.44,2.52,13.5,70.4,1026.12,0,0,0,0,0.033112
2020/09/12 03:13:00.006,n,257,3.96,2.88,5.04,13.5,70.6,1026.12,0,0,0,0,0.032234
2020/09/12 03:14:00.003,n,145,2.16,1.8,3.24,13.6,70.9,1026.12,0,0,0,0,0.035706
2020/09/12 03:15:00.001,n,219,2.52,2.16,2.52,13.6,70.8,1026.12,0,0,0,0,0.036583
2020/09/12 03:16:00.000,n,239,0.36,0.36,1.08,13.6,70.9,1026.12,0,0,0,0,0.032234
2020/09/12 03:17:00.011,n,217,3.96,3.96,4.32,13.6,70.8,1026.12,0,0,0,0,0.029602
2020/09/12 03:18:00.008,n,13,1.44,0.72,2.16,13.6,71.7,1026.12,0,0,0,0,0.032234
2020/09/12 03:19:00.000,n,257,3.96,3.24,4.68,13.6,71.3,1026.02,0,0,0,0,0.033951
2020/09/12 03:20:00.002,n,162,3.96,2.88,5.04,13.6,71.4,1026.12,0,0,0,0,0.029602
2020/09/12 03:21:00.000,n,253,2.52,1.8,3.6,13.6,71.7,1026.12,0,0,0,0,0.030479
2020/09/12 03:22:00.000,n,283,6.12,5.4,6.84,13.6,71.8,1026.12,0,0,0,0,0.034828
2020/09/12 03:23:00.000,n,115,2.16,1.8,2.52,13.6,71.8,1026.12,0,0,0,0,0.032234
2020/09/12 03:24:00.007,n,199,4.32,3.96,5.04,13.6,71.9,1026.12,0,0,0,0,0.033951
2020/09/12 03:25:00.005,n,20,0.36,0.36,0.72,13.6,72,1026.12,0,0,0,0,0.028763
2020/09/12 03:26:00.001,n,240,3.96,3.24,4.68,13.6,72.2,1026.12,0,0,0,0,0.028763
2020/09/12 03:27:00.015,n,179,1.8,1.08,2.52,13.6,72.4,1026.12,0,0,0,0,0.032234
2020/09/12 03:28:00.000,n,225,2.52,1.44,3.24,13.5,72.5,1026.12,0,0,0,0,0.030479
2020/09/12 03:29:00.000,n,190,3.24,2.88,3.96,13.5,72.8,1026.12,0,0,0,0,0.029602
2020/09/12 03:30:00.000,n,226,3.24,2.88,3.96,13.5,72.8,1026.12,0,0,0,0,0.032234
2020/09/12 03:31:00.005,n,241,2.16,1.08,3.24,13.5,73.3,1026.12,0,0,0,0,0.028763
2020/09/12 03:32:00.002,n,256,3.6,2.88,4.32,13.6,73.3,1026.22,0,0,0,0,0.029602
2020/09/12 03:33:00.000,n,174,2.16,1.44,2.88,13.6,73.6,1026.12,0,0,0,0,0.028763
2020/09/12 03:34:00.012,n,327,2.16,1.8,2.52,13.6,73.7,1026.12,0,0,0,0,0.028763
2020/09/12 03:35:00.009,n,43,0.72,0.36,1.08,13.6,73.7,1026.12,0,0,0,0,0.025253
2020/09/12 03:36:00.006,n,269,1.08,0.72,1.44,13.6,73.9,1026.22,0,0,0,0,0.028763
2020/09/12 03:37:00.000,n,285,0.72,0.72,1.08,13.6,73.8,1026.22,0,0,0,0,0.032234
2020/09/12 03:38:00.000,n,276,3.96,3.24,4.68,13.5,74.2,1026.22,0,0,0,0,0.029602
2020/09/12 03:39:00.000,n,266,6.84,5.4,7.56,13.6,74.4,1026.22,0,0,0,0,0.031357
2020/09/12 03:40:00.000,n,247,3.24,2.52,3.6,13.6,74.7,1026.22,0,0,0,0,0.02697
2020/09/12 03:41:00.008,n,257,2.16,1.44,3.24,13.6,74.6,1026.22,0,0,0,0,0.026131
2020/09/12 03:42:00.006,n,282,3.6,1.8,3.96,13.6,74.7,1026.22,0,0,0,0,0.02697
2020/09/12 03:43:00.002,n,269,5.4,4.32,5.76,13.6,74.9,1026.22,0,0,0,0,0.027885
2020/09/12 03:44:00.000,n,260,3.96,2.88,4.68,13.5,75,1026.22,0,0,0,0,0.031357
2020/09/12 03:45:00.012,n,254,2.88,2.16,3.6,13.5,75.1,1026.22,0,0,0,0,0.029602
2020/09/12 03:46:00.000,n,257,3.96,3.6,4.32,13.5,75.2,1026.22,0,0,0,0,0.031357
2020/09/12 03:47:00.000,n,265,3.6,2.88,3.96,13.5,75.3,1026.22,0,0,0,0,0.028763
2020/09/12 03:48:00.004,n,212,1.08,0.36,1.8,13.5,75.3,1026.22,0,0,0,0,0.029602
2020/09/12 03:49:00.003,n,283,1.8,1.08,2.88,13.5,75.4,1026.32,0,0,0,0,0.028763
2020/09/12 03:50:00.000,n,256,3.6,3.24,3.96,13.5,75.6,1026.32,0,0,0,0,0.028763
2020/09/12 03:51:00.000,n,245,2.88,2.16,3.24,13.5,75.7,1026.32,0,0,0,0,0.028763
2020/09/12 03:52:00.010,n,83,0.72,0.36,1.8,13.5,76,1026.32,0,0,0,0,0.030479
2020/09/12 03:53:00.007,n,254,3.96,2.52,4.68,13.5,76,1026.32,0,0,0,0,0.02697
2020/09/12 03:54:00.003,n,94,1.08,0.36,2.52,13.5,76.1,1026.32,0,0,0,0,0.032234
2020/09/12 03:55:00.001,n,47,3.24,2.52,3.96,13.5,76.2,1026.32,0,0,0,0,0.02697
2020/09/12 03:56:00.000,n,336,1.44,0.36,3.96,13.6,76.2,1026.22,0,0,0,0,0.029602
2020/09/12 03:57:00.000,n,258,5.4,4.32,6.84,13.6,76.1,1026.22,0,0,0,0,0.027885
2020/09/12 03:58:00.000,n,160,1.8,1.8,2.88,13.6,76.2,1026.32,0,0,0,0,0.024376
2020/09/12 03:59:00.006,n,270,6.12,5.4,6.84,13.6,76.4,1026.22,0,0,0,0,0.028763
2020/09/12 04:00:00.003,n,274,2.88,1.08,3.96,13.6,76.4,1026.22,0,0,0,0,0.02697
2020/09/12 04:01:00.000,n,267,3.24,1.44,4.32,13.6,76.6,1026.22,0,0,0,0,0.028763
2020/09/12 04:02:00.013,n,308,3.6,2.88,3.96,13.6,76.5,1026.32,0,0,0,0,0.025253
