"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/14 00:00:00.007,n,148,0.72,0.36,0.72,15.9,78.1,1025.32,0,0,0,0,0.034866
2020/09/14 00:01:00.000,n,57,2.16,1.8,2.16,15.9,78.1,1025.22,0,0,0,0,0.033073
2020/09/14 00:02:00.001,n,184,0.36,0,0.36,15.9,78.1,1025.22,0,0,0,0,0.038338
2020/09/14 00:03:00.000,n,18,2.52,1.8,3.24,15.9,78.5,1025.22,0,0,0,0,0.031357
2020/09/14 00:04:00.000,n,95,1.44,0.72,2.16,15.9,78.3,1025.22,0,0,0,0,0.036583
2020/09/14 00:05:00.000,n,43,2.88,1.08,3.24,15.9,78.2,1025.22,0,0,0,0,0.036583
2020/09/14 00:06:00.006,n,88,1.08,0.72,2.16,15.9,78.3,1025.22,0,0,0,0,0.034866
2020/09/14 00:07:00.003,n,60,1.8,1.44,2.52,15.9,78.2,1025.22,0,0,0,0,0.035706
2020/09/14 00:08:00.001,n,26,2.88,1.08,3.96,15.9,78.1,1025.22,0,0,0,0,0.035706
2020/09/14 00:09:00.015,n,64,1.08,0.36,1.8,15.9,78.2,1025.22,0,0,0,0,0.035706
2020/09/14 00:10:00.000,n,17,2.52,2.52,2.88,15.9,78.2,1025.22,0,0,0,0,0.034866
2020/09/14 00:11:00.000,n,17,1.8,1.08,2.16,15.9,78.1,1025.22,0,0,0,0,0.03746
2020/09/14 00:12:00.000,n,122,0.72,0.36,0.72,15.9,78.1,1025.22,0,0,0,0,0.034866
2020/09/14 00:13:00.004,n,51,1.08,0.36,1.8,15.9,78.1,1025.22,0,0,0,0,0.034866
2020/09/14 00:14:00.002,n,42,1.44,1.08,1.44,15.9,78,1025.12,0,0,0,0,0.033073
2020/09/14 00:15:00.000,n,26,3.6,3.24,3.96,15.8,78,1025.12,0,0,0,0,0.033073
2020/09/14 00:16:00.000,n,93,1.08,1.08,1.44,15.8,78.2,1025.12,0,0,0,0,0.032234
2020/09/14 00:17:00.009,n,78,2.52,1.8,3.24,15.8,78.3,1025.12,0,0,0,0,0.036583
2020/09/14 00:18:00.006,n,56,1.44,1.44,1.8,15.9,78,1025.12,0,0,0,0,0.031357
2020/09/14 00:19:00.000,n,103,1.08,0.72,1.08,15.8,77.6,1025.12,0,0,0,0,0.032234
2020/09/14 00:20:00.001,n,160,1.44,1.08,1.8,15.8,77.4,1025.12,0,0,0,0,0.031357
2020/09/14 00:21:00.000,n,149,1.44,1.08,1.44,15.7,77.4,1025.12,0,0,0,0,0.030479
2020/09/14 00:22:00.000,n,118,0.72,0.72,1.44,15.7,77.4,1025.02,0,0,0,0,0.02964
2020/09/14 00:23:00.000,n,98,0.72,0.36,1.08,15.7,77.4,1025.02,0,0,0,0,0.033073
2020/09/14 00:24:00.000,n,152,1.08,0.72,1.08,15.7,77.4,1025.02,0,0,0,0,0.027008
2020/09/14 00:25:00.008,n,139,3.24,3.24,3.6,15.7,77.3,1025.02,0,0,0,0,0.031357
2020/09/14 00:26:00.005,n,203,2.52,2.16,2.88,15.7,77.3,1024.92,0,0,0,0,0.027008
2020/09/14 00:27:00.003,n,165,2.52,2.16,2.88,15.7,77.3,1024.92,0,0,0,0,0.032234
2020/09/14 00:28:00.000,n,175,2.88,1.8,3.6,15.6,77.3,1024.92,0,0,0,0,0.030479
2020/09/14 00:29:00.000,n,187,2.16,1.8,2.88,15.6,77.3,1024.92,0,0,0,0,0.031357
2020/09/14 00:30:00.000,n,178,4.32,2.88,5.04,15.6,77.3,1024.92,0,0,0,0,0.027885
2020/09/14 00:31:00.000,n,174,3.96,3.6,4.32,15.6,77.3,1024.92,0,0,0,0,0.027008
2020/09/14 00:32:00.005,n,146,1.08,0.72,1.8,15.6,77.3,1024.92,0,0,0,0,0.02964
2020/09/14 00:33:00.003,n,136,0.72,0.72,1.44,15.6,77.4,1024.92,0,0,0,0,0.027008
2020/09/14 00:34:00.002,n,126,1.44,1.44,1.8,15.6,77.5,1024.92,0,0,0,0,0.024376
2020/09/14 00:35:00.000,n,122,1.44,0.72,1.44,15.6,77.5,1024.92,0,0,0,0,0.028725
2020/09/14 00:36:00.013,n,152,0.36,0,0.72,15.6,77.4,1024.92,0,0,0,0,0.028725
2020/09/14 00:37:00.000,n,75,0.36,0,0.36,15.5,77.3,1024.92,0,0,0,0,0.030479
2020/09/14 00:38:00.000,n,40,0.72,0.36,1.08,15.5,77.5,1024.92,0,0,0,0,0.032234
2020/09/14 00:39:00.002,n,92,1.08,0.36,1.44,15.5,77.7,1024.92,0,0,0,0,0.034828
2020/09/14 00:40:00.000,n,23,0.72,0.36,1.08,15.5,77.5,1024.92,0,0,0,0,0.030479
2020/09/14 00:41:00.000,n,187,0.36,0,0.72,15.5,77.7,1024.92,0,0,0,0,0.02964
2020/09/14 00:42:00.010,n,109,0.36,0.36,0.72,15.5,77.6,1024.92,0,0,0,0,0.028763
2020/09/14 00:43:00.007,n,135,1.8,1.44,2.16,15.5,77.5,1024.92,0,0,0,0,0.02964
2020/09/14 00:44:00.004,n,162,1.44,1.44,1.44,15.5,77.5,1024.82,0,0,0,0,0.024414
2020/09/14 00:45:00.001,n,89,0.72,0.36,0.72,15.5,77.4,1024.82,0,0,0,0,0.031395
2020/09/14 00:46:00.000,n,129,1.8,1.44,2.16,15.5,77.7,1024.82,0,0,0,0,0.02964
2020/09/14 00:47:00.000,n,283,0.72,0.72,0.72,15.5,77.6,1024.82,0,0,0,0,0.02964
2020/09/14 00:48:00.000,n,283,0.36,0.36,0.72,15.5,77.5,1024.82,0,0,0,0,0.02964
2020/09/14 00:49:00.006,n,222,0.36,0.36,0.72,15.4,77.7,1024.82,0,0,0,0,0.023537
2020/09/14 00:50:00.003,n,128,0.72,0.72,0.72,15.4,77.8,1024.82,0,0,0,0,0.025253
2020/09/14 00:51:00.000,n,216,0.72,0.72,1.08,15.4,77.7,1024.82,0,0,0,0,0.025253
2020/09/14 00:52:00.000,n,209,2.16,1.8,2.52,15.4,77.9,1024.82,0,0,0,0,0.028763
2020/09/14 00:53:00.011,n,220,0.72,0.72,1.08,15.4,77.9,1024.82,0,0,0,0,0.027046
2020/09/14 00:54:00.008,n,257,1.44,1.08,1.8,15.4,78.2,1024.82,0,0,0,0,0.028763
2020/09/14 00:55:00.000,n,321,0.72,0.36,1.08,15.4,78.6,1024.82,0,0,0,0,0.026131
2020/09/14 00:56:00.002,n,87,1.8,1.08,2.52,15.4,78.5,1024.82,0,0,0,0,0.027046
2020/09/14 00:57:00.000,n,15,0.72,0.36,1.44,15.4,78.4,1024.82,0,0,0,0,0.023537
2020/09/14 00:58:00.000,n,304,1.08,0.72,2.16,15.5,78.4,1024.82,0,0,0,0,0.022659
2020/09/14 00:59:00.000,n,253,1.8,1.08,1.8,15.5,78.6,1024.72,0,0,0,0,0.026131
2020/09/14 01:00:00.006,n,215,2.16,1.08,3.24,15.5,78.3,1024.72,0,0,0,0,0.027046
2020/09/14 01:01:00.004,n,134,0.72,0.72,0.72,15.5,78.3,1024.72,0,0,0,0,0.024414
2020/09/14 01:02:00.002,n,205,0.72,0.36,1.08,15.5,78.3,1024.72,0,0,0,0,0.020905
2020/09/14 01:03:00.015,n,154,0.72,0,1.44,15.5,78.3,1024.72,0,0,0,0,0.026131
2020/09/14 01:04:00.000,n,252,4.68,3.96,5.04,15.5,78.4,1024.72,0,0,0,0,0.025253
2020/09/14 01:05:00.000,n,334,1.08,0.36,1.44,15.5,78.5,1024.72,0,0,0,0,0.021782
2020/09/14 01:06:00.000,n,250,2.88,2.16,3.24,15.5,78.5,1024.72,0,0,0,0,0.026131
2020/09/14 01:07:00.005,n,275,3.24,2.88,4.32,15.5,79.1,1024.72,0,0,0,0,0.025253
2020/09/14 01:08:00.002,n,216,1.44,1.08,1.8,15.5,78.9,1024.72,0,0,0,0,0.026131
2020/09/14 01:09:00.000,n,337,0.72,0.36,1.08,15.5,78.7,1024.72,0,0,0,0,0.022659
2020/09/14 01:10:00.012,n,157,3.24,2.52,3.96,15.5,78.6,1024.72,0,0,0,0,0.025253
2020/09/14 01:11:00.009,n,355,2.16,1.8,2.52,15.4,79.1,1024.62,0,0,0,0,0.025253
2020/09/14 01:12:00.006,n,151,1.08,0.36,1.8,15.5,79,1024.62,0,0,0,0,0.023537
2020/09/14 01:13:00.000,n,7,2.16,1.44,2.52,15.4,78.6,1024.72,0,0,0,0,0.019188
2020/09/14 01:14:00.000,n,173,0.72,0.36,1.44,15.4,78.6,1024.72,0,0,0,0,0.033989
2020/09/14 01:15:00.000,n,236,1.8,1.44,2.16,15.4,79.1,1024.72,0,0,0,0,0.03746
2020/09/14 01:16:00.000,n,260,4.68,4.32,4.68,15.4,78.9,1024.72,0,0,0,0,0.030479
2020/09/14 01:17:00.007,n,251,2.52,1.08,3.96,15.4,78.8,1024.72,0,0,0,0,0.035706
2020/09/14 01:18:00.004,n,273,2.52,1.8,2.88,15.4,79.1,1024.72,0,0,0,0,0.033989
2020/09/14 01:19:00.001,n,267,2.88,2.52,3.24,15.4,79,1024.72,0,0,0,0,0.03746
2020/09/14 01:20:00.000,n,264,0.72,0.36,1.08,15.4,79,1024.72,0,0,0,0,0.034866
2020/09/14 01:21:00.011,n,126,0.72,0,0.72,15.4,79,1024.72,0,0,0,0,0.03746
2020/09/14 01:22:00.000,n,101,0.72,0.36,1.08,15.4,79.3,1024.72,0,0,0,0,0.03746
2020/09/14 01:23:00.000,n,244,1.8,1.44,1.8,15.4,79.6,1024.72,0,0,0,0,0.033989
2020/09/14 01:24:00.002,n,132,0.36,0,0.72,15.4,79.4,1024.72,0,0,0,0,0.034866
2020/09/14 01:25:00.000,n,29,1.44,0.72,2.16,15.4,79.3,1024.72,0,0,0,0,0.03746
2020/09/14 01:26:00.000,n,150,1.8,1.08,2.16,15.4,79.1,1024.72,0,0,0,0,0.038338
2020/09/14 01:27:00.000,n,259,5.4,5.04,5.76,15.4,79.1,1024.72,0,0,0,0,0.039215
2020/09/14 01:28:00.008,n,325,1.8,1.44,2.16,15.4,79.6,1024.72,0,0,0,0,0.03746
2020/09/14 01:29:00.006,n,266,3.96,3.6,4.32,15.4,79.3,1024.62,0,0,0,0,0.035706
2020/09/14 01:30:00.001,n,201,2.52,1.8,2.88,15.4,79.2,1024.62,0,0,0,0,0.038338
2020/09/14 01:31:00.000,n,88,1.08,0.36,1.8,15.4,79.3,1024.62,0,0,0,0,0.034866
2020/09/14 01:32:00.000,n,293,2.88,2.16,3.24,15.4,79.7,1024.62,0,0,0,0,0.038338
2020/09/14 01:33:00.000,n,218,2.16,1.8,2.52,15.4,79.4,1024.62,0,0,0,0,0.035706
2020/09/14 01:34:00.006,n,304,1.08,0.36,1.44,15.4,79.7,1024.62,0,0,0,0,0.036621
2020/09/14 01:35:00.003,n,140,1.44,0.72,3.24,15.4,79.3,1024.62,0,0,0,0,0.033112
2020/09/14 01:36:00.000,n,294,1.8,1.44,2.52,15.4,79.3,1024.72,0,0,0,0,0.035706
2020/09/14 01:37:00.000,n,304,1.08,0.72,1.8,15.4,79.3,1024.62,0,0,0,0,0.034866
2020/09/14 01:38:00.010,n,247,3.24,2.52,3.6,15.5,79.6,1024.72,0,0,0,0,0.039215
2020/09/14 01:39:00.007,n,286,1.8,1.44,2.16,15.5,79.3,1024.72,0,0,0,0,0.033989
2020/09/14 01:40:00.000,n,262,2.52,1.44,2.88,15.5,79.1,1024.62,0,0,0,0,0.038338
2020/09/14 01:41:00.001,n,258,2.52,2.16,3.24,15.5,78.9,1024.62,0,0,0,0,0.039215
2020/09/14 01:42:00.000,n,229,1.44,1.08,1.8,15.5,79,1024.62,0,0,0,0,0.035706
2020/09/14 01:43:00.000,n,147,3.6,2.88,4.32,15.5,78.9,1024.62,0,0,0,0,0.038338
2020/09/14 01:44:00.008,n,161,2.52,2.16,2.88,15.5,79,1024.62,0,0,0,0,0.040054
2020/09/14 01:45:00.007,n,3,1.8,1.44,2.52,15.5,79.2,1024.62,0,0,0,0,0.039215
2020/09/14 01:46:00.003,n,153,2.88,1.44,3.96,15.5,79,1024.62,0,0,0,0,0.038338
2020/09/14 01:47:00.000,n,16,2.88,2.16,3.24,15.5,79.3,1024.62,0,0,0,0,0.040054
2020/09/14 01:48:00.014,n,262,1.44,0.72,1.8,15.5,79,1024.62,0,0,0,0,0.042686
2020/09/14 01:49:00.000,n,225,1.44,0.36,3.96,15.5,78.8,1024.62,0,0,0,0,0.036621
2020/09/14 01:50:00.000,n,267,1.08,0.72,1.44,15.5,78.7,1024.62,0,0,0,0,0.042686
2020/09/14 01:51:00.000,n,278,5.76,5.04,6.12,15.5,78.8,1024.62,0,0,0,0,0.036621
2020/09/14 01:52:00.002,n,164,8.28,7.2,10.440002,15.5,78.6,1024.62,0,0,0,0,0.038338
2020/09/14 01:53:00.000,n,153,1.8,1.44,2.52,15.5,78.7,1024.62,0,0,0,0,0.035706
2020/09/14 01:54:00.000,n,222,2.88,2.16,3.6,15.5,78.8,1024.62,0,0,0,0,0.041847
2020/09/14 01:55:00.010,n,144,5.4,4.32,6.84,15.5,78.6,1024.62,0,0,0,0,0.041847
2020/09/14 01:56:00.009,n,255,5.4,4.32,5.76,15.4,78.6,1024.62,0,0,0,0,0.044403
2020/09/14 01:57:00.006,n,124,1.44,0.72,2.88,15.5,78.8,1024.62,0,0,0,0,0.043564
2020/09/14 01:58:00.000,n,290,4.32,3.96,5.4,15.5,79.1,1024.62,0,0,0,0,0.041847
2020/09/14 01:59:00.000,n,256,2.52,2.52,2.88,15.5,78.6,1024.62,0,0,0,0,0.043564
2020/09/14 02:00:00.000,n,273,4.32,4.32,5.04,15.5,78.8,1024.62,0,0,0,0,0.044403
2020/09/14 02:01:00.000,n,213,2.52,1.8,3.24,15.5,78.4,1024.62,0,0,0,0,0.040054
2020/09/14 02:02:00.007,n,200,0.72,0.72,0.72,15.5,78.8,1024.62,0,0,0,0,0.043564
2020/09/14 02:03:00.004,n,205,1.44,0.72,2.16,15.5,78.5,1024.62,0,0,0,0,0.040054
2020/09/14 02:04:00.002,n,298,3.24,2.52,3.96,15.5,78.6,1024.62,0,0,0,0,0.042686
2020/09/14 02:05:00.000,n,261,2.52,2.16,2.88,15.5,78.8,1024.62,0,0,0,0,0.045319
2020/09/14 02:06:00.012,n,267,3.6,3.6,3.96,15.5,78.9,1024.62,0,0,0,0,0.043564
2020/09/14 02:07:00.000,n,218,1.08,0.72,1.44,15.5,78.7,1024.62,0,0,0,0,0.042686
2020/09/14 02:08:00.000,n,259,5.04,3.96,5.4,15.5,78.7,1024.62,0,0,0,0,0.043564
2020/09/14 02:09:00.004,n,265,3.24,2.88,3.6,15.5,78.6,1024.62,0,0,0,0,0.041847
2020/09/14 02:10:00.001,n,229,4.32,3.24,5.04,15.4,78.7,1024.62,0,0,0,0,0.044403
2020/09/14 02:11:00.000,n,253,4.68,3.96,5.4,15.4,78.8,1024.62,0,0,0,0,0.044403
2020/09/14 02:12:00.000,n,256,6.12,5.76,6.48,15.4,78.8,1024.52,0,0,0,0,0.047035
2020/09/14 02:13:00.008,n,264,3.24,3.24,3.6,15.4,79,1024.52,0,0,0,0,0.042686
2020/09/14 02:14:00.005,n,251,2.52,2.16,2.88,15.4,79.1,1024.52,0,0,0,0,0.044403
2020/09/14 02:15:00.002,n,243,2.88,2.16,3.24,15.5,79.7,1024.52,0,0,0,0,0.047035
2020/09/14 02:16:00.001,n,275,2.52,2.16,3.24,15.5,79.3,1024.52,0,0,0,0,0.04879
2020/09/14 02:17:00.000,n,227,3.96,3.24,4.32,15.5,79.5,1024.52,0,0,0,0,0.047035
2020/09/14 02:18:00.000,n,262,3.6,2.88,4.32,15.5,79.8,1024.52,0,0,0,0,0.044403
2020/09/14 02:19:00.000,n,326,1.08,0.72,1.08,15.5,79.6,1024.52,0,0,0,0,0.047035
2020/09/14 02:20:00.005,n,279,3.6,2.88,3.96,15.5,79.8,1024.52,0,0,0,0,0.046196
2020/09/14 02:21:00.003,n,254,3.6,3.24,3.96,15.5,79.4,1024.52,0,0,0,0,0.043564
2020/09/14 02:22:00.000,n,250,2.16,2.16,2.16,15.5,79.2,1024.52,0,0,0,0,0.045319
2020/09/14 02:23:00.012,n,247,2.88,2.52,3.24,15.5,79.2,1024.52,0,0,0,0,0.04097
2020/09/14 02:24:00.009,n,286,2.16,1.44,2.88,15.5,79.3,1024.52,0,0,0,0,0.045319
2020/09/14 02:25:00.000,n,145,2.52,1.8,2.88,15.5,79.2,1024.52,0,0,0,0,0.043564
2020/09/14 02:26:00.000,n,281,1.44,0.72,2.16,15.5,79.4,1024.52,0,0,0,0,0.043564
2020/09/14 02:27:00.000,n,261,2.52,2.52,2.88,15.5,79.3,1024.52,0,0,0,0,0.047035
2020/09/14 02:28:00.000,n,125,0.72,0.36,1.08,15.5,79.6,1024.52,0,0,0,0,0.049667
2020/09/14 02:29:00.000,n,82,1.08,0.36,1.44,15.5,79.9,1024.52,0,0,0,0,0.045319
2020/09/14 02:30:00.008,n,241,2.16,1.8,2.52,15.6,79.6,1024.52,0,0,0,0,0.044403
2020/09/14 02:31:00.006,n,175,0.72,0.36,1.08,15.6,79.3,1024.42,0,0,0,0,0.046196
2020/09/14 02:32:00.003,n,337,0.72,0.36,1.44,15.5,79.5,1024.42,0,0,0,0,0.046196
2020/09/14 02:33:00.000,n,98,1.8,1.44,2.16,15.5,79.3,1024.42,0,0,0,0,0.047913
2020/09/14 02:34:00.000,n,132,3.24,2.88,3.6,15.5,79.2,1024.42,0,0,0,0,0.046196
2020/09/14 02:35:00.000,n,111,1.08,0.36,1.44,15.5,79.3,1024.32,0,0,0,0,0.047035
2020/09/14 02:36:00.000,n,98,1.44,1.08,1.8,15.5,79.2,1024.32,0,0,0,0,0.047035
2020/09/14 02:37:00.000,n,272,2.16,1.44,2.52,15.5,79.2,1024.32,0,0,0,0,0.046196
2020/09/14 02:38:00.004,n,71,1.08,0.36,2.16,15.5,79.2,1024.32,0,0,0,0,0.046196
2020/09/14 02:39:00.001,n,179,0.72,0.72,0.72,15.5,79.1,1024.32,0,0,0,0,0.050545
2020/09/14 02:40:00.000,n,245,1.44,1.08,1.44,15.5,79,1024.22,0,0,0,0,0.049667
2020/09/14 02:41:00.012,n,210,0.72,0.36,1.08,15.5,79.5,1024.22,0,0,0,0,0.043564
2020/09/14 02:42:00.009,n,145,4.32,3.96,4.32,15.5,79,1024.22,0,0,0,0,0.043564
2020/09/14 02:43:00.000,n,193,3.96,3.6,3.96,15.5,79,1024.22,0,0,0,0,0.047913
2020/09/14 02:44:00.000,n,161,3.24,2.16,3.6,15.4,79,1024.22,0,0,0,0,0.047913
2020/09/14 02:45:00.000,n,242,2.16,1.44,2.52,15.4,79.2,1024.22,0,0,0,0,0.047035
2020/09/14 02:46:00.000,n,309,0.72,0.36,1.08,15.3,79.7,1024.22,0,0,0,0,0.045319
2020/09/14 02:47:00.000,n,251,2.16,1.8,2.16,15.4,79.7,1024.22,0,0,0,0,0.039215
2020/09/14 02:48:00.008,n,260,2.88,2.52,3.6,15.4,79.6,1024.22,0,0,0,0,0.047035
2020/09/14 02:49:00.005,n,249,2.16,1.44,3.6,15.3,79.6,1024.22,0,0,0,0,0.047035
2020/09/14 02:50:00.002,n,211,0.36,0.36,0.72,15.3,79.8,1024.22,0,0,0,0,0.044403
2020/09/14 02:51:00.016,n,243,0.72,0.36,1.08,15.3,79.9,1024.22,0,0,0,0,0.044403
2020/09/14 02:52:00.000,n,313,1.8,1.44,2.16,15.3,80,1024.22,0,0,0,0,0.044403
2020/09/14 02:53:00.000,n,122,1.8,1.8,2.16,15.3,79.9,1024.22,0,0,0,0,0.041847
2020/09/14 02:54:00.000,n,195,1.44,0.72,1.8,15.3,79.7,1024.22,0,0,0,0,0.043564
2020/09/14 02:55:00.000,n,255,2.88,2.16,3.6,15.3,79.8,1024.12,0,0,0,0,0.042686
2020/09/14 02:56:00.004,n,94,2.52,2.52,2.88,15.3,79.9,1024.12,0,0,0,0,0.040054
2020/09/14 02:57:00.001,n,102,2.52,2.52,2.88,15.3,79.8,1024.12,0,0,0,0,0.042686
2020/09/14 02:58:00.000,n,147,1.08,0.72,1.8,15.2,79.8,1024.12,0,0,0,0,0.039215
2020/09/14 02:59:00.011,n,267,2.52,2.16,2.52,15.2,79.9,1024.12,0,0,0,0,0.040054
2020/09/14 03:00:00.009,n,191,3.24,2.52,3.96,15.2,80.2,1024.12,0,0,0,0,0.042686
2020/09/14 03:01:00.000,n,149,2.16,1.8,2.88,15.2,80.2,1024.12,0,0,0,0,0.041847
2020/09/14 03:02:00.002,n,179,3.6,3.24,3.6,15.1,80.3,1024.12,0,0,0,0,0.046196
2020/09/14 03:03:00.000,n,168,5.04,3.96,5.4,15.1,80.5,1024.12,0,0,0,0,0.03746
2020/09/14 03:04:00.000,n,167,2.88,2.88,3.24,15.1,80.5,1024.12,0,0,0,0,0.039215
2020/09/14 03:05:00.000,n,195,1.8,1.8,2.16,15.1,80.6,1024.12,0,0,0,0,0.038338
2020/09/14 03:06:00.006,n,163,2.88,2.16,3.6,15.1,80.6,1024.12,0,0,0,0,0.039215
2020/09/14 03:07:00.003,n,164,1.08,0.36,1.8,15.1,80.7,1024.02,0,0,0,0,0.040054
2020/09/14 03:08:00.000,n,152,1.08,0.72,1.44,15.1,80.7,1024.02,0,0,0,0,0.035706
2020/09/14 03:09:00.014,n,191,1.8,0.36,3.24,15.1,80.9,1024.02,0,0,0,0,0.040054
2020/09/14 03:10:00.000,n,133,3.24,2.88,3.6,15.1,80.8,1024.02,0,0,0,0,0.03746
2020/09/14 03:11:00.000,n,134,3.6,2.52,3.96,15.1,80.8,1024.02,0,0,0,0,0.036621
2020/09/14 03:12:00.005,n,156,3.6,3.24,3.96,15,80.8,1024.02,0,0,0,0,0.036621
2020/09/14 03:13:00.002,n,159,2.52,2.16,2.88,15,80.9,1024.02,0,0,0,0,0.034866
2020/09/14 03:14:00.000,n,153,3.24,2.88,3.6,15,80.9,1024.02,0,0,0,0,0.036621
2020/09/14 03:15:00.000,n,152,2.88,1.44,3.6,14.9,81,1024.02,0,0,0,0,0.033989
2020/09/14 03:16:00.009,n,151,2.52,2.16,2.88,14.9,81.1,1024.02,0,0,0,0,0.033989
2020/09/14 03:17:00.006,n,159,2.52,1.44,3.24,14.9,81.2,1024.02,0,0,0,0,0.032272
2020/09/14 03:18:00.005,n,155,3.6,3.24,3.96,14.9,81.2,1024.02,0,0,0,0,0.033989
2020/09/14 03:19:00.002,n,171,2.16,1.8,2.52,14.9,81.4,1024.02,0,0,0,0,0.027885
2020/09/14 03:20:00.000,n,162,1.8,0.72,2.52,14.9,81.4,1024.02,0,0,0,0,0.033989
2020/09/14 03:21:00.000,n,167,4.32,3.6,4.32,14.8,81.4,1024.02,0,0,0,0,0.030479
2020/09/14 03:22:00.000,n,171,3.24,2.52,3.96,14.8,81.4,1024.02,0,0,0,0,0.033112
2020/09/14 03:23:00.006,n,217,2.52,1.44,3.6,14.8,81.5,1024.02,0,0,0,0,0.033112
2020/09/14 03:24:00.003,n,272,2.16,1.8,2.52,14.8,81.5,1024.02,0,0,0,0,0.030479
2020/09/14 03:25:00.000,n,247,2.16,1.44,2.88,14.8,81.7,1024.02,0,0,0,0,0.026131
2020/09/14 03:26:00.013,n,216,1.08,0.72,1.8,14.8,81.6,1024.02,0,0,0,0,0.02964
2020/09/14 03:27:00.011,n,256,0.36,0,0.72,14.8,81.6,1024.02,0,0,0,0,0.033112
2020/09/14 03:28:00.000,n,256,1.8,1.44,2.16,14.8,81.6,1024.02,0,0,0,0,0.02964
2020/09/14 03:29:00.000,n,197,1.08,1.08,1.44,14.8,81.7,1024.02,0,0,0,0,0.032272
2020/09/14 03:30:00.001,n,149,0.72,0.72,1.08,14.8,81.7,1024.02,0,0,0,0,0.024414
2020/09/14 03:31:00.000,n,184,1.08,0.72,1.44,14.8,81.7,1024.02,0,0,0,0,0.033989
2020/09/14 03:32:00.000,n,182,2.52,2.16,2.52,14.8,81.7,1024.02,0,0,0,0,0.027885
2020/09/14 03:33:00.008,n,189,2.88,2.52,3.6,14.8,81.7,1024.02,0,0,0,0,0.025291
2020/09/14 03:34:00.005,n,208,3.96,3.24,4.32,14.8,81.7,1024.02,0,0,0,0,0.027885
2020/09/14 03:35:00.002,n,177,3.6,3.24,4.32,14.9,81.7,1024.02,0,0,0,0,0.027885
2020/09/14 03:36:00.015,n,172,4.32,3.6,4.68,14.9,81.6,1024.02,0,0,0,0,0.027885
2020/09/14 03:37:00.000,n,164,3.96,3.96,4.32,14.9,81.5,1024.02,0,0,0,0,0.021782
2020/09/14 03:38:00.000,n,164,3.6,2.16,4.68,14.9,81.5,1024.02,0,0,0,0,0.021782
2020/09/14 03:39:00.000,n,188,3.96,3.24,4.32,14.9,81.4,1024.02,0,0,0,0,0.020905
2020/09/14 03:40:00.003,n,163,3.6,3.24,3.96,14.9,81.4,1024.02,0,0,0,0,0.027885
2020/09/14 03:41:00.000,n,183,3.24,2.88,4.32,14.9,81.2,1024.02,0,0,0,0,0.020905
2020/09/14 03:42:00.000,n,200,3.96,3.24,4.32,14.9,81.2,1024.02,0,0,0,0,0.023537
2020/09/14 03:43:00.011,n,170,3.96,3.6,4.68,14.9,81.2,1024.02,0,0,0,0,0.026131
2020/09/14 03:44:00.008,n,196,2.16,1.44,2.52,14.9,81.2,1024.02,0,0,0,0,0.027885
2020/09/14 03:45:00.007,n,162,2.88,2.52,2.88,14.9,81,1024.02,0,0,0,0,0.032272
2020/09/14 03:46:00.000,n,172,2.88,2.88,3.24,14.9,80.9,1024.02,0,0,0,0,0.03746
2020/09/14 03:47:00.000,n,165,6.12,5.04,7.2,14.9,80.9,1024.02,0,0,0,0,0.034866
2020/09/14 03:48:00.000,n,203,2.16,1.08,3.24,14.9,80.8,1024.02,0,0,0,0,0.034866
2020/09/14 03:49:00.000,n,167,2.88,2.52,3.6,14.9,80.7,1024.02,0,0,0,0,0.030518
2020/09/14 03:50:00.005,n,178,3.96,2.52,5.4,14.9,80.7,1024.12,0,0,0,0,0.034866
2020/09/14 03:51:00.003,n,182,2.88,2.16,3.24,14.9,80.6,1024.12,0,0,0,0,0.038338
2020/09/14 03:52:00.000,n,172,2.16,1.44,2.88,14.9,80.6,1024.12,0,0,0,0,0.033989
2020/09/14 03:53:00.013,n,152,5.76,1.8,6.12,14.9,80.5,1024.12,0,0,0,0,0.033989
2020/09/14 03:54:00.010,n,158,6.12,5.76,6.48,14.9,80.5,1024.12,0,0,0,0,0.033112
2020/09/14 03:55:00.000,n,162,4.68,3.6,6.48,14.9,80.5,1024.12,0,0,0,0,0.033989
2020/09/14 03:56:00.000,n,165,2.88,2.88,3.24,14.9,80.5,1024.12,0,0,0,0,0.032272
2020/09/14 03:57:00.001,n,175,3.96,3.24,4.32,14.9,80.4,1024.12,0,0,0,0,0.035744
2020/09/14 03:58:00.000,n,173,6.12,5.76,6.48,14.8,80.3,1024.12,0,0,0,0,0.035744
2020/09/14 03:59:00.000,n,172,7.56,6.84,8.28,14.8,80.4,1024.12,0,0,0,0,0.031395
2020/09/14 04:00:00.009,n,149,5.4,3.24,6.48,14.8,80.5,1024.12,0,0,0,0,0.035744
2020/09/14 04:01:00.007,n,165,4.32,3.96,4.68,14.8,80.5,1024.12,0,0,0,0,0.033112
2020/09/14 04:02:00.003,n,159,4.32,0.72,5.4,14.8,80.6,1024.22,0,0,0,0,0.036621
