"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/29 00:00:00.014,n,282,3.6,2.88,3.96,15.1,64.199996,1025.42,0,0,0,0,0.026093
2020/09/29 00:01:00.000,n,252,2.88,2.52,3.6,15.1,64.199996,1025.42,0,0,0,0,0.02697
2020/09/29 00:02:00.000,n,263,3.6,3.24,3.96,15.1,64.199996,1025.42,0,0,0,0,0.028725
2020/09/29 00:03:00.004,n,254,2.88,2.88,3.6,15,64.1,1025.42,0,0,0,0,0.030441
2020/09/29 00:04:00.001,n,271,2.52,2.16,2.88,15,64.1,1025.42,0,0,0,0,0.027847
2020/09/29 00:05:00.000,n,227,0.36,0,0.36,15,64.1,1025.42,0,0,0,0,0.030441
2020/09/29 00:06:00.010,n,304,3.24,2.52,3.24,15,64.699996,1025.42,0,0,0,0,0.030441
2020/09/29 00:07:00.007,n,202,1.44,1.08,1.8,15,64.5,1025.42,0,0,0,0,0.032196
2020/09/29 00:08:00.004,n,257,3.6,2.88,4.32,15,64.4,1025.42,0,0,0,0,0.029602
2020/09/29 00:09:00.001,n,275,2.52,1.8,2.52,15,64.4,1025.42,0,0,0,0,0.02697
2020/09/29 00:10:00.000,n,212,1.44,1.08,2.16,14.9,64.4,1025.42,0,0,0,0,0.026093
2020/09/29 00:11:00.000,n,134,0.72,0.36,1.8,14.9,64.6,1025.42,0,0,0,0,0.029602
2020/09/29 00:12:00.000,n,252,1.08,0.36,1.44,14.9,64.6,1025.42,0,0,0,0,0.028725
2020/09/29 00:13:00.006,n,174,7.92,6.48,8.64,14.9,64.800004,1025.42,0,0,0,0,0.027847
2020/09/29 00:14:00.003,n,233,2.16,1.08,3.24,14.9,64.699996,1025.42,0,0,0,0,0.028725
2020/09/29 00:15:00.001,n,274,4.32,3.96,5.04,14.9,64.800004,1025.42,0,0,0,0,0.02697
2020/09/29 00:16:00.000,n,247,7.2,6.12,7.92,14.9,64.699996,1025.42,0,0,0,0,0.028725
2020/09/29 00:17:00.011,n,314,1.8,1.44,2.52,14.8,64.800004,1025.42,0,0,0,0,0.029602
2020/09/29 00:18:00.009,n,239,0.36,0.36,0.72,14.8,64.800004,1025.42,0,0,0,0,0.029602
2020/09/29 00:19:00.000,n,49,2.88,2.16,3.6,14.8,65.199996,1025.42,0,0,0,0,0.022621
2020/09/29 00:20:00.002,n,272,1.8,1.44,2.16,14.8,65.199996,1025.42,0,0,0,0,0.025253
2020/09/29 00:21:00.000,n,273,3.6,2.88,4.68,14.8,65,1025.32,0,0,0,0,0.026093
2020/09/29 00:22:00.000,n,249,4.32,3.6,5.76,14.7,64.800004,1025.32,0,0,0,0,0.024376
2020/09/29 00:23:00.000,n,261,5.04,5.04,5.76,14.7,64.699996,1025.32,0,0,0,0,0.020905
2020/09/29 00:24:00.007,n,153,1.08,0.72,1.8,14.7,64.9,1025.32,0,0,0,0,0.027847
2020/09/29 00:25:00.005,n,165,5.76,5.4,5.76,14.7,65.1,1025.32,0,0,0,0,0.020027
2020/09/29 00:26:00.002,n,162,3.6,2.16,4.32,14.6,65.300004,1025.32,0,0,0,0,0.024376
2020/09/29 00:27:00.015,n,178,4.68,3.96,5.04,14.6,65.300004,1025.32,0,0,0,0,0.020905
2020/09/29 00:28:00.000,n,297,1.08,0.72,2.16,14.6,65.199996,1025.32,0,0,0,0,0.026093
2020/09/29 00:29:00.000,n,288,2.52,1.8,2.88,14.6,65.300004,1025.32,0,0,0,0,0.025253
2020/09/29 00:30:00.000,n,224,5.04,4.32,5.4,14.6,65.199996,1025.32,0,0,0,0,0.023499
2020/09/29 00:31:00.003,n,170,0.36,0,0.72,14.6,65.300004,1025.32,0,0,0,0,0.028763
2020/09/29 00:32:00.000,n,284,2.88,2.88,3.24,14.6,65.300004,1025.22,0,0,0,0,0.033112
2020/09/29 00:33:00.000,n,265,3.24,2.52,3.96,14.6,65.5,1025.22,0,0,0,0,0.029602
2020/09/29 00:34:00.010,n,253,2.52,1.8,2.88,14.6,65.6,1025.22,0,0,0,0,0.033951
2020/09/29 00:35:00.008,n,273,1.44,1.08,2.16,14.6,65.5,1025.22,0,0,0,0,0.032234
2020/09/29 00:36:00.005,n,225,1.08,1.08,1.44,14.6,65.5,1025.22,0,0,0,0,0.033112
2020/09/29 00:37:00.000,n,217,2.16,1.8,2.52,14.6,65.6,1025.22,0,0,0,0,0.032234
2020/09/29 00:38:00.000,n,120,2.16,0.36,3.96,14.6,65.800004,1025.22,0,0,0,0,0.0383
2020/09/29 00:39:00.000,n,256,1.44,0.72,2.52,14.6,66,1025.22,0,0,0,0,0.030479
2020/09/29 00:40:00.000,n,229,0.72,0.36,1.08,14.6,66,1025.22,0,0,0,0,0.030479
2020/09/29 00:41:00.006,n,276,3.24,2.52,3.96,14.6,66.1,1025.22,0,0,0,0,0.031357
2020/09/29 00:42:00.004,n,31,1.44,1.08,2.88,14.6,66.199996,1025.22,0,0,0,0,0.030479
2020/09/29 00:43:00.001,n,318,1.44,1.08,2.16,14.6,66.1,1025.22,0,0,0,0,0.031357
2020/09/29 00:44:00.000,n,214,3.96,3.24,3.96,14.6,66.1,1025.22,0,0,0,0,0.031357
2020/09/29 00:45:00.013,n,256,1.8,1.08,2.16,14.6,66.6,1025.12,0,0,0,0,0.032234
2020/09/29 00:46:00.000,n,333,0.72,0.36,0.72,14.6,66.4,1025.12,0,0,0,0,0.030479
2020/09/29 00:47:00.000,n,271,3.24,2.88,3.6,14.6,67.2,1025.12,0,0,0,0,0.029602
2020/09/29 00:48:00.004,n,171,2.88,2.52,3.24,14.6,66.800004,1025.12,0,0,0,0,0.028763
2020/09/29 00:49:00.001,n,260,1.44,0.72,2.16,14.6,66.6,1025.12,0,0,0,0,0.031357
2020/09/29 00:50:00.000,n,263,1.8,1.44,2.16,14.5,66.6,1025.02,0,0,0,0,0.031357
2020/09/29 00:51:00.000,n,269,2.52,1.44,3.24,14.5,66.699996,1025.02,0,0,0,0,0.027885
2020/09/29 00:52:00.009,n,169,0.36,0.36,0.36,14.5,66.699996,1025.02,0,0,0,0,0.027885
2020/09/29 00:53:00.006,n,255,1.8,1.44,2.16,14.5,66.9,1025.02,0,0,0,0,0.028763
2020/09/29 00:54:00.004,n,282,2.88,2.52,3.6,14.5,67.2,1025.02,0,0,0,0,0.031357
2020/09/29 00:55:00.001,n,237,1.8,0.72,2.16,14.5,67.3,1025.02,0,0,0,0,0.029602
2020/09/29 00:56:00.000,n,269,4.32,2.88,5.4,14.4,67.2,1024.92,0,0,0,0,0.028763
2020/09/29 00:57:00.000,n,298,3.24,2.52,3.96,14.4,67.5,1024.92,0,0,0,0,0.027008
2020/09/29 00:58:00.000,n,259,3.6,2.88,3.96,14.4,67.4,1024.92,0,0,0,0,0.023537
2020/09/29 00:59:00.007,n,299,0.72,0.36,0.72,14.4,67.5,1024.92,0,0,0,0,0.026131
2020/09/29 01:00:00.005,n,275,5.4,5.04,6.12,14.4,67.6,1024.92,0,0,0,0,0.027008
2020/09/29 01:01:00.001,n,306,1.08,0.72,1.08,14.4,67.6,1024.92,0,0,0,0,0.028763
2020/09/29 01:02:00.000,n,279,2.88,2.52,3.6,14.4,67.5,1024.82,0,0,0,0,0.026131
2020/09/29 01:03:00.012,n,316,1.08,0.72,1.44,14.4,68,1024.82,0,0,0,0,0.028763
2020/09/29 01:04:00.000,n,273,1.8,1.44,2.16,14.4,67.9,1024.82,0,0,0,0,0.028763
2020/09/29 01:05:00.000,n,174,1.08,0.36,1.44,14.4,67.8,1024.82,0,0,0,0,0.029602
2020/09/29 01:06:00.003,n,160,1.8,1.44,2.16,14.4,67.7,1024.82,0,0,0,0,0.025253
2020/09/29 01:07:00.000,n,98,0.36,0.36,1.08,14.3,67.7,1024.72,0,0,0,0,0.027885
2020/09/29 01:08:00.000,n,63,0.72,0.36,0.72,14.3,67.9,1024.82,0,0,0,0,0.031357
2020/09/29 01:09:00.000,n,356,0.72,0.36,1.08,14.3,67.9,1024.82,0,0,0,0,0.027885
2020/09/29 01:10:00.008,n,266,1.8,1.08,2.52,14.4,67.8,1024.82,0,0,0,0,0.027885
2020/09/29 01:11:00.006,n,317,0.36,0.36,0.72,14.4,67.8,1024.82,0,0,0,0,0.029602
2020/09/29 01:12:00.004,n,269,3.24,2.88,3.6,14.4,68.2,1024.82,0,0,0,0,0.027008
2020/09/29 01:13:00.002,n,246,2.52,2.16,2.88,14.4,68.2,1024.82,0,0,0,0,0.030479
2020/09/29 01:14:00.000,n,270,0.72,0.36,1.08,14.4,67.8,1024.72,0,0,0,0,0.032234
2020/09/29 01:15:00.000,n,268,2.16,1.44,2.52,14.4,67.6,1024.72,0,0,0,0,0.028763
2020/09/29 01:16:00.000,n,211,1.8,1.44,1.8,14.4,67.5,1024.72,0,0,0,0,0.030479
2020/09/29 01:17:00.007,n,242,2.52,2.16,2.88,14.4,66.9,1024.72,0,0,0,0,0.025253
2020/09/29 01:18:00.004,n,104,1.8,1.44,2.52,14.4,67.1,1024.72,0,0,0,0,0.028763
2020/09/29 01:19:00.001,n,256,1.08,0,1.8,14.4,66.6,1024.72,0,0,0,0,0.031357
2020/09/29 01:20:00.000,n,211,3.24,2.16,4.68,14.4,66.6,1024.72,0,0,0,0,0.029602
2020/09/29 01:21:00.011,n,297,5.04,4.32,5.76,14.4,66.699996,1024.62,0,0,0,0,0.031357
2020/09/29 01:22:00.000,n,285,4.68,3.96,5.4,14.4,66.9,1024.62,0,0,0,0,0.025253
2020/09/29 01:23:00.000,n,269,1.8,1.44,2.16,14.4,67.2,1024.62,0,0,0,0,0.031357
2020/09/29 01:24:00.004,n,332,2.52,1.8,3.6,14.4,66.800004,1024.62,0,0,0,0,0.033112
2020/09/29 01:25:00.001,n,292,5.04,4.68,5.76,14.4,66.699996,1024.62,0,0,0,0,0.030479
2020/09/29 01:26:00.000,n,197,1.44,1.08,1.8,14.4,66.6,1024.62,0,0,0,0,0.027885
2020/09/29 01:27:00.000,n,320,1.44,0.72,2.16,14.4,66.4,1024.62,0,0,0,0,0.033112
2020/09/29 01:28:00.009,n,274,3.24,2.88,3.6,14.4,66.6,1024.62,0,0,0,0,0.028763
2020/09/29 01:29:00.007,n,194,1.44,1.08,2.16,14.4,66.4,1024.52,0,0,0,0,0.027008
2020/09/29 01:30:00.006,n,198,0.72,0.36,0.72,14.4,66.4,1024.52,0,0,0,0,0.029602
2020/09/29 01:31:00.000,n,266,3.24,2.52,3.6,14.4,66.6,1024.52,0,0,0,0,0.032234
2020/09/29 01:32:00.001,n,182,4.68,4.32,5.04,14.4,66.699996,1024.52,0,0,0,0,0.032234
2020/09/29 01:33:00.000,n,244,1.44,0.72,2.52,14.4,66.800004,1024.52,0,0,0,0,0.027885
2020/09/29 01:34:00.000,n,268,2.52,2.52,2.88,14.4,67.1,1024.52,0,0,0,0,0.031357
2020/09/29 01:35:00.000,n,209,2.52,2.16,3.24,14.4,67.1,1024.52,0,0,0,0,0.032234
2020/09/29 01:36:00.007,n,22,2.52,2.16,2.88,14.4,67.3,1024.52,0,0,0,0,0.028763
2020/09/29 01:37:00.005,n,270,5.04,4.68,5.76,14.4,67.4,1024.52,0,0,0,0,0.028763
2020/09/29 01:38:00.002,n,238,1.8,1.44,2.16,14.4,67.6,1024.52,0,0,0,0,0.033951
2020/09/29 01:39:00.015,n,259,5.04,4.68,6.12,14.4,67.5,1024.52,0,0,0,0,0.033951
2020/09/29 01:40:00.000,n,245,2.88,2.16,3.96,14.4,67.5,1024.52,0,0,0,0,0.033951
2020/09/29 01:41:00.000,n,250,1.8,0.36,2.52,14.4,67.5,1024.42,0,0,0,0,0.033951
2020/09/29 01:42:00.000,n,241,3.24,2.88,3.6,14.4,67.3,1024.42,0,0,0,0,0.033112
2020/09/29 01:43:00.004,n,226,2.88,1.44,4.32,14.4,67,1024.42,0,0,0,0,0.035706
2020/09/29 01:44:00.002,n,280,3.96,3.24,4.68,14.4,66.9,1024.42,0,0,0,0,0.035706
2020/09/29 01:45:00.000,n,290,3.24,2.88,3.96,14.4,66.9,1024.42,0,0,0,0,0.033951
2020/09/29 01:46:00.000,n,264,5.04,4.32,5.76,14.4,66.800004,1024.42,0,0,0,0,0.031357
2020/09/29 01:47:00.009,n,291,2.88,2.88,3.24,14.3,66.800004,1024.42,0,0,0,0,0.033951
2020/09/29 01:48:00.006,n,82,2.88,2.16,3.6,14.3,67.1,1024.42,0,0,0,0,0.032234
2020/09/29 01:49:00.000,n,319,1.8,1.44,2.16,14.4,66.800004,1024.42,0,0,0,0,0.033951
2020/09/29 01:50:00.000,n,187,3.24,2.88,3.6,14.4,66.1,1024.32,0,0,0,0,0.036583
2020/09/29 01:51:00.000,n,182,4.32,3.6,5.76,14.4,66.4,1024.42,0,0,0,0,0.0383
2020/09/29 01:52:00.000,n,257,1.08,0.36,1.8,14.4,66.5,1024.32,0,0,0,0,0.033112
2020/09/29 01:53:00.000,n,94,1.44,0.72,2.52,14.4,66.699996,1024.32,0,0,0,0,0.0383
2020/09/29 01:54:00.007,n,191,2.88,2.52,3.24,14.5,66.199996,1024.32,0,0,0,0,0.040092
2020/09/29 01:55:00.005,n,278,2.16,0.36,4.68,14.5,66.300004,1024.32,0,0,0,0,0.0383
2020/09/29 01:56:00.001,n,96,0.72,0.36,1.44,14.5,66,1024.32,0,0,0,0,0.043526
2020/09/29 01:57:00.015,n,119,1.8,1.08,2.16,14.4,65.800004,1024.32,0,0,0,0,0.042686
2020/09/29 01:58:00.000,n,265,1.44,1.08,1.44,14.4,65.699996,1024.32,0,0,0,0,0.042686
2020/09/29 01:59:00.000,n,243,1.8,1.44,2.16,14.4,65.800004,1024.32,0,0,0,0,0.040932
2020/09/29 02:00:00.000,n,298,0.72,0.36,1.8,14.4,65.699996,1024.32,0,0,0,0,0.0383
2020/09/29 02:01:00.005,n,3,2.16,0.72,2.88,14.4,66.199996,1024.32,0,0,0,0,0.041809
2020/09/29 02:02:00.003,n,208,0.72,0,1.08,14.5,65.699996,1024.22,0,0,0,0,0.042686
2020/09/29 02:03:00.000,n,300,3.24,0.72,4.68,14.5,65.699996,1024.22,0,0,0,0,0.042686
2020/09/29 02:04:00.012,n,217,1.8,0.72,2.52,14.5,65.699996,1024.22,0,0,0,0,0.039177
2020/09/29 02:05:00.009,n,196,1.08,0.72,1.8,14.5,65.5,1024.22,0,0,0,0,0.039177
2020/09/29 02:06:00.006,n,71,2.52,1.8,3.24,14.5,65.800004,1024.22,0,0,0,0,0.039177
2020/09/29 02:07:00.000,n,180,2.16,1.08,2.88,14.5,65.4,1024.22,0,0,0,0,0.041809
2020/09/29 02:08:00.001,n,228,2.88,2.52,3.24,14.5,65.5,1024.22,0,0,0,0,0.04528
2020/09/29 02:09:00.000,n,150,2.88,2.16,3.6,14.5,65.699996,1024.22,0,0,0,0,0.044441
2020/09/29 02:10:00.000,n,77,0.72,0.36,1.08,14.4,65.699996,1024.12,0,0,0,0,0.040092
2020/09/29 02:11:00.000,n,260,3.96,3.6,4.68,14.4,65.6,1024.12,0,0,0,0,0.040092
2020/09/29 02:12:00.006,n,202,3.24,1.08,4.32,14.4,65.5,1024.12,0,0,0,0,0.041809
2020/09/29 02:13:00.003,n,255,2.52,2.16,2.52,14.4,65.6,1024.22,0,0,0,0,0.040092
2020/09/29 02:14:00.000,n,211,1.08,0.36,1.44,14.4,65.699996,1024.22,0,0,0,0,0.04528
2020/09/29 02:15:00.014,n,233,2.16,0.36,3.6,14.4,66.300004,1024.22,0,0,0,0,0.040092
2020/09/29 02:16:00.000,n,55,0.36,0.36,0.72,14.4,66.5,1024.22,0,0,0,0,0.040932
2020/09/29 02:17:00.000,n,210,3.96,3.6,4.68,14.4,65.800004,1024.22,0,0,0,0,0.04528
2020/09/29 02:18:00.000,n,240,2.88,2.52,3.6,14.4,65.6,1024.22,0,0,0,0,0.039177
2020/09/29 02:19:00.003,n,222,2.52,2.16,3.6,14.3,65.800004,1024.12,0,0,0,0,0.040092
2020/09/29 02:20:00.000,n,270,3.6,3.6,4.68,14.3,65.800004,1024.12,0,0,0,0,0.044441
2020/09/29 02:21:00.000,n,273,2.52,1.8,2.88,14.3,66.4,1024.12,0,0,0,0,0.040932
2020/09/29 02:22:00.010,n,188,3.96,2.52,5.76,14.3,66.1,1024.12,0,0,0,0,0.04528
2020/09/29 02:23:00.008,n,233,1.8,1.44,2.16,14.3,66.1,1024.12,0,0,0,0,0.040092
2020/09/29 02:24:00.005,n,240,2.88,1.44,4.68,14.3,65.9,1024.12,0,0,0,0,0.042686
2020/09/29 02:25:00.000,n,206,2.16,1.08,2.88,14.3,66,1024.12,0,0,0,0,0.040932
2020/09/29 02:26:00.000,n,244,2.88,2.16,3.6,14.2,66,1024.12,0,0,0,0,0.043526
2020/09/29 02:27:00.000,n,118,1.8,1.08,2.88,14.2,66,1024.02,0,0,0,0,0.040092
2020/09/29 02:28:00.000,n,191,2.16,1.8,3.24,14.2,66,1024.02,0,0,0,0,0.039177
2020/09/29 02:29:00.007,n,299,2.88,2.52,3.24,14.2,66.1,1024.02,0,0,0,0,0.046158
2020/09/29 02:30:00.004,n,137,1.8,0.36,2.52,14.2,66.300004,1024.02,0,0,0,0,0.044441
2020/09/29 02:31:00.001,n,225,1.8,0.72,2.52,14.2,66,1024.02,0,0,0,0,0.043526
2020/09/29 02:32:00.014,n,263,1.8,1.44,2.88,14.2,66.199996,1024.02,0,0,0,0,0.042686
2020/09/29 02:33:00.011,n,224,2.16,0.72,3.6,14.2,65.800004,1024.02,0,0,0,0,0.033112
2020/09/29 02:34:00.000,n,29,1.08,0.72,1.44,14.2,65.800004,1024.02,0,0,0,0,0.041809
2020/09/29 02:35:00.000,n,242,1.44,1.44,2.16,14.2,65.699996,1024.02,0,0,0,0,0.041809
2020/09/29 02:36:00.002,n,2,0.72,0.36,1.44,14.2,65.699996,1024.02,0,0,0,0,0.041809
2020/09/29 02:37:00.000,n,113,3.6,3.24,4.68,14.2,65.4,1024.02,0,0,0,0,0.040092
2020/09/29 02:38:00.000,n,186,5.04,3.24,6.12,14.2,65.199996,1024.02,0,0,0,0,0.039177
2020/09/29 02:39:00.010,n,191,6.84,6.12,7.92,14.2,64.9,1024.02,0,0,0,0,0.041809
2020/09/29 02:40:00.007,n,170,6.12,5.4,7.56,14.2,64.6,1024.02,0,0,0,0,0.0383
2020/09/29 02:41:00.004,n,246,2.52,1.8,3.24,14.2,64.800004,1024.02,0,0,0,0,0.0383
2020/09/29 02:42:00.002,n,223,1.08,0.36,2.16,14.2,64.9,1024.02,0,0,0,0,0.042686
2020/09/29 02:43:00.000,n,262,1.8,1.44,2.16,14.2,65.6,1023.92,0,0,0,0,0.040932
2020/09/29 02:44:00.000,n,38,2.52,1.8,3.6,14.2,65.5,1023.92,0,0,0,0,0.041809
2020/09/29 02:45:00.000,n,163,1.8,1.8,2.16,14.3,65.199996,1023.92,0,0,0,0,0.042686
2020/09/29 02:46:00.000,n,274,4.32,3.24,5.4,14.3,65.1,1024.02,0,0,0,0,0.044441
2020/09/29 02:47:00.004,n,240,1.08,0.72,2.52,14.3,65.300004,1023.92,0,0,0,0,0.042686
2020/09/29 02:48:00.001,n,246,5.04,4.32,6.84,14.3,65.300004,1023.92,0,0,0,0,0.03746
2020/09/29 02:49:00.000,n,168,5.04,4.32,5.76,14.3,65.4,1023.92,0,0,0,0,0.040932
2020/09/29 02:50:00.013,n,255,2.88,2.52,3.24,14.3,65.5,1023.92,0,0,0,0,0.0383
2020/09/29 02:51:00.011,n,269,2.16,1.8,2.52,14.3,65.5,1023.92,0,0,0,0,0.042686
2020/09/29 02:52:00.000,n,162,5.04,4.68,5.04,14.3,65.6,1023.92,0,0,0,0,0.040932
2020/09/29 02:53:00.000,n,220,1.44,0.72,2.16,14.2,65.800004,1023.92,0,0,0,0,0.041809
2020/09/29 02:54:00.001,n,302,3.24,2.52,3.6,14.3,66.199996,1023.92,0,0,0,0,0.039177
2020/09/29 02:55:00.000,n,199,1.8,1.44,2.52,14.3,66,1023.92,0,0,0,0,0.03746
2020/09/29 02:56:00.000,n,268,2.88,1.8,4.32,14.3,65.800004,1023.92,0,0,0,0,0.040092
2020/09/29 02:57:00.008,n,120,0.72,0.36,1.08,14.3,65.9,1023.92,0,0,0,0,0.0383
2020/09/29 02:58:00.006,n,174,1.8,1.08,3.6,14.2,65.6,1023.92,0,0,0,0,0.039177
2020/09/29 02:59:00.002,n,318,0.72,0.36,0.72,14.2,65.9,1023.92,0,0,0,0,0.040932
2020/09/29 03:00:00.015,n,176,3.96,3.24,4.68,14.2,65.800004,1023.92,0,0,0,0,0.041809
2020/09/29 03:01:00.000,n,209,2.52,0.72,3.96,14.2,65.9,1023.92,0,0,0,0,0.041809
2020/09/29 03:02:00.000,n,149,4.32,3.6,5.4,14.2,65.9,1023.92,0,0,0,0,0.03746
2020/09/29 03:03:00.000,n,204,0.72,0.36,1.08,14.2,66,1023.92,0,0,0,0,0.03746
2020/09/29 03:04:00.005,n,217,1.8,1.08,2.16,14.2,66.1,1023.92,0,0,0,0,0.03746
2020/09/29 03:05:00.003,n,164,1.44,0.72,1.8,14.2,66,1023.92,0,0,0,0,0.042686
2020/09/29 03:06:00.000,n,246,1.08,0.72,1.8,14.2,66,1023.92,0,0,0,0,0.035706
2020/09/29 03:07:00.000,n,133,2.52,1.08,3.24,14.2,66,1023.92,0,0,0,0,0.035706
2020/09/29 03:08:00.011,n,177,0.36,0.36,0.72,14.2,66,1023.92,0,0,0,0,0.03746
2020/09/29 03:09:00.008,n,264,0.72,0.36,1.44,14.2,66,1023.92,0,0,0,0,0.039177
2020/09/29 03:10:00.000,n,151,3.6,2.16,3.96,14.2,65.9,1023.92,0,0,0,0,0.042686
2020/09/29 03:11:00.001,n,231,1.44,0.72,1.8,14.2,65.800004,1023.92,0,0,0,0,0.041809
2020/09/29 03:12:00.000,n,272,3.24,2.52,3.6,14.1,66,1023.92,0,0,0,0,0.040092
2020/09/29 03:13:00.000,n,312,0.72,0.36,1.44,14.1,66.1,1023.92,0,0,0,0,0.040932
2020/09/29 03:14:00.000,n,264,1.8,1.44,2.52,14.1,66.1,1023.92,0,0,0,0,0.041809
2020/09/29 03:15:00.007,n,265,2.16,1.8,2.52,14.1,66.1,1023.92,0,0,0,0,0.03746
2020/09/29 03:16:00.005,n,267,1.8,1.44,2.16,14.1,65.6,1023.92,0,0,0,0,0.03746
2020/09/29 03:17:00.002,n,265,4.68,4.32,4.68,14.1,65.699996,1023.92,0,0,0,0,0.033951
2020/09/29 03:18:00.000,n,275,1.44,1.08,1.8,14,65.6,1023.92,0,0,0,0,0.042686
2020/09/29 03:19:00.000,n,296,3.6,2.88,4.32,14,65.5,1023.92,0,0,0,0,0.0383
2020/09/29 03:20:00.000,n,266,2.88,1.08,4.32,14,65.5,1023.92,0,0,0,0,0.040932
2020/09/29 03:21:00.000,n,231,2.88,2.16,3.96,14,65.4,1023.92,0,0,0,0,0.036583
2020/09/29 03:22:00.006,n,263,2.88,2.52,3.24,14,65.5,1023.92,0,0,0,0,0.040092
2020/09/29 03:23:00.003,n,317,1.44,0.72,1.8,14,65.4,1023.92,0,0,0,0,0.034828
2020/09/29 03:24:00.000,n,279,2.52,1.8,2.88,14,65.4,1023.92,0,0,0,0,0.040932
2020/09/29 03:25:00.000,n,272,2.52,2.16,2.52,14,65.5,1023.92,0,0,0,0,0.034828
2020/09/29 03:26:00.010,n,285,2.16,1.8,2.52,14,65.4,1023.92,0,0,0,0,0.032234
2020/09/29 03:27:00.007,n,141,3.96,3.24,4.32,14,65.199996,1023.92,0,0,0,0,0.034828
2020/09/29 03:28:00.000,n,309,4.32,3.24,5.4,14,65.1,1023.92,0,0,0,0,0.036583
2020/09/29 03:29:00.000,n,164,3.24,1.44,5.04,14,65.1,1023.92,0,0,0,0,0.035706
2020/09/29 03:30:00.000,n,153,0.72,0.72,1.08,14,65.5,1023.92,0,0,0,0,0.040092
2020/09/29 03:31:00.000,n,214,2.52,2.16,2.88,14,65,1023.92,0,0,0,0,0.03746
2020/09/29 03:32:00.008,n,175,3.6,3.24,3.6,14,64.699996,1023.92,0,0,0,0,0.039177
2020/09/29 03:33:00.004,n,130,2.52,1.8,2.52,14,64.699996,1023.92,0,0,0,0,0.035706
2020/09/29 03:34:00.002,n,114,1.8,0.72,2.88,14,64.6,1023.92,0,0,0,0,0.03746
2020/09/29 03:35:00.000,n,278,2.52,1.8,3.6,14,64.6,1023.92,0,0,0,0,0.033951
2020/09/29 03:36:00.013,n,276,1.8,1.08,2.52,14,64.9,1023.92,0,0,0,0,0.036583
2020/09/29 03:37:00.000,n,254,2.16,1.8,2.88,14,65.6,1023.92,0,0,0,0,0.036583
2020/09/29 03:38:00.000,n,158,2.16,2.16,2.52,14,65,1023.92,0,0,0,0,0.035706
2020/09/29 03:39:00.004,n,268,4.32,3.6,4.68,14,64.800004,1023.92,0,0,0,0,0.034828
2020/09/29 03:40:00.002,n,262,2.16,1.08,2.88,14,65.699996,1023.92,0,0,0,0,0.036583
2020/09/29 03:41:00.000,n,138,1.8,1.08,2.88,14,65.1,1023.92,0,0,0,0,0.033951
2020/09/29 03:42:00.000,n,173,0.72,0.72,0.72,14,65,1023.82,0,0,0,0,0.033951
2020/09/29 03:43:00.010,n,344,0.72,0.36,1.08,13.9,64.9,1023.82,0,0,0,0,0.035706
2020/09/29 03:44:00.007,n,278,1.44,1.08,2.16,13.9,65.199996,1023.82,0,0,0,0,0.03746
2020/09/29 03:45:00.004,n,159,2.88,0.72,3.6,13.9,65.1,1023.82,0,0,0,0,0.040092
2020/09/29 03:46:00.000,n,249,3.24,2.88,3.24,13.9,65.1,1023.82,0,0,0,0,0.034828
2020/09/29 03:47:00.000,n,224,2.16,1.8,2.88,13.9,65.199996,1023.82,0,0,0,0,0.036583
2020/09/29 03:48:00.000,n,140,1.44,1.08,2.16,13.9,65.300004,1023.82,0,0,0,0,0.033112
2020/09/29 03:49:00.000,n,169,2.88,2.16,3.6,13.8,65.300004,1023.72,0,0,0,0,0.027885
2020/09/29 03:50:00.007,n,192,0.36,0,0.72,13.8,65.1,1023.72,0,0,0,0,0.031357
2020/09/29 03:51:00.004,n,222,0.72,0.36,1.08,13.8,65.4,1023.72,0,0,0,0,0.03746
2020/09/29 03:52:00.001,n,139,1.44,1.08,1.44,13.8,65.300004,1023.72,0,0,0,0,0.036583
2020/09/29 03:53:00.000,n,139,1.44,1.08,1.8,13.8,65.4,1023.72,0,0,0,0,0.033112
2020/09/29 03:54:00.011,n,220,2.52,2.16,2.52,13.8,65.5,1023.72,0,0,0,0,0.030479
2020/09/29 03:55:00.000,n,274,1.8,1.08,2.88,13.8,65.6,1023.72,0,0,0,0,0.032234
2020/09/29 03:56:00.000,n,263,3.24,2.16,3.96,13.8,65.5,1023.72,0,0,0,0,0.033112
2020/09/29 03:57:00.003,n,266,1.08,1.08,1.44,13.8,65.6,1023.72,0,0,0,0,0.032234
2020/09/29 03:58:00.000,n,220,2.16,1.44,2.52,13.8,65.6,1023.72,0,0,0,0,0.033951
2020/09/29 03:59:00.000,n,129,1.44,1.08,1.8,13.8,65.800004,1023.72,0,0,0,0,0.034828
2020/09/29 04:00:00.000,n,130,1.8,1.44,2.16,13.8,65.699996,1023.72,0,0,0,0,0.031357
2020/09/29 04:01:00.010,n,183,1.08,0.72,1.44,13.8,65.699996,1023.72,0,0,0,0,0.028763
2020/09/29 04:02:00.008,n,273,0.36,0,1.08,13.7,65.9,1023.72,0,0,0,0,0.030479
