"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/05 00:00:00.012,n,6,8.64,6.12,9.72,18.5,69.8,1020.82,0,0,0,0,0.032234
2020/09/05 00:01:00.000,n,1,11.16,9.36,12.96,18.5,69.9,1020.82,0,0,0,0,0.032234
2020/09/05 00:02:00.000,n,7,10.08,8.64,11.52,18.5,69.9,1020.82,0,0,0,0,0.036583
2020/09/05 00:03:00.003,n,23,5.76,4.68,6.84,18.5,70,1020.82,0,0,0,0,0.033989
2020/09/05 00:04:00.001,n,16,7.56,6.12,9.36,18.5,69.9,1020.82,0,0,0,0,0.032234
2020/09/05 00:05:00.000,n,352,7.92,6.84,8.64,18.5,69.9,1020.82,0,0,0,0,0.030479
2020/09/05 00:06:00.000,n,21,12.24,11.88,13.68,18.5,70,1020.72,0,0,0,0,0.030479
2020/09/05 00:07:00.008,n,21,9,7.92,9.72,18.5,69.9,1020.72,0,0,0,0,0.034828
2020/09/05 00:08:00.005,n,23,9,6.12,10.440002,18.5,69.9,1020.72,0,0,0,0,0.033073
2020/09/05 00:09:00.002,n,45,6.12,3.96,7.2,18.5,69.9,1020.72,0,0,0,0,0.034828
2020/09/05 00:10:00.000,n,4,10.440002,8.28,11.52,18.5,69.9,1020.72,0,0,0,0,0.035706
2020/09/05 00:11:00.000,n,22,5.76,4.32,6.84,18.5,69.9,1020.62,0,0,0,0,0.033073
2020/09/05 00:12:00.000,n,16,6.84,4.68,8.28,18.5,69.9,1020.62,0,0,0,0,0.031357
2020/09/05 00:13:00.000,n,48,4.32,2.88,4.68,18.4,69.9,1020.62,0,0,0,0,0.032234
2020/09/05 00:14:00.004,n,35,3.24,1.08,5.04,18.4,70,1020.62,0,0,0,0,0.027008
2020/09/05 00:15:00.001,n,350,8.64,6.84,9.72,18.4,70.1,1020.62,0,0,0,0,0.031357
2020/09/05 00:16:00.000,n,9,6.12,5.76,7.2,18.4,70.1,1020.62,0,0,0,0,0.033073
2020/09/05 00:17:00.011,n,35,6.12,5.76,6.84,18.4,70.2,1020.62,0,0,0,0,0.028725
2020/09/05 00:18:00.008,n,56,2.52,0.72,3.96,18.4,70.2,1020.62,0,0,0,0,0.031357
2020/09/05 00:19:00.000,n,0,4.68,2.16,5.4,18.4,70.3,1020.62,0,0,0,0,0.033073
2020/09/05 00:20:00.002,n,16,9.36,9,9.72,18.4,70.4,1020.62,0,0,0,0,0.027847
2020/09/05 00:21:00.000,n,21,6.12,5.4,7.2,18.4,70.3,1020.62,0,0,0,0,0.031357
2020/09/05 00:22:00.002,n,27,2.88,1.08,5.4,18.4,70.3,1020.62,0,0,0,0,0.033073
2020/09/05 00:23:00.000,n,25,6.12,5.4,7.2,18.4,70.3,1020.62,0,0,0,0,0.027847
2020/09/05 00:24:00.000,n,29,3.96,2.88,6.12,18.4,70.3,1020.62,0,0,0,0,0.026131
2020/09/05 00:25:00.010,n,86,1.44,0.36,1.8,18.4,70.3,1020.62,0,0,0,0,0.033989
2020/09/05 00:26:00.007,n,30,7.2,6.48,7.92,18.4,70.3,1020.62,0,0,0,0,0.031357
2020/09/05 00:27:00.004,n,6,2.16,0.72,3.96,18.4,70.3,1020.52,0,0,0,0,0.033073
2020/09/05 00:28:00.001,n,343,6.48,5.04,7.56,18.4,70.2,1020.52,0,0,0,0,0.034828
2020/09/05 00:29:00.000,n,348,9.72,9,10.08,18.4,70.3,1020.52,0,0,0,0,0.035706
2020/09/05 00:30:00.000,n,18,9,8.64,10.8,18.4,70.2,1020.62,0,0,0,0,0.033073
2020/09/05 00:31:00.000,n,5,7.2,5.76,7.56,18.4,70.2,1020.62,0,0,0,0,0.028725
2020/09/05 00:32:00.005,n,358,3.6,0.72,6.12,18.4,70.9,1020.62,0,0,0,0,0.02964
2020/09/05 00:33:00.002,n,28,3.96,2.88,4.68,18.4,70.2,1020.62,0,0,0,0,0.033073
2020/09/05 00:34:00.000,n,53,3.24,1.44,3.96,18.4,70.1,1020.62,0,0,0,0,0.031357
2020/09/05 00:35:00.013,n,336,2.52,1.08,6.12,18.4,70.2,1020.62,0,0,0,0,0.035706
2020/09/05 00:36:00.011,n,56,3.6,1.44,5.4,18.4,70.3,1020.62,0,0,0,0,0.030479
2020/09/05 00:37:00.000,n,15,6.12,5.76,6.84,18.4,70.1,1020.62,0,0,0,0,0.032234
2020/09/05 00:38:00.000,n,352,5.4,5.04,6.12,18.4,70.2,1020.62,0,0,0,0,0.033989
2020/09/05 00:39:00.003,n,344,4.68,2.52,5.4,18.4,70.3,1020.62,0,0,0,0,0.033989
2020/09/05 00:40:00.001,n,350,5.4,5.04,5.76,18.4,70.4,1020.62,0,0,0,0,0.030479
2020/09/05 00:41:00.000,n,352,5.04,3.24,6.48,18.4,70.3,1020.72,0,0,0,0,0.032234
2020/09/05 00:42:00.000,n,15,3.96,2.88,5.04,18.4,70.1,1020.72,0,0,0,0,0.034828
2020/09/05 00:43:00.007,n,249,3.24,2.52,3.6,18.4,70.3,1020.72,0,0,0,0,0.033989
2020/09/05 00:44:00.005,n,227,3.6,2.88,3.96,18.4,70.4,1020.72,0,0,0,0,0.031357
2020/09/05 00:45:00.001,n,242,2.88,1.08,3.96,18.4,70.3,1020.72,0,0,0,0,0.031357
2020/09/05 00:46:00.000,n,283,3.24,2.52,4.68,18.4,70.1,1020.72,0,0,0,0,0.033073
2020/09/05 00:47:00.000,n,272,3.6,2.88,4.68,18.4,70.1,1020.72,0,0,0,0,0.033073
2020/09/05 00:48:00.000,n,212,1.8,1.08,2.16,18.4,70.3,1020.72,0,0,0,0,0.033989
2020/09/05 00:49:00.000,n,271,4.32,3.96,4.68,18.4,71.2,1020.72,0,0,0,0,0.032234
2020/09/05 00:50:00.006,n,252,4.32,3.6,4.68,18.4,70.6,1020.72,0,0,0,0,0.035706
2020/09/05 00:51:00.003,n,234,3.24,2.52,4.32,18.4,70.6,1020.62,0,0,0,0,0.036583
2020/09/05 00:52:00.001,n,253,2.88,2.16,3.24,18.3,70.4,1020.62,0,0,0,0,0.033073
2020/09/05 00:53:00.015,n,266,2.88,2.16,3.24,18.3,71.1,1020.62,0,0,0,0,0.033073
2020/09/05 00:54:00.012,n,291,5.76,5.4,6.48,18.3,71.4,1020.62,0,0,0,0,0.035706
2020/09/05 00:55:00.000,n,295,1.08,0.72,1.44,18.3,71.2,1020.62,0,0,0,0,0.037422
2020/09/05 00:56:00.000,n,265,1.8,1.44,2.16,18.3,70.7,1020.62,0,0,0,0,0.033989
2020/09/05 00:57:00.003,n,255,2.16,1.8,2.52,18.3,70.6,1020.62,0,0,0,0,0.035706
2020/09/05 00:58:00.001,n,268,2.88,2.16,3.96,18.2,70.6,1020.52,0,0,0,0,0.036583
2020/09/05 00:59:00.000,n,259,3.96,3.96,4.32,18.2,70.6,1020.52,0,0,0,0,0.033989
2020/09/05 01:00:00.000,n,270,2.16,2.16,2.52,18.2,70.6,1020.52,0,0,0,0,0.035706
2020/09/05 01:01:00.009,n,100,1.8,1.44,1.8,18.2,70.8,1020.52,0,0,0,0,0.031357
2020/09/05 01:02:00.007,n,65,1.08,0.36,1.44,18.1,71,1020.52,0,0,0,0,0.0383
2020/09/05 01:03:00.004,n,106,1.44,0.72,1.8,18.1,71,1020.52,0,0,0,0,0.036583
2020/09/05 01:04:00.000,n,61,1.8,1.44,2.16,18.1,71.2,1020.42,0,0,0,0,0.036583
2020/09/05 01:05:00.000,n,29,1.44,1.08,1.8,18.1,71.1,1020.42,0,0,0,0,0.0383
2020/09/05 01:06:00.000,n,41,2.52,2.52,2.88,18.1,71.1,1020.42,0,0,0,0,0.0383
2020/09/05 01:07:00.000,n,72,1.8,0.36,2.52,18.1,71.2,1020.42,0,0,0,0,0.033989
2020/09/05 01:08:00.005,n,43,2.52,2.16,2.88,18,71.3,1020.32,0,0,0,0,0.040054
2020/09/05 01:09:00.001,n,65,1.44,1.08,2.52,18,71.4,1020.32,0,0,0,0,0.035706
2020/09/05 01:10:00.000,n,61,1.44,0.72,2.16,18,71.5,1020.32,0,0,0,0,0.0383
2020/09/05 01:11:00.012,n,30,2.16,1.8,2.52,18,71.5,1020.32,0,0,0,0,0.0383
2020/09/05 01:12:00.009,n,44,1.8,1.8,2.52,18,71.6,1020.32,0,0,0,0,0.036583
2020/09/05 01:13:00.000,n,49,2.88,2.52,2.88,18,71.9,1020.32,0,0,0,0,0.037422
2020/09/05 01:14:00.000,n,30,1.44,1.08,1.8,17.9,71.8,1020.32,0,0,0,0,0.035706
2020/09/05 01:15:00.000,n,19,2.52,2.16,2.88,17.9,72,1020.32,0,0,0,0,0.041809
2020/09/05 01:16:00.000,n,35,3.24,2.88,3.24,17.9,72.1,1020.32,0,0,0,0,0.036583
2020/09/05 01:17:00.000,n,48,1.8,1.44,2.52,17.9,72.1,1020.22,0,0,0,0,0.034828
2020/09/05 01:18:00.008,n,35,3.6,3.24,3.6,17.9,72.3,1020.22,0,0,0,0,0.035706
2020/09/05 01:19:00.005,n,43,2.52,2.16,2.88,17.9,72.3,1020.22,0,0,0,0,0.031357
2020/09/05 01:20:00.004,n,68,2.52,2.52,2.52,17.9,72.5,1020.22,0,0,0,0,0.033073
2020/09/05 01:21:00.016,n,49,2.88,2.52,2.88,17.9,72.6,1020.22,0,0,0,0,0.033989
2020/09/05 01:22:00.000,n,47,2.88,2.88,3.24,17.8,72.8,1020.22,0,0,0,0,0.034828
2020/09/05 01:23:00.000,n,30,3.24,2.88,3.6,17.8,72.8,1020.12,0,0,0,0,0.032234
2020/09/05 01:24:00.000,n,59,3.24,2.88,3.24,17.8,72.9,1020.12,0,0,0,0,0.032234
2020/09/05 01:25:00.005,n,22,3.6,3.6,3.96,17.8,73.1,1020.12,0,0,0,0,0.033073
2020/09/05 01:26:00.003,n,9,2.52,2.16,2.88,17.8,73,1020.12,0,0,0,0,0.035706
2020/09/05 01:27:00.000,n,21,3.24,2.88,3.6,17.8,73,1020.12,0,0,0,0,0.036583
2020/09/05 01:28:00.011,n,32,3.6,3.24,3.96,17.8,73.1,1020.12,0,0,0,0,0.037422
2020/09/05 01:29:00.009,n,30,5.4,5.04,6.12,17.8,73.1,1020.12,0,0,0,0,0.035706
2020/09/05 01:30:00.005,n,39,2.16,1.08,2.88,17.8,73.1,1020.12,0,0,0,0,0.031357
2020/09/05 01:31:00.000,n,0,5.4,5.04,5.76,17.8,73.1,1020.12,0,0,0,0,0.033989
2020/09/05 01:32:00.000,n,10,4.68,3.96,5.04,17.8,73,1020.02,0,0,0,0,0.034828
2020/09/05 01:33:00.000,n,21,5.04,4.32,5.4,17.8,72.9,1020.02,0,0,0,0,0.034828
2020/09/05 01:34:00.000,n,22,5.04,4.32,5.76,17.8,72.9,1020.02,0,0,0,0,0.033073
2020/09/05 01:35:00.006,n,20,5.76,5.4,5.76,17.8,72.8,1020.02,0,0,0,0,0.032234
2020/09/05 01:36:00.004,n,19,7.56,5.76,9,17.8,72.8,1020.02,0,0,0,0,0.033073
2020/09/05 01:37:00.001,n,13,6.12,5.76,6.84,17.8,72.5,1019.92,0,0,0,0,0.033073
2020/09/05 01:38:00.014,n,35,7.2,6.48,8.28,17.8,72.4,1019.92,0,0,0,0,0.027847
2020/09/05 01:39:00.011,n,7,8.28,7.56,8.64,17.9,72.2,1019.92,0,0,0,0,0.032234
2020/09/05 01:40:00.000,n,34,5.4,1.8,8.28,17.9,72.1,1019.92,0,0,0,0,0.033073
2020/09/05 01:41:00.000,n,11,8.28,5.4,9.72,17.9,71.9,1019.82,0,0,0,0,0.031357
2020/09/05 01:42:00.002,n,13,6.84,6.48,7.2,17.9,71.4,1019.82,0,0,0,0,0.027008
2020/09/05 01:43:00.000,n,46,3.24,1.8,3.6,18,71.3,1019.82,0,0,0,0,0.031357
2020/09/05 01:44:00.000,n,19,6.84,5.76,7.56,18,71.3,1019.82,0,0,0,0,0.027008
2020/09/05 01:45:00.009,n,26,8.64,8.28,9,18,71.1,1019.82,0,0,0,0,0.033073
2020/09/05 01:46:00.006,n,6,5.4,4.68,6.48,18,70.9,1019.82,0,0,0,0,0.035706
2020/09/05 01:47:00.003,n,31,8.28,7.56,9,18,70.8,1019.82,0,0,0,0,0.027847
2020/09/05 01:48:00.001,n,7,7.2,6.48,8.28,18.1,70.7,1019.82,0,0,0,0,0.02964
2020/09/05 01:49:00.000,n,34,6.12,4.68,6.84,18.1,70.5,1019.82,0,0,0,0,0.02964
2020/09/05 01:50:00.000,n,28,3.6,1.08,5.4,18.1,70.4,1019.82,0,0,0,0,0.026131
2020/09/05 01:51:00.000,n,48,7.56,6.84,8.28,18.1,70.3,1019.82,0,0,0,0,0.027847
2020/09/05 01:52:00.006,n,18,9,7.2,10.08,18.1,70.2,1019.82,0,0,0,0,0.028725
2020/09/05 01:53:00.004,n,356,13.68,12.6,15.12,18.1,69.9,1019.82,0,0,0,0,0.02964
2020/09/05 01:54:00.001,n,8,2.88,1.44,3.96,18.2,69.7,1019.82,0,0,0,0,0.030479
2020/09/05 01:55:00.000,n,7,14.04,12.96,14.4,18.2,69.6,1019.72,0,0,0,0,0.027008
2020/09/05 01:56:00.011,n,20,8.64,7.56,10.08,18.2,69.4,1019.82,0,0,0,0,0.030479
2020/09/05 01:57:00.009,n,1,8.28,6.48,10.8,18.3,69.3,1019.72,0,0,0,0,0.02964
2020/09/05 01:58:00.000,n,23,6.84,6.12,7.56,18.3,69.2,1019.72,0,0,0,0,0.026131
2020/09/05 01:59:00.002,n,10,4.68,3.6,5.04,18.3,69,1019.72,0,0,0,0,0.031357
2020/09/05 02:00:00.000,n,357,10.440002,9.36,11.52,18.3,69,1019.72,0,0,0,0,0.027008
2020/09/05 02:01:00.000,n,351,7.56,6.84,8.28,18.3,69,1019.72,0,0,0,0,0.026131
2020/09/05 02:02:00.000,n,30,6.84,6.48,7.56,18.3,69,1019.72,0,0,0,0,0.027847
2020/09/05 02:03:00.006,n,24,4.32,2.88,5.4,18.3,68.9,1019.72,0,0,0,0,0.026131
2020/09/05 02:04:00.003,n,20,3.96,2.88,4.32,18.3,69,1019.72,0,0,0,0,0.028725
2020/09/05 02:05:00.001,n,5,8.28,7.2,10.08,18.3,68.9,1019.62,0,0,0,0,0.027008
2020/09/05 02:06:00.015,n,39,4.68,1.08,7.92,18.3,68.8,1019.62,0,0,0,0,0.030479
2020/09/05 02:07:00.000,n,53,8.28,5.76,10.08,18.3,68.8,1019.62,0,0,0,0,0.025253
2020/09/05 02:08:00.000,n,21,13.68,12.96,15.12,18.3,68.8,1019.62,0,0,0,0,0.027008
2020/09/05 02:09:00.000,n,4,6.12,5.4,7.2,18.3,68.7,1019.62,0,0,0,0,0.023499
2020/09/05 02:10:00.005,n,25,5.4,3.24,6.48,18.3,68.6,1019.52,0,0,0,0,0.022659
2020/09/05 02:11:00.002,n,47,4.32,3.6,5.04,18.3,68.6,1019.62,0,0,0,0,0.026131
2020/09/05 02:12:00.000,n,11,3.96,3.24,4.32,18.3,68.6,1019.62,0,0,0,0,0.023499
2020/09/05 02:13:00.012,n,25,5.76,4.68,7.56,18.3,68.7,1019.62,0,0,0,0,0.026131
2020/09/05 02:14:00.009,n,355,6.84,6.12,8.28,18.3,68.6,1019.52,0,0,0,0,0.023499
2020/09/05 02:15:00.006,n,4,6.48,5.04,7.92,18.3,68.7,1019.52,0,0,0,0,0.024376
2020/09/05 02:16:00.000,n,6,3.96,1.8,5.04,18.3,68.7,1019.52,0,0,0,0,0.026131
2020/09/05 02:17:00.000,n,350,7.56,6.48,8.64,18.3,68.7,1019.52,0,0,0,0,0.033951
2020/09/05 02:18:00.000,n,6,7.2,6.48,7.56,18.2,68.7,1019.52,0,0,0,0,0.03746
2020/09/05 02:19:00.000,n,343,12.6,11.16,13.32,18.3,68.7,1019.52,0,0,0,0,0.033951
2020/09/05 02:20:00.004,n,5,10.08,9,10.8,18.3,68.7,1019.52,0,0,0,0,0.038338
2020/09/05 02:21:00.001,n,0,5.4,4.32,6.48,18.3,68.9,1019.52,0,0,0,0,0.038338
2020/09/05 02:22:00.000,n,13,6.12,2.88,7.56,18.3,68.4,1019.52,0,0,0,0,0.03746
2020/09/05 02:23:00.012,n,356,9,8.64,9.36,18.3,68.4,1019.52,0,0,0,0,0.038338
2020/09/05 02:24:00.009,n,51,2.88,2.52,3.6,18.3,68.5,1019.52,0,0,0,0,0.034828
2020/09/05 02:25:00.000,n,347,6.12,5.76,6.48,18.3,68.6,1019.52,0,0,0,0,0.034828
2020/09/05 02:26:00.002,n,128,0.72,0.36,1.44,18.2,68.6,1019.52,0,0,0,0,0.038338
2020/09/05 02:27:00.000,n,347,8.28,7.56,8.64,18.2,68.8,1019.52,0,0,0,0,0.03746
2020/09/05 02:28:00.000,n,340,4.32,2.16,5.4,18.2,70.2,1019.52,0,0,0,0,0.03746
2020/09/05 02:29:00.000,n,16,5.4,2.16,6.12,18.3,68.5,1019.52,0,0,0,0,0.038338
2020/09/05 02:30:00.007,n,5,7.2,6.84,7.56,18.2,68.5,1019.42,0,0,0,0,0.035706
2020/09/05 02:31:00.005,n,13,7.92,7.2,9,18.2,68.5,1019.52,0,0,0,0,0.03746
2020/09/05 02:32:00.001,n,8,4.68,3.96,5.4,18.2,68.5,1019.52,0,0,0,0,0.036545
2020/09/05 02:33:00.015,n,16,5.04,2.88,5.4,18.2,68.6,1019.42,0,0,0,0,0.035706
2020/09/05 02:34:00.000,n,350,5.76,4.68,6.48,18.2,68.6,1019.42,0,0,0,0,0.036545
2020/09/05 02:35:00.000,n,333,3.24,2.88,3.96,18.2,69.2,1019.42,0,0,0,0,0.034828
2020/09/05 02:36:00.000,n,34,2.52,1.8,2.88,18.2,68.8,1019.42,0,0,0,0,0.036545
2020/09/05 02:37:00.004,n,1,3.24,2.52,4.32,18.2,68.7,1019.42,0,0,0,0,0.034828
2020/09/05 02:38:00.001,n,13,3.6,2.88,4.68,18.1,68.8,1019.42,0,0,0,0,0.032196
2020/09/05 02:39:00.000,n,347,5.76,5.4,6.12,18.1,68.9,1019.42,0,0,0,0,0.031357
2020/09/05 02:40:00.010,n,15,5.76,5.04,7.56,18.1,68.9,1019.32,0,0,0,0,0.035706
2020/09/05 02:41:00.008,n,349,6.12,5.76,6.48,18.1,69,1019.42,0,0,0,0,0.032196
2020/09/05 02:42:00.005,n,336,5.4,4.68,5.76,18.1,69.8,1019.32,0,0,0,0,0.035706
2020/09/05 02:43:00.000,n,3,9.36,8.64,10.8,18.1,69.2,1019.32,0,0,0,0,0.03746
2020/09/05 02:44:00.000,n,21,6.84,6.12,7.56,18.1,69.1,1019.32,0,0,0,0,0.033112
2020/09/05 02:45:00.000,n,357,6.48,5.76,7.2,18,69.3,1019.32,0,0,0,0,0.035706
2020/09/05 02:46:00.000,n,342,4.32,3.6,6.12,18,69.3,1019.32,0,0,0,0,0.033112
2020/09/05 02:47:00.006,n,12,5.76,5.4,6.12,18,69.3,1019.32,0,0,0,0,0.033112
2020/09/05 02:48:00.004,n,24,6.48,6.48,7.2,18,69.4,1019.32,0,0,0,0,0.035706
2020/09/05 02:49:00.002,n,17,7.56,6.12,8.28,17.9,69.5,1019.32,0,0,0,0,0.036545
2020/09/05 02:50:00.000,n,28,4.32,1.8,5.4,17.9,69.5,1019.22,0,0,0,0,0.034828
2020/09/05 02:51:00.012,n,355,7.56,6.84,8.64,17.9,69.5,1019.22,0,0,0,0,0.03746
2020/09/05 02:52:00.000,n,19,6.12,5.76,6.84,17.9,69.6,1019.22,0,0,0,0,0.035706
2020/09/05 02:53:00.000,n,21,2.16,1.08,4.32,17.9,69.7,1019.22,0,0,0,0,0.034828
2020/09/05 02:54:00.003,n,332,7.92,6.48,9,17.9,69.8,1019.22,0,0,0,0,0.03746
2020/09/05 02:55:00.000,n,355,6.48,6.12,6.84,17.9,69.7,1019.22,0,0,0,0,0.035706
2020/09/05 02:56:00.000,n,30,5.76,5.4,6.12,17.9,69.7,1019.22,0,0,0,0,0.033951
2020/09/05 02:57:00.000,n,39,3.6,1.08,5.4,17.9,70,1019.22,0,0,0,0,0.034828
2020/09/05 02:58:00.007,n,356,5.04,4.32,5.76,17.9,70.5,1019.22,0,0,0,0,0.031357
2020/09/05 02:59:00.005,n,18,3.24,2.16,4.32,17.9,70,1019.22,0,0,0,0,0.034828
2020/09/05 03:00:00.002,n,3,6.84,5.76,7.56,17.9,69.9,1019.22,0,0,0,0,0.034828
2020/09/05 03:01:00.000,n,353,5.4,5.04,6.12,17.8,70,1019.22,0,0,0,0,0.029602
2020/09/05 03:02:00.000,n,1,5.76,3.96,6.84,17.8,70.3,1019.22,0,0,0,0,0.035706
2020/09/05 03:03:00.000,n,21,5.4,4.32,6.48,17.8,70.3,1019.22,0,0,0,0,0.03746
2020/09/05 03:04:00.006,n,341,6.48,5.4,7.92,17.8,70.1,1019.22,0,0,0,0,0.031357
2020/09/05 03:05:00.003,n,24,2.88,2.52,3.24,17.8,70.1,1019.22,0,0,0,0,0.031357
2020/09/05 03:06:00.000,n,356,4.68,2.88,6.12,17.8,70.2,1019.22,0,0,0,0,0.034828
2020/09/05 03:07:00.000,n,6,7.56,7.2,9,17.7,70.2,1019.22,0,0,0,0,0.029602
2020/09/05 03:08:00.010,n,23,3.6,2.88,4.68,17.7,70.3,1019.22,0,0,0,0,0.035706
2020/09/05 03:09:00.006,n,348,4.32,3.24,5.4,17.7,70.4,1019.22,0,0,0,0,0.033112
2020/09/05 03:10:00.000,n,349,5.76,5.04,6.84,17.7,70.8,1019.22,0,0,0,0,0.033951
2020/09/05 03:11:00.000,n,15,2.16,1.8,2.52,17.7,70.5,1019.22,0,0,0,0,0.034828
2020/09/05 03:12:00.000,n,6,4.32,3.6,5.04,17.7,70.5,1019.22,0,0,0,0,0.031357
2020/09/05 03:13:00.000,n,336,3.24,2.88,3.6,17.7,71.1,1019.22,0,0,0,0,0.031357
2020/09/05 03:14:00.008,n,334,2.52,1.8,3.96,17.7,72.1,1019.22,0,0,0,0,0.029602
2020/09/05 03:15:00.006,n,341,2.16,2.16,2.52,17.7,71.7,1019.22,0,0,0,0,0.028763
2020/09/05 03:16:00.003,n,328,4.68,3.96,6.12,17.7,71.1,1019.22,0,0,0,0,0.033112
2020/09/05 03:17:00.000,n,90,0.72,0.72,0.72,17.7,71,1019.32,0,0,0,0,0.031357
2020/09/05 03:18:00.015,n,258,0.36,0.36,0.72,17.7,70.9,1019.32,0,0,0,0,0.034828
2020/09/05 03:19:00.000,n,349,6.12,5.4,7.2,17.7,71.8,1019.32,0,0,0,0,0.031357
2020/09/05 03:20:00.000,n,274,2.16,1.44,2.88,17.7,71.4,1019.32,0,0,0,0,0.033112
2020/09/05 03:21:00.000,n,349,3.6,2.52,3.96,17.6,71.5,1019.32,0,0,0,0,0.032196
2020/09/05 03:22:00.003,n,264,2.52,1.8,3.24,17.7,71.8,1019.32,0,0,0,0,0.026131
2020/09/05 03:23:00.001,n,293,2.16,1.8,2.88,17.6,71.8,1019.32,0,0,0,0,0.027847
2020/09/05 03:24:00.000,n,262,2.88,2.52,3.24,17.6,71.5,1019.32,0,0,0,0,0.027847
2020/09/05 03:25:00.011,n,312,0.72,0.72,1.08,17.6,71.4,1019.32,0,0,0,0,0.029602
2020/09/05 03:26:00.008,n,348,6.48,5.76,7.92,17.6,72.5,1019.32,0,0,0,0,0.030479
2020/09/05 03:27:00.005,n,243,0.72,0.36,1.08,17.6,72.1,1019.32,0,0,0,0,0.028763
2020/09/05 03:28:00.000,n,3,4.68,4.68,5.4,17.6,72.1,1019.22,0,0,0,0,0.031357
2020/09/05 03:29:00.000,n,231,3.24,2.52,3.6,17.6,72.3,1019.22,0,0,0,0,0.029602
2020/09/05 03:30:00.000,n,86,1.8,0.36,3.6,17.6,72.1,1019.22,0,0,0,0,0.035706
2020/09/05 03:31:00.000,n,19,1.44,0.72,2.16,17.5,71.6,1019.22,0,0,0,0,0.033112
2020/09/05 03:32:00.006,n,39,0.72,0.36,1.44,17.5,71.4,1019.22,0,0,0,0,0.031357
2020/09/05 03:33:00.004,n,53,1.08,0.72,1.8,17.4,71.5,1019.22,0,0,0,0,0.02697
2020/09/05 03:34:00.001,n,45,2.16,1.8,2.88,17.4,71.6,1019.22,0,0,0,0,0.02697
2020/09/05 03:35:00.000,n,69,2.52,0,4.68,17.4,71.5,1019.22,0,0,0,0,0.022621
2020/09/05 03:36:00.011,n,6,3.96,3.24,4.68,17.4,71.7,1019.12,0,0,0,0,0.033112
2020/09/05 03:37:00.000,n,24,3.96,3.6,4.32,17.3,71.8,1019.12,0,0,0,0,0.028763
2020/09/05 03:38:00.000,n,30,2.88,2.52,3.24,17.3,71.9,1019.12,0,0,0,0,0.028763
2020/09/05 03:39:00.002,n,24,2.88,2.52,3.24,17.3,72.1,1019.12,0,0,0,0,0.028763
2020/09/05 03:40:00.000,n,31,3.24,2.88,3.6,17.2,72.2,1019.12,0,0,0,0,0.02697
2020/09/05 03:41:00.000,n,34,2.88,2.16,3.6,17.2,72.4,1019.02,0,0,0,0,0.023537
2020/09/05 03:42:00.009,n,26,3.24,3.24,3.6,17.2,72.7,1019.02,0,0,0,0,0.027847
2020/09/05 03:43:00.006,n,37,2.88,2.16,3.24,17.2,72.8,1019.02,0,0,0,0,0.027847
2020/09/05 03:44:00.003,n,23,3.6,3.24,3.96,17.1,72.9,1019.02,0,0,0,0,0.028763
2020/09/05 03:45:00.001,n,33,3.96,3.6,4.68,17.1,72.9,1019.02,0,0,0,0,0.029602
2020/09/05 03:46:00.000,n,37,2.52,2.16,2.88,17.1,73,1019.12,0,0,0,0,0.023537
2020/09/05 03:47:00.000,n,6,3.24,3.24,3.6,17.1,73.1,1019.12,0,0,0,0,0.026131
2020/09/05 03:48:00.000,n,354,3.6,2.88,3.6,17.1,73.3,1019.12,0,0,0,0,0.020027
2020/09/05 03:49:00.004,n,320,2.16,1.8,2.88,17.1,73.3,1019.12,0,0,0,0,0.025253
2020/09/05 03:50:00.002,n,350,2.52,2.16,2.88,17.1,73.4,1019.22,0,0,0,0,0.026131
2020/09/05 03:51:00.000,n,160,0.72,0.36,0.72,17.1,73.2,1019.22,0,0,0,0,0.022621
2020/09/05 03:52:00.011,n,216,2.16,2.16,2.52,17.1,73.1,1019.22,0,0,0,0,0.026131
2020/09/05 03:53:00.009,n,217,3.96,2.88,4.68,17.1,73.2,1019.22,0,0,0,0,0.025253
2020/09/05 03:54:00.006,n,216,3.96,3.96,4.68,17,73.2,1019.22,0,0,0,0,0.020905
2020/09/05 03:55:00.000,n,237,2.88,1.08,4.32,17,73.4,1019.32,0,0,0,0,0.019188
2020/09/05 03:56:00.000,n,220,3.24,2.88,3.96,17,73.5,1019.32,0,0,0,0,0.022621
2020/09/05 03:57:00.000,n,216,3.96,3.6,3.96,17,73.6,1019.32,0,0,0,0,0.016556
2020/09/05 03:58:00.000,n,229,3.6,2.88,4.32,16.9,73.8,1019.42,0,0,0,0,0.018272
2020/09/05 03:59:00.007,n,213,2.88,2.52,3.24,16.9,73.8,1019.42,0,0,0,0,0.014839
2020/09/05 04:00:00.005,n,241,2.88,2.16,3.6,16.9,74,1019.42,0,0,0,0,0.016556
2020/09/05 04:01:00.001,n,237,1.08,0.72,2.16,16.9,74.1,1019.42,0,0,0,0,0.021782
2020/09/05 04:02:00.000,n,271,1.08,0.72,1.44,16.8,74.1,1019.32,0,0,0,0,0.017395
2020/09/05 04:03:00.011,n,247,0.72,0.36,0.72,16.8,74.2,1019.32,0,0,0,0,0.028763
