"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/30 00:00:00.006,n,327,1.08,0.72,1.44,14.5,62.9,1024.52,0,0,0,0,0.031357
2020/09/30 00:01:00.000,n,122,0.72,0.36,0.72,14.6,63.6,1024.52,0,0,0,0,0.028763
2020/09/30 00:02:00.001,n,142,1.8,1.8,2.16,14.6,63.8,1024.42,0,0,0,0,0.029602
2020/09/30 00:03:00.000,n,123,2.52,2.16,2.88,14.6,63,1024.42,0,0,0,0,0.029602
2020/09/30 00:04:00.000,n,123,2.16,1.08,3.24,14.6,62.9,1024.42,0,0,0,0,0.033112
2020/09/30 00:05:00.009,n,185,1.08,1.08,1.44,14.5,62.1,1024.42,0,0,0,0,0.031357
2020/09/30 00:06:00.005,n,188,2.16,1.8,2.16,14.5,62,1024.42,0,0,0,0,0.02697
2020/09/30 00:07:00.003,n,128,0.36,0,0.36,14.4,61.9,1024.42,0,0,0,0,0.028763
2020/09/30 00:08:00.000,n,149,2.16,2.16,2.52,14.4,61.9,1024.42,0,0,0,0,0.026131
2020/09/30 00:09:00.013,n,132,1.08,1.08,1.44,14.4,62.8,1024.42,0,0,0,0,0.029602
2020/09/30 00:10:00.000,n,150,2.88,2.88,3.24,14.4,62.6,1024.42,0,0,0,0,0.02697
2020/09/30 00:11:00.000,n,186,2.52,2.16,2.52,14.4,62.5,1024.32,0,0,0,0,0.030479
2020/09/30 00:12:00.004,n,163,2.52,1.8,3.6,14.4,62.6,1024.32,0,0,0,0,0.035706
2020/09/30 00:13:00.000,n,201,1.8,0.72,2.52,14.3,62.6,1024.32,0,0,0,0,0.033989
2020/09/30 00:14:00.000,n,185,2.16,2.16,2.52,14.3,62.6,1024.32,0,0,0,0,0.039215
2020/09/30 00:15:00.009,n,216,1.08,0.36,1.44,14.3,62.6,1024.32,0,0,0,0,0.037422
2020/09/30 00:16:00.008,n,261,0.72,0.72,1.08,14.3,62.5,1024.32,0,0,0,0,0.033073
2020/09/30 00:17:00.005,n,203,0.72,0,1.8,14.3,62.7,1024.32,0,0,0,0,0.036583
2020/09/30 00:18:00.002,n,255,1.08,1.08,1.44,14.3,62.8,1024.32,0,0,0,0,0.036583
2020/09/30 00:19:00.000,n,285,3.6,2.88,3.96,14.3,62.9,1024.32,0,0,0,0,0.033989
2020/09/30 00:20:00.000,n,212,1.8,1.08,2.16,14.2,62.9,1024.22,0,0,0,0,0.031357
2020/09/30 00:21:00.000,n,261,1.44,1.08,1.8,14.2,62.9,1024.22,0,0,0,0,0.034828
2020/09/30 00:22:00.000,n,282,2.16,1.8,2.16,14.2,63.2,1024.22,0,0,0,0,0.034828
2020/09/30 00:23:00.006,n,284,0.72,0.36,0.72,14.2,63.3,1024.12,0,0,0,0,0.031357
2020/09/30 00:24:00.004,n,130,0.36,0,0.36,14.2,63.4,1024.12,0,0,0,0,0.036583
2020/09/30 00:25:00.000,n,137,1.08,0.72,1.08,14.2,63.3,1024.12,0,0,0,0,0.035706
2020/09/30 00:26:00.014,n,211,0.72,0.36,1.08,14.2,63.4,1024.02,0,0,0,0,0.039215
2020/09/30 00:27:00.012,n,216,0.72,0.36,1.08,14.2,63.5,1024.02,0,0,0,0,0.027008
2020/09/30 00:28:00.000,n,128,0.72,0.72,1.08,14.2,63.5,1024.02,0,0,0,0,0.035706
2020/09/30 00:29:00.000,n,147,0.72,0.72,1.08,14.2,63.6,1024.02,0,0,0,0,0.036583
2020/09/30 00:30:00.002,n,154,0.36,0,0.36,14.2,63.6,1024.02,0,0,0,0,0.035706
2020/09/30 00:31:00.000,n,49,2.88,2.16,3.24,14.2,64.1,1023.92,0,0,0,0,0.035706
2020/09/30 00:32:00.000,n,99,2.16,1.8,2.16,14.2,63.9,1023.92,0,0,0,0,0.027885
2020/09/30 00:33:00.010,n,59,1.08,0.36,1.8,14.2,63.9,1023.92,0,0,0,0,0.035706
2020/09/30 00:34:00.007,n,38,2.16,1.8,2.88,14.3,63.8,1023.92,0,0,0,0,0.034828
2020/09/30 00:35:00.004,n,5,1.44,0.36,2.52,14.3,63.8,1023.82,0,0,0,0,0.027008
2020/09/30 00:36:00.002,n,54,1.44,1.08,1.8,14.3,63.7,1023.82,0,0,0,0,0.032234
2020/09/30 00:37:00.000,n,39,1.44,1.44,1.8,14.3,63.9,1023.82,0,0,0,0,0.025291
2020/09/30 00:38:00.000,n,111,0.72,0.36,1.44,14.3,64,1023.72,0,0,0,0,0.027885
2020/09/30 00:39:00.000,n,196,1.08,0.72,1.44,14.3,63.8,1023.72,0,0,0,0,0.028725
2020/09/30 00:40:00.000,n,84,1.44,0,1.8,14.3,63.9,1023.72,0,0,0,0,0.030479
2020/09/30 00:41:00.004,n,112,2.16,1.8,2.16,14.3,64,1023.62,0,0,0,0,0.033989
2020/09/30 00:42:00.001,n,140,0.36,0.36,0.36,14.2,64.1,1023.62,0,0,0,0,0.033989
2020/09/30 00:43:00.000,n,104,1.44,1.08,1.44,14.2,63.9,1023.62,0,0,0,0,0.030479
2020/09/30 00:44:00.012,n,125,2.16,1.8,2.16,14.1,64,1023.62,0,0,0,0,0.028725
2020/09/30 00:45:00.009,n,124,1.44,1.44,1.8,14.1,64.199996,1023.52,0,0,0,0,0.027008
2020/09/30 00:46:00.000,n,146,1.44,1.08,1.8,14.1,64.4,1023.52,0,0,0,0,0.025291
2020/09/30 00:47:00.003,n,160,1.44,0.72,2.88,14,64.6,1023.52,0,0,0,0,0.02964
2020/09/30 00:48:00.000,n,150,3.24,2.88,3.24,14,64.9,1023.52,0,0,0,0,0.027885
2020/09/30 00:49:00.000,n,127,2.16,1.8,2.16,14,65.1,1023.52,0,0,0,0,0.025291
2020/09/30 00:50:00.000,n,146,3.24,3.24,3.6,14,65.6,1023.42,0,0,0,0,0.024376
2020/09/30 00:51:00.008,n,173,3.6,2.88,3.96,14,65.699996,1023.42,0,0,0,0,0.027885
2020/09/30 00:52:00.006,n,156,2.88,2.88,2.88,14,66,1023.42,0,0,0,0,0.030479
2020/09/30 00:53:00.002,n,177,3.24,3.24,3.6,14,66.4,1023.42,0,0,0,0,0.02964
2020/09/30 00:54:00.016,n,152,1.8,1.44,2.16,14,66.699996,1023.42,0,0,0,0,0.027885
2020/09/30 00:55:00.000,n,183,2.88,2.16,3.24,14,66.800004,1023.42,0,0,0,0,0.023499
2020/09/30 00:56:00.000,n,199,2.52,2.16,2.88,14,66.5,1023.42,0,0,0,0,0.028725
2020/09/30 00:57:00.000,n,193,1.8,1.8,2.16,13.9,66.4,1023.42,0,0,0,0,0.026131
2020/09/30 00:58:00.006,n,254,1.08,0.36,1.8,13.9,66.300004,1023.32,0,0,0,0,0.027885
2020/09/30 00:59:00.003,n,265,3.24,3.24,3.6,13.9,66.300004,1023.32,0,0,0,0,0.025291
2020/09/30 01:00:00.000,n,254,3.24,2.88,3.24,13.9,66.199996,1023.32,0,0,0,0,0.027008
2020/09/30 01:01:00.000,n,258,2.52,2.16,2.88,13.9,66.199996,1023.32,0,0,0,0,0.027885
2020/09/30 01:02:00.010,n,265,3.6,3.6,3.6,13.9,66,1023.32,0,0,0,0,0.027885
2020/09/30 01:03:00.007,n,269,2.88,2.52,2.88,13.9,65.699996,1023.32,0,0,0,0,0.031395
2020/09/30 01:04:00.001,n,263,0.72,0.72,1.08,13.9,65.800004,1023.32,0,0,0,0,0.032234
2020/09/30 01:05:00.000,n,266,1.8,1.44,2.16,13.8,65.9,1023.32,0,0,0,0,0.030518
2020/09/30 01:06:00.000,n,268,2.88,2.52,3.24,13.8,66.4,1023.32,0,0,0,0,0.038376
2020/09/30 01:07:00.000,n,261,2.52,2.52,2.88,13.9,66.199996,1023.32,0,0,0,0,0.035744
2020/09/30 01:08:00.005,n,247,3.6,3.24,3.96,13.9,66,1023.32,0,0,0,0,0.033112
2020/09/30 01:09:00.002,n,271,4.32,4.32,4.68,13.9,65.699996,1023.22,0,0,0,0,0.035744
2020/09/30 01:10:00.000,n,262,2.52,2.52,2.88,13.8,65.699996,1023.22,0,0,0,0,0.035744
2020/09/30 01:11:00.013,n,234,1.8,1.8,2.16,13.8,65.800004,1023.22,0,0,0,0,0.035744
2020/09/30 01:12:00.010,n,253,3.6,3.24,3.96,13.8,65.800004,1023.22,0,0,0,0,0.035744
2020/09/30 01:13:00.000,n,265,3.24,2.88,3.24,13.8,65.699996,1023.22,0,0,0,0,0.033989
2020/09/30 01:14:00.000,n,254,1.08,1.08,1.44,13.8,65.699996,1023.22,0,0,0,0,0.034866
2020/09/30 01:15:00.000,n,246,1.08,0.72,1.8,13.8,65.800004,1023.12,0,0,0,0,0.030518
2020/09/30 01:16:00.000,n,257,2.88,2.52,3.24,13.8,65.800004,1023.12,0,0,0,0,0.02964
2020/09/30 01:17:00.000,n,118,1.44,1.08,1.8,13.8,65.9,1023.12,0,0,0,0,0.031395
2020/09/30 01:18:00.008,n,253,1.8,1.8,2.16,13.8,65.9,1023.12,0,0,0,0,0.027885
2020/09/30 01:19:00.005,n,139,2.16,1.8,2.52,13.8,66.199996,1023.02,0,0,0,0,0.031395
2020/09/30 01:20:00.002,n,206,0.36,0.36,0.36,13.8,66,1023.02,0,0,0,0,0.024414
2020/09/30 01:21:00.015,n,143,2.52,2.16,3.24,13.8,66.5,1022.92,0,0,0,0,0.028763
2020/09/30 01:22:00.000,n,159,2.16,1.8,2.16,13.8,66.6,1022.92,0,0,0,0,0.030518
2020/09/30 01:23:00.000,n,157,1.8,1.44,1.8,13.8,66.4,1022.92,0,0,0,0,0.027885
2020/09/30 01:24:00.000,n,153,2.88,2.88,2.88,13.8,66.6,1022.92,0,0,0,0,0.028763
2020/09/30 01:25:00.004,n,150,1.8,1.8,2.16,13.8,66.699996,1022.82,0,0,0,0,0.028763
2020/09/30 01:26:00.001,n,148,1.8,1.08,2.88,13.8,66.9,1022.82,0,0,0,0,0.026131
2020/09/30 01:27:00.010,n,177,1.8,1.44,2.16,13.8,66.800004,1022.82,0,0,0,0,0.027008
2020/09/30 01:28:00.008,n,181,2.52,2.16,2.52,13.8,66.9,1022.82,0,0,0,0,0.027008
2020/09/30 01:29:00.005,n,149,1.44,1.44,1.8,13.8,66.5,1022.82,0,0,0,0,0.027847
2020/09/30 01:30:00.002,n,194,2.16,1.44,3.24,13.8,66.9,1022.82,0,0,0,0,0.029602
2020/09/30 01:31:00.000,n,174,3.24,2.88,3.24,13.8,66.6,1022.82,0,0,0,0,0.030479
2020/09/30 01:32:00.000,n,152,1.44,0.72,1.8,13.8,66.800004,1022.82,0,0,0,0,0.032234
2020/09/30 01:33:00.000,n,182,2.52,2.16,2.88,13.8,66.6,1022.82,0,0,0,0,0.033989
2020/09/30 01:34:00.000,n,171,1.08,0.72,1.44,13.8,66.6,1022.82,0,0,0,0,0.031357
2020/09/30 01:35:00.006,n,207,3.24,3.24,3.6,13.8,66.5,1022.82,0,0,0,0,0.032234
2020/09/30 01:36:00.003,n,261,1.8,1.44,1.8,13.8,66.5,1022.82,0,0,0,0,0.024376
2020/09/30 01:37:00.000,n,236,1.44,1.44,1.8,13.7,66.6,1022.82,0,0,0,0,0.033073
2020/09/30 01:38:00.014,n,247,2.88,2.16,3.6,13.7,66.9,1022.82,0,0,0,0,0.031357
2020/09/30 01:39:00.011,n,253,1.8,1.08,2.88,13.7,66.9,1022.82,0,0,0,0,0.033989
2020/09/30 01:40:00.000,n,258,3.6,3.6,3.96,13.7,67,1022.82,0,0,0,0,0.027008
2020/09/30 01:41:00.000,n,257,2.88,2.88,2.88,13.7,67.2,1022.82,0,0,0,0,0.033073
2020/09/30 01:42:00.001,n,264,1.8,1.44,2.52,13.6,67.2,1022.82,0,0,0,0,0.022659
2020/09/30 01:43:00.000,n,272,2.88,2.88,3.24,13.6,67.2,1022.72,0,0,0,0,0.027847
2020/09/30 01:44:00.000,n,259,1.8,1.08,2.16,13.6,67.2,1022.72,0,0,0,0,0.034828
2020/09/30 01:45:00.004,n,261,1.44,1.08,1.44,13.6,67.2,1022.72,0,0,0,0,0.039177
2020/09/30 01:46:00.001,n,272,1.8,1.44,1.8,13.6,67.2,1022.72,0,0,0,0,0.036583
2020/09/30 01:47:00.000,n,274,2.52,2.16,2.88,13.5,67.2,1022.72,0,0,0,0,0.033112
2020/09/30 01:48:00.011,n,242,1.08,0.72,1.44,13.5,67.2,1022.72,0,0,0,0,0.039177
2020/09/30 01:49:00.000,n,270,2.88,2.52,2.88,13.5,67.2,1022.72,0,0,0,0,0.031357
2020/09/30 01:50:00.000,n,253,2.16,2.16,2.52,13.5,67.3,1022.62,0,0,0,0,0.039177
2020/09/30 01:51:00.003,n,260,1.8,1.44,1.8,13.5,67.3,1022.62,0,0,0,0,0.029602
2020/09/30 01:52:00.001,n,278,2.88,2.88,3.24,13.5,67.3,1022.62,0,0,0,0,0.031357
2020/09/30 01:53:00.000,n,256,2.52,2.16,3.24,13.5,67.2,1022.62,0,0,0,0,0.033112
2020/09/30 01:54:00.000,n,251,1.44,1.08,1.44,13.4,67,1022.62,0,0,0,0,0.035744
2020/09/30 01:55:00.008,n,296,0.72,0.72,1.08,13.4,67,1022.52,0,0,0,0,0.035744
2020/09/30 01:56:00.007,n,252,2.52,2.16,2.88,13.4,66.9,1022.52,0,0,0,0,0.028763
2020/09/30 01:57:00.004,n,242,1.8,1.8,1.8,13.4,66.800004,1022.52,0,0,0,0,0.035744
2020/09/30 01:58:00.001,n,243,2.16,1.8,2.16,13.3,67.1,1022.52,0,0,0,0,0.031357
2020/09/30 01:59:00.000,n,276,1.08,0.72,1.08,13.3,67,1022.52,0,0,0,0,0.034828
2020/09/30 02:00:00.000,n,290,1.08,0.72,1.08,13.3,66.800004,1022.52,0,0,0,0,0.035744
2020/09/30 02:01:00.000,n,253,1.44,1.08,1.8,13.3,66.800004,1022.52,0,0,0,0,0.032234
2020/09/30 02:02:00.006,n,242,0.72,0.36,1.08,13.3,66.800004,1022.52,0,0,0,0,0.029602
2020/09/30 02:03:00.003,n,289,0.72,0.36,0.72,13.3,67.1,1022.52,0,0,0,0,0.033112
2020/09/30 02:04:00.002,n,251,1.08,0.72,1.8,13.2,67,1022.52,0,0,0,0,0.033951
2020/09/30 02:05:00.000,n,277,1.08,0.72,1.44,13.2,67,1022.42,0,0,0,0,0.034828
2020/09/30 02:06:00.011,n,260,1.08,0.72,1.8,13.2,67.1,1022.42,0,0,0,0,0.031357
2020/09/30 02:07:00.000,n,262,2.52,2.16,2.88,13.2,67.2,1022.42,0,0,0,0,0.033112
2020/09/30 02:08:00.000,n,259,2.88,2.88,3.24,13.2,67.2,1022.42,0,0,0,0,0.031357
2020/09/30 02:09:00.003,n,276,2.16,1.44,2.88,13.2,67.2,1022.42,0,0,0,0,0.031357
2020/09/30 02:10:00.000,n,254,3.6,3.24,3.96,13.2,67.2,1022.42,0,0,0,0,0.027008
2020/09/30 02:11:00.000,n,264,2.16,1.8,2.52,13.2,67.2,1022.42,0,0,0,0,0.032234
2020/09/30 02:12:00.000,n,260,3.6,3.24,3.6,13.2,67.1,1022.32,0,0,0,0,0.032234
2020/09/30 02:13:00.007,n,257,2.88,2.88,3.24,13.2,67.1,1022.32,0,0,0,0,0.031357
2020/09/30 02:14:00.005,n,269,3.6,3.6,3.96,13.2,67,1022.32,0,0,0,0,0.028763
2020/09/30 02:15:00.001,n,265,3.6,2.88,4.32,13.2,66.800004,1022.22,0,0,0,0,0.030479
2020/09/30 02:16:00.000,n,258,2.88,2.52,3.24,13.2,67.4,1022.22,0,0,0,0,0.024414
2020/09/30 02:17:00.000,n,275,1.8,1.44,2.16,13.2,67,1022.22,0,0,0,0,0.027008
2020/09/30 02:18:00.000,n,264,3.96,3.24,4.68,13.2,66.800004,1022.22,0,0,0,0,0.030479
2020/09/30 02:19:00.005,n,278,2.52,2.52,2.52,13.2,66.6,1022.22,0,0,0,0,0.027885
2020/09/30 02:20:00.003,n,236,1.8,0.72,3.24,13.1,66.699996,1022.22,0,0,0,0,0.028763
2020/09/30 02:21:00.000,n,259,3.96,3.6,3.96,13.1,66.6,1022.22,0,0,0,0,0.025253
2020/09/30 02:22:00.012,n,261,2.88,2.88,3.24,13.1,66.6,1022.22,0,0,0,0,0.027008
2020/09/30 02:23:00.009,n,265,4.32,3.96,4.68,13.1,66.5,1022.22,0,0,0,0,0.031357
2020/09/30 02:24:00.006,n,266,3.6,3.6,3.6,13.1,66.4,1022.12,0,0,0,0,0.029602
2020/09/30 02:25:00.000,n,269,3.6,3.24,3.6,13.1,66.4,1022.12,0,0,0,0,0.025253
2020/09/30 02:26:00.000,n,268,3.24,2.88,3.24,13.1,66.300004,1022.12,0,0,0,0,0.024414
2020/09/30 02:27:00.000,n,270,2.52,1.8,2.88,13.1,66.5,1022.12,0,0,0,0,0.026131
2020/09/30 02:28:00.000,n,249,2.52,2.16,2.88,13.1,66.5,1022.02,0,0,0,0,0.032234
2020/09/30 02:29:00.006,n,277,3.6,3.24,3.96,13.1,66.800004,1022.02,0,0,0,0,0.036583
2020/09/30 02:30:00.003,n,272,3.6,2.88,4.32,13.1,67.1,1022.02,0,0,0,0,0.041809
2020/09/30 02:31:00.000,n,212,1.08,0.36,1.08,13.1,66.699996,1022.02,0,0,0,0,0.034828
2020/09/30 02:32:00.014,n,250,3.24,3.24,3.24,13.1,66.5,1022.02,0,0,0,0,0.031357
2020/09/30 02:33:00.011,n,266,3.96,3.6,4.68,13.1,66.4,1022.02,0,0,0,0,0.036583
2020/09/30 02:34:00.000,n,273,3.6,3.24,3.96,13.1,66.4,1022.02,0,0,0,0,0.03746
2020/09/30 02:35:00.000,n,269,3.6,3.24,4.32,13.1,66.4,1022.02,0,0,0,0,0.034828
2020/09/30 02:36:00.002,n,286,5.04,4.68,5.76,13.1,67.9,1022.02,0,0,0,0,0.033073
2020/09/30 02:37:00.000,n,259,2.88,1.8,4.32,13.2,69,1022.02,0,0,0,0,0.031357
2020/09/30 02:38:00.000,n,279,4.68,3.96,5.76,13.3,67.2,1022.02,0,0,0,0,0.031357
2020/09/30 02:39:00.009,n,224,3.6,2.88,3.96,13.2,66.800004,1022.02,0,0,0,0,0.035706
2020/09/30 02:40:00.007,n,243,2.88,2.52,3.24,13.2,66.4,1022.02,0,0,0,0,0.033989
2020/09/30 02:41:00.004,n,263,5.76,5.4,6.12,13.1,66.199996,1021.92,0,0,0,0,0.034828
2020/09/30 02:42:00.002,n,265,5.04,4.68,5.4,13.1,66.1,1021.92,0,0,0,0,0.035706
2020/09/30 02:43:00.000,n,257,6.12,6.12,6.12,13,66.1,1021.92,0,0,0,0,0.033989
2020/09/30 02:44:00.000,n,257,5.04,4.68,5.4,13,66.199996,1021.92,0,0,0,0,0.033989
2020/09/30 02:45:00.000,n,259,5.4,5.04,6.12,13,66.199996,1021.92,0,0,0,0,0.030479
2020/09/30 02:46:00.000,n,264,5.76,5.4,6.12,13,66.199996,1021.92,0,0,0,0,0.030479
2020/09/30 02:47:00.004,n,264,5.4,5.04,5.4,13,66.199996,1021.92,0,0,0,0,0.032234
2020/09/30 02:48:00.001,n,261,5.04,4.68,5.4,13,66.1,1021.92,0,0,0,0,0.02964
2020/09/30 02:49:00.000,n,255,5.04,4.68,5.4,13,66.1,1021.92,0,0,0,0,0.033073
2020/09/30 02:50:00.012,n,261,4.32,3.96,4.68,13,66.1,1021.82,0,0,0,0,0.033989
2020/09/30 02:51:00.008,n,268,4.68,4.68,4.68,13,66.1,1021.92,0,0,0,0,0.02964
2020/09/30 02:52:00.000,n,250,3.6,3.24,4.32,13,66,1021.92,0,0,0,0,0.032234
2020/09/30 02:53:00.003,n,259,4.32,4.32,4.68,13,66.1,1021.92,0,0,0,0,0.034828
2020/09/30 02:54:00.000,n,251,3.24,3.24,3.6,13,66.1,1021.92,0,0,0,0,0.034828
2020/09/30 02:55:00.000,n,254,3.96,3.6,3.96,13,66.1,1021.92,0,0,0,0,0.033073
2020/09/30 02:56:00.000,n,250,3.6,3.6,3.6,13,66,1021.92,0,0,0,0,0.032234
2020/09/30 02:57:00.007,n,247,3.24,3.24,3.6,13,66.1,1021.92,0,0,0,0,0.030479
2020/09/30 02:58:00.004,n,262,2.88,2.88,2.88,13,66.199996,1021.92,0,0,0,0,0.030479
2020/09/30 02:59:00.001,n,262,2.16,2.16,2.16,13,66.199996,1021.92,0,0,0,0,0.027008
2020/09/30 03:00:00.014,n,212,1.08,1.08,1.8,13.1,66.199996,1021.92,0,0,0,0,0.028725
2020/09/30 03:01:00.000,n,231,1.8,0.72,2.52,13.1,66.199996,1021.92,0,0,0,0,0.02964
2020/09/30 03:02:00.000,n,194,0.72,0.36,0.72,13.1,66.300004,1022.02,0,0,0,0,0.033073
2020/09/30 03:03:00.000,n,246,1.44,1.44,1.8,13.1,66.300004,1022.02,0,0,0,0,0.033073
2020/09/30 03:04:00.003,n,276,2.88,2.52,3.24,13,66.300004,1022.02,0,0,0,0,0.030479
2020/09/30 03:05:00.001,n,270,1.8,1.8,2.16,13,66.5,1022.02,0,0,0,0,0.032234
2020/09/30 03:06:00.000,n,120,0.72,0.36,0.72,13,66.699996,1022.02,0,0,0,0,0.035706
2020/09/30 03:07:00.010,n,221,2.16,1.8,2.52,13,67.1,1021.92,0,0,0,0,0.027008
2020/09/30 03:08:00.007,n,234,3.24,1.44,4.68,13,67,1021.92,0,0,0,0,0.033073
2020/09/30 03:09:00.004,n,306,1.08,0.36,1.44,13,67.2,1021.92,0,0,0,0,0.030479
2020/09/30 03:10:00.001,n,303,0.72,0.36,1.08,12.9,67.2,1021.92,0,0,0,0,0.032234
2020/09/30 03:11:00.000,n,277,6.84,6.12,7.92,12.9,67.4,1021.92,0,0,0,0,0.030479
2020/09/30 03:12:00.000,n,269,2.16,1.08,2.52,12.9,67.5,1021.92,0,0,0,0,0.02964
2020/09/30 03:13:00.000,n,276,2.52,2.52,2.88,12.8,67.7,1021.92,0,0,0,0,0.031395
2020/09/30 03:14:00.005,n,268,1.8,1.8,2.16,12.8,67.9,1021.92,0,0,0,0,0.036583
2020/09/30 03:15:00.002,n,298,2.16,0.72,2.88,12.8,68.1,1021.92,0,0,0,0,0.037498
2020/09/30 03:16:00.000,n,235,1.8,1.44,1.8,12.7,68.2,1022.02,0,0,0,0,0.038376
2020/09/30 03:17:00.012,n,253,1.8,1.44,2.52,12.7,68.5,1022.02,0,0,0,0,0.039215
2020/09/30 03:18:00.010,n,0,0.72,0.72,1.08,12.7,68.8,1022.02,0,0,0,0,0.034027
2020/09/30 03:19:00.000,n,27,1.44,0.72,2.52,12.7,69.1,1022.02,0,0,0,0,0.037498
2020/09/30 03:20:00.004,n,191,0.72,0.72,0.72,12.8,69,1022.02,0,0,0,0,0.03315
2020/09/30 03:21:00.000,n,126,2.16,1.8,2.88,12.7,68.9,1022.02,0,0,0,0,0.030518
2020/09/30 03:22:00.000,n,346,1.44,0.72,2.52,12.7,68.8,1022.02,0,0,0,0,0.037498
2020/09/30 03:23:00.000,n,287,4.32,3.24,5.76,12.7,69,1022.02,0,0,0,0,0.037498
2020/09/30 03:24:00.007,n,247,1.8,1.08,2.16,12.6,68.9,1022.02,0,0,0,0,0.034866
2020/09/30 03:25:00.005,n,271,0.72,0.36,0.72,12.6,69,1022.12,0,0,0,0,0.031395
2020/09/30 03:26:00.001,n,181,0.36,0,1.08,12.6,69.8,1022.12,0,0,0,0,0.027885
2020/09/30 03:27:00.015,n,259,0.72,0.36,1.8,12.6,69.7,1022.12,0,0,0,0,0.034027
2020/09/30 03:28:00.000,n,280,1.8,0.72,2.88,12.6,70,1022.12,0,0,0,0,0.028763
2020/09/30 03:29:00.000,n,264,1.8,1.08,2.16,12.7,69.6,1022.12,0,0,0,0,0.035744
2020/09/30 03:30:00.000,n,286,2.52,1.08,3.6,12.7,69.4,1022.12,0,0,0,0,0.030518
2020/09/30 03:31:00.003,n,120,2.88,2.88,2.88,12.6,69,1022.12,0,0,0,0,0.026169
2020/09/30 03:32:00.001,n,277,3.24,2.52,3.96,12.6,69,1022.12,0,0,0,0,0.034027
2020/09/30 03:33:00.000,n,260,2.52,1.8,3.24,12.6,69.2,1022.12,0,0,0,0,0.027046
2020/09/30 03:34:00.011,n,286,4.32,3.24,5.04,12.6,68.8,1022.12,0,0,0,0,0.032234
2020/09/30 03:35:00.008,n,274,1.08,0.36,1.08,12.6,68.9,1022.12,0,0,0,0,0.027885
2020/09/30 03:36:00.005,n,280,3.6,2.88,4.68,12.5,69,1022.12,0,0,0,0,0.03315
2020/09/30 03:37:00.000,n,287,1.44,1.44,2.16,12.5,69,1022.12,0,0,0,0,0.028763
2020/09/30 03:38:00.000,n,332,1.08,0.72,1.44,12.5,69.3,1022.12,0,0,0,0,0.02964
2020/09/30 03:39:00.000,n,272,4.32,4.32,4.68,12.5,69.4,1022.12,0,0,0,0,0.030518
2020/09/30 03:40:00.000,n,250,3.24,2.88,3.6,12.5,69.3,1022.12,0,0,0,0,0.027046
2020/09/30 03:41:00.007,n,279,3.6,1.8,4.32,12.5,69.3,1022.12,0,0,0,0,0.030518
2020/09/30 03:42:00.004,n,104,0.72,0.36,1.08,12.4,69.3,1022.12,0,0,0,0,0.030518
2020/09/30 03:43:00.001,n,141,1.44,1.08,1.44,12.4,69.3,1022.02,0,0,0,0,0.028763
2020/09/30 03:44:00.014,n,289,2.52,1.8,2.88,12.4,69.4,1022.02,0,0,0,0,0.025291
2020/09/30 03:45:00.012,n,179,0.72,0.36,1.08,12.4,69.7,1022.02,0,0,0,0,0.027046
2020/09/30 03:46:00.000,n,116,0.72,0,2.16,12.4,69.8,1022.02,0,0,0,0,0.032234
2020/09/30 03:47:00.000,n,100,0.72,0.36,1.08,12.4,69.7,1022.02,0,0,0,0,0.030518
2020/09/30 03:48:00.003,n,122,0.72,0.36,1.44,12.4,69.7,1022.12,0,0,0,0,0.030518
2020/09/30 03:49:00.000,n,292,0.72,0.36,1.44,12.4,69.7,1022.12,0,0,0,0,0.026169
2020/09/30 03:50:00.000,n,19,2.52,1.8,2.88,12.4,70.1,1022.02,0,0,0,0,0.026169
2020/09/30 03:51:00.000,n,156,1.44,0.72,1.8,12.4,70,1022.02,0,0,0,0,0.031395
2020/09/30 03:52:00.009,n,131,1.8,1.44,2.16,12.5,69.5,1022.02,0,0,0,0,0.025291
2020/09/30 03:53:00.006,n,167,1.8,0.72,2.52,12.5,69.3,1022.02,0,0,0,0,0.031395
2020/09/30 03:54:00.003,n,189,1.44,1.08,1.8,12.5,69.2,1022.02,0,0,0,0,0.02964
2020/09/30 03:55:00.000,n,260,1.8,1.8,2.16,12.5,69.4,1022.02,0,0,0,0,0.026169
2020/09/30 03:56:00.000,n,97,3.24,2.88,3.96,12.5,69.7,1021.92,0,0,0,0,0.026169
2020/09/30 03:57:00.000,n,250,1.08,0.72,1.08,12.5,69.5,1021.92,0,0,0,0,0.028763
2020/09/30 03:58:00.000,n,336,2.88,2.52,3.6,12.5,70.1,1021.92,0,0,0,0,0.022659
2020/09/30 03:59:00.004,n,147,3.24,2.52,3.6,12.5,69.6,1021.92,0,0,0,0,0.026169
2020/09/30 04:00:00.002,n,282,2.16,1.08,2.88,12.5,69.5,1021.92,0,0,0,0,0.025291
2020/09/30 04:01:00.001,n,262,4.32,3.96,5.4,12.5,69.5,1022.02,0,0,0,0,0.027046
2020/09/30 04:02:00.013,n,47,3.6,2.88,3.96,12.5,69.6,1022.02,0,0,0,0,0.024414
2020/09/30 04:03:00.010,n,255,2.52,1.8,2.88,12.5,69.3,1022.02,0,0,0,0,0.022659
