"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/16 00:00:00.010,n,204,0.72,0.72,1.08,16.6,72.4,1028.22,0,0,0,0,0.027008
2020/09/16 00:01:00.000,n,220,1.8,1.44,2.16,16.6,72.6,1028.22,0,0,0,0,0.026131
2020/09/16 00:02:00.000,n,139,2.16,1.44,3.6,16.6,72.6,1028.22,0,0,0,0,0.027885
2020/09/16 00:03:00.000,n,145,1.44,0.72,2.52,16.6,72.5,1028.22,0,0,0,0,0.027008
2020/09/16 00:04:00.000,n,208,0.36,0,1.08,16.5,72.4,1028.22,0,0,0,0,0.028763
2020/09/16 00:05:00.000,n,178,1.08,0.72,1.8,16.5,72.5,1028.12,0,0,0,0,0.031357
2020/09/16 00:06:00.008,n,127,0.72,0.36,1.08,16.5,72.5,1028.12,0,0,0,0,0.02964
2020/09/16 00:07:00.006,n,26,2.52,1.44,2.52,16.5,73.3,1028.12,0,0,0,0,0.027885
2020/09/16 00:08:00.002,n,86,0.36,0,0.36,16.5,73.2,1028.12,0,0,0,0,0.026131
2020/09/16 00:09:00.000,n,130,1.44,1.08,1.8,16.5,72.9,1028.12,0,0,0,0,0.021782
2020/09/16 00:10:00.000,n,123,0.72,0.72,0.72,16.5,72.8,1028.12,0,0,0,0,0.027008
2020/09/16 00:11:00.000,n,171,2.16,1.8,2.52,16.5,72.9,1028.12,0,0,0,0,0.020905
2020/09/16 00:12:00.000,n,111,2.16,1.8,2.16,16.5,72.8,1028.02,0,0,0,0,0.027008
2020/09/16 00:13:00.004,n,181,0.72,0.72,0.72,16.5,72.9,1028.02,0,0,0,0,0.026131
2020/09/16 00:14:00.002,n,187,0.36,0,1.08,16.4,73.1,1028.02,0,0,0,0,0.027885
2020/09/16 00:15:00.000,n,135,2.16,1.08,2.88,16.4,73.3,1028.02,0,0,0,0,0.020065
2020/09/16 00:16:00.012,n,189,1.08,1.08,1.44,16.4,73.2,1027.92,0,0,0,0,0.022659
2020/09/16 00:17:00.010,n,147,1.8,1.08,2.16,16.4,73.2,1027.92,0,0,0,0,0.021782
2020/09/16 00:18:00.007,n,178,1.08,1.08,1.44,16.4,73.1,1027.92,0,0,0,0,0.026131
2020/09/16 00:19:00.001,n,270,1.8,1.8,2.16,16.4,73.2,1027.82,0,0,0,0,0.02964
2020/09/16 00:20:00.000,n,239,1.44,1.08,1.44,16.4,73.3,1027.82,0,0,0,0,0.023537
2020/09/16 00:21:00.000,n,157,1.44,1.44,1.8,16.4,73.5,1027.82,0,0,0,0,0.028763
2020/09/16 00:22:00.000,n,170,1.8,1.8,2.16,16.4,73.5,1027.82,0,0,0,0,0.025291
2020/09/16 00:23:00.000,n,231,0.72,0.36,1.44,16.4,73.4,1027.82,0,0,0,0,0.027046
2020/09/16 00:24:00.009,n,200,1.08,0.72,1.08,16.4,73.5,1027.82,0,0,0,0,0.028763
2020/09/16 00:25:00.006,n,285,0.36,0,0.36,16.3,73.5,1027.82,0,0,0,0,0.027885
2020/09/16 00:26:00.003,n,115,1.44,0.72,2.16,16.3,74,1027.72,0,0,0,0,0.026131
2020/09/16 00:27:00.000,n,111,0.72,0.36,1.44,16.3,73.8,1027.72,0,0,0,0,0.028763
2020/09/16 00:28:00.000,n,174,1.44,0.72,2.16,16.3,73.7,1027.72,0,0,0,0,0.027046
2020/09/16 00:29:00.000,n,42,0.36,0,0.72,16.3,73.7,1027.72,0,0,0,0,0.026131
2020/09/16 00:30:00.000,n,235,1.44,0.72,2.16,16.3,74,1027.72,0,0,0,0,0.028763
2020/09/16 00:31:00.004,n,138,2.16,1.8,2.52,16.3,74,1027.72,0,0,0,0,0.02964
2020/09/16 00:32:00.002,n,32,2.16,1.44,2.52,16.3,73.8,1027.72,0,0,0,0,0.024414
2020/09/16 00:33:00.000,n,146,1.44,1.44,1.44,16.3,73.7,1027.72,0,0,0,0,0.020943
2020/09/16 00:34:00.012,n,132,2.16,1.8,2.16,16.3,73.9,1027.62,0,0,0,0,0.027046
2020/09/16 00:35:00.009,n,200,0.72,0.36,1.44,16.3,74,1027.62,0,0,0,0,0.02964
2020/09/16 00:36:00.006,n,249,2.16,2.16,2.52,16.200002,74.1,1027.62,0,0,0,0,0.024414
2020/09/16 00:37:00.000,n,199,0.36,0,0.72,16.200002,74.3,1027.62,0,0,0,0,0.025291
2020/09/16 00:38:00.000,n,248,1.8,1.8,2.16,16.200002,74.2,1027.52,0,0,0,0,0.027885
2020/09/16 00:39:00.000,n,51,1.44,1.08,1.8,16.200002,74.4,1027.52,0,0,0,0,0.026131
2020/09/16 00:40:00.000,n,103,1.08,0.72,1.44,16.200002,74.4,1027.52,0,0,0,0,0.024414
2020/09/16 00:41:00.008,n,222,1.8,1.8,2.16,16.200002,74.4,1027.52,0,0,0,0,0.022697
2020/09/16 00:42:00.005,n,137,1.08,0.72,1.44,16.200002,74.3,1027.52,0,0,0,0,0.024414
2020/09/16 00:43:00.002,n,179,0.36,0.36,1.08,16.200002,74.4,1027.52,0,0,0,0,0.023537
2020/09/16 00:44:00.001,n,18,1.44,0.72,1.8,16.200002,74.8,1027.52,0,0,0,0,0.024414
2020/09/16 00:45:00.015,n,258,2.88,2.52,3.24,16.200002,74.6,1027.52,0,0,0,0,0.022697
2020/09/16 00:46:00.000,n,236,1.8,1.44,2.52,16.1,74.8,1027.42,0,0,0,0,0.024414
2020/09/16 00:47:00.000,n,253,3.24,2.88,3.96,16.1,75.1,1027.42,0,0,0,0,0.023537
2020/09/16 00:48:00.000,n,247,2.52,2.16,3.24,16.1,74.8,1027.42,0,0,0,0,0.020065
2020/09/16 00:49:00.004,n,249,2.16,2.16,2.16,16.1,74.9,1027.42,0,0,0,0,0.021782
2020/09/16 00:50:00.001,n,214,2.52,2.52,2.88,16.1,74.8,1027.42,0,0,0,0,0.032196
2020/09/16 00:51:00.000,n,244,1.8,1.44,2.16,16,74.8,1027.42,0,0,0,0,0.03746
2020/09/16 00:52:00.010,n,272,2.16,1.08,3.24,16,75.2,1027.32,0,0,0,0,0.034828
2020/09/16 00:53:00.007,n,226,1.8,1.44,2.16,16,75.2,1027.32,0,0,0,0,0.034828
2020/09/16 00:54:00.004,n,281,0.72,0.36,1.08,16,75.1,1027.32,0,0,0,0,0.03746
2020/09/16 00:55:00.003,n,230,1.08,1.08,1.44,16,75.1,1027.32,0,0,0,0,0.034828
2020/09/16 00:56:00.000,n,229,2.16,1.8,2.52,15.9,75.2,1027.32,0,0,0,0,0.038338
2020/09/16 00:57:00.000,n,201,0.72,0,0.72,15.9,75.3,1027.32,0,0,0,0,0.033951
2020/09/16 00:58:00.000,n,262,1.8,1.44,2.16,15.9,75.4,1027.22,0,0,0,0,0.032196
2020/09/16 00:59:00.006,n,232,2.16,1.08,2.52,15.9,75.4,1027.22,0,0,0,0,0.033951
2020/09/16 01:00:00.003,n,272,0.72,0,1.44,15.9,75.3,1027.22,0,0,0,0,0.033951
2020/09/16 01:01:00.000,n,248,1.44,1.44,1.8,15.8,75.4,1027.22,0,0,0,0,0.028763
2020/09/16 01:02:00.014,n,315,1.08,0.72,1.44,15.8,75.5,1027.22,0,0,0,0,0.033112
2020/09/16 01:03:00.012,n,17,0.36,0,0.36,15.8,75.5,1027.22,0,0,0,0,0.033112
2020/09/16 01:04:00.000,n,222,0.72,0.36,1.44,15.8,75.7,1027.22,0,0,0,0,0.032196
2020/09/16 01:05:00.000,n,249,1.8,1.44,2.16,15.9,75.6,1027.12,0,0,0,0,0.031357
2020/09/16 01:06:00.003,n,233,1.8,1.44,2.16,15.9,75.6,1027.12,0,0,0,0,0.030479
2020/09/16 01:07:00.000,n,273,1.08,0.72,1.44,15.9,75.6,1027.12,0,0,0,0,0.034828
2020/09/16 01:08:00.000,n,245,2.16,1.8,2.16,15.9,75.5,1027.12,0,0,0,0,0.025253
2020/09/16 01:09:00.010,n,232,1.8,1.44,1.8,15.8,75.3,1027.12,0,0,0,0,0.027008
2020/09/16 01:10:00.007,n,244,1.44,1.44,1.8,15.8,75.4,1027.12,0,0,0,0,0.031357
2020/09/16 01:11:00.005,n,255,1.08,0.72,1.44,15.8,75.4,1027.12,0,0,0,0,0.031357
2020/09/16 01:12:00.002,n,242,1.44,1.08,1.44,15.8,75.5,1027.12,0,0,0,0,0.031357
2020/09/16 01:13:00.000,n,166,1.08,0.72,1.44,15.8,75.6,1027.02,0,0,0,0,0.032196
2020/09/16 01:14:00.000,n,240,2.52,2.16,2.52,15.8,75.7,1027.02,0,0,0,0,0.026131
2020/09/16 01:15:00.000,n,248,3.6,2.88,3.96,15.8,75.7,1027.02,0,0,0,0,0.034828
2020/09/16 01:16:00.000,n,222,1.8,1.44,1.8,15.8,75.8,1027.02,0,0,0,0,0.031357
2020/09/16 01:17:00.004,n,264,3.96,3.6,3.96,15.8,75.7,1027.02,0,0,0,0,0.033951
2020/09/16 01:18:00.001,n,244,2.52,2.16,2.88,15.7,75.4,1027.02,0,0,0,0,0.029602
2020/09/16 01:19:00.000,n,265,3.6,2.88,4.68,15.7,75.4,1027.02,0,0,0,0,0.029602
2020/09/16 01:20:00.012,n,257,3.6,3.24,3.96,15.7,75.4,1027.02,0,0,0,0,0.028763
2020/09/16 01:21:00.009,n,239,2.52,2.16,2.88,15.7,75.5,1026.92,0,0,0,0,0.027847
2020/09/16 01:22:00.000,n,272,2.88,0.72,4.32,15.7,75.5,1026.92,0,0,0,0,0.031357
2020/09/16 01:23:00.003,n,224,2.16,1.8,2.16,15.6,75.6,1026.92,0,0,0,0,0.030479
2020/09/16 01:24:00.000,n,255,1.08,0.36,1.8,15.6,75.8,1026.92,0,0,0,0,0.029602
2020/09/16 01:25:00.000,n,258,1.8,1.44,2.16,15.6,75.5,1026.92,0,0,0,0,0.029602
2020/09/16 01:26:00.000,n,154,1.08,0.72,1.08,15.6,76,1026.92,0,0,0,0,0.030479
2020/09/16 01:27:00.009,n,258,2.16,1.44,2.88,15.6,76.1,1026.92,0,0,0,0,0.027008
2020/09/16 01:28:00.006,n,231,2.16,2.16,2.52,15.6,75.4,1026.82,0,0,0,0,0.029602
2020/09/16 01:29:00.004,n,153,1.44,1.08,2.16,15.6,75.3,1026.82,0,0,0,0,0.026131
2020/09/16 01:30:00.000,n,253,1.44,1.08,1.44,15.6,75.3,1026.82,0,0,0,0,0.027008
2020/09/16 01:31:00.000,n,283,1.44,1.08,2.16,15.6,75.7,1026.82,0,0,0,0,0.028763
2020/09/16 01:32:00.000,n,249,3.6,3.24,3.96,15.6,75.4,1026.82,0,0,0,0,0.030479
2020/09/16 01:33:00.000,n,245,2.88,2.52,3.24,15.6,75.3,1026.82,0,0,0,0,0.025253
2020/09/16 01:34:00.006,n,252,1.08,0.72,2.16,15.6,75.5,1026.82,0,0,0,0,0.024414
2020/09/16 01:35:00.004,n,269,3.96,3.6,4.68,15.5,75.3,1026.82,0,0,0,0,0.028763
2020/09/16 01:36:00.001,n,265,3.6,3.6,3.6,15.5,75.3,1026.82,0,0,0,0,0.024414
2020/09/16 01:37:00.000,n,231,2.88,2.52,2.88,15.5,75.2,1026.82,0,0,0,0,0.030479
2020/09/16 01:38:00.009,n,249,1.08,0.72,1.44,15.5,75.2,1026.82,0,0,0,0,0.024414
2020/09/16 01:39:00.006,n,266,2.88,2.88,3.6,15.5,75.3,1026.72,0,0,0,0,0.022621
2020/09/16 01:40:00.000,n,272,1.44,0.36,2.88,15.5,75.3,1026.72,0,0,0,0,0.026131
2020/09/16 01:41:00.002,n,223,0.72,0.36,1.44,15.5,75.5,1026.72,0,0,0,0,0.027008
2020/09/16 01:42:00.000,n,148,1.08,0.36,2.16,15.5,75.3,1026.72,0,0,0,0,0.027008
2020/09/16 01:43:00.000,n,197,1.44,1.08,1.8,15.5,75.3,1026.72,0,0,0,0,0.027008
2020/09/16 01:44:00.000,n,180,3.24,2.88,3.6,15.5,75.2,1026.72,0,0,0,0,0.023499
2020/09/16 01:45:00.007,n,240,1.8,1.08,2.16,15.4,75.2,1026.72,0,0,0,0,0.024414
2020/09/16 01:46:00.004,n,252,0.72,0,1.44,15.4,75.2,1026.62,0,0,0,0,0.025253
2020/09/16 01:47:00.002,n,171,3.24,1.44,4.32,15.4,75.3,1026.62,0,0,0,0,0.024414
2020/09/16 01:48:00.000,n,185,0.72,0.72,1.08,15.4,75.5,1026.62,0,0,0,0,0.023499
2020/09/16 01:49:00.000,n,294,2.16,1.8,2.16,15.5,75.4,1026.62,0,0,0,0,0.025253
2020/09/16 01:50:00.000,n,306,2.88,2.16,4.32,15.5,75.7,1026.62,0,0,0,0,0.021782
2020/09/16 01:51:00.000,n,248,2.16,1.44,2.52,15.5,75.6,1026.62,0,0,0,0,0.021782
2020/09/16 01:52:00.004,n,316,3.6,2.16,3.96,15.5,76.1,1026.62,0,0,0,0,0.026131
2020/09/16 01:53:00.000,n,39,1.08,0.36,1.44,15.5,76.5,1026.62,0,0,0,0,0.034866
2020/09/16 01:54:00.010,n,220,1.8,1.44,2.16,15.6,75.9,1026.62,0,0,0,0,0.033112
2020/09/16 01:55:00.007,n,264,1.44,1.08,1.44,15.5,75.7,1026.62,0,0,0,0,0.033112
2020/09/16 01:56:00.004,n,248,3.96,3.24,4.32,15.5,75.5,1026.62,0,0,0,0,0.031395
2020/09/16 01:57:00.002,n,178,1.44,1.44,1.8,15.5,75.4,1026.62,0,0,0,0,0.032272
2020/09/16 01:58:00.000,n,290,2.52,1.8,3.24,15.4,75.5,1026.62,0,0,0,0,0.034866
2020/09/16 01:59:00.000,n,262,4.32,3.6,4.68,15.4,75.6,1026.62,0,0,0,0,0.031395
2020/09/16 02:00:00.000,n,250,1.44,1.08,1.8,15.4,75.6,1026.62,0,0,0,0,0.031395
2020/09/16 02:01:00.000,n,285,4.32,4.32,5.04,15.4,75.9,1026.62,0,0,0,0,0.02964
2020/09/16 02:02:00.004,n,235,2.16,1.8,2.88,15.4,75.7,1026.62,0,0,0,0,0.032272
2020/09/16 02:03:00.000,n,269,3.24,2.88,3.6,15.4,75.8,1026.62,0,0,0,0,0.02964
2020/09/16 02:04:00.000,n,259,3.96,3.6,4.68,15.4,75.7,1026.62,0,0,0,0,0.031395
2020/09/16 02:05:00.011,n,264,5.04,3.96,6.12,15.3,75.7,1026.52,0,0,0,0,0.02964
2020/09/16 02:06:00.009,n,304,5.76,5.4,6.48,15.3,76,1026.52,0,0,0,0,0.02964
2020/09/16 02:07:00.000,n,276,0.72,0,1.08,15.3,76.1,1026.52,0,0,0,0,0.027046
2020/09/16 02:08:00.002,n,262,4.68,3.96,5.04,15.3,75.9,1026.52,0,0,0,0,0.027885
2020/09/16 02:09:00.000,n,259,2.16,1.44,2.88,15.3,76,1026.52,0,0,0,0,0.027046
2020/09/16 02:10:00.000,n,209,1.08,0.72,1.08,15.3,75.9,1026.52,0,0,0,0,0.026131
2020/09/16 02:11:00.000,n,271,3.6,3.24,4.32,15.3,75.9,1026.52,0,0,0,0,0.024414
2020/09/16 02:12:00.007,n,258,2.52,2.16,2.88,15.3,75.9,1026.52,0,0,0,0,0.033989
2020/09/16 02:13:00.001,n,262,1.8,1.8,1.8,15.3,75.8,1026.52,0,0,0,0,0.040932
2020/09/16 02:14:00.000,n,260,3.96,3.6,4.68,15.2,75.7,1026.52,0,0,0,0,0.036583
2020/09/16 02:15:00.012,n,283,3.96,3.6,4.68,15.2,76.2,1026.52,0,0,0,0,0.039215
2020/09/16 02:16:00.000,n,351,0.72,0.36,1.08,15.2,75.9,1026.52,0,0,0,0,0.040092
2020/09/16 02:17:00.000,n,262,3.96,3.6,5.04,15.2,76.1,1026.52,0,0,0,0,0.040092
2020/09/16 02:18:00.003,n,305,1.08,0.72,1.8,15.2,76,1026.52,0,0,0,0,0.035744
2020/09/16 02:19:00.000,n,267,2.88,1.8,3.6,15.2,75.9,1026.52,0,0,0,0,0.040932
2020/09/16 02:20:00.000,n,273,3.96,3.6,4.32,15.2,75.9,1026.42,0,0,0,0,0.03746
2020/09/16 02:21:00.010,n,265,2.88,2.52,2.88,15.2,75.8,1026.42,0,0,0,0,0.035744
2020/09/16 02:22:00.007,n,267,3.24,2.88,3.6,15.2,75.7,1026.42,0,0,0,0,0.034866
2020/09/16 02:23:00.004,n,272,3.24,2.88,3.6,15.2,76.7,1026.42,0,0,0,0,0.039215
2020/09/16 02:24:00.001,n,301,1.8,1.44,2.52,15.2,76.1,1026.42,0,0,0,0,0.033989
2020/09/16 02:25:00.000,n,285,2.16,1.44,2.52,15.2,76.1,1026.42,0,0,0,0,0.038338
2020/09/16 02:26:00.000,n,248,4.32,3.6,4.68,15.2,75.9,1026.42,0,0,0,0,0.03746
2020/09/16 02:27:00.000,n,272,5.4,4.68,6.12,15.2,75.6,1026.42,0,0,0,0,0.035744
2020/09/16 02:28:00.006,n,259,5.4,5.04,5.4,15.2,75.6,1026.42,0,0,0,0,0.03746
2020/09/16 02:29:00.003,n,262,6.12,5.76,6.84,15.2,75.5,1026.42,0,0,0,0,0.035744
2020/09/16 02:30:00.000,n,270,3.6,3.6,4.32,15.1,75.5,1026.42,0,0,0,0,0.030518
2020/09/16 02:31:00.000,n,267,5.04,4.68,5.4,15.1,75.5,1026.42,0,0,0,0,0.03746
2020/09/16 02:32:00.010,n,269,4.32,3.96,5.04,15.1,75.4,1026.42,0,0,0,0,0.035744
2020/09/16 02:33:00.006,n,272,4.68,4.68,5.4,15.1,75.4,1026.32,0,0,0,0,0.035744
2020/09/16 02:34:00.000,n,227,2.52,1.8,3.6,15.1,75.5,1026.32,0,0,0,0,0.036583
2020/09/16 02:35:00.000,n,256,3.6,3.24,4.32,15.1,75.5,1026.32,0,0,0,0,0.036583
2020/09/16 02:36:00.000,n,260,2.52,1.8,2.88,15.2,76.6,1026.32,0,0,0,0,0.032234
2020/09/16 02:37:00.000,n,273,4.68,3.6,5.76,15.2,75.8,1026.32,0,0,0,0,0.033989
2020/09/16 02:38:00.008,n,197,1.08,0.72,1.44,15.2,75.6,1026.32,0,0,0,0,0.030518
2020/09/16 02:39:00.005,n,238,2.52,2.16,2.52,15.1,75.6,1026.22,0,0,0,0,0.027008
2020/09/16 02:40:00.002,n,244,2.88,2.52,2.88,15.1,75.5,1026.22,0,0,0,0,0.031395
2020/09/16 02:41:00.000,n,221,2.52,1.8,2.88,15.1,75.6,1026.22,0,0,0,0,0.035744
2020/09/16 02:42:00.012,n,274,3.24,2.16,3.96,15.1,75.7,1026.22,0,0,0,0,0.032234
2020/09/16 02:43:00.000,n,253,2.88,2.16,3.24,15.1,75.8,1026.22,0,0,0,0,0.03746
2020/09/16 02:44:00.000,n,352,1.08,0.36,1.08,15.1,75.6,1026.22,0,0,0,0,0.035744
2020/09/16 02:45:00.004,n,271,3.96,3.96,4.32,15.1,75.6,1026.22,0,0,0,0,0.029602
2020/09/16 02:46:00.001,n,244,1.8,1.44,2.16,15.1,76,1026.22,0,0,0,0,0.033989
2020/09/16 02:47:00.000,n,221,0.72,0.36,1.08,15.1,75.9,1026.22,0,0,0,0,0.031395
2020/09/16 02:48:00.000,n,219,0.36,0.36,0.72,15.1,75.9,1026.22,0,0,0,0,0.033989
2020/09/16 02:49:00.009,n,266,1.44,1.08,1.44,15.1,76,1026.22,0,0,0,0,0.034866
2020/09/16 02:50:00.006,n,130,3.6,3.6,3.96,15.1,75.7,1026.22,0,0,0,0,0.033112
2020/09/16 02:51:00.003,n,84,1.8,0.72,3.24,15.1,75.8,1026.22,0,0,0,0,0.033112
2020/09/16 02:52:00.000,n,293,1.08,0.72,1.44,15.1,75.8,1026.22,0,0,0,0,0.032234
2020/09/16 02:53:00.000,n,83,3.24,2.16,3.96,15.1,75.9,1026.12,0,0,0,0,0.035744
2020/09/16 02:54:00.000,n,280,4.68,4.32,5.4,15.1,75.6,1026.22,0,0,0,0,0.033112
2020/09/16 02:55:00.000,n,259,1.08,0.36,2.16,15.1,75.2,1026.12,0,0,0,0,0.034866
2020/09/16 02:56:00.004,n,34,1.08,1.08,1.08,15.1,75.2,1026.12,0,0,0,0,0.034866
2020/09/16 02:57:00.002,n,222,1.08,0.36,1.8,15.1,75.3,1026.12,0,0,0,0,0.033989
2020/09/16 02:58:00.000,n,188,0.72,0.36,1.08,15.1,75.2,1026.12,0,0,0,0,0.033989
2020/09/16 02:59:00.011,n,241,3.24,2.88,3.6,15.1,75.4,1026.12,0,0,0,0,0.031395
2020/09/16 03:00:00.008,n,240,2.16,1.8,2.88,15.1,75.3,1026.12,0,0,0,0,0.036583
2020/09/16 03:01:00.000,n,144,0.72,0.36,1.08,15.1,75.3,1026.12,0,0,0,0,0.03746
2020/09/16 03:02:00.002,n,289,1.8,1.44,2.16,15.1,75.7,1026.12,0,0,0,0,0.033112
2020/09/16 03:03:00.000,n,301,1.08,0.72,1.08,15.1,75.5,1026.12,0,0,0,0,0.034866
2020/09/16 03:04:00.000,n,88,1.8,1.08,1.8,15.1,75.4,1026.22,0,0,0,0,0.036583
2020/09/16 03:05:00.000,n,4,2.52,2.16,2.88,15.1,75.4,1026.22,0,0,0,0,0.033989
2020/09/16 03:06:00.008,n,245,1.44,0.72,2.52,15.2,75.3,1026.22,0,0,0,0,0.030518
2020/09/16 03:07:00.006,n,126,1.08,0.36,1.44,15.2,75.1,1026.22,0,0,0,0,0.031395
2020/09/16 03:08:00.003,n,143,2.52,2.16,2.88,15.2,75,1026.22,0,0,0,0,0.030518
2020/09/16 03:09:00.000,n,143,1.44,0.72,1.8,15.2,74.9,1026.22,0,0,0,0,0.029602
2020/09/16 03:10:00.000,n,238,2.52,2.16,2.52,15.1,75.1,1026.22,0,0,0,0,0.033112
2020/09/16 03:11:00.000,n,154,1.8,0.72,2.52,15.1,75.2,1026.22,0,0,0,0,0.027008
2020/09/16 03:12:00.000,n,277,1.08,1.08,1.08,15.1,75.3,1026.22,0,0,0,0,0.031395
2020/09/16 03:13:00.005,n,83,0.72,0,0.72,15.2,76,1026.12,0,0,0,0,0.027885
2020/09/16 03:14:00.003,n,161,1.44,1.08,2.52,15.2,75.6,1026.22,0,0,0,0,0.032234
2020/09/16 03:15:00.000,n,236,1.08,0.72,1.08,15.2,75.5,1026.22,0,0,0,0,0.029602
2020/09/16 03:16:00.000,n,12,0.72,0.36,1.08,15.2,75.7,1026.22,0,0,0,0,0.027008
2020/09/16 03:17:00.011,n,113,1.08,0.72,1.44,15.2,75.6,1026.22,0,0,0,0,0.028763
2020/09/16 03:18:00.009,n,9,0.72,0.72,1.08,15.2,75.4,1026.22,0,0,0,0,0.031395
2020/09/16 03:19:00.000,n,356,1.08,0.36,1.8,15.1,75.9,1026.22,0,0,0,0,0.027885
2020/09/16 03:20:00.002,n,219,2.88,2.16,3.24,15.2,75.9,1026.12,0,0,0,0,0.025253
2020/09/16 03:21:00.000,n,156,1.8,1.44,2.16,15.2,75.8,1026.12,0,0,0,0,0.027008
2020/09/16 03:22:00.000,n,211,2.52,1.44,3.24,15.2,75.6,1026.12,0,0,0,0,0.028763
2020/09/16 03:23:00.000,n,84,0.36,0,0.36,15.2,75.6,1026.12,0,0,0,0,0.027008
2020/09/16 03:24:00.008,n,215,1.08,0.72,1.8,15.2,75.8,1026.12,0,0,0,0,0.029602
2020/09/16 03:25:00.005,n,165,0.36,0,0.36,15.2,75.7,1026.12,0,0,0,0,0.027008
2020/09/16 03:26:00.002,n,230,1.44,1.44,1.8,15.2,75.7,1026.12,0,0,0,0,0.031395
2020/09/16 03:27:00.015,n,250,1.08,0.72,1.44,15.2,75.7,1026.12,0,0,0,0,0.027885
2020/09/16 03:28:00.000,n,126,1.44,0.72,1.8,15.1,75.7,1026.12,0,0,0,0,0.027008
2020/09/16 03:29:00.000,n,43,0,0,0.36,15.1,75.7,1026.12,0,0,0,0,0.027008
2020/09/16 03:30:00.000,n,106,1.8,1.08,2.16,15.1,75.9,1026.12,0,0,0,0,0.031395
2020/09/16 03:31:00.004,n,107,1.08,0.72,1.44,15.1,75.8,1026.12,0,0,0,0,0.027885
2020/09/16 03:32:00.001,n,189,1.08,0.72,1.44,15.1,75.7,1026.12,0,0,0,0,0.027008
2020/09/16 03:33:00.000,n,141,1.44,1.08,1.8,15.1,75.7,1026.12,0,0,0,0,0.027885
2020/09/16 03:34:00.012,n,189,1.44,1.08,1.8,15.1,75.8,1026.12,0,0,0,0,0.028763
2020/09/16 03:35:00.009,n,129,1.44,0.72,2.16,15.1,75.9,1026.12,0,0,0,0,0.027008
2020/09/16 03:36:00.006,n,103,1.44,1.08,2.16,15.1,76,1026.12,0,0,0,0,0.028763
2020/09/16 03:37:00.000,n,167,1.44,1.08,1.44,15.1,76,1026.12,0,0,0,0,0.026169
2020/09/16 03:38:00.000,n,326,1.44,0.72,1.8,15.1,75.9,1026.12,0,0,0,0,0.030518
2020/09/16 03:39:00.000,n,131,1.8,1.8,2.16,15.1,76,1026.12,0,0,0,0,0.027885
2020/09/16 03:40:00.000,n,165,0.72,0.72,1.44,15.1,76.1,1026.12,0,0,0,0,0.027008
2020/09/16 03:41:00.007,n,174,0.36,0,0.72,15.1,76,1026.12,0,0,0,0,0.027885
2020/09/16 03:42:00.005,n,147,0.72,0.36,1.08,15.1,76.3,1026.22,0,0,0,0,0.024414
2020/09/16 03:43:00.001,n,162,4.32,4.32,5.04,15.1,76.4,1026.22,0,0,0,0,0.027885
2020/09/16 03:44:00.000,n,165,3.96,2.88,4.32,15.1,76.4,1026.22,0,0,0,0,0.026169
2020/09/16 03:45:00.012,n,183,2.88,2.16,3.6,15.1,76.4,1026.22,0,0,0,0,0.029602
2020/09/16 03:46:00.000,n,144,3.6,2.88,3.96,15.1,76.3,1026.22,0,0,0,0,0.025253
2020/09/16 03:47:00.000,n,182,2.52,1.44,3.6,15,76.4,1026.22,0,0,0,0,0.029602
2020/09/16 03:48:00.003,n,162,3.6,3.6,3.96,15,76.5,1026.22,0,0,0,0,0.027008
2020/09/16 03:49:00.002,n,198,3.6,2.52,4.32,15,76.5,1026.22,0,0,0,0,0.027008
2020/09/16 03:50:00.000,n,133,2.88,2.16,3.24,15,76.5,1026.22,0,0,0,0,0.027008
2020/09/16 03:51:00.000,n,175,3.6,3.24,3.96,15,76.5,1026.22,0,0,0,0,0.025253
2020/09/16 03:52:00.008,n,160,2.88,1.8,4.32,15,76.6,1026.22,0,0,0,0,0.020905
2020/09/16 03:53:00.005,n,93,1.08,0.72,1.8,15,76.7,1026.22,0,0,0,0,0.024414
2020/09/16 03:54:00.002,n,168,1.44,0.36,2.88,15,76.6,1026.22,0,0,0,0,0.026169
2020/09/16 03:55:00.000,n,85,0.72,0.36,2.16,15,76.7,1026.22,0,0,0,0,0.026169
2020/09/16 03:56:00.000,n,134,3.96,3.24,4.32,15,76.8,1026.22,0,0,0,0,0.024414
2020/09/16 03:57:00.000,n,144,2.52,1.44,3.24,15,76.8,1026.22,0,0,0,0,0.027008
2020/09/16 03:58:00.007,n,131,1.44,1.08,1.8,14.9,76.9,1026.22,0,0,0,0,0.024414
2020/09/16 03:59:00.004,n,130,2.88,2.16,2.88,14.9,76.9,1026.22,0,0,0,0,0.020027
2020/09/16 04:00:00.001,n,139,2.52,1.8,2.88,14.9,76.9,1026.22,0,0,0,0,0.020905
2020/09/16 04:01:00.000,n,301,0.72,0.36,1.08,14.9,76.9,1026.22,0,0,0,0,0.02182
2020/09/16 04:02:00.012,n,163,1.44,0.72,1.8,14.9,76.9,1026.22,0,0,0,0,0.033951
2020/09/16 04:03:00.006,n,233,0.36,0,0.72,14.9,76.9,1026.22,0,0,0,0,0.035706
