"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/13 00:00:00.015,n,232,3.24,0.72,5.4,16.4,65.1,1027.42,0,0,0,0,0.047035
2020/09/13 00:01:00.000,n,258,3.24,2.52,3.96,16.3,65.300004,1027.42,0,0,0,0,0.044441
2020/09/13 00:02:00.000,n,265,7.56,7.2,7.92,16.3,65.199996,1027.42,0,0,0,0,0.050545
2020/09/13 00:03:00.000,n,231,4.32,3.24,5.4,16.3,65.4,1027.32,0,0,0,0,0.04879
2020/09/13 00:04:00.004,n,321,3.24,2.16,5.04,16.200002,65.5,1027.32,0,0,0,0,0.050545
2020/09/13 00:05:00.001,n,265,7.56,6.84,7.92,16.200002,65.5,1027.32,0,0,0,0,0.049629
2020/09/13 00:06:00.000,n,233,2.88,2.16,3.96,16.200002,65.9,1027.32,0,0,0,0,0.042686
2020/09/13 00:07:00.012,n,269,6.48,4.68,7.92,16.1,66,1027.32,0,0,0,0,0.050545
2020/09/13 00:08:00.009,n,264,5.04,3.96,6.48,16.1,66.1,1027.32,0,0,0,0,0.047913
2020/09/13 00:09:00.006,n,221,1.08,0.36,1.44,16.1,66.300004,1027.42,0,0,0,0,0.040932
2020/09/13 00:10:00.000,n,268,2.16,0.72,2.88,16.1,66.6,1027.42,0,0,0,0,0.046196
2020/09/13 00:11:00.001,n,191,3.6,3.24,3.96,16.1,66.699996,1027.42,0,0,0,0,0.050545
2020/09/13 00:12:00.000,n,169,5.04,4.32,5.76,16,66.9,1027.42,0,0,0,0,0.04879
2020/09/13 00:13:00.000,n,192,3.6,2.52,5.4,16,66.9,1027.42,0,0,0,0,0.047035
2020/09/13 00:14:00.000,n,135,2.52,2.16,2.88,16,67,1027.42,0,0,0,0,0.044441
2020/09/13 00:15:00.008,n,195,1.8,1.44,2.16,16,67.1,1027.42,0,0,0,0,0.040932
2020/09/13 00:16:00.006,n,120,3.96,3.6,4.68,16,67.2,1027.42,0,0,0,0,0.044441
2020/09/13 00:17:00.002,n,171,4.68,4.32,5.04,16,67.2,1027.42,0,0,0,0,0.04528
2020/09/13 00:18:00.000,n,152,3.24,2.52,3.96,16,67.3,1027.42,0,0,0,0,0.04528
2020/09/13 00:19:00.000,n,77,1.8,1.08,2.52,16,67.3,1027.42,0,0,0,0,0.04528
2020/09/13 00:20:00.000,n,159,5.04,2.88,6.12,16,67.4,1027.32,0,0,0,0,0.043564
2020/09/13 00:21:00.000,n,228,4.32,3.24,5.76,15.9,67.4,1027.32,0,0,0,0,0.040054
2020/09/13 00:22:00.000,n,176,8.28,7.2,9.36,15.9,67.5,1027.32,0,0,0,0,0.04528
2020/09/13 00:23:00.007,n,163,3.6,2.88,4.68,15.9,67.6,1027.32,0,0,0,0,0.04528
2020/09/13 00:24:00.004,n,175,6.84,5.76,7.92,15.9,67.5,1027.32,0,0,0,0,0.043564
2020/09/13 00:25:00.001,n,148,5.04,1.44,6.48,15.8,67.6,1027.32,0,0,0,0,0.04528
2020/09/13 00:26:00.015,n,155,4.68,4.32,5.04,15.8,67.8,1027.32,0,0,0,0,0.043564
2020/09/13 00:27:00.012,n,147,2.88,1.08,4.32,15.8,67.9,1027.32,0,0,0,0,0.043564
2020/09/13 00:28:00.000,n,109,1.8,0,3.24,15.8,67.8,1027.32,0,0,0,0,0.044441
2020/09/13 00:29:00.000,n,159,3.6,1.8,4.68,15.8,67.8,1027.32,0,0,0,0,0.039215
2020/09/13 00:30:00.003,n,125,2.16,1.44,3.24,15.8,67.8,1027.32,0,0,0,0,0.043564
2020/09/13 00:31:00.001,n,244,0.36,0.36,0.72,15.9,67.8,1027.32,0,0,0,0,0.042686
2020/09/13 00:32:00.000,n,167,1.8,1.08,2.16,15.9,67.8,1027.32,0,0,0,0,0.041847
2020/09/13 00:33:00.000,n,8,1.08,0.36,1.44,15.9,67.9,1027.32,0,0,0,0,0.040054
2020/09/13 00:34:00.008,n,123,1.8,1.44,2.88,15.9,67.8,1027.32,0,0,0,0,0.039215
2020/09/13 00:35:00.005,n,322,0.72,0.36,1.08,15.9,67.7,1027.32,0,0,0,0,0.042686
2020/09/13 00:36:00.002,n,254,2.52,1.08,3.96,15.9,69,1027.22,0,0,0,0,0.036583
2020/09/13 00:37:00.000,n,267,2.52,2.16,3.24,16,68.6,1027.22,0,0,0,0,0.039215
2020/09/13 00:38:00.000,n,247,2.88,2.52,3.24,16,68,1027.22,0,0,0,0,0.03746
2020/09/13 00:39:00.000,n,213,1.08,0.72,1.08,16,68.1,1027.22,0,0,0,0,0.040054
2020/09/13 00:40:00.006,n,278,2.16,1.44,2.88,15.9,68.1,1027.22,0,0,0,0,0.040054
2020/09/13 00:41:00.003,n,271,1.8,1.08,2.52,15.9,68.1,1027.22,0,0,0,0,0.03746
2020/09/13 00:42:00.000,n,272,0.36,0.36,0.72,15.9,68,1027.22,0,0,0,0,0.035706
2020/09/13 00:43:00.000,n,242,3.24,2.88,3.24,15.9,68.3,1027.22,0,0,0,0,0.035706
2020/09/13 00:44:00.011,n,272,4.32,3.96,4.68,15.9,68.3,1027.22,0,0,0,0,0.036583
2020/09/13 00:45:00.009,n,230,2.88,2.88,3.24,15.9,67.8,1027.22,0,0,0,0,0.036583
2020/09/13 00:46:00.000,n,259,2.16,1.8,2.88,15.9,68.4,1027.22,0,0,0,0,0.033112
2020/09/13 00:47:00.002,n,271,4.68,3.96,5.04,15.9,68.1,1027.22,0,0,0,0,0.033112
2020/09/13 00:48:00.001,n,257,2.16,1.8,2.52,15.9,67.9,1027.22,0,0,0,0,0.03746
2020/09/13 00:49:00.000,n,237,2.16,1.44,3.6,15.8,67.6,1027.22,0,0,0,0,0.041847
2020/09/13 00:50:00.000,n,278,5.04,3.96,5.76,15.8,67.6,1027.22,0,0,0,0,0.041847
2020/09/13 00:51:00.008,n,238,2.16,0.36,3.6,15.8,67.4,1027.22,0,0,0,0,0.039215
2020/09/13 00:52:00.005,n,298,1.08,0.72,1.08,15.8,67.4,1027.22,0,0,0,0,0.042686
2020/09/13 00:53:00.002,n,22,1.8,1.08,2.88,15.8,67.8,1027.22,0,0,0,0,0.03746
2020/09/13 00:54:00.000,n,287,3.24,1.8,4.32,15.8,68.7,1027.22,0,0,0,0,0.042686
2020/09/13 00:55:00.000,n,246,2.88,2.52,3.24,15.9,68.3,1027.22,0,0,0,0,0.03746
2020/09/13 00:56:00.000,n,231,3.96,3.24,4.68,15.9,67.6,1027.22,0,0,0,0,0.039215
2020/09/13 00:57:00.000,n,267,5.76,5.4,6.48,15.8,67.1,1027.22,0,0,0,0,0.036583
2020/09/13 00:58:00.006,n,258,3.6,3.6,4.32,15.8,67.1,1027.22,0,0,0,0,0.041847
2020/09/13 00:59:00.004,n,263,4.32,3.24,5.76,15.8,67.6,1027.22,0,0,0,0,0.040054
2020/09/13 01:00:00.000,n,265,4.32,3.96,4.32,15.8,67.4,1027.22,0,0,0,0,0.041847
2020/09/13 01:01:00.000,n,237,2.52,2.16,2.88,15.8,67.5,1027.22,0,0,0,0,0.038338
2020/09/13 01:02:00.011,n,26,0.36,0,0.72,15.8,67.4,1027.12,0,0,0,0,0.039215
2020/09/13 01:03:00.008,n,185,3.96,3.24,4.32,15.8,67.3,1027.12,0,0,0,0,0.040054
2020/09/13 01:04:00.000,n,175,3.6,3.24,3.96,15.8,67.5,1027.12,0,0,0,0,0.040932
2020/09/13 01:05:00.003,n,161,1.08,0.36,2.52,15.8,67.4,1027.02,0,0,0,0,0.036583
2020/09/13 01:06:00.000,n,181,3.24,2.52,5.04,15.8,67.2,1027.02,0,0,0,0,0.038338
2020/09/13 01:07:00.000,n,259,2.88,2.88,3.24,15.7,67.4,1027.02,0,0,0,0,0.036583
2020/09/13 01:08:00.000,n,272,3.6,2.88,4.32,15.7,67.6,1027.02,0,0,0,0,0.039215
2020/09/13 01:09:00.008,n,266,4.32,3.6,6.12,15.8,67.7,1027.02,0,0,0,0,0.03746
2020/09/13 01:10:00.005,n,272,2.88,1.8,3.6,15.7,67.7,1027.02,0,0,0,0,0.040054
2020/09/13 01:11:00.002,n,252,3.24,2.88,3.6,15.7,67.8,1027.02,0,0,0,0,0.036583
2020/09/13 01:12:00.015,n,249,0.36,0,0.72,15.7,67.7,1026.92,0,0,0,0,0.036583
2020/09/13 01:13:00.000,n,210,1.08,1.08,1.44,15.7,67.6,1026.92,0,0,0,0,0.03746
2020/09/13 01:14:00.000,n,251,3.96,3.6,4.32,15.7,67.6,1026.92,0,0,0,0,0.040054
2020/09/13 01:15:00.000,n,276,2.88,1.8,4.68,15.7,68.1,1026.92,0,0,0,0,0.036583
2020/09/13 01:16:00.005,n,212,3.24,2.16,3.6,15.7,67.8,1026.92,0,0,0,0,0.039215
2020/09/13 01:17:00.002,n,268,5.4,4.32,6.84,15.7,67.9,1026.92,0,0,0,0,0.033989
2020/09/13 01:18:00.000,n,191,2.16,1.44,3.24,15.7,67.7,1026.92,0,0,0,0,0.033112
2020/09/13 01:19:00.012,n,253,2.16,1.8,2.88,15.6,68.4,1026.92,0,0,0,0,0.039215
2020/09/13 01:20:00.009,n,220,3.96,3.24,5.04,15.6,68.1,1026.82,0,0,0,0,0.035706
2020/09/13 01:21:00.006,n,244,2.16,1.8,2.52,15.6,67.8,1026.82,0,0,0,0,0.034866
2020/09/13 01:22:00.000,n,257,2.88,2.52,3.6,15.6,67.8,1026.82,0,0,0,0,0.033989
2020/09/13 01:23:00.001,n,248,3.24,1.8,3.6,15.5,67.9,1026.82,0,0,0,0,0.031357
2020/09/13 01:24:00.000,n,275,5.4,4.68,5.76,15.5,68,1026.82,0,0,0,0,0.033112
2020/09/13 01:25:00.000,n,234,3.6,2.88,4.68,15.5,68,1026.72,0,0,0,0,0.031357
2020/09/13 01:26:00.000,n,271,5.04,3.96,7.56,15.5,68.1,1026.72,0,0,0,0,0.02964
2020/09/13 01:27:00.006,n,241,4.68,3.96,6.12,15.5,68.4,1026.72,0,0,0,0,0.02964
2020/09/13 01:28:00.003,n,277,3.24,2.88,3.96,15.4,68.5,1026.62,0,0,0,0,0.033112
2020/09/13 01:29:00.000,n,255,6.48,4.32,8.28,15.4,68.6,1026.62,0,0,0,0,0.032234
2020/09/13 01:30:00.014,n,256,4.68,3.96,5.4,15.4,68.7,1026.62,0,0,0,0,0.030479
2020/09/13 01:31:00.000,n,234,5.4,4.32,7.56,15.4,68.8,1026.62,0,0,0,0,0.02964
2020/09/13 01:32:00.000,n,276,4.32,2.16,6.48,15.3,69,1026.62,0,0,0,0,0.032234
2020/09/13 01:33:00.000,n,250,3.6,3.24,3.96,15.3,69,1026.62,0,0,0,0,0.031357
2020/09/13 01:34:00.002,n,283,3.6,2.88,4.32,15.3,69.4,1026.62,0,0,0,0,0.02964
2020/09/13 01:35:00.000,n,280,5.4,4.68,6.12,15.3,69,1026.62,0,0,0,0,0.027008
2020/09/13 01:36:00.000,n,265,2.52,1.8,3.24,15.3,69,1026.62,0,0,0,0,0.027885
2020/09/13 01:37:00.009,n,274,3.24,3.24,3.96,15.3,69.3,1026.62,0,0,0,0,0.024414
2020/09/13 01:38:00.006,n,287,3.6,2.16,5.4,15.3,69.9,1026.62,0,0,0,0,0.02964
2020/09/13 01:39:00.004,n,293,1.44,1.08,2.16,15.3,69.4,1026.62,0,0,0,0,0.027885
2020/09/13 01:40:00.002,n,283,6.84,6.12,7.56,15.2,69.2,1026.52,0,0,0,0,0.021782
2020/09/13 01:41:00.000,n,163,3.24,2.88,3.6,15.2,69.3,1026.52,0,0,0,0,0.027008
2020/09/13 01:42:00.000,n,241,0.72,0.36,1.44,15.2,69.3,1026.52,0,0,0,0,0.023499
2020/09/13 01:43:00.000,n,165,2.52,2.16,2.88,15.2,69.4,1026.52,0,0,0,0,0.027885
2020/09/13 01:44:00.006,n,226,2.88,1.8,4.32,15.2,69.6,1026.52,0,0,0,0,0.026131
2020/09/13 01:45:00.004,n,152,1.44,0.72,1.8,15.2,69.6,1026.52,0,0,0,0,0.021782
2020/09/13 01:46:00.001,n,256,1.08,0.36,1.08,15.2,69.5,1026.52,0,0,0,0,0.02964
2020/09/13 01:47:00.000,n,128,2.52,1.08,3.6,15.1,69.7,1026.52,0,0,0,0,0.031395
2020/09/13 01:48:00.012,n,265,4.68,2.88,6.12,15.2,69.8,1026.42,0,0,0,0,0.031395
2020/09/13 01:49:00.000,n,191,2.16,1.44,2.88,15.2,69.8,1026.42,0,0,0,0,0.032272
2020/09/13 01:50:00.000,n,135,3.6,2.52,4.32,15.2,69.9,1026.42,0,0,0,0,0.027885
2020/09/13 01:51:00.003,n,222,2.88,2.16,3.6,15.2,69.9,1026.42,0,0,0,0,0.030479
2020/09/13 01:52:00.001,n,216,0.72,0,1.44,15.1,69.9,1026.42,0,0,0,0,0.027046
2020/09/13 01:53:00.000,n,104,1.44,0.72,2.16,15.1,70.2,1026.42,0,0,0,0,0.027046
2020/09/13 01:54:00.000,n,295,2.16,1.44,3.24,15.1,70,1026.42,0,0,0,0,0.023537
2020/09/13 01:55:00.010,n,160,0.72,0.36,1.44,15.2,70.4,1026.42,0,0,0,0,0.027046
2020/09/13 01:56:00.008,n,222,2.88,2.52,3.24,15.2,70,1026.42,0,0,0,0,0.023537
2020/09/13 01:57:00.004,n,293,0.72,0.36,1.8,15.2,71.2,1026.42,0,0,0,0,0.022697
2020/09/13 01:58:00.000,n,108,4.32,1.08,5.04,15.2,70.3,1026.42,0,0,0,0,0.020905
2020/09/13 01:59:00.000,n,255,3.96,3.24,5.4,15.2,70.2,1026.32,0,0,0,0,0.026131
2020/09/13 02:00:00.000,n,45,1.8,0.72,2.88,15.2,69.9,1026.32,0,0,0,0,0.028763
2020/09/13 02:01:00.000,n,259,6.12,5.76,6.84,15.1,69.9,1026.32,0,0,0,0,0.026131
2020/09/13 02:02:00.008,n,270,3.6,1.44,5.4,15.1,69.9,1026.32,0,0,0,0,0.023537
2020/09/13 02:03:00.005,n,272,4.32,3.6,4.68,15.1,69.9,1026.32,0,0,0,0,0.019188
2020/09/13 02:04:00.002,n,209,5.04,3.96,5.76,15.1,70.3,1026.32,0,0,0,0,0.020065
2020/09/13 02:05:00.000,n,226,2.16,1.44,2.52,15.1,70.3,1026.22,0,0,0,0,0.020065
2020/09/13 02:06:00.013,n,229,4.32,3.6,4.68,15.1,70.2,1026.22,0,0,0,0,0.021782
2020/09/13 02:07:00.000,n,242,6.84,5.76,8.64,15.1,70.4,1026.22,0,0,0,0,0.020065
2020/09/13 02:08:00.000,n,260,2.88,2.16,3.6,15,70.3,1026.12,0,0,0,0,0.016556
2020/09/13 02:09:00.005,n,289,5.4,5.04,6.12,15,70.4,1026.12,0,0,0,0,0.016556
2020/09/13 02:10:00.001,n,216,3.24,2.52,3.6,15,70.6,1026.12,0,0,0,0,0.015717
2020/09/13 02:11:00.000,n,241,3.24,3.24,3.6,15,70.7,1026.12,0,0,0,0,0.019188
2020/09/13 02:12:00.000,n,185,3.24,2.52,3.6,15,70.7,1026.12,0,0,0,0,0.029602
2020/09/13 02:13:00.011,n,37,1.44,0.72,2.16,15,70.8,1026.12,0,0,0,0,0.033951
2020/09/13 02:14:00.008,n,115,2.52,1.8,2.88,15,70.6,1026.12,0,0,0,0,0.032196
2020/09/13 02:15:00.005,n,32,1.44,0.36,2.16,15,70.9,1026.12,0,0,0,0,0.032196
2020/09/13 02:16:00.002,n,278,1.08,0.36,1.8,15,70.6,1026.12,0,0,0,0,0.032196
2020/09/13 02:17:00.000,n,191,3.24,2.88,3.6,15,70.3,1026.12,0,0,0,0,0.027847
2020/09/13 02:18:00.000,n,52,1.8,0.72,2.52,14.9,70.2,1026.02,0,0,0,0,0.027847
2020/09/13 02:19:00.000,n,264,4.68,3.96,5.76,15,70.4,1026.02,0,0,0,0,0.026131
2020/09/13 02:20:00.005,n,276,1.44,0.72,2.16,14.9,70.4,1026.02,0,0,0,0,0.032196
2020/09/13 02:21:00.003,n,241,3.24,2.52,3.6,14.9,70.5,1026.02,0,0,0,0,0.033951
2020/09/13 02:22:00.000,n,245,1.08,0.72,1.8,14.9,70.4,1026.02,0,0,0,0,0.02697
2020/09/13 02:23:00.012,n,255,4.68,4.32,5.4,14.9,70.5,1026.02,0,0,0,0,0.030479
2020/09/13 02:24:00.010,n,247,2.52,1.8,3.24,14.9,70.6,1026.02,0,0,0,0,0.021782
2020/09/13 02:25:00.000,n,272,5.04,4.32,5.76,14.8,70.5,1025.92,0,0,0,0,0.033951
2020/09/13 02:26:00.003,n,255,5.4,4.68,5.4,14.8,70.5,1025.92,0,0,0,0,0.024338
2020/09/13 02:27:00.000,n,283,2.16,1.8,2.52,14.8,70.6,1025.92,0,0,0,0,0.027847
2020/09/13 02:28:00.000,n,258,5.04,4.32,5.76,14.8,70.4,1025.82,0,0,0,0,0.022621
2020/09/13 02:29:00.000,n,246,3.96,3.6,4.68,14.8,70.6,1025.82,0,0,0,0,0.028725
2020/09/13 02:30:00.009,n,244,2.16,2.16,2.52,14.8,70.5,1025.82,0,0,0,0,0.02697
2020/09/13 02:31:00.006,n,234,2.16,1.44,2.52,14.8,70.6,1025.82,0,0,0,0,0.026131
2020/09/13 02:32:00.002,n,271,3.96,3.6,4.32,14.7,70.7,1025.82,0,0,0,0,0.02697
2020/09/13 02:33:00.016,n,258,3.6,2.88,4.32,14.8,71.1,1025.82,0,0,0,0,0.018272
2020/09/13 02:34:00.000,n,187,2.52,2.52,2.88,14.8,71.1,1025.82,0,0,0,0,0.020905
2020/09/13 02:35:00.000,n,102,1.44,1.08,1.8,14.8,70.7,1025.82,0,0,0,0,0.027885
2020/09/13 02:36:00.000,n,279,1.8,1.08,3.24,14.7,71,1025.82,0,0,0,0,0.03746
2020/09/13 02:37:00.003,n,279,3.6,2.88,5.04,14.7,71,1025.82,0,0,0,0,0.033112
2020/09/13 02:38:00.001,n,218,2.88,2.52,3.96,14.7,70.9,1025.82,0,0,0,0,0.029602
2020/09/13 02:39:00.000,n,209,2.52,2.16,2.88,14.7,70.7,1025.72,0,0,0,0,0.035744
2020/09/13 02:40:00.010,n,228,1.08,0.72,1.8,14.7,70.6,1025.72,0,0,0,0,0.034828
2020/09/13 02:41:00.007,n,285,4.32,3.24,4.68,14.7,70.7,1025.72,0,0,0,0,0.036583
2020/09/13 02:42:00.004,n,243,1.44,0.36,1.8,14.7,70.4,1025.72,0,0,0,0,0.029602
2020/09/13 02:43:00.002,n,236,2.16,2.16,2.52,14.6,70.4,1025.72,0,0,0,0,0.030479
2020/09/13 02:44:00.000,n,293,2.16,1.8,2.52,14.6,70.7,1025.72,0,0,0,0,0.031395
2020/09/13 02:45:00.000,n,93,1.8,1.08,2.16,14.7,71.1,1025.72,0,0,0,0,0.028763
2020/09/13 02:46:00.000,n,135,4.32,4.32,4.68,14.7,70.6,1025.72,0,0,0,0,0.029602
2020/09/13 02:47:00.006,n,163,2.16,1.8,2.52,14.7,70.3,1025.72,0,0,0,0,0.031395
2020/09/13 02:48:00.003,n,120,2.88,2.16,3.6,14.7,70.2,1025.72,0,0,0,0,0.029602
2020/09/13 02:49:00.000,n,156,2.16,1.44,2.88,14.7,70.1,1025.72,0,0,0,0,0.025253
2020/09/13 02:50:00.013,n,173,5.04,4.68,5.4,14.6,70.1,1025.72,0,0,0,0,0.029602
2020/09/13 02:51:00.010,n,180,4.32,3.96,4.32,14.6,70.2,1025.62,0,0,0,0,0.024414
2020/09/13 02:52:00.000,n,176,6.12,5.04,6.84,14.6,70,1025.62,0,0,0,0,0.022659
2020/09/13 02:53:00.000,n,175,6.12,5.76,6.84,14.6,69.8,1025.62,0,0,0,0,0.024414
2020/09/13 02:54:00.003,n,174,4.32,3.6,5.76,14.6,69.9,1025.62,0,0,0,0,0.026131
2020/09/13 02:55:00.000,n,181,3.96,3.24,5.04,14.6,69.9,1025.62,0,0,0,0,0.027008
2020/09/13 02:56:00.000,n,161,5.4,5.04,5.76,14.6,69.9,1025.62,0,0,0,0,0.022659
2020/09/13 02:57:00.000,n,159,2.88,2.52,2.88,14.6,70,1025.62,0,0,0,0,0.020027
2020/09/13 02:58:00.008,n,167,3.96,3.24,4.68,14.6,70.1,1025.52,0,0,0,0,0.020027
2020/09/13 02:59:00.006,n,172,5.4,4.68,6.48,14.6,70.1,1025.52,0,0,0,0,0.024414
2020/09/13 03:00:00.002,n,171,4.32,3.6,5.04,14.5,70.1,1025.52,0,0,0,0,0.026131
2020/09/13 03:01:00.000,n,174,6.48,5.04,7.92,14.5,70.2,1025.52,0,0,0,0,0.020905
2020/09/13 03:02:00.000,n,158,3.96,2.88,4.68,14.5,70.3,1025.52,0,0,0,0,0.020027
2020/09/13 03:03:00.000,n,150,4.68,3.6,5.4,14.5,70.5,1025.52,0,0,0,0,0.026093
2020/09/13 03:04:00.000,n,165,4.32,3.6,5.4,14.5,70.7,1025.52,0,0,0,0,0.031319
2020/09/13 03:05:00.005,n,149,3.24,2.52,3.24,14.5,70.7,1025.42,0,0,0,0,0.028725
2020/09/13 03:06:00.002,n,164,5.04,4.32,5.4,14.5,70.8,1025.42,0,0,0,0,0.032234
2020/09/13 03:07:00.000,n,155,5.76,5.4,6.12,14.4,70.9,1025.42,0,0,0,0,0.028725
2020/09/13 03:08:00.012,n,178,5.04,4.68,5.4,14.4,70.9,1025.42,0,0,0,0,0.026093
2020/09/13 03:09:00.009,n,178,2.16,1.8,2.88,14.4,71,1025.42,0,0,0,0,0.028725
2020/09/13 03:10:00.000,n,168,3.24,2.88,3.24,14.4,71.2,1025.42,0,0,0,0,0.034828
2020/09/13 03:11:00.003,n,166,1.44,1.08,1.8,14.4,71.2,1025.42,0,0,0,0,0.029602
2020/09/13 03:12:00.000,n,187,2.16,1.08,2.88,14.4,71.3,1025.42,0,0,0,0,0.029602
2020/09/13 03:13:00.000,n,160,6.12,5.4,6.84,14.4,71.4,1025.32,0,0,0,0,0.025253
2020/09/13 03:14:00.000,n,167,5.04,4.68,5.4,14.4,71.5,1025.32,0,0,0,0,0.026093
2020/09/13 03:15:00.007,n,162,2.52,2.52,2.88,14.4,71.5,1025.32,0,0,0,0,0.029602
2020/09/13 03:16:00.004,n,138,3.6,3.24,4.32,14.4,71.6,1025.32,0,0,0,0,0.029602
2020/09/13 03:17:00.001,n,173,2.88,2.52,2.88,14.4,71.6,1025.32,0,0,0,0,0.028725
2020/09/13 03:18:00.015,n,234,1.8,1.44,2.52,14.3,71.7,1025.32,0,0,0,0,0.023499
2020/09/13 03:19:00.000,n,277,1.8,1.44,2.16,14.4,72.6,1025.32,0,0,0,0,0.026093
2020/09/13 03:20:00.000,n,249,3.24,2.88,3.96,14.4,72.3,1025.32,0,0,0,0,0.020905
2020/09/13 03:21:00.000,n,257,3.24,2.88,3.24,14.4,72.2,1025.32,0,0,0,0,0.027885
2020/09/13 03:22:00.004,n,300,1.8,1.08,2.52,14.4,73.5,1025.32,0,0,0,0,0.030441
2020/09/13 03:23:00.001,n,265,3.96,2.88,5.4,14.5,73.5,1025.32,0,0,0,0,0.024376
2020/09/13 03:24:00.000,n,257,5.04,5.04,5.04,14.5,71.8,1025.42,0,0,0,0,0.036583
2020/09/13 03:25:00.008,n,265,5.76,5.4,6.12,14.4,71.4,1025.42,0,0,0,0,0.0383
2020/09/13 03:26:00.006,n,264,6.84,6.48,6.84,14.3,71.2,1025.42,0,0,0,0,0.0383
2020/09/13 03:27:00.003,n,263,7.92,7.92,8.28,14.3,71.1,1025.32,0,0,0,0,0.03746
2020/09/13 03:28:00.001,n,255,7.92,7.56,8.28,14.2,71.1,1025.32,0,0,0,0,0.034866
2020/09/13 03:29:00.000,n,258,8.64,7.92,9,14.2,71.3,1025.32,0,0,0,0,0.039215
2020/09/13 03:30:00.000,n,266,7.2,6.48,7.56,14.2,71.4,1025.32,0,0,0,0,0.029602
2020/09/13 03:31:00.000,n,243,6.12,4.32,7.2,14.1,71.6,1025.32,0,0,0,0,0.035744
2020/09/13 03:32:00.006,n,266,4.32,3.24,5.76,14.1,71.7,1025.32,0,0,0,0,0.036583
2020/09/13 03:33:00.003,n,247,5.4,4.68,6.48,14.1,71.8,1025.32,0,0,0,0,0.035744
2020/09/13 03:34:00.001,n,273,5.04,4.32,5.76,14.1,72,1025.32,0,0,0,0,0.041809
2020/09/13 03:35:00.014,n,260,3.96,3.6,4.68,14.1,72.1,1025.32,0,0,0,0,0.0383
2020/09/13 03:36:00.012,n,259,5.76,5.4,6.48,14.1,72.1,1025.42,0,0,0,0,0.035744
2020/09/13 03:37:00.000,n,266,6.48,5.76,7.2,14.1,72.1,1025.42,0,0,0,0,0.03746
2020/09/13 03:38:00.000,n,265,3.6,2.88,4.68,14.1,72.1,1025.42,0,0,0,0,0.032234
2020/09/13 03:39:00.003,n,245,7.92,6.84,9,14.1,72.1,1025.42,0,0,0,0,0.034866
2020/09/13 03:40:00.000,n,264,5.4,3.96,6.48,14.1,72.2,1025.42,0,0,0,0,0.036583
2020/09/13 03:41:00.000,n,260,5.4,4.68,7.56,14.1,72.4,1025.42,0,0,0,0,0.034866
2020/09/13 03:42:00.000,n,257,4.32,3.24,6.48,14.1,72.4,1025.42,0,0,0,0,0.031357
2020/09/13 03:43:00.008,n,236,5.76,4.32,6.84,14.1,72.4,1025.42,0,0,0,0,0.035744
2020/09/13 03:44:00.005,n,261,5.04,3.24,6.12,14.1,72.4,1025.42,0,0,0,0,0.033951
2020/09/13 03:45:00.002,n,263,4.68,3.96,5.04,14.1,72.4,1025.42,0,0,0,0,0.029602
2020/09/13 03:46:00.000,n,261,5.76,4.32,6.84,14.1,72.4,1025.42,0,0,0,0,0.028763
2020/09/13 03:47:00.000,n,261,3.24,2.88,3.24,14.1,72.7,1025.42,0,0,0,0,0.027008
2020/09/13 03:48:00.000,n,247,1.8,1.8,2.16,14.1,72.8,1025.42,0,0,0,0,0.033112
2020/09/13 03:49:00.007,n,278,4.32,3.96,4.68,14.1,72.9,1025.42,0,0,0,0,0.029602
2020/09/13 03:50:00.005,n,253,4.68,4.32,5.04,14.1,73,1025.42,0,0,0,0,0.031357
2020/09/13 03:51:00.001,n,261,7.92,7.56,8.28,14.1,73,1025.42,0,0,0,0,0.032234
2020/09/13 03:52:00.000,n,263,3.96,3.6,4.32,14.1,73.1,1025.42,0,0,0,0,0.031357
2020/09/13 03:53:00.011,n,260,3.96,2.88,4.32,14.1,73.2,1025.42,0,0,0,0,0.028763
2020/09/13 03:54:00.008,n,265,2.52,2.16,3.24,14.1,73.4,1025.42,0,0,0,0,0.026131
2020/09/13 03:55:00.000,n,261,2.88,2.52,2.88,14.1,73.6,1025.42,0,0,0,0,0.024376
2020/09/13 03:56:00.002,n,244,3.24,2.88,3.6,14.1,73.5,1025.42,0,0,0,0,0.027008
2020/09/13 03:57:00.000,n,273,2.52,1.8,3.24,14.1,73.9,1025.42,0,0,0,0,0.026131
2020/09/13 03:58:00.000,n,261,2.16,1.8,2.52,14.1,73.8,1025.52,0,0,0,0,0.024376
2020/09/13 03:59:00.000,n,178,1.08,1.08,1.08,14.1,73.7,1025.52,0,0,0,0,0.024376
2020/09/13 04:00:00.007,n,289,1.08,0.36,1.8,14.1,74,1025.52,0,0,0,0,0.028763
2020/09/13 04:01:00.004,n,252,2.88,2.52,3.6,14.1,73.9,1025.52,0,0,0,0,0.022659
2020/09/13 04:02:00.001,n,281,7.2,5.4,7.92,14.1,74.1,1025.52,0,0,0,0,0.027885
2020/09/13 04:03:00.014,n,224,2.88,2.16,3.96,14.1,74.2,1025.62,0,0,0,0,0.025253
