"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/21 00:00:00.012,n,11,7.2,6.12,7.92,20.2,81.5,1018.02,0,0,0,0,0.032196
2020/09/21 00:01:00.000,n,333,4.68,3.6,6.48,20.3,82,1018.02,0,0,0,0,0.033073
2020/09/21 00:02:00.000,n,354,9.36,6.12,11.16,20.3,81.5,1018.02,0,0,0,0,0.028763
2020/09/21 00:03:00.002,n,19,4.68,4.32,5.4,20.3,81.4,1018.02,0,0,0,0,0.034828
2020/09/21 00:04:00.000,n,348,8.64,8.64,9,20.2,81.5,1018.02,0,0,0,0,0.026131
2020/09/21 00:05:00.000,n,22,7.56,6.48,7.92,20.2,81.5,1018.02,0,0,0,0,0.033073
2020/09/21 00:06:00.000,n,8,7.92,6.84,10.08,20.2,81.5,1018.02,0,0,0,0,0.037422
2020/09/21 00:07:00.009,n,19,7.92,6.48,10.08,20.2,81.5,1017.92,0,0,0,0,0.031357
2020/09/21 00:08:00.006,n,21,7.2,5.4,8.64,20.2,81.4,1017.92,0,0,0,0,0.032196
2020/09/21 00:09:00.003,n,17,6.12,5.4,6.84,20.2,81.4,1018.02,0,0,0,0,0.033989
2020/09/21 00:10:00.000,n,353,6.48,5.4,7.2,20.2,81.5,1017.92,0,0,0,0,0.036583
2020/09/21 00:11:00.000,n,354,7.92,6.48,8.64,20.2,81.4,1017.92,0,0,0,0,0.032196
2020/09/21 00:12:00.000,n,8,9.36,6.48,14.4,20.2,81.5,1017.92,0,0,0,0,0.030479
2020/09/21 00:13:00.007,n,13,11.16,10.8,11.52,20.2,81.4,1017.92,0,0,0,0,0.029602
2020/09/21 00:14:00.005,n,27,6.48,4.68,7.2,20.2,81.4,1017.92,0,0,0,0,0.034828
2020/09/21 00:15:00.001,n,6,5.76,3.96,6.48,20.2,81.4,1017.92,0,0,0,0,0.035706
2020/09/21 00:16:00.000,n,38,5.04,3.24,6.12,20.2,81.3,1017.92,0,0,0,0,0.033989
2020/09/21 00:17:00.011,n,355,3.6,2.88,4.32,20.2,81.3,1017.92,0,0,0,0,0.026131
2020/09/21 00:18:00.008,n,28,6.12,5.4,6.84,20.2,81.4,1017.92,0,0,0,0,0.030479
2020/09/21 00:19:00.000,n,17,6.84,6.12,6.84,20.2,81.4,1017.92,0,0,0,0,0.033989
2020/09/21 00:20:00.002,n,15,3.96,3.6,4.32,20.2,81.4,1017.92,0,0,0,0,0.030479
2020/09/21 00:21:00.000,n,348,6.84,6.12,7.92,20.2,81.4,1017.92,0,0,0,0,0.029602
2020/09/21 00:22:00.000,n,47,12.24,11.52,12.96,20.2,81.4,1017.92,0,0,0,0,0.027847
2020/09/21 00:23:00.007,n,40,7.2,3.96,10.440002,20.2,81.5,1017.92,0,0,0,0,0.027008
2020/09/21 00:24:00.004,n,19,6.12,3.96,7.2,20.2,81.4,1017.92,0,0,0,0,0.027008
2020/09/21 00:25:00.001,n,349,7.56,5.76,8.28,20.2,81.4,1017.92,0,0,0,0,0.022621
2020/09/21 00:26:00.000,n,0,7.92,6.84,9.72,20.2,81.4,1017.92,0,0,0,0,0.027847
2020/09/21 00:27:00.012,n,345,8.28,7.56,8.64,20.2,81.4,1017.92,0,0,0,0,0.027008
2020/09/21 00:28:00.000,n,11,6.84,4.32,7.92,20.2,81.4,1017.92,0,0,0,0,0.027008
2020/09/21 00:29:00.000,n,7,6.48,4.68,7.92,20.2,81.4,1017.92,0,0,0,0,0.026131
2020/09/21 00:30:00.004,n,352,7.56,5.76,9.36,20.2,81.3,1017.92,0,0,0,0,0.027847
2020/09/21 00:31:00.001,n,346,7.56,6.48,9,20.2,81.6,1017.92,0,0,0,0,0.026131
2020/09/21 00:32:00.000,n,17,5.76,5.04,6.12,20.2,81.3,1017.92,0,0,0,0,0.025253
2020/09/21 00:33:00.000,n,8,5.04,4.32,5.76,20.2,81.4,1017.92,0,0,0,0,0.026131
2020/09/21 00:34:00.009,n,53,5.04,3.96,5.76,20.2,81.3,1017.92,0,0,0,0,0.027847
2020/09/21 00:35:00.006,n,0,3.24,2.88,3.24,20.2,81.3,1017.92,0,0,0,0,0.022621
2020/09/21 00:36:00.004,n,51,2.16,1.44,3.96,20.2,81.4,1017.92,0,0,0,0,0.024414
2020/09/21 00:37:00.001,n,26,5.4,2.88,6.12,20.2,81.3,1017.92,0,0,0,0,0.024414
2020/09/21 00:38:00.000,n,23,6.48,6.12,6.84,20.2,81.3,1017.92,0,0,0,0,0.026131
2020/09/21 00:39:00.000,n,17,4.32,2.88,5.76,20.2,81.4,1017.92,0,0,0,0,0.027008
2020/09/21 00:40:00.000,n,43,5.76,5.4,6.12,20.2,81.4,1017.92,0,0,0,0,0.022621
2020/09/21 00:41:00.006,n,4,3.96,3.24,5.4,20.1,81.4,1017.92,0,0,0,0,0.028763
2020/09/21 00:42:00.003,n,355,9.36,8.28,10.440002,20.2,81.5,1017.92,0,0,0,0,0.027847
2020/09/21 00:43:00.001,n,67,3.24,1.8,3.96,20.2,81.5,1017.92,0,0,0,0,0.027008
2020/09/21 00:44:00.000,n,21,4.32,0.36,6.84,20.2,81.5,1017.92,0,0,0,0,0.032196
2020/09/21 00:45:00.011,n,13,3.96,3.24,4.32,20.2,81.5,1017.92,0,0,0,0,0.031357
2020/09/21 00:46:00.000,n,9,5.04,4.32,5.4,20.2,81.5,1017.92,0,0,0,0,0.027008
2020/09/21 00:47:00.000,n,347,3.96,3.6,3.96,20.2,81.6,1017.92,0,0,0,0,0.025253
2020/09/21 00:48:00.004,n,320,2.16,1.44,2.52,20.2,81.9,1017.92,0,0,0,0,0.027847
2020/09/21 00:49:00.002,n,52,1.44,0.72,2.16,20.2,81.5,1017.92,0,0,0,0,0.027847
2020/09/21 00:50:00.000,n,353,3.96,3.6,4.32,20.2,81.3,1017.92,0,0,0,0,0.028763
2020/09/21 00:51:00.000,n,12,3.96,3.24,4.32,20.2,81.4,1017.92,0,0,0,0,0.019188
2020/09/21 00:52:00.010,n,13,3.96,3.24,5.04,20.1,81.4,1017.92,0,0,0,0,0.030479
2020/09/21 00:53:00.007,n,351,7.2,5.76,7.92,20.2,81.6,1017.92,0,0,0,0,0.027847
2020/09/21 00:54:00.004,n,20,3.6,2.88,3.6,20.2,81.5,1017.92,0,0,0,0,0.027008
2020/09/21 00:55:00.000,n,26,4.68,4.32,5.04,20.1,81.5,1017.92,0,0,0,0,0.027847
2020/09/21 00:56:00.000,n,2,9.36,9,9.72,20.1,81.5,1017.82,0,0,0,0,0.030479
2020/09/21 00:57:00.000,n,0,6.12,5.4,6.84,20.1,81.6,1017.82,0,0,0,0,0.028763
2020/09/21 00:58:00.000,n,8,4.32,2.52,5.76,20.1,81.5,1017.82,0,0,0,0,0.029602
2020/09/21 00:59:00.006,n,36,3.24,2.88,3.6,20.1,81.5,1017.82,0,0,0,0,0.027847
2020/09/21 01:00:00.003,n,4,3.96,3.24,4.32,20.1,81.7,1017.82,0,0,0,0,0.027847
2020/09/21 01:01:00.001,n,27,4.68,4.32,5.4,20.1,81.5,1017.82,0,0,0,0,0.027008
2020/09/21 01:02:00.014,n,14,6.48,5.04,8.64,20.1,81.6,1017.82,0,0,0,0,0.026131
2020/09/21 01:03:00.011,n,2,0.72,0,1.44,20.1,81.6,1017.82,0,0,0,0,0.033073
2020/09/21 01:04:00.000,n,29,7.2,6.12,7.92,20.1,81.5,1017.72,0,0,0,0,0.027008
2020/09/21 01:05:00.000,n,22,8.64,8.64,9.72,20.1,81.6,1017.72,0,0,0,0,0.027847
2020/09/21 01:06:00.002,n,358,9,8.28,9.72,20.1,81.6,1017.72,0,0,0,0,0.027847
2020/09/21 01:07:00.000,n,308,1.8,0.72,2.88,20.1,81.5,1017.72,0,0,0,0,0.029602
2020/09/21 01:08:00.000,n,349,7.2,6.12,7.56,20.1,81.8,1017.72,0,0,0,0,0.028763
2020/09/21 01:09:00.000,n,22,8.28,7.2,9.72,20.1,81.5,1017.72,0,0,0,0,0.028763
2020/09/21 01:10:00.008,n,4,4.32,3.96,4.68,20.1,81.5,1017.72,0,0,0,0,0.030479
2020/09/21 01:11:00.005,n,351,6.48,6.12,7.2,20.1,81.6,1017.72,0,0,0,0,0.022621
2020/09/21 01:12:00.002,n,334,8.28,6.84,9,20.1,81.8,1017.72,0,0,0,0,0.019188
2020/09/21 01:13:00.000,n,4,5.76,5.76,6.48,20.1,81.6,1017.62,0,0,0,0,0.027008
2020/09/21 01:14:00.000,n,352,7.2,6.12,8.28,20.1,81.6,1017.62,0,0,0,0,0.022621
2020/09/21 01:15:00.000,n,346,6.48,5.04,7.92,20.1,81.6,1017.62,0,0,0,0,0.023499
2020/09/21 01:16:00.000,n,327,6.12,5.04,6.84,20.1,81.5,1017.62,0,0,0,0,0.028763
2020/09/21 01:17:00.004,n,342,9.36,8.28,10.08,20.1,81.5,1017.62,0,0,0,0,0.024414
2020/09/21 01:18:00.001,n,0,6.84,6.48,7.92,20.1,81.4,1017.62,0,0,0,0,0.022621
2020/09/21 01:19:00.000,n,21,6.48,5.4,7.2,20.1,81.4,1017.62,0,0,0,0,0.019188
2020/09/21 01:20:00.012,n,1,4.68,3.96,5.04,20.1,81.3,1017.62,0,0,0,0,0.023499
2020/09/21 01:21:00.009,n,19,3.96,2.88,4.68,20.1,81.3,1017.62,0,0,0,0,0.023499
2020/09/21 01:22:00.000,n,347,6.48,5.76,6.84,20.1,81.4,1017.62,0,0,0,0,0.025253
2020/09/21 01:23:00.000,n,7,6.12,5.76,6.48,20.1,81.4,1017.62,0,0,0,0,0.026131
2020/09/21 01:24:00.002,n,321,2.16,0.36,3.6,20.1,81.4,1017.62,0,0,0,0,0.027008
2020/09/21 01:25:00.000,n,14,3.6,1.8,4.32,20.1,81.4,1017.62,0,0,0,0,0.020905
2020/09/21 01:26:00.000,n,4,5.04,4.68,5.04,20.1,81.5,1017.62,0,0,0,0,0.022621
2020/09/21 01:27:00.010,n,13,5.76,5.4,5.76,20.1,81.5,1017.62,0,0,0,0,0.020905
2020/09/21 01:28:00.007,n,0,5.4,5.04,6.48,20.1,81.4,1017.62,0,0,0,0,0.024414
2020/09/21 01:29:00.004,n,15,5.76,5.04,5.76,20,81.5,1017.62,0,0,0,0,0.028763
2020/09/21 01:30:00.002,n,20,1.8,1.44,2.88,20,81.4,1017.62,0,0,0,0,0.023499
2020/09/21 01:31:00.000,n,6,5.4,5.04,6.12,20,81.5,1017.62,0,0,0,0,0.033951
2020/09/21 01:32:00.000,n,41,1.8,1.08,2.88,20,81.5,1017.62,0,0,0,0,0.036545
2020/09/21 01:33:00.000,n,20,2.52,2.16,2.88,20,81.5,1017.62,0,0,0,0,0.037422
2020/09/21 01:34:00.005,n,31,2.88,2.88,3.24,20,81.5,1017.52,0,0,0,0,0.0383
2020/09/21 01:35:00.002,n,16,3.6,3.24,3.96,20,81.5,1017.52,0,0,0,0,0.040894
2020/09/21 01:36:00.000,n,45,4.68,3.24,6.12,20,81.6,1017.52,0,0,0,0,0.0383
2020/09/21 01:37:00.000,n,17,4.68,3.96,5.4,20,81.6,1017.52,0,0,0,0,0.040894
2020/09/21 01:38:00.009,n,39,3.96,3.24,4.32,20,81.7,1017.52,0,0,0,0,0.040894
2020/09/21 01:39:00.006,n,36,2.52,2.52,2.88,20,81.7,1017.52,0,0,0,0,0.040054
2020/09/21 01:40:00.000,n,21,2.88,2.16,3.6,19.9,81.7,1017.52,0,0,0,0,0.040054
2020/09/21 01:41:00.000,n,28,4.32,3.6,4.68,19.9,81.7,1017.52,0,0,0,0,0.036545
2020/09/21 01:42:00.000,n,31,3.96,2.52,4.68,19.9,81.8,1017.52,0,0,0,0,0.039177
2020/09/21 01:43:00.000,n,349,7.2,6.84,7.56,19.9,81.8,1017.52,0,0,0,0,0.040054
2020/09/21 01:44:00.007,n,6,5.76,5.4,6.48,19.9,81.8,1017.42,0,0,0,0,0.040894
2020/09/21 01:45:00.005,n,0,5.4,5.04,5.76,19.9,81.8,1017.42,0,0,0,0,0.039177
2020/09/21 01:46:00.002,n,0,7.92,6.84,8.64,19.9,81.8,1017.42,0,0,0,0,0.0383
2020/09/21 01:47:00.000,n,22,6.12,5.04,6.84,19.9,81.7,1017.42,0,0,0,0,0.040054
2020/09/21 01:48:00.013,n,15,5.04,4.68,5.4,19.9,81.8,1017.42,0,0,0,0,0.035706
2020/09/21 01:49:00.000,n,22,4.68,4.32,5.04,19.9,81.8,1017.42,0,0,0,0,0.034828
2020/09/21 01:50:00.000,n,35,6.12,4.32,7.56,19.9,81.8,1017.42,0,0,0,0,0.0383
2020/09/21 01:51:00.004,n,68,4.68,2.88,6.12,19.9,81.8,1017.42,0,0,0,0,0.037422
2020/09/21 01:52:00.001,n,0,9,8.64,9.72,19.9,81.8,1017.32,0,0,0,0,0.0383
2020/09/21 01:53:00.000,n,19,6.12,5.4,6.84,19.9,81.8,1017.32,0,0,0,0,0.037422
2020/09/21 01:54:00.000,n,25,5.76,3.96,6.48,19.9,81.8,1017.32,0,0,0,0,0.034828
2020/09/21 01:55:00.009,n,343,6.48,5.76,7.56,19.9,81.8,1017.32,0,0,0,0,0.039177
2020/09/21 01:56:00.006,n,24,7.92,7.2,8.64,19.9,81.9,1017.32,0,0,0,0,0.035706
2020/09/21 01:57:00.003,n,26,7.2,5.76,9,19.9,81.9,1017.32,0,0,0,0,0.036545
2020/09/21 01:58:00.000,n,10,5.76,5.4,6.48,19.9,81.8,1017.32,0,0,0,0,0.0383
2020/09/21 01:59:00.000,n,8,4.32,3.96,5.04,19.9,81.8,1017.32,0,0,0,0,0.0383
2020/09/21 02:00:00.000,n,13,4.68,4.32,5.04,19.9,81.8,1017.22,0,0,0,0,0.037422
2020/09/21 02:01:00.000,n,22,7.56,7.2,7.92,19.9,81.7,1017.22,0,0,0,0,0.030479
2020/09/21 02:02:00.004,n,26,7.56,4.32,9,19.9,81.7,1017.22,0,0,0,0,0.039177
2020/09/21 02:03:00.001,n,17,6.84,6.48,6.84,19.9,81.6,1017.22,0,0,0,0,0.033951
2020/09/21 02:04:00.000,n,17,4.32,3.6,4.68,19.9,81.6,1017.12,0,0,0,0,0.031319
2020/09/21 02:05:00.011,n,23,3.96,3.6,4.32,19.9,81.5,1017.12,0,0,0,0,0.036545
2020/09/21 02:06:00.008,n,44,2.88,0.36,5.04,19.9,81.5,1017.12,0,0,0,0,0.034828
2020/09/21 02:07:00.000,n,25,5.4,4.32,5.76,19.9,81.5,1017.12,0,0,0,0,0.035706
2020/09/21 02:08:00.002,n,21,3.96,3.96,4.32,19.9,81.5,1017.02,0,0,0,0,0.035706
2020/09/21 02:09:00.000,n,0,3.24,2.52,3.6,19.9,81.4,1017.02,0,0,0,0,0.033951
2020/09/21 02:10:00.000,n,46,2.16,1.08,2.52,19.9,81.4,1017.02,0,0,0,0,0.036545
2020/09/21 02:11:00.000,n,42,5.76,5.4,5.76,19.9,81.3,1017.02,0,0,0,0,0.036545
2020/09/21 02:12:00.007,n,56,3.6,2.16,3.96,19.9,81.3,1017.02,0,0,0,0,0.033951
2020/09/21 02:13:00.004,n,36,3.24,1.44,4.68,19.9,81.2,1017.02,0,0,0,0,0.032196
2020/09/21 02:14:00.000,n,34,2.88,2.52,3.24,19.8,81.3,1017.02,0,0,0,0,0.032196
2020/09/21 02:15:00.014,n,35,3.96,3.6,4.32,19.8,81.2,1017.02,0,0,0,0,0.033112
2020/09/21 02:16:00.000,n,38,3.6,3.6,3.96,19.8,81.3,1017.02,0,0,0,0,0.035706
2020/09/21 02:17:00.000,n,42,3.6,2.88,3.96,19.8,81.3,1016.92,0,0,0,0,0.033112
2020/09/21 02:18:00.000,n,35,3.6,2.88,3.96,19.8,81.2,1016.92,0,0,0,0,0.033112
2020/09/21 02:19:00.002,n,23,3.24,1.08,3.96,19.8,81.3,1017.02,0,0,0,0,0.034828
2020/09/21 02:20:00.000,n,20,3.6,2.88,3.96,19.8,81.3,1017.02,0,0,0,0,0.033112
2020/09/21 02:21:00.000,n,13,4.68,4.68,5.04,19.8,81.4,1017.02,0,0,0,0,0.032196
2020/09/21 02:22:00.009,n,23,2.52,2.16,2.88,19.8,81.3,1017.02,0,0,0,0,0.033951
2020/09/21 02:23:00.007,n,6,3.96,3.6,4.32,19.8,81.4,1017.02,0,0,0,0,0.032196
2020/09/21 02:24:00.004,n,28,5.04,4.68,5.04,19.8,81.5,1016.92,0,0,0,0,0.033112
2020/09/21 02:25:00.002,n,19,3.96,3.24,4.32,19.8,81.5,1017.02,0,0,0,0,0.031319
2020/09/21 02:26:00.000,n,342,3.6,2.88,3.96,19.8,81.5,1017.02,0,0,0,0,0.030479
2020/09/21 02:27:00.000,n,12,3.96,3.6,3.96,19.8,81.6,1017.02,0,0,0,0,0.033951
2020/09/21 02:28:00.000,n,11,3.96,3.24,4.32,19.8,81.5,1017.02,0,0,0,0,0.031319
2020/09/21 02:29:00.005,n,324,1.08,1.08,1.44,19.8,81.5,1017.02,0,0,0,0,0.032196
2020/09/21 02:30:00.002,n,255,1.8,1.08,2.16,19.8,81.5,1017.02,0,0,0,0,0.031319
2020/09/21 02:31:00.001,n,260,2.88,2.52,3.24,19.8,81.4,1017.02,0,0,0,0,0.027847
2020/09/21 02:32:00.000,n,262,3.96,3.6,4.32,19.8,81.5,1017.02,0,0,0,0,0.028725
2020/09/21 02:33:00.012,n,249,3.24,2.52,3.6,19.7,81.4,1017.02,0,0,0,0,0.033112
2020/09/21 02:34:00.000,n,258,4.68,4.32,5.04,19.7,81.3,1017.12,0,0,0,0,0.030479
2020/09/21 02:35:00.000,n,272,6.48,5.4,7.2,19.7,81.3,1017.12,0,0,0,0,0.030479
2020/09/21 02:36:00.005,n,260,5.4,5.4,5.76,19.7,81.3,1017.12,0,0,0,0,0.033951
2020/09/21 02:37:00.001,n,268,5.4,4.68,6.12,19.6,81.5,1017.12,0,0,0,0,0.034828
2020/09/21 02:38:00.000,n,272,4.32,3.96,5.04,19.6,82.3,1017.12,0,0,0,0,0.033112
2020/09/21 02:39:00.000,n,247,6.12,5.4,6.84,19.7,82.7,1017.12,0,0,0,0,0.037422
2020/09/21 02:40:00.009,n,316,1.8,1.44,2.52,19.7,82.3,1017.12,0,0,0,0,0.033951
2020/09/21 02:41:00.006,n,238,1.08,0.72,2.16,19.7,82.3,1017.12,0,0,0,0,0.034828
2020/09/21 02:42:00.003,n,273,4.32,3.6,5.04,19.7,82.7,1017.12,0,0,0,0,0.032196
2020/09/21 02:43:00.001,n,192,0.36,0.36,0.72,19.7,82.9,1017.12,0,0,0,0,0.031319
2020/09/21 02:44:00.000,n,255,5.04,4.32,5.4,19.7,82.4,1017.12,0,0,0,0,0.028725
2020/09/21 02:45:00.000,n,284,8.64,7.56,10.08,19.6,83.1,1017.12,0,0,0,0,0.034828
2020/09/21 02:46:00.007,n,240,2.16,0.36,7.2,19.6,82.7,1017.12,0,0,0,0,0.032196
2020/09/21 02:47:00.004,n,275,4.32,3.24,5.4,19.6,82.6,1017.12,0,0,0,0,0.028725
2020/09/21 02:48:00.001,n,206,2.52,1.8,2.88,19.5,82.4,1017.12,0,0,0,0,0.029602
2020/09/21 02:49:00.000,n,257,5.04,4.68,5.76,19.5,82.3,1017.12,0,0,0,0,0.031319
2020/09/21 02:50:00.011,n,265,5.4,5.04,5.76,19.5,82.4,1017.12,0,0,0,0,0.032196
2020/09/21 02:51:00.009,n,253,5.04,3.96,5.76,19.4,82.4,1017.12,0,0,0,0,0.031319
2020/09/21 02:52:00.000,n,265,5.76,5.4,6.12,19.4,82.5,1017.12,0,0,0,0,0.032196
2020/09/21 02:53:00.000,n,276,5.76,4.32,7.56,19.3,82.5,1017.12,0,0,0,0,0.025253
2020/09/21 02:54:00.000,n,260,5.4,4.68,6.12,19.3,82.7,1017.12,0,0,0,0,0.027847
2020/09/21 02:55:00.000,n,271,6.84,6.48,7.2,19.3,82.9,1017.12,0,0,0,0,0.02697
2020/09/21 02:56:00.000,n,256,1.8,0.72,3.24,19.3,83.1,1017.12,0,0,0,0,0.025253
2020/09/21 02:57:00.008,n,250,6.48,5.4,7.2,19.3,83.2,1017.12,0,0,0,0,0.027847
2020/09/21 02:58:00.005,n,265,8.28,7.2,9,19.3,83.4,1017.22,0,0,0,0,0.028725
2020/09/21 02:59:00.002,n,277,6.12,5.04,6.84,19.3,83.4,1017.22,0,0,0,0,0.029602
2020/09/21 03:00:00.000,n,276,2.16,2.16,2.52,19.3,83.6,1017.22,0,0,0,0,0.031319
2020/09/21 03:01:00.000,n,353,1.08,0.36,1.8,19.3,83.6,1017.12,0,0,0,0,0.029602
2020/09/21 03:02:00.000,n,277,2.52,0.36,5.4,19.3,84,1017.12,0,0,0,0,0.028725
2020/09/21 03:03:00.000,n,21,1.44,0,2.16,19.3,83.9,1017.12,0,0,0,0,0.029602
2020/09/21 03:04:00.004,n,75,0.72,0.36,1.44,19.3,83.7,1017.12,0,0,0,0,0.029602
2020/09/21 03:05:00.001,n,91,0.72,0.36,1.44,19.2,83.6,1017.12,0,0,0,0,0.030479
2020/09/21 03:06:00.000,n,13,4.32,2.52,5.4,19.2,83.6,1017.12,0,0,0,0,0.032196
2020/09/21 03:07:00.011,n,19,3.24,2.52,4.32,19.2,83.5,1017.12,0,0,0,0,0.02697
2020/09/21 03:08:00.009,n,44,3.24,2.52,3.6,19.2,83.6,1017.12,0,0,0,0,0.029602
2020/09/21 03:09:00.005,n,32,2.88,1.8,4.32,19.2,83.7,1017.12,0,0,0,0,0.023537
2020/09/21 03:10:00.000,n,60,2.16,1.8,2.52,19.2,83.8,1017.12,0,0,0,0,0.025253
2020/09/21 03:11:00.002,n,14,3.96,3.96,4.32,19.2,83.7,1017.12,0,0,0,0,0.025253
2020/09/21 03:12:00.000,n,7,4.68,4.32,5.04,19.1,83.8,1017.12,0,0,0,0,0.02697
2020/09/21 03:13:00.000,n,53,0.72,0.36,1.44,19.1,83.8,1017.12,0,0,0,0,0.023499
2020/09/21 03:14:00.008,n,29,2.52,1.8,2.88,19.1,83.9,1017.12,0,0,0,0,0.031357
2020/09/21 03:15:00.006,n,1,2.88,2.52,3.24,19.1,83.9,1017.12,0,0,0,0,0.031357
2020/09/21 03:16:00.003,n,60,0.36,0,0.72,19.1,83.8,1017.12,0,0,0,0,0.032196
2020/09/21 03:17:00.000,n,9,2.52,2.16,2.52,19.1,83.9,1017.12,0,0,0,0,0.031357
2020/09/21 03:18:00.013,n,87,1.44,1.08,2.16,19.1,84,1017.12,0,0,0,0,0.033951
2020/09/21 03:19:00.000,n,21,2.16,1.8,2.16,19.1,84,1017.12,0,0,0,0,0.029564
2020/09/21 03:20:00.000,n,25,2.52,1.44,3.96,19.1,84,1017.02,0,0,0,0,0.030441
2020/09/21 03:21:00.004,n,19,4.68,3.96,5.04,19.1,84,1017.02,0,0,0,0,0.030441
2020/09/21 03:22:00.001,n,42,3.6,2.52,4.32,19.1,84,1017.02,0,0,0,0,0.033951
2020/09/21 03:23:00.000,n,31,3.24,2.52,3.96,19.1,84.1,1017.02,0,0,0,0,0.025215
2020/09/21 03:24:00.000,n,7,4.32,3.96,4.68,19.1,84.1,1017.02,0,0,0,0,0.029564
2020/09/21 03:25:00.008,n,24,4.32,3.96,4.68,19.1,84.2,1017.02,0,0,0,0,0.030441
2020/09/21 03:26:00.005,n,17,4.32,4.32,4.68,19,84.2,1017.02,0,0,0,0,0.033073
2020/09/21 03:27:00.002,n,12,3.6,3.24,3.6,19,84.4,1017.02,0,0,0,0,0.031357
2020/09/21 03:28:00.000,n,59,2.16,1.8,2.88,19,84.4,1017.02,0,0,0,0,0.031357
2020/09/21 03:29:00.000,n,9,4.68,4.32,4.68,19,84.4,1017.02,0,0,0,0,0.027847
2020/09/21 03:30:00.000,n,353,2.52,2.52,2.88,19,84.5,1017.02,0,0,0,0,0.027847
2020/09/21 03:31:00.006,n,9,2.16,1.8,2.52,19,84.5,1017.12,0,0,0,0,0.031357
2020/09/21 03:32:00.003,n,7,3.24,2.88,3.6,19,84.5,1017.12,0,0,0,0,0.030441
2020/09/21 03:33:00.001,n,355,3.96,3.6,4.32,19,84.6,1017.12,0,0,0,0,0.028725
2020/09/21 03:34:00.000,n,7,3.6,3.24,4.32,19,84.6,1017.12,0,0,0,0,0.02697
2020/09/21 03:35:00.009,n,289,2.16,1.44,2.52,19,84.7,1017.12,0,0,0,0,0.033073
2020/09/21 03:36:00.002,n,243,1.08,0.36,1.8,19,84.7,1017.12,0,0,0,0,0.035706
2020/09/21 03:37:00.000,n,269,1.44,0.72,1.44,19,84.6,1017.12,0,0,0,0,0.03746
2020/09/21 03:38:00.000,n,258,0.36,0,0.72,19,84.5,1017.12,0,0,0,0,0.039177
2020/09/21 03:39:00.000,n,95,1.08,0.72,1.08,19,84.5,1017.12,0,0,0,0,0.033073
2020/09/21 03:40:00.006,n,147,0.36,0,0.72,19,84.6,1017.12,0,0,0,0,0.033951
2020/09/21 03:41:00.002,n,236,1.08,0.72,1.44,19,84.5,1017.12,0,0,0,0,0.036583
2020/09/21 03:42:00.000,n,249,3.6,3.24,3.96,19,84.4,1017.12,0,0,0,0,0.040054
2020/09/21 03:43:00.000,n,257,3.24,2.88,3.6,19,84.4,1017.12,0,0,0,0,0.033951
2020/09/21 03:44:00.010,n,238,2.52,1.8,3.6,19,84.4,1017.12,0,0,0,0,0.0383
2020/09/21 03:45:00.008,n,256,3.6,3.24,3.96,18.9,84.5,1017.12,0,0,0,0,0.034828
2020/09/21 03:46:00.000,n,242,2.88,2.16,3.24,18.9,84.5,1017.12,0,0,0,0,0.033951
2020/09/21 03:47:00.001,n,191,2.16,0.36,3.24,18.9,84.5,1017.12,0,0,0,0,0.034828
2020/09/21 03:48:00.000,n,208,2.16,1.44,2.88,18.9,84.6,1017.12,0,0,0,0,0.036583
2020/09/21 03:49:00.000,n,251,3.6,3.24,3.6,18.9,84.5,1017.12,0,0,0,0,0.030479
2020/09/21 03:50:00.000,n,252,3.6,3.24,3.96,18.9,84.5,1017.12,0,0,0,0,0.033951
2020/09/21 03:51:00.007,n,258,3.6,3.24,3.96,18.9,84.5,1017.12,0,0,0,0,0.033073
2020/09/21 03:52:00.004,n,258,3.24,3.24,3.6,18.9,84.5,1017.12,0,0,0,0,0.031357
2020/09/21 03:53:00.002,n,258,3.6,3.6,3.6,18.9,84.5,1017.12,0,0,0,0,0.029602
2020/09/21 03:54:00.000,n,241,2.52,2.16,2.88,18.9,84.5,1017.12,0,0,0,0,0.033073
2020/09/21 03:55:00.000,n,231,2.52,2.16,2.52,18.9,84.5,1017.12,0,0,0,0,0.033951
2020/09/21 03:56:00.000,n,201,2.16,1.44,2.88,18.9,84.5,1017.12,0,0,0,0,0.030479
2020/09/21 03:57:00.000,n,305,1.08,0.72,1.44,18.9,84.6,1017.12,0,0,0,0,0.035706
2020/09/21 03:58:00.005,n,188,2.16,2.16,2.16,18.9,84.6,1017.02,0,0,0,0,0.031357
2020/09/21 03:59:00.002,n,180,2.88,2.16,3.6,18.9,84.5,1017.02,0,0,0,0,0.033073
2020/09/21 04:00:00.000,n,166,3.6,3.6,3.96,18.9,84.5,1017.02,0,0,0,0,0.035706
2020/09/21 04:01:00.012,n,168,3.96,2.52,4.68,18.8,84.5,1017.02,0,0,0,0,0.035706
2020/09/21 04:02:00.009,n,174,4.68,4.32,5.4,18.8,84.5,1017.02,0,0,0,0,0.030479
2020/09/21 04:03:00.007,n,170,4.32,3.96,4.32,18.8,84.5,1017.02,0,0,0,0,0.031357
