"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/23 00:00:00.012,n,326,4.68,2.88,5.4,22.9,75.6,1015.12,0,0,0,0,0.032196
2020/09/23 00:01:00.000,n,63,1.08,0.36,1.44,22.9,75.5,1015.12,0,0,0,0,0.029564
2020/09/23 00:02:00.000,n,8,6.12,5.4,6.84,22.9,75,1015.12,0,0,0,0,0.028725
2020/09/23 00:03:00.004,n,22,9,7.92,10.440002,22.9,74.9,1015.12,0,0,0,0,0.027847
2020/09/23 00:04:00.001,n,17,8.28,7.2,9,22.9,74.9,1015.12,0,0,0,0,0.032196
2020/09/23 00:05:00.000,n,43,4.68,2.52,5.76,22.9,75,1015.12,0,0,0,0,0.031357
2020/09/23 00:06:00.000,n,0,3.6,2.88,3.96,22.9,75,1015.12,0,0,0,0,0.027847
2020/09/23 00:07:00.008,n,15,3.96,2.52,5.04,22.9,75,1015.02,0,0,0,0,0.030479
2020/09/23 00:08:00.005,n,353,6.12,5.76,6.48,22.9,74.9,1015.02,0,0,0,0,0.032196
2020/09/23 00:09:00.002,n,15,5.76,4.68,7.56,22.9,74.9,1015.02,0,0,0,0,0.031357
2020/09/23 00:10:00.000,n,20,6.48,5.4,7.2,22.9,74.9,1015.12,0,0,0,0,0.031357
2020/09/23 00:11:00.000,n,8,3.96,3.24,5.4,22.9,75,1015.12,0,0,0,0,0.033073
2020/09/23 00:12:00.000,n,354,8.64,7.92,9,22.9,74.9,1015.12,0,0,0,0,0.033073
2020/09/23 00:13:00.006,n,351,7.2,6.48,7.92,22.9,74.9,1015.12,0,0,0,0,0.030479
2020/09/23 00:14:00.003,n,231,2.16,1.44,3.24,22.9,75.1,1015.22,0,0,0,0,0.030479
2020/09/23 00:15:00.000,n,353,6.84,6.48,7.56,22.9,75.2,1015.12,0,0,0,0,0.033073
2020/09/23 00:16:00.000,n,358,12.24,11.88,12.96,22.9,75.2,1015.12,0,0,0,0,0.031357
2020/09/23 00:17:00.011,n,333,2.16,0.36,5.04,22.9,75,1015.12,0,0,0,0,0.033073
2020/09/23 00:18:00.008,n,307,2.52,1.8,3.24,22.9,75,1015.12,0,0,0,0,0.024376
2020/09/23 00:19:00.000,n,46,1.44,0.36,2.16,22.9,75.1,1015.12,0,0,0,0,0.032196
2020/09/23 00:20:00.001,n,8,5.76,5.4,6.48,22.9,75,1015.12,0,0,0,0,0.029564
2020/09/23 00:21:00.000,n,35,6.48,5.04,8.28,22.9,74.8,1015.22,0,0,0,0,0.030479
2020/09/23 00:22:00.000,n,35,3.6,2.16,5.04,22.9,75.1,1015.22,0,0,0,0,0.028725
2020/09/23 00:23:00.000,n,5,9.72,7.92,11.16,22.9,74.9,1015.22,0,0,0,0,0.027847
2020/09/23 00:24:00.010,n,259,3.96,3.24,4.68,22.8,75,1015.22,0,0,0,0,0.02697
2020/09/23 00:25:00.007,n,281,9.36,2.16,12.24,22.9,76.1,1015.22,0,0,0,0,0.02697
2020/09/23 00:26:00.004,n,293,2.88,1.8,3.6,22.9,75.7,1015.32,0,0,0,0,0.027847
2020/09/23 00:27:00.001,n,265,2.16,0.36,4.32,22.9,75.8,1015.32,0,0,0,0,0.029564
2020/09/23 00:28:00.000,n,273,5.04,2.16,6.48,22.9,75.4,1015.32,0,0,0,0,0.031357
2020/09/23 00:29:00.000,n,280,4.68,1.8,10.8,22.9,76.4,1015.32,0,0,0,0,0.027847
2020/09/23 00:30:00.000,n,34,3.6,1.8,4.32,22.9,75.3,1015.32,0,0,0,0,0.030479
2020/09/23 00:31:00.006,n,318,4.68,3.24,6.12,22.8,75.9,1015.32,0,0,0,0,0.028725
2020/09/23 00:32:00.004,n,1,5.04,4.68,5.76,22.8,75.2,1015.32,0,0,0,0,0.028725
2020/09/23 00:33:00.001,n,260,6.84,6.12,7.2,22.8,75.4,1015.32,0,0,0,0,0.033073
2020/09/23 00:34:00.000,n,260,3.24,2.16,5.04,22.8,75.3,1015.42,0,0,0,0,0.027847
2020/09/23 00:35:00.013,n,269,3.96,3.24,4.68,22.8,75.3,1015.42,0,0,0,0,0.028725
2020/09/23 00:36:00.010,n,257,1.08,0.36,2.16,22.8,75.6,1015.42,0,0,0,0,0.028725
2020/09/23 00:37:00.000,n,297,2.88,1.8,3.96,22.8,75.7,1015.52,0,0,0,0,0.033951
2020/09/23 00:38:00.000,n,230,3.24,2.52,4.32,22.8,75.7,1015.42,0,0,0,0,0.029564
2020/09/23 00:39:00.001,n,258,2.16,1.08,2.88,22.8,75.8,1015.42,0,0,0,0,0.02697
2020/09/23 00:40:00.000,n,72,2.16,1.08,2.88,22.8,76,1015.42,0,0,0,0,0.028725
2020/09/23 00:41:00.000,n,270,2.52,0.36,5.04,22.9,76,1015.42,0,0,0,0,0.030479
2020/09/23 00:42:00.009,n,264,0.72,0,2.16,22.8,75.7,1015.42,0,0,0,0,0.032196
2020/09/23 00:43:00.006,n,7,1.8,0.72,3.24,22.8,75.7,1015.42,0,0,0,0,0.030479
2020/09/23 00:44:00.005,n,295,4.68,3.24,5.76,22.8,75.8,1015.42,0,0,0,0,0.032196
2020/09/23 00:45:00.002,n,274,5.76,5.4,6.12,22.8,75.8,1015.52,0,0,0,0,0.033951
2020/09/23 00:46:00.000,n,276,6.48,3.96,8.64,22.8,75.7,1015.52,0,0,0,0,0.027847
2020/09/23 00:47:00.000,n,266,3.24,2.16,3.96,22.8,75.9,1015.52,0,0,0,0,0.027847
2020/09/23 00:48:00.000,n,256,0.36,0.36,1.08,22.8,75.9,1015.52,0,0,0,0,0.029564
2020/09/23 00:49:00.006,n,285,4.68,3.6,5.76,22.7,76.2,1015.42,0,0,0,0,0.032196
2020/09/23 00:50:00.004,n,308,5.04,4.68,5.76,22.7,76.1,1015.42,0,0,0,0,0.028725
2020/09/23 00:51:00.001,n,316,0.72,0.36,1.8,22.7,75.9,1015.42,0,0,0,0,0.033951
2020/09/23 00:52:00.000,n,215,2.16,0.36,4.68,22.7,75.7,1015.42,0,0,0,0,0.029564
2020/09/23 00:53:00.012,n,141,0.72,0.36,0.72,22.7,75.7,1015.42,0,0,0,0,0.033951
2020/09/23 00:54:00.010,n,172,2.52,1.08,3.96,22.7,75.7,1015.32,0,0,0,0,0.033073
2020/09/23 00:55:00.000,n,277,3.24,2.52,3.6,22.7,75.9,1015.32,0,0,0,0,0.033951
2020/09/23 00:56:00.002,n,212,0.72,0.36,1.44,22.7,75.8,1015.32,0,0,0,0,0.033073
2020/09/23 00:57:00.000,n,144,1.08,0.72,1.8,22.7,75.8,1015.22,0,0,0,0,0.033951
2020/09/23 00:58:00.000,n,121,1.08,0.72,2.16,22.7,75.7,1015.22,0,0,0,0,0.03479
2020/09/23 00:59:00.000,n,15,3.6,1.44,4.68,22.7,75.6,1015.22,0,0,0,0,0.033073
2020/09/23 01:00:00.007,n,21,4.32,4.32,4.68,22.6,75.6,1015.22,0,0,0,0,0.029564
2020/09/23 01:01:00.005,n,6,3.96,3.96,4.32,22.6,75.8,1015.22,0,0,0,0,0.029564
2020/09/23 01:02:00.002,n,8,2.16,1.8,2.16,22.6,75.9,1015.22,0,0,0,0,0.032196
2020/09/23 01:03:00.001,n,25,4.32,3.96,4.68,22.6,76,1015.32,0,0,0,0,0.031357
2020/09/23 01:04:00.000,n,26,3.96,3.6,3.96,22.6,76.1,1015.32,0,0,0,0,0.033073
2020/09/23 01:05:00.000,n,344,3.24,2.52,3.6,22.5,76.2,1015.32,0,0,0,0,0.036583
2020/09/23 01:06:00.000,n,14,3.96,3.24,4.32,22.5,76.2,1015.22,0,0,0,0,0.033073
2020/09/23 01:07:00.006,n,27,2.88,2.88,3.24,22.5,76.3,1015.22,0,0,0,0,0.028725
2020/09/23 01:08:00.003,n,44,2.52,2.16,2.88,22.5,76.3,1015.22,0,0,0,0,0.033073
2020/09/23 01:09:00.000,n,38,2.16,2.16,2.52,22.5,76.3,1015.22,0,0,0,0,0.035706
2020/09/23 01:10:00.000,n,92,1.08,0.72,1.44,22.5,76.4,1015.22,0,0,0,0,0.033073
2020/09/23 01:11:00.010,n,58,1.44,1.08,1.44,22.5,76.4,1015.22,0,0,0,0,0.030479
2020/09/23 01:12:00.008,n,80,1.44,0.72,2.16,22.5,76.4,1015.22,0,0,0,0,0.035706
2020/09/23 01:13:00.000,n,0,1.8,1.44,2.16,22.5,76.3,1015.22,0,0,0,0,0.031357
2020/09/23 01:14:00.001,n,23,1.44,1.08,1.8,22.5,76.3,1015.22,0,0,0,0,0.033073
2020/09/23 01:15:00.000,n,66,1.8,0.72,2.52,22.5,76.3,1015.12,0,0,0,0,0.028725
2020/09/23 01:16:00.000,n,349,1.08,0.72,2.52,22.6,76.4,1015.02,0,0,0,0,0.031357
2020/09/23 01:17:00.000,n,73,1.44,1.08,1.44,22.6,76.1,1015.02,0,0,0,0,0.030479
2020/09/23 01:18:00.007,n,239,2.16,2.16,2.52,22.6,76.1,1015.12,0,0,0,0,0.035706
2020/09/23 01:19:00.005,n,201,1.8,0,3.24,22.6,76.2,1015.12,0,0,0,0,0.033951
2020/09/23 01:20:00.002,n,270,1.8,1.44,2.16,22.6,76.1,1015.12,0,0,0,0,0.036583
2020/09/23 01:21:00.015,n,243,2.16,2.16,2.16,22.6,76.1,1015.12,0,0,0,0,0.035706
2020/09/23 01:22:00.000,n,251,1.8,1.44,2.16,22.6,76.1,1015.12,0,0,0,0,0.03479
2020/09/23 01:23:00.000,n,252,3.24,2.88,3.24,22.6,76.1,1015.12,0,0,0,0,0.033073
2020/09/23 01:24:00.000,n,240,2.52,1.8,2.88,22.6,76.1,1015.12,0,0,0,0,0.033951
2020/09/23 01:25:00.005,n,244,1.8,1.8,2.16,22.6,76.1,1015.02,0,0,0,0,0.033951
2020/09/23 01:26:00.004,n,257,3.24,2.52,3.6,22.6,76.2,1015.02,0,0,0,0,0.03479
2020/09/23 01:27:00.000,n,201,1.44,0.36,2.16,22.6,76.2,1015.02,0,0,0,0,0.033951
2020/09/23 01:28:00.000,n,39,0.72,0.36,1.08,22.6,76.3,1014.92,0,0,0,0,0.033073
2020/09/23 01:29:00.010,n,141,2.16,1.44,2.52,22.6,76.2,1014.92,0,0,0,0,0.033951
2020/09/23 01:30:00.007,n,160,2.16,1.44,2.16,22.6,76.2,1014.92,0,0,0,0,0.035706
2020/09/23 01:31:00.000,n,203,1.8,1.44,1.8,22.6,76.2,1014.82,0,0,0,0,0.032196
2020/09/23 01:32:00.002,n,174,0.72,0.72,1.08,22.5,76.2,1014.82,0,0,0,0,0.033073
2020/09/23 01:33:00.000,n,129,1.44,1.08,1.8,22.5,76.2,1014.72,0,0,0,0,0.035706
2020/09/23 01:34:00.000,n,176,1.44,1.08,1.8,22.6,76.1,1014.72,0,0,0,0,0.033951
2020/09/23 01:35:00.000,n,141,1.8,1.08,2.52,22.6,76.2,1014.72,0,0,0,0,0.033951
2020/09/23 01:36:00.008,n,164,0.72,0.36,1.08,22.6,76.1,1014.72,0,0,0,0,0.03479
2020/09/23 01:37:00.005,n,149,1.8,1.44,2.16,22.6,76.1,1014.82,0,0,0,0,0.035706
2020/09/23 01:38:00.002,n,141,1.8,1.08,1.8,22.5,76.4,1014.82,0,0,0,0,0.033951
2020/09/23 01:39:00.001,n,83,0.36,0,0.72,22.6,76.6,1014.92,0,0,0,0,0.030479
2020/09/23 01:40:00.000,n,349,2.52,2.52,2.88,22.6,76.3,1014.92,0,0,0,0,0.031357
2020/09/23 01:41:00.000,n,11,1.44,1.08,1.8,22.5,76.3,1014.92,0,0,0,0,0.033073
2020/09/23 01:42:00.000,n,47,2.16,2.16,2.52,22.5,76.4,1014.92,0,0,0,0,0.03479
2020/09/23 01:43:00.007,n,52,1.08,0.72,1.8,22.5,76.5,1014.92,0,0,0,0,0.03479
2020/09/23 01:44:00.004,n,221,2.16,1.8,2.88,22.5,76.4,1014.92,0,0,0,0,0.033073
2020/09/23 01:45:00.002,n,211,1.8,0.36,2.16,22.5,76.5,1014.92,0,0,0,0,0.033073
2020/09/23 01:46:00.000,n,246,2.88,2.16,3.6,22.5,76.5,1014.92,0,0,0,0,0.036583
2020/09/23 01:47:00.012,n,254,3.6,3.24,3.6,22.5,76.5,1014.92,0,0,0,0,0.036583
2020/09/23 01:48:00.010,n,250,3.24,2.88,3.6,22.5,76.6,1014.92,0,0,0,0,0.033073
2020/09/23 01:49:00.000,n,248,3.6,3.24,3.6,22.4,76.6,1014.92,0,0,0,0,0.031357
2020/09/23 01:50:00.003,n,252,2.52,2.52,2.88,22.4,76.7,1014.82,0,0,0,0,0.033951
2020/09/23 01:51:00.000,n,227,2.16,2.16,2.52,22.4,76.8,1014.82,0,0,0,0,0.03479
2020/09/23 01:52:00.000,n,260,3.6,2.16,5.4,22.4,76.9,1014.82,0,0,0,0,0.030479
2020/09/23 01:53:00.000,n,246,3.24,2.16,3.96,22.4,77,1014.82,0,0,0,0,0.0383
2020/09/23 01:54:00.007,n,256,3.24,2.16,4.32,22.4,77,1014.82,0,0,0,0,0.033073
2020/09/23 01:55:00.004,n,246,7.92,6.84,9.36,22.4,78.4,1014.82,0,0,0,0,0.037422
2020/09/23 01:56:00.001,n,265,4.32,3.96,4.68,22.4,77.4,1014.82,0,0,0,0,0.032196
2020/09/23 01:57:00.015,n,264,3.24,2.52,3.96,22.4,77.2,1014.82,0,0,0,0,0.03479
2020/09/23 01:58:00.000,n,272,5.04,4.68,5.76,22.4,77.2,1014.82,0,0,0,0,0.033073
2020/09/23 01:59:00.000,n,265,6.12,5.76,6.12,22.3,77.2,1014.82,0,0,0,0,0.033951
2020/09/23 02:00:00.000,n,260,5.4,3.6,6.84,22.3,77.3,1014.82,0,0,0,0,0.033073
2020/09/23 02:01:00.003,n,244,4.32,1.44,5.04,22.3,77.4,1014.82,0,0,0,0,0.033073
2020/09/23 02:02:00.002,n,243,5.04,4.32,5.4,22.2,77.5,1014.82,0,0,0,0,0.029564
2020/09/23 02:03:00.000,n,273,4.32,3.24,5.04,22.2,77.6,1014.92,0,0,0,0,0.033951
2020/09/23 02:04:00.012,n,261,6.12,5.4,6.84,22.2,77.7,1014.92,0,0,0,0,0.033073
2020/09/23 02:05:00.010,n,254,7.2,6.84,7.92,22.2,78.4,1014.92,0,0,0,0,0.032196
2020/09/23 02:06:00.007,n,258,6.84,5.4,7.92,22.3,78.4,1015.02,0,0,0,0,0.031357
2020/09/23 02:07:00.000,n,256,5.4,4.32,6.84,22.3,78.3,1015.02,0,0,0,0,0.027847
2020/09/23 02:08:00.000,n,247,4.68,4.32,5.4,22.3,78.4,1015.02,0,0,0,0,0.031357
2020/09/23 02:09:00.000,n,280,4.32,3.6,4.68,22.2,78.2,1015.02,0,0,0,0,0.030479
2020/09/23 02:10:00.000,n,284,4.68,3.24,6.12,22.2,78.2,1015.02,0,0,0,0,0.031357
2020/09/23 02:11:00.008,n,252,3.6,3.24,3.96,22.2,78.1,1015.02,0,0,0,0,0.033073
2020/09/23 02:12:00.005,n,260,2.16,1.44,2.88,22.1,78.2,1015.02,0,0,0,0,0.029564
2020/09/23 02:13:00.004,n,267,2.52,2.16,2.88,22.1,78.3,1014.92,0,0,0,0,0.029564
2020/09/23 02:14:00.000,n,262,2.88,2.52,3.6,22.1,78.3,1014.92,0,0,0,0,0.024376
2020/09/23 02:15:00.014,n,218,2.52,2.52,2.88,22.1,78.4,1014.92,0,0,0,0,0.030479
2020/09/23 02:16:00.000,n,151,2.16,1.44,2.52,22.1,78.4,1014.92,0,0,0,0,0.031357
2020/09/23 02:17:00.000,n,119,2.16,1.8,2.52,22.1,78.5,1014.82,0,0,0,0,0.029564
2020/09/23 02:18:00.000,n,130,1.8,1.44,2.52,22.1,78.6,1014.82,0,0,0,0,0.033073
2020/09/23 02:19:00.002,n,65,1.8,1.8,2.16,22,78.7,1014.82,0,0,0,0,0.033951
2020/09/23 02:20:00.000,n,106,0.36,0.36,0.72,22,78.8,1014.82,0,0,0,0,0.026131
2020/09/23 02:21:00.000,n,240,1.08,0.72,1.44,22.1,78.8,1014.82,0,0,0,0,0.030479
2020/09/23 02:22:00.010,n,255,2.52,2.16,3.6,22.1,78.8,1014.92,0,0,0,0,0.03479
2020/09/23 02:23:00.006,n,236,2.16,1.8,2.52,22.1,78.7,1014.92,0,0,0,0,0.029564
2020/09/23 02:24:00.004,n,19,1.08,0.36,1.44,22.1,78.8,1014.92,0,0,0,0,0.030479
2020/09/23 02:25:00.002,n,79,1.08,0.72,1.44,22.1,78.8,1014.92,0,0,0,0,0.028725
2020/09/23 02:26:00.000,n,35,1.08,0.36,1.44,22.1,78.7,1014.92,0,0,0,0,0.024376
2020/09/23 02:27:00.000,n,73,1.44,1.08,1.8,22.2,78.5,1014.82,0,0,0,0,0.027847
2020/09/23 02:28:00.000,n,40,4.32,4.32,4.68,22.2,78.3,1014.82,0,0,0,0,0.029564
2020/09/23 02:29:00.008,n,47,4.32,3.96,4.68,22.1,78.4,1014.72,0,0,0,0,0.02697
2020/09/23 02:30:00.005,n,53,3.6,2.88,3.96,22.1,78.4,1014.62,0,0,0,0,0.029564
2020/09/23 02:31:00.002,n,49,5.04,4.68,5.04,22.1,78.5,1014.62,0,0,0,0,0.033073
2020/09/23 02:32:00.001,n,64,3.24,2.88,3.6,22.1,78.6,1014.62,0,0,0,0,0.027847
2020/09/23 02:33:00.015,n,48,3.24,3.24,3.6,22,78.7,1014.52,0,0,0,0,0.031357
2020/09/23 02:34:00.000,n,66,1.8,1.08,2.52,22,78.9,1014.52,0,0,0,0,0.028725
2020/09/23 02:35:00.000,n,35,5.76,5.4,6.12,22,78.9,1014.52,0,0,0,0,0.027847
2020/09/23 02:36:00.000,n,33,5.76,5.76,6.12,22,78.9,1014.52,0,0,0,0,0.032196
2020/09/23 02:37:00.005,n,34,4.68,4.68,5.04,22,79.1,1014.52,0,0,0,0,0.033951
2020/09/23 02:38:00.002,n,27,4.68,4.32,5.4,22,79.3,1014.52,0,0,0,0,0.029564
2020/09/23 02:39:00.000,n,40,1.8,1.08,2.88,22,79.3,1014.62,0,0,0,0,0.030479
2020/09/23 02:40:00.012,n,344,0.72,0.72,1.08,22,79.4,1014.62,0,0,0,0,0.030479
2020/09/23 02:41:00.009,n,17,1.08,0.72,1.08,22,79.4,1014.62,0,0,0,0,0.024376
2020/09/23 02:42:00.006,n,50,1.08,0.72,1.08,22,79.5,1014.62,0,0,0,0,0.028725
2020/09/23 02:43:00.000,n,29,0.72,0.72,1.08,22,79.6,1014.62,0,0,0,0,0.02697
2020/09/23 02:44:00.000,n,233,2.52,2.52,2.52,22,79.5,1014.62,0,0,0,0,0.027847
2020/09/23 02:45:00.000,n,220,4.32,3.96,5.04,22,79.4,1014.72,0,0,0,0,0.021782
2020/09/23 02:46:00.000,n,221,3.96,3.6,4.32,22,79.5,1014.72,0,0,0,0,0.025253
2020/09/23 02:47:00.008,n,222,2.88,2.52,3.24,22,79.4,1014.72,0,0,0,0,0.026131
2020/09/23 02:48:00.005,n,292,1.44,1.08,1.8,22,79.4,1014.72,0,0,0,0,0.029564
2020/09/23 02:49:00.002,n,248,1.8,1.44,2.16,22,79.5,1014.82,0,0,0,0,0.025253
2020/09/23 02:50:00.000,n,271,1.8,1.8,2.16,22,79.5,1014.82,0,0,0,0,0.02697
2020/09/23 02:51:00.012,n,263,3.24,3.24,3.6,22,79.5,1014.82,0,0,0,0,0.027847
2020/09/23 02:52:00.000,n,252,2.88,2.52,2.88,22,79.4,1014.82,0,0,0,0,0.028725
2020/09/23 02:53:00.000,n,260,2.16,2.16,2.52,22,79.4,1014.92,0,0,0,0,0.021782
2020/09/23 02:54:00.003,n,32,0.72,0.36,1.08,22,79.4,1014.92,0,0,0,0,0.025253
2020/09/23 02:55:00.000,n,335,0.72,0.36,1.8,22,79.5,1014.92,0,0,0,0,0.027847
2020/09/23 02:56:00.000,n,328,0.72,0.36,1.08,22,79.3,1014.82,0,0,0,0,0.026131
2020/09/23 02:57:00.010,n,45,1.8,1.44,1.8,22,79.3,1014.82,0,0,0,0,0.021782
2020/09/23 02:58:00.008,n,31,2.16,1.44,3.96,22,79.2,1014.82,0,0,0,0,0.021782
2020/09/23 02:59:00.005,n,312,0.72,0.36,1.08,22.1,79.1,1014.72,0,0,0,0,0.026131
2020/09/23 03:00:00.001,n,36,1.8,1.8,2.16,22.1,78.9,1014.72,0,0,0,0,0.026131
2020/09/23 03:01:00.000,n,56,2.52,1.8,2.88,22.1,78.8,1014.62,0,0,0,0,0.023499
2020/09/23 03:02:00.000,n,27,3.6,3.24,3.6,22.1,78.8,1014.62,0,0,0,0,0.024376
2020/09/23 03:03:00.000,n,24,3.24,3.24,3.6,22.1,78.8,1014.62,0,0,0,0,0.02697
2020/09/23 03:04:00.000,n,16,2.52,1.44,2.88,22.1,78.8,1014.62,0,0,0,0,0.028725
2020/09/23 03:05:00.004,n,9,3.24,2.88,3.24,22,78.9,1014.62,0,0,0,0,0.026131
2020/09/23 03:06:00.002,n,7,2.16,1.8,2.52,22,79,1014.62,0,0,0,0,0.024376
2020/09/23 03:07:00.000,n,4,2.16,1.8,2.52,22,79.2,1014.62,0,0,0,0,0.024376
2020/09/23 03:08:00.012,n,141,0.36,0.36,0.72,22,79.2,1014.62,0,0,0,0,0.024376
2020/09/23 03:09:00.009,n,69,2.88,2.16,3.24,22,79.2,1014.62,0,0,0,0,0.025253
2020/09/23 03:10:00.000,n,213,2.52,2.16,2.88,22,79.2,1014.62,0,0,0,0,0.026131
2020/09/23 03:11:00.002,n,188,1.44,1.08,1.44,22,79.2,1014.62,0,0,0,0,0.023499
2020/09/23 03:12:00.000,n,255,2.16,1.8,2.52,22,79.2,1014.62,0,0,0,0,0.026131
2020/09/23 03:13:00.000,n,295,1.44,1.08,1.8,22,79.3,1014.62,0,0,0,0,0.022621
2020/09/23 03:14:00.000,n,12,1.8,1.44,2.16,22,79.6,1014.62,0,0,0,0,0.025253
2020/09/23 03:15:00.008,n,9,1.44,1.08,1.8,22,79.4,1014.62,0,0,0,0,0.025253
2020/09/23 03:16:00.006,n,1,4.68,3.96,5.4,22,79.2,1014.62,0,0,0,0,0.020905
2020/09/23 03:17:00.003,n,4,3.24,2.88,3.6,22,79.2,1014.52,0,0,0,0,0.026131
2020/09/23 03:18:00.001,n,4,5.04,5.04,5.4,22,79.1,1014.52,0,0,0,0,0.023499
2020/09/23 03:19:00.000,n,356,6.48,6.12,6.84,22,79.1,1014.52,0,0,0,0,0.026131
2020/09/23 03:20:00.000,n,5,3.24,2.88,3.96,22,79.1,1014.52,0,0,0,0,0.02697
2020/09/23 03:21:00.000,n,20,4.32,3.96,4.68,22,79.1,1014.52,0,0,0,0,0.023499
2020/09/23 03:22:00.006,n,14,4.68,4.32,5.4,22,79.1,1014.52,0,0,0,0,0.028725
2020/09/23 03:23:00.003,n,4,4.68,3.96,5.04,22,79.2,1014.52,0,0,0,0,0.021782
2020/09/23 03:24:00.000,n,19,5.04,4.68,5.4,22,79.2,1014.42,0,0,0,0,0.025253
2020/09/23 03:25:00.000,n,24,3.24,2.88,3.6,22,79.3,1014.42,0,0,0,0,0.032196
2020/09/23 03:26:00.009,n,299,2.16,0.72,3.24,22,79.3,1014.52,0,0,0,0,0.035667
2020/09/23 03:27:00.006,n,167,0.72,0.36,1.8,22,79.2,1014.52,0,0,0,0,0.036545
2020/09/23 03:28:00.000,n,210,3.96,3.24,4.68,22,79.2,1014.62,0,0,0,0,0.033073
2020/09/23 03:29:00.000,n,221,4.68,4.32,4.68,22,79.2,1014.62,0,0,0,0,0.030479
2020/09/23 03:30:00.000,n,234,3.6,3.24,3.96,22,79.1,1014.62,0,0,0,0,0.036545
2020/09/23 03:31:00.000,n,225,1.8,1.44,2.88,22,79.1,1014.62,0,0,0,0,0.036545
2020/09/23 03:32:00.008,n,228,4.32,4.32,4.68,22,79,1014.62,0,0,0,0,0.034828
2020/09/23 03:33:00.005,n,177,3.6,3.24,3.6,22,79,1014.62,0,0,0,0,0.039177
2020/09/23 03:34:00.002,n,190,3.96,3.6,4.32,22,79.1,1014.62,0,0,0,0,0.033951
2020/09/23 03:35:00.000,n,215,4.32,3.96,4.68,22,79.2,1014.62,0,0,0,0,0.033951
2020/09/23 03:36:00.014,n,199,3.24,2.88,3.24,21.9,79.2,1014.72,0,0,0,0,0.034828
2020/09/23 03:37:00.000,n,215,1.08,0.36,2.16,21.9,79.2,1014.72,0,0,0,0,0.034828
2020/09/23 03:38:00.000,n,249,2.16,1.8,2.16,21.9,79.2,1014.72,0,0,0,0,0.032196
2020/09/23 03:39:00.000,n,243,3.96,3.6,3.96,21.9,79.2,1014.72,0,0,0,0,0.033951
2020/09/23 03:40:00.002,n,182,1.08,0.72,1.44,21.9,79.3,1014.72,0,0,0,0,0.032196
2020/09/23 03:41:00.000,n,179,1.44,0.72,2.16,21.9,79.3,1014.72,0,0,0,0,0.029602
2020/09/23 03:42:00.000,n,220,1.44,1.08,1.8,21.9,79.4,1014.62,0,0,0,0,0.031319
2020/09/23 03:43:00.010,n,150,3.6,3.24,3.96,21.9,79.6,1014.52,0,0,0,0,0.030479
2020/09/23 03:44:00.007,n,168,3.6,3.24,3.6,21.9,79.7,1014.52,0,0,0,0,0.033951
2020/09/23 03:45:00.004,n,167,2.16,1.44,2.52,21.9,79.7,1014.52,0,0,0,0,0.033951
2020/09/23 03:46:00.002,n,209,2.88,2.16,3.24,21.9,79.8,1014.62,0,0,0,0,0.030479
2020/09/23 03:47:00.000,n,181,3.6,3.24,3.96,21.9,79.9,1014.62,0,0,0,0,0.030479
2020/09/23 03:48:00.000,n,204,3.96,3.6,4.32,21.8,80,1014.72,0,0,0,0,0.031319
2020/09/23 03:49:00.000,n,212,1.44,1.08,2.16,21.8,80,1014.62,0,0,0,0,0.033073
2020/09/23 03:50:00.005,n,228,1.8,1.8,2.16,21.8,80.1,1014.62,0,0,0,0,0.033073
2020/09/23 03:51:00.002,n,171,2.16,1.44,2.52,21.8,80.2,1014.62,0,0,0,0,0.031319
2020/09/23 03:52:00.001,n,185,3.24,2.88,3.96,21.8,80.3,1014.62,0,0,0,0,0.030479
2020/09/23 03:53:00.014,n,199,3.24,2.52,3.24,21.8,80.3,1014.62,0,0,0,0,0.031319
2020/09/23 03:54:00.011,n,233,2.52,2.52,2.52,21.8,80.3,1014.62,0,0,0,0,0.028725
2020/09/23 03:55:00.000,n,263,2.88,2.52,2.88,21.7,80.4,1014.62,0,0,0,0,0.030479
2020/09/23 03:56:00.000,n,299,1.8,1.08,2.52,21.8,80.4,1014.62,0,0,0,0,0.029602
2020/09/23 03:57:00.003,n,206,1.08,1.08,1.44,21.7,80.4,1014.62,0,0,0,0,0.028725
2020/09/23 03:58:00.001,n,207,1.44,1.44,1.8,21.7,80.4,1014.52,0,0,0,0,0.032196
2020/09/23 03:59:00.000,n,216,1.08,0.36,2.52,21.7,80.6,1014.52,0,0,0,0,0.030479
2020/09/23 04:00:00.000,n,177,2.88,2.52,3.24,21.7,80.7,1014.42,0,0,0,0,0.029602
2020/09/23 04:01:00.010,n,172,0.72,0.72,0.72,21.8,80.6,1014.42,0,0,0,0,0.024376
2020/09/23 04:02:00.007,n,190,3.6,3.6,3.96,21.7,80.6,1014.52,0,0,0,0,0.030479
2020/09/23 04:03:00.003,n,189,3.96,3.96,4.32,21.7,80.6,1014.52,0,0,0,0,0.030479
2020/09/23 04:04:00.001,n,196,3.6,3.24,3.96,21.7,80.6,1014.52,0,0,0,0,0.02697
