"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/02 00:00:00.002,n,64,1.08,0.36,1.8,18.6,58,1020.42,0,0,0,0,0.031395
2023/11/02 00:01:00.001,n,123,1.8,1.44,2.16,18.6,58,1020.42,0,0,0,0,0.027885
2023/11/02 00:02:00.001,n,101,1.08,0.72,1.44,18.6,58,1020.42,0,0,0,0,0.033112
2023/11/02 00:03:00.003,n,134,2.52,2.16,2.52,18.6,58,1020.42,0,0,0,0,0.029602
2023/11/02 00:04:00.003,n,127,3.96,3.6,4.68,18.6,58,1020.32,0,0,0,0,0.031395
2023/11/02 00:05:00.003,n,137,4.32,4.32,4.32,18.5,58.2,1020.32,0,0,0,0,0.031395
2023/11/02 00:06:00.005,n,157,3.6,2.88,3.96,18.5,58.2,1020.32,0,0,0,0,0.030479
2023/11/02 00:07:00.005,n,177,2.52,2.16,2.88,18.5,58.2,1020.32,0,0,0,0,0.030479
2023/11/02 00:08:00.009,n,147,3.6,3.24,3.96,18.5,58.2,1020.32,0,0,0,0,0.030479
2023/11/02 00:09:00.010,n,133,1.44,0.72,1.8,18.5,58.3,1020.22,0,0,0,0,0.029602
2023/11/02 00:10:00.002,n,138,2.16,1.8,2.52,18.5,58.2,1020.22,0,0,0,0,0.032234
2023/11/02 00:11:00.001,n,167,3.24,1.44,7.92,18.5,58.3,1020.22,0,0,0,0,0.028763
2023/11/02 00:12:00.002,n,144,3.24,2.52,3.6,18.5,58.4,1020.22,0,0,0,0,0.030479
2023/11/02 00:13:00.003,n,137,5.4,5.04,5.76,18.5,58.4,1020.22,0,0,0,0,0.032234
2023/11/02 00:14:00.005,n,142,3.96,3.6,4.68,18.5,58.4,1020.22,0,0,0,0,0.028763
2023/11/02 00:15:00.008,n,157,3.6,2.88,3.96,18.5,58.4,1020.12,0,0,0,0,0.027885
2023/11/02 00:16:00.010,n,133,1.8,1.44,2.52,18.5,58.5,1020.12,0,0,0,0,0.029602
2023/11/02 00:17:00.013,n,133,4.32,3.96,4.68,18.5,58.7,1020.12,0,0,0,0,0.027885
2023/11/02 00:18:00.015,n,151,3.6,2.88,3.96,18.4,58.7,1020.12,0,0,0,0,0.027008
2023/11/02 00:19:00.002,n,122,3.24,3.24,3.6,18.4,58.8,1020.12,0,0,0,0,0.030479
2023/11/02 00:20:00.002,n,147,2.88,2.52,2.88,18.4,59,1020.12,0,0,0,0,0.026131
2023/11/02 00:21:00.005,n,142,2.16,1.44,2.52,18.4,59.1,1020.12,0,0,0,0,0.029602
2023/11/02 00:22:00.008,n,137,1.44,0.72,2.16,18.4,59.3,1020.12,0,0,0,0,0.028763
2023/11/02 00:23:00.010,n,108,1.44,1.44,1.8,18.4,59.4,1020.12,0,0,0,0,0.028763
2023/11/02 00:24:00.008,n,162,3.6,3.24,3.6,18.3,59.7,1020.02,0,0,0,0,0.030479
2023/11/02 00:25:00.009,n,160,2.16,2.16,2.52,18.3,59.7,1020.02,0,0,0,0,0.029602
2023/11/02 00:26:00.010,n,170,4.32,3.96,4.68,18.3,59.9,1020.02,0,0,0,0,0.029602
2023/11/02 00:27:00.012,n,171,4.68,3.6,4.68,18.3,59.9,1020.02,0,0,0,0,0.029602
2023/11/02 00:28:00.001,n,185,4.68,3.6,5.04,18.3,59.8,1020.02,0,0,0,0,0.028763
2023/11/02 00:29:00.002,n,170,1.8,0.72,2.52,18.3,60.1,1020.02,0,0,0,0,0.027008
2023/11/02 00:30:00.004,n,178,4.32,3.96,4.68,18.3,60,1020.02,0,0,0,0,0.027885
2023/11/02 00:31:00.007,n,185,5.4,4.32,6.12,18.3,59.9,1020.02,0,0,0,0,0.028763
2023/11/02 00:32:00.009,n,165,3.24,0.72,7.2,18.3,59.8,1020.02,0,0,0,0,0.024414
2023/11/02 00:33:00.013,n,171,5.04,4.68,5.4,18.3,59.7,1020.02,0,0,0,0,0.027008
2023/11/02 00:34:00.001,n,173,5.76,2.16,10.08,18.3,59.7,1020.02,0,0,0,0,0.027008
2023/11/02 00:35:00.001,n,162,3.96,2.88,8.64,18.3,59.6,1020.02,0,0,0,0,0.027008
2023/11/02 00:36:00.013,n,170,5.4,4.32,6.12,18.3,59.4,1020.02,0,0,0,0,0.028763
2023/11/02 00:37:00.002,n,174,2.88,2.16,3.24,18.3,59.5,1020.02,0,0,0,0,0.027008
2023/11/02 00:38:00.002,n,150,3.96,3.6,4.32,18.3,59.5,1019.92,0,0,0,0,0.027885
2023/11/02 00:39:00.002,n,164,3.96,3.6,4.32,18.3,59.8,1019.92,0,0,0,0,0.026131
2023/11/02 00:40:00.006,n,156,4.68,3.96,4.68,18.3,59.6,1019.92,0,0,0,0,0.025253
2023/11/02 00:41:00.002,n,184,2.52,0.72,3.6,18.3,59.7,1019.92,0,0,0,0,0.026131
2023/11/02 00:42:00.011,n,172,3.96,3.6,4.32,18.3,59.8,1019.92,0,0,0,0,0.024414
2023/11/02 00:43:00.002,n,182,8.64,5.76,12.96,18.3,59.6,1019.92,0,0,0,0,0.024414
2023/11/02 00:44:00.015,n,175,4.68,3.6,8.28,18.3,59.6,1019.92,0,0,0,0,0.026131
2023/11/02 00:45:00.001,n,168,2.88,2.52,3.96,18.3,59.6,1019.82,0,0,0,0,0.023537
2023/11/02 00:46:00.001,n,146,5.4,4.68,5.76,18.3,59.8,1019.82,0,0,0,0,0.025253
2023/11/02 00:47:00.002,n,160,9.72,7.2,14.04,18.3,59.8,1019.82,0,0,0,0,0.028763
2023/11/02 00:48:00.001,n,82,2.16,1.08,3.24,18.2,59.9,1019.82,0,0,0,0,0.029602
2023/11/02 00:49:00.001,n,126,4.32,3.6,4.68,18.2,60.1,1019.82,0,0,0,0,0.028763
2023/11/02 00:50:00.001,n,141,5.76,5.4,6.84,18.2,60.2,1019.82,0,0,0,0,0.033112
2023/11/02 00:51:00.001,n,120,6.12,4.68,6.84,18.2,60.3,1019.82,0,0,0,0,0.032234
2023/11/02 00:52:00.010,n,150,2.52,1.44,2.88,18.1,60.4,1019.82,0,0,0,0,0.042686
2023/11/02 00:53:00.005,n,165,3.96,3.6,4.32,18.1,60.4,1019.82,0,0,0,0,0.041809
2023/11/02 00:54:00.017,n,129,5.4,5.04,5.76,18.1,60.4,1019.82,0,0,0,0,0.044403
2023/11/02 00:55:00.002,n,145,3.96,2.52,5.04,18.1,60.6,1019.72,0,0,0,0,0.046158
2023/11/02 00:56:00.002,n,190,2.52,2.16,3.24,18.1,60.7,1019.72,0,0,0,0,0.026093
2023/11/02 00:57:00.001,n,148,4.68,3.6,5.04,18.1,60.7,1019.72,0,0,0,0,0.033073
2023/11/02 00:58:00.008,n,141,3.24,2.16,3.6,18,60.7,1019.72,0,0,0,0,0.033913
2023/11/02 00:59:00.010,n,232,1.8,1.08,2.88,18,60.8,1019.72,0,0,0,0,0.039139
2023/11/02 01:00:00.005,n,166,5.04,4.32,9.72,18,60.8,1019.72,0,0,0,0,0.040054
2023/11/02 01:01:00.010,n,157,4.32,3.96,4.32,18,60.9,1019.72,0,0,0,0,0.039139
2023/11/02 01:02:00.017,n,148,2.52,1.08,2.88,18,61,1019.72,0,0,0,0,0.039139
2023/11/02 01:03:00.008,n,150,3.6,3.24,4.32,18,61.1,1019.72,0,0,0,0,0.045242
2023/11/02 01:04:00.001,n,143,2.52,1.8,3.24,18,61.1,1019.72,0,0,0,0,0.048752
2023/11/02 01:05:00.002,n,180,2.52,2.16,2.88,18,61.1,1019.72,0,0,0,0,0.050468
2023/11/02 01:06:00.009,n,157,3.6,3.24,3.96,18,61,1019.72,0,0,0,0,0.050468
2023/11/02 01:07:00.004,n,196,2.88,2.16,3.6,18,61,1019.72,0,0,0,0,0.048752
2023/11/02 01:08:00.007,n,157,9,6.48,12.96,18,60.7,1019.72,0,0,0,0,0.052223
2023/11/02 01:09:00.002,n,180,6.48,5.76,11.16,18,60.5,1019.72,0,0,0,0,0.020905
2023/11/02 01:10:00.001,n,187,4.68,4.32,5.04,18,60.4,1019.72,0,0,0,0,0.031319
2023/11/02 01:11:00.012,n,210,2.52,2.16,3.24,18,60.6,1019.72,0,0,0,0,0.029602
2023/11/02 01:12:00.004,n,224,1.8,0.36,3.6,18,60.6,1019.62,0,0,0,0,0.032196
2023/11/02 01:13:00.002,n,198,2.88,2.52,3.96,18,60.6,1019.62,0,0,0,0,0.031319
2023/11/02 01:14:00.003,n,236,0.72,0.72,0.72,18,60.5,1019.62,0,0,0,0,0.030479
2023/11/02 01:15:00.002,n,47,0.72,0,1.08,18,60.7,1019.62,0,0,0,0,0.034828
2023/11/02 01:16:00.002,n,245,1.44,0.36,2.16,18,60.9,1019.62,0,0,0,0,0.035667
2023/11/02 01:17:00.002,n,337,0.72,0.36,1.08,18,61.6,1019.62,0,0,0,0,0.036545
2023/11/02 01:18:00.015,n,259,0.36,0,0.72,18,61.4,1019.62,0,0,0,0,0.035667
2023/11/02 01:19:00.015,n,321,1.44,0.72,1.8,18,61.5,1019.62,0,0,0,0,0.034828
2023/11/02 01:20:00.012,n,141,0.36,0.36,0.72,18,61.3,1019.62,0,0,0,0,0.0383
2023/11/02 01:21:00.004,n,203,2.52,2.16,2.88,18,61.2,1019.62,0,0,0,0,0.032196
2023/11/02 01:22:00.001,n,180,2.88,2.52,3.6,18,61.2,1019.62,0,0,0,0,0.0383
2023/11/02 01:23:00.002,n,180,4.68,3.96,5.4,18,61.2,1019.62,0,0,0,0,0.036545
2023/11/02 01:24:00.004,n,193,3.24,1.8,3.6,17.9,61.1,1019.62,0,0,0,0,0.034828
2023/11/02 01:25:00.011,n,104,0.72,0,4.68,17.9,61.3,1019.62,0,0,0,0,0.035667
2023/11/02 01:26:00.001,n,218,2.52,1.44,3.24,17.9,61.3,1019.62,0,0,0,0,0.0383
2023/11/02 01:27:00.004,n,169,2.88,1.8,3.24,17.9,61.4,1019.62,0,0,0,0,0.0383
2023/11/02 01:28:00.006,n,171,3.24,2.16,6.12,17.9,61.4,1019.62,0,0,0,0,0.040054
2023/11/02 01:29:00.007,n,283,0.72,0.36,1.08,17.9,61.6,1019.62,0,0,0,0,0.040894
2023/11/02 01:30:00.011,n,274,2.88,1.08,5.76,17.9,61.8,1019.62,0,0,0,0,0.0383
2023/11/02 01:31:00.001,n,167,3.24,1.8,3.96,17.9,61.8,1019.62,0,0,0,0,0.041771
2023/11/02 01:32:00.002,n,103,1.08,0.36,1.8,17.9,61.9,1019.62,0,0,0,0,0.040894
2023/11/02 01:33:00.005,n,37,0.36,0.36,0.72,17.9,61.9,1019.62,0,0,0,0,0.043526
2023/11/02 01:34:00.012,n,153,1.8,1.44,2.16,17.9,61.9,1019.72,0,0,0,0,0.0383
2023/11/02 01:35:00.010,n,146,6.12,5.4,6.12,17.8,62.1,1019.72,0,0,0,0,0.043526
2023/11/02 01:36:00.001,n,148,2.52,1.44,3.6,17.8,62.2,1019.72,0,0,0,0,0.043526
2023/11/02 01:37:00.016,n,164,1.8,1.8,2.16,17.8,62.2,1019.72,0,0,0,0,0.044403
2023/11/02 01:38:00.014,n,146,1.8,1.44,3.24,17.8,62.5,1019.72,0,0,0,0,0.047874
2023/11/02 01:39:00.012,n,242,4.32,3.6,5.04,17.8,62.6,1019.72,0,0,0,0,0.040894
2023/11/02 01:40:00.001,n,214,1.08,1.08,1.44,17.8,62.7,1019.72,0,0,0,0,0.045242
2023/11/02 01:41:00.007,n,181,5.4,3.6,6.84,17.7,62.8,1019.72,0,0,0,0,0.042648
2023/11/02 01:42:00.001,n,105,1.08,0.72,1.44,17.7,62.9,1019.72,0,0,0,0,0.044403
2023/11/02 01:43:00.001,n,299,0.36,0.36,0.36,17.7,62.9,1019.72,0,0,0,0,0.041771
2023/11/02 01:44:00.001,n,276,6.48,5.76,7.92,17.7,63.2,1019.72,0,0,0,0,0.045242
2023/11/02 01:45:00.012,n,290,2.88,2.52,3.96,17.7,63.6,1019.72,0,0,0,0,0.046997
2023/11/02 01:46:00.011,n,291,1.08,0.36,1.44,17.7,63.6,1019.72,0,0,0,0,0.044403
2023/11/02 01:47:00.019,n,135,1.08,0.36,1.8,17.7,63.7,1019.72,0,0,0,0,0.046997
2023/11/02 01:48:00.010,n,221,1.08,0.72,1.44,17.7,63.7,1019.72,0,0,0,0,0.04612
2023/11/02 01:49:00.002,n,270,2.88,2.88,3.24,17.7,63.8,1019.72,0,0,0,0,0.044403
2023/11/02 01:50:00.004,n,276,4.32,3.6,5.04,17.7,63.9,1019.72,0,0,0,0,0.045242
2023/11/02 01:51:00.006,n,273,5.4,4.68,6.12,17.7,63.8,1019.72,0,0,0,0,0.044403
2023/11/02 01:52:00.011,n,265,3.24,3.24,3.6,17.6,64.199996,1019.72,0,0,0,0,0.04612
2023/11/02 01:53:00.007,n,108,0.72,0.36,0.72,17.6,64.1,1019.72,0,0,0,0,0.046997
2023/11/02 01:54:00.010,n,253,3.24,1.08,3.6,17.6,64,1019.72,0,0,0,0,0.044403
2023/11/02 01:55:00.001,n,250,2.52,2.16,3.24,17.6,63.9,1019.72,0,0,0,0,0.041771
2023/11/02 01:56:00.013,n,181,3.96,3.24,8.28,17.6,63.9,1019.72,0,0,0,0,0.044403
2023/11/02 01:57:00.002,n,63,0.36,0.36,0.72,17.5,63.9,1019.72,0,0,0,0,0.045242
2023/11/02 01:58:00.002,n,288,1.44,0.72,1.8,17.5,64.1,1019.72,0,0,0,0,0.041771
2023/11/02 01:59:00.001,n,186,1.44,0.72,1.8,17.5,64.1,1019.72,0,0,0,0,0.041771
2023/11/02 02:00:00.007,n,274,0.72,0.36,1.08,17.5,64,1019.72,0,0,0,0,0.042648
2023/11/02 02:01:00.010,n,289,2.88,1.8,3.6,17.5,64.5,1019.72,0,0,0,0,0.045242
2023/11/02 02:02:00.008,n,248,3.96,3.24,5.04,17.5,64.199996,1019.72,0,0,0,0,0.044403
2023/11/02 02:03:00.005,n,253,3.24,3.24,3.6,17.5,64.199996,1019.72,0,0,0,0,0.044403
2023/11/02 02:04:00.012,n,270,4.32,4.32,4.68,17.4,64.4,1019.72,0,0,0,0,0.044403
2023/11/02 02:05:00.006,n,248,2.88,2.52,3.24,17.4,64.300004,1019.72,0,0,0,0,0.041771
2023/11/02 02:06:00.008,n,265,2.16,1.8,2.88,17.4,64.300004,1019.72,0,0,0,0,0.044403
2023/11/02 02:07:00.002,n,293,2.52,2.16,3.24,17.4,64.4,1019.72,0,0,0,0,0.045242
2023/11/02 02:08:00.001,n,289,3.96,3.6,4.32,17.3,64.699996,1019.72,0,0,0,0,0.046997
2023/11/02 02:09:00.004,n,228,2.16,2.16,2.52,17.4,64.800004,1019.72,0,0,0,0,0.042648
2023/11/02 02:10:00.001,n,270,3.6,3.24,3.96,17.4,64.699996,1019.72,0,0,0,0,0.040894
2023/11/02 02:11:00.007,n,240,1.44,1.44,1.8,17.3,64.6,1019.62,0,0,0,0,0.040894
2023/11/02 02:12:00.007,n,276,3.24,2.52,3.6,17.3,65.1,1019.62,0,0,0,0,0.042648
2023/11/02 02:13:00.016,n,265,5.04,4.32,5.04,17.3,64.6,1019.62,0,0,0,0,0.044403
2023/11/02 02:14:00.010,n,279,2.16,1.8,2.52,17.2,64.6,1019.62,0,0,0,0,0.041771
2023/11/02 02:15:00.014,n,262,2.52,2.16,2.52,17.2,64.6,1019.62,0,0,0,0,0.041771
2023/11/02 02:16:00.001,n,265,4.32,3.6,5.4,17.2,64.800004,1019.62,0,0,0,0,0.040894
2023/11/02 02:17:00.001,n,261,3.96,3.6,4.68,17.2,64.6,1019.62,0,0,0,0,0.043526
2023/11/02 02:18:00.001,n,266,7.2,6.48,7.56,17.2,64.6,1019.62,0,0,0,0,0.043526
2023/11/02 02:19:00.015,n,251,2.88,2.88,3.24,17.1,64.6,1019.62,0,0,0,0,0.039177
2023/11/02 02:20:00.008,n,267,4.68,4.32,5.4,17.1,64.6,1019.62,0,0,0,0,0.045242
2023/11/02 02:21:00.003,n,258,5.04,4.32,5.4,17.1,64.699996,1019.62,0,0,0,0,0.042648
2023/11/02 02:22:00.016,n,245,2.52,2.16,2.88,17.1,64.699996,1019.62,0,0,0,0,0.040894
2023/11/02 02:23:00.001,n,265,3.6,2.88,3.96,17.1,64.699996,1019.62,0,0,0,0,0.040894
2023/11/02 02:24:00.009,n,269,4.32,3.96,5.04,17.1,64.800004,1019.62,0,0,0,0,0.040894
2023/11/02 02:25:00.007,n,262,5.76,5.4,6.12,17.1,64.800004,1019.62,0,0,0,0,0.040054
2023/11/02 02:26:00.001,n,264,3.96,3.6,4.32,17.1,64.699996,1019.62,0,0,0,0,0.039177
2023/11/02 02:27:00.002,n,277,3.96,3.96,4.32,17,64.800004,1019.62,0,0,0,0,0.043526
2023/11/02 02:28:00.018,n,244,2.16,1.8,2.52,17,65.199996,1019.62,0,0,0,0,0.039177
2023/11/02 02:29:00.012,n,268,2.88,2.52,2.88,17,65,1019.62,0,0,0,0,0.0383
2023/11/02 02:30:00.009,n,241,1.08,0.72,1.8,17,64.9,1019.62,0,0,0,0,0.040894
2023/11/02 02:31:00.018,n,257,2.52,2.16,2.88,17,64.9,1019.62,0,0,0,0,0.044403
2023/11/02 02:32:00.003,n,269,3.96,3.6,4.68,17,65.1,1019.62,0,0,0,0,0.0383
2023/11/02 02:33:00.011,n,255,1.08,0.72,1.44,17,65,1019.62,0,0,0,0,0.040054
2023/11/02 02:34:00.002,n,267,2.16,2.16,2.52,17,65,1019.62,0,0,0,0,0.037422
2023/11/02 02:35:00.001,n,271,3.6,3.24,3.96,16.9,65,1019.62,0,0,0,0,0.039177
2023/11/02 02:36:00.001,n,273,2.52,1.8,2.52,16.9,65,1019.62,0,0,0,0,0.039177
2023/11/02 02:37:00.005,n,272,3.24,2.52,4.32,16.9,65.1,1019.62,0,0,0,0,0.041771
2023/11/02 02:38:00.011,n,263,2.52,2.16,2.88,16.9,65.1,1019.62,0,0,0,0,0.0383
2023/11/02 02:39:00.011,n,288,1.8,1.44,2.16,16.9,65.300004,1019.62,0,0,0,0,0.036545
2023/11/02 02:40:00.025,n,272,3.24,2.52,4.32,16.9,65.9,1019.62,0,0,0,0,0.036545
2023/11/02 02:41:00.006,n,267,4.68,4.32,5.04,16.9,65.5,1019.62,0,0,0,0,0.035667
2023/11/02 02:42:00.004,n,276,3.24,3.24,3.6,16.9,65.4,1019.62,0,0,0,0,0.037422
2023/11/02 02:43:00.001,n,275,2.88,2.16,3.24,16.9,65.4,1019.62,0,0,0,0,0.037422
2023/11/02 02:44:00.002,n,248,1.8,1.44,2.16,16.9,65.300004,1019.62,0,0,0,0,0.037422
2023/11/02 02:45:00.004,n,274,2.52,2.16,2.52,16.8,65.4,1019.62,0,0,0,0,0.039177
2023/11/02 02:46:00.001,n,259,2.52,1.8,2.88,16.8,65.4,1019.62,0,0,0,0,0.039177
2023/11/02 02:47:00.014,n,295,1.08,1.08,1.44,16.8,65.6,1019.62,0,0,0,0,0.0383
2023/11/02 02:48:00.007,n,247,2.16,1.8,2.88,16.8,65.699996,1019.62,0,0,0,0,0.034828
2023/11/02 02:49:00.004,n,358,0.72,0.36,1.44,16.8,65.800004,1019.62,0,0,0,0,0.035667
2023/11/02 02:50:00.022,n,259,1.08,0.72,1.44,16.8,65.699996,1019.62,0,0,0,0,0.036545
2023/11/02 02:51:00.026,n,268,0.72,0.36,1.08,16.8,65.800004,1019.62,0,0,0,0,0.035667
2023/11/02 02:52:00.002,n,232,1.08,0.72,1.08,16.8,66,1019.62,0,0,0,0,0.033951
2023/11/02 02:53:00.002,n,208,0.72,0.36,1.44,16.8,66.199996,1019.62,0,0,0,0,0.032196
2023/11/02 02:54:00.001,n,214,1.08,1.08,1.44,16.9,66,1019.62,0,0,0,0,0.037422
2023/11/02 02:55:00.001,n,257,1.44,1.08,2.16,16.9,66,1019.62,0,0,0,0,0.034828
2023/11/02 02:56:00.005,n,219,2.52,2.16,2.88,16.9,66,1019.72,0,0,0,0,0.033951
2023/11/02 02:57:00.007,n,304,0.72,0.36,1.08,16.9,66.1,1019.72,0,0,0,0,0.033073
2023/11/02 02:58:00.002,n,98,0.36,0.36,0.72,16.9,66,1019.72,0,0,0,0,0.033951
2023/11/02 02:59:00.011,n,98,1.08,0.36,1.44,16.9,65.9,1019.72,0,0,0,0,0.033951
2023/11/02 03:00:00.016,n,295,0.72,0.36,1.08,16.9,66,1019.72,0,0,0,0,0.035667
2023/11/02 03:01:00.002,n,275,1.8,1.08,2.16,16.9,65.800004,1019.72,0,0,0,0,0.033951
2023/11/02 03:02:00.001,n,286,2.16,2.16,2.16,16.9,66,1019.72,0,0,0,0,0.033073
2023/11/02 03:03:00.001,n,175,0.72,0.72,1.08,16.9,65.800004,1019.72,0,0,0,0,0.032196
2023/11/02 03:04:00.004,n,227,2.16,1.44,3.24,16.9,66.1,1019.72,0,0,0,0,0.033073
2023/11/02 03:05:00.003,n,299,0.36,0.36,0.72,16.9,66.5,1019.82,0,0,0,0,0.031319
2023/11/02 03:06:00.001,n,313,0.72,0.36,1.44,16.9,66.5,1019.72,0,0,0,0,0.031319
2023/11/02 03:07:00.017,n,202,1.08,0.36,2.16,16.9,66.4,1019.82,0,0,0,0,0.030479
2023/11/02 03:08:00.001,n,144,1.44,0.36,2.16,16.9,66.300004,1019.82,0,0,0,0,0.030479
2023/11/02 03:09:00.021,n,274,1.44,0.72,2.16,16.9,66.1,1019.82,0,0,0,0,0.031319
2023/11/02 03:10:00.002,n,256,1.44,0.72,2.16,16.9,66.300004,1019.82,0,0,0,0,0.030479
2023/11/02 03:11:00.002,n,228,1.44,1.44,1.8,16.9,66.1,1019.82,0,0,0,0,0.030479
2023/11/02 03:12:00.001,n,229,0.72,0,1.08,16.9,66,1019.82,0,0,0,0,0.031319
2023/11/02 03:13:00.010,n,325,0.72,0.36,1.08,16.9,66.199996,1019.82,0,0,0,0,0.033073
2023/11/02 03:14:00.003,n,311,1.8,1.44,2.16,16.9,66.1,1019.82,0,0,0,0,0.032196
2023/11/02 03:15:00.002,n,226,2.16,2.16,2.52,16.9,65.9,1019.82,0,0,0,0,0.031319
2023/11/02 03:16:00.004,n,274,4.68,4.32,5.04,17,66.6,1019.82,0,0,0,0,0.030479
2023/11/02 03:17:00.013,n,271,2.16,1.8,2.52,17,66.800004,1019.82,0,0,0,0,0.033073
2023/11/02 03:18:00.010,n,172,1.8,1.08,2.52,17,66.199996,1019.82,0,0,0,0,0.030479
2023/11/02 03:19:00.001,n,275,2.88,2.16,3.24,17,65.9,1019.82,0,0,0,0,0.033073
2023/11/02 03:20:00.007,n,252,0.72,0.36,1.08,17,66.300004,1019.82,0,0,0,0,0.035667
2023/11/02 03:21:00.001,n,325,1.08,0.36,1.8,17,66.4,1019.82,0,0,0,0,0.030479
2023/11/02 03:22:00.004,n,246,1.44,0.72,1.8,17,65.800004,1019.82,0,0,0,0,0.033073
2023/11/02 03:23:00.001,n,291,1.44,0.72,2.16,17,66.199996,1019.82,0,0,0,0,0.030479
2023/11/02 03:24:00.001,n,293,0.36,0,0.36,17,66.4,1019.82,0,0,0,0,0.030479
2023/11/02 03:25:00.004,n,282,3.24,2.88,3.6,17,66.4,1019.82,0,0,0,0,0.030479
2023/11/02 03:26:00.001,n,258,2.52,2.16,2.52,17,66.1,1019.82,0,0,0,0,0.033073
2023/11/02 03:27:00.003,n,90,0.72,0,1.08,17,65.800004,1019.82,0,0,0,0,0.034828
2023/11/02 03:28:00.011,n,349,1.08,0.36,2.16,17,65.699996,1019.82,0,0,0,0,0.034828
2023/11/02 03:29:00.001,n,255,1.44,1.08,1.8,17,65.699996,1019.82,0,0,0,0,0.035667
2023/11/02 03:30:00.001,n,173,1.08,0.36,1.44,17,65.5,1019.82,0,0,0,0,0.037422
2023/11/02 03:31:00.001,n,263,0.72,0,1.8,17,65.4,1019.82,0,0,0,0,0.034828
2023/11/02 03:32:00.001,n,337,2.52,1.8,3.24,17.1,65.199996,1019.82,0,0,0,0,0.033951
2023/11/02 03:33:00.010,n,252,1.08,0.72,1.44,17.1,65.1,1019.82,0,0,0,0,0.034828
2023/11/02 03:34:00.005,n,306,0.72,0.36,1.08,17.1,65,1019.82,0,0,0,0,0.034828
2023/11/02 03:35:00.003,n,289,2.16,1.08,4.32,17.2,65.199996,1019.82,0,0,0,0,0.0383
2023/11/02 03:36:00.018,n,148,1.08,0.72,1.44,17.2,64.9,1019.82,0,0,0,0,0.039177
2023/11/02 03:37:00.002,n,265,2.16,1.8,2.16,17.2,64.4,1019.82,0,0,0,0,0.040054
2023/11/02 03:38:00.001,n,220,1.08,0.72,1.44,17.2,64.4,1019.82,0,0,0,0,0.037422
2023/11/02 03:39:00.001,n,219,1.08,0.36,1.8,17.2,64.9,1019.82,0,0,0,0,0.035667
2023/11/02 03:40:00.001,n,270,3.24,2.88,3.96,17.3,64.4,1019.82,0,0,0,0,0.043526
2023/11/02 03:41:00.004,n,321,0.72,0.36,1.44,17.3,64.5,1019.82,0,0,0,0,0.045242
2023/11/02 03:42:00.010,n,265,2.52,1.8,2.88,17.3,64.300004,1019.82,0,0,0,0,0.041771
2023/11/02 03:43:00.002,n,293,2.52,1.8,3.6,17.3,64,1019.82,0,0,0,0,0.042648
2023/11/02 03:44:00.011,n,275,1.8,1.44,2.16,17.3,63.9,1019.82,0,0,0,0,0.041771
2023/11/02 03:45:00.011,n,164,3.6,2.88,3.96,17.3,63.9,1019.82,0,0,0,0,0.043526
2023/11/02 03:46:00.003,n,257,0.72,0.36,1.8,17.3,64,1019.82,0,0,0,0,0.046997
2023/11/02 03:47:00.002,n,109,1.8,0,3.6,17.3,64.300004,1019.82,0,0,0,0,0.04612
2023/11/02 03:48:00.002,n,187,3.6,1.44,5.4,17.3,64.1,1019.82,0,0,0,0,0.046997
2023/11/02 03:49:00.002,n,261,2.52,2.16,2.88,17.3,64,1019.82,0,0,0,0,0.046997
2023/11/02 03:50:00.002,n,82,0.36,0.36,1.08,17.3,64.4,1019.82,0,0,0,0,0.050468
2023/11/02 03:51:00.010,n,7,0.36,0,1.08,17.3,64.199996,1019.92,0,0,0,0,0.025253
2023/11/02 03:52:00.005,n,258,1.8,0.72,2.16,17.4,64.5,1019.92,0,0,0,0,0.029602
2023/11/02 03:53:00.011,n,241,1.08,1.08,1.44,17.4,64.300004,1019.92,0,0,0,0,0.029602
2023/11/02 03:54:00.011,n,273,3.96,3.24,5.76,17.4,64.5,1019.92,0,0,0,0,0.032234
2023/11/02 03:55:00.001,n,161,0.72,0.72,0.72,17.4,63.9,1019.92,0,0,0,0,0.030479
2023/11/02 03:56:00.001,n,279,3.6,2.88,3.96,17.4,63.9,1019.92,0,0,0,0,0.029602
2023/11/02 03:57:00.003,n,284,1.8,1.44,2.16,17.4,64.300004,1019.92,0,0,0,0,0.032234
2023/11/02 03:58:00.001,n,144,0.72,0.36,1.44,17.4,64,1019.92,0,0,0,0,0.031319
2023/11/02 03:59:00.006,n,276,3.6,2.52,3.96,17.4,64.5,1019.92,0,0,0,0,0.032234
2023/11/02 04:00:00.003,n,167,1.08,0.72,1.08,17.4,64.1,1019.92,0,0,0,0,0.036545
2023/11/02 04:01:00.002,n,138,0.36,0,0.72,17.4,64.199996,1019.92,0,0,0,0,0.034828
2023/11/02 04:02:00.013,n,205,0.72,0.36,0.72,17.4,64,1019.92,0,0,0,0,0.03746
2023/11/02 04:03:00.008,n,39,0.72,0.36,1.44,17.4,64,1019.92,0,0,0,0,0.033951
