"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/11 00:00:00.009,n,245,2.52,2.52,2.88,17.5,84.8,1020.82,0,0,0,0,0.031357
2023/11/11 00:01:00.001,n,246,3.24,2.88,3.6,17.6,84.8,1020.82,0,0,0,0,0.032234
2023/11/11 00:02:00.001,n,273,2.16,1.44,2.52,17.6,84.9,1020.82,0,0,0,0,0.033951
2023/11/11 00:03:00.001,n,195,1.44,0.36,2.52,17.6,84.8,1020.72,0,0,0,0,0.033112
2023/11/11 00:04:00.004,n,264,1.44,1.08,1.8,17.6,84.7,1020.72,0,0,0,0,0.03746
2023/11/11 00:05:00.007,n,178,0.72,0.72,1.08,17.6,84.8,1020.72,0,0,0,0,0.030518
2023/11/11 00:06:00.009,n,200,3.6,2.88,4.68,17.6,84.7,1020.72,0,0,0,0,0.030518
2023/11/11 00:07:00.009,n,178,3.96,2.52,4.32,17.5,84.5,1020.72,0,0,0,0,0.033112
2023/11/11 00:08:00.012,n,195,6.48,5.4,7.56,17.5,84.6,1020.72,0,0,0,0,0.033951
2023/11/11 00:09:00.014,n,233,1.8,1.8,2.16,17.5,84.6,1020.72,0,0,0,0,0.030518
2023/11/11 00:10:00.002,n,250,2.16,1.44,3.96,17.5,84.6,1020.72,0,0,0,0,0.029602
2023/11/11 00:11:00.001,n,248,5.04,4.32,5.4,17.5,84.6,1020.82,0,0,0,0,0.029602
2023/11/11 00:12:00.002,n,264,4.68,3.96,5.4,17.5,84.6,1020.82,0,0,0,0,0.028725
2023/11/11 00:13:00.001,n,274,7.2,6.48,7.92,17.5,84.6,1020.82,0,0,0,0,0.031357
2023/11/11 00:14:00.002,n,255,3.24,2.88,3.96,17.5,84.7,1020.82,0,0,0,0,0.033951
2023/11/11 00:15:00.002,n,253,2.88,2.52,3.24,17.5,84.7,1020.82,0,0,0,0,0.030518
2023/11/11 00:16:00.004,n,275,2.52,2.16,2.88,17.5,84.6,1020.82,0,0,0,0,0.030518
2023/11/11 00:17:00.006,n,245,2.16,1.8,2.52,17.5,84.6,1020.82,0,0,0,0,0.034828
2023/11/11 00:18:00.013,n,273,5.76,5.04,6.84,17.6,84.9,1020.82,0,0,0,0,0.033951
2023/11/11 00:19:00.002,n,275,4.68,4.32,5.04,17.6,84.7,1020.82,0,0,0,0,0.029602
2023/11/11 00:20:00.002,n,243,4.32,3.6,4.68,17.6,84.7,1020.82,0,0,0,0,0.031357
2023/11/11 00:21:00.002,n,274,5.76,5.4,6.48,17.6,84.5,1020.82,0,0,0,0,0.029602
2023/11/11 00:22:00.005,n,241,2.52,1.8,2.52,17.5,84.5,1020.82,0,0,0,0,0.030518
2023/11/11 00:23:00.007,n,251,3.24,2.88,4.32,17.5,84.5,1020.82,0,0,0,0,0.029602
2023/11/11 00:24:00.012,n,206,3.96,3.24,5.76,17.5,84.5,1020.82,0,0,0,0,0.030518
2023/11/11 00:25:00.001,n,251,4.32,3.6,4.68,17.5,84.7,1020.82,0,0,0,0,0.027885
2023/11/11 00:26:00.014,n,261,0.72,0.72,1.44,17.5,84.7,1020.82,0,0,0,0,0.029602
2023/11/11 00:27:00.016,n,129,0.72,0.36,1.44,17.5,84.7,1020.82,0,0,0,0,0.028725
2023/11/11 00:28:00.002,n,229,1.8,1.44,2.52,17.5,84.6,1020.82,0,0,0,0,0.027885
2023/11/11 00:29:00.001,n,192,2.52,2.16,2.88,17.5,84.6,1020.92,0,0,0,0,0.027008
2023/11/11 00:30:00.001,n,220,1.08,0.72,3.24,17.5,84.7,1020.92,0,0,0,0,0.027008
2023/11/11 00:31:00.001,n,208,3.24,2.52,3.24,17.5,84.7,1020.92,0,0,0,0,0.027885
2023/11/11 00:32:00.002,n,249,1.44,1.08,1.8,17.5,84.8,1020.92,0,0,0,0,0.030518
2023/11/11 00:33:00.002,n,302,1.08,0.72,2.16,17.5,84.8,1020.92,0,0,0,0,0.026131
2023/11/11 00:34:00.002,n,272,3.96,3.24,3.96,17.5,84.7,1020.92,0,0,0,0,0.025253
2023/11/11 00:35:00.005,n,258,3.6,3.24,3.96,17.5,84.8,1020.92,0,0,0,0,0.025253
2023/11/11 00:36:00.007,n,264,2.52,1.8,3.6,17.5,84.6,1020.92,0,0,0,0,0.026131
2023/11/11 00:37:00.001,n,286,5.4,4.68,6.48,17.5,84.7,1020.92,0,0,0,0,0.032234
2023/11/11 00:38:00.001,n,260,10.8,9.36,12.24,17.5,84.4,1020.92,0,0,0,0,0.025253
2023/11/11 00:39:00.001,n,268,3.24,2.52,3.96,17.4,84.3,1020.92,0,0,0,0,0.025253
2023/11/11 00:40:00.002,n,295,2.16,1.8,2.88,17.4,84.4,1020.92,0,0,0,0,0.026131
2023/11/11 00:41:00.006,n,264,6.84,5.4,7.56,17.4,84.6,1020.92,0,0,0,0,0.027008
2023/11/11 00:42:00.008,n,190,1.08,0,2.16,17.4,84.5,1020.92,0,0,0,0,0.028725
2023/11/11 00:43:00.009,n,307,1.8,1.08,2.88,17.4,84.7,1020.92,0,0,0,0,0.028725
2023/11/11 00:44:00.012,n,285,5.4,5.04,5.76,17.4,84.9,1020.92,0,0,0,0,0.023537
2023/11/11 00:45:00.007,n,256,6.84,6.12,7.56,17.4,84.6,1020.92,0,0,0,0,0.021782
2023/11/11 00:46:00.002,n,234,2.52,2.16,2.88,17.4,84.5,1020.92,0,0,0,0,0.025253
2023/11/11 00:47:00.015,n,237,3.96,3.6,4.68,17.4,84.5,1020.92,0,0,0,0,0.026131
2023/11/11 00:48:00.006,n,275,5.76,5.4,6.12,17.4,84.4,1020.92,0,0,0,0,0.030518
2023/11/11 00:49:00.002,n,273,6.84,6.84,7.2,17.3,84.3,1020.92,0,0,0,0,0.032234
2023/11/11 00:50:00.001,n,262,5.4,5.04,6.12,17.3,84.3,1020.92,0,0,0,0,0.033112
2023/11/11 00:51:00.008,n,275,2.52,2.16,2.88,17.3,84.6,1020.92,0,0,0,0,0.033951
2023/11/11 00:52:00.003,n,279,6.48,5.76,7.56,17.3,84.4,1020.92,0,0,0,0,0.039177
2023/11/11 00:53:00.004,n,283,7.2,6.12,7.56,17.3,84.3,1020.92,0,0,0,0,0.041809
2023/11/11 00:54:00.015,n,286,5.4,2.52,6.48,17.3,84.4,1020.92,0,0,0,0,0.04528
2023/11/11 00:55:00.002,n,267,5.4,4.32,6.48,17.2,84.3,1020.92,0,0,0,0,0.044441
2023/11/11 00:56:00.008,n,259,6.48,5.76,7.2,17.2,84.2,1020.92,0,0,0,0,0.049667
2023/11/11 00:57:00.001,n,274,6.84,6.12,7.56,17.2,84.5,1020.92,0,0,0,0,0.049667
2023/11/11 00:58:00.002,n,284,6.48,5.76,7.56,17.2,84.4,1020.92,0,0,0,0,0.026131
2023/11/11 00:59:00.001,n,267,6.84,6.48,7.2,17.2,84.3,1020.92,0,0,0,0,0.041771
2023/11/11 01:00:00.001,n,279,5.76,5.4,6.48,17.1,84.3,1020.92,0,0,0,0,0.036545
2023/11/11 01:01:00.006,n,264,6.84,6.48,7.2,17.1,84.4,1021.02,0,0,0,0,0.037422
2023/11/11 01:02:00.015,n,265,7.56,7.2,8.28,17.1,84.5,1021.02,0,0,0,0,0.039139
2023/11/11 01:03:00.015,n,281,6.12,5.4,7.2,17.1,84.4,1021.02,0,0,0,0,0.041771
2023/11/11 01:04:00.001,n,261,6.84,6.48,7.92,17.1,84.4,1020.92,0,0,0,0,0.040932
2023/11/11 01:05:00.002,n,264,5.76,5.04,6.12,17.1,84.4,1020.92,0,0,0,0,0.043526
2023/11/11 01:06:00.009,n,262,6.84,6.12,7.56,17.1,84.4,1020.92,0,0,0,0,0.043526
2023/11/11 01:07:00.001,n,261,4.68,3.96,5.04,17.1,84.5,1020.92,0,0,0,0,0.046997
2023/11/11 01:08:00.015,n,253,3.6,3.24,3.96,17.1,84.7,1020.92,0,0,0,0,0.042648
2023/11/11 01:09:00.016,n,173,1.44,0.72,2.16,17.1,84.7,1020.92,0,0,0,0,0.046997
2023/11/11 01:10:00.001,n,273,2.88,2.16,3.24,17.1,85,1020.92,0,0,0,0,0.050507
2023/11/11 01:11:00.012,n,281,6.84,5.04,7.56,17.2,84.8,1020.82,0,0,0,0,0.04612
2023/11/11 01:12:00.007,n,269,1.8,1.8,2.16,17.2,85.1,1020.92,0,0,0,0,0.047874
2023/11/11 01:13:00.004,n,286,1.08,0,2.16,17.2,84.7,1020.92,0,0,0,0,0.027847
2023/11/11 01:14:00.011,n,260,4.32,3.6,4.68,17.2,84.8,1020.92,0,0,0,0,0.030441
2023/11/11 01:15:00.001,n,271,3.6,2.88,3.96,17.2,84.7,1020.82,0,0,0,0,0.030441
2023/11/11 01:16:00.009,n,264,4.32,3.96,5.4,17.1,84.6,1020.82,0,0,0,0,0.033073
2023/11/11 01:17:00.001,n,294,2.88,1.8,3.6,17.1,84.6,1020.82,0,0,0,0,0.029602
2023/11/11 01:18:00.001,n,275,5.04,2.52,6.12,17.1,84.7,1020.82,0,0,0,0,0.033951
2023/11/11 01:19:00.006,n,277,3.24,2.52,3.96,17.1,84.6,1020.82,0,0,0,0,0.040016
2023/11/11 01:20:00.015,n,276,5.04,4.68,5.4,17.1,84.7,1020.82,0,0,0,0,0.031319
2023/11/11 01:21:00.015,n,285,3.6,2.52,4.68,17.1,84.8,1020.82,0,0,0,0,0.035667
2023/11/11 01:22:00.002,n,271,3.6,2.88,3.96,17.1,85,1020.82,0,0,0,0,0.039177
2023/11/11 01:23:00.002,n,226,1.44,1.08,1.8,17.2,85.1,1020.82,0,0,0,0,0.033951
2023/11/11 01:24:00.003,n,234,2.52,1.8,2.88,17.2,84.9,1020.82,0,0,0,0,0.035667
2023/11/11 01:25:00.014,n,269,3.6,3.6,3.6,17.2,84.8,1020.82,0,0,0,0,0.035667
2023/11/11 01:26:00.002,n,254,8.64,8.28,9,17.2,84.6,1020.92,0,0,0,0,0.037422
2023/11/11 01:27:00.016,n,272,4.32,3.96,4.68,17.1,84.6,1020.92,0,0,0,0,0.035667
2023/11/11 01:28:00.016,n,213,0.72,0.36,1.08,17.1,84.6,1020.92,0,0,0,0,0.033951
2023/11/11 01:29:00.002,n,271,2.52,2.16,2.88,17.1,84.7,1020.92,0,0,0,0,0.039177
2023/11/11 01:30:00.004,n,321,4.32,3.6,5.04,17.1,85.1,1020.92,0,0,0,0,0.034828
2023/11/11 01:31:00.001,n,290,3.24,2.52,3.6,17.2,85,1020.92,0,0,0,0,0.040016
2023/11/11 01:32:00.001,n,194,2.88,2.16,3.6,17.2,84.8,1020.92,0,0,0,0,0.040016
2023/11/11 01:33:00.005,n,251,0.36,0.36,0.72,17.2,84.8,1020.92,0,0,0,0,0.043526
2023/11/11 01:34:00.002,n,253,1.08,0.72,1.44,17.2,84.8,1020.92,0,0,0,0,0.039177
2023/11/11 01:35:00.002,n,251,4.68,3.96,5.76,17.2,84.8,1020.92,0,0,0,0,0.040016
2023/11/11 01:36:00.001,n,330,1.44,1.44,2.16,17.2,84.7,1020.82,0,0,0,0,0.041809
2023/11/11 01:37:00.011,n,173,3.6,3.24,4.32,17.2,84.8,1020.82,0,0,0,0,0.043526
2023/11/11 01:38:00.005,n,160,2.52,2.16,2.88,17.2,84.8,1020.82,0,0,0,0,0.040894
2023/11/11 01:39:00.015,n,149,1.08,0.72,1.08,17.2,84.8,1020.82,0,0,0,0,0.042648
2023/11/11 01:40:00.002,n,163,4.68,4.32,5.04,17.1,84.8,1020.72,0,0,0,0,0.040894
2023/11/11 01:41:00.001,n,177,3.96,2.16,4.68,17.1,84.8,1020.82,0,0,0,0,0.043526
2023/11/11 01:42:00.001,n,158,3.6,3.24,3.96,17.1,84.8,1020.72,0,0,0,0,0.042648
2023/11/11 01:43:00.011,n,151,1.44,1.08,1.8,17.1,84.8,1020.72,0,0,0,0,0.044403
2023/11/11 01:44:00.001,n,217,1.8,1.44,2.16,17.1,84.8,1020.72,0,0,0,0,0.046158
2023/11/11 01:45:00.006,n,102,1.08,0.72,1.44,17.2,84.9,1020.72,0,0,0,0,0.043526
2023/11/11 01:46:00.004,n,243,3.6,2.88,4.32,17.2,84.8,1020.72,0,0,0,0,0.044403
2023/11/11 01:47:00.013,n,292,4.32,3.6,4.68,17.2,84.7,1020.72,0,0,0,0,0.046158
2023/11/11 01:48:00.011,n,247,2.88,2.52,3.24,17.1,84.7,1020.72,0,0,0,0,0.043526
2023/11/11 01:49:00.001,n,273,2.52,2.52,2.88,17.1,84.8,1020.72,0,0,0,0,0.046997
2023/11/11 01:50:00.001,n,267,2.88,2.52,3.6,17.1,84.8,1020.72,0,0,0,0,0.042648
2023/11/11 01:51:00.001,n,272,2.52,2.16,2.52,17.1,84.7,1020.72,0,0,0,0,0.046997
2023/11/11 01:52:00.001,n,280,4.68,3.6,5.04,17.1,84.9,1020.72,0,0,0,0,0.046997
2023/11/11 01:53:00.010,n,274,1.8,1.08,2.52,17.2,84.8,1020.72,0,0,0,0,0.047874
2023/11/11 01:54:00.008,n,267,2.52,1.44,3.24,17.1,84.8,1020.72,0,0,0,0,0.044403
2023/11/11 01:55:00.002,n,285,4.32,3.96,4.68,17.2,85.1,1020.72,0,0,0,0,0.045242
2023/11/11 01:56:00.022,n,270,2.16,1.8,2.52,17.2,84.9,1020.72,0,0,0,0,0.047874
2023/11/11 01:57:00.004,n,298,2.52,2.52,2.88,17.2,84.8,1020.72,0,0,0,0,0.050507
2023/11/11 01:58:00.001,n,303,1.44,0.72,1.8,17.2,84.9,1020.72,0,0,0,0,0.048752
2023/11/11 01:59:00.001,n,240,1.08,0.72,2.16,17.2,85.1,1020.72,0,0,0,0,0.046997
2023/11/11 02:00:00.003,n,257,1.8,0.72,3.24,17.2,85.1,1020.72,0,0,0,0,0.047874
2023/11/11 02:01:00.010,n,259,3.24,2.88,3.24,17.2,85,1020.72,0,0,0,0,0.049591
2023/11/11 02:02:00.002,n,224,5.04,4.32,5.76,17.2,84.8,1020.72,0,0,0,0,0.048752
2023/11/11 02:03:00.009,n,256,3.6,3.24,3.96,17.2,84.8,1020.72,0,0,0,0,0.047874
2023/11/11 02:04:00.005,n,271,2.52,1.8,3.6,17.2,85.1,1020.72,0,0,0,0,0.040894
2023/11/11 02:05:00.006,n,265,3.24,2.16,3.96,17.3,85.2,1020.72,0,0,0,0,0.045242
2023/11/11 02:06:00.015,n,226,0.36,0.36,0.72,17.3,85,1020.72,0,0,0,0,0.043526
2023/11/11 02:07:00.001,n,195,1.8,1.08,3.24,17.3,84.8,1020.72,0,0,0,0,0.044403
2023/11/11 02:08:00.001,n,175,5.04,3.6,5.76,17.2,84.8,1020.72,0,0,0,0,0.042648
2023/11/11 02:09:00.001,n,197,4.32,3.6,4.68,17.2,84.8,1020.72,0,0,0,0,0.046997
2023/11/11 02:10:00.001,n,169,3.96,2.88,4.68,17.2,84.8,1020.72,0,0,0,0,0.045242
2023/11/11 02:11:00.002,n,190,2.88,2.88,3.6,17.2,84.7,1020.62,0,0,0,0,0.046158
2023/11/11 02:12:00.008,n,185,2.16,1.08,4.32,17.1,84.6,1020.62,0,0,0,0,0.047874
2023/11/11 02:13:00.010,n,184,6.48,5.4,7.2,17.1,84.7,1020.62,0,0,0,0,0.047874
2023/11/11 02:14:00.014,n,180,7.2,6.48,7.56,17.1,84.7,1020.62,0,0,0,0,0.045242
2023/11/11 02:15:00.019,n,186,6.12,5.76,6.84,17.1,84.7,1020.62,0,0,0,0,0.044403
2023/11/11 02:16:00.002,n,178,5.76,4.68,6.48,17.1,84.7,1020.62,0,0,0,0,0.043526
2023/11/11 02:17:00.002,n,152,2.16,1.8,2.52,17.1,84.6,1020.62,0,0,0,0,0.050507
2023/11/11 02:18:00.002,n,141,3.96,1.8,5.76,17.1,84.7,1020.62,0,0,0,0,0.047874
2023/11/11 02:19:00.001,n,179,6.84,5.4,7.92,17.1,84.8,1020.62,0,0,0,0,0.049591
2023/11/11 02:20:00.005,n,173,4.32,3.96,4.32,17,84.7,1020.62,0,0,0,0,0.048752
2023/11/11 02:21:00.002,n,188,5.4,4.68,6.12,17,84.7,1020.62,0,0,0,0,0.048752
2023/11/11 02:22:00.010,n,176,2.88,2.16,3.96,17,84.7,1020.62,0,0,0,0,0.045242
2023/11/11 02:23:00.005,n,146,5.4,4.32,6.48,17,84.7,1020.62,0,0,0,0,0.045242
2023/11/11 02:24:00.016,n,187,2.52,1.44,3.6,17,84.7,1020.62,0,0,0,0,0.044403
2023/11/11 02:25:00.001,n,143,6.84,6.48,7.2,17,84.7,1020.72,0,0,0,0,0.046997
2023/11/11 02:26:00.001,n,153,3.6,1.08,4.68,17,84.7,1020.72,0,0,0,0,0.044403
2023/11/11 02:27:00.001,n,181,6.84,5.4,7.56,17,84.7,1020.62,0,0,0,0,0.048752
2023/11/11 02:28:00.002,n,168,4.32,3.6,5.4,17,84.7,1020.72,0,0,0,0,0.049591
2023/11/11 02:29:00.002,n,150,5.4,4.32,6.48,17,84.7,1020.62,0,0,0,0,0.046997
2023/11/11 02:30:00.001,n,180,3.96,3.6,5.04,17,84.7,1020.62,0,0,0,0,0.048752
2023/11/11 02:31:00.006,n,170,5.04,4.68,5.76,17,84.7,1020.72,0,0,0,0,0.046997
2023/11/11 02:32:00.019,n,129,2.16,0.72,5.4,17,84.6,1020.72,0,0,0,0,0.049591
2023/11/11 02:33:00.009,n,167,9.36,7.56,11.16,17,84.6,1020.72,0,0,0,0,0.045242
2023/11/11 02:34:00.002,n,166,6.12,5.04,7.2,16.9,84.6,1020.72,0,0,0,0,0.044403
2023/11/11 02:35:00.002,n,158,8.64,7.2,9.36,16.9,84.6,1020.72,0,0,0,0,0.047874
2023/11/11 02:36:00.005,n,187,7.2,5.04,9,16.9,84.6,1020.72,0,0,0,0,0.046997
2023/11/11 02:37:00.002,n,127,3.6,0.36,5.76,16.9,84.7,1020.72,0,0,0,0,0.045242
2023/11/11 02:38:00.001,n,138,3.6,3.24,5.04,16.9,84.7,1020.72,0,0,0,0,0.046997
2023/11/11 02:39:00.001,n,177,11.16,10.440002,11.52,16.9,84.7,1020.72,0,0,0,0,0.046997
2023/11/11 02:40:00.009,n,167,6.12,4.68,7.2,16.9,84.7,1020.72,0,0,0,0,0.048752
2023/11/11 02:41:00.008,n,149,6.48,5.04,7.92,16.9,84.6,1020.72,0,0,0,0,0.043526
2023/11/11 02:42:00.015,n,183,7.92,6.12,9.36,16.9,84.7,1020.72,0,0,0,0,0.047874
2023/11/11 02:43:00.001,n,204,4.32,3.96,4.68,16.9,84.6,1020.72,0,0,0,0,0.046997
2023/11/11 02:44:00.001,n,178,7.2,6.12,8.64,16.9,84.6,1020.72,0,0,0,0,0.041809
2023/11/11 02:45:00.001,n,160,6.12,5.04,6.84,16.9,84.6,1020.72,0,0,0,0,0.045242
2023/11/11 02:46:00.001,n,164,7.2,6.84,8.28,16.9,84.7,1020.62,0,0,0,0,0.046158
2023/11/11 02:47:00.001,n,198,9,7.2,10.8,16.9,84.7,1020.62,0,0,0,0,0.042648
2023/11/11 02:48:00.010,n,188,7.56,7.2,8.64,16.9,84.7,1020.62,0,0,0,0,0.045242
2023/11/11 02:49:00.013,n,215,6.12,5.04,7.92,16.9,84.7,1020.72,0,0,0,0,0.046158
2023/11/11 02:50:00.001,n,184,10.08,9,11.16,16.9,84.6,1020.62,0,0,0,0,0.043526
2023/11/11 02:51:00.014,n,230,3.24,2.52,4.68,16.9,84.7,1020.72,0,0,0,0,0.045242
2023/11/11 02:52:00.001,n,211,5.76,5.4,6.12,16.9,84.7,1020.72,0,0,0,0,0.043526
2023/11/11 02:53:00.009,n,199,5.4,4.32,6.48,16.9,84.7,1020.72,0,0,0,0,0.045242
2023/11/11 02:54:00.001,n,227,3.96,3.24,5.04,16.9,84.7,1020.72,0,0,0,0,0.044403
2023/11/11 02:55:00.002,n,178,3.96,2.88,4.68,16.9,84.8,1020.72,0,0,0,0,0.042648
2023/11/11 02:56:00.009,n,144,3.24,1.44,4.68,16.9,84.7,1020.62,0,0,0,0,0.044403
2023/11/11 02:57:00.001,n,238,2.52,2.16,2.52,16.9,84.8,1020.62,0,0,0,0,0.042648
2023/11/11 02:58:00.001,n,139,1.08,0.72,1.8,16.9,84.8,1020.62,0,0,0,0,0.041809
2023/11/11 02:59:00.011,n,278,3.96,2.16,5.04,16.9,84.9,1020.62,0,0,0,0,0.042648
2023/11/11 03:00:00.014,n,161,2.16,1.44,2.52,16.9,84.9,1020.62,0,0,0,0,0.043526
2023/11/11 03:01:00.002,n,256,2.52,2.16,3.24,16.9,84.9,1020.52,0,0,0,0,0.044403
2023/11/11 03:02:00.003,n,304,1.08,0.72,1.44,16.9,85,1020.52,0,0,0,0,0.040894
2023/11/11 03:03:00.001,n,266,4.32,3.96,5.04,17,84.9,1020.52,0,0,0,0,0.042648
2023/11/11 03:04:00.001,n,266,1.8,1.44,2.88,16.9,84.7,1020.52,0,0,0,0,0.041809
2023/11/11 03:05:00.001,n,273,4.68,4.68,4.68,16.9,84.6,1020.52,0,0,0,0,0.039177
2023/11/11 03:06:00.021,n,265,3.6,2.88,4.32,16.9,84.5,1020.52,0,0,0,0,0.040016
2023/11/11 03:07:00.006,n,271,4.68,4.32,5.04,16.9,84.8,1020.52,0,0,0,0,0.047874
2023/11/11 03:08:00.015,n,272,5.04,4.32,5.76,16.9,84.6,1020.52,0,0,0,0,0.042648
2023/11/11 03:09:00.014,n,286,5.4,4.68,5.76,16.9,84.9,1020.52,0,0,0,0,0.044403
2023/11/11 03:10:00.005,n,272,5.76,5.04,6.84,16.9,84.8,1020.52,0,0,0,0,0.044403
2023/11/11 03:11:00.001,n,272,5.4,5.04,5.76,16.9,84.9,1020.52,0,0,0,0,0.040016
2023/11/11 03:12:00.001,n,255,3.24,2.88,3.6,16.9,84.8,1020.52,0,0,0,0,0.043526
2023/11/11 03:13:00.016,n,261,5.4,4.68,5.76,16.9,84.7,1020.52,0,0,0,0,0.042648
2023/11/11 03:14:00.007,n,271,6.84,6.48,6.84,16.9,84.7,1020.52,0,0,0,0,0.039177
2023/11/11 03:15:00.012,n,274,5.76,3.96,6.84,16.9,84.6,1020.42,0,0,0,0,0.046158
2023/11/11 03:16:00.010,n,269,6.12,5.76,6.48,16.8,84.5,1020.42,0,0,0,0,0.041809
2023/11/11 03:17:00.013,n,276,6.12,6.12,6.48,16.8,84.6,1020.42,0,0,0,0,0.042648
2023/11/11 03:18:00.007,n,237,5.04,3.96,5.76,16.8,84.5,1020.42,0,0,0,0,0.041809
2023/11/11 03:19:00.004,n,272,6.48,6.12,6.84,16.8,84.6,1020.42,0,0,0,0,0.040894
2023/11/11 03:20:00.001,n,268,3.24,3.24,3.6,16.8,84.6,1020.52,0,0,0,0,0.035667
2023/11/11 03:21:00.001,n,259,5.76,5.4,5.76,16.8,84.7,1020.52,0,0,0,0,0.042648
2023/11/11 03:22:00.002,n,290,7.2,6.12,7.92,16.700002,84.7,1020.52,0,0,0,0,0.040894
2023/11/11 03:23:00.004,n,277,4.32,4.32,4.68,16.700002,84.7,1020.52,0,0,0,0,0.040894
2023/11/11 03:24:00.007,n,270,2.16,1.8,2.52,16.700002,85,1020.52,0,0,0,0,0.039177
2023/11/11 03:25:00.006,n,273,3.6,2.88,3.96,16.8,84.9,1020.52,0,0,0,0,0.041809
2023/11/11 03:26:00.013,n,284,3.96,3.24,4.68,16.8,85,1020.52,0,0,0,0,0.0383
2023/11/11 03:27:00.009,n,265,2.16,1.8,2.16,16.8,84.9,1020.52,0,0,0,0,0.0383
2023/11/11 03:28:00.002,n,268,4.32,3.96,5.04,16.8,85.1,1020.52,0,0,0,0,0.042648
2023/11/11 03:29:00.001,n,270,2.16,1.8,2.52,16.8,84.9,1020.52,0,0,0,0,0.039177
2023/11/11 03:30:00.001,n,264,4.32,3.24,4.68,16.700002,84.8,1020.52,0,0,0,0,0.040016
2023/11/11 03:31:00.014,n,265,4.68,3.96,5.4,16.700002,84.8,1020.52,0,0,0,0,0.037422
2023/11/11 03:32:00.004,n,270,4.32,1.8,6.12,16.700002,84.8,1020.62,0,0,0,0,0.041809
2023/11/11 03:33:00.010,n,266,5.4,5.04,6.12,16.700002,84.9,1020.62,0,0,0,0,0.040894
2023/11/11 03:34:00.003,n,192,0.72,0.72,1.44,16.700002,84.9,1020.62,0,0,0,0,0.042648
2023/11/11 03:35:00.011,n,287,4.68,3.96,5.76,16.700002,85,1020.62,0,0,0,0,0.040894
2023/11/11 03:36:00.013,n,300,1.08,0.36,2.16,16.700002,85.1,1020.62,0,0,0,0,0.040894
2023/11/11 03:37:00.002,n,288,2.16,1.8,2.88,16.700002,85.2,1020.62,0,0,0,0,0.040016
2023/11/11 03:38:00.001,n,275,4.68,4.32,4.68,16.700002,85,1020.62,0,0,0,0,0.040894
2023/11/11 03:39:00.010,n,293,2.88,2.16,3.6,16.700002,85.1,1020.62,0,0,0,0,0.0383
2023/11/11 03:40:00.005,n,267,3.96,3.6,4.32,16.700002,85,1020.62,0,0,0,0,0.039177
2023/11/11 03:41:00.006,n,291,3.96,2.88,4.32,16.700002,85,1020.62,0,0,0,0,0.041809
2023/11/11 03:42:00.002,n,230,1.8,1.44,2.52,16.700002,85.1,1020.62,0,0,0,0,0.039177
2023/11/11 03:43:00.001,n,164,0.72,0.72,1.08,16.700002,85.1,1020.62,0,0,0,0,0.035667
2023/11/11 03:44:00.005,n,52,0.72,0,1.44,16.700002,85.2,1020.62,0,0,0,0,0.036583
2023/11/11 03:45:00.016,n,89,0.72,0,1.08,16.700002,85.4,1020.62,0,0,0,0,0.0383
2023/11/11 03:46:00.001,n,152,2.88,2.16,3.24,16.700002,85.3,1020.72,0,0,0,0,0.036583
2023/11/11 03:47:00.002,n,257,0.72,0,1.08,16.700002,85.2,1020.72,0,0,0,0,0.040016
2023/11/11 03:48:00.006,n,160,1.08,1.08,1.44,16.700002,85.3,1020.72,0,0,0,0,0.039177
2023/11/11 03:49:00.002,n,166,5.4,4.32,6.12,16.700002,85.3,1020.72,0,0,0,0,0.037422
2023/11/11 03:50:00.002,n,148,2.52,1.08,3.6,16.700002,85.3,1020.72,0,0,0,0,0.037422
2023/11/11 03:51:00.014,n,186,0.36,0,0.72,16.700002,85.4,1020.72,0,0,0,0,0.035667
2023/11/11 03:52:00.008,n,258,1.44,1.08,1.8,16.700002,85.4,1020.72,0,0,0,0,0.037422
2023/11/11 03:53:00.011,n,306,2.16,1.44,2.88,16.700002,85.5,1020.72,0,0,0,0,0.039177
2023/11/11 03:54:00.002,n,306,3.6,2.88,4.32,16.8,85.6,1020.72,0,0,0,0,0.043526
2023/11/11 03:55:00.004,n,338,1.08,0,1.8,16.8,85.6,1020.72,0,0,0,0,0.037422
2023/11/11 03:56:00.006,n,203,0.72,0.36,1.08,16.8,85.6,1020.72,0,0,0,0,0.0383
2023/11/11 03:57:00.002,n,165,1.44,0.36,2.16,16.8,85.6,1020.72,0,0,0,0,0.040894
2023/11/11 03:58:00.002,n,185,1.44,1.08,1.8,16.8,85.4,1020.72,0,0,0,0,0.037422
2023/11/11 03:59:00.002,n,163,1.08,0.72,2.16,16.8,85.3,1020.72,0,0,0,0,0.037422
2023/11/11 04:00:00.006,n,154,4.68,4.32,5.04,16.700002,85.2,1020.82,0,0,0,0,0.040894
2023/11/11 04:01:00.002,n,163,2.16,0.72,5.76,16.700002,85.2,1020.82,0,0,0,0,0.040894
2023/11/11 04:02:00.009,n,139,4.32,4.32,5.04,16.700002,85.2,1020.82,0,0,0,0,0.034828
