"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/09 00:00:00.014,n,60,2.16,1.8,2.16,19.3,64.699996,1020.52,0,0,0,0,0.024414
2023/11/09 00:01:00.001,n,59,1.08,0.36,1.44,19.3,64.800004,1020.42,0,0,0,0,0.024414
2023/11/09 00:02:00.004,n,81,1.08,0,1.44,19.3,65.300004,1020.42,0,0,0,0,0.026131
2023/11/09 00:03:00.003,n,75,2.16,1.8,6.48,19.4,65.4,1020.42,0,0,0,0,0.026131
2023/11/09 00:04:00.006,n,30,1.8,1.44,1.8,19.4,65.4,1020.42,0,0,0,0,0.024414
2023/11/09 00:05:00.008,n,63,1.44,1.08,1.44,19.4,65.5,1020.42,0,0,0,0,0.027008
2023/11/09 00:06:00.005,n,62,1.08,1.08,1.44,19.4,65.5,1020.42,0,0,0,0,0.027885
2023/11/09 00:07:00.009,n,93,0.72,0.72,1.44,19.4,65.5,1020.32,0,0,0,0,0.025253
2023/11/09 00:08:00.011,n,91,0.72,0.36,1.44,19.4,65.5,1020.32,0,0,0,0,0.027008
2023/11/09 00:09:00.014,n,146,0.72,0,1.44,19.4,65.6,1020.32,0,0,0,0,0.020905
2023/11/09 00:10:00.001,n,59,1.8,1.44,2.16,19.3,65.6,1020.32,0,0,0,0,0.025253
2023/11/09 00:11:00.002,n,40,1.8,1.08,2.16,19.3,65.699996,1020.32,0,0,0,0,0.024414
2023/11/09 00:12:00.004,n,50,1.08,1.08,1.44,19.3,65.800004,1020.32,0,0,0,0,0.025253
2023/11/09 00:13:00.010,n,64,1.44,1.44,1.8,19.3,65.9,1020.32,0,0,0,0,0.023537
2023/11/09 00:14:00.001,n,98,1.44,1.08,2.16,19.3,66,1020.32,0,0,0,0,0.020905
2023/11/09 00:15:00.001,n,94,1.8,1.08,2.52,19.3,66,1020.32,0,0,0,0,0.023537
2023/11/09 00:16:00.002,n,325,0.36,0,0.72,19.3,66,1020.32,0,0,0,0,0.022659
2023/11/09 00:17:00.004,n,60,1.44,1.08,1.8,19.3,66,1020.32,0,0,0,0,0.020065
2023/11/09 00:18:00.009,n,102,1.44,1.44,1.8,19.3,66,1020.32,0,0,0,0,0.024414
2023/11/09 00:19:00.002,n,102,1.8,1.44,1.8,19.3,66.199996,1020.22,0,0,0,0,0.025253
2023/11/09 00:20:00.001,n,139,0.72,0.36,1.44,19.3,66.300004,1020.22,0,0,0,0,0.020905
2023/11/09 00:21:00.004,n,58,1.44,0.36,2.16,19.2,66.300004,1020.22,0,0,0,0,0.020065
2023/11/09 00:22:00.008,n,74,1.44,1.08,1.8,19.2,66.4,1020.12,0,0,0,0,0.021782
2023/11/09 00:23:00.001,n,83,1.08,0.72,1.44,19.2,66.4,1020.12,0,0,0,0,0.021782
2023/11/09 00:24:00.001,n,84,2.88,2.16,7.2,19.2,66.5,1020.12,0,0,0,0,0.022659
2023/11/09 00:25:00.001,n,82,2.16,1.44,2.52,19.2,66.800004,1020.12,0,0,0,0,0.019188
2023/11/09 00:26:00.003,n,118,1.08,0.72,1.08,19.1,66.800004,1020.02,0,0,0,0,0.019188
2023/11/09 00:27:00.002,n,116,1.8,1.8,1.8,19.1,67,1020.02,0,0,0,0,0.019188
2023/11/09 00:28:00.001,n,75,1.8,1.8,2.52,19.1,67,1020.02,0,0,0,0,0.021782
2023/11/09 00:29:00.001,n,85,1.44,1.44,1.8,19.1,66.9,1020.02,0,0,0,0,0.020905
2023/11/09 00:30:00.001,n,28,1.8,1.44,2.16,19.1,66.800004,1019.92,0,0,0,0,0.021782
2023/11/09 00:31:00.004,n,71,2.88,2.16,2.88,19,66.800004,1019.92,0,0,0,0,0.022659
2023/11/09 00:32:00.005,n,63,2.52,2.16,2.52,19,67.2,1019.92,0,0,0,0,0.023537
2023/11/09 00:33:00.007,n,79,2.88,2.52,3.24,19,66.9,1019.92,0,0,0,0,0.024414
2023/11/09 00:34:00.010,n,77,2.16,1.8,2.16,19,67.1,1019.92,0,0,0,0,0.018311
2023/11/09 00:35:00.012,n,72,2.88,2.52,3.6,19,67.1,1019.92,0,0,0,0,0.022659
2023/11/09 00:36:00.016,n,74,2.52,2.16,2.88,19,67.6,1019.82,0,0,0,0,0.020905
2023/11/09 00:37:00.002,n,80,2.88,2.52,2.88,19,67.7,1019.82,0,0,0,0,0.021782
2023/11/09 00:38:00.004,n,83,1.08,0.36,1.8,18.9,67.7,1019.82,0,0,0,0,0.024414
2023/11/09 00:39:00.005,n,76,2.52,2.52,2.88,18.9,67.8,1019.72,0,0,0,0,0.020065
2023/11/09 00:40:00.006,n,115,2.52,1.8,3.24,18.9,68,1019.72,0,0,0,0,0.027008
2023/11/09 00:41:00.007,n,95,3.6,3.24,3.6,18.9,68.3,1019.72,0,0,0,0,0.032234
2023/11/09 00:42:00.007,n,58,2.88,2.16,3.6,18.9,67.9,1019.62,0,0,0,0,0.031357
2023/11/09 00:43:00.009,n,81,1.8,1.44,2.16,18.8,67.9,1019.62,0,0,0,0,0.02964
2023/11/09 00:44:00.013,n,52,4.68,4.68,5.4,18.8,67.9,1019.62,0,0,0,0,0.027008
2023/11/09 00:45:00.016,n,74,1.08,0.72,1.44,18.8,68,1019.62,0,0,0,0,0.026131
2023/11/09 00:46:00.001,n,40,2.16,1.44,3.24,18.8,68,1019.62,0,0,0,0,0.030479
2023/11/09 00:47:00.005,n,57,2.52,1.8,2.88,18.8,68.1,1019.62,0,0,0,0,0.031357
2023/11/09 00:48:00.001,n,68,2.52,2.52,2.52,18.8,67.9,1019.62,0,0,0,0,0.033989
2023/11/09 00:49:00.002,n,83,1.8,1.44,1.8,18.8,67.9,1019.62,0,0,0,0,0.034828
2023/11/09 00:50:00.002,n,34,0.72,0.36,1.8,18.8,67.9,1019.62,0,0,0,0,0.038338
2023/11/09 00:51:00.014,n,50,2.16,0.72,2.88,18.8,68.1,1019.62,0,0,0,0,0.039215
2023/11/09 00:52:00.013,n,62,2.52,1.8,2.88,18.8,67.5,1019.62,0,0,0,0,0.040932
2023/11/09 00:53:00.006,n,100,0.72,0.36,1.44,18.8,67.5,1019.62,0,0,0,0,0.027847
2023/11/09 00:54:00.018,n,32,1.44,1.08,1.8,18.8,67.4,1019.62,0,0,0,0,0.036583
2023/11/09 00:55:00.001,n,26,2.16,2.16,2.16,18.8,66.800004,1019.62,0,0,0,0,0.0383
2023/11/09 00:56:00.023,n,30,1.44,1.08,1.44,18.8,66.800004,1019.62,0,0,0,0,0.043526
2023/11/09 00:57:00.001,n,358,1.08,0.72,1.44,18.8,66.4,1019.62,0,0,0,0,0.042648
2023/11/09 00:58:00.002,n,76,1.08,0.72,1.44,18.8,66.300004,1019.62,0,0,0,0,0.042648
2023/11/09 00:59:00.004,n,271,1.44,0.72,3.96,18.8,66.199996,1019.62,0,0,0,0,0.04528
2023/11/09 01:00:00.001,n,161,0.72,0.36,1.08,18.8,66.199996,1019.62,0,0,0,0,0.04528
2023/11/09 01:01:00.001,n,110,0.72,0.36,1.08,18.8,66.1,1019.62,0,0,0,0,0.047874
2023/11/09 01:02:00.012,n,128,1.08,1.08,1.44,18.8,66,1019.62,0,0,0,0,0.052223
2023/11/09 01:03:00.011,n,162,1.08,0.36,1.8,18.8,66,1019.62,0,0,0,0,0.027885
2023/11/09 01:04:00.007,n,253,1.08,0.72,3.24,18.8,66,1019.62,0,0,0,0,0.032234
2023/11/09 01:05:00.002,n,158,1.44,1.08,1.8,18.8,65.9,1019.72,0,0,0,0,0.031357
2023/11/09 01:06:00.001,n,146,1.8,1.8,2.16,18.8,65.9,1019.72,0,0,0,0,0.034866
2023/11/09 01:07:00.010,n,131,0.36,0,0.72,18.8,65.699996,1019.72,0,0,0,0,0.036583
2023/11/09 01:08:00.004,n,157,1.8,1.8,2.16,18.7,65.699996,1019.72,0,0,0,0,0.03746
2023/11/09 01:09:00.016,n,176,2.16,2.16,2.16,18.7,65.4,1019.72,0,0,0,0,0.035706
2023/11/09 01:10:00.001,n,163,2.16,1.8,2.52,18.7,65.300004,1019.72,0,0,0,0,0.036583
2023/11/09 01:11:00.012,n,169,3.24,2.88,7.92,18.7,65.5,1019.62,0,0,0,0,0.043564
2023/11/09 01:12:00.014,n,187,2.88,2.16,3.96,18.7,65.4,1019.62,0,0,0,0,0.040932
2023/11/09 01:13:00.002,n,175,2.52,2.16,2.52,18.7,65.5,1019.62,0,0,0,0,0.041809
2023/11/09 01:14:00.001,n,182,0.72,0.36,1.44,18.6,65.6,1019.62,0,0,0,0,0.039215
2023/11/09 01:15:00.009,n,150,1.8,0.72,2.52,18.6,65.699996,1019.62,0,0,0,0,0.040932
2023/11/09 01:16:00.005,n,138,2.88,2.88,3.24,18.6,66,1019.52,0,0,0,0,0.042686
2023/11/09 01:17:00.007,n,113,2.16,1.8,2.52,18.6,66.1,1019.52,0,0,0,0,0.042686
2023/11/09 01:18:00.002,n,141,2.16,1.8,2.52,18.6,66.1,1019.52,0,0,0,0,0.044441
2023/11/09 01:19:00.011,n,115,1.8,1.44,2.16,18.6,66.1,1019.52,0,0,0,0,0.043564
2023/11/09 01:20:00.006,n,110,2.16,1.8,2.52,18.6,66.199996,1019.52,0,0,0,0,0.047913
2023/11/09 01:21:00.015,n,167,0.36,0.36,0.72,18.5,66.4,1019.52,0,0,0,0,0.044441
2023/11/09 01:22:00.002,n,108,0.72,0.36,1.08,18.5,66.6,1019.52,0,0,0,0,0.047035
2023/11/09 01:23:00.006,n,97,0.72,0,1.8,18.5,66.800004,1019.42,0,0,0,0,0.047913
2023/11/09 01:24:00.001,n,69,1.8,1.44,2.16,18.5,66.800004,1019.42,0,0,0,0,0.04879
2023/11/09 01:25:00.003,n,78,2.16,2.16,2.16,18.5,66.699996,1019.42,0,0,0,0,0.047035
2023/11/09 01:26:00.003,n,79,2.88,2.52,2.88,18.5,67,1019.42,0,0,0,0,0.052261
2023/11/09 01:27:00.007,n,72,2.88,2.52,3.24,18.4,67.3,1019.42,0,0,0,0,0.050507
2023/11/09 01:28:00.007,n,73,2.52,2.16,2.88,18.4,67.5,1019.42,0,0,0,0,0.050507
2023/11/09 01:29:00.023,n,61,3.24,2.88,3.24,18.4,68.2,1019.42,0,0,0,0,0.054855
2023/11/09 01:30:00.014,n,87,2.52,2.16,2.52,18.4,68.4,1019.32,0,0,0,0,0.050507
2023/11/09 01:31:00.002,n,86,2.16,1.44,2.52,18.4,68.4,1019.32,0,0,0,0,0.052261
2023/11/09 01:32:00.003,n,60,2.16,2.16,2.16,18.4,69.1,1019.32,0,0,0,0,0.051384
2023/11/09 01:33:00.003,n,89,0.72,0.36,0.72,18.4,69.1,1019.32,0,0,0,0,0.050507
2023/11/09 01:34:00.014,n,99,0.72,0.72,1.08,18.5,69.4,1019.22,0,0,0,0,0.050507
2023/11/09 01:35:00.002,n,317,0.36,0.36,0.72,18.5,69.9,1019.22,0,0,0,0,0.047035
2023/11/09 01:36:00.002,n,89,1.08,0.72,1.44,18.5,70.2,1019.32,0,0,0,0,0.051384
2023/11/09 01:37:00.006,n,326,0.36,0,0.72,18.5,70.1,1019.22,0,0,0,0,0.052261
2023/11/09 01:38:00.018,n,119,1.44,0.36,1.8,18.5,69.9,1019.22,0,0,0,0,0.055733
2023/11/09 01:39:00.016,n,96,2.52,2.16,2.52,18.4,69.6,1019.22,0,0,0,0,0.051384
2023/11/09 01:40:00.002,n,106,0.72,0.36,1.44,18.4,69.5,1019.22,0,0,0,0,0.053139
2023/11/09 01:41:00.001,n,101,1.44,1.44,1.44,18.4,68.9,1019.22,0,0,0,0,0.026131
2023/11/09 01:42:00.003,n,91,1.44,0.36,2.16,18.4,69.2,1019.22,0,0,0,0,0.028725
2023/11/09 01:43:00.001,n,74,1.44,1.08,1.8,18.3,68.9,1019.22,0,0,0,0,0.031319
2023/11/09 01:44:00.013,n,125,1.08,0.72,1.08,18.4,69.3,1019.22,0,0,0,0,0.028725
2023/11/09 01:45:00.007,n,166,1.44,0.72,2.16,18.4,69.8,1019.22,0,0,0,0,0.033112
2023/11/09 01:46:00.010,n,148,1.44,0.36,2.16,18.4,69.7,1019.22,0,0,0,0,0.032196
2023/11/09 01:47:00.015,n,157,3.6,3.24,3.6,18.4,69.6,1019.12,0,0,0,0,0.031319
2023/11/09 01:48:00.008,n,170,3.6,2.88,3.96,18.3,68.6,1019.12,0,0,0,0,0.030479
2023/11/09 01:49:00.002,n,151,3.6,3.24,3.6,18.3,68.2,1019.12,0,0,0,0,0.030479
2023/11/09 01:50:00.001,n,151,2.16,1.08,2.52,18.3,68.4,1019.12,0,0,0,0,0.027847
2023/11/09 01:51:00.005,n,146,2.88,2.52,3.24,18.2,67.4,1019.12,0,0,0,0,0.031319
2023/11/09 01:52:00.002,n,157,4.68,4.32,4.68,18.2,67.8,1019.12,0,0,0,0,0.028725
2023/11/09 01:53:00.001,n,163,3.24,2.52,3.6,18.2,67.6,1019.12,0,0,0,0,0.027847
2023/11/09 01:54:00.019,n,192,3.6,3.24,3.96,18.2,67.6,1019.22,0,0,0,0,0.030479
2023/11/09 01:55:00.008,n,193,2.88,2.52,3.24,18.1,67.6,1019.22,0,0,0,0,0.030479
2023/11/09 01:56:00.005,n,198,2.88,1.8,4.32,18.1,67.6,1019.22,0,0,0,0,0.033112
2023/11/09 01:57:00.019,n,166,2.52,1.8,2.88,18.1,67.6,1019.22,0,0,0,0,0.027847
2023/11/09 01:58:00.001,n,204,2.52,1.8,2.52,18.1,67.4,1019.12,0,0,0,0,0.029602
2023/11/09 01:59:00.006,n,171,3.96,3.6,4.32,18,67.3,1019.12,0,0,0,0,0.028725
2023/11/09 02:00:00.001,n,175,2.16,1.8,2.52,18,67.3,1019.12,0,0,0,0,0.028725
2023/11/09 02:01:00.015,n,186,3.6,3.24,4.32,18,67.2,1019.02,0,0,0,0,0.031319
2023/11/09 02:02:00.011,n,149,2.88,1.44,3.24,18,67.4,1019.02,0,0,0,0,0.032196
2023/11/09 02:03:00.014,n,159,4.32,3.96,4.68,18,67.4,1019.02,0,0,0,0,0.026131
2023/11/09 02:04:00.014,n,175,3.6,3.24,3.96,18.1,67.4,1019.02,0,0,0,0,0.029602
2023/11/09 02:05:00.010,n,186,2.88,2.52,3.6,18.1,67.1,1019.02,0,0,0,0,0.027847
2023/11/09 02:06:00.016,n,189,3.24,2.52,3.96,18.1,67.1,1019.02,0,0,0,0,0.029602
2023/11/09 02:07:00.002,n,153,1.44,0.36,2.16,18.1,67,1019.12,0,0,0,0,0.029602
2023/11/09 02:08:00.014,n,203,2.88,2.52,2.88,18.1,66.9,1019.12,0,0,0,0,0.02697
2023/11/09 02:09:00.011,n,155,3.24,2.52,3.6,18.1,66.800004,1019.12,0,0,0,0,0.029602
2023/11/09 02:10:00.002,n,207,2.88,2.16,3.24,18.1,66.699996,1019.12,0,0,0,0,0.028725
2023/11/09 02:11:00.002,n,182,3.24,2.16,3.96,18.1,67,1019.12,0,0,0,0,0.02697
2023/11/09 02:12:00.003,n,137,1.08,0.72,1.44,18.1,66.699996,1019.12,0,0,0,0,0.02697
2023/11/09 02:13:00.006,n,162,3.6,2.88,7.56,18.1,66.300004,1019.12,0,0,0,0,0.02697
2023/11/09 02:14:00.007,n,162,3.24,1.08,9,18.1,66.199996,1019.12,0,0,0,0,0.025253
2023/11/09 02:15:00.020,n,150,2.88,2.52,2.88,18.1,66.199996,1019.12,0,0,0,0,0.02697
2023/11/09 02:16:00.001,n,157,2.88,2.16,2.88,18.1,66.199996,1019.02,0,0,0,0,0.028725
2023/11/09 02:17:00.002,n,181,3.96,3.24,7.56,18.1,66.300004,1019.02,0,0,0,0,0.027847
2023/11/09 02:18:00.004,n,159,2.88,2.16,3.24,18.1,66.199996,1019.02,0,0,0,0,0.02697
2023/11/09 02:19:00.001,n,185,1.8,1.44,2.52,18.1,66.199996,1019.02,0,0,0,0,0.02697
2023/11/09 02:20:00.002,n,199,1.08,0.36,1.44,18.1,66.199996,1019.02,0,0,0,0,0.024376
2023/11/09 02:21:00.015,n,198,2.88,2.16,3.24,18.1,66.1,1019.02,0,0,0,0,0.024376
2023/11/09 02:22:00.010,n,235,0.36,0,1.08,18.1,66,1019.02,0,0,0,0,0.025253
2023/11/09 02:23:00.015,n,150,1.08,0.36,1.44,18.1,65.9,1019.02,0,0,0,0,0.026131
2023/11/09 02:24:00.016,n,248,1.8,1.8,1.8,18.1,66,1019.02,0,0,0,0,0.026131
2023/11/09 02:25:00.003,n,267,3.24,2.88,3.24,18.1,66.9,1019.02,0,0,0,0,0.023537
2023/11/09 02:26:00.001,n,267,1.8,1.44,2.52,18.1,67,1019.02,0,0,0,0,0.023537
2023/11/09 02:27:00.001,n,340,1.08,0.72,1.08,18.1,67.1,1019.02,0,0,0,0,0.029602
2023/11/09 02:28:00.008,n,283,1.08,0.36,2.16,18.1,67.3,1019.02,0,0,0,0,0.027847
2023/11/09 02:29:00.001,n,78,0.72,0.36,1.08,18.1,67.7,1019.02,0,0,0,0,0.026131
2023/11/09 02:30:00.003,n,270,2.52,2.16,2.88,18.1,67.7,1019.02,0,0,0,0,0.028725
2023/11/09 02:31:00.002,n,272,4.32,3.6,5.04,18.1,68.1,1019.02,0,0,0,0,0.024376
2023/11/09 02:32:00.011,n,227,3.24,2.52,3.6,18.1,68.7,1019.02,0,0,0,0,0.025253
2023/11/09 02:33:00.007,n,274,4.32,3.96,5.04,18.1,69.2,1019.02,0,0,0,0,0.025253
2023/11/09 02:34:00.002,n,267,2.88,2.52,3.24,18.1,69.6,1018.92,0,0,0,0,0.023537
2023/11/09 02:35:00.001,n,267,3.96,2.52,4.68,18,70,1018.92,0,0,0,0,0.021744
2023/11/09 02:36:00.002,n,260,2.88,2.52,3.24,18,70.3,1018.92,0,0,0,0,0.026131
2023/11/09 02:37:00.004,n,284,2.52,2.16,2.88,18,70.6,1018.92,0,0,0,0,0.023537
2023/11/09 02:38:00.005,n,267,2.88,2.52,3.6,18,70.7,1018.92,0,0,0,0,0.023537
2023/11/09 02:39:00.004,n,316,1.8,1.08,2.16,17.9,71,1018.92,0,0,0,0,0.023537
2023/11/09 02:40:00.008,n,75,0.36,0.36,1.08,17.9,71.1,1018.92,0,0,0,0,0.024376
2023/11/09 02:41:00.011,n,317,1.44,1.08,2.52,17.9,71.1,1018.92,0,0,0,0,0.025253
2023/11/09 02:42:00.002,n,301,1.44,1.08,4.32,17.8,71.3,1018.92,0,0,0,0,0.02697
2023/11/09 02:43:00.002,n,285,0.36,0.36,0.72,17.8,71.4,1018.92,0,0,0,0,0.01915
2023/11/09 02:44:00.003,n,277,2.16,1.44,2.52,17.8,71.4,1019.02,0,0,0,0,0.022621
2023/11/09 02:45:00.003,n,263,2.16,1.8,2.52,17.8,71.4,1019.02,0,0,0,0,0.024376
2023/11/09 02:46:00.005,n,229,0.72,0.72,1.08,17.8,71.5,1019.02,0,0,0,0,0.021744
2023/11/09 02:47:00.001,n,270,2.52,2.52,2.88,17.8,71.6,1019.02,0,0,0,0,0.024376
2023/11/09 02:48:00.001,n,265,2.88,2.52,2.88,17.7,71.5,1019.02,0,0,0,0,0.023537
2023/11/09 02:49:00.001,n,264,3.6,3.24,3.96,17.7,71.6,1019.02,0,0,0,0,0.021744
2023/11/09 02:50:00.004,n,264,3.24,2.52,3.6,17.7,71.8,1019.02,0,0,0,0,0.023537
2023/11/09 02:51:00.005,n,232,1.44,0.36,1.8,17.6,72,1019.02,0,0,0,0,0.021744
2023/11/09 02:52:00.002,n,267,1.8,0.36,2.52,17.6,72,1019.02,0,0,0,0,0.020905
2023/11/09 02:53:00.002,n,326,1.8,0.36,2.88,17.6,72.4,1019.12,0,0,0,0,0.020905
2023/11/09 02:54:00.001,n,268,2.16,2.16,2.52,17.6,72.5,1019.12,0,0,0,0,0.020905
2023/11/09 02:55:00.001,n,299,1.44,0.72,2.88,17.6,72.5,1019.12,0,0,0,0,0.020027
2023/11/09 02:56:00.012,n,278,3.24,2.88,3.6,17.6,72.5,1019.12,0,0,0,0,0.021744
2023/11/09 02:57:00.012,n,276,3.96,3.96,3.96,17.6,72.7,1019.12,0,0,0,0,0.01915
2023/11/09 02:58:00.005,n,276,3.6,3.24,3.96,17.5,73,1019.22,0,0,0,0,0.01915
2023/11/09 02:59:00.009,n,265,3.24,2.88,3.96,17.5,73.3,1019.22,0,0,0,0,0.031357
2023/11/09 03:00:00.012,n,307,0.72,0.72,1.08,17.5,73.4,1019.22,0,0,0,0,0.034866
2023/11/09 03:01:00.001,n,260,2.88,2.52,3.24,17.5,73.4,1019.22,0,0,0,0,0.031357
2023/11/09 03:02:00.002,n,254,2.52,2.52,2.88,17.5,73.1,1019.22,0,0,0,0,0.033073
2023/11/09 03:03:00.005,n,268,1.8,1.08,1.8,17.4,73.3,1019.22,0,0,0,0,0.032234
2023/11/09 03:04:00.002,n,268,3.96,3.96,4.68,17.4,73.3,1019.32,0,0,0,0,0.029602
2023/11/09 03:05:00.001,n,264,5.04,4.68,5.4,17.4,73.2,1019.32,0,0,0,0,0.027885
2023/11/09 03:06:00.006,n,283,3.24,3.24,3.96,17.3,73.3,1019.32,0,0,0,0,0.031357
2023/11/09 03:07:00.005,n,265,3.24,2.88,3.6,17.3,73.5,1019.32,0,0,0,0,0.029602
2023/11/09 03:08:00.018,n,264,5.4,5.04,6.12,17.3,73.5,1019.32,0,0,0,0,0.032234
2023/11/09 03:09:00.008,n,264,3.24,2.52,3.96,17.3,73.5,1019.32,0,0,0,0,0.028725
2023/11/09 03:10:00.001,n,273,3.96,3.6,4.32,17.2,73.6,1019.22,0,0,0,0,0.028725
2023/11/09 03:11:00.005,n,266,3.6,3.24,3.96,17.2,73.7,1019.22,0,0,0,0,0.030518
2023/11/09 03:12:00.001,n,273,2.88,2.52,3.96,17.2,73.8,1019.22,0,0,0,0,0.027008
2023/11/09 03:13:00.001,n,271,4.32,3.96,4.32,17.2,73.8,1019.32,0,0,0,0,0.026131
2023/11/09 03:14:00.002,n,267,3.24,2.88,3.6,17.2,73.9,1019.32,0,0,0,0,0.023499
2023/11/09 03:15:00.012,n,264,2.52,1.8,2.52,17.2,74,1019.32,0,0,0,0,0.026131
2023/11/09 03:16:00.005,n,281,3.96,3.6,4.32,17.2,74.4,1019.32,0,0,0,0,0.025291
2023/11/09 03:17:00.004,n,261,2.52,2.16,2.88,17.2,74.5,1019.32,0,0,0,0,0.027008
2023/11/09 03:18:00.003,n,272,2.16,1.8,2.88,17.2,74.3,1019.32,0,0,0,0,0.025291
2023/11/09 03:19:00.001,n,270,3.24,2.88,3.6,17.2,74.2,1019.32,0,0,0,0,0.023499
2023/11/09 03:20:00.002,n,266,3.24,2.88,3.6,17.2,74.4,1019.32,0,0,0,0,0.024376
2023/11/09 03:21:00.001,n,260,2.16,1.8,2.52,17.2,74.3,1019.32,0,0,0,0,0.021782
2023/11/09 03:22:00.003,n,263,2.16,2.16,2.52,17.1,74.3,1019.32,0,0,0,0,0.027008
2023/11/09 03:23:00.001,n,250,1.8,1.8,2.16,17.1,74.2,1019.32,0,0,0,0,0.022659
2023/11/09 03:24:00.020,n,135,0.72,0,1.08,17.1,74.4,1019.32,0,0,0,0,0.020905
2023/11/09 03:25:00.005,n,234,0.72,0.72,0.72,17.1,74.5,1019.32,0,0,0,0,0.026131
2023/11/09 03:26:00.010,n,243,1.8,1.44,2.16,17.1,74.4,1019.32,0,0,0,0,0.023499
2023/11/09 03:27:00.014,n,203,1.08,0.72,1.44,17.1,74.3,1019.32,0,0,0,0,0.020027
2023/11/09 03:28:00.002,n,176,1.8,1.08,2.16,17.1,74.2,1019.32,0,0,0,0,0.022659
2023/11/09 03:29:00.001,n,193,1.8,1.8,2.16,17.1,74.1,1019.32,0,0,0,0,0.022659
2023/11/09 03:30:00.001,n,179,2.16,2.16,2.52,17.1,74,1019.32,0,0,0,0,0.020027
2023/11/09 03:31:00.004,n,260,1.08,0.72,1.08,17.1,73.9,1019.32,0,0,0,0,0.025215
2023/11/09 03:32:00.002,n,175,1.8,1.08,1.8,17.1,74,1019.32,0,0,0,0,0.028725
2023/11/09 03:33:00.002,n,337,0.72,0,1.44,17.1,74,1019.32,0,0,0,0,0.029602
2023/11/09 03:34:00.003,n,151,1.8,1.44,1.8,17.1,74,1019.32,0,0,0,0,0.030479
2023/11/09 03:35:00.003,n,156,1.08,0.36,1.44,17.1,74.1,1019.32,0,0,0,0,0.030479
2023/11/09 03:36:00.023,n,262,0.36,0,0.72,17.1,74,1019.32,0,0,0,0,0.027008
2023/11/09 03:37:00.002,n,212,2.16,1.44,4.68,17.1,73.8,1019.32,0,0,0,0,0.027847
2023/11/09 03:38:00.018,n,271,2.52,2.52,2.88,17.1,73.8,1019.42,0,0,0,0,0.030479
2023/11/09 03:39:00.002,n,260,1.44,0.72,2.16,17.1,73.8,1019.42,0,0,0,0,0.027847
2023/11/09 03:40:00.006,n,249,1.44,1.08,1.44,17.1,73.7,1019.42,0,0,0,0,0.030479
2023/11/09 03:41:00.002,n,272,2.88,2.88,3.6,17.1,74.2,1019.42,0,0,0,0,0.028725
2023/11/09 03:42:00.001,n,239,1.44,0.36,3.24,17.1,74.1,1019.42,0,0,0,0,0.027008
2023/11/09 03:43:00.010,n,276,3.6,3.24,3.96,17.1,74.2,1019.42,0,0,0,0,0.026131
2023/11/09 03:44:00.008,n,262,1.44,1.08,1.44,17.1,74.3,1019.42,0,0,0,0,0.028725
2023/11/09 03:45:00.024,n,155,0.72,0.36,0.72,17.1,74.3,1019.42,0,0,0,0,0.028725
2023/11/09 03:46:00.002,n,240,1.8,1.08,2.16,17.1,74.5,1019.42,0,0,0,0,0.027008
2023/11/09 03:47:00.005,n,290,0.72,0,0.72,17.1,74.4,1019.42,0,0,0,0,0.028725
2023/11/09 03:48:00.007,n,244,1.44,1.08,2.16,17.1,74.7,1019.42,0,0,0,0,0.026131
2023/11/09 03:49:00.008,n,278,1.08,0.36,1.44,17.2,74.7,1019.42,0,0,0,0,0.028725
2023/11/09 03:50:00.002,n,279,0.72,0.72,1.8,17.2,74.4,1019.42,0,0,0,0,0.027008
2023/11/09 03:51:00.009,n,90,0.72,0.36,1.08,17.1,74.3,1019.52,0,0,0,0,0.023499
2023/11/09 03:52:00.006,n,264,2.52,2.52,3.24,17.1,74.2,1019.52,0,0,0,0,0.025215
2023/11/09 03:53:00.002,n,242,1.44,1.08,2.16,17.1,74.2,1019.52,0,0,0,0,0.025215
2023/11/09 03:54:00.013,n,238,0.36,0.36,0.36,17.1,74.2,1019.52,0,0,0,0,0.023499
2023/11/09 03:55:00.009,n,280,2.88,2.16,3.24,17,74.2,1019.52,0,0,0,0,0.025215
2023/11/09 03:56:00.001,n,264,2.16,2.16,2.52,17,74.2,1019.52,0,0,0,0,0.025215
2023/11/09 03:57:00.001,n,271,2.88,2.52,3.6,17,74.2,1019.52,0,0,0,0,0.025215
2023/11/09 03:58:00.001,n,200,0.72,0.36,0.72,17,74.4,1019.52,0,0,0,0,0.026131
2023/11/09 03:59:00.005,n,273,2.16,1.8,2.52,17,74.5,1019.52,0,0,0,0,0.025215
2023/11/09 04:00:00.001,n,268,2.16,1.8,2.16,17,74.5,1019.52,0,0,0,0,0.024376
2023/11/09 04:01:00.014,n,222,1.08,0.36,1.44,17,74.8,1019.52,0,0,0,0,0.025215
2023/11/09 04:02:00.002,n,48,1.08,0.36,2.16,17,74.7,1019.52,0,0,0,0,0.027008
2023/11/09 04:03:00.015,n,198,1.44,1.08,1.8,17,74.5,1019.42,0,0,0,0,0.025215
