"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/05 00:00:00.011,n,16,5.76,5.04,6.12,22,65.699996,1020.92,0,0,0,0,0.039139
2023/11/05 00:01:00.001,n,60,4.68,0.36,7.2,22.1,65.800004,1020.92,0,0,0,0,0.038261
2023/11/05 00:02:00.001,n,355,5.4,2.52,8.28,22.1,65.9,1020.92,0,0,0,0,0.040016
2023/11/05 00:03:00.001,n,6,5.4,3.96,8.64,22.1,65.699996,1020.92,0,0,0,0,0.037384
2023/11/05 00:04:00.005,n,352,8.64,7.56,9.72,22.1,65.9,1020.82,0,0,0,0,0.039139
2023/11/05 00:05:00.009,n,13,5.4,3.6,7.2,22,65.9,1020.82,0,0,0,0,0.040894
2023/11/05 00:06:00.001,n,19,6.84,6.48,7.56,22,65.699996,1020.82,0,0,0,0,0.037384
2023/11/05 00:07:00.002,n,352,11.16,9.36,12.6,22,65.9,1020.82,0,0,0,0,0.039139
2023/11/05 00:08:00.001,n,6,6.48,2.88,10.440002,22,65.9,1020.82,0,0,0,0,0.040894
2023/11/05 00:09:00.008,n,14,7.92,6.48,12.24,22,66,1020.72,0,0,0,0,0.039139
2023/11/05 00:10:00.001,n,25,9,8.64,9.72,22,66,1020.72,0,0,0,0,0.043488
2023/11/05 00:11:00.002,n,358,9.72,6.12,10.8,22,66.1,1020.72,0,0,0,0,0.038261
2023/11/05 00:12:00.001,n,17,9,7.92,9.72,22,66.4,1020.72,0,0,0,0,0.038261
2023/11/05 00:13:00.001,n,14,9.72,8.64,11.52,22,66.5,1020.72,0,0,0,0,0.038261
2023/11/05 00:14:00.002,n,345,10.08,9.36,10.440002,22,66.5,1020.72,0,0,0,0,0.040894
2023/11/05 00:15:00.009,n,3,11.52,10.08,13.32,21.9,66.6,1020.72,0,0,0,0,0.036545
2023/11/05 00:16:00.003,n,18,7.2,4.68,11.52,21.9,66.699996,1020.82,0,0.1,0,0,0.040894
2023/11/05 00:17:00.014,n,337,5.04,3.24,8.28,21.9,67.2,1020.82,0,0.1,0,0,0.038261
2023/11/05 00:18:00.008,n,8,7.2,5.76,9.72,21.9,67.5,1020.82,0.01,0.2,0,0,0.038261
2023/11/05 00:19:00.001,n,11,2.52,2.16,2.88,21.9,67.6,1020.82,0.01,0.1,0,0,0.036545
2023/11/05 00:20:00.001,n,21,3.24,2.52,3.96,21.9,68.1,1020.82,0.01,0.1,0,0,0.032158
2023/11/05 00:21:00.003,n,36,3.24,0.72,6.48,21.9,68.4,1020.82,0.01,0,0,0,0.032158
2023/11/05 00:22:00.006,n,237,0.36,0,0.36,21.9,68.9,1020.82,0.01,0,0,0,0.033913
2023/11/05 00:23:00.010,n,230,1.44,0.36,5.76,21.9,69.2,1020.82,0.01,0,0,0,0.036545
2023/11/05 00:24:00.002,n,305,1.8,1.08,2.52,21.9,69.6,1020.82,0.01,0.1,0,0,0.033035
2023/11/05 00:25:00.001,n,262,5.4,3.6,6.84,21.8,69.5,1020.82,0.01,0,0,0,0.033913
2023/11/05 00:26:00.005,n,181,2.16,0.72,3.6,21.8,70.2,1020.82,0.02,0,0,0,0.029564
2023/11/05 00:27:00.009,n,271,6.12,5.4,7.56,21.7,71.5,1020.82,0.02,0,0,0,0.029564
2023/11/05 00:28:00.002,n,319,3.24,1.44,4.68,21.7,73,1020.82,0.02,0.2,0,0,0.036545
2023/11/05 00:29:00.002,n,280,5.76,4.32,8.64,21.7,73.1,1020.92,0.02,0,0,0,0.028687
2023/11/05 00:30:00.001,n,98,3.6,1.44,12.24,21.7,73.2,1020.92,0.02,0,0,0,0.027809
2023/11/05 00:31:00.002,n,347,10.08,6.12,13.32,21.5,73.9,1020.92,0.02,0.1,0,0,0.025215
2023/11/05 00:32:00.001,n,306,11.16,7.92,13.68,21.4,73.6,1020.92,0.04,0.7,0,0,0.021744
2023/11/05 00:33:00.009,n,341,11.52,8.64,14.76,21.3,73.6,1020.92,0.04,0.1,0,0,0.016518
2023/11/05 00:34:00.012,n,340,10.08,2.16,13.68,21,73,1020.82,0.04,0,0,0,0.014801
2023/11/05 00:35:00.016,n,52,4.68,2.88,5.4,20.8,74.3,1020.92,0.04,0,0,0,0.000839
2023/11/05 00:36:00.002,n,283,2.88,0.72,5.76,20.7,75,1020.82,0.04,0.1,0,0,0.007782
2023/11/05 00:37:00.003,n,356,6.12,1.8,11.88,20.6,75.6,1020.82,0.05,0.3,0,0,0.008659
2023/11/05 00:38:00.001,n,351,12.96,10.440002,16.56,20.5,74.9,1020.72,0.05,0,0,0,0.013885
2023/11/05 00:39:00.001,n,337,7.92,3.96,13.32,20.4,76,1020.82,0.05,0,0,0,0.002594
2023/11/05 00:40:00.001,n,345,5.76,2.16,11.88,20.4,76.8,1020.82,0.09,1.9,0,0,0.006065
2023/11/05 00:41:00.001,n,342,8.64,4.32,12.96,20.3,76.7,1020.82,0.11,0.7,0,0,0.006065
2023/11/05 00:42:00.002,n,280,5.76,3.24,10.08,20.2,77,1020.82,0.14,2.1,0,0,0.078278
2023/11/05 00:43:00.006,n,357,3.6,2.52,5.04,20.1,77.1,1020.82,0.18,2.7,0,0,0.060883
2023/11/05 00:44:00.007,n,19,4.32,2.52,6.12,20,77.2,1020.82,0.23,3,0,0,0.047836
2023/11/05 00:45:00.011,n,335,12.24,10.8,14.76,19.9,77.8,1020.72,0.26,1.6,0,0,0.033951
2023/11/05 00:46:00.005,n,352,11.88,7.92,17.64,19.8,78.5,1020.62,0.32,2.3,0,0,0.029564
2023/11/05 00:47:00.003,n,355,6.12,1.44,10.440002,19.8,79.1,1020.62,0.41,6.2,0,0,0.029564
2023/11/05 00:48:00.002,n,11,6.84,5.76,7.92,19.8,80.2,1020.62,0.57,9.8,0,0,0.022583
2023/11/05 00:49:00.004,n,19,11.88,10.440002,13.68,19.8,79.9,1020.62,0.73,8.8,0,0,0.028725
2023/11/05 00:50:00.010,n,5,10.440002,7.56,12.6,19.7,80.1,1020.62,1.09,20.6,0,0,0.02697
2023/11/05 00:51:00.001,n,10,6.84,5.4,9.36,19.7,80.6,1020.62,1.4,19.5,0,0,0.033035
2023/11/05 00:52:00.007,n,358,8.64,5.4,11.88,19.7,81.1,1020.52,1.52,7.8,0,0,0.027809
2023/11/05 00:53:00.013,n,340,5.04,4.68,6.84,19.7,81.6,1020.52,1.63,6.7,0,0,0.029564
2023/11/05 00:54:00.016,n,348,7.56,7.2,8.64,19.6,81.4,1020.52,1.7,4.3,0,0,0.03479
2023/11/05 00:55:00.001,n,346,6.12,5.04,6.84,19.6,81.8,1020.52,1.75,3,0,0,0.036545
2023/11/05 00:56:00.002,n,350,8.64,6.48,13.32,19.6,81.5,1020.52,1.77,1.3,0,0,0.036545
2023/11/05 00:57:00.001,n,346,14.04,10.08,16.919998,19.6,81.7,1020.52,1.78,0.5,0,0,0.036545
2023/11/05 00:58:00.005,n,351,10.8,9.72,12.6,19.5,81.9,1020.52,1.79,0.5,0,0,0.037384
2023/11/05 00:59:00.002,n,347,8.28,5.76,10.440002,19.5,82.1,1020.52,1.81,1,0,0,0.040016
2023/11/05 01:00:00.001,n,23,5.76,5.04,6.48,19.5,82.1,1020.52,1.84,2.1,0,0,0.040894
2023/11/05 01:01:00.005,n,32,5.04,4.68,6.48,19.5,82.4,1020.52,1.85,0.7,0,0,0.04261
2023/11/05 01:02:00.014,n,7,6.12,5.4,6.84,19.5,82.4,1020.52,1.86,0.7,0,0,0.043526
2023/11/05 01:03:00.003,n,19,6.48,6.48,6.84,19.5,82.5,1020.52,1.88,0.8,0,0,0.04261
2023/11/05 01:04:00.006,n,19,4.32,3.96,5.04,19.5,82.5,1020.52,1.9,1.1,0,0,0.044365
2023/11/05 01:05:00.004,n,6,6.84,6.12,7.2,19.5,82.8,1020.52,1.91,0.6,0,0,0.045242
2023/11/05 01:06:00.001,n,21,3.24,2.52,4.32,19.5,82.8,1020.52,1.92,1.1,0,0,0.044365
2023/11/05 01:07:00.005,n,33,7.92,7.2,8.28,19.5,82.9,1020.42,1.96,1.6,0,0,0.045242
2023/11/05 01:08:00.011,n,357,9.36,4.68,13.32,19.5,82.9,1020.42,1.98,1.4,0,0,0.043526
2023/11/05 01:09:00.002,n,41,6.12,5.76,6.48,19.5,83.1,1020.42,1.98,0.4,0,0,0.043526
2023/11/05 01:10:00.009,n,36,4.68,4.68,5.04,19.5,83.1,1020.42,2,1.2,0,0,0.044365
2023/11/05 01:11:00.013,n,7,3.6,2.88,4.32,19.4,82.7,1020.32,2,0,0,0,0.04612
2023/11/05 01:12:00.006,n,58,3.96,3.6,4.32,19.4,83.3,1020.32,2,0,0,0,0.027008
2023/11/05 01:13:00.001,n,59,5.04,3.96,6.12,19.5,83.3,1020.32,2,0,0,0,0.030479
2023/11/05 01:14:00.002,n,35,7.2,6.84,7.2,19.5,83.2,1020.32,2,0,0,0,0.029602
2023/11/05 01:15:00.005,n,45,8.64,8.28,9,19.5,82.9,1020.22,2,0,0,0,0.031319
2023/11/05 01:16:00.002,n,13,8.28,7.2,9,19.4,82.9,1020.22,2,0,0,0,0.035706
2023/11/05 01:17:00.002,n,40,5.76,4.32,6.12,19.4,83.3,1020.22,2,0,0,0,0.032234
2023/11/05 01:18:00.011,n,50,7.56,6.48,8.28,19.5,83.2,1020.22,2,0,0,0,0.033112
2023/11/05 01:19:00.015,n,60,5.4,5.04,5.76,19.5,82.9,1020.22,2,0,0,0,0.033112
2023/11/05 01:20:00.006,n,35,6.84,6.48,7.56,19.5,83.3,1020.12,2,0,0,0,0.035706
2023/11/05 01:21:00.010,n,53,5.76,5.4,6.12,19.5,83.3,1020.12,2,0,0,0,0.031319
2023/11/05 01:22:00.001,n,60,5.04,3.96,5.76,19.5,83.3,1020.02,2,0,0,0,0.036583
2023/11/05 01:23:00.001,n,52,7.2,6.48,11.52,19.5,83,1020.02,2,0,0,0,0.03746
2023/11/05 01:24:00.001,n,79,5.4,3.96,6.12,19.5,82.8,1019.92,2,0,0,0,0.033112
2023/11/05 01:25:00.019,n,64,10.08,8.64,10.8,19.4,82.8,1019.82,2,0,0,0,0.035706
2023/11/05 01:26:00.002,n,75,5.76,5.04,9.36,19.4,82.9,1019.82,2,0,0,0,0.034828
2023/11/05 01:27:00.008,n,50,8.28,7.56,8.64,19.4,83.1,1019.82,2,0,0,0,0.035706
2023/11/05 01:28:00.002,n,62,5.04,4.68,5.4,19.5,83.1,1019.72,2,0,0,0,0.036583
2023/11/05 01:29:00.013,n,60,7.56,6.84,7.92,19.5,83,1019.72,2,0,0,0,0.03746
2023/11/05 01:30:00.018,n,96,7.56,6.12,8.28,19.5,83.1,1019.72,2,0,0,0,0.036583
2023/11/05 01:31:00.002,n,89,6.84,5.76,7.2,19.5,83.1,1019.72,2,0,0,0,0.039177
2023/11/05 01:32:00.006,n,59,8.28,7.56,9,19.5,83.1,1019.72,2,0,0,0,0.036583
2023/11/05 01:33:00.002,n,60,5.04,4.32,9.36,19.5,83.4,1019.72,2,0,0,0,0.034828
2023/11/05 01:34:00.009,n,69,6.12,5.04,6.84,19.5,83.2,1019.72,2,0,0,0,0.03746
2023/11/05 01:35:00.001,n,71,12.24,11.16,13.32,19.5,82.9,1019.62,2,0,0,0,0.0383
2023/11/05 01:36:00.012,n,79,5.04,4.68,5.76,19.4,83,1019.62,2,0,0,0,0.0383
2023/11/05 01:37:00.010,n,91,1.8,0.36,3.24,19.5,83.3,1019.62,2,0,0,0,0.039177
2023/11/05 01:38:00.011,n,86,6.12,5.76,7.2,19.5,83.2,1019.62,2,0,0,0,0.040894
2023/11/05 01:39:00.003,n,69,3.96,2.52,6.84,19.5,83,1019.62,2,0,0,0,0.039177
2023/11/05 01:40:00.002,n,117,4.68,3.96,6.12,19.4,83.1,1019.62,2,0,0,0,0.041809
2023/11/05 01:41:00.001,n,96,2.88,2.16,4.68,19.4,83,1019.72,2,0,0,0,0.041809
2023/11/05 01:42:00.003,n,85,3.96,3.6,4.68,19.5,83.1,1019.72,2,0,0,0,0.039177
2023/11/05 01:43:00.008,n,72,3.96,2.52,4.32,19.5,83.1,1019.72,2,0,0,0,0.04528
2023/11/05 01:44:00.008,n,71,2.16,2.16,2.16,19.5,83.1,1019.72,2,0,0,0,0.042686
2023/11/05 01:45:00.001,n,322,1.44,1.44,1.8,19.5,83.1,1019.82,2,0,0,0,0.040894
2023/11/05 01:46:00.016,n,275,0.36,0.36,0.72,19.5,83.1,1019.82,2,0,0,0,0.040894
2023/11/05 01:47:00.005,n,296,1.08,0.72,1.08,19.5,83.2,1019.82,2,0,0,0,0.040894
2023/11/05 01:48:00.012,n,41,1.8,1.44,2.16,19.5,83.2,1019.82,2,0,0,0,0.041809
2023/11/05 01:49:00.001,n,30,1.44,1.08,1.8,19.5,83.2,1019.82,2,0,0,0,0.043526
2023/11/05 01:50:00.001,n,28,1.8,1.8,1.8,19.5,83.3,1019.82,2,0,0,0,0.041809
2023/11/05 01:51:00.001,n,39,1.8,0.36,2.52,19.6,83.6,1019.82,2,0,0,0,0.039177
2023/11/05 01:52:00.004,n,18,2.16,2.16,2.52,19.6,83.4,1019.72,2,0,0,0,0.043526
2023/11/05 01:53:00.003,n,26,2.16,2.16,2.16,19.6,83.2,1019.72,2,0,0,0,0.04528
2023/11/05 01:54:00.001,n,88,0.72,0,1.44,19.6,83.6,1019.72,2,0,0,0,0.042686
2023/11/05 01:55:00.003,n,92,2.88,2.88,3.24,19.7,83.5,1019.72,2,0,0,0,0.044403
2023/11/05 01:56:00.016,n,33,2.88,2.52,3.6,19.7,83.4,1019.72,2,0,0,0,0.044403
2023/11/05 01:57:00.005,n,34,1.44,1.08,1.8,19.7,83.7,1019.72,2,0,0,0,0.044403
2023/11/05 01:58:00.001,n,60,2.52,2.52,2.52,19.7,83.2,1019.72,2,0,0,0,0.04528
2023/11/05 01:59:00.001,n,71,2.52,2.16,2.88,19.6,82.8,1019.72,2,0,0,0,0.040894
2023/11/05 02:00:00.001,n,112,0.72,0.72,0.72,19.6,82.9,1019.72,2,0,0,0,0.04612
2023/11/05 02:01:00.009,n,149,1.8,1.44,1.8,19.6,83.1,1019.72,2,0,0,0,0.04528
2023/11/05 02:02:00.010,n,55,0.72,0.36,1.44,19.6,83.3,1019.82,2,0,0,0,0.043526
2023/11/05 02:03:00.005,n,304,0.72,0.36,1.08,19.6,83.5,1019.82,2,0,0,0,0.042686
2023/11/05 02:04:00.001,n,275,2.88,2.52,2.88,19.6,83.5,1019.82,2,0,0,0,0.04612
2023/11/05 02:05:00.007,n,277,4.68,2.16,5.4,19.6,83.5,1019.92,2,0,0,0,0.047874
2023/11/05 02:06:00.005,n,259,3.6,2.88,3.96,19.7,83.7,1019.92,2,0,0,0,0.043526
2023/11/05 02:07:00.002,n,263,5.04,4.68,5.04,19.7,83.3,1019.92,2,0,0,0,0.049629
2023/11/05 02:08:00.002,n,261,5.04,5.04,5.4,19.7,83.1,1019.92,2,0,0,0,0.048752
2023/11/05 02:09:00.001,n,263,4.68,4.68,5.04,19.6,83,1019.92,2,0,0,0,0.047035
2023/11/05 02:10:00.002,n,267,5.04,5.04,5.4,19.6,83,1019.92,2,0,0,0,0.047874
2023/11/05 02:11:00.011,n,267,4.68,4.68,4.68,19.6,83.1,1019.92,2,0,0,0,0.047035
2023/11/05 02:12:00.002,n,272,4.68,4.32,4.68,19.6,83.2,1019.92,2,0,0,0,0.04528
2023/11/05 02:13:00.001,n,269,4.32,3.6,4.68,19.6,83.4,1019.92,2,0,0,0,0.04528
2023/11/05 02:14:00.003,n,288,6.84,5.4,7.56,19.7,83.5,1019.92,2,0,0,0,0.047035
2023/11/05 02:15:00.002,n,273,8.28,7.92,8.64,19.7,83,1019.92,2,0,0,0,0.047874
2023/11/05 02:16:00.003,n,264,7.2,6.84,7.92,19.6,82.9,1019.92,2,0,0,0,0.048752
2023/11/05 02:17:00.002,n,269,6.48,6.48,6.84,19.6,83,1019.92,2,0,0,0,0.051384
2023/11/05 02:18:00.001,n,281,5.4,5.04,5.76,19.6,83.2,1019.92,2,0,0,0,0.04528
2023/11/05 02:19:00.002,n,263,5.04,4.68,5.04,19.6,83.3,1019.92,2,0,0,0,0.04528
2023/11/05 02:20:00.009,n,262,5.4,5.4,5.4,19.6,83.3,1019.92,2,0,0,0,0.048752
2023/11/05 02:21:00.006,n,266,5.04,5.04,5.4,19.6,83.2,1019.92,2,0,0,0,0.049629
2023/11/05 02:22:00.010,n,254,4.32,4.32,5.04,19.6,83.2,1019.92,2,0,0,0,0.04612
2023/11/05 02:23:00.010,n,245,3.6,3.24,3.6,19.5,83.2,1019.92,2,0,0,0,0.050468
2023/11/05 02:24:00.013,n,232,2.16,1.8,2.52,19.5,83.3,1019.82,2,0,0,0,0.047035
2023/11/05 02:25:00.001,n,202,2.16,1.8,2.52,19.5,83.3,1019.82,2,0,0,0,0.04612
2023/11/05 02:26:00.001,n,222,1.44,1.08,1.44,19.5,83.4,1019.82,2,0,0,0,0.047035
2023/11/05 02:27:00.003,n,210,1.8,1.8,1.8,19.5,83.7,1019.82,2,0,0,0,0.049629
2023/11/05 02:28:00.004,n,195,1.08,1.08,1.44,19.6,83.6,1019.82,2,0,0,0,0.049629
2023/11/05 02:29:00.008,n,166,1.44,0.72,2.16,19.6,83.8,1019.82,2,0,0,0,0.050468
2023/11/05 02:30:00.006,n,169,3.24,2.52,3.6,19.6,83.7,1019.82,2,0,0,0,0.04528
2023/11/05 02:31:00.017,n,201,2.16,1.8,2.88,19.6,83.7,1019.82,2,0,0,0,0.048752
2023/11/05 02:32:00.010,n,152,3.96,3.24,4.32,19.7,83.7,1019.82,2,0,0,0,0.049629
2023/11/05 02:33:00.004,n,137,0.72,0.36,1.44,19.7,83.7,1019.82,2,0,0,0,0.047035
2023/11/05 02:34:00.001,n,226,1.08,0.72,1.08,19.7,83.7,1019.82,2,0,0,0,0.047035
2023/11/05 02:35:00.004,n,264,0.72,0,0.72,19.7,83.7,1019.82,2,0,0,0,0.043526
2023/11/05 02:36:00.007,n,258,2.88,2.52,3.6,19.7,83.8,1019.82,2,0,0,0,0.047874
2023/11/05 02:37:00.001,n,280,4.68,3.24,5.04,19.7,83.9,1019.82,2,0,0,0,0.050468
2023/11/05 02:38:00.012,n,240,1.8,1.08,2.16,19.7,83.7,1019.82,2,0,0,0,0.047035
2023/11/05 02:39:00.012,n,263,3.96,3.24,4.32,19.7,83.6,1019.82,2,0,0,0,0.04612
2023/11/05 02:40:00.008,n,262,3.24,1.8,4.32,19.7,84,1019.82,2,0,0,0,0.049629
2023/11/05 02:41:00.011,n,16,0.72,0.36,0.72,19.7,84.1,1019.82,2,0,0,0,0.048752
2023/11/05 02:42:00.006,n,243,1.08,0.36,1.44,19.7,83.8,1019.82,2,0,0,0,0.049629
2023/11/05 02:43:00.001,n,43,3.24,2.52,3.96,19.7,83.8,1019.72,2,0,0,0,0.048752
2023/11/05 02:44:00.003,n,111,0.72,0.36,1.44,19.7,84.1,1019.72,2,0,0,0,0.051384
2023/11/05 02:45:00.007,n,106,2.16,1.8,2.16,19.7,83.9,1019.72,2,0,0,0,0.050468
2023/11/05 02:46:00.011,n,95,3.6,2.88,3.6,19.7,83.8,1019.62,2,0,0,0,0.049629
2023/11/05 02:47:00.003,n,124,1.8,1.44,2.16,19.6,83.8,1019.62,2,0,0,0,0.053978
2023/11/05 02:48:00.002,n,130,1.8,1.8,2.16,19.6,83.6,1019.62,2,0,0,0,0.050468
2023/11/05 02:49:00.010,n,146,5.04,5.04,5.76,19.6,83.7,1019.62,2,0,0,0,0.052261
2023/11/05 02:50:00.006,n,159,2.88,2.52,3.24,19.5,83.7,1019.62,2,0,0,0,0.025215
2023/11/05 02:51:00.010,n,86,1.44,1.08,1.8,19.5,83.9,1019.52,2,0,0,0,0.029564
2023/11/05 02:52:00.002,n,83,2.52,2.16,2.88,19.5,84.1,1019.52,2,0,0,0,0.029564
2023/11/05 02:53:00.002,n,92,2.52,2.52,2.88,19.6,84.1,1019.52,2,0,0,0,0.026093
2023/11/05 02:54:00.004,n,35,0.72,0.36,1.08,19.6,84.3,1019.52,2,0,0,0,0.029564
2023/11/05 02:55:00.002,n,142,2.16,2.16,2.52,19.6,84.2,1019.52,2,0,0,0,0.027809
2023/11/05 02:56:00.004,n,141,1.44,1.08,1.8,19.6,84.2,1019.52,2,0,0,0,0.029564
2023/11/05 02:57:00.008,n,146,2.16,1.8,2.52,19.6,84.2,1019.52,2,0,0,0,0.028725
2023/11/05 02:58:00.005,n,162,0.36,0.36,0.72,19.6,84.3,1019.52,2,0,0,0,0.031319
2023/11/05 02:59:00.008,n,190,0.72,0,1.08,19.6,84.3,1019.52,2,0,0,0,0.029564
2023/11/05 03:00:00.003,n,144,2.88,2.88,3.24,19.6,84.3,1019.52,2,0,0,0,0.029564
2023/11/05 03:01:00.009,n,159,3.6,3.6,3.6,19.6,84.3,1019.52,2,0,0,0,0.029564
2023/11/05 03:02:00.002,n,128,2.16,1.44,2.52,19.6,84.3,1019.42,2,0,0,0,0.026932
2023/11/05 03:03:00.001,n,153,2.88,2.52,2.88,19.6,84.3,1019.42,2,0,0,0,0.029564
2023/11/05 03:04:00.010,n,123,2.16,1.8,2.16,19.6,84.4,1019.42,2,0,0,0,0.032158
2023/11/05 03:05:00.001,n,143,1.44,0.72,2.16,19.6,84.3,1019.42,2,0,0,0,0.029564
2023/11/05 03:06:00.016,n,136,3.6,2.88,4.68,19.6,84.4,1019.42,2,0,0,0,0.028725
2023/11/05 03:07:00.007,n,144,3.6,2.88,4.32,19.5,84.4,1019.42,2,0,0,0,0.031319
2023/11/05 03:08:00.010,n,142,2.16,1.08,3.6,19.5,84.4,1019.52,2,0,0,0,0.029564
2023/11/05 03:09:00.024,n,136,1.8,0.72,6.84,19.5,84.5,1019.52,2,0,0,0,0.029564
2023/11/05 03:10:00.002,n,157,2.88,2.52,3.24,19.5,84.5,1019.52,2,0,0,0,0.028725
2023/11/05 03:11:00.001,n,172,2.52,2.16,2.52,19.5,84.6,1019.52,2,0,0,0,0.030441
2023/11/05 03:12:00.004,n,182,3.24,2.88,3.6,19.5,84.6,1019.62,2,0,0,0,0.028725
2023/11/05 03:13:00.004,n,182,3.24,3.24,3.6,19.6,84.6,1019.62,2,0,0,0,0.033035
2023/11/05 03:14:00.012,n,177,3.24,2.52,3.6,19.5,84.5,1019.62,2,0,0,0,0.030441
2023/11/05 03:15:00.010,n,333,1.08,0.36,1.8,19.5,84.7,1019.62,2,0,0,0,0.028725
2023/11/05 03:16:00.013,n,171,3.6,2.88,3.96,19.5,84.6,1019.72,2,0,0,0,0.028725
2023/11/05 03:17:00.004,n,185,3.24,3.24,3.6,19.5,84.7,1019.72,2,0,0,0,0.031319
2023/11/05 03:18:00.007,n,172,2.88,2.88,2.88,19.6,84.7,1019.72,2,0,0,0,0.026093
2023/11/05 03:19:00.001,n,166,2.52,2.16,2.52,19.5,84.6,1019.72,2,0,0,0,0.028725
2023/11/05 03:20:00.002,n,161,2.52,1.8,3.24,19.6,84.7,1019.72,2,0,0,0,0.027809
2023/11/05 03:21:00.008,n,156,2.52,1.8,2.88,19.6,84.7,1019.72,2,0,0,0,0.027809
2023/11/05 03:22:00.002,n,159,3.24,2.52,3.6,19.5,84.6,1019.62,2,0,0,0,0.027809
2023/11/05 03:23:00.008,n,174,3.96,3.6,3.96,19.5,84.6,1019.62,2,0,0,0,0.030441
2023/11/05 03:24:00.001,n,136,2.52,0.72,3.96,19.5,84.6,1019.62,2,0,0,0,0.029564
2023/11/05 03:25:00.003,n,159,3.24,2.88,3.24,19.5,84.6,1019.62,2,0,0,0,0.028725
2023/11/05 03:26:00.007,n,128,2.52,2.16,2.52,19.5,84.6,1019.62,2,0,0,0,0.027809
2023/11/05 03:27:00.010,n,111,2.88,2.52,3.24,19.5,84.7,1019.52,2,0,0,0,0.030441
2023/11/05 03:28:00.001,n,126,2.52,2.16,2.88,19.5,84.6,1019.52,2,0,0,0,0.030441
2023/11/05 03:29:00.001,n,132,2.52,2.52,3.24,19.5,84.7,1019.52,2,0,0,0,0.029564
2023/11/05 03:30:00.001,n,139,2.52,1.8,2.88,19.5,84.6,1019.52,2,0,0,0,0.026932
2023/11/05 03:31:00.001,n,153,3.24,3.24,3.6,19.5,84.7,1019.52,2,0,0,0,0.027809
2023/11/05 03:32:00.003,n,134,3.24,2.52,3.24,19.5,84.7,1019.52,2,0,0,0,0.030441
2023/11/05 03:33:00.010,n,124,2.16,2.16,2.88,19.5,84.8,1019.52,2,0,0,0,0.031319
2023/11/05 03:34:00.013,n,157,2.52,2.52,2.52,19.5,84.8,1019.52,2,0,0,0,0.027809
2023/11/05 03:35:00.001,n,167,2.52,2.16,2.52,19.5,84.9,1019.52,2,0,0,0,0.028725
2023/11/05 03:36:00.006,n,264,0.72,0.36,1.44,19.5,85,1019.52,2,0,0,0,0.031319
2023/11/05 03:37:00.001,n,166,1.08,0.72,1.8,19.5,84.9,1019.52,2,0,0,0,0.025215
2023/11/05 03:38:00.002,n,169,3.24,2.88,3.24,19.5,84.9,1019.52,2,0,0,0,0.026093
2023/11/05 03:39:00.002,n,173,3.24,3.24,3.6,19.5,84.9,1019.42,2,0,0,0,0.027809
2023/11/05 03:40:00.001,n,151,2.52,2.16,2.88,19.5,84.9,1019.42,2,0,0,0,0.025215
2023/11/05 03:41:00.005,n,144,3.24,3.24,3.24,19.5,84.9,1019.42,2,0,0,0,0.029564
2023/11/05 03:42:00.011,n,177,2.16,1.8,2.52,19.5,85,1019.32,2,0,0,0,0.026093
2023/11/05 03:43:00.006,n,161,2.88,2.52,3.24,19.5,84.9,1019.32,2,0,0,0,0.024338
2023/11/05 03:44:00.004,n,171,1.44,1.08,1.8,19.5,84.8,1019.32,2,0,0,0,0.024338
2023/11/05 03:45:00.007,n,183,2.88,2.52,3.24,19.4,84.8,1019.32,2,0,0,0,0.026093
2023/11/05 03:46:00.002,n,188,1.8,1.08,2.16,19.4,84.8,1019.32,2,0,0,0,0.025215
2023/11/05 03:47:00.003,n,198,1.8,1.44,2.16,19.4,84.8,1019.32,2,0,0,0,0.020866
2023/11/05 03:48:00.001,n,186,1.44,1.44,1.8,19.4,84.9,1019.32,2,0,0,0,0.024338
2023/11/05 03:49:00.001,n,202,1.44,1.44,1.8,19.4,84.9,1019.32,2,0,0,0,0.032158
2023/11/05 03:50:00.004,n,230,2.16,2.16,2.52,19.4,84.9,1019.32,2,0,0,0,0.024338
2023/11/05 03:51:00.002,n,213,1.44,1.44,1.8,19.4,85,1019.32,2,0,0,0,0.021744
2023/11/05 03:52:00.006,n,198,2.52,1.8,2.88,19.4,85.1,1019.32,2,0,0,0,0.02346
2023/11/05 03:53:00.009,n,206,2.88,2.52,2.88,19.4,85,1019.42,2,0,0,0,0.02346
2023/11/05 03:54:00.016,n,222,3.6,3.24,4.32,19.4,85,1019.42,2,0,0,0,0.019989
2023/11/05 03:55:00.002,n,204,3.6,3.24,3.6,19.4,85,1019.42,2,0,0,0,0.01915
2023/11/05 03:56:00.001,n,189,3.6,3.24,3.6,19.4,84.8,1019.52,2,0,0,0,0.02346
2023/11/05 03:57:00.004,n,216,3.24,2.88,3.6,19.4,84.8,1019.52,2,0,0,0,0.021744
2023/11/05 03:58:00.001,n,215,3.6,3.24,3.96,19.4,84.8,1019.52,2,0,0,0,0.01915
2023/11/05 03:59:00.002,n,195,4.32,3.6,5.04,19.3,84.8,1019.52,2,0,0,0,0.019989
