"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/14 00:00:00.011,n,285,4.68,2.88,7.92,20.8,73.5,1017.72,0,0,0,0,0.024376
2023/11/14 00:01:00.001,n,88,6.48,3.6,9.72,20.8,73.2,1017.72,0,0,0,0,0.034828
2023/11/14 00:02:00.001,n,87,7.2,6.12,11.52,20.8,73.3,1017.72,0,0,0,0,0.025253
2023/11/14 00:03:00.001,n,342,4.32,2.16,6.84,20.8,73.4,1017.72,0,0,0,0,0.025253
2023/11/14 00:04:00.004,n,22,4.68,3.96,5.4,20.8,73.2,1017.72,0,0,0,0,0.027008
2023/11/14 00:05:00.009,n,358,2.88,1.8,4.32,20.8,73.2,1017.72,0,0,0,0,0.026131
2023/11/14 00:06:00.011,n,128,2.88,1.8,3.6,20.8,73,1017.72,0,0,0,0,0.027008
2023/11/14 00:07:00.002,n,120,6.12,5.76,6.48,20.8,72.9,1017.72,0,0,0,0,0.026131
2023/11/14 00:08:00.002,n,14,4.32,0.72,7.2,20.8,73.1,1017.72,0,0,0,0,0.027008
2023/11/14 00:09:00.006,n,78,8.28,5.04,10.8,20.9,72.8,1017.72,0,0,0,0,0.024376
2023/11/14 00:10:00.001,n,13,5.4,2.88,7.2,20.9,72.8,1017.62,0,0,0,0,0.027008
2023/11/14 00:11:00.001,n,44,4.68,4.32,5.4,20.9,72.8,1017.62,0,0,0,0,0.025253
2023/11/14 00:12:00.002,n,82,14.4,11.88,16.2,20.9,72.6,1017.72,0,0,0,0,0.024376
2023/11/14 00:13:00.006,n,94,10.08,9,10.440002,20.8,72.7,1017.72,0,0,0,0,0.022621
2023/11/14 00:14:00.009,n,107,8.28,7.92,9.36,20.8,72.8,1017.62,0,0,0,0,0.027008
2023/11/14 00:15:00.001,n,70,9.72,5.4,13.32,20.8,72.9,1017.62,0,0,0,0,0.027847
2023/11/14 00:16:00.013,n,78,5.76,3.6,9,20.8,72.9,1017.62,0,0,0,0,0.026131
2023/11/14 00:17:00.014,n,103,5.4,5.04,5.76,20.8,73,1017.62,0,0,0,0,0.027008
2023/11/14 00:18:00.016,n,118,5.04,4.32,5.4,20.8,72.9,1017.62,0,0,0,0,0.026131
2023/11/14 00:19:00.001,n,89,6.84,5.76,10.440002,20.8,73,1017.62,0,0,0,0,0.029602
2023/11/14 00:20:00.003,n,357,4.68,1.8,8.64,20.8,73.1,1017.62,0,0,0,0,0.025253
2023/11/14 00:21:00.004,n,82,5.04,2.52,9.72,20.8,73.4,1017.62,0,0,0,0,0.027008
2023/11/14 00:22:00.006,n,111,10.8,9.36,11.88,20.8,73.2,1017.62,0,0,0,0,0.024376
2023/11/14 00:23:00.008,n,123,9,5.76,10.8,20.8,73.1,1017.62,0,0,0,0,0.026131
2023/11/14 00:24:00.011,n,114,6.48,5.4,7.2,20.8,72.6,1017.62,0,0,0,0,0.024376
2023/11/14 00:25:00.013,n,135,5.04,3.6,9.72,20.7,72.9,1017.62,0,0,0,0,0.023499
2023/11/14 00:26:00.015,n,339,4.68,3.24,7.56,20.7,73.3,1017.62,0,0,0,0,0.024376
2023/11/14 00:27:00.018,n,97,5.4,5.04,5.76,20.7,73.1,1017.52,0,0,0,0,0.024376
2023/11/14 00:28:00.002,n,243,3.6,1.8,7.2,20.7,73.2,1017.52,0,0,0,0,0.027847
2023/11/14 00:29:00.001,n,65,7.92,6.84,9,20.7,73.1,1017.52,0,0,0,0,0.026131
2023/11/14 00:30:00.001,n,48,6.84,4.68,9,20.7,73.3,1017.52,0,0,0,0,0.023499
2023/11/14 00:31:00.001,n,95,1.44,0.72,3.6,20.7,73.3,1017.52,0,0,0,0,0.023499
2023/11/14 00:32:00.003,n,94,4.32,3.96,4.68,20.7,73.1,1017.52,0,0,0,0,0.025253
2023/11/14 00:33:00.005,n,85,5.76,1.44,7.2,20.7,73.2,1017.52,0,0,0,0,0.024376
2023/11/14 00:34:00.010,n,108,5.04,3.24,5.76,20.7,73,1017.52,0,0,0,0,0.025253
2023/11/14 00:35:00.014,n,77,7.2,3.6,11.16,20.7,73.1,1017.52,0,0,0,0,0.021782
2023/11/14 00:36:00.003,n,49,3.6,3.24,4.68,20.8,73.1,1017.52,0,0,0,0,0.021782
2023/11/14 00:37:00.001,n,0,9,4.68,10.440002,20.8,73.3,1017.52,0,0,0,0,0.024376
2023/11/14 00:38:00.001,n,57,6.48,2.88,10.08,20.8,72.8,1017.52,0,0,0,0,0.024376
2023/11/14 00:39:00.002,n,76,7.2,4.68,10.440002,20.8,72.7,1017.52,0,0,0,0,0.022621
2023/11/14 00:40:00.004,n,47,5.4,4.68,8.64,20.8,72.9,1017.52,0,0,0,0,0.024376
2023/11/14 00:41:00.006,n,131,2.52,2.16,2.88,20.8,73,1017.52,0,0,0,0,0.023499
2023/11/14 00:42:00.008,n,19,5.04,2.52,7.56,20.8,73.1,1017.52,0,0,0,0,0.024376
2023/11/14 00:43:00.011,n,103,2.88,2.88,3.24,20.8,73.1,1017.52,0,0,0,0,0.021782
2023/11/14 00:44:00.015,n,25,2.88,1.8,4.68,20.8,73.4,1017.52,0,0,0,0,0.024376
2023/11/14 00:45:00.017,n,23,5.4,4.68,6.48,20.8,72.8,1017.52,0,0,0,0,0.021782
2023/11/14 00:46:00.001,n,11,3.24,1.44,5.76,20.8,72.8,1017.52,0,0,0,0,0.022621
2023/11/14 00:47:00.002,n,84,5.76,3.96,9.36,20.8,73,1017.52,0,0,0,0,0.022621
2023/11/14 00:48:00.005,n,43,3.96,2.52,6.84,20.8,72.8,1017.52,0,0,0,0,0.023499
2023/11/14 00:49:00.010,n,84,9.36,5.4,11.16,20.8,72.9,1017.52,0,0,0,0,0.030479
2023/11/14 00:50:00.001,n,56,6.48,6.12,7.56,20.8,73,1017.52,0,0,0,0,0.030479
2023/11/14 00:51:00.008,n,86,4.68,1.8,7.2,20.8,73,1017.52,0,0,0,0,0.031357
2023/11/14 00:52:00.010,n,12,4.68,4.32,5.76,20.8,73.3,1017.42,0,0,0,0,0.034828
2023/11/14 00:53:00.021,n,45,6.84,4.68,10.440002,20.8,72.8,1017.42,0,0,0,0,0.040932
2023/11/14 00:54:00.014,n,54,10.08,8.64,14.4,20.8,72.6,1017.42,0,0,0,0,0.041771
2023/11/14 00:55:00.002,n,93,5.76,5.04,6.12,20.7,72.9,1017.42,0,0,0,0,0.040054
2023/11/14 00:56:00.002,n,74,7.56,4.68,10.440002,20.7,73,1017.42,0,0,0,0,0.046158
2023/11/14 00:57:00.002,n,154,7.56,5.76,12.24,20.7,73.1,1017.42,0,0,0,0,0.046158
2023/11/14 00:58:00.005,n,145,5.4,4.32,6.84,20.7,73.1,1017.42,0,0,0,0,0.025253
2023/11/14 00:59:00.001,n,109,2.88,2.16,3.6,20.7,73.1,1017.42,0,0,0,0,0.033112
2023/11/14 01:00:00.007,n,91,6.48,3.96,10.08,20.8,73.2,1017.42,0,0,0,0,0.039177
2023/11/14 01:01:00.005,n,117,9,5.76,12.24,20.8,72.8,1017.32,0,0,0,0,0.037422
2023/11/14 01:02:00.002,n,20,5.76,2.88,10.440002,20.8,72.9,1017.32,0,0,0,0,0.039177
2023/11/14 01:03:00.016,n,91,13.32,11.88,15.12,20.8,72.3,1017.32,0,0,0,0,0.040054
2023/11/14 01:04:00.001,n,83,9,5.04,11.52,20.8,72.3,1017.32,0,0,0,0,0.041771
2023/11/14 01:05:00.002,n,118,9.36,8.64,10.08,20.8,72.2,1017.32,0,0,0,0,0.046997
2023/11/14 01:06:00.002,n,91,6.48,5.4,10.440002,20.8,72.2,1017.42,0,0,0,0,0.047913
2023/11/14 01:07:00.012,n,124,3.96,3.6,5.04,20.8,72.2,1017.32,0,0,0,0,0.047913
2023/11/14 01:08:00.001,n,102,9.36,8.28,9.72,20.8,72.2,1017.32,0,0,0,0,0.049629
2023/11/14 01:09:00.011,n,116,1.08,0.72,1.8,20.8,72.1,1017.32,0,0,0,0,0.048752
2023/11/14 01:10:00.008,n,99,7.56,6.48,8.28,20.9,72,1017.32,0,0,0,0,0.049629
2023/11/14 01:11:00.016,n,48,3.96,2.16,7.56,20.9,72.1,1017.32,0,0,0,0,0.027008
2023/11/14 01:12:00.010,n,110,3.6,2.88,3.96,20.9,72,1017.32,0,0,0,0,0.030479
2023/11/14 01:13:00.002,n,153,10.440002,6.12,14.04,20.9,71.8,1017.32,0,0,0,0,0.033951
2023/11/14 01:14:00.001,n,80,8.28,5.76,11.52,20.9,71.7,1017.32,0,0,0,0,0.033073
2023/11/14 01:15:00.013,n,77,6.48,3.6,10.08,20.9,71.8,1017.32,0,0,0,0,0.03479
2023/11/14 01:16:00.006,n,117,2.52,2.16,2.88,20.9,71.8,1017.32,0,0,0,0,0.035706
2023/11/14 01:17:00.008,n,94,3.96,2.88,7.92,20.9,71.9,1017.32,0,0,0,0,0.036583
2023/11/14 01:18:00.001,n,87,6.48,5.04,10.08,20.9,71.9,1017.32,0,0,0,0,0.0383
2023/11/14 01:19:00.006,n,110,7.2,5.76,8.64,20.9,71.8,1017.32,0,0,0,0,0.037422
2023/11/14 01:20:00.015,n,46,7.2,5.4,9.36,20.9,71.6,1017.22,0,0,0,0,0.039177
2023/11/14 01:21:00.015,n,76,9,7.2,12.96,20.9,71.6,1017.22,0,0,0,0,0.037422
2023/11/14 01:22:00.001,n,114,5.04,4.32,6.12,20.9,71.7,1017.22,0,0,0,0,0.041771
2023/11/14 01:23:00.002,n,89,9.72,7.92,13.32,20.9,71.5,1017.22,0,0,0,0,0.042648
2023/11/14 01:24:00.002,n,19,3.6,1.08,5.76,20.9,71.5,1017.22,0,0,0,0,0.042648
2023/11/14 01:25:00.008,n,45,8.64,6.48,11.88,20.9,71.5,1017.22,0,0,0,0,0.041771
2023/11/14 01:26:00.017,n,123,2.88,0.72,4.68,20.9,71.6,1017.22,0,0,0,0,0.042648
2023/11/14 01:27:00.004,n,126,1.8,0.72,3.24,20.9,71.7,1017.22,0,0,0,0,0.046997
2023/11/14 01:28:00.012,n,120,9,6.12,11.16,20.9,71.5,1017.12,0,0,0,0,0.043526
2023/11/14 01:29:00.013,n,48,6.12,3.24,11.52,20.9,71.6,1017.22,0,0,0,0,0.048752
2023/11/14 01:30:00.018,n,91,11.88,8.28,15.48,20.9,71.8,1017.22,0,0,0,0,0.047874
2023/11/14 01:31:00.002,n,93,10.440002,7.2,15.84,20.8,72,1017.22,0,0,0,0,0.046158
2023/11/14 01:32:00.002,n,104,14.04,11.88,15.48,20.8,72,1017.12,0,0,0,0,0.045242
2023/11/14 01:33:00.011,n,120,5.04,3.24,6.12,20.8,72.1,1017.12,0,0,0,0,0.050468
2023/11/14 01:34:00.001,n,141,15.12,12.24,23.4,20.8,71.7,1017.12,0,0,0,0,0.044365
2023/11/14 01:35:00.001,n,145,10.8,6.84,12.96,20.7,71.7,1017.02,0,0,0,0,0.046997
2023/11/14 01:36:00.010,n,134,6.12,3.96,7.56,20.7,71.9,1017.02,0,0,0,0,0.051384
2023/11/14 01:37:00.015,n,118,9.36,7.2,11.88,20.7,72,1017.02,0,0,0,0,0.048752
2023/11/14 01:38:00.001,n,91,6.48,3.6,11.52,20.7,72,1017.12,0,0,0,0,0.024376
2023/11/14 01:39:00.012,n,99,7.2,4.68,9,20.7,71.9,1017.12,0,0,0,0,0.027847
2023/11/14 01:40:00.002,n,176,3.24,1.08,8.64,20.7,72,1017.12,0,0,0,0,0.032196
2023/11/14 01:41:00.003,n,138,7.2,6.48,7.92,20.7,72,1017.02,0,0,0,0,0.029564
2023/11/14 01:42:00.001,n,110,4.32,3.24,5.04,20.7,72.1,1017.02,0,0,0,0,0.028725
2023/11/14 01:43:00.002,n,92,8.64,5.76,11.52,20.7,72.1,1017.02,0,0,0,0,0.029564
2023/11/14 01:44:00.006,n,138,12.6,9.36,14.4,20.8,71.9,1017.02,0,0,0,0,0.028725
2023/11/14 01:45:00.012,n,80,5.04,2.16,8.64,20.8,72.1,1017.02,0,0,0,0,0.032196
2023/11/14 01:46:00.002,n,101,6.48,4.68,10.440002,20.8,72,1017.02,0,0,0,0,0.033951
2023/11/14 01:47:00.026,n,141,8.64,6.84,10.8,20.8,71.9,1017.02,0,0,0,0,0.031357
2023/11/14 01:48:00.021,n,121,4.32,3.96,5.04,20.7,71.9,1017.02,0,0,0,0,0.033951
2023/11/14 01:49:00.001,n,119,4.32,2.52,5.4,20.8,72,1017.02,0,0,0,0,0.031357
2023/11/14 01:50:00.001,n,92,8.64,7.2,12.24,20.8,72,1017.02,0,0,0,0,0.031357
2023/11/14 01:51:00.008,n,99,3.96,3.24,5.76,20.8,71.9,1017.02,0,0,0,0,0.030441
2023/11/14 01:52:00.001,n,125,1.44,1.08,2.16,20.8,71.9,1017.02,0,0,0,0,0.032196
2023/11/14 01:53:00.007,n,97,4.32,3.6,5.76,20.8,71.9,1017.02,0,0,0,0,0.033073
2023/11/14 01:54:00.001,n,41,3.96,3.6,4.68,20.8,72.1,1017.02,0,0,0,0,0.030441
2023/11/14 01:55:00.007,n,55,5.76,3.6,10.8,20.8,71.8,1017.02,0,0,0,0,0.035667
2023/11/14 01:56:00.014,n,118,11.16,10.440002,11.88,20.7,72,1017.02,0,0,0,0,0.033073
2023/11/14 01:57:00.013,n,46,9,7.2,10.8,20.7,72.1,1017.02,0,0,0,0,0.033073
2023/11/14 01:58:00.001,n,80,6.84,4.68,11.52,20.7,72.1,1017.02,0,0,0,0,0.033951
2023/11/14 01:59:00.002,n,100,10.440002,9.36,12.24,20.7,72.1,1017.02,0,0,0,0,0.033073
2023/11/14 02:00:00.001,n,51,3.6,3.24,4.32,20.7,72.2,1017.02,0,0,0,0,0.036583
2023/11/14 02:01:00.002,n,82,10.440002,5.76,15.48,20.7,72.2,1017.02,0,0,0,0,0.033951
2023/11/14 02:02:00.009,n,118,5.4,3.96,6.84,20.7,72.2,1017.02,0,0,0,0,0.033073
2023/11/14 02:03:00.002,n,125,6.48,5.4,7.92,20.7,72.3,1016.92,0,0,0,0,0.037422
2023/11/14 02:04:00.001,n,81,15.12,12.6,17.64,20.7,72.3,1016.92,0,0,0,0,0.03479
2023/11/14 02:05:00.014,n,197,4.68,1.44,7.56,20.7,72.5,1016.92,0,0,0,0,0.0383
2023/11/14 02:06:00.014,n,127,3.24,0,5.04,20.7,72.4,1016.92,0,0,0,0,0.0383
2023/11/14 02:07:00.002,n,153,6.48,4.68,10.440002,20.7,72.4,1016.92,0,0,0,0,0.035667
2023/11/14 02:08:00.002,n,139,8.28,7.2,10.08,20.7,72.4,1016.92,0,0,0,0,0.03479
2023/11/14 02:09:00.003,n,169,6.84,4.32,12.6,20.7,72.5,1016.92,0,0,0,0,0.035667
2023/11/14 02:10:00.008,n,101,8.28,7.92,9.36,20.7,72.5,1016.92,0,0,0,0,0.03479
2023/11/14 02:11:00.002,n,114,3.96,3.24,4.68,20.7,72.5,1016.92,0,0,0,0,0.035667
2023/11/14 02:12:00.004,n,146,9.36,8.28,10.08,20.7,72.5,1016.92,0,0,0,0,0.0383
2023/11/14 02:13:00.011,n,125,2.16,0.72,2.52,20.7,72.7,1016.92,0,0,0,0,0.039177
2023/11/14 02:14:00.017,n,120,7.92,6.84,8.64,20.7,72.5,1016.92,0,0,0,0,0.036583
2023/11/14 02:15:00.016,n,111,6.12,5.4,6.48,20.7,72.5,1016.92,0,0,0,0,0.039177
2023/11/14 02:16:00.001,n,160,5.76,2.52,7.56,20.7,72.5,1016.92,0,0,0,0,0.037422
2023/11/14 02:17:00.002,n,157,10.8,3.96,13.68,20.7,72.6,1016.82,0,0,0,0,0.033951
2023/11/14 02:18:00.001,n,151,12.6,9,15.84,20.7,72.5,1016.82,0,0,0,0,0.03479
2023/11/14 02:19:00.002,n,144,1.8,0.72,2.88,20.7,72.6,1016.82,0,0,0,0,0.039177
2023/11/14 02:20:00.004,n,284,0.72,0.36,0.72,20.7,72.8,1016.82,0,0,0,0,0.040016
2023/11/14 02:21:00.011,n,181,3.96,1.8,7.56,20.7,72.8,1016.82,0,0,0,0,0.036583
2023/11/14 02:22:00.010,n,139,3.24,0.36,5.4,20.7,72.7,1016.82,0,0,0,0,0.041771
2023/11/14 02:23:00.018,n,114,3.6,2.52,4.32,20.7,72.8,1016.82,0,0,0,0,0.039177
2023/11/14 02:24:00.002,n,135,5.4,3.6,7.56,20.7,72.7,1016.82,0,0,0,0,0.040016
2023/11/14 02:25:00.003,n,142,12.6,11.52,13.68,20.7,72.5,1016.72,0,0,0,0,0.039177
2023/11/14 02:26:00.001,n,80,6.12,3.6,8.64,20.7,72.8,1016.82,0,0,0,0,0.039177
2023/11/14 02:27:00.001,n,119,7.2,5.4,7.92,20.7,72.7,1016.82,0,0,0,0,0.036583
2023/11/14 02:28:00.007,n,149,7.92,2.52,13.68,20.7,72.7,1016.82,0,0,0,0,0.040932
2023/11/14 02:29:00.004,n,86,11.16,7.92,13.32,20.6,72.6,1016.82,0,0,0,0,0.039177
2023/11/14 02:30:00.006,n,91,9.36,5.4,11.52,20.6,72.5,1016.82,0,0,0,0,0.041771
2023/11/14 02:31:00.003,n,109,5.04,3.24,6.12,20.6,72.6,1016.72,0,0,0,0,0.040932
2023/11/14 02:32:00.014,n,106,3.24,1.8,3.96,20.6,72.7,1016.72,0,0,0,0,0.037422
2023/11/14 02:33:00.017,n,116,5.4,1.44,9,20.6,72.6,1016.72,0,0,0,0,0.0383
2023/11/14 02:34:00.002,n,132,12.96,11.52,14.4,20.6,72.6,1016.72,0,0,0,0,0.0383
2023/11/14 02:35:00.001,n,158,12.6,8.28,15.12,20.5,72.7,1016.72,0,0,0,0,0.036583
2023/11/14 02:36:00.004,n,104,8.28,7.56,9,20.5,72.9,1016.72,0,0,0,0,0.039177
2023/11/14 02:37:00.010,n,149,9.36,6.48,11.88,20.5,73,1016.72,0,0,0,0,0.040016
2023/11/14 02:38:00.002,n,147,6.48,4.32,7.92,20.5,72.8,1016.72,0,0,0,0,0.040016
2023/11/14 02:39:00.008,n,153,8.28,6.48,10.8,20.5,72.8,1016.72,0,0,0,0,0.040016
2023/11/14 02:40:00.010,n,106,6.84,3.24,8.28,20.4,72.8,1016.72,0,0,0,0,0.040932
2023/11/14 02:41:00.016,n,35,4.32,2.16,6.12,20.4,73,1016.72,0,0,0,0,0.040016
2023/11/14 02:42:00.009,n,93,5.04,2.52,9.36,20.4,72.9,1016.72,0,0,0,0,0.042648
2023/11/14 02:43:00.002,n,28,7.92,6.48,9.36,20.4,72.9,1016.62,0,0,0,0,0.039177
2023/11/14 02:44:00.002,n,127,7.56,6.84,9.36,20.4,72.9,1016.72,0,0,0,0,0.037422
2023/11/14 02:45:00.002,n,78,12.24,9,15.84,20.4,73,1016.72,0,0,0,0,0.041771
2023/11/14 02:46:00.002,n,129,11.16,9.36,13.68,20.4,72.7,1016.72,0,0,0,0,0.039177
2023/11/14 02:47:00.002,n,150,11.88,9.36,16.56,20.4,72.9,1016.72,0,0,0,0,0.039177
2023/11/14 02:48:00.001,n,131,12.96,12.24,13.68,20.4,72.9,1016.62,0,0,0,0,0.041771
2023/11/14 02:49:00.017,n,46,4.32,2.16,6.12,20.4,72.9,1016.72,0,0,0,0,0.0383
2023/11/14 02:50:00.002,n,217,3.24,1.44,5.4,20.4,73,1016.72,0,0,0,0,0.037422
2023/11/14 02:51:00.016,n,98,2.16,1.08,6.12,20.4,72.9,1016.72,0,0,0,0,0.039177
2023/11/14 02:52:00.001,n,148,3.6,0.72,5.04,20.4,73,1016.72,0,0,0,0,0.036583
2023/11/14 02:53:00.002,n,133,10.440002,8.28,14.4,20.4,72.9,1016.72,0,0,0,0,0.037422
2023/11/14 02:54:00.001,n,140,9.36,8.64,10.8,20.4,72.8,1016.72,0,0,0,0,0.035667
2023/11/14 02:55:00.002,n,124,3.96,2.52,4.68,20.4,73,1016.72,0,0,0,0,0.036583
2023/11/14 02:56:00.002,n,124,7.2,6.48,8.28,20.4,72.9,1016.72,0,0,0,0,0.037422
2023/11/14 02:57:00.005,n,130,2.52,0.72,3.96,20.4,73,1016.72,0,0,0,0,0.040016
2023/11/14 02:58:00.010,n,346,1.44,0.72,2.52,20.4,73,1016.72,0,0,0,0,0.039177
2023/11/14 02:59:00.020,n,27,4.32,2.16,6.48,20.4,72.9,1016.72,0,0,0,0,0.0383
2023/11/14 03:00:00.008,n,145,5.04,4.32,6.12,20.4,73,1016.72,0,0,0,0,0.0383
2023/11/14 03:01:00.002,n,122,4.68,3.24,5.04,20.4,72.8,1016.72,0,0,0,0,0.040016
2023/11/14 03:02:00.006,n,58,6.48,1.08,11.16,20.4,72.9,1016.72,0,0,0,0,0.039177
2023/11/14 03:03:00.006,n,101,4.68,3.96,10.440002,20.4,72.9,1016.72,0,0,0,0,0.040016
2023/11/14 03:04:00.002,n,55,3.6,2.16,6.84,20.4,72.9,1016.72,0,0,0,0,0.039177
2023/11/14 03:05:00.001,n,111,3.6,2.88,4.68,20.4,72.9,1016.72,0,0,0,0,0.037422
2023/11/14 03:06:00.009,n,118,6.12,5.4,7.92,20.4,72.9,1016.72,0,0,0,0,0.036583
2023/11/14 03:07:00.004,n,67,5.76,2.52,10.08,20.4,73,1016.72,0,0,0,0,0.042648
2023/11/14 03:08:00.022,n,102,2.16,1.44,2.88,20.5,73,1016.72,0,0,0,0,0.0383
2023/11/14 03:09:00.005,n,65,1.08,0.36,5.04,20.5,72.9,1016.72,0,0,0,0,0.037422
2023/11/14 03:10:00.002,n,87,6.48,2.88,9,20.5,72.7,1016.62,0,0,0,0,0.037422
2023/11/14 03:11:00.002,n,116,3.24,2.88,3.6,20.5,72.7,1016.62,0,0,0,0,0.036583
2023/11/14 03:12:00.001,n,188,4.32,1.08,7.92,20.5,72.7,1016.62,0,0,0,0,0.035667
2023/11/14 03:13:00.001,n,87,4.68,2.16,8.28,20.5,72.7,1016.62,0,0,0,0,0.037422
2023/11/14 03:14:00.007,n,144,3.96,2.88,8.28,20.5,72.6,1016.62,0,0,0,0,0.037422
2023/11/14 03:15:00.002,n,16,4.68,3.6,9,20.5,72.7,1016.62,0,0,0,0,0.037422
2023/11/14 03:16:00.004,n,110,3.24,2.88,4.68,20.5,72.6,1016.62,0,0,0,0,0.035667
2023/11/14 03:17:00.001,n,94,6.84,6.84,7.2,20.5,72.7,1016.62,0,0,0,0,0.0383
2023/11/14 03:18:00.019,n,95,4.68,3.24,8.28,20.5,72.8,1016.52,0,0,0,0,0.0383
2023/11/14 03:19:00.002,n,104,4.32,3.96,4.68,20.5,72.7,1016.52,0,0,0,0,0.037422
2023/11/14 03:20:00.001,n,89,4.32,3.24,7.92,20.5,72.6,1016.52,0,0,0,0,0.036583
2023/11/14 03:21:00.002,n,82,5.76,1.8,8.28,20.5,72.7,1016.52,0,0,0,0,0.039177
2023/11/14 03:22:00.002,n,42,4.68,2.52,9,20.5,72.6,1016.52,0,0,0,0,0.0383
2023/11/14 03:23:00.010,n,90,4.68,2.52,7.56,20.5,72.5,1016.52,0,0,0,0,0.035667
2023/11/14 03:24:00.004,n,51,3.96,2.88,5.04,20.5,72.5,1016.52,0,0,0,0,0.0383
2023/11/14 03:25:00.012,n,132,5.76,4.68,6.84,20.5,72.5,1016.52,0,0,0,0,0.0383
2023/11/14 03:26:00.010,n,207,0.36,0,0.36,20.5,72.6,1016.52,0,0,0,0,0.037422
2023/11/14 03:27:00.015,n,82,3.6,1.44,6.48,20.6,72.4,1016.42,0,0,0,0,0.040016
2023/11/14 03:28:00.018,n,112,2.52,0.72,6.84,20.6,72.5,1016.52,0,0,0,0,0.0383
2023/11/14 03:29:00.002,n,12,2.88,2.16,4.32,20.6,72.5,1016.42,0,0,0,0,0.036583
2023/11/14 03:30:00.007,n,141,1.44,0.36,5.4,20.6,72.3,1016.42,0,0,0,0,0.036583
2023/11/14 03:31:00.008,n,0,3.6,1.08,7.2,20.7,72.3,1016.42,0,0,0,0,0.040016
2023/11/14 03:32:00.009,n,322,0.36,0,1.08,20.7,72.3,1016.42,0,0,0,0,0.040932
2023/11/14 03:33:00.011,n,10,5.04,4.32,5.76,20.7,72.1,1016.42,0,0,0,0,0.0383
2023/11/14 03:34:00.007,n,120,3.96,3.96,4.32,20.7,71.9,1016.42,0,0,0,0,0.042648
2023/11/14 03:35:00.008,n,121,5.04,3.24,7.2,20.7,71.9,1016.42,0,0,0,0,0.040932
2023/11/14 03:36:00.002,n,38,5.4,4.32,6.48,20.7,71.9,1016.42,0,0,0,0,0.0383
2023/11/14 03:37:00.002,n,357,3.6,2.16,5.4,20.7,71.9,1016.42,0,0,0,0,0.042648
2023/11/14 03:38:00.003,n,339,4.32,3.24,5.4,20.7,71.8,1016.42,0,0,0,0,0.039177
2023/11/14 03:39:00.004,n,156,6.12,3.96,10.08,20.7,71.8,1016.42,0,0,0,0,0.042648
2023/11/14 03:40:00.002,n,205,2.16,0.36,6.48,20.7,71.7,1016.42,0,0,0,0,0.040932
2023/11/14 03:41:00.004,n,178,7.92,4.68,8.64,20.7,71.7,1016.42,0,0,0,0,0.037422
2023/11/14 03:42:00.004,n,140,2.16,0.36,6.84,20.7,71.9,1016.42,0,0,0,0,0.039177
2023/11/14 03:43:00.010,n,150,1.44,0.36,3.96,20.7,71.9,1016.42,0,0,0,0,0.040932
2023/11/14 03:44:00.002,n,101,2.16,0.36,5.76,20.7,71.6,1016.42,0,0,0,0,0.040016
2023/11/14 03:45:00.011,n,143,1.8,0.72,2.88,20.7,71.5,1016.42,0,0,0,0,0.042648
2023/11/14 03:46:00.005,n,159,5.04,3.24,7.92,20.7,71.5,1016.42,0,0,0,0,0.040932
2023/11/14 03:47:00.002,n,142,2.52,2.16,2.52,20.7,71.2,1016.42,0,0,0,0,0.040016
2023/11/14 03:48:00.001,n,138,6.48,5.76,6.84,20.7,71.4,1016.42,0,0,0,0,0.040016
2023/11/14 03:49:00.005,n,131,4.32,3.6,4.68,20.6,71.6,1016.42,0,0,0,0,0.040016
2023/11/14 03:50:00.002,n,85,6.48,3.24,8.28,20.6,71.8,1016.52,0,0,0,0,0.044365
2023/11/14 03:51:00.005,n,264,1.8,0.36,6.48,20.7,71.7,1016.42,0,0,0,0,0.045242
2023/11/14 03:52:00.013,n,66,5.04,2.88,7.56,20.7,71.6,1016.42,0,0,0,0,0.040932
2023/11/14 03:53:00.001,n,19,4.32,2.16,6.84,20.7,71.6,1016.42,0,0,0,0,0.040932
2023/11/14 03:54:00.013,n,92,5.76,4.68,10.8,20.7,71.5,1016.52,0,0,0,0,0.042648
2023/11/14 03:55:00.002,n,99,2.88,2.88,3.24,20.7,71.2,1016.52,0,0,0,0,0.042648
2023/11/14 03:56:00.013,n,128,3.6,3.24,3.6,20.6,71.3,1016.42,0,0,0,0,0.041771
2023/11/14 03:57:00.002,n,138,3.24,2.52,3.6,20.6,71.4,1016.42,0,0,0,0,0.041771
2023/11/14 03:58:00.006,n,96,1.44,0.72,3.6,20.6,71.5,1016.42,0,0,0,0,0.044365
2023/11/14 03:59:00.012,n,118,1.8,0,2.52,20.7,71.5,1016.42,0,0,0,0,0.043526
2023/11/14 04:00:00.007,n,24,3.96,0.72,5.76,20.7,71.3,1016.42,0,0,0,0,0.040016
2023/11/14 04:01:00.002,n,80,7.56,3.96,10.08,20.7,71.3,1016.42,0,0,0,0,0.041771
2023/11/14 04:02:00.010,n,19,3.6,2.88,4.32,20.7,71.3,1016.42,0,0,0,0,0.042648
2023/11/14 04:03:00.002,n,97,2.88,1.44,6.12,20.7,71.2,1016.42,0,0,0,0,0.042648
