"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/17 00:00:00.006,n,42,3.24,2.88,3.24,25.3,75.9,1008.62,0,0,0,0,0.021744
2023/11/17 00:01:00.001,n,19,1.8,1.8,2.16,25.2,76.1,1008.62,0,0,0,0,0.023499
2023/11/17 00:02:00.002,n,19,2.88,1.8,3.24,25.2,76.4,1008.62,0,0,0,0,0.024376
2023/11/17 00:03:00.001,n,20,2.52,2.16,2.88,25.2,76.6,1008.62,0,0,0,0,0.023499
2023/11/17 00:04:00.001,n,13,1.8,1.44,1.8,25.2,76.6,1008.52,0,0,0,0,0.024376
2023/11/17 00:05:00.001,n,29,1.8,1.44,2.16,25.2,76.7,1008.52,0,0,0,0,0.020027
2023/11/17 00:06:00.003,n,343,0.72,0.36,1.08,25.2,76.7,1008.52,0,0,0,0,0.022621
2023/11/17 00:07:00.007,n,327,0.72,0.72,1.08,25.2,76.6,1008.42,0,0,0,0,0.020866
2023/11/17 00:08:00.008,n,30,3.6,2.88,4.32,25.2,76.9,1008.42,0,0,0,0,0.020866
2023/11/17 00:09:00.011,n,32,2.16,2.16,2.88,25.2,76.9,1008.32,0,0,0,0,0.01915
2023/11/17 00:10:00.001,n,344,2.88,2.52,3.24,25.2,77.1,1008.32,0,0,0,0,0.018272
2023/11/17 00:11:00.001,n,288,2.52,1.8,3.6,25.2,77,1008.32,0,0,0,0,0.018272
2023/11/17 00:12:00.002,n,350,3.24,1.8,3.96,25.2,77,1008.32,0,0,0,0,0.018272
2023/11/17 00:13:00.002,n,40,1.44,0.36,2.88,25.2,77,1008.22,0,0,0,0,0.020027
2023/11/17 00:14:00.002,n,45,0.72,0.36,1.44,25.1,77.1,1008.22,0,0,0,0,0.016518
2023/11/17 00:15:00.004,n,166,1.44,0.72,5.4,25.1,77.1,1008.32,0,0,0,0,0.01915
2023/11/17 00:16:00.006,n,301,0.72,0.36,1.08,25.1,77.1,1008.32,0,0,0,0,0.017395
2023/11/17 00:17:00.013,n,230,3.24,2.52,3.6,25.1,77,1008.22,0,0,0,0,0.017395
2023/11/17 00:18:00.016,n,300,1.08,0.36,1.8,25.1,77.1,1008.22,0,0,0,0,0.01564
2023/11/17 00:19:00.002,n,358,1.8,1.08,2.52,25.1,77,1008.22,0,0,0,0,0.027885
2023/11/17 00:20:00.002,n,31,3.24,2.88,3.96,25.1,77.1,1008.22,0,0,0,0,0.029602
2023/11/17 00:21:00.001,n,8,3.96,3.6,4.32,25.1,77.4,1008.12,0,0,0,0,0.030479
2023/11/17 00:22:00.001,n,358,4.32,3.6,5.04,25.1,77.5,1008.12,0,0,0,0,0.028763
2023/11/17 00:23:00.001,n,313,1.08,0,3.24,25.1,77.2,1008.12,0,0,0,0,0.029602
2023/11/17 00:24:00.002,n,290,1.44,1.44,1.8,25.1,77.3,1008.12,0,0,0,0,0.02697
2023/11/17 00:25:00.006,n,323,2.88,2.16,3.24,25.1,77.2,1008.12,0,0,0,0,0.02697
2023/11/17 00:26:00.009,n,30,3.24,1.08,4.32,25.1,77.5,1008.12,0,0,0,0,0.029602
2023/11/17 00:27:00.011,n,331,0.36,0,0.72,25.1,77,1008.12,0,0,0,0,0.027885
2023/11/17 00:28:00.001,n,247,1.08,0.72,1.44,25.1,76.7,1008.22,0,0,0,0,0.02697
2023/11/17 00:29:00.004,n,244,2.88,2.88,3.24,25.1,76.7,1008.22,0,0,0,0,0.030479
2023/11/17 00:30:00.001,n,249,3.24,2.88,3.6,25.1,76.9,1008.22,0,0,0,0,0.02697
2023/11/17 00:31:00.002,n,226,2.16,1.8,2.16,25.1,76.9,1008.32,0,0,0,0,0.026131
2023/11/17 00:32:00.002,n,198,2.88,2.88,3.24,25.1,76.9,1008.32,0,0,0,0,0.027885
2023/11/17 00:33:00.012,n,207,3.6,2.88,8.28,25.1,76.9,1008.32,0,0,0,0,0.028763
2023/11/17 00:34:00.002,n,234,2.16,1.8,2.16,25.1,76.8,1008.32,0,0,0,0,0.025253
2023/11/17 00:35:00.002,n,163,2.16,1.44,2.52,25.1,76.6,1008.22,0,0,0,0,0.027885
2023/11/17 00:36:00.005,n,159,1.8,1.08,2.16,25.1,76.3,1008.22,0,0,0,0,0.025253
2023/11/17 00:37:00.003,n,132,3.6,3.24,3.96,25.1,76.3,1008.22,0,0,0,0,0.02697
2023/11/17 00:38:00.001,n,156,3.24,2.88,3.24,25.1,76.3,1008.22,0,0,0,0,0.025253
2023/11/17 00:39:00.001,n,72,1.44,0.72,1.8,25.1,76.2,1008.22,0,0,0,0,0.023537
2023/11/17 00:40:00.001,n,127,2.52,2.52,2.52,25.1,76.2,1008.12,0,0,0,0,0.021782
2023/11/17 00:41:00.004,n,70,1.8,1.44,2.88,25.1,76.2,1008.12,0,0,0,0,0.024376
2023/11/17 00:42:00.007,n,139,1.8,1.44,2.52,25.1,76.6,1008.12,0,0,0,0,0.023537
2023/11/17 00:43:00.002,n,124,2.88,2.88,3.24,25.1,76.8,1008.12,0,0,0,0,0.024376
2023/11/17 00:44:00.003,n,107,1.08,0.72,1.44,25.1,76.8,1008.02,0,0,0,0,0.023537
2023/11/17 00:45:00.007,n,57,1.8,1.8,2.16,25.1,77,1008.02,0,0,0,0,0.022659
2023/11/17 00:46:00.002,n,32,2.16,1.8,2.52,25,77.2,1008.02,0,0,0,0,0.026131
2023/11/17 00:47:00.001,n,105,3.6,3.24,3.6,25,77.4,1008.02,0,0,0,0,0.025253
2023/11/17 00:48:00.008,n,84,3.6,3.24,3.6,25,77.6,1007.92,0,0,0,0,0.026131
2023/11/17 00:49:00.002,n,87,2.88,2.88,3.24,24.9,77.7,1007.92,0,0,0,0,0.026131
2023/11/17 00:50:00.002,n,35,3.6,3.24,3.96,24.9,77.8,1007.92,0,0,0,0,0.029602
2023/11/17 00:51:00.011,n,42,4.32,3.96,5.04,24.9,78,1007.92,0,0,0,0,0.033112
2023/11/17 00:52:00.013,n,32,4.68,4.32,5.04,24.8,78.2,1007.92,0,0,0,0,0.035706
2023/11/17 00:53:00.013,n,27,4.68,4.32,5.04,24.8,78.5,1007.92,0,0,0,0,0.039177
2023/11/17 00:54:00.007,n,27,3.6,3.6,3.96,24.8,78.5,1007.92,0,0,0,0,0.038338
2023/11/17 00:55:00.002,n,43,4.68,4.32,4.68,24.8,78.8,1007.92,0,0,0,0,0.040932
2023/11/17 00:56:00.003,n,34,3.6,2.88,4.68,24.8,78.7,1007.92,0,0,0,0,0.044403
2023/11/17 00:57:00.002,n,31,5.04,4.68,5.4,24.8,78.8,1007.92,0,0,0,0,0.046997
2023/11/17 00:58:00.002,n,56,3.6,2.88,3.96,24.8,78.4,1008.02,0,0,0,0,0.046158
2023/11/17 00:59:00.004,n,3,2.88,2.16,3.24,24.7,78.1,1008.02,0,0,0,0,0.021782
2023/11/17 01:00:00.011,n,59,2.88,1.8,3.6,24.7,78,1007.92,0,0,0,0,0.026131
2023/11/17 01:01:00.004,n,95,4.32,3.96,5.04,24.8,77.9,1007.92,0,0,0,0,0.029602
2023/11/17 01:02:00.005,n,63,3.6,2.88,4.32,24.8,77.5,1007.92,0,0,0,0,0.030441
2023/11/17 01:03:00.002,n,55,3.6,3.24,4.68,24.8,77.4,1007.82,0,0,0,0,0.033073
2023/11/17 01:04:00.002,n,88,3.96,3.96,4.32,24.8,77.1,1007.82,0,0,0,0,0.035667
2023/11/17 01:05:00.003,n,112,2.16,1.08,2.88,24.8,76.9,1007.82,0,0,0,0,0.039177
2023/11/17 01:06:00.012,n,73,2.88,1.8,3.24,24.8,76.8,1007.82,0,0,0,0,0.037422
2023/11/17 01:07:00.001,n,97,1.8,0.72,2.16,24.8,76.6,1007.82,0,0,0,0,0.040016
2023/11/17 01:08:00.016,n,27,2.52,2.16,2.52,24.9,76.5,1007.72,0,0,0,0,0.039177
2023/11/17 01:09:00.001,n,23,0.72,0.72,1.44,24.9,76.4,1007.82,0,0,0,0,0.041771
2023/11/17 01:10:00.016,n,33,1.8,1.44,1.8,24.9,76.3,1007.72,0,0,0,0,0.044403
2023/11/17 01:11:00.010,n,17,2.88,2.88,3.24,24.9,76.2,1007.72,0,0,0,0,0.042648
2023/11/17 01:12:00.008,n,23,3.96,3.6,4.32,25,76.2,1007.72,0,0,0,0,0.043526
2023/11/17 01:13:00.002,n,19,5.04,4.68,5.4,25,76.1,1007.62,0,0,0,0,0.04612
2023/11/17 01:14:00.005,n,33,6.48,6.12,6.84,25,76.1,1007.62,0,0,0,0,0.024338
2023/11/17 01:15:00.012,n,31,5.76,5.4,6.48,25,76.1,1007.52,0,0,0,0,0.031319
2023/11/17 01:16:00.012,n,23,4.68,4.32,5.04,25,76,1007.52,0,0,0,0,0.029564
2023/11/17 01:17:00.002,n,32,4.68,3.96,5.4,25,76.1,1007.52,0,0,0,0,0.032196
2023/11/17 01:18:00.001,n,30,5.04,4.68,5.4,25,76.1,1007.52,0,0,0,0,0.036545
2023/11/17 01:19:00.014,n,20,4.32,3.6,4.68,25,76.1,1007.52,0,0,0,0,0.032196
2023/11/17 01:20:00.016,n,356,3.96,3.24,4.32,25,76.2,1007.52,0,0,0,0,0.035667
2023/11/17 01:21:00.014,n,29,4.32,3.6,5.04,25,76.1,1007.52,0,0,0,0,0.03479
2023/11/17 01:22:00.001,n,357,5.04,4.32,5.76,25,76.5,1007.52,0,0,0,0,0.033913
2023/11/17 01:23:00.002,n,14,5.4,5.04,6.12,25,76,1007.52,0,0,0,0,0.0383
2023/11/17 01:24:00.002,n,24,3.24,2.52,3.24,25,75.9,1007.52,0,0,0,0,0.03479
2023/11/17 01:25:00.008,n,32,3.24,1.44,6.12,25,75.8,1007.42,0,0,0,0,0.039139
2023/11/17 01:26:00.001,n,24,3.96,3.6,5.04,25,75.8,1007.42,0,0,0,0,0.040016
2023/11/17 01:27:00.004,n,32,5.4,5.04,6.12,25,75.7,1007.42,0,0,0,0,0.036545
2023/11/17 01:28:00.014,n,354,5.04,3.96,5.76,25.1,75.6,1007.42,0,0,0,0,0.042648
2023/11/17 01:29:00.004,n,3,2.52,2.16,2.88,25.1,75.6,1007.32,0,0,0,0,0.045242
2023/11/17 01:30:00.003,n,23,3.6,3.6,3.6,25.1,75.5,1007.32,0,0,0,0,0.043526
2023/11/17 01:31:00.004,n,21,3.24,2.88,3.6,25.1,75.4,1007.32,0,0,0,0,0.042648
2023/11/17 01:32:00.004,n,46,2.16,1.44,2.52,25.1,75.4,1007.32,0,0,0,0,0.044365
2023/11/17 01:33:00.001,n,39,3.24,2.88,3.6,25.1,75.4,1007.42,0,0,0,0,0.042648
2023/11/17 01:34:00.001,n,7,5.04,4.68,5.76,25.1,75.3,1007.42,0,0,0,0,0.042648
2023/11/17 01:35:00.005,n,41,3.24,2.88,3.6,25.1,75.3,1007.42,0,0,0,0,0.041771
2023/11/17 01:36:00.020,n,39,2.52,1.8,3.24,25.1,75.2,1007.42,0,0,0,0,0.04612
2023/11/17 01:37:00.018,n,12,4.32,3.96,5.4,25.1,75.2,1007.42,0,0,0,0,0.049591
2023/11/17 01:38:00.004,n,35,2.52,1.44,3.24,25.1,75.1,1007.42,0,0,0,0,0.04612
2023/11/17 01:39:00.010,n,11,3.24,2.88,3.96,25.2,75,1007.42,0,0,0,0,0.04612
2023/11/17 01:40:00.002,n,30,2.52,2.16,2.88,25.2,75,1007.42,0,0,0,0,0.047874
2023/11/17 01:41:00.004,n,19,0.72,0,1.08,25.2,75,1007.42,0,0,0,0,0.04612
2023/11/17 01:42:00.001,n,39,2.52,2.16,2.52,25.2,74.8,1007.32,0,0,0,0,0.045242
2023/11/17 01:43:00.015,n,35,2.52,2.16,2.52,25.2,74.8,1007.32,0,0,0,0,0.050468
2023/11/17 01:44:00.001,n,42,1.8,1.8,2.52,25.2,74.8,1007.32,0,0,0,0,0.04612
2023/11/17 01:45:00.002,n,94,1.08,0.72,1.8,25.2,74.9,1007.42,0,0,0,0,0.047874
2023/11/17 01:46:00.013,n,22,0.36,0.36,0.36,25.1,75.1,1007.42,0,0,0,0,0.04612
2023/11/17 01:47:00.007,n,315,1.08,0.72,1.44,25.1,75.1,1007.42,0,0,0,0,0.049591
2023/11/17 01:48:00.014,n,53,1.08,0.72,1.44,25.1,75.2,1007.42,0,0,0,0,0.050468
2023/11/17 01:49:00.001,n,258,0.72,0,1.08,25.1,75.2,1007.52,0,0,0,0,0.022583
2023/11/17 01:50:00.184,n,199,1.08,0.72,1.44,25.2,75.3,1007.52,0,0,0,0,0.032997
2023/11/17 01:51:00.002,n,37,1.8,1.44,1.8,25.2,75.1,1007.52,0,0,0,0,0.030403
2023/11/17 01:52:00.002,n,96,1.8,1.8,2.16,25.2,75.1,1007.62,0,0,0,0,0.028687
2023/11/17 01:53:00.015,n,90,1.44,1.44,1.8,25.2,75,1007.62,0,0,0,0,0.029564
2023/11/17 01:54:00.002,n,119,1.8,1.44,2.16,25.2,74.9,1007.62,0,0,0,0,0.032997
2023/11/17 01:55:00.017,n,119,1.44,1.08,1.8,25.2,75,1007.72,0,0,0,0,0.029564
2023/11/17 01:56:00.010,n,51,0.72,0.36,1.08,25.2,75.2,1007.72,0,0,0,0,0.033913
2023/11/17 01:57:00.023,n,124,0.72,0.36,1.44,25.2,75.2,1007.72,0,0,0,0,0.031281
2023/11/17 01:58:00.002,n,217,1.8,1.44,2.52,25.2,75,1007.72,0,0,0,0,0.037384
2023/11/17 01:59:00.014,n,240,1.44,1.08,1.44,25.2,74.9,1007.72,0,0,0,0,0.030403
2023/11/17 02:00:00.002,n,209,2.52,1.8,3.6,25.2,74.9,1007.72,0,0,0,0,0.032997
2023/11/17 02:01:00.001,n,83,0.72,0.36,1.08,25.2,75.1,1007.72,0,0,0,0,0.03479
2023/11/17 02:02:00.011,n,252,1.8,1.44,2.16,25.2,75.2,1007.72,0,0,0,0,0.033913
2023/11/17 02:03:00.011,n,219,1.44,0.36,2.52,25.2,75.1,1007.82,0,0,0,0,0.03479
2023/11/17 02:04:00.018,n,243,3.6,0.36,4.68,25.2,76.7,1007.82,0,0,0,0,0.031281
2023/11/17 02:05:00.022,n,176,2.16,0.36,5.76,25.4,76.2,1007.82,0,0,0,0,0.035629
2023/11/17 02:06:00.008,n,237,4.32,0.72,5.76,25.4,76.2,1007.82,0,0,0,0,0.03479
2023/11/17 02:07:00.001,n,199,3.96,2.88,7.92,25.4,75.7,1007.82,0,0,0,0,0.033913
2023/11/17 02:08:00.002,n,234,3.6,2.88,4.32,25.3,75.5,1007.82,0,0,0,0,0.036507
2023/11/17 02:09:00.003,n,140,1.08,0.72,1.44,25.3,75.4,1007.82,0,0,0,0,0.035629
2023/11/17 02:10:00.003,n,244,0.36,0,1.08,25.2,75.4,1007.82,0,0,0,0,0.038223
2023/11/17 02:11:00.006,n,3,0.72,0.36,1.08,25.2,75.5,1007.82,0,0,0,0,0.038223
2023/11/17 02:12:00.001,n,34,0.72,0.36,1.08,25.2,75.6,1007.72,0,0,0,0,0.040016
2023/11/17 02:13:00.012,n,55,1.8,1.44,1.8,25.2,75.3,1007.72,0,0,0,0,0.03479
2023/11/17 02:14:00.010,n,91,2.52,2.52,2.88,25.2,75.6,1007.72,0,0,0,0,0.03479
2023/11/17 02:15:00.011,n,60,2.52,2.52,3.24,25.2,75.5,1007.72,0,0,0,0,0.035629
2023/11/17 02:16:00.002,n,63,4.68,3.96,9.36,25.1,75.6,1007.62,0,0,0,0,0.039101
2023/11/17 02:17:00.013,n,51,2.52,2.16,3.24,25.1,75.7,1007.62,0,0,0,0,0.039101
2023/11/17 02:18:00.004,n,37,3.24,3.24,3.6,25,76,1007.62,0,0,0,0,0.041733
2023/11/17 02:19:00.001,n,42,3.96,3.24,4.68,25,76.3,1007.62,0,0,0,0,0.040016
2023/11/17 02:20:00.007,n,34,2.16,1.8,2.52,25,76.3,1007.62,0,0,0,0,0.04261
2023/11/17 02:21:00.011,n,95,2.16,2.16,2.88,25,76.4,1007.62,0,0,0,0,0.039101
2023/11/17 02:22:00.025,n,92,2.16,1.44,2.52,25,76.6,1007.62,0,0,0,0,0.043449
2023/11/17 02:23:00.016,n,105,1.08,0.36,2.52,25,76.7,1007.62,0,0,0,0,0.038223
2023/11/17 02:24:00.003,n,172,2.16,1.44,2.88,25,76.6,1007.62,0,0,0,0,0.040855
2023/11/17 02:25:00.008,n,163,2.88,1.8,3.6,24.9,76.7,1007.62,0,0,0,0,0.043449
2023/11/17 02:26:00.003,n,148,2.88,2.16,3.24,24.9,76.7,1007.72,0,0,0,0,0.040855
2023/11/17 02:27:00.005,n,173,0.72,0,1.44,24.9,76.8,1007.72,0,0,0,0,0.038223
2023/11/17 02:28:00.004,n,188,1.44,0.72,1.8,24.9,76.8,1007.72,0,0,0,0,0.04261
2023/11/17 02:29:00.001,n,216,1.44,0.72,2.16,25,76.9,1007.72,0,0,0,0,0.043449
2023/11/17 02:30:00.002,n,231,1.8,0.36,4.32,25,76.9,1007.82,0,0,0,0,0.040855
2023/11/17 02:31:00.011,n,214,2.52,1.8,2.88,25,76.7,1007.82,0,0,0,0,0.046959
2023/11/17 02:32:00.002,n,264,4.68,1.08,6.12,25,76.5,1007.92,0,0,0,0,0.041733
2023/11/17 02:33:00.006,n,272,5.4,3.6,7.56,25,76.8,1007.92,0,0,0,0,0.041733
2023/11/17 02:34:00.002,n,253,4.68,4.32,4.68,25,76.6,1007.92,0,0,0,0,0.04261
2023/11/17 02:35:00.001,n,248,4.32,4.32,4.32,25,76.6,1007.92,0,0,0,0,0.045204
2023/11/17 02:36:00.002,n,234,3.24,2.88,3.24,25,76.8,1007.92,0,0,0,0,0.044327
2023/11/17 02:37:00.001,n,216,3.6,3.24,3.96,25,76.7,1007.92,0,0,0,0,0.043449
2023/11/17 02:38:00.002,n,205,2.16,1.8,2.52,25,76.6,1007.92,0,0,0,0,0.043449
2023/11/17 02:39:00.002,n,162,1.8,0.72,2.52,25,76.5,1008.02,0,0,0,0,0.040016
2023/11/17 02:40:00.004,n,158,3.24,2.88,3.24,25,76.5,1008.02,0,0,0,0,0.040855
2023/11/17 02:41:00.014,n,156,3.24,3.24,3.24,25,76.5,1008.02,0,0,0,0,0.041733
2023/11/17 02:42:00.011,n,155,3.6,3.24,3.96,25,76.4,1008.02,0,0,0,0,0.04261
2023/11/17 02:43:00.001,n,126,3.96,3.24,5.4,25,76.6,1007.92,0,0,0,0,0.043449
2023/11/17 02:44:00.002,n,135,5.4,3.24,6.12,25,76.9,1007.92,0,0,0,0,0.045204
2023/11/17 02:45:00.002,n,130,4.32,3.96,4.68,25,77.1,1007.92,0,0,0,0,0.045204
2023/11/17 02:46:00.001,n,161,4.32,1.8,5.76,25,77.2,1007.92,0,0,0,0,0.043449
2023/11/17 02:47:00.002,n,153,3.96,3.6,4.32,24.9,77.3,1007.92,0,0,0,0,0.043449
2023/11/17 02:48:00.010,n,138,5.04,4.68,5.4,24.9,77.5,1007.92,0,0,0,0,0.04261
2023/11/17 02:49:00.014,n,161,5.76,4.32,12.24,24.9,77.6,1007.92,0,0,0,0,0.045204
2023/11/17 02:50:00.013,n,135,6.12,5.4,6.48,24.8,77.7,1007.92,0,0,0,0,0.043449
2023/11/17 02:51:00.005,n,135,5.76,5.76,6.12,24.8,77.9,1007.92,0,0,0,0,0.045204
2023/11/17 02:52:00.001,n,160,0.72,0.36,1.08,24.8,78.1,1007.92,0,0,0,0,0.041733
2023/11/17 02:53:00.002,n,204,2.52,2.16,2.88,24.8,78.1,1008.02,0,0,0,0,0.044327
2023/11/17 02:54:00.003,n,149,3.6,3.6,3.6,24.8,78.2,1008.02,0,0,0,0,0.043449
2023/11/17 02:55:00.002,n,167,4.32,3.6,4.68,24.8,78.2,1008.02,0,0,0,0,0.04261
2023/11/17 02:56:00.001,n,114,3.6,3.24,4.32,24.8,78.3,1008.02,0,0,0,0,0.044327
2023/11/17 02:57:00.007,n,149,2.16,2.16,2.52,24.7,78.3,1008.02,0,0,0,0,0.045204
2023/11/17 02:58:00.006,n,154,6.12,5.76,6.48,24.7,78.4,1008.02,0,0,0,0,0.046082
2023/11/17 02:59:00.017,n,152,3.24,1.44,4.32,24.7,78.5,1008.02,0,0,0,0,0.044327
2023/11/17 03:00:00.157,n,130,4.32,3.96,4.68,24.7,78.6,1008.02,0,0,0,0,0.044327
2023/11/17 03:01:00.001,n,151,4.32,3.96,4.68,24.7,78.7,1008.02,0,0,0,0,0.045204
2023/11/17 03:02:00.001,n,146,5.4,4.32,6.48,24.6,78.7,1008.02,0,0,0,0,0.043449
2023/11/17 03:03:00.001,n,167,4.68,3.6,10.08,24.6,78.9,1008.02,0,0,0,0,0.044327
2023/11/17 03:04:00.004,n,166,5.76,5.76,6.12,24.6,78.9,1007.92,0,0,0,0,0.045204
2023/11/17 03:05:00.013,n,159,6.84,6.12,12.6,24.6,79,1007.92,0,0,0,0,0.045204
2023/11/17 03:06:00.010,n,112,2.16,0.72,3.24,24.6,79,1007.92,0,0,0,0,0.046082
2023/11/17 03:07:00.012,n,162,5.4,5.4,6.12,24.6,79.1,1007.92,0,0,0,0,0.04261
2023/11/17 03:08:00.001,n,142,3.24,3.24,3.6,24.6,79.2,1008.02,0,0,0,0,0.043449
2023/11/17 03:09:00.011,n,170,0.72,0.36,1.08,24.6,79.2,1008.02,0,0,0,0,0.046082
2023/11/17 03:10:00.002,n,115,3.6,3.24,3.96,24.6,79.3,1007.92,0,0,0,0,0.045204
2023/11/17 03:11:00.001,n,135,4.68,3.96,5.4,24.6,79.3,1007.92,0,0,0,0,0.043449
2023/11/17 03:12:00.001,n,150,3.6,2.88,3.96,24.6,79.3,1007.92,0,0,0,0,0.041733
2023/11/17 03:13:00.001,n,146,5.04,4.68,5.4,24.5,79.4,1007.92,0,0,0,0,0.041733
2023/11/17 03:14:00.011,n,134,6.12,5.4,7.56,24.5,79.5,1007.92,0,0,0,0,0.046082
2023/11/17 03:15:00.004,n,149,4.68,3.96,5.04,24.5,79.5,1008.02,0,0,0,0,0.041733
2023/11/17 03:16:00.005,n,141,5.04,5.04,5.4,24.5,79.6,1007.92,0,0,0,0,0.040855
2023/11/17 03:17:00.002,n,134,6.48,5.76,6.48,24.5,79.6,1007.92,0,0,0,0,0.04261
2023/11/17 03:18:00.003,n,137,4.32,3.96,5.04,24.5,79.6,1007.92,0,0,0,0,0.040855
2023/11/17 03:19:00.002,n,137,5.4,4.68,6.12,24.5,79.7,1007.92,0,0,0,0,0.043449
2023/11/17 03:20:00.004,n,158,5.76,3.6,10.440002,24.5,79.7,1007.92,0,0,0,0,0.040855
2023/11/17 03:21:00.007,n,130,3.96,3.24,4.32,24.5,79.7,1007.92,0,0,0,0,0.041733
2023/11/17 03:22:00.002,n,135,7.2,6.12,7.92,24.5,79.8,1007.82,0,0,0,0,0.040016
2023/11/17 03:23:00.001,n,137,5.76,5.04,6.84,24.5,79.8,1007.82,0,0,0,0,0.041733
2023/11/17 03:24:00.008,n,140,7.56,7.2,7.92,24.5,79.8,1007.82,0,0,0,0,0.038223
2023/11/17 03:25:00.006,n,127,5.76,5.04,6.48,24.5,79.8,1007.82,0,0,0,0,0.04261
2023/11/17 03:26:00.005,n,118,6.12,5.76,6.12,24.5,79.9,1007.82,0,0,0,0,0.04261
2023/11/17 03:27:00.017,n,153,3.6,3.24,4.32,24.5,79.9,1007.82,0,0,0,0,0.039101
2023/11/17 03:28:00.001,n,132,5.04,4.68,5.4,24.4,79.9,1007.82,0,0,0,0,0.040855
2023/11/17 03:29:00.010,n,80,3.6,2.52,8.28,24.4,80,1007.92,0,0,0,0,0.040016
2023/11/17 03:30:00.002,n,120,5.04,3.96,6.12,24.4,80,1007.92,0,0,0,0,0.038223
2023/11/17 03:31:00.007,n,64,2.52,1.08,3.6,24.4,80,1007.92,0,0,0,0,0.038223
2023/11/17 03:32:00.007,n,162,2.16,1.8,2.52,24.4,80.1,1007.92,0,0,0,0,0.039101
2023/11/17 03:33:00.001,n,141,2.52,2.16,2.88,24.4,80,1007.92,0,0,0,0,0.037384
2023/11/17 03:34:00.003,n,142,3.24,2.88,3.6,24.4,80,1007.82,0,0,0,0,0.040016
2023/11/17 03:35:00.009,n,139,4.32,4.32,4.68,24.4,80.1,1007.82,0,0,0,0,0.039101
2023/11/17 03:36:00.008,n,128,3.96,3.6,4.68,24.4,80.1,1007.72,0,0,0,0,0.038223
2023/11/17 03:37:00.001,n,124,5.04,4.68,5.4,24.4,80.2,1007.72,0,0,0,0,0.039101
2023/11/17 03:38:00.001,n,126,6.12,5.4,6.12,24.4,80.3,1007.72,0,0,0,0,0.040855
2023/11/17 03:39:00.001,n,131,4.68,3.6,5.04,24.3,80.3,1007.82,0,0,0,0,0.037384
2023/11/17 03:40:00.001,n,166,2.16,0.36,2.88,24.3,80.4,1007.82,0,0,0,0,0.039101
2023/11/17 03:41:00.007,n,208,3.24,2.88,3.96,24.3,80.4,1007.82,0,0,0,0,0.03479
2023/11/17 03:42:00.001,n,148,2.16,1.44,2.88,24.3,80.5,1007.82,0,0,0,0,0.036507
2023/11/17 03:43:00.008,n,106,2.88,2.52,2.88,24.3,80.4,1007.82,0,0,0,0,0.037384
2023/11/17 03:44:00.013,n,132,4.32,4.32,4.32,24.3,80.5,1007.82,0,0,0,0,0.039101
2023/11/17 03:45:00.012,n,134,2.88,2.88,3.24,24.3,80.5,1007.82,0,0,0,0,0.038223
2023/11/17 03:46:00.002,n,102,2.88,2.16,7.92,24.3,80.6,1007.82,0,0,0,0,0.03479
2023/11/17 03:47:00.001,n,64,3.24,2.52,3.96,24.3,80.6,1007.72,0,0,0,0,0.039101
2023/11/17 03:48:00.001,n,43,4.32,4.32,4.68,24.3,80.6,1007.72,0,0,0,0,0.038223
2023/11/17 03:49:00.003,n,63,3.24,2.52,3.96,24.3,80.6,1007.72,0,0,0,0,0.037384
2023/11/17 03:50:00.008,n,81,3.96,3.24,4.32,24.3,80.8,1007.72,0,0,0,0,0.037384
2023/11/17 03:51:00.006,n,56,2.88,2.52,2.88,24.3,80.8,1007.62,0,0,0,0,0.03479
2023/11/17 03:52:00.002,n,77,3.6,3.24,3.6,24.2,80.8,1007.62,0,0,0,0,0.036507
2023/11/17 03:53:00.017,n,88,2.88,2.52,3.24,24.2,80.9,1007.62,0,0,0,0,0.031281
2023/11/17 03:54:00.010,n,92,3.6,2.88,8.64,24.2,81,1007.72,0,0,0,0,0.03479
2023/11/17 03:55:00.002,n,109,3.6,3.24,3.96,24.2,81.1,1007.72,0,0,0,0,0.033913
2023/11/17 03:56:00.003,n,88,2.16,1.8,2.52,24.2,81.1,1007.72,0,0,0,0,0.032997
2023/11/17 03:57:00.001,n,136,2.52,1.44,3.24,24.2,81.1,1007.72,0,0,0,0,0.032158
2023/11/17 03:58:00.013,n,118,3.24,2.52,3.96,24.2,81.2,1007.72,0,0,0,0,0.032997
2023/11/17 03:59:00.016,n,46,1.8,1.44,1.8,24.2,81.2,1007.82,0,0,0,0,0.028687
2023/11/17 04:00:00.012,n,95,3.6,2.88,3.96,24.2,81.3,1007.72,0,0,0,0,0.033913
2023/11/17 04:01:00.001,n,119,1.44,1.44,1.8,24.3,81.4,1007.72,0,0,0,0,0.031281
2023/11/17 04:02:00.018,n,122,2.16,1.8,2.52,24.3,81.3,1007.82,0,0,0,0,0.032158
2023/11/17 04:03:00.002,n,33,2.16,1.8,2.16,24.3,81.3,1007.82,0,0,0,0,0.030403
2023/11/17 04:04:00.002,n,37,2.52,1.44,3.6,24.3,81.4,1007.82,0,0,0,0,0.029564
