"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/13 00:00:00.012,n,314,6.48,4.32,10.08,20.9,67.1,1018.32,0,0,0,0,0.024376
2023/11/13 00:01:00.002,n,5,12.6,10.08,14.76,20.9,66.5,1018.22,0,0,0,0,0.023499
2023/11/13 00:02:00.001,n,340,10.08,5.04,15.12,20.9,67.1,1018.22,0,0,0,0,0.025253
2023/11/13 00:03:00.002,n,345,10.8,8.28,14.76,20.9,68.4,1018.22,0,0,0,0,0.024376
2023/11/13 00:04:00.005,n,308,8.64,6.12,11.88,21,68.4,1018.22,0,0,0,0,0.025253
2023/11/13 00:05:00.007,n,354,11.88,9,14.76,21,67.1,1018.22,0,0,0,0,0.025253
2023/11/13 00:06:00.002,n,343,12.6,10.440002,15.48,20.9,67.1,1018.22,0,0,0,0,0.023499
2023/11/13 00:07:00.004,n,347,12.96,9.72,18.359998,20.9,66.699996,1018.12,0,0,0,0,0.023499
2023/11/13 00:08:00.006,n,16,11.52,5.04,15.12,20.9,67.3,1018.12,0,0,0,0,0.020027
2023/11/13 00:09:00.007,n,4,8.64,6.12,10.8,20.9,66.9,1018.12,0,0,0,0,0.022621
2023/11/13 00:10:00.002,n,334,13.68,9.72,16.56,20.8,67.3,1018.12,0,0,0,0,0.024376
2023/11/13 00:11:00.004,n,320,5.76,2.52,10.08,20.8,67.1,1018.12,0,0,0,0,0.020905
2023/11/13 00:12:00.006,n,288,3.96,1.44,4.68,20.9,68.3,1018.12,0,0,0,0,0.025253
2023/11/13 00:13:00.001,n,18,11.52,9.72,12.96,20.9,66.9,1018.12,0,0,0,0,0.023499
2023/11/13 00:14:00.010,n,348,7.56,4.32,10.440002,20.8,66.800004,1018.12,0,0,0,0,0.021782
2023/11/13 00:15:00.001,n,2,10.440002,7.92,13.32,20.8,66.699996,1018.02,0,0,0,0,0.023499
2023/11/13 00:16:00.002,n,46,4.68,1.8,7.56,20.8,66.6,1018.02,0,0,0,0,0.025253
2023/11/13 00:17:00.007,n,4,10.440002,7.2,12.96,20.8,66.6,1018.12,0,0,0,0,0.023499
2023/11/13 00:18:00.009,n,14,10.8,7.92,12.6,20.8,66.5,1018.02,0,0,0,0,0.020905
2023/11/13 00:19:00.002,n,335,9,7.92,12.6,20.8,67.3,1018.12,0,0,0,0,0.022621
2023/11/13 00:20:00.002,n,337,1.44,0.72,5.04,20.8,66.9,1018.12,0,0,0,0,0.021782
2023/11/13 00:21:00.001,n,92,3.24,0.72,6.12,20.8,66.6,1018.12,0,0,0,0,0.026131
2023/11/13 00:22:00.003,n,344,6.12,4.32,9.72,20.8,66.5,1018.12,0,0,0,0,0.021782
2023/11/13 00:23:00.005,n,15,10.8,7.2,14.76,20.8,66.6,1018.12,0,0,0,0,0.028725
2023/11/13 00:24:00.008,n,323,2.52,1.8,3.96,20.8,67.3,1018.12,0,0,0,0,0.026131
2023/11/13 00:25:00.009,n,1,11.88,10.08,13.32,20.8,66.800004,1018.12,0,0,0,0,0.024376
2023/11/13 00:26:00.013,n,220,6.84,1.08,9.72,20.8,66.5,1018.02,0,0,0,0,0.023499
2023/11/13 00:27:00.014,n,1,12.24,10.440002,14.76,20.8,66.4,1018.02,0,0,0,0,0.023499
2023/11/13 00:28:00.002,n,350,10.8,8.64,15.48,20.8,66.800004,1018.02,0,0,0,0,0.026131
2023/11/13 00:29:00.002,n,353,10.440002,9,12.96,20.8,66.5,1018.02,0,0,0,0,0.024376
2023/11/13 00:30:00.001,n,77,2.88,1.08,6.48,20.8,66.5,1018.02,0,0,0,0,0.027847
2023/11/13 00:31:00.002,n,355,8.64,5.4,11.16,20.9,66.699996,1017.92,0,0,0,0,0.028725
2023/11/13 00:32:00.001,n,344,13.68,10.08,17.28,20.8,66.199996,1017.92,0,0,0,0,0.026131
2023/11/13 00:33:00.005,n,340,11.52,10.440002,12.96,20.8,66.4,1017.92,0,0,0,0,0.024376
2023/11/13 00:34:00.007,n,347,19.08,17.64,23.4,20.8,66.199996,1017.82,0,0,0,0,0.022621
2023/11/13 00:35:00.009,n,349,6.84,4.68,10.08,20.8,66.300004,1017.92,0,0,0,0,0.017395
2023/11/13 00:36:00.011,n,358,6.84,4.68,11.52,20.8,66.6,1017.92,0,0,0,0,0.021782
2023/11/13 00:37:00.001,n,344,8.64,5.76,10.8,20.9,66.699996,1017.92,0,0,0,0,0.020905
2023/11/13 00:38:00.004,n,257,1.8,0.72,3.24,20.8,66.4,1017.92,0,0,0,0,0.023499
2023/11/13 00:39:00.005,n,336,8.64,5.4,10.08,20.9,67.9,1017.92,0,0,0,0,0.022621
2023/11/13 00:40:00.001,n,345,7.2,3.96,10.8,20.9,66.6,1017.92,0,0,0,0,0.024376
2023/11/13 00:41:00.001,n,1,10.08,6.84,12.24,20.9,66.9,1017.92,0,0,0,0,0.023499
2023/11/13 00:42:00.002,n,17,1.44,0.36,5.76,20.9,67,1017.82,0,0,0,0,0.01915
2023/11/13 00:43:00.005,n,16,10.8,7.92,12.24,20.9,67.4,1017.82,0,0,0,0,0.022621
2023/11/13 00:44:00.008,n,355,17.28,15.84,22.319998,20.9,66.300004,1017.72,0,0,0,0,0.024376
2023/11/13 00:45:00.012,n,5,7.92,6.12,11.52,20.8,66.4,1017.82,0,0,0,0,0.026131
2023/11/13 00:46:00.003,n,16,5.76,2.52,10.8,20.8,66.1,1017.72,0,0,0,0,0.021782
2023/11/13 00:47:00.001,n,325,7.92,6.12,9.72,20.8,66.699996,1017.72,0,0,0,0,0.025253
2023/11/13 00:48:00.005,n,0,9.72,5.4,13.32,20.9,66.4,1017.72,0,0,0,0,0.027847
2023/11/13 00:49:00.002,n,324,2.88,0.72,5.04,20.8,66.300004,1017.62,0,0,0,0,0.027847
2023/11/13 00:50:00.005,n,333,7.56,4.68,11.88,20.8,66.199996,1017.62,0,0,0,0,0.030479
2023/11/13 00:51:00.006,n,329,9.36,7.92,14.04,20.8,66.800004,1017.62,0,0,0,0,0.032196
2023/11/13 00:52:00.006,n,345,8.28,4.68,11.88,20.8,66.9,1017.62,0,0,0,0,0.036545
2023/11/13 00:53:00.007,n,11,3.96,1.8,6.84,20.8,66.300004,1017.62,0,0,0,0,0.040932
2023/11/13 00:54:00.010,n,1,6.12,4.68,9,20.8,66.1,1017.62,0,0,0,0,0.040054
2023/11/13 00:55:00.002,n,351,16.2,14.04,19.44,20.8,66,1017.52,0,0,0,0,0.04528
2023/11/13 00:56:00.002,n,357,14.76,12.6,16.919998,20.8,66,1017.52,0,0,0,0,0.046997
2023/11/13 00:57:00.009,n,1,9.36,6.48,11.52,20.8,66,1017.52,0,0,0,0,0.049629
2023/11/13 00:58:00.001,n,356,7.2,5.4,9.72,20.8,66.1,1017.52,0,0,0,0,0.031357
2023/11/13 00:59:00.009,n,7,10.440002,5.76,13.68,20.8,66,1017.42,0,0,0,0,0.038338
2023/11/13 01:00:00.003,n,348,10.8,7.92,15.12,20.8,65.800004,1017.42,0,0,0,0,0.040932
2023/11/13 01:01:00.010,n,333,7.92,5.4,11.52,20.8,66.4,1017.42,0,0,0,0,0.044403
2023/11/13 01:02:00.002,n,356,7.92,3.6,10.8,20.8,66.1,1017.42,0,0,0,0,0.04528
2023/11/13 01:03:00.015,n,356,9.36,5.76,10.8,20.8,66,1017.42,0,0,0,0,0.040932
2023/11/13 01:04:00.001,n,357,15.12,13.32,16.2,20.8,66,1017.32,0,0,0,0,0.046997
2023/11/13 01:05:00.002,n,354,4.68,1.08,10.8,20.8,66.199996,1017.32,0,0,0,0,0.047913
2023/11/13 01:06:00.008,n,338,11.16,9.72,16.56,20.8,65.9,1017.32,0,0,0,0,0.049629
2023/11/13 01:07:00.012,n,6,12.6,11.16,16.919998,20.8,66,1017.32,0,0,0,0,0.047913
2023/11/13 01:08:00.009,n,334,8.28,5.04,14.04,20.8,66.699996,1017.32,0,0,0,0,0.052223
2023/11/13 01:09:00.004,n,355,10.8,6.12,15.12,20.8,66.4,1017.32,0,0,0,0,0.027008
2023/11/13 01:10:00.008,n,281,6.12,5.4,6.84,20.8,67,1017.32,0,0,0,0,0.030479
2023/11/13 01:11:00.012,n,343,10.8,8.28,12.6,20.8,66.800004,1017.32,0,0,0,0,0.031357
2023/11/13 01:12:00.024,n,353,7.2,3.96,11.16,20.8,66.199996,1017.32,0,0,0,0,0.033112
2023/11/13 01:13:00.001,n,307,3.6,1.08,5.04,20.8,66.9,1017.22,0,0,0,0,0.032234
2023/11/13 01:14:00.001,n,299,3.6,2.16,4.32,20.8,66.5,1017.22,0,0,0,0,0.036583
2023/11/13 01:15:00.009,n,61,1.44,0.36,2.52,20.7,66.4,1017.22,0,0,0,0,0.038338
2023/11/13 01:16:00.018,n,312,5.4,3.24,6.12,20.7,66.4,1017.22,0,0,0,0,0.039177
2023/11/13 01:17:00.009,n,31,6.12,2.88,8.28,20.7,66.300004,1017.22,0,0,0,0,0.038338
2023/11/13 01:18:00.002,n,341,9.72,4.32,14.4,20.7,66.699996,1017.22,0,0,0,0,0.040054
2023/11/13 01:19:00.016,n,295,9.36,6.48,11.16,20.7,66.5,1017.12,0,0,0,0,0.036583
2023/11/13 01:20:00.018,n,322,8.28,5.76,12.24,20.7,67.2,1017.12,0,0,0,0,0.038338
2023/11/13 01:21:00.010,n,0,10.440002,8.28,11.52,20.7,67,1017.22,0,0,0,0,0.043526
2023/11/13 01:22:00.002,n,329,1.8,0.72,4.32,20.7,67.5,1017.22,0,0,0,0,0.038338
2023/11/13 01:23:00.002,n,262,3.6,2.16,6.48,20.7,66.6,1017.22,0,0,0,0,0.040932
2023/11/13 01:24:00.001,n,295,1.8,0.36,3.96,20.7,66.6,1017.22,0,0,0,0,0.043526
2023/11/13 01:25:00.001,n,322,6.12,4.32,9,20.7,67,1017.12,0,0,0,0,0.042686
2023/11/13 01:26:00.001,n,295,2.52,1.08,5.04,20.7,66.699996,1017.12,0,0,0,0,0.027885
2023/11/13 01:27:00.008,n,328,6.84,5.76,7.92,20.7,66.699996,1017.12,0,0,0,0,0.033951
2023/11/13 01:28:00.008,n,326,2.88,1.44,6.48,20.7,66.6,1017.12,0,0,0,0,0.033112
2023/11/13 01:29:00.008,n,350,11.52,9.36,16.56,20.7,66.800004,1017.12,0,0,0,0,0.034828
2023/11/13 01:30:00.015,n,1,10.8,8.28,12.6,20.7,66.800004,1017.02,0,0,0,0,0.030479
2023/11/13 01:31:00.002,n,355,12.96,9.72,19.44,20.7,66.9,1017.02,0,0,0,0,0.033951
2023/11/13 01:32:00.001,n,356,8.28,4.32,11.16,20.7,66.6,1017.02,0,0,0,0,0.033951
2023/11/13 01:33:00.002,n,344,7.56,3.96,10.8,20.7,67.2,1017.02,0,0,0,0,0.035706
2023/11/13 01:34:00.006,n,324,3.24,2.16,5.76,20.7,66.300004,1017.02,0,0,0,0,0.036545
2023/11/13 01:35:00.011,n,10,3.6,2.52,4.68,20.7,67.4,1016.92,0,0,0,0,0.03746
2023/11/13 01:36:00.002,n,0,11.52,8.64,16.56,20.7,66.6,1016.92,0,0,0,0,0.035706
2023/11/13 01:37:00.009,n,356,12.24,9,14.4,20.6,66.4,1016.92,0,0,0,0,0.031357
2023/11/13 01:38:00.010,n,322,8.64,7.2,12.96,20.6,67.8,1016.92,0,0,0,0,0.034828
2023/11/13 01:39:00.003,n,350,10.08,6.48,12.24,20.6,67,1016.92,0,0,0,0,0.038338
2023/11/13 01:40:00.001,n,354,12.6,10.08,14.04,20.6,67.7,1016.92,0,0,0,0,0.039177
2023/11/13 01:41:00.007,n,7,11.88,10.440002,14.76,20.6,66.699996,1016.92,0,0,0,0,0.033951
2023/11/13 01:42:00.001,n,346,7.92,5.04,12.24,20.6,66.5,1016.92,0,0,0,0,0.036545
2023/11/13 01:43:00.004,n,0,7.92,5.4,10.8,20.5,66.9,1016.92,0,0,0,0,0.039177
2023/11/13 01:44:00.001,n,71,2.16,1.8,2.52,20.5,66.5,1016.92,0,0,0,0,0.036545
2023/11/13 01:45:00.015,n,338,7.2,5.76,11.52,20.6,67.9,1016.82,0,0,0,0,0.03746
2023/11/13 01:46:00.007,n,356,4.32,1.8,6.48,20.6,66.699996,1016.82,0,0,0,0,0.039177
2023/11/13 01:47:00.007,n,344,7.92,4.68,10.8,20.6,66.9,1016.82,0,0,0,0,0.040054
2023/11/13 01:48:00.003,n,3,9,5.4,14.76,20.6,66.800004,1016.82,0,0,0,0,0.036545
2023/11/13 01:49:00.002,n,4,4.68,1.08,8.28,20.6,66.800004,1016.82,0,0,0,0,0.039177
2023/11/13 01:50:00.001,n,323,6.48,4.68,7.92,20.6,68.3,1016.82,0,0,0,0,0.039177
2023/11/13 01:51:00.002,n,289,3.6,1.44,4.68,20.6,67.1,1016.82,0,0,0,0,0.040054
2023/11/13 01:52:00.003,n,336,6.84,2.52,12.96,20.6,68.3,1016.82,0,0,0,0,0.040054
2023/11/13 01:53:00.001,n,5,7.2,4.68,12.24,20.6,67.6,1016.82,0,0,0,0,0.042686
2023/11/13 01:54:00.011,n,344,8.64,6.48,11.88,20.6,67.6,1016.82,0,0,0,0,0.040932
2023/11/13 01:55:00.015,n,305,2.88,2.52,3.96,20.6,67,1016.82,0,0,0,0,0.04528
2023/11/13 01:56:00.017,n,282,4.68,2.52,5.76,20.5,66.9,1016.82,0,0,0,0,0.043526
2023/11/13 01:57:00.009,n,312,6.12,4.32,7.56,20.5,67.5,1016.72,0,0,0,0,0.039177
2023/11/13 01:58:00.002,n,354,7.2,3.96,9.72,20.6,67.5,1016.72,0,0,0,0,0.044403
2023/11/13 01:59:00.005,n,336,6.84,3.24,10.440002,20.5,67.4,1016.82,0,0,0,0,0.044403
2023/11/13 02:00:00.001,n,288,8.64,7.56,9.36,20.5,67.5,1016.82,0,0,0,0,0.044403
2023/11/13 02:01:00.012,n,355,9,6.48,15.12,20.5,68.3,1016.82,0,0,0,0,0.040932
2023/11/13 02:02:00.002,n,348,10.440002,8.28,14.04,20.5,67.5,1016.82,0,0,0,0,0.043526
2023/11/13 02:03:00.005,n,346,3.96,1.44,6.84,20.6,68.2,1016.82,0,0,0,0,0.043526
2023/11/13 02:04:00.002,n,330,6.84,2.16,14.04,20.6,68.3,1016.82,0,0,0,0,0.042686
2023/11/13 02:05:00.002,n,279,4.32,2.88,5.04,20.6,68,1016.82,0,0,0,0,0.043526
2023/11/13 02:06:00.003,n,58,4.32,0.72,9.36,20.5,66.800004,1016.82,0,0,0,0,0.038338
2023/11/13 02:07:00.005,n,247,2.16,0.72,3.96,20.4,66.699996,1016.82,0,0,0,0,0.04528
2023/11/13 02:08:00.001,n,1,9,4.68,11.88,20.4,67.8,1016.82,0,0,0,0,0.042686
2023/11/13 02:09:00.005,n,353,9.36,5.76,10.08,20.5,67.3,1016.82,0,0,0,0,0.043526
2023/11/13 02:10:00.001,n,327,7.2,1.08,11.88,20.4,66.800004,1016.72,0,0,0,0,0.040932
2023/11/13 02:11:00.010,n,328,5.04,3.24,10.08,20.4,67.9,1016.72,0,0,0,0,0.04528
2023/11/13 02:12:00.005,n,353,8.28,4.68,9.72,20.4,67.4,1016.72,0,0,0,0,0.044403
2023/11/13 02:13:00.007,n,8,9.72,5.4,12.6,20.4,66.699996,1016.62,0,0,0,0,0.043526
2023/11/13 02:14:00.320,n,17,8.28,6.12,12.96,20.3,66.5,1016.62,0,0,0,0,0.046997
2023/11/13 02:15:00.007,n,338,7.2,3.24,10.08,20.4,66.9,1016.72,0,0,0,0,0.044403
2023/11/13 02:16:00.001,n,2,3.96,0.72,9,20.4,67.6,1016.72,0,0,0,0,0.044403
2023/11/13 02:17:00.001,n,0,8.28,4.32,15.48,20.4,66.5,1016.62,0,0,0,0,0.044403
2023/11/13 02:18:00.014,n,341,14.76,12.6,20.880002,20.3,66.5,1016.62,0,0,0,0,0.042686
2023/11/13 02:19:00.009,n,349,5.76,2.16,9.36,20.4,66.9,1016.62,0,0,0,0,0.039177
2023/11/13 02:20:00.002,n,14,9.36,0.36,13.32,20.4,66.300004,1016.62,0,0,0,0,0.044403
2023/11/13 02:21:00.018,n,355,9.72,7.56,11.88,20.4,66.6,1016.62,0,0,0,0,0.038338
2023/11/13 02:22:00.009,n,56,1.8,0.36,3.96,20.4,66.800004,1016.62,0,0,0,0,0.042686
2023/11/13 02:23:00.002,n,341,9.72,6.48,11.88,20.4,66.699996,1016.62,0,0,0,0,0.043526
2023/11/13 02:24:00.017,n,352,7.92,5.4,11.88,20.4,68,1016.62,0,0,0,0,0.044403
2023/11/13 02:25:00.001,n,6,13.32,10.08,15.48,20.4,66.1,1016.62,0,0,0,0,0.043526
2023/11/13 02:26:00.006,n,97,2.88,0.72,6.48,20.4,66,1016.62,0,0,0,0,0.040054
2023/11/13 02:27:00.001,n,8,6.84,1.8,11.88,20.4,66.9,1016.62,0,0,0,0,0.041771
2023/11/13 02:28:00.002,n,338,6.84,4.32,9.36,20.4,66,1016.62,0,0,0,0,0.041771
2023/11/13 02:29:00.002,n,6,8.28,5.04,11.16,20.4,66.5,1016.62,0,0,0,0,0.041771
2023/11/13 02:30:00.012,n,3,2.52,2.16,3.96,20.4,65.9,1016.62,0,0,0,0,0.038338
2023/11/13 02:31:00.002,n,355,9.72,6.12,11.88,20.4,65.9,1016.62,0,0,0,0,0.040054
2023/11/13 02:32:00.014,n,358,9.72,5.76,12.24,20.4,66.199996,1016.52,0,0,0,0,0.040932
2023/11/13 02:33:00.022,n,0,12.24,10.440002,15.12,20.4,65.800004,1016.52,0,0,0,0,0.039177
2023/11/13 02:34:00.001,n,0,10.8,8.28,13.32,20.4,65.699996,1016.52,0,0,0,0,0.039177
2023/11/13 02:35:00.001,n,345,13.32,12.24,15.48,20.4,65.6,1016.52,0,0,0,0,0.042686
2023/11/13 02:36:00.001,n,2,10.440002,5.76,12.6,20.4,65.699996,1016.62,0,0,0,0,0.039177
2023/11/13 02:37:00.010,n,348,10.08,7.2,11.88,20.4,65.800004,1016.62,0,0,0,0,0.042686
2023/11/13 02:38:00.002,n,330,7.56,5.4,11.88,20.4,66.6,1016.62,0,0,0,0,0.039177
2023/11/13 02:39:00.006,n,341,6.48,6.48,7.56,20.5,66.699996,1016.62,0,0,0,0,0.040054
2023/11/13 02:40:00.002,n,352,10.440002,7.2,12.6,20.4,65.9,1016.62,0,0,0,0,0.040932
2023/11/13 02:41:00.006,n,351,11.88,9.36,15.12,20.4,66.1,1016.62,0,0,0,0,0.039177
2023/11/13 02:42:00.008,n,349,6.12,1.8,12.6,20.4,66.699996,1016.62,0,0,0,0,0.040054
2023/11/13 02:43:00.002,n,354,6.48,3.96,9.72,20.4,65.6,1016.62,0,0,0,0,0.040932
2023/11/13 02:44:00.002,n,285,12.96,11.16,15.12,20.4,66.199996,1016.62,0,0,0,0,0.039177
2023/11/13 02:45:00.001,n,318,5.04,0.72,7.92,20.4,65.699996,1016.62,0,0,0,0,0.041771
2023/11/13 02:46:00.003,n,356,10.8,7.56,13.32,20.4,66.199996,1016.62,0,0,0,0,0.039177
2023/11/13 02:47:00.004,n,20,5.4,3.96,6.12,20.4,66.199996,1016.62,0,0,0,0,0.038338
2023/11/13 02:48:00.002,n,269,2.16,1.08,4.68,20.4,66,1016.62,0,0,0,0,0.038338
2023/11/13 02:49:00.007,n,347,11.88,7.92,13.68,20.4,66.699996,1016.62,0,0,0,0,0.036545
2023/11/13 02:50:00.005,n,72,1.44,1.08,1.8,20.4,66,1016.62,0,0,0,0,0.040932
2023/11/13 02:51:00.024,n,356,10.440002,7.2,11.52,20.3,65.800004,1016.52,0,0,0,0,0.03746
2023/11/13 02:52:00.002,n,284,1.8,1.08,4.68,20.3,66.5,1016.52,0,0,0,0,0.039177
2023/11/13 02:53:00.002,n,331,2.52,0.72,9.36,20.3,66.6,1016.52,0,0,0,0,0.03746
2023/11/13 02:54:00.005,n,311,3.6,0.72,8.64,20.3,66.9,1016.52,0,0,0,0,0.040054
2023/11/13 02:55:00.008,n,28,2.88,1.44,3.6,20.3,66.699996,1016.62,0,0,0,0,0.040054
2023/11/13 02:56:00.006,n,2,11.52,10.08,12.96,20.3,66.300004,1016.52,0,0,0,0,0.036545
2023/11/13 02:57:00.005,n,346,9,5.4,12.24,20.3,66.199996,1016.52,0,0,0,0,0.040054
2023/11/13 02:58:00.001,n,277,5.04,4.68,6.48,20.3,66.300004,1016.62,0,0,0,0,0.040054
2023/11/13 02:59:00.006,n,346,11.52,9.72,12.96,20.3,66.300004,1016.52,0,0,0,0,0.039177
2023/11/13 03:00:00.017,n,355,11.88,8.64,14.76,20.3,66,1016.52,0,0,0,0,0.039177
2023/11/13 03:01:00.014,n,340,10.08,6.84,12.96,20.3,65.9,1016.52,0,0,0,0,0.03746
2023/11/13 03:02:00.001,n,352,11.88,6.12,15.48,20.3,65.9,1016.52,0,0,0,0,0.040932
2023/11/13 03:03:00.006,n,350,9,5.76,14.04,20.3,66.5,1016.52,0,0,0,0,0.036545
2023/11/13 03:04:00.001,n,332,7.92,5.04,11.88,20.3,66.699996,1016.52,0,0,0,0,0.038338
2023/11/13 03:05:00.002,n,357,11.52,10.08,14.4,20.3,65.9,1016.52,0,0,0,0,0.03746
2023/11/13 03:06:00.009,n,341,5.76,2.16,8.64,20.3,66.1,1016.52,0,0,0,0,0.03746
2023/11/13 03:07:00.010,n,345,10.440002,9.72,11.16,20.3,66.1,1016.52,0,0,0,0,0.036545
2023/11/13 03:08:00.008,n,2,12.96,11.52,15.48,20.3,66.199996,1016.42,0,0,0,0,0.040054
2023/11/13 03:09:00.023,n,356,10.8,5.04,15.48,20.3,66.1,1016.52,0,0,0,0,0.038338
2023/11/13 03:10:00.002,n,346,9,2.88,11.16,20.3,67.1,1016.52,0,0,0,0,0.038338
2023/11/13 03:11:00.001,n,325,5.04,3.24,11.16,20.3,66.1,1016.52,0,0,0,0,0.033951
2023/11/13 03:12:00.002,n,14,11.88,10.8,14.04,20.3,66.300004,1016.52,0,0,0,0,0.038338
2023/11/13 03:13:00.007,n,317,5.4,3.96,6.48,20.3,66.699996,1016.52,0,0,0,0,0.034828
2023/11/13 03:14:00.002,n,17,3.6,1.8,6.48,20.3,66.300004,1016.52,0,0,0,0,0.035706
2023/11/13 03:15:00.002,n,340,7.56,3.24,10.8,20.3,66.6,1016.42,0,0,0,0,0.034828
2023/11/13 03:16:00.008,n,322,6.48,3.24,9.36,20.2,66.6,1016.42,0,0,0,0,0.03746
2023/11/13 03:17:00.026,n,334,8.64,7.56,10.8,20.3,66.4,1016.42,0,0,0,0,0.039177
2023/11/13 03:18:00.012,n,337,9.36,6.12,12.24,20.2,66.6,1016.52,0,0,0,0,0.034828
2023/11/13 03:19:00.002,n,343,7.56,5.4,10.8,20.2,66.800004,1016.52,0,0,0,0,0.036545
2023/11/13 03:20:00.002,n,4,6.84,1.8,10.440002,20.3,66.1,1016.52,0,0,0,0,0.033112
2023/11/13 03:21:00.003,n,355,8.64,5.4,10.8,20.2,66,1016.42,0,0,0,0,0.038338
2023/11/13 03:22:00.001,n,0,7.2,2.88,10.440002,20.2,66,1016.42,0,0,0,0,0.034828
2023/11/13 03:23:00.003,n,18,10.08,8.28,12.6,20.2,66.1,1016.42,0,0,0,0,0.03746
2023/11/13 03:24:00.002,n,346,10.440002,7.56,11.16,20.2,66.1,1016.42,0,0,0,0,0.03746
2023/11/13 03:25:00.009,n,343,10.8,8.64,14.4,20.2,66.199996,1016.42,0,0,0,0,0.034828
2023/11/13 03:26:00.008,n,350,10.8,10.08,11.52,20.2,66.199996,1016.32,0,0,0,0,0.036545
2023/11/13 03:27:00.013,n,0,8.64,5.4,11.88,20.2,66,1016.32,0,0,0,0,0.034828
2023/11/13 03:28:00.002,n,348,10.440002,5.04,12.6,20.2,66.1,1016.32,0,0,0,0,0.031357
2023/11/13 03:29:00.001,n,350,8.28,3.6,11.52,20.2,66.4,1016.32,0,0,0,0,0.03746
2023/11/13 03:30:00.002,n,354,8.28,2.88,12.6,20.2,65.9,1016.32,0,0,0,0,0.03746
2023/11/13 03:31:00.003,n,29,13.68,10.440002,16.56,20.2,65.800004,1016.32,0,0,0,0,0.034828
2023/11/13 03:32:00.008,n,345,10.8,9.36,15.12,20.2,65.699996,1016.32,0,0,0,0,0.033951
2023/11/13 03:33:00.002,n,12,11.88,8.64,13.68,20.2,65.5,1016.32,0,0,0,0,0.034828
2023/11/13 03:34:00.002,n,51,5.76,1.44,10.440002,20.2,65.5,1016.32,0,0,0,0,0.033951
2023/11/13 03:35:00.009,n,345,9,6.84,11.88,20.3,65.800004,1016.32,0,0,0,0,0.033951
2023/11/13 03:36:00.016,n,340,13.68,10.440002,19.44,20.3,65.6,1016.32,0,0,0,0,0.031357
2023/11/13 03:37:00.004,n,358,10.8,7.2,15.48,20.3,65.699996,1016.42,0,0,0,0,0.034828
2023/11/13 03:38:00.001,n,344,7.2,4.32,12.96,20.3,66.1,1016.42,0,0,0,0,0.031357
2023/11/13 03:39:00.001,n,19,11.52,10.8,15.12,20.3,65.5,1016.42,0,0,0,0,0.036545
2023/11/13 03:40:00.007,n,349,10.8,7.2,14.4,20.3,65.300004,1016.42,0,0,0,0,0.030479
2023/11/13 03:41:00.010,n,348,8.64,6.48,9.72,20.3,65.699996,1016.42,0,0,0,0,0.028763
2023/11/13 03:42:00.007,n,348,10.08,7.2,13.32,20.3,65.300004,1016.42,0,0,0,0,0.034828
2023/11/13 03:43:00.012,n,4,11.52,8.28,12.24,20.3,65.4,1016.42,0,0,0,0,0.032196
2023/11/13 03:44:00.011,n,10,9.72,6.84,11.88,20.3,65.4,1016.42,0,0,0,0,0.033951
2023/11/13 03:45:00.004,n,351,9,6.12,11.16,20.2,65.4,1016.42,0,0,0,0,0.033951
2023/11/13 03:46:00.002,n,336,6.84,3.96,10.08,20.2,65.9,1016.42,0,0,0,0,0.033951
2023/11/13 03:47:00.001,n,2,11.52,8.64,15.48,20.3,65.800004,1016.42,0,0,0,0,0.030479
2023/11/13 03:48:00.007,n,350,13.32,11.16,16.56,20.2,65.6,1016.42,0,0,0,0,0.030479
2023/11/13 03:49:00.002,n,348,13.32,10.08,16.56,20.2,65.5,1016.52,0,0,0,0,0.030479
2023/11/13 03:50:00.013,n,348,10.08,8.64,12.96,20.2,65.699996,1016.52,0,0,0,0,0.033112
2023/11/13 03:51:00.002,n,340,9.36,5.4,12.6,20.2,65.6,1016.62,0,0,0,0,0.028763
2023/11/13 03:52:00.012,n,285,6.12,4.68,6.48,20.2,66,1016.62,0,0,0,0,0.027885
2023/11/13 03:53:00.015,n,348,11.52,8.28,13.68,20.2,66,1016.62,0,0,0,0,0.030479
2023/11/13 03:54:00.009,n,348,8.28,4.68,11.16,20.2,65.800004,1016.62,0,0,0,0,0.033112
2023/11/13 03:55:00.004,n,347,10.08,9.36,11.16,20.2,65.699996,1016.62,0,0,0,0,0.031357
2023/11/13 03:56:00.001,n,346,10.08,3.96,12.96,20.2,65.9,1016.62,0,0,0,0,0.033112
2023/11/13 03:57:00.001,n,333,9,5.4,12.6,20.2,67.1,1016.62,0,0,0,0,0.033112
2023/11/13 03:58:00.002,n,353,11.16,5.4,12.6,20.2,66.1,1016.62,0,0,0,0,0.033951
2023/11/13 03:59:00.002,n,355,11.16,6.84,12.96,20.2,65.800004,1016.62,0,0,0,0,0.031357
2023/11/13 04:00:00.004,n,0,1.8,1.08,2.88,20.2,66.1,1016.62,0,0,0,0,0.027885
2023/11/13 04:01:00.014,n,342,10.440002,5.4,12.24,20.2,66.800004,1016.62,0,0,0,0,0.032196
