"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/10 00:00:00.006,n,20,7.56,6.12,9,21.4,65.699996,1019.82,0,0,0,0,0.023499
2023/11/10 00:01:00.001,n,11,6.84,2.88,8.28,21.4,65.6,1019.82,0,0,0,0,0.027008
2023/11/10 00:02:00.001,n,33,5.76,5.04,9.36,21.4,65.5,1019.82,0,0,0,0,0.027885
2023/11/10 00:03:00.001,n,30,10.440002,9.36,11.16,21.4,65.5,1019.82,0,0,0,0,0.027885
2023/11/10 00:04:00.001,n,332,4.68,0.36,6.84,21.4,65.5,1019.82,0,0,0,0,0.023499
2023/11/10 00:05:00.001,n,35,11.52,9.36,14.76,21.4,65.5,1019.72,0,0,0,0,0.024376
2023/11/10 00:06:00.010,n,0,9,5.4,12.6,21.4,65.5,1019.72,0,0,0,0,0.027885
2023/11/10 00:07:00.011,n,2,6.48,5.4,8.64,21.4,65.5,1019.72,0,0,0,0,0.027885
2023/11/10 00:08:00.015,n,7,8.28,7.2,8.28,21.4,65.5,1019.72,0,0,0,0,0.026093
2023/11/10 00:09:00.009,n,14,9.72,8.28,10.8,21.4,65.699996,1019.72,0,0,0,0,0.022659
2023/11/10 00:10:00.001,n,18,12.96,3.96,14.4,21.4,65.699996,1019.72,0,0,0,0,0.027008
2023/11/10 00:11:00.001,n,23,11.16,9.72,11.52,21.4,65.6,1019.72,0,0,0,0,0.026093
2023/11/10 00:12:00.001,n,103,2.52,1.44,7.56,21.4,65.5,1019.72,0,0,0,0,0.026093
2023/11/10 00:13:00.004,n,54,10.08,7.2,15.84,21.4,65.5,1019.72,0,0,0,0,0.026093
2023/11/10 00:14:00.005,n,19,8.64,6.12,13.68,21.4,65.5,1019.72,0,0,0,0,0.027008
2023/11/10 00:15:00.009,n,29,5.4,3.96,6.48,21.4,65.5,1019.72,0,0,0,0,0.028725
2023/11/10 00:16:00.013,n,24,6.48,5.4,7.2,21.4,65.5,1019.72,0,0,0,0,0.027008
2023/11/10 00:17:00.007,n,42,9.36,7.56,14.04,21.4,65.5,1019.72,0,0,0,0,0.025253
2023/11/10 00:18:00.011,n,34,11.52,10.08,13.68,21.4,65.6,1019.72,0,0,0,0,0.024376
2023/11/10 00:19:00.002,n,23,14.4,11.52,15.48,21.4,65.6,1019.62,0,0,0,0,0.025253
2023/11/10 00:20:00.002,n,19,10.08,7.92,11.52,21.4,65.6,1019.72,0,0,0,0,0.024376
2023/11/10 00:21:00.001,n,50,7.92,6.12,9.72,21.4,65.5,1019.62,0,0,0,0,0.026093
2023/11/10 00:22:00.001,n,22,8.28,4.68,10.440002,21.4,65.5,1019.62,0,0,0,0,0.024376
2023/11/10 00:23:00.001,n,48,6.12,3.96,10.08,21.5,65.4,1019.62,0,0,0,0,0.026093
2023/11/10 00:24:00.002,n,1,10.8,10.440002,11.16,21.5,65.6,1019.62,0,0,0,0,0.027008
2023/11/10 00:25:00.007,n,8,7.92,6.12,11.16,21.5,65.5,1019.62,0,0,0,0,0.022659
2023/11/10 00:26:00.010,n,20,6.48,6.12,7.2,21.5,65.5,1019.62,0,0,0,0,0.022659
2023/11/10 00:27:00.014,n,10,10.440002,8.28,16.2,21.5,65.5,1019.62,0,0,0,0,0.023499
2023/11/10 00:28:00.001,n,27,12.6,10.8,14.76,21.5,65.5,1019.62,0,0,0,0,0.020905
2023/11/10 00:29:00.001,n,5,6.48,5.76,7.2,21.5,65.5,1019.62,0,0,0,0,0.025253
2023/11/10 00:30:00.002,n,9,6.12,5.04,7.2,21.5,65.6,1019.62,0,0,0,0,0.024376
2023/11/10 00:31:00.004,n,352,9.72,6.12,11.16,21.5,65.6,1019.62,0,0,0,0,0.020905
2023/11/10 00:32:00.008,n,355,8.28,5.04,9.36,21.5,65.5,1019.62,0,0,0,0,0.025253
2023/11/10 00:33:00.010,n,318,3.96,1.8,5.76,21.5,65.6,1019.62,0,0,0,0,0.023499
2023/11/10 00:34:00.011,n,23,7.2,6.12,11.52,21.5,65.6,1019.62,0,0,0,0,0.024376
2023/11/10 00:35:00.015,n,9,9.72,7.56,12.96,21.5,65.6,1019.62,0,0,0,0,0.026093
2023/11/10 00:36:00.002,n,5,7.2,2.16,9.72,21.5,65.6,1019.62,0,0,0,0,0.024376
2023/11/10 00:37:00.003,n,358,6.12,4.68,8.64,21.5,65.6,1019.52,0,0,0,0,0.026093
2023/11/10 00:38:00.005,n,3,6.48,3.24,9,21.4,65.699996,1019.52,0,0,0,0,0.026093
2023/11/10 00:39:00.002,n,10,10.440002,6.84,14.4,21.4,65.699996,1019.52,0,0,0,0,0.027008
2023/11/10 00:40:00.002,n,5,5.76,4.68,9,21.4,65.699996,1019.52,0,0,0,0,0.024376
2023/11/10 00:41:00.002,n,7,9,7.56,10.440002,21.4,66,1019.52,0,0,0,0,0.026093
2023/11/10 00:42:00.001,n,37,15.12,12.96,17.28,21.4,65.6,1019.52,0,0,0,0,0.023499
2023/11/10 00:43:00.002,n,19,8.64,5.4,9.72,21.5,65.699996,1019.52,0,0,0,0,0.027008
2023/11/10 00:44:00.004,n,348,5.04,3.96,5.76,21.5,65.6,1019.52,0,0,0,0,0.025253
2023/11/10 00:45:00.006,n,10,11.52,10.08,12.24,21.5,65.699996,1019.42,0,0,0,0,0.025253
2023/11/10 00:46:00.004,n,17,6.84,6.12,7.56,21.4,65.800004,1019.42,0,0,0,0,0.024376
2023/11/10 00:47:00.006,n,9,6.48,4.32,8.64,21.4,65.800004,1019.52,0,0,0,0,0.028725
2023/11/10 00:48:00.007,n,350,8.28,4.32,10.8,21.4,65.800004,1019.52,0,0,0,0,0.027885
2023/11/10 00:49:00.008,n,19,4.68,1.8,7.2,21.4,65.9,1019.52,0,0,0,0,0.032234
2023/11/10 00:50:00.002,n,344,8.28,7.92,8.64,21.4,65.9,1019.52,0,0,0,0,0.033073
2023/11/10 00:51:00.002,n,52,3.24,2.16,4.32,21.4,65.9,1019.62,0,0,0,0,0.034828
2023/11/10 00:52:00.006,n,15,5.76,4.32,7.2,21.4,66,1019.62,0,0,0,0,0.03746
2023/11/10 00:53:00.006,n,0,5.76,3.96,8.64,21.4,66,1019.62,0,0,0,0,0.040894
2023/11/10 00:54:00.023,n,15,5.04,2.52,8.28,21.4,66,1019.62,0,0,0,0,0.041809
2023/11/10 00:55:00.002,n,8,3.24,1.08,5.04,21.4,66,1019.62,0,0,0,0,0.049629
2023/11/10 00:56:00.003,n,6,6.48,4.68,8.64,21.4,66,1019.52,0,0,0,0,0.048752
2023/11/10 00:57:00.002,n,20,9.36,7.92,10.440002,21.4,66,1019.52,0,0,0,0,0.026093
2023/11/10 00:58:00.002,n,17,10.440002,7.56,11.52,21.4,65.9,1019.52,0,0,0,0,0.028687
2023/11/10 00:59:00.011,n,11,6.84,5.4,9.36,21.4,65.9,1019.52,0,0,0,0,0.033035
2023/11/10 01:00:00.010,n,356,8.28,5.76,9.72,21.4,65.9,1019.52,0,0,0,0,0.03479
2023/11/10 01:01:00.001,n,9,13.32,10.8,14.76,21.4,65.800004,1019.42,0,0,0,0,0.036507
2023/11/10 01:02:00.003,n,23,9.36,5.4,11.16,21.4,65.800004,1019.42,0,0,0,0,0.036507
2023/11/10 01:03:00.010,n,18,12.24,9.72,17.28,21.4,65.5,1019.42,0,0,0,0,0.040016
2023/11/10 01:04:00.001,n,4,7.2,6.12,8.64,21.4,65.300004,1019.42,0,0,0,0,0.044365
2023/11/10 01:05:00.002,n,61,5.76,1.08,8.64,21.4,65.4,1019.42,0,0,0,0,0.045242
2023/11/10 01:06:00.002,n,13,6.48,5.76,7.2,21.4,65.4,1019.42,0,0,0,0,0.041733
2023/11/10 01:07:00.010,n,7,6.48,6.12,6.84,21.4,65.6,1019.42,0,0,0,0,0.045242
2023/11/10 01:08:00.015,n,9,7.2,5.4,9,21.4,65.5,1019.42,0,0,0,0,0.024376
2023/11/10 01:09:00.005,n,47,7.2,5.4,10.08,21.4,65.6,1019.42,0,0,0,0,0.03479
2023/11/10 01:10:00.004,n,51,6.12,3.96,9.72,21.4,65.6,1019.42,0,0,0,0,0.03479
2023/11/10 01:11:00.003,n,91,7.92,6.84,12.24,21.3,65.6,1019.42,0,0,0,0,0.03479
2023/11/10 01:12:00.008,n,143,2.88,1.08,6.84,21.3,65.699996,1019.42,0,0,0,0,0.03479
2023/11/10 01:13:00.002,n,328,5.04,3.96,7.92,21.3,65.800004,1019.42,0,0,0,0,0.040894
2023/11/10 01:14:00.005,n,5,9,7.92,10.440002,21.3,65.800004,1019.42,0,0,0,0,0.040894
2023/11/10 01:15:00.007,n,14,7.92,5.04,9.72,21.3,65.800004,1019.42,0,0,0,0,0.036545
2023/11/10 01:16:00.020,n,4,10.8,6.84,14.04,21.3,65.800004,1019.32,0,0,0,0,0.040016
2023/11/10 01:17:00.002,n,348,7.56,2.88,8.64,21.3,65.800004,1019.32,0,0,0,0,0.041771
2023/11/10 01:18:00.003,n,5,9.72,6.12,11.52,21.3,65.9,1019.42,0,0,0,0,0.040894
2023/11/10 01:19:00.002,n,0,5.76,3.96,8.28,21.3,65.800004,1019.42,0,0,0,0,0.038261
2023/11/10 01:20:00.015,n,71,2.16,1.08,4.32,21.3,65.800004,1019.42,0,0,0,0,0.04261
2023/11/10 01:21:00.024,n,20,5.04,4.68,8.64,21.3,65.800004,1019.42,0,0,0,0,0.041771
2023/11/10 01:22:00.002,n,0,4.68,4.68,5.4,21.3,65.800004,1019.42,0,0,0,0,0.043488
2023/11/10 01:23:00.001,n,357,9,8.64,9.72,21.2,66.1,1019.52,0,0,0,0,0.043488
2023/11/10 01:24:00.001,n,70,4.68,3.24,8.28,21.2,66,1019.52,0,0,0,0,0.049591
2023/11/10 01:25:00.011,n,1,7.92,6.84,10.440002,21.2,66.1,1019.52,0,0,0,0,0.049591
2023/11/10 01:26:00.005,n,1,7.2,3.24,9,21.2,66,1019.52,0,0,0,0,0.04612
2023/11/10 01:27:00.001,n,1,5.76,5.4,6.12,21.2,66,1019.52,0,0,0,0,0.04612
2023/11/10 01:28:00.003,n,18,6.12,4.32,9,21.3,65.9,1019.52,0,0,0,0,0.048714
2023/11/10 01:29:00.016,n,358,9,6.84,13.32,21.3,66,1019.52,0,0,0,0,0.043488
2023/11/10 01:30:00.017,n,12,7.56,3.96,9,21.3,65.9,1019.52,0,0,0,0,0.04612
2023/11/10 01:31:00.002,n,354,10.440002,6.84,11.52,21.3,65.9,1019.52,0,0,0,0,0.056572
2023/11/10 01:32:00.001,n,5,7.2,4.68,10.440002,21.3,65.800004,1019.62,0,0,0,0,0.047836
2023/11/10 01:33:00.010,n,7,7.56,5.76,9.72,21.3,65.800004,1019.62,0,0,0,0,0.048714
2023/11/10 01:34:00.001,n,41,3.6,2.16,6.12,21.3,65.9,1019.62,0,0,0,0,0.02697
2023/11/10 01:35:00.001,n,8,7.56,5.4,9.36,21.3,65.9,1019.62,0,0,0,0,0.029602
2023/11/10 01:36:00.009,n,358,9.72,6.84,11.88,21.3,65.800004,1019.62,0,0,0,0,0.030441
2023/11/10 01:37:00.011,n,7,7.56,6.12,9,21.3,65.699996,1019.62,0,0,0,0,0.02697
2023/11/10 01:38:00.004,n,15,9.36,7.56,11.52,21.3,65.6,1019.62,0,0,0,0,0.032196
2023/11/10 01:39:00.011,n,61,4.68,3.24,10.440002,21.3,65.6,1019.62,0,0,0,0,0.030441
2023/11/10 01:40:00.001,n,358,8.64,6.12,10.08,21.3,65.6,1019.62,0,0,0,0,0.031319
2023/11/10 01:41:00.001,n,5,7.56,5.4,10.440002,21.3,65.6,1019.62,0,0,0,0,0.032196
2023/11/10 01:42:00.001,n,56,5.04,2.88,9,21.3,65.6,1019.62,0,0,0,0,0.031319
2023/11/10 01:43:00.005,n,2,8.64,4.68,10.440002,21.3,65.6,1019.62,0,0,0,0,0.032196
2023/11/10 01:44:00.010,n,18,3.6,1.08,7.2,21.3,65.6,1019.62,0,0,0,0,0.033951
2023/11/10 01:45:00.002,n,2,8.28,5.76,10.08,21.3,65.6,1019.62,0,0,0,0,0.034828
2023/11/10 01:46:00.002,n,2,8.64,5.76,12.6,21.3,65.6,1019.62,0,0,0,0,0.036545
2023/11/10 01:47:00.003,n,352,9.72,7.2,11.52,21.3,65.6,1019.52,0,0,0,0,0.035667
2023/11/10 01:48:00.014,n,8,6.12,4.32,7.56,21.3,65.6,1019.52,0,0,0,0,0.035667
2023/11/10 01:49:00.001,n,10,12.24,9.36,15.12,21.3,65.5,1019.52,0,0,0,0,0.038261
2023/11/10 01:50:00.001,n,16,9.72,7.92,11.16,21.3,65.4,1019.52,0,0,0,0,0.037422
2023/11/10 01:51:00.003,n,313,4.32,2.88,7.92,21.3,65.4,1019.52,0,0,0,0,0.033035
2023/11/10 01:52:00.005,n,2,6.84,4.32,8.28,21.3,65.699996,1019.52,0,0,0,0,0.036545
2023/11/10 01:53:00.001,n,347,7.2,4.32,9,21.3,65.5,1019.52,0,0,0,0,0.036545
2023/11/10 01:54:00.015,n,201,2.88,0.72,7.56,21.3,65.6,1019.52,0,0,0,0,0.033951
2023/11/10 01:55:00.001,n,343,7.92,2.52,8.64,21.3,66.1,1019.42,0,0,0,0,0.036545
2023/11/10 01:56:00.005,n,68,3.96,2.16,7.56,21.3,67.3,1019.42,0,0,0,0,0.040054
2023/11/10 01:57:00.009,n,299,3.96,2.52,5.4,21.3,66.5,1019.42,0,0,0,0,0.037422
2023/11/10 01:58:00.001,n,268,4.68,4.68,5.04,21.3,66.699996,1019.42,0,0,0,0,0.039177
2023/11/10 01:59:00.001,n,272,3.6,2.88,3.96,21.2,67.1,1019.32,0,0,0,0,0.036545
2023/11/10 02:00:00.004,n,283,1.8,0,6.84,21.2,67.1,1019.32,0,0,0,0,0.037422
2023/11/10 02:01:00.001,n,163,6.12,1.44,7.2,21.2,66.800004,1019.32,0,0,0,0,0.041771
2023/11/10 02:02:00.006,n,122,1.08,0.36,1.44,21.1,66.800004,1019.32,0,0,0,0,0.040894
2023/11/10 02:03:00.011,n,255,2.16,0.36,6.12,21.1,66.800004,1019.42,0,0,0,0,0.039177
2023/11/10 02:04:00.001,n,137,3.24,2.16,4.32,21.1,66.9,1019.42,0,0,0,0,0.039177
2023/11/10 02:05:00.014,n,212,2.88,1.08,3.96,21.1,66.800004,1019.42,0,0,0,0,0.040054
2023/11/10 02:06:00.005,n,271,5.4,5.4,5.76,21,66.699996,1019.42,0,0,0,0,0.040054
2023/11/10 02:07:00.002,n,272,4.68,4.68,5.04,21,66.800004,1019.42,0,0,0,0,0.042648
2023/11/10 02:08:00.001,n,191,3.24,2.52,3.96,21,66.9,1019.32,0,0,0,0,0.035667
2023/11/10 02:09:00.001,n,274,2.88,1.8,3.6,21,66.9,1019.32,0,0,0,0,0.040894
2023/11/10 02:10:00.001,n,95,2.52,0.36,5.4,21,67.2,1019.32,0,0,0,0,0.041771
2023/11/10 02:11:00.021,n,261,1.44,0,5.4,21,67.1,1019.32,0,0,0,0,0.040054
2023/11/10 02:12:00.002,n,340,7.92,7.92,7.92,20.9,67.1,1019.32,0,0,0,0,0.041771
2023/11/10 02:13:00.011,n,122,1.44,0,4.68,20.9,67.6,1019.32,0,0,0,0,0.037422
2023/11/10 02:14:00.016,n,16,1.8,1.08,4.32,20.9,67.3,1019.32,0,0,0,0,0.040894
2023/11/10 02:15:00.012,n,25,3.24,0.36,6.48,20.9,67.2,1019.32,0,0,0,0,0.039177
2023/11/10 02:16:00.001,n,343,5.4,1.8,8.28,20.9,67.2,1019.32,0,0,0,0,0.036545
2023/11/10 02:17:00.003,n,347,3.96,1.44,7.92,20.9,67.5,1019.32,0,0,0,0,0.040054
2023/11/10 02:18:00.010,n,77,4.68,0.36,6.12,21,67.5,1019.32,0,0,0,0,0.041771
2023/11/10 02:19:00.003,n,9,1.44,1.08,5.04,21,67.2,1019.32,0,0,0,0,0.040054
2023/11/10 02:20:00.014,n,208,1.8,0.36,6.12,21,67.2,1019.42,0,0,0,0,0.039177
2023/11/10 02:21:00.002,n,128,2.16,0.72,6.48,21,67.3,1019.32,0,0,0,0,0.044403
2023/11/10 02:22:00.015,n,117,1.8,0.36,6.84,21,67.2,1019.32,0,0,0,0,0.038261
2023/11/10 02:23:00.009,n,150,7.56,3.96,10.08,20.9,67.6,1019.32,0,0,0,0,0.040054
2023/11/10 02:24:00.012,n,172,8.64,4.68,9.72,20.8,68.3,1019.32,0,0,0,0,0.041771
2023/11/10 02:25:00.002,n,167,10.8,10.8,11.16,20.7,69,1019.32,0,0,0,0,0.038261
2023/11/10 02:26:00.002,n,161,7.56,3.6,10.08,20.6,69.4,1019.32,0,0,0,0,0.040054
2023/11/10 02:27:00.001,n,180,7.92,5.4,10.440002,20.6,69.9,1019.32,0,0,0,0,0.039177
2023/11/10 02:28:00.009,n,176,6.84,3.96,9.72,20.5,70.2,1019.22,0,0,0,0,0.038261
2023/11/10 02:29:00.001,n,173,8.64,6.12,11.88,20.5,70.6,1019.22,0,0,0,0,0.040054
2023/11/10 02:30:00.014,n,184,6.12,4.32,8.64,20.4,70.8,1019.32,0,0,0,0,0.040054
2023/11/10 02:31:00.010,n,177,9.36,6.84,10.8,20.4,71,1019.32,0,0,0,0,0.038261
2023/11/10 02:32:00.015,n,174,7.2,3.96,8.64,20.3,71.3,1019.32,0,0,0,0,0.040894
2023/11/10 02:33:00.017,n,167,8.64,4.68,10.440002,20.3,71.4,1019.32,0,0,0,0,0.045242
2023/11/10 02:34:00.002,n,169,7.92,3.96,9.36,20.3,71.5,1019.32,0,0,0,0,0.041771
2023/11/10 02:35:00.002,n,169,9.36,5.76,11.16,20.2,71.7,1019.32,0,0,0,0,0.041771
2023/11/10 02:36:00.001,n,167,8.64,7.92,9,20.2,71.9,1019.32,0,0,0,0,0.040054
2023/11/10 02:37:00.002,n,137,2.16,0,5.76,20.2,72.1,1019.32,0,0,0,0,0.040054
2023/11/10 02:38:00.002,n,251,2.52,0.36,4.32,20.2,72.4,1019.32,0,0,0,0,0.040054
2023/11/10 02:39:00.009,n,250,2.16,0.36,5.76,20.2,73,1019.32,0,0,0,0,0.039177
2023/11/10 02:40:00.010,n,285,3.96,3.24,4.32,20.3,72.6,1019.42,0,0,0,0,0.039177
2023/11/10 02:41:00.013,n,273,6.84,6.48,7.56,20.2,72.3,1019.32,0,0,0,0,0.039177
2023/11/10 02:42:00.015,n,255,5.04,4.68,5.76,20.1,72.6,1019.42,0,0,0,0,0.037422
2023/11/10 02:43:00.001,n,253,5.4,5.04,5.76,20.1,72.6,1019.42,0,0,0,0,0.034828
2023/11/10 02:44:00.002,n,127,2.88,1.44,3.24,20,72.7,1019.42,0,0,0,0,0.037422
2023/11/10 02:45:00.001,n,276,2.16,1.8,2.88,20,72.9,1019.42,0,0,0,0,0.038261
2023/11/10 02:46:00.001,n,329,0.36,0.36,1.08,20,73.1,1019.42,0,0,0,0,0.036545
2023/11/10 02:47:00.004,n,164,1.8,0.36,3.6,20,73.2,1019.42,0,0,0,0,0.040054
2023/11/10 02:48:00.009,n,47,1.08,0,1.44,20,73.3,1019.42,0,0,0,0,0.035667
2023/11/10 02:49:00.007,n,183,1.08,0.72,1.8,20,73.3,1019.42,0,0,0,0,0.036545
2023/11/10 02:50:00.011,n,12,1.8,0,5.4,20,73.4,1019.42,0,0,0,0,0.037422
2023/11/10 02:51:00.017,n,135,4.32,2.52,5.76,20,73.4,1019.42,0,0,0,0,0.038261
2023/11/10 02:52:00.001,n,289,2.52,1.44,3.96,20,73.1,1019.42,0,0,0,0,0.039177
2023/11/10 02:53:00.001,n,202,2.52,1.44,7.2,20,73.1,1019.42,0,0,0,0,0.036545
2023/11/10 02:54:00.002,n,120,2.52,2.16,2.52,20,73.1,1019.42,0,0,0,0,0.036545
2023/11/10 02:55:00.008,n,122,2.16,1.08,3.6,19.9,73.3,1019.42,0,0,0,0,0.038261
2023/11/10 02:56:00.004,n,139,6.12,4.32,10.08,19.9,73.5,1019.32,0,0,0,0,0.036545
2023/11/10 02:57:00.016,n,172,11.88,8.28,12.96,19.9,73.4,1019.32,0,0,0,0,0.036545
2023/11/10 02:58:00.007,n,172,6.84,3.96,9.36,19.8,73.6,1019.32,0,0,0,0,0.037422
2023/11/10 02:59:00.014,n,145,3.24,2.52,3.6,19.8,73.7,1019.32,0,0,0,0,0.040894
2023/11/10 03:00:00.004,n,66,1.8,0.72,3.96,19.8,73.9,1019.32,0,0,0,0,0.035667
2023/11/10 03:01:00.002,n,140,2.16,1.8,2.88,19.8,73.9,1019.32,0,0,0,0,0.035667
2023/11/10 03:02:00.002,n,87,3.96,2.52,8.64,19.8,73.9,1019.22,0,0,0,0,0.032196
2023/11/10 03:03:00.005,n,72,5.04,4.32,5.4,19.7,73.8,1019.22,0,0,0,0,0.035667
2023/11/10 03:04:00.001,n,264,1.44,1.08,2.16,19.7,73.9,1019.22,0,0,0,0,0.033951
2023/11/10 03:05:00.001,n,155,6.48,2.88,8.28,19.7,73.8,1019.22,0,0,0,0,0.034828
2023/11/10 03:06:00.013,n,150,6.48,3.6,9.72,19.7,73.8,1019.22,0,0,0,0,0.035667
2023/11/10 03:07:00.011,n,167,7.2,1.44,9.72,19.7,73.9,1019.22,0,0,0,0,0.033035
2023/11/10 03:08:00.005,n,171,3.96,2.88,8.28,19.7,74,1019.22,0,0,0,0,0.036545
2023/11/10 03:09:00.016,n,184,5.76,3.6,8.28,19.6,73.9,1019.22,0,0,0,0,0.031319
2023/11/10 03:10:00.001,n,157,8.28,4.68,10.440002,19.6,73.9,1019.22,0,0,0,0,0.030441
2023/11/10 03:11:00.001,n,162,4.68,3.24,7.92,19.6,74,1019.12,0,0,0,0,0.032196
2023/11/10 03:12:00.002,n,166,5.76,2.16,9,19.6,73.9,1019.12,0,0,0,0,0.032196
2023/11/10 03:13:00.008,n,152,4.68,3.96,9.36,19.5,73.6,1019.12,0,0,0,0,0.028725
2023/11/10 03:14:00.010,n,168,2.52,1.44,7.56,19.5,73.8,1019.12,0,0,0,0,0.031319
2023/11/10 03:15:00.002,n,157,9.36,4.32,10.08,19.5,73.9,1019.12,0,0,0,0,0.032196
2023/11/10 03:16:00.013,n,167,6.48,3.6,8.64,19.5,74,1019.12,0,0,0,0,0.032196
2023/11/10 03:17:00.015,n,174,5.04,3.96,9.36,19.5,74.1,1019.12,0,0,0,0,0.030441
2023/11/10 03:18:00.011,n,153,8.28,3.96,9.36,19.5,74.2,1019.22,0,0,0,0,0.02697
2023/11/10 03:19:00.001,n,170,2.16,0,7.92,19.5,74.3,1019.22,0,0,0,0,0.028725
2023/11/10 03:20:00.001,n,165,7.56,4.68,10.08,19.5,74.3,1019.12,0,0,0,0,0.029602
2023/11/10 03:21:00.005,n,155,3.24,2.52,3.6,19.5,74.3,1019.12,0,0,0,0,0.031319
2023/11/10 03:22:00.005,n,153,2.52,1.8,3.24,19.5,74.2,1019.12,0,0,0,0,0.02697
2023/11/10 03:23:00.002,n,162,6.12,2.52,8.28,19.5,74.3,1019.12,0,0,0,0,0.02697
2023/11/10 03:24:00.001,n,166,3.6,1.44,7.92,19.5,74.4,1019.12,0,0,0,0,0.027847
2023/11/10 03:25:00.015,n,169,4.68,2.16,7.92,19.5,74.5,1019.12,0,0,0,0,0.026093
2023/11/10 03:26:00.015,n,85,0.72,0.36,1.8,19.4,74.5,1019.12,0,0,0,0,0.024376
2023/11/10 03:27:00.016,n,169,7.2,3.6,9.72,19.4,74.5,1019.12,0,0,0,0,0.027847
2023/11/10 03:28:00.001,n,294,0.72,0.36,1.8,19.4,74.6,1019.12,0,0,0,0,0.023499
2023/11/10 03:29:00.002,n,160,7.56,4.32,9.36,19.4,74.6,1019.22,0,0,0,0,0.026093
2023/11/10 03:30:00.008,n,163,7.92,3.96,9.36,19.4,74.7,1019.22,0,0,0,0,0.024376
2023/11/10 03:31:00.004,n,158,6.84,3.96,9.72,19.4,74.8,1019.22,0,0,0,0,0.021744
2023/11/10 03:32:00.002,n,143,1.8,0.36,5.76,19.4,74.8,1019.22,0,0,0,0,0.021744
2023/11/10 03:33:00.015,n,193,1.44,0.36,2.52,19.4,74.9,1019.22,0,0,0,0,0.022621
2023/11/10 03:34:00.003,n,193,1.08,0,1.44,19.4,74.9,1019.22,0,0,0,0,0.020866
2023/11/10 03:35:00.021,n,175,4.68,2.52,7.2,19.4,74.9,1019.12,0,0,0,0,0.01915
2023/11/10 03:36:00.009,n,224,2.52,2.52,3.24,19.4,74.8,1019.12,0,0,0,0,0.018272
2023/11/10 03:37:00.002,n,223,2.88,1.8,3.24,19.4,74.7,1019.12,0,0,0,0,0.022621
2023/11/10 03:38:00.001,n,222,2.88,1.08,3.24,19.4,74.7,1019.12,0,0,0,0,0.020027
2023/11/10 03:39:00.001,n,124,2.16,1.08,2.88,19.4,75.1,1019.12,0,0,0,0,0.023499
2023/11/10 03:40:00.018,n,235,3.24,0.72,4.68,19.3,74.8,1019.12,0,0,0,0,0.020027
2023/11/10 03:41:00.007,n,211,2.52,1.08,3.6,19.3,74.7,1019.22,0,0,0,0,0.018272
2023/11/10 03:42:00.007,n,208,2.88,1.44,4.68,19.3,75.1,1019.22,0,0,0,0,0.016518
2023/11/10 03:43:00.008,n,196,2.88,2.16,4.32,19.3,75.1,1019.12,0,0,0,0,0.025215
2023/11/10 03:44:00.011,n,202,0.72,0.36,1.08,19.3,75.2,1019.12,0,0,0,0,0.030441
2023/11/10 03:45:00.012,n,41,1.08,0.36,3.6,19.3,75.1,1019.12,0,0,0,0,0.030441
2023/11/10 03:46:00.001,n,110,0.36,0,0.72,19.3,75,1019.12,0,0,0,0,0.029602
2023/11/10 03:47:00.001,n,84,1.08,0.36,1.8,19.3,75.1,1019.12,0,0,0,0,0.028725
2023/11/10 03:48:00.010,n,59,1.44,1.08,1.44,19.3,74.9,1019.12,0,0,0,0,0.031357
2023/11/10 03:49:00.002,n,243,0.36,0,0.72,19.3,74.8,1019.02,0,0,0,0,0.027008
2023/11/10 03:50:00.013,n,191,2.16,1.44,5.04,19.3,74.7,1019.02,0,0,0,0,0.028725
2023/11/10 03:51:00.014,n,73,0.72,0.72,1.08,19.3,74.7,1019.02,0,0,0,0,0.026093
2023/11/10 03:52:00.019,n,50,0.72,0,1.08,19.3,74.8,1019.02,0,0,0,0,0.025215
2023/11/10 03:53:00.008,n,216,0.36,0,0.72,19.3,74.8,1019.02,0,0,0,0,0.027008
2023/11/10 03:54:00.007,n,70,1.08,1.08,1.8,19.3,74.7,1018.92,0,0,0,0,0.023499
2023/11/10 03:55:00.003,n,74,1.44,1.44,1.8,19.3,74.8,1018.92,0,0,0,0,0.025215
2023/11/10 03:56:00.001,n,114,2.16,2.16,2.52,19.3,74.7,1018.92,0,0,0,0,0.022621
2023/11/10 03:57:00.001,n,117,2.16,1.8,2.52,19.2,74.7,1018.92,0,0,0,0,0.025215
2023/11/10 03:58:00.002,n,151,2.16,1.8,2.16,19.2,74.7,1018.92,0,0,0,0,0.024376
2023/11/10 03:59:00.001,n,142,2.52,2.16,2.52,19.2,74.8,1018.92,0,0,0,0,0.021782
2023/11/10 04:00:00.012,n,156,3.6,3.6,3.6,19.1,74.9,1018.92,0,0,0,0,0.026093
2023/11/10 04:01:00.001,n,165,5.4,3.6,9,19.1,75,1018.92,0,0,0,0,0.023499
2023/11/10 04:02:00.014,n,160,7.2,3.96,9.72,19.1,75,1018.92,0,0,0,0,0.022621
2023/11/10 04:03:00.007,n,170,3.6,2.52,7.92,19.1,75.1,1018.92,0,0,0,0,0.023499
