"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/04 00:00:00.003,n,143,3.96,3.6,4.32,19.2,81.9,1019.12,0,0,0,0,0.030479
2023/11/04 00:01:00.001,n,144,3.96,3.96,4.32,19.2,81.9,1019.02,0,0,0,0,0.033112
2023/11/04 00:02:00.001,n,150,5.04,4.68,5.4,19.1,81.8,1019.02,0,0,0,0,0.033951
2023/11/04 00:03:00.003,n,207,0.72,0.36,1.44,19.1,81.9,1019.02,0,0,0,0,0.033112
2023/11/04 00:04:00.005,n,120,4.32,3.6,4.68,19.1,81.9,1019.02,0,0,0,0,0.032196
2023/11/04 00:05:00.008,n,133,5.4,4.68,6.12,19.1,81.6,1019.02,0,0,0,0,0.033112
2023/11/04 00:06:00.010,n,170,4.32,3.24,5.76,19.1,81.5,1019.02,0,0,0,0,0.031319
2023/11/04 00:07:00.012,n,128,6.12,5.76,6.48,19.1,81.6,1018.92,0,0,0,0,0.030479
2023/11/04 00:08:00.014,n,157,5.76,5.04,6.12,19,81.5,1018.92,0,0,0,0,0.028725
2023/11/04 00:09:00.017,n,132,7.56,6.48,9,19,81.5,1018.92,0,0,0,0,0.033112
2023/11/04 00:10:00.002,n,122,6.84,6.12,7.56,19,81.5,1018.92,0,0,0,0,0.030479
2023/11/04 00:11:00.001,n,126,5.04,3.6,6.48,19,81.6,1018.92,0,0,0,0,0.033112
2023/11/04 00:12:00.001,n,141,5.76,5.4,6.12,19,81.6,1018.92,0,0,0,0,0.032196
2023/11/04 00:13:00.001,n,124,4.68,4.32,5.04,19,81.5,1018.92,0,0,0,0,0.027885
2023/11/04 00:14:00.002,n,102,3.6,2.88,4.32,19,81.5,1018.92,0,0,0,0,0.033951
2023/11/04 00:15:00.001,n,132,6.48,5.76,6.48,19,81.5,1018.82,0,0,0,0,0.032196
2023/11/04 00:16:00.002,n,139,6.12,5.76,6.48,19,81.4,1018.82,0,0,0,0,0.029602
2023/11/04 00:17:00.004,n,146,3.6,3.24,3.96,19,81.4,1018.82,0,0,0,0,0.031319
2023/11/04 00:18:00.006,n,140,5.04,5.04,5.4,19,81.4,1018.82,0,0,0,0,0.030479
2023/11/04 00:19:00.001,n,129,1.8,1.08,2.52,19,81.4,1018.92,0,0,0,0,0.029602
2023/11/04 00:20:00.001,n,173,3.24,2.52,3.24,19,81.5,1018.92,0,0,0,0,0.029602
2023/11/04 00:21:00.002,n,237,0.72,0.36,0.72,19,81.4,1018.92,0,0,0,0,0.035667
2023/11/04 00:22:00.001,n,143,3.6,3.24,3.6,19,81.5,1018.92,0,0,0,0,0.034828
2023/11/04 00:23:00.002,n,191,3.24,2.88,3.96,19,81.4,1018.92,0,0,0,0,0.030479
2023/11/04 00:24:00.010,n,189,4.32,3.6,5.04,19,81.3,1018.92,0,0,0,0,0.032196
2023/11/04 00:25:00.011,n,201,2.88,2.52,3.24,19,81.1,1018.92,0,0,0,0,0.030479
2023/11/04 00:26:00.014,n,97,1.8,1.44,2.52,19,81.3,1018.92,0,0,0,0,0.031319
2023/11/04 00:27:00.016,n,162,3.96,3.24,4.68,19,81.2,1018.92,0,0,0,0,0.031319
2023/11/04 00:28:00.002,n,198,1.8,1.08,2.52,19,81.1,1018.92,0,0,0,0,0.033112
2023/11/04 00:29:00.002,n,158,2.88,2.88,3.24,19,81.2,1018.92,0,0,0,0,0.030479
2023/11/04 00:30:00.001,n,187,3.6,2.88,3.96,19,81.3,1018.92,0,0,0,0,0.031319
2023/11/04 00:31:00.001,n,162,3.24,2.88,3.24,19,81.1,1018.92,0,0,0,0,0.027885
2023/11/04 00:32:00.001,n,167,1.8,1.08,2.16,19,81.1,1018.92,0,0,0,0,0.030479
2023/11/04 00:33:00.003,n,180,5.04,4.32,6.12,19,81.2,1018.92,0,0,0,0,0.030479
2023/11/04 00:34:00.005,n,200,6.12,5.4,9.72,19,81,1018.82,0,0,0,0,0.031319
2023/11/04 00:35:00.013,n,193,4.32,3.6,5.04,19,81,1018.82,0,0,0,0,0.031319
2023/11/04 00:36:00.014,n,192,5.04,5.04,5.4,19,81,1018.82,0,0,0,0,0.031319
2023/11/04 00:37:00.001,n,176,4.32,3.24,4.68,19,81,1018.82,0,0,0,0,0.030479
2023/11/04 00:38:00.001,n,145,4.68,4.32,5.76,19,80.9,1018.82,0,0,0,0,0.030479
2023/11/04 00:39:00.003,n,197,3.96,2.88,4.68,19,80.8,1018.82,0,0,0,0,0.030479
2023/11/04 00:40:00.005,n,172,6.48,5.76,7.2,19,80.7,1018.82,0,0,0,0,0.028725
2023/11/04 00:41:00.008,n,170,8.28,7.2,9.72,19,80.6,1018.82,0,0,0,0,0.028725
2023/11/04 00:42:00.010,n,181,2.16,1.08,3.6,19,80.4,1018.82,0,0,0,0,0.033112
2023/11/04 00:43:00.013,n,171,4.32,3.24,5.04,19,80.5,1018.72,0,0,0,0,0.033112
2023/11/04 00:44:00.014,n,214,1.44,0.72,3.24,19,80.6,1018.72,0,0,0,0,0.029602
2023/11/04 00:45:00.006,n,197,3.96,3.6,4.68,19,80.6,1018.72,0,0,0,0,0.030479
2023/11/04 00:46:00.001,n,170,3.6,2.16,4.32,19,80.6,1018.72,0,0,0,0,0.030479
2023/11/04 00:47:00.002,n,208,6.84,6.48,7.2,19,80.4,1018.72,0,0,0,0,0.029602
2023/11/04 00:48:00.004,n,168,5.4,4.68,6.12,19,80.5,1018.62,0,0,0,0,0.034828
2023/11/04 00:49:00.005,n,148,7.2,7.2,7.56,19,80.5,1018.62,0,0,0,0,0.039177
2023/11/04 00:50:00.001,n,182,3.24,1.8,3.96,19,80.4,1018.62,0,0,0,0,0.039177
2023/11/04 00:51:00.013,n,123,3.24,1.8,3.96,19,80.4,1018.62,0,0,0,0,0.044403
2023/11/04 00:52:00.009,n,151,2.88,2.52,2.88,19,80.3,1018.52,0,0,0,0,0.047874
2023/11/04 00:53:00.007,n,159,5.76,5.04,6.84,19,80.3,1018.52,0,0,0,0,0.027008
2023/11/04 00:54:00.019,n,135,3.96,2.88,4.68,19,80.2,1018.52,0,0,0,0,0.035706
2023/11/04 00:55:00.003,n,169,3.6,3.24,3.96,19,80.2,1018.52,0,0,0,0,0.037422
2023/11/04 00:56:00.002,n,159,6.48,5.76,7.2,19,80.2,1018.52,0,0,0,0,0.040054
2023/11/04 00:57:00.011,n,157,3.96,2.88,4.32,18.9,80.2,1018.52,0,0,0,0,0.040932
2023/11/04 00:58:00.005,n,133,4.68,3.96,5.04,18.9,80.2,1018.52,0,0,0,0,0.041771
2023/11/04 00:59:00.014,n,151,6.12,5.76,6.48,18.9,80,1018.52,0,0,0,0,0.042686
2023/11/04 01:00:00.006,n,149,3.96,2.52,4.32,18.9,80.1,1018.52,0,0,0,0,0.04528
2023/11/04 01:01:00.012,n,174,3.6,2.88,4.68,18.9,80.2,1018.52,0,0,0,0,0.043564
2023/11/04 01:02:00.017,n,163,3.6,2.52,4.32,18.9,80.1,1018.42,0,0,0,0,0.046997
2023/11/04 01:03:00.010,n,171,2.52,1.44,2.88,18.9,80.1,1018.42,0,0,0,0,0.047913
2023/11/04 01:04:00.003,n,163,5.4,5.04,5.4,18.9,80,1018.42,0,0,0,0,0.02697
2023/11/04 01:05:00.002,n,181,3.96,3.24,4.68,18.9,79.9,1018.42,0,0,0,0,0.030479
2023/11/04 01:06:00.002,n,172,4.32,4.32,4.32,18.9,80,1018.32,0,0,0,0,0.032234
2023/11/04 01:07:00.014,n,188,3.6,3.6,3.6,18.9,80,1018.32,0,0,0,0,0.031319
2023/11/04 01:08:00.006,n,169,5.04,4.68,5.4,18.9,80,1018.32,0,0,0,0,0.034828
2023/11/04 01:09:00.004,n,169,3.6,3.24,3.96,18.9,80,1018.32,0,0,0,0,0.03746
2023/11/04 01:10:00.013,n,168,4.68,4.32,5.04,18.9,80,1018.32,0,0,0,0,0.040894
2023/11/04 01:11:00.010,n,152,3.96,3.24,4.32,18.9,80,1018.22,0,0,0,0,0.0383
2023/11/04 01:12:00.006,n,156,3.6,3.24,4.32,18.9,80,1018.22,0,0,0,0,0.03746
2023/11/04 01:13:00.002,n,158,2.16,1.44,2.88,18.9,80.1,1018.22,0,0,0,0,0.040894
2023/11/04 01:14:00.001,n,121,0.72,0.72,1.08,18.9,80,1018.22,0,0,0,0,0.041771
2023/11/04 01:15:00.002,n,127,1.8,0.72,2.16,18.9,80.3,1018.22,0,0,0,0,0.042686
2023/11/04 01:16:00.001,n,145,1.8,0.72,2.16,18.9,80.1,1018.12,0,0,0,0,0.04528
2023/11/04 01:17:00.004,n,139,1.44,1.44,1.44,18.9,80.1,1018.12,0,0,0,0,0.04612
2023/11/04 01:18:00.008,n,82,2.16,1.44,2.16,18.9,80.2,1018.12,0,0,0,0,0.044403
2023/11/04 01:19:00.008,n,108,1.44,1.08,1.8,19,80.3,1018.12,0,0,0,0,0.04528
2023/11/04 01:20:00.015,n,120,1.08,1.08,1.08,19,80,1018.12,0,0,0,0,0.047035
2023/11/04 01:21:00.010,n,171,1.44,0.36,1.8,19,79.9,1018.12,0,0,0,0,0.051346
2023/11/04 01:22:00.005,n,150,1.08,0.72,1.08,19,79.9,1018.12,0,0,0,0,0.021744
2023/11/04 01:23:00.001,n,212,0.72,0.36,0.72,19,79.9,1018.12,0,0,0,0,0.027809
2023/11/04 01:24:00.001,n,322,0.72,0,1.44,19,80,1018.12,0,0,0,0,0.027809
2023/11/04 01:25:00.008,n,208,1.44,1.08,1.44,19,80,1018.12,0,0,0,0,0.029602
2023/11/04 01:26:00.002,n,200,2.16,1.44,2.52,19,80,1018.02,0,0,0,0,0.030441
2023/11/04 01:27:00.005,n,256,2.52,2.52,2.88,19,79.9,1018.02,0,0,0,0,0.030441
2023/11/04 01:28:00.015,n,258,3.24,2.88,3.6,19,79.9,1018.02,0,0,0,0,0.033035
2023/11/04 01:29:00.005,n,257,2.88,2.16,3.24,19,79.8,1018.02,0,0,0,0,0.035667
2023/11/04 01:30:00.009,n,245,1.8,1.08,2.16,19,79.9,1018.02,0,0,0,0,0.03479
2023/11/04 01:31:00.002,n,300,1.08,0.72,2.16,19,79.9,1018.02,0,0,0,0,0.033035
2023/11/04 01:32:00.006,n,278,2.88,2.52,3.6,19,80,1018.02,0,0,0,0,0.03479
2023/11/04 01:33:00.004,n,275,2.88,2.16,3.24,19,79.9,1018.02,0,0,0,0,0.033951
2023/11/04 01:34:00.001,n,299,2.16,1.08,2.52,19,80,1018.02,0,0,0,0,0.036545
2023/11/04 01:35:00.016,n,263,2.52,2.16,2.52,19,80,1018.02,0,0,0,0,0.03479
2023/11/04 01:36:00.007,n,268,2.88,2.16,3.6,19,80,1018.02,0,0,0,0,0.036545
2023/11/04 01:37:00.019,n,233,2.16,1.8,2.52,19.1,80,1018.02,0,0,0,0,0.037384
2023/11/04 01:38:00.010,n,250,1.8,1.44,2.16,19.1,80,1018.02,0,0,0,0,0.041771
2023/11/04 01:39:00.020,n,210,1.8,1.44,1.8,19.1,79.9,1018.02,0,0,0,0,0.037384
2023/11/04 01:40:00.004,n,215,1.44,0.72,2.52,19.1,79.9,1018.02,0,0,0,0,0.036545
2023/11/04 01:41:00.001,n,202,2.88,2.52,3.24,19,79.8,1018.02,0,0,0,0,0.0383
2023/11/04 01:42:00.002,n,225,1.8,1.08,2.52,19,79.9,1018.02,0,0,0,0,0.04261
2023/11/04 01:43:00.001,n,264,1.8,1.8,2.16,19,79.9,1018.02,0,0,0,0,0.040016
2023/11/04 01:44:00.005,n,234,2.52,2.16,2.88,19,79.9,1018.02,0,0,0,0,0.043526
2023/11/04 01:45:00.010,n,257,2.52,1.44,3.24,19.1,80.3,1018.02,0,0,0,0,0.04261
2023/11/04 01:46:00.006,n,268,3.24,2.88,3.6,19.1,79.9,1018.02,0,0,0,0,0.04261
2023/11/04 01:47:00.001,n,277,3.6,3.24,3.96,19.1,79.7,1018.02,0,0,0,0,0.040894
2023/11/04 01:48:00.019,n,257,2.16,2.16,2.52,19.1,79.7,1018.02,0,0,0,0,0.044365
2023/11/04 01:49:00.001,n,283,5.76,4.68,6.12,19,79.9,1018.02,0,0,0,0,0.043526
2023/11/04 01:50:00.002,n,262,2.88,2.16,3.6,19,79.6,1018.02,0,0,0,0,0.044365
2023/11/04 01:51:00.002,n,250,5.04,4.32,5.4,19,79.6,1018.02,0,0,0,0,0.040894
2023/11/04 01:52:00.005,n,254,3.6,2.88,3.96,19,79.8,1018.02,0,0,0,0,0.044365
2023/11/04 01:53:00.008,n,288,4.32,3.96,5.04,19,79.9,1018.02,0,0,0,0,0.04612
2023/11/04 01:54:00.009,n,260,3.24,2.16,4.32,19,79.9,1018.02,0,0,0,0,0.044365
2023/11/04 01:55:00.002,n,281,3.6,2.88,4.32,19,79.8,1018.02,0,0,0,0,0.04612
2023/11/04 01:56:00.009,n,277,3.6,3.24,3.96,19,80,1018.02,0,0,0,0,0.046959
2023/11/04 01:57:00.010,n,249,1.08,0,2.52,19,80.5,1018.02,0,0,0,0,0.024376
2023/11/04 01:58:00.001,n,265,5.04,4.32,5.76,19.1,80.1,1018.02,0,0,0,0,0.028725
2023/11/04 01:59:00.005,n,237,6.12,5.4,6.84,19,79.8,1018.12,0,0,0,0,0.028725
2023/11/04 02:00:00.007,n,266,6.48,6.12,6.84,19,79.8,1018.12,0,0,0,0,0.029602
2023/11/04 02:01:00.001,n,269,5.4,4.32,5.76,19,80,1018.12,0,0,0,0,0.031319
2023/11/04 02:02:00.011,n,252,5.4,3.6,6.48,19,80.1,1018.02,0,0,0,0,0.031319
2023/11/04 02:03:00.002,n,258,3.96,3.24,4.68,19,80,1018.02,0,0,0,0,0.029602
2023/11/04 02:04:00.016,n,225,2.52,2.52,2.52,19,80.2,1018.02,0,0,0,0,0.031319
2023/11/04 02:05:00.003,n,263,3.6,3.24,3.96,19,80.3,1018.02,0,0,0,0,0.027847
2023/11/04 02:06:00.013,n,273,2.88,2.88,2.88,18.9,80.3,1018.02,0,0,0,0,0.027847
2023/11/04 02:07:00.002,n,295,3.6,3.24,3.96,18.9,80.4,1018.02,0,0,0,0,0.031319
2023/11/04 02:08:00.004,n,265,1.44,1.08,1.8,18.9,80.5,1018.02,0,0,0,0,0.033073
2023/11/04 02:09:00.007,n,278,2.52,1.8,3.6,18.9,80.6,1018.02,0,0,0,0,0.033073
2023/11/04 02:10:00.004,n,271,1.44,0.72,2.16,19,80.6,1018.02,0,0,0,0,0.027847
2023/11/04 02:11:00.004,n,208,0.72,0,1.08,19,80.7,1018.02,0,0,0,0,0.033073
2023/11/04 02:12:00.008,n,119,1.44,1.08,1.8,19,80.7,1018.02,0,0,0,0,0.029602
2023/11/04 02:13:00.009,n,183,3.96,3.24,4.32,19,80.6,1018.02,0,0,0,0,0.029602
2023/11/04 02:14:00.008,n,133,1.8,1.44,2.88,18.9,80.5,1018.02,0,0,0,0,0.029602
2023/11/04 02:15:00.017,n,180,3.24,2.88,3.6,18.9,80.6,1018.02,0,0,0,0,0.031319
2023/11/04 02:16:00.002,n,168,5.76,5.04,6.12,18.9,80.5,1018.02,0,0,0,0,0.030441
2023/11/04 02:17:00.001,n,222,1.44,0.36,2.52,18.9,80.7,1018.02,0,0,0,0,0.029602
2023/11/04 02:18:00.005,n,166,1.08,0.36,2.16,18.9,80.8,1018.02,0,0,0,0,0.031319
2023/11/04 02:19:00.001,n,211,1.08,0.36,2.16,18.9,80.9,1018.02,0,0,0,0,0.029602
2023/11/04 02:20:00.004,n,154,1.44,0.36,2.52,18.9,80.9,1017.92,0,0,0,0,0.031319
2023/11/04 02:21:00.002,n,309,0.72,0.36,1.44,18.9,80.5,1017.92,0,0,0,0,0.029602
2023/11/04 02:22:00.014,n,133,2.88,2.16,3.24,18.9,80.3,1017.92,0,0,0,0,0.032234
2023/11/04 02:23:00.005,n,172,1.44,1.08,1.44,18.8,80.5,1017.92,0,0,0,0,0.027847
2023/11/04 02:24:00.007,n,240,1.8,1.8,2.16,18.8,80.8,1017.92,0,0,0,0,0.028725
2023/11/04 02:25:00.002,n,236,1.44,1.44,2.16,18.9,80.7,1017.82,0,0,0,0,0.032234
2023/11/04 02:26:00.001,n,251,1.8,1.08,2.52,18.9,81,1017.82,0,0,0,0,0.029602
2023/11/04 02:27:00.001,n,269,2.16,1.8,2.52,18.9,80.8,1017.82,0,0,0,0,0.027008
2023/11/04 02:28:00.001,n,263,3.96,3.24,4.32,18.9,80.7,1017.82,0,0,0,0,0.029602
2023/11/04 02:29:00.001,n,271,3.96,3.6,4.32,18.9,80.6,1017.82,0,0,0,0,0.027847
2023/11/04 02:30:00.005,n,259,2.16,2.16,2.52,18.9,80.6,1017.82,0,0,0,0,0.030441
2023/11/04 02:31:00.014,n,255,2.52,2.16,2.88,18.8,80.7,1017.82,0,0,0,0,0.029602
2023/11/04 02:32:00.003,n,258,0.72,0,1.44,18.8,80.7,1017.82,0,0,0,0,0.029602
2023/11/04 02:33:00.021,n,259,1.8,1.44,2.16,18.8,80.8,1017.82,0,0,0,0,0.029602
2023/11/04 02:34:00.002,n,236,2.16,1.44,2.88,18.8,80.8,1017.82,0,0,0,0,0.029602
2023/11/04 02:35:00.001,n,14,1.44,0.72,2.16,18.8,80.9,1017.82,0,0,0,0,0.031319
2023/11/04 02:36:00.001,n,280,3.6,3.24,3.96,18.8,81,1017.82,0,0,0,0,0.029602
2023/11/04 02:37:00.002,n,269,5.4,4.32,6.12,18.8,80.7,1017.82,0,0,0,0,0.029602
2023/11/04 02:38:00.008,n,270,5.4,5.04,5.76,18.8,80.5,1017.82,0,0,0,0,0.031319
2023/11/04 02:39:00.011,n,274,1.8,1.44,2.52,18.8,80.6,1017.82,0,0,0,0,0.030441
2023/11/04 02:40:00.009,n,278,3.6,3.24,4.68,18.8,80.9,1017.82,0,0,0,0,0.031319
2023/11/04 02:41:00.011,n,253,1.08,1.08,1.44,18.8,81,1017.82,0,0,0,0,0.036583
2023/11/04 02:42:00.018,n,239,2.52,2.16,2.88,18.8,80.9,1017.82,0,0,0,0,0.033073
2023/11/04 02:43:00.002,n,198,2.16,2.16,2.52,18.8,80.9,1017.82,0,0,0,0,0.032234
2023/11/04 02:44:00.005,n,229,0.72,0.36,1.08,18.8,81,1017.82,0,0,0,0,0.032234
2023/11/04 02:45:00.005,n,116,1.8,1.44,1.8,18.8,80.8,1017.82,0,0,0,0,0.032234
2023/11/04 02:46:00.001,n,160,5.4,4.68,6.12,18.8,80.8,1017.82,0,0,0,0,0.031319
2023/11/04 02:47:00.001,n,193,3.24,2.52,3.96,18.7,80.8,1017.82,0,0,0,0,0.035667
2023/11/04 02:48:00.010,n,178,4.68,3.96,5.76,18.7,80.8,1017.82,0,0,0,0,0.033951
2023/11/04 02:49:00.011,n,259,0.72,0,1.8,18.7,81,1017.82,0,0,0,0,0.033073
2023/11/04 02:50:00.002,n,261,1.08,0.72,1.8,18.7,81.1,1017.82,0,0,0,0,0.031319
2023/11/04 02:51:00.003,n,266,2.88,2.52,2.88,18.7,81.2,1017.82,0,0,0,0,0.031319
2023/11/04 02:52:00.006,n,273,4.32,3.24,5.04,18.7,81.3,1017.92,0,0,0,0,0.033073
2023/11/04 02:53:00.002,n,266,1.44,0.36,3.24,18.8,81.6,1017.92,0,0,0,0,0.033073
2023/11/04 02:54:00.007,n,301,2.88,1.44,3.96,18.8,81.6,1017.92,0,0,0,0,0.032234
2023/11/04 02:55:00.004,n,262,3.96,3.96,4.32,18.8,81.1,1017.92,0,0,0,0,0.032234
2023/11/04 02:56:00.001,n,262,4.32,3.96,4.68,18.8,80.9,1017.92,0,0,0,0,0.030441
2023/11/04 02:57:00.004,n,264,3.6,3.24,3.96,18.7,80.9,1017.92,0,0,0,0,0.033951
2023/11/04 02:58:00.001,n,289,3.24,2.88,3.6,18.7,81.1,1017.92,0,0,0,0,0.031319
2023/11/04 02:59:00.010,n,232,2.88,1.08,3.96,18.7,81.1,1017.92,0,0,0,0,0.027008
2023/11/04 03:00:00.010,n,255,1.8,1.44,2.52,18.7,81.2,1017.92,0,0,0,0,0.029602
2023/11/04 03:01:00.001,n,208,2.52,1.8,2.88,18.7,81.2,1017.92,0,0,0,0,0.028725
2023/11/04 03:02:00.001,n,276,1.8,1.44,1.8,18.7,81.3,1017.92,0,0,0,0,0.030441
2023/11/04 03:03:00.005,n,261,4.32,4.32,4.68,18.7,81.3,1017.92,0,0,0,0,0.027847
2023/11/04 03:04:00.001,n,241,2.88,2.52,3.24,18.7,81.2,1017.92,0,0,0,0,0.029602
2023/11/04 03:05:00.002,n,214,0.72,0.72,1.08,18.7,81.3,1017.92,0,0,0,0,0.028725
2023/11/04 03:06:00.001,n,187,0.72,0.36,1.08,18.7,81.4,1017.92,0,0,0,0,0.031319
2023/11/04 03:07:00.012,n,198,0.72,0.72,0.72,18.7,81.4,1018.02,0,0,0,0,0.030441
2023/11/04 03:08:00.015,n,263,2.88,1.8,3.6,18.7,81.4,1018.02,0,0,0,0,0.031319
2023/11/04 03:09:00.005,n,257,2.88,2.16,3.24,18.7,81.3,1018.02,0,0,0,0,0.028725
2023/11/04 03:10:00.001,n,281,2.88,1.8,3.96,18.7,81.6,1018.02,0,0,0,0,0.025215
2023/11/04 03:11:00.001,n,235,2.16,1.8,2.52,18.7,81.4,1018.02,0,0,0,0,0.027008
2023/11/04 03:12:00.001,n,216,2.52,2.16,2.88,18.7,81.3,1018.12,0,0,0,0,0.029602
2023/11/04 03:13:00.011,n,274,0.72,0.36,1.44,18.7,81.3,1018.12,0,0,0,0,0.030441
2023/11/04 03:14:00.002,n,269,5.04,4.32,5.4,18.7,81.3,1018.12,0,0,0,0,0.027008
2023/11/04 03:15:00.012,n,284,4.32,3.6,4.32,18.7,81.7,1018.12,0,0,0,0,0.030441
2023/11/04 03:16:00.005,n,247,1.8,1.8,2.16,18.7,81.4,1018.12,0,0,0,0,0.027847
2023/11/04 03:17:00.012,n,79,0.72,0.36,1.08,18.7,81.5,1018.12,0,0,0,0,0.027847
2023/11/04 03:18:00.030,n,180,5.04,3.96,6.12,18.7,81.2,1018.12,0,0,0,0,0.026093
2023/11/04 03:19:00.002,n,194,5.4,4.68,5.76,18.6,81.1,1018.12,0,0,0,0,0.027847
2023/11/04 03:20:00.001,n,173,5.4,5.04,6.48,18.6,81.1,1018.12,0,0,0,0,0.025215
2023/11/04 03:21:00.001,n,207,5.04,4.32,5.4,18.6,81.1,1018.12,0,0,0,0,0.029602
2023/11/04 03:22:00.002,n,159,2.52,2.16,2.88,18.5,81.4,1018.12,0,0,0,0,0.025215
2023/11/04 03:23:00.002,n,166,1.8,1.44,2.16,18.6,81.4,1018.12,0,0,0,0,0.026093
2023/11/04 03:24:00.004,n,192,2.52,2.16,3.24,18.6,81.4,1018.12,0,0,0,0,0.026093
2023/11/04 03:25:00.003,n,159,3.96,3.96,4.68,18.6,81.4,1018.02,0,0,0,0,0.029602
2023/11/04 03:26:00.010,n,182,3.6,2.52,3.6,18.6,81.5,1018.02,0,0,0,0,0.025215
2023/11/04 03:27:00.021,n,174,1.8,1.08,2.16,18.5,81.4,1018.02,0,0,0,0,0.029602
2023/11/04 03:28:00.005,n,230,2.16,1.08,4.68,18.5,81.6,1018.02,0,0,0,0,0.030441
2023/11/04 03:29:00.001,n,277,1.08,0,1.8,18.6,81.8,1018.02,0,0,0,0,0.025215
2023/11/04 03:30:00.001,n,150,1.44,1.08,1.8,18.6,81.7,1018.12,0,0,0,0,0.028725
2023/11/04 03:31:00.007,n,149,4.68,3.24,5.76,18.6,81.6,1018.12,0,0,0,0,0.027847
2023/11/04 03:32:00.002,n,162,5.76,5.04,6.12,18.6,81.5,1018.12,0,0,0,0,0.024376
2023/11/04 03:33:00.001,n,133,5.04,4.32,5.76,18.6,81.5,1018.12,0,0,0,0,0.028725
2023/11/04 03:34:00.011,n,126,3.6,2.16,4.68,18.5,81.6,1018.12,0,0,0,0,0.027008
2023/11/04 03:35:00.005,n,178,6.48,6.12,6.48,18.5,81.6,1018.12,0,0,0,0,0.026093
2023/11/04 03:36:00.008,n,178,4.68,4.32,5.04,18.5,81.7,1018.12,0,0,0,0,0.029602
2023/11/04 03:37:00.002,n,192,3.24,2.52,4.32,18.5,81.8,1018.12,0,0,0,0,0.025215
2023/11/04 03:38:00.003,n,179,4.68,4.32,5.04,18.5,81.8,1018.22,0,0,0,0,0.026093
2023/11/04 03:39:00.003,n,205,5.76,5.4,6.48,18.5,81.9,1018.22,0,0,0,0,0.026093
2023/11/04 03:40:00.022,n,160,6.48,6.48,7.2,18.5,81.7,1018.22,0,0,0,0,0.025215
2023/11/04 03:41:00.001,n,154,3.96,2.88,5.4,18.5,81.8,1018.22,0,0,0,0,0.026093
2023/11/04 03:42:00.009,n,173,5.04,3.96,5.76,18.5,81.9,1018.22,0,0,0,0,0.028725
2023/11/04 03:43:00.009,n,183,2.88,2.16,3.24,18.5,81.9,1018.22,0,0,0,0,0.025215
2023/11/04 03:44:00.003,n,197,3.6,2.52,4.32,18.5,82,1018.22,0,0,0,0,0.025215
2023/11/04 03:45:00.003,n,183,6.84,6.48,7.2,18.5,81.9,1018.32,0,0,0,0,0.021782
2023/11/04 03:46:00.001,n,181,4.32,3.6,4.68,18.5,82,1018.32,0,0,0,0,0.025215
2023/11/04 03:47:00.001,n,209,5.4,5.04,5.76,18.5,82,1018.32,0,0,0,0,0.025215
2023/11/04 03:48:00.001,n,190,5.4,3.96,6.84,18.5,82.1,1018.32,0,0,0,0,0.025215
2023/11/04 03:49:00.005,n,181,4.32,3.6,4.68,18.5,82.1,1018.32,0,0,0,0,0.026093
2023/11/04 03:50:00.002,n,131,0.72,0.36,1.44,18.5,82.2,1018.32,0,0,0,0,0.026093
2023/11/04 03:51:00.004,n,200,1.08,0.72,1.8,18.5,82.4,1018.32,0,0,0,0,0.023499
2023/11/04 03:52:00.004,n,281,1.8,1.08,2.52,18.5,82.5,1018.32,0,0,0,0,0.021782
2023/11/04 03:53:00.010,n,260,4.68,4.32,5.04,18.5,82.3,1018.42,0,0,0,0,0.023499
2023/11/04 03:54:00.007,n,256,6.48,6.12,6.84,18.5,82.2,1018.42,0,0,0,0,0.024376
2023/11/04 03:55:00.001,n,257,4.68,4.32,5.4,18.5,82,1018.42,0,0,0,0,0.025215
2023/11/04 03:56:00.001,n,256,5.4,5.04,6.12,18.5,82,1018.42,0,0,0,0,0.024376
2023/11/04 03:57:00.002,n,257,3.96,3.6,4.32,18.5,82.1,1018.42,0,0,0,0,0.025215
2023/11/04 03:58:00.001,n,260,3.96,3.24,4.68,18.5,82.3,1018.42,0,0,0,0,0.024376
2023/11/04 03:59:00.008,n,222,0.72,0.36,0.72,18.5,82.3,1018.52,0,0,0,0,0.023499
2023/11/04 04:00:00.011,n,210,1.44,1.44,1.8,18.5,82.4,1018.52,0,0,0,0,0.023499
2023/11/04 04:01:00.011,n,307,1.8,0.36,3.24,18.5,82.4,1018.52,0,0,0,0,0.020866
2023/11/04 04:02:00.002,n,186,1.08,0.72,2.16,18.5,82.6,1018.52,0,0,0,0,0.023499
2023/11/04 04:03:00.023,n,182,1.08,0.36,1.8,18.5,82.6,1018.52,0,0,0,0,0.020866
2023/11/04 04:04:00.002,n,282,2.16,1.8,2.88,18.5,82.6,1018.52,0,0,0,0,0.020027
2023/11/04 04:05:00.002,n,314,1.8,0.36,2.88,18.6,82.7,1018.52,0,0,0,0,0.020866
2023/11/04 04:06:00.003,n,37,2.16,2.16,2.52,18.6,82.7,1018.52,0,0,0,0,0.021782
