"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/03 00:00:00.013,n,137,2.88,2.88,3.24,18.5,65.1,1020.32,0,0,0,0,0.028725
2023/11/03 00:01:00.002,n,114,3.24,2.88,3.6,18.5,65.199996,1020.32,0,0,0,0,0.022659
2023/11/03 00:02:00.003,n,138,3.6,3.24,3.96,18.5,65.199996,1020.22,0,0,0,0,0.025253
2023/11/03 00:03:00.001,n,127,3.24,3.24,3.6,18.5,65.300004,1020.22,0,0,0,0,0.024376
2023/11/03 00:04:00.001,n,127,2.52,2.16,2.88,18.5,65.300004,1020.22,0,0,0,0,0.026131
2023/11/03 00:05:00.001,n,139,3.96,3.6,4.32,18.5,65.4,1020.22,0,0,0,0,0.024376
2023/11/03 00:06:00.002,n,142,3.6,2.88,3.96,18.5,65.4,1020.22,0,0,0,0,0.025253
2023/11/03 00:07:00.001,n,126,3.24,2.88,3.6,18.5,65.5,1020.22,0,0,0,0,0.021782
2023/11/03 00:08:00.003,n,134,3.6,3.24,3.96,18.5,65.6,1020.22,0,0,0,0,0.024376
2023/11/03 00:09:00.004,n,126,3.96,3.96,4.32,18.5,65.800004,1020.22,0,0,0,0,0.022659
2023/11/03 00:10:00.002,n,120,2.16,1.44,3.24,18.5,65.800004,1020.22,0,0,0,0,0.025253
2023/11/03 00:11:00.002,n,105,2.52,1.8,3.24,18.5,65.800004,1020.22,0,0,0,0,0.023499
2023/11/03 00:12:00.002,n,125,0.72,0.36,1.08,18.5,65.800004,1020.22,0,0,0,0,0.023499
2023/11/03 00:13:00.002,n,87,1.8,1.8,2.16,18.5,65.800004,1020.12,0,0,0,0,0.026131
2023/11/03 00:14:00.004,n,138,1.8,1.8,1.8,18.5,65.800004,1020.12,0,0,0,0,0.023499
2023/11/03 00:15:00.005,n,151,0.36,0.36,0.72,18.5,65.800004,1020.12,0,0,0,0,0.025253
2023/11/03 00:16:00.007,n,133,2.52,2.16,2.88,18.5,66,1020.12,0,0,0,0,0.026131
2023/11/03 00:17:00.009,n,118,2.16,2.16,2.52,18.5,66,1020.12,0,0,0,0,0.020866
2023/11/03 00:18:00.009,n,121,1.8,0.72,2.52,18.5,66.1,1020.12,0,0,0,0,0.022659
2023/11/03 00:19:00.001,n,100,1.8,1.44,1.8,18.5,66.1,1020.12,0,0,0,0,0.021782
2023/11/03 00:20:00.002,n,108,2.52,2.16,2.88,18.5,66.199996,1020.12,0,0,0,0,0.022659
2023/11/03 00:21:00.002,n,110,1.08,0.72,1.08,18.4,66.199996,1020.12,0,0,0,0,0.027008
2023/11/03 00:22:00.001,n,120,1.8,0.72,2.52,18.4,66.300004,1020.12,0,0,0,0,0.020027
2023/11/03 00:23:00.002,n,109,2.16,1.8,2.52,18.4,66.300004,1020.12,0,0,0,0,0.020027
2023/11/03 00:24:00.002,n,143,1.44,1.08,1.8,18.4,66.300004,1020.22,0,0,0,0,0.028725
2023/11/03 00:25:00.001,n,128,2.88,2.52,3.24,18.4,66.300004,1020.12,0,0,0,0,0.031357
2023/11/03 00:26:00.004,n,149,2.88,2.88,3.24,18.4,66.4,1020.12,0,0,0,0,0.032196
2023/11/03 00:27:00.007,n,174,1.44,0.72,1.8,18.4,66.4,1020.12,0,0,0,0,0.029602
2023/11/03 00:28:00.001,n,171,1.8,1.8,2.16,18.4,66.4,1020.12,0,0,0,0,0.031357
2023/11/03 00:29:00.001,n,166,2.52,1.8,2.52,18.4,66.5,1020.12,0,0,0,0,0.032196
2023/11/03 00:30:00.001,n,145,1.44,0.72,2.16,18.4,66.5,1020.22,0,0,0,0,0.033073
2023/11/03 00:31:00.002,n,186,2.88,2.16,7.56,18.4,66.5,1020.12,0,0,0,0,0.029602
2023/11/03 00:32:00.005,n,223,1.08,0.72,1.44,18.4,66.4,1020.12,0,0,0,0,0.032196
2023/11/03 00:33:00.009,n,205,2.52,2.52,2.88,18.4,66.5,1020.12,0,0,0,0,0.029602
2023/11/03 00:34:00.011,n,189,2.16,1.8,2.52,18.4,66.6,1020.12,0,0,0,0,0.029602
2023/11/03 00:35:00.012,n,158,1.44,1.08,2.16,18.4,66.699996,1020.12,0,0,0,0,0.030441
2023/11/03 00:36:00.014,n,168,0.72,0.36,0.72,18.4,66.6,1020.12,0,0,0,0,0.031357
2023/11/03 00:37:00.001,n,178,3.96,2.88,8.28,18.4,66.5,1020.12,0,0,0,0,0.031357
2023/11/03 00:38:00.002,n,178,4.68,3.24,8.64,18.4,66.6,1020.12,0,0,0,0,0.029602
2023/11/03 00:39:00.007,n,169,3.6,2.52,7.92,18.4,66.5,1020.12,0,0,0,0,0.029602
2023/11/03 00:40:00.002,n,341,0.36,0.36,0.72,18.4,66.6,1020.12,0,0,0,0,0.028725
2023/11/03 00:41:00.002,n,160,1.08,0.72,1.08,18.4,66.6,1020.12,0,0,0,0,0.028725
2023/11/03 00:42:00.001,n,107,1.44,1.44,1.8,18.4,66.6,1020.12,0,0,0,0,0.027847
2023/11/03 00:43:00.001,n,139,1.08,1.08,1.44,18.5,66.6,1020.12,0,0,0,0,0.029602
2023/11/03 00:44:00.003,n,170,1.08,0.72,1.44,18.5,66.6,1020.12,0,0,0,0,0.031357
2023/11/03 00:45:00.006,n,135,1.08,0.36,1.08,18.5,66.699996,1020.12,0,0,0,0,0.03479
2023/11/03 00:46:00.002,n,185,2.88,1.8,4.68,18.5,66.5,1020.12,0,0,0,0,0.032196
2023/11/03 00:47:00.002,n,222,0.72,0,1.08,18.5,66.6,1020.12,0,0,0,0,0.029602
2023/11/03 00:48:00.002,n,213,1.8,0.72,2.52,18.5,66.6,1020.02,0,0,0,0,0.033951
2023/11/03 00:49:00.003,n,199,1.8,1.08,4.32,18.5,66.5,1020.02,0,0,0,0,0.036583
2023/11/03 00:50:00.001,n,236,0.72,0.36,1.08,18.4,66.6,1020.02,0,0,0,0,0.0383
2023/11/03 00:51:00.005,n,67,0.36,0.36,0.72,18.4,66.6,1020.02,0,0,0,0,0.040932
2023/11/03 00:52:00.004,n,207,1.44,1.08,3.96,18.4,66.6,1019.92,0,0,0,0,0.044403
2023/11/03 00:53:00.015,n,193,0.36,0.36,0.72,18.4,66.699996,1019.92,0,0,0,0,0.048752
2023/11/03 00:54:00.013,n,61,0.72,0,1.44,18.4,66.800004,1019.92,0,0,0,0,0.027847
2023/11/03 00:55:00.003,n,74,1.08,0.36,1.44,18.4,66.699996,1019.92,0,0,0,0,0.03479
2023/11/03 00:56:00.002,n,7,1.08,0.72,1.8,18.5,66.6,1019.82,0,0,0,0,0.037422
2023/11/03 00:57:00.001,n,68,1.44,1.08,1.44,18.5,66.6,1019.82,0,0,0,0,0.040054
2023/11/03 00:58:00.010,n,60,2.16,1.44,2.52,18.4,66.800004,1019.82,0,0,0,0,0.039139
2023/11/03 00:59:00.001,n,73,0.72,0.72,0.72,18.5,66.9,1019.82,0,0,0,0,0.040894
2023/11/03 01:00:00.005,n,89,1.8,1.44,1.8,18.5,66.9,1019.82,0,0,0,0,0.04612
2023/11/03 01:01:00.005,n,182,0.72,0.36,1.08,18.4,66.9,1019.82,0,0,0,0,0.047874
2023/11/03 01:02:00.016,n,205,0.36,0,0.72,18.4,66.9,1019.82,0,0,0,0,0.052223
2023/11/03 01:03:00.009,n,259,1.44,1.08,1.44,18.4,66.9,1019.82,0,0,0,0,0.051346
2023/11/03 01:04:00.002,n,246,1.8,1.08,1.8,18.4,67,1019.82,0,0,0,0,0.028725
2023/11/03 01:05:00.001,n,175,1.44,0.36,3.96,18.3,67.2,1019.82,0,0,0,0,0.029602
2023/11/03 01:06:00.001,n,274,0.36,0,0.72,18.3,67.3,1019.82,0,0,0,0,0.032234
2023/11/03 01:07:00.009,n,272,1.44,1.44,1.8,18.3,67.4,1019.82,0,0,0,0,0.036583
2023/11/03 01:08:00.004,n,206,2.88,1.8,3.6,18.3,67.6,1019.82,0,0,0,0,0.035706
2023/11/03 01:09:00.001,n,147,1.08,0.72,1.44,18.3,67.7,1019.72,0,0,0,0,0.0383
2023/11/03 01:10:00.008,n,124,0.72,0.36,1.08,18.3,67.8,1019.72,0,0,0,0,0.040016
2023/11/03 01:11:00.007,n,98,0.36,0,1.08,18.3,67.8,1019.72,0,0,0,0,0.03746
2023/11/03 01:12:00.009,n,332,0.36,0,0.72,18.3,67.6,1019.72,0,0,0,0,0.040932
2023/11/03 01:13:00.002,n,285,0.36,0.36,0.72,18.3,67.7,1019.72,0,0,0,0,0.042648
2023/11/03 01:14:00.004,n,200,1.08,0.36,5.04,18.3,67.6,1019.72,0,0,0,0,0.040016
2023/11/03 01:15:00.008,n,219,0.36,0,0.72,18.3,67.7,1019.72,0,0,0,0,0.039177
2023/11/03 01:16:00.010,n,249,1.44,1.08,1.8,18.3,67.5,1019.72,0,0,0,0,0.044403
2023/11/03 01:17:00.001,n,221,1.8,1.44,2.16,18.3,67.5,1019.72,0,0,0,0,0.046158
2023/11/03 01:18:00.002,n,246,1.8,1.44,2.16,18.3,67.5,1019.72,0,0,0,0,0.046158
2023/11/03 01:19:00.010,n,248,2.16,1.8,2.52,18.3,67.4,1019.72,0,0,0,0,0.04528
2023/11/03 01:20:00.002,n,264,3.24,2.88,3.24,18.3,67.4,1019.72,0,0,0,0,0.046158
2023/11/03 01:21:00.010,n,263,2.88,2.52,2.88,18.2,67.5,1019.72,0,0,0,0,0.046997
2023/11/03 01:22:00.002,n,117,3.24,2.16,3.6,18.2,67.5,1019.72,0,0,0,0,0.043526
2023/11/03 01:23:00.002,n,217,2.52,1.8,2.88,18.2,67.6,1019.72,0,0,0,0,0.047874
2023/11/03 01:24:00.001,n,262,2.52,2.16,2.88,18.2,67.6,1019.62,0,0,0,0,0.047874
2023/11/03 01:25:00.009,n,226,2.52,2.52,2.52,18.2,67.7,1019.62,0,0,0,0,0.048752
2023/11/03 01:26:00.007,n,252,2.16,1.8,2.16,18.2,67.7,1019.62,0,0,0,0,0.049629
2023/11/03 01:27:00.002,n,237,2.52,2.16,2.88,18.1,67.7,1019.62,0,0,0,0,0.026093
2023/11/03 01:28:00.010,n,254,2.52,2.16,2.52,18.1,67.8,1019.62,0,0,0,0,0.028725
2023/11/03 01:29:00.009,n,233,2.52,2.16,2.88,18.1,67.9,1019.62,0,0,0,0,0.030441
2023/11/03 01:30:00.001,n,271,1.44,1.08,1.44,18.1,67.9,1019.62,0,0,0,0,0.027847
2023/11/03 01:31:00.002,n,259,1.08,1.08,1.44,18.1,68,1019.62,0,0,0,0,0.030441
2023/11/03 01:32:00.002,n,278,2.52,2.16,2.88,18.1,68.2,1019.62,0,0,0,0,0.030441
2023/11/03 01:33:00.001,n,299,0.72,0.72,1.08,18.1,68.2,1019.62,0,0,0,0,0.030441
2023/11/03 01:34:00.011,n,267,0.72,0.36,0.72,18.1,68.1,1019.62,0,0,0,0,0.033073
2023/11/03 01:35:00.009,n,279,1.44,0.72,2.88,18.1,68,1019.62,0,0,0,0,0.030441
2023/11/03 01:36:00.001,n,265,0.72,0,1.44,18.1,67.9,1019.62,0,0,0,0,0.033951
2023/11/03 01:37:00.001,n,245,2.16,1.8,2.52,18.1,67.8,1019.62,0,0,0,0,0.036545
2023/11/03 01:38:00.015,n,342,0.72,0.36,0.72,18.1,67.7,1019.62,0,0,0,0,0.033073
2023/11/03 01:39:00.002,n,206,1.8,1.44,1.8,18.1,67.8,1019.62,0,0,0,0,0.034828
2023/11/03 01:40:00.001,n,245,1.8,1.08,2.16,18.1,67.8,1019.62,0,0,0,0,0.033951
2023/11/03 01:41:00.014,n,263,1.44,1.08,2.16,18.1,67.8,1019.62,0,0,0,0,0.033951
2023/11/03 01:42:00.006,n,271,2.52,2.16,2.88,18.1,67.9,1019.62,0,0,0,0,0.036545
2023/11/03 01:43:00.004,n,249,2.16,1.44,2.88,18,68,1019.62,0,0,0,0,0.035667
2023/11/03 01:44:00.009,n,253,0.72,0.36,1.08,18,67.8,1019.62,0,0,0,0,0.041771
2023/11/03 01:45:00.007,n,197,2.16,1.44,2.52,18,67.8,1019.62,0,0,0,0,0.036545
2023/11/03 01:46:00.014,n,174,2.52,1.8,6.84,18,67.8,1019.62,0,0,0,0,0.039177
2023/11/03 01:47:00.006,n,185,1.08,1.08,1.44,18,67.8,1019.62,0,0,0,0,0.033951
2023/11/03 01:48:00.002,n,239,1.44,1.08,1.44,17.9,67.8,1019.62,0,0,0,0,0.037422
2023/11/03 01:49:00.002,n,213,1.8,1.44,2.52,17.9,67.8,1019.62,0,0,0,0,0.040894
2023/11/03 01:50:00.006,n,203,1.44,0.72,2.16,17.9,68,1019.62,0,0,0,0,0.035667
2023/11/03 01:51:00.012,n,239,1.8,1.44,2.16,17.9,68.1,1019.62,0,0,0,0,0.035667
2023/11/03 01:52:00.001,n,176,2.16,1.08,2.88,17.9,68.2,1019.62,0,0,0,0,0.035667
2023/11/03 01:53:00.007,n,196,2.16,2.16,2.88,17.9,68.4,1019.62,0,0,0,0,0.037422
2023/11/03 01:54:00.011,n,227,1.08,1.08,1.44,17.9,68.4,1019.62,0,0,0,0,0.035667
2023/11/03 01:55:00.008,n,250,1.8,1.8,2.16,17.9,68.7,1019.62,0,0,0,0,0.040016
2023/11/03 01:56:00.013,n,142,0.36,0.36,0.36,17.9,69.1,1019.52,0,0,0,0,0.037422
2023/11/03 01:57:00.011,n,298,1.8,0.36,2.52,17.9,69.3,1019.52,0,0,0,0,0.035667
2023/11/03 01:58:00.002,n,24,1.08,0.72,1.44,17.9,69.2,1019.52,0,0,0,0,0.035667
2023/11/03 01:59:00.001,n,142,0.72,0.36,1.08,17.9,69.1,1019.52,0,0,0,0,0.040894
2023/11/03 02:00:00.001,n,31,0.72,0.36,0.72,17.9,69.1,1019.52,0,0,0,0,0.039177
2023/11/03 02:01:00.001,n,268,1.44,0.36,5.04,17.9,69.2,1019.52,0,0,0,0,0.033951
2023/11/03 02:02:00.004,n,287,3.24,2.52,3.6,17.9,69.5,1019.52,0,0,0,0,0.0383
2023/11/03 02:03:00.002,n,22,0.72,0.36,1.08,17.9,69.6,1019.52,0,0,0,0,0.036545
2023/11/03 02:04:00.007,n,260,2.16,1.44,3.24,17.9,69.4,1019.52,0,0,0,0,0.035667
2023/11/03 02:05:00.003,n,258,1.8,1.44,1.8,17.9,69.4,1019.52,0,0,0,0,0.037422
2023/11/03 02:06:00.008,n,239,2.16,2.16,3.24,17.8,69.4,1019.52,0,0,0,0,0.034828
2023/11/03 02:07:00.002,n,289,1.8,1.08,2.52,17.8,69.5,1019.52,0,0,0,0,0.0383
2023/11/03 02:08:00.001,n,239,1.44,1.44,2.16,17.8,69.6,1019.52,0,0,0,0,0.0383
2023/11/03 02:09:00.003,n,237,1.44,1.08,1.8,17.8,70,1019.52,0,0,0,0,0.036545
2023/11/03 02:10:00.009,n,332,1.08,1.08,1.44,17.8,70.1,1019.52,0,0,0,0,0.033951
2023/11/03 02:11:00.002,n,266,2.52,2.16,2.88,17.8,70,1019.52,0,0,0,0,0.039177
2023/11/03 02:12:00.002,n,254,2.16,1.8,2.52,17.8,69.9,1019.52,0,0,0,0,0.035667
2023/11/03 02:13:00.012,n,256,1.44,1.08,1.8,17.7,69.9,1019.52,0,0,0,0,0.036545
2023/11/03 02:14:00.007,n,219,3.24,2.52,3.96,17.7,70.1,1019.52,0,0,0,0,0.036545
2023/11/03 02:15:00.019,n,258,2.88,2.16,3.24,17.7,70.2,1019.52,0,0,0,0,0.035667
2023/11/03 02:16:00.003,n,242,3.24,1.44,3.96,17.7,70.4,1019.52,0,0,0,0,0.033951
2023/11/03 02:17:00.001,n,272,2.16,1.8,2.52,17.7,70.4,1019.52,0,0,0,0,0.033073
2023/11/03 02:18:00.010,n,272,2.52,1.8,2.88,17.6,70.7,1019.52,0,0,0,0,0.033073
2023/11/03 02:19:00.001,n,253,2.16,1.44,2.52,17.6,70.8,1019.52,0,0,0,0,0.0383
2023/11/03 02:20:00.002,n,255,2.88,1.8,3.6,17.6,71.2,1019.52,0,0,0,0,0.036545
2023/11/03 02:21:00.001,n,291,4.68,3.96,5.4,17.6,71.1,1019.42,0,0,0,0,0.032196
2023/11/03 02:22:00.008,n,263,2.52,2.52,2.88,17.6,71,1019.42,0,0,0,0,0.033073
2023/11/03 02:23:00.013,n,283,3.6,3.24,3.96,17.6,71.5,1019.42,0,0,0,0,0.033951
2023/11/03 02:24:00.019,n,232,2.88,2.52,3.24,17.6,71,1019.42,0,0,0,0,0.036545
2023/11/03 02:25:00.001,n,272,3.6,2.88,3.96,17.5,70.8,1019.42,0,0,0,0,0.033073
2023/11/03 02:26:00.005,n,278,3.96,2.16,5.04,17.5,70.8,1019.42,0,0,0,0,0.032196
2023/11/03 02:27:00.002,n,255,2.88,2.88,3.24,17.4,70.8,1019.42,0,0,0,0,0.033073
2023/11/03 02:28:00.002,n,234,1.8,1.08,2.52,17.4,71.1,1019.42,0,0,0,0,0.030441
2023/11/03 02:29:00.001,n,262,3.24,2.52,4.32,17.4,70.9,1019.42,0,0,0,0,0.033951
2023/11/03 02:30:00.013,n,287,2.88,2.16,3.24,17.3,70.9,1019.42,0,0,0,0,0.032196
2023/11/03 02:31:00.009,n,250,2.52,1.8,3.24,17.3,71.2,1019.42,0,0,0,0,0.032196
2023/11/03 02:32:00.006,n,265,0.72,0.36,1.44,17.3,71.2,1019.42,0,0,0,0,0.033073
2023/11/03 02:33:00.009,n,173,1.8,1.44,2.52,17.3,71.4,1019.42,0,0,0,0,0.029602
2023/11/03 02:34:00.002,n,135,0.72,0.36,1.44,17.3,71.4,1019.32,0,0,0,0,0.030441
2023/11/03 02:35:00.002,n,222,0.72,0,1.08,17.3,71.4,1019.32,0,0,0,0,0.029602
2023/11/03 02:36:00.001,n,278,1.08,0.72,1.44,17.3,71.5,1019.32,0,0,0,0,0.032196
2023/11/03 02:37:00.001,n,234,0.72,0.36,1.08,17.3,71.5,1019.32,0,0,0,0,0.029602
2023/11/03 02:38:00.001,n,228,1.44,0.72,1.8,17.3,71.4,1019.32,0,0,0,0,0.028725
2023/11/03 02:39:00.009,n,276,2.16,1.8,2.52,17.3,71.4,1019.32,0,0,0,0,0.027847
2023/11/03 02:40:00.001,n,251,2.52,2.16,2.88,17.3,71.3,1019.32,0,0,0,0,0.033073
2023/11/03 02:41:00.014,n,287,4.32,3.96,4.68,17.3,71.6,1019.42,0,0,0,0,0.029602
2023/11/03 02:42:00.018,n,270,4.32,3.96,4.32,17.3,71.7,1019.42,0,0,0,0,0.029602
2023/11/03 02:43:00.005,n,283,3.24,2.16,4.32,17.3,72,1019.42,0,0,0,0,0.030441
2023/11/03 02:44:00.001,n,272,3.6,3.24,3.96,17.3,71.7,1019.42,0,0,0,0,0.029602
2023/11/03 02:45:00.001,n,274,3.96,3.6,4.32,17.2,71.5,1019.42,0,0,0,0,0.027847
2023/11/03 02:46:00.001,n,269,3.96,3.6,3.96,17.2,71.5,1019.42,0,0,0,0,0.028725
2023/11/03 02:47:00.002,n,300,2.16,1.08,4.68,17.2,72.7,1019.42,0,0,0,0,0.030441
2023/11/03 02:48:00.005,n,244,2.88,2.16,3.6,17.2,72.2,1019.42,0,0,0,0,0.027847
2023/11/03 02:49:00.002,n,213,2.88,1.44,3.6,17.2,71.9,1019.42,0,0,0,0,0.028725
2023/11/03 02:50:00.003,n,256,4.32,3.6,4.68,17.1,72.1,1019.42,0,0,0,0,0.029602
2023/11/03 02:51:00.015,n,248,3.24,3.24,3.6,17.1,72.2,1019.42,0,0,0,0,0.028725
2023/11/03 02:52:00.003,n,263,3.96,3.6,4.68,17.1,72.1,1019.42,0,0,0,0,0.024376
2023/11/03 02:53:00.001,n,266,3.24,2.52,3.96,17.1,72.3,1019.42,0,0,0,0,0.024376
2023/11/03 02:54:00.008,n,275,4.68,3.96,5.04,17.1,72.2,1019.42,0,0,0,0,0.02697
2023/11/03 02:55:00.001,n,265,3.6,3.24,3.96,17.1,72.2,1019.42,0,0,0,0,0.028725
2023/11/03 02:56:00.003,n,263,3.6,3.24,3.96,17,72.2,1019.32,0,0,0,0,0.027847
2023/11/03 02:57:00.001,n,279,2.52,2.16,2.88,17,72.4,1019.32,0,0,0,0,0.027847
2023/11/03 02:58:00.004,n,261,1.8,0.72,2.52,17,72.3,1019.32,0,0,0,0,0.024376
2023/11/03 02:59:00.013,n,266,2.88,2.52,3.24,17,72.6,1019.32,0,0,0,0,0.027847
2023/11/03 03:00:00.009,n,255,1.8,1.08,2.16,17,72.7,1019.32,0,0,0,0,0.024376
2023/11/03 03:01:00.001,n,275,2.16,1.44,2.88,17,72.6,1019.32,0,0,0,0,0.021744
2023/11/03 03:02:00.001,n,223,1.8,0.36,3.24,17,72.8,1019.32,0,0,0,0,0.025253
2023/11/03 03:03:00.002,n,273,2.16,1.8,2.52,17,73,1019.32,0,0,0,0,0.023499
2023/11/03 03:04:00.001,n,267,0.72,0,0.72,17,73.2,1019.32,0,0,0,0,0.020866
2023/11/03 03:05:00.005,n,239,3.24,2.52,4.32,17,72.9,1019.32,0,0,0,0,0.021744
2023/11/03 03:06:00.005,n,275,5.04,4.32,5.4,17,73.3,1019.32,0,0,0,0,0.020866
2023/11/03 03:07:00.009,n,231,1.08,0.36,1.8,17,73.5,1019.32,0,0,0,0,0.021744
2023/11/03 03:08:00.003,n,255,2.16,2.16,2.52,17,72.9,1019.32,0,0,0,0,0.025253
2023/11/03 03:09:00.012,n,232,1.8,1.8,2.16,17,72.7,1019.32,0,0,0,0,0.020866
2023/11/03 03:10:00.001,n,262,3.24,2.52,4.68,16.9,73.2,1019.32,0,0,0,0,0.020027
2023/11/03 03:11:00.002,n,280,3.96,2.88,4.32,16.9,73.6,1019.32,0,0,0,0,0.01915
2023/11/03 03:12:00.008,n,271,3.6,2.88,3.96,16.9,72.9,1019.32,0,0,0,0,0.021744
2023/11/03 03:13:00.012,n,274,4.32,3.96,4.68,16.9,72.9,1019.42,0,0,0,0,0.020027
2023/11/03 03:14:00.003,n,270,4.32,4.32,4.68,16.9,72.8,1019.42,0,0,0,0,0.020027
2023/11/03 03:15:00.012,n,273,5.04,4.68,5.04,16.8,73.1,1019.42,0,0,0,0,0.022621
2023/11/03 03:16:00.018,n,268,3.96,3.6,3.96,16.8,73.1,1019.42,0,0,0,0,0.017395
2023/11/03 03:17:00.009,n,280,5.04,4.68,5.4,16.8,73.1,1019.42,0,0,0,0,0.01915
2023/11/03 03:18:00.015,n,256,3.24,3.24,3.6,16.8,73,1019.42,0,0,0,0,0.01915
2023/11/03 03:19:00.002,n,269,5.76,5.04,7.56,16.8,73.1,1019.42,0,0,0,0,0.016518
2023/11/03 03:20:00.002,n,268,3.6,3.24,4.32,16.8,73.1,1019.42,0,0,0,0,0.020866
2023/11/03 03:21:00.006,n,279,4.68,3.6,5.04,16.8,73.2,1019.42,0,0,0,0,0.020027
2023/11/03 03:22:00.007,n,269,3.96,3.24,4.32,16.8,73.8,1019.42,0,0,0,0,0.022621
2023/11/03 03:23:00.002,n,274,4.68,4.32,5.04,16.8,73.7,1019.42,0,0,0,0,0.016518
2023/11/03 03:24:00.014,n,273,4.68,3.6,5.04,16.8,73.3,1019.42,0,0,0,0,0.016518
2023/11/03 03:25:00.012,n,259,5.04,4.68,5.04,16.8,73.2,1019.42,0,0,0,0,0.020027
2023/11/03 03:26:00.003,n,252,2.52,2.16,2.88,16.8,73.2,1019.42,0,0,0,0,0.020905
2023/11/03 03:27:00.005,n,290,2.88,2.52,3.96,16.8,74.1,1019.32,0,0,0,0,0.027847
2023/11/03 03:28:00.001,n,239,1.8,1.44,2.16,16.8,73.6,1019.32,0,0,0,0,0.027008
2023/11/03 03:29:00.001,n,285,3.6,2.52,4.32,16.8,73.7,1019.32,0,0,0,0,0.027847
2023/11/03 03:30:00.001,n,258,3.6,3.24,3.96,16.8,73.8,1019.32,0,0,0,0,0.028725
2023/11/03 03:31:00.004,n,232,1.08,0.36,2.16,16.8,73.7,1019.32,0,0,0,0,0.031357
2023/11/03 03:32:00.001,n,287,4.68,4.32,4.68,16.8,73.6,1019.32,0,0,0,0,0.030479
2023/11/03 03:33:00.007,n,245,1.08,0.72,1.08,16.8,73.6,1019.32,0,0,0,0,0.026131
2023/11/03 03:34:00.018,n,271,3.24,2.88,3.96,16.700002,73.7,1019.32,0,0,0,0,0.028725
2023/11/03 03:35:00.014,n,265,3.24,1.8,3.6,16.700002,73.9,1019.32,0,0,0,0,0.026131
2023/11/03 03:36:00.019,n,256,2.16,2.16,2.88,16.700002,73.6,1019.32,0,0,0,0,0.028725
2023/11/03 03:37:00.002,n,280,2.16,1.44,2.16,16.700002,73.5,1019.32,0,0,0,0,0.026131
2023/11/03 03:38:00.002,n,240,1.08,0.36,1.8,16.700002,73.9,1019.42,0,0,0,0,0.027847
2023/11/03 03:39:00.001,n,282,4.68,3.96,5.76,16.700002,74.2,1019.42,0,0,0,0,0.023499
2023/11/03 03:40:00.002,n,278,2.52,2.52,2.88,16.700002,73.8,1019.42,0,0,0,0,0.027847
2023/11/03 03:41:00.002,n,286,3.6,2.88,4.68,16.700002,74.2,1019.42,0,0,0,0,0.028725
2023/11/03 03:42:00.001,n,274,3.6,3.24,3.96,16.700002,73.5,1019.42,0,0,0,0,0.026131
2023/11/03 03:43:00.015,n,275,6.48,5.76,7.56,16.6,73.5,1019.32,0,0,0,0,0.026131
2023/11/03 03:44:00.014,n,280,4.68,4.32,5.04,16.6,73.5,1019.32,0,0,0,0,0.024376
2023/11/03 03:45:00.002,n,254,5.76,2.52,7.56,16.6,73.6,1019.32,0,0,0,0,0.028725
2023/11/03 03:46:00.002,n,261,3.96,2.88,4.68,16.6,73.4,1019.42,0,0,0,0,0.024376
2023/11/03 03:47:00.002,n,273,4.32,3.96,4.32,16.6,73.3,1019.42,0,0,0,0,0.027008
2023/11/03 03:48:00.009,n,259,5.4,5.04,6.84,16.5,73.2,1019.42,0,0,0,0,0.025253
2023/11/03 03:49:00.005,n,268,2.88,2.16,3.6,16.5,73.6,1019.42,0,0,0,0,0.024376
2023/11/03 03:50:00.001,n,280,4.68,3.96,5.04,16.6,73.8,1019.42,0,0,0,0,0.025253
2023/11/03 03:51:00.011,n,277,7.2,6.84,7.92,16.6,73.3,1019.52,0,0,0,0,0.024376
2023/11/03 03:52:00.013,n,245,6.12,4.68,8.64,16.5,73,1019.52,0,0,0,0,0.027008
2023/11/03 03:53:00.001,n,254,3.6,2.88,4.32,16.5,73,1019.52,0,0,0,0,0.025253
2023/11/03 03:54:00.017,n,250,4.32,3.6,5.04,16.5,73,1019.52,0,0,0,0,0.023499
2023/11/03 03:55:00.002,n,259,2.52,2.16,3.6,16.5,73.2,1019.52,0,0,0,0,0.026131
2023/11/03 03:56:00.001,n,280,3.96,3.6,4.68,16.5,73.1,1019.52,0,0,0,0,0.022659
2023/11/03 03:57:00.003,n,278,1.8,0.72,2.16,16.5,73,1019.52,0,0,0,0,0.024376
2023/11/03 03:58:00.002,n,204,1.8,1.08,2.16,16.5,72.9,1019.52,0,0,0,0,0.023499
2023/11/03 03:59:00.001,n,280,2.16,1.08,3.24,16.4,72.9,1019.52,0,0,0,0,0.022659
2023/11/03 04:00:00.001,n,279,2.52,2.52,2.88,16.4,72.9,1019.52,0,0,0,0,0.021782
2023/11/03 04:01:00.011,n,258,2.52,1.44,3.24,16.4,73.1,1019.62,0,0,0,0,0.023499
2023/11/03 04:02:00.012,n,238,3.6,2.88,4.68,16.4,72.9,1019.62,0,0,0,0,0.021782
