"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/16 00:00:00.013,n,23,5.76,5.04,6.12,24.6,75,1010.82,0,0,0,0,0.027847
2023/11/16 00:01:00.002,n,28,3.96,3.24,3.96,24.6,75,1010.82,0,0,0,0,0.031319
2023/11/16 00:02:00.002,n,22,5.4,4.68,6.12,24.6,75,1010.82,0,0,0,0,0.030441
2023/11/16 00:03:00.001,n,28,3.96,3.24,4.68,24.6,75,1010.92,0,0,0,0,0.029564
2023/11/16 00:04:00.002,n,26,7.56,6.84,7.92,24.6,75,1010.92,0,0,0,0,0.030441
2023/11/16 00:05:00.001,n,21,6.12,5.04,7.2,24.6,75,1010.92,0,0,0,0,0.032196
2023/11/16 00:06:00.001,n,32,4.32,3.24,4.68,24.6,75.1,1010.92,0,0,0,0,0.029564
2023/11/16 00:07:00.006,n,31,2.16,1.8,2.88,24.6,75,1010.92,0,0,0,0,0.029564
2023/11/16 00:08:00.008,n,15,0.72,0.36,1.08,24.6,75.1,1010.92,0,0,0,0,0.032196
2023/11/16 00:09:00.012,n,113,1.44,1.44,1.8,24.6,74.9,1010.82,0,0,0,0,0.031319
2023/11/16 00:10:00.002,n,50,1.08,0.36,2.16,24.6,74.9,1010.82,0,0,0,0,0.028687
2023/11/16 00:11:00.001,n,63,3.6,3.24,3.96,24.6,74.9,1010.92,0,0,0,0,0.028687
2023/11/16 00:12:00.002,n,20,2.88,2.16,3.24,24.6,75,1010.92,0,0,0,0,0.030441
2023/11/16 00:13:00.003,n,16,3.24,2.52,3.6,24.6,75.1,1010.92,0,0,0,0,0.030441
2023/11/16 00:14:00.005,n,20,2.16,1.8,2.52,24.6,75.2,1010.92,0,0,0,0,0.031319
2023/11/16 00:15:00.009,n,271,1.08,0.36,1.8,24.6,75.2,1010.92,0,0,0,0,0.030441
2023/11/16 00:16:00.013,n,150,0.36,0,1.08,24.6,75.3,1010.92,0,0,0,0,0.030441
2023/11/16 00:17:00.015,n,14,1.8,1.44,2.52,24.6,75.2,1010.92,0,0,0,0,0.029564
2023/11/16 00:18:00.005,n,161,0.72,0.36,1.44,24.6,75.1,1010.92,0,0,0,0,0.031319
2023/11/16 00:19:00.001,n,312,0.72,0.36,1.08,24.6,75.1,1010.92,0,0,0,0,0.029564
2023/11/16 00:20:00.001,n,235,2.52,2.16,3.24,24.6,75,1010.92,0,0,0,0,0.02697
2023/11/16 00:21:00.001,n,265,5.76,5.04,10.08,24.6,75,1010.92,0,0,0,0,0.031319
2023/11/16 00:22:00.002,n,267,3.96,2.88,4.32,24.6,75.3,1010.92,0,0,0,0,0.028687
2023/11/16 00:23:00.001,n,16,1.44,1.08,1.8,24.6,75,1010.92,0,0,0,0,0.030441
2023/11/16 00:24:00.002,n,172,0.72,0,1.08,24.6,75,1010.82,0,0,0,0,0.028687
2023/11/16 00:25:00.001,n,342,2.16,1.8,2.16,24.6,74.8,1010.82,0,0,0,0,0.029564
2023/11/16 00:26:00.004,n,348,1.44,1.08,1.44,24.6,74.8,1010.82,0,0,0,0,0.027847
2023/11/16 00:27:00.007,n,292,1.44,0.36,2.88,24.6,74.9,1010.82,0,0,0,0,0.030441
2023/11/16 00:28:00.002,n,0,4.32,3.24,6.12,24.6,74.7,1010.72,0,0,0,0,0.032196
2023/11/16 00:29:00.001,n,79,1.08,0.72,1.8,24.6,74.8,1010.72,0,0,0,0,0.029564
2023/11/16 00:30:00.001,n,8,3.24,2.16,4.32,24.6,75.1,1010.72,0,0,0,0,0.028687
2023/11/16 00:31:00.002,n,6,3.6,3.6,4.32,24.6,74.8,1010.72,0,0,0,0,0.029564
2023/11/16 00:32:00.001,n,15,4.32,3.96,4.68,24.6,74.7,1010.72,0,0,0,0,0.031319
2023/11/16 00:33:00.004,n,18,4.32,3.6,4.68,24.6,74.8,1010.72,0,0,0,0,0.027847
2023/11/16 00:34:00.007,n,41,2.16,0.72,2.88,24.6,74.9,1010.72,0,0,0,0,0.028687
2023/11/16 00:35:00.010,n,35,2.52,0.72,3.24,24.6,75.1,1010.72,0,0,0,0,0.032196
2023/11/16 00:36:00.011,n,1,1.8,0.36,2.52,24.6,75.2,1010.62,0,0,0,0,0.029564
2023/11/16 00:37:00.002,n,14,4.32,3.24,4.68,24.6,75.1,1010.62,0,0,0,0,0.029564
2023/11/16 00:38:00.001,n,29,4.32,3.6,5.4,24.6,75,1010.52,0,0,0,0,0.02697
2023/11/16 00:39:00.002,n,32,4.68,3.96,5.04,24.5,75,1010.52,0,0,0,0,0.028687
2023/11/16 00:40:00.005,n,19,2.52,1.08,3.6,24.5,75,1010.52,0,0,0,0,0.029564
2023/11/16 00:41:00.006,n,17,4.32,4.32,4.68,24.5,75.1,1010.42,0,0,0,0,0.02697
2023/11/16 00:42:00.009,n,26,3.24,2.88,3.96,24.5,75.2,1010.42,0,0,0,0,0.02697
2023/11/16 00:43:00.012,n,33,3.24,2.88,3.6,24.5,75.2,1010.32,0,0,0,0,0.031319
2023/11/16 00:44:00.001,n,21,3.24,2.88,3.6,24.5,75.2,1010.32,0,0,0,0,0.028687
2023/11/16 00:45:00.017,n,39,4.68,3.24,5.04,24.5,75.2,1010.32,0,0,0,0,0.030441
2023/11/16 00:46:00.002,n,29,3.24,2.88,3.96,24.5,75.2,1010.32,0,0,0,0,0.027847
2023/11/16 00:47:00.004,n,70,1.44,1.44,1.8,24.5,75.2,1010.32,0,0,0,0,0.02697
2023/11/16 00:48:00.006,n,91,1.44,1.08,1.8,24.5,75.4,1010.22,0,0,0,0,0.031319
2023/11/16 00:49:00.006,n,42,2.16,1.8,2.88,24.5,75.2,1010.22,0,0,0,0,0.035667
2023/11/16 00:50:00.001,n,49,3.6,3.24,3.96,24.5,75.2,1010.12,0,0,0,0,0.036545
2023/11/16 00:51:00.002,n,56,3.24,2.88,3.96,24.5,75.3,1010.12,0,0,0,0,0.040016
2023/11/16 00:52:00.010,n,35,2.88,2.88,3.24,24.5,75.3,1010.12,0,0,0,0,0.040894
2023/11/16 00:53:00.014,n,41,3.6,3.6,3.96,24.5,75.3,1010.12,0,0,0,0,0.045242
2023/11/16 00:54:00.020,n,34,2.52,2.16,2.88,24.5,75.3,1010.12,0,0,0,0,0.049591
2023/11/16 00:55:00.002,n,22,2.16,2.16,2.52,24.5,75.3,1010.22,0,0,0,0,0.046082
2023/11/16 00:56:00.002,n,13,2.88,2.52,3.24,24.5,75.3,1010.22,0,0,0,0,0.023499
2023/11/16 00:57:00.001,n,16,5.4,4.68,5.76,24.4,75.3,1010.22,0,0,0,0,0.032196
2023/11/16 00:58:00.014,n,15,5.04,4.32,5.4,24.4,75.4,1010.22,0,0,0,0,0.033073
2023/11/16 00:59:00.002,n,22,2.52,1.8,3.24,24.5,75.4,1010.22,0,0,0,0,0.036583
2023/11/16 01:00:00.002,n,14,0.72,0.36,1.08,24.5,75.5,1010.22,0,0,0,0,0.03479
2023/11/16 01:01:00.007,n,28,2.52,2.16,2.88,24.5,75.3,1010.22,0,0,0,0,0.037422
2023/11/16 01:02:00.010,n,6,1.08,0.36,2.16,24.5,75.4,1010.22,0,0,0,0,0.039177
2023/11/16 01:03:00.002,n,356,1.08,0.36,2.16,24.5,75.4,1010.22,0,0,0,0,0.040016
2023/11/16 01:04:00.002,n,20,2.88,2.52,3.24,24.5,75.5,1010.22,0,0,0,0,0.042648
2023/11/16 01:05:00.003,n,3,6.48,5.4,11.88,24.5,75.2,1010.22,0,0,0,0,0.043526
2023/11/16 01:06:00.007,n,19,5.04,5.04,5.76,24.5,75.2,1010.22,0,0,0,0,0.045242
2023/11/16 01:07:00.011,n,29,4.68,3.96,5.04,24.5,75.2,1010.22,0,0,0,0,0.022621
2023/11/16 01:08:00.005,n,20,5.76,4.68,6.48,24.5,75.2,1010.22,0,0,0,0,0.031357
2023/11/16 01:09:00.001,n,42,2.88,2.88,3.24,24.5,75.3,1010.22,0,0,0,0,0.030479
2023/11/16 01:10:00.012,n,29,2.88,2.88,3.24,24.5,75.3,1010.22,0,0,0,0,0.031357
2023/11/16 01:11:00.073,n,30,2.88,2.88,3.24,24.5,75.3,1010.22,0,0,0,0,0.033073
2023/11/16 01:12:00.002,n,76,1.8,1.8,1.8,24.5,75.4,1010.22,0,0,0,0,0.034828
2023/11/16 01:13:00.001,n,82,1.8,1.8,2.16,24.5,75.4,1010.12,0,0,0,0,0.033951
2023/11/16 01:14:00.001,n,57,0.72,0.36,1.8,24.5,75.4,1010.12,0,0,0,0,0.036545
2023/11/16 01:15:00.013,n,105,1.08,1.08,1.44,24.5,75.4,1010.12,0,0,0,0,0.034828
2023/11/16 01:16:00.006,n,109,2.16,1.8,2.16,24.5,75.4,1010.12,0,0,0,0,0.035706
2023/11/16 01:17:00.002,n,129,1.8,1.8,2.16,24.5,75.4,1010.02,0,0,0,0,0.039139
2023/11/16 01:18:00.007,n,171,2.16,1.8,2.16,24.5,75.5,1010.02,0,0,0,0,0.036545
2023/11/16 01:19:00.008,n,177,3.6,3.24,3.96,24.5,75.5,1010.02,0,0,0,0,0.0383
2023/11/16 01:20:00.004,n,173,1.8,1.44,2.16,24.5,75.5,1010.02,0,0,0,0,0.041771
2023/11/16 01:21:00.027,n,186,3.6,3.24,3.96,24.5,75.5,1010.02,0,0,0,0,0.039139
2023/11/16 01:22:00.001,n,183,3.6,3.24,3.6,24.4,75.4,1010.02,0,0,0,0,0.046997
2023/11/16 01:23:00.001,n,198,1.8,1.08,2.52,24.4,75.5,1010.02,0,0,0,0,0.041771
2023/11/16 01:24:00.002,n,194,3.96,3.6,4.32,24.4,75.5,1010.02,0,0,0,0,0.041771
2023/11/16 01:25:00.004,n,202,2.88,2.52,3.6,24.4,75.6,1010.02,0,0,0,0,0.043526
2023/11/16 01:26:00.001,n,250,2.52,2.16,2.52,24.4,75.6,1010.02,0,0,0,0,0.042648
2023/11/16 01:27:00.002,n,227,2.52,1.8,2.88,24.4,75.6,1010.02,0,0,0,0,0.046997
2023/11/16 01:28:00.012,n,195,4.32,3.6,6.48,24.4,75.7,1010.02,0,0,0,0,0.04528
2023/11/16 01:29:00.020,n,228,2.16,2.16,2.16,24.4,75.6,1009.92,0,0,0,0,0.023499
2023/11/16 01:30:00.005,n,194,1.44,1.08,1.8,24.4,75.6,1009.92,0,0,0,0,0.030441
2023/11/16 01:31:00.001,n,180,2.52,2.52,2.88,24.4,75.7,1009.92,0,0,0,0,0.026093
2023/11/16 01:32:00.001,n,176,2.88,2.52,3.6,24.4,75.7,1009.92,0,0,0,0,0.030441
2023/11/16 01:33:00.001,n,180,2.88,2.52,3.6,24.4,75.8,1009.82,0,0,0,0,0.033951
2023/11/16 01:34:00.008,n,192,2.88,2.52,3.24,24.4,75.9,1009.82,0,0,0,0,0.027008
2023/11/16 01:35:00.006,n,179,2.16,1.8,2.52,24.4,75.9,1009.82,0,0,0,0,0.030441
2023/11/16 01:36:00.007,n,215,1.8,1.08,2.52,24.4,75.9,1009.82,0,0,0,0,0.028725
2023/11/16 01:37:00.008,n,212,1.44,1.44,1.44,24.3,75.9,1009.82,0,0,0,0,0.029602
2023/11/16 01:38:00.012,n,184,2.52,2.16,2.88,24.3,75.9,1009.72,0,0,0,0,0.032196
2023/11/16 01:39:00.006,n,186,2.16,1.8,2.16,24.3,76.1,1009.72,0,0,0,0,0.032196
2023/11/16 01:40:00.001,n,156,1.8,1.44,1.8,24.4,76,1009.72,0,0,0,0,0.032196
2023/11/16 01:41:00.002,n,159,2.16,1.8,2.52,24.4,75.9,1009.72,0,0,0,0,0.033073
2023/11/16 01:42:00.002,n,172,3.24,2.88,3.6,24.3,76,1009.72,0,0,0,0,0.032196
2023/11/16 01:43:00.002,n,144,2.52,1.8,2.52,24.3,76,1009.72,0,0,0,0,0.032196
2023/11/16 01:44:00.002,n,121,1.44,1.08,1.8,24.3,76.1,1009.82,0,0,0,0,0.033951
2023/11/16 01:45:00.008,n,320,0.36,0.36,0.72,24.3,76.2,1009.82,0,0,0,0,0.034828
2023/11/16 01:46:00.013,n,35,1.08,0.72,1.8,24.3,76,1009.82,0,0,0,0,0.030441
2023/11/16 01:47:00.007,n,267,0.36,0,0.72,24.3,75.8,1009.92,0,0,0,0,0.031319
2023/11/16 01:48:00.005,n,23,2.16,1.8,2.52,24.3,75.8,1009.92,0,0,0,0,0.034828
2023/11/16 01:49:00.001,n,26,2.16,2.16,2.52,24.3,75.9,1009.92,0,0,0,0,0.033951
2023/11/16 01:50:00.003,n,356,3.24,2.16,3.6,24.3,76.1,1009.92,0,0,0,0,0.033073
2023/11/16 01:51:00.003,n,26,1.8,1.44,2.88,24.3,76.2,1009.92,0,0,0,0,0.033951
2023/11/16 01:52:00.007,n,327,1.08,0.72,1.44,24.2,76.2,1009.92,0,0,0,0,0.033951
2023/11/16 01:53:00.002,n,68,0.72,0,2.16,24.2,76.4,1009.92,0,0,0,0,0.037422
2023/11/16 01:54:00.005,n,336,0.72,0.36,0.72,24.2,76.5,1009.92,0,0,0,0,0.034828
2023/11/16 01:55:00.011,n,276,0.72,0.36,1.08,24.2,76.6,1009.92,0,0,0,0,0.031319
2023/11/16 01:56:00.020,n,205,1.8,1.44,1.8,24.2,76.6,1009.92,0,0,0,0,0.034828
2023/11/16 01:57:00.005,n,206,1.08,0.72,1.44,24.2,76.8,1009.92,0,0,0,0,0.032196
2023/11/16 01:58:00.009,n,155,1.44,1.44,1.8,24.2,76.8,1009.92,0,0,0,0,0.033951
2023/11/16 01:59:00.001,n,112,1.08,1.08,1.08,24.2,76.8,1009.92,0,0,0,0,0.033951
2023/11/16 02:00:00.012,n,81,1.8,1.44,2.16,24.2,76.6,1009.92,0,0,0,0,0.033073
2023/11/16 02:01:00.001,n,24,1.44,1.08,1.8,24.2,76.5,1009.92,0,0,0,0,0.031319
2023/11/16 02:02:00.007,n,88,0.72,0.36,0.72,24.2,76.6,1009.92,0,0,0,0,0.032196
2023/11/16 02:03:00.001,n,75,1.44,1.44,1.44,24.1,76.8,1009.92,0,0,0,0,0.033073
2023/11/16 02:04:00.001,n,307,0.36,0,0.36,24.1,77.1,1009.92,0,0,0,0,0.034828
2023/11/16 02:05:00.014,n,349,1.44,0.36,5.04,24.1,77.2,1009.92,0,0,0,0,0.034828
2023/11/16 02:06:00.018,n,245,1.08,0.72,1.44,24.2,77.1,1010.02,0,0,0,0,0.036545
2023/11/16 02:07:00.001,n,309,0.36,0,0.72,24.2,77.1,1009.92,0,0,0,0,0.032196
2023/11/16 02:08:00.002,n,58,1.08,0.36,1.44,24.2,77,1009.92,0,0,0,0,0.036545
2023/11/16 02:09:00.001,n,346,0.36,0,0.72,24.2,76.9,1009.92,0,0,0,0,0.030441
2023/11/16 02:10:00.003,n,62,0.72,0.36,1.08,24.2,76.8,1010.02,0,0,0,0,0.032196
2023/11/16 02:11:00.007,n,114,0.72,0.36,1.8,24.2,77,1010.02,0,0,0,0,0.033951
2023/11/16 02:12:00.009,n,219,0.72,0.36,1.08,24.2,76.9,1010.02,0,0,0,0,0.030441
2023/11/16 02:13:00.002,n,307,0.36,0.36,0.72,24.2,76.9,1010.02,0,0,0,0,0.034828
2023/11/16 02:14:00.003,n,54,1.44,1.44,2.52,24.2,76.7,1009.92,0,0,0,0,0.033073
2023/11/16 02:15:00.015,n,78,2.16,1.8,2.16,24.2,76.6,1009.92,0,0,0,0,0.033073
2023/11/16 02:16:00.002,n,82,2.16,2.16,2.16,24.2,76.9,1009.92,0,0,0,0,0.034828
2023/11/16 02:17:00.002,n,102,1.44,1.44,1.44,24.2,77,1009.92,0,0,0,0,0.036545
2023/11/16 02:18:00.001,n,118,2.16,2.16,2.52,24.2,77.1,1009.92,0,0,0,0,0.033951
2023/11/16 02:19:00.001,n,78,2.16,2.16,2.16,24.1,77.3,1009.92,0,0,0,0,0.035667
2023/11/16 02:20:00.004,n,65,2.52,2.16,2.88,24.1,77.3,1009.82,0,0,0,0,0.033073
2023/11/16 02:21:00.003,n,58,3.24,2.88,3.6,24.1,77.5,1009.82,0,0,0,0,0.036545
2023/11/16 02:22:00.005,n,65,2.88,2.52,3.24,24.1,77.6,1009.92,0,0,0,0,0.035667
2023/11/16 02:23:00.015,n,51,1.8,1.8,2.16,24,77.8,1009.92,0,0,0,0,0.033073
2023/11/16 02:24:00.015,n,105,3.6,3.24,3.96,24,77.8,1009.92,0,0,0,0,0.033951
2023/11/16 02:25:00.001,n,63,3.96,3.24,4.68,24,78.1,1009.92,0,0,0,0,0.034828
2023/11/16 02:26:00.002,n,62,1.44,1.08,1.8,24,78.6,1009.92,0,0,0,0,0.033951
2023/11/16 02:27:00.001,n,115,1.8,1.8,2.52,24,78.5,1009.82,0,0,0,0,0.033073
2023/11/16 02:28:00.009,n,104,2.88,2.88,3.24,23.9,78.7,1009.82,0,0,0,0,0.034828
2023/11/16 02:29:00.001,n,145,1.8,1.44,1.8,23.9,78.7,1009.82,0,0,0,0,0.033951
2023/11/16 02:30:00.012,n,107,1.08,1.08,1.08,23.9,78.8,1009.82,0,0,0,0,0.037422
2023/11/16 02:31:00.014,n,102,1.08,1.08,1.44,23.9,78.8,1009.82,0,0,0,0,0.031319
2023/11/16 02:32:00.001,n,90,1.8,1.44,1.8,23.8,78.8,1009.82,0,0,0,0,0.033073
2023/11/16 02:33:00.019,n,103,1.8,1.08,2.52,23.8,78.8,1009.82,0,0,0,0,0.032196
2023/11/16 02:34:00.005,n,162,1.44,1.08,2.16,23.8,78.9,1009.82,0,0,0,0,0.036545
2023/11/16 02:35:00.001,n,97,0.72,0.72,1.08,23.8,78.8,1009.82,0,0,0,0,0.033073
2023/11/16 02:36:00.006,n,135,1.44,0.36,2.52,23.9,78.8,1009.82,0,0,0,0,0.034828
2023/11/16 02:37:00.001,n,133,0.72,0,1.08,23.9,78.7,1009.82,0,0,0,0,0.035667
2023/11/16 02:38:00.001,n,86,1.8,1.44,1.8,23.9,78.6,1009.82,0,0,0,0,0.033951
2023/11/16 02:39:00.006,n,78,1.8,1.44,2.16,23.9,78.5,1009.82,0,0,0,0,0.036545
2023/11/16 02:40:00.014,n,83,1.08,1.08,1.44,23.9,78.5,1009.82,0,0,0,0,0.033951
2023/11/16 02:41:00.017,n,87,1.08,0.72,1.08,23.9,78.4,1009.82,0,0,0,0,0.036545
2023/11/16 02:42:00.019,n,36,1.8,1.44,1.8,23.9,78.4,1009.82,0,0,0,0,0.035667
2023/11/16 02:43:00.004,n,49,2.52,2.52,2.88,23.9,78.4,1009.82,0,0,0,0,0.031319
2023/11/16 02:44:00.001,n,84,1.44,1.08,1.44,23.9,78.4,1009.82,0,0,0,0,0.033073
2023/11/16 02:45:00.001,n,48,3.24,2.52,4.68,23.9,78.4,1009.72,0,0,0,0,0.032196
2023/11/16 02:46:00.008,n,50,2.52,2.16,2.88,23.9,78.4,1009.72,0,0,0,0,0.031319
2023/11/16 02:47:00.008,n,44,3.6,3.24,3.96,23.9,78.4,1009.72,0,0,0,0,0.034828
2023/11/16 02:48:00.009,n,37,3.96,3.6,4.32,23.9,78.4,1009.72,0,0,0,0,0.033073
2023/11/16 02:49:00.004,n,40,3.6,3.24,4.32,23.8,78.5,1009.82,0,0,0,0,0.033073
2023/11/16 02:50:00.019,n,46,2.88,2.52,3.24,23.8,78.5,1009.82,0,0,0,0,0.031319
2023/11/16 02:51:00.006,n,57,3.6,2.52,3.6,23.8,78.7,1009.82,0,0,0,0,0.034828
2023/11/16 02:52:00.002,n,35,2.52,2.16,2.88,23.9,78.7,1009.82,0,0,0,0,0.034828
2023/11/16 02:53:00.003,n,27,1.8,1.8,1.8,23.9,78.7,1009.82,0,0,0,0,0.033073
2023/11/16 02:54:00.002,n,47,2.16,1.44,2.52,23.8,78.7,1009.82,0,0,0,0,0.035667
2023/11/16 02:55:00.002,n,33,1.44,1.08,1.44,23.8,78.7,1009.82,0,0,0,0,0.034828
2023/11/16 02:56:00.005,n,19,3.24,2.88,3.6,23.8,78.9,1009.92,0,0,0,0,0.031319
2023/11/16 02:57:00.001,n,11,2.88,2.52,3.6,23.8,78.9,1009.92,0,0,0,0,0.035667
2023/11/16 02:58:00.008,n,27,1.8,0.72,2.52,23.8,78.9,1009.92,0,0,0,0,0.031319
2023/11/16 02:59:00.001,n,46,2.88,2.52,3.6,23.8,78.9,1009.92,0,0,0,0,0.031319
2023/11/16 03:00:00.016,n,46,1.8,1.44,2.16,23.8,78.9,1009.92,0,0,0,0,0.033951
2023/11/16 03:01:00.002,n,31,2.16,1.8,2.16,23.9,79.2,1009.92,0,0,0,0,0.032196
2023/11/16 03:02:00.001,n,5,2.52,1.8,2.88,23.9,78.9,1009.92,0,0,0,0,0.032196
2023/11/16 03:03:00.001,n,27,1.08,0.36,2.16,23.9,78.9,1009.92,0,0,0,0,0.030441
2023/11/16 03:04:00.007,n,51,2.16,1.8,2.88,23.8,78.8,1009.82,0,0,0,0,0.030441
2023/11/16 03:05:00.001,n,30,3.96,3.6,4.32,23.8,78.7,1009.82,0,0,0,0,0.029602
2023/11/16 03:06:00.008,n,72,4.32,3.96,4.68,23.8,78.8,1009.72,0,0,0,0,0.029602
2023/11/16 03:07:00.011,n,94,3.96,3.24,9,23.8,78.8,1009.62,0,0,0,0,0.032196
2023/11/16 03:08:00.013,n,77,2.88,2.52,3.24,23.8,78.8,1009.62,0,0,0,0,0.031319
2023/11/16 03:09:00.007,n,65,3.96,3.24,4.32,23.8,78.9,1009.52,0,0,0,0,0.031319
2023/11/16 03:10:00.001,n,54,5.4,4.68,6.12,23.8,79,1009.52,0,0,0,0,0.027847
2023/11/16 03:11:00.004,n,67,2.52,1.8,2.52,23.8,78.9,1009.62,0,0,0,0,0.030441
2023/11/16 03:12:00.002,n,27,2.88,2.52,3.24,23.8,78.9,1009.62,0,0,0,0,0.029602
2023/11/16 03:13:00.005,n,23,3.24,2.16,3.6,23.8,78.9,1009.72,0,0,0,0,0.030441
2023/11/16 03:14:00.004,n,16,3.24,2.88,3.6,23.8,78.9,1009.72,0,0,0,0,0.029602
2023/11/16 03:15:00.010,n,18,3.6,3.24,3.6,23.8,79,1009.72,0,0,0,0,0.030441
2023/11/16 03:16:00.015,n,46,2.52,1.8,2.52,23.8,79.1,1009.72,0,0,0,0,0.030441
2023/11/16 03:17:00.011,n,22,4.68,4.32,5.04,23.8,79.1,1009.72,0,0,0,0,0.028725
2023/11/16 03:18:00.006,n,34,2.88,2.52,2.88,23.8,79,1009.62,0,0,0,0,0.030441
2023/11/16 03:19:00.002,n,58,2.16,1.44,2.52,23.8,79,1009.62,0,0,0,0,0.027847
2023/11/16 03:20:00.005,n,36,2.88,2.52,3.24,23.8,79,1009.62,0,0,0,0,0.030441
2023/11/16 03:21:00.005,n,32,3.96,3.96,4.32,23.8,79.1,1009.62,0,0,0,0,0.030441
2023/11/16 03:22:00.013,n,37,2.16,1.8,2.52,23.8,79.1,1009.62,0,0,0,0,0.026093
2023/11/16 03:23:00.022,n,41,1.8,1.44,2.16,23.8,79,1009.52,0,0,0,0,0.032196
2023/11/16 03:24:00.009,n,55,2.88,2.52,3.24,23.8,79.1,1009.52,0,0,0,0,0.027847
2023/11/16 03:25:00.006,n,49,3.6,2.88,4.32,23.8,79,1009.52,0,0,0,0,0.030441
2023/11/16 03:26:00.014,n,58,4.32,3.96,4.68,23.8,79.1,1009.42,0,0,0,0,0.030441
2023/11/16 03:27:00.008,n,40,3.24,2.88,3.24,23.8,79.1,1009.42,0,0,0,0,0.030441
2023/11/16 03:28:00.002,n,41,2.88,2.88,3.24,23.8,79.1,1009.42,0,0,0,0,0.030441
2023/11/16 03:29:00.002,n,38,3.24,2.88,3.24,23.8,79.1,1009.42,0,0,0,0,0.030441
2023/11/16 03:30:00.006,n,27,4.32,4.32,5.04,23.7,79.2,1009.32,0,0,0,0,0.026093
2023/11/16 03:31:00.002,n,32,5.04,4.68,5.4,23.7,79.2,1009.32,0,0,0,0,0.027847
2023/11/16 03:32:00.010,n,23,5.4,5.04,5.76,23.8,79.3,1009.32,0,0,0,0,0.026093
2023/11/16 03:33:00.010,n,28,2.16,0.72,2.88,23.8,79.3,1009.42,0,0,0,0,0.028725
2023/11/16 03:34:00.001,n,24,7.56,6.84,7.92,23.8,79.2,1009.42,0,0,0,0,0.031319
2023/11/16 03:35:00.016,n,23,2.16,1.44,2.88,23.8,79.3,1009.42,0,0,0,0,0.029602
2023/11/16 03:36:00.015,n,19,3.96,3.6,4.32,23.8,79.2,1009.42,0,0,0,0,0.031319
2023/11/16 03:37:00.001,n,24,4.32,3.96,4.68,23.8,79.2,1009.42,0,0,0,0,0.027008
2023/11/16 03:38:00.002,n,15,3.96,3.6,4.32,23.8,79.2,1009.42,0,0,0,0,0.031319
2023/11/16 03:39:00.002,n,13,3.24,2.88,3.24,23.8,79.2,1009.52,0,0,0,0,0.031319
2023/11/16 03:40:00.002,n,26,3.6,3.24,3.96,23.8,79.1,1009.52,0,0,0,0,0.029602
2023/11/16 03:41:00.021,n,15,4.32,3.96,4.68,23.8,79,1009.52,0,0,0,0,0.027847
2023/11/16 03:42:00.011,n,10,5.04,4.32,6.12,23.8,79,1009.52,0,0,0,0,0.031319
2023/11/16 03:43:00.009,n,36,3.6,3.24,3.96,23.8,78.9,1009.52,0,0,0,0,0.028725
2023/11/16 03:44:00.014,n,236,0.72,0.36,1.8,23.8,78.9,1009.52,0,0,0,0,0.030441
2023/11/16 03:45:00.014,n,236,3.6,2.88,3.96,23.8,79,1009.42,0,0,0,0,0.027008
2023/11/16 03:46:00.002,n,245,3.6,3.6,3.96,23.8,78.9,1009.42,0,0,0,0,0.032196
2023/11/16 03:47:00.002,n,249,3.6,3.6,3.6,23.8,79,1009.42,0,0,0,0,0.030441
2023/11/16 03:48:00.003,n,249,2.88,2.88,2.88,23.8,79,1009.52,0,0,0,0,0.027008
2023/11/16 03:49:00.003,n,231,3.24,3.24,3.6,23.8,79,1009.52,0,0,0,0,0.029602
2023/11/16 03:50:00.002,n,260,3.24,2.88,3.6,23.8,79.1,1009.52,0,0,0,0,0.031319
2023/11/16 03:51:00.014,n,254,3.6,2.88,4.32,23.8,79.2,1009.52,0,0,0,0,0.028725
2023/11/16 03:52:00.003,n,259,4.32,3.6,4.68,23.9,79.2,1009.52,0,0,0,0,0.029602
2023/11/16 03:53:00.014,n,263,4.32,3.96,5.04,23.9,79.4,1009.62,0,0,0,0,0.029602
2023/11/16 03:54:00.015,n,265,4.32,3.6,4.68,23.9,79.5,1009.62,0,0,0,0,0.032196
2023/11/16 03:55:00.002,n,266,5.4,4.32,6.48,23.9,79.5,1009.62,0,0,0,0,0.029602
2023/11/16 03:56:00.001,n,263,8.28,5.04,10.08,23.9,79,1009.72,0,0,0,0,0.030441
2023/11/16 03:57:00.001,n,295,2.16,0.72,3.96,23.9,80,1009.72,0,0,0,0,0.031319
2023/11/16 03:58:00.007,n,273,3.6,2.88,4.68,23.9,79.8,1009.82,0,0,0,0,0.028725
2023/11/16 03:59:00.001,n,265,4.32,3.96,4.68,23.9,79.2,1009.82,0,0,0,0,0.027008
2023/11/16 04:00:00.002,n,292,4.32,1.44,5.04,23.9,79.1,1009.82,0,0,0,0,0.031319
2023/11/16 04:01:00.018,n,274,4.68,3.96,5.4,23.8,79.3,1009.82,0,0,0,0,0.028725
2023/11/16 04:02:00.006,n,275,4.32,3.24,5.04,23.8,79.4,1009.82,0,0,0,0,0.029602
2023/11/16 04:03:00.015,n,246,4.32,3.6,5.76,23.8,79.2,1009.82,0,0,0,0,0.027847
