"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/15 00:00:00.005,n,9,13.68,12.6,15.48,23.4,72.7,1014.22,0,0,0,0,0.02697
2023/11/15 00:01:00.001,n,356,4.32,2.88,9.36,23.4,72.4,1014.22,0,0,0,0,0.02697
2023/11/15 00:02:00.001,n,19,10.8,10.08,11.52,23.3,72.5,1014.32,0,0,0,0,0.031319
2023/11/15 00:03:00.001,n,356,9.36,6.48,11.16,23.4,72.4,1014.22,0,0,0,0,0.027809
2023/11/15 00:04:00.002,n,3,14.76,12.24,18.359998,23.3,72,1014.22,0,0,0,0,0.02697
2023/11/15 00:05:00.001,n,4,9.36,7.56,11.88,23.3,72,1014.22,0,0,0,0,0.024376
2023/11/15 00:06:00.012,n,10,10.440002,6.48,11.88,23.3,71.7,1014.22,0,0,0,0,0.031319
2023/11/15 00:07:00.002,n,54,5.4,2.52,7.92,23.3,71.7,1014.22,0,0,0,0,0.02697
2023/11/15 00:08:00.001,n,16,11.16,7.2,13.68,23.3,71.6,1014.12,0,0,0,0,0.02697
2023/11/15 00:09:00.002,n,0,8.28,5.76,11.16,23.3,71.1,1014.12,0,0,0,0,0.027809
2023/11/15 00:10:00.002,n,31,9,3.24,11.52,23.3,71,1014.12,0,0,0,0,0.028687
2023/11/15 00:11:00.001,n,3,9,1.44,12.24,23.3,70.9,1014.12,0,0,0,0,0.025215
2023/11/15 00:12:00.001,n,46,4.32,3.96,5.04,23.3,70.8,1014.12,0,0,0,0,0.025215
2023/11/15 00:13:00.004,n,348,9.36,7.92,10.8,23.3,71.5,1014.12,0,0,0,0,0.02697
2023/11/15 00:14:00.006,n,22,7.92,5.4,9,23.3,70.9,1014.12,0,0,0,0,0.022621
2023/11/15 00:15:00.008,n,34,9.36,7.2,11.88,23.3,70.5,1014.12,0,0,0,0,0.02697
2023/11/15 00:16:00.010,n,61,7.92,1.8,12.6,23.3,70.2,1014.12,0,0,0,0,0.027809
2023/11/15 00:17:00.009,n,356,9.72,6.12,14.04,23.3,70.4,1014.02,0,0,0,0,0.024376
2023/11/15 00:18:00.009,n,354,10.8,7.92,16.2,23.3,70.4,1014.02,0,0,0,0,0.022621
2023/11/15 00:19:00.001,n,345,2.52,1.8,3.24,23.3,70.4,1014.02,0,0,0,0,0.02346
2023/11/15 00:20:00.002,n,17,14.04,10.8,18.72,23.3,69.8,1014.02,0,0,0,0,0.024376
2023/11/15 00:21:00.001,n,352,15.12,11.88,20.519998,23.2,69.2,1014.02,0,0,0,0,0.025215
2023/11/15 00:22:00.002,n,340,12.96,11.88,15.12,23.2,69.1,1014.02,0,0,0,0,0.024376
2023/11/15 00:23:00.005,n,11,17.28,14.04,18.72,23.2,68.9,1014.02,0,0,0,0,0.02346
2023/11/15 00:24:00.001,n,9,7.92,6.12,11.16,23.2,68.9,1014.02,0,0,0,0,0.021744
2023/11/15 00:25:00.001,n,19,12.24,5.76,13.32,23.2,68.9,1014.02,0,0,0,0,0.02346
2023/11/15 00:26:00.003,n,20,7.92,1.8,12.6,23.2,68.8,1014.02,0,0,0,0,0.02346
2023/11/15 00:27:00.004,n,2,9,4.32,12.24,23.2,68.6,1013.92,0,0,0,0,0.021744
2023/11/15 00:28:00.002,n,17,19.44,18.359998,20.880002,23.2,68.5,1013.82,0,0,0,0,0.020866
2023/11/15 00:29:00.001,n,54,5.04,1.44,9,23.2,68.4,1013.92,0,0,0,0,0.024376
2023/11/15 00:30:00.001,n,17,11.88,10.08,14.04,23.2,68.3,1013.92,0,0,0,0,0.021744
2023/11/15 00:31:00.001,n,343,6.12,0.72,12.96,23.2,68.2,1013.92,0,0,0,0,0.024376
2023/11/15 00:32:00.002,n,18,6.84,3.24,9.36,23.2,68.4,1013.92,0,0,0,0,0.01915
2023/11/15 00:33:00.002,n,0,10.440002,7.2,15.12,23.2,68.8,1013.92,0,0,0,0,0.024376
2023/11/15 00:34:00.001,n,331,11.52,8.28,15.12,23.2,69.2,1013.82,0,0,0,0,0.022621
2023/11/15 00:35:00.012,n,21,11.52,10.08,12.96,23.2,68,1013.82,0,0,0,0,0.025215
2023/11/15 00:36:00.015,n,6,7.92,4.68,10.440002,23.2,68.7,1013.82,0,0,0,0,0.026093
2023/11/15 00:37:00.003,n,356,9,7.2,11.16,23.2,68.7,1013.82,0,0,0,0,0.031319
2023/11/15 00:38:00.002,n,20,9.36,7.56,12.24,23.1,68,1013.82,0,0,0,0,0.028725
2023/11/15 00:39:00.002,n,77,8.64,2.52,20.16,23.1,67.9,1013.82,0,0,0,0,0.029564
2023/11/15 00:40:00.001,n,3,12.24,6.48,17.64,23.1,68.1,1013.82,0,0,0,0,0.028725
2023/11/15 00:41:00.002,n,0,6.84,4.32,11.52,23.1,68.1,1013.82,0,0,0,0,0.030441
2023/11/15 00:42:00.004,n,357,9.36,7.2,11.88,23.1,68.1,1013.82,0,0,0,0,0.033951
2023/11/15 00:43:00.007,n,348,8.64,6.12,12.6,23.1,68.5,1013.82,0,0,0,0,0.026093
2023/11/15 00:44:00.011,n,356,11.16,9.36,12.6,23.1,68.3,1013.82,0,0,0,0,0.031319
2023/11/15 00:45:00.014,n,342,6.48,4.32,9.36,23.1,68.8,1013.82,0,0,0,0,0.027847
2023/11/15 00:46:00.001,n,24,10.440002,6.12,12.6,23,67.7,1013.82,0,0,0,0,0.033073
2023/11/15 00:47:00.001,n,20,9.72,8.28,10.8,23,67.4,1013.82,0,0,0,0,0.028725
2023/11/15 00:48:00.001,n,356,15.84,12.6,17.28,23,67.4,1013.82,0,0,0,0,0.031319
2023/11/15 00:49:00.009,n,6,12.96,8.64,15.84,23,67.5,1013.82,0,0,0,0,0.033951
2023/11/15 00:50:00.001,n,14,10.440002,7.56,15.12,23,68,1013.82,0,0,0,0,0.036545
2023/11/15 00:51:00.010,n,351,15.12,14.04,17.28,23,67.7,1013.82,0,0,0,0,0.039139
2023/11/15 00:52:00.010,n,10,11.16,7.2,13.32,23,67.5,1013.82,0,0,0,0,0.041733
2023/11/15 00:53:00.013,n,322,12.24,10.08,15.12,23,68,1013.72,0,0,0,0,0.041733
2023/11/15 00:54:00.002,n,19,11.52,10.8,12.96,22.9,67.1,1013.72,0,0,0,0,0.04612
2023/11/15 00:55:00.002,n,2,10.8,8.28,15.12,22.9,67.3,1013.72,0,0,0,0,0.047874
2023/11/15 00:56:00.001,n,351,9,2.52,17.28,22.9,67.1,1013.72,0,0,0,0,0.05394
2023/11/15 00:57:00.003,n,358,6.48,4.68,10.8,22.9,67.2,1013.72,0,0,0,0,0.025253
2023/11/15 00:58:00.007,n,346,7.92,6.48,10.08,22.9,67,1013.72,0,0,0,0,0.030479
2023/11/15 00:59:00.004,n,12,10.08,7.92,15.12,22.9,67,1013.72,0,0,0,0,0.033073
2023/11/15 01:00:00.002,n,20,18.72,16.56,21.96,22.9,66.6,1013.62,0,0,0,0,0.033913
2023/11/15 01:01:00.006,n,21,14.04,11.88,19.8,22.8,66.5,1013.62,0,0,0,0,0.034828
2023/11/15 01:02:00.005,n,29,10.440002,2.52,16.2,22.8,66.9,1013.62,0,0,0,0,0.0383
2023/11/15 01:03:00.008,n,331,12.24,11.52,17.64,22.8,66.5,1013.62,0,0,0,0,0.037422
2023/11/15 01:04:00.001,n,14,10.440002,7.56,13.68,22.8,66.4,1013.52,0,0,0,0,0.041771
2023/11/15 01:05:00.001,n,354,12.96,11.52,14.76,22.8,66.699996,1013.62,0,0,0,0,0.040932
2023/11/15 01:06:00.006,n,325,8.64,6.12,10.8,22.8,67.1,1013.62,0,0,0,0,0.0383
2023/11/15 01:07:00.001,n,20,9.72,7.56,12.96,22.8,66.699996,1013.62,0,0,0,0,0.042648
2023/11/15 01:08:00.009,n,356,10.8,8.64,14.04,22.8,66.699996,1013.52,0,0,0,0,0.040932
2023/11/15 01:09:00.001,n,0,11.16,9.36,15.84,22.8,67.2,1013.52,0,0,0,0,0.040054
2023/11/15 01:10:00.003,n,11,10.08,6.84,12.6,22.8,66.800004,1013.52,0,0,0,0,0.04528
2023/11/15 01:11:00.016,n,0,7.92,6.12,11.52,22.8,67.4,1013.52,0,0,0,0,0.04612
2023/11/15 01:12:00.013,n,18,9.36,9,10.08,22.8,67.3,1013.52,0,0,0,0,0.044403
2023/11/15 01:13:00.001,n,18,4.32,1.08,8.64,22.7,67.3,1013.52,0,0,0,0,0.046997
2023/11/15 01:14:00.002,n,338,9.36,7.56,11.88,22.7,67.4,1013.52,0,0,0,0,0.046997
2023/11/15 01:15:00.001,n,21,4.68,1.44,9.72,22.7,67.2,1013.52,0,0,0,0,0.046997
2023/11/15 01:16:00.005,n,344,13.68,12.6,17.64,22.7,67.3,1013.52,0,0,0,0,0.048714
2023/11/15 01:17:00.008,n,283,7.56,4.32,8.28,22.7,67.3,1013.52,0,0,0,0,0.050507
2023/11/15 01:18:00.005,n,342,10.8,7.92,15.48,22.7,67.5,1013.52,0,0,0,0,0.04528
2023/11/15 01:19:00.010,n,15,11.88,10.8,15.48,22.7,67.3,1013.52,0,0,0,0,0.052223
2023/11/15 01:20:00.018,n,276,5.4,2.16,8.64,22.6,67.9,1013.62,0,0,0,0,0.025215
2023/11/15 01:21:00.007,n,322,11.52,9.72,16.2,22.6,67.8,1013.62,0,0,0,0,0.029602
2023/11/15 01:22:00.001,n,2,12.6,10.08,15.12,22.6,67.1,1013.62,0,0,0,0,0.028725
2023/11/15 01:23:00.001,n,351,12.96,11.16,16.2,22.6,67.1,1013.62,0,0,0,0,0.031319
2023/11/15 01:24:00.001,n,11,15.84,14.76,19.44,22.6,67.6,1013.62,0,0,0,0,0.032196
2023/11/15 01:25:00.017,n,344,17.64,14.4,26.28,22.6,67.3,1013.62,0,0,0,0,0.032196
2023/11/15 01:26:00.007,n,352,12.6,9.72,16.56,22.6,67.1,1013.62,0,0,0,0,0.030441
2023/11/15 01:27:00.001,n,31,13.68,12.24,16.2,22.5,67.2,1013.52,0,0,0,0,0.031319
2023/11/15 01:28:00.006,n,6,14.04,12.24,15.84,22.5,67.3,1013.52,0,0,0,0,0.031319
2023/11/15 01:29:00.002,n,14,22.319998,20.16,25.919998,22.5,67.2,1013.52,0,0,0,0,0.028725
2023/11/15 01:30:00.010,n,7,11.16,9.36,14.04,22.5,67.4,1013.52,0,0,0,0,0.033035
2023/11/15 01:31:00.002,n,40,13.32,11.52,16.2,22.5,67.3,1013.52,0,0,0,0,0.032196
2023/11/15 01:32:00.005,n,21,9,5.4,15.12,22.5,67.4,1013.52,0,0,0,0,0.031319
2023/11/15 01:33:00.001,n,8,18.359998,15.48,22.68,22.5,67.5,1013.42,0,0,0,0,0.032196
2023/11/15 01:34:00.002,n,344,13.68,12.6,15.48,22.5,67.8,1013.52,0,0,0,0,0.031319
2023/11/15 01:35:00.002,n,11,10.8,9,11.88,22.5,67.6,1013.42,0,0,0,0,0.031319
2023/11/15 01:36:00.002,n,5,5.76,2.88,9.72,22.5,67.9,1013.42,0,0,0,0,0.031319
2023/11/15 01:37:00.002,n,26,6.12,5.4,6.48,22.5,67.9,1013.42,0,0,0,0,0.032196
2023/11/15 01:38:00.002,n,7,6.84,5.04,11.88,22.5,68.1,1013.42,0,0,0,0,0.037384
2023/11/15 01:39:00.011,n,28,7.2,5.76,10.08,22.5,68.2,1013.42,0,0,0,0,0.033035
2023/11/15 01:40:00.001,n,13,1.44,0.72,1.8,22.4,68.3,1013.42,0,0,0,0,0.033035
2023/11/15 01:41:00.007,n,29,3.24,0.72,7.92,22.4,68.7,1013.42,0,0,0,0,0.032196
2023/11/15 01:42:00.002,n,277,3.96,2.88,4.68,22.4,68.9,1013.42,0,0,0,0,0.033951
2023/11/15 01:43:00.002,n,0,13.68,11.88,16.919998,22.5,68.7,1013.42,0,0,0,0,0.032196
2023/11/15 01:44:00.008,n,5,8.28,5.4,10.8,22.4,69.4,1013.42,0,0,0,0,0.03479
2023/11/15 01:45:00.005,n,332,3.24,1.44,5.04,22.5,69.9,1013.42,0,0,0,0,0.033951
2023/11/15 01:46:00.002,n,223,0.72,0.36,1.44,22.5,70,1013.42,0,0,0,0,0.035667
2023/11/15 01:47:00.006,n,2,6.12,3.24,8.64,22.5,69.3,1013.42,0,0,0,0,0.032196
2023/11/15 01:48:00.007,n,344,5.76,3.24,10.8,22.4,69.9,1013.42,0,0,0,0,0.035667
2023/11/15 01:49:00.002,n,344,7.2,2.88,10.8,22.4,69.8,1013.42,0,0,0,0,0.03479
2023/11/15 01:50:00.004,n,357,3.96,1.44,9,22.4,69.2,1013.42,0,0,0,0,0.040894
2023/11/15 01:51:00.005,n,55,4.68,3.96,7.56,22.4,69.8,1013.42,0,0,0,0,0.037384
2023/11/15 01:52:00.001,n,356,10.08,6.48,12.6,22.3,69.5,1013.32,0,0,0,0,0.041771
2023/11/15 01:53:00.012,n,17,7.56,6.12,10.440002,22.3,69,1013.42,0,0,0,0,0.040016
2023/11/15 01:54:00.002,n,358,4.32,1.8,8.28,22.3,70.4,1013.42,0,0,0,0,0.040016
2023/11/15 01:55:00.006,n,340,7.92,2.52,10.440002,22.3,69.7,1013.32,0,0,0,0,0.040016
2023/11/15 01:56:00.011,n,15,6.12,3.96,11.52,22.3,69.9,1013.32,0,0,0,0,0.040894
2023/11/15 01:57:00.013,n,8,10.8,8.64,13.32,22.3,69.4,1013.32,0,0,0,0,0.040016
2023/11/15 01:58:00.002,n,224,0.72,0,1.08,22.2,69.5,1013.42,0,0,0,0,0.04261
2023/11/15 01:59:00.007,n,340,11.88,7.92,16.919998,22.2,70.9,1013.42,0,0,0,0,0.040894
2023/11/15 02:00:00.002,n,3,7.56,4.32,10.8,22.2,69.8,1013.42,0,0,0,0,0.040016
2023/11/15 02:01:00.007,n,285,8.28,7.92,9.36,22.2,70,1013.42,0,0,0,0,0.04261
2023/11/15 02:02:00.017,n,352,9.72,5.76,14.04,22.2,70.4,1013.42,0,0,0,0,0.038261
2023/11/15 02:03:00.005,n,256,1.8,1.08,3.6,22.3,71.2,1013.42,0,0,0,0,0.040016
2023/11/15 02:04:00.005,n,164,6.12,2.52,14.04,22.3,70,1013.42,0,0,0,0,0.037384
2023/11/15 02:05:00.015,n,353,12.24,10.440002,14.76,22.2,69.4,1013.42,0,0,0,0,0.041771
2023/11/15 02:06:00.012,n,318,4.32,1.08,7.56,22.1,70.1,1013.42,0,0,0,0,0.040016
2023/11/15 02:07:00.001,n,346,1.8,0.36,6.12,22.2,70.3,1013.42,0,0,0,0,0.04261
2023/11/15 02:08:00.002,n,327,5.4,4.32,6.48,22.2,70.2,1013.42,0,0,0,0,0.040894
2023/11/15 02:09:00.001,n,67,5.76,4.68,10.08,22.2,70.5,1013.42,0,0,0,0,0.044365
2023/11/15 02:10:00.012,n,326,7.2,3.6,12.96,22.1,69.9,1013.42,0,0,0,0,0.041771
2023/11/15 02:11:00.002,n,357,12.6,10.440002,16.919998,22.1,71.1,1013.42,0,0,0,0,0.040894
2023/11/15 02:12:00.008,n,22,10.440002,8.28,12.24,22.1,70,1013.42,0,0,0,0,0.040894
2023/11/15 02:13:00.006,n,347,9.72,5.4,15.84,22.1,69.7,1013.42,0,0,0,0,0.041771
2023/11/15 02:14:00.014,n,26,8.64,7.2,11.88,22.1,71,1013.42,0,0,0,0,0.040016
2023/11/15 02:15:00.011,n,9,11.52,8.64,14.04,22,69.9,1013.42,0,0,0,0,0.037384
2023/11/15 02:16:00.001,n,338,12.6,10.8,19.8,22,70,1013.32,0,0,0,0,0.040016
2023/11/15 02:17:00.002,n,357,10.08,3.96,13.68,22,70.1,1013.32,0,0,0,0,0.037384
2023/11/15 02:18:00.001,n,345,14.04,12.24,15.84,22,70,1013.32,0,0,0,0,0.041771
2023/11/15 02:19:00.006,n,8,8.64,6.48,12.96,22,70,1013.32,0,0,0,0,0.038261
2023/11/15 02:20:00.001,n,4,6.84,5.76,7.56,22,70.2,1013.32,0,0,0,0,0.04261
2023/11/15 02:21:00.001,n,0,12.6,10.8,16.56,21.9,70.2,1013.32,0,0,0,0,0.038261
2023/11/15 02:22:00.013,n,313,7.2,4.68,12.96,21.9,70.4,1013.32,0,0,0,0,0.039177
2023/11/15 02:23:00.002,n,4,15.12,12.24,19.8,22,70.4,1013.32,0,0,0,0,0.036545
2023/11/15 02:24:00.010,n,7,10.8,9.72,14.04,22,70.2,1013.32,0,0,0,0,0.037384
2023/11/15 02:25:00.002,n,344,5.76,2.88,11.16,22,71,1013.32,0,0,0,0,0.037384
2023/11/15 02:26:00.003,n,4,8.28,3.6,12.96,22,70.4,1013.32,0,0,0,0,0.036545
2023/11/15 02:27:00.010,n,16,9,7.2,11.88,21.9,70.4,1013.32,0,0,0,0,0.037384
2023/11/15 02:28:00.005,n,317,9.72,6.48,12.24,21.9,71,1013.22,0,0,0,0,0.03479
2023/11/15 02:29:00.009,n,339,10.440002,7.56,15.84,21.9,70.8,1013.22,0,0,0,0,0.036545
2023/11/15 02:30:00.008,n,336,6.48,3.6,11.52,21.9,71.5,1013.22,0,0,0,0,0.03479
2023/11/15 02:31:00.010,n,12,9.72,7.2,15.84,22,71,1013.12,0,0,0,0,0.036545
2023/11/15 02:32:00.012,n,6,6.48,5.04,11.88,21.9,70.6,1013.12,0,0,0,0,0.03479
2023/11/15 02:33:00.013,n,14,6.48,5.76,8.64,21.9,70.6,1013.12,0,0,0,0,0.03479
2023/11/15 02:34:00.002,n,0,11.16,7.56,14.4,21.9,70.7,1013.12,0,0,0,0,0.033035
2023/11/15 02:35:00.002,n,358,12.24,9,15.48,21.9,70.8,1013.12,0,0,0,0,0.032196
2023/11/15 02:36:00.001,n,352,6.48,5.04,9,21.8,71,1013.12,0,0,0,0,0.037384
2023/11/15 02:37:00.008,n,17,9.36,7.92,12.96,21.8,70.9,1013.12,0,0,0,0,0.033035
2023/11/15 02:38:00.006,n,42,11.88,10.8,14.4,21.8,70.9,1013.12,0,0,0,0,0.033951
2023/11/15 02:39:00.005,n,8,11.16,9.72,12.96,21.8,70.9,1013.12,0,0,0,0,0.03479
2023/11/15 02:40:00.018,n,6,11.88,9.72,17.28,21.8,70.8,1013.12,0,0,0,0,0.030441
2023/11/15 02:41:00.001,n,2,14.04,10.440002,15.84,21.8,70.8,1013.12,0,0,0,0,0.033951
2023/11/15 02:42:00.007,n,342,21.599998,19.08,23.4,21.8,70.6,1013.12,0,0,0,0,0.031319
2023/11/15 02:43:00.001,n,23,13.32,12.24,14.4,21.8,70.6,1013.12,0,0,0,0,0.031319
2023/11/15 02:44:00.001,n,353,10.440002,8.28,13.68,21.8,70.6,1013.12,0,0,0,0,0.029602
2023/11/15 02:45:00.002,n,14,20.880002,20.16,27.359998,21.8,70.6,1013.12,0,0,0,0,0.031319
2023/11/15 02:46:00.001,n,36,6.12,0.72,11.88,21.8,70.6,1013.12,0,0,0,0,0.027847
2023/11/15 02:47:00.009,n,12,13.32,8.28,19.08,21.8,70.7,1013.12,0,0,0,0,0.027847
2023/11/15 02:48:00.006,n,16,13.32,12.6,16.2,21.8,70.6,1013.12,0,0,0,0,0.027847
2023/11/15 02:49:00.002,n,11,10.08,7.92,13.32,21.8,70.6,1013.12,0,0,0,0,0.025215
2023/11/15 02:50:00.006,n,355,6.48,4.32,11.88,21.8,70.7,1013.02,0,0,0,0,0.028725
2023/11/15 02:51:00.008,n,21,13.32,12.24,14.04,21.7,70.6,1013.02,0,0,0,0,0.029602
2023/11/15 02:52:00.001,n,11,6.12,4.32,10.440002,21.7,70.6,1013.02,0,0,0,0,0.028725
2023/11/15 02:53:00.002,n,5,17.64,15.12,22.319998,21.7,70.8,1013.02,0,0,0,0,0.025215
2023/11/15 02:54:00.002,n,17,10.8,5.76,23.4,21.7,70.7,1013.02,0,0,0,0,0.027847
2023/11/15 02:55:00.002,n,337,17.28,13.32,20.880002,21.7,70.7,1013.02,0,0,0,0,0.02697
2023/11/15 02:56:00.002,n,349,8.28,5.76,11.16,21.7,70.7,1012.92,0,0,0,0,0.028725
2023/11/15 02:57:00.012,n,355,4.32,3.24,7.56,21.7,70.7,1012.92,0,0,0,0,0.02697
2023/11/15 02:58:00.010,n,2,18,12.6,23.4,21.7,70.6,1012.82,0,0,0,0,0.026093
2023/11/15 02:59:00.002,n,3,13.32,12.24,14.4,21.7,70.6,1012.82,0,0,0,0,0.023499
2023/11/15 03:00:00.021,n,14,14.04,11.52,20.16,21.7,70.6,1012.82,0,0,0,0,0.024376
2023/11/15 03:01:00.001,n,17,13.68,12.6,14.04,21.7,70.6,1012.82,0,0,0,0,0.026093
2023/11/15 03:02:00.001,n,14,11.52,9.72,13.32,21.7,70.7,1012.82,0,0,0,0,0.023499
2023/11/15 03:03:00.006,n,16,8.64,6.48,13.68,21.7,70.8,1012.92,0,0,0,0,0.022621
2023/11/15 03:04:00.002,n,349,12.96,10.08,17.64,21.7,70.8,1012.92,0,0,0,0,0.022621
2023/11/15 03:05:00.001,n,3,10.8,8.64,14.4,21.7,71.1,1013.02,0,0,0,0,0.021744
2023/11/15 03:06:00.017,n,7,11.52,10.08,16.919998,21.7,70.7,1013.02,0,0,0,0,0.021744
2023/11/15 03:07:00.009,n,337,3.24,2.16,4.68,21.7,70.8,1013.02,0,0,0,0,0.021744
2023/11/15 03:08:00.013,n,11,9.36,6.84,13.32,21.7,70.7,1013.02,0,0,0,0,0.020866
2023/11/15 03:09:00.008,n,350,11.88,6.48,15.48,21.7,70.8,1013.02,0,0,0,0,0.025253
2023/11/15 03:10:00.002,n,8,9,6.84,11.88,21.7,70.6,1013.02,0,0,0,0,0.030441
2023/11/15 03:11:00.001,n,353,10.8,8.28,12.96,21.7,70.7,1012.92,0,0,0,0,0.029602
2023/11/15 03:12:00.001,n,329,10.8,9,11.52,21.7,70.7,1013.02,0,0,0,0,0.030441
2023/11/15 03:13:00.002,n,10,3.96,1.44,9.36,21.7,70.7,1013.02,0,0,0,0,0.028725
2023/11/15 03:14:00.007,n,347,7.2,4.32,9.72,21.7,70.6,1013.02,0,0,0,0,0.028725
2023/11/15 03:15:00.005,n,5,10.8,8.64,14.04,21.7,70.6,1013.02,0,0,0,0,0.027847
2023/11/15 03:16:00.008,n,347,12.24,9.72,13.32,21.7,70.8,1013.02,0,0,0,0,0.027847
2023/11/15 03:17:00.009,n,337,15.48,11.52,19.8,21.7,70.5,1013.02,0,0,0,0,0.027847
2023/11/15 03:18:00.011,n,23,11.52,10.8,12.24,21.7,70.5,1013.02,0,0,0,0,0.026093
2023/11/15 03:19:00.001,n,16,8.28,3.24,10.8,21.7,70.6,1013.12,0,0,0,0,0.026093
2023/11/15 03:20:00.004,n,18,9,7.92,11.16,21.7,70.8,1013.12,0,0,0,0,0.030441
2023/11/15 03:21:00.003,n,5,13.32,10.8,14.76,21.7,70.6,1013.12,0,0,0,0,0.02697
2023/11/15 03:22:00.001,n,353,9.72,6.84,12.24,21.7,70.7,1013.22,0,0,0,0,0.030441
2023/11/15 03:23:00.002,n,19,1.8,0.72,3.96,21.7,70.7,1013.22,0,0,0,0,0.030441
2023/11/15 03:24:00.002,n,11,8.64,6.84,11.88,21.6,70.8,1013.12,0,0,0,0,0.029602
2023/11/15 03:25:00.011,n,21,8.64,4.68,13.68,21.6,70.8,1013.12,0,0,0,0,0.028725
2023/11/15 03:26:00.009,n,9,15.12,11.52,18.72,21.6,71,1013.02,0,0,0,0,0.027847
2023/11/15 03:27:00.011,n,3,11.88,8.64,14.04,21.6,71.1,1013.12,0,0,0,0,0.030441
2023/11/15 03:28:00.004,n,348,12.96,12.24,15.48,21.6,70.9,1013.02,0,0,0,0,0.026093
2023/11/15 03:29:00.004,n,10,10.8,4.32,16.2,21.6,71,1013.02,0,0,0,0,0.023499
2023/11/15 03:30:00.001,n,1,9,4.68,11.52,21.6,71.1,1013.12,0,0,0,0,0.027847
2023/11/15 03:31:00.004,n,338,2.52,0.36,7.2,21.6,71,1013.12,0,0,0,0,0.024376
2023/11/15 03:32:00.010,n,341,9.36,8.28,11.52,21.6,71.3,1013.12,0,0,0,0,0.02697
2023/11/15 03:33:00.013,n,3,10.440002,6.84,14.4,21.6,71.9,1013.12,0,0,0,0,0.027847
2023/11/15 03:34:00.001,n,330,3.96,1.08,7.92,21.6,71.3,1013.12,0,0,0,0,0.025253
2023/11/15 03:35:00.010,n,342,11.16,6.12,12.6,21.6,71.5,1013.12,0,0,0,0,0.028725
2023/11/15 03:36:00.003,n,3,9.36,6.12,11.16,21.6,71.2,1013.12,0,0,0,0,0.025253
2023/11/15 03:37:00.004,n,7,9.36,6.48,11.88,21.6,71.3,1013.12,0,0,0,0,0.026093
2023/11/15 03:38:00.007,n,24,14.76,10.8,16.56,21.6,71.7,1013.12,0,0,0,0,0.023499
2023/11/15 03:39:00.003,n,5,5.4,3.24,9.36,21.5,71.4,1013.12,0,0,0,0,0.026093
2023/11/15 03:40:00.002,n,349,12.6,11.52,14.4,21.5,71.7,1013.12,0,0,0,0,0.024376
2023/11/15 03:41:00.001,n,165,3.96,1.08,7.92,21.5,71.7,1013.22,0,0,0,0,0.026093
2023/11/15 03:42:00.008,n,15,14.76,11.88,18.72,21.5,71.6,1013.22,0,0,0,0,0.023499
2023/11/15 03:43:00.011,n,352,9.36,5.76,13.68,21.5,71.6,1013.22,0,0,0,0,0.023499
2023/11/15 03:44:00.019,n,351,10.440002,5.76,12.6,21.5,71.9,1013.22,0,0,0,0,0.020866
2023/11/15 03:45:00.007,n,358,6.48,3.96,10.8,21.5,71.9,1013.22,0,0,0,0,0.020866
2023/11/15 03:46:00.005,n,0,7.2,4.32,11.88,21.5,71.7,1013.32,0,0,0,0,0.023499
2023/11/15 03:47:00.004,n,351,11.52,8.28,12.96,21.5,72.1,1013.32,0,0,0,0,0.01915
2023/11/15 03:48:00.001,n,293,5.04,4.32,5.4,21.5,72,1013.32,0,0,0,0,0.024376
2023/11/15 03:49:00.011,n,1,6.84,2.16,11.52,21.5,72,1013.32,0,0,0,0,0.023499
2023/11/15 03:50:00.002,n,0,10.08,7.92,15.12,21.4,71.9,1013.32,0,0,0,0,0.021744
2023/11/15 03:51:00.015,n,325,3.6,2.52,4.68,21.4,72.3,1013.32,0,0,0,0,0.026093
2023/11/15 03:52:00.009,n,270,3.24,2.52,3.6,21.5,73,1013.42,0,0,0,0,0.026093
2023/11/15 03:53:00.002,n,350,9,5.76,11.16,21.5,72.2,1013.42,0,0,0,0,0.023499
2023/11/15 03:54:00.005,n,348,11.16,8.64,13.32,21.4,72.1,1013.42,0,0,0,0,0.026093
2023/11/15 03:55:00.002,n,0,9.72,5.4,11.16,21.4,72.1,1013.42,0,0,0,0,0.025253
2023/11/15 03:56:00.002,n,342,12.96,12.6,15.84,21.4,72.6,1013.42,0,0,0,0,0.026093
2023/11/15 03:57:00.006,n,7,10.440002,8.28,14.04,21.4,72.2,1013.42,0,0,0,0,0.02697
2023/11/15 03:58:00.002,n,343,12.96,11.88,18.72,21.4,72.6,1013.42,0,0,0,0,0.023499
2023/11/15 03:59:00.006,n,357,10.8,7.2,13.68,21.4,72.3,1013.42,0,0,0,0,0.024376
2023/11/15 04:00:00.001,n,11,8.28,4.32,11.52,21.4,72.2,1013.42,0,0,0,0,0.02697
2023/11/15 04:01:00.008,n,17,11.52,8.64,17.28,21.4,72.5,1013.42,0,0,0,0,0.023499
2023/11/15 04:02:00.003,n,337,12.24,9.36,16.919998,21.4,72.9,1013.42,0,0,0,0,0.025253
2023/11/15 04:03:00.015,n,357,8.64,4.68,10.8,21.4,72.3,1013.42,0,0,0,0,0.024376
