"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/07 00:00:00.007,n,139,2.52,2.16,2.52,17.3,78.4,1022.12,0,0,0,0,0.022659
2023/11/07 00:01:00.001,n,145,2.16,2.16,2.52,17.3,78.4,1022.12,0,0,0,0,0.021782
2023/11/07 00:02:00.001,n,135,1.08,0.72,1.44,17.3,78.4,1022.12,0,0,0,0,0.021782
2023/11/07 00:03:00.002,n,156,2.52,2.52,2.88,17.3,78.5,1022.12,0,0,0,0,0.021782
2023/11/07 00:04:00.006,n,147,3.24,2.88,3.6,17.3,78.5,1022.12,0,0,0,0,0.020027
2023/11/07 00:05:00.008,n,156,2.52,2.16,2.88,17.2,78.5,1022.02,0,0,0,0,0.020905
2023/11/07 00:06:00.011,n,158,0.72,0.36,1.08,17.2,78.6,1022.02,0,0,0,0,0.027847
2023/11/07 00:07:00.013,n,171,1.8,1.44,2.16,17.2,78.7,1022.02,0,0,0,0,0.033989
2023/11/07 00:08:00.001,n,153,3.24,3.24,3.6,17.2,78.8,1022.02,0,0,0,0,0.031357
2023/11/07 00:09:00.003,n,151,2.88,2.16,3.6,17.2,78.8,1022.02,0,0,0,0,0.032196
2023/11/07 00:10:00.002,n,143,2.52,1.8,3.6,17.2,78.9,1022.02,0,0,0,0,0.027847
2023/11/07 00:11:00.004,n,172,2.88,2.52,2.88,17.2,79,1022.02,0,0,0,0,0.031357
2023/11/07 00:12:00.001,n,151,3.6,3.6,3.96,17.2,79,1021.92,0,0,0,0,0.031357
2023/11/07 00:13:00.001,n,168,4.68,4.32,5.4,17.2,79,1021.92,0,0,0,0,0.027847
2023/11/07 00:14:00.001,n,165,4.32,3.96,5.04,17.2,79.1,1021.92,0,0,0,0,0.030479
2023/11/07 00:15:00.001,n,167,4.32,4.32,5.04,17.2,79.1,1021.92,0,0,0,0,0.027847
2023/11/07 00:16:00.005,n,148,2.88,2.52,3.24,17.2,79.2,1021.92,0,0,0,0,0.030479
2023/11/07 00:17:00.003,n,170,4.32,3.96,5.04,17.2,79.2,1021.92,0,0,0,0,0.027847
2023/11/07 00:18:00.008,n,180,3.6,3.24,4.32,17.2,79.3,1021.92,0,0,0,0,0.028725
2023/11/07 00:19:00.001,n,163,2.52,2.16,2.88,17.2,79.3,1021.92,0,0,0,0,0.029602
2023/11/07 00:20:00.001,n,159,4.68,2.88,5.76,17.2,79.4,1021.92,0,0,0,0,0.027847
2023/11/07 00:21:00.002,n,164,2.52,2.16,2.88,17.2,79.5,1021.92,0,0,0,0,0.030479
2023/11/07 00:22:00.004,n,230,2.16,1.8,2.52,17.2,79.4,1021.92,0,0,0,0,0.029602
2023/11/07 00:23:00.008,n,207,3.24,2.52,3.6,17.2,79.3,1021.92,0,0,0,0,0.026131
2023/11/07 00:24:00.011,n,241,1.44,0.72,2.16,17.1,79.3,1021.92,0,0,0,0,0.027847
2023/11/07 00:25:00.014,n,261,2.88,2.52,3.24,17.1,79.3,1021.92,0,0,0,0,0.026131
2023/11/07 00:26:00.002,n,251,2.16,1.8,2.52,17.1,79.4,1021.92,0,0,0,0,0.030479
2023/11/07 00:27:00.004,n,255,1.8,1.44,1.8,17.1,79.5,1021.82,0,0,0,0,0.027008
2023/11/07 00:28:00.001,n,263,2.88,2.52,3.24,17.1,79.6,1021.82,0,0,0,0,0.027008
2023/11/07 00:29:00.001,n,275,1.08,1.08,1.8,17.1,79.6,1021.72,0,0,0,0,0.025253
2023/11/07 00:30:00.001,n,249,2.16,1.8,2.16,17.1,79.7,1021.72,0,0,0,0,0.025253
2023/11/07 00:31:00.001,n,224,2.16,2.16,2.16,17.1,79.7,1021.72,0,0,0,0,0.023499
2023/11/07 00:32:00.004,n,30,0.72,0.36,0.72,17.1,79.7,1021.72,0,0,0,0,0.025253
2023/11/07 00:33:00.008,n,205,0.72,0.36,0.72,17,79.7,1021.62,0,0,0,0,0.025253
2023/11/07 00:34:00.009,n,261,1.08,0.72,1.44,17,79.8,1021.62,0,0,0,0,0.027008
2023/11/07 00:35:00.010,n,234,1.44,1.08,1.44,17,79.8,1021.62,0,0,0,0,0.024376
2023/11/07 00:36:00.015,n,237,0.72,0.36,1.08,17,79.7,1021.62,0,0,0,0,0.024376
2023/11/07 00:37:00.002,n,160,1.44,1.08,1.8,17,79.8,1021.62,0,0,0,0,0.026131
2023/11/07 00:38:00.004,n,264,2.52,2.16,2.52,17,79.9,1021.62,0,0,0,0,0.024376
2023/11/07 00:39:00.005,n,252,1.8,1.44,1.8,17,79.9,1021.62,0,0,0,0,0.027008
2023/11/07 00:40:00.008,n,222,1.44,1.08,1.44,17,79.9,1021.52,0,0,0,0,0.025253
2023/11/07 00:41:00.010,n,249,1.8,1.44,1.8,16.9,79.9,1021.52,0,0,0,0,0.021782
2023/11/07 00:42:00.012,n,288,0.72,0.72,1.08,16.9,80,1021.52,0,0,0,0,0.023499
2023/11/07 00:43:00.005,n,205,1.08,1.08,1.44,16.9,80.1,1021.52,0,0,0,0,0.022621
2023/11/07 00:44:00.007,n,274,0.72,0.36,1.08,16.9,80.2,1021.52,0,0,0,0,0.023499
2023/11/07 00:45:00.010,n,144,0.72,0.36,1.08,16.9,80.3,1021.52,0,0,0,0,0.023499
2023/11/07 00:46:00.002,n,318,0.72,0.36,0.72,16.9,80.2,1021.52,0,0,0,0,0.020027
2023/11/07 00:47:00.003,n,181,1.08,0.36,1.44,16.9,80.2,1021.52,0,0,0,0,0.022621
2023/11/07 00:48:00.001,n,179,1.44,1.08,1.8,16.9,80.2,1021.42,0,0,0,0,0.021782
2023/11/07 00:49:00.007,n,96,1.08,1.08,1.44,16.9,80.1,1021.42,0,0,0,0,0.027847
2023/11/07 00:50:00.002,n,98,0.36,0,0.72,16.9,80.1,1021.42,0,0,0,0,0.026131
2023/11/07 00:51:00.013,n,73,0.36,0,0.72,16.9,80.1,1021.42,0,0,0,0,0.033989
2023/11/07 00:52:00.001,n,212,1.44,0.72,1.8,16.8,80.2,1021.42,0,0,0,0,0.035706
2023/11/07 00:53:00.013,n,273,1.8,1.08,2.16,16.8,80.2,1021.42,0,0,0,0,0.037422
2023/11/07 00:54:00.007,n,287,2.16,1.8,2.52,16.8,80.3,1021.42,0,0,0,0,0.037422
2023/11/07 00:55:00.002,n,264,1.44,1.08,1.8,16.8,80.3,1021.42,0,0,0,0,0.039177
2023/11/07 00:56:00.001,n,221,1.08,0.36,1.44,16.8,80.3,1021.32,0,0,0,0,0.043526
2023/11/07 00:57:00.001,n,252,2.88,2.52,2.88,16.8,80.3,1021.32,0,0,0,0,0.04612
2023/11/07 00:58:00.008,n,262,2.88,2.88,3.24,16.8,80.3,1021.32,0,0,0,0,0.048752
2023/11/07 00:59:00.002,n,267,2.88,2.52,3.24,16.700002,80.4,1021.32,0,0,0,0,0.026131
2023/11/07 01:00:00.001,n,256,2.16,1.8,2.52,16.700002,80.5,1021.22,0,0,0,0,0.033112
2023/11/07 01:01:00.002,n,257,2.16,1.8,2.52,16.700002,80.5,1021.22,0,0,0,0,0.033989
2023/11/07 01:02:00.002,n,267,2.88,2.88,2.88,16.700002,80.5,1021.22,0,0,0,0,0.036583
2023/11/07 01:03:00.017,n,264,2.88,2.16,3.24,16.700002,80.6,1021.22,0,0,0,0,0.034828
2023/11/07 01:04:00.001,n,280,2.52,2.52,3.24,16.700002,80.6,1021.22,0,0,0,0,0.037422
2023/11/07 01:05:00.003,n,267,3.96,3.6,4.32,16.700002,80.5,1021.22,0,0,0,0,0.040054
2023/11/07 01:06:00.001,n,239,2.16,1.8,2.52,16.700002,80.4,1021.22,0,0,0,0,0.040054
2023/11/07 01:07:00.006,n,270,3.24,2.88,3.6,16.700002,80.5,1021.22,0,0,0,0,0.041771
2023/11/07 01:08:00.007,n,258,2.88,2.52,3.6,16.700002,80.4,1021.12,0,0,0,0,0.04612
2023/11/07 01:09:00.009,n,229,1.8,1.44,2.16,16.6,80.6,1021.12,0,0,0,0,0.047913
2023/11/07 01:10:00.002,n,213,2.16,1.8,2.52,16.6,80.5,1021.12,0,0,0,0,0.04528
2023/11/07 01:11:00.004,n,222,1.8,1.8,2.16,16.6,80.5,1021.12,0,0,0,0,0.025253
2023/11/07 01:12:00.014,n,238,1.08,1.08,1.44,16.6,80.5,1021.12,0,0,0,0,0.029602
2023/11/07 01:13:00.001,n,262,2.88,2.52,3.6,16.6,80.5,1021.12,0,0,0,0,0.033073
2023/11/07 01:14:00.001,n,266,1.44,1.08,1.8,16.6,80.4,1021.12,0,0,0,0,0.030479
2023/11/07 01:15:00.002,n,179,1.08,0.72,1.44,16.5,80.5,1021.12,0,0,0,0,0.032196
2023/11/07 01:16:00.004,n,180,0.36,0,0.72,16.5,80.5,1021.12,0,0,0,0,0.035667
2023/11/07 01:17:00.001,n,255,2.52,2.16,2.88,16.5,80.5,1021.12,0,0,0,0,0.034828
2023/11/07 01:18:00.011,n,305,1.08,1.08,1.44,16.5,80.8,1021.02,0,0,0,0,0.035667
2023/11/07 01:19:00.009,n,133,1.44,0.72,2.16,16.5,80.8,1021.12,0,0,0,0,0.036545
2023/11/07 01:20:00.016,n,204,0.36,0,0.72,16.5,80.7,1021.02,0,0,0,0,0.033951
2023/11/07 01:21:00.010,n,267,2.16,0.72,2.52,16.5,80.7,1021.02,0,0,0,0,0.036545
2023/11/07 01:22:00.001,n,183,1.08,0.72,1.44,16.5,80.8,1021.02,0,0,0,0,0.0383
2023/11/07 01:23:00.003,n,260,0.36,0.36,1.08,16.5,81,1021.02,0,0,0,0,0.0383
2023/11/07 01:24:00.003,n,111,1.44,1.08,1.8,16.5,80.8,1021.02,0,0,0,0,0.0383
2023/11/07 01:25:00.016,n,90,0.72,0.36,1.08,16.5,80.7,1021.02,0,0,0,0,0.040894
2023/11/07 01:26:00.005,n,292,2.16,1.44,2.16,16.5,80.7,1021.02,0,0,0,0,0.037422
2023/11/07 01:27:00.002,n,203,2.52,2.16,2.88,16.5,80.7,1021.02,0,0,0,0,0.037422
2023/11/07 01:28:00.002,n,306,3.24,2.88,3.6,16.5,81,1021.02,0,0,0,0,0.036545
2023/11/07 01:29:00.002,n,259,3.6,3.6,3.96,16.5,81,1021.02,0,0,0,0,0.040054
2023/11/07 01:30:00.022,n,298,2.88,1.8,3.6,16.5,80.8,1021.02,0,0,0,0,0.0383
2023/11/07 01:31:00.001,n,264,2.88,2.52,3.6,16.5,80.7,1021.02,0,0,0,0,0.040054
2023/11/07 01:32:00.001,n,246,0.36,0,1.08,16.5,80.8,1021.02,0,0,0,0,0.039177
2023/11/07 01:33:00.001,n,211,1.44,1.08,2.16,16.5,80.8,1021.02,0,0,0,0,0.039177
2023/11/07 01:34:00.001,n,177,1.08,0.72,1.44,16.4,80.7,1021.02,0,0,0,0,0.040054
2023/11/07 01:35:00.011,n,169,1.8,1.08,2.52,16.4,80.6,1021.02,0,0,0,0,0.039177
2023/11/07 01:36:00.006,n,182,3.6,3.24,3.6,16.4,80.8,1021.02,0,0,0,0,0.041771
2023/11/07 01:37:00.014,n,165,4.32,3.96,4.68,16.4,80.8,1021.02,0,0,0,0,0.041771
2023/11/07 01:38:00.013,n,169,5.76,5.4,6.84,16.4,80.5,1021.02,0,0,0,0,0.040054
2023/11/07 01:39:00.014,n,261,0.72,0.36,1.44,16.3,80.5,1021.02,0,0,0,0,0.040054
2023/11/07 01:40:00.001,n,243,2.52,1.8,3.24,16.3,80.5,1021.02,0,0,0,0,0.041771
2023/11/07 01:41:00.002,n,287,1.08,0.72,1.8,16.3,80.6,1021.02,0,0,0,0,0.045242
2023/11/07 01:42:00.004,n,277,2.52,2.52,2.88,16.3,80.9,1021.02,0,0,0,0,0.042648
2023/11/07 01:43:00.003,n,268,2.52,2.16,2.88,16.3,80.8,1021.02,0,0,0,0,0.043526
2023/11/07 01:44:00.001,n,288,2.88,2.52,3.6,16.3,80.8,1021.12,0,0,0,0,0.044403
2023/11/07 01:45:00.001,n,256,3.24,2.88,3.6,16.3,80.8,1021.02,0,0,0,0,0.040894
2023/11/07 01:46:00.015,n,220,1.44,0.72,2.16,16.3,80.5,1021.02,0,0,0,0,0.04612
2023/11/07 01:47:00.008,n,248,2.88,2.16,3.24,16.3,80.5,1021.02,0,0,0,0,0.043526
2023/11/07 01:48:00.013,n,171,2.16,1.8,2.52,16.200002,80.6,1021.12,0,0,0,0,0.04612
2023/11/07 01:49:00.001,n,139,0.36,0,0.72,16.200002,80.5,1021.12,0,0,0,0,0.044403
2023/11/07 01:50:00.005,n,248,1.8,1.8,2.16,16.200002,80.5,1021.12,0,0,0,0,0.043526
2023/11/07 01:51:00.004,n,268,2.88,2.52,3.96,16.200002,80.5,1021.12,0,0,0,0,0.041771
2023/11/07 01:52:00.002,n,298,2.52,2.16,3.6,16.200002,80.8,1021.12,0,0,0,0,0.042648
2023/11/07 01:53:00.015,n,320,2.16,1.44,3.24,16.200002,80.8,1021.02,0,0,0,0,0.046997
2023/11/07 01:54:00.001,n,191,1.08,0,2.52,16.200002,80.7,1021.02,0,0,0,0,0.042648
2023/11/07 01:55:00.002,n,232,1.08,0.72,1.44,16.200002,80.6,1021.02,0,0,0,0,0.043526
2023/11/07 01:56:00.008,n,91,1.44,0.36,2.16,16.200002,80.5,1021.02,0,0,0,0,0.041771
2023/11/07 01:57:00.018,n,185,1.44,1.44,1.8,16.200002,80.5,1021.02,0,0,0,0,0.044403
2023/11/07 01:58:00.001,n,182,0.72,0.36,0.72,16.1,80.5,1021.02,0,0,0,0,0.042648
2023/11/07 01:59:00.001,n,267,3.24,2.52,3.6,16.1,80.5,1021.02,0,0,0,0,0.04612
2023/11/07 02:00:00.003,n,119,1.08,0.72,1.44,16.1,80.6,1021.02,0,0,0,0,0.042648
2023/11/07 02:01:00.001,n,169,1.8,0.72,2.16,16.1,80.6,1021.02,0,0,0,0,0.041771
2023/11/07 02:02:00.001,n,278,4.32,3.96,4.68,16.1,80.6,1021.02,0,0,0,0,0.044403
2023/11/07 02:03:00.004,n,272,2.16,1.8,2.88,16.1,80.6,1021.02,0,0,0,0,0.041771
2023/11/07 02:04:00.014,n,251,1.08,0.72,1.44,16.1,80.5,1021.02,0,0,0,0,0.044403
2023/11/07 02:05:00.011,n,281,4.32,2.16,5.4,16.1,80.8,1021.02,0,0,0,0,0.044403
2023/11/07 02:06:00.018,n,268,3.24,2.88,3.6,16.1,80.8,1021.02,0,0,0,0,0.044403
2023/11/07 02:07:00.001,n,271,2.88,2.88,3.24,16.1,80.6,1021.02,0,0,0,0,0.043526
2023/11/07 02:08:00.015,n,277,3.6,2.88,3.96,16.1,80.6,1021.02,0,0,0,0,0.04612
2023/11/07 02:09:00.009,n,253,2.88,2.16,3.6,16.1,80.6,1021.02,0,0,0,0,0.044403
2023/11/07 02:10:00.002,n,274,4.68,4.68,5.04,16,80.6,1021.02,0,0,0,0,0.043526
2023/11/07 02:11:00.006,n,259,1.8,1.44,2.16,16.1,80.6,1021.02,0,0,0,0,0.040894
2023/11/07 02:12:00.001,n,270,4.32,3.6,4.68,16,80.5,1021.02,0,0,0,0,0.042648
2023/11/07 02:13:00.007,n,278,4.32,3.96,4.32,16,80.5,1021.02,0,0,0,0,0.041771
2023/11/07 02:14:00.015,n,262,3.6,3.24,3.96,16,80.6,1021.02,0,0,0,0,0.043526
2023/11/07 02:15:00.012,n,271,5.04,3.96,5.04,16,80.6,1021.12,0,0,0,0,0.040894
2023/11/07 02:16:00.001,n,274,5.04,5.04,5.4,16,80.6,1021.12,0,0,0,0,0.039177
2023/11/07 02:17:00.006,n,269,4.68,3.6,5.04,16,80.7,1021.12,0,0,0,0,0.040894
2023/11/07 02:18:00.001,n,270,3.96,3.96,4.32,16,80.6,1021.12,0,0,0,0,0.040054
2023/11/07 02:19:00.001,n,268,3.96,3.6,4.32,16,80.6,1021.12,0,0,0,0,0.043526
2023/11/07 02:20:00.001,n,262,3.96,3.6,4.32,15.9,80.5,1021.12,0,0,0,0,0.042648
2023/11/07 02:21:00.008,n,272,3.6,3.24,3.96,15.9,80.6,1021.12,0,0,0,0,0.040054
2023/11/07 02:22:00.011,n,272,3.6,2.88,3.96,15.9,80.6,1021.12,0,0,0,0,0.040894
2023/11/07 02:23:00.015,n,270,3.6,2.88,3.6,15.9,80.6,1021.12,0,0,0,0,0.040894
2023/11/07 02:24:00.013,n,268,3.6,3.24,3.96,15.9,80.6,1021.12,0,0,0,0,0.04612
2023/11/07 02:25:00.001,n,269,4.32,3.96,4.68,15.9,80.7,1021.12,0,0,0,0,0.043526
2023/11/07 02:26:00.002,n,262,5.04,3.96,5.76,15.9,80.7,1021.12,0,0,0,0,0.040894
2023/11/07 02:27:00.006,n,276,4.68,4.32,5.76,15.8,80.6,1021.12,0,0,0,0,0.040894
2023/11/07 02:28:00.003,n,258,3.96,3.24,4.32,15.8,80.6,1021.12,0,0,0,0,0.040054
2023/11/07 02:29:00.005,n,276,4.32,4.32,4.68,15.8,80.6,1021.12,0,0,0,0,0.040054
2023/11/07 02:30:00.006,n,250,2.16,1.8,2.52,15.8,80.6,1021.12,0,0,0,0,0.040054
2023/11/07 02:31:00.009,n,259,5.04,2.88,6.12,15.8,80.7,1021.12,0,0,0,0,0.040054
2023/11/07 02:32:00.022,n,251,5.4,5.04,6.12,15.8,80.7,1021.12,0,0,0,0,0.037422
2023/11/07 02:33:00.012,n,263,3.6,2.88,4.32,15.8,80.7,1021.12,0,0,0,0,0.037422
2023/11/07 02:34:00.002,n,268,4.68,3.6,5.4,15.8,80.7,1021.12,0,0,0,0,0.041771
2023/11/07 02:35:00.001,n,263,4.32,3.96,4.68,15.8,80.6,1021.12,0,0,0,0,0.0383
2023/11/07 02:36:00.001,n,269,3.24,2.16,4.32,15.7,80.7,1021.22,0,0,0,0,0.040054
2023/11/07 02:37:00.001,n,248,3.24,2.88,3.96,15.7,80.7,1021.22,0,0,0,0,0.039177
2023/11/07 02:38:00.003,n,284,3.96,3.6,4.32,15.7,80.7,1021.12,0,0,0,0,0.034828
2023/11/07 02:39:00.014,n,277,3.96,2.88,4.68,15.7,81.1,1021.12,0,0,0,0,0.036545
2023/11/07 02:40:00.011,n,196,1.8,1.44,2.16,15.7,80.8,1021.12,0,0,0,0,0.040054
2023/11/07 02:41:00.003,n,243,1.44,1.08,1.8,15.7,80.8,1021.12,0,0,0,0,0.037422
2023/11/07 02:42:00.015,n,283,3.24,2.88,3.6,15.7,80.8,1021.12,0,0,0,0,0.0383
2023/11/07 02:43:00.001,n,270,3.96,3.24,5.04,15.7,80.8,1021.12,0,0,0,0,0.035667
2023/11/07 02:44:00.013,n,242,1.08,0.72,1.08,15.7,80.8,1021.12,0,0,0,0,0.036545
2023/11/07 02:45:00.001,n,228,1.8,1.44,2.52,15.7,81,1021.22,0,0,0,0,0.035667
2023/11/07 02:46:00.007,n,274,3.24,2.52,3.96,15.7,80.9,1021.22,0,0,0,0,0.036545
2023/11/07 02:47:00.001,n,268,5.04,3.6,5.4,15.7,80.9,1021.22,0,0,0,0,0.039177
2023/11/07 02:48:00.001,n,277,3.96,3.6,4.68,15.7,80.9,1021.22,0,0,0,0,0.035667
2023/11/07 02:49:00.005,n,269,4.32,3.96,5.04,15.7,80.9,1021.22,0,0,0,0,0.034828
2023/11/07 02:50:00.010,n,251,4.32,3.96,4.68,15.6,80.9,1021.22,0,0,0,0,0.032196
2023/11/07 02:51:00.018,n,278,3.6,2.88,4.68,15.6,81,1021.32,0,0,0,0,0.036545
2023/11/07 02:52:00.002,n,268,4.32,3.6,5.04,15.6,80.9,1021.32,0,0,0,0,0.033073
2023/11/07 02:53:00.002,n,279,5.04,5.04,5.4,15.6,81,1021.32,0,0,0,0,0.036545
2023/11/07 02:54:00.001,n,261,3.6,3.24,3.96,15.6,81,1021.32,0,0,0,0,0.033073
2023/11/07 02:55:00.008,n,247,4.32,3.24,5.04,15.6,80.9,1021.32,0,0,0,0,0.030479
2023/11/07 02:56:00.007,n,264,3.96,3.24,4.32,15.6,80.9,1021.32,0,0,0,0,0.036545
2023/11/07 02:57:00.012,n,268,5.04,5.04,5.76,15.6,80.9,1021.32,0,0,0,0,0.036545
2023/11/07 02:58:00.013,n,278,5.04,4.32,5.4,15.6,80.9,1021.22,0,0,0,0,0.033073
2023/11/07 02:59:00.010,n,289,4.32,3.24,4.68,15.6,81.3,1021.22,0,0,0,0,0.033951
2023/11/07 03:00:00.003,n,259,4.68,3.96,5.4,15.6,81.2,1021.22,0,0,0,0,0.032196
2023/11/07 03:01:00.002,n,272,3.24,2.88,3.96,15.6,81.1,1021.32,0,0,0,0,0.031319
2023/11/07 03:02:00.002,n,250,3.6,2.88,4.32,15.6,81,1021.32,0,0,0,0,0.033073
2023/11/07 03:03:00.003,n,274,3.24,1.8,4.32,15.6,81,1021.32,0,0,0,0,0.033073
2023/11/07 03:04:00.007,n,274,2.52,0.72,3.24,15.6,81.2,1021.32,0,0,0,0,0.031319
2023/11/07 03:05:00.001,n,304,2.52,1.8,2.88,15.6,81.2,1021.32,0,0,0,0,0.032196
2023/11/07 03:06:00.016,n,274,3.96,2.88,4.32,15.6,81.2,1021.32,0,0,0,0,0.030479
2023/11/07 03:07:00.010,n,268,3.24,2.16,3.96,15.6,81.2,1021.32,0,0,0,0,0.032196
2023/11/07 03:08:00.003,n,265,2.88,2.52,3.24,15.6,81.2,1021.32,0,0,0,0,0.030479
2023/11/07 03:09:00.015,n,271,1.8,1.44,2.16,15.6,81.1,1021.32,0,0,0,0,0.032196
2023/11/07 03:10:00.001,n,283,4.68,4.32,5.04,15.6,81,1021.32,0,0,0,0,0.030479
2023/11/07 03:11:00.002,n,328,3.96,3.6,5.04,15.6,81.2,1021.32,0,0,0,0,0.030479
2023/11/07 03:12:00.002,n,285,3.6,3.24,4.32,15.6,81.3,1021.32,0,0,0,0,0.032196
2023/11/07 03:13:00.004,n,300,2.88,1.8,3.6,15.6,81.3,1021.32,0,0,0,0,0.030479
2023/11/07 03:14:00.002,n,270,1.08,0.72,1.8,15.6,81.3,1021.32,0,0,0,0,0.032196
2023/11/07 03:15:00.012,n,265,3.6,3.24,4.32,15.6,81.2,1021.32,0,0,0,0,0.029602
2023/11/07 03:16:00.012,n,265,1.8,1.44,2.16,15.6,81.4,1021.32,0,0,0,0,0.031319
2023/11/07 03:17:00.010,n,48,1.08,0.72,1.08,15.6,81.2,1021.32,0,0,0,0,0.033073
2023/11/07 03:18:00.012,n,236,0.72,0.36,1.44,15.6,81.2,1021.32,0,0,0,0,0.029602
2023/11/07 03:19:00.001,n,138,1.44,0.72,1.8,15.6,81.2,1021.32,0,0,0,0,0.033073
2023/11/07 03:20:00.001,n,272,2.88,1.44,3.96,15.6,81.1,1021.32,0,0,0,0,0.030479
2023/11/07 03:21:00.001,n,168,1.44,1.08,1.8,15.5,81.1,1021.32,0,0,0,0,0.029602
2023/11/07 03:22:00.005,n,148,4.32,2.52,5.04,15.5,81.1,1021.22,0,0,0,0,0.032196
2023/11/07 03:23:00.002,n,150,1.44,0.36,2.52,15.5,81.1,1021.22,0,0,0,0,0.031319
2023/11/07 03:24:00.013,n,173,2.16,1.8,2.52,15.5,81.1,1021.22,0,0,0,0,0.027847
2023/11/07 03:25:00.003,n,246,2.52,2.52,2.88,15.5,81,1021.22,0,0,0,0,0.030479
2023/11/07 03:26:00.006,n,115,2.16,1.8,2.52,15.5,81,1021.22,0,0,0,0,0.02697
2023/11/07 03:27:00.014,n,164,3.96,3.96,4.68,15.5,80.9,1021.22,0,0,0,0,0.02697
2023/11/07 03:28:00.004,n,156,4.32,1.08,6.12,15.5,80.7,1021.22,0,0,0,0,0.026131
2023/11/07 03:29:00.007,n,167,3.24,1.8,4.68,15.5,80.7,1021.22,0,0,0,0,0.030479
2023/11/07 03:30:00.010,n,169,2.52,1.44,3.96,15.5,80.7,1021.22,0,0,0,0,0.026131
2023/11/07 03:31:00.005,n,158,5.4,3.96,6.48,15.5,80.7,1021.22,0,0,0,0,0.029602
2023/11/07 03:32:00.001,n,224,2.16,1.8,2.16,15.5,80.6,1021.32,0,0,0,0,0.02697
2023/11/07 03:33:00.001,n,228,1.08,0.36,1.8,15.6,80.6,1021.32,0,0,0,0,0.028687
2023/11/07 03:34:00.005,n,101,2.16,0.72,3.6,15.6,80.6,1021.32,0,0,0,0,0.029602
2023/11/07 03:35:00.016,n,280,1.44,1.08,1.8,15.6,80.5,1021.32,0,0,0,0,0.029602
2023/11/07 03:36:00.006,n,252,2.52,2.16,2.88,15.6,80.5,1021.32,0,0,0,0,0.027847
2023/11/07 03:37:00.002,n,275,1.08,0.36,1.44,15.6,80.6,1021.32,0,0,0,0,0.026131
2023/11/07 03:38:00.002,n,131,1.08,0.72,1.44,15.6,80.5,1021.32,0,0,0,0,0.024338
2023/11/07 03:39:00.012,n,151,1.8,0.72,2.52,15.6,80.6,1021.32,0,0,0,0,0.026131
2023/11/07 03:40:00.003,n,195,0.72,0.36,1.08,15.6,80.5,1021.32,0,0,0,0,0.031319
2023/11/07 03:41:00.002,n,170,0.72,0.36,1.44,15.6,80.5,1021.32,0,0,0,0,0.02697
2023/11/07 03:42:00.006,n,195,1.44,1.08,1.8,15.6,80.6,1021.32,0,0,0,0,0.026131
2023/11/07 03:43:00.022,n,181,1.44,1.08,1.44,15.6,80.6,1021.32,0,0,0,0,0.02697
2023/11/07 03:44:00.014,n,173,2.52,1.08,3.6,15.6,80.7,1021.32,0,0,0,0,0.02697
2023/11/07 03:45:00.013,n,320,0.72,0.36,1.08,15.6,80.7,1021.32,0,0,0,0,0.025253
2023/11/07 03:46:00.001,n,166,1.08,1.08,1.08,15.6,80.8,1021.32,0,0,0,0,0.02697
2023/11/07 03:47:00.009,n,202,3.24,2.88,3.96,15.6,80.7,1021.32,0,0,0,0,0.024338
2023/11/07 03:48:00.002,n,10,0.72,0.36,1.08,15.6,80.8,1021.32,0,0,0,0,0.021744
2023/11/07 03:49:00.004,n,287,1.44,0.72,1.8,15.6,80.9,1021.32,0,0,0,0,0.020905
2023/11/07 03:50:00.001,n,317,0.72,0.36,1.44,15.6,80.9,1021.32,0,0,0,0,0.025253
2023/11/07 03:51:00.001,n,170,2.88,1.8,4.32,15.6,80.9,1021.42,0,0,0,0,0.025253
2023/11/07 03:52:00.022,n,43,0.36,0.36,0.72,15.6,80.8,1021.32,0,0,0,0,0.026131
2023/11/07 03:53:00.007,n,192,2.52,2.16,2.88,15.6,80.8,1021.32,0,0,0,0,0.023499
2023/11/07 03:54:00.019,n,266,3.96,3.24,4.32,15.6,80.8,1021.32,0,0,0,0,0.024338
2023/11/07 03:55:00.001,n,322,1.44,1.08,2.52,15.6,80.8,1021.32,0,0,0,0,0.023499
2023/11/07 03:56:00.001,n,180,1.44,0.72,4.32,15.6,80.9,1021.32,0,0,0,0,0.024338
2023/11/07 03:57:00.001,n,167,3.6,3.24,4.32,15.6,80.9,1021.32,0,0,0,0,0.023499
2023/11/07 03:58:00.001,n,153,1.8,0.72,2.52,15.6,80.8,1021.32,0,0,0,0,0.025253
2023/11/07 03:59:00.006,n,186,1.8,1.44,2.16,15.5,80.7,1021.32,0,0,0,0,0.023499
2023/11/07 04:00:00.009,n,97,0.72,0.36,1.08,15.5,80.8,1021.32,0,0,0,0,0.023499
2023/11/07 04:01:00.016,n,225,1.08,1.08,1.08,15.5,80.8,1021.32,0,0,0,0,0.028687
2023/11/07 04:02:00.020,n,240,2.88,2.52,3.6,15.5,80.8,1021.32,0,0,0,0,0.031319
