"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/06 00:00:00.005,n,153,11.16,8.28,14.04,17.9,79.1,1023.32,0,0,0,0,0.027847
2023/11/06 00:01:00.002,n,124,12.6,10.440002,13.68,17.9,79.2,1023.32,0,0,0,0,0.027847
2023/11/06 00:02:00.001,n,147,10.08,9.72,10.440002,17.9,79.3,1023.32,0,0,0,0,0.029564
2023/11/06 00:03:00.001,n,158,17.64,12.6,19.8,17.9,79.5,1023.32,0,0,0,0,0.028725
2023/11/06 00:04:00.002,n,117,9,6.84,10.8,17.8,79.7,1023.32,0,0,0,0,0.030479
2023/11/06 00:05:00.004,n,154,3.96,2.52,5.76,17.8,80,1023.32,0,0,0,0,0.026131
2023/11/06 00:06:00.005,n,110,7.2,5.04,10.08,17.8,80.1,1023.32,0,0,0,0,0.02697
2023/11/06 00:07:00.008,n,113,6.84,4.68,7.56,17.8,80.2,1023.32,0,0,0,0,0.02697
2023/11/06 00:08:00.010,n,135,5.04,4.32,5.76,17.8,80.4,1023.22,0,0,0,0,0.027847
2023/11/06 00:09:00.013,n,128,1.44,1.08,1.8,17.8,80.6,1023.22,0,0,0,0,0.027847
2023/11/06 00:10:00.002,n,115,2.16,1.08,3.24,17.8,80.8,1023.22,0,0,0,0,0.02697
2023/11/06 00:11:00.003,n,153,8.64,5.04,11.16,17.8,80.9,1023.22,0,0,0,0,0.027847
2023/11/06 00:12:00.002,n,133,8.64,6.12,10.440002,17.8,81.1,1023.22,0,0,0,0,0.02697
2023/11/06 00:13:00.001,n,215,0.72,0.36,1.44,17.8,81.4,1023.22,0,0,0,0,0.029564
2023/11/06 00:14:00.005,n,171,4.32,3.96,4.68,17.8,81.5,1023.22,0,0,0,0,0.027847
2023/11/06 00:15:00.006,n,124,3.6,2.52,4.32,17.7,81.6,1023.12,0,0,0,0,0.031357
2023/11/06 00:16:00.001,n,145,6.12,4.68,7.2,17.7,81.8,1023.12,0,0,0,0,0.028725
2023/11/06 00:17:00.009,n,143,7.2,6.48,8.28,17.7,81.9,1023.12,0,0,0,0,0.02697
2023/11/06 00:18:00.002,n,150,6.12,5.4,6.84,17.7,82.2,1023.12,0,0,0,0,0.028725
2023/11/06 00:19:00.002,n,113,0.72,0.72,1.08,17.7,82.3,1023.02,0,0,0,0,0.025215
2023/11/06 00:20:00.001,n,79,1.44,0.72,2.88,17.7,82.6,1023.02,0,0,0,0,0.029564
2023/11/06 00:21:00.002,n,151,7.2,6.12,8.28,17.7,82.5,1023.02,0,0,0,0,0.023499
2023/11/06 00:22:00.001,n,132,4.32,3.6,5.4,17.6,82.7,1023.02,0,0,0,0,0.026131
2023/11/06 00:23:00.006,n,152,9,7.92,10.440002,17.6,82.8,1023.02,0,0,0,0,0.025215
2023/11/06 00:24:00.002,n,162,6.48,5.76,7.2,17.6,82.8,1022.92,0,0,0,0,0.025215
2023/11/06 00:25:00.010,n,231,1.08,0.72,2.16,17.6,82.9,1022.92,0,0,0,0,0.021782
2023/11/06 00:26:00.003,n,166,6.12,5.76,6.48,17.6,83,1022.92,0,0,0,0,0.029564
2023/11/06 00:27:00.013,n,132,3.24,1.44,5.4,17.6,83.2,1022.82,0,0,0,0,0.02697
2023/11/06 00:28:00.002,n,157,7.92,7.2,8.64,17.6,83.1,1022.82,0,0,0,0,0.024376
2023/11/06 00:29:00.001,n,201,6.12,4.32,8.28,17.6,83.3,1022.82,0,0,0,0,0.024376
2023/11/06 00:30:00.002,n,158,4.32,3.24,5.04,17.6,83.4,1022.82,0,0,0,0,0.024376
2023/11/06 00:31:00.006,n,153,6.84,5.4,7.2,17.6,83.4,1022.82,0,0,0,0,0.025215
2023/11/06 00:32:00.002,n,145,3.96,2.88,4.68,17.5,83.5,1022.82,0,0,0,0,0.027847
2023/11/06 00:33:00.012,n,144,4.32,3.24,5.04,17.5,83.6,1022.82,0,0,0,0,0.028725
2023/11/06 00:34:00.004,n,162,6.12,5.04,6.84,17.5,83.5,1022.82,0,0,0,0,0.022621
2023/11/06 00:35:00.010,n,138,7.92,5.76,9.36,17.5,83.5,1022.72,0,0,0,0,0.024376
2023/11/06 00:36:00.005,n,186,1.44,0.72,2.52,17.5,83.6,1022.82,0,0,0,0,0.023499
2023/11/06 00:37:00.002,n,180,5.4,3.6,6.48,17.5,83.7,1022.82,0,0,0,0,0.026131
2023/11/06 00:38:00.001,n,155,7.56,5.76,9.36,17.5,83.8,1022.72,0,0,0,0,0.024376
2023/11/06 00:39:00.002,n,167,6.84,5.4,9,17.5,83.8,1022.72,0,0,0,0,0.024376
2023/11/06 00:40:00.001,n,168,7.2,6.48,7.56,17.5,83.8,1022.72,0,0,0,0,0.020905
2023/11/06 00:41:00.002,n,149,5.76,5.4,6.12,17.4,83.9,1022.72,0,0,0,0,0.023499
2023/11/06 00:42:00.011,n,185,3.6,3.6,4.32,17.4,84,1022.72,0,0,0,0,0.021782
2023/11/06 00:43:00.005,n,184,3.24,2.52,3.6,17.4,84.1,1022.72,0,0,0,0,0.025215
2023/11/06 00:44:00.014,n,182,3.24,2.88,3.6,17.5,84.1,1022.62,0,0,0,0,0.022621
2023/11/06 00:45:00.014,n,161,2.16,1.8,3.6,17.5,84.2,1022.72,0,0,0,0,0.021782
2023/11/06 00:46:00.004,n,181,7.56,6.84,8.28,17.5,84,1022.62,0,0,0,0,0.020905
2023/11/06 00:47:00.001,n,194,5.04,4.32,5.76,17.5,84.1,1022.62,0,0,0,0,0.023499
2023/11/06 00:48:00.002,n,143,2.88,2.16,4.32,17.4,84.1,1022.62,0,0,0,0,0.023499
2023/11/06 00:49:00.004,n,147,2.52,1.8,3.96,17.4,84.3,1022.62,0,0,0,0,0.026131
2023/11/06 00:50:00.002,n,154,1.8,1.44,2.16,17.5,84.3,1022.62,0,0,0,0,0.027847
2023/11/06 00:51:00.012,n,160,4.32,3.96,5.04,17.5,84.1,1022.62,0,0,0,0,0.032196
2023/11/06 00:52:00.010,n,168,9,8.28,9.72,17.5,84.1,1022.62,0,0,0,0,0.031357
2023/11/06 00:53:00.013,n,165,5.76,5.4,6.12,17.5,84.2,1022.62,0,0,0,0,0.037422
2023/11/06 00:54:00.001,n,182,5.04,3.96,5.4,17.5,84.3,1022.52,0,0,0,0,0.037422
2023/11/06 00:55:00.005,n,181,6.84,6.48,7.56,17.5,84.2,1022.52,0,0,0,0,0.039177
2023/11/06 00:56:00.002,n,175,4.32,3.6,5.04,17.5,84.2,1022.52,0,0,0,0,0.041771
2023/11/06 00:57:00.005,n,185,3.24,2.16,3.96,17.5,84.3,1022.52,0,0,0,0,0.046997
2023/11/06 00:58:00.004,n,187,2.88,2.52,3.6,17.5,84.4,1022.52,0,0,0,0,0.049629
2023/11/06 00:59:00.013,n,155,6.84,6.12,7.2,17.5,84.4,1022.52,0,0,0,0,0.027885
2023/11/06 01:00:00.004,n,188,6.48,6.12,7.2,17.5,84.3,1022.52,0,0,0,0,0.034828
2023/11/06 01:01:00.007,n,178,3.6,2.88,4.32,17.5,84.4,1022.42,0,0,0,0,0.034828
2023/11/06 01:02:00.008,n,156,4.32,3.24,4.68,17.5,84.5,1022.42,0,0,0,0,0.033951
2023/11/06 01:03:00.006,n,148,7.56,6.84,7.92,17.5,84.4,1022.42,0,0,0,0,0.042648
2023/11/06 01:04:00.001,n,147,6.48,6.12,6.84,17.5,84.3,1022.42,0,0,0,0,0.041809
2023/11/06 01:05:00.002,n,97,1.8,1.44,2.52,17.5,84.4,1022.32,0,0,0,0,0.040894
2023/11/06 01:06:00.001,n,137,4.68,4.32,5.4,17.5,84.5,1022.32,0,0,0,0,0.040894
2023/11/06 01:07:00.012,n,144,7.56,6.84,8.28,17.5,84.5,1022.32,0,0,0,0,0.042648
2023/11/06 01:08:00.004,n,180,3.6,2.88,4.32,17.5,84.4,1022.22,0,0,0,0,0.044403
2023/11/06 01:09:00.009,n,197,6.48,5.4,7.2,17.5,84.5,1022.22,0,0,0,0,0.044403
2023/11/06 01:10:00.003,n,141,7.92,7.56,8.64,17.5,84.5,1022.22,0,0,0,0,0.047874
2023/11/06 01:11:00.010,n,167,5.4,4.68,5.76,17.5,84.5,1022.32,0,0,0,0,0.050507
2023/11/06 01:12:00.014,n,198,3.96,3.24,4.68,17.5,84.6,1022.32,0,0,0,0,0.048752
2023/11/06 01:13:00.001,n,198,2.88,2.16,3.24,17.5,84.6,1022.32,0,0,0,0,0.049629
2023/11/06 01:14:00.001,n,173,1.8,0.72,2.52,17.5,84.7,1022.22,0,0,0,0,0.054817
2023/11/06 01:15:00.004,n,211,1.44,0.72,2.52,17.5,84.7,1022.22,0,0,0,0,0.028725
2023/11/06 01:16:00.001,n,176,5.04,3.96,5.76,17.6,84.6,1022.22,0,0,0,0,0.032234
2023/11/06 01:17:00.006,n,230,2.88,2.52,2.88,17.6,84.6,1022.22,0,0,0,0,0.033073
2023/11/06 01:18:00.002,n,160,1.8,0.72,2.88,17.6,84.7,1022.22,0,0,0,0,0.033951
2023/11/06 01:19:00.013,n,216,5.04,4.68,5.76,17.6,84.6,1022.22,0,0,0,0,0.035706
2023/11/06 01:20:00.017,n,186,7.56,7.2,7.92,17.6,84.6,1022.22,0,0,0,0,0.033951
2023/11/06 01:21:00.004,n,192,5.76,4.32,7.2,17.5,84.4,1022.22,0,0,0,0,0.034866
2023/11/06 01:22:00.001,n,197,8.28,6.84,10.08,17.5,84.5,1022.22,0,0,0,0,0.036583
2023/11/06 01:23:00.001,n,200,4.68,4.32,5.04,17.5,84.4,1022.32,0,0,0,0,0.036583
2023/11/06 01:24:00.001,n,171,5.4,4.68,6.12,17.5,84.5,1022.32,0,0,0,0,0.042648
2023/11/06 01:25:00.007,n,158,2.88,2.16,3.24,17.5,84.5,1022.32,0,0,0,0,0.0383
2023/11/06 01:26:00.001,n,161,7.2,6.12,8.64,17.5,84.5,1022.32,0,0,0,0,0.043564
2023/11/06 01:27:00.006,n,167,6.48,5.4,7.56,17.5,84.2,1022.32,0,0,0,0,0.042648
2023/11/06 01:28:00.006,n,192,1.44,1.08,2.16,17.5,84.3,1022.32,0,0,0,0,0.044441
2023/11/06 01:29:00.022,n,152,5.4,4.68,6.12,17.5,84.4,1022.32,0,0,0,0,0.043564
2023/11/06 01:30:00.018,n,176,7.56,7.2,8.28,17.5,84.4,1022.22,0,0,0,0,0.046158
2023/11/06 01:31:00.001,n,151,8.64,7.56,9.36,17.5,84.3,1022.22,0,0,0,0,0.046158
2023/11/06 01:32:00.003,n,145,5.76,5.04,5.76,17.4,84.1,1022.22,0,0,0,0,0.044441
2023/11/06 01:33:00.003,n,161,9,8.64,9.36,17.4,84.1,1022.22,0,0,0,0,0.044441
2023/11/06 01:34:00.002,n,146,1.44,0.72,2.52,17.4,84.2,1022.22,0,0,0,0,0.04528
2023/11/06 01:35:00.001,n,149,7.56,7.2,7.92,17.4,84.3,1022.22,0,0,0,0,0.047035
2023/11/06 01:36:00.002,n,126,3.24,2.52,3.96,17.4,84.4,1022.22,0,0,0,0,0.04879
2023/11/06 01:37:00.016,n,167,4.32,3.24,5.04,17.4,84.6,1022.22,0,0,0,0,0.047035
2023/11/06 01:38:00.013,n,175,6.12,5.76,6.12,17.5,84.5,1022.22,0,0,0,0,0.047035
2023/11/06 01:39:00.017,n,177,7.2,6.48,7.56,17.5,84.5,1022.22,0,0,0,0,0.04879
2023/11/06 01:40:00.001,n,175,4.68,4.32,5.4,17.4,84.3,1022.22,0.02,1,0,0,0.050507
2023/11/06 01:41:00.001,n,171,7.2,6.84,7.56,17.4,84.4,1022.22,0.02,0,0,0,0.051384
2023/11/06 01:42:00.002,n,169,9,8.28,9.72,17.4,84.4,1022.22,0.02,0,0,0,0.049667
2023/11/06 01:43:00.001,n,200,2.52,1.8,3.24,17.4,84.4,1022.22,0.02,0,0,0,0.051384
2023/11/06 01:44:00.001,n,159,7.2,6.48,7.92,17.4,84.4,1022.32,0.02,0,0,0,0.050507
2023/11/06 01:45:00.007,n,194,4.68,3.96,5.04,17.4,84.3,1022.32,0.02,0,0,0,0.04879
2023/11/06 01:46:00.011,n,150,4.68,4.32,5.04,17.4,84.5,1022.32,0.02,0,0,0,0.050507
2023/11/06 01:47:00.006,n,158,3.6,2.88,4.32,17.4,84.7,1022.32,0.02,0,0,0,0.04879
2023/11/06 01:48:00.018,n,218,1.44,1.08,1.8,17.5,84.7,1022.32,0.02,0,0,0,0.049667
2023/11/06 01:49:00.002,n,248,1.8,1.08,2.52,17.5,84.6,1022.32,0.02,0,0,0,0.026131
2023/11/06 01:50:00.001,n,266,2.88,2.52,3.24,17.5,84.6,1022.32,0.02,0,0,0,0.031357
2023/11/06 01:51:00.001,n,262,2.16,1.8,2.88,17.4,84.5,1022.32,0.02,0,0,0,0.033112
2023/11/06 01:52:00.009,n,141,0.72,0.36,0.72,17.4,84.5,1022.32,0.02,0,0,0,0.032234
2023/11/06 01:53:00.011,n,250,3.96,3.6,3.96,17.4,84.5,1022.32,0.04,0,0,0,0.031357
2023/11/06 01:54:00.017,n,256,3.24,2.88,3.6,17.4,84.4,1022.32,0.04,1.3,0,0,0.031357
2023/11/06 01:55:00.012,n,280,6.48,6.12,7.56,17.4,84.3,1022.32,0.04,0,0,0,0.032234
2023/11/06 01:56:00.006,n,262,4.68,3.96,5.04,17.4,84.4,1022.32,0.06,0.6,0,0,0.033112
2023/11/06 01:57:00.006,n,258,4.68,4.32,5.04,17.4,84.4,1022.32,0.07,0.6,0,0,0.031357
2023/11/06 01:58:00.002,n,271,5.4,3.96,6.48,17.4,84.4,1022.22,0.07,0,0,0,0.031357
2023/11/06 01:59:00.001,n,264,5.04,5.04,5.76,17.4,84.5,1022.22,0.09,1,0,0,0.033112
2023/11/06 02:00:00.007,n,268,1.8,1.44,1.8,17.4,84.6,1022.22,0.09,0.3,0,0,0.033989
2023/11/06 02:01:00.007,n,264,4.68,3.96,4.68,17.4,84.7,1022.22,0.09,0,0,0,0.032234
2023/11/06 02:02:00.003,n,252,2.52,0.72,3.6,17.4,84.7,1022.22,0.1,0.6,0,0,0.031357
2023/11/06 02:03:00.007,n,221,2.88,2.52,2.88,17.4,84.7,1022.22,0.12,0.8,0,0,0.031357
2023/11/06 02:04:00.005,n,263,4.32,3.96,4.68,17.4,84.6,1022.12,0.12,0.1,0,0,0.030479
2023/11/06 02:05:00.003,n,260,6.84,6.12,8.64,17.4,84.5,1022.12,0.12,0,0,0,0.032234
2023/11/06 02:06:00.005,n,266,5.4,4.68,6.48,17.4,84.5,1022.12,0.12,0,0,0,0.033112
2023/11/06 02:07:00.002,n,292,0.72,0.36,1.44,17.4,84.7,1022.12,0.12,0,0,0,0.032234
2023/11/06 02:08:00.001,n,268,1.08,0.72,1.8,17.4,84.8,1022.12,0.12,0,0,0,0.034866
2023/11/06 02:09:00.001,n,120,0.72,0,1.8,17.4,85.1,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:10:00.008,n,94,1.44,1.08,1.8,17.4,85.2,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:11:00.008,n,115,1.44,0,1.8,17.5,85.2,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:12:00.001,n,219,0.72,0,1.08,17.5,85.1,1022.12,0.12,0,0,0,0.033112
2023/11/06 02:13:00.014,n,21,0.36,0.36,0.72,17.5,85.1,1022.12,0.12,0,0,0,0.032234
2023/11/06 02:14:00.008,n,235,0.36,0,0.72,17.5,85.2,1022.12,0.12,0,0,0,0.031357
2023/11/06 02:15:00.008,n,135,1.44,1.08,1.8,17.5,85.1,1022.12,0.12,0,0,0,0.033112
2023/11/06 02:16:00.003,n,174,7.56,6.48,7.92,17.5,84.7,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:17:00.001,n,218,5.76,5.4,6.12,17.4,84.6,1022.12,0.12,0,0,0,0.035706
2023/11/06 02:18:00.008,n,153,5.76,5.76,6.12,17.4,84.8,1022.12,0.12,0,0,0,0.035706
2023/11/06 02:19:00.007,n,140,3.6,2.88,4.32,17.4,84.9,1022.12,0.12,0,0,0,0.036583
2023/11/06 02:20:00.006,n,148,8.28,7.56,8.64,17.4,84.9,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:21:00.008,n,169,11.88,6.48,12.96,17.4,85.1,1022.12,0.12,0,0,0,0.03746
2023/11/06 02:22:00.004,n,151,5.04,4.32,10.08,17.4,85.1,1022.12,0.12,0,0,0,0.036583
2023/11/06 02:23:00.001,n,207,7.56,3.6,9.72,17.4,85.2,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:24:00.002,n,148,7.56,5.04,12.24,17.5,85.2,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:25:00.002,n,128,2.52,1.8,3.24,17.5,85.2,1022.12,0.12,0,0,0,0.03746
2023/11/06 02:26:00.004,n,153,4.32,2.52,8.28,17.4,85.1,1022.12,0.12,0,0,0,0.032234
2023/11/06 02:27:00.001,n,144,5.76,5.4,5.76,17.4,85,1022.12,0.12,0,0,0,0.035706
2023/11/06 02:28:00.001,n,142,2.16,0.72,4.32,17.4,85,1022.22,0.12,0,0,0,0.033112
2023/11/06 02:29:00.009,n,146,7.56,4.68,8.64,17.4,85,1022.22,0.12,0,0,0,0.033112
2023/11/06 02:30:00.002,n,158,4.68,4.32,5.4,17.3,85.1,1022.22,0.12,0,0,0,0.035706
2023/11/06 02:31:00.008,n,169,7.92,6.84,9,17.3,85.1,1022.22,0.12,0,0,0,0.033989
2023/11/06 02:32:00.006,n,161,5.4,3.6,6.48,17.3,85.3,1022.22,0.12,0,0,0,0.031357
2023/11/06 02:33:00.018,n,184,11.16,9.72,12.24,17.4,85.3,1022.22,0.12,0,0,0,0.033112
2023/11/06 02:34:00.003,n,153,9.36,3.96,13.68,17.3,85.2,1022.12,0.12,0,0,0,0.033112
2023/11/06 02:35:00.002,n,249,1.8,1.08,2.52,17.3,85.2,1022.12,0.12,0,0,0,0.033112
2023/11/06 02:36:00.003,n,145,3.96,1.44,5.4,17.3,85.2,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:37:00.001,n,107,3.24,1.44,4.32,17.3,85.4,1022.12,0.12,0,0,0,0.036583
2023/11/06 02:38:00.002,n,183,6.12,4.68,6.84,17.3,85.4,1022.12,0.12,0,0,0,0.033989
2023/11/06 02:39:00.001,n,227,2.88,2.52,3.24,17.3,85.4,1022.22,0.12,0,0,0,0.033112
2023/11/06 02:40:00.003,n,169,3.6,2.16,5.04,17.4,85.5,1022.22,0.12,0,0,0,0.032234
2023/11/06 02:41:00.012,n,166,3.6,2.88,4.32,17.4,85.4,1022.22,0.12,0,0,0,0.032234
2023/11/06 02:42:00.017,n,174,7.92,6.48,8.64,17.3,85.3,1022.22,0.12,0,0,0,0.031357
2023/11/06 02:43:00.001,n,188,9,7.2,10.08,17.3,85.3,1022.22,0.12,0,0,0,0.032234
2023/11/06 02:44:00.001,n,211,1.8,1.08,3.24,17.3,85.3,1022.22,0.12,0,0,0,0.032234
2023/11/06 02:45:00.002,n,182,5.76,1.8,7.56,17.3,85.3,1022.22,0.12,0,0,0,0.033989
2023/11/06 02:46:00.006,n,196,8.28,7.2,10.08,17.3,85.4,1022.22,0.12,0,0,0,0.033112
2023/11/06 02:47:00.001,n,180,6.48,1.44,7.92,17.3,85.4,1022.22,0.12,0,0,0,0.034866
2023/11/06 02:48:00.002,n,251,2.88,2.52,4.32,17.3,85.4,1022.22,0.12,0,0,0,0.033989
2023/11/06 02:49:00.018,n,166,6.48,3.24,10.440002,17.3,85.3,1022.22,0.12,0,0,0,0.033989
2023/11/06 02:50:00.018,n,188,5.76,3.24,7.2,17.3,85.3,1022.22,0.12,0,0,0,0.031357
2023/11/06 02:51:00.009,n,193,9.72,8.64,10.440002,17.3,85.3,1022.12,0.12,0,0,0,0.031357
2023/11/06 02:52:00.002,n,177,5.04,4.32,5.4,17.3,85.3,1022.22,0.12,0,0,0,0.035706
2023/11/06 02:53:00.002,n,153,4.68,2.88,6.12,17.3,85.3,1022.22,0.12,0,0,0,0.034866
2023/11/06 02:54:00.001,n,165,4.68,3.96,5.04,17.3,85.3,1022.22,0.12,0,0,0,0.032234
2023/11/06 02:55:00.001,n,171,6.48,5.76,6.84,17.3,85.3,1022.22,0.12,0,0,0,0.032234
2023/11/06 02:56:00.004,n,153,4.68,3.24,5.4,17.3,85.3,1022.22,0.12,0,0,0,0.035706
2023/11/06 02:57:00.004,n,142,8.28,7.92,9,17.3,85.3,1022.22,0.12,0,0,0,0.033989
2023/11/06 02:58:00.010,n,205,4.68,3.96,5.76,17.3,85.4,1022.12,0.12,0,0,0,0.032234
2023/11/06 02:59:00.016,n,166,6.48,6.12,7.2,17.3,85.3,1022.12,0.12,0,0,0,0.033989
2023/11/06 03:00:00.016,n,221,3.6,3.24,3.96,17.3,85.4,1022.12,0.12,0,0,0,0.035706
2023/11/06 03:01:00.001,n,119,4.68,4.68,5.4,17.3,85.4,1022.12,0.12,0,0,0,0.033112
2023/11/06 03:02:00.001,n,144,4.68,1.08,6.48,17.3,85.4,1022.12,0.12,0,0,0,0.032234
2023/11/06 03:03:00.001,n,123,4.68,3.96,5.76,17.3,85.4,1022.22,0.12,0,0,0,0.030479
2023/11/06 03:04:00.001,n,177,4.32,3.6,5.04,17.3,85.3,1022.22,0.12,0,0,0,0.033112
2023/11/06 03:05:00.005,n,159,5.76,5.04,5.76,17.3,85.2,1022.22,0.12,0,0,0,0.034866
2023/11/06 03:06:00.001,n,223,4.68,4.32,5.04,17.3,85.4,1022.22,0.12,0,0,0,0.035706
2023/11/06 03:07:00.006,n,124,5.4,4.68,6.48,17.3,85.4,1022.22,0.12,0,0,0,0.032234
2023/11/06 03:08:00.013,n,146,5.76,3.6,7.2,17.3,85.4,1022.12,0.12,0,0,0,0.031357
2023/11/06 03:09:00.016,n,164,5.04,4.32,5.4,17.3,85.3,1022.12,0.12,0,0,0,0.030479
2023/11/06 03:10:00.002,n,140,7.56,7.56,8.64,17.3,85.2,1022.12,0.12,0,0,0,0.032234
2023/11/06 03:11:00.002,n,180,2.88,2.16,3.6,17.3,85.3,1022.12,0.12,0,0,0,0.032234
2023/11/06 03:12:00.008,n,175,1.8,1.44,2.16,17.3,85.4,1022.12,0.12,0,0,0,0.034866
2023/11/06 03:13:00.007,n,191,4.32,3.6,5.04,17.3,85.5,1022.12,0.12,0,0,0,0.031357
2023/11/06 03:14:00.005,n,121,2.88,1.44,3.6,17.3,85.5,1022.12,0.12,0,0,0,0.02964
2023/11/06 03:15:00.003,n,155,2.52,1.8,3.6,17.4,85.6,1022.12,0.12,0,0,0,0.032234
2023/11/06 03:16:00.013,n,192,6.84,6.12,7.56,17.4,85.4,1022.02,0.12,0,0,0,0.030479
2023/11/06 03:17:00.010,n,152,5.76,1.44,9.36,17.3,85.3,1022.02,0.12,0,0,0,0.033112
2023/11/06 03:18:00.011,n,146,6.48,5.76,8.28,17.3,85.2,1022.02,0.12,0,0,0,0.033989
2023/11/06 03:19:00.002,n,178,5.4,4.32,6.12,17.3,85.2,1022.02,0.12,0,0,0,0.031357
2023/11/06 03:20:00.002,n,171,6.12,4.32,6.84,17.3,85.3,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:21:00.002,n,172,1.8,1.44,3.24,17.3,85.3,1022.02,0.12,0,0,0,0.033989
2023/11/06 03:22:00.008,n,163,5.4,4.32,5.4,17.3,85.4,1022.02,0.12,0,0,0,0.032234
2023/11/06 03:23:00.007,n,127,1.08,0.72,1.08,17.3,85.3,1022.02,0.12,0,0,0,0.033989
2023/11/06 03:24:00.013,n,137,7.92,7.56,9,17.3,85.3,1022.02,0.12,0,0,0,0.033989
2023/11/06 03:25:00.002,n,179,10.08,9,11.16,17.2,85.1,1022.02,0.12,0,0,0,0.030479
2023/11/06 03:26:00.018,n,158,9,7.56,12.6,17.2,85,1021.92,0.12,0,0,0,0.033989
2023/11/06 03:27:00.027,n,125,7.2,5.76,9,17.2,85,1022.02,0.12,0,0,0,0.033989
2023/11/06 03:28:00.003,n,163,17.28,16.2,19.08,17.2,85,1021.92,0.12,0,0,0,0.033989
2023/11/06 03:29:00.001,n,121,6.48,5.76,7.92,17.1,84.8,1022.02,0.12,0,0,0,0.034866
2023/11/06 03:30:00.004,n,170,5.76,2.16,7.92,17.1,84.9,1021.92,0.12,0,0,0,0.030479
2023/11/06 03:31:00.001,n,129,3.6,3.24,4.32,17.1,85,1022.02,0.12,0,0,0,0.033989
2023/11/06 03:32:00.001,n,153,9.36,8.28,9.72,17.1,84.8,1022.02,0.12,0,0,0,0.035706
2023/11/06 03:33:00.019,n,146,8.64,8.28,9,17.1,84.7,1022.02,0.12,0,0,0,0.031357
2023/11/06 03:34:00.003,n,114,2.88,2.16,3.24,17.1,84.8,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:35:00.018,n,139,7.92,7.2,8.64,17.1,84.6,1022.02,0.12,0,0,0,0.030479
2023/11/06 03:36:00.013,n,157,11.16,10.8,11.88,17,84.6,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:37:00.001,n,147,9.36,9,9.36,17,84.6,1022.02,0.12,0,0,0,0.027885
2023/11/06 03:38:00.004,n,132,3.6,3.24,4.32,17,84.7,1022.02,0.12,0,0,0,0.027008
2023/11/06 03:39:00.001,n,163,8.64,7.92,9.36,17.1,84.6,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:40:00.003,n,135,5.4,5.04,5.76,17.1,84.6,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:41:00.007,n,165,7.56,6.12,7.92,17.1,84.5,1022.02,0.12,0,0,0,0.028763
2023/11/06 03:42:00.003,n,139,12.6,11.16,13.68,17.1,84.5,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:43:00.007,n,143,7.92,6.84,8.64,17.1,84.6,1022.02,0.12,0,0,0,0.031357
2023/11/06 03:44:00.014,n,168,9.72,8.28,11.16,17.1,84.4,1021.92,0.12,0,0,0,0.027885
2023/11/06 03:45:00.003,n,157,9.36,7.2,11.88,17.1,84.5,1022.02,0.12,0,0,0,0.027885
2023/11/06 03:46:00.002,n,154,5.76,4.32,7.92,17.1,84.3,1022.02,0.12,0,0,0,0.030479
2023/11/06 03:47:00.001,n,176,3.96,3.6,4.68,17.1,84.5,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:48:00.002,n,188,3.24,2.16,5.04,17.1,84.5,1022.02,0.12,0,0,0,0.02964
2023/11/06 03:49:00.011,n,143,2.16,0.72,3.96,17.1,84.3,1022.02,0.12,0,0,0,0.030479
2023/11/06 03:50:00.013,n,171,7.56,6.12,9.36,17.1,84.4,1022.02,0.12,0,0,0,0.024414
2023/11/06 03:51:00.010,n,133,2.88,2.16,3.96,17.1,84.3,1022.02,0.12,0,0,0,0.030479
2023/11/06 03:52:00.010,n,140,7.56,7.56,8.28,17.1,84.4,1022.02,0.12,0,0,0,0.028763
2023/11/06 03:53:00.017,n,166,9,7.92,10.08,17.2,84.2,1022.02,0.12,0,0,0,0.027008
2023/11/06 03:54:00.013,n,137,3.24,1.44,4.68,17.2,84.3,1022.02,0.12,0,0,0,0.028763
2023/11/06 03:55:00.002,n,150,3.6,2.52,4.68,17.2,84.4,1022.02,0.12,0,0,0,0.027008
2023/11/06 03:56:00.005,n,166,1.44,0.72,3.96,17.2,84.3,1022.02,0.12,0,0,0,0.025291
2023/11/06 03:57:00.006,n,168,7.2,5.04,8.28,17.2,84.1,1022.02,0.12,0,0,0,0.025291
