"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/01 00:00:00.015,n,243,3.24,1.8,3.96,22.2,68.6,1013.82,0,0,0,0,0.02697
2023/11/01 00:01:00.002,n,224,1.44,0,2.52,22.2,69.6,1013.72,0,0,0,0,0.033073
2023/11/01 00:02:00.001,n,220,2.16,2.16,3.96,22.3,69,1013.72,0,0,0,0,0.030441
2023/11/01 00:03:00.005,n,253,3.96,0.72,4.32,22.3,68.8,1013.72,0,0,0,0,0.02697
2023/11/01 00:04:00.006,n,265,3.6,3.6,3.96,22.2,68.5,1013.72,0,0,0,0,0.029602
2023/11/01 00:05:00.008,n,228,2.16,1.8,3.6,22.3,70.2,1013.72,0,0,0,0,0.028725
2023/11/01 00:06:00.010,n,262,5.04,1.08,5.76,22.3,68.7,1013.72,0,0,0,0,0.026093
2023/11/01 00:07:00.012,n,184,3.24,2.52,3.6,22.3,68.3,1013.72,0,0,0,0,0.028725
2023/11/01 00:08:00.013,n,251,2.52,1.8,3.24,22.3,68.9,1013.72,0,0,0,0,0.027847
2023/11/01 00:09:00.002,n,271,3.24,2.52,4.32,22.3,68.7,1013.82,0,0,0,0,0.028725
2023/11/01 00:10:00.001,n,176,1.08,0.72,1.44,22.3,68.6,1013.82,0,0,0,0,0.029602
2023/11/01 00:11:00.002,n,154,2.52,1.8,7.56,22.3,68.3,1013.82,0,0,0,0,0.030441
2023/11/01 00:12:00.002,n,173,3.96,1.44,6.48,22.3,68.1,1013.82,0,0,0,0,0.026093
2023/11/01 00:13:00.001,n,167,2.88,1.44,7.2,22.3,68.1,1013.72,0,0,0,0,0.026093
2023/11/01 00:14:00.001,n,152,5.76,3.96,9.72,22.3,68,1013.72,0,0,0,0,0.024376
2023/11/01 00:15:00.001,n,292,2.52,1.44,2.88,22.3,67.9,1013.72,0,0,0,0,0.026093
2023/11/01 00:16:00.002,n,136,2.16,1.08,2.88,22.4,68,1013.72,0,0,0,0,0.022659
2023/11/01 00:17:00.002,n,109,2.52,1.08,3.24,22.4,67.8,1013.72,0,0,0,0,0.021744
2023/11/01 00:18:00.003,n,172,9,4.32,10.8,22.4,67.7,1013.72,0,0,0,0,0.025253
2023/11/01 00:19:00.002,n,182,7.56,4.32,9,22.4,67.7,1013.72,0,0,0,0,0.024376
2023/11/01 00:20:00.002,n,131,2.88,2.52,3.24,22.4,67.7,1013.72,0,0,0,0,0.026093
2023/11/01 00:21:00.001,n,181,6.12,4.68,9.36,22.4,67.7,1013.72,0,0,0,0,0.021744
2023/11/01 00:22:00.001,n,159,2.16,1.08,4.68,22.4,67.7,1013.72,0,0,0,0,0.024376
2023/11/01 00:23:00.001,n,172,6.84,3.96,9.72,22.4,67.8,1013.72,0,0,0,0,0.026093
2023/11/01 00:24:00.005,n,181,3.24,1.8,7.56,22.4,67.8,1013.72,0,0,0,0,0.025253
2023/11/01 00:25:00.007,n,209,2.88,2.16,5.4,22.4,67.7,1013.72,0,0,0,0,0.024376
2023/11/01 00:26:00.010,n,136,3.24,1.44,8.28,22.4,67.7,1013.82,0,0,0,0,0.026093
2023/11/01 00:27:00.013,n,167,4.68,2.88,8.28,22.4,67.7,1013.82,0,0,0,0,0.025253
2023/11/01 00:28:00.002,n,126,1.44,0,5.4,22.4,67.7,1013.82,0,0,0,0,0.025253
2023/11/01 00:29:00.003,n,167,1.8,1.44,6.12,22.4,67.8,1013.82,0,0,0,0,0.024376
2023/11/01 00:30:00.004,n,176,4.32,2.16,8.64,22.4,67.8,1013.82,0,0,0,0,0.024376
2023/11/01 00:31:00.002,n,217,3.24,2.52,3.6,22.4,68,1013.82,0,0,0,0,0.023499
2023/11/01 00:32:00.003,n,272,2.52,1.08,2.88,22.4,68.3,1013.82,0,0,0,0,0.026093
2023/11/01 00:33:00.005,n,176,3.96,3.24,4.68,22.4,67.9,1013.82,0,0,0,0,0.026093
2023/11/01 00:34:00.009,n,177,3.96,2.16,6.84,22.4,67.7,1013.82,0,0,0,0,0.024376
2023/11/01 00:35:00.001,n,160,2.88,1.08,3.96,22.4,67.8,1013.82,0,0,0,0,0.026093
2023/11/01 00:36:00.002,n,292,3.6,2.52,4.32,22.4,68.2,1013.82,0,0,0,0,0.025253
2023/11/01 00:37:00.001,n,193,2.52,0,4.32,22.4,67.8,1013.82,0,0,0,0,0.020866
2023/11/01 00:38:00.001,n,172,10.08,6.12,11.88,22.4,67.5,1013.82,0,0,0,0,0.024376
2023/11/01 00:39:00.001,n,115,1.8,1.08,4.68,22.4,67.4,1013.72,0,0,0,0,0.025253
2023/11/01 00:40:00.001,n,164,0.36,0.36,0.72,22.4,67.6,1013.72,0,0,0,0,0.020027
2023/11/01 00:41:00.001,n,182,5.04,1.44,9.36,22.4,67.3,1013.72,0,0,0,0,0.022659
2023/11/01 00:42:00.010,n,115,1.08,0.36,5.04,22.4,67.4,1013.82,0,0,0,0,0.022659
2023/11/01 00:43:00.012,n,200,5.04,3.24,7.56,22.4,67.4,1013.82,0,0,0,0,0.022659
2023/11/01 00:44:00.014,n,204,1.44,0.36,4.68,22.5,67.4,1013.72,0,0,0,0,0.021744
2023/11/01 00:45:00.016,n,184,7.92,6.12,10.8,22.4,67.2,1013.72,0,0,0,0,0.021744
2023/11/01 00:46:00.005,n,203,3.24,0,3.96,22.4,67.1,1013.72,0,0,0,0,0.020866
2023/11/01 00:47:00.001,n,222,1.44,1.08,1.8,22.4,66.9,1013.72,0,0,0,0,0.021744
2023/11/01 00:48:00.002,n,215,6.84,5.4,9.36,22.4,66.9,1013.72,0,0,0,0,0.02697
2023/11/01 00:49:00.007,n,152,6.84,4.68,10.8,22.4,66.699996,1013.62,0,0,0,0,0.031319
2023/11/01 00:50:00.006,n,193,3.24,2.88,3.6,22.5,66.699996,1013.62,0,0,0,0,0.030441
2023/11/01 00:51:00.009,n,130,3.6,1.44,9.72,22.5,66.9,1013.62,0,0,0,0,0.037422
2023/11/01 00:52:00.002,n,201,3.24,2.16,5.04,22.5,67.2,1013.62,0,0,0,0,0.0383
2023/11/01 00:53:00.016,n,245,5.76,2.88,6.48,22.5,66.800004,1013.72,0,0,0,0,0.039177
2023/11/01 00:54:00.017,n,258,3.24,1.8,3.96,22.5,67,1013.72,0,0,0,0,0.044403
2023/11/01 00:55:00.001,n,267,6.12,5.76,6.48,22.5,67.3,1013.72,0,0,0,0,0.044403
2023/11/01 00:56:00.001,n,240,3.24,2.88,3.96,22.5,67.4,1013.72,0,0,0,0,0.048752
2023/11/01 00:57:00.001,n,223,1.8,0.36,3.24,22.5,67.1,1013.72,0,0,0,0,0.026131
2023/11/01 00:58:00.002,n,252,2.16,1.44,3.24,22.5,67.1,1013.62,0,0,0,0,0.030441
2023/11/01 00:59:00.001,n,162,9.72,5.4,12.24,22.4,67,1013.62,0,0,0,0,0.032234
2023/11/01 01:00:00.010,n,211,2.52,1.8,3.6,22.4,67,1013.62,0,0,0,0,0.032234
2023/11/01 01:01:00.009,n,222,3.24,2.52,4.32,22.4,66.9,1013.62,0,0,0,0,0.033951
2023/11/01 01:02:00.006,n,215,0.36,0.36,1.08,22.4,67,1013.62,0,0,0,0,0.039177
2023/11/01 01:03:00.017,n,289,3.96,2.88,4.68,22.4,67.2,1013.62,0,0,0,0,0.040894
2023/11/01 01:04:00.001,n,175,6.12,3.6,10.440002,22.4,66.9,1013.62,0,0,0,0,0.041809
2023/11/01 01:05:00.001,n,193,3.96,2.88,6.48,22.4,66.800004,1013.62,0,0,0,0,0.047035
2023/11/01 01:06:00.004,n,139,3.6,2.16,7.56,22.4,66.800004,1013.62,0,0,0,0,0.044403
2023/11/01 01:07:00.007,n,181,3.96,2.52,5.04,22.4,66.800004,1013.72,0,0,0,0,0.04612
2023/11/01 01:08:00.003,n,192,3.96,2.52,6.48,22.4,66.699996,1013.72,0,0,0,0,0.04612
2023/11/01 01:09:00.008,n,178,7.2,3.96,10.440002,22.4,66.6,1013.72,0,0,0,0,0.020027
2023/11/01 01:10:00.011,n,30,0.72,0.36,1.44,22.4,66.6,1013.72,0,0,0,0,0.028725
2023/11/01 01:11:00.018,n,128,1.8,1.8,1.8,22.4,66.6,1013.72,0,0,0,0,0.032234
2023/11/01 01:12:00.007,n,293,3.24,1.8,3.96,22.4,66.9,1013.72,0,0,0,0,0.033951
2023/11/01 01:13:00.001,n,187,2.16,0.72,5.4,22.4,67,1013.72,0,0,0,0,0.033951
2023/11/01 01:14:00.001,n,171,3.96,2.16,7.2,22.4,66.800004,1013.72,0,0,0,0,0.033951
2023/11/01 01:15:00.013,n,201,3.24,2.16,6.84,22.4,66.6,1013.72,0,0,0,0,0.032234
2023/11/01 01:16:00.006,n,318,2.88,1.8,7.56,22.4,67,1013.72,0,0,0,0,0.033951
2023/11/01 01:17:00.002,n,313,2.88,0.36,5.4,22.4,66.9,1013.72,0,0,0,0,0.034828
2023/11/01 01:18:00.002,n,216,2.88,2.52,2.88,22.4,66.800004,1013.72,0,0,0,0,0.037422
2023/11/01 01:19:00.003,n,210,2.52,0.72,5.4,22.4,67.1,1013.72,0,0,0,0,0.0383
2023/11/01 01:20:00.014,n,245,0.72,0.36,2.16,22.3,67.1,1013.82,0,0,0,0,0.036545
2023/11/01 01:21:00.013,n,202,5.4,4.68,9,22.3,66.9,1013.82,0,0,0,0,0.039177
2023/11/01 01:22:00.001,n,290,3.96,2.88,4.68,22.3,67,1013.82,0,0,0,0,0.042648
2023/11/01 01:23:00.002,n,187,2.52,1.44,5.4,22.3,67,1013.82,0,0,0,0,0.042648
2023/11/01 01:24:00.002,n,231,2.16,1.08,2.88,22.3,67.4,1013.82,0,0,0,0,0.040894
2023/11/01 01:25:00.002,n,213,1.44,0.36,5.04,22.4,67.5,1013.82,0,0,0,0,0.041771
2023/11/01 01:26:00.007,n,111,2.88,2.52,3.24,22.4,67.3,1013.82,0,0,0,0,0.040016
2023/11/01 01:27:00.011,n,164,1.44,0.36,4.32,22.3,67.5,1013.82,0,0,0,0,0.042648
2023/11/01 01:28:00.013,n,290,0.36,0.36,1.08,22.3,67.2,1013.82,0,0,0,0,0.045242
2023/11/01 01:29:00.001,n,228,0.72,0.36,1.44,22.3,67.2,1013.82,0,0,0,0,0.027008
2023/11/01 01:30:00.012,n,150,2.88,0.72,5.76,22.3,67,1013.82,0,0,0,0,0.031357
2023/11/01 01:31:00.002,n,178,5.4,3.6,7.92,22.3,66.800004,1013.92,0,0,0,0,0.028725
2023/11/01 01:32:00.012,n,160,12.24,6.48,12.96,22.3,66.800004,1013.92,0,0,0,0,0.030479
2023/11/01 01:33:00.009,n,168,11.88,9,16.56,22.3,66.699996,1013.92,0,0,0,0,0.031357
2023/11/01 01:34:00.012,n,205,8.28,6.48,9.36,22.3,66.5,1013.92,0,0,0,0,0.031357
2023/11/01 01:35:00.002,n,166,14.76,10.08,17.28,22.3,66.300004,1013.92,0,0,0,0,0.033112
2023/11/01 01:36:00.003,n,174,2.88,1.8,3.24,22.3,66.300004,1013.92,0,0,0,0,0.033112
2023/11/01 01:37:00.010,n,204,1.8,0.72,3.6,22.3,66.199996,1013.92,0,0,0,0,0.033112
2023/11/01 01:38:00.006,n,301,5.04,3.6,6.48,22.4,66.199996,1013.92,0,0,0,0,0.033951
2023/11/01 01:39:00.005,n,239,3.6,2.88,5.4,22.4,66.1,1013.92,0,0,0,0,0.031357
2023/11/01 01:40:00.002,n,198,9,6.12,10.8,22.4,66,1013.92,0,0,0,0,0.032234
2023/11/01 01:41:00.001,n,179,5.04,3.6,10.08,22.4,65.9,1013.92,0,0,0,0,0.031357
2023/11/01 01:42:00.009,n,173,9.36,6.12,10.8,22.4,65.800004,1013.92,0,0,0,0,0.035706
2023/11/01 01:43:00.001,n,213,6.12,5.4,7.2,22.4,65.699996,1013.92,0,0,0,0,0.0383
2023/11/01 01:44:00.001,n,195,7.56,6.12,9.72,22.4,65.699996,1013.92,0,0,0,0,0.033951
2023/11/01 01:45:00.009,n,167,7.92,3.96,9.36,22.4,65.800004,1014.02,0,0,0,0,0.036583
2023/11/01 01:46:00.001,n,142,8.64,8.28,9.36,22.4,65.699996,1014.02,0,0,0,0,0.03746
2023/11/01 01:47:00.001,n,183,10.8,7.2,12.96,22.4,65.699996,1014.02,0,0,0,0,0.033951
2023/11/01 01:48:00.018,n,177,12.6,7.2,14.76,22.4,65.6,1014.02,0,0,0,0,0.035706
2023/11/01 01:49:00.001,n,165,6.12,3.6,9,22.4,65.6,1014.02,0,0,0,0,0.03746
2023/11/01 01:50:00.002,n,212,5.04,3.24,8.28,22.4,65.5,1014.02,0,0,0,0,0.035706
2023/11/01 01:51:00.002,n,178,4.32,3.96,5.04,22.4,65.5,1014.12,0,0,0,0,0.034828
2023/11/01 01:52:00.002,n,90,4.68,0.72,9,22.4,65.5,1014.02,0,0,0,0,0.034828
2023/11/01 01:53:00.010,n,160,13.68,10.440002,17.28,22.4,65.4,1014.12,0,0,0,0,0.034828
2023/11/01 01:54:00.019,n,115,5.76,4.32,8.28,22.4,65.300004,1014.12,0,0,0,0,0.033112
2023/11/01 01:55:00.018,n,182,10.08,7.56,14.4,22.4,65.199996,1014.12,0,0,0,0,0.039177
2023/11/01 01:56:00.002,n,156,2.88,0.72,4.68,22.4,65.4,1014.12,0,0,0,0,0.036583
2023/11/01 01:57:00.012,n,235,5.04,3.24,5.76,22.4,65.4,1014.22,0,0,0,0,0.0383
2023/11/01 01:58:00.001,n,171,13.32,8.64,14.4,22.4,65.4,1014.22,0,0,0,0,0.040054
2023/11/01 01:59:00.002,n,156,2.16,1.08,3.96,22.4,65.5,1014.22,0,0,0,0,0.036583
2023/11/01 02:00:00.002,n,232,1.44,0.36,2.16,22.4,65.300004,1014.22,0,0,0,0,0.0383
2023/11/01 02:01:00.003,n,352,2.52,0,6.84,22.4,65.199996,1014.22,0,0,0,0,0.040894
2023/11/01 02:02:00.005,n,173,10.08,8.28,15.12,22.4,65.199996,1014.22,0,0,0,0,0.040894
2023/11/01 02:03:00.004,n,173,4.32,0.72,9.36,22.4,65.1,1014.22,0,0,0,0,0.040894
2023/11/01 02:04:00.013,n,213,5.76,3.6,7.92,22.4,65.1,1014.22,0,0,0,0,0.042686
2023/11/01 02:05:00.001,n,217,5.04,1.08,8.64,22.4,65.1,1014.22,0,0,0,0,0.041771
2023/11/01 02:06:00.014,n,37,1.08,0.36,1.44,22.4,65.1,1014.32,0,0,0,0,0.041771
2023/11/01 02:07:00.012,n,164,6.48,2.88,9.72,22.4,65.1,1014.32,0,0,0,0,0.042686
2023/11/01 02:08:00.002,n,163,4.32,2.16,9,22.4,65.1,1014.32,0,0,0,0,0.041771
2023/11/01 02:09:00.006,n,164,2.52,2.16,2.88,22.4,65.1,1014.32,0,0,0,0,0.041771
2023/11/01 02:10:00.002,n,198,9.36,6.84,11.88,22.4,65,1014.32,0,0,0,0,0.043526
2023/11/01 02:11:00.002,n,203,3.24,1.08,5.04,22.4,65,1014.32,0,0,0,0,0.023499
2023/11/01 02:12:00.007,n,173,11.16,6.48,13.68,22.4,65,1014.32,0,0,0,0,0.029602
2023/11/01 02:13:00.006,n,165,3.96,3.24,9.36,22.4,65,1014.32,0,0,0,0,0.029602
2023/11/01 02:14:00.017,n,170,6.48,2.88,9.36,22.4,65,1014.32,0,0,0,0,0.030441
2023/11/01 02:15:00.004,n,184,9.72,7.92,12.96,22.4,64.9,1014.32,0,0,0,0,0.030441
2023/11/01 02:16:00.004,n,181,2.16,1.8,2.16,22.4,65,1014.42,0,0,0,0,0.032196
2023/11/01 02:17:00.002,n,207,5.04,3.96,8.64,22.4,64.9,1014.42,0,0,0,0,0.032196
2023/11/01 02:18:00.001,n,215,5.04,3.96,8.28,22.4,64.9,1014.42,0,0,0,0,0.032196
2023/11/01 02:19:00.003,n,179,9.72,6.84,11.16,22.4,64.800004,1014.42,0,0,0,0,0.035667
2023/11/01 02:20:00.002,n,196,10.8,8.64,13.68,22.4,64.5,1014.42,0,0,0,0,0.035667
2023/11/01 02:21:00.012,n,190,6.48,3.6,8.64,22.5,64.800004,1014.42,0,0,0,0,0.033073
2023/11/01 02:22:00.002,n,213,6.48,4.32,10.08,22.5,64.4,1014.42,0,0,0,0,0.035667
2023/11/01 02:23:00.009,n,192,4.32,1.8,8.28,22.5,64.4,1014.42,0,0,0,0,0.03479
2023/11/01 02:24:00.018,n,179,1.44,0.72,2.16,22.5,64.5,1014.42,0,0,0,0,0.033951
2023/11/01 02:25:00.003,n,188,10.08,7.2,11.52,22.5,64.300004,1014.42,0,0,0,0,0.032196
2023/11/01 02:26:00.002,n,178,9.72,6.84,11.88,22.5,64.1,1014.42,0,0,0,0,0.033073
2023/11/01 02:27:00.001,n,187,13.32,10.440002,16.56,22.5,64.1,1014.42,0,0,0,0,0.035667
2023/11/01 02:28:00.009,n,212,6.48,4.32,7.56,22.5,64.1,1014.42,0,0,0,0,0.035667
2023/11/01 02:29:00.010,n,206,9.72,6.84,11.88,22.5,63.7,1014.42,0,0,0,0,0.0383
2023/11/01 02:30:00.006,n,153,4.68,2.16,10.440002,22.5,63.9,1014.42,0,0,0,0,0.037422
2023/11/01 02:31:00.008,n,183,11.88,8.28,14.04,22.5,63.8,1014.42,0,0,0,0,0.035667
2023/11/01 02:32:00.003,n,183,11.88,9,14.04,22.5,63.7,1014.42,0,0,0,0,0.039177
2023/11/01 02:33:00.009,n,186,11.16,8.28,14.04,22.6,63.6,1014.42,0,0,0,0,0.0383
2023/11/01 02:34:00.004,n,183,9,3.6,14.4,22.6,63.6,1014.42,0,0,0,0,0.0383
2023/11/01 02:35:00.003,n,202,6.84,2.88,11.88,22.6,63.6,1014.42,0,0,0,0,0.040016
2023/11/01 02:36:00.006,n,203,7.92,7.2,8.64,22.6,63.6,1014.42,0,0,0,0,0.041771
2023/11/01 02:37:00.006,n,180,15.84,10.8,22.319998,22.6,63.2,1014.42,0,0,0,0,0.042648
2023/11/01 02:38:00.002,n,148,9,5.4,12.24,22.6,63.3,1014.42,0,0,0,0,0.041771
2023/11/01 02:39:00.015,n,201,8.64,7.2,9.36,22.6,63.2,1014.42,0,0,0,0,0.045242
2023/11/01 02:40:00.011,n,177,11.88,7.92,14.4,22.6,63.1,1014.42,0,0,0,0,0.042648
2023/11/01 02:41:00.007,n,187,3.6,1.44,7.56,22.6,63.1,1014.32,0,0,0,0,0.041771
2023/11/01 02:42:00.015,n,182,9.72,4.32,12.6,22.6,63.2,1014.32,0,0,0,0,0.04612
2023/11/01 02:43:00.001,n,194,8.28,4.32,11.88,22.6,63.2,1014.32,0,0,0,0,0.042648
2023/11/01 02:44:00.001,n,192,11.52,6.84,18.72,22.6,63.1,1014.32,0,0,0,0,0.045242
2023/11/01 02:45:00.002,n,195,12.24,10.08,14.76,22.6,63.2,1014.32,0,0,0,0,0.044403
2023/11/01 02:46:00.002,n,174,2.88,2.52,4.68,22.6,63.2,1014.32,0,0,0,0,0.04612
2023/11/01 02:47:00.001,n,140,6.48,4.68,10.440002,22.6,63.2,1014.42,0,0,0,0,0.044403
2023/11/01 02:48:00.002,n,173,14.76,9.72,17.28,22.6,63.1,1014.32,0,0,0,0,0.04612
2023/11/01 02:49:00.006,n,154,3.6,2.52,8.28,22.5,63.2,1014.42,0,0,0,0,0.042648
2023/11/01 02:50:00.013,n,194,8.28,4.32,10.8,22.5,63.3,1014.32,0,0,0,0,0.045242
2023/11/01 02:51:00.003,n,150,7.56,2.52,12.6,22.5,63.2,1014.42,0,0,0,0,0.043526
2023/11/01 02:52:00.001,n,198,7.2,4.32,11.16,22.5,63.2,1014.42,0,0,0,0,0.045242
2023/11/01 02:53:00.001,n,169,8.28,4.32,11.16,22.5,63.3,1014.42,0,0,0,0,0.04612
2023/11/01 02:54:00.002,n,177,5.76,2.52,9.72,22.5,63.4,1014.42,0,0,0,0,0.047874
2023/11/01 02:55:00.001,n,188,13.32,11.52,16.56,22.5,63.4,1014.42,0,0,0,0,0.044403
2023/11/01 02:56:00.001,n,175,14.76,11.52,18,22.5,63.5,1014.42,0,0,0,0,0.044403
2023/11/01 02:57:00.016,n,225,5.76,3.96,7.56,22.5,63.5,1014.42,0,0,0,0,0.042648
2023/11/01 02:58:00.007,n,218,5.04,3.24,6.84,22.5,63.4,1014.32,0,0,0,0,0.049591
2023/11/01 02:59:00.014,n,195,10.440002,8.28,14.4,22.5,63.3,1014.32,0,0,0,0,0.044403
2023/11/01 03:00:00.012,n,189,11.88,9,15.84,22.4,63.3,1014.32,0,0,0,0,0.046997
2023/11/01 03:01:00.002,n,234,5.4,1.08,10.440002,22.4,63.4,1014.32,0,0,0,0,0.041771
2023/11/01 03:02:00.001,n,176,12.24,9,15.48,22.4,63.5,1014.32,0,0,0,0,0.043526
2023/11/01 03:03:00.001,n,198,9.72,8.28,11.16,22.4,63.5,1014.32,0,0,0,0,0.047874
2023/11/01 03:04:00.001,n,189,11.16,7.2,15.48,22.4,63.6,1014.32,0,0,0,0,0.044403
2023/11/01 03:05:00.001,n,201,9.36,6.12,14.76,22.4,63.7,1014.32,0,0,0,0,0.046997
2023/11/01 03:06:00.002,n,198,9,7.92,11.16,22.3,63.7,1014.22,0,0,0,0,0.04612
2023/11/01 03:07:00.002,n,184,16.919998,12.24,20.880002,22.3,63.8,1014.22,0,0,0,0,0.046997
2023/11/01 03:08:00.004,n,196,13.68,10.440002,17.28,22.3,63.9,1014.22,0,0,0,0,0.045242
2023/11/01 03:09:00.008,n,179,8.64,6.48,14.4,22.3,63.9,1014.22,0,0,0,0,0.046997
2023/11/01 03:10:00.003,n,210,7.2,5.04,12.24,22.3,63.9,1014.22,0,0,0,0,0.045242
2023/11/01 03:11:00.005,n,196,9.72,7.56,12.6,22.3,64,1014.12,0,0,0,0,0.04612
2023/11/01 03:12:00.006,n,164,22.319998,15.84,27.72,22.2,64,1014.22,0,0,0,0,0.04612
2023/11/01 03:13:00.001,n,182,8.64,5.76,14.04,22.2,64.1,1014.22,0,0,0,0,0.043526
2023/11/01 03:14:00.001,n,179,9.36,7.2,11.88,22.2,64.300004,1014.22,0,0,0,0,0.045242
2023/11/01 03:15:00.007,n,178,10.08,8.64,12.6,22.2,64.4,1014.32,0,0,0,0,0.044403
2023/11/01 03:16:00.014,n,167,13.32,8.28,18,22.2,64.300004,1014.22,0,0,0,0,0.043526
2023/11/01 03:17:00.005,n,221,7.2,3.96,11.16,22.1,64.300004,1014.22,0,0,0,0,0.045242
2023/11/01 03:18:00.024,n,189,14.04,12.24,16.56,22.1,64.5,1014.32,0,0,0,0,0.044403
2023/11/01 03:19:00.003,n,164,23.4,17.64,30.239998,22.1,64.5,1014.22,0,0,0,0,0.042648
2023/11/01 03:20:00.001,n,184,14.4,12.6,16.2,22.1,64.6,1014.32,0,0,0,0,0.043526
2023/11/01 03:21:00.001,n,185,20.880002,17.64,25.919998,22.1,64.6,1014.22,0,0,0,0,0.040894
2023/11/01 03:22:00.017,n,136,5.76,1.44,8.64,22,64.699996,1014.32,0,0,0,0,0.040894
2023/11/01 03:23:00.006,n,203,11.52,6.48,17.28,22,64.800004,1014.32,0,0,0,0,0.040016
2023/11/01 03:24:00.002,n,182,13.32,2.52,19.8,22,64.800004,1014.32,0,0,0,0,0.0383
2023/11/01 03:25:00.001,n,177,19.8,15.48,23.759998,21.9,65,1014.22,0,0,0,0,0.041771
2023/11/01 03:26:00.010,n,187,15.48,13.32,18.72,21.9,65,1014.22,0,0,0,0,0.041771
2023/11/01 03:27:00.023,n,169,26.28,21.24,29.16,21.9,65.1,1014.22,0,0,0,0,0.0383
2023/11/01 03:28:00.002,n,150,7.2,3.24,8.64,21.9,65.199996,1014.32,0,0,0,0,0.036545
2023/11/01 03:29:00.001,n,183,14.04,11.52,16.919998,21.8,65.199996,1014.32,0,0,0,0,0.0383
2023/11/01 03:30:00.001,n,168,11.88,7.56,15.48,21.8,65.300004,1014.32,0,0,0,0,0.035667
2023/11/01 03:31:00.003,n,190,12.96,10.08,16.2,21.8,65.300004,1014.42,0,0,0,0,0.037422
2023/11/01 03:32:00.009,n,201,5.76,5.04,7.92,21.8,65.4,1014.42,0,0,0,0,0.036545
2023/11/01 03:33:00.001,n,202,8.64,6.12,10.440002,21.8,65.5,1014.42,0,0,0,0,0.033951
2023/11/01 03:34:00.012,n,180,20.880002,16.919998,30.239998,21.7,65.5,1014.42,0,0,0,0,0.03479
2023/11/01 03:35:00.001,n,186,15.12,11.52,18.72,21.7,65.6,1014.42,0,0,0,0,0.03479
2023/11/01 03:36:00.013,n,177,12.6,9.36,14.4,21.7,65.699996,1014.42,0,0,0,0,0.03479
2023/11/01 03:37:00.002,n,181,10.8,7.92,13.32,21.7,65.800004,1014.42,0,0,0,0,0.033951
2023/11/01 03:38:00.002,n,205,9.36,6.84,10.8,21.6,65.800004,1014.42,0,0,0,0,0.033951
2023/11/01 03:39:00.001,n,192,7.92,5.76,11.16,21.6,65.9,1014.42,0,0,0,0,0.030441
2023/11/01 03:40:00.008,n,144,11.16,8.64,15.84,21.6,66,1014.42,0,0,0,0,0.030441
2023/11/01 03:41:00.015,n,167,21.96,20.519998,23.759998,21.6,65.800004,1014.42,0,0,0,0,0.033951
2023/11/01 03:42:00.002,n,160,15.84,10.440002,18,21.5,66,1014.42,0,0,0,0,0.031319
2023/11/01 03:43:00.019,n,171,15.12,11.52,19.08,21.5,66,1014.42,0,0,0,0,0.030441
2023/11/01 03:44:00.008,n,173,14.4,9,19.08,21.5,65.9,1014.42,0,0,0,0,0.027008
2023/11/01 03:45:00.018,n,180,12.24,8.64,14.04,21.5,66,1014.52,0,0,0,0,0.026093
2023/11/01 03:46:00.002,n,193,10.8,9,11.88,21.5,66,1014.52,0,0,0,0,0.025215
2023/11/01 03:47:00.001,n,192,15.84,12.96,21.96,21.4,66,1014.42,0,0,0,0,0.027847
2023/11/01 03:48:00.002,n,159,13.32,9.36,16.56,21.4,66,1014.42,0,0,0,0,0.027847
2023/11/01 03:49:00.002,n,176,16.56,9.36,20.16,21.4,66,1014.42,0,0,0,0,0.027847
2023/11/01 03:50:00.009,n,204,9.72,7.56,12.24,21.4,66,1014.42,0,0,0,0,0.021782
2023/11/01 03:51:00.012,n,168,6.12,2.88,7.92,21.4,66.1,1014.42,0,0,0,0,0.025215
2023/11/01 03:52:00.017,n,112,3.24,1.44,6.48,21.4,66.1,1014.52,0,0,0,0,0.024376
2023/11/01 03:53:00.014,n,185,21.96,12.96,24.84,21.3,65.9,1014.52,0,0,0,0,0.022621
2023/11/01 03:54:00.018,n,226,6.48,5.4,8.28,21.3,66,1014.62,0,0,0,0,0.022621
2023/11/01 03:55:00.001,n,196,7.56,6.48,10.8,21.3,66,1014.62,0,0,0,0,0.021782
2023/11/01 03:56:00.008,n,168,12.96,8.64,15.12,21.3,66,1014.62,0,0,0,0,0.024376
2023/11/01 03:57:00.002,n,152,0.72,0,1.44,21.2,66,1014.72,0,0,0,0,0.024376
2023/11/01 03:58:00.001,n,211,10.440002,7.92,12.24,21.2,65.699996,1014.72,0,0,0,0,0.015678
2023/11/01 03:59:00.002,n,180,16.919998,14.76,20.519998,21.2,65.699996,1014.72,0,0,0,0,0.022621
2023/11/01 04:00:00.012,n,190,18.72,12.24,24.119998,21.2,65.6,1014.72,0,0,0,0,0.01915
2023/11/01 04:01:00.015,n,154,7.2,1.8,14.4,21.2,65.5,1014.72,0,0,0,0,0.018272
2023/11/01 04:02:00.018,n,188,14.76,12.24,18,21.2,65.4,1014.72,0,0,0,0,0.018272
