"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/08 00:00:00.009,n,137,3.6,3.24,3.96,19.4,72.5,1021.02,0,0,0,0,0.028725
2023/11/08 00:01:00.001,n,155,5.4,2.52,8.64,19.4,72.7,1021.02,0,0,0,0,0.031319
2023/11/08 00:02:00.002,n,182,6.48,3.6,10.08,19.4,72.6,1021.02,0,0,0,0,0.028725
2023/11/08 00:03:00.003,n,124,6.12,5.76,6.48,19.3,72.7,1021.02,0,0,0,0,0.029564
2023/11/08 00:04:00.006,n,113,3.96,3.24,4.68,19.3,72.8,1021.02,0,0,0,0,0.026932
2023/11/08 00:05:00.001,n,103,2.16,1.44,2.52,19.3,72.8,1021.02,0,0,0,0,0.026932
2023/11/08 00:06:00.001,n,271,0.72,0.36,1.44,19.3,72.9,1021.02,0,0,0,0,0.027847
2023/11/08 00:07:00.004,n,80,2.52,2.16,2.88,19.3,72.9,1020.92,0,0,0,0,0.030441
2023/11/08 00:08:00.006,n,150,2.16,1.44,2.88,19.2,73,1020.92,0,0,0,0,0.03479
2023/11/08 00:09:00.007,n,143,6.48,6.12,6.48,19.2,73.1,1020.92,0,0,0,0,0.026932
2023/11/08 00:10:00.003,n,134,4.68,3.6,5.4,19.2,73.3,1020.92,0,0,0,0,0.026093
2023/11/08 00:11:00.005,n,119,8.64,8.28,9,19.2,73.2,1020.92,0,0,0,0,0.030441
2023/11/08 00:12:00.001,n,113,2.88,2.52,2.88,19.2,73.3,1021.02,0,0,0,0,0.025215
2023/11/08 00:13:00.001,n,134,5.4,4.68,5.76,19.2,73.3,1021.02,0,0,0,0,0.025215
2023/11/08 00:14:00.001,n,97,6.12,4.68,6.84,19.2,73.4,1021.02,0,0,0,0,0.026093
2023/11/08 00:15:00.001,n,136,3.24,2.16,5.4,19.2,73.5,1021.02,0,0,0,0,0.024338
2023/11/08 00:16:00.001,n,112,7.56,6.84,8.28,19.2,73.6,1020.92,0,0,0,0,0.024338
2023/11/08 00:17:00.001,n,88,7.56,4.68,10.440002,19.2,73.9,1020.92,0.03,1.4,0,0,0.023499
2023/11/08 00:18:00.012,n,144,5.04,3.6,7.2,19.1,73.9,1020.92,0.03,0.1,0,0,0.024338
2023/11/08 00:19:00.002,n,80,6.48,1.8,13.68,19.1,74.4,1020.92,0.03,0,0,0,0.023499
2023/11/08 00:20:00.002,n,95,11.16,10.440002,12.6,19.1,74.4,1020.82,0.05,0.9,0,0,0.021744
2023/11/08 00:21:00.002,n,160,2.88,0.72,4.32,19.1,75.1,1020.92,0.05,0.1,0,0,0.022583
2023/11/08 00:22:00.003,n,346,1.08,0.36,1.08,19,75.5,1020.82,0.05,0,0,0,0.021744
2023/11/08 00:23:00.005,n,120,7.92,6.48,9,19,75.6,1020.82,0.06,0.7,0,0,0.025215
2023/11/08 00:24:00.009,n,110,8.64,8.28,9,19,75.7,1020.92,0.07,0.2,0,0,0.022583
2023/11/08 00:25:00.012,n,105,6.12,5.76,6.48,18.9,76,1020.92,0.07,0.2,0,0,0.022583
2023/11/08 00:26:00.015,n,110,4.32,2.88,4.68,18.9,76.6,1020.82,0.09,0.8,0,0,0.019989
2023/11/08 00:27:00.012,n,129,5.76,4.68,7.56,18.9,76.7,1020.82,0.1,0.6,0,0,0.018234
2023/11/08 00:28:00.001,n,111,7.56,6.48,8.28,18.9,76.9,1020.82,0.11,0.6,0,0,0.018234
2023/11/08 00:29:00.001,n,117,5.76,4.68,7.2,18.8,77.1,1020.82,0.11,0.3,0,0,0.018234
2023/11/08 00:30:00.002,n,133,7.92,7.56,8.64,18.8,77.2,1020.72,0.11,0,0,0,0.018234
2023/11/08 00:31:00.001,n,197,10.8,10.440002,11.16,18.8,77.9,1020.72,0.11,0,0,0,0.01915
2023/11/08 00:32:00.001,n,163,3.6,2.52,7.92,18.8,78.1,1020.72,0.11,0,0,0,0.017357
2023/11/08 00:33:00.002,n,145,5.04,3.6,8.64,18.8,78,1020.72,0.14,1.5,0,0,0.017357
2023/11/08 00:34:00.001,n,133,7.56,6.48,9,18.7,78.4,1020.72,0.16,0.9,0,0,0.024338
2023/11/08 00:35:00.006,n,131,6.48,5.4,7.92,18.7,78.8,1020.72,0.17,0.7,0,0,0.028725
2023/11/08 00:36:00.009,n,105,9,6.84,10.08,18.7,78.8,1020.62,0.21,1.7,0,0,0.029564
2023/11/08 00:37:00.001,n,129,6.48,3.96,7.56,18.6,79.2,1020.62,0.21,0.9,0,0,0.027847
2023/11/08 00:38:00.001,n,131,9.36,6.84,10.8,18.6,79.2,1020.62,0.22,0.3,0,0,0.027847
2023/11/08 00:39:00.001,n,118,4.68,2.88,5.4,18.6,79.4,1020.62,0.22,0.1,0,0,0.025215
2023/11/08 00:40:00.001,n,100,2.88,2.16,3.24,18.6,79.3,1020.62,0.23,0.6,0,0,0.025215
2023/11/08 00:41:00.001,n,147,4.68,1.8,5.76,18.5,79.1,1020.62,0.23,0,0,0,0.026131
2023/11/08 00:42:00.001,n,119,5.76,3.96,7.2,18.5,79.5,1020.62,0.23,0,0,0,0.026131
2023/11/08 00:43:00.004,n,91,4.68,4.32,5.04,18.5,79.3,1020.62,0.23,0,0,0,0.023499
2023/11/08 00:44:00.008,n,82,6.48,5.76,7.56,18.5,79.2,1020.62,0.23,0,0,0,0.024338
2023/11/08 00:45:00.009,n,85,5.76,5.4,6.12,18.5,79.3,1020.62,0.23,0,0,0,0.022621
2023/11/08 00:46:00.009,n,91,5.04,4.32,5.4,18.5,79.3,1020.62,0.23,0,0,0,0.023499
2023/11/08 00:47:00.001,n,17,2.16,0.72,3.6,18.5,79.5,1020.52,0.23,0,0,0,0.022621
2023/11/08 00:48:00.012,n,27,2.16,1.44,3.24,18.5,79.6,1020.52,0.23,0,0,0,0.024338
2023/11/08 00:49:00.005,n,54,0.36,0.36,0.72,18.6,79.7,1020.52,0.23,0,0,0,0.027847
2023/11/08 00:50:00.001,n,355,1.44,1.08,2.16,18.6,79.6,1020.52,0.23,0,0,0,0.031319
2023/11/08 00:51:00.001,n,49,2.52,2.16,3.24,18.6,79.3,1020.52,0.23,0,0,0,0.033913
2023/11/08 00:52:00.009,n,27,1.8,1.8,2.52,18.5,79.5,1020.42,0.23,0,0,0,0.03479
2023/11/08 00:53:00.008,n,14,2.16,1.8,2.88,18.6,79.6,1020.42,0.23,0,0,0,0.03479
2023/11/08 00:54:00.008,n,6,3.24,2.16,3.96,18.6,79.7,1020.42,0.23,0,0,0,0.0383
2023/11/08 00:55:00.005,n,6,3.6,3.24,4.68,18.6,79.8,1020.42,0.23,0,0,0,0.044365
2023/11/08 00:56:00.001,n,3,2.88,2.16,3.24,18.6,79.8,1020.42,0.23,0,0,0,0.042648
2023/11/08 00:57:00.001,n,356,4.68,3.96,10.440002,18.6,79.8,1020.42,0.23,0,0,0,0.04528
2023/11/08 00:58:00.008,n,3,3.24,2.52,3.24,18.6,79.7,1020.42,0.23,0,0,0,0.047874
2023/11/08 00:59:00.006,n,349,6.48,3.96,9,18.6,80,1020.42,0.23,0,0,0,0.024338
2023/11/08 01:00:00.004,n,1,6.12,3.24,9.36,18.6,79.7,1020.42,0.23,0,0,0,0.033913
2023/11/08 01:01:00.003,n,4,3.96,2.52,7.92,18.6,79.4,1020.42,0.23,0,0,0,0.037422
2023/11/08 01:02:00.015,n,46,4.68,2.88,7.92,18.6,79.4,1020.42,0.23,0,0,0,0.03479
2023/11/08 01:03:00.017,n,16,2.16,1.44,2.52,18.6,79.5,1020.42,0.23,0,0,0,0.035706
2023/11/08 01:04:00.002,n,12,2.16,1.8,3.24,18.6,79.5,1020.32,0.23,0,0,0,0.040894
2023/11/08 01:05:00.001,n,296,1.8,1.44,4.32,18.6,79.7,1020.32,0.23,0,0,0,0.041771
2023/11/08 01:06:00.002,n,7,3.24,2.52,7.56,18.6,79.4,1020.32,0.23,0,0,0,0.041771
2023/11/08 01:07:00.004,n,20,1.08,0.36,2.16,18.6,79.5,1020.32,0.23,0,0,0,0.042648
2023/11/08 01:08:00.006,n,46,2.16,1.44,2.52,18.6,79.6,1020.32,0.23,0,0,0,0.042648
2023/11/08 01:09:00.011,n,46,2.52,1.8,4.68,18.6,79.8,1020.32,0.23,0,0,0,0.044365
2023/11/08 01:10:00.011,n,46,1.44,1.08,1.44,18.6,79.7,1020.32,0.23,0,0,0,0.04528
2023/11/08 01:11:00.013,n,20,2.16,1.44,2.16,18.7,79.7,1020.32,0.23,0,0,0,0.044365
2023/11/08 01:12:00.002,n,17,1.44,1.08,1.44,18.7,80,1020.32,0.23,0,0,0,0.046997
2023/11/08 01:13:00.001,n,106,1.8,0.36,5.4,18.7,79.9,1020.32,0.23,0,0,0,0.047874
2023/11/08 01:14:00.001,n,77,2.16,2.16,2.52,18.7,80,1020.32,0.23,0,0,0,0.047874
2023/11/08 01:15:00.001,n,41,2.52,1.8,2.88,18.7,80.1,1020.32,0.23,0,0,0,0.049591
2023/11/08 01:16:00.001,n,80,1.8,1.8,2.16,18.7,79.8,1020.22,0.23,0,0,0,0.051346
2023/11/08 01:17:00.004,n,72,1.8,1.08,2.16,18.7,79.9,1020.32,0.23,0,0,0,0.050468
2023/11/08 01:18:00.008,n,71,0.72,0.36,1.44,18.7,80,1020.32,0.23,0,0,0,0.05394
2023/11/08 01:19:00.008,n,345,0.36,0.36,0.36,18.7,80.1,1020.22,0.23,0,0,0,0.025253
2023/11/08 01:20:00.002,n,44,1.44,1.08,1.8,18.7,80.2,1020.22,0.23,0,0,0,0.030479
2023/11/08 01:21:00.012,n,88,0.36,0.36,0.72,18.7,80,1020.22,0.23,0,0,0,0.031319
2023/11/08 01:22:00.001,n,114,1.08,0.36,1.44,18.7,80,1020.22,0.23,0,0,0,0.033951
2023/11/08 01:23:00.001,n,108,1.8,1.08,6.84,18.7,80.2,1020.22,0.23,0,0,0,0.032234
2023/11/08 01:24:00.001,n,107,0.72,0,0.72,18.7,80,1020.22,0.23,0,0,0,0.032234
2023/11/08 01:25:00.001,n,82,1.44,1.08,1.44,18.7,80,1020.22,0.23,0,0,0,0.032234
2023/11/08 01:26:00.004,n,59,1.8,1.8,2.16,18.7,79.9,1020.22,0.23,0,0,0,0.032234
2023/11/08 01:27:00.010,n,90,2.16,2.16,2.52,18.6,79.7,1020.22,0.23,0,0,0,0.035667
2023/11/08 01:28:00.011,n,66,3.6,3.24,3.96,18.6,79.6,1020.22,0.23,0,0,0,0.034828
2023/11/08 01:29:00.003,n,75,3.96,3.6,4.32,18.6,79.5,1020.12,0.23,0,0,0,0.033073
2023/11/08 01:30:00.015,n,80,2.16,1.8,2.88,18.6,79.7,1020.12,0.23,0,0,0,0.03746
2023/11/08 01:31:00.001,n,50,2.88,2.52,3.6,18.6,79.7,1020.12,0.23,0,0,0,0.039177
2023/11/08 01:32:00.002,n,316,0.72,0.36,1.44,18.6,79.9,1020.12,0.23,0,0,0,0.036545
2023/11/08 01:33:00.004,n,61,1.08,0.36,1.08,18.6,79.9,1020.12,0.23,0,0,0,0.03746
2023/11/08 01:34:00.015,n,76,0.72,0.36,1.44,18.6,80.2,1020.12,0.23,0,0,0,0.039177
2023/11/08 01:35:00.001,n,153,0.36,0.36,0.72,18.7,80.3,1020.12,0.23,0,0,0,0.036545
2023/11/08 01:36:00.007,n,30,0.36,0.36,0.36,18.7,80.2,1020.12,0.23,0,0,0,0.040054
2023/11/08 01:37:00.020,n,50,0.72,0,1.44,18.6,79.9,1020.12,0.23,0,0,0,0.039177
2023/11/08 01:38:00.017,n,130,1.08,1.08,1.44,18.6,80.2,1020.12,0.23,0,0,0,0.041809
2023/11/08 01:39:00.020,n,106,1.08,0.72,1.08,18.6,80.3,1020.22,0.23,0,0,0,0.040894
2023/11/08 01:40:00.001,n,133,1.08,0.72,1.44,18.7,80.4,1020.22,0.23,0,0,0,0.040054
2023/11/08 01:41:00.001,n,98,1.44,0.36,1.44,18.7,80.4,1020.22,0.23,0,0,0,0.03746
2023/11/08 01:42:00.005,n,146,1.44,1.08,1.8,18.7,80.3,1020.22,0.23,0,0,0,0.039177
2023/11/08 01:43:00.005,n,150,1.8,1.8,2.16,18.7,80.4,1020.22,0.23,0,0,0,0.039177
2023/11/08 01:44:00.009,n,135,2.52,2.52,2.88,18.7,80.3,1020.22,0.23,0,0,0,0.040054
2023/11/08 01:45:00.011,n,143,2.16,1.44,2.88,18.6,80.2,1020.22,0.23,0,0,0,0.041809
2023/11/08 01:46:00.010,n,156,2.52,2.16,2.52,18.6,80,1020.22,0.23,0,0,0,0.039177
2023/11/08 01:47:00.015,n,151,2.88,2.52,3.24,18.6,80.1,1020.22,0.23,0,0,0,0.03746
2023/11/08 01:48:00.014,n,163,2.16,1.08,2.88,18.6,80.3,1020.22,0.23,0,0,0,0.040054
2023/11/08 01:49:00.001,n,165,2.16,2.16,2.88,18.6,80.3,1020.22,0.23,0,0,0,0.040894
2023/11/08 01:50:00.001,n,163,1.8,1.08,2.16,18.5,80.1,1020.22,0.23,0,0,0,0.039177
2023/11/08 01:51:00.001,n,158,2.88,2.52,2.88,18.5,80.3,1020.22,0.23,0,0,0,0.041809
2023/11/08 01:52:00.005,n,131,1.8,1.08,2.16,18.5,80.3,1020.22,0.23,0,0,0,0.040894
2023/11/08 01:53:00.002,n,165,1.8,1.44,1.8,18.5,80.3,1020.22,0.23,0,0,0,0.041809
2023/11/08 01:54:00.006,n,142,2.52,2.52,2.88,18.5,80.5,1020.22,0.23,0,0,0,0.036545
2023/11/08 01:55:00.018,n,143,4.32,3.96,4.68,18.5,80.3,1020.22,0.23,0,0,0,0.043526
2023/11/08 01:56:00.001,n,143,4.32,3.96,4.32,18.5,80.3,1020.22,0.23,0,0,0,0.040894
2023/11/08 01:57:00.017,n,132,3.6,3.24,3.6,18.5,80.4,1020.22,0.23,0,0,0,0.042648
2023/11/08 01:58:00.001,n,123,2.16,1.8,2.88,18.5,80.5,1020.22,0.23,0,0,0,0.040054
2023/11/08 01:59:00.001,n,126,1.8,1.44,1.8,18.5,80.5,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:00:00.001,n,148,1.44,1.08,1.44,18.5,80.6,1020.22,0.23,0,0,0,0.042648
2023/11/08 02:01:00.010,n,207,1.08,0.36,2.16,18.5,80.7,1020.22,0.23,0,0,0,0.043526
2023/11/08 02:02:00.002,n,156,2.16,2.16,2.16,18.5,80.8,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:03:00.011,n,137,1.8,0.72,2.16,18.5,80.9,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:04:00.009,n,178,1.8,1.44,4.68,18.5,81.1,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:05:00.007,n,180,3.6,2.52,6.84,18.5,81.1,1020.22,0.23,0,0,0,0.043526
2023/11/08 02:06:00.009,n,181,3.24,2.52,8.28,18.5,81.2,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:07:00.002,n,186,3.6,2.88,3.96,18.5,81.2,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:08:00.005,n,191,2.88,2.52,3.24,18.5,81.2,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:09:00.001,n,178,3.6,3.24,4.32,18.5,81.3,1020.22,0.23,0,0,0,0.03746
2023/11/08 02:10:00.001,n,165,3.6,3.6,3.96,18.5,81.2,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:11:00.006,n,143,2.52,2.52,2.88,18.5,81.2,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:12:00.008,n,154,3.6,3.24,3.6,18.4,81.2,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:13:00.012,n,153,4.32,3.96,4.68,18.4,81.2,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:14:00.012,n,158,5.04,5.04,5.4,18.4,81.3,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:15:00.008,n,156,4.32,3.96,4.32,18.4,81.3,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:16:00.004,n,165,3.96,3.96,4.32,18.4,81.2,1020.22,0.23,0,0,0,0.045242
2023/11/08 02:17:00.001,n,159,4.32,3.6,8.64,18.4,81.2,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:18:00.003,n,164,5.04,4.32,9.72,18.4,81.3,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:19:00.001,n,173,3.96,3.24,8.28,18.4,81.4,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:20:00.020,n,174,3.96,3.6,4.32,18.4,81.2,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:21:00.003,n,151,4.32,3.6,5.04,18.4,81.1,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:22:00.006,n,156,4.32,3.96,5.04,18.3,81.2,1020.22,0.23,0,0,0,0.03746
2023/11/08 02:23:00.013,n,156,4.68,4.68,4.68,18.4,81.4,1020.22,0.23,0,0,0,0.042648
2023/11/08 02:24:00.008,n,162,2.88,2.16,3.6,18.4,81.6,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:25:00.001,n,152,3.24,2.52,4.32,18.4,81.7,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:26:00.002,n,165,1.44,0.72,1.8,18.4,81.8,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:27:00.009,n,136,0.36,0,1.08,18.4,81.9,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:28:00.001,n,162,1.8,1.44,2.52,18.4,81.9,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:29:00.005,n,172,1.44,1.08,1.8,18.5,82,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:30:00.011,n,131,1.08,0.36,1.8,18.5,82,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:31:00.004,n,244,1.08,0.72,1.44,18.4,82,1020.22,0.23,0,0,0,0.042648
2023/11/08 02:32:00.005,n,223,1.08,0.36,1.44,18.4,82,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:33:00.011,n,273,0.72,0,0.72,18.4,82,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:34:00.001,n,36,0.72,0.36,1.08,18.4,82.1,1020.22,0.23,0,0,0,0.042648
2023/11/08 02:35:00.003,n,243,1.44,0.36,1.8,18.4,82.1,1020.22,0.23,0,0,0,0.043526
2023/11/08 02:36:00.001,n,238,1.08,1.08,1.08,18.4,82,1020.22,0.23,0,0,0,0.043526
2023/11/08 02:37:00.001,n,216,0.36,0.36,0.72,18.4,81.9,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:38:00.001,n,165,1.44,1.08,1.8,18.3,81.9,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:39:00.014,n,220,1.08,0.72,1.44,18.3,81.9,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:40:00.001,n,216,0.72,0.72,1.08,18.3,82,1020.22,0.23,0,0,0,0.039177
2023/11/08 02:41:00.013,n,254,1.8,1.44,1.8,18.3,82,1020.22,0.23,0,0,0,0.043526
2023/11/08 02:42:00.020,n,262,1.08,0.36,1.44,18.3,82.1,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:43:00.001,n,329,1.08,0.72,1.08,18.3,82.3,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:44:00.010,n,158,0.72,0.36,1.08,18.3,82.3,1020.22,0.23,0,0,0,0.036545
2023/11/08 02:45:00.012,n,40,1.8,1.44,2.16,18.3,82.4,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:46:00.001,n,76,1.44,1.08,1.44,18.3,82.6,1020.22,0.23,0,0,0,0.0383
2023/11/08 02:47:00.008,n,63,1.44,1.08,1.8,18.3,82.6,1020.22,0.23,0,0,0,0.040894
2023/11/08 02:48:00.005,n,66,0.36,0,0.72,18.3,82.7,1020.22,0.23,0,0,0,0.040054
2023/11/08 02:49:00.002,n,160,1.08,1.08,1.08,18.3,82.6,1020.22,0.23,0,0,0,0.041809
2023/11/08 02:50:00.017,n,140,1.08,0.72,1.08,18.3,82.7,1020.22,0.23,0,0,0,0.042648
2023/11/08 02:51:00.021,n,111,1.08,0.72,1.08,18.4,82.8,1020.12,0.23,0,0,0,0.039177
2023/11/08 02:52:00.002,n,156,2.88,2.52,3.24,18.4,82.6,1020.12,0.23,0,0,0,0.041809
2023/11/08 02:53:00.010,n,183,1.44,0.72,4.68,18.3,82.5,1020.12,0.23,0,0,0,0.043526
2023/11/08 02:54:00.001,n,144,0.72,0,1.08,18.3,82.5,1020.12,0.23,0,0,0,0.040894
2023/11/08 02:55:00.008,n,140,1.8,1.8,2.16,18.3,82.5,1020.12,0.23,0,0,0,0.0383
2023/11/08 02:56:00.001,n,122,1.08,0.72,1.44,18.2,82.5,1020.12,0.23,0,0,0,0.0383
2023/11/08 02:57:00.008,n,175,2.16,2.16,2.52,18.2,82.5,1020.12,0.23,0,0,0,0.040054
2023/11/08 02:58:00.009,n,165,3.24,2.52,3.6,18.2,82.6,1020.12,0.23,0,0,0,0.036545
2023/11/08 02:59:00.011,n,94,1.08,0.36,1.8,18.2,82.7,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:00:00.009,n,201,0.72,0,1.08,18.2,82.6,1020.12,0.23,0,0,0,0.03746
2023/11/08 03:01:00.001,n,167,1.08,0.72,1.44,18.2,82.6,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:02:00.004,n,203,1.8,1.44,1.8,18.2,82.7,1020.12,0.23,0,0,0,0.0383
2023/11/08 03:03:00.001,n,211,1.08,0.72,1.8,18.2,82.7,1020.12,0.23,0,0,0,0.036545
2023/11/08 03:04:00.016,n,119,0.72,0.36,1.08,18.2,82.8,1020.12,0.23,0,0,0,0.0383
2023/11/08 03:05:00.001,n,257,1.08,0.72,1.8,18.2,82.8,1020.12,0.23,0,0,0,0.043526
2023/11/08 03:06:00.009,n,270,0.72,0.36,1.08,18.2,82.8,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:07:00.008,n,219,1.08,0.36,1.44,18.2,83,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:08:00.006,n,81,0.72,0.36,0.72,18.2,82.9,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:09:00.002,n,151,1.08,1.08,1.44,18.2,82.9,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:10:00.002,n,130,0,0,0.36,18.3,82.9,1020.12,0.23,0,0,0,0.03746
2023/11/08 03:11:00.002,n,151,1.08,0.72,1.8,18.3,82.9,1020.12,0.23,0,0,0,0.035667
2023/11/08 03:12:00.001,n,106,0.72,0.36,1.44,18.3,83,1020.12,0.23,0,0,0,0.03746
2023/11/08 03:13:00.003,n,194,2.88,2.88,3.24,18.3,82.6,1020.12,0.23,0,0,0,0.03746
2023/11/08 03:14:00.008,n,148,1.44,1.44,1.8,18.2,82.6,1020.12,0.23,0,0,0,0.042648
2023/11/08 03:15:00.002,n,135,0.72,0.36,0.72,18.2,82.7,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:16:00.002,n,288,0.72,0.36,1.08,18.2,82.8,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:17:00.001,n,171,0.72,0.36,1.08,18.2,82.8,1020.12,0.23,0,0,0,0.043526
2023/11/08 03:18:00.014,n,170,1.44,1.44,1.8,18.3,82.7,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:19:00.001,n,211,2.16,1.44,2.52,18.2,82.4,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:20:00.001,n,328,1.08,0.72,1.44,18.2,82.5,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:21:00.004,n,141,0.36,0,0.72,18.2,82.7,1020.12,0.23,0,0,0,0.041809
2023/11/08 03:22:00.001,n,164,0.72,0.36,0.72,18.2,82.6,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:23:00.006,n,179,0.72,0.36,0.72,18.2,82.5,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:24:00.009,n,263,2.16,2.16,2.16,18.2,82.5,1020.12,0.23,0,0,0,0.041809
2023/11/08 03:25:00.016,n,317,0.72,0.36,2.16,18.2,82.8,1020.12,0.23,0,0,0,0.043526
2023/11/08 03:26:00.004,n,120,0.72,0.36,1.08,18.2,82.9,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:27:00.007,n,343,0.72,0.72,1.08,18.2,82.8,1020.12,0.23,0,0,0,0.042648
2023/11/08 03:28:00.002,n,23,1.08,0.36,1.44,18.2,82.7,1020.12,0.23,0,0,0,0.044403
2023/11/08 03:29:00.001,n,64,0,0,0.36,18.2,82.8,1020.12,0.23,0,0,0,0.044403
2023/11/08 03:30:00.001,n,272,1.44,1.08,1.8,18.2,82.8,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:31:00.006,n,269,1.44,1.44,1.8,18.2,82.9,1020.12,0.23,0,0,0,0.042648
2023/11/08 03:32:00.001,n,240,0.72,0.72,1.08,18.2,82.9,1020.12,0.23,0,0,0,0.043526
2023/11/08 03:33:00.012,n,255,1.8,1.08,1.8,18.2,82.9,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:34:00.006,n,255,0.72,0.36,1.8,18.2,82.9,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:35:00.005,n,245,1.08,1.08,1.44,18.2,83,1020.12,0.23,0,0,0,0.043526
2023/11/08 03:36:00.018,n,291,0.72,0.36,0.72,18.2,82.9,1020.22,0.23,0,0,0,0.042648
2023/11/08 03:37:00.003,n,175,0.36,0.36,0.72,18.2,82.9,1020.22,0.23,0,0,0,0.043526
2023/11/08 03:38:00.003,n,241,1.44,0.72,1.8,18.2,82.9,1020.12,0.23,0,0,0,0.043526
2023/11/08 03:39:00.001,n,289,1.44,1.08,2.16,18.2,83,1020.12,0.23,0,0,0,0.042648
2023/11/08 03:40:00.002,n,279,1.44,1.08,1.8,18.2,83,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:41:00.012,n,267,2.52,2.16,2.52,18.2,83,1020.12,0.23,0,0,0,0.043526
2023/11/08 03:42:00.010,n,229,1.8,1.8,2.16,18.2,82.9,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:43:00.007,n,257,2.88,2.88,2.88,18.2,82.9,1020.12,0.23,0,0,0,0.040894
2023/11/08 03:44:00.008,n,250,2.88,1.8,2.88,18.1,83,1020.12,0.23,0,0,0,0.041809
2023/11/08 03:45:00.008,n,242,2.52,2.16,2.88,18.1,82.9,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:46:00.001,n,263,3.24,2.88,3.24,18.1,83,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:47:00.001,n,244,3.24,2.16,3.24,18.1,83,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:48:00.002,n,257,3.24,3.24,3.24,18.1,83,1020.12,0.23,0,0,0,0.036545
2023/11/08 03:49:00.007,n,266,2.52,2.52,2.88,18.1,83.1,1020.12,0.23,0,0,0,0.03746
2023/11/08 03:50:00.001,n,270,3.6,3.6,3.96,18.1,83.1,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:51:00.012,n,267,2.88,2.52,2.88,18.1,83,1020.12,0.23,0,0,0,0.039177
2023/11/08 03:52:00.003,n,285,2.88,1.44,3.24,18,83,1020.12,0.23,0,0,0,0.034828
2023/11/08 03:53:00.015,n,241,3.6,3.24,4.32,18,83,1020.12,0.23,0,0,0,0.040054
2023/11/08 03:54:00.010,n,254,2.16,1.8,2.16,18,82.9,1020.12,0.23,0,0,0,0.03746
2023/11/08 03:55:00.002,n,248,1.8,1.44,2.16,18,82.9,1020.12,0.23,0,0,0,0.0383
