"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/28 00:00:00.010,n,140,4.32,4.32,4.68,21.5,71.9,1017.02,0,0,0,0,0.030479
2018/12/28 00:01:00.000,n,152,3.96,3.24,4.68,21.5,71.9,1017.02,0,0,0,0,0.025253
2018/12/28 00:02:00.000,n,129,2.88,2.16,3.24,21.5,71.9,1017.02,0,0,0,0,0.027008
2018/12/28 00:03:00.002,n,141,5.04,4.68,5.4,21.5,71.9,1017.02,0,0,0,0,0.027008
2018/12/28 00:04:00.000,n,118,4.32,3.6,5.4,21.5,71.9,1017.02,0,0,0,0,0.023499
2018/12/28 00:05:00.000,n,89,4.68,3.96,5.4,21.5,71.9,1016.92,0,0,0,0,0.024376
2018/12/28 00:06:00.009,n,141,1.8,1.44,2.52,21.5,71.8,1016.92,0,0,0,0,0.029602
2018/12/28 00:07:00.006,n,126,2.88,0.72,4.32,21.5,71.8,1016.92,0,0,0,0,0.031357
2018/12/28 00:08:00.003,n,335,1.08,0.36,2.52,21.5,71.8,1016.92,0,0,0,0,0.022621
2018/12/28 00:09:00.000,n,89,2.88,2.52,3.24,21.5,71.8,1016.92,0,0,0,0,0.022621
2018/12/28 00:10:00.000,n,112,3.24,3.24,3.6,21.5,71.8,1016.92,0,0,0,0,0.024376
2018/12/28 00:11:00.000,n,118,3.24,2.88,3.6,21.5,71.7,1016.92,0,0,0,0,0.022621
2018/12/28 00:12:00.000,n,124,2.88,2.16,3.6,21.5,71.7,1016.82,0,0,0,0,0.024376
2018/12/28 00:13:00.007,n,138,1.8,1.44,2.88,21.5,71.6,1016.82,0,0,0,0,0.023499
2018/12/28 00:14:00.004,n,120,4.68,3.96,6.12,21.5,71.6,1016.82,0,0,0,0,0.024376
2018/12/28 00:15:00.001,n,84,3.24,2.52,3.96,21.5,71.6,1016.82,0,0,0,0,0.021782
2018/12/28 00:16:00.000,n,134,3.96,2.88,4.68,21.5,71.5,1016.82,0,0,0,0,0.024376
2018/12/28 00:17:00.013,n,139,3.6,2.88,3.96,21.5,71.5,1016.82,0,0,0,0,0.025253
2018/12/28 00:18:00.010,n,166,5.04,4.68,5.4,21.5,71.5,1016.82,0,0,0,0,0.031357
2018/12/28 00:19:00.000,n,95,1.08,0.72,1.44,21.5,71.5,1016.82,0,0,0,0,0.021782
2018/12/28 00:20:00.000,n,127,2.52,2.16,2.88,21.5,71.4,1016.82,0,0,0,0,0.021782
2018/12/28 00:21:00.000,n,149,4.68,4.68,5.04,21.5,71.4,1016.82,0,0,0,0,0.021782
2018/12/28 00:22:00.006,n,148,2.88,2.52,3.24,21.5,71.4,1016.82,0,0,0,0,0.025253
2018/12/28 00:23:00.003,n,127,2.16,1.44,2.16,21.5,71.5,1016.82,0,0,0,0,0.020027
2018/12/28 00:24:00.000,n,103,1.44,0.72,1.8,21.5,71.5,1016.82,0,0,0,0,0.021782
2018/12/28 00:25:00.000,n,261,0.72,0.36,1.08,21.5,71.5,1016.82,0,0,0,0,0.020905
2018/12/28 00:26:00.011,n,161,2.52,1.44,2.88,21.5,71.5,1016.82,0,0,0,0,0.01915
2018/12/28 00:27:00.008,n,140,3.6,3.6,3.96,21.5,71.4,1016.82,0,0,0,0,0.023499
2018/12/28 00:28:00.000,n,129,1.8,0.72,3.24,21.5,71.4,1016.82,0,0,0,0,0.026131
2018/12/28 00:29:00.001,n,173,2.16,1.08,2.88,21.5,71.4,1016.82,0,0,0,0,0.022621
2018/12/28 00:30:00.000,n,137,0.72,0.72,1.08,21.5,71.4,1016.82,0,0,0,0,0.025253
2018/12/28 00:31:00.000,n,238,2.52,2.16,2.88,21.5,71.4,1016.72,0,0,0,0,0.023499
2018/12/28 00:32:00.008,n,136,2.16,1.8,2.52,21.5,71.4,1016.72,0,0,0,0,0.025253
2018/12/28 00:33:00.005,n,102,2.52,1.44,2.88,21.5,71.5,1016.72,0,0,0,0,0.026131
2018/12/28 00:34:00.002,n,132,1.8,1.44,2.16,21.5,71.5,1016.72,0,0,0,0,0.034828
2018/12/28 00:35:00.000,n,243,3.24,2.88,3.6,21.5,71.4,1016.72,0,0,0,0,0.021782
2018/12/28 00:36:00.013,n,234,2.88,2.52,3.96,21.5,71.5,1016.72,0,0,0,0,0.026131
2018/12/28 00:37:00.000,n,252,2.52,2.52,2.88,21.5,71.7,1016.72,0,0,0,0,0.027008
2018/12/28 00:38:00.000,n,207,2.52,2.16,2.88,21.5,71.7,1016.72,0,0,0,0,0.01915
2018/12/28 00:39:00.005,n,242,1.8,1.8,2.16,21.5,71.8,1016.72,0,0,0,0,0.030479
2018/12/28 00:40:00.001,n,16,0.72,0.36,1.44,21.5,71.7,1016.72,0,0,0,0,0.025253
2018/12/28 00:41:00.000,n,217,0.72,0.36,0.72,21.4,71.7,1016.72,0,0,0,0,0.021782
2018/12/28 00:42:00.000,n,318,1.08,0,2.16,21.4,71.6,1016.72,0,0,0,0,0.020027
2018/12/28 00:43:00.010,n,68,2.52,2.16,2.88,21.4,71.7,1016.72,0,0,0,0,0.021782
2018/12/28 00:44:00.007,n,212,0.72,0,1.08,21.4,71.5,1016.72,0,0,0,0,0.022621
2018/12/28 00:45:00.004,n,157,1.8,1.44,1.8,21.4,71.5,1016.72,0,0,0,0,0.020905
2018/12/28 00:46:00.002,n,167,2.52,1.44,2.88,21.4,71.4,1016.72,0,0,0,0,0.024376
2018/12/28 00:47:00.000,n,238,2.52,2.16,2.88,21.4,71.4,1016.72,0,0,0,0,0.021782
2018/12/28 00:48:00.000,n,133,0.72,0.36,1.08,21.4,71.5,1016.72,0,0,0,0,0.025253
2018/12/28 00:49:00.000,n,132,2.16,0.72,2.88,21.4,71.5,1016.72,0,0,0,0,0.020905
2018/12/28 00:50:00.008,n,113,3.24,2.52,3.6,21.4,71.4,1016.72,0,0,0,0,0.023499
2018/12/28 00:51:00.005,n,235,2.16,1.8,2.88,21.4,71.4,1016.72,0,0,0,0,0.024376
2018/12/28 00:52:00.002,n,152,0.72,0,1.08,21.4,71.5,1016.72,0,0,0,0,0.023499
2018/12/28 00:53:00.000,n,43,1.08,0.72,1.8,21.4,71.5,1016.72,0,0,0,0,0.023499
2018/12/28 00:54:00.014,n,190,1.44,1.08,2.16,21.4,71.5,1016.72,0,0,0,0,0.024376
2018/12/28 00:55:00.000,n,251,1.08,0.72,1.44,21.4,71.4,1016.72,0,0,0,0,0.028725
2018/12/28 00:56:00.000,n,253,2.16,1.8,2.52,21.4,71.4,1016.72,0,0,0,0,0.021782
2018/12/28 00:57:00.000,n,271,1.44,1.44,1.44,21.4,71.4,1016.72,0,0,0,0,0.025253
2018/12/28 00:58:00.004,n,290,1.44,0.36,1.8,21.4,71.6,1016.62,0,0,0,0,0.030479
2018/12/28 00:59:00.002,n,250,3.24,2.88,3.6,21.4,71.6,1016.62,0,0,0,0,0.023499
2018/12/28 01:00:00.000,n,253,1.8,1.08,1.8,21.4,71.7,1016.62,0,0,0,0,0.025253
2018/12/28 01:01:00.011,n,289,0.72,0.36,1.8,21.4,71.8,1016.62,0,0,0,0,0.022621
2018/12/28 01:02:00.008,n,195,1.44,0.36,2.52,21.4,71.9,1016.62,0,0,0,0,0.023499
2018/12/28 01:03:00.007,n,56,0.36,0,0.72,21.4,71.9,1016.62,0,0,0,0,0.026131
2018/12/28 01:04:00.000,n,281,1.44,1.08,1.44,21.4,71.9,1016.62,0,0,0,0,0.026131
2018/12/28 01:05:00.001,n,201,0.72,0.36,1.08,21.4,72,1016.62,0,0,0,0,0.022621
2018/12/28 01:06:00.000,n,115,0.72,0.36,1.08,21.4,72.1,1016.62,0,0,0,0,0.027847
2018/12/28 01:07:00.000,n,210,1.08,1.08,1.08,21.4,72,1016.62,0,0,0,0,0.020905
2018/12/28 01:08:00.008,n,207,1.08,1.08,1.44,21.3,72,1016.62,0,0,0,0,0.020027
2018/12/28 01:09:00.005,n,160,1.08,0.72,1.8,21.3,72.1,1016.62,0,0,0,0,0.021782
2018/12/28 01:10:00.002,n,194,2.16,1.44,2.16,21.3,72.2,1016.62,0,0,0,0,0.025253
2018/12/28 01:11:00.000,n,216,1.08,1.08,1.44,21.3,72.2,1016.62,0,0,0,0,0.023499
2018/12/28 01:12:00.013,n,217,1.8,1.8,2.52,21.3,72.3,1016.62,0,0,0,0,0.030479
2018/12/28 01:13:00.000,n,172,2.52,1.8,3.24,21.3,72.4,1016.62,0,0,0,0,0.024376
2018/12/28 01:14:00.000,n,267,2.52,2.52,2.52,21.3,72.4,1016.52,0,0,0,0,0.021782
2018/12/28 01:15:00.005,n,128,2.16,1.08,2.88,21.3,72.6,1016.52,0,0,0,0,0.020905
2018/12/28 01:16:00.002,n,151,2.16,1.44,2.52,21.3,72.6,1016.52,0,0,0,0,0.024376
2018/12/28 01:17:00.000,n,262,1.8,1.08,2.16,21.3,72.7,1016.52,0,0,0,0,0.027847
2018/12/28 01:18:00.000,n,124,0.72,0.36,1.08,21.3,72.6,1016.52,0,0,0,0,0.029602
2018/12/28 01:19:00.010,n,65,0.72,0.36,1.08,21.3,72.7,1016.52,0,0,0,0,0.025253
2018/12/28 01:20:00.007,n,191,1.08,0.72,1.44,21.3,72.7,1016.52,0,0,0,0,0.022621
2018/12/28 01:21:00.004,n,168,0.72,0.36,1.44,21.3,72.8,1016.52,0,0,0,0,0.022621
2018/12/28 01:22:00.002,n,115,0.36,0,0.72,21.3,72.9,1016.52,0,0,0,0,0.024376
2018/12/28 01:23:00.000,n,218,1.8,1.44,1.8,21.3,72.9,1016.52,0,0,0,0,0.022621
2018/12/28 01:24:00.000,n,251,1.8,1.44,2.16,21.3,73,1016.52,0,0,0,0,0.031319
2018/12/28 01:25:00.004,n,281,2.52,2.16,3.24,21.3,73.1,1016.52,0,0,0,0,0.040016
2018/12/28 01:26:00.002,n,283,1.44,1.08,1.8,21.3,73.1,1016.52,0,0,0,0,0.034828
2018/12/28 01:27:00.000,n,234,2.16,1.44,2.52,21.3,73,1016.42,0,0,0,0,0.032196
2018/12/28 01:28:00.000,n,205,3.24,2.88,3.6,21.3,72.9,1016.42,0,0,0,0,0.028725
2018/12/28 01:29:00.010,n,260,2.16,1.8,2.88,21.2,72.9,1016.42,0,0,0,0,0.0383
2018/12/28 01:30:00.008,n,263,2.88,2.88,3.24,21.2,73.1,1016.42,0,0,0,0,0.033951
2018/12/28 01:31:00.000,n,168,1.08,0.72,1.08,21.2,73.2,1016.32,0,0,0,0,0.032196
2018/12/28 01:32:00.001,n,214,1.08,0.72,1.08,21.2,73.1,1016.32,0,0,0,0,0.031319
2018/12/28 01:33:00.000,n,210,2.16,1.8,2.16,21.2,73.1,1016.32,0,0,0,0,0.028725
2018/12/28 01:34:00.000,n,236,2.88,2.52,3.24,21.1,73.3,1016.32,0,0,0,0,0.030441
2018/12/28 01:35:00.000,n,223,2.52,2.16,3.24,21.1,73.2,1016.32,0,0,0,0,0.031319
2018/12/28 01:36:00.006,n,190,1.8,1.44,2.52,21.1,73.3,1016.32,0,0,0,0,0.026093
2018/12/28 01:37:00.003,n,261,2.16,1.8,2.52,21.1,73.4,1016.22,0,0,0,0,0.031319
2018/12/28 01:38:00.001,n,306,1.8,1.08,2.16,21.1,73.6,1016.32,0,0,0,0,0.034828
2018/12/28 01:39:00.015,n,254,1.44,1.08,1.8,21.1,73.6,1016.22,0,0,0,0,0.030441
2018/12/28 01:40:00.000,n,263,0.72,0.36,1.08,21.1,73.6,1016.22,0,0,0,0,0.029602
2018/12/28 01:41:00.000,n,246,1.8,0.72,3.6,21.1,73.9,1016.22,0,0,0,0,0.02697
2018/12/28 01:42:00.000,n,330,0.36,0,0.72,21.1,73.7,1016.22,0,0,0,0,0.029602
2018/12/28 01:43:00.006,n,275,1.8,1.44,2.16,21.1,73.6,1016.22,0,0,0,0,0.025253
2018/12/28 01:44:00.004,n,227,1.08,0.36,1.08,21.1,73.6,1016.22,0,0,0,0,0.031319
2018/12/28 01:45:00.001,n,252,2.52,2.16,2.88,21.1,73.6,1016.22,0,0,0,0,0.02697
2018/12/28 01:46:00.000,n,221,2.88,2.52,3.24,21,73.4,1016.12,0,0,0,0,0.029602
2018/12/28 01:47:00.012,n,266,1.08,0.72,1.8,21,73.4,1016.12,0,0,0,0,0.029602
2018/12/28 01:48:00.009,n,189,1.44,0.36,1.8,21,73.5,1016.12,0,0,0,0,0.033951
2018/12/28 01:49:00.000,n,224,2.52,1.8,2.88,21,73.3,1016.12,0,0,0,0,0.029602
2018/12/28 01:50:00.002,n,180,3.24,1.8,4.68,20.9,73,1016.12,0,0,0,0,0.02697
2018/12/28 01:51:00.000,n,276,2.16,1.8,2.52,20.9,73.2,1016.12,0,0,0,0,0.02697
2018/12/28 01:52:00.000,n,152,4.32,3.6,5.04,20.9,73,1016.12,0,0,0,0,0.027847
2018/12/28 01:53:00.000,n,246,3.24,2.88,3.96,20.9,73.1,1016.12,0,0,0,0,0.027847
2018/12/28 01:54:00.008,n,172,3.96,0.36,4.68,20.9,73.2,1016.12,0,0,0,0,0.028725
2018/12/28 01:55:00.005,n,221,2.52,2.16,2.88,20.9,73.1,1016.12,0,0,0,0,0.024376
2018/12/28 01:56:00.002,n,195,2.88,1.8,3.96,20.9,73.3,1016.12,0,0,0,0,0.02697
2018/12/28 01:57:00.000,n,232,3.6,3.24,4.68,20.9,73.3,1016.12,0,0,0,0,0.025253
2018/12/28 01:58:00.000,n,265,2.52,2.16,3.24,20.9,73.3,1016.12,0,0,0,0,0.028725
2018/12/28 01:59:00.000,n,258,3.24,3.24,3.24,20.8,73.3,1016.02,0,0,0,0,0.026093
2018/12/28 02:00:00.000,n,268,2.88,2.88,3.24,20.8,73.4,1016.02,0,0,0,0,0.024376
2018/12/28 02:01:00.005,n,166,0.36,0.36,0.72,20.8,73.5,1016.02,0,0,0,0,0.025253
2018/12/28 02:02:00.003,n,207,3.6,3.24,4.32,20.8,73.5,1016.02,0,0,0,0,0.021744
2018/12/28 02:03:00.000,n,183,5.04,4.32,6.12,20.8,73.3,1016.02,0,0,0,0,0.024376
2018/12/28 02:04:00.000,n,219,2.52,1.8,2.88,20.7,73.5,1016.02,0,0,0,0,0.026093
2018/12/28 02:05:00.011,n,226,2.16,1.8,2.52,20.7,73.6,1016.02,0,0,0,0,0.025253
2018/12/28 02:06:00.008,n,251,2.52,1.8,3.24,20.7,73.7,1016.02,0,0,0,0,0.02697
2018/12/28 02:07:00.000,n,265,4.32,3.96,5.04,20.7,73.6,1016.02,0,0,0,0,0.026093
2018/12/28 02:08:00.002,n,276,2.16,1.44,2.52,20.7,74,1016.02,0,0,0,0,0.022621
2018/12/28 02:09:00.000,n,272,4.68,3.6,5.04,20.7,74,1016.02,0,0,0,0,0.022621
2018/12/28 02:10:00.000,n,274,2.88,2.88,3.6,20.6,73.8,1016.02,0,0,0,0,0.026093
2018/12/28 02:11:00.000,n,281,3.6,3.24,3.96,20.6,73.9,1016.02,0,0,0,0,0.022621
2018/12/28 02:12:00.006,n,277,3.6,3.24,3.96,20.5,74,1016.02,0,0,0,0,0.025253
2018/12/28 02:13:00.003,n,233,2.16,1.44,2.52,20.5,74.1,1016.02,0,0,0,0,0.033073
2018/12/28 02:14:00.000,n,264,5.4,4.32,6.48,20.4,74.1,1016.02,0,0,0,0,0.030479
2018/12/28 02:15:00.013,n,239,2.52,2.16,2.88,20.4,74.4,1016.02,0,0,0,0,0.034828
2018/12/28 02:16:00.000,n,257,5.04,4.68,5.4,20.4,74.4,1015.92,0,0,0,0,0.032196
2018/12/28 02:17:00.000,n,268,5.04,4.68,5.4,20.3,74.3,1015.92,0,0,0,0,0.040054
2018/12/28 02:18:00.000,n,261,4.32,3.96,4.68,20.3,74.4,1015.92,0,0,0,0,0.031357
2018/12/28 02:19:00.002,n,258,5.04,4.32,5.4,20.2,74.4,1016.02,0,0,0,0,0.031357
2018/12/28 02:20:00.000,n,271,5.04,4.68,5.4,20.2,74.6,1016.02,0,0,0,0,0.029602
2018/12/28 02:21:00.000,n,270,6.84,5.76,7.56,20.2,74.6,1016.02,0,0,0,0,0.027847
2018/12/28 02:22:00.010,n,265,5.76,4.68,6.12,20.1,74.7,1016.02,0,0,0,0,0.027847
2018/12/28 02:23:00.008,n,260,5.76,5.04,6.12,20.1,74.7,1016.02,0,0,0,0,0.027847
2018/12/28 02:24:00.004,n,258,7.2,6.84,7.56,20.1,74.7,1016.02,0,0,0,0,0.033951
2018/12/28 02:25:00.000,n,267,4.68,3.96,5.04,20.1,74.8,1015.92,0,0,0,0,0.028725
2018/12/28 02:26:00.000,n,280,2.16,1.44,2.88,20.1,75,1015.92,0,0,0,0,0.028725
2018/12/28 02:27:00.000,n,268,3.6,3.24,4.32,20,75,1015.92,0,0,0,0,0.027847
2018/12/28 02:28:00.000,n,267,3.6,3.24,3.96,20,75,1015.92,0,0,0,0,0.030479
2018/12/28 02:29:00.007,n,249,2.52,2.16,2.88,20,75.1,1015.92,0,0,0,0,0.022621
2018/12/28 02:30:00.006,n,276,3.6,2.16,4.32,20,75.6,1015.92,0,0,0,0,0.02697
2018/12/28 02:31:00.002,n,302,2.88,2.88,3.96,20,75.5,1015.92,0,0,0,0,0.02697
2018/12/28 02:32:00.000,n,296,1.08,0.36,1.8,20,75.6,1015.92,0,0,0,0,0.028725
2018/12/28 02:33:00.013,n,327,0.72,0,1.8,20,75.4,1015.92,0,0,0,0,0.025253
2018/12/28 02:34:00.000,n,326,1.8,1.08,2.16,20,75.5,1015.92,0,0,0,0,0.023499
2018/12/28 02:35:00.000,n,120,1.08,0.36,1.44,20,75.5,1015.92,0,0,0,0,0.01915
2018/12/28 02:36:00.004,n,331,1.08,0.36,1.44,20,75.5,1015.92,0,0,0,0,0.01915
2018/12/28 02:37:00.001,n,130,0.72,0.36,1.44,20,75.4,1015.92,0,0,0,0,0.021782
2018/12/28 02:38:00.000,n,164,1.08,0.72,1.44,20,75.2,1015.92,0,0,0,0,0.029602
2018/12/28 02:39:00.000,n,233,1.44,0.72,2.16,20,75.2,1016.02,0,0,0,0,0.029602
2018/12/28 02:40:00.011,n,267,1.44,0.72,2.52,20,75.2,1016.02,0,0,0,0,0.031357
2018/12/28 02:41:00.008,n,266,1.8,1.44,2.16,20,75.2,1016.02,0,0,0,0,0.032234
2018/12/28 02:42:00.004,n,275,3.96,3.6,4.68,20,75,1016.02,0,0,0,0,0.027008
2018/12/28 02:43:00.001,n,337,0.72,0.36,0.72,20,75.2,1016.02,0,0,0,0,0.026131
2018/12/28 02:44:00.000,n,256,2.16,2.16,2.52,20,75.1,1016.02,0,0,0,0,0.031357
2018/12/28 02:45:00.000,n,205,1.44,0.72,2.16,20,75.2,1016.02,0,0,0,0,0.028725
2018/12/28 02:46:00.000,n,242,2.16,1.8,2.16,20,75,1016.02,0,0,0,0,0.029602
2018/12/28 02:47:00.006,n,265,1.8,1.8,2.16,20,74.9,1016.02,0,0,0,0,0.031357
2018/12/28 02:48:00.003,n,245,1.44,0.72,2.16,20,75.4,1016.02,0,0,0,0,0.033951
2018/12/28 02:49:00.000,n,260,1.8,1.44,1.8,20,75.2,1016.02,0,0,0,0,0.028725
2018/12/28 02:50:00.014,n,289,1.08,1.08,1.44,20,75.1,1016.02,0,0,0,0,0.029602
2018/12/28 02:51:00.011,n,245,2.16,1.8,2.52,20,74.8,1016.02,0,0,0,0,0.030479
2018/12/28 02:52:00.000,n,275,3.24,1.44,4.32,19.9,74.8,1016.02,0,0,0,0,0.027885
2018/12/28 02:53:00.000,n,245,0.72,0.36,1.08,19.9,74.6,1016.12,0,0,0,0,0.026131
2018/12/28 02:54:00.002,n,277,4.32,3.6,4.68,19.9,74.5,1016.02,0,0,0,0,0.023499
2018/12/28 02:55:00.000,n,239,4.32,3.96,5.04,19.8,74.4,1016.12,0,0,0,0,0.026131
2018/12/28 02:56:00.000,n,277,2.52,1.8,3.24,19.8,74.5,1016.12,0,0,0,0,0.026131
2018/12/28 02:57:00.009,n,261,0.72,0.36,1.8,19.8,74.6,1016.12,0,0,0,0,0.032234
2018/12/28 02:58:00.006,n,276,0.72,0.36,1.08,19.7,74.6,1016.12,0,0,0,0,0.030479
2018/12/28 02:59:00.004,n,271,2.16,1.44,3.24,19.7,75.1,1016.12,0,0,0,0,0.024376
2018/12/28 03:00:00.001,n,256,2.52,1.8,2.88,19.8,75,1016.12,0,0,0,0,0.025291
2018/12/28 03:01:00.000,n,269,3.24,2.88,3.6,19.7,74.8,1016.12,0,0,0,0,0.030479
2018/12/28 03:02:00.000,n,283,2.88,2.52,3.24,19.7,75,1016.12,0,0,0,0,0.024376
2018/12/28 03:03:00.000,n,174,0.72,0.36,1.08,19.7,75.3,1016.12,0,0,0,0,0.020905
2018/12/28 03:04:00.005,n,281,5.04,4.68,5.4,19.7,75.1,1016.12,0,0,0,0,0.021782
2018/12/28 03:05:00.004,n,240,2.52,2.16,2.52,19.7,75.1,1016.12,0,0,0,0,0.024376
2018/12/28 03:06:00.000,n,294,2.16,1.8,2.16,19.7,75.7,1016.12,0,0,0,0,0.026131
2018/12/28 03:07:00.012,n,251,3.24,2.88,3.6,19.7,75.2,1016.12,0,0,0,0,0.032234
2018/12/28 03:08:00.009,n,223,2.16,1.44,2.52,19.7,75.1,1016.12,0,0,0,0,0.02964
2018/12/28 03:09:00.006,n,270,4.32,3.96,4.68,19.7,75.1,1016.12,0,0,0,0,0.02964
2018/12/28 03:10:00.000,n,278,2.52,1.8,3.6,19.7,75.4,1016.12,0,0,0,0,0.034866
2018/12/28 03:11:00.000,n,283,1.8,0.36,2.52,19.7,75.2,1016.12,0,0,0,0,0.033989
2018/12/28 03:12:00.000,n,290,1.44,1.08,1.8,19.6,75,1016.12,0,0,0,0,0.032234
2018/12/28 03:13:00.000,n,284,0.72,0.36,1.44,19.6,75.6,1016.12,0,0,0,0,0.033989
2018/12/28 03:14:00.000,n,271,1.08,0.72,1.8,19.6,75.4,1016.12,0,0,0,0,0.030518
2018/12/28 03:15:00.007,n,178,4.32,3.24,6.12,19.6,75.9,1016.12,0,0,0,0,0.02964
2018/12/28 03:16:00.005,n,242,2.16,0.72,2.52,19.6,75.1,1016.12,0,0,0,0,0.033073
2018/12/28 03:17:00.002,n,230,2.88,2.16,3.6,19.6,75.2,1016.12,0,0,0,0,0.026131
2018/12/28 03:18:00.015,n,89,2.16,1.44,2.88,19.6,75.4,1016.12,0,0,0,0,0.025291
2018/12/28 03:19:00.000,n,309,3.96,3.24,5.4,19.6,75.7,1016.12,0,0,0,0,0.026131
2018/12/28 03:20:00.000,n,277,2.88,2.16,4.32,19.6,75.3,1016.22,0,0,0,0,0.028725
2018/12/28 03:21:00.000,n,135,1.44,0.72,1.8,19.6,74.5,1016.22,0,0,0,0,0.024414
2018/12/28 03:22:00.005,n,239,2.52,1.8,3.24,19.5,74.5,1016.22,0,0,0,0,0.032234
2018/12/28 03:23:00.003,n,105,0.36,0.36,0.72,19.5,74.7,1016.22,0,0,0,0,0.027008
2018/12/28 03:24:00.000,n,110,1.44,0.72,2.16,19.5,74.7,1016.22,0,0,0,0,0.027008
2018/12/28 03:25:00.000,n,293,2.16,1.44,2.88,19.5,74.5,1016.22,0,0,0,0,0.028725
2018/12/28 03:26:00.013,n,209,3.6,2.88,4.32,19.6,74.4,1016.22,0,0,0,0,0.033989
2018/12/28 03:27:00.010,n,106,1.44,0.72,2.16,19.6,74.1,1016.22,0,0,0,0,0.031357
2018/12/28 03:28:00.000,n,272,4.68,3.96,5.04,19.5,74.5,1016.22,0,0,0,0,0.02964
2018/12/28 03:29:00.000,n,256,1.44,0.72,1.8,19.6,74,1016.22,0,0,0,0,0.026131
2018/12/28 03:30:00.002,n,178,5.76,5.04,6.48,19.6,74,1016.22,0,0,0,0,0.02964
2018/12/28 03:31:00.000,n,215,3.24,1.44,5.76,19.6,73.7,1016.22,0,0,0,0,0.027885
2018/12/28 03:32:00.000,n,269,6.48,5.04,7.2,19.6,73.7,1016.22,0,0,0,0,0.028725
2018/12/28 03:33:00.009,n,131,3.24,2.52,3.96,19.6,73.7,1016.22,0,0,0,0,0.030518
2018/12/28 03:34:00.007,n,195,3.96,3.24,4.68,19.6,73.6,1016.22,0,0,0,0,0.030518
2018/12/28 03:35:00.005,n,300,1.44,1.08,2.16,19.6,73.7,1016.22,0,0,0,0,0.027885
2018/12/28 03:36:00.003,n,0,1.44,0,3.6,19.6,73.9,1016.22,0,0,0,0,0.031357
2018/12/28 03:37:00.000,n,296,1.44,1.08,1.44,19.6,73.5,1016.22,0,0,0,0,0.028725
2018/12/28 03:38:00.000,n,233,3.6,2.52,4.68,19.6,73.3,1016.32,0,0,0,0,0.028725
2018/12/28 03:39:00.000,n,267,5.76,4.32,7.2,19.6,73.3,1016.32,0,0,0,0,0.032234
2018/12/28 03:40:00.000,n,156,3.96,3.24,5.04,19.6,73.3,1016.32,0,0,0,0,0.032234
2018/12/28 03:41:00.005,n,176,4.68,3.96,5.76,19.6,73.2,1016.32,0,0,0,0,0.028725
2018/12/28 03:42:00.002,n,265,3.6,2.88,5.04,19.6,73.3,1016.32,0,0,0,0,0.035706
2018/12/28 03:43:00.000,n,124,1.44,0.72,1.8,19.6,73.5,1016.32,0,0,0,0,0.028725
2018/12/28 03:44:00.012,n,209,2.52,1.8,2.88,19.6,73.1,1016.32,0,0,0,0,0.030518
2018/12/28 03:45:00.010,n,133,1.8,0.72,2.52,19.6,73,1016.32,0,0,0,0,0.034866
2018/12/28 03:46:00.000,n,114,2.52,1.44,5.04,19.6,72.9,1016.32,0,0,0,0,0.031357
2018/12/28 03:47:00.000,n,99,1.44,1.08,2.52,19.6,73.1,1016.32,0,0,0,0,0.033073
2018/12/28 03:48:00.000,n,156,2.88,2.16,3.96,19.6,72.9,1016.32,0,0,0,0,0.031357
2018/12/28 03:49:00.000,n,51,1.44,0.72,2.88,19.6,72.9,1016.32,0,0,0,0,0.033073
2018/12/28 03:50:00.000,n,108,1.8,0.36,3.24,19.6,72.9,1016.32,0,0,0,0,0.033073
2018/12/28 03:51:00.010,n,126,1.08,0.72,1.8,19.6,73,1016.32,0,0,0,0,0.028725
2018/12/28 03:52:00.007,n,236,3.6,2.52,4.68,19.7,73,1016.42,0,0,0,0,0.036583
2018/12/28 03:53:00.004,n,60,0.72,0.36,1.44,19.7,73.1,1016.42,0,0,0,0,0.0383
2018/12/28 03:54:00.001,n,266,1.8,1.44,2.16,19.7,73,1016.42,0,0,0,0,0.0383
2018/12/28 03:55:00.000,n,211,1.08,0.72,1.8,19.7,73,1016.42,0,0,0,0,0.033989
2018/12/28 03:56:00.000,n,107,1.8,1.44,2.16,19.7,73.1,1016.42,0,0,0,0,0.036583
2018/12/28 03:57:00.000,n,300,1.8,1.08,2.52,19.7,72.9,1016.42,0,0,0,0,0.03746
2018/12/28 03:58:00.000,n,255,1.44,1.08,1.44,19.8,72.9,1016.52,0,0,0,0,0.034866
2018/12/28 03:59:00.004,n,92,3.6,2.88,4.68,19.8,72.7,1016.52,0,0,0,0,0.033073
2018/12/28 04:00:00.003,n,150,3.96,1.44,5.4,19.7,72.4,1016.52,0,0,0,0,0.040932
2018/12/28 04:01:00.000,n,164,1.44,0.72,1.8,19.7,72.6,1016.52,0,0,0,0,0.039215
2018/12/28 04:02:00.014,n,186,2.16,1.8,2.52,19.7,72.7,1016.52,0,0,0,0,0.033989
2018/12/28 04:03:00.011,n,282,1.44,0.72,1.8,19.7,72.9,1016.52,0,0,0,0,0.042648
