"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/17 00:00:00.007,n,16,6.84,6.48,7.2,23,79,1010.82,0,0,0,0,0.047874
2018/12/17 00:01:00.000,n,32,7.92,7.2,8.64,23,79.1,1010.82,0,0,0,0,0.04528
2018/12/17 00:02:00.001,n,40,8.64,8.28,9.36,23,79.2,1010.82,0,0,0,0,0.047874
2018/12/17 00:03:00.000,n,36,6.84,6.48,7.56,23,79.2,1010.82,0,0,0,0,0.052223
2018/12/17 00:04:00.000,n,52,9.36,9,10.08,23,79.1,1010.82,0,0,0,0,0.027809
2018/12/17 00:05:00.007,n,7,7.2,6.84,7.92,23,79.2,1010.82,0,0,0,0,0.029564
2018/12/17 00:06:00.004,n,29,5.04,3.96,6.12,23,79.2,1010.82,0,0,0,0,0.027809
2018/12/17 00:07:00.001,n,57,7.2,6.12,7.92,23,79.3,1010.82,0,0,0,0,0.037384
2018/12/17 00:08:00.014,n,31,7.2,6.84,7.56,23,79.4,1010.82,0,0,0,0,0.028687
2018/12/17 00:09:00.011,n,57,4.68,3.6,5.76,23,79.5,1010.82,0,0,0,0,0.029564
2018/12/17 00:10:00.000,n,36,6.84,5.76,7.92,23,79.6,1010.82,0,0,0,0,0.027809
2018/12/17 00:11:00.000,n,41,4.68,3.6,6.84,23,79.7,1010.72,0,0,0,0,0.029564
2018/12/17 00:12:00.000,n,31,7.56,7.2,7.92,23,79.6,1010.72,0,0,0,0,0.027809
2018/12/17 00:13:00.000,n,41,9,8.28,9.36,23,79.6,1010.72,0,0,0,0,0.030441
2018/12/17 00:14:00.000,n,34,6.48,5.76,7.2,23,79.7,1010.72,0,0,0,0,0.026932
2018/12/17 00:15:00.007,n,34,8.28,7.92,8.64,23,79.6,1010.72,0,0,0,0,0.032158
2018/12/17 00:16:00.004,n,16,7.56,6.84,7.92,23,79.7,1010.72,0,0,0,0,0.032158
2018/12/17 00:17:00.001,n,21,8.64,7.56,10.440002,23.1,79.7,1010.62,0,0,0,0,0.029564
2018/12/17 00:18:00.014,n,34,7.2,5.76,8.28,23.1,79.9,1010.62,0,0,0,0,0.027809
2018/12/17 00:19:00.000,n,22,8.64,7.2,9.36,23.1,79.9,1010.62,0,0,0,0,0.031319
2018/12/17 00:20:00.000,n,35,6.84,5.04,7.2,23.1,79.9,1010.62,0,0,0,0,0.033035
2018/12/17 00:21:00.000,n,42,5.4,5.4,6.12,23.1,80.1,1010.62,0,0,0,0,0.032158
2018/12/17 00:22:00.006,n,29,10.08,9.36,10.8,23.1,80.1,1010.52,0,0,0,0,0.033913
2018/12/17 00:23:00.003,n,19,5.76,5.4,6.48,23.1,80.1,1010.52,0,0,0,0,0.033913
2018/12/17 00:24:00.001,n,42,3.96,2.88,4.68,23.1,80.1,1010.52,0,0,0,0,0.033035
2018/12/17 00:25:00.000,n,33,7.56,6.84,7.92,23.1,80.1,1010.52,0,0,0,0,0.032158
2018/12/17 00:26:00.011,n,73,3.96,3.96,4.32,23.1,80.1,1010.52,0,0,0,0,0.031319
2018/12/17 00:27:00.009,n,85,4.32,3.96,4.68,23.1,80.2,1010.52,0,0,0,0,0.033035
2018/12/17 00:28:00.000,n,91,4.68,4.32,4.68,23,80.3,1010.52,0,0,0,0,0.033913
2018/12/17 00:29:00.003,n,100,4.68,4.32,5.04,23,80.3,1010.52,0,0,0,0,0.039101
2018/12/17 00:30:00.000,n,72,5.76,5.4,6.48,23,80.3,1010.52,0,0,0,0,0.033035
2018/12/17 00:31:00.000,n,110,4.68,3.6,5.76,23,80.5,1010.52,0,0,0,0,0.035667
2018/12/17 00:32:00.000,n,60,5.04,4.32,5.4,23,80.5,1010.52,0,0,0,0,0.035667
2018/12/17 00:33:00.008,n,114,4.32,3.96,4.68,23,80.8,1010.52,0,0,0,0,0.033035
2018/12/17 00:34:00.005,n,98,3.6,2.88,3.96,23,80.8,1010.52,0,0,0,0,0.03479
2018/12/17 00:35:00.002,n,106,4.32,3.96,4.32,22.9,80.9,1010.52,0,0,0,0,0.035667
2018/12/17 00:36:00.015,n,100,4.68,4.32,5.4,22.9,81.1,1010.52,0,0,0,0,0.035667
2018/12/17 00:37:00.000,n,119,2.52,1.44,3.24,22.9,81.2,1010.52,0,0,0,0,0.033913
2018/12/17 00:38:00.000,n,116,7.2,6.12,8.28,22.9,81.4,1010.42,0,0,0,0,0.033913
2018/12/17 00:39:00.000,n,106,4.32,3.96,4.32,22.9,81.6,1010.52,0,0,0,0,0.033913
2018/12/17 00:40:00.005,n,106,2.88,2.16,3.6,22.9,81.8,1010.42,0,0,0,0,0.035667
2018/12/17 00:41:00.003,n,94,5.04,3.96,6.48,22.9,82,1010.42,0,0,0,0,0.033035
2018/12/17 00:42:00.000,n,108,5.04,4.68,5.04,22.9,82.2,1010.42,0,0,0,0,0.033035
2018/12/17 00:43:00.000,n,119,3.24,2.52,3.6,22.9,82.4,1010.42,0,0,0,0,0.03479
2018/12/17 00:44:00.009,n,141,5.76,4.68,6.48,22.9,82.5,1010.42,0,0,0,0,0.033913
2018/12/17 00:45:00.006,n,112,5.76,5.04,6.12,22.9,82.5,1010.42,0,0,0,0,0.039101
2018/12/17 00:46:00.000,n,109,5.04,4.68,5.4,22.9,82.6,1010.32,0,0,0,0,0.040016
2018/12/17 00:47:00.001,n,106,5.76,5.4,6.48,22.9,82.7,1010.32,0,0,0,0,0.037384
2018/12/17 00:48:00.000,n,129,3.96,2.16,5.04,22.9,82.7,1010.32,0,0,0,0,0.038261
2018/12/17 00:49:00.000,n,90,1.8,1.44,2.52,22.9,82.9,1010.32,0.03,1.6,0,0,0.040016
2018/12/17 00:50:00.002,n,135,5.04,5.04,5.4,22.9,82.9,1010.42,0.03,0,0,0,0.033913
2018/12/17 00:51:00.008,n,144,3.96,3.6,4.32,22.9,83,1010.42,0.03,0,0,0,0.036507
2018/12/17 00:52:00.013,n,145,3.24,3.24,3.96,22.8,83.2,1010.32,0.05,1.5,0,0,0.03479
2018/12/17 00:53:00.002,n,153,2.52,2.16,2.52,22.8,83.2,1010.32,0.05,0,0,0,0.038261
2018/12/17 00:54:00.009,n,149,2.88,2.52,3.6,22.8,83.3,1010.32,0.05,0,0,0,0.03479
2018/12/17 00:55:00.000,n,130,3.96,3.24,4.32,22.8,83.3,1010.32,0.06,0,0,0,0.043488
2018/12/17 00:56:00.000,n,110,3.96,3.24,4.32,22.8,83.4,1010.32,0.07,0.3,0,0,0.043488
2018/12/17 00:57:00.000,n,113,6.12,5.4,6.84,22.7,83.6,1010.32,0.37,16.3,0,0,0.036507
2018/12/17 00:58:00.002,n,135,5.76,5.4,6.12,22.7,83.7,1010.32,0.46,7.6,0,0,0.03479
2018/12/17 00:59:00.000,n,132,6.48,5.76,6.84,22.7,84,1010.32,0.46,0.1,0,0,0.036507
2018/12/17 01:00:00.000,n,135,7.2,6.12,7.56,22.7,84.3,1010.32,0.49,1.2,0,0,0.035667
2018/12/17 01:01:00.012,n,119,6.12,5.76,7.2,22.7,84.5,1010.32,0.49,0.3,0,0,0.036507
2018/12/17 01:02:00.010,n,129,7.2,6.84,7.56,22.7,84.6,1010.32,0.49,0,0,0,0.039101
2018/12/17 01:03:00.008,n,140,5.4,3.24,6.84,22.7,84.8,1010.32,0.49,0,0,0,0.037384
2018/12/17 01:04:00.000,n,99,5.4,5.04,6.12,22.7,85,1010.32,0.5,0.5,0,0,0.036507
2018/12/17 01:05:00.004,n,128,5.04,3.96,6.12,22.7,85.1,1010.22,0.51,0.8,0,0,0.045242
2018/12/17 01:06:00.001,n,115,2.52,2.16,3.24,22.7,85.2,1010.22,0.52,0.8,0,0,0.040016
2018/12/17 01:07:00.000,n,128,6.84,6.48,6.84,22.7,85.2,1010.22,0.52,0.1,0,0,0.037384
2018/12/17 01:08:00.000,n,101,3.96,3.24,4.32,22.6,85.3,1010.22,0.52,0,0,0,0.040016
2018/12/17 01:09:00.000,n,81,3.96,3.24,5.04,22.6,85.5,1010.22,0.53,0.6,0,0,0.040016
2018/12/17 01:10:00.010,n,85,6.12,5.4,6.48,22.6,85.7,1010.22,0.55,1.1,0,0,0.040016
2018/12/17 01:11:00.007,n,91,4.32,4.32,4.68,22.6,85.8,1010.22,0.55,0.2,0,0,0.033035
2018/12/17 01:12:00.005,n,115,6.12,5.4,6.84,22.6,86,1010.22,0.6,2.9,0,0,0.04261
2018/12/17 01:13:00.000,n,92,7.2,6.48,7.56,22.6,85.9,1010.22,0.61,0.6,0,0,0.036507
2018/12/17 01:14:00.000,n,90,6.48,5.76,6.84,22.6,86.1,1010.22,0.63,0.6,0,0,0.03479
2018/12/17 01:15:00.000,n,69,3.24,2.52,3.6,22.6,86.1,1010.22,0.67,2.3,0,0,0.03479
2018/12/17 01:16:00.000,n,81,4.68,4.32,5.4,22.6,86.3,1010.22,0.69,1.5,0,0,0.038261
2018/12/17 01:17:00.000,n,123,9,7.92,9.72,22.6,86.2,1010.12,0.69,0.2,0,0,0.033035
2018/12/17 01:18:00.010,n,39,6.12,5.4,6.48,22.6,86.4,1010.22,0.76,3,0,0,0.033913
2018/12/17 01:19:00.007,n,49,9.36,8.64,9.72,22.6,86.4,1010.22,0.84,6,0,0,0.033913
2018/12/17 01:20:00.005,n,69,5.04,3.96,5.76,22.6,86.5,1010.22,0.85,0.5,0,0,0.033035
2018/12/17 01:21:00.004,n,92,5.04,4.68,5.4,22.6,86.5,1010.12,0.85,0.1,0,0,0.040016
2018/12/17 01:22:00.000,n,50,10.440002,9,11.52,22.6,86.6,1010.12,0.85,0,0,0,0.03479
2018/12/17 01:23:00.002,n,73,6.48,5.04,7.92,22.5,86.6,1010.12,0.85,0,0,0,0.033913
2018/12/17 01:24:00.000,n,50,5.04,4.32,6.48,22.5,86.7,1010.12,0.85,0,0,0,0.031319
2018/12/17 01:25:00.000,n,54,5.04,4.68,5.4,22.5,86.8,1010.12,0.85,0,0,0,0.039101
2018/12/17 01:26:00.000,n,49,3.24,0.36,4.32,22.5,86.8,1010.12,0.85,0,0,0,0.038261
2018/12/17 01:27:00.009,n,58,8.28,6.84,9.36,22.5,86.9,1010.12,0.85,0,0,0,0.035667
2018/12/17 01:28:00.006,n,32,4.32,3.6,4.32,22.5,86.9,1010.12,0.86,0.5,0,0,0.033913
2018/12/17 01:29:00.004,n,62,4.68,4.32,5.4,22.5,87,1010.12,0.86,0,0,0,0.03479
2018/12/17 01:30:00.002,n,49,9.72,8.64,10.8,22.5,86.9,1010.12,0.86,0,0,0,0.035667
2018/12/17 01:31:00.001,n,40,9.36,8.28,9.72,22.5,87,1010.12,0.86,0,0,0,0.031319
2018/12/17 01:32:00.000,n,37,3.6,3.24,4.32,22.5,87,1010.12,0.86,0,0,0,0.03479
2018/12/17 01:33:00.000,n,74,4.32,3.6,5.4,22.5,87,1010.12,0.86,0,0,0,0.033035
2018/12/17 01:34:00.000,n,41,6.84,6.12,7.2,22.5,87,1010.12,0.86,0,0,0,0.038261
2018/12/17 01:35:00.007,n,33,3.96,3.6,4.68,22.5,87,1010.12,0.86,0,0,0,0.027809
2018/12/17 01:36:00.005,n,44,5.76,5.76,6.12,22.5,87.1,1010.12,0.86,0,0,0,0.027809
2018/12/17 01:37:00.002,n,53,5.04,4.68,5.4,22.5,87.1,1010.12,0.86,0,0,0,0.037384
2018/12/17 01:38:00.000,n,57,5.04,3.96,6.12,22.6,87.2,1010.22,0.86,0,0,0,0.035667
2018/12/17 01:39:00.014,n,39,6.84,5.76,9.36,22.6,87.2,1010.12,0.86,0,0,0,0.031319
2018/12/17 01:40:00.000,n,28,5.04,5.04,5.76,22.6,87.2,1010.12,0.86,0,0,0,0.033035
2018/12/17 01:41:00.000,n,21,8.64,7.92,9.72,22.6,87.2,1010.12,0.87,0.3,0,0,0.032158
2018/12/17 01:42:00.000,n,20,5.04,4.68,5.4,22.6,87.2,1010.12,0.88,0.6,0,0,0.033035
2018/12/17 01:43:00.007,n,23,5.4,4.68,5.76,22.6,87.2,1010.12,0.88,0.1,0,0,0.030441
2018/12/17 01:44:00.000,n,52,3.96,3.6,4.68,22.6,87.3,1010.12,0.88,0,0,0,0.033035
2018/12/17 01:45:00.002,n,22,8.28,6.84,10.08,22.6,87.1,1010.12,0.88,0,0,0,0.026932
2018/12/17 01:46:00.008,n,39,9,7.56,9.72,22.6,87,1010.12,0.88,0,0,0,0.031319
2018/12/17 01:47:00.013,n,22,7.56,6.48,9.36,22.6,87.1,1010.12,0.88,0,0,0,0.028687
2018/12/17 01:48:00.003,n,43,9,8.28,10.08,22.6,86.9,1010.22,0.88,0,0,0,0.032158
2018/12/17 01:49:00.000,n,28,10.8,10.08,11.88,22.6,87,1010.12,0.88,0,0,0,0.031319
2018/12/17 01:50:00.000,n,51,8.28,7.2,8.64,22.6,87,1010.12,0.88,0,0,0,0.029564
2018/12/17 01:51:00.000,n,93,7.56,2.88,9.72,22.6,87.1,1010.12,0.89,0,0,0,0.028687
2018/12/17 01:52:00.000,n,34,12.6,11.88,14.4,22.6,86.8,1010.12,0.89,0.1,0,0,0.028687
2018/12/17 01:53:00.002,n,22,14.4,11.88,15.48,22.6,86.8,1010.12,0.89,0,0,0,0.033035
2018/12/17 01:54:00.008,n,56,14.04,12.24,16.56,22.6,86.7,1010.12,0.89,0,0,0,0.029564
2018/12/17 01:55:00.000,n,40,12.96,3.24,15.12,22.6,86.4,1010.12,0.89,0,0,0,0.035667
2018/12/17 01:56:00.004,n,40,11.88,10.08,15.48,22.5,86.1,1010.12,0.89,0,0,0,0.03479
2018/12/17 01:57:00.010,n,146,5.76,1.8,9,22.5,86,1010.12,0.89,0,0,0,0.026932
2018/12/17 01:58:00.000,n,44,12.24,11.52,12.6,22.4,85.4,1010.12,0.89,0.2,0,0,0.032158
2018/12/17 01:59:00.000,n,49,12.96,10.08,14.76,22.3,85.4,1010.12,0.9,0.1,0,0,0.031319
2018/12/17 02:00:00.000,n,98,6.12,5.04,6.84,22.2,85.7,1010.12,0.9,0.1,0,0,0.030441
2018/12/17 02:01:00.003,n,82,10.8,9,12.96,22.2,85.5,1010.02,0.9,0.2,0,0,0.024338
2018/12/17 02:02:00.008,n,51,10.08,4.32,13.32,22.1,85.4,1010.12,0.9,0,0,0,0.027809
2018/12/17 02:03:00.000,n,59,9.72,8.28,12.6,22.1,85.5,1010.02,0.9,0.1,0,0,0.027809
2018/12/17 02:04:00.005,n,35,9,8.28,10.08,22.1,85.6,1010.02,0.91,0,0,0,0.032158
2018/12/17 02:05:00.011,n,82,8.28,7.2,9,22,84.6,1010.02,0.91,0.1,0,0,0.029564
2018/12/17 02:06:00.001,n,74,8.64,7.56,10.8,21.9,85,1009.92,0.92,0.6,0,0,0.028687
2018/12/17 02:07:00.000,n,3,2.16,1.08,2.88,21.9,85.5,1009.92,0.93,0.3,0,0,0.029564
2018/12/17 02:08:00.000,n,55,10.440002,9.36,11.52,21.9,85.6,1009.92,0.93,0.1,0,0,0.024338
2018/12/17 02:09:00.003,n,67,3.96,1.8,8.28,21.9,85.7,1009.92,0.93,0,0,0,0.032158
2018/12/17 02:10:00.000,n,42,7.92,6.48,9.36,21.9,85.8,1009.92,0.93,0,0,0,0.03479
2018/12/17 02:11:00.000,n,40,10.8,8.64,11.88,21.9,85.6,1009.82,0.93,0,0,0,0.026932
2018/12/17 02:12:00.005,n,54,13.68,12.96,14.4,21.9,85.7,1009.82,0.93,0,0,0,0.02346
2018/12/17 02:13:00.011,n,55,10.440002,8.28,13.32,21.9,85.9,1009.92,0.93,0,0,0,0.028687
2018/12/17 02:14:00.001,n,22,5.76,2.88,8.28,21.9,85.9,1009.92,0.93,0.2,0,0,0.025215
2018/12/17 02:15:00.007,n,67,5.76,5.04,6.48,21.9,86,1009.92,0.93,0,0,0,0.022583
2018/12/17 02:16:00.000,n,49,6.12,6.12,6.48,21.9,86.1,1009.92,0.93,0,0,0,0.021744
2018/12/17 02:17:00.002,n,55,4.32,2.52,5.4,21.9,86.2,1009.92,0.93,0,0,0,0.02697
2018/12/17 02:18:00.005,n,24,5.4,5.04,5.4,21.9,86.2,1009.92,0.94,0,0,0,0.030441
2018/12/17 02:19:00.000,n,48,8.28,7.56,9,21.9,86.2,1009.92,0.94,0.2,0,0,0.029602
2018/12/17 02:20:00.000,n,54,6.12,5.76,6.48,21.9,86.3,1009.92,0.95,0.3,0,0,0.037384
2018/12/17 02:21:00.007,n,36,6.48,5.76,7.2,21.9,86.3,1009.92,0.96,0.5,0,0,0.033035
2018/12/17 02:22:00.000,n,16,7.56,6.48,8.64,21.9,86.4,1009.92,0.97,0.4,0,0,0.030441
2018/12/17 02:23:00.003,n,33,6.12,5.76,6.48,21.9,86.4,1009.92,0.97,0.2,0,0,0.029602
2018/12/17 02:24:00.009,n,45,2.88,2.16,3.6,21.9,86.7,1010.02,0.97,0,0,0,0.031319
2018/12/17 02:25:00.000,n,56,4.32,3.96,5.04,21.9,86.5,1010.02,0.97,0.1,0,0,0.030441
2018/12/17 02:26:00.000,n,7,7.56,6.48,8.64,21.9,86.6,1009.92,0.97,0,0,0,0.029602
2018/12/17 02:27:00.000,n,47,8.64,8.28,9.72,22,86.7,1009.92,0.97,0,0,0,0.033035
2018/12/17 02:28:00.001,n,58,4.68,2.88,6.12,22,86.8,1009.92,0.97,0,0,0,0.028725
2018/12/17 02:29:00.007,n,80,4.32,3.96,4.32,22,86.8,1009.92,1.01,2.2,0,0,0.033951
2018/12/17 02:30:00.000,n,63,2.88,1.44,4.68,22,86.9,1009.92,1.01,0,0,0,0.022621
2018/12/17 02:31:00.002,n,26,3.6,2.52,4.32,22,87,1009.92,1.01,0,0,0,0.024376
2018/12/17 02:32:00.007,n,53,7.56,5.4,9,22,87,1009.92,1.01,0,0,0,0.030441
2018/12/17 02:33:00.014,n,54,9.72,8.64,11.52,22,87.1,1009.92,1.01,0,0,0,0.026093
2018/12/17 02:34:00.000,n,12,4.32,3.24,5.04,22,87.1,1009.92,1.01,0,0,0,0.033951
2018/12/17 02:35:00.000,n,80,5.76,5.4,6.48,22,87.1,1009.92,1.01,0,0,0,0.032196
2018/12/17 02:36:00.000,n,47,9,7.92,10.08,22,87.1,1009.92,1.01,0,0,0,0.030441
2018/12/17 02:37:00.005,n,76,7.56,6.12,8.64,22,87.1,1009.92,1.01,0,0,0,0.029602
2018/12/17 02:38:00.000,n,48,8.28,8.28,8.64,22,87.1,1009.92,1.01,0.1,0,0,0.030441
2018/12/17 02:39:00.000,n,43,6.12,5.4,6.48,22,87.2,1009.92,1.01,0,0,0,0.025215
2018/12/17 02:40:00.006,n,45,7.56,6.48,8.64,22,87.2,1009.92,1.01,0,0,0,0.023499
2018/12/17 02:41:00.012,n,38,5.04,4.32,6.48,22,87.2,1009.82,1.01,0,0,0,0.033035
2018/12/17 02:42:00.001,n,33,7.56,4.68,9.72,22,87.4,1009.92,1.01,0.1,0,0,0.027809
2018/12/17 02:43:00.000,n,31,7.2,3.96,11.16,22,87.3,1009.82,1.01,0,0,0,0.022621
2018/12/17 02:44:00.000,n,58,22.319998,20.880002,24.48,22,87.2,1009.92,1.03,0.6,0,0,0.026093
2018/12/17 02:45:00.003,n,56,15.48,14.4,16.56,22,87,1009.92,1.03,0,0,0,0.025215
2018/12/17 02:46:00.000,n,24,9.72,9.36,10.8,22,87.2,1009.92,1.03,0,0,0,0.026093
2018/12/17 02:47:00.000,n,25,11.52,6.84,15.48,22,86.9,1009.92,1.03,0,0,0,0.031319
2018/12/17 02:48:00.003,n,30,20.16,15.48,21.599998,21.9,86.2,1009.92,1.03,0,0,0,0.028725
2018/12/17 02:49:00.009,n,54,9,7.92,10.440002,21.9,86.4,1010.02,1.03,0,0,0,0.031319
2018/12/17 02:50:00.000,n,63,12.96,12.24,14.76,21.8,85.8,1009.92,1.03,0,0,0,0.025215
2018/12/17 02:51:00.004,n,45,5.76,3.96,8.28,21.8,86.1,1009.92,1.03,0,0,0,0.023499
2018/12/17 02:52:00.000,n,42,14.04,11.16,15.12,21.8,85.4,1009.92,1.03,0,0,0,0.031319
2018/12/17 02:53:00.000,n,14,13.68,6.12,17.64,21.7,84.7,1009.82,1.03,0,0,0,0.029602
2018/12/17 02:54:00.005,n,44,21.24,19.08,24.84,21.6,83.5,1009.82,1.03,0,0,0,0.027809
2018/12/17 02:55:00.000,n,38,15.48,12.6,18,21.5,83.4,1009.82,1.03,0,0,0,0.027809
2018/12/17 02:56:00.001,n,22,10.440002,7.2,12.96,21.4,83.3,1009.82,1.03,0,0,0,0.028725
2018/12/17 02:57:00.007,n,30,19.08,11.16,21.96,21.4,82,1009.82,1.03,0,0,0,0.023499
2018/12/17 02:58:00.012,n,33,3.6,1.8,9.36,21.4,82,1009.82,1.03,0,0,0,0.01915
2018/12/17 02:59:00.002,n,35,23.04,20.519998,25.199998,21.3,79.5,1009.72,1.03,0,0,0,0.025215
2018/12/17 03:00:00.007,n,25,28.08,25.56,31.68,21.3,79.2,1009.72,1.03,0,0,0,0.024376
2018/12/17 03:01:00.000,n,37,16.2,14.76,19.44,21.3,78.7,1009.82,1.03,0,0,0,0.023499
2018/12/17 03:02:00.003,n,18,18.359998,6.84,27.359998,21.3,78,1009.82,1.03,0,0,0,0.020866
2018/12/17 03:03:00.000,n,60,20.880002,19.44,24.119998,21.4,78.2,1009.82,1.03,0,0,0,0.028725
2018/12/17 03:04:00.000,n,31,9.72,9,11.88,21.4,78.6,1009.82,1.03,0,0,0,0.035706
2018/12/17 03:05:00.000,n,24,16.2,13.68,19.44,21.4,78.4,1009.72,1.03,0,0,0,0.030479
2018/12/17 03:06:00.005,n,77,8.64,5.76,11.88,21.4,79.1,1009.82,1.03,0,0,0,0.031319
2018/12/17 03:07:00.010,n,34,16.56,9.72,19.44,21.3,78.3,1009.62,1.03,0,0,0,0.028725
2018/12/17 03:08:00.000,n,62,5.4,2.16,7.92,21.2,78.8,1009.72,1.03,0,0,0,0.025253
2018/12/17 03:09:00.005,n,69,20.880002,16.2,23.4,21.2,78.7,1009.72,1.03,0,0,0,0.026093
2018/12/17 03:10:00.000,n,21,8.28,5.04,10.440002,21.1,79.1,1009.62,1.03,0,0,0,0.027847
2018/12/17 03:11:00.000,n,356,11.52,7.2,20.880002,21,78.8,1009.62,1.03,0,0,0,0.026093
2018/12/17 03:12:00.000,n,64,19.8,15.84,22.68,21,78.3,1009.62,1.03,0,0,0,0.024376
2018/12/17 03:13:00.000,n,70,18,15.12,19.8,21,78.1,1009.62,1.03,0,0,0,0.02697
2018/12/17 03:14:00.000,n,32,12.24,7.2,14.4,21,78.1,1009.62,1.03,0,0,0,0.021744
2018/12/17 03:15:00.006,n,62,14.04,12.6,16.2,21.1,77.9,1009.62,1.03,0,0,0,0.025253
2018/12/17 03:16:00.012,n,12,6.48,2.52,10.440002,21.2,78,1009.72,1.03,0,0,0,0.021744
2018/12/17 03:17:00.003,n,61,12.24,9.72,14.76,21.2,78.1,1009.72,1.03,0,0,0,0.028725
2018/12/17 03:18:00.008,n,12,3.24,1.8,5.04,21.3,78.3,1009.72,1.03,0,0,0,0.032196
2018/12/17 03:19:00.000,n,44,19.08,16.919998,20.519998,21.3,78.1,1009.72,1.03,0,0,0,0.029564
2018/12/17 03:20:00.002,n,24,7.92,5.76,9.36,21.4,78.2,1009.82,1.03,0,0,0,0.030441
2018/12/17 03:21:00.000,n,36,15.84,9,19.8,21.4,78.2,1009.82,1.03,0,0,0,0.035706
2018/12/17 03:22:00.000,n,29,6.84,5.04,9.36,21.4,78.2,1009.92,1.03,0,0,0,0.029564
2018/12/17 03:23:00.003,n,27,7.56,3.96,9.36,21.5,78.4,1009.92,1.03,0,0,0,0.030441
2018/12/17 03:24:00.009,n,33,6.12,5.4,6.84,21.5,78.4,1009.92,1.03,0,0,0,0.026131
2018/12/17 03:25:00.000,n,23,7.2,6.84,7.56,21.5,78.5,1009.82,1.03,0,0,0,0.02697
2018/12/17 03:26:00.003,n,26,4.32,2.88,5.04,21.5,78.6,1009.82,1.03,0,0,0,0.031319
2018/12/17 03:27:00.009,n,51,3.24,3.24,3.6,21.5,78.8,1009.82,1.03,0,0,0,0.031319
2018/12/17 03:28:00.000,n,40,6.48,5.4,7.2,21.5,78.8,1009.82,1.03,0,0,0,0.028725
2018/12/17 03:29:00.000,n,355,5.76,5.04,6.84,21.5,78.8,1009.82,1.03,0,0,0,0.029564
2018/12/17 03:30:00.000,n,19,12.24,11.16,13.32,21.5,78.8,1009.72,1.03,0,0,0,0.028725
2018/12/17 03:31:00.000,n,31,5.76,4.32,6.12,21.5,78.8,1009.72,1.03,0,0,0,0.028725
2018/12/17 03:32:00.004,n,42,9.72,9,10.440002,21.5,79,1009.72,1.03,0,0,0,0.033073
2018/12/17 03:33:00.009,n,46,7.92,7.2,8.64,21.5,78.9,1009.72,1.03,0,0,0,0.029564
2018/12/17 03:34:00.000,n,30,4.32,2.16,5.4,21.5,79,1009.72,1.03,0,0,0,0.029564
2018/12/17 03:35:00.004,n,54,6.48,5.4,7.56,21.5,79.1,1009.62,1.03,0,0,0,0.033913
2018/12/17 03:36:00.010,n,53,6.12,5.76,6.84,21.5,79.2,1009.62,1.03,0,0,0,0.028725
2018/12/17 03:37:00.000,n,33,8.28,4.32,10.8,21.5,79.5,1009.52,1.03,0,0,0,0.027847
2018/12/17 03:38:00.000,n,58,6.48,5.76,7.2,21.5,79.5,1009.52,1.03,0,0,0,0.033913
2018/12/17 03:39:00.000,n,59,7.56,6.12,8.64,21.5,79.6,1009.52,1.03,0,0,0,0.030441
2018/12/17 03:40:00.001,n,53,6.84,6.12,7.92,21.5,79.7,1009.52,1.03,0,0,0,0.033913
2018/12/17 03:41:00.007,n,69,10.08,9.72,10.08,21.5,79.6,1009.52,1.03,0,0,0,0.03479
2018/12/17 03:42:00.000,n,49,9.72,8.28,10.8,21.5,79.6,1009.52,1.03,0,0,0,0.033913
2018/12/17 03:43:00.002,n,59,6.12,1.44,8.28,21.5,79.9,1009.52,1.03,0,0,0,0.035706
2018/12/17 03:44:00.007,n,49,7.2,5.76,7.56,21.5,79.8,1009.52,1.03,0,0,0,0.030441
2018/12/17 03:45:00.013,n,51,6.84,6.12,7.2,21.5,79.8,1009.42,1.03,0,0,0,0.032196
2018/12/17 03:46:00.000,n,44,5.76,4.68,6.84,21.5,79.9,1009.42,1.03,0,0,0,0.031319
2018/12/17 03:47:00.000,n,48,6.84,3.96,8.64,21.5,79.9,1009.32,1.03,0,0,0,0.032196
2018/12/17 03:48:00.000,n,27,3.24,2.52,4.32,21.5,80,1009.32,1.03,0,0,0,0.032196
2018/12/17 03:49:00.002,n,74,7.92,7.56,7.92,21.5,80,1009.32,1.03,0,0,0,0.030441
2018/12/17 03:50:00.008,n,33,6.84,6.48,7.56,21.5,79.9,1009.32,1.03,0,0,0,0.030441
2018/12/17 03:51:00.000,n,27,8.28,7.92,8.64,21.5,79.9,1009.32,1.03,0,0,0,0.039139
2018/12/17 03:52:00.002,n,35,9,7.92,10.08,21.6,80,1009.32,1.03,0,0,0,0.036545
2018/12/17 03:53:00.008,n,18,6.12,4.68,7.2,21.6,80.1,1009.32,1.03,0,0,0,0.033073
2018/12/17 03:54:00.014,n,39,10.08,9.36,10.8,21.6,80,1009.32,1.03,0,0,0,0.032196
2018/12/17 03:55:00.000,n,32,9.72,9,10.8,21.6,79.9,1009.32,1.03,0,0,0,0.035706
2018/12/17 03:56:00.000,n,23,9,4.68,11.16,21.6,79.8,1009.22,1.03,0,0,0,0.043488
