"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/27 00:00:00.017,n,107,1.8,1.44,2.16,20.9,63.7,1018.02,0,0,0,0,0.027008
2018/12/27 00:01:00.000,n,141,6.84,6.48,7.2,20.9,63.4,1017.92,0,0,0,0,0.025253
2018/12/27 00:02:00.000,n,144,3.6,2.16,4.68,20.9,63.6,1017.92,0,0,0,0,0.024376
2018/12/27 00:03:00.000,n,110,2.16,1.8,2.88,20.9,63.6,1017.92,0,0,0,0,0.023537
2018/12/27 00:04:00.006,n,149,4.32,3.24,4.68,20.8,63.6,1017.92,0,0,0,0,0.033951
2018/12/27 00:05:00.004,n,142,5.76,5.4,6.12,20.8,63.6,1017.92,0,0,0,0,0.023537
2018/12/27 00:06:00.000,n,170,2.16,0.72,3.24,20.8,63.7,1017.92,0,0,0,0,0.026131
2018/12/27 00:07:00.000,n,142,5.76,5.76,6.12,20.8,63.7,1017.92,0,0,0,0,0.024376
2018/12/27 00:08:00.011,n,154,4.68,4.32,5.4,20.8,63.7,1017.92,0,0,0,0,0.022659
2018/12/27 00:09:00.010,n,131,6.84,6.84,7.56,20.8,63.7,1017.92,0,0,0,0,0.031357
2018/12/27 00:10:00.000,n,141,5.76,5.4,6.12,20.8,63.9,1017.92,0,0,0,0,0.031357
2018/12/27 00:11:00.000,n,146,5.04,4.68,5.76,20.8,63.9,1017.92,0,0,0,0,0.025253
2018/12/27 00:12:00.003,n,137,2.88,2.88,3.6,20.7,63.9,1017.92,0,0,0,0,0.029602
2018/12/27 00:13:00.000,n,153,4.32,2.16,5.4,20.7,64.1,1017.92,0,0,0,0,0.023537
2018/12/27 00:14:00.000,n,139,5.4,4.68,6.12,20.7,64.1,1017.92,0,0,0,0,0.024376
2018/12/27 00:15:00.010,n,155,4.68,4.32,4.68,20.7,64.1,1017.82,0,0,0,0,0.021782
2018/12/27 00:16:00.007,n,153,4.68,4.32,5.04,20.7,64.1,1017.82,0,0,0,0,0.024376
2018/12/27 00:17:00.004,n,135,5.76,5.04,7.2,20.7,64,1017.82,0,0,0,0,0.021782
2018/12/27 00:18:00.002,n,148,4.68,3.96,5.4,20.7,64.199996,1017.82,0,0,0,0,0.020943
2018/12/27 00:19:00.000,n,129,7.56,6.84,8.28,20.7,64.199996,1017.82,0,0,0,0,0.026131
2018/12/27 00:20:00.000,n,137,6.12,5.76,6.48,20.7,64.300004,1017.82,0,0,0,0,0.025253
2018/12/27 00:21:00.000,n,152,5.04,4.32,5.76,20.7,64.300004,1017.82,0,0,0,0,0.025253
2018/12/27 00:22:00.000,n,127,6.48,6.12,6.84,20.7,64.300004,1017.72,0,0,0,0,0.01915
2018/12/27 00:23:00.006,n,136,4.32,3.96,5.04,20.7,64.4,1017.72,0,0,0,0,0.020943
2018/12/27 00:24:00.003,n,143,6.48,5.76,7.2,20.6,64.5,1017.72,0,0,0,0,0.026131
2018/12/27 00:25:00.000,n,138,4.68,3.96,5.04,20.6,64.6,1017.72,0,0,0,0,0.030479
2018/12/27 00:26:00.013,n,148,6.84,4.68,8.28,20.6,64.6,1017.72,0,0,0,0,0.023499
2018/12/27 00:27:00.010,n,128,6.12,5.76,7.2,20.6,64.699996,1017.72,0,0,0,0,0.027847
2018/12/27 00:28:00.000,n,129,2.88,1.8,4.68,20.6,64.699996,1017.72,0,0,0,0,0.030479
2018/12/27 00:29:00.000,n,135,7.2,6.84,7.56,20.6,64.800004,1017.62,0,0,0,0,0.025253
2018/12/27 00:30:00.002,n,145,6.48,5.76,6.84,20.6,64.9,1017.72,0,0,0,0,0.024376
2018/12/27 00:31:00.000,n,157,5.4,4.68,5.76,20.6,65,1017.72,0,0,0,0,0.030479
2018/12/27 00:32:00.000,n,147,4.68,3.96,6.48,20.6,65.1,1017.72,0,0,0,0,0.027847
2018/12/27 00:33:00.010,n,122,6.12,6.12,6.48,20.6,65.199996,1017.72,0,0,0,0,0.033073
2018/12/27 00:34:00.007,n,120,4.68,3.96,5.76,20.5,65.199996,1017.72,0,0,0,0,0.02697
2018/12/27 00:35:00.005,n,134,4.32,2.88,5.04,20.5,65.300004,1017.72,0,0,0,0,0.024376
2018/12/27 00:36:00.002,n,133,6.84,5.76,7.92,20.5,65.300004,1017.72,0,0,0,0,0.024376
2018/12/27 00:37:00.001,n,155,3.24,1.8,5.04,20.5,65.300004,1017.72,0,0,0,0,0.024376
2018/12/27 00:38:00.000,n,138,4.32,3.96,4.68,20.5,65.300004,1017.72,0,0,0,0,0.023499
2018/12/27 00:39:00.000,n,133,5.4,5.04,5.76,20.5,65.300004,1017.72,0,0,0,0,0.023499
2018/12/27 00:40:00.000,n,126,6.12,5.4,6.48,20.5,65.199996,1017.72,0,0,0,0,0.022621
2018/12/27 00:41:00.005,n,98,4.68,3.6,4.68,20.5,65.199996,1017.72,0,0,0,0,0.022621
2018/12/27 00:42:00.003,n,112,4.32,3.6,5.4,20.5,65.199996,1017.72,0,0,0,0,0.024376
2018/12/27 00:43:00.001,n,121,2.52,2.16,2.88,20.5,65.300004,1017.72,0,0,0,0,0.020027
2018/12/27 00:44:00.000,n,106,2.88,2.16,3.96,20.5,65.4,1017.62,0,0,0,0,0.017395
2018/12/27 00:45:00.012,n,124,5.4,5.04,5.4,20.5,65.4,1017.62,0,0,0,0,0.019188
2018/12/27 00:46:00.000,n,141,2.88,2.16,3.24,20.5,65.4,1017.62,0,0,0,0,0.019188
2018/12/27 00:47:00.000,n,127,4.68,3.96,5.76,20.5,65.4,1017.62,0,0,0,0,0.025253
2018/12/27 00:48:00.003,n,124,3.24,2.52,3.6,20.5,65.5,1017.62,0,0,0,0,0.020905
2018/12/27 00:49:00.000,n,122,3.24,2.52,3.6,20.5,65.5,1017.52,0,0,0,0,0.021782
2018/12/27 00:50:00.000,n,123,5.04,4.32,5.76,20.5,65.5,1017.52,0,0,0,0,0.019188
2018/12/27 00:51:00.011,n,137,3.96,3.24,4.32,20.5,65.5,1017.52,0,0,0,0,0.020027
2018/12/27 00:52:00.008,n,83,2.88,1.8,3.24,20.5,65.6,1017.52,0,0,0,0,0.024376
2018/12/27 00:53:00.005,n,159,1.44,0.72,2.88,20.5,65.6,1017.52,0,0,0,0,0.020027
2018/12/27 00:54:00.003,n,133,4.68,4.32,5.04,20.5,65.6,1017.52,0,0,0,0,0.019188
2018/12/27 00:55:00.000,n,127,5.04,3.96,6.12,20.5,65.699996,1017.42,0,0,0,0,0.024376
2018/12/27 00:56:00.000,n,130,2.16,1.08,3.24,20.5,65.699996,1017.42,0,0,0,0,0.019188
2018/12/27 00:57:00.000,n,100,4.32,3.96,5.04,20.5,65.800004,1017.42,0,0,0,0,0.016556
2018/12/27 00:58:00.000,n,151,6.12,5.04,6.84,20.5,65.6,1017.42,0,0,0,0,0.018272
2018/12/27 00:59:00.005,n,109,4.68,3.6,5.76,20.5,65.6,1017.42,0,0,0,0,0.017395
2018/12/27 01:00:00.002,n,136,7.56,6.48,7.92,20.5,65.5,1017.42,0,0,0,0,0.016556
2018/12/27 01:01:00.000,n,119,3.6,3.24,3.96,20.5,65.5,1017.32,0,0,0,0,0.018272
2018/12/27 01:02:00.012,n,139,9,8.28,10.08,20.5,65.300004,1017.32,0,0,0,0,0.023499
2018/12/27 01:03:00.010,n,107,2.88,1.44,3.6,20.5,65.4,1017.32,0,0,0,0,0.018272
2018/12/27 01:04:00.000,n,137,3.96,2.88,4.32,20.5,65.4,1017.32,0,0,0,0,0.016556
2018/12/27 01:05:00.000,n,135,2.16,0.72,3.24,20.5,65.300004,1017.32,0,0,0,0,0.019188
2018/12/27 01:06:00.001,n,118,4.32,3.6,5.04,20.5,65.300004,1017.32,0,0,0,0,0.017395
2018/12/27 01:07:00.000,n,123,5.76,5.04,6.48,20.5,65.300004,1017.32,0,0,0,0,0.016556
2018/12/27 01:08:00.000,n,131,6.48,5.4,6.84,20.5,65.199996,1017.32,0,0,0,0,0.016556
2018/12/27 01:09:00.009,n,119,5.04,4.68,5.4,20.5,65.199996,1017.32,0,0,0,0,0.014801
2018/12/27 01:10:00.007,n,132,6.84,6.12,7.2,20.5,65.1,1017.22,0,0,0,0,0.025253
2018/12/27 01:11:00.001,n,140,6.48,6.12,6.84,20.5,65.1,1017.22,0,0,0,0,0.032196
2018/12/27 01:12:00.014,n,146,3.6,3.24,3.96,20.5,65.1,1017.22,0,0,0,0,0.028763
2018/12/27 01:13:00.000,n,129,1.44,1.08,1.8,20.5,65,1017.22,0,0,0,0,0.032196
2018/12/27 01:14:00.000,n,122,2.52,2.16,2.88,20.5,64.9,1017.22,0,0,0,0,0.033989
2018/12/27 01:15:00.000,n,155,5.04,5.04,5.76,20.5,64.800004,1017.22,0,0,0,0,0.030479
2018/12/27 01:16:00.003,n,143,4.68,3.96,5.04,20.5,64.800004,1017.22,0,0,0,0,0.028763
2018/12/27 01:17:00.000,n,134,3.6,3.6,4.32,20.5,64.800004,1017.22,0,0,0,0,0.033112
2018/12/27 01:18:00.000,n,121,4.68,4.32,5.4,20.5,64.699996,1017.22,0,0,0,0,0.027008
2018/12/27 01:19:00.010,n,127,2.52,2.16,2.52,20.5,64.800004,1017.22,0,0,0,0,0.029602
2018/12/27 01:20:00.007,n,136,3.24,2.88,3.6,20.5,64.800004,1017.22,0,0,0,0,0.033112
2018/12/27 01:21:00.006,n,150,3.6,2.52,4.32,20.5,64.699996,1017.12,0,0,0,0,0.033112
2018/12/27 01:22:00.000,n,137,5.4,5.04,6.12,20.5,64.699996,1017.12,0,0,0,0,0.028763
2018/12/27 01:23:00.000,n,137,5.04,4.68,5.04,20.5,64.699996,1017.12,0,0,0,0,0.031357
2018/12/27 01:24:00.000,n,134,2.16,1.8,2.52,20.5,64.800004,1017.12,0,0,0,0,0.030479
2018/12/27 01:25:00.000,n,130,5.04,4.32,5.4,20.5,64.699996,1017.12,0,0,0,0,0.028763
2018/12/27 01:26:00.000,n,115,5.04,4.68,5.76,20.5,64.699996,1017.12,0,0,0,0,0.028763
2018/12/27 01:27:00.005,n,213,0.36,0,1.08,20.5,64.699996,1017.02,0,0,0,0,0.029602
2018/12/27 01:28:00.003,n,74,2.16,1.8,2.88,20.5,64.699996,1017.02,0,0,0,0,0.033112
2018/12/27 01:29:00.000,n,103,3.24,2.88,3.6,20.5,64.699996,1017.02,0,0,0,0,0.027847
2018/12/27 01:30:00.013,n,96,1.44,0.72,2.16,20.5,64.9,1017.02,0,0,0,0,0.028763
2018/12/27 01:31:00.000,n,100,2.16,1.8,2.52,20.5,64.9,1017.02,0,0,0,0,0.028763
2018/12/27 01:32:00.000,n,120,3.24,2.88,3.6,20.5,65,1017.02,0,0,0,0,0.029602
2018/12/27 01:33:00.000,n,132,4.32,3.96,4.68,20.5,65,1017.02,0,0,0,0,0.028763
2018/12/27 01:34:00.004,n,119,2.88,2.52,3.6,20.5,65.1,1017.02,0,0,0,0,0.030479
2018/12/27 01:35:00.001,n,107,3.24,3.24,3.6,20.5,65.1,1017.02,0,0,0,0,0.027008
2018/12/27 01:36:00.000,n,130,3.24,2.52,3.24,20.5,65.1,1017.02,0,0,0,0,0.024414
2018/12/27 01:37:00.011,n,101,2.16,1.8,2.88,20.5,65.199996,1017.02,0,0,0,0,0.024414
2018/12/27 01:38:00.008,n,123,3.6,3.6,4.32,20.5,65.1,1017.02,0,0,0,0,0.028763
2018/12/27 01:39:00.005,n,140,2.88,2.52,3.24,20.5,65,1017.02,0,0,0,0,0.024414
2018/12/27 01:40:00.000,n,134,0.72,0.36,1.08,20.5,65.1,1016.92,0,0,0,0,0.027008
2018/12/27 01:41:00.001,n,124,1.44,1.08,1.8,20.5,65.1,1016.92,0,0,0,0,0.027847
2018/12/27 01:42:00.000,n,151,3.6,3.24,3.96,20.4,65,1016.92,0,0,0,0,0.027008
2018/12/27 01:43:00.000,n,148,3.96,3.24,4.68,20.4,64.800004,1016.92,0,0,0,0,0.026131
2018/12/27 01:44:00.000,n,147,1.8,1.8,2.16,20.4,64.9,1016.92,0,0,0,0,0.023537
2018/12/27 01:45:00.005,n,150,2.16,2.16,2.52,20.4,65,1016.92,0,0,0,0,0.030479
2018/12/27 01:46:00.003,n,148,1.44,1.08,1.8,20.4,64.9,1016.92,0,0,0,0,0.020027
2018/12/27 01:47:00.000,n,146,2.16,1.08,3.24,20.4,64.9,1016.92,0,0,0,0,0.022621
2018/12/27 01:48:00.013,n,156,2.16,1.44,2.88,20.4,65.1,1016.92,0,0,0,0,0.020905
2018/12/27 01:49:00.000,n,134,2.88,2.16,3.6,20.4,65.300004,1016.92,0,0,0,0,0.023537
2018/12/27 01:50:00.000,n,148,3.96,3.6,4.68,20.4,65.5,1016.92,0,0,0,0,0.031357
2018/12/27 01:51:00.005,n,165,2.88,2.88,3.6,20.4,65.5,1016.92,0,0,0,0,0.030479
2018/12/27 01:52:00.002,n,149,2.16,1.44,3.24,20.4,65.6,1016.92,0,0,0,0,0.024376
2018/12/27 01:53:00.000,n,159,4.32,3.96,4.68,20.4,65.9,1016.92,0,0,0,0,0.030479
2018/12/27 01:54:00.000,n,195,2.16,1.8,2.88,20.4,65.699996,1016.92,0,0,0,0,0.030479
2018/12/27 01:55:00.008,n,239,1.08,0.72,1.08,20.4,65.699996,1016.82,0,0,0,0,0.02964
2018/12/27 01:56:00.005,n,129,3.24,2.88,3.6,20.4,65.9,1016.92,0,0,0,0,0.027847
2018/12/27 01:57:00.003,n,174,3.6,3.24,3.96,20.4,65.699996,1016.82,0,0,0,0,0.034828
2018/12/27 01:58:00.000,n,245,1.8,1.44,2.16,20.4,65.699996,1016.82,0,0,0,0,0.036583
2018/12/27 01:59:00.000,n,141,0.72,0.36,1.44,20.4,65.699996,1016.82,0,0,0,0,0.02964
2018/12/27 02:00:00.000,n,250,2.88,2.52,3.6,20.4,65.699996,1016.82,0,0,0,0,0.031357
2018/12/27 02:01:00.000,n,267,1.44,1.08,1.8,20.4,66.1,1016.92,0,0,0,0,0.030479
2018/12/27 02:02:00.005,n,265,1.08,1.08,1.44,20.4,66,1016.92,0,0,0,0,0.025253
2018/12/27 02:03:00.003,n,236,1.44,1.08,1.8,20.4,65.800004,1016.82,0,0,0,0,0.02964
2018/12/27 02:04:00.000,n,206,1.44,0.72,1.44,20.4,65.800004,1016.82,0,0,0,0,0.027847
2018/12/27 02:05:00.013,n,201,0.72,0.36,0.72,20.3,65.6,1016.82,0,0,0,0,0.034828
2018/12/27 02:06:00.010,n,216,1.8,1.8,2.16,20.3,65.1,1016.82,0,0,0,0,0.028725
2018/12/27 02:07:00.000,n,305,1.44,1.08,1.8,20.3,65.4,1016.82,0,0,0,0,0.027847
2018/12/27 02:08:00.000,n,195,1.08,0.36,1.44,20.3,65.4,1016.82,0,0,0,0,0.024376
2018/12/27 02:09:00.000,n,237,2.16,0.72,2.52,20.3,65.4,1016.82,0,0,0,0,0.030479
2018/12/27 02:10:00.000,n,270,2.16,1.44,3.24,20.3,65.699996,1016.82,0,0,0,0,0.036583
2018/12/27 02:11:00.000,n,259,2.88,2.52,2.88,20.3,66,1016.82,0,0,0,0,0.027847
2018/12/27 02:12:00.007,n,252,3.24,2.88,3.24,20.3,66.1,1016.82,0,0,0,0,0.031357
2018/12/27 02:13:00.004,n,246,3.24,2.88,3.6,20.3,66.199996,1016.72,0,0,0,0,0.030479
2018/12/27 02:14:00.002,n,255,1.8,1.44,2.16,20.3,66.199996,1016.72,0,0,0,0,0.027008
2018/12/27 02:15:00.016,n,279,0.36,0,0.72,20.3,66.4,1016.72,0,0,0,0,0.025253
2018/12/27 02:16:00.000,n,262,2.52,1.8,2.52,20.3,66.5,1016.72,0,0,0,0,0.028725
2018/12/27 02:17:00.000,n,238,2.88,2.52,3.24,20.2,66.5,1016.72,0,0,0,0,0.032234
2018/12/27 02:18:00.000,n,251,2.16,2.16,2.52,20.2,66.6,1016.72,0,0,0,0,0.028725
2018/12/27 02:19:00.005,n,254,2.52,1.8,3.6,20.2,66.9,1016.72,0,0,0,0,0.030479
2018/12/27 02:20:00.003,n,253,2.88,2.52,2.88,20.2,66.9,1016.72,0,0,0,0,0.031357
2018/12/27 02:21:00.000,n,199,1.08,1.08,1.44,20.2,66.800004,1016.72,0,0,0,0,0.02964
2018/12/27 02:22:00.000,n,258,1.8,1.44,2.16,20.2,66.9,1016.72,0,0,0,0,0.02964
2018/12/27 02:23:00.010,n,233,2.16,1.8,2.52,20.1,67,1016.72,0,0,0,0,0.028725
2018/12/27 02:24:00.007,n,252,2.52,1.8,2.88,20.1,67.2,1016.72,0,0,0,0,0.027008
2018/12/27 02:25:00.000,n,269,2.16,1.08,2.88,20.1,67.3,1016.72,0,0,0,0,0.028725
2018/12/27 02:26:00.001,n,249,1.8,1.8,2.16,20.1,67.4,1016.72,0,0,0,0,0.025253
2018/12/27 02:27:00.000,n,252,1.8,1.08,2.52,20.1,67.5,1016.72,0,0,0,0,0.025253
2018/12/27 02:28:00.000,n,257,2.52,1.8,3.24,20.1,67.6,1016.72,0,0,0,0,0.022659
2018/12/27 02:29:00.000,n,259,1.08,0.36,1.44,20.1,67.6,1016.72,0,0,0,0,0.027847
2018/12/27 02:30:00.008,n,246,1.08,0.72,1.44,20.1,67.7,1016.72,0,0,0,0,0.023499
2018/12/27 02:31:00.005,n,252,2.16,1.8,2.88,20.1,67.7,1016.72,0,0,0,0,0.027847
2018/12/27 02:32:00.003,n,263,2.52,2.16,2.88,20.1,67.8,1016.72,0,0,0,0,0.030479
2018/12/27 02:33:00.000,n,241,3.6,3.6,3.96,20.1,67.9,1016.72,0,0,0,0,0.024376
2018/12/27 02:34:00.000,n,267,5.04,4.68,5.4,20.1,68,1016.72,0,0,0,0,0.023499
2018/12/27 02:35:00.000,n,246,4.68,3.6,5.04,20.1,68.1,1016.72,0,0,0,0,0.027008
2018/12/27 02:36:00.000,n,263,4.32,3.96,4.68,20,68.1,1016.72,0,0,0,0,0.024376
2018/12/27 02:37:00.005,n,232,2.16,1.8,2.52,20,68.1,1016.72,0,0,0,0,0.023499
2018/12/27 02:38:00.002,n,195,1.8,1.08,2.16,20,68.1,1016.72,0,0,0,0,0.024376
2018/12/27 02:39:00.000,n,219,2.88,2.16,3.24,20,68.3,1016.72,0,0,0,0,0.023499
2018/12/27 02:40:00.012,n,237,3.6,2.88,3.96,20,68.4,1016.72,0,0,0,0,0.021782
2018/12/27 02:41:00.009,n,271,4.32,2.88,6.12,20,68.4,1016.72,0,0,0,0,0.023499
2018/12/27 02:42:00.006,n,107,0.72,0.36,1.08,20,68.9,1016.72,0,0,0,0,0.023499
2018/12/27 02:43:00.000,n,271,2.16,1.8,2.52,20,68.8,1016.72,0,0,0,0,0.027008
2018/12/27 02:44:00.001,n,268,1.44,1.08,1.8,20,68.6,1016.72,0,0,0,0,0.021782
2018/12/27 02:45:00.000,n,293,1.44,0.36,1.8,20,68.5,1016.72,0,0,0,0,0.023499
2018/12/27 02:46:00.000,n,339,0.36,0,0.72,20,68.3,1016.72,0,0,0,0,0.02964
2018/12/27 02:47:00.000,n,60,1.44,1.08,1.44,20,68.5,1016.72,0,0,0,0,0.024376
2018/12/27 02:48:00.006,n,263,0.36,0,1.08,20,68.6,1016.82,0,0,0,0,0.025253
2018/12/27 02:49:00.003,n,269,2.52,2.16,2.88,19.9,68.5,1016.72,0,0,0,0,0.028725
2018/12/27 02:50:00.000,n,260,3.6,3.24,3.96,19.9,68.5,1016.72,0,0,0,0,0.023499
2018/12/27 02:51:00.014,n,250,4.32,3.96,4.68,19.9,68.3,1016.72,0,0,0,0,0.020905
2018/12/27 02:52:00.000,n,270,4.68,4.32,5.4,19.9,68.2,1016.72,0,0,0,0,0.020027
2018/12/27 02:53:00.000,n,268,3.24,2.52,3.6,19.9,67.9,1016.72,0,0,0,0,0.027847
2018/12/27 02:54:00.000,n,255,5.04,4.68,5.76,19.8,68,1016.72,0,0,0,0,0.020905
2018/12/27 02:55:00.006,n,242,3.6,3.6,3.6,19.8,68.1,1016.72,0,0,0,0,0.023499
2018/12/27 02:56:00.002,n,253,3.96,3.24,4.32,19.8,68,1016.82,0,0,0,0,0.025253
2018/12/27 02:57:00.000,n,211,1.44,1.44,1.8,19.8,67.9,1016.82,0,0,0,0,0.024376
2018/12/27 02:58:00.012,n,240,1.8,1.44,1.8,19.8,68,1016.82,0,0,0,0,0.022659
2018/12/27 02:59:00.009,n,306,1.08,0.36,1.44,19.8,67.7,1016.82,0,0,0,0,0.024376
2018/12/27 03:00:00.006,n,196,1.44,1.08,2.52,19.8,67,1016.82,0,0,0,0,0.020905
2018/12/27 03:01:00.000,n,229,1.44,1.08,1.8,19.8,67,1016.82,0,0,0,0,0.024376
2018/12/27 03:02:00.000,n,192,0.72,0.36,1.08,19.9,67,1016.82,0,0,0,0,0.022659
2018/12/27 03:03:00.000,n,234,0.72,0.36,1.08,19.9,67.1,1016.82,0,0,0,0,0.025253
2018/12/27 03:04:00.000,n,174,3.24,2.88,3.24,19.9,66.6,1016.82,0,0,0,0,0.027847
2018/12/27 03:05:00.007,n,213,0.36,0.36,0.72,20,66.5,1016.82,0,0,0,0,0.028725
2018/12/27 03:06:00.006,n,266,1.44,1.08,2.16,20,66.4,1016.82,0,0,0,0,0.027847
2018/12/27 03:07:00.002,n,318,0.72,0.72,1.08,20,66.5,1016.82,0,0,0,0,0.023499
2018/12/27 03:08:00.000,n,118,0.72,0.36,0.72,20,66.6,1016.82,0,0,0,0,0.024376
2018/12/27 03:09:00.013,n,241,1.44,1.08,1.44,20,66.6,1016.82,0,0,0,0,0.023499
2018/12/27 03:10:00.000,n,230,1.44,0.36,2.16,20,66.4,1016.82,0,0,0,0,0.023499
2018/12/27 03:11:00.000,n,250,1.8,1.44,2.16,20.1,66.5,1016.82,0,0,0,0,0.020027
2018/12/27 03:12:00.000,n,235,2.52,2.16,2.88,20.1,66.6,1016.82,0,0,0,0,0.025253
2018/12/27 03:13:00.002,n,260,3.24,2.88,3.6,20.1,66.5,1016.82,0,0,0,0,0.027008
2018/12/27 03:14:00.000,n,99,1.44,0.36,2.52,20.1,66.5,1016.82,0,0,0,0,0.026131
2018/12/27 03:15:00.000,n,250,2.88,2.52,3.24,20.1,66.5,1016.82,0,0,0,0,0.01915
2018/12/27 03:16:00.009,n,262,3.6,3.6,3.96,20.1,66.800004,1016.82,0,0,0,0,0.023499
2018/12/27 03:17:00.006,n,256,2.88,2.52,2.88,20.1,66.800004,1016.82,0,0,0,0,0.023499
2018/12/27 03:18:00.004,n,264,3.6,3.24,3.96,20.1,66.800004,1016.82,0,0,0,0,0.021782
2018/12/27 03:19:00.001,n,236,1.8,1.8,2.16,20,67,1016.82,0,0,0,0,0.024376
2018/12/27 03:20:00.000,n,239,1.8,1.44,1.8,20,67.1,1016.92,0,0,0,0,0.025253
2018/12/27 03:21:00.000,n,260,1.08,0.72,1.44,20,67.2,1016.92,0,0,0,0,0.023499
2018/12/27 03:22:00.000,n,247,0.72,0.36,1.08,20,67.2,1016.82,0,0,0,0,0.025253
2018/12/27 03:23:00.005,n,255,2.88,2.88,2.88,20,67.2,1016.92,0,0,0,0,0.022659
2018/12/27 03:24:00.001,n,257,2.88,2.88,3.24,20,67.4,1016.82,0,0,0,0,0.022659
2018/12/27 03:25:00.000,n,249,2.88,2.88,3.24,19.9,67.4,1016.82,0,0,0,0,0.021782
2018/12/27 03:26:00.011,n,254,2.52,2.16,2.52,19.9,67.4,1016.82,0,0,0,0,0.021782
2018/12/27 03:27:00.008,n,258,1.44,1.08,2.16,19.9,67.5,1016.82,0,0,0,0,0.021782
2018/12/27 03:28:00.000,n,297,1.44,0.72,1.8,19.9,67.5,1016.82,0,0,0,0,0.024376
2018/12/27 03:29:00.001,n,259,2.52,2.52,3.24,19.9,67.5,1016.82,0,0,0,0,0.027847
2018/12/27 03:30:00.000,n,269,2.52,2.16,3.24,19.8,67.6,1016.82,0,0,0,0,0.020027
2018/12/27 03:31:00.000,n,259,3.24,2.88,3.6,19.8,67.7,1016.82,0,0,0,0,0.025253
2018/12/27 03:32:00.000,n,256,2.88,1.44,3.24,19.8,67.7,1016.82,0,0,0,0,0.024376
2018/12/27 03:33:00.006,n,254,4.32,3.96,4.32,19.8,67.7,1016.82,0,0,0,0,0.023499
2018/12/27 03:34:00.003,n,256,3.24,2.16,3.96,19.8,67.8,1016.82,0,0,0,0,0.027008
2018/12/27 03:35:00.000,n,240,3.6,3.24,3.6,19.7,68,1016.82,0,0,0,0,0.023499
2018/12/27 03:36:00.013,n,256,2.52,2.16,2.52,19.7,68.1,1016.92,0,0,0,0,0.020027
2018/12/27 03:37:00.000,n,269,3.24,2.88,3.96,19.7,68.2,1016.92,0,0,0,0,0.021782
2018/12/27 03:38:00.000,n,247,3.6,3.6,3.96,19.7,68.3,1016.92,0,0,0,0,0.020905
2018/12/27 03:39:00.000,n,232,1.8,1.8,2.52,19.7,68.3,1016.92,0,0,0,0,0.015678
2018/12/27 03:40:00.002,n,247,2.52,1.8,3.24,19.7,68.3,1016.92,0,0,0,0,0.030441
2018/12/27 03:41:00.000,n,254,2.52,2.16,2.52,19.6,68.4,1016.92,0,0,0,0,0.035667
2018/12/27 03:42:00.000,n,256,3.6,2.88,3.6,19.6,68.5,1016.92,0,0,0,0,0.032234
2018/12/27 03:43:00.012,n,263,2.88,2.52,2.88,19.6,68.6,1016.92,0,0,0,0,0.0383
2018/12/27 03:44:00.010,n,259,2.88,2.52,3.6,19.6,69.4,1016.92,0,0,0,0,0.033073
2018/12/27 03:45:00.006,n,246,1.44,1.08,1.8,19.6,69.1,1016.92,0,0,0,0,0.032234
2018/12/27 03:46:00.000,n,294,0.72,0.36,1.08,19.6,68.9,1017.02,0,0,0,0,0.033951
2018/12/27 03:47:00.001,n,277,0.36,0,0.72,19.6,68.9,1017.02,0,0,0,0,0.037422
2018/12/27 03:48:00.000,n,156,1.08,0.72,1.8,19.6,68.9,1017.02,0,0,0,0,0.033073
2018/12/27 03:49:00.000,n,221,2.88,2.16,3.6,19.6,68.9,1017.02,0,0,0,0,0.029602
2018/12/27 03:50:00.009,n,252,2.52,2.52,2.88,19.6,69.2,1017.02,0,0,0,0,0.033073
2018/12/27 03:51:00.007,n,238,3.24,3.24,3.6,19.6,69,1017.02,0,0,0,0,0.027008
2018/12/27 03:52:00.003,n,275,1.08,0.72,1.08,19.5,69.1,1017.02,0,0,0,0,0.029602
2018/12/27 03:53:00.000,n,256,1.8,0.72,2.52,19.5,69.4,1017.02,0,0,0,0,0.030441
2018/12/27 03:54:00.013,n,221,1.8,0.72,2.16,19.5,69.7,1017.02,0,0,0,0,0.027847
2018/12/27 03:55:00.000,n,268,3.24,2.88,3.6,19.5,69.6,1017.02,0,0,0,0,0.027008
2018/12/27 03:56:00.000,n,311,1.08,0.72,1.8,19.5,69.7,1017.02,0,0,0,0,0.030441
2018/12/27 03:57:00.000,n,296,1.44,1.08,2.16,19.5,70,1017.12,0,0,0,0,0.027008
2018/12/27 03:58:00.003,n,344,1.44,1.44,1.8,19.5,70,1017.12,0,0,0,0,0.024376
2018/12/27 03:59:00.000,n,275,0.72,0.36,1.08,19.5,70.4,1017.12,0,0,0,0,0.027847
2018/12/27 04:00:00.000,n,260,1.08,0.72,1.44,19.5,70.3,1017.12,0,0,0,0,0.021744
2018/12/27 04:01:00.010,n,190,1.8,1.8,2.16,19.5,70.7,1017.12,0,0,0,0,0.030441
2018/12/27 04:02:00.007,n,271,3.6,3.24,3.96,19.5,70.4,1017.12,0,0,0,0,0.027008
