"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/18 00:00:00.014,n,127,3.96,2.88,4.68,22.2,86.2,1012.12,0,0,0,0,0.017395
2018/12/18 00:01:00.000,n,88,5.4,4.68,5.76,22.2,86.3,1012.12,0,0,0,0,0.01915
2018/12/18 00:02:00.000,n,117,4.32,3.96,4.68,22.2,86.3,1012.12,0,0,0,0,0.017395
2018/12/18 00:03:00.000,n,104,5.4,4.68,6.48,22.2,86.3,1012.12,0,0,0,0,0.020027
2018/12/18 00:04:00.003,n,81,2.52,2.52,3.24,22.2,86.3,1012.12,0,0,0,0,0.027809
2018/12/18 00:05:00.000,n,83,2.88,2.88,2.88,22.2,86.4,1012.12,0,0,0,0,0.032158
2018/12/18 00:06:00.010,n,126,7.2,6.84,7.56,22.2,86.3,1012.02,0,0,0,0,0.031319
2018/12/18 00:07:00.007,n,145,6.12,5.76,6.84,22.2,86.3,1012.02,0,0,0,0,0.039139
2018/12/18 00:08:00.004,n,103,2.52,0.36,3.6,22.2,86.4,1012.02,0,0,0,0,0.031319
2018/12/18 00:09:00.001,n,119,7.92,7.2,8.64,22.2,86.4,1012.02,0,0,0,0,0.035667
2018/12/18 00:10:00.000,n,127,7.92,7.2,9,22.2,86.4,1011.92,0,0,0,0,0.032158
2018/12/18 00:11:00.000,n,142,9.36,8.28,10.08,22.1,86.3,1011.92,0,0,0,0,0.032158
2018/12/18 00:12:00.000,n,122,4.68,2.88,6.48,22.1,86.5,1011.92,0,0,0,0,0.037384
2018/12/18 00:13:00.006,n,224,1.08,0.72,1.08,22.1,86.5,1011.92,0,0,0,0,0.03479
2018/12/18 00:14:00.003,n,129,8.28,7.92,8.64,22.1,86.6,1011.82,0,0,0,0,0.039139
2018/12/18 00:15:00.001,n,142,9.36,8.28,10.440002,22.1,86.6,1011.82,0,0,0,0,0.038261
2018/12/18 00:16:00.000,n,128,7.92,7.2,8.64,22.1,86.7,1011.82,0,0,0,0,0.031319
2018/12/18 00:17:00.012,n,109,2.16,1.08,3.24,22.1,86.8,1011.82,0,0,0,0,0.031319
2018/12/18 00:18:00.009,n,78,5.04,4.32,5.4,22.1,86.8,1011.82,0,0,0,0,0.03479
2018/12/18 00:19:00.000,n,143,7.56,6.12,7.92,22.1,86.8,1011.72,0,0,0,0,0.031319
2018/12/18 00:20:00.003,n,121,6.12,5.76,6.84,22.1,86.9,1011.72,0,0,0,0,0.029564
2018/12/18 00:21:00.003,n,138,3.96,1.08,5.04,22.1,86.8,1011.72,0,0,0,0,0.033913
2018/12/18 00:22:00.000,n,113,4.68,3.24,6.12,22.1,86.8,1011.72,0,0,0,0,0.033035
2018/12/18 00:23:00.000,n,116,6.48,5.76,6.84,22.1,86.9,1011.72,0,0,0,0,0.028687
2018/12/18 00:24:00.010,n,106,2.88,2.52,3.6,22.1,86.9,1011.72,0,0,0,0,0.031319
2018/12/18 00:25:00.007,n,123,4.32,3.24,5.04,22.1,87,1011.72,0,0,0,0,0.031319
2018/12/18 00:26:00.004,n,128,2.16,1.08,3.6,22.1,87,1011.62,0,0,0,0,0.033035
2018/12/18 00:27:00.001,n,73,3.6,2.88,4.32,22.1,87.1,1011.62,0,0,0,0,0.029564
2018/12/18 00:28:00.000,n,109,9.72,9.36,10.08,22.1,87.1,1011.62,0,0,0,0,0.030441
2018/12/18 00:29:00.000,n,75,3.24,1.44,6.12,22.1,87.1,1011.62,0,0,0,0,0.033913
2018/12/18 00:30:00.000,n,124,4.32,3.6,5.4,22.1,87.1,1011.62,0,0,0,0,0.031319
2018/12/18 00:31:00.005,n,110,2.88,2.88,3.6,22,87.1,1011.52,0,0,0,0,0.033913
2018/12/18 00:32:00.002,n,91,1.8,1.08,3.6,22,87.1,1011.52,0,0,0,0,0.032158
2018/12/18 00:33:00.000,n,105,3.24,2.88,3.24,22,87.2,1011.52,0,0,0,0,0.030441
2018/12/18 00:34:00.012,n,85,5.04,4.68,5.4,22,87.2,1011.52,0,0,0,0,0.030441
2018/12/18 00:35:00.009,n,96,3.24,2.88,3.6,22,87.2,1011.52,0,0,0,0,0.032158
2018/12/18 00:36:00.006,n,99,7.2,6.48,7.56,22,87.2,1011.42,0,0,0,0,0.033913
2018/12/18 00:37:00.000,n,80,4.32,3.6,4.68,22,87.2,1011.42,0,0,0,0,0.038261
2018/12/18 00:38:00.000,n,102,6.84,6.48,7.2,22,87.2,1011.42,0,0,0,0,0.033913
2018/12/18 00:39:00.000,n,98,4.32,2.88,5.76,22,87.3,1011.42,0,0,0,0,0.032158
2018/12/18 00:40:00.000,n,120,3.6,3.24,3.96,22,87.3,1011.42,0,0,0,0,0.028687
2018/12/18 00:41:00.006,n,142,6.48,6.12,6.84,22,87.3,1011.32,0,0,0,0,0.03479
2018/12/18 00:42:00.004,n,109,6.12,5.4,6.48,22,87.3,1011.32,0,0,0,0,0.036545
2018/12/18 00:43:00.001,n,131,5.04,3.96,6.48,22,87.3,1011.32,0,0,0,0,0.029564
2018/12/18 00:44:00.014,n,137,4.32,4.32,5.4,22,87.3,1011.32,0,0,0,0,0.030441
2018/12/18 00:45:00.011,n,125,6.12,5.76,6.84,22,87.4,1011.32,0,0,0,0,0.029564
2018/12/18 00:46:00.000,n,101,7.2,6.12,7.56,22,87.4,1011.32,0,0,0,0,0.037384
2018/12/18 00:47:00.000,n,132,6.12,5.4,6.84,22,87.3,1011.32,0,0,0,0,0.028687
2018/12/18 00:48:00.002,n,71,1.44,0.72,2.52,22,87.4,1011.32,0,0,0,0,0.030441
2018/12/18 00:49:00.000,n,110,3.6,2.88,3.96,22,87.4,1011.32,0,0,0,0,0.031319
2018/12/18 00:50:00.000,n,142,4.32,3.96,5.04,22,87.4,1011.22,0,0,0,0,0.027809
2018/12/18 00:51:00.010,n,127,3.24,3.24,3.6,22,87.4,1011.22,0,0,0,0,0.033913
2018/12/18 00:52:00.007,n,143,6.84,6.12,7.2,22,87.4,1011.22,0,0,0,0,0.031319
2018/12/18 00:53:00.005,n,109,3.96,3.6,4.32,22,87.4,1011.22,0,0,0,0,0.036545
2018/12/18 00:54:00.002,n,135,6.84,6.12,7.2,22,87.4,1011.22,0,0,0,0,0.02697
2018/12/18 00:55:00.000,n,146,3.96,3.24,5.4,22,87.4,1011.22,0,0,0,0,0.030441
2018/12/18 00:56:00.000,n,120,6.84,5.4,7.56,22,87.4,1011.22,0,0,0,0,0.027809
2018/12/18 00:57:00.000,n,118,2.88,2.52,3.6,22,87.5,1011.22,0,0,0,0,0.030441
2018/12/18 00:58:00.005,n,139,7.2,6.84,7.56,22,87.5,1011.12,0,0,0,0,0.028687
2018/12/18 00:59:00.003,n,142,5.04,4.32,5.76,22,87.5,1011.12,0,0,0,0,0.031319
2018/12/18 01:00:00.000,n,109,1.8,1.08,3.24,22,87.5,1011.12,0,0,0,0,0.031319
2018/12/18 01:01:00.012,n,138,3.6,3.24,4.32,21.9,87.5,1011.12,0,0,0,0,0.033913
2018/12/18 01:02:00.008,n,152,7.2,5.76,8.28,21.9,87.5,1011.12,0,0,0,0,0.026093
2018/12/18 01:03:00.006,n,141,5.4,4.32,6.48,21.9,87.5,1011.12,0,0,0,0,0.028687
2018/12/18 01:04:00.000,n,150,5.76,5.4,6.48,21.9,87.6,1011.12,0,0,0,0,0.026093
2018/12/18 01:05:00.000,n,159,5.4,5.04,5.4,21.9,87.7,1011.12,0,0,0,0,0.02697
2018/12/18 01:06:00.000,n,161,4.68,3.6,5.04,21.9,87.7,1011.12,0,0,0,0,0.029564
2018/12/18 01:07:00.000,n,169,4.32,3.96,4.32,21.9,87.7,1011.12,0,0,0,0,0.02697
2018/12/18 01:08:00.000,n,176,3.96,3.24,4.32,22,87.8,1011.12,0,0,0,0,0.027809
2018/12/18 01:09:00.007,n,160,5.76,5.76,6.12,22,87.8,1011.12,0,0,0,0,0.02697
2018/12/18 01:10:00.004,n,149,4.68,4.32,5.04,22,87.7,1011.12,0,0,0,0,0.027809
2018/12/18 01:11:00.001,n,163,5.04,3.96,5.4,22,87.7,1011.12,0,0,0,0,0.027809
2018/12/18 01:12:00.015,n,159,5.04,2.16,5.76,22,87.8,1011.12,0,0,0,0,0.024376
2018/12/18 01:13:00.000,n,148,5.4,5.04,5.76,22,87.8,1011.12,0,0,0,0,0.028687
2018/12/18 01:14:00.000,n,148,4.32,3.24,5.04,22,87.8,1011.12,0,0,0,0,0.030441
2018/12/18 01:15:00.000,n,136,5.4,5.04,5.76,22,87.7,1011.12,0,0,0,0,0.026093
2018/12/18 01:16:00.000,n,169,3.24,2.52,3.6,22,87.7,1011.12,0,0,0,0,0.025215
2018/12/18 01:17:00.004,n,122,3.6,3.24,3.96,22,87.9,1011.12,0,0,0,0,0.036545
2018/12/18 01:18:00.002,n,146,5.04,4.68,5.76,22,87.9,1011.12,0,0,0,0,0.031319
2018/12/18 01:19:00.000,n,135,5.76,5.4,6.48,22,87.6,1011.02,0,0,0,0,0.029564
2018/12/18 01:20:00.013,n,143,4.32,2.52,5.76,21.9,87.6,1011.02,0,0,0,0,0.030441
2018/12/18 01:21:00.010,n,123,6.12,5.76,6.84,21.9,87.5,1011.02,0,0,0,0,0.027809
2018/12/18 01:22:00.000,n,118,6.48,5.4,7.2,21.9,87.6,1011.02,0,0,0,0,0.033913
2018/12/18 01:23:00.000,n,117,4.68,4.32,5.04,21.9,87.6,1011.02,0,0,0,0,0.028687
2018/12/18 01:24:00.000,n,108,3.96,3.6,4.68,21.9,87.6,1010.92,0,0,0,0,0.024376
2018/12/18 01:25:00.000,n,106,7.2,6.84,7.56,21.9,87.6,1010.92,0,0,0,0,0.030441
2018/12/18 01:26:00.000,n,153,3.24,1.8,3.96,21.9,87.6,1010.92,0,0,0,0,0.03479
2018/12/18 01:27:00.008,n,121,6.48,5.4,7.2,21.9,87.5,1010.92,0,0,0,0,0.033913
2018/12/18 01:28:00.005,n,102,5.76,4.32,6.12,21.9,87.6,1010.92,0,0,0,0,0.032158
2018/12/18 01:29:00.002,n,141,4.32,3.6,4.68,21.9,87.6,1010.82,0,0,0,0,0.030441
2018/12/18 01:30:00.015,n,140,3.24,2.88,3.96,21.9,87.6,1010.92,0,0,0,0,0.02697
2018/12/18 01:31:00.000,n,132,4.68,3.96,5.76,21.9,87.6,1010.82,0,0,0,0,0.028687
2018/12/18 01:32:00.000,n,144,4.32,3.6,5.04,21.9,87.6,1010.82,0,0,0,0,0.027809
2018/12/18 01:33:00.000,n,132,4.68,3.96,5.4,21.9,87.4,1010.82,0,0,0,0,0.029564
2018/12/18 01:34:00.005,n,124,3.24,2.52,3.6,21.9,87.7,1010.82,0,0,0,0,0.029564
2018/12/18 01:35:00.003,n,130,1.8,0.36,2.52,21.9,87.5,1010.82,0,0,0,0,0.025215
2018/12/18 01:36:00.000,n,99,4.32,3.24,4.68,21.9,87.6,1010.82,0,0,0,0,0.025215
2018/12/18 01:37:00.000,n,123,3.24,0.72,5.4,21.9,87.5,1010.82,0,0,0,0,0.027809
2018/12/18 01:38:00.010,n,111,5.4,5.04,5.76,21.9,87.5,1010.82,0,0,0,0,0.027809
2018/12/18 01:39:00.007,n,106,6.48,5.4,8.28,21.9,87.4,1010.82,0,0,0,0,0.02697
2018/12/18 01:40:00.000,n,138,5.76,4.68,6.84,21.9,87.4,1010.82,0,0,0,0,0.027809
2018/12/18 01:41:00.000,n,101,2.88,2.52,3.6,21.9,87.5,1010.82,0,0,0,0,0.031319
2018/12/18 01:42:00.000,n,84,6.12,5.04,7.2,21.9,87.5,1010.82,0,0,0,0,0.027809
2018/12/18 01:43:00.000,n,142,3.96,3.6,4.68,21.9,87.5,1010.82,0,0,0,0,0.028687
2018/12/18 01:44:00.000,n,140,6.12,5.76,6.12,21.9,87.5,1010.82,0,0,0,0,0.02697
2018/12/18 01:45:00.006,n,132,4.68,4.32,5.4,21.9,87.4,1010.82,0,0,0,0,0.03479
2018/12/18 01:46:00.003,n,143,6.48,5.76,7.56,21.9,87.5,1010.82,0,0,0,0,0.033913
2018/12/18 01:47:00.002,n,138,4.68,3.6,5.4,21.9,87.4,1010.82,0,0,0,0,0.036545
2018/12/18 01:48:00.015,n,124,5.76,5.04,6.12,21.9,87.4,1010.82,0,0,0,0,0.031319
2018/12/18 01:49:00.000,n,121,6.12,5.4,7.56,21.9,87.4,1010.82,0,0,0,0,0.031319
2018/12/18 01:50:00.000,n,131,5.4,5.04,6.12,21.9,87.4,1010.82,0,0,0,0,0.027809
2018/12/18 01:51:00.000,n,140,6.84,5.76,7.2,21.9,87.4,1010.82,0,0,0,0,0.030441
2018/12/18 01:52:00.004,n,122,6.12,5.76,6.84,21.9,87.4,1010.82,0,0,0,0,0.031319
2018/12/18 01:53:00.001,n,128,3.24,2.16,4.32,21.9,87.4,1010.82,0,0,0,0,0.030441
2018/12/18 01:54:00.000,n,142,5.04,2.88,6.12,21.9,87.5,1010.82,0,0,0,0,0.028687
2018/12/18 01:55:00.011,n,131,8.28,7.56,9,21.9,87.4,1010.82,0,0,0,0,0.027809
2018/12/18 01:56:00.008,n,146,6.48,5.76,6.84,21.9,87.3,1010.82,0,0,0,0,0.033913
2018/12/18 01:57:00.005,n,122,8.64,7.92,9.72,21.9,87.3,1010.82,0,0,0,0,0.027809
2018/12/18 01:58:00.000,n,87,5.76,5.76,6.12,21.9,87.3,1010.82,0,0,0,0,0.031319
2018/12/18 01:59:00.000,n,110,8.64,7.2,9.36,21.9,87.4,1010.82,0,0,0,0,0.033913
2018/12/18 02:00:00.000,n,101,5.4,5.04,6.48,21.9,87.4,1010.82,0,0,0,0,0.033035
2018/12/18 02:01:00.000,n,128,7.2,6.84,7.56,21.9,87.4,1010.82,0,0,0,0,0.033913
2018/12/18 02:02:00.006,n,143,8.64,8.28,9,21.9,87.4,1010.82,0,0,0,0,0.032158
2018/12/18 02:03:00.003,n,67,3.6,2.52,4.68,21.9,87.6,1010.82,0,0,0,0,0.033913
2018/12/18 02:04:00.000,n,123,4.32,3.96,4.32,21.9,87.6,1010.82,0,0,0,0,0.02697
2018/12/18 02:05:00.012,n,136,4.32,3.96,4.68,21.9,87.5,1010.82,0,0,0,0,0.029564
2018/12/18 02:06:00.010,n,103,3.96,2.52,5.04,21.9,87.6,1010.82,0,0,0,0,0.026093
2018/12/18 02:07:00.000,n,143,3.96,3.6,4.32,21.9,87.6,1010.82,0,0,0,0,0.029564
2018/12/18 02:08:00.003,n,73,2.52,2.52,2.88,21.9,87.6,1010.82,0,0,0,0,0.025215
2018/12/18 02:09:00.001,n,126,4.32,3.6,4.68,21.9,87.6,1010.82,0,0,0,0,0.030441
2018/12/18 02:10:00.000,n,131,6.48,5.76,7.2,21.9,87.7,1010.82,0,0,0,0,0.030441
2018/12/18 02:11:00.000,n,148,6.12,5.76,6.48,21.9,87.6,1010.82,0,0,0,0,0.033913
2018/12/18 02:12:00.008,n,144,5.4,5.04,5.76,21.9,87.6,1010.82,0,0,0,0,0.027809
2018/12/18 02:13:00.005,n,119,2.88,2.16,3.6,21.9,87.7,1010.82,0,0,0,0,0.02697
2018/12/18 02:14:00.001,n,128,5.4,4.68,5.4,21.9,87.8,1010.82,0,0,0,0,0.031319
2018/12/18 02:15:00.015,n,142,3.96,3.24,4.32,21.9,87.7,1010.82,0,0,0,0,0.02697
2018/12/18 02:16:00.000,n,149,5.76,5.4,6.12,21.9,87.7,1010.82,0,0,0,0,0.035667
2018/12/18 02:17:00.000,n,134,6.12,5.4,6.84,21.9,87.7,1010.82,0,0,0,0,0.031319
2018/12/18 02:18:00.000,n,156,5.76,4.68,6.12,21.9,87.7,1010.82,0,0,0,0,0.02697
2018/12/18 02:19:00.005,n,136,6.84,5.76,7.92,21.9,87.7,1010.72,0,0,0,0,0.028687
2018/12/18 02:20:00.003,n,157,7.2,6.48,7.92,21.9,87.8,1010.72,0,0,0,0,0.030441
2018/12/18 02:21:00.000,n,151,4.32,3.24,5.76,21.9,87.9,1010.72,0,0,0,0,0.031319
2018/12/18 02:22:00.012,n,121,4.68,3.24,6.12,21.9,87.9,1010.72,0,0,0,0,0.03479
2018/12/18 02:23:00.010,n,134,4.68,3.96,5.76,21.9,87.9,1010.72,0,0,0,0,0.031319
2018/12/18 02:24:00.008,n,137,7.2,6.48,7.92,21.9,87.9,1010.72,0,0,0,0,0.029564
2018/12/18 02:25:00.000,n,133,6.84,5.76,7.56,21.9,87.9,1010.82,0,0,0,0,0.029564
2018/12/18 02:26:00.001,n,146,7.2,6.48,8.28,21.9,88,1010.82,0,0,0,0,0.033035
2018/12/18 02:27:00.000,n,145,7.56,7.2,7.92,21.9,88,1010.82,0,0,0,0,0.032158
2018/12/18 02:28:00.000,n,124,6.48,6.12,6.48,21.9,88,1010.82,0,0,0,0,0.031319
2018/12/18 02:29:00.000,n,46,2.88,1.44,4.32,21.9,88.1,1010.82,0,0,0,0,0.033913
2018/12/18 02:30:00.006,n,81,5.04,4.68,5.04,21.9,88.2,1010.82,0,0,0,0,0.032158
2018/12/18 02:31:00.003,n,139,3.6,2.16,5.04,21.9,88.1,1010.82,0,0,0,0,0.032158
2018/12/18 02:32:00.000,n,95,4.32,4.32,5.04,21.9,88.2,1010.82,0,0,0,0,0.027809
2018/12/18 02:33:00.014,n,164,1.44,0.72,2.52,21.9,88.2,1010.82,0,0,0,0,0.026093
2018/12/18 02:34:00.000,n,141,7.56,6.48,8.28,21.9,88.1,1010.82,0,0,0,0,0.030441
2018/12/18 02:35:00.000,n,111,9,8.64,9.36,21.9,87.9,1010.82,0,0,0,0,0.030441
2018/12/18 02:36:00.005,n,165,5.4,3.96,6.48,21.9,88,1010.82,0,0,0,0,0.029564
2018/12/18 02:37:00.002,n,143,6.48,6.12,6.48,21.9,88.1,1010.82,0,0,0,0,0.033913
2018/12/18 02:38:00.000,n,172,9.36,7.2,10.08,21.9,88.2,1010.82,0,0,0,0,0.035667
2018/12/18 02:39:00.000,n,94,5.76,3.96,6.84,21.9,88.4,1010.82,0,0,0,0,0.033035
2018/12/18 02:40:00.009,n,136,6.12,5.4,6.48,21.9,88.4,1010.82,0,0,0,0,0.033913
2018/12/18 02:41:00.007,n,118,5.04,4.68,5.76,21.9,88.3,1010.82,0,0,0,0,0.028687
2018/12/18 02:42:00.004,n,114,2.88,2.52,3.6,21.9,88.3,1010.92,0,0,0,0,0.029564
2018/12/18 02:43:00.001,n,69,2.16,1.8,2.88,21.9,88.4,1010.82,0,0,0,0,0.027809
2018/12/18 02:44:00.000,n,69,1.8,0.36,2.16,21.9,88.4,1010.92,0,0,0,0,0.029564
2018/12/18 02:45:00.000,n,99,3.24,2.52,3.96,21.9,88.3,1010.92,0,0,0,0,0.031319
2018/12/18 02:46:00.000,n,107,2.88,1.44,4.32,21.9,88.3,1010.92,0,0,0,0,0.030441
2018/12/18 02:47:00.005,n,60,5.04,4.32,5.76,21.9,88.4,1010.92,0,0,0,0,0.027809
2018/12/18 02:48:00.003,n,61,3.96,3.6,4.32,21.9,88.4,1010.92,0,0,0,0,0.026093
2018/12/18 02:49:00.000,n,92,2.88,2.52,3.24,21.9,88.4,1010.92,0,0,0,0,0.033913
2018/12/18 02:50:00.014,n,88,6.12,5.76,6.48,21.9,88.4,1010.92,0,0,0,0,0.037384
2018/12/18 02:51:00.011,n,41,6.12,5.4,7.2,21.9,88.3,1010.92,0,0,0,0,0.033035
2018/12/18 02:52:00.000,n,75,4.32,3.24,4.68,21.9,88.4,1010.92,0,0,0,0,0.033913
2018/12/18 02:53:00.000,n,110,4.68,3.96,5.04,21.9,88.3,1010.92,0,0,0,0,0.033913
2018/12/18 02:54:00.003,n,87,5.04,3.6,7.2,21.9,88.4,1010.92,0,0,0,0,0.031319
2018/12/18 02:55:00.000,n,78,8.64,7.56,10.08,21.9,88.4,1010.92,0,0,0,0,0.03479
2018/12/18 02:56:00.000,n,68,4.68,3.96,5.04,21.9,88.4,1010.92,0,0,0,0,0.029564
2018/12/18 02:57:00.010,n,91,5.4,4.68,6.48,21.9,88.4,1011.02,0,0,0,0,0.027809
2018/12/18 02:58:00.007,n,50,3.6,2.88,4.68,21.9,88.5,1011.02,0,0,0,0,0.027809
2018/12/18 02:59:00.004,n,70,4.68,4.32,5.04,21.9,88.5,1011.02,0,0,0,0,0.026093
2018/12/18 03:00:00.001,n,109,5.04,4.68,5.04,21.9,88.5,1011.02,0,0,0,0,0.027809
2018/12/18 03:01:00.000,n,136,8.28,7.2,10.08,21.9,88.5,1011.02,0,0,0,0,0.026093
2018/12/18 03:02:00.000,n,127,9.72,8.28,10.440002,21.9,88.4,1011.02,0,0,0,0,0.02697
2018/12/18 03:03:00.000,n,138,7.92,7.2,8.64,21.9,88.5,1011.02,0,0,0,0,0.03479
2018/12/18 03:04:00.005,n,101,3.6,2.88,4.32,21.9,88.6,1011.02,0,0,0,0,0.02697
2018/12/18 03:05:00.002,n,129,6.12,5.76,6.12,21.9,88.6,1011.02,0,0,0,0,0.031319
2018/12/18 03:06:00.000,n,145,2.88,2.52,3.96,21.9,88.5,1011.02,0,0,0,0,0.029564
2018/12/18 03:07:00.000,n,151,6.48,4.68,7.92,21.9,88.5,1011.02,0,0,0,0,0.02697
2018/12/18 03:08:00.011,n,114,3.24,1.08,6.12,21.9,88.6,1011.02,0,0,0,0,0.027809
2018/12/18 03:09:00.009,n,110,3.6,3.24,4.68,21.9,88.5,1011.02,0,0,0,0,0.026093
2018/12/18 03:10:00.000,n,117,3.6,3.24,4.32,21.9,88.6,1010.92,0,0,0,0,0.033035
2018/12/18 03:11:00.000,n,116,5.04,4.32,5.76,21.9,88.6,1010.92,0,0,0,0,0.027809
2018/12/18 03:12:00.000,n,101,1.8,1.44,2.52,21.9,88.6,1010.92,0,0,0,0,0.02697
2018/12/18 03:13:00.000,n,140,4.32,2.88,5.4,21.9,88.6,1010.92,0,0,0,0,0.033035
2018/12/18 03:14:00.000,n,129,7.56,6.48,9,21.9,88.6,1010.92,0,0,0,0,0.02697
2018/12/18 03:15:00.008,n,105,5.4,4.68,5.76,21.9,88.6,1010.92,0,0,0,0,0.026093
2018/12/18 03:16:00.005,n,138,5.76,4.68,6.84,21.9,88.6,1010.92,0,0,0,0,0.03479
2018/12/18 03:17:00.003,n,133,6.84,5.76,7.56,21.9,88.6,1010.92,0,0,0,0,0.031319
2018/12/18 03:18:00.002,n,145,6.84,6.12,7.2,21.9,88.6,1010.92,0,0,0,0,0.027809
2018/12/18 03:19:00.000,n,166,3.6,2.52,4.32,21.9,88.7,1010.92,0,0,0,0,0.026093
2018/12/18 03:20:00.000,n,154,1.44,1.08,2.52,21.9,88.7,1011.02,0,0,0,0,0.024376
2018/12/18 03:21:00.000,n,140,3.6,3.24,3.96,21.9,88.7,1011.02,0,0,0,0,0.025215
2018/12/18 03:22:00.006,n,150,2.52,2.52,2.88,21.9,88.8,1011.02,0,0,0,0,0.025215
2018/12/18 03:23:00.003,n,143,7.56,7.2,7.92,21.9,88.6,1011.02,0,0,0,0,0.026093
2018/12/18 03:24:00.001,n,173,5.04,4.32,5.4,21.9,88.6,1011.02,0,0,0,0,0.025215
2018/12/18 03:25:00.000,n,148,7.2,6.84,7.92,21.9,88.7,1011.02,0,0,0,0,0.024376
2018/12/18 03:26:00.011,n,154,6.12,6.12,6.12,21.9,88.8,1011.02,0,0,0,0,0.025215
2018/12/18 03:27:00.009,n,181,5.4,5.4,5.76,21.9,88.8,1011.02,0,0,0,0,0.026093
2018/12/18 03:28:00.000,n,149,3.6,3.24,3.96,21.9,88.8,1011.02,0,0,0,0,0.025215
2018/12/18 03:29:00.002,n,135,4.68,4.32,5.04,21.9,88.8,1011.02,0,0,0,0,0.030441
2018/12/18 03:30:00.000,n,139,6.84,6.48,7.56,21.9,88.7,1011.02,0,0,0,0,0.027809
2018/12/18 03:31:00.000,n,125,5.04,4.32,5.76,21.9,88.7,1011.02,0,0,0,0,0.024376
2018/12/18 03:32:00.000,n,147,3.96,3.6,4.68,21.9,88.7,1011.02,0,0,0,0,0.028687
2018/12/18 03:33:00.009,n,148,5.04,3.96,6.12,21.9,88.7,1011.02,0,0,0,0,0.025215
2018/12/18 03:34:00.007,n,150,3.6,3.24,4.68,21.9,88.7,1011.02,0,0,0,0,0.025215
2018/12/18 03:35:00.003,n,143,4.32,3.96,5.04,21.9,88.7,1011.02,0,0,0,0,0.022583
2018/12/18 03:36:00.001,n,144,3.24,2.52,3.6,21.9,88.7,1010.92,0,0,0,0,0.027809
2018/12/18 03:37:00.000,n,143,3.6,3.24,3.96,21.8,88.7,1010.92,0,0,0,0,0.025215
2018/12/18 03:38:00.000,n,131,4.68,4.32,5.04,21.8,88.7,1010.92,0,0,0,0,0.025215
2018/12/18 03:39:00.000,n,112,6.48,5.4,7.2,21.8,88.7,1011.02,0,0,0,0,0.026093
2018/12/18 03:40:00.006,n,146,3.6,2.88,4.68,21.8,88.7,1011.02,0,0,0,0,0.02697
2018/12/18 03:41:00.004,n,144,3.6,3.24,4.68,21.8,88.8,1011.02,0,0,0,0,0.02346
2018/12/18 03:42:00.000,n,123,8.64,7.56,9,21.8,88.8,1011.02,0,0,0,0,0.022583
2018/12/18 03:43:00.000,n,150,5.4,3.96,6.48,21.8,88.7,1011.12,0,0,0,0,0.031319
2018/12/18 03:44:00.011,n,169,5.76,5.4,6.12,21.8,88.8,1011.12,0,0,0,0,0.024376
2018/12/18 03:45:00.008,n,153,7.92,7.56,8.28,21.8,88.7,1011.12,0,0,0,0,0.024376
2018/12/18 03:46:00.000,n,131,7.2,5.4,7.92,21.8,88.7,1011.12,0,0,0,0,0.026093
2018/12/18 03:47:00.001,n,139,6.48,6.12,6.48,21.8,88.7,1011.12,0,0,0,0,0.026093
2018/12/18 03:48:00.000,n,147,4.68,4.32,5.04,21.8,88.8,1011.12,0,0,0,0,0.020866
2018/12/18 03:49:00.000,n,124,3.6,2.88,4.68,21.8,88.7,1011.12,0,0,0,0,0.024376
2018/12/18 03:50:00.000,n,122,6.12,6.12,6.48,21.8,88.8,1011.12,0,0,0,0,0.021744
2018/12/18 03:51:00.006,n,156,5.76,5.4,6.12,21.8,88.8,1011.22,0,0,0,0,0.022583
2018/12/18 03:52:00.004,n,140,5.76,5.4,6.48,21.8,88.8,1011.22,0,0,0,0,0.02346
2018/12/18 03:53:00.000,n,109,5.04,4.68,5.4,21.8,88.8,1011.22,0,0,0,0,0.02697
2018/12/18 03:54:00.011,n,154,6.48,5.76,6.84,21.8,88.8,1011.22,0,0,0,0,0.027809
2018/12/18 03:55:00.000,n,135,6.48,6.12,7.2,21.8,88.8,1011.22,0,0,0,0,0.031319
2018/12/18 03:56:00.000,n,165,4.32,3.96,4.68,21.8,88.8,1011.22,0,0,0,0,0.028687
2018/12/18 03:57:00.002,n,140,5.76,5.04,6.84,21.7,88.9,1011.22,0,0,0,0,0.032196
2018/12/18 03:58:00.000,n,138,13.32,12.24,15.48,21.7,88.7,1011.22,0,0,0,0,0.030441
2018/12/18 03:59:00.000,n,108,3.96,2.88,4.68,21.7,88.7,1011.22,0,0,0,0,0.029602
2018/12/18 04:00:00.010,n,129,7.92,7.56,8.28,21.7,88.8,1011.32,0,0,0,0,0.030441
2018/12/18 04:01:00.007,n,121,8.28,7.56,8.64,21.7,88.8,1011.32,0,0,0,0,0.033951
2018/12/18 04:02:00.004,n,125,9,7.56,10.08,21.7,88.8,1011.32,0,0,0,0,0.031319
2018/12/18 04:03:00.001,n,104,5.4,5.04,5.76,21.7,88.8,1011.32,0,0,0,0,0.030441
