"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/19 00:00:00.015,n,104,6.48,5.4,7.2,23.1,83.1,1014.02,0,0,0,0,0.022621
2018/12/19 00:01:00.000,n,139,5.76,5.04,6.84,23.1,83.3,1014.02,0,0,0,0,0.018272
2018/12/19 00:02:00.000,n,131,2.52,1.44,2.88,23.1,83.3,1014.02,0,0,0,0,0.02346
2018/12/19 00:03:00.000,n,124,5.4,5.04,6.12,23.1,83.3,1014.02,0,0,0,0,0.01915
2018/12/19 00:04:00.004,n,153,3.24,1.8,5.04,23.1,83.4,1013.92,0,0,0,0,0.021744
2018/12/19 00:05:00.001,n,145,4.68,2.88,5.04,23.1,83.5,1013.92,0,0,0,0,0.01915
2018/12/19 00:06:00.000,n,113,5.76,4.68,7.2,23.1,83.6,1013.92,0,0,0,0,0.020027
2018/12/19 00:07:00.011,n,123,4.32,3.6,5.04,23.1,83.6,1013.92,0,0,0,0,0.020027
2018/12/19 00:08:00.008,n,90,6.12,5.4,6.84,23.1,83.7,1013.82,0,0,0,0,0.027847
2018/12/19 00:09:00.006,n,116,2.88,1.8,3.6,23,83.6,1013.82,0,0,0,0,0.021744
2018/12/19 00:10:00.000,n,88,2.88,2.52,3.6,23,83.7,1013.82,0,0,0,0,0.017395
2018/12/19 00:11:00.000,n,116,4.32,3.6,5.4,23,83.7,1013.82,0,0,0,0,0.018272
2018/12/19 00:12:00.000,n,99,3.6,3.24,4.68,23,83.8,1013.72,0,0,0,0,0.014801
2018/12/19 00:13:00.000,n,91,5.4,4.68,6.48,23,83.9,1013.72,0,0,0,0,0.017395
2018/12/19 00:14:00.006,n,88,7.2,6.48,7.56,23,83.9,1013.72,0,0,0,0,0.01915
2018/12/19 00:15:00.004,n,97,6.12,4.32,7.2,23,84,1013.72,0,0,0,0,0.016518
2018/12/19 00:16:00.000,n,75,3.6,2.88,3.96,23,84,1013.72,0,0,0,0,0.015678
2018/12/19 00:17:00.013,n,93,5.76,5.4,6.48,23,84.1,1013.72,0,0,0,0,0.017395
2018/12/19 00:18:00.010,n,118,3.6,3.24,3.96,23,84.1,1013.62,0,0,0,0,0.030441
2018/12/19 00:19:00.000,n,80,2.88,2.52,3.24,23,84.1,1013.62,0,0,0,0,0.031357
2018/12/19 00:20:00.000,n,106,6.48,5.4,7.2,23,84.1,1013.62,0,0,0,0,0.027847
2018/12/19 00:21:00.002,n,53,3.96,3.96,5.04,23,84.1,1013.62,0,0,0,0,0.026131
2018/12/19 00:22:00.000,n,74,3.96,3.6,3.96,22.9,84.1,1013.52,0,0,0,0,0.028725
2018/12/19 00:23:00.000,n,73,3.24,2.88,3.24,22.9,84.2,1013.52,0,0,0,0,0.032196
2018/12/19 00:24:00.010,n,106,3.24,2.52,3.24,22.9,84.3,1013.52,0,0,0,0,0.033073
2018/12/19 00:25:00.007,n,95,3.24,2.52,3.6,22.9,84.3,1013.52,0,0,0,0,0.036545
2018/12/19 00:26:00.004,n,113,2.16,1.8,2.16,22.9,84.3,1013.52,0,0,0,0,0.030441
2018/12/19 00:27:00.001,n,87,3.96,3.6,4.32,22.9,84.3,1013.52,0,0,0,0,0.02697
2018/12/19 00:28:00.000,n,88,1.8,1.44,2.16,22.9,84.4,1013.52,0,0,0,0,0.033951
2018/12/19 00:29:00.000,n,122,4.32,3.24,5.04,22.9,84.4,1013.52,0,0,0,0,0.030441
2018/12/19 00:30:00.000,n,96,5.4,4.68,5.76,22.9,84.4,1013.62,0,0,0,0,0.031357
2018/12/19 00:31:00.006,n,126,4.32,3.6,4.68,22.9,84.4,1013.52,0,0,0,0,0.02697
2018/12/19 00:32:00.003,n,106,6.12,5.76,6.48,22.9,84.5,1013.52,0,0,0,0,0.028725
2018/12/19 00:33:00.000,n,120,5.04,4.68,5.4,22.9,84.5,1013.52,0,0,0,0,0.03479
2018/12/19 00:34:00.000,n,120,3.96,3.6,4.68,22.9,84.4,1013.52,0,0,0,0,0.024376
2018/12/19 00:35:00.011,n,86,2.88,2.88,3.24,22.9,84.5,1013.52,0,0,0,0,0.026131
2018/12/19 00:36:00.008,n,128,3.24,2.52,4.32,22.9,84.5,1013.52,0,0,0,0,0.030441
2018/12/19 00:37:00.000,n,90,4.68,3.96,4.68,22.9,84.5,1013.52,0,0,0,0,0.025215
2018/12/19 00:38:00.002,n,131,2.88,2.16,3.24,22.9,84.5,1013.52,0,0,0,0,0.02697
2018/12/19 00:39:00.000,n,130,3.24,2.88,3.6,22.9,84.5,1013.52,0,0,0,0,0.023499
2018/12/19 00:40:00.000,n,130,4.32,3.96,4.68,22.9,84.5,1013.52,0,0,0,0,0.031357
2018/12/19 00:41:00.000,n,121,5.76,5.76,6.12,22.9,84.6,1013.52,0,0,0,0,0.024376
2018/12/19 00:42:00.006,n,145,6.12,6.12,6.84,22.9,84.6,1013.52,0,0,0,0,0.026131
2018/12/19 00:43:00.003,n,91,2.52,2.16,2.88,22.8,84.6,1013.52,0,0,0,0,0.026131
2018/12/19 00:44:00.000,n,107,2.52,1.8,3.6,22.8,84.7,1013.52,0,0,0,0,0.033073
2018/12/19 00:45:00.014,n,95,3.6,3.24,3.96,22.8,84.7,1013.52,0,0,0,0,0.027847
2018/12/19 00:46:00.000,n,102,1.44,1.08,2.16,22.8,84.6,1013.52,0,0,0,0,0.026131
2018/12/19 00:47:00.000,n,135,4.68,3.96,5.4,22.8,84.7,1013.52,0,0,0,0,0.027847
2018/12/19 00:48:00.000,n,105,5.04,3.96,6.12,22.8,84.7,1013.52,0,0,0,0,0.027847
2018/12/19 00:49:00.002,n,134,3.24,2.88,3.6,22.8,84.7,1013.52,0,0,0,0,0.024376
2018/12/19 00:50:00.000,n,162,2.16,2.16,2.88,22.8,84.7,1013.52,0,0,0,0,0.023499
2018/12/19 00:51:00.000,n,125,4.32,3.96,5.04,22.8,84.8,1013.52,0,0,0,0,0.028725
2018/12/19 00:52:00.010,n,122,3.96,3.96,4.32,22.8,84.8,1013.52,0,0,0,0,0.030441
2018/12/19 00:53:00.007,n,147,4.32,3.6,5.04,22.8,84.8,1013.52,0,0,0,0,0.021782
2018/12/19 00:54:00.004,n,142,6.12,5.76,6.48,22.8,84.8,1013.52,0,0,0,0,0.024376
2018/12/19 00:55:00.002,n,142,3.96,3.24,4.32,22.8,84.7,1013.52,0,0,0,0,0.01915
2018/12/19 00:56:00.000,n,151,3.96,3.24,4.32,22.8,84.7,1013.52,0,0,0,0,0.021782
2018/12/19 00:57:00.000,n,132,4.32,3.96,4.68,22.7,84.7,1013.52,0,0,0,0,0.021782
2018/12/19 00:58:00.000,n,135,5.04,3.96,5.4,22.7,84.7,1013.52,0,0,0,0,0.01915
2018/12/19 00:59:00.008,n,123,4.68,3.96,5.04,22.7,84.7,1013.52,0,0,0,0,0.030441
2018/12/19 01:00:00.005,n,137,5.4,5.04,6.12,22.7,84.7,1013.52,0,0,0,0,0.026131
2018/12/19 01:01:00.002,n,129,5.04,4.68,5.4,22.7,84.7,1013.52,0,0,0,0,0.033073
2018/12/19 01:02:00.000,n,141,5.76,5.4,6.48,22.7,84.7,1013.52,0,0,0,0,0.029602
2018/12/19 01:03:00.013,n,146,3.6,3.6,4.68,22.7,84.7,1013.52,0,0,0,0,0.02697
2018/12/19 01:04:00.000,n,147,4.68,3.24,5.76,22.7,84.8,1013.52,0,0,0,0,0.02697
2018/12/19 01:05:00.000,n,143,2.16,1.8,3.24,22.7,84.8,1013.52,0,0,0,0,0.028763
2018/12/19 01:06:00.004,n,130,2.52,2.16,2.88,22.7,84.7,1013.52,0,0,0,0,0.030479
2018/12/19 01:07:00.002,n,129,4.32,3.96,4.68,22.7,84.7,1013.52,0,0,0,0,0.029602
2018/12/19 01:08:00.000,n,133,4.68,3.6,5.4,22.7,84.7,1013.42,0,0,0,0,0.036545
2018/12/19 01:09:00.000,n,151,5.4,4.68,5.76,22.7,84.7,1013.42,0,0,0,0,0.028763
2018/12/19 01:10:00.009,n,144,5.04,4.68,6.12,22.7,84.7,1013.42,0,0,0,0,0.030479
2018/12/19 01:11:00.006,n,136,4.32,3.96,4.68,22.7,84.7,1013.42,0,0,0,0,0.034828
2018/12/19 01:12:00.005,n,147,6.48,6.12,7.2,22.7,84.7,1013.42,0,0,0,0,0.029602
2018/12/19 01:13:00.000,n,115,4.32,3.24,4.68,22.8,84.6,1013.42,0,0,0,0,0.027847
2018/12/19 01:14:00.000,n,129,1.8,0.72,3.24,22.7,84.7,1013.42,0,0,0,0,0.031357
2018/12/19 01:15:00.000,n,145,3.96,3.24,4.32,22.7,84.7,1013.42,0,0,0,0,0.030479
2018/12/19 01:16:00.000,n,154,1.44,0.72,2.16,22.8,84.7,1013.32,0,0,0,0,0.030479
2018/12/19 01:17:00.008,n,193,2.16,1.8,2.16,22.8,84.7,1013.32,0,0,0,0,0.033073
2018/12/19 01:18:00.008,n,165,5.04,4.32,5.4,22.8,84.7,1013.32,0,0,0,0,0.033951
2018/12/19 01:19:00.005,n,180,3.96,3.24,5.4,22.8,84.7,1013.32,0,0,0,0,0.028763
2018/12/19 01:20:00.002,n,154,5.4,5.4,5.4,22.8,84.7,1013.32,0,0,0,0,0.029602
2018/12/19 01:21:00.000,n,173,5.76,5.76,6.84,22.7,84.7,1013.32,0,0,0,0,0.031357
2018/12/19 01:22:00.000,n,159,4.68,3.96,5.04,22.7,84.7,1013.32,0,0,0,0,0.030479
2018/12/19 01:23:00.000,n,163,5.04,4.32,5.4,22.7,84.8,1013.32,0,0,0,0,0.033951
2018/12/19 01:24:00.000,n,205,2.16,1.44,2.52,22.7,84.8,1013.32,0,0,0,0,0.030479
2018/12/19 01:25:00.004,n,199,3.6,3.24,3.96,22.7,84.8,1013.32,0,0,0,0,0.031357
2018/12/19 01:26:00.002,n,150,3.24,2.16,4.32,22.7,84.8,1013.32,0,0,0,0,0.032196
2018/12/19 01:27:00.000,n,192,3.6,3.24,3.96,22.7,84.8,1013.32,0,0,0,0,0.031357
2018/12/19 01:28:00.011,n,182,3.96,3.6,4.68,22.8,84.8,1013.32,0,0,0,0,0.030479
2018/12/19 01:29:00.008,n,155,3.6,3.24,3.96,22.7,84.7,1013.32,0,0,0,0,0.027847
2018/12/19 01:30:00.005,n,190,5.4,5.04,6.12,22.7,84.8,1013.32,0,0,0,0,0.027847
2018/12/19 01:31:00.000,n,164,5.4,5.04,5.76,22.8,84.8,1013.22,0,0,0,0,0.027847
2018/12/19 01:32:00.001,n,195,4.68,4.32,4.68,22.8,84.8,1013.22,0,0,0,0,0.029602
2018/12/19 01:33:00.000,n,167,3.96,3.24,4.32,22.7,84.8,1013.22,0,0,0,0,0.029602
2018/12/19 01:34:00.000,n,231,3.6,2.52,4.32,22.8,84.8,1013.22,0,0,0,0,0.032196
2018/12/19 01:35:00.009,n,179,2.52,2.16,3.24,22.8,84.8,1013.22,0,0,0,0,0.030479
2018/12/19 01:36:00.006,n,170,3.6,3.6,3.96,22.8,84.8,1013.22,0,0,0,0,0.026131
2018/12/19 01:37:00.003,n,196,4.32,3.6,4.68,22.8,84.8,1013.22,0,0,0,0,0.028763
2018/12/19 01:38:00.000,n,92,1.08,0.72,1.8,22.8,84.8,1013.22,0,0,0,0,0.029602
2018/12/19 01:39:00.014,n,167,1.8,1.08,2.52,22.8,84.8,1013.22,0,0,0,0,0.027847
2018/12/19 01:40:00.000,n,180,3.6,1.8,4.32,22.8,84.7,1013.22,0,0,0,0,0.027847
2018/12/19 01:41:00.000,n,201,2.88,2.88,3.24,22.8,84.7,1013.22,0,0,0,0,0.02697
2018/12/19 01:42:00.000,n,151,2.16,0.72,2.88,22.8,84.7,1013.12,0,0,0,0,0.030479
2018/12/19 01:43:00.002,n,141,2.88,2.16,3.6,22.8,84.7,1013.12,0,0,0,0,0.028763
2018/12/19 01:44:00.000,n,179,3.96,3.96,4.32,22.8,84.7,1013.12,0,0,0,0,0.035706
2018/12/19 01:45:00.000,n,154,1.8,1.44,2.52,22.8,84.8,1013.12,0,0,0,0,0.02697
2018/12/19 01:46:00.010,n,163,3.96,3.24,4.68,22.8,84.7,1013.12,0,0,0,0,0.029602
2018/12/19 01:47:00.007,n,151,2.52,1.8,3.24,22.8,84.7,1013.12,0,0,0,0,0.032196
2018/12/19 01:48:00.004,n,165,6.84,6.48,7.2,22.8,84.7,1013.12,0,0,0,0,0.030479
2018/12/19 01:49:00.002,n,145,3.96,3.96,4.68,22.8,84.7,1013.12,0,0,0,0,0.032196
2018/12/19 01:50:00.000,n,174,3.24,2.88,3.6,22.7,84.8,1013.12,0,0,0,0,0.029602
2018/12/19 01:51:00.000,n,143,3.6,2.88,4.32,22.7,84.8,1013.12,0,0,0,0,0.039177
2018/12/19 01:52:00.000,n,191,1.8,0.72,2.52,22.7,84.7,1013.12,0,0,0,0,0.029602
2018/12/19 01:53:00.006,n,144,4.32,2.52,5.4,22.7,84.8,1013.12,0,0,0,0,0.031357
2018/12/19 01:54:00.004,n,156,7.56,6.48,8.28,22.7,84.8,1013.12,0,0,0,0,0.028763
2018/12/19 01:55:00.001,n,153,5.4,4.68,6.48,22.7,84.8,1013.12,0,0,0,0,0.034828
2018/12/19 01:56:00.014,n,184,4.68,4.68,5.04,22.7,84.9,1013.12,0,0,0,0,0.033951
2018/12/19 01:57:00.011,n,173,3.6,2.88,4.32,22.7,84.9,1013.12,0,0,0,0,0.033951
2018/12/19 01:58:00.000,n,159,4.68,3.96,5.04,22.7,84.9,1013.12,0,0,0,0,0.035706
2018/12/19 01:59:00.000,n,170,3.6,2.88,4.32,22.7,84.9,1013.12,0,0,0,0,0.035706
2018/12/19 02:00:00.002,n,153,3.6,2.88,3.6,22.8,84.9,1013.12,0,0,0,0,0.035706
2018/12/19 02:01:00.000,n,186,3.96,3.6,3.96,22.8,84.8,1013.12,0,0,0,0,0.037422
2018/12/19 02:02:00.000,n,158,3.6,2.88,3.96,22.8,84.8,1013.12,0,0,0,0,0.033073
2018/12/19 02:03:00.009,n,187,3.24,2.88,3.6,22.8,84.8,1013.12,0,0,0,0,0.030479
2018/12/19 02:04:00.006,n,162,3.96,3.24,4.68,22.8,84.8,1013.12,0,0,0,0,0.037422
2018/12/19 02:05:00.003,n,146,3.6,2.88,4.32,22.7,84.8,1013.12,0,0,0,0,0.032196
2018/12/19 02:06:00.000,n,154,3.96,2.88,4.68,22.7,84.8,1013.12,0,0,0,0,0.030479
2018/12/19 02:07:00.000,n,186,4.68,3.96,5.04,22.8,84.8,1013.02,0,0,0,0,0.040932
2018/12/19 02:08:00.000,n,169,3.6,3.6,3.96,22.8,84.8,1013.02,0,0,0,0,0.037422
2018/12/19 02:09:00.000,n,152,3.24,2.16,3.6,22.8,84.9,1013.02,0,0,0,0,0.031357
2018/12/19 02:10:00.005,n,167,3.96,3.6,4.32,22.8,84.8,1013.02,0,0,0,0,0.031357
2018/12/19 02:11:00.003,n,169,2.88,2.52,3.24,22.8,84.8,1013.02,0,0,0,0,0.031357
2018/12/19 02:12:00.000,n,144,3.6,3.24,3.96,22.8,84.9,1013.02,0,0,0,0,0.032196
2018/12/19 02:13:00.000,n,167,1.44,0.72,2.16,22.8,84.9,1013.02,0,0,0,0,0.039177
2018/12/19 02:14:00.010,n,157,2.16,1.44,3.24,22.8,84.8,1013.02,0,0,0,0,0.033073
2018/12/19 02:15:00.008,n,167,3.6,3.24,3.96,22.8,84.7,1013.02,0,0,0,0,0.0383
2018/12/19 02:16:00.000,n,147,1.8,0.72,2.88,22.8,84.8,1013.02,0,0,0,0,0.036545
2018/12/19 02:17:00.001,n,40,1.8,1.44,2.16,22.8,84.9,1013.02,0,0,0,0,0.031357
2018/12/19 02:18:00.000,n,81,2.16,1.44,3.6,22.8,85,1013.02,0,0,0,0,0.0383
2018/12/19 02:19:00.000,n,69,3.24,2.52,3.96,22.8,84.8,1013.02,0,0,0,0,0.039177
2018/12/19 02:20:00.008,n,78,3.6,2.52,4.32,22.8,84.6,1013.02,0,0,0,0,0.035706
2018/12/19 02:21:00.006,n,88,3.24,3.24,3.6,22.8,84.7,1013.02,0,0,0,0,0.039177
2018/12/19 02:22:00.003,n,134,3.6,3.24,3.6,22.7,84.7,1012.92,0,0,0,0,0.035706
2018/12/19 02:23:00.000,n,153,3.24,2.88,3.6,22.7,84.7,1012.92,0,0,0,0,0.040932
2018/12/19 02:24:00.013,n,100,1.44,1.44,1.8,22.7,84.6,1012.92,0,0,0,0,0.036545
2018/12/19 02:25:00.000,n,152,2.52,2.16,2.88,22.7,84.6,1012.82,0,0,0,0,0.032196
2018/12/19 02:26:00.000,n,153,2.88,2.52,3.24,22.7,84.6,1012.82,0,0,0,0,0.0383
2018/12/19 02:27:00.004,n,149,5.04,4.32,5.4,22.7,84.6,1012.82,0,0,0,0,0.032196
2018/12/19 02:28:00.001,n,125,3.6,3.24,3.96,22.7,84.6,1012.82,0,0,0,0,0.037422
2018/12/19 02:29:00.000,n,122,2.88,2.52,2.88,22.7,84.6,1012.82,0,0,0,0,0.040932
2018/12/19 02:30:00.000,n,84,4.32,3.6,5.04,22.7,84.7,1012.82,0,0,0,0,0.035706
2018/12/19 02:31:00.009,n,75,3.6,2.88,4.32,22.7,84.7,1012.82,0,0,0,0,0.033073
2018/12/19 02:32:00.006,n,47,5.4,4.68,6.12,22.7,84.8,1012.82,0,0,0,0,0.035706
2018/12/19 02:33:00.003,n,69,3.96,3.24,3.96,22.7,84.7,1012.82,0,0,0,0,0.037422
2018/12/19 02:34:00.000,n,62,4.32,3.24,4.68,22.7,84.8,1012.82,0,0,0,0,0.040054
2018/12/19 02:35:00.000,n,96,5.4,5.04,6.12,22.7,84.9,1012.82,0,0,0,0,0.037422
2018/12/19 02:36:00.000,n,113,3.6,2.88,3.96,22.7,84.9,1012.82,0,0,0,0,0.034828
2018/12/19 02:37:00.007,n,128,3.24,2.88,3.96,22.7,84.9,1012.82,0,0,0,0,0.040932
2018/12/19 02:38:00.004,n,109,2.88,2.52,2.88,22.7,84.9,1012.82,0,0,0,0,0.035706
2018/12/19 02:39:00.000,n,156,5.4,5.04,5.76,22.6,84.9,1012.82,0,0,0,0,0.036545
2018/12/19 02:40:00.000,n,119,2.52,2.16,2.88,22.6,84.9,1012.82,0,0,0,0,0.032196
2018/12/19 02:41:00.010,n,140,3.24,3.24,3.6,22.6,85,1012.72,0,0,0,0,0.033073
2018/12/19 02:42:00.007,n,160,3.24,3.24,3.6,22.6,85,1012.72,0,0,0,0,0.035706
2018/12/19 02:43:00.000,n,196,2.88,2.52,2.88,22.6,85,1012.72,0,0,0,0,0.039177
2018/12/19 02:44:00.002,n,171,4.68,4.32,5.04,22.6,84.9,1012.72,0,0,0,0,0.035706
2018/12/19 02:45:00.001,n,173,3.24,3.24,3.6,22.6,85,1012.72,0,0,0,0,0.036545
2018/12/19 02:46:00.000,n,146,3.24,3.24,3.6,22.6,85,1012.72,0,0,0,0,0.030479
2018/12/19 02:47:00.000,n,141,3.96,3.24,4.32,22.6,85,1012.72,0,0,0,0,0.036545
2018/12/19 02:48:00.009,n,172,2.88,2.52,3.6,22.6,85,1012.72,0,0,0,0,0.033073
2018/12/19 02:49:00.006,n,176,4.32,2.88,4.68,22.6,85,1012.72,0,0,0,0,0.031357
2018/12/19 02:50:00.003,n,191,3.24,2.88,3.6,22.6,85,1012.72,0,0,0,0,0.032196
2018/12/19 02:51:00.000,n,183,1.44,1.08,1.8,22.6,85,1012.72,0,0,0,0,0.031357
2018/12/19 02:52:00.000,n,135,1.08,1.08,1.44,22.5,85.1,1012.72,0,0,0,0,0.029602
2018/12/19 02:53:00.000,n,155,2.16,1.8,2.52,22.5,85.1,1012.72,0,0,0,0,0.027847
2018/12/19 02:54:00.000,n,200,1.8,1.44,1.8,22.5,85.1,1012.72,0,0,0,0,0.027847
2018/12/19 02:55:00.004,n,143,3.96,3.6,4.32,22.5,85.1,1012.72,0,0,0,0,0.027847
2018/12/19 02:56:00.002,n,157,2.52,2.16,2.88,22.5,85.2,1012.72,0,0,0,0,0.028763
2018/12/19 02:57:00.000,n,148,2.52,2.16,2.88,22.5,85.2,1012.72,0,0,0,0,0.028763
2018/12/19 02:58:00.012,n,148,5.04,4.68,5.4,22.5,85.2,1012.72,0,0,0,0,0.030479
2018/12/19 02:59:00.009,n,157,3.24,2.88,3.24,22.5,85.2,1012.72,0,0,0,0,0.025253
2018/12/19 03:00:00.007,n,178,2.52,2.16,3.6,22.5,85.2,1012.72,0,0,0,0,0.02697
2018/12/19 03:01:00.000,n,163,2.16,1.8,2.88,22.5,85.2,1012.72,0,0,0,0,0.023537
2018/12/19 03:02:00.001,n,130,1.08,0.72,1.08,22.5,85.2,1012.72,0,0,0,0,0.028763
2018/12/19 03:03:00.000,n,133,1.8,1.8,2.16,22.5,85.2,1012.72,0,0,0,0,0.024376
2018/12/19 03:04:00.000,n,91,1.8,1.44,1.8,22.5,85.2,1012.72,0,0,0,0,0.026131
2018/12/19 03:05:00.000,n,108,1.8,1.8,2.16,22.5,85.2,1012.72,0,0,0,0,0.024376
2018/12/19 03:06:00.007,n,149,2.52,2.16,2.88,22.5,85.1,1012.72,0,0,0,0,0.02697
2018/12/19 03:07:00.005,n,137,3.96,3.6,4.32,22.5,85.2,1012.72,0,0,0,0,0.023537
2018/12/19 03:08:00.001,n,137,3.6,3.24,3.96,22.5,85.2,1012.72,0,0,0,0,0.032196
2018/12/19 03:09:00.015,n,121,3.24,2.88,3.96,22.5,85.2,1012.72,0,0,0,0,0.030479
2018/12/19 03:10:00.000,n,139,2.16,1.08,2.16,22.5,85.2,1012.72,0,0,0,0,0.026131
2018/12/19 03:11:00.000,n,146,2.88,2.52,3.24,22.5,85.3,1012.72,0,0,0,0,0.021782
2018/12/19 03:12:00.000,n,143,2.16,2.16,2.52,22.5,85.3,1012.72,0,0,0,0,0.021782
2018/12/19 03:13:00.004,n,200,2.52,2.16,2.88,22.5,85.3,1012.72,0,0,0,0,0.023537
2018/12/19 03:14:00.001,n,148,3.24,2.52,3.24,22.5,85.3,1012.72,0,0,0,0,0.024376
2018/12/19 03:15:00.000,n,128,2.88,2.52,2.88,22.5,85.4,1012.72,0,0,0,0,0.023537
2018/12/19 03:16:00.011,n,335,0.36,0,0.36,22.5,85.3,1012.72,0,0,0,0,0.025253
2018/12/19 03:17:00.009,n,179,2.52,2.52,2.88,22.5,85.3,1012.72,0,0,0,0,0.022621
2018/12/19 03:18:00.005,n,194,1.8,1.44,2.16,22.5,85.3,1012.72,0,0,0,0,0.021782
2018/12/19 03:19:00.000,n,189,2.16,1.8,2.52,22.5,85.3,1012.72,0,0,0,0,0.020027
2018/12/19 03:20:00.001,n,160,2.52,2.16,2.52,22.5,85.3,1012.72,0,0,0,0,0.026131
2018/12/19 03:21:00.000,n,194,1.44,1.08,1.8,22.5,85.3,1012.72,0,0,0,0,0.031319
2018/12/19 03:22:00.000,n,154,3.6,3.24,3.6,22.5,85.4,1012.72,0,0,0,0,0.034828
2018/12/19 03:23:00.005,n,148,3.24,2.88,3.6,22.5,85.4,1012.72,0,0,0,0,0.028725
2018/12/19 03:24:00.002,n,188,2.88,2.88,3.24,22.5,85.3,1012.72,0,0,0,0,0.027885
2018/12/19 03:25:00.000,n,177,3.24,3.24,3.6,22.4,85.4,1012.72,0,0,0,0,0.030479
2018/12/19 03:26:00.013,n,169,1.44,1.08,1.8,22.4,85.4,1012.72,0,0,0,0,0.036545
2018/12/19 03:27:00.010,n,145,1.8,1.44,1.8,22.4,85.4,1012.72,0,0,0,0,0.029602
2018/12/19 03:28:00.000,n,135,1.44,1.44,1.8,22.4,85.6,1012.72,0,0,0,0,0.028725
2018/12/19 03:29:00.000,n,119,1.08,1.08,1.08,22.4,85.3,1012.72,0,0,0,0,0.027885
2018/12/19 03:30:00.000,n,170,2.16,1.8,2.52,22.4,85.4,1012.72,0,0,0,0,0.02697
2018/12/19 03:31:00.000,n,163,1.44,1.08,1.8,22.4,85.5,1012.72,0,0,0,0,0.030479
2018/12/19 03:32:00.000,n,293,0.36,0.36,0.72,22.4,85.6,1012.72,0,0,0,0,0.028725
2018/12/19 03:33:00.008,n,201,1.44,0.72,1.8,22.4,85.5,1012.72,0,0,0,0,0.02697
2018/12/19 03:34:00.005,n,141,2.16,1.8,2.16,22.4,85.5,1012.72,0,0,0,0,0.036545
2018/12/19 03:35:00.004,n,130,1.44,0.72,1.8,22.4,85.4,1012.72,0,0,0,0,0.033951
2018/12/19 03:36:00.001,n,158,2.88,2.52,2.88,22.4,85.6,1012.72,0,0,0,0,0.036545
2018/12/19 03:37:00.000,n,142,2.16,2.16,2.16,22.4,85.7,1012.72,0,0,0,0,0.036545
2018/12/19 03:38:00.000,n,170,1.44,1.08,1.44,22.4,85.6,1012.72,0,0,0,0,0.023537
2018/12/19 03:39:00.000,n,152,2.16,1.44,2.16,22.4,85.7,1012.72,0,0,0,0,0.02697
2018/12/19 03:40:00.006,n,195,2.52,2.52,2.88,22.4,85.6,1012.72,0,0,0,0,0.035706
2018/12/19 03:41:00.004,n,180,3.24,3.24,3.24,22.4,85.6,1012.72,0,0,0,0,0.028725
2018/12/19 03:42:00.001,n,184,3.6,3.24,3.96,22.4,85.6,1012.72,0,0,0,0,0.02697
2018/12/19 03:43:00.000,n,188,2.52,2.16,2.52,22.4,85.6,1012.72,0,0,0,0,0.028725
2018/12/19 03:44:00.012,n,165,1.44,1.08,2.16,22.4,85.6,1012.72,0,0,0,0,0.028725
2018/12/19 03:45:00.010,n,204,2.88,2.52,3.6,22.4,85.7,1012.72,0,0,0,0,0.024376
2018/12/19 03:46:00.000,n,159,2.52,1.44,2.88,22.4,85.6,1012.72,0,0,0,0,0.025253
2018/12/19 03:47:00.000,n,161,1.8,1.44,2.16,22.4,85.6,1012.72,0,0,0,0,0.02697
2018/12/19 03:48:00.000,n,105,1.08,0.72,1.8,22.4,85.7,1012.72,0,0,0,0,0.02697
2018/12/19 03:49:00.000,n,114,0.72,0.36,0.72,22.4,85.7,1012.82,0,0,0,0,0.024376
2018/12/19 03:50:00.000,n,170,1.8,1.08,2.52,22.4,85.7,1012.82,0,0,0,0,0.020905
2018/12/19 03:51:00.008,n,187,1.8,1.8,2.16,22.4,85.7,1012.82,0,0,0,0,0.026131
2018/12/19 03:52:00.005,n,208,2.16,1.8,2.52,22.4,85.7,1012.82,0,0,0,0,0.02697
2018/12/19 03:53:00.002,n,197,2.16,2.16,2.52,22.4,85.7,1012.82,0,0,0,0,0.031319
2018/12/19 03:54:00.001,n,192,2.52,1.8,2.88,22.4,85.7,1012.82,0,0,0,0,0.026131
2018/12/19 03:55:00.000,n,191,2.52,2.52,2.52,22.4,85.7,1012.82,0,0,0,0,0.029602
2018/12/19 03:56:00.000,n,175,2.16,1.44,2.52,22.4,85.7,1012.82,0,0,0,0,0.028725
2018/12/19 03:57:00.000,n,187,2.52,2.52,2.88,22.4,85.7,1012.82,0,0,0,0,0.030479
2018/12/19 03:58:00.000,n,187,3.24,3.24,3.6,22.4,85.7,1012.82,0,0,0,0,0.034828
2018/12/19 03:59:00.004,n,166,2.52,2.16,2.52,22.4,85.7,1012.82,0,0,0,0,0.031319
2018/12/19 04:00:00.002,n,192,2.52,2.52,3.24,22.4,85.7,1012.82,0,0,0,0,0.030479
2018/12/19 04:01:00.000,n,191,4.32,3.96,4.32,22.4,85.7,1012.82,0,0,0,0,0.029602
2018/12/19 04:02:00.012,n,199,2.88,2.52,3.24,22.4,85.6,1012.82,0,0,0,0,0.032196
