"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/20 00:00:00.005,n,24,8.28,6.84,9.72,24.6,76.5,1013.52,0,0,0,0,0.031357
2018/12/20 00:01:00.000,n,2,12.24,9.72,15.12,24.6,76.7,1013.52,0,0,0,0,0.033073
2018/12/20 00:02:00.000,n,355,12.96,11.16,14.4,24.6,76.7,1013.52,0,0,0,0,0.030479
2018/12/20 00:03:00.000,n,13,6.84,6.12,8.28,24.6,76.8,1013.52,0,0,0,0,0.032196
2018/12/20 00:04:00.000,n,0,8.28,6.48,10.440002,24.6,77.1,1013.62,0,0,0,0,0.029564
2018/12/20 00:05:00.008,n,347,10.440002,7.56,13.68,24.6,77,1013.52,0,0,0,0,0.028725
2018/12/20 00:06:00.005,n,0,9.72,7.2,12.6,24.6,77.1,1013.52,0,0,0,0,0.031357
2018/12/20 00:07:00.001,n,353,7.92,7.2,10.440002,24.5,77.7,1013.52,0,0,0,0,0.037422
2018/12/20 00:08:00.000,n,9,10.440002,9,11.88,24.5,77.2,1013.52,0,0,0,0,0.032196
2018/12/20 00:09:00.011,n,45,6.48,2.88,11.52,24.5,77.2,1013.52,0,0,0,0,0.032196
2018/12/20 00:10:00.000,n,55,5.4,4.32,6.84,24.5,77.2,1013.62,0,0,0,0,0.035706
2018/12/20 00:11:00.000,n,29,11.52,11.16,12.6,24.5,77.2,1013.62,0,0,0,0,0.032196
2018/12/20 00:12:00.004,n,12,7.2,6.48,7.92,24.5,77.3,1013.52,0,0,0,0,0.02697
2018/12/20 00:13:00.000,n,33,11.16,7.2,14.04,24.5,77.2,1013.52,0,0,0,0,0.02697
2018/12/20 00:14:00.000,n,4,5.4,5.04,6.12,24.5,77.3,1013.52,0,0,0,0,0.030479
2018/12/20 00:15:00.000,n,20,6.84,4.32,10.440002,24.5,77.4,1013.52,0,0,0,0,0.027847
2018/12/20 00:16:00.007,n,354,11.88,10.440002,13.32,24.4,77.6,1013.52,0,0,0,0,0.024338
2018/12/20 00:17:00.005,n,4,9.72,9,10.8,24.4,77.6,1013.52,0,0,0,0,0.033073
2018/12/20 00:18:00.002,n,351,8.28,6.84,9.72,24.4,77.7,1013.52,0,0,0,0,0.02697
2018/12/20 00:19:00.000,n,6,9,7.56,10.8,24.4,77.5,1013.52,0,0,0,0,0.02697
2018/12/20 00:20:00.000,n,337,8.64,7.56,10.08,24.4,77.8,1013.52,0,0,0,0,0.023499
2018/12/20 00:21:00.000,n,0,5.76,5.04,6.48,24.4,77.8,1013.52,0,0,0,0,0.024338
2018/12/20 00:22:00.007,n,1,8.28,7.92,8.64,24.4,78.3,1013.52,0,0,0,0,0.024338
2018/12/20 00:23:00.004,n,20,12.24,9.36,13.68,24.4,77.7,1013.42,0,0,0,0,0.023499
2018/12/20 00:24:00.002,n,1,10.08,9.72,10.440002,24.4,77.8,1013.42,0,0,0,0,0.023499
2018/12/20 00:25:00.000,n,11,7.92,6.84,9,24.4,77.9,1013.42,0,0,0,0,0.027847
2018/12/20 00:26:00.012,n,356,6.84,6.12,7.2,24.4,78,1013.42,0,0,0,0,0.022621
2018/12/20 00:27:00.010,n,8,5.76,5.04,6.12,24.3,78.1,1013.42,0,0,0,0,0.02697
2018/12/20 00:28:00.000,n,0,7.56,6.48,8.64,24.3,78.3,1013.42,0,0,0,0,0.025253
2018/12/20 00:29:00.000,n,14,8.28,7.56,8.64,24.3,78.3,1013.42,0,0,0,0,0.022621
2018/12/20 00:30:00.002,n,51,5.04,3.24,5.76,24.3,78.3,1013.42,0,0,0,0,0.024338
2018/12/20 00:31:00.001,n,59,1.8,0.36,3.24,24.3,78.4,1013.42,0,0,0,0,0.025253
2018/12/20 00:32:00.000,n,9,10.440002,9.72,11.16,24.3,78.6,1013.42,0,0,0,0,0.01915
2018/12/20 00:33:00.000,n,16,6.84,6.48,8.28,24.3,78.6,1013.32,0,0,0,0,0.018272
2018/12/20 00:34:00.008,n,3,7.92,7.2,8.28,24.3,78.7,1013.32,0,0,0,0,0.02697
2018/12/20 00:35:00.001,n,15,5.76,5.04,6.12,24.3,78.7,1013.32,0,0,0,0,0.027885
2018/12/20 00:36:00.014,n,355,9,8.28,9.36,24.3,78.9,1013.32,0,0,0,0,0.029602
2018/12/20 00:37:00.000,n,33,7.56,4.68,11.16,24.3,78.7,1013.22,0,0,0,0,0.027885
2018/12/20 00:38:00.000,n,23,5.76,4.68,6.12,24.2,78.7,1013.22,0,0,0,0,0.025253
2018/12/20 00:39:00.000,n,358,6.12,5.4,6.84,24.2,78.9,1013.22,0,0,0,0,0.02697
2018/12/20 00:40:00.004,n,35,2.16,1.44,3.6,24.2,79,1013.12,0,0,0,0,0.02697
2018/12/20 00:41:00.001,n,339,3.6,2.16,5.4,24.2,79.3,1013.12,0,0,0,0,0.02697
2018/12/20 00:42:00.000,n,14,11.88,11.52,13.68,24.2,78.9,1013.12,0,0,0,0,0.024376
2018/12/20 00:43:00.010,n,201,1.08,0.36,1.8,24.2,79.1,1013.12,0,0,0,0,0.025253
2018/12/20 00:44:00.007,n,36,2.16,1.8,2.52,24.2,79.1,1013.12,0,0,0,0,0.024376
2018/12/20 00:45:00.005,n,3,7.56,6.84,8.28,24.2,79,1013.12,0,0,0,0,0.020905
2018/12/20 00:46:00.000,n,354,6.48,5.4,7.56,24.2,79.6,1013.12,0,0,0,0,0.024376
2018/12/20 00:47:00.000,n,19,10.8,6.48,12.6,24.1,79.1,1013.12,0,0,0,0,0.030479
2018/12/20 00:48:00.000,n,351,5.76,3.6,7.56,24.1,79.7,1013.12,0,0,0,0,0.023537
2018/12/20 00:49:00.000,n,43,8.64,7.2,9.72,24.1,79.3,1013.12,0,0,0,0,0.020905
2018/12/20 00:50:00.006,n,14,9,7.92,11.52,24.1,79.3,1013.12,0,0,0,0,0.027885
2018/12/20 00:51:00.004,n,15,10.440002,10.08,11.16,24.1,79.4,1013.02,0,0,0,0,0.024376
2018/12/20 00:52:00.000,n,29,6.84,5.76,8.28,24.1,79.5,1013.02,0,0,0,0,0.028763
2018/12/20 00:53:00.014,n,62,1.8,0.36,4.32,24.1,79.5,1013.02,0,0,0,0,0.021782
2018/12/20 00:54:00.011,n,47,4.32,3.6,4.68,24.1,79.6,1013.02,0,0,0,0,0.027885
2018/12/20 00:55:00.000,n,347,9,8.28,9.36,24,79.6,1013.02,0,0,0,0,0.023537
2018/12/20 00:56:00.000,n,25,5.76,4.32,7.56,24,79.6,1013.02,0,0,0,0,0.021782
2018/12/20 00:57:00.003,n,0,6.12,3.96,7.92,24,79.9,1013.02,0,0,0,0,0.021782
2018/12/20 00:58:00.000,n,0,3.6,1.08,4.68,24,79.9,1013.12,0,0,0,0,0.021782
2018/12/20 00:59:00.000,n,9,7.92,7.2,8.28,24.1,80,1013.12,0,0,0,0,0.023537
2018/12/20 01:00:00.009,n,293,3.96,1.44,5.4,24,79.9,1013.12,0,0,0,0,0.022659
2018/12/20 01:01:00.007,n,18,6.48,6.12,7.56,24,79.8,1013.12,0,0,0,0,0.021782
2018/12/20 01:02:00.004,n,0,9,8.64,9.72,24,79.8,1013.12,0,0,0,0,0.017433
2018/12/20 01:03:00.002,n,351,7.92,6.84,8.64,24,80,1013.12,0,0,0,0,0.021782
2018/12/20 01:04:00.000,n,18,3.6,2.88,3.96,24,79.9,1013.12,0,0,0,0,0.027885
2018/12/20 01:05:00.000,n,7,3.24,1.8,5.04,24,79.9,1013.12,0,0,0,0,0.036545
2018/12/20 01:06:00.000,n,355,6.48,5.76,7.2,24,80,1013.12,0,0,0,0,0.034828
2018/12/20 01:07:00.004,n,20,3.24,2.88,3.24,24,80,1013.22,0,0,0,0,0.039177
2018/12/20 01:08:00.000,n,11,4.32,3.96,4.68,24,80,1013.22,0,0,0,0,0.034828
2018/12/20 01:09:00.000,n,17,6.12,5.04,6.48,24,80.1,1013.22,0,0,0,0,0.034828
2018/12/20 01:10:00.011,n,355,3.24,2.52,3.6,24,80.1,1013.22,0,0,0,0,0.033951
2018/12/20 01:11:00.010,n,67,1.44,0.72,2.52,24,80.2,1013.22,0,0,0,0,0.034828
2018/12/20 01:12:00.007,n,13,1.44,1.08,2.88,24,80.2,1013.22,0,0,0,0,0.033951
2018/12/20 01:13:00.000,n,338,2.88,2.52,3.24,24,80,1013.22,0,0,0,0,0.033951
2018/12/20 01:14:00.000,n,184,0.72,0.72,1.08,24,80.1,1013.22,0,0,0,0,0.033112
2018/12/20 01:15:00.000,n,24,2.16,1.44,3.6,24,80.2,1013.22,0,0,0,0,0.030479
2018/12/20 01:16:00.000,n,11,2.16,1.08,4.32,24,80.2,1013.22,0,0,0,0,0.033112
2018/12/20 01:17:00.007,n,31,2.52,1.8,2.88,24,80.1,1013.12,0,0,0,0,0.036545
2018/12/20 01:18:00.006,n,9,3.96,3.6,3.96,24,80.1,1013.12,0,0,0,0,0.035706
2018/12/20 01:19:00.002,n,17,7.2,6.84,7.92,24,80.1,1013.12,0,0,0,0,0.031319
2018/12/20 01:20:00.000,n,3,3.6,2.88,4.32,24,80.1,1013.12,0,0,0,0,0.033951
2018/12/20 01:21:00.012,n,19,4.32,0.72,6.48,23.9,80.1,1013.12,0,0,0,0,0.033112
2018/12/20 01:22:00.000,n,23,5.4,3.96,6.12,23.9,80.3,1013.12,0,0,0,0,0.030479
2018/12/20 01:23:00.000,n,25,4.68,4.32,5.04,23.9,80.3,1013.02,0,0,0,0,0.033951
2018/12/20 01:24:00.004,n,44,2.88,1.44,3.96,23.9,80.4,1013.02,0,0,0,0,0.030479
2018/12/20 01:25:00.002,n,3,6.84,6.48,7.2,23.9,80.5,1013.02,0,0,0,0,0.029602
2018/12/20 01:26:00.000,n,18,6.48,6.12,7.2,23.9,80.5,1013.02,0,0,0,0,0.031319
2018/12/20 01:27:00.000,n,9,4.68,4.32,5.4,23.9,80.5,1013.02,0,0,0,0,0.030479
2018/12/20 01:28:00.011,n,5,1.08,0.36,1.8,23.9,80.6,1013.02,0,0,0,0,0.034828
2018/12/20 01:29:00.008,n,357,7.56,6.84,8.28,23.9,80.6,1013.02,0,0,0,0,0.030479
2018/12/20 01:30:00.006,n,356,5.76,5.76,6.12,23.9,80.5,1013.02,0,0,0,0,0.036545
2018/12/20 01:31:00.000,n,161,2.16,1.44,5.04,23.9,80.6,1013.02,0,0,0,0,0.029602
2018/12/20 01:32:00.001,n,4,2.88,1.44,3.6,23.9,80.8,1013.02,0,0,0,0,0.035706
2018/12/20 01:33:00.000,n,356,3.6,2.16,4.32,23.9,80.7,1013.02,0,0,0,0,0.030479
2018/12/20 01:34:00.000,n,355,3.24,2.88,3.6,23.9,80.6,1013.02,0,0,0,0,0.029602
2018/12/20 01:35:00.000,n,353,4.32,3.6,4.68,23.9,80.9,1013.02,0,0,0,0,0.028725
2018/12/20 01:36:00.007,n,357,3.24,2.88,3.6,23.9,80.8,1013.02,0,0,0,0,0.029602
2018/12/20 01:37:00.005,n,209,1.08,0.36,1.44,23.9,80.8,1013.02,0,0,0,0,0.031319
2018/12/20 01:38:00.002,n,126,1.44,0.72,2.16,23.9,80.8,1013.12,0,0,0,0,0.032234
2018/12/20 01:39:00.001,n,209,1.08,0.36,1.44,23.9,80.7,1013.12,0,0,0,0,0.032234
2018/12/20 01:40:00.000,n,132,0.72,0.36,1.08,23.9,80.7,1013.12,0,0,0,0,0.033112
2018/12/20 01:41:00.000,n,103,0.72,0.72,1.44,23.9,80.8,1013.22,0,0,0,0,0.031319
2018/12/20 01:42:00.000,n,115,0.72,0.36,1.08,23.9,80.8,1013.22,0,0,0,0,0.031319
2018/12/20 01:43:00.006,n,261,1.44,0.36,3.24,23.9,80.7,1013.22,0,0,0,0,0.027885
2018/12/20 01:44:00.005,n,1,1.44,1.08,1.8,23.9,80.6,1013.22,0,0,0,0,0.031319
2018/12/20 01:45:00.002,n,343,1.08,0.72,1.08,23.9,80.6,1013.22,0,0,0,0,0.028725
2018/12/20 01:46:00.000,n,121,0.72,0.36,0.72,23.9,80.8,1013.32,0,0,0,0,0.028725
2018/12/20 01:47:00.013,n,137,0.36,0,0.72,23.9,80.8,1013.32,0,0,0,0,0.027885
2018/12/20 01:48:00.010,n,355,0.72,0.36,1.08,23.9,80.8,1013.32,0,0,0,0,0.032234
2018/12/20 01:49:00.000,n,184,1.8,1.44,2.16,23.9,80.7,1013.32,0,0,0,0,0.031319
2018/12/20 01:50:00.000,n,222,1.08,1.08,1.44,23.9,80.6,1013.32,0,0,0,0,0.028725
2018/12/20 01:51:00.000,n,208,0.36,0.36,0.72,23.9,80.6,1013.32,0,0,0,0,0.029602
2018/12/20 01:52:00.000,n,203,0.36,0,0.72,23.9,80.5,1013.32,0,0,0,0,0.033951
2018/12/20 01:53:00.000,n,200,0.72,0.36,0.72,24,80.5,1013.32,0,0,0,0,0.028725
2018/12/20 01:54:00.009,n,211,1.08,1.08,1.44,24,80.5,1013.32,0,0,0,0,0.031319
2018/12/20 01:55:00.006,n,21,0.72,0.36,1.08,24,80.4,1013.32,0,0,0,0,0.033112
2018/12/20 01:56:00.002,n,39,0.72,0,1.44,24,80.4,1013.32,0,0,0,0,0.033112
2018/12/20 01:57:00.000,n,147,0.72,0.36,1.08,24,80.3,1013.32,0,0,0,0,0.03746
2018/12/20 01:58:00.000,n,215,1.8,1.44,2.52,24,80.2,1013.32,0,0,0,0,0.031319
2018/12/20 01:59:00.000,n,192,1.44,1.08,1.8,24,80.2,1013.32,0,0,0,0,0.032234
2018/12/20 02:00:00.000,n,173,0.72,0.72,1.08,24,80.2,1013.32,0,0,0,0,0.032234
2018/12/20 02:01:00.004,n,147,0.72,0.36,1.08,24,80.2,1013.32,0,0,0,0,0.027885
2018/12/20 02:02:00.001,n,293,0.72,0.72,1.08,24,80.2,1013.32,0,0,0,0,0.032234
2018/12/20 02:03:00.000,n,40,1.08,1.08,1.44,24,80.1,1013.32,0,0,0,0,0.031319
2018/12/20 02:04:00.011,n,0,0.72,0.36,0.72,24,80.1,1013.32,0,0,0,0,0.039177
2018/12/20 02:05:00.008,n,220,2.52,2.16,2.88,24,80,1013.32,0,0,0,0,0.033951
2018/12/20 02:06:00.005,n,73,1.44,0.72,2.16,24.1,80,1013.32,0,0,0,0,0.031319
2018/12/20 02:07:00.000,n,158,0.72,0.36,2.88,24.1,79.9,1013.32,0,0,0,0,0.031319
2018/12/20 02:08:00.000,n,52,1.08,0.36,1.8,24.1,80,1013.32,0,0,0,0,0.033112
2018/12/20 02:09:00.000,n,358,1.8,1.08,1.8,24.1,79.8,1013.32,0,0,0,0,0.032234
2018/12/20 02:10:00.000,n,148,1.44,0.72,1.8,24.1,79.7,1013.32,0,0,0,0,0.038338
2018/12/20 02:11:00.007,n,286,1.08,0.36,1.8,24.1,79.7,1013.32,0,0,0,0,0.039177
2018/12/20 02:12:00.004,n,203,1.08,0.36,2.16,24.1,79.6,1013.32,0,0,0,0,0.033951
2018/12/20 02:13:00.003,n,234,3.24,2.88,3.6,24.1,79.5,1013.32,0,0,0,0,0.035706
2018/12/20 02:14:00.000,n,244,1.08,0.36,1.8,24.1,79.7,1013.32,0,0,0,0,0.033951
2018/12/20 02:15:00.016,n,252,0.36,0.36,0.72,24.1,79.7,1013.32,0,0,0,0,0.033112
2018/12/20 02:16:00.000,n,268,1.08,0.36,1.8,24.1,79.7,1013.32,0,0,0,0,0.03746
2018/12/20 02:17:00.000,n,241,3.96,3.96,4.32,24.1,79.6,1013.32,0,0,0,0,0.033951
2018/12/20 02:18:00.000,n,238,2.88,1.44,3.96,24.1,79.6,1013.32,0,0,0,0,0.035706
2018/12/20 02:19:00.006,n,259,2.52,1.08,3.24,24.1,79.7,1013.32,0,0,0,0,0.036545
2018/12/20 02:20:00.003,n,285,1.8,1.44,2.52,24.1,79.7,1013.32,0,0,0,0,0.036545
2018/12/20 02:21:00.000,n,206,2.52,2.52,2.88,24.1,79.6,1013.42,0,0,0,0,0.036545
2018/12/20 02:22:00.000,n,224,2.16,2.16,2.16,24.1,79.6,1013.42,0,0,0,0,0.039177
2018/12/20 02:23:00.012,n,258,1.44,1.44,2.16,24.1,79.6,1013.42,0,0,0,0,0.036545
2018/12/20 02:24:00.010,n,271,1.44,0.72,1.8,24.1,79.7,1013.42,0,0,0,0,0.040054
2018/12/20 02:25:00.000,n,284,1.8,1.08,2.52,24.1,79.8,1013.42,0,0,0,0,0.039177
2018/12/20 02:26:00.000,n,257,1.8,1.08,2.52,24.1,79.7,1013.42,0,0,0,0,0.041771
2018/12/20 02:27:00.002,n,259,2.16,2.16,2.52,24.1,79.7,1013.42,0,0,0,0,0.040054
2018/12/20 02:28:00.000,n,247,3.6,3.24,3.6,24.1,79.5,1013.42,0,0,0,0,0.03746
2018/12/20 02:29:00.000,n,222,3.96,3.96,4.32,24.1,79.5,1013.42,0,0,0,0,0.038338
2018/12/20 02:30:00.009,n,230,4.32,4.32,4.68,24.1,79.6,1013.52,0,0,0,0,0.039177
2018/12/20 02:31:00.006,n,212,3.6,3.24,3.96,24.1,79.6,1013.52,0,0,0,0,0.036545
2018/12/20 02:32:00.003,n,208,3.6,3.24,3.96,24.1,79.7,1013.52,0,0,0,0,0.040932
2018/12/20 02:33:00.000,n,191,4.32,3.6,4.68,24.1,79.7,1013.52,0,0,0,0,0.039177
2018/12/20 02:34:00.000,n,180,5.4,4.68,6.12,24.1,79.7,1013.62,0,0,0,0,0.038338
2018/12/20 02:35:00.000,n,163,3.24,2.88,3.24,24.1,79.7,1013.62,0,0,0,0,0.039177
2018/12/20 02:36:00.000,n,169,3.24,3.24,3.6,24.1,79.6,1013.62,0,0,0,0,0.044403
2018/12/20 02:37:00.005,n,186,6.48,6.12,6.48,24.1,79.6,1013.62,0,0,0,0,0.041771
2018/12/20 02:38:00.002,n,182,4.32,3.96,5.04,24.1,79.6,1013.72,0,0,0,0,0.041771
2018/12/20 02:39:00.000,n,181,5.04,4.68,5.76,24.1,79.5,1013.72,0,0,0,0,0.044403
2018/12/20 02:40:00.000,n,175,3.96,2.52,5.04,24.1,79.5,1013.72,0,0,0,0,0.040932
2018/12/20 02:41:00.011,n,182,6.12,5.04,6.48,24.1,79.6,1013.72,0,0,0,0,0.041771
2018/12/20 02:42:00.008,n,177,6.48,4.68,8.64,24.1,79.6,1013.72,0,0,0,0,0.04528
2018/12/20 02:43:00.000,n,181,5.76,4.68,6.84,24.1,79.6,1013.72,0,0,0,0,0.044403
2018/12/20 02:44:00.002,n,186,5.4,5.4,6.48,24.1,79.7,1013.72,0,0,0,0,0.040054
2018/12/20 02:45:00.000,n,182,5.76,5.04,6.48,24.1,79.7,1013.72,0,0,0,0,0.047913
2018/12/20 02:46:00.000,n,185,6.84,5.76,7.56,24.1,79.6,1013.82,0,0,0,0,0.049629
2018/12/20 02:47:00.000,n,211,5.76,5.04,6.12,24.1,79.6,1013.82,0,0,0,0,0.044403
2018/12/20 02:48:00.007,n,173,4.32,4.32,5.04,24.1,79.6,1013.82,0,0,0,0,0.04528
2018/12/20 02:49:00.005,n,190,3.96,2.88,4.68,24.1,79.7,1013.82,0,0,0,0,0.04612
2018/12/20 02:50:00.001,n,213,4.32,3.96,5.76,24.1,79.7,1013.82,0,0,0,0,0.044403
2018/12/20 02:51:00.000,n,191,3.6,3.24,4.68,24.1,79.8,1013.82,0,0,0,0,0.04528
2018/12/20 02:52:00.000,n,171,6.84,6.12,7.56,24.1,79.8,1013.82,0,0,0,0,0.04612
2018/12/20 02:53:00.000,n,183,5.76,4.68,6.48,24.1,79.8,1013.82,0,0,0,0,0.046997
2018/12/20 02:54:00.000,n,182,6.12,5.4,6.48,24.1,79.9,1013.82,0,0,0,0,0.043526
2018/12/20 02:55:00.005,n,221,5.76,5.04,6.84,24.1,79.9,1013.82,0,0,0,0,0.043526
2018/12/20 02:56:00.002,n,176,7.92,7.2,8.28,24.1,79.9,1013.82,0,0,0,0,0.042686
2018/12/20 02:57:00.000,n,149,5.76,4.68,6.48,24.1,79.9,1013.82,0,0,0,0,0.043526
2018/12/20 02:58:00.012,n,162,2.88,1.8,3.96,24.1,80,1013.82,0,0,0,0,0.046997
2018/12/20 02:59:00.009,n,178,5.04,4.32,6.12,24.1,79.9,1013.82,0,0,0,0,0.04528
2018/12/20 03:00:00.006,n,146,4.68,3.96,5.4,24.1,79.9,1013.82,0,0,0,0,0.044403
2018/12/20 03:01:00.000,n,177,8.28,7.92,9,24.1,79.9,1013.82,0,0,0,0,0.051346
2018/12/20 03:02:00.001,n,190,6.12,5.4,7.2,24.1,79.9,1013.82,0,0,0,0,0.042686
2018/12/20 03:03:00.000,n,170,5.04,4.32,5.4,24.1,79.9,1013.72,0,0,0,0,0.040932
2018/12/20 03:04:00.000,n,199,5.4,5.04,5.4,24.1,79.9,1013.72,0,0,0,0,0.040054
2018/12/20 03:05:00.000,n,188,5.76,5.4,6.12,24.1,79.8,1013.72,0,0,0,0,0.048752
2018/12/20 03:06:00.006,n,160,6.84,6.48,7.56,24.1,79.9,1013.72,0,0,0,0,0.044403
2018/12/20 03:07:00.004,n,168,3.96,3.6,4.32,24.1,80,1013.72,0,0,0,0,0.043526
2018/12/20 03:08:00.000,n,202,3.6,3.24,3.6,24.2,80,1013.72,0,0,0,0,0.041771
2018/12/20 03:09:00.015,n,167,2.88,2.16,3.24,24.2,79.9,1013.72,0,0,0,0,0.04528
2018/12/20 03:10:00.000,n,174,7.2,6.84,7.56,24.2,79.9,1013.72,0,0,0,0,0.04528
2018/12/20 03:11:00.000,n,179,8.28,7.56,8.64,24.2,79.9,1013.72,0,0,0,0,0.041771
2018/12/20 03:12:00.000,n,181,6.84,5.76,7.92,24.2,80,1013.82,0,0,0,0,0.042686
2018/12/20 03:13:00.004,n,147,3.96,1.8,6.12,24.2,80.1,1013.82,0,0,0,0,0.04612
2018/12/20 03:14:00.001,n,176,5.04,4.32,5.76,24.2,80,1013.82,0,0,0,0,0.043526
2018/12/20 03:15:00.000,n,209,3.96,3.24,4.32,24.2,80,1013.72,0,0,0,0,0.04528
2018/12/20 03:16:00.011,n,192,5.76,5.04,6.48,24.2,79.9,1013.72,0,0,0,0,0.04528
2018/12/20 03:17:00.009,n,183,7.2,6.12,7.92,24.1,79.9,1013.72,0,0,0,0,0.04528
2018/12/20 03:18:00.005,n,181,5.76,5.04,6.48,24.1,80,1013.82,0,0,0,0,0.043526
2018/12/20 03:19:00.000,n,199,6.84,6.12,7.56,24.1,80,1013.72,0,0,0,0,0.043526
2018/12/20 03:20:00.000,n,204,4.32,3.96,5.04,24.1,80.1,1013.82,0,0,0,0,0.040932
2018/12/20 03:21:00.000,n,186,6.48,6.48,6.84,24.1,80.2,1013.82,0,0,0,0,0.046997
2018/12/20 03:22:00.000,n,158,5.04,4.32,5.76,24.1,80.2,1013.82,0,0,0,0,0.044403
2018/12/20 03:23:00.007,n,151,5.04,3.96,5.4,24.1,80.3,1013.82,0,0,0,0,0.043526
2018/12/20 03:24:00.003,n,180,2.52,0.72,6.48,24.1,80.3,1013.82,0,0,0,0,0.040932
2018/12/20 03:25:00.001,n,190,4.32,3.96,5.04,24.1,80.3,1013.72,0,0,0,0,0.04528
2018/12/20 03:26:00.014,n,174,2.52,2.16,2.88,24.1,80.4,1013.72,0,0,0,0,0.041771
2018/12/20 03:27:00.011,n,208,4.32,3.6,5.04,24.1,80.4,1013.72,0,0,0,0,0.042686
2018/12/20 03:28:00.000,n,204,3.96,3.24,4.32,24.1,80.4,1013.72,0,0,0,0,0.04612
2018/12/20 03:29:00.000,n,204,7.56,6.84,7.92,24.1,80.5,1013.82,0,0,0,0,0.048752
2018/12/20 03:30:00.002,n,219,5.4,2.88,7.2,24.1,80.5,1013.72,0,0,0,0,0.040932
2018/12/20 03:31:00.000,n,180,5.04,5.04,5.4,24.1,80.5,1013.72,0,0,0,0,0.040054
2018/12/20 03:32:00.000,n,174,3.96,3.24,5.04,24.1,80.5,1013.72,0,0,0,0,0.050507
2018/12/20 03:33:00.009,n,174,4.32,3.96,5.04,24.1,80.6,1013.72,0,0,0,0,0.043526
2018/12/20 03:34:00.006,n,212,2.88,2.16,3.96,24.1,80.5,1013.82,0,0,0,0,0.040932
2018/12/20 03:35:00.004,n,173,5.76,5.76,6.12,24.1,80.6,1013.82,0,0,0,0,0.047913
2018/12/20 03:36:00.001,n,186,3.96,3.6,5.04,24.1,80.6,1013.82,0,0,0,0,0.047913
2018/12/20 03:37:00.000,n,225,5.04,4.32,6.12,24.1,80.6,1013.72,0,0,0,0,0.043526
2018/12/20 03:38:00.000,n,171,3.6,2.88,4.68,24.1,80.6,1013.72,0,0,0,0,0.042686
2018/12/20 03:39:00.000,n,170,2.16,1.44,3.6,24.1,80.6,1013.72,0,0,0,0,0.041771
2018/12/20 03:40:00.007,n,149,3.96,1.44,4.32,24.1,80.8,1013.72,0,0,0,0,0.044403
2018/12/20 03:41:00.004,n,195,1.44,0.72,1.8,24.1,80.8,1013.62,0,0,0,0,0.043526
2018/12/20 03:42:00.001,n,183,2.16,1.44,3.24,24.1,80.7,1013.62,0,0,0,0,0.039177
2018/12/20 03:43:00.000,n,202,5.04,4.32,5.4,24.1,80.7,1013.62,0,0,0,0,0.043526
2018/12/20 03:44:00.011,n,178,5.76,5.76,5.76,24.1,80.5,1013.62,0,0,0,0,0.040932
2018/12/20 03:45:00.009,n,181,3.96,3.96,4.32,24.1,80.5,1013.62,0,0,0,0,0.040054
2018/12/20 03:46:00.000,n,179,6.48,6.12,6.84,24,80.6,1013.62,0,0,0,0,0.040932
2018/12/20 03:47:00.002,n,183,3.6,3.24,3.6,24,80.6,1013.72,0,0,0,0,0.044403
2018/12/20 03:48:00.000,n,183,4.32,4.32,4.68,24,80.7,1013.72,0,0,0,0,0.044403
2018/12/20 03:49:00.000,n,189,5.04,4.68,5.4,24,80.8,1013.72,0,0,0,0,0.048752
2018/12/20 03:50:00.000,n,175,7.92,7.2,8.64,24,80.9,1013.72,0,0,0,0,0.050507
2018/12/20 03:51:00.007,n,169,2.16,1.44,2.52,24,80.9,1013.72,0,0,0,0,0.044403
2018/12/20 03:52:00.005,n,215,3.96,3.6,4.32,24,80.8,1013.72,0,0,0,0,0.041771
2018/12/20 03:53:00.002,n,180,6.48,5.04,8.28,24,80.8,1013.72,0,0,0,0,0.047913
2018/12/20 03:54:00.015,n,181,5.76,5.04,5.76,24,80.9,1013.72,0,0,0,0,0.041771
2018/12/20 03:55:00.000,n,192,5.4,5.04,6.12,24,80.9,1013.72,0,0,0,0,0.050507
2018/12/20 03:56:00.000,n,144,3.96,3.24,4.68,24,81.1,1013.62,0,0,0,0,0.050507
2018/12/20 03:57:00.000,n,191,3.24,2.52,3.6,24,81,1013.62,0,0,0,0,0.04528
2018/12/20 03:58:00.003,n,152,3.24,2.52,3.6,24,81,1013.62,0,0,0,0,0.046997
2018/12/20 03:59:00.001,n,161,1.44,1.08,2.16,24,81.1,1013.62,0,0,0,0,0.046997
2018/12/20 04:00:00.000,n,151,3.24,1.44,3.96,24,81.1,1013.62,0,0,0,0,0.043526
2018/12/20 04:01:00.010,n,124,2.16,1.44,2.52,24,81.2,1013.62,0,0,0,0,0.043526
2018/12/20 04:02:00.008,n,120,2.52,2.16,2.88,24,81.1,1013.62,0,0,0,0,0.041771
2018/12/20 04:03:00.006,n,158,2.16,1.8,2.52,24,81.1,1013.62,0,0,0,0,0.040932
2018/12/20 04:04:00.000,n,115,1.8,0.36,3.24,24,81.2,1013.62,0,0,0,0,0.04528
