"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/26 00:00:00.004,n,129,3.96,3.24,4.32,20.6,62.6,1019.32,0,0,0,0,0.027008
2018/12/26 00:01:00.001,n,132,6.84,6.48,6.84,20.6,62.7,1019.32,0,0,0,0,0.027847
2018/12/26 00:02:00.000,n,131,4.68,4.32,5.04,20.6,62.8,1019.32,0,0,0,0,0.027847
2018/12/26 00:03:00.000,n,124,6.12,5.76,6.48,20.6,62.8,1019.32,0,0,0,0,0.035706
2018/12/26 00:04:00.000,n,127,5.76,5.4,6.12,20.6,63,1019.32,0,0,0,0,0.034828
2018/12/26 00:05:00.007,n,144,5.04,2.16,5.76,20.6,63.1,1019.32,0,0,0,0,0.028725
2018/12/26 00:06:00.005,n,119,4.68,4.32,5.04,20.6,63.2,1019.22,0,0,0,0,0.030479
2018/12/26 00:07:00.003,n,132,6.84,6.12,7.56,20.6,63.2,1019.22,0,0,0,0,0.025253
2018/12/26 00:08:00.000,n,129,4.32,3.96,5.04,20.6,63.1,1019.22,0,0,0,0,0.025253
2018/12/26 00:09:00.014,n,128,4.32,3.6,4.68,20.5,63.1,1019.22,0,0,0,0,0.027847
2018/12/26 00:10:00.000,n,122,3.96,3.96,4.32,20.5,63.2,1019.22,0,0,0,0,0.033073
2018/12/26 00:11:00.000,n,124,4.32,3.6,4.68,20.5,63.2,1019.22,0,0,0,0,0.026131
2018/12/26 00:12:00.005,n,140,3.6,1.44,5.04,20.5,63.2,1019.22,0,0,0,0,0.034828
2018/12/26 00:13:00.002,n,88,1.08,0.36,1.8,20.5,63.3,1019.22,0,0,0,0,0.024376
2018/12/26 00:14:00.000,n,111,2.16,1.44,3.6,20.5,63.3,1019.22,0,0,0,0,0.026131
2018/12/26 00:15:00.000,n,125,3.6,2.88,3.96,20.4,63.4,1019.22,0,0,0,0,0.027008
2018/12/26 00:16:00.011,n,136,6.12,5.4,6.48,20.4,63.4,1019.22,0,0,0,0,0.024376
2018/12/26 00:17:00.010,n,115,3.24,2.16,3.6,20.4,63.5,1019.22,0,0,0,0,0.024376
2018/12/26 00:18:00.006,n,136,2.88,2.52,3.24,20.4,63.6,1019.22,0,0,0,0,0.017433
2018/12/26 00:19:00.000,n,133,2.88,1.44,3.96,20.4,63.7,1019.22,0,0,0,0,0.021782
2018/12/26 00:20:00.000,n,128,2.16,1.8,2.16,20.4,63.8,1019.12,0,0,0,0,0.025253
2018/12/26 00:21:00.000,n,128,1.8,1.8,2.52,20.4,63.9,1019.12,0,0,0,0,0.022621
2018/12/26 00:22:00.000,n,83,1.08,0.72,1.44,20.4,64,1019.12,0,0,0,0,0.023499
2018/12/26 00:23:00.000,n,114,2.88,2.52,3.24,20.4,63.9,1019.12,0,0,0,0,0.024376
2018/12/26 00:24:00.006,n,104,2.88,2.88,3.6,20.4,63.8,1019.12,0,0,0,0,0.030518
2018/12/26 00:25:00.003,n,126,3.24,2.52,3.96,20.3,63.8,1019.12,0,0,0,0,0.033989
2018/12/26 00:26:00.000,n,70,1.44,1.44,1.8,20.3,63.8,1019.12,0,0,0,0,0.036583
2018/12/26 00:27:00.014,n,142,3.6,2.88,4.32,20.3,63.8,1019.12,0,0,0,0,0.030518
2018/12/26 00:28:00.000,n,115,3.6,3.24,3.96,20.3,63.5,1019.12,0,0,0,0,0.028725
2018/12/26 00:29:00.000,n,130,1.8,1.08,2.16,20.3,63.8,1019.12,0,0,0,0,0.028725
2018/12/26 00:30:00.005,n,175,1.8,1.8,2.16,20.4,63.8,1019.12,0,0,0,0,0.033112
2018/12/26 00:31:00.003,n,143,1.08,0.72,1.44,20.4,63.9,1019.02,0,0,0,0,0.032234
2018/12/26 00:32:00.000,n,147,1.44,1.44,1.8,20.4,64,1019.02,0,0,0,0,0.031357
2018/12/26 00:33:00.000,n,192,0.72,0.36,1.08,20.3,64,1019.02,0,0,0,0,0.030518
2018/12/26 00:34:00.011,n,148,1.08,1.08,1.44,20.3,64,1019.02,0,0,0,0,0.027885
2018/12/26 00:35:00.008,n,216,1.08,0.72,1.44,20.3,64,1019.02,0,0,0,0,0.030518
2018/12/26 00:36:00.005,n,267,0.72,0.36,1.08,20.3,64,1019.02,0,0,0,0,0.027885
2018/12/26 00:37:00.001,n,158,1.44,1.08,1.44,20.3,64.1,1019.02,0,0,0,0,0.026131
2018/12/26 00:38:00.000,n,147,0.36,0.36,0.36,20.2,64,1019.02,0,0,0,0,0.028725
2018/12/26 00:39:00.000,n,155,0.36,0.36,0.72,20.2,64.1,1019.02,0,0,0,0,0.026131
2018/12/26 00:40:00.000,n,200,1.08,1.08,1.44,20.2,64.199996,1018.92,0,0,0,0,0.027008
2018/12/26 00:41:00.008,n,200,1.44,1.44,1.8,20.2,64.4,1018.92,0,0,0,0,0.026131
2018/12/26 00:42:00.005,n,216,1.8,1.08,2.16,20.2,64.5,1018.92,0,0,0,0,0.025291
2018/12/26 00:43:00.001,n,291,1.44,0.72,2.16,20.2,64.4,1018.92,0,0,0,0,0.023537
2018/12/26 00:44:00.000,n,240,1.44,1.44,1.8,20.2,64.5,1018.92,0,0,0,0,0.025291
2018/12/26 00:45:00.014,n,178,1.8,1.44,1.8,20.2,64.699996,1018.82,0,0,0,0,0.025291
2018/12/26 00:46:00.000,n,123,1.44,1.08,1.8,20.2,64.6,1018.82,0,0,0,0,0.025291
2018/12/26 00:47:00.000,n,193,2.16,1.8,2.52,20.1,64.699996,1018.82,0,0,0,0,0.026131
2018/12/26 00:48:00.005,n,186,2.52,2.16,3.24,20.2,64.6,1018.82,0,0,0,0,0.027885
2018/12/26 00:49:00.002,n,185,1.8,1.8,2.16,20.2,64.699996,1018.82,0,0,0,0,0.024414
2018/12/26 00:50:00.000,n,175,3.24,2.88,3.6,20.2,64.6,1018.82,0,0,0,0,0.022659
2018/12/26 00:51:00.000,n,173,3.96,3.6,3.96,20.2,64.4,1018.82,0,0,0,0,0.022659
2018/12/26 00:52:00.010,n,165,3.96,3.6,4.32,20.2,64.300004,1018.82,0,0,0,0,0.024414
2018/12/26 00:53:00.007,n,159,4.32,3.96,4.32,20.2,64.300004,1018.82,0,0,0,0,0.028725
2018/12/26 00:54:00.004,n,176,3.6,3.24,3.96,20.2,64.4,1018.72,0,0,0,0,0.027008
2018/12/26 00:55:00.001,n,163,3.24,2.52,3.96,20.2,64.199996,1018.72,0,0,0,0,0.028725
2018/12/26 00:56:00.000,n,141,3.96,3.6,4.68,20.2,64.300004,1018.72,0,0,0,0,0.020065
2018/12/26 00:57:00.000,n,146,3.24,3.24,3.24,20.2,64.199996,1018.72,0,0,0,0,0.027885
2018/12/26 00:58:00.000,n,145,3.6,3.24,3.6,20.2,64.199996,1018.72,0,0,0,0,0.020943
2018/12/26 00:59:00.006,n,143,2.88,2.88,3.24,20.2,64.300004,1018.72,0,0,0,0,0.020065
2018/12/26 01:00:00.003,n,133,2.52,2.16,2.88,20.2,64.199996,1018.62,0,0,0,0,0.016556
2018/12/26 01:01:00.000,n,154,2.88,2.88,2.88,20.3,64.300004,1018.62,0,0,0,0,0.020065
2018/12/26 01:02:00.013,n,164,0.72,0.36,0.72,20.3,64.300004,1018.62,0,0,0,0,0.018311
2018/12/26 01:03:00.010,n,163,1.08,0.72,1.08,20.3,64.5,1018.62,0,0,0,0,0.020065
2018/12/26 01:04:00.000,n,231,1.8,1.44,2.16,20.3,64.4,1018.62,0,0,0,0,0.025291
2018/12/26 01:05:00.000,n,224,1.44,1.44,1.8,20.2,64.4,1018.62,0,0,0,0,0.020065
2018/12/26 01:06:00.001,n,259,1.44,1.44,1.8,20.2,64.5,1018.62,0,0,0,0,0.025215
2018/12/26 01:07:00.000,n,274,1.8,0.72,2.52,20.2,64.5,1018.62,0,0,0,0,0.028725
2018/12/26 01:08:00.000,n,266,2.16,1.8,2.52,20.2,64.699996,1018.62,0,0,0,0,0.030441
2018/12/26 01:09:00.008,n,291,0.72,0.36,1.08,20.2,64.699996,1018.62,0,0,0,0,0.031319
2018/12/26 01:10:00.005,n,255,2.88,2.52,2.88,20.2,64.800004,1018.52,0,0,0,0,0.037422
2018/12/26 01:11:00.003,n,270,2.88,2.52,3.24,20.2,64.699996,1018.52,0,0,0,0,0.02697
2018/12/26 01:12:00.000,n,250,2.52,2.52,2.52,20.2,64.800004,1018.52,0,0,0,0,0.030441
2018/12/26 01:13:00.000,n,262,2.88,2.52,3.24,20.2,64.800004,1018.52,0,0,0,0,0.027847
2018/12/26 01:14:00.000,n,238,3.6,3.24,4.32,20.2,64.800004,1018.52,0,0,0,0,0.028725
2018/12/26 01:15:00.000,n,260,3.96,3.6,4.32,20.2,64.9,1018.52,0,0,0,0,0.028725
2018/12/26 01:16:00.005,n,237,3.6,3.24,3.96,20.2,65.1,1018.52,0,0,0,0,0.031319
2018/12/26 01:17:00.003,n,252,3.96,3.24,4.32,20.2,65.199996,1018.42,0,0,0,0,0.031319
2018/12/26 01:18:00.000,n,273,5.04,4.32,5.4,20.2,65.5,1018.42,0,0,0,0,0.030441
2018/12/26 01:19:00.000,n,242,1.8,1.44,1.8,20.2,65.5,1018.42,0,0,0,0,0.030441
2018/12/26 01:20:00.011,n,243,2.16,1.44,2.88,20.2,65.699996,1018.42,0,0,0,0,0.029564
2018/12/26 01:21:00.008,n,273,4.68,3.96,5.4,20.1,65.6,1018.42,0,0,0,0,0.033951
2018/12/26 01:22:00.000,n,229,2.52,1.8,2.88,20.1,65.6,1018.42,0,0,0,0,0.033073
2018/12/26 01:23:00.001,n,253,3.24,2.88,3.24,20.1,65.699996,1018.42,0,0,0,0,0.035667
2018/12/26 01:24:00.000,n,218,2.88,2.16,3.24,20.1,65.800004,1018.42,0,0,0,0,0.037422
2018/12/26 01:25:00.000,n,202,2.52,2.16,2.88,20.1,65.9,1018.42,0,0,0,0,0.02697
2018/12/26 01:26:00.000,n,237,1.8,0.72,2.88,20,66.199996,1018.42,0,0,0,0,0.031319
2018/12/26 01:27:00.008,n,250,2.52,2.16,2.88,20,66.1,1018.42,0,0,0,0,0.033073
2018/12/26 01:28:00.005,n,230,2.88,2.52,3.6,20,66.300004,1018.42,0,0,0,0,0.025215
2018/12/26 01:29:00.002,n,252,3.96,3.6,4.68,20,66.300004,1018.42,0,0,0,0,0.029564
2018/12/26 01:30:00.015,n,304,1.8,1.08,2.16,20,66.6,1018.42,0,0,0,0,0.028725
2018/12/26 01:31:00.000,n,150,1.8,0.72,2.16,20,66.6,1018.42,0,0,0,0,0.030441
2018/12/26 01:32:00.000,n,229,3.96,3.24,4.32,20,66.699996,1018.32,0,0,0,0,0.028725
2018/12/26 01:33:00.000,n,278,2.88,1.08,3.96,20,66.9,1018.32,0,0,0,0,0.027847
2018/12/26 01:34:00.005,n,269,0.36,0.36,0.72,20,66.800004,1018.32,0,0,0,0,0.033073
2018/12/26 01:35:00.003,n,177,0.72,0.36,1.44,20,67,1018.32,0,0,0,0,0.022621
2018/12/26 01:36:00.000,n,256,2.88,2.52,2.88,20,67,1018.32,0,0,0,0,0.033073
2018/12/26 01:37:00.000,n,264,2.88,2.16,3.24,20,67.1,1018.32,0,0,0,0,0.02697
2018/12/26 01:38:00.010,n,204,1.08,0.36,1.44,20,67.6,1018.32,0,0,0,0,0.028725
2018/12/26 01:39:00.007,n,245,3.6,3.24,3.96,20,67.3,1018.32,0,0,0,0,0.027847
2018/12/26 01:40:00.000,n,254,5.04,4.32,6.12,20,67.5,1018.32,0,0,0,0,0.025215
2018/12/26 01:41:00.000,n,263,4.68,4.32,5.4,20,67.8,1018.32,0,0,0,0,0.030441
2018/12/26 01:42:00.000,n,255,4.32,3.96,4.68,19.9,67.7,1018.32,0,0,0,0,0.029564
2018/12/26 01:43:00.000,n,280,3.6,2.52,4.32,19.9,68.2,1018.32,0,0,0,0,0.023499
2018/12/26 01:44:00.008,n,230,2.52,0.36,3.6,19.9,68.1,1018.32,0,0,0,0,0.028725
2018/12/26 01:45:00.006,n,258,4.68,4.32,5.04,19.9,68.3,1018.32,0,0,0,0,0.019989
2018/12/26 01:46:00.003,n,248,1.8,1.44,2.16,19.8,68.5,1018.32,0,0,0,0,0.022621
2018/12/26 01:47:00.000,n,194,1.44,0.36,2.16,19.8,68.7,1018.32,0,0,0,0,0.026093
2018/12/26 01:48:00.014,n,278,1.08,0.72,2.16,19.8,69.1,1018.22,0,0,0,0,0.027847
2018/12/26 01:49:00.000,n,137,0.36,0.36,0.72,19.8,69,1018.22,0,0,0,0,0.027847
2018/12/26 01:50:00.000,n,246,1.8,1.08,2.16,19.8,69,1018.22,0,0,0,0,0.028725
2018/12/26 01:51:00.000,n,275,5.04,3.96,5.76,19.8,68.9,1018.22,0,0,0,0,0.031319
2018/12/26 01:52:00.002,n,264,5.4,5.04,6.12,19.7,68.9,1018.22,0,0,0,0,0.026093
2018/12/26 01:53:00.000,n,245,4.68,4.32,5.04,19.7,69.1,1018.22,0,0,0,0,0.020866
2018/12/26 01:54:00.000,n,253,3.24,3.24,3.6,19.7,69.1,1018.22,0,0,0,0,0.028725
2018/12/26 01:55:00.010,n,246,2.16,1.8,2.52,19.6,69.4,1018.22,0,0,0,0,0.024376
2018/12/26 01:56:00.007,n,317,2.52,1.8,3.24,19.6,70.5,1018.22,0,0,0,0,0.029564
2018/12/26 01:57:00.004,n,266,4.32,3.96,4.32,19.7,70.5,1018.22,0,0,0,0,0.021744
2018/12/26 01:58:00.002,n,255,3.96,3.24,4.68,19.6,69.9,1018.22,0,0,0,0,0.023499
2018/12/26 01:59:00.000,n,256,2.52,2.16,2.88,19.6,70.2,1018.22,0,0,0,0,0.020866
2018/12/26 02:00:00.000,n,270,2.52,1.8,3.24,19.6,70.3,1018.22,0,0,0,0,0.018272
2018/12/26 02:01:00.000,n,255,1.8,1.44,1.8,19.5,70.3,1018.22,0,0,0,0,0.026093
2018/12/26 02:02:00.008,n,236,2.16,1.08,2.52,19.5,70.8,1018.22,0,0,0,0,0.025215
2018/12/26 02:03:00.005,n,263,1.44,0.72,2.16,19.5,71.1,1018.22,0,0,0,0,0.018272
2018/12/26 02:04:00.002,n,284,3.96,3.6,4.68,19.5,70.7,1018.22,0,0,0,0,0.019989
2018/12/26 02:05:00.000,n,236,1.08,0.72,1.44,19.4,70.6,1018.12,0,0,0,0,0.019989
2018/12/26 02:06:00.013,n,270,2.88,2.16,3.6,19.4,70.9,1018.12,0,0,0,0,0.019989
2018/12/26 02:07:00.000,n,309,1.44,1.44,1.8,19.4,71,1018.12,0,0,0,0,0.022621
2018/12/26 02:08:00.000,n,249,1.44,0.72,2.16,19.4,71,1018.12,0,0,0,0,0.017395
2018/12/26 02:09:00.005,n,261,1.44,0.36,2.16,19.4,71,1018.12,0,0,0,0,0.02697
2018/12/26 02:10:00.000,n,54,1.44,1.08,1.44,19.3,71.1,1018.12,0,0,0,0,0.029564
2018/12/26 02:11:00.000,n,310,1.8,1.8,2.16,19.3,71.5,1018.02,0,0,0,0,0.026093
2018/12/26 02:12:00.000,n,65,0.72,0.36,1.08,19.3,71.7,1018.02,0,0,0,0,0.027847
2018/12/26 02:13:00.009,n,267,1.08,0.72,1.44,19.3,71.9,1018.02,0,0,0,0,0.02697
2018/12/26 02:14:00.006,n,279,2.88,2.52,3.6,19.3,71.5,1018.02,0,0,0,0,0.027847
2018/12/26 02:15:00.003,n,228,2.16,1.8,2.52,19.3,71.3,1018.02,0,0,0,0,0.027847
2018/12/26 02:16:00.000,n,231,1.08,0.72,1.8,19.3,71.5,1018.02,0,0,0,0,0.029564
2018/12/26 02:17:00.000,n,283,2.52,1.8,2.88,19.3,71.9,1018.02,0,0,0,0,0.027847
2018/12/26 02:18:00.000,n,259,2.16,1.8,2.52,19.3,71.8,1018.02,0,0,0,0,0.024338
2018/12/26 02:19:00.007,n,260,3.24,3.24,3.6,19.2,72.1,1018.02,0,0,0,0,0.027847
2018/12/26 02:20:00.004,n,269,2.16,1.44,2.88,19.2,72,1018.02,0,0,0,0,0.026093
2018/12/26 02:21:00.001,n,271,1.44,1.08,2.16,19.2,73,1018.02,0,0,0,0,0.026093
2018/12/26 02:22:00.000,n,238,1.8,1.44,2.16,19.2,72.6,1018.02,0,0,0,0,0.026093
2018/12/26 02:23:00.011,n,257,2.88,2.52,3.24,19.2,73.1,1018.02,0,0,0,0,0.025215
2018/12/26 02:24:00.009,n,250,2.52,2.52,2.52,19.2,72.7,1018.02,0,0,0,0,0.025215
2018/12/26 02:25:00.000,n,23,2.16,1.44,2.52,19.2,72.7,1018.02,0,0,0,0,0.027847
2018/12/26 02:26:00.002,n,286,3.24,2.16,4.32,19.2,73.5,1018.02,0,0,0,0,0.025215
2018/12/26 02:27:00.000,n,314,1.8,1.08,2.52,19.2,73.2,1018.02,0,0,0,0,0.020905
2018/12/26 02:28:00.000,n,334,1.44,0.72,2.88,19.2,73,1018.02,0,0,0,0,0.019112
2018/12/26 02:29:00.000,n,250,2.16,1.8,2.52,19.1,73,1018.02,0,0,0,0,0.030479
2018/12/26 02:30:00.008,n,245,1.8,1.44,2.16,19.1,72.9,1018.02,0,0,0,0,0.022621
2018/12/26 02:31:00.005,n,268,3.96,3.6,4.32,19.1,72.9,1018.02,0,0,0,0,0.02697
2018/12/26 02:32:00.002,n,269,5.04,4.68,5.76,19.1,72.9,1018.02,0,0,0,0,0.024338
2018/12/26 02:33:00.016,n,272,4.68,4.32,4.68,19,73.2,1018.02,0,0,0,0,0.023499
2018/12/26 02:34:00.000,n,261,4.68,3.96,5.04,19,72.8,1018.02,0,0,0,0,0.021744
2018/12/26 02:35:00.000,n,248,4.32,3.96,4.68,19,72.5,1018.02,0,0,0,0,0.021744
2018/12/26 02:36:00.000,n,255,4.32,3.96,5.04,18.9,72.5,1018.02,0,0,0,0,0.022621
2018/12/26 02:37:00.005,n,248,5.04,4.68,5.4,18.9,72.4,1018.02,0,0,0,0,0.023499
2018/12/26 02:38:00.002,n,248,5.04,4.68,5.04,18.9,72.4,1018.02,0,0,0,0,0.016556
2018/12/26 02:39:00.000,n,263,4.32,3.96,4.32,18.9,72.5,1018.02,0,0,0,0,0.022621
2018/12/26 02:40:00.012,n,253,2.88,2.52,3.24,18.9,72.6,1018.02,0,0,0,0,0.022621
2018/12/26 02:41:00.010,n,252,2.88,2.16,3.6,18.8,72.5,1017.92,0,0,0,0,0.021744
2018/12/26 02:42:00.006,n,255,2.16,1.8,2.16,18.8,72.9,1017.92,0,0,0,0,0.017395
2018/12/26 02:43:00.000,n,292,2.16,1.44,2.52,18.8,72.8,1017.92,0,0,0,0,0.017395
2018/12/26 02:44:00.000,n,253,3.24,2.52,3.6,18.9,73.1,1017.92,0,0,0,0,0.020905
2018/12/26 02:45:00.000,n,315,1.8,1.08,2.52,18.9,73.1,1017.92,0,0,0,0,0.033913
2018/12/26 02:46:00.000,n,248,0.72,0.36,1.08,18.8,73.1,1017.92,0,0,0,0,0.02697
2018/12/26 02:47:00.007,n,222,1.08,1.08,1.8,18.8,73.6,1017.82,0,0,0,0,0.028687
2018/12/26 02:48:00.004,n,264,1.8,1.44,2.16,18.9,73.7,1017.82,0,0,0,0,0.032196
2018/12/26 02:49:00.001,n,304,2.16,1.44,2.52,18.9,73.8,1017.82,0,0,0,0,0.030479
2018/12/26 02:50:00.014,n,91,1.08,0.72,1.8,18.9,73.5,1017.82,0,0,0,0,0.029564
2018/12/26 02:51:00.011,n,283,3.24,2.52,4.32,18.8,74,1017.82,0,0,0,0,0.030479
2018/12/26 02:52:00.000,n,273,4.32,3.6,4.68,18.8,73.6,1017.82,0,0,0,0,0.028687
2018/12/26 02:53:00.000,n,272,3.24,2.52,3.6,18.8,73.9,1017.82,0,0,0,0,0.029564
2018/12/26 02:54:00.001,n,274,2.88,2.16,3.96,18.8,73.9,1017.82,0,0,0,0,0.028687
2018/12/26 02:55:00.000,n,260,4.32,3.24,5.04,18.8,73.3,1017.82,0,0,0,0,0.02697
2018/12/26 02:56:00.000,n,289,3.24,2.16,5.04,18.7,74,1017.82,0,0,0,0,0.02697
2018/12/26 02:57:00.010,n,267,2.16,2.16,2.16,18.7,74,1017.72,0,0,0,0,0.025215
2018/12/26 02:58:00.007,n,272,4.68,4.68,4.68,18.7,73.7,1017.72,0,0,0,0,0.022621
2018/12/26 02:59:00.004,n,274,5.4,5.04,5.76,18.6,73.5,1017.72,0,0,0,0,0.025215
2018/12/26 03:00:00.002,n,269,3.24,2.52,3.6,18.6,73.8,1017.72,0,0,0,0,0.030479
2018/12/26 03:01:00.000,n,263,3.6,3.24,4.32,18.6,73.8,1017.72,0,0,0,0,0.027847
2018/12/26 03:02:00.000,n,260,2.16,1.8,2.52,18.6,74,1017.72,0,0,0,0,0.023499
2018/12/26 03:03:00.000,n,265,2.88,2.52,3.24,18.6,73.9,1017.72,0,0,0,0,0.026131
2018/12/26 03:04:00.000,n,265,2.88,2.88,3.6,18.5,73.9,1017.72,0,0,0,0,0.026131
2018/12/26 03:05:00.004,n,268,3.96,3.24,4.32,18.5,74.2,1017.72,0,0,0,0,0.026131
2018/12/26 03:06:00.001,n,257,1.44,1.08,2.52,18.5,74,1017.72,0,0,0,0,0.026131
2018/12/26 03:07:00.001,n,260,2.16,1.8,2.52,18.5,74.1,1017.72,0,0,0,0,0.025215
2018/12/26 03:08:00.012,n,273,4.68,3.96,5.04,18.5,74,1017.72,0,0,0,0,0.024338
2018/12/26 03:09:00.011,n,284,3.6,1.08,4.68,18.5,74.1,1017.72,0,0,0,0,0.024338
2018/12/26 03:10:00.000,n,250,3.24,2.88,3.6,18.4,73.9,1017.72,0,0,0,0,0.024338
2018/12/26 03:11:00.000,n,242,2.88,2.52,3.24,18.4,74.4,1017.72,0,0,0,0,0.023499
2018/12/26 03:12:00.002,n,243,1.8,0.72,2.52,18.4,74.3,1017.72,0,0,0,0,0.024338
2018/12/26 03:13:00.000,n,251,3.6,3.24,3.6,18.4,74.5,1017.72,0,0,0,0,0.02697
2018/12/26 03:14:00.000,n,268,2.88,2.52,3.24,18.4,74.9,1017.72,0,0,0,0,0.038261
2018/12/26 03:15:00.007,n,263,1.8,1.44,1.8,18.4,74.9,1017.72,0,0,0,0,0.03479
2018/12/26 03:16:00.005,n,256,2.88,2.88,3.6,18.4,75,1017.72,0,0,0,0,0.02697
2018/12/26 03:17:00.001,n,251,2.52,1.44,3.24,18.4,74.9,1017.72,0,0,0,0,0.033913
2018/12/26 03:18:00.015,n,257,2.88,2.88,2.88,18.4,75,1017.82,0,0,0,0,0.022621
2018/12/26 03:19:00.000,n,264,2.88,2.16,3.6,18.4,74.8,1017.82,0,0,0,0,0.029564
2018/12/26 03:20:00.000,n,279,2.52,1.44,3.6,18.4,75.4,1017.82,0,0,0,0,0.023499
2018/12/26 03:21:00.000,n,267,1.8,1.44,2.16,18.4,75.9,1017.82,0,0,0,0,0.029564
2018/12/26 03:22:00.003,n,267,3.6,3.24,3.6,18.4,75.3,1017.82,0,0,0,0,0.026131
2018/12/26 03:23:00.000,n,270,4.68,4.32,5.04,18.4,75.1,1017.82,0,0,0,0,0.02697
2018/12/26 03:24:00.000,n,269,2.88,2.52,3.24,18.4,75.2,1017.82,0,0,0,0,0.029564
2018/12/26 03:25:00.010,n,17,0.72,0.36,1.08,18.4,75.7,1017.82,0,0,0,0,0.027847
2018/12/26 03:26:00.007,n,262,3.6,3.24,4.32,18.4,75.7,1017.82,0,0,0,0,0.026131
2018/12/26 03:27:00.004,n,303,2.52,1.44,3.96,18.4,75.8,1017.82,0,0,0,0,0.029564
2018/12/26 03:28:00.001,n,282,4.32,3.24,4.68,18.4,75.7,1017.82,0,0,0,0,0.025215
2018/12/26 03:29:00.000,n,253,2.16,1.8,2.88,18.4,75.7,1017.82,0,0,0,0,0.022621
2018/12/26 03:30:00.000,n,310,2.16,1.8,2.52,18.4,76.1,1017.82,0,0,0,0,0.02697
2018/12/26 03:31:00.000,n,249,0.72,0,1.44,18.4,76.1,1017.82,0,0,0,0,0.025215
2018/12/26 03:32:00.005,n,263,3.24,3.24,3.6,18.4,75.7,1017.82,0,0,0,0,0.025215
2018/12/26 03:33:00.002,n,261,2.16,1.8,2.52,18.3,75.6,1017.82,0,0,0,0,0.024338
2018/12/26 03:34:00.000,n,229,2.88,2.52,3.24,18.3,75.5,1017.82,0,0,0,0,0.022621
2018/12/26 03:35:00.013,n,235,1.8,1.44,2.16,18.3,76,1017.82,0,0,0,0,0.021744
2018/12/26 03:36:00.010,n,280,4.32,2.88,5.4,18.3,75.8,1017.82,0,0,0,0,0.021744
2018/12/26 03:37:00.000,n,168,1.44,1.08,2.16,18.3,75.6,1017.92,0,0,0,0,0.020866
2018/12/26 03:38:00.000,n,168,4.32,3.96,5.04,18.3,75.3,1017.92,0,0,0,0,0.020866
2018/12/26 03:39:00.000,n,168,4.32,1.44,7.2,18.2,75,1017.92,0,0,0,0,0.019989
2018/12/26 03:40:00.000,n,162,3.24,2.88,3.6,18.2,75.1,1017.92,0,0,0,0,0.029564
2018/12/26 03:41:00.000,n,294,1.8,1.08,2.88,18.2,75.3,1017.92,0,0,0,0,0.023499
2018/12/26 03:42:00.008,n,218,2.16,1.8,2.52,18.2,75.1,1017.92,0,0,0,0,0.01915
2018/12/26 03:43:00.005,n,0,0.72,0.36,1.44,18.2,75,1017.92,0,0,0,0,0.018272
2018/12/26 03:44:00.002,n,196,2.16,1.08,2.52,18.2,74.9,1017.92,0,0,0,0,0.020866
2018/12/26 03:45:00.015,n,191,1.44,1.44,1.8,18.2,74.9,1017.92,0,0,0,0,0.01915
2018/12/26 03:46:00.000,n,212,2.16,1.44,3.24,18.2,74.9,1017.92,0,0,0,0,0.01915
2018/12/26 03:47:00.000,n,106,1.8,1.08,2.52,18.2,75.1,1017.92,0,0,0,0,0.023499
2018/12/26 03:48:00.000,n,109,2.16,1.8,2.16,18.2,75.1,1017.92,0,0,0,0,0.016518
2018/12/26 03:49:00.005,n,113,1.8,0.72,2.52,18.2,74.9,1017.92,0,0,0,0,0.01915
2018/12/26 03:50:00.002,n,193,0.36,0,1.08,18.2,75,1017.92,0,0,0,0,0.018272
2018/12/26 03:51:00.000,n,244,2.16,2.16,2.88,18.2,74.8,1017.92,0,0,0,0,0.018272
2018/12/26 03:52:00.012,n,315,1.44,1.08,1.8,18.2,74.8,1017.92,0,0,0,0,0.028687
2018/12/26 03:53:00.006,n,152,3.96,2.16,5.04,18.2,74.7,1017.92,0,0,0,0,0.031319
2018/12/26 03:54:00.004,n,121,1.08,0.72,2.16,18.2,74.7,1017.82,0,0,0,0,0.032196
2018/12/26 03:55:00.000,n,214,2.52,1.44,3.6,18.2,74.7,1017.82,0,0,0,0,0.030441
2018/12/26 03:56:00.000,n,105,2.52,2.16,2.88,18.2,74.6,1017.82,0,0,0,0,0.024338
2018/12/26 03:57:00.000,n,137,1.08,0,2.16,18.2,74.7,1017.82,0,0,0,0,0.02697
2018/12/26 03:58:00.007,n,220,2.88,2.52,3.96,18.2,74.5,1017.82,0,0,0,0,0.030441
2018/12/26 03:59:00.004,n,145,2.88,2.16,3.6,18.2,74.3,1017.82,0,0,0,0,0.029564
2018/12/26 04:00:00.001,n,200,1.08,0.36,3.24,18.2,74.7,1017.82,0,0,0,0,0.028687
2018/12/26 04:01:00.000,n,161,2.88,1.8,3.6,18.2,74.6,1017.72,0,0,0,0,0.030441
2018/12/26 04:02:00.011,n,162,3.24,2.16,4.68,18.1,74.3,1017.72,0,0,0,0,0.027847
