"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/21 00:00:00.002,n,338,2.52,1.08,3.6,25.3,80.1,1007.42,0,0,0,0,0.029602
2018/12/21 00:01:00.000,n,304,3.24,2.52,3.96,25.3,80.1,1007.52,0,0,0,0,0.031319
2018/12/21 00:02:00.000,n,243,3.6,2.52,4.68,25.3,80.1,1007.52,0,0,0,0,0.022659
2018/12/21 00:03:00.000,n,244,9,6.12,10.440002,25.3,80.2,1007.42,0,0,0,0,0.030479
2018/12/21 00:04:00.007,n,224,3.24,1.08,6.84,25.3,80.2,1007.42,0,0,0,0,0.022659
2018/12/21 00:05:00.004,n,9,6.84,1.44,10.08,25.3,80.2,1007.42,0,0,0,0,0.024376
2018/12/21 00:06:00.001,n,300,3.6,1.08,6.12,25.3,80.5,1007.42,0,0,0,0,0.022659
2018/12/21 00:07:00.000,n,0,3.96,3.96,4.68,25.4,80.1,1007.42,0,0,0,0,0.028725
2018/12/21 00:08:00.011,n,13,3.24,2.52,4.32,25.3,80.1,1007.42,0,0,0,0,0.022659
2018/12/21 00:09:00.008,n,41,2.16,0.72,3.96,25.3,80,1007.42,0,0,0,0,0.022659
2018/12/21 00:10:00.000,n,7,3.96,0.36,5.4,25.3,80.1,1007.42,0,0,0,0,0.029602
2018/12/21 00:11:00.002,n,20,3.96,0.72,5.76,25.3,80.1,1007.42,0,0,0,0,0.020027
2018/12/21 00:12:00.000,n,44,3.96,2.16,8.28,25.2,80.2,1007.42,0,0,0,0,0.023499
2018/12/21 00:13:00.000,n,13,6.84,5.4,7.56,25.2,80.2,1007.32,0,0,0,0,0.021782
2018/12/21 00:14:00.000,n,347,7.2,6.48,8.28,25.2,80.4,1007.42,0,0,0,0,0.021782
2018/12/21 00:15:00.008,n,47,1.44,1.08,2.16,25.2,80.6,1007.42,0,0,0,0,0.026093
2018/12/21 00:16:00.005,n,21,3.6,1.8,5.04,25.2,80.6,1007.42,0,0,0,0,0.023499
2018/12/21 00:17:00.002,n,55,1.8,0.36,5.4,25.2,80.6,1007.42,0,0,0,0,0.031319
2018/12/21 00:18:00.016,n,248,0.72,0.36,1.08,25.2,80.6,1007.42,0,0,0,0,0.020027
2018/12/21 00:19:00.000,n,30,2.88,1.44,3.6,25.2,80.6,1007.42,0,0,0,0,0.024376
2018/12/21 00:20:00.000,n,11,5.76,5.04,6.12,25.2,80.5,1007.32,0,0,0,0,0.027885
2018/12/21 00:21:00.000,n,84,1.08,0,1.8,25.1,80.7,1007.32,0,0,0,0,0.025253
2018/12/21 00:22:00.006,n,354,3.24,2.52,3.96,25.1,80.6,1007.32,0,0,0,0,0.028725
2018/12/21 00:23:00.005,n,20,5.76,5.04,6.12,25.1,80.6,1007.32,0,0,0,0,0.021782
2018/12/21 00:24:00.001,n,17,7.2,6.12,7.56,25.1,80.7,1007.32,0,0,0,0,0.028725
2018/12/21 00:25:00.000,n,23,2.52,1.44,4.68,25.1,80.7,1007.22,0,0,0,0,0.024376
2018/12/21 00:26:00.012,n,16,6.48,5.76,6.48,25.1,80.9,1007.22,0,0,0,0,0.026093
2018/12/21 00:27:00.010,n,358,3.6,2.52,4.32,25,81.1,1007.32,0,0,0,0,0.027885
2018/12/21 00:28:00.000,n,315,1.08,0,1.44,25,81.2,1007.22,0,0,0,0,0.020027
2018/12/21 00:29:00.000,n,11,1.8,1.08,3.24,25,81.2,1007.32,0,0,0,0,0.024376
2018/12/21 00:30:00.000,n,20,1.8,0.72,2.88,25,81.1,1007.22,0,0,0,0,0.022659
2018/12/21 00:31:00.000,n,96,1.08,0.72,1.44,25,81.2,1007.12,0,0,0,0,0.023499
2018/12/21 00:32:00.000,n,109,1.08,0.72,1.44,25,81.3,1007.12,0,0,0,0,0.024376
2018/12/21 00:33:00.008,n,139,0.36,0.36,0.72,25,81.3,1007.12,0,0,0,0,0.028725
2018/12/21 00:34:00.005,n,58,1.44,0.36,2.16,25,81.2,1007.12,0,0,0,0,0.027885
2018/12/21 00:35:00.002,n,192,1.8,1.08,2.88,25,81.3,1007.12,0,0,0,0,0.027885
2018/12/21 00:36:00.015,n,270,1.44,0.72,2.52,25,81.3,1007.12,0,0,0,0,0.024376
2018/12/21 00:37:00.000,n,216,1.44,1.08,2.16,25,81.4,1007.12,0,0,0,0,0.027008
2018/12/21 00:38:00.000,n,263,2.16,1.8,2.16,25,81.4,1007.02,0,0,0,0,0.028725
2018/12/21 00:39:00.000,n,31,1.44,0.36,2.88,25,81.3,1007.02,0,0,0,0,0.028725
2018/12/21 00:40:00.003,n,79,1.44,0.72,1.8,25,81.3,1007.02,0,0,0,0,0.020027
2018/12/21 00:41:00.000,n,98,2.52,2.16,2.88,25,81.4,1007.02,0,0,0,0,0.024376
2018/12/21 00:42:00.000,n,65,4.32,3.96,4.32,25,81.4,1007.02,0,0,0,0,0.020905
2018/12/21 00:43:00.010,n,69,4.68,4.32,5.04,24.9,81.3,1007.02,0,0,0,0,0.023499
2018/12/21 00:44:00.007,n,67,4.68,4.68,4.68,24.9,81.5,1007.02,0,0,0,0,0.01915
2018/12/21 00:45:00.004,n,84,5.04,4.68,5.4,24.9,81.5,1007.02,0,0,0,0,0.021782
2018/12/21 00:46:00.001,n,78,4.68,4.68,5.04,24.9,81.7,1007.02,0,0,0,0,0.025253
2018/12/21 00:47:00.000,n,58,6.12,5.76,6.84,24.9,81.7,1007.02,0,0,0,0,0.021782
2018/12/21 00:48:00.000,n,54,6.12,5.76,6.48,24.9,81.9,1007.02,0,0,0,0,0.020905
2018/12/21 00:49:00.000,n,39,5.04,4.32,5.04,24.9,81.7,1007.02,0,0,0,0,0.022659
2018/12/21 00:50:00.005,n,45,5.4,5.04,6.12,24.9,81.9,1007.02,0,0,0,0,0.023499
2018/12/21 00:51:00.003,n,31,6.84,6.12,7.92,24.9,81.9,1007.02,0,0,0,0,0.018311
2018/12/21 00:52:00.000,n,20,5.04,4.68,6.12,24.9,81.9,1007.12,0,0,0,0,0.022659
2018/12/21 00:53:00.013,n,353,5.04,4.32,5.4,24.9,81.7,1007.12,0,0,0,0,0.022659
2018/12/21 00:54:00.010,n,21,4.68,4.68,5.04,24.9,81.7,1007.12,0,0,0,0,0.017433
2018/12/21 00:55:00.000,n,28,5.04,4.32,5.4,24.9,81.7,1007.02,0,0,0,0,0.025253
2018/12/21 00:56:00.000,n,42,3.24,2.52,3.6,24.9,81.6,1007.02,0,0,0,0,0.017433
2018/12/21 00:57:00.005,n,71,3.96,3.6,3.96,24.9,81.5,1007.02,0,0,0,0,0.018311
2018/12/21 00:58:00.001,n,66,4.68,4.68,4.68,24.9,81.6,1007.02,0,0,0,0,0.025253
2018/12/21 00:59:00.000,n,71,4.68,4.68,5.04,24.9,81.6,1007.02,0,0,0,0,0.020905
2018/12/21 01:00:00.000,n,65,5.76,5.76,6.12,24.9,81.6,1007.02,0,0,0,0,0.017433
2018/12/21 01:01:00.009,n,57,5.04,4.68,5.4,24.9,81.5,1006.92,0,0,0,0,0.024376
2018/12/21 01:02:00.007,n,64,5.04,4.32,5.4,24.9,81.7,1006.92,0,0,0,0,0.023499
2018/12/21 01:03:00.004,n,64,5.76,5.76,5.76,24.9,81.8,1006.82,0,0,0,0,0.020027
2018/12/21 01:04:00.002,n,65,4.68,3.96,5.04,24.9,81.8,1006.82,0,0,0,0,0.020905
2018/12/21 01:05:00.000,n,80,3.96,3.24,4.32,24.9,82.2,1006.82,0,0,0,0,0.017433
2018/12/21 01:06:00.000,n,74,3.6,3.6,3.6,24.9,82.4,1006.82,0,0,0,0,0.021782
2018/12/21 01:07:00.000,n,112,2.16,1.8,2.52,25,82.1,1006.72,0,0,0,0,0.017433
2018/12/21 01:08:00.006,n,98,2.52,2.52,2.88,24.9,82,1006.82,0,0,0,0,0.016556
2018/12/21 01:09:00.003,n,90,0.36,0.36,0.72,24.9,82,1006.82,0,0,0,0,0.017433
2018/12/21 01:10:00.000,n,146,5.04,3.96,5.76,24.9,82,1006.82,0,0,0,0,0.015678
2018/12/21 01:11:00.013,n,128,6.12,5.4,6.48,24.9,82.1,1006.92,0,0,0,0,0.020027
2018/12/21 01:12:00.010,n,125,7.56,7.2,8.28,24.9,82.2,1006.92,0,0,0,0,0.014801
2018/12/21 01:13:00.000,n,138,6.48,6.12,6.84,24.9,82.2,1007.02,0,0,0,0,0.024376
2018/12/21 01:14:00.000,n,139,8.64,7.2,9.36,24.9,82.4,1007.02,0,0,0,0,0.02346
2018/12/21 01:15:00.000,n,133,9.36,7.56,11.16,24.9,82.4,1007.02,0,0,0,0,0.028687
2018/12/21 01:16:00.000,n,115,7.92,7.56,9,24.9,82.3,1006.92,0,0,0,0,0.035667
2018/12/21 01:17:00.008,n,85,4.68,3.6,6.12,24.9,82.3,1006.92,0,0,0,0,0.034828
2018/12/21 01:18:00.005,n,85,2.52,1.44,3.96,24.9,82.3,1006.82,0,0,0,0,0.031319
2018/12/21 01:19:00.003,n,101,7.92,7.2,9,24.9,82.5,1006.82,0,0,0,0,0.033913
2018/12/21 01:20:00.000,n,72,2.88,2.16,3.24,24.9,82.4,1006.72,0,0,0,0,0.032196
2018/12/21 01:21:00.013,n,94,6.48,5.76,7.2,24.9,82.5,1006.72,0,0,0,0,0.038261
2018/12/21 01:22:00.000,n,95,7.92,6.84,9.36,24.9,82.6,1006.72,0,0,0,0,0.031319
2018/12/21 01:23:00.000,n,94,5.76,5.4,5.76,24.9,82.6,1006.72,0,0,0,0,0.030479
2018/12/21 01:24:00.000,n,91,6.84,6.12,7.2,24.9,82.7,1006.72,0,0,0,0,0.028687
2018/12/21 01:25:00.002,n,70,2.88,2.16,4.32,24.9,82.7,1006.82,0,0,0,0,0.028687
2018/12/21 01:26:00.000,n,93,6.12,5.04,7.2,24.9,82.9,1006.82,0,0,0,0,0.029602
2018/12/21 01:27:00.000,n,106,3.96,3.6,4.32,24.9,82.9,1006.92,0,0,0,0,0.034828
2018/12/21 01:28:00.010,n,102,4.68,3.96,5.4,24.9,82.9,1006.92,0,0,0,0,0.033073
2018/12/21 01:29:00.007,n,123,3.6,2.88,4.32,24.9,83,1007.02,0,0,0,0,0.033913
2018/12/21 01:30:00.004,n,125,8.64,8.28,9.36,24.9,83.2,1007.02,0,0,0,0,0.033073
2018/12/21 01:31:00.001,n,146,3.96,3.24,4.32,24.9,83.1,1007.02,0,0,0,0,0.029602
2018/12/21 01:32:00.000,n,157,4.68,3.24,6.48,24.9,83.2,1007.12,0,0,0,0,0.029602
2018/12/21 01:33:00.000,n,163,3.96,3.24,5.04,24.9,83.2,1007.12,0,0,0,0,0.02697
2018/12/21 01:34:00.000,n,143,4.32,3.96,5.04,24.9,83.3,1007.22,0,0,0,0,0.02697
2018/12/21 01:35:00.006,n,159,9,8.28,9.36,24.9,83.4,1007.22,0,0,0,0,0.02697
2018/12/21 01:36:00.004,n,155,7.2,6.12,7.92,24.9,83.4,1007.22,0,0,0,0,0.030479
2018/12/21 01:37:00.001,n,180,5.04,4.32,5.76,24.9,83.4,1007.22,0,0,0,0,0.026093
2018/12/21 01:38:00.000,n,153,8.28,7.92,9,24.9,83.4,1007.22,0,0,0,0,0.025253
2018/12/21 01:39:00.011,n,141,8.64,8.28,8.64,24.9,83.5,1007.22,0,0,0,0,0.029602
2018/12/21 01:40:00.000,n,160,8.64,8.28,9.36,24.9,83.5,1007.22,0,0,0,0,0.027847
2018/12/21 01:41:00.000,n,185,3.24,1.8,4.68,24.9,83.5,1007.22,0,0,0,0,0.035667
2018/12/21 01:42:00.004,n,154,6.84,6.12,7.56,24.9,83.5,1007.12,0,0,0,0,0.028687
2018/12/21 01:43:00.001,n,209,6.48,1.8,9.72,24.9,83.6,1007.12,0,0,0,0,0.032196
2018/12/21 01:44:00.000,n,122,1.8,0.72,3.96,24.9,83.6,1007.12,0,0,0,0,0.026093
2018/12/21 01:45:00.000,n,147,2.52,1.44,3.96,24.9,83.7,1007.12,0,0,0,0,0.034828
2018/12/21 01:46:00.010,n,164,6.84,6.12,7.56,24.9,83.7,1007.12,0,0,0,0,0.029602
2018/12/21 01:47:00.007,n,161,6.12,4.68,8.28,24.9,83.7,1007.12,0,0,0,0,0.035667
2018/12/21 01:48:00.004,n,145,6.84,6.12,7.56,24.9,83.7,1007.12,0,0,0,0,0.030479
2018/12/21 01:49:00.001,n,154,6.48,6.48,7.56,25,83.8,1007.02,0,0,0,0,0.029602
2018/12/21 01:50:00.000,n,169,7.2,6.48,8.28,24.9,83.8,1007.02,0,0,0,0,0.02697
2018/12/21 01:51:00.000,n,152,5.76,5.04,6.48,24.9,83.9,1007.02,0,0,0,0,0.031319
2018/12/21 01:52:00.000,n,128,5.4,4.32,6.12,24.9,83.9,1007.02,0,0,0,0,0.032196
2018/12/21 01:53:00.005,n,146,4.32,1.8,5.76,24.9,84,1007.02,0,0,0,0,0.031319
2018/12/21 01:54:00.002,n,95,4.32,3.96,4.68,24.9,84,1007.02,0,0,0,0,0.031319
2018/12/21 01:55:00.000,n,161,4.32,1.44,5.76,24.9,84,1007.02,0,0,0,0,0.033913
2018/12/21 01:56:00.013,n,157,5.4,4.68,6.12,24.9,84.1,1007.02,0,0,0,0,0.030479
2018/12/21 01:57:00.010,n,127,5.76,5.76,6.12,25,84.1,1007.02,0,0,0,0,0.031319
2018/12/21 01:58:00.000,n,164,7.56,6.12,9.72,25,84.2,1007.02,0,0,0,0,0.029602
2018/12/21 01:59:00.000,n,129,2.16,2.16,2.88,25,84.2,1007.02,0,0,0,0,0.033913
2018/12/21 02:00:00.002,n,157,14.76,11.52,16.56,25,84.3,1007.12,0,0,0,0,0.031319
2018/12/21 02:01:00.000,n,143,5.4,4.68,6.48,25,84.3,1007.12,0,0,0,0,0.031319
2018/12/21 02:02:00.000,n,115,5.76,4.32,6.12,25,84.2,1007.12,0,0,0,0,0.033073
2018/12/21 02:03:00.010,n,111,3.6,2.52,4.68,25,84.2,1007.12,0,0,0,0,0.032196
2018/12/21 02:04:00.006,n,124,6.12,4.68,8.28,25,84.2,1007.12,0,0,0,0,0.031319
2018/12/21 02:05:00.004,n,149,9.72,9.36,10.08,25,84.2,1007.12,0,0,0,0,0.038261
2018/12/21 02:06:00.002,n,142,8.64,8.28,9.36,25,84.2,1007.12,0,0,0,0,0.033073
2018/12/21 02:07:00.000,n,123,6.12,3.96,7.56,25,84.2,1007.12,0,0,0,0,0.033073
2018/12/21 02:08:00.000,n,134,9,7.56,10.08,25,84.2,1007.12,0,0,0,0,0.033073
2018/12/21 02:09:00.000,n,112,6.12,4.68,7.2,25.1,84.2,1007.12,0,0,0,0,0.034828
2018/12/21 02:10:00.006,n,89,3.24,2.88,3.96,25.1,84.1,1007.12,0,0,0,0,0.033913
2018/12/21 02:11:00.004,n,128,7.92,2.88,11.16,25.1,84.1,1007.12,0,0,0,0,0.038261
2018/12/21 02:12:00.000,n,142,8.28,4.68,10.8,25.1,84,1007.12,0,0,0,0,0.039139
2018/12/21 02:13:00.000,n,135,7.2,6.12,8.64,25.1,84.1,1007.12,0,0,0,0,0.041771
2018/12/21 02:14:00.011,n,95,3.6,2.16,4.68,25.1,84,1007.12,0,0,0,0,0.036545
2018/12/21 02:15:00.008,n,99,6.84,6.12,7.92,25.1,84,1007.12,0,0,0,0,0.036545
2018/12/21 02:16:00.000,n,105,3.96,3.24,5.4,25.1,83.9,1007.02,0,0,0,0,0.041771
2018/12/21 02:17:00.003,n,98,1.44,0.72,2.52,25.1,83.9,1007.02,0,0,0,0,0.034828
2018/12/21 02:18:00.000,n,147,3.24,2.52,3.96,25.1,83.9,1007.02,0,0,0,0,0.040054
2018/12/21 02:19:00.000,n,97,4.68,3.6,6.12,25.1,83.8,1007.02,0,0,0,0,0.037422
2018/12/21 02:20:00.000,n,140,3.6,3.24,3.96,25.1,83.7,1006.92,0,0,0,0,0.033913
2018/12/21 02:21:00.008,n,108,3.24,2.88,3.96,25.1,83.7,1006.92,0,0,0,0,0.038261
2018/12/21 02:22:00.007,n,85,5.4,3.96,6.12,25.1,83.7,1006.82,0,0,0,0,0.039139
2018/12/21 02:23:00.004,n,90,3.6,3.24,3.96,25.1,83.7,1006.82,0,0,0,0,0.037422
2018/12/21 02:24:00.001,n,99,4.68,4.32,5.04,25.1,83.7,1006.72,0,0,0,0,0.034828
2018/12/21 02:25:00.000,n,74,5.4,3.96,6.12,25.1,83.7,1006.72,0,0,0,0,0.033913
2018/12/21 02:26:00.000,n,96,7.56,6.84,7.92,25.1,83.7,1006.72,0,0,0,0,0.035667
2018/12/21 02:27:00.000,n,81,2.52,1.44,3.24,25.1,83.7,1006.62,0,0,0,0,0.039139
2018/12/21 02:28:00.006,n,88,5.04,4.68,5.76,25.1,83.7,1006.62,0,0,0,0,0.035667
2018/12/21 02:29:00.003,n,95,5.4,5.04,5.76,25.1,83.7,1006.62,0,0,0,0,0.040054
2018/12/21 02:30:00.001,n,66,3.6,2.88,3.96,25.1,83.7,1006.62,0,0,0,0,0.037422
2018/12/21 02:31:00.000,n,99,4.32,3.24,5.04,25.1,83.7,1006.62,0,0,0,0,0.040894
2018/12/21 02:32:00.011,n,148,4.32,2.16,5.4,25.1,83.7,1006.62,0,0,0,0,0.042648
2018/12/21 02:33:00.009,n,111,5.04,4.68,5.76,25.1,83.7,1006.52,0,0,0,0,0.045242
2018/12/21 02:34:00.000,n,97,4.68,3.6,5.4,25.1,83.8,1006.62,0,0,0,0,0.042648
2018/12/21 02:35:00.002,n,98,5.4,5.04,6.12,25.1,83.8,1006.62,0,0,0,0,0.039139
2018/12/21 02:36:00.000,n,110,6.12,5.4,6.84,25.1,83.8,1006.52,0,0,0,0,0.038261
2018/12/21 02:37:00.000,n,90,6.84,6.48,7.2,25.1,83.8,1006.52,0,0,0,0,0.045242
2018/12/21 02:38:00.000,n,121,4.32,3.6,5.76,25.1,83.8,1006.52,0,0,0,0,0.043488
2018/12/21 02:39:00.008,n,103,3.96,3.6,4.68,25.1,83.8,1006.52,0,0,0,0,0.047874
2018/12/21 02:40:00.006,n,81,7.56,6.48,7.92,25.1,83.8,1006.52,0,0,0,0,0.041771
2018/12/21 02:41:00.002,n,102,7.2,6.48,7.56,25.1,83.9,1006.52,0,0,0,0,0.040894
2018/12/21 02:42:00.015,n,91,6.84,5.76,7.92,25.1,83.9,1006.42,0,0,0,0,0.039139
2018/12/21 02:43:00.000,n,85,4.68,3.96,5.04,25.1,83.8,1006.42,0,0,0,0,0.04612
2018/12/21 02:44:00.000,n,111,6.84,6.48,7.56,25.1,83.8,1006.42,0,0,0,0,0.039139
2018/12/21 02:45:00.000,n,79,7.92,6.84,8.64,25.1,83.8,1006.42,0,0,0,0,0.039139
2018/12/21 02:46:00.004,n,101,6.48,6.12,6.84,25.1,83.8,1006.32,0,0,0,0,0.035667
2018/12/21 02:47:00.001,n,107,4.32,3.96,4.32,25.1,83.8,1006.32,0,0,0,0,0.034828
2018/12/21 02:48:00.000,n,51,7.2,6.48,7.56,25.1,83.9,1006.32,0,0,0,0,0.040054
2018/12/21 02:49:00.012,n,24,6.12,4.32,7.2,25.1,83.8,1006.32,0,0,0,0,0.034828
2018/12/21 02:50:00.009,n,46,5.76,5.4,6.12,25.1,83.8,1006.32,0,0,0,0,0.035667
2018/12/21 02:51:00.006,n,32,7.56,6.84,8.64,25.1,83.9,1006.32,0,0,0,0,0.036545
2018/12/21 02:52:00.000,n,78,5.4,5.04,5.4,25.1,83.8,1006.32,0,0,0,0,0.038261
2018/12/21 02:53:00.000,n,56,5.76,5.04,6.12,25.1,83.9,1006.32,0,0,0,0,0.038261
2018/12/21 02:54:00.000,n,62,5.04,4.32,5.76,25.1,84,1006.32,0,0,0,0,0.037422
2018/12/21 02:55:00.000,n,95,4.32,4.32,5.04,25.1,84,1006.32,0,0,0,0,0.045242
2018/12/21 02:56:00.008,n,40,5.04,4.32,5.76,25.1,83.9,1006.32,0,0,0,0,0.035667
2018/12/21 02:57:00.006,n,95,2.52,1.44,2.88,25.1,83.8,1006.32,0,0,0,0,0.035667
2018/12/21 02:58:00.003,n,41,6.12,5.76,6.84,25.1,84,1006.32,0,0,0,0,0.041771
2018/12/21 02:59:00.000,n,83,5.76,5.04,5.76,25.1,84.1,1006.22,0,0,0,0,0.035667
2018/12/21 03:00:00.013,n,83,2.88,2.88,3.24,25.1,84,1006.22,0,0,0,0,0.037422
2018/12/21 03:01:00.000,n,49,6.48,5.76,6.84,25.1,84,1006.22,0,0,0,0,0.033913
2018/12/21 03:02:00.000,n,24,5.76,5.04,6.12,25.1,84,1006.12,0,0,0,0,0.041771
2018/12/21 03:03:00.004,n,59,4.32,3.6,5.4,25.1,84,1006.12,0,0,0,0,0.035667
2018/12/21 03:04:00.001,n,35,5.4,3.24,6.12,25.1,84,1006.12,0,0,0,0,0.037422
2018/12/21 03:05:00.000,n,30,5.4,5.04,5.76,25.1,84,1006.22,0,0,0,0,0.033913
2018/12/21 03:06:00.000,n,24,5.76,5.04,5.76,25.1,84,1006.22,0,0,0,0,0.035667
2018/12/21 03:07:00.009,n,23,2.16,1.8,2.16,25.1,83.9,1006.32,0,0,0,0,0.039139
2018/12/21 03:08:00.005,n,1,4.32,4.32,4.32,25.1,84,1006.32,0,0,0,0,0.036545
2018/12/21 03:09:00.002,n,12,5.4,5.04,5.76,25.1,84,1006.32,0,0,0,0,0.031319
2018/12/21 03:10:00.000,n,39,7.2,6.84,7.2,25.1,84,1006.42,0,0,0,0,0.033073
2018/12/21 03:11:00.000,n,28,1.8,0.36,3.24,25.1,84,1006.42,0,0,0,0,0.033073
2018/12/21 03:12:00.000,n,37,3.96,3.24,4.32,25.1,84,1006.42,0,0,0,0,0.039139
2018/12/21 03:13:00.007,n,48,0.72,0,1.08,25.1,84,1006.42,0,0,0,0,0.039139
2018/12/21 03:14:00.003,n,11,5.76,3.6,6.48,25.1,84,1006.42,0,0,0,0,0.039139
2018/12/21 03:15:00.000,n,325,1.08,0,1.8,25.1,83.9,1006.32,0,0,0,0,0.035667
2018/12/21 03:16:00.000,n,74,1.8,1.08,2.88,25,83.8,1006.32,0,0,0,0,0.034828
2018/12/21 03:17:00.012,n,44,6.48,5.76,7.2,25,83.9,1006.22,0,0,0,0,0.032196
2018/12/21 03:18:00.008,n,49,7.56,6.84,7.92,25,84,1006.22,0,0,0,0,0.030479
2018/12/21 03:19:00.000,n,29,8.64,8.28,8.64,25,84,1006.22,0,0,0,0,0.036545
2018/12/21 03:20:00.002,n,34,6.12,5.76,6.84,25,84,1006.12,0,0,0,0,0.030479
2018/12/21 03:21:00.000,n,21,5.04,4.32,6.12,25,84,1006.12,0,0,0,0,0.033073
2018/12/21 03:22:00.000,n,31,5.4,5.04,5.76,25,83.9,1006.12,0,0,0,0,0.032196
2018/12/21 03:23:00.000,n,3,4.68,4.32,5.4,25,84,1006.12,0,0,0,0,0.037422
2018/12/21 03:24:00.007,n,15,6.48,6.12,6.48,25,84.1,1006.12,0,0,0,0,0.032196
2018/12/21 03:25:00.004,n,10,6.48,6.12,6.84,25,84.1,1006.12,0,0,0,0,0.032196
2018/12/21 03:26:00.001,n,18,5.76,5.4,6.12,25,84.1,1006.12,0,0,0,0,0.032196
2018/12/21 03:27:00.015,n,44,1.44,0.36,2.16,25,84.1,1006.12,0,0,0,0,0.029602
2018/12/21 03:28:00.000,n,3,8.28,7.92,9,25,84,1006.12,0,0,0,0,0.031319
2018/12/21 03:29:00.000,n,1,4.32,3.96,4.68,25,84,1006.12,0,0,0,0,0.032196
2018/12/21 03:30:00.000,n,42,4.32,4.32,4.68,25,84,1006.22,0,0,0,0,0.033073
2018/12/21 03:31:00.003,n,58,3.96,2.52,5.4,25,84,1006.22,0,0,0,0,0.032196
2018/12/21 03:32:00.000,n,20,4.32,3.6,4.68,25,84,1006.22,0,0,0,0,0.030479
2018/12/21 03:33:00.000,n,32,3.96,2.88,4.68,25,84,1006.22,0,0,0,0,0.030479
2018/12/21 03:34:00.010,n,45,7.2,6.48,7.92,25,83.9,1006.22,0,0,0,0,0.029602
2018/12/21 03:35:00.007,n,54,4.32,3.24,5.04,25,83.9,1006.22,0,0,0,0,0.029602
2018/12/21 03:36:00.004,n,35,4.68,3.96,5.04,25,83.9,1006.22,0,0,0,0,0.028687
2018/12/21 03:37:00.001,n,11,4.68,4.32,5.04,25,83.8,1006.32,0,0,0,0,0.027847
2018/12/21 03:38:00.000,n,20,3.24,3.24,3.6,25,83.8,1006.32,0,0,0,0,0.028687
2018/12/21 03:39:00.000,n,54,2.52,0.72,3.6,25,83.8,1006.32,0,0,0,0,0.02697
2018/12/21 03:40:00.000,n,13,5.04,4.32,5.76,25,83.6,1006.32,0,0,0,0,0.030479
2018/12/21 03:41:00.007,n,348,4.68,3.96,6.12,25,83.6,1006.32,0,0,0,0,0.029602
2018/12/21 03:42:00.004,n,351,1.08,0.36,1.44,25,83.5,1006.22,0,0,0,0,0.038261
2018/12/21 03:43:00.001,n,20,2.16,1.44,2.16,25,83.5,1006.22,0,0,0,0,0.035667
2018/12/21 03:44:00.000,n,161,0.72,0.72,1.08,25,83.5,1006.22,0,0,0,0,0.031319
2018/12/21 03:45:00.013,n,24,3.6,3.24,3.96,25,83.5,1006.22,0,0,0,0,0.029602
2018/12/21 03:46:00.000,n,41,3.24,3.24,3.6,25,83.5,1006.22,0,0,0,0,0.034828
2018/12/21 03:47:00.000,n,38,3.96,3.6,4.32,25,83.4,1006.22,0,0,0,0,0.029602
2018/12/21 03:48:00.004,n,54,2.52,2.16,2.88,25,83.4,1006.32,0,0,0,0,0.036545
2018/12/21 03:49:00.000,n,59,1.8,1.44,2.52,25,83.4,1006.32,0,0,0,0,0.036545
2018/12/21 03:50:00.000,n,93,2.16,1.8,2.16,25,83.3,1006.42,0,0,0,0,0.032196
2018/12/21 03:51:00.000,n,156,1.8,1.08,2.52,25,83.3,1006.42,0,0,0,0,0.026093
2018/12/21 03:52:00.009,n,180,1.8,1.8,2.16,25,83.3,1006.52,0,0,0,0,0.025253
2018/12/21 03:53:00.006,n,187,3.24,2.88,3.24,25,83.5,1006.52,0,0,0,0,0.028687
2018/12/21 03:54:00.004,n,192,4.32,3.96,5.04,25,83.5,1006.52,0,0,0,0,0.02697
2018/12/21 03:55:00.001,n,189,4.32,3.96,4.32,25,83.5,1006.52,0,0,0,0,0.029602
2018/12/21 03:56:00.000,n,177,3.96,3.96,4.32,25,83.5,1006.52,0,0,0,0,0.028687
2018/12/21 03:57:00.000,n,173,3.6,3.24,3.6,25,83.5,1006.52,0,0,0,0,0.033913
2018/12/21 03:58:00.000,n,165,2.88,2.88,3.24,25,83.4,1006.52,0,0,0,0,0.031319
2018/12/21 03:59:00.007,n,181,1.8,0.72,2.52,25,83.4,1006.52,0,0,0,0,0.026093
2018/12/21 04:00:00.005,n,234,1.44,0.72,2.52,25,83.4,1006.52,0,0,0,0,0.028687
2018/12/21 04:01:00.001,n,339,1.08,0.72,1.8,25,83.5,1006.52,0,0,0,0,0.026093
2018/12/21 04:02:00.000,n,257,2.88,1.8,4.32,25,83.4,1006.62,0,0,0,0,0.028687
2018/12/21 04:03:00.012,n,242,4.68,4.68,5.04,25,83.4,1006.62,0,0,0,0,0.02697
2018/12/21 04:04:00.000,n,244,7.2,6.12,8.64,25,83.6,1006.62,0,0,0,0,0.033073
2018/12/21 04:05:00.000,n,258,7.2,6.48,8.64,25,83.9,1006.62,0,0,0,0,0.027847
2018/12/21 04:06:00.004,n,276,5.76,2.88,7.56,25.1,83.9,1006.72,0,0,0,0,0.02697
