"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/22 00:00:00.012,n,50,5.04,4.32,5.76,25.5,65,1006.72,0,0,0,0,0.029564
2018/12/22 00:01:00.000,n,33,5.76,3.6,6.48,25.4,64.9,1006.72,0,0,0,0,0.033035
2018/12/22 00:02:00.000,n,26,9,8.64,9.72,25.4,65,1006.72,0,0,0,0,0.037422
2018/12/22 00:03:00.000,n,28,6.48,6.12,6.84,25.4,65.300004,1006.72,0,0,0,0,0.035667
2018/12/22 00:04:00.000,n,56,5.04,3.6,6.84,25.4,65.1,1006.62,0,0,0,0,0.040894
2018/12/22 00:05:00.000,n,40,6.48,6.48,6.84,25.4,65,1006.52,0,0,0,0,0.031319
2018/12/22 00:06:00.010,n,34,7.56,7.2,7.56,25.4,64.800004,1006.52,0,0,0,0,0.033913
2018/12/22 00:07:00.007,n,19,3.24,2.52,3.96,25.4,64.9,1006.42,0,0,0,0,0.032196
2018/12/22 00:08:00.004,n,19,1.08,0.72,1.8,25.4,64.5,1006.42,0,0,0,0,0.035667
2018/12/22 00:09:00.001,n,77,1.44,1.08,2.16,25.4,65.199996,1006.32,0,0,0,0,0.033913
2018/12/22 00:10:00.000,n,58,3.6,2.52,4.32,25.4,64.9,1006.22,0,0,0,0,0.030441
2018/12/22 00:11:00.000,n,33,5.04,4.68,5.04,25.4,65,1006.12,0,0,0,0,0.037422
2018/12/22 00:12:00.000,n,52,6.84,6.48,7.56,25.4,65.1,1006.02,0,0,0,0,0.032196
2018/12/22 00:13:00.007,n,56,6.48,4.68,7.56,25.4,65.4,1005.92,0,0,0,0,0.032196
2018/12/22 00:14:00.004,n,39,5.76,3.6,6.84,25.4,65.5,1005.82,0,0,0,0,0.033035
2018/12/22 00:15:00.001,n,63,9,7.56,9.72,25.4,65.9,1005.62,0,0,0,0,0.040016
2018/12/22 00:16:00.000,n,39,7.56,6.12,8.64,25.4,65.9,1005.42,0,0,0,0,0.033913
2018/12/22 00:17:00.011,n,52,6.84,3.96,9,25.4,65.9,1005.32,0,0,0,0,0.030441
2018/12/22 00:18:00.010,n,49,7.92,6.48,9,25.4,65.699996,1005.32,0,0,0,0,0.032196
2018/12/22 00:19:00.000,n,46,5.4,0.72,7.56,25.4,65.5,1005.32,0,0,0,0,0.031319
2018/12/22 00:20:00.000,n,5,7.56,5.76,9,25.4,65.4,1005.42,0,0,0,0,0.032196
2018/12/22 00:21:00.003,n,348,6.12,5.04,7.56,25.4,65.1,1005.52,0,0,0,0,0.028687
2018/12/22 00:22:00.000,n,64,8.28,6.48,10.440002,25.4,64.9,1005.72,0,0.2,0,0,0.033035
2018/12/22 00:23:00.000,n,5,5.76,5.4,6.12,25.4,64.9,1005.82,0,0.1,0,0,0.028687
2018/12/22 00:24:00.005,n,264,6.12,5.76,6.48,25.5,65.699996,1005.92,0.01,0.2,0,0,0.031319
2018/12/22 00:25:00.011,n,253,6.48,6.12,6.84,25.5,65.4,1006.02,0.01,0.1,0,0,0.027847
2018/12/22 00:26:00.000,n,239,1.08,0.72,1.44,25.5,65.4,1006.02,0.01,0,0,0,0.029564
2018/12/22 00:27:00.014,n,27,2.88,2.52,3.24,25.5,64.699996,1005.92,0.01,0,0,0,0.029564
2018/12/22 00:28:00.000,n,37,5.4,4.32,5.76,25.5,64.699996,1005.82,0.01,0,0,0,0.030441
2018/12/22 00:29:00.000,n,49,7.92,7.2,8.28,25.5,65.199996,1005.72,0.01,0,0,0,0.031319
2018/12/22 00:30:00.000,n,50,5.76,4.68,8.64,25.5,65.199996,1005.62,0.01,0,0,0,0.027847
2018/12/22 00:31:00.004,n,33,10.8,8.64,12.24,25.4,64.800004,1005.52,0.01,0,0,0,0.029564
2018/12/22 00:32:00.000,n,45,8.28,7.56,8.64,25.4,65,1005.52,0.01,0,0,0,0.030441
2018/12/22 00:33:00.000,n,27,8.64,7.56,9.72,25.4,65.4,1005.52,0.01,0,0,0,0.035667
2018/12/22 00:34:00.012,n,23,3.6,2.88,4.32,25.5,65.300004,1005.42,0.01,0,0,0,0.031319
2018/12/22 00:35:00.008,n,29,7.2,6.12,7.92,25.5,65.300004,1005.42,0.01,0,0,0,0.025253
2018/12/22 00:36:00.005,n,23,6.48,6.12,6.48,25.4,65.300004,1005.42,0.01,0,0,0,0.02697
2018/12/22 00:37:00.002,n,356,3.24,2.16,4.32,25.4,65.5,1005.42,0.01,0,0,0,0.027847
2018/12/22 00:38:00.000,n,337,9.72,8.28,11.16,25.4,65.4,1005.42,0.01,0,0,0,0.025253
2018/12/22 00:39:00.000,n,5,7.56,6.84,8.64,25.4,65,1005.42,0.01,0,0,0,0.02346
2018/12/22 00:40:00.000,n,13,7.92,7.2,10.08,25.4,65.1,1005.42,0.01,0,0,0,0.02697
2018/12/22 00:41:00.009,n,40,6.84,6.48,7.56,25.4,65.300004,1005.32,0.01,0,0,0,0.027847
2018/12/22 00:42:00.005,n,39,5.04,2.16,6.84,25.5,65,1005.32,0.01,0,0,0,0.02346
2018/12/22 00:43:00.002,n,353,7.56,6.84,8.28,25.5,65.5,1005.42,0.01,0,0,0,0.02346
2018/12/22 00:44:00.001,n,67,1.8,0.36,4.32,25.5,65.6,1005.42,0.01,0,0,0,0.024338
2018/12/22 00:45:00.015,n,355,2.16,0.72,2.88,25.5,65.800004,1005.42,0.01,0,0,0,0.024338
2018/12/22 00:46:00.000,n,3,3.96,3.6,3.96,25.6,66,1005.32,0.01,0,0,0,0.022621
2018/12/22 00:47:00.000,n,356,3.24,2.88,3.6,25.6,65.5,1005.32,0.01,0,0,0,0.024338
2018/12/22 00:48:00.000,n,17,4.32,3.6,5.04,25.6,65.1,1005.32,0.01,0,0,0,0.030441
2018/12/22 00:49:00.004,n,352,5.4,4.68,6.12,25.6,65,1005.22,0.01,0,0,0,0.022621
2018/12/22 00:50:00.000,n,5,3.96,3.6,4.32,25.6,65.1,1005.22,0.01,0,0,0,0.021744
2018/12/22 00:51:00.000,n,263,3.96,2.88,5.04,25.6,65.699996,1005.22,0.01,0,0,0,0.022621
2018/12/22 00:52:00.011,n,3,6.84,6.12,7.2,25.6,66.1,1005.22,0.01,0,0,0,0.028725
2018/12/22 00:53:00.009,n,112,0.72,0.72,1.44,25.6,65.800004,1005.22,0.01,0,0,0,0.025215
2018/12/22 00:54:00.006,n,36,3.96,3.6,3.96,25.6,65.6,1005.22,0.01,0,0,0,0.021782
2018/12/22 00:55:00.000,n,32,3.6,2.16,5.04,25.6,65.5,1005.12,0.01,0,0,0,0.025215
2018/12/22 00:56:00.001,n,22,2.16,1.8,2.52,25.6,65.4,1005.12,0.01,0,0,0,0.028725
2018/12/22 00:57:00.000,n,227,0.72,0.72,1.08,25.6,65.699996,1005.12,0.01,0,0,0,0.025215
2018/12/22 00:58:00.000,n,312,2.52,2.16,2.88,25.6,65.6,1005.12,0.01,0,0,0,0.027847
2018/12/22 00:59:00.008,n,52,1.08,0.72,2.16,25.6,66.199996,1005.12,0.01,0,0,0,0.033073
2018/12/22 01:00:00.005,n,287,6.48,5.4,7.2,25.7,66.6,1005.12,0.01,0,0,0,0.026093
2018/12/22 01:01:00.002,n,53,0.36,0,0.72,25.7,66.9,1005.02,0.01,0,0,0,0.025215
2018/12/22 01:02:00.000,n,108,1.08,0,1.8,25.7,67,1005.02,0.01,0,0,0,0.024376
2018/12/22 01:03:00.013,n,316,1.44,1.08,1.8,25.7,66.6,1005.12,0.01,0,0,0,0.026093
2018/12/22 01:04:00.000,n,257,5.4,4.68,6.12,25.7,66.800004,1005.12,0.01,0,0,0,0.033073
2018/12/22 01:05:00.000,n,244,7.56,7.2,8.28,25.7,67.5,1005.12,0.01,0,0,0,0.02697
2018/12/22 01:06:00.005,n,155,0.36,0.36,0.72,25.7,67.4,1005.12,0.01,0,0,0,0.025215
2018/12/22 01:07:00.001,n,173,2.52,1.8,3.24,25.7,67.5,1005.02,0.01,0,0,0,0.032158
2018/12/22 01:08:00.000,n,276,1.08,0.36,2.52,25.7,67.4,1005.02,0.01,0,0,0,0.025215
2018/12/22 01:09:00.000,n,250,3.96,3.24,5.4,25.6,67.4,1005.12,0.01,0,0,0,0.026093
2018/12/22 01:10:00.010,n,270,5.04,4.32,6.48,25.6,67.8,1005.12,0.01,0,0,0,0.027847
2018/12/22 01:11:00.006,n,253,3.96,3.6,4.32,25.6,67.5,1005.02,0.01,0,0,0,0.02697
2018/12/22 01:12:00.004,n,219,3.6,2.88,3.96,25.5,67.5,1005.02,0.01,0,0,0,0.028725
2018/12/22 01:13:00.001,n,257,3.24,2.88,3.6,25.5,67.5,1005.02,0.01,0,0,0,0.02697
2018/12/22 01:14:00.000,n,227,3.96,3.96,4.32,25.4,67.4,1004.92,0.01,0,0,0,0.031319
2018/12/22 01:15:00.000,n,218,3.96,3.96,4.32,25.4,67.7,1005.02,0.01,0,0,0,0.033073
2018/12/22 01:16:00.000,n,260,5.76,5.76,6.12,25.4,67.7,1005.12,0.01,0,0,0,0.029564
2018/12/22 01:17:00.007,n,262,8.28,6.12,11.16,25.4,69.2,1005.42,0.01,0,0,0,0.02697
2018/12/22 01:18:00.004,n,283,5.4,3.24,6.48,25.5,70.6,1005.62,0.01,0,0,0,0.019989
2018/12/22 01:19:00.001,n,284,14.76,3.6,21.24,25.5,69.3,1005.72,0.01,0,0,0,0.033073
2018/12/22 01:20:00.000,n,239,14.04,10.8,17.28,25.4,68.8,1005.92,0.01,0,0,0,0.028725
2018/12/22 01:21:00.013,n,253,19.44,12.24,24.48,25.3,68.7,1006.32,0.01,0,0,0,0.027847
2018/12/22 01:22:00.000,n,262,24.119998,20.519998,28.08,25.2,68.2,1006.32,0.01,0,0,0,0.028725
2018/12/22 01:23:00.000,n,240,10.440002,5.04,19.08,25.1,67.8,1006.22,0.01,0,0,0,0.024376
2018/12/22 01:24:00.005,n,259,23.759998,22.319998,25.919998,25,66,1006.12,0.01,0,0,0,0.024376
2018/12/22 01:25:00.001,n,242,14.76,5.04,21.96,25,66.1,1006.12,0.01,0,0,0,0.026093
2018/12/22 01:26:00.000,n,280,12.6,10.8,13.68,25,66.699996,1006.12,0.01,0,0,0,0.022621
2018/12/22 01:27:00.000,n,264,11.88,10.8,13.32,25,66.800004,1006.12,0.04,1.2,0,0,0.021782
2018/12/22 01:28:00.009,n,258,7.2,6.48,8.28,25,67.7,1006.02,0.11,4.8,0,0,0.027847
2018/12/22 01:29:00.006,n,255,7.56,6.12,8.64,25,67.9,1005.92,0.16,3.7,0,0,0.027847
2018/12/22 01:30:00.004,n,272,1.8,0,3.24,25,68.5,1005.92,0.19,1.3,0,0,0.027847
2018/12/22 01:31:00.002,n,281,3.96,1.44,9.36,25,70.1,1005.92,0.24,3.2,0,0,0.020866
2018/12/22 01:32:00.000,n,15,3.6,1.08,5.04,24.9,70,1005.72,0.29,3,0,0,0.020866
2018/12/22 01:33:00.000,n,62,4.32,4.32,4.68,24.9,70.1,1005.62,0.36,3.8,0,0,0.025215
2018/12/22 01:34:00.000,n,234,3.96,2.88,4.68,24.7,71,1005.72,0.41,3.7,0,0,0.024376
2018/12/22 01:35:00.000,n,257,7.56,6.48,7.92,24.7,71.2,1005.82,0.43,1.1,0,0,0.019989
2018/12/22 01:36:00.007,n,259,5.4,5.4,5.76,24.6,70.9,1005.92,0.43,0.4,0,0,0.023499
2018/12/22 01:37:00.005,n,261,8.64,7.92,9.36,24.5,71.5,1006.02,0.44,0.1,0,0,0.031319
2018/12/22 01:38:00.000,n,240,9.72,8.64,10.440002,24.4,72.4,1006.02,0.44,0.3,0,0,0.029602
2018/12/22 01:39:00.015,n,272,8.64,7.92,9,24.4,73,1006.12,0.45,0.3,0,0,0.028725
2018/12/22 01:40:00.000,n,273,7.92,6.48,10.08,24.3,73.9,1006.12,0.45,0.3,0,0,0.025215
2018/12/22 01:41:00.000,n,284,6.48,6.12,6.84,24.3,74.8,1006.12,0.46,0,0,0,0.027847
2018/12/22 01:42:00.000,n,301,6.12,3.6,8.28,24.3,75.2,1006.12,0.46,0,0,0,0.027847
2018/12/22 01:43:00.005,n,253,9.72,9,10.08,24.3,74.4,1006.12,0.46,0,0,0,0.025215
2018/12/22 01:44:00.003,n,263,8.28,6.84,10.440002,24.2,76.3,1006.02,0.46,0,0,0,0.022621
2018/12/22 01:45:00.000,n,292,1.44,0.72,3.24,24.2,75.9,1006.02,0.46,0,0,0,0.023499
2018/12/22 01:46:00.000,n,284,2.88,1.08,5.04,24.2,76.9,1005.92,0.46,0,0,0,0.021744
2018/12/22 01:47:00.011,n,35,3.96,2.16,4.68,24.1,76.4,1005.82,0.46,0,0,0,0.01915
2018/12/22 01:48:00.008,n,17,8.64,8.28,9,24.1,75.9,1005.82,0.46,0,0,0,0.017395
2018/12/22 01:49:00.000,n,354,4.68,4.68,5.04,24,76.8,1005.82,0.46,0,0,0,0.017395
2018/12/22 01:50:00.002,n,344,5.4,4.32,6.48,23.9,76.5,1005.92,0.46,0,0,0,0.033073
2018/12/22 01:51:00.000,n,254,9.36,8.28,9.72,23.9,77,1005.92,0.46,0,0,0,0.0383
2018/12/22 01:52:00.000,n,243,9,7.92,10.08,23.8,76.9,1005.92,0.46,0,0,0,0.034828
2018/12/22 01:53:00.008,n,259,8.64,4.32,11.52,23.8,77.3,1005.82,0.46,0,0,0,0.02697
2018/12/22 01:54:00.005,n,235,2.16,1.44,2.88,23.8,77.2,1005.82,0.46,0,0,0,0.02697
2018/12/22 01:55:00.002,n,249,6.12,2.88,9,23.8,77.8,1005.82,0.46,0,0,0,0.028725
2018/12/22 01:56:00.000,n,259,12.6,10.8,13.32,23.8,76.5,1006.02,0.46,0,0,0,0.028725
2018/12/22 01:57:00.013,n,255,10.08,9.36,11.16,23.8,76.8,1006.22,0.46,0,0,0,0.024376
2018/12/22 01:58:00.000,n,263,14.76,14.4,15.48,23.8,76.8,1006.52,0.46,0,0,0,0.030479
2018/12/22 01:59:00.000,n,252,16.2,14.4,17.28,23.8,76.6,1006.62,0.46,0,0,0,0.02697
2018/12/22 02:00:00.004,n,255,16.919998,15.84,18.359998,23.7,76.8,1006.72,0.46,0,0,0,0.02697
2018/12/22 02:01:00.000,n,248,14.76,13.32,15.48,23.8,77.5,1006.72,0.46,0,0,0,0.033913
2018/12/22 02:02:00.000,n,249,6.48,5.04,7.2,23.8,77.9,1006.82,0.46,0,0,0,0.02697
2018/12/22 02:03:00.009,n,260,5.4,4.68,6.12,23.8,78.2,1006.82,0.46,0,0,0,0.027809
2018/12/22 02:04:00.005,n,254,7.2,5.76,8.64,23.8,78.1,1006.82,0.46,0,0,0,0.033035
2018/12/22 02:05:00.002,n,255,7.2,6.84,7.92,23.7,78.1,1006.72,0.46,0,0,0,0.029564
2018/12/22 02:06:00.016,n,257,7.2,5.76,8.28,23.7,77.8,1006.72,0.46,0,0,0,0.032196
2018/12/22 02:07:00.000,n,297,4.32,1.8,7.92,23.7,77.8,1006.62,0.46,0,0,0,0.031319
2018/12/22 02:08:00.000,n,258,6.12,5.76,6.84,23.7,77.5,1006.62,0.46,0,0,0,0.024338
2018/12/22 02:09:00.000,n,261,9.36,7.92,10.08,23.7,77.7,1006.72,0.46,0,0,0,0.025215
2018/12/22 02:10:00.005,n,269,5.4,5.04,5.4,23.6,77.4,1006.72,0.46,0,0,0,0.031319
2018/12/22 02:11:00.001,n,266,4.68,4.32,5.04,23.6,77.5,1006.72,0.46,0,0,0,0.024338
2018/12/22 02:12:00.000,n,281,2.52,1.08,2.88,23.6,77.4,1006.72,0.46,0,0,0,0.021744
2018/12/22 02:13:00.013,n,278,4.32,3.6,5.04,23.6,77.5,1006.72,0.46,0,0,0,0.027809
2018/12/22 02:14:00.010,n,219,1.8,1.08,2.16,23.6,77.7,1006.72,0.46,0,0,0,0.028687
2018/12/22 02:15:00.008,n,229,3.24,2.52,3.96,23.7,77.6,1006.82,0.46,0,0,0,0.026093
2018/12/22 02:16:00.000,n,180,3.24,2.88,3.24,23.7,78,1006.72,0.46,0,0,0,0.02697
2018/12/22 02:17:00.003,n,158,5.4,4.68,5.76,23.7,77.8,1006.72,0.46,0,0,0,0.029602
2018/12/22 02:18:00.000,n,138,5.76,5.04,6.84,23.7,77.9,1006.72,0.46,0,0,0,0.030441
2018/12/22 02:19:00.000,n,150,5.76,5.4,6.12,23.6,77.8,1006.72,0.46,0,0,0,0.030441
2018/12/22 02:20:00.000,n,143,7.2,6.84,7.56,23.6,78.2,1006.72,0.46,0,0,0,0.033073
2018/12/22 02:21:00.008,n,146,6.84,5.76,7.92,23.6,78.2,1006.72,0.46,0,0,0,0.030441
2018/12/22 02:22:00.005,n,175,4.68,4.32,5.04,23.6,78.4,1006.72,0.46,0,0,0,0.029602
2018/12/22 02:23:00.003,n,211,0.72,0.36,0.72,23.6,78.5,1006.72,0.46,0,0,0,0.032234
2018/12/22 02:24:00.000,n,154,2.16,1.08,3.24,23.6,78.5,1006.72,0.46,0,0,0,0.033073
2018/12/22 02:25:00.000,n,168,5.04,4.32,6.12,23.6,78.5,1006.72,0.46,0,0,0,0.032234
2018/12/22 02:26:00.000,n,221,3.24,2.88,3.6,23.6,78.6,1006.72,0.46,0,0,0,0.028725
2018/12/22 02:27:00.000,n,235,2.88,1.8,3.24,23.6,79.2,1006.82,0.46,0,0,0,0.025253
2018/12/22 02:28:00.006,n,198,3.24,2.16,4.32,23.6,79.2,1006.72,0.46,0,0,0,0.027847
2018/12/22 02:29:00.003,n,148,3.24,2.16,4.32,23.6,79.2,1006.72,0.46,0,0,0,0.030441
2018/12/22 02:30:00.000,n,224,3.24,2.52,3.6,23.7,79.3,1006.82,0.46,0,0,0,0.031357
2018/12/22 02:31:00.000,n,194,2.16,1.8,2.52,23.7,79.2,1006.82,0.46,0,0,0,0.031357
2018/12/22 02:32:00.010,n,192,0.72,0.72,0.72,23.7,79.4,1006.82,0.46,0,0,0,0.035667
2018/12/22 02:33:00.007,n,139,1.8,1.08,2.52,23.6,79.1,1006.92,0.46,0,0,0,0.027008
2018/12/22 02:34:00.000,n,201,0.72,0.36,1.08,23.6,79.3,1006.92,0.46,0,0,0,0.028725
2018/12/22 02:35:00.002,n,205,1.8,1.44,2.16,23.6,79.3,1006.92,0.46,0,0,0,0.036545
2018/12/22 02:36:00.000,n,119,0.72,0.36,1.44,23.6,79.3,1006.92,0.46,0,0,0,0.033951
2018/12/22 02:37:00.000,n,233,2.16,2.16,2.52,23.6,79.3,1006.92,0.46,0,0,0,0.026131
2018/12/22 02:38:00.000,n,208,6.48,5.4,7.2,23.6,78.8,1006.92,0.46,0,0,0,0.030441
2018/12/22 02:39:00.008,n,168,5.04,4.68,5.04,23.6,78.9,1006.92,0.46,0,0,0,0.027847
2018/12/22 02:40:00.004,n,154,4.68,3.96,5.04,23.6,79.2,1006.82,0.46,0,0,0,0.027008
2018/12/22 02:41:00.001,n,161,5.4,3.96,6.48,23.6,78.8,1006.92,0.46,0,0,0,0.033073
2018/12/22 02:42:00.015,n,173,6.84,6.12,7.56,23.6,78.8,1006.92,0.46,0,0,0,0.027008
2018/12/22 02:43:00.000,n,81,4.32,3.96,5.04,23.6,78.8,1006.92,0.46,0,0,0,0.029602
2018/12/22 02:44:00.000,n,91,3.6,3.24,3.96,23.6,78.9,1006.92,0.46,0,0,0,0.029602
2018/12/22 02:45:00.000,n,67,5.04,4.68,5.4,23.7,79.5,1006.92,0.46,0,0,0,0.033951
2018/12/22 02:46:00.003,n,83,2.88,1.44,3.24,23.7,79.6,1006.82,0.46,0,0,0,0.031357
2018/12/22 02:47:00.000,n,124,2.52,1.8,3.24,23.7,79.5,1006.82,0.46,0,0,0,0.026131
2018/12/22 02:48:00.000,n,129,4.32,2.88,4.68,23.7,79.3,1006.82,0.46,0,0,0,0.030441
2018/12/22 02:49:00.011,n,119,4.68,3.24,5.76,23.7,79.1,1006.72,0.46,0,0,0,0.028725
2018/12/22 02:50:00.007,n,147,5.76,5.04,6.84,23.7,79.7,1006.72,0.46,0,0,0,0.027847
2018/12/22 02:51:00.005,n,138,5.04,3.96,5.76,23.7,79.4,1006.62,0.46,0,0,0,0.027008
2018/12/22 02:52:00.001,n,95,4.68,4.68,5.04,23.6,79.4,1006.62,0.46,0,0,0,0.027008
2018/12/22 02:53:00.000,n,119,3.24,2.16,3.96,23.6,79.8,1006.62,0.46,0,0,0,0.033073
2018/12/22 02:54:00.000,n,104,5.04,4.68,5.4,23.7,79.7,1006.52,0.46,0,0,0,0.034828
2018/12/22 02:55:00.000,n,123,3.96,3.24,4.32,23.7,79.8,1006.52,0.46,0,0,0,0.032234
2018/12/22 02:56:00.009,n,74,4.32,3.96,4.32,23.7,79.9,1006.52,0.46,0,0,0,0.027847
2018/12/22 02:57:00.005,n,113,4.32,3.96,4.68,23.6,79.7,1006.42,0.46,0,0,0,0.030441
2018/12/22 02:58:00.002,n,139,7.92,7.56,7.92,23.6,79.3,1006.42,0.46,0,0,0,0.032234
2018/12/22 02:59:00.000,n,139,4.68,3.96,5.4,23.6,79.4,1006.42,0.46,0,0,0,0.033951
2018/12/22 03:00:00.013,n,131,2.52,2.16,3.24,23.6,79.8,1006.42,0.46,0,0,0,0.034828
2018/12/22 03:01:00.000,n,117,2.88,2.52,3.24,23.6,79.9,1006.52,0.46,0,0,0,0.034828
2018/12/22 03:02:00.000,n,126,5.4,5.04,5.76,23.6,79.4,1006.52,0.46,0,0,0,0.028725
2018/12/22 03:03:00.004,n,149,6.48,6.12,6.48,23.6,79.4,1006.52,0.46,0,0,0,0.034828
2018/12/22 03:04:00.002,n,150,6.84,6.12,6.84,23.6,79.8,1006.52,0.46,0,0,0,0.029602
2018/12/22 03:05:00.000,n,134,6.48,6.12,6.84,23.6,79.3,1006.52,0.46,0,0,0,0.033951
2018/12/22 03:06:00.000,n,161,7.2,6.84,7.92,23.7,79.8,1006.52,0.46,0,0,0,0.033951
2018/12/22 03:07:00.011,n,168,9,7.2,10.8,23.7,80.1,1006.62,0.46,0,0,0,0.031357
2018/12/22 03:08:00.007,n,163,7.2,6.48,7.92,23.7,80,1006.62,0.46,0,0,0,0.027847
2018/12/22 03:09:00.004,n,103,5.76,4.32,6.84,23.7,80.1,1006.52,0.46,0,0,0,0.032234
2018/12/22 03:10:00.001,n,91,8.28,7.2,9.36,23.7,79.9,1006.52,0.46,0,0,0,0.032234
2018/12/22 03:11:00.000,n,100,7.92,7.2,8.28,23.7,79.8,1006.42,0.46,0,0,0,0.032234
2018/12/22 03:12:00.000,n,89,8.64,7.92,8.64,23.7,79.6,1006.42,0.46,0,0,0,0.036545
2018/12/22 03:13:00.000,n,106,5.04,3.24,6.84,23.7,79.5,1006.42,0.47,0.4,0,0,0.032234
2018/12/22 03:14:00.008,n,115,3.6,2.52,4.32,23.7,79.9,1006.42,0.47,0.1,0,0,0.030441
2018/12/22 03:15:00.006,n,84,3.96,2.88,5.04,23.7,79.5,1006.42,0.47,0,0,0,0.031357
2018/12/22 03:16:00.003,n,127,4.68,4.32,5.4,23.7,79.5,1006.42,0.47,0.1,0,0,0.031357
2018/12/22 03:17:00.001,n,68,1.8,0.36,3.6,23.7,79.4,1006.42,0.47,0.2,0,0,0.031357
2018/12/22 03:18:00.016,n,139,5.76,4.32,6.48,23.7,79.3,1006.42,0.48,0.2,0,0,0.023499
2018/12/22 03:19:00.000,n,110,2.52,1.8,2.88,23.7,79.2,1006.42,0.48,0,0,0,0.036545
2018/12/22 03:20:00.000,n,83,5.4,4.32,6.12,23.7,79.2,1006.42,0.48,0,0,0,0.03746
2018/12/22 03:21:00.000,n,111,2.88,2.52,3.6,23.7,79.3,1006.42,0.48,0,0,0,0.033951
2018/12/22 03:22:00.006,n,98,5.76,4.68,5.76,23.7,79.1,1006.52,0.48,0,0,0,0.036545
2018/12/22 03:23:00.003,n,72,2.88,1.8,3.6,23.8,79.3,1006.52,0.48,0,0,0,0.027008
2018/12/22 03:24:00.000,n,106,5.4,5.04,5.76,23.8,79.2,1006.52,0.48,0,0,0,0.028725
2018/12/22 03:25:00.000,n,102,5.4,5.04,5.76,23.8,79,1006.52,0.48,0,0,0,0.027847
2018/12/22 03:26:00.013,n,85,5.76,5.4,6.12,23.8,79.1,1006.62,0.48,0,0,0,0.030441
2018/12/22 03:27:00.010,n,52,6.12,5.76,6.48,23.8,79.3,1006.62,0.48,0.3,0,0,0.029602
2018/12/22 03:28:00.000,n,50,8.28,6.84,9.36,23.8,79.4,1006.62,0.49,0.6,0,0,0.026131
2018/12/22 03:29:00.000,n,34,6.48,5.4,7.2,23.8,79.7,1006.62,0.51,0.7,0,0,0.028725
2018/12/22 03:30:00.005,n,67,7.2,6.48,7.56,23.8,79.2,1006.62,0.53,0.7,0,0,0.027847
2018/12/22 03:31:00.000,n,38,7.56,7.2,8.28,23.8,79.6,1006.62,0.55,1.6,0,0,0.027847
2018/12/22 03:32:00.000,n,78,7.2,6.84,8.28,23.7,79.6,1006.62,0.61,2.6,0,0,0.023499
2018/12/22 03:33:00.007,n,42,6.48,4.68,7.92,23.7,80.2,1006.52,0.68,5,0,0,0.028725
2018/12/22 03:34:00.000,n,40,4.68,2.88,6.12,23.7,80.2,1006.52,0.77,5.2,0,0,0.024376
2018/12/22 03:35:00.004,n,87,7.92,6.12,10.08,23.7,80.4,1006.52,0.8,2,0,0,0.024376
2018/12/22 03:36:00.010,n,92,7.2,6.84,8.64,23.7,80.6,1006.52,0.83,2,0,0,0.024376
2018/12/22 03:37:00.000,n,55,7.92,7.2,9.36,23.6,80.6,1006.52,0.84,0.4,0,0,0.025253
2018/12/22 03:38:00.000,n,84,7.56,6.12,9.36,23.6,80.6,1006.52,0.84,0,0,0,0.027008
2018/12/22 03:39:00.000,n,67,9.36,8.28,11.16,23.6,81,1006.42,0.84,0,0,0,0.022659
2018/12/22 03:40:00.002,n,54,7.56,5.04,9.36,23.6,81.4,1006.42,0.84,0,0,0,0.022659
2018/12/22 03:41:00.008,n,86,7.92,7.56,8.64,23.5,81.2,1006.42,0.84,0,0,0,0.024376
2018/12/22 03:42:00.000,n,100,6.12,5.4,6.84,23.5,81.5,1006.52,0.84,0,0,0,0.025253
2018/12/22 03:43:00.004,n,31,4.68,3.96,6.12,23.5,81.6,1006.52,0.84,0,0,0,0.01915
2018/12/22 03:44:00.011,n,95,3.6,2.16,4.32,23.5,82.2,1006.52,0.84,0,0,0,0.022659
2018/12/22 03:45:00.001,n,60,6.48,5.04,7.2,23.5,81.9,1006.52,0.84,0.1,0,0,0.026131
2018/12/22 03:46:00.000,n,77,10.08,9.36,10.8,23.4,81.9,1006.52,0.85,0.5,0,0,0.028725
2018/12/22 03:47:00.000,n,101,7.92,7.2,8.64,23.4,81.8,1006.62,0.85,0.2,0,0,0.032196
2018/12/22 03:48:00.001,n,39,3.96,2.52,5.04,23.4,82.2,1006.62,0.85,0,0,0,0.02697
2018/12/22 03:49:00.007,n,100,6.84,5.76,7.2,23.4,82,1006.62,0.85,0,0,0,0.031357
2018/12/22 03:50:00.000,n,120,3.6,2.88,3.6,23.4,82.4,1006.72,0.85,0,0,0,0.032196
2018/12/22 03:51:00.003,n,71,5.76,5.04,6.12,23.4,81.9,1006.72,0.88,1.4,0,0,0.034828
2018/12/22 03:52:00.010,n,109,3.6,2.88,3.96,23.4,82.3,1006.72,0.94,3.9,0,0,0.029564
2018/12/22 03:53:00.000,n,147,2.16,0.72,3.96,23.4,82.2,1006.82,0.97,1.5,0,0,0.030479
