"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/07 00:00:00.013,n,128,11.52,10.08,12.6,20.9,56.6,1021.62,0,0,0,0,0.024376
2018/12/07 00:01:00.000,n,205,3.96,2.16,6.48,20.9,56.7,1021.62,0,0,0,0,0.031357
2018/12/07 00:02:00.000,n,164,10.8,10.08,11.52,20.9,56.8,1021.62,0,0,0,0,0.027885
2018/12/07 00:03:00.005,n,170,15.12,13.32,19.08,20.9,56.8,1021.52,0,0,0,0,0.032234
2018/12/07 00:04:00.002,n,118,12.6,11.52,13.68,20.9,56.9,1021.52,0,0,0,0,0.029602
2018/12/07 00:05:00.000,n,194,5.76,2.88,6.84,20.9,57.1,1021.52,0,0,0,0,0.030479
2018/12/07 00:06:00.000,n,183,18.72,15.48,20.519998,20.9,57.3,1021.52,0,0,0,0,0.027885
2018/12/07 00:07:00.010,n,164,8.64,3.24,10.08,20.9,57.5,1021.52,0,0,0,0,0.028725
2018/12/07 00:08:00.009,n,148,5.76,2.16,7.92,20.9,57.6,1021.52,0,0,0,0,0.028725
2018/12/07 00:09:00.007,n,141,7.92,5.76,9,20.9,57.7,1021.52,0,0,0,0,0.027008
2018/12/07 00:10:00.000,n,112,11.52,10.440002,12.24,20.9,57.7,1021.42,0,0,0,0,0.025253
2018/12/07 00:11:00.000,n,124,9.72,6.48,11.88,20.8,57.9,1021.42,0,0,0,0,0.027885
2018/12/07 00:12:00.000,n,156,18,14.04,20.880002,20.8,58,1021.42,0,0,0,0,0.027008
2018/12/07 00:13:00.000,n,123,9,8.64,10.08,20.8,58.1,1021.42,0,0,0,0,0.031357
2018/12/07 00:14:00.008,n,141,12.6,11.16,15.48,20.8,58.2,1021.42,0,0,0,0,0.025253
2018/12/07 00:15:00.005,n,158,16.2,14.76,16.919998,20.8,58.4,1021.32,0,0,0,0,0.028725
2018/12/07 00:16:00.002,n,126,18.359998,17.28,19.44,20.8,58.7,1021.32,0,0,0,0,0.032234
2018/12/07 00:17:00.000,n,176,9,2.52,15.48,20.7,58.9,1021.22,0,0,0,0,0.033073
2018/12/07 00:18:00.012,n,147,15.84,12.24,19.08,20.7,59.1,1021.22,0,0,0,0,0.029602
2018/12/07 00:19:00.000,n,108,14.76,11.52,18.72,20.7,59.3,1021.22,0,0,0,0,0.033951
2018/12/07 00:20:00.000,n,146,14.76,12.24,16.919998,20.7,59.5,1021.22,0,0,0,0,0.024376
2018/12/07 00:21:00.000,n,136,14.4,9.72,18,20.7,59.6,1021.22,0,0,0,0,0.024376
2018/12/07 00:22:00.000,n,147,16.2,14.4,17.64,20.6,59.7,1021.22,0,0,0,0,0.033951
2018/12/07 00:23:00.008,n,134,8.64,4.68,10.08,20.6,59.8,1021.22,0,0,0,0,0.021782
2018/12/07 00:24:00.007,n,169,5.4,0.36,6.48,20.6,59.8,1021.12,0,0,0,0,0.027008
2018/12/07 00:25:00.004,n,138,12.6,11.16,14.04,20.6,59.9,1021.12,0,0,0,0,0.023499
2018/12/07 00:26:00.001,n,159,9.36,7.92,12.96,20.6,60,1021.12,0,0,0,0,0.022659
2018/12/07 00:27:00.015,n,149,6.84,5.76,7.92,20.6,60,1021.12,0,0,0,0,0.022659
2018/12/07 00:28:00.000,n,149,12.96,10.08,16.56,20.6,60.1,1021.12,0,0,0,0,0.022659
2018/12/07 00:29:00.000,n,135,11.52,10.8,12.24,20.6,60.3,1021.12,0,0,0,0,0.024376
2018/12/07 00:30:00.000,n,135,11.88,9,14.76,20.6,60.4,1021.12,0,0,0,0,0.032196
2018/12/07 00:31:00.003,n,139,11.16,10.08,12.24,20.5,60.5,1021.12,0,0,0,0,0.030441
2018/12/07 00:32:00.000,n,139,6.48,5.04,9,20.5,60.6,1021.12,0,0,0,0,0.030441
2018/12/07 00:33:00.000,n,169,5.04,3.6,5.76,20.5,60.7,1021.12,0,0,0,0,0.026131
2018/12/07 00:34:00.010,n,124,6.48,5.76,9,20.5,60.7,1021.12,0,0,0,0,0.033951
2018/12/07 00:35:00.007,n,154,14.04,12.6,15.12,20.5,60.7,1021.12,0,0,0,0,0.029564
2018/12/07 00:36:00.005,n,139,10.440002,7.92,13.32,20.5,60.8,1021.12,0,0,0,0,0.037422
2018/12/07 00:37:00.000,n,158,7.2,3.96,9.72,20.5,61,1021.12,0,0,0,0,0.025215
2018/12/07 00:38:00.000,n,121,9.72,9.72,10.440002,20.5,61.2,1021.12,0,0,0,0,0.031357
2018/12/07 00:39:00.000,n,218,2.16,1.44,2.88,20.5,61.2,1021.12,0,0,0,0,0.031357
2018/12/07 00:40:00.000,n,112,4.68,4.32,5.04,20.5,61.2,1021.12,0,0,0,0,0.032196
2018/12/07 00:41:00.007,n,104,1.44,0.72,2.88,20.5,61.3,1021.12,0,0,0,0,0.028725
2018/12/07 00:42:00.005,n,168,7.92,7.56,9,20.5,61.4,1021.12,0,0,0,0,0.029564
2018/12/07 00:43:00.001,n,155,6.84,6.12,7.56,20.4,61.4,1021.12,0,0,0,0,0.029564
2018/12/07 00:44:00.000,n,153,4.68,4.32,5.4,20.4,61.4,1021.12,0,0,0,0,0.030441
2018/12/07 00:45:00.011,n,127,7.56,5.04,9.36,20.4,61.6,1021.12,0,0,0,0,0.022621
2018/12/07 00:46:00.000,n,143,7.2,6.84,7.92,20.4,61.7,1021.12,0,0,0,0,0.02697
2018/12/07 00:47:00.000,n,165,9.72,7.2,11.52,20.4,61.9,1021.12,0,0,0,0,0.026131
2018/12/07 00:48:00.004,n,148,4.68,1.08,6.48,20.4,62,1021.12,0,0,0,0,0.027847
2018/12/07 00:49:00.003,n,148,13.32,11.16,16.56,20.4,62,1021.12,0,0,0,0,0.028725
2018/12/07 00:50:00.000,n,147,16.919998,15.12,19.08,20.4,62.2,1021.12,0,0,0,0,0.025215
2018/12/07 00:51:00.000,n,149,16.2,14.4,16.919998,20.3,62.3,1021.12,0,0,0,0,0.026131
2018/12/07 00:52:00.010,n,127,12.6,11.52,13.32,20.3,62.4,1021.12,0,0,0,0,0.024376
2018/12/07 00:53:00.007,n,141,4.32,3.24,5.76,20.3,62.4,1021.12,0,0,0,0,0.026131
2018/12/07 00:54:00.005,n,113,2.88,2.52,4.32,20.3,62.5,1021.12,0,0,0,0,0.025215
2018/12/07 00:55:00.002,n,226,1.08,0.36,2.88,20.3,62.5,1021.12,0,0,0,0,0.029564
2018/12/07 00:56:00.000,n,127,6.48,3.96,8.28,20.3,62.5,1021.12,0,0,0,0,0.02697
2018/12/07 00:57:00.000,n,63,4.68,2.88,6.12,20.3,62.5,1021.12,0,0,0,0,0.026131
2018/12/07 00:58:00.000,n,130,5.4,3.6,7.2,20.3,62.5,1021.12,0,0,0,0,0.021782
2018/12/07 00:59:00.008,n,170,9,7.92,10.440002,20.3,62.5,1021.12,0,0,0,0,0.022621
2018/12/07 01:00:00.005,n,188,14.76,13.32,16.56,20.3,62.4,1021.12,0,0,0,0,0.024376
2018/12/07 01:01:00.002,n,170,19.8,15.12,21.96,20.3,62.5,1021.02,0,0,0,0,0.021782
2018/12/07 01:02:00.000,n,156,6.48,4.68,10.440002,20.2,62.6,1021.02,0,0,0,0,0.023499
2018/12/07 01:03:00.013,n,130,9.72,6.84,11.88,20.2,62.7,1021.02,0,0,0,0,0.020866
2018/12/07 01:04:00.000,n,124,9,7.2,10.08,20.2,62.8,1021.02,0,0,0,0,0.023499
2018/12/07 01:05:00.000,n,145,12.96,12.24,14.04,20.2,62.9,1021.02,0,0,0,0,0.022621
2018/12/07 01:06:00.004,n,144,11.88,9.72,14.4,20.2,63,1021.02,0,0,0,0,0.020866
2018/12/07 01:07:00.001,n,150,6.84,5.04,9,20.2,63,1021.02,0,0,0,0,0.019989
2018/12/07 01:08:00.000,n,161,10.08,9,10.8,20.2,63.1,1020.92,0,0,0,0,0.027847
2018/12/07 01:09:00.000,n,131,12.24,11.16,13.68,20.2,63.1,1020.92,0,0,0,0,0.020866
2018/12/07 01:10:00.010,n,129,9.72,7.2,11.16,20.2,63.1,1020.92,0,0,0,0,0.020866
2018/12/07 01:11:00.008,n,185,17.28,16.56,18.72,20.2,63,1020.92,0,0,0,0,0.01915
2018/12/07 01:12:00.005,n,151,14.4,11.16,15.12,20.2,63.1,1020.92,0,0,0,0,0.025215
2018/12/07 01:13:00.000,n,138,14.04,13.32,15.12,20.2,63.3,1020.92,0,0,0,0,0.025215
2018/12/07 01:14:00.000,n,135,9.72,7.2,11.16,20.2,63.3,1020.92,0,0,0,0,0.025215
2018/12/07 01:15:00.000,n,172,9.72,8.64,10.8,20.2,63.2,1020.92,0,0,0,0,0.027847
2018/12/07 01:16:00.006,n,139,15.12,14.04,17.28,20.2,63.3,1020.82,0,0,0,0,0.031319
2018/12/07 01:17:00.003,n,149,9,7.56,10.440002,20.1,63.4,1020.92,0,0,0,0,0.030441
2018/12/07 01:18:00.001,n,105,1.8,1.08,3.24,20.1,63.3,1020.92,0,0,0,0,0.035667
2018/12/07 01:19:00.000,n,124,14.4,3.24,18.72,20.1,63.5,1020.82,0,0,0,0,0.033073
2018/12/07 01:20:00.012,n,134,16.56,14.4,19.08,20.1,63.5,1020.82,0,0,0,0,0.029602
2018/12/07 01:21:00.010,n,140,5.04,2.16,7.92,20.1,63.6,1020.92,0,0,0,0,0.029602
2018/12/07 01:22:00.000,n,121,7.2,4.68,10.08,20.1,63.7,1020.82,0,0,0,0,0.029602
2018/12/07 01:23:00.003,n,122,6.12,4.68,6.48,20.1,63.8,1020.82,0,0,0,0,0.028725
2018/12/07 01:24:00.000,n,146,6.48,5.4,7.2,20.1,63.8,1020.82,0,0,0,0,0.035667
2018/12/07 01:25:00.000,n,142,4.68,3.96,5.04,20.1,63.7,1020.82,0,0,0,0,0.028725
2018/12/07 01:26:00.000,n,126,8.28,7.2,9,20.1,63.8,1020.82,0,0,0,0,0.02697
2018/12/07 01:27:00.007,n,140,8.28,7.56,8.64,20.1,63.8,1020.82,0,0,0,0,0.029602
2018/12/07 01:28:00.004,n,134,10.8,10.08,11.52,20.1,64,1020.82,0,0,0,0,0.026093
2018/12/07 01:29:00.002,n,139,12.6,10.08,14.4,20.1,64.1,1020.82,0,0,0,0,0.028725
2018/12/07 01:30:00.015,n,162,11.16,9,12.24,20.1,64.199996,1020.82,0,0,0,0,0.026093
2018/12/07 01:31:00.000,n,162,8.64,7.2,9.72,20,64.300004,1020.82,0,0,0,0,0.024376
2018/12/07 01:32:00.000,n,95,0.72,0,0.72,20,64.300004,1020.82,0,0,0,0,0.029602
2018/12/07 01:33:00.005,n,127,4.32,3.96,4.68,20,64.300004,1020.82,0,0,0,0,0.027847
2018/12/07 01:34:00.002,n,172,1.08,0,2.52,20,64.4,1020.82,0,0,0,0,0.031319
2018/12/07 01:35:00.000,n,148,11.52,9,14.76,20,64.5,1020.72,0,0,0,0,0.031319
2018/12/07 01:36:00.000,n,153,16.2,15.48,17.28,20,64.5,1020.72,0,0,0,0,0.02697
2018/12/07 01:37:00.009,n,156,12.6,10.8,13.68,20,64.6,1020.72,0,0,0,0,0.027847
2018/12/07 01:38:00.006,n,148,6.48,3.96,7.92,19.9,64.800004,1020.72,0,0,0,0,0.02697
2018/12/07 01:39:00.003,n,212,1.8,0.72,3.24,19.9,64.9,1020.72,0,0,0,0,0.033073
2018/12/07 01:40:00.001,n,160,6.48,5.76,7.2,19.9,65,1020.72,0,0,0,0,0.031319
2018/12/07 01:41:00.000,n,137,3.24,2.52,3.96,19.9,65.1,1020.72,0,0,0,0,0.022621
2018/12/07 01:42:00.000,n,194,4.68,3.24,6.48,19.9,65.1,1020.72,0,0,0,0,0.026093
2018/12/07 01:43:00.000,n,149,11.16,9,12.24,19.9,65.1,1020.62,0,0,0,0,0.021744
2018/12/07 01:44:00.008,n,168,6.12,4.68,8.28,19.9,65.199996,1020.62,0,0,0,0,0.021744
2018/12/07 01:45:00.006,n,124,1.08,0.36,2.16,19.9,65.300004,1020.72,0,0,0,0,0.020866
2018/12/07 01:46:00.002,n,119,3.24,1.44,3.6,19.9,65.300004,1020.72,0,0,0,0,0.023499
2018/12/07 01:47:00.000,n,261,1.08,0.72,1.44,19.8,65.4,1020.62,0,0,0,0,0.025253
2018/12/07 01:48:00.013,n,164,4.32,1.44,7.2,19.8,65.4,1020.62,0,0,0,0,0.028725
2018/12/07 01:49:00.000,n,136,7.2,5.4,8.28,19.8,65.4,1020.62,0,0,0,0,0.025253
2018/12/07 01:50:00.000,n,146,8.28,7.56,9.72,19.8,65.4,1020.62,0,0,0,0,0.030441
2018/12/07 01:51:00.004,n,148,13.68,12.96,14.4,19.8,65.5,1020.62,0,0,0,0,0.021744
2018/12/07 01:52:00.001,n,143,11.88,10.8,12.96,19.8,65.699996,1020.52,0,0,0,0,0.023499
2018/12/07 01:53:00.000,n,156,6.48,5.4,7.56,19.7,65.800004,1020.52,0,0,0,0,0.025253
2018/12/07 01:54:00.000,n,114,6.12,5.76,6.48,19.7,65.9,1020.52,0,0,0,0,0.020027
2018/12/07 01:55:00.010,n,107,4.32,3.6,4.32,19.7,65.9,1020.52,0,0,0,0,0.021744
2018/12/07 01:56:00.007,n,139,6.12,4.68,7.92,19.7,66,1020.52,0,0,0,0,0.020866
2018/12/07 01:57:00.004,n,177,5.4,3.96,6.12,19.7,66,1020.42,0,0,0,0,0.020866
2018/12/07 01:58:00.002,n,198,8.64,7.2,10.08,19.7,66,1020.42,0,0,0,0,0.01915
2018/12/07 01:59:00.000,n,147,4.68,3.24,6.12,19.7,66,1020.42,0,0,0,0,0.017395
2018/12/07 02:00:00.000,n,157,8.28,7.2,9,19.7,66,1020.42,0,0,0,0,0.01915
2018/12/07 02:01:00.000,n,158,8.64,7.2,10.8,19.7,66.1,1020.42,0,0,0,0,0.01915
2018/12/07 02:02:00.006,n,157,10.08,9,11.16,19.7,66.1,1020.42,0,0,0,0,0.017395
2018/12/07 02:03:00.003,n,246,4.32,2.16,6.12,19.7,66.1,1020.42,0,0,0,0,0.01915
2018/12/07 02:04:00.001,n,147,9.36,7.56,11.16,19.6,66.199996,1020.42,0,0,0,0,0.015678
2018/12/07 02:05:00.014,n,157,10.08,9.36,10.8,19.7,66.199996,1020.42,0,0,0,0,0.022621
2018/12/07 02:06:00.011,n,134,4.32,4.32,5.4,19.7,66.199996,1020.42,0,0,0,0,0.016518
2018/12/07 02:07:00.000,n,185,1.8,1.08,2.88,19.6,66.300004,1020.42,0,0,0,0,0.016518
2018/12/07 02:08:00.000,n,177,4.68,3.24,6.12,19.7,66.300004,1020.42,0,0,0,0,0.018272
2018/12/07 02:09:00.003,n,146,8.64,6.84,9.72,19.7,66.5,1020.42,0,0,0,0,0.023499
2018/12/07 02:10:00.000,n,152,4.68,3.96,5.76,19.7,66.5,1020.42,0,0,0,0,0.025253
2018/12/07 02:11:00.000,n,170,6.84,6.48,7.2,19.7,66.5,1020.42,0,0,0,0,0.026131
2018/12/07 02:12:00.007,n,196,10.440002,9,11.16,19.7,66.5,1020.42,0,0,0,0,0.024414
2018/12/07 02:13:00.004,n,205,7.56,6.12,9.36,19.7,66.6,1020.42,0,0,0,0,0.025253
2018/12/07 02:14:00.002,n,117,2.16,1.44,2.88,19.7,66.6,1020.42,0,0,0,0,0.022659
2018/12/07 02:15:00.014,n,158,6.84,5.76,7.92,19.7,66.699996,1020.42,0,0,0,0,0.02964
2018/12/07 02:16:00.000,n,145,12.6,11.16,14.76,19.7,66.800004,1020.42,0,0,0,0,0.023499
2018/12/07 02:17:00.000,n,200,9.72,9.36,10.440002,19.7,66.9,1020.42,0,0,0,0,0.022659
2018/12/07 02:18:00.000,n,144,9.36,5.04,12.24,19.7,67,1020.42,0,0,0,0,0.032234
2018/12/07 02:19:00.003,n,169,7.2,4.32,9.36,19.7,67,1020.42,0,0,0,0,0.025253
2018/12/07 02:20:00.001,n,216,6.48,1.8,9.36,19.7,67.1,1020.42,0,0,0,0,0.02964
2018/12/07 02:21:00.000,n,194,8.28,6.84,9.72,19.7,67.2,1020.42,0,0,0,0,0.027847
2018/12/07 02:22:00.011,n,151,12.96,6.48,17.64,19.7,67.2,1020.32,0,0,0,0,0.026131
2018/12/07 02:23:00.008,n,135,14.4,13.32,15.48,19.7,67.4,1020.32,0,0,0,0,0.027008
2018/12/07 02:24:00.005,n,159,8.28,5.4,9.72,19.7,67.5,1020.32,0,0,0,0,0.027847
2018/12/07 02:25:00.000,n,165,13.32,11.52,14.76,19.7,67.9,1020.22,0,0,0,0,0.025253
2018/12/07 02:26:00.000,n,180,4.68,2.88,6.84,19.7,68.1,1020.22,0,0,0,0,0.028725
2018/12/07 02:27:00.000,n,151,9,7.56,10.440002,19.7,68.6,1020.12,0,0,0,0,0.027847
2018/12/07 02:28:00.000,n,111,17.64,12.6,21.96,19.7,68.7,1020.12,0,0,0,0,0.026131
2018/12/07 02:29:00.007,n,150,13.32,11.88,14.76,19.7,68.7,1020.12,0,0,0,0,0.02964
2018/12/07 02:30:00.004,n,172,11.52,9,15.12,19.7,68.8,1020.12,0,0,0,0,0.027847
2018/12/07 02:31:00.001,n,135,15.84,14.76,18,19.7,68.9,1020.22,0,0,0,0,0.025253
2018/12/07 02:32:00.014,n,150,16.2,12.6,20.880002,19.7,69.2,1020.22,0,0,0,0,0.024414
2018/12/07 02:33:00.011,n,143,6.12,1.08,10.8,19.7,69.3,1020.22,0,0,0,0,0.024414
2018/12/07 02:34:00.000,n,221,7.2,4.68,8.64,19.7,69.5,1020.32,0,0,0,0,0.021782
2018/12/07 02:35:00.000,n,151,11.52,10.08,13.68,19.7,69.6,1020.32,0,0,0,0,0.028725
2018/12/07 02:36:00.002,n,182,6.84,4.68,7.2,19.6,70,1020.32,0,0,0,0,0.027847
2018/12/07 02:37:00.000,n,170,5.76,4.32,6.84,19.6,70.1,1020.32,0,0,0,0,0.026131
2018/12/07 02:38:00.000,n,90,2.52,0.36,6.48,19.6,70.6,1020.32,0,0,0,0,0.027008
2018/12/07 02:39:00.008,n,118,1.44,1.08,2.52,19.6,70.6,1020.32,0,0,0,0,0.031357
2018/12/07 02:40:00.005,n,168,10.08,6.84,11.52,19.6,70.7,1020.32,0,0,0,0,0.02964
2018/12/07 02:41:00.003,n,129,4.68,3.6,5.4,19.6,71,1020.32,0,0,0,0,0.027847
2018/12/07 02:42:00.000,n,129,10.440002,7.92,12.96,19.5,71.1,1020.32,0,0,0,0,0.031357
2018/12/07 02:43:00.000,n,142,4.32,3.96,4.68,19.5,71.1,1020.32,0,0,0,0,0.02964
2018/12/07 02:44:00.000,n,140,11.16,9.72,12.6,19.5,71.1,1020.32,0,0,0,0,0.028725
2018/12/07 02:45:00.000,n,137,11.88,5.04,13.68,19.5,71.1,1020.32,0,0,0,0,0.027847
2018/12/07 02:46:00.005,n,176,6.48,5.4,7.2,19.5,71.2,1020.32,0,0,0,0,0.024414
2018/12/07 02:47:00.003,n,154,9.72,8.64,10.08,19.5,71,1020.22,0,0,0,0,0.026131
2018/12/07 02:48:00.000,n,182,10.440002,9.36,11.52,19.5,71,1020.32,0,0,0,0,0.027008
2018/12/07 02:49:00.000,n,125,7.92,6.84,8.64,19.5,71.1,1020.32,0,0,0,0,0.024414
2018/12/07 02:50:00.009,n,185,7.2,5.76,9.36,19.5,70.8,1020.32,0,0,0,0,0.022659
2018/12/07 02:51:00.006,n,193,5.76,3.6,6.84,19.5,70.7,1020.32,0,0,0,0,0.022659
2018/12/07 02:52:00.000,n,133,5.4,3.24,6.84,19.5,70.7,1020.32,0,0,0,0,0.02964
2018/12/07 02:53:00.001,n,99,6.12,4.32,7.2,19.5,70.8,1020.32,0,0,0,0,0.023499
2018/12/07 02:54:00.000,n,137,9.36,8.28,11.16,19.5,70.8,1020.32,0,0,0,0,0.020065
2018/12/07 02:55:00.000,n,157,3.6,1.8,6.48,19.5,70.5,1020.32,0,0,0,0,0.021782
2018/12/07 02:56:00.008,n,149,8.28,6.12,9,19.5,70.4,1020.32,0,0,0,0,0.020065
2018/12/07 02:57:00.008,n,133,9,8.28,10.440002,19.5,70.4,1020.32,0,0,0,0,0.021782
2018/12/07 02:58:00.004,n,164,11.16,9.36,13.32,19.5,70.3,1020.32,0,0,0,0,0.021782
2018/12/07 02:59:00.001,n,153,7.56,5.04,9.72,19.5,70.2,1020.22,0,0,0,0,0.022659
2018/12/07 03:00:00.015,n,167,9.36,9,10.8,19.5,70.2,1020.32,0,0,0,0,0.027008
2018/12/07 03:01:00.000,n,141,10.8,9.72,11.88,19.5,70.2,1020.32,0,0,0,0,0.023499
2018/12/07 03:02:00.000,n,164,5.4,3.24,6.48,19.5,70.1,1020.32,0,0,0,0,0.020065
2018/12/07 03:03:00.000,n,160,13.68,11.52,15.12,19.5,70,1020.32,0,0,0,0,0.025253
2018/12/07 03:04:00.004,n,186,6.48,5.76,7.2,19.5,69.9,1020.32,0,0,0,0,0.020905
2018/12/07 03:05:00.001,n,206,2.52,0.36,4.32,19.5,69.8,1020.32,0,0,0,0,0.020905
2018/12/07 03:06:00.000,n,195,8.28,7.2,9.36,19.5,69.7,1020.32,0,0,0,0,0.025253
2018/12/07 03:07:00.011,n,144,0.72,0.36,1.44,19.5,69.7,1020.32,0,0,0,0,0.020065
2018/12/07 03:08:00.008,n,258,1.08,0.36,1.8,19.5,69.6,1020.32,0,0,0,0,0.020065
2018/12/07 03:09:00.005,n,131,6.12,5.4,7.2,19.5,69.4,1020.32,0,0,0,0,0.022659
2018/12/07 03:10:00.000,n,187,9.36,8.64,9.72,19.6,69.1,1020.32,0,0,0,0,0.020905
2018/12/07 03:11:00.000,n,106,3.24,0.72,7.56,19.6,69.1,1020.32,0,0,0,0,0.01915
2018/12/07 03:12:00.000,n,206,5.4,4.68,6.48,19.5,69.2,1020.32,0,0,0,0,0.01915
2018/12/07 03:13:00.000,n,159,5.04,3.96,6.48,19.5,69.1,1020.32,0,0,0,0,0.020065
2018/12/07 03:14:00.008,n,154,13.32,10.440002,15.48,19.6,69,1020.32,0,0,0,0,0.018272
2018/12/07 03:15:00.005,n,199,5.04,3.96,6.12,19.5,69,1020.42,0,0,0,0,0.021782
2018/12/07 03:16:00.001,n,161,12.96,9.36,17.64,19.5,68.8,1020.42,0,0,0,0,0.027008
2018/12/07 03:17:00.000,n,137,15.12,14.76,16.2,19.5,68.7,1020.32,0,0,0,0,0.018272
2018/12/07 03:18:00.011,n,163,12.24,9.72,13.68,19.5,68.6,1020.42,0,0,0,0,0.018272
2018/12/07 03:19:00.000,n,130,6.12,4.68,7.2,19.5,68.6,1020.42,0,0,0,0,0.021782
2018/12/07 03:20:00.000,n,126,5.76,4.32,6.84,19.6,68.6,1020.42,0,0,0,0,0.01915
2018/12/07 03:21:00.004,n,296,0.36,0.36,0.72,19.6,68.5,1020.42,0,0,0,0,0.016556
2018/12/07 03:22:00.001,n,178,5.4,4.68,6.48,19.6,68.4,1020.42,0,0,0,0,0.020905
2018/12/07 03:23:00.000,n,121,2.88,2.16,3.6,19.6,68.5,1020.42,0,0,0,0,0.018272
2018/12/07 03:24:00.000,n,172,2.52,1.8,3.24,19.6,68.3,1020.42,0,0,0,0,0.01915
2018/12/07 03:25:00.010,n,133,6.84,6.12,7.56,19.6,68.3,1020.42,0,0,0,0,0.021782
2018/12/07 03:26:00.007,n,124,6.84,5.76,8.64,19.6,68.4,1020.42,0,0,0,0,0.020905
2018/12/07 03:27:00.004,n,158,3.6,2.88,3.96,19.6,68.4,1020.42,0,0,0,0,0.018272
2018/12/07 03:28:00.001,n,124,7.2,5.76,8.28,19.6,68.3,1020.42,0,0,0,0,0.024414
2018/12/07 03:29:00.000,n,150,3.24,1.44,5.04,19.6,68.3,1020.42,0,0,0,0,0.015678
2018/12/07 03:30:00.000,n,170,2.88,2.16,3.6,19.6,68.4,1020.42,0,0,0,0,0.020905
2018/12/07 03:31:00.000,n,125,4.32,1.08,7.2,19.6,68.3,1020.42,0,0,0,0,0.020905
2018/12/07 03:32:00.006,n,146,10.08,9.36,10.8,19.6,68.3,1020.42,0,0,0,0,0.01915
2018/12/07 03:33:00.003,n,164,7.2,6.12,8.64,19.5,68.3,1020.42,0,0,0,0,0.024414
2018/12/07 03:34:00.000,n,130,5.04,2.88,7.92,19.5,68.3,1020.42,0,0,0,0,0.016556
2018/12/07 03:35:00.013,n,152,6.12,5.04,7.2,19.5,68.2,1020.42,0,0,0,0,0.021782
2018/12/07 03:36:00.010,n,211,3.96,2.16,4.68,19.5,68.2,1020.42,0,0,0,0,0.026131
2018/12/07 03:37:00.000,n,150,7.92,7.56,8.28,19.5,68.2,1020.42,0,0,0,0,0.020905
2018/12/07 03:38:00.003,n,122,8.28,6.84,9.36,19.5,68.2,1020.42,0,0,0,0,0.021782
2018/12/07 03:39:00.000,n,150,10.8,8.64,12.24,19.5,68.2,1020.42,0,0,0,0,0.016556
2018/12/07 03:40:00.000,n,197,10.8,7.92,12.96,19.5,68.1,1020.52,0,0,0,0,0.017433
2018/12/07 03:41:00.000,n,152,8.64,7.92,9.36,19.5,68,1020.52,0,0,0,0,0.01915
2018/12/07 03:42:00.007,n,155,7.2,3.6,9.36,19.5,68.1,1020.52,0,0,0,0,0.020065
2018/12/07 03:43:00.005,n,142,9,8.28,9.72,19.5,68.1,1020.52,0,0,0,0,0.017433
2018/12/07 03:44:00.001,n,172,7.56,6.48,9,19.5,68.1,1020.52,0,0,0,0,0.025253
2018/12/07 03:45:00.015,n,119,3.24,2.88,4.68,19.5,68.2,1020.52,0,0,0,0,0.022659
2018/12/07 03:46:00.000,n,172,7.56,5.4,8.64,19.5,68.1,1020.52,0,0,0,0,0.027008
2018/12/07 03:47:00.000,n,149,5.4,3.96,5.76,19.4,68.2,1020.52,0,0,0,0,0.020065
2018/12/07 03:48:00.000,n,158,4.68,3.24,5.4,19.4,68.2,1020.52,0,0,0,0,0.028687
2018/12/07 03:49:00.001,n,154,5.04,3.96,6.48,19.4,68.2,1020.52,0,0,0,0,0.032196
2018/12/07 03:50:00.000,n,151,2.52,1.8,3.24,19.4,68.3,1020.52,0,0,0,0,0.032196
2018/12/07 03:51:00.000,n,163,7.56,6.48,8.28,19.4,68.3,1020.52,0,0,0,0,0.025215
2018/12/07 03:52:00.010,n,137,5.76,1.08,8.64,19.4,68.3,1020.52,0,0,0,0,0.028687
2018/12/07 03:53:00.007,n,194,6.48,6.12,6.84,19.4,68.3,1020.52,0,0,0,0,0.02697
2018/12/07 03:54:00.004,n,152,6.48,2.16,8.64,19.4,68.3,1020.52,0,0,0,0,0.027847
2018/12/07 03:55:00.001,n,171,3.96,3.24,6.48,19.4,68.3,1020.62,0,0,0,0,0.026093
2018/12/07 03:56:00.000,n,126,6.48,5.4,7.92,19.4,68.3,1020.62,0,0,0,0,0.023499
2018/12/07 03:57:00.000,n,151,13.68,12.6,15.12,19.4,68.3,1020.62,0,0,0,0,0.027847
2018/12/07 03:58:00.000,n,182,3.24,1.8,3.96,19.3,68.4,1020.62,0,0,0,0,0.024338
2018/12/07 03:59:00.005,n,168,10.440002,10.08,11.88,19.4,68.3,1020.62,0,0,0,0,0.024338
2018/12/07 04:00:00.002,n,226,5.04,4.68,5.4,19.3,68.3,1020.62,0,0,0,0,0.024338
2018/12/07 04:01:00.000,n,177,6.48,5.76,7.2,19.3,68.3,1020.62,0,0,0,0,0.026093
2018/12/07 04:02:00.013,n,157,9.36,8.28,10.440002,19.4,68.3,1020.62,0,0,0,0,0.023499
2018/12/07 04:03:00.010,n,168,4.32,3.6,5.04,19.4,68.4,1020.52,0,0,0,0,0.021744
